Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:30;;;;;;;6.38;1.80;;;;;;;;;;5065163;28;20033;-84
2021/05/22 00:02:56;;;;;;;5.57;2.47;;;;;;;;;;5056641;28;20033;-84
2021/05/22 00:05:22;;;;;;;4.82;2.10;;;;;;;;;;5058550;28;20037;-84
2021/05/22 00:07:48;;;;;;;3.55;2.05;;;;;;;;;;5058817;28;20111;-84
2021/05/22 00:10:14;;;;;;;7.00;1.98;;;;;;;;;;5061660;28;20374;-84
2021/05/22 00:12:41;;;;;;;5.25;1.98;;;;;;;;;;5053213;28;20020;-84
2021/05/22 00:15:08;;;;;;;3.03;1.92;;;;;;;;;;5062144;28;20131;-84
2021/05/22 00:17:34;;;;;;;4.72;2.38;;;;;;;;;;5057192;28;20028;-84
2021/05/22 00:20:00;;;;;;;4.80;2.22;;;;;;;;;;5066672;28;20032;-84
2021/05/22 00:22:26;;;;;;;4.22;2.35;;;;;;;;;;5072367;28;20066;-84
2021/05/22 00:24:52;;;;;;;3.88;2.17;;;;;;;;;;5071279;28;20024;-84
2021/05/22 00:27:18;;;;;;;6.18;2.20;;;;;;;;;;5057484;28;20029;-84
2021/05/22 00:29:44;;;;;;;4.65;1.98;;;;;;;;;;5051004;28;20037;-84
2021/05/22 00:32:10;;;;;;;5.20;2.17;;;;;;;;;;5031680;28;20114;-84
2021/05/22 00:34:36;;;;;;;3.58;2.20;;;;;;;;;;5033788;28;20061;-84
2021/05/22 00:37:02;;;;;;;5.72;2.35;;;;;;;;;;5023414;28;20148;-84
2021/05/22 00:39:28;;;;;;;5.78;2.20;;;;;;;;;;5021027;28;20025;-84
2021/05/22 00:41:54;;;;;;;3.75;2.33;;;;;;;;;;5034089;28;20029;-84
2021/05/22 00:44:21;;;;;;;2.40;1.80;;;;;;;;;;5021180;28;20055;-84
2021/05/22 00:46:47;;;;;;;4.25;2.13;;;;;;;;;;5031583;28;20035;-84
2021/05/22 00:49:13;;;;;;;6.05;2.60;;;;;;;;;;5026208;28;20107;-84
2021/05/22 00:51:39;;;;;;;3.83;2.10;;;;;;;;;;5025463;28;20112;-84
2021/05/22 00:54:05;;;;;;;3.72;2.50;;;;;;;;;;5028760;28;20124;-84
2021/05/22 00:56:31;;;;;;;4.28;2.30;;;;;;;;;;5033824;28;20029;-84
2021/05/22 00:58:57;;;;;;;5.82;2.85;;;;;;;;;;5028051;28;20116;-84
2021/05/22 01:01:25;;;;;;;6.15;2.70;;;;;;;;;;5014216;28;20025;-84
2021/05/22 01:03:53;;;;;;;4.95;2.03;;;;;;;;;;5025175;28;20093;-84
2021/05/22 01:06:25;;;;;;;4.50;2.60;;;;;;;;;;5030571;28;20029;-84
2021/05/22 01:08:53;;;;;;;4.15;2.30;;;;;;;;;;5019662;28;20159;-84
2021/05/22 01:11:21;;;;;;;5.20;2.58;;;;;;;;;;5033639;28;20112;-84
2021/05/22 01:13:49;;;;;;;5.82;2.25;;;;;;;;;;5029869;28;20029;-84
2021/05/22 01:16:16;;;;;;;2.92;2.47;;;;;;;;;;5028809;28;20022;-84
2021/05/22 01:18:43;;;;;;;5.75;2.22;;;;;;;;;;5027359;28;20152;-84
2021/05/22 01:21:09;;;;;;;4.53;2.88;;;;;;;;;;5033335;28;20032;-84
2021/05/22 01:23:40;;;;;;;4.35;2.05;;;;;;;;;;5042869;28;20033;-84
2021/05/22 01:26:07;;;;;;;4.32;2.13;;;;;;;;;;5026482;28;20029;-84
2021/05/22 01:28:36;;;;;;;6.28;2.58;;;;;;;;;;5048642;28;20041;-84
2021/05/22 01:31:04;;;;;;;4.82;2.22;;;;;;;;;;5062553;28;20017;-84
2021/05/22 01:33:30;;;;;;;3.83;2.17;;;;;;;;;;5062846;28;20029;-84
2021/05/22 01:35:56;;;;;;;5.30;2.47;;;;;;;;;;5061479;28;20119;-84
2021/05/22 01:38:22;;;;;;;5.90;2.30;;;;;;;;;;5064758;28;20112;-84
2021/05/22 01:40:50;;;;;;;3.97;2.00;;;;;;;;;;5057676;28;20032;-84
2021/05/22 01:43:16;;;;;;;4.00;2.42;;;;;;;;;;5054852;28;20025;-84
2021/05/22 01:45:43;;;;;;;4.63;2.30;;;;;;;;;;5073321;28;20124;-84
2021/05/22 01:48:11;;;;;;;3.60;2.08;;;;;;;;;;5066478;28;20024;-84
2021/05/22 01:50:39;;;;;;;4.70;2.25;;;;;;;;;;5067999;28;20488;-84
2021/05/22 01:53:07;;;;;;;3.40;2.45;;;;;;;;;;5063393;28;20028;-84
2021/05/22 01:55:33;;;;;;;3.42;2.22;;;;;;;;;;5065556;28;20021;-84
2021/05/22 01:58:00;;;;;;;3.20;1.88;;;;;;;;;;5064332;28;20063;-84
2021/05/22 02:00:27;;;;;;;6.72;2.47;;;;;;;;;;5055812;28;20032;-84
2021/05/22 02:03:00;;;;;;;4.05;1.92;;;;;;;;;;5070233;28;20025;-84
2021/05/22 02:05:26;;;;;;;4.70;2.25;;;;;;;;;;5062109;28;20041;-84
2021/05/22 02:07:53;;;;;;;7.72;2.30;;;;;;;;;;5064529;28;20029;-85
2021/05/22 02:10:20;;;;;;;5.03;2.40;;;;;;;;;;5054755;28;20032;-84
2021/05/22 02:12:47;;;;;;;5.80;2.28;;;;;;;;;;5062361;28;20124;-84
2021/05/22 02:15:14;;;;;;;4.47;2.03;;;;;;;;;;5061281;28;20174;-84
2021/05/22 02:17:41;;;;;;;7.70;2.05;;;;;;;;;;5080902;28;20360;-84
2021/05/22 02:20:09;;;;;;;4.82;2.30;;;;;;;;;;5071605;28;20091;-84
2021/05/22 02:22:37;;;;;;;5.60;2.42;;;;;;;;;;5070040;28;20028;-84
2021/05/22 02:25:04;;;;;;;5.47;2.28;;;;;;;;;;5068659;28;20112;-84
2021/05/22 02:27:31;;;;;;;7.05;2.25;;;;;;;;;;5063401;28;20552;-84
2021/05/22 02:29:57;;;;;;;10.10;2.67;;;;;;;;;;5057564;28;20465;-84
2021/05/22 02:32:24;;;;;;;6.35;2.08;;;;;;;;;;5051941;28;20035;-84
2021/05/22 02:34:54;;;;;;;5.55;2.00;;;;;;;;;;5055759;28;20111;-84
2021/05/22 02:37:22;;;;;;;3.83;2.45;;;;;;;;;;5053184;28;20079;-84
2021/05/22 02:39:52;;;;;;;5.45;2.35;;;;;;;;;;5072175;28;20029;-84
2021/05/22 02:42:18;;;;;;;5.47;2.60;;;;;;;;;;5052380;28;20033;-84
2021/05/22 02:44:46;;;;;;;4.32;2.20;;;;;;;;;;5064522;28;20032;-84
2021/05/22 02:47:13;;;;;;;5.80;2.70;;;;;;;;;;5050727;28;20075;-84
2021/05/22 02:49:43;;;;;;;10.32;2.70;;;;;;;;;;5058383;28;20410;-84
2021/05/22 02:52:14;;;;;;;6.55;2.10;;;;;;;;;;5058051;28;20025;-84
2021/05/22 02:54:41;;;;;;;6.65;2.28;;;;;;;;;;5070020;28;20559;-84
2021/05/22 02:57:11;;;;;;;6.95;2.47;;;;;;;;;;5070739;28;20026;-84
2021/05/22 02:59:37;;;;;;;4.40;2.40;;;;;;;;;;5071858;28;20159;-84
2021/05/22 03:02:04;;;;;;;7.18;2.40;;;;;;;;;;5060032;28;20024;-84
2021/05/22 03:04:31;;;;;;;7.07;2.78;;;;;;;;;;5063984;28;20032;-84
2021/05/22 03:06:57;;;;;;;8.60;2.55;;;;;;;;;;5066691;28;20042;-84
2021/05/22 03:09:23;;;;;;;5.50;2.40;;;;;;;;;;5064653;28;20098;-84
2021/05/22 03:11:49;;;;;;;6.68;2.05;;;;;;;;;;5053390;28;20028;-84
2021/05/22 03:14:15;;;;;;;5.25;2.08;;;;;;;;;;5067572;28;20056;-84
2021/05/22 03:16:41;;;;;;;5.53;1.98;;;;;;;;;;5060725;28;20029;-84
2021/05/22 03:19:07;;;;;;;7.25;2.20;;;;;;;;;;5057309;28;20369;-84
2021/05/22 03:21:33;;;;;;;4.88;1.67;;;;;;;;;;5065616;28;20536;-84
2021/05/22 03:23:59;;;;;;;4.10;2.08;;;;;;;;;;5060616;28;20032;-82
2021/05/22 03:26:25;;;;;;;4.63;1.92;;;;;;;;;;5055205;28;20033;-84
2021/05/22 03:28:51;;;;;;;6.28;1.90;;;;;;;;;;5044639;28;484527;-84
2021/05/22 03:31:17;;;;;;;5.50;2.13;;;;;;;;;;5030118;28;20040;-84
2021/05/22 03:33:43;;;;;;;3.55;1.60;;;;;;;;;;5014480;28;20029;-84
2021/05/22 03:36:09;;;;;;;3.38;1.88;;;;;;;;;;5036384;28;20047;-84
2021/05/22 03:38:35;;;;;;;5.57;2.67;;;;;;;;;;5031622;28;20064;-84
2021/05/22 03:41:01;;;;;;;5.13;1.90;;;;;;;;;;5016695;28;20063;-84
2021/05/22 03:43:27;;;;;;;7.00;1.90;;;;;;;;;;5025143;28;20442;-84
2021/05/22 03:45:53;;;;;;;3.75;1.95;;;;;;;;;;5020665;28;20060;-84
2021/05/22 03:48:19;;;;;;;5.15;1.88;;;;;;;;;;5029356;28;20025;-84
2021/05/22 03:50:45;;;;;;;6.40;1.92;;;;;;;;;;5027146;28;20036;-84
2021/05/22 03:53:13;;;;;;;3.78;1.90;;;;;;;;;;5033571;28;20024;-84
2021/05/22 03:55:39;;;;;;;5.30;2.55;;;;;;;;;;5019164;28;20071;-84
2021/05/22 03:58:06;;;;;;;4.78;2.20;;;;;;;;;;5033738;28;20498;-84
2021/05/22 04:00:32;;;;;;;3.65;1.92;;;;;;;;;;5014893;28;20504;-84
2021/05/22 04:02:58;;;;;;;4.85;2.30;;;;;;;;;;5022031;28;20029;-84
2021/05/22 04:05:24;;;;;;;4.13;2.08;;;;;;;;;;5019856;28;20026;-84
2021/05/22 04:07:50;;;;;;;6.60;2.55;;;;;;;;;;5023993;28;20036;-84
2021/05/22 04:10:16;;;;;;;4.53;2.13;;;;;;;;;;5030113;28;20018;-84
2021/05/22 04:12:42;;;;;;;5.80;2.40;;;;;;;;;;5024014;28;20116;-84
2021/05/22 04:15:08;;;;;;;4.95;2.33;;;;;;;;;;5044693;28;20470;-84
2021/05/22 04:17:34;;;;;;;4.80;2.00;;;;;;;;;;5038165;28;20098;-84
2021/05/22 04:20:00;;;;;;;6.70;1.88;;;;;;;;;;5027817;28;20107;-84
2021/05/22 04:22:26;;;;;;;3.88;1.80;;;;;;;;;;5023921;28;20032;-84
2021/05/22 04:24:52;;;;;;;3.58;1.70;;;;;;;;;;5020952;28;20024;-84
2021/05/22 04:27:18;;;;;;;7.93;1.98;;;;;;;;;;5019359;28;20439;-84
2021/05/22 04:29:44;;;;;;;5.57;1.83;;;;;;;;;;5053253;28;20085;-84
2021/05/22 04:32:10;;;;;;;5.68;2.10;;;;;;;;;;5052260;28;20025;-85
2021/05/22 04:34:36;;;;;;;4.63;1.58;;;;;;;;;;5054955;28;20451;-85
2021/05/22 04:37:03;;;;;;;5.28;1.70;;;;;;;;;;5059781;28;20071;-85
2021/05/22 04:39:29;;;;;;;7.32;1.80;;;;;;;;;;5064070;28;20127;-85
2021/05/22 04:41:55;;;;;;;7.75;1.98;;;;;;;;;;5061243;28;20123;-85
2021/05/22 04:44:21;;;;;;;5.50;2.03;;;;;;;;;;5062569;28;20173;-84
2021/05/22 04:46:47;;;;;;;4.60;2.03;;;;;;;;;;5061701;28;20044;-85
2021/05/22 04:49:13;;;;;;;6.57;1.98;;;;;;;;;;5063072;28;20016;-85
2021/05/22 04:51:39;;;;;;;4.88;2.17;;;;;;;;;;5051217;28;20033;-86
2021/05/22 04:54:06;;;;;;;3.10;1.77;;;;;;;;;;5050021;28;20021;-83
2021/05/22 04:56:32;;;;;;;5.10;1.65;;;;;;;;;;5059631;28;20044;-83
2021/05/22 04:58:59;;;;;;;2.03;1.75;;;;;;;;;;5054939;28;20431;-83
2021/05/22 05:01:25;;;;;;;3.92;1.85;;;;;;;;;;5071231;28;20119;-83
2021/05/22 05:03:51;;;;;;;6.18;1.70;;;;;;;;;;5061405;28;20540;-83
2021/05/22 05:06:17;;;;;;;4.53;1.50;;;;;;;;;;5072706;28;20086;-83
2021/05/22 05:08:43;;;;;;;5.18;1.48;;;;;;;;;;5072948;28;20410;-84
2021/05/22 05:11:09;;;;;;;6.47;2.72;;;;;;;;;;5064945;28;20037;-85
2021/05/22 05:13:35;;;;;;;11.38;2.00;;;;;;;;;;5070193;28;20071;-84
2021/05/22 05:16:02;;;;;;;5.47;1.60;;;;;;;;;;5056303;28;20017;-83
2021/05/22 05:18:28;;;;;;;3.38;1.55;;;;;;;;;;5063028;28;20024;-84
2021/05/22 05:20:54;;;;;;;5.30;1.70;;;;;;;;;;5072955;28;20117;-83
2021/05/22 05:23:22;;;;;;;3.92;1.80;;;;;;;;;;5073664;28;20157;-83
2021/05/22 05:25:48;;;;;;;3.13;1.80;;;;;;;;;;5066866;28;20502;-83
2021/05/22 05:28:14;;;;;;;2.72;1.40;;;;;;;;;;5074885;28;20036;-83
2021/05/22 05:30:40;;;;;;;2.58;1.30;;;;;;;;;;5074375;28;20476;-83
2021/05/22 05:33:06;;;;;;;4.07;1.27;;;;;;;;;;5074789;28;20020;-83
2021/05/22 05:35:32;;;;;;;2.63;1.27;;;;;;;;;;5069064;28;20028;-83
2021/05/22 05:37:58;;;;;;;3.33;1.45;;;;;;;;;;5074232;28;20086;-83
2021/05/22 05:40:24;;;;;;;2.63;1.25;;;;;;;;;;5058858;28;20017;-83
2021/05/22 05:42:50;;;;;;;4.28;1.20;;;;;;;;;;5071630;28;20108;-84
2021/05/22 05:45:16;;;;;;;2.28;1.30;;;;;;;;;;5059619;28;20061;-85
2021/05/22 05:47:42;;;;;;;5.80;1.92;;;;;;;;;;5066891;28;20147;-84
2021/05/22 05:50:08;;;;;;;3.83;1.27;;;;;;;;;;5054780;28;20036;-84
2021/05/22 05:52:34;;;;;;;4.50;1.13;;;;;;;;;;5060501;28;20035;-83
2021/05/22 05:55:00;;;;;;;3.85;1.23;;;;;;;;;;5066404;28;20065;-83
2021/05/22 05:57:26;;;;;;;4.00;1.27;;;;;;;;;;5066563;28;20028;-83
2021/05/22 05:59:52;;;;;;;4.07;1.20;;;;;;;;;;5063691;28;20032;-83
2021/05/22 06:02:18;;;;;;;4.30;1.25;;;;;;;;;;5061199;28;20044;-83
2021/05/22 06:04:44;;;;;;;2.55;1.30;;;;;;;;;;5072634;28;20032;-84
2021/05/22 06:07:10;;;;;;;4.15;1.20;;;;;;;;;;5070376;28;20480;-83
2021/05/22 06:09:36;;;;;;;6.47;1.42;;;;;;;;;;5060864;28;20029;-83
2021/05/22 06:12:03;;;;;;;5.88;1.42;;;;;;;;;;5062198;28;20025;-84
2021/05/22 06:14:34;;;;;;;3.08;1.42;;;;;;;;;;5064215;28;20021;-84
2021/05/22 06:17:00;;;;;;;2.63;1.20;;;;;;;;;;5054880;28;20090;-84
2021/05/22 06:19:26;;;;;;;5.20;1.40;;;;;;;;;;5068112;28;20090;-84
2021/05/22 06:21:52;;;;;;;2.95;1.15;;;;;;;;;;5061152;28;20037;-84
2021/05/22 06:24:18;;;;;;;2.13;1.30;;;;;;;;;;5062031;28;20374;-84
2021/05/22 06:26:44;;;;;;;4.65;1.73;;;;;;;;;;5052773;28;20032;-84
2021/05/22 06:29:13;;;;;;;6.55;1.27;;;;;;;;;;5060568;28;20050;-85
2021/05/22 06:31:39;;;;;;;2.72;1.30;;;;;;;;;;5062016;28;20023;-84
2021/05/22 06:34:05;;;;;;;4.22;1.40;;;;;;;;;;5064521;28;20465;-83
2021/05/22 06:36:31;;;;;;;5.10;1.52;;;;;;;;;;5063465;28;20028;-83
2021/05/22 06:38:57;;;;;;;4.85;1.33;;;;;;;;;;5053840;28;20068;-84
2021/05/22 06:41:23;;;;;;;5.60;1.92;;;;;;;;;;5064378;28;20025;-83
2021/05/22 06:43:49;;;;;;;4.53;1.45;;;;;;;;;;5072856;28;20108;-83
2021/05/22 06:46:47;;;;;;;2.75;1.35;;;;;;;;;;5073318;28;20032;-83
2021/05/22 06:49:01;;;;;;;4.10;1.48;;;;;;;;;;5067734;28;20037;-84
2021/05/22 06:51:27;;;;;;;6.60;1.50;;;;;;;;;;5053305;28;20115;-86
2021/05/22 06:53:53;;;;;;;3.20;1.13;;;;;;;;;;5057614;28;20056;-86
2021/05/22 06:56:19;;;;;;;4.57;1.40;;;;;;;;;;5052980;28;20059;-85
2021/05/22 06:58:45;;;;;;;2.63;1.15;;;;;;;;;;5073300;28;20021;-83
2021/05/22 07:01:11;;;;;;;5.72;1.50;;;;;;;;;;5062513;28;20028;-84
2021/05/22 07:03:37;;;;;;;2.47;0.90;;;;;;;;;;5066830;28;20031;-85
2021/05/22 07:06:03;;;;;;;3.63;1.08;;;;;;;;;;5070253;28;20541;-84
2021/05/22 07:08:29;;;;;;;3.65;1.13;;;;;;;;;;5061942;28;20025;-85
2021/05/22 07:10:55;;;;;;;2.33;1.20;;;;;;;;;;5067230;28;20515;-85
2021/05/22 07:13:22;;;;;;;2.53;1.00;;;;;;;;;;5061371;28;20071;-86
2021/05/22 07:15:48;;;;;;;4.18;1.00;;;;;;;;;;5060392;28;20430;-86
2021/05/22 07:18:14;;;;;;;1.88;1.00;;;;;;;;;;5069752;28;20033;-84
2021/05/22 07:20:40;;;;;;;2.85;0.70;;;;;;;;;;5062048;28;20032;-83
2021/05/22 07:23:06;;;;;;;2.30;1.05;;;;;;;;;;5058278;28;20052;-85
2021/05/22 07:25:32;;;;;;;2.50;0.90;;;;;;;;;;5065341;28;20024;-85
2021/05/22 07:27:58;;;;;;;3.17;0.80;;;;;;;;;;5053633;28;20025;-84
2021/05/22 07:30:24;;;;;;;2.42;0.75;;;;;;;;;;5043146;28;20034;-84
2021/05/22 07:32:50;;;;;;;2.25;1.00;;;;;;;;;;5044523;28;20020;-84
2021/05/22 07:35:16;;;;;;;2.67;0.77;;;;;;;;;;5073981;28;20033;-84
2021/05/22 07:37:43;;;;;;;2.67;0.88;;;;;;;;;;5052769;28;20029;-85
2021/05/22 07:40:10;;;;;;;4.90;1.00;;;;;;;;;;5049033;28;20067;-84
2021/05/22 07:42:36;;;;;;;4.53;1.00;;;;;;;;;;5044755;28;20400;-86
2021/05/22 07:45:03;;;;;;;2.45;0.77;;;;;;;;;;5042267;28;20128;-85
2021/05/22 07:47:29;;;;;;;5.40;1.00;;;;;;;;;;5055797;28;20123;-85
2021/05/22 07:49:55;;;;;;;2.28;0.80;;;;;;;;;;5042166;28;20145;-85
2021/05/22 07:52:21;;;;;;;5.32;1.00;;;;;;;;;;5046301;28;20045;-85
2021/05/22 07:54:48;;;;;;;2.85;0.77;;;;;;;;;;5048786;28;20028;-85
2021/05/22 07:57:15;;;;;;;4.55;1.30;;;;;;;;;;5045564;28;20178;-85
2021/05/22 07:59:41;;;;;;;3.28;0.90;;;;;;;;;;5038931;28;20029;-84
2021/05/22 08:02:07;;;;;;;1.60;0.80;;;;;;;;;;5045722;28;20415;-84
2021/05/22 08:04:34;;;;;;;3.00;0.85;;;;;;;;;;5046386;28;20120;-85
2021/05/22 08:07:00;;;;;;;6.20;1.08;;;;;;;;;;5035327;28;20123;-84
2021/05/22 08:09:26;;;;;;;1.75;0.68;;;;;;;;;;5035576;28;20536;-84
2021/05/22 08:11:52;;;;;;;4.43;1.10;;;;;;;;;;5057354;28;20052;-87
2021/05/22 08:14:19;;;;;;;4.75;1.05;;;;;;;;;;5052052;28;20048;-85
2021/05/22 08:16:45;;;;;;;2.22;1.08;;;;;;;;;;5068954;28;20484;-85
2021/05/22 08:19:12;;;;;;;4.68;0.88;;;;;;;;;;5065176;28;20083;-85
2021/05/22 08:21:38;;;;;;;4.80;0.80;;;;;;;;;;5036025;28;20064;-85
2021/05/22 08:24:04;;;;;;;4.15;0.98;;;;;;;;;;5045176;28;20020;-85
2021/05/22 08:26:30;;;;;;;3.60;0.80;;;;;;;;;;5054527;28;20036;-85
2021/05/22 08:28:56;;;;;;;6.65;0.98;;;;;;;;;;5062483;28;20090;-85
2021/05/22 08:31:23;;;;;;;4.82;1.33;;;;;;;;;;5063124;28;20486;-85
2021/05/22 08:33:49;;;;;;;2.88;0.82;;;;;;;;;;5075627;28;20075;-86
2021/05/22 08:36:15;;;;;;;7.10;0.88;;;;;;;;;;5075985;28;20392;-86
2021/05/22 08:38:41;;;;;;;4.07;1.00;;;;;;;;;;5069345;28;20111;-86
2021/05/22 08:41:08;;;;;;;4.07;0.77;;;;;;;;;;5059366;28;20033;-86
2021/05/22 08:43:35;;;;;;;13.88;1.55;;;;;;;;;;5057428;28;20028;-86
2021/05/22 08:46:01;;;;;;;4.22;1.00;;;;;;;;;;5063494;28;20028;-85
2021/05/22 08:48:27;;;;;;;3.40;0.93;;;;;;;;;;5066506;28;20040;-85
2021/05/22 08:50:53;;;;;;;7.80;1.10;;;;;;;;;;5063424;28;20488;-85
2021/05/22 08:53:22;;;;;;;4.13;0.90;;;;;;;;;;5063652;28;20575;-86
2021/05/22 08:55:48;;;;;;;6.70;1.15;;;;;;;;;;5055770;28;20465;-87
2021/05/22 08:58:14;;;;;;;3.20;0.80;;;;;;;;;;5060126;28;20025;-87
2021/05/22 09:00:40;;;;;;;3.33;0.93;;;;;;;;;;5059420;28;20468;-84
2021/05/22 09:03:07;;;;;;;4.05;0.80;;;;;;;;;;5076629;28;20013;-86
2021/05/22 09:05:33;;;;;;;3.95;0.77;;;;;;;;;;5058290;28;20021;-86
2021/05/22 09:08:00;;;;;;;3.08;1.02;;;;;;;;;;5056509;28;20385;-87
2021/05/22 09:10:28;;;;;;;3.28;0.95;;;;;;;;;;5080184;28;20032;-87
2021/05/22 09:12:55;;;;;;;4.95;1.13;;;;;;;;;;5076387;28;20024;-86
2021/05/22 09:15:41;;;;;;;6.60;1.00;;;;;;;;;;5061706;28;20047;-87
2021/05/22 09:18:14;;;;;;;4.50;0.93;;;;;;;;;;5070949;28;20123;-86
2021/05/22 09:20:41;;;;;;;4.00;1.00;;;;;;;;;;5074993;28;20075;-86
2021/05/22 09:23:09;;;;;;;6.60;1.40;;;;;;;;;;5071513;28;20021;-87
2021/05/22 09:25:36;;;;;;;4.75;0.85;;;;;;;;;;5065959;28;20037;-85
2021/05/22 09:28:02;;;;;;;3.25;0.98;;;;;;;;;;5084863;28;20033;-87
2021/05/22 09:30:30;;;;;;;2.75;0.68;;;;;;;;;;5034032;28;20025;-86
2021/05/22 09:32:56;;;;;;;2.58;0.65;;;;;;;;;;5039049;28;20466;-87
2021/05/22 09:35:23;;;;;;;3.00;0.88;;;;;;;;;;5039063;28;20029;-87
2021/05/22 09:37:53;;;;;;;4.28;0.70;;;;;;;;;;5037997;28;21096;-88
2021/05/22 09:40:27;;;;;;;6.07;0.93;;;;;;;;;;5038750;28;20025;-86
2021/05/22 09:42:53;;;;;;;6.75;1.25;;;;;;;;;;5038407;28;20163;-86
2021/05/22 09:45:30;;;;;;;7.25;0.95;;;;;;;;;;5039027;28;20032;-87
2021/05/22 09:47:59;;;;;;;3.58;1.00;;;;;;;;;;5037949;28;20463;-87
2021/05/22 09:50:43;;;;;;;6.25;0.90;;;;;;;;;;5040694;28;20024;-87
2021/05/22 09:53:23;;;;;;;3.53;0.80;;;;;;;;;;5023431;28;20028;-87
2021/05/22 09:56:08;;;;;;;6.20;1.08;;;;;;;;;;5031888;28;20491;-88
2021/05/22 09:58:40;;;;;;;6.22;1.00;;;;;;;;;;5017832;28;20022;-87
2021/05/22 10:01:06;;;;;;;2.72;0.70;;;;;;;;;;5023481;28;20017;-87
2021/05/22 10:03:32;;;;;;;6.80;1.08;;;;;;;;;;5040785;28;20021;-87
2021/05/22 10:05:58;;;;;;;3.05;0.80;;;;;;;;;;5037702;28;20760;-87
2021/05/22 10:08:24;;;;;;;7.18;1.17;;;;;;;;;;5042086;28;20021;-87
2021/05/22 10:10:51;;;;;;;3.13;0.90;;;;;;;;;;5018853;28;20440;-89
2021/05/22 10:13:20;;;;;;;2.83;1.00;;;;;;;;;;5036082;28;20104;-87
2021/05/22 10:15:47;;;;;;;2.08;0.70;;;;;;;;;;5024900;28;20112;-85
2021/05/22 10:18:14;;;;;;;2.05;0.73;;;;;;;;;;5027491;28;20021;-88
2021/05/22 10:20:40;;;;;;;2.78;0.65;;;;;;;;;;5018547;28;20056;-90
2021/05/22 10:23:08;;;;;;;4.15;0.80;;;;;;;;;;5035853;28;20044;-89
2021/05/22 10:25:34;;;;;;;1.63;0.63;;;;;;;;;;5034900;28;20022;-90
2021/05/22 10:28:00;;;;;;;5.22;0.88;;;;;;;;;;5047909;28;20548;-89
2021/05/22 10:30:27;;;;;;;1.05;0.52;;;;;;;;;;5018832;28;20385;-92
2021/05/22 10:33:00;;;;;;;5.18;0.85;;;;;;;;;;5050686;28;20100;-90
2021/05/22 10:35:27;;;;;;;3.25;0.98;;;;;;;;;;5018081;28;20033;-87
2021/05/22 10:37:54;;;;;;;5.50;1.00;;;;;;;;;;5036475;28;20040;-87
2021/05/22 10:40:43;;;;;;;4.45;0.73;;;;;;;;;;5037968;28;20029;-89
2021/05/22 10:43:09;;;;;;;3.22;0.60;;;;;;;;;;5024854;28;20108;-89
2021/05/22 10:45:38;;;;;;;2.03;0.70;;;;;;;;;;5018203;28;20120;-87
2021/05/22 10:48:05;;;;;;;2.22;0.52;;;;;;;;;;5051394;28;20041;-86
2021/05/22 10:50:35;;;;;;;2.53;0.60;;;;;;;;;;5031736;28;20496;-85
2021/05/22 10:53:16;;;;;;;3.17;0.70;;;;;;;;;;5035053;28;20087;-86
2021/05/22 10:55:42;;;;;;;4.60;1.05;;;;;;;;;;5022609;28;20109;-87
2021/05/22 10:58:08;;;;;;;2.88;0.85;;;;;;;;;;5036797;28;20051;-86
2021/05/22 11:00:34;;;;;;;3.22;0.50;;;;;;;;;;5054067;28;20033;-88
2021/05/22 11:03:03;;;;;;;2.20;1.17;;;;;;;;;;5008440;28;20504;-85
2021/05/22 11:05:36;;;;;;;6.75;0.90;;;;;;;;;;5033677;28;20031;-87
2021/05/22 11:08:05;;;;;;;3.15;0.77;;;;;;;;;;5033418;28;20496;-88
2021/05/22 11:10:38;;;;;;;4.60;0.77;;;;;;;;;;5018882;28;20029;-89
2021/05/22 11:13:05;;;;;;;3.92;0.80;;;;;;;;;;5028751;28;20049;-88
2021/05/22 11:15:38;;;;;;;5.57;0.80;;;;;;;;;;5023990;28;20060;-89
2021/05/22 11:18:04;;;;;;;;;;;;;;;;;;5034113;28;20395;-88
2021/05/22 11:20:30;;;;;;;3.00;0.98;;;;;;;;;;5034179;28;20012;-88
2021/05/22 11:23:00;;;;;;;3.97;0.73;;;;;;;;;;5037107;28;20477;-87
2021/05/22 11:25:29;;;;;;;3.00;0.98;;;;;;;;;;5028528;28;20416;-89
2021/05/22 11:28:03;;;;;;;3.58;0.88;;;;;;;;;;5036441;28;20028;-89
2021/05/22 11:30:36;;;;;;;2.55;0.80;;;;;;;;;;5028707;28;20021;-89
2021/05/22 11:33:08;;;;;;;3.45;0.93;;;;;;;;;;5055068;28;20028;-89
2021/05/22 11:35:35;;;;;;;4.32;0.90;;;;;;;;;;5050571;28;20096;-87
2021/05/22 11:38:13;;;;;;;1.55;0.47;;;;;;;;;;5016972;28;20022;-89
2021/05/22 11:40:39;;;;;;;6.75;1.00;;;;;;;;;;5023259;28;20021;-87
2021/05/22 11:43:15;;;;;;;3.35;0.80;;;;;;;;;;5033946;28;20066;-87
2021/05/22 11:45:40;;;;;;;3.47;0.80;;;;;;;;;;5028633;28;20026;-86
2021/05/22 11:48:26;;;;;;;4.15;1.20;;;;;;;;;;5034839;28;20047;-86
2021/05/22 11:50:55;;;;;;;7.65;0.70;;;;;;;;;;5026070;28;20021;-84
2021/05/22 11:53:21;;;;;;;1.60;0.50;;;;;;;;;;5020049;28;20033;-85
2021/05/22 11:55:56;;;;;;;2.63;0.60;;;;;;;;;;5020386;28;20117;-86
2021/05/22 11:58:22;;;;;;;5.25;0.80;;;;;;;;;;5035839;28;20099;-86
2021/05/22 12:00:48;;;;;;;4.15;0.80;;;;;;;;;;5021674;28;20021;-86
2021/05/22 12:03:24;;;;;;;4.75;0.75;;;;;;;;;;5031585;28;20024;-86
2021/05/22 12:05:51;;;;;;;2.83;0.70;;;;;;;;;;5035422;28;20373;-87
2021/05/22 12:08:18;;;;;;;2.80;1.40;;;;;;;;;;5025925;28;20021;-86
2021/05/22 12:10:44;;;;;;;4.50;0.90;;;;;;;;;;5035806;28;20035;-86
2021/05/22 12:13:10;;;;;;;3.00;0.80;;;;;;;;;;5018350;28;20048;-87
2021/05/22 12:15:38;;;;;;;4.78;0.80;;;;;;;;;;5017434;28;20068;-86
2021/05/22 12:18:05;;;;;;;10.82;0.88;;;;;;;;;;5034739;28;20029;-86
2021/05/22 12:20:43;;;;;;;1.98;0.90;;;;;;;;;;5029128;28;20022;-86
2021/05/22 12:23:22;;;;;;;4.45;0.70;;;;;;;;;;5035640;28;20038;-84
2021/05/22 12:25:48;;;;;;;5.38;0.77;;;;;;;;;;5026638;28;20031;-84
2021/05/22 12:28:14;;;;;;;4.38;1.10;;;;;;;;;;5027346;28;20088;-84
2021/05/22 12:30:40;;;;;;;2.90;0.70;;;;;;;;;;5080101;28;20112;-84
2021/05/22 12:33:16;;;;;;;3.00;0.73;;;;;;;;;;5067246;28;20029;-84
2021/05/22 12:35:42;;;;;;;7.43;1.15;;;;;;;;;;5060863;28;20017;-84
2021/05/22 12:38:08;;;;;;;2.30;0.80;;;;;;;;;;5057473;28;20017;-84
2021/05/22 12:40:50;;;;;;;6.60;0.75;;;;;;;;;;5062124;28;20074;-84
2021/05/22 12:43:17;;;;;;;4.55;0.60;;;;;;;;;;5064719;28;20079;-84
2021/05/22 12:45:44;;;;;;;5.30;0.63;;;;;;;;;;5063350;28;20100;-84
2021/05/22 12:48:26;;;;;;;2.83;0.75;;;;;;;;;;5059314;28;20100;-84
2021/05/22 12:50:52;;;;;;;2.67;0.50;;;;;;;;;;5057054;28;20071;-84
2021/05/22 12:53:31;;;;;;;2.80;0.60;;;;;;;;;;5059151;28;20029;-85
2021/05/22 12:56:07;;;;;;;1.85;0.30;;;;;;;;;;5070782;28;20084;-85
2021/05/22 12:58:33;;;;;;;2.75;0.55;;;;;;;;;;5059186;28;20048;-84
2021/05/22 13:01:13;;;;;;;3.15;0.70;;;;;;;;;;5060715;28;20021;-84
2021/05/22 13:03:43;;;;;;;3.95;0.70;;;;;;;;;;5071281;28;20048;-84
2021/05/22 13:06:11;;;;;;;3.65;0.65;;;;;;;;;;5063055;28;20029;-84
2021/05/22 13:08:37;;;;;;;2.80;0.80;;;;;;;;;;5067375;28;20025;-84
2021/05/22 13:11:08;;;;;;;4.30;0.63;;;;;;;;;;5070027;28;20025;-84
2021/05/22 13:13:34;;;;;;;3.40;0.55;;;;;;;;;;5075392;28;20017;-84
2021/05/22 13:16:05;;;;;;;4.57;0.70;;;;;;;;;;5069173;28;20032;-84
2021/05/22 13:18:34;;;;;;;3.72;0.50;;;;;;;;;;5071670;28;20013;-84
2021/05/22 13:21:08;;;;;;;5.60;0.70;;;;;;;;;;5064188;28;20029;-86
2021/05/22 13:23:35;;;;;;;2.40;0.50;;;;;;;;;;5091330;28;20757;-84
2021/05/22 13:26:06;;;;;;;4.07;0.50;;;;;;;;;;5075480;28;20019;-85
2021/05/22 13:28:36;;;;;;;2.67;0.55;;;;;;;;;;5063355;28;20563;-80
2021/05/22 13:31:10;;;;;;;2.63;0.55;;;;;;;;;;5066465;28;20124;-80
2021/05/22 13:33:38;;;;;;;0.90;0.30;;;;;;;;;;5063759;28;20035;-80
2021/05/22 13:36:04;;;;;;;3.13;0.55;;;;;;;;;;5063039;28;20032;-83
2021/05/22 13:38:32;;;;;;;2.72;0.50;;;;;;;;;;5067360;28;20486;-88
2021/05/22 13:40:58;;;;;;;8.02;0.82;;;;;;;;;;5054999;28;20033;-87
2021/05/22 13:43:24;;;;;;;2.05;0.50;;;;;;;;;;5066490;28;20109;-87
2021/05/22 13:45:50;;;;;;;3.65;0.52;;;;;;;;;;5061432;28;20036;-86
2021/05/22 13:48:16;;;;;;;0.57;0.38;;;;;;;;;;5064501;28;20492;-86
2021/05/22 13:50:42;;;;;;;2.05;0.82;;;;;;;;;;5058740;28;20017;-87
2021/05/22 13:53:09;;;;;;;3.00;0.60;;;;;;;;;;5068475;28;20075;-85
2021/05/22 13:55:35;;;;;;;3.03;0.60;;;;;;;;;;5074723;28;20447;-86
2021/05/22 13:58:01;;;;;;;6.03;0.70;;;;;;;;;;5071131;28;20029;-86
2021/05/22 14:00:27;;;;;;;3.55;0.68;;;;;;;;;;5068128;28;20020;-83
2021/05/22 14:02:53;;;;;;;2.72;0.85;;;;;;;;;;5061614;28;20071;-86
2021/05/22 14:05:19;;;;;;;3.03;0.60;;;;;;;;;;5069172;28;20082;-83
2021/05/22 14:07:45;;;;;;;4.35;0.60;;;;;;;;;;5072053;28;20029;-83
2021/05/22 14:10:13;;;;;;;2.50;0.57;;;;;;;;;;5065639;28;20028;-83
2021/05/22 14:12:40;;;;;;;4.30;0.60;;;;;;;;;;5072199;28;20035;-83
2021/05/22 14:15:07;;;;;;;2.80;0.50;;;;;;;;;;5063880;28;20021;-83
2021/05/22 14:17:33;;;;;;;1.48;0.65;;;;;;;;;;5062136;28;20079;-84
2021/05/22 14:20:01;;;;;;;1.75;0.30;;;;;;;;;;5065938;28;20025;-84
2021/05/22 14:22:27;;;;;;;0.47;0.10;;;;;;;;;;5075483;28;20036;-84
2021/05/22 14:24:53;;;;;;;0.82;0.30;;;;;;;;;;5077315;28;20460;-84
2021/05/22 14:27:19;;;;;;;1.30;0.22;;;;;;;;;;5073386;28;20020;-84
2021/05/22 14:29:45;;;;;;;0.30;0.10;;;;;;;;;;5043960;28;20056;-84
2021/05/22 14:32:11;;;;;;;1.25;0.20;;;;;;;;;;5018977;28;20030;-84
2021/05/22 14:34:37;;;;;;;1.98;0.20;;;;;;;;;;5055871;28;20480;-84
2021/05/22 14:37:04;;;;;;;3.13;0.25;;;;;;;;;;5033660;28;20047;-84
2021/05/22 14:39:29;;;;;;;0.47;0.20;;;;;;;;;;5037653;28;20067;-84
2021/05/22 14:41:55;;;;;;;1.13;0.17;;;;;;;;;;5034996;28;20393;-84
2021/05/22 14:44:21;;;;;;;1.65;0.43;;;;;;;;;;5024765;28;20079;-84