Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 02:45:33;;;;;;;15.27;7.90;;;24.60;86.10;;;;;;5656950;24;20830;31
2021/06/21 02:48:01;;;;;;;15.13;7.82;;;24.50;85.80;;;;;;4687870;30;20055;-75
2021/06/21 02:50:28;;;;;;;11.10;8.57;;;24.50;85.70;;;;;;4691546;30;20097;-77
2021/06/21 02:53:27;;;;;;;12.85;7.72;;;24.50;86.10;;;;;;4677508;30;20038;-76
2021/06/21 02:56:17;;;;;;;14.50;7.90;;;24.50;85.90;;;;;;4692374;30;20095;-77
2021/06/21 02:58:48;;;;;;;12.85;8.15;;;24.50;85.90;;;;;;4675382;30;20202;-75
2021/06/21 03:01:16;;;;;;;13.93;7.55;;;24.40;86.10;;;;;;4691408;30;20034;-76
2021/06/21 03:03:48;;;;;;;11.43;7.47;;;24.50;86.30;;;;;;4692692;30;20096;-78
2021/06/21 03:06:16;;;;;;;11.60;8.95;;;24.50;86.00;;;;;;4692280;30;20254;-76
2021/06/21 03:08:43;;;;;;;13.68;8.43;;;24.50;86.00;;;;;;4692291;30;20022;-76
2021/06/21 03:11:09;;;;;;;11.07;7.90;;;24.50;86.00;;;;;;4692933;30;20038;-75
2021/06/21 03:13:37;;;;;;;12.93;7.70;;;24.50;85.80;;;;;;4691473;30;20038;-75
2021/06/21 03:16:04;;;;;;;12.43;8.35;;;24.60;85.60;;;;;;4692272;30;20038;-75
2021/06/21 03:18:30;;;;;;;12.38;7.90;;;24.60;85.30;;;;;;4692502;30;20096;-75
2021/06/21 03:20:59;;;;;;;8.60;7.50;;;24.70;85.10;;;;;;4692303;30;20034;-76
2021/06/21 03:23:27;;;;;;;14.68;7.57;;;24.70;84.90;;;;;;4663239;30;20042;-76
2021/06/21 03:25:54;;;;;;;11.65;7.45;;;24.70;84.70;;;;;;4701348;30;20336;-76
2021/06/21 03:28:21;;;;;;;12.07;7.65;;;24.80;84.50;;;;;;4695628;30;20109;-75
2021/06/21 03:30:49;;;;;;;;;;;24.90;84.80;;;;;;4691771;30;20032;-76
2021/06/21 03:33:15;;;;;;;10.18;8.38;;;24.90;84.20;;;;;;4702112;30;19962;-75
2021/06/21 03:35:41;;;;;;;13.57;8.80;;;24.90;83.90;;;;;;4692324;30;20100;-76
2021/06/21 03:38:14;;;;;;;12.65;8.00;;;24.90;83.70;;;;;;4705536;30;20034;-76
2021/06/21 03:40:43;;;;;;;17.05;8.00;;;25.00;84.20;;;;;;4692209;30;20253;-76
2021/06/21 03:43:10;;;;;;;13.10;8.57;;;25.00;84.00;;;;;;4690979;30;20325;-76
2021/06/21 03:45:36;;;;;;;;;;;25.00;83.80;;;;;;4691239;30;20061;-76
2021/06/21 03:48:03;;;;;;;13.70;8.55;;;25.10;83.50;;;;;;4692301;30;19942;-76
2021/06/21 03:50:29;;;;;;;13.85;7.40;;;25.10;83.30;;;;;;4691181;30;20038;-75
2021/06/21 03:52:55;;;;;;;10.13;7.07;;;25.10;83.20;;;;;;4688185;30;20032;-76
2021/06/21 03:55:21;;;;;;;8.75;7.93;;;25.10;83.20;;;;;;4678362;30;20034;-76
2021/06/21 03:57:49;;;;;;;11.20;8.23;;;25.20;83.10;;;;;;4691704;30;20097;-75
2021/06/21 04:00:18;;;;;;;11.50;7.95;;;25.10;83.10;;;;;;4689391;30;20105;-76
2021/06/21 04:02:44;;;;;;;13.57;8.18;;;25.10;83.50;;;;;;4695469;30;20033;-75
2021/06/21 04:05:11;;;;;;;10.88;7.20;;;25.20;84.00;;;;;;4695236;30;20045;-75
2021/06/21 04:07:37;;;;;;;;;;;25.20;83.10;;;;;;4691992;30;20124;-76
2021/06/21 04:10:12;;;;;;;9.30;7.38;;;25.30;82.90;;;;;;4674786;30;20116;-76
2021/06/21 04:12:39;;;;;;;12.10;7.05;;;25.40;83.10;;;;;;4695035;30;20088;-75
2021/06/21 04:15:09;;;;;;;8.73;7.13;;;25.50;82.20;;;;;;4695053;30;20213;-75
2021/06/21 04:17:36;;;;;;;10.05;7.70;;;25.80;82.10;;;;;;4689239;30;20241;-75
2021/06/21 04:20:10;;;;;;;12.15;7.47;;;25.90;81.10;;;;;;4694520;30;20100;-75
2021/06/21 04:22:37;;;;;;;8.70;7.40;;;26.20;80.30;;;;;;4698231;30;20333;-76
2021/06/21 04:25:04;;;;;;;;;;;26.30;79.60;;;;;;4686088;30;20153;-77
2021/06/21 04:27:30;;;;;;;13.50;7.30;;;26.30;79.20;;;;;;4688724;30;19911;-77
2021/06/21 04:29:56;;;;;;;9.60;7.15;;;26.30;78.60;;;;;;4688933;30;20076;-76
2021/06/21 04:32:21;;;;;;;11.30;7.70;;;26.40;78.70;;;;;;4687767;30;20179;-77
2021/06/21 04:34:47;;;;;;;9.75;6.75;;;26.70;78.00;;;;;;4686620;30;20038;-77
2021/06/21 04:37:13;;;;;;;14.50;7.20;;;27.00;76.90;;;;;;4689841;30;20034;-76
2021/06/21 04:39:39;;;;;;;13.57;7.57;;;27.00;75.60;;;;;;4682784;30;20058;-77
2021/06/21 04:42:05;;;;;;;14.65;7.32;;;27.00;75.50;;;;;;4688280;30;20029;-76
2021/06/21 04:44:30;;;;;;;31.40;10.97;;;27.20;75.10;;;;;;4686216;30;20050;-77
2021/06/21 04:46:56;;;;;;;9.77;7.07;;;27.30;76.50;;;;;;4685461;30;20054;-76
2021/06/21 04:49:22;;;;;;;12.70;7.45;;;27.30;76.10;;;;;;4691842;30;20036;-76
2021/06/21 04:51:50;;;;;;;12.15;6.80;;;27.40;76.70;;;;;;4684595;30;20030;-77
2021/06/21 04:54:16;;;;;;;7.78;6.38;;;27.40;75.80;;;;;;4689308;30;20045;-77
2021/06/21 04:56:42;;;;;;;13.68;7.18;;;27.50;75.10;;;;;;4688010;30;20229;-77
2021/06/21 04:59:08;;;;;;;9.87;7.13;;;27.50;73.90;;;;;;4688284;30;20031;-77
2021/06/21 05:01:34;;;;;;;13.37;7.57;;;27.50;73.90;;;;;;4689512;30;20030;-77
2021/06/21 05:04:01;;;;;;;10.27;6.68;;;27.60;75.90;;;;;;4674698;30;20297;-78
2021/06/21 05:06:28;;;;;;;9.73;6.32;;;27.80;75.10;;;;;;4689539;30;20073;-77
2021/06/21 05:08:55;;;;;;;11.73;6.90;;;27.90;74.60;;;;;;4684446;30;20042;-77
2021/06/21 05:11:20;;;;;;;;;;;28.00;72.40;;;;;;4685739;30;20262;-78
2021/06/21 05:13:46;;;;;;;11.63;6.43;;;28.00;72.20;;;;;;4678494;30;19919;-77
2021/06/21 05:16:13;;;;;;;8.93;6.23;;;28.20;72.60;;;;;;4687447;30;20066;-77
2021/06/21 05:18:39;;;;;;;12.30;7.20;;;28.60;70.50;;;;;;4690649;30;20112;-77
2021/06/21 05:21:05;;;;;;;11.60;5.47;;;29.00;69.30;;;;;;4688645;30;20314;-78
2021/06/21 05:23:31;;;;;;;9.77;5.73;;;29.40;67.80;;;;;;4702822;30;20029;-77
2021/06/21 05:25:57;;;;;;;10.30;5.50;;;29.70;67.30;;;;;;4689938;30;20380;-77
2021/06/21 05:28:23;;;;;;;10.33;5.97;;;30.10;66.70;;;;;;4691692;30;20025;-77
2021/06/21 05:30:49;;;;;;;11.73;6.13;;;30.80;64.50;;;;;;4693754;30;20034;-77
2021/06/21 05:33:14;;;;;;;10.87;6.57;;;31.00;62.90;;;;;;4689170;30;20022;-78
2021/06/21 05:35:41;;;;;;;10.27;6.73;;;31.20;61.90;;;;;;4690498;30;20026;-78
2021/06/21 05:38:08;;;;;;;7.43;5.93;;;31.30;61.60;;;;;;4682401;30;20154;-81
2021/06/21 05:40:34;;;;;;;;;;;31.40;60.00;;;;;;4696134;30;20033;-80
2021/06/21 05:43:00;;;;;;;10.27;5.55;;;31.60;59.70;;;;;;4694289;30;19911;-78
2021/06/21 05:45:26;;;;;;;9.80;5.70;;;31.80;59.90;;;;;;4681595;30;20045;-78
2021/06/21 05:47:52;;;;;;;15.23;7.23;;;32.20;59.60;;;;;;4684627;30;20281;-78
2021/06/21 05:50:17;;;;;;;21.20;6.63;;;32.30;58.20;;;;;;4683925;30;20348;-77
2021/06/21 05:52:44;;;;;;;11.33;6.03;;;32.10;58.10;;;;;;4689564;30;20033;-77
2021/06/21 05:55:10;;;;;;;10.80;6.07;;;31.90;58.10;;;;;;4687999;30;20045;-78
2021/06/21 05:57:36;;;;;;;7.10;5.80;;;31.80;58.60;;;;;;4692758;30;20030;-78
2021/06/21 06:00:05;;;;;;;8.97;5.90;;;31.70;59.10;;;;;;4678476;30;20030;-79
2021/06/21 06:02:32;;;;;;;11.00;6.07;;;31.70;58.90;;;;;;4693810;30;20034;-79
2021/06/21 06:04:58;;;;;;;11.47;5.67;;;31.70;58.90;;;;;;4689458;30;20118;-79
2021/06/21 06:07:24;;;;;;;11.63;5.23;;;31.70;59.60;;;;;;4681951;30;20030;-79
2021/06/21 06:09:51;;;;;;;6.68;5.20;;;32.00;59.60;;;;;;4693983;30;20041;-79
2021/06/21 06:12:17;;;;;;;5.93;5.15;;;32.20;58.60;;;;;;4694476;30;20098;-79
2021/06/21 06:14:43;;;;;;;11.63;6.68;;;32.40;58.70;;;;;;4691357;30;20025;-79
2021/06/21 06:17:09;;;;;;;8.88;5.80;;;32.40;58.40;;;;;;4672071;30;20032;-79
2021/06/21 06:19:35;;;;;;;15.53;6.80;;;32.70;59.10;;;;;;4694849;30;20038;-79
2021/06/21 06:22:01;;;;;;;10.60;5.73;;;32.90;57.80;;;;;;4681900;30;20037;-79
2021/06/21 06:24:26;;;;;;;11.37;5.37;;;33.10;57.50;;;;;;4680147;30;20038;-79
2021/06/21 06:26:53;;;;;;;7.63;5.87;;;33.40;56.00;;;;;;4683043;30;20038;-79
2021/06/21 06:29:19;;;;;;;18.35;6.63;;;33.50;55.70;;;;;;4682780;30;20073;-79
2021/06/21 06:31:47;;;;;;;16.70;6.07;;;33.60;56.00;;;;;;4682818;30;20030;-79
2021/06/21 06:34:16;;;;;;;14.40;6.07;;;33.90;55.70;;;;;;4682210;30;20069;-79
2021/06/21 06:36:42;;;;;;;15.95;6.78;;;34.10;55.10;;;;;;4699647;30;20038;-79
2021/06/21 06:39:08;;;;;;;16.92;6.53;;;34.10;53.40;;;;;;4701000;30;20029;-80
2021/06/21 06:41:35;;;;;;;21.27;7.83;;;33.70;54.40;;;;;;4693691;30;20053;-78
2021/06/21 06:44:01;;;;;;;16.17;7.15;;;33.50;55.30;;;;;;4691521;30;20356;-78
2021/06/21 06:46:27;;;;;;;12.40;7.07;;;33.40;55.10;;;;;;4693234;30;20126;-78
2021/06/21 06:48:53;;;;;;;17.20;7.20;;;33.00;54.60;;;;;;4692725;30;20038;-78
2021/06/21 06:51:19;;;;;;;12.67;7.70;;;32.70;56.80;;;;;;4679456;30;20073;-79
2021/06/21 06:53:52;;;;;;;10.18;6.75;;;32.60;57.70;;;;;;4693255;30;20042;-77
2021/06/21 06:59:03;;;;;;;10.98;6.78;;;32.60;56.90;;;;;;4676524;30;20030;-78
2021/06/21 07:01:29;;;;;;;;;;;32.40;57.50;;;;;;4676937;30;20049;-77
2021/06/21 07:03:55;;;;;;;13.98;7.63;;;32.30;57.80;;;;;;4690963;30;19911;-78
2021/06/21 07:06:21;;;;;;;10.27;6.20;;;32.20;57.90;;;;;;4693581;30;20042;-78
2021/06/21 07:08:47;;;;;;;12.00;6.90;;;32.20;58.40;;;;;;4692485;30;20038;-78
2021/06/21 07:11:14;;;;;;;21.80;7.85;;;32.40;59.00;;;;;;4693257;30;20085;-78
2021/06/21 07:13:40;;;;;;;20.40;7.72;;;32.30;57.40;;;;;;4687309;30;20060;-77
2021/06/21 07:16:06;;;;;;;21.37;7.60;;;32.20;58.70;;;;;;4673635;30;20109;-77
2021/06/21 07:18:32;;;;;;;18.77;7.63;;;32.20;58.10;;;;;;4689493;30;20041;-78
2021/06/21 07:20:58;;;;;;;16.30;8.73;;;32.10;58.20;;;;;;4680966;30;20280;-77
2021/06/21 07:23:23;;;;;;;20.30;8.00;;;32.30;57.60;;;;;;4688030;30;20184;-77
2021/06/21 07:25:49;;;;;;;19.30;7.63;;;32.20;58.30;;;;;;4683829;30;20340;-77
2021/06/21 07:28:16;;;;;;;18.90;8.30;;;32.20;58.30;;;;;;4689401;30;20321;-78
2021/06/21 07:30:45;;;;;;;;;;;32.20;59.40;;;;;;4691103;30;20033;-77
2021/06/21 07:33:11;;;;;;;14.88;8.90;;;32.30;57.40;;;;;;4705596;30;19920;-77
2021/06/21 07:35:40;;;;;;;;;;;32.30;58.20;;;;;;4692844;30;20063;-78
2021/06/21 07:38:10;;;;;;;13.93;8.80;;;32.20;58.30;;;;;;4690958;30;19911;-78
2021/06/21 07:40:39;;;;;;;16.15;8.55;;;32.40;59.00;;;;;;4691031;30;20037;-77
2021/06/21 07:43:05;;;;;;;24.20;8.32;;;32.50;58.70;;;;;;4691058;30;20041;-77
2021/06/21 07:45:31;;;;;;;16.58;8.98;;;32.70;59.00;;;;;;4668470;30;20030;-78
2021/06/21 07:47:58;;;;;;;17.42;8.02;;;33.00;58.00;;;;;;4692091;30;20699;-77
2021/06/21 07:50:28;;;;;;;14.93;8.60;;;33.40;57.40;;;;;;4691915;30;20044;-77
2021/06/21 07:52:55;;;;;;;17.90;9.73;;;33.70;57.90;;;;;;4690220;30;20347;-77
2021/06/21 07:55:27;;;;;;;17.25;9.55;;;33.80;56.50;;;;;;4691657;30;20038;-77
2021/06/21 07:57:52;;;;;;;18.50;10.00;;;33.80;54.50;;;;;;4691691;30;20530;-77
2021/06/21 08:00:22;;;;;;;15.03;8.23;;;33.60;54.90;;;;;;4691841;30;20045;-78
2021/06/21 08:02:47;;;;;;;17.30;9.50;;;33.30;56.60;;;;;;4690834;30;20041;-78
2021/06/21 08:05:13;;;;;;;13.30;8.90;;;33.40;55.50;;;;;;4691030;30;20058;-77
2021/06/21 08:07:39;;;;;;;14.00;8.80;;;33.50;56.90;;;;;;4688069;30;20115;-77
2021/06/21 08:10:06;;;;;;;19.17;9.27;;;33.60;55.50;;;;;;4688102;30;20322;-77
2021/06/21 08:12:32;;;;;;;14.13;8.93;;;33.70;56.50;;;;;;4692080;30;20084;-77
2021/06/21 08:14:58;;;;;;;21.13;10.18;;;33.80;55.00;;;;;;4690655;30;20045;-77
2021/06/21 08:17:24;;;;;;;19.27;9.10;;;34.00;54.30;;;;;;4692016;30;20089;-78
2021/06/21 08:19:50;;;;;;;23.23;9.47;;;34.00;54.30;;;;;;4676086;30;20125;-77
2021/06/21 08:22:21;;;;;;;22.70;9.85;;;34.20;55.40;;;;;;4685072;30;20322;-77
2021/06/21 08:24:47;;;;;;;20.80;10.10;;;34.10;53.90;;;;;;4691754;30;20042;-77
2021/06/21 08:27:14;;;;;;;24.90;9.65;;;33.80;54.80;;;;;;4691920;30;20797;-77
2021/06/21 08:29:40;;;;;;;;;;;33.60;55.60;;;;;;4688564;30;20267;-78
2021/06/21 08:32:06;;;;;;;17.95;10.80;;;33.50;55.00;;;;;;4696016;30;19922;-78
2021/06/21 08:34:32;;;;;;;22.23;9.30;;;33.60;55.40;;;;;;4696848;30;20053;-79
2021/06/21 08:36:57;;;;;;;13.57;10.00;;;33.80;55.70;;;;;;4700510;30;20026;-79
2021/06/21 08:39:23;;;;;;;18.80;10.00;;;33.80;55.00;;;;;;4696755;30;20030;-79
2021/06/21 08:41:49;;;;;;;21.97;10.50;;;34.00;55.80;;;;;;4686997;30;20041;-79
2021/06/21 08:44:15;;;;;;;17.90;10.30;;;34.30;55.10;;;;;;4702807;30;20049;-79
2021/06/21 08:46:42;;;;;;;14.93;9.53;;;34.30;54.20;;;;;;4687703;30;20049;-79
2021/06/21 08:49:09;;;;;;;;;;;34.30;53.80;;;;;;4678773;30;20045;-79
2021/06/21 08:51:36;;;;;;;27.88;11.45;;;34.20;54.20;;;;;;4697635;30;20104;-79
2021/06/21 08:54:03;;;;;;;19.15;11.57;;;34.30;55.00;;;;;;4699497;30;20026;-79
2021/06/21 08:56:29;;;;;;;18.45;10.00;;;34.30;53.40;;;;;;4699049;30;20037;-78
2021/06/21 08:58:55;;;;;;;16.00;9.65;;;34.30;54.00;;;;;;4697281;30;20066;-79
2021/06/21 09:01:21;;;;;;;19.23;10.37;;;34.20;54.00;;;;;;4698847;30;20076;-79
2021/06/21 09:03:47;;;;;;;18.00;12.07;;;34.30;55.20;;;;;;4684155;30;20038;-79
2021/06/21 09:06:21;;;;;;;21.63;11.57;;;34.40;53.90;;;;;;4699944;30;20042;-79
2021/06/21 09:08:56;;;;;;;20.83;13.00;;;34.50;53.80;;;;;;4700197;30;20057;-78
2021/06/21 09:11:47;;;;;;;17.25;11.52;;;34.60;53.50;;;;;;4697113;30;20044;-79
2021/06/21 09:14:25;;;;;;;17.45;11.35;;;34.80;53.50;;;;;;4679863;30;20030;-79
2021/06/21 09:17:10;;;;;;;17.17;11.82;;;35.30;53.70;;;;;;4692016;30;20030;-79
2021/06/21 09:19:58;;;;;;;14.20;10.40;;;35.80;52.90;;;;;;4697387;30;20034;-79
2021/06/21 09:22:37;;;;;;;16.25;10.93;;;36.20;49.60;;;;;;4693731;30;20044;-79
2021/06/21 09:25:07;;;;;;;15.18;9.63;;;36.00;49.40;;;;;;4696980;30;20101;-79
2021/06/21 09:27:35;;;;;;;20.08;10.23;;;35.60;50.80;;;;;;4684040;30;20040;-79
2021/06/21 09:30:07;;;;;;;16.20;9.80;;;35.50;51.80;;;;;;4680766;30;20130;-79
2021/06/21 09:32:46;;;;;;;16.08;11.85;;;35.60;51.40;;;;;;4700384;30;20105;-78
2021/06/21 09:35:41;;;;;;;27.17;13.10;;;35.30;49.90;;;;;;4709460;30;20038;-79
2021/06/21 09:38:16;;;;;;;28.15;13.30;;;34.70;52.30;;;;;;4628159;30;20042;-80
2021/06/21 09:40:48;;;;;;;20.23;12.48;;;34.60;52.70;;;;;;4652349;30;20046;-79
2021/06/21 09:43:21;;;;;;;34.35;13.93;;;34.70;51.90;;;;;;4663655;30;20047;-80
2021/06/21 09:46:13;;;;;;;29.98;13.50;;;34.80;53.30;;;;;;4643434;30;20141;-79
2021/06/21 09:48:50;;;;;;;26.00;13.77;;;34.90;52.50;;;;;;4661904;30;20082;-77
2021/06/21 09:51:23;;;;;;;24.08;14.65;;;34.90;52.00;;;;;;4664199;30;20338;-78
2021/06/21 09:54:08;;;;;;;21.27;13.70;;;34.90;53.00;;;;;;4649465;30;20035;-78
2021/06/21 09:56:46;;;;;;;21.27;13.57;;;35.00;52.80;;;;;;4653152;30;20046;-78
2021/06/21 09:59:29;;;;;;;19.95;12.00;;;34.80;51.90;;;;;;4638850;30;20035;-77
2021/06/21 10:02:16;;;;;;;21.55;13.23;;;34.80;52.40;;;;;;4641175;31;20039;-77
2021/06/21 10:04:44;;;;;;;18.90;13.10;;;34.90;52.60;;;;;;4655127;30;20090;-77
2021/06/21 10:07:32;;;;;;;25.58;13.02;;;34.90;52.90;;;;;;4663141;30;20038;-77
2021/06/21 10:10:01;;;;;;;22.17;13.77;;;34.80;52.10;;;;;;4644145;30;20039;-77
2021/06/21 10:12:27;;;;;;;15.23;10.95;;;34.70;52.60;;;;;;4629919;30;20052;-77
2021/06/21 10:14:54;;;;;;;18.67;11.73;;;34.60;52.00;;;;;;4673698;30;20118;-77
2021/06/21 10:17:20;;;;;;;21.63;11.25;;;34.80;52.30;;;;;;4698820;30;20030;-77
2021/06/21 10:19:46;;;;;;;19.80;10.50;;;35.00;53.10;;;;;;4694009;30;20049;-77
2021/06/21 10:22:12;;;;;;;30.40;11.00;;;35.40;52.30;;;;;;4688943;30;20107;-77
2021/06/21 10:24:38;;;;;;;22.27;11.73;;;35.60;52.70;;;;;;4676763;30;20037;-77
2021/06/21 10:27:06;;;;;;;;;;;35.40;50.40;;;;;;4689210;30;20203;-78
2021/06/21 10:29:36;;;;;;;25.63;12.55;;;35.10;50.90;;;;;;4696115;30;19958;-77
2021/06/21 10:32:07;;;;;;;28.40;13.48;;;35.00;52.20;;;;;;4687106;30;20039;-78
2021/06/21 10:34:33;;;;;;;17.33;12.63;;;34.90;52.70;;;;;;4704876;30;20109;-77
2021/06/21 10:37:00;;;;;;;26.83;12.82;;;34.90;52.80;;;;;;4692175;30;20325;-77
2021/06/21 10:39:28;;;;;;;20.42;10.82;;;35.00;52.70;;;;;;4692396;30;20124;-77
2021/06/21 10:42:06;;;;;;;24.23;11.40;;;35.10;50.90;;;;;;4693106;30;20042;-77
2021/06/21 10:44:37;;;;;;;20.60;11.40;;;34.80;51.20;;;;;;4689280;30;20082;-77
2021/06/21 10:47:49;;;;;;;20.58;11.05;;;34.80;51.80;;;;;;4690670;30;20080;-76
2021/06/21 10:50:19;;;;;;;27.42;12.02;;;34.80;52.60;;;;;;4689756;30;20046;-77
2021/06/21 10:52:51;;;;;;;23.75;11.27;;;34.90;51.30;;;;;;4676593;30;20046;-77
2021/06/21 10:55:23;;;;;;;19.05;10.40;;;35.10;51.90;;;;;;4690881;30;20050;-77
2021/06/21 10:57:51;;;;;;;20.05;10.55;;;35.30;53.00;;;;;;4690289;30;20042;-77
2021/06/21 11:00:20;;;;;;;15.63;10.65;;;35.70;51.70;;;;;;4667425;30;20030;-77
2021/06/21 11:02:46;;;;;;;22.60;12.43;;;35.80;51.90;;;;;;4685082;30;20049;-77
2021/06/21 11:05:30;;;;;;;23.27;12.35;;;35.60;49.50;;;;;;4690307;30;20048;-77
2021/06/21 11:08:25;;;;;;;20.85;12.13;;;35.50;49.30;;;;;;4666599;30;20041;-77
2021/06/21 11:10:57;;;;;;;23.48;12.93;;;35.30;51.00;;;;;;4688375;30;20046;-77
2021/06/21 11:13:32;;;;;;;29.98;12.20;;;35.40;50.70;;;;;;4691246;30;20046;-78
2021/06/21 11:16:23;;;;;;;21.35;12.55;;;35.40;50.20;;;;;;4677242;30;20079;-77
2021/06/21 11:19:21;;;;;;;22.25;12.52;;;35.60;49.80;;;;;;4687801;30;20076;-77
2021/06/21 11:21:54;;;;;;;26.10;12.20;;;35.70;50.00;;;;;;4676161;30;20034;-77
2021/06/21 11:24:35;;;;;;;17.13;11.40;;;35.80;50.00;;;;;;4686056;30;20040;-77
2021/06/21 11:27:07;;;;;;;20.25;12.70;;;36.10;49.60;;;;;;4683421;30;20073;-77
2021/06/21 11:29:36;;;;;;;20.77;12.77;;;36.50;51.50;;;;;;4688700;30;20190;-77
2021/06/21 11:32:04;;;;;;;29.55;12.00;;;36.80;51.70;;;;;;4691785;30;20125;-77
2021/06/21 11:34:47;;;;;;;20.50;12.57;;;37.10;48.60;;;;;;4706170;30;20038;-78
2021/06/21 11:37:34;;;;;;;22.33;11.48;;;37.00;48.60;;;;;;4690183;30;20050;-77
2021/06/21 11:40:15;;;;;;;28.77;11.27;;;37.00;47.40;;;;;;4670248;30;20057;-78
2021/06/21 11:43:04;;;;;;;21.92;11.98;;;36.80;47.60;;;;;;4686078;30;20337;-77
2021/06/21 11:45:49;;;;;;;19.98;11.68;;;36.80;47.90;;;;;;4675821;30;20321;-78
2021/06/21 11:48:26;;;;;;;18.67;11.33;;;36.90;48.00;;;;;;4668620;30;20121;-78
2021/06/21 11:50:53;;;;;;;18.40;11.43;;;37.00;47.70;;;;;;4675710;30;20050;-78
2021/06/21 11:53:19;;;;;;;23.02;11.45;;;36.80;47.30;;;;;;4691041;30;20080;-78
2021/06/21 11:55:45;;;;;;;28.33;11.55;;;37.20;48.40;;;;;;4690698;30;20038;-77
2021/06/21 11:58:11;;;;;;;22.05;11.45;;;37.50;48.90;;;;;;4676005;30;20076;-78
2021/06/21 12:00:38;;;;;;;26.98;11.50;;;37.50;46.40;;;;;;4676660;30;20341;-78
2021/06/21 12:03:08;;;;;;;22.00;12.48;;;37.40;47.60;;;;;;4663035;30;20038;-78
2021/06/21 12:05:34;;;;;;;26.90;11.85;;;37.20;46.00;;;;;;4691356;30;20041;-78
2021/06/21 12:08:14;;;;;;;24.52;11.95;;;36.90;46.20;;;;;;4677343;30;20033;-78
2021/06/21 12:10:41;;;;;;;24.33;12.50;;;36.70;46.60;;;;;;4677140;30;20099;-78
2021/06/21 12:13:07;;;;;;;19.80;11.60;;;36.20;46.70;;;;;;4690966;30;20034;-78
2021/06/21 12:15:41;;;;;;;29.83;11.88;;;35.70;48.20;;;;;;4691928;30;20058;-78
2021/06/21 12:18:07;;;;;;;19.42;9.27;;;35.60;49.10;;;;;;4675004;30;20226;-78
2021/06/21 12:20:34;;;;;;;24.25;10.23;;;35.40;50.50;;;;;;4680499;30;20038;-78
2021/06/21 12:23:03;;;;;;;19.35;10.73;;;35.40;50.90;;;;;;4683953;30;20046;-78
2021/06/21 12:25:49;;;;;;;24.33;11.18;;;35.40;49.70;;;;;;4687591;30;20065;-78
2021/06/21 12:28:15;;;;;;;22.35;11.10;;;35.40;50.30;;;;;;4691972;30;20393;-78
2021/06/21 12:30:50;;;;;;;21.50;11.27;;;35.40;49.70;;;;;;4692087;30;20031;-77
2021/06/21 12:33:45;;;;;;;26.55;11.15;;;35.30;52.60;;;;;;4675392;30;20037;-78
2021/06/21 12:36:17;;;;;;;32.75;10.70;;;35.10;49.70;;;;;;4662392;30;20092;-79
2021/06/21 12:38:58;;;;;;;30.55;11.65;;;34.80;50.40;;;;;;4672777;30;20046;-79
2021/06/21 12:41:36;;;;;;;24.75;12.07;;;34.80;52.20;;;;;;4671074;30;20203;-78
2021/06/21 12:44:06;;;;;;;24.08;13.45;;;34.80;51.90;;;;;;4689151;30;20034;-78
2021/06/21 12:46:37;;;;;;;20.05;13.13;;;34.90;52.00;;;;;;4688779;30;20104;-78
2021/06/21 12:49:08;;;;;;;26.02;12.82;;;35.00;50.80;;;;;;4681172;30;20041;-79
2021/06/21 12:51:35;;;;;;;25.17;13.27;;;35.20;51.20;;;;;;4660834;30;20042;-79
2021/06/21 12:54:01;;;;;;;31.13;14.07;;;35.40;50.40;;;;;;4689672;30;20050;-79
2021/06/21 12:56:36;;;;;;;33.15;13.23;;;35.40;50.00;;;;;;4678196;30;20289;-78
2021/06/21 12:59:23;;;;;;;19.55;13.20;;;35.20;50.50;;;;;;4665345;30;20233;-79
2021/06/21 13:01:49;;;;;;;26.00;12.65;;;35.10;50.70;;;;;;4665754;30;20048;-79
2021/06/21 13:04:17;;;;;;;30.00;13.35;;;35.20;49.60;;;;;;4680016;30;20022;-78
2021/06/21 13:06:46;;;;;;;20.00;10.32;;;35.20;53.70;;;;;;4675275;30;20041;-78
2021/06/21 13:09:17;;;;;;;21.90;10.85;;;35.30;52.00;;;;;;4666065;30;20120;-78
2021/06/21 13:11:59;;;;;;;31.20;10.93;;;35.10;50.10;;;;;;4688506;30;20235;-79
2021/06/21 13:14:43;;;;;;;17.25;10.75;;;35.00;50.80;;;;;;4695002;30;20074;-78
2021/06/21 13:17:13;;;;;;;30.00;11.73;;;34.90;52.20;;;;;;4677696;30;20050;-78
2021/06/21 13:19:45;;;;;;;20.73;11.68;;;34.80;51.10;;;;;;4683888;30;20034;-78
2021/06/21 13:22:29;;;;;;;36.42;12.90;;;34.60;51.50;;;;;;4675850;30;20026;-78
2021/06/21 13:24:58;;;;;;;35.70;13.23;;;34.20;52.10;;;;;;4692994;30;20044;-78
2021/06/21 13:27:29;;;;;;;19.33;12.35;;;34.20;52.50;;;;;;4677014;30;20076;-78
2021/06/21 13:29:58;;;;;;;31.25;13.10;;;34.50;54.30;;;;;;4696264;30;20080;-79
2021/06/21 13:32:30;;;;;;;35.40;13.07;;;34.70;53.60;;;;;;4692834;30;20041;-79
2021/06/21 13:35:11;;;;;;;27.25;12.07;;;34.90;53.40;;;;;;4678436;30;20038;-79
2021/06/21 13:37:37;;;;;;;29.63;14.40;;;35.00;53.10;;;;;;4695771;30;20061;-79
2021/06/21 13:40:09;;;;;;;23.43;11.83;;;35.00;52.70;;;;;;4670709;30;20072;-79
2021/06/21 13:42:39;;;;;;;23.42;12.32;;;35.00;53.50;;;;;;4681281;30;20456;-79
2021/06/21 13:45:08;;;;;;;23.27;12.90;;;35.20;52.40;;;;;;4696671;30;20245;-79
2021/06/21 13:47:43;;;;;;;22.77;12.90;;;35.20;50.90;;;;;;4694909;30;20153;-79
2021/06/21 13:50:12;;;;;;;20.83;12.27;;;35.10;51.60;;;;;;4694775;30;20306;-79
2021/06/21 13:52:47;;;;;;;22.98;12.13;;;35.10;51.00;;;;;;4689032;30;20047;-79
2021/06/21 13:55:16;;;;;;;30.33;12.07;;;35.20;52.50;;;;;;4703519;30;20089;-79
2021/06/21 13:57:46;;;;;;;28.05;13.00;;;35.20;52.30;;;;;;4673066;30;20034;-79
2021/06/21 14:00:38;;;;;;;28.73;12.43;;;35.30;51.50;;;;;;4677162;30;20069;-79
2021/06/21 14:03:21;;;;;;;23.63;12.60;;;35.30;51.60;;;;;;4690888;30;20030;-79
2021/06/21 14:05:48;;;;;;;25.70;12.95;;;35.40;51.80;;;;;;4690495;30;20325;-79
2021/06/21 14:08:14;;;;;;;24.77;12.57;;;35.50;51.00;;;;;;4691968;30;20038;-79
2021/06/21 14:10:40;;;;;;;20.40;13.13;;;35.40;50.90;;;;;;4695320;30;20056;-79
2021/06/21 14:13:06;;;;;;;32.72;13.60;;;35.50;52.00;;;;;;4695444;30;20096;-79
2021/06/21 14:15:32;;;;;;;23.63;12.83;;;35.50;52.50;;;;;;4677853;30;20045;-78
2021/06/21 14:17:58;;;;;;;23.93;13.50;;;35.30;50.50;;;;;;4693454;30;20230;-78
2021/06/21 14:20:24;;;;;;;25.50;13.30;;;35.10;51.40;;;;;;4676060;30;20488;-79
2021/06/21 14:22:50;;;;;;;30.88;12.98;;;35.00;52.90;;;;;;4679587;30;20049;-77
2021/06/21 14:25:16;;;;;;;21.20;13.43;;;35.00;51.50;;;;;;4691781;30;20045;-79
2021/06/21 14:27:41;;;;;;;22.30;12.53;;;35.00;52.20;;;;;;4686984;30;20031;-78
2021/06/21 14:30:09;;;;;;;28.27;13.23;;;34.90;52.90;;;;;;4690181;30;20255;-78
2021/06/21 14:32:35;;;;;;;22.95;12.98;;;34.90;53.20;;;;;;4696247;30;20033;-78
2021/06/21 14:35:01;;;;;;;29.63;13.67;;;35.00;53.40;;;;;;4695630;30;20420;-78
2021/06/21 14:37:27;;;;;;;35.70;16.13;;;35.00;51.70;;;;;;4677035;30;20581;-78
2021/06/21 14:39:52;;;;;;;28.98;14.05;;;35.00;52.10;;;;;;4690362;30;20124;-78
2021/06/21 14:42:19;;;;;;;30.95;14.35;;;35.00;52.50;;;;;;4694832;30;20261;-78
2021/06/21 14:44:44;;;;;;;22.27;13.60;;;35.00;51.50;;;;;;4693948;30;20085;-78
2021/06/21 14:47:10;;;;;;;25.40;13.20;;;35.00;51.80;;;;;;4694704;30;20125;-78
2021/06/21 14:49:38;;;;;;;29.00;13.17;;;35.00;51.60;;;;;;4694470;30;20054;-78
2021/06/21 14:52:05;;;;;;;27.95;13.25;;;35.10;50.30;;;;;;4695580;30;20052;-79
2021/06/21 14:54:32;;;;;;;22.90;12.68;;;35.10;50.70;;;;;;4693145;30;20062;-78
2021/06/21 14:56:58;;;;;;;26.00;14.18;;;35.10;51.00;;;;;;4689223;30;20344;-78
2021/06/21 14:59:23;;;;;;;33.80;13.50;;;35.20;52.00;;;;;;4680482;30;20030;-78
2021/06/21 15:01:49;;;;;;;34.53;13.87;;;35.20;51.10;;;;;;4695807;30;20233;-78
2021/06/21 15:04:15;;;;;;;25.47;13.20;;;35.40;52.10;;;;;;4692932;30;20292;-79
2021/06/21 15:06:41;;;;;;;25.83;12.93;;;35.40;51.20;;;;;;4690160;30;20576;-78
2021/06/21 15:09:07;;;;;;;21.23;10.87;;;35.40;50.70;;;;;;4697812;30;20027;-79
2021/06/21 15:11:33;;;;;;;23.87;11.43;;;35.50;51.20;;;;;;4681421;30;20338;-78
2021/06/21 15:13:59;;;;;;;26.55;11.07;;;35.60;51.10;;;;;;4679928;30;20281;-79
2021/06/21 15:16:25;;;;;;;25.27;11.47;;;35.80;51.30;;;;;;4689798;30;20046;-78
2021/06/21 15:18:50;;;;;;;24.13;9.63;;;36.00;50.40;;;;;;4690822;30;20030;-78
2021/06/21 15:21:18;;;;;;;28.33;10.52;;;36.20;48.60;;;;;;4691211;30;20038;-78
2021/06/21 15:23:44;;;;;;;21.45;9.50;;;36.20;48.20;;;;;;4688490;30;20069;-76
2021/06/21 15:26:10;;;;;;;24.08;9.50;;;36.50;49.70;;;;;;4684184;30;20057;-76
2021/06/21 15:28:36;;;;;;;18.42;9.07;;;36.80;49.20;;;;;;4685442;30;20141;-77
2021/06/21 15:31:01;;;;;;;19.20;9.00;;;37.10;47.90;;;;;;4684245;30;20038;-76
2021/06/21 15:33:27;;;;;;;20.77;9.05;;;37.10;47.40;;;;;;4688209;30;20053;-78
2021/06/21 15:35:53;;;;;;;23.63;9.65;;;37.00;45.70;;;;;;4685533;30;20068;-76