Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:20;;;;;;;;;;;;;;;;;;5078490;28;20289;-60
2023/11/09 00:02:46;;;;;;;;;;;;;;;;;;5074086;28;19931;-60
2023/11/09 00:05:12;;;;;;;;;;;;;;;;;;5078891;28;19920;-60
2023/11/09 00:07:38;;;;;;;;;;;;;;;;;;5076500;28;20366;-60
2023/11/09 00:10:05;;;;;;;;;;;;;;;;;;5074093;28;19921;-60
2023/11/09 00:12:32;;;;;;;;;;;;;;;;;;5075890;28;19942;-60
2023/11/09 00:14:58;;;;;;;;;;;;;;;;;;5074984;28;19970;-60
2023/11/09 00:17:24;;;;;;;;;;;;;;;;;;5076418;28;19921;-60
2023/11/09 00:19:50;;;;;;;;;;;;;;;;;;5077928;28;19977;-60
2023/11/09 00:22:16;;;;;;;;;;;;;;;;;;5090544;28;20019;-60
2023/11/09 00:24:42;;;;;;;;;;;;;;;;;;5076216;28;19963;-60
2023/11/09 00:27:07;;;;;;;;;;;;;;;;;;5069758;28;20343;-60
2023/11/09 00:29:35;;;;;;;;;;;;;;;;;;5076012;28;20015;-60
2023/11/09 00:32:01;;;;;;;;;;;;;;;;;;5072268;28;19959;-60
2023/11/09 00:34:27;;;;;;;;;;;;;;;;;;5070557;28;20317;-60
2023/11/09 00:36:53;;;;;;;;;;;;;;;;;;5071765;28;19920;-60
2023/11/09 00:39:20;;;;;;;;;;;;;;;;;;5072823;28;20377;-60
2023/11/09 00:41:46;;;;;;;;;;;;;;;;;;5071283;28;19920;-60
2023/11/09 00:44:12;;;;;;;;;;;;;;;;;;5072609;28;20023;-60
2023/11/09 00:46:38;;;;;;;;;;;;;;;;;;5087850;28;20011;-60
2023/11/09 00:49:03;;;;;;;;;;;;;;;;;;5072395;28;19924;-60
2023/11/09 00:51:29;;;;;;;;;;;;;;;;;;5072417;28;19920;-60
2023/11/09 00:53:55;;;;;;;;;;;;;;;;;;5071000;28;20301;-60
2023/11/09 00:56:21;;;;;;;;;;;;;;;;;;5069128;28;19929;-60
2023/11/09 00:58:47;;;;;;;;;;;;;;;;;;5073396;28;19993;-60
2023/11/09 01:01:13;;;;;;;;;;;;;;;;;;5068299;28;20433;-60
2023/11/09 01:03:39;;;;;;;;;;;;;;;;;;5073189;28;19924;-60
2023/11/09 01:06:07;;;;;;;;;;;;;;;;;;5072999;28;19978;-60
2023/11/09 01:08:33;;;;;;;;;;;;;;;;;;5072428;28;19963;-60
2023/11/09 01:11:05;;;;;;;;;;;;;;;;;;5086229;28;20009;-60
2023/11/09 01:13:32;;;;;;;;;;;;;;;;;;5072982;28;19924;-60
2023/11/09 01:15:58;;;;;;;;;;;;;;;;;;5073047;28;19924;-60
2023/11/09 01:18:24;;;;;;;;;;;;;;;;;;5072955;28;19921;-59
2023/11/09 01:20:49;;;;;;;;;;;;;;;;;;5072281;28;20298;-59
2023/11/09 01:23:15;;;;;;;;;;;;;;;;;;5072793;28;19924;-59
2023/11/09 01:25:42;;;;;;;;;;;;;;;;;;5071544;28;19929;-60
2023/11/09 01:28:08;;;;;;;;;;;;;;;;;;5067918;28;19995;-60
2023/11/09 01:30:34;;;;;;;;;;;;;;;;;;5070235;28;20007;-60
2023/11/09 01:33:00;;;;;;;;;;;;;;;;;;5072176;28;19920;-60
2023/11/09 01:35:26;;;;;;;;;;;;;;;;;;5071098;28;19920;-60
2023/11/09 01:37:52;;;;;;;;;;;;;;;;;;5071926;28;20490;-60
2023/11/09 01:40:20;;;;;;;;;;;;;;;;;;5072179;28;20015;-60
2023/11/09 01:42:46;;;;;;;;;;;;;;;;;;5071130;28;19929;-60
2023/11/09 01:45:11;;;;;;;;;;;;;;;;;;5072208;28;19924;-60
2023/11/09 01:47:37;;;;;;;;;;;;;;;;;;5070881;28;20355;-60
2023/11/09 01:50:03;;;;;;;;;;;;;;;;;;5072303;28;20311;-60
2023/11/09 01:52:29;;;;;;;;;;;;;;;;;;5072232;28;19964;-60
2023/11/09 01:54:55;;;;;;;;;;;;;;;;;;5053731;28;19977;-60
2023/11/09 01:57:21;;;;;;;;;;;;;;;;;;5071926;28;20336;-58
2023/11/09 01:59:47;;;;;;;;;;;;;;;;;;5071367;28;19929;-59
2023/11/09 02:02:13;;;;;;;;;;;;;;;;;;5071635;28;19983;-59
2023/11/09 02:04:39;;;;;;;;;;;;;;;;;;5071608;28;19982;-59
2023/11/09 02:07:05;;;;;;;;;;;;;;;;;;5066959;28;20294;-60
2023/11/09 02:09:31;;;;;;;;;;;;;;;;;;5071517;28;19924;-59
2023/11/09 02:11:57;;;;;;;;;;;;;;;;;;5071143;28;20017;-59
2023/11/09 02:14:23;;;;;;;;;;;;;;;;;;5064562;28;19965;-60
2023/11/09 02:16:49;;;;;;;;;;;;;;;;;;5068815;28;19920;-60
2023/11/09 02:19:15;;;;;;;;;;;;;;;;;;5071719;28;19920;-59
2023/11/09 02:21:41;;;;;;;;;;;;;;;;;;5087241;28;20286;-59
2023/11/09 02:24:07;;;;;;;;;;;;;;;;;;5071133;28;20354;-59
2023/11/09 02:26:32;;;;;;;;;;;;;;;;;;5071568;28;19928;-59
2023/11/09 02:28:58;;;;;;;;;;;;;;;;;;5067633;28;19920;-59
2023/11/09 02:31:24;;;;;;;;;;;;;;;;;;5070908;28;20002;-59
2023/11/09 02:33:50;;;;;;;;;;;;;;;;;;5071221;28;19929;-59
2023/11/09 02:36:16;;;;;;;;;;;;;;;;;;5086952;28;19970;-59
2023/11/09 02:38:43;;;;;;;;;;;;;;;;;;5071343;28;20409;-59
2023/11/09 02:41:09;;;;;;;;;;;;;;;;;;5070485;28;19931;-59
2023/11/09 02:43:40;;;;;;;;;;;;;;;;;;5071806;28;20464;-59
2023/11/09 02:46:06;;;;;;;;;;;;;;;;;;5064861;28;19920;-59
2023/11/09 02:48:32;;;;;;;;;;;;;;;;;;5085164;28;19920;-59
2023/11/09 02:50:57;;;;;;;;;;;;;;;;;;5070062;28;20003;-59
2023/11/09 02:53:23;;;;;;;;;;;;;;;;;;5070040;28;20293;-59
2023/11/09 02:55:49;;;;;;;;;;;;;;;;;;5067872;28;19982;-60
2023/11/09 02:58:15;;;;;;;;;;;;;;;;;;5066092;28;20436;-59
2023/11/09 03:00:41;;;;;;;;;;;;;;;;;;5066340;28;19933;-59
2023/11/09 03:03:07;;;;;;;;;;;;;;;;;;5073138;28;19927;-59
2023/11/09 03:05:33;;;;;;;;;;;;;;;;;;5075325;28;20535;-59
2023/11/09 03:07:59;;;;;;;;;;;;;;;;;;5070834;28;19935;-59
2023/11/09 03:10:25;;;;;;;;;;;;;;;;;;5075739;28;19924;-60
2023/11/09 03:12:51;;;;;;;;;;;;;;;;;;5078675;28;19924;-59
2023/11/09 03:15:19;;;;;;;;;;;;;;;;;;5077163;28;19921;-59
2023/11/09 03:17:45;;;;;;;;;;;;;;;;;;5078298;28;19928;-59
2023/11/09 03:20:11;;;;;;;;;;;;;;;;;;5074419;28;19932;-59
2023/11/09 03:22:37;;;;;;;;;;;;;;;;;;5078158;28;19924;-59
2023/11/09 03:25:03;;;;;;;;;;;;;;;;;;5076900;28;19927;-59
2023/11/09 03:27:29;;;;;;;;;;;;;;;;;;5082928;28;20086;-59
2023/11/09 03:29:55;;;;;;;;;;;;;;;;;;5072837;28;20007;-59
2023/11/09 03:32:22;;;;;;;;;;;;;;;;;;5074462;28;19930;-60
2023/11/09 03:34:48;;;;;;;;;;;;;;;;;;5080194;28;19930;-59
2023/11/09 03:37:14;;;;;;;;;;;;;;;;;;5077253;28;19943;-59
2023/11/09 03:39:40;;;;;;;;;;;;;;;;;;5076009;28;20389;-59
2023/11/09 03:42:06;;;;;;;;;;;;;;;;;;5078560;28;19927;-59
2023/11/09 03:44:33;;;;;;;;;;;;;;;;;;5082447;28;19928;-60
2023/11/09 03:46:59;;;;;;;;;;;;;;;;;;5078700;28;19955;-60
2023/11/09 03:49:25;;;;;;;;;;;;;;;;;;5081272;28;19963;-60
2023/11/09 03:51:50;;;;;;;;;;;;;;;;;;5080569;28;20331;-60
2023/11/09 03:54:16;;;;;;;;;;;;;;;;;;5080724;28;19920;-60
2023/11/09 03:56:42;;;;;;;;;;;;;;;;;;5067940;28;19944;-60
2023/11/09 03:59:09;;;;;;;;;;;;;;;;;;5071533;28;20363;-60
2023/11/09 04:01:35;;;;;;;;;;;;;;;;;;5073693;28;19924;-60
2023/11/09 04:04:02;;;;;;;;;;;;;;;;;;5074313;28;19928;-60
2023/11/09 04:06:27;;;;;;;;;;;;;;;;;;5073125;28;20332;-60
2023/11/09 04:08:54;;;;;;;;;;;;;;;;;;5068604;28;19920;-60
2023/11/09 04:11:20;;;;;;;;;;;;;;;;;;5073834;28;19920;-60
2023/11/09 04:13:46;;;;;;;;;;;;;;;;;;5073276;28;19925;-60
2023/11/09 04:16:12;;;;;;;;;;;;;;;;;;5073406;28;19952;-60
2023/11/09 04:18:38;;;;;;;;;;;;;;;;;;5070292;28;19920;-60
2023/11/09 04:21:04;;;;;;;;;;;;;;;;;;5073851;28;19978;-60
2023/11/09 04:23:30;;;;;;;;;;;;;;;;;;5065770;28;20035;-60
2023/11/09 04:25:56;;;;;;;;;;;;;;;;;;5073715;28;19929;-60
2023/11/09 04:28:22;;;;;;;;;;;;;;;;;;5071531;28;19920;-60
2023/11/09 04:30:51;;;;;;;;;;;;;;;;;;5068047;28;19928;-60
2023/11/09 04:33:17;;;;;;;;;;;;;;;;;;5072659;28;19924;-60
2023/11/09 04:35:44;;;;;;;;;;;;;;;;;;5073834;28;20513;-60
2023/11/09 04:38:14;;;;;;;;;;;;;;;;;;5068049;28;20374;-60
2023/11/09 04:40:41;;;;;;;;;;;;;;;;;;5072147;28;20405;-60
2023/11/09 04:43:07;;;;;;;;;;;;;;;;;;5071634;28;20046;-60
2023/11/09 04:45:35;;;;;;;;;;;;;;;;;;5072665;28;20007;-60
2023/11/09 04:48:08;;;;;;;;;;;;;;;;;;5069217;28;19929;-60
2023/11/09 04:50:33;;;;;;;;;;;;;;;;;;5065430;28;19924;-60
2023/11/09 04:53:26;;;;;;;;;;;;;;;;;;5088513;28;19943;-60
2023/11/09 04:55:57;;;;;;;;;;;;;;;;;;5069970;28;19960;-60
2023/11/09 05:06:49;;;;;;;;;;;;;;;;;;5076927;28;19924;-60
2023/11/09 05:09:15;;;;;;;;;;;;;;;;;;5074514;28;19920;-60
2023/11/09 05:11:41;;;;;;;;;;;;;;;;;;5076566;28;19960;-60
2023/11/09 05:14:07;;;;;;;;;;;;;;;;;;5076016;28;19967;-60
2023/11/09 05:16:33;;;;;;;;;;;;;;;;;;5076267;28;20385;-60
2023/11/09 05:18:59;;;;;;;;;;;;;;;;;;5077689;28;20030;-60
2023/11/09 05:21:24;;;;;;;;;;;;;;;;;;5076234;28;19936;-60
2023/11/09 05:23:50;;;;;;;;;;;;;;;;;;5076881;28;20133;-60
2023/11/09 05:26:17;;;;;;;;;;;;;;;;;;5074008;28;19921;-60
2023/11/09 05:28:43;;;;;;;;;;;;;;;;;;5071318;28;20274;-60
2023/11/09 05:31:08;;;;;;;;;;;;;;;;;;5072563;28;19921;-60
2023/11/09 05:33:37;;;;;;;;;;;;;;;;;;5075421;28;19934;-60
2023/11/09 05:36:07;;;;;;;;;;;;;;;;;;5075657;28;19921;-60
2023/11/09 05:38:33;;;;;;;;;;;;;;;;;;5072174;28;19921;-59
2023/11/09 05:40:59;;;;;;;;;;;;;;;;;;5067930;28;19931;-60
2023/11/09 05:43:27;;;;;;;;;;;;;;;;;;5077255;28;19920;-60
2023/11/09 05:45:53;;;;;;;;;;;;;;;;;;5069779;28;19985;-60
2023/11/09 05:48:19;;;;;;;;;;;;;;;;;;5076498;28;19928;-59
2023/11/09 05:50:44;;;;;;;;;;;;;;;;;;5069748;28;20016;-59
2023/11/09 05:53:12;;;;;;;;;;;;;;;;;;5061594;28;19920;-59
2023/11/09 05:55:38;;;;;;;;;;;;;;;;;;5071171;28;20290;-59
2023/11/09 05:58:04;;;;;;;;;;;;;;;;;;5073731;28;19927;-59
2023/11/09 06:00:30;;;;;;;;;;;;;;;;;;5069508;28;19925;-59
2023/11/09 06:02:57;;;;;;;;;;;;;;;;;;5072789;28;19970;-60
2023/11/09 06:05:26;;;;;;;;;;;;;;;;;;5073517;28;19921;-59
2023/11/09 06:07:56;;;;;;;;;;;;;;;;;;5070506;28;20629;-59
2023/11/09 06:10:23;;;;;;;;;;;;;;;;;;5067929;28;20390;-59
2023/11/09 06:12:49;;;;;;;;;;;;;;;;;;5068319;28;19924;-59
2023/11/09 06:15:15;;;;;;;;;;;;;;;;;;5073052;28;20412;-59
2023/11/09 06:17:41;;;;;;;;;;;;;;;;;;5089079;28;19974;-59
2023/11/09 06:20:10;;;;;;;;;;;;;;;;;;5074088;28;19928;-59
2023/11/09 06:22:36;;;;;;;;;;;;;;;;;;5072829;28;19955;-59
2023/11/09 06:25:02;;;;;;;;;;;;;;;;;;5065111;28;19959;-59
2023/11/09 06:27:28;;;;;;;;;;;;;;;;;;5071259;28;20671;-59
2023/11/09 06:29:56;;;;;;;;;;;;;;;;;;5068832;28;20029;-59
2023/11/09 06:32:22;;;;;;;;;;;;;;;;;;5068228;28;20007;-59
2023/11/09 06:34:48;;;;;;;;;;;;;;;;;;5061938;28;19931;-59
2023/11/09 06:37:14;;;;;;;;;;;;;;;;;;5071443;28;20301;-59
2023/11/09 06:39:46;;;;;;;;;;;;;;;;;;5070982;28;19930;-59
2023/11/09 06:42:12;;;;;;;;;;;;;;;;;;5069216;28;19970;-59
2023/11/09 06:44:37;;;;;;;;;;;;;;;;;;5062168;28;19925;-59
2023/11/09 06:47:04;;;;;;;;;;;;;;;;;;5064438;28;19927;-59
2023/11/09 06:49:30;;;;;;;;;;;;;;;;;;5071145;28;20302;-60
2023/11/09 06:51:56;;;;;;;;;;;;;;;;;;5065909;28;19924;-60
2023/11/09 06:54:22;;;;;;;;;;;;;;;;;;5072892;28;19931;-60
2023/11/09 06:56:48;;;;;;;;;;;;;;;;;;5075270;28;19950;-60
2023/11/09 06:59:14;;;;;;;;;;;;;;;;;;5075234;28;19924;-60
2023/11/09 07:01:41;;;;;;;;;;;;;;;;;;5074799;28;19927;-60
2023/11/09 07:04:07;;;;;;;;;;;;;;;;;;5075375;28;19928;-60
2023/11/09 07:06:33;;;;;;;;;;;;;;;;;;5070828;28;20341;-60
2023/11/09 07:08:59;;;;;;;;;;;;;;;;;;5059357;28;20309;-59
2023/11/09 07:11:25;;;;;;;;;;;;;;;;;;5083612;28;20034;-60
2023/11/09 07:13:51;;;;;;;;;;;;;;;;;;5064707;28;19970;-59
2023/11/09 07:16:18;;;;;;;;;;;;;;;;;;5091428;28;19920;-59
2023/11/09 07:18:45;;;;;;;;;;;;;;;;;;5069318;28;20003;-60
2023/11/09 07:21:12;;;;;;;;;;;;;;;;;;5091133;28;20592;-59
2023/11/09 07:23:37;;;;;;;;;;;;;;;;;;5066263;28;20329;-60
2023/11/09 07:26:04;;;;;;;;;;;;;;;;;;5064296;28;19964;-60
2023/11/09 07:28:31;;;;;;;;;;;;;;;;;;5065877;28;19920;-59
2023/11/09 07:30:59;;;;;;;;;;;;;;;;;;5071060;28;19920;-59
2023/11/09 07:33:25;;;;;;;;;;;;;;;;;;5068538;28;19947;-59
2023/11/09 07:35:51;;;;;;;;;;;;;;;;;;5077723;28;19924;-59
2023/11/09 07:38:19;;;;;;;;;;;;;;;;;;5083285;28;20011;-59
2023/11/09 07:40:44;;;;;;;;;;;;;;;;;;5086297;28;19924;-59
2023/11/09 07:43:10;;;;;;;;;;;;;;;;;;5085476;28;19950;-60
2023/11/09 07:45:37;;;;;;;;;;;;;;;;;;5085620;28;19939;-59
2023/11/09 07:48:03;;;;;;;;;;;;;;;;;;5084964;28;19920;-59
2023/11/09 07:50:30;;;;;;;;;;;;;;;;;;5080838;28;20394;-59
2023/11/09 07:52:56;;;;;;;;;;;;;;;;;;5083761;28;19921;-60
2023/11/09 07:55:22;;;;;;;;;;;;;;;;;;5078098;28;19928;-60
2023/11/09 07:57:51;;;;;;;;;;;;;;;;;;5074877;28;19931;-60
2023/11/09 08:00:17;;;;;;;;;;;;;;;;;;5074289;28;19925;-60
2023/11/09 08:02:43;;;;;;;;;;;;;;;;;;5068310;28;20389;-60
2023/11/09 08:05:15;;;;;;;;;;;;;;;;;;5079637;28;19935;-59
2023/11/09 08:07:41;;;;;;;;;;;;;;;;;;5087731;28;19928;-60
2023/11/09 08:10:07;;;;;;;;;;;;;;;;;;5065494;28;19920;-60
2023/11/09 08:12:34;;;;;;;;;;;;;;;;;;5072340;28;20504;-59
2023/11/09 08:15:00;;;;;;;;;;;;;;;;;;5065597;28;20001;-60
2023/11/09 08:17:26;;;;;;;;;;;;;;;;;;5081055;28;19970;-60
2023/11/09 08:19:52;;;;;;;;;;;;;;;;;;5083149;28;20613;-60
2023/11/09 08:22:19;;;;;;;;;;;;;;;;;;5086475;28;20019;-60
2023/11/09 08:24:45;;;;;;;;;;;;;;;;;;5085921;28;19921;-60
2023/11/09 08:27:12;;;;;;;;;;;;;;;;;;5084226;28;19939;-60
2023/11/09 08:29:38;;;;;;;;;;;;;;;;;;5072535;28;19931;-60
2023/11/09 08:32:04;;;;;;;;;;;;;;;;;;5074342;28;20004;-60
2023/11/09 08:34:30;;;;;;;;;;;;;;;;;;5071702;28;20067;-60
2023/11/09 08:36:56;;;;;;;;;;;;;;;;;;5071800;28;20389;-60
2023/11/09 08:39:22;;;;;;;;;;;;;;;;;;5069610;28;19920;-60
2023/11/09 08:41:48;;;;;;;;;;;;;;;;;;5069969;28;19973;-60
2023/11/09 08:44:15;;;;;;;;;;;;;;;;;;5072946;28;20350;-60
2023/11/09 08:46:41;;;;;;;;;;;;;;;;;;5072923;28;20195;-60
2023/11/09 08:49:07;;;;;;;;;;;;;;;;;;5073631;28;19970;-60
2023/11/09 08:51:34;;;;;;;;;;;;;;;;;;5072933;28;20441;-60
2023/11/09 08:54:01;;;;;;;;;;;;;;;;;;5072210;28;19964;-60
2023/11/09 08:56:27;;;;;;;;;;;;;;;;;;5073609;28;19924;-60
2023/11/09 08:58:53;;;;;;;;;;;;;;;;;;5073109;28;20332;-60
2023/11/09 09:01:19;;;;;;;;;;;;;;;;;;5070934;28;19939;-60
2023/11/09 09:03:45;;;;;;;;;;;;;;;;;;5071919;28;19956;-60
2023/11/09 09:06:11;;;;;;;;;;;;;;;;;;5073131;28;19924;-60
2023/11/09 09:08:37;;;;;;;;;;;;;;;;;;5071557;28;19995;-60
2023/11/09 09:11:03;;;;;;;;;;;;;;;;;;5108299;22;19963;-59
2023/11/09 09:13:30;;;;;;;;;;;;;;;;;;5097745;28;20015;-59
2023/11/09 09:15:56;;;;;;;;;;;;;;;;;;5112453;28;19919;-59
2023/11/09 09:18:22;;;;;;;;;;;;;;;;;;5112414;28;20274;-59
2023/11/09 09:20:48;;;;;;;;;;;;;;;;;;5102172;28;19932;-59
2023/11/09 09:23:14;;;;;;;;;;;;;;;;;;5109550;28;19931;-59
2023/11/09 09:25:40;;;;;;;;;;;;;;;;;;5113482;28;19920;-59
2023/11/09 09:28:09;;;;;;;;;;;;;;;;;;5112852;28;19924;-59
2023/11/09 09:30:35;;;;;;;;;;;;;;;;;;5108904;28;19931;-59
2023/11/09 09:33:01;;;;;;;;;;;;;;;;;;5116645;27;19919;-59
2023/11/09 09:35:29;;;;;;;;;;;;;;;;;;5111960;28;19924;-59
2023/11/09 09:37:57;;;;;;;;;;;;;;;;;;5105248;28;19920;-59
2023/11/09 09:40:24;;;;;;;;;;;;;;;;;;5094474;28;20006;-59
2023/11/09 09:42:50;;;;;;;;;;;;;;;;;;5105658;28;19920;-59
2023/11/09 09:45:16;;;;;;;;;;;;;;;;;;5112625;27;19919;-59
2023/11/09 09:47:42;;;;;;;;;;;;;;;;;;5112757;28;19954;-59
2023/11/09 09:50:09;;;;;;;;;;;;;;;;;;5112810;28;19963;-59
2023/11/09 09:52:38;;;;;;;;;;;;;;;;;;5111329;28;19927;-59
2023/11/09 09:55:05;;;;;;;;;;;;;;;;;;5095668;28;19934;-58
2023/11/09 09:57:31;;;;;;;;;;;;;;;;;;5111503;28;19927;-58
2023/11/09 09:59:58;;;;;;;;;;;;;;;;;;5112391;28;19927;-58
2023/11/09 10:02:25;;;;;;;;;;;;;;;;;;5105884;28;20333;-58
2023/11/09 10:04:51;;;;;;;;;;;;;;;;;;5112474;28;20338;-58
2023/11/09 10:07:17;;;;;;;;;;;;;;;;;;5112626;28;19931;-58
2023/11/09 10:09:44;;;;;;;;;;;;;;;;;;5112168;28;19935;-58
2023/11/09 10:12:10;;;;;;;;;;;;;;;;;;5110722;28;20323;-59
2023/11/09 10:14:37;;;;;;;;;;;;;;;;;;5112138;28;19919;-58
2023/11/09 10:17:03;;;;;;;;;;;;;;;;;;5112354;28;19924;-58
2023/11/09 10:19:29;;;;;;;;;;;;;;;;;;5111794;28;19920;-58
2023/11/09 10:21:55;;;;;;;;;;;;;;;;;;5112422;28;19935;-58
2023/11/09 10:24:23;;;;;;;;;;;;;;;;;;5106311;28;20624;-58
2023/11/09 10:26:49;;;;;;;;;;;;;;;;;;5110876;28;20297;-58
2023/11/09 10:29:17;;;;;;;;;;;;;;;;;;5101419;28;19932;-59
2023/11/09 10:31:44;;;;;;;;;;;;;;;;;;5104510;28;19930;-59
2023/11/09 10:34:15;;;;;;;;;;;;;;;;;;5112214;28;19942;-59
2023/11/09 10:36:41;;;;;;;;;;;;;;;;;;5085643;28;20007;-59
2023/11/09 10:39:07;;;;;;;;;;;;;;;;;;5110803;28;20027;-59
2023/11/09 10:41:33;;;;;;;;;;;;;;;;;;5112008;28;19928;-59
2023/11/09 10:43:59;;;;;;;;;;;;;;;;;;5108187;28;20380;-59
2023/11/09 10:46:25;;;;;;;;;;;;;;;;;;5107430;28;19931;-59
2023/11/09 10:48:51;;;;;;;;;;;;;;;;;;5107289;28;19981;-59
2023/11/09 10:51:17;;;;;;;;;;;;;;;;;;5110176;28;19924;-58
2023/11/09 10:53:46;;;;;;;;;;;;;;;;;;5107776;28;20016;-59
2023/11/09 10:56:13;;;;;;;;;;;;;;;;;;5111964;28;19923;-59
2023/11/09 10:58:40;;;;;;;;;;;;;;;;;;5111742;28;19942;-59
2023/11/09 11:01:06;;;;;;;;;;;;;;;;;;5111810;28;19958;-58
2023/11/09 11:03:33;;;;;;;;;;;;;;;;;;5110508;28;19924;-58
2023/11/09 11:05:59;;;;;;;;;;;;;;;;;;5111637;28;20001;-59
2023/11/09 11:08:26;;;;;;;;;;;;;;;;;;5090857;28;19924;-59
2023/11/09 11:10:52;;;;;;;;;;;;;;;;;;5110701;28;20165;-59
2023/11/09 11:13:18;;;;;;;;;;;;;;;;;;5110786;28;20270;-59
2023/11/09 11:15:44;;;;;;;;;;;;;;;;;;5110817;28;19928;-60
2023/11/09 11:18:10;;;;;;;;;;;;;;;;;;5108045;28;19973;-59
2023/11/09 11:20:35;;;;;;;;;;;;;;;;;;5101445;28;19924;-60
2023/11/09 11:23:01;;;;;;;;;;;;;;;;;;5107372;28;20572;-59
2023/11/09 11:25:35;;;;;;;;;;;;;;;;;;5111666;28;19988;-59
2023/11/09 11:28:00;;;;;;;;;;;;;;;;;;5100551;28;20018;-59
2023/11/09 11:30:27;;;;;;;;;;;;;;;;;;5085348;28;20015;-59
2023/11/09 11:32:55;;;;;;;;;;;;;;;;;;5103330;28;19928;-59
2023/11/09 11:35:21;;;;;;;;;;;;;;;;;;5109080;28;19920;-59
2023/11/09 11:37:47;;;;;;;;;;;;;;;;;;5084976;28;19927;-59
2023/11/09 11:40:13;;;;;;;;;;;;;;;;;;5115327;28;19932;-59
2023/11/09 11:42:38;;;;;;;;;;;;;;;;;;5106324;28;19931;-59
2023/11/09 11:45:06;;;;;;;;;;;;;;;;;;5113106;28;19986;-59
2023/11/09 11:47:33;;;;;;;;;;;;;;;;;;5104678;28;19928;-59
2023/11/09 11:50:00;;;;;;;;;;;;;;;;;;5110374;28;19923;-59
2023/11/09 11:52:26;;;;;;;;;;;;;;;;;;5112571;28;19920;-59
2023/11/09 11:54:52;;;;;;;;;;;;;;;;;;5109974;28;19923;-59
2023/11/09 11:57:18;;;;;;;;;;;;;;;;;;5111202;28;19923;-59
2023/11/09 11:59:45;;;;;;;;;;;;;;;;;;5107452;28;20380;-59
2023/11/09 12:02:12;;;;;;;;;;;;;;;;;;5113217;28;20000;-59
2023/11/09 12:04:45;;;;;;;;;;;;;;;;;;5109307;28;19965;-59
2023/11/09 12:07:11;;;;;;;;;;;;;;;;;;5084153;28;20434;-59
2023/11/09 12:09:37;;;;;;;;;;;;;;;;;;5090857;28;20015;-59
2023/11/09 12:12:05;;;;;;;;;;;;;;;;;;5083119;28;19924;-59
2023/11/09 12:14:31;;;;;;;;;;;;;;;;;;5092815;28;19927;-59
2023/11/09 12:16:57;;;;;;;;;;;;;;;;;;5084301;28;19921;-59
2023/11/09 12:19:23;;;;;;;;;;;;;;;;;;5079771;28;19928;-59
2023/11/09 12:21:48;;;;;;;;;;;;;;;;;;5092171;28;19924;-59
2023/11/09 12:24:15;;;;;;;;;;;;;;;;;;5081727;28;20403;-58
2023/11/09 12:26:42;;;;;;;;;;;;;;;;;;5084831;28;19932;-58
2023/11/09 12:29:09;;;;;;;;;;;;;;;;;;5082403;28;20314;-59
2023/11/09 12:31:35;;;;;;;;;;;;;;;;;;5085750;28;20397;-59
2023/11/09 12:34:01;;;;;;;;;;;;;;;;;;5082158;28;19920;-58
2023/11/09 12:36:27;;;;;;;;;;;;;;;;;;5083649;28;19920;-58
2023/11/09 12:38:53;;;;;;;;;;;;;;;;;;5088320;28;19924;-59
2023/11/09 12:41:21;;;;;;;;;;;;;;;;;;5087795;28;19931;-58
2023/11/09 12:43:47;;;;;;;;;;;;;;;;;;5080233;28;20319;-59
2023/11/09 12:46:16;;;;;;;;;;;;;;;;;;5090307;28;19920;-58
2023/11/09 12:48:47;;;;;;;;;;;;;;;;;;5081968;28;19927;-58
2023/11/09 12:51:13;;;;;;;;;;;;;;;;;;5083043;28;20001;-58
2023/11/09 12:53:38;;;;;;;;;;;;;;;;;;5089915;28;20375;-58
2023/11/09 12:56:04;;;;;;;;;;;;;;;;;;5087599;28;19931;-59
2023/11/09 12:58:34;;;;;;;;;;;;;;;;;;5088716;28;19927;-59
2023/11/09 13:01:03;;;;;;;;;;;;;;;;;;5088675;28;19959;-59
2023/11/09 13:03:29;;;;;;;;;;;;;;;;;;5092721;28;20269;-59
2023/11/09 13:05:56;;;;;;;;;;;;;;;;;;5091750;28;19988;-59
2023/11/09 13:08:22;;;;;;;;;;;;;;;;;;5091937;28;20405;-59
2023/11/09 13:10:56;;;;;;;;;;;;;;;;;;5091293;28;19928;-59
2023/11/09 13:13:24;;;;;;;;;;;;;;;;;;5082745;28;19978;-59
2023/11/09 13:15:50;;;;;;;;;;;;;;;;;;5090998;28;19923;-59
2023/11/09 13:18:23;;;;;;;;;;;;;;;;;;5089116;28;19927;-59
2023/11/09 13:20:53;;;;;;;;;;;;;;;;;;5091554;28;19936;-59
2023/11/09 13:23:26;;;;;;;;;;;;;;;;;;5092420;28;20042;-59
2023/11/09 13:25:57;;;;;;;;;;;;;;;;;;5091690;28;19924;-59
2023/11/09 13:28:24;;;;;;;;;;;;;;;;;;5091646;28;20362;-59
2023/11/09 13:30:57;;;;;;;;;;;;;;;;;;5090090;28;20023;-59
2023/11/09 13:33:33;;;;;;;;;;;;;;;;;;5092064;28;20263;-59
2023/11/09 13:35:59;;;;;;;;;;;;;;;;;;5079219;28;19927;-59
2023/11/09 13:38:33;;;;;;;;;;;;;;;;;;5090577;28;20361;-59
2023/11/09 13:46:24;;;;;;;;;;;;;;;;;;5090568;28;19924;-59
2023/11/09 13:48:51;;;;;;;;;;;;;;;;;;5089006;28;20297;-59
2023/11/09 13:51:20;;;;;;;;;;;;;;;;;;5091893;28;19972;-59
2023/11/09 13:53:50;;;;;;;;;;;;;;;;;;5087332;28;19935;-59
2023/11/09 13:58:52;;;;;;;;;;;;;;;;;;5091225;28;19927;-59
2023/11/09 14:01:31;;;;;;;;;;;;;;;;;;5091201;28;19931;-59
2023/11/09 14:03:57;;;;;;;;;;;;;;;;;;5089682;28;19924;-59
2023/11/09 14:06:24;;;;;;;;;;;;;;;;;;5090865;28;20298;-59
2023/11/09 14:08:56;;;;;;;;;;;;;;;;;;5084543;28;19920;-59
2023/11/09 14:11:24;;;;;;;;;;;;;;;;;;5107510;28;20415;-59
2023/11/09 14:13:57;;;;;;;;;;;;;;;;;;5106962;28;19930;-59
2023/11/09 14:16:28;;;;;;;;;;;;;;;;;;5104157;28;19920;-59
2023/11/09 14:19:00;;;;;;;;;;;;;;;;;;5082998;28;19920;-59
2023/11/09 14:21:35;;;;;;;;;;;;;;;;;;5102543;28;20544;-59
2023/11/09 14:24:01;;;;;;;;;;;;;;;;;;5103154;28;20377;-59
2023/11/09 14:26:27;;;;;;;;;;;;;;;;;;5104784;28;19920;-59
2023/11/09 14:29:05;;;;;;;;;;;;;;;;;;5111093;28;19942;-59
2023/11/09 14:31:36;;;;;;;;;;;;;;;;;;5109063;28;19981;-59
2023/11/09 14:34:02;;;;;;;;;;;;;;;;;;5097813;28;20405;-59
2023/11/09 14:36:28;;;;;;;;;;;;;;;;;;5101806;28;19930;-59
2023/11/09 14:38:54;;;;;;;;;;;;;;;;;;5098544;28;19920;-59
2023/11/09 14:41:20;;;;;;;;;;;;;;;;;;5107957;28;19927;-59
2023/11/09 14:43:46;;;;;;;;;;;;;;;;;;5108604;28;19928;-59
2023/11/09 14:46:20;;;;;;;;;;;;;;;;;;5109612;28;19931;-60
2023/11/09 14:48:46;;;;;;;;;;;;;;;;;;5102461;28;19924;-59
2023/11/09 14:51:25;;;;;;;;;;;;;;;;;;5102054;28;19931;-59
2023/11/09 14:53:52;;;;;;;;;;;;;;;;;;5106682;28;19923;-59
2023/11/09 14:56:19;;;;;;;;;;;;;;;;;;5089034;28;19965;-59
2023/11/09 14:58:46;;;;;;;;;;;;;;;;;;5072499;28;19920;-59
2023/11/09 15:01:14;;;;;;;;;;;;;;;;;;5104002;28;20412;-59
2023/11/09 15:03:41;;;;;;;;;;;;;;;;;;5103915;28;20407;-59
2023/11/09 15:06:11;;;;;;;;;;;;;;;;;;5099462;28;20373;-59
2023/11/09 15:08:37;;;;;;;;;;;;;;;;;;5108466;28;19920;-59
2023/11/09 15:11:05;;;;;;;;;;;;;;;;;;5106762;28;19935;-58
2023/11/09 15:13:31;;;;;;;;;;;;;;;;;;5113203;28;19919;-58
2023/11/09 15:16:03;;;;;;;;;;;;;;;;;;5107004;28;19943;-59
2023/11/09 15:18:30;;;;;;;;;;;;;;;;;;5111855;28;20002;-59
2023/11/09 15:20:58;;;;;;;;;;;;;;;;;;5109342;28;19977;-59
2023/11/09 15:23:24;;;;;;;;;;;;;;;;;;5113956;28;19924;-59
2023/11/09 15:25:52;;;;;;;;;;;;;;;;;;5108474;28;19920;-58
2023/11/09 15:28:19;;;;;;;;;;;;;;;;;;5089785;28;19919;-58
2023/11/09 15:30:46;;;;;;;;;;;;;;;;;;5114238;28;19923;-58
2023/11/09 15:33:14;;;;;;;;;;;;;;;;;;5112520;28;19955;-58
2023/11/09 15:35:41;;;;;;;;;;;;;;;;;;5110261;28;19965;-58
2023/11/09 15:38:07;;;;;;;;;;;;;;;;;;5114019;28;19927;-58
2023/11/09 15:40:33;;;;;;;;;;;;;;;;;;5113929;28;19924;-59
2023/11/09 15:42:59;;;;;;;;;;;;;;;;;;5112874;28;20380;-59
2023/11/09 15:45:27;;;;;;;;;;;;;;;;;;5094900;28;19924;-59
2023/11/09 15:47:53;;;;;;;;;;;;;;;;;;5114481;28;19949;-59
2023/11/09 15:50:20;;;;;;;;;;;;;;;;;;5114175;28;20004;-59
2023/11/09 15:52:50;;;;;;;;;;;;;;;;;;5106118;28;20312;-59
2023/11/09 15:55:16;;;;;;;;;;;;;;;;;;5108920;28;19940;-59
2023/11/09 15:57:43;;;;;;;;;;;;;;;;;;5111591;28;20007;-58
2023/11/09 16:00:12;;;;;;;;;;;;;;;;;;5109400;28;19924;-59
2023/11/09 16:02:38;;;;;;;;;;;;;;;;;;5112335;28;19920;-58
2023/11/09 16:05:05;;;;;;;;;;;;;;;;;;5104678;28;21363;-58
2023/11/09 16:07:32;;;;;;;;;;;;;;;;;;5112274;28;19966;-58
2023/11/09 16:10:02;;;;;;;;;;;;;;;;;;5072584;28;19973;-58
2023/11/09 16:12:28;;;;;;;;;;;;;;;;;;5102490;28;20022;-59
2023/11/09 16:14:56;;;;;;;;;;;;;;;;;;5112337;28;19930;-59
2023/11/09 16:17:22;;;;;;;;;;;;;;;;;;5109038;28;20011;-58
2023/11/09 16:19:50;;;;;;;;;;;;;;;;;;5109909;28;19963;-58
2023/11/09 16:22:17;;;;;;;;;;;;;;;;;;5109900;28;19963;-58
2023/11/09 16:24:46;;;;;;;;;;;;;;;;;;5091164;28;19932;-58
2023/11/09 16:27:14;;;;;;;;;;;;;;;;;;5109642;28;19928;-58
2023/11/09 16:29:40;;;;;;;;;;;;;;;;;;5113822;28;19931;-58
2023/11/09 16:32:06;;;;;;;;;;;;;;;;;;5102573;28;20399;-58
2023/11/09 16:34:32;;;;;;;;;;;;;;;;;;5110523;28;19959;-58
2023/11/09 16:36:58;;;;;;;;;;;;;;;;;;5093463;28;19987;-58
2023/11/09 16:39:24;;;;;;;;;;;;;;;;;;5110034;28;19949;-58
2023/11/09 16:41:51;;;;;;;;;;;;;;;;;;5107436;28;19938;-58
2023/11/09 16:44:17;;;;;;;;;;;;;;;;;;5089473;28;19924;-58
2023/11/09 16:46:43;;;;;;;;;;;;;;;;;;5107497;28;20031;-59
2023/11/09 16:49:10;;;;;;;;;;;;;;;;;;5105456;28;20292;-58
2023/11/09 16:51:36;;;;;;;;;;;;;;;;;;5107782;28;19966;-59
2023/11/09 16:54:02;;;;;;;;;;;;;;;;;;5110597;28;19962;-59
2023/11/09 16:56:28;;;;;;;;;;;;;;;;;;5112834;28;19927;-59
2023/11/09 16:58:54;;;;;;;;;;;;;;;;;;5105104;28;19925;-58