Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:59;;;;;;;53.20;20.60;;;;;;;;;;4973079;28;20198;-63
2023/01/26 00:04:25;;;;;;;52.53;19.23;;;;;;;;;;4955133;28;20065;-63
2023/01/26 00:06:51;;;;;;;51.30;19.20;;;;;;;;;;4972461;28;20386;-63
2023/01/26 00:09:17;;;;;;;47.47;18.15;;;;;;;;;;4965086;28;20418;-63
2023/01/26 00:11:43;;;;;;;51.83;18.40;;;;;;;;;;4954358;28;20047;-63
2023/01/26 00:14:09;;;;;;;44.95;18.45;;;;;;;;;;4972220;28;20054;-63
2023/01/26 00:16:35;;;;;;;50.97;17.63;;;;;;;;;;4972471;28;20069;-63
2023/01/26 00:19:02;;;;;;;49.00;17.67;;;;;;;;;;4972807;28;20050;-63
2023/01/26 00:21:28;;;;;;;47.47;17.85;;;;;;;;;;4971712;28;20137;-63
2023/01/26 00:23:54;;;;;;;46.22;17.65;;;;;;;;;;4972436;28;20073;-63
2023/01/26 00:26:24;;;;;;;46.33;17.40;;;;;;;;;;4972285;28;20478;-63
2023/01/26 00:28:50;;;;;;;41.58;16.35;;;;;;;;;;4963689;28;20143;-63
2023/01/26 00:31:27;;;;;;;49.25;18.95;;;;;;;;;;4953208;29;20043;-63
2023/01/26 00:33:54;;;;;;;46.83;18.33;;;;;;;;;;4968847;28;20503;-63
2023/01/26 00:36:20;;;;;;;49.30;18.63;;;;;;;;;;4971453;28;20046;-63
2023/01/26 00:38:46;;;;;;;48.67;18.80;;;;;;;;;;4972085;28;20058;-63
2023/01/26 00:44:11;;;;;;;47.38;18.00;;;;;;;;;;4938488;28;20055;-63
2023/01/26 00:46:37;;;;;;;45.28;17.42;;;;;;;;;;4972226;28;20042;-63
2023/01/26 00:49:03;;;;;;;44.92;17.13;;;;;;;;;;4972040;28;20594;-63
2023/01/26 00:51:29;;;;;;;48.55;17.60;;;;;;;;;;4954346;28;20047;-63
2023/01/26 00:53:55;;;;;;;54.95;19.60;;;;;;;;;;4971933;28;20409;-63
2023/01/26 00:56:21;;;;;;;49.75;18.98;;;;;;;;;;4971754;28;20050;-63
2023/01/26 00:58:47;;;;;;;47.85;18.15;;;;;;;;;;4971570;28;20043;-63
2023/01/26 01:01:13;;;;;;;50.45;18.83;;;;;;;;;;4972035;28;20043;-63
2023/01/26 01:03:39;;;;;;;52.10;18.63;;;;;;;;;;4972026;28;20093;-63
2023/01/26 01:06:05;;;;;;;52.05;18.63;;;;;;;;;;4971124;28;20039;-63
2023/01/26 01:08:32;;;;;;;50.28;18.00;;;;;;;;;;4970094;28;20045;-63
2023/01/26 01:11:05;;;;;;;50.33;18.20;;;;;;;;;;4952593;29;20047;-63
2023/01/26 01:13:31;;;;;;;49.15;18.42;;;;;;;;;;4967004;28;20042;-63
2023/01/26 01:15:57;;;;;;;51.83;18.60;;;;;;;;;;4971710;28;20034;-63
2023/01/26 01:18:23;;;;;;;44.45;16.58;;;;;;;;;;4971346;28;20421;-63
2023/01/26 01:20:49;;;;;;;46.20;16.58;;;;;;;;;;4971035;28;20058;-63
2023/01/26 01:23:15;;;;;;;44.22;16.85;;;;;;;;;;4971610;28;20117;-63
2023/01/26 01:25:41;;;;;;;44.97;17.80;;;;;;;;;;4971434;28;20070;-63
2023/01/26 01:28:07;;;;;;;46.15;16.85;;;;;;;;;;4971365;28;20093;-63
2023/01/26 01:30:33;;;;;;;45.80;18.35;;;;;;;;;;4971520;28;20046;-63
2023/01/26 01:32:59;;;;;;;43.10;16.20;;;;;;;;;;4971200;28;20050;-63
2023/01/26 01:35:25;;;;;;;42.83;15.88;;;;;;;;;;4970923;28;20082;-63
2023/01/26 01:37:51;;;;;;;45.22;16.73;;;;;;;;;;4971360;28;20035;-63
2023/01/26 01:40:17;;;;;;;45.80;16.45;;;;;;;;;;4974341;28;20031;-63
2023/01/26 01:42:47;;;;;;;41.92;17.02;;;;;;;;;;4955660;28;20074;-63
2023/01/26 01:45:25;;;;;;;47.58;17.00;;;;;;;;;;4962990;28;20129;-63
2023/01/26 01:47:56;;;;;;;45.55;17.02;;;;;;;;;;4957918;28;20074;-63
2023/01/26 01:50:23;;;;;;;45.40;17.38;;;;;;;;;;4974820;28;20038;-64
2023/01/26 01:52:49;;;;;;;48.60;17.25;;;;;;;;;;4975138;28;20437;-63
2023/01/26 01:55:16;;;;;;;44.75;17.48;;;;;;;;;;4975318;28;20049;-63
2023/01/26 01:57:53;;;;;;;47.35;17.55;;;;;;;;;;4974804;28;20102;-63
2023/01/26 02:00:21;;;;;;;47.55;16.98;;;;;;;;;;4957930;28;20462;-64
2023/01/26 02:05:37;;;;;;;46.60;15.88;;;;;;;;;;4974647;28;20125;-64
2023/01/26 02:08:04;;;;;;;51.80;17.15;;;;;;;;;;4974999;28;20042;-64
2023/01/26 02:10:30;;;;;;;44.00;17.25;;;;;;;;;;4974826;28;20046;-64
2023/01/26 02:12:58;;;;;;;47.33;16.90;;;;;;;;;;4974311;28;20686;-63
2023/01/26 02:15:24;;;;;;;46.90;16.65;;;;;;;;;;4975024;28;20098;-63
2023/01/26 02:17:51;;;;;;;47.85;17.02;;;;;;;;;;4974872;28;20046;-63
2023/01/26 02:20:17;;;;;;;50.08;16.75;;;;;;;;;;4953649;29;20061;-63
2023/01/26 02:22:46;;;;;;;48.88;18.00;;;;;;;;;;4955279;29;20043;-63
2023/01/26 02:25:32;;;;;;;45.85;15.98;;;;;;;;;;4955282;28;20031;-63
2023/01/26 02:27:58;;;;;;;44.72;16.63;;;;;;;;;;4954943;29;20049;-63
2023/01/26 02:30:26;;;;;;;39.35;14.48;;;;;;;;;;4954916;28;20039;-63
2023/01/26 02:32:52;;;;;;;40.10;16.00;;;;;;;;;;4955096;29;20047;-64
2023/01/26 02:35:18;;;;;;;47.35;16.83;;;;;;;;;;4954944;28;20145;-64
2023/01/26 02:37:44;;;;;;;43.22;16.15;;;;;;;;;;4955281;28;20448;-64
2023/01/26 02:40:19;;;;;;;37.60;15.07;;;;;;;;;;4955050;29;20047;-64
2023/01/26 02:42:45;;;;;;;42.03;16.65;;;;;;;;;;4954709;29;20387;-64
2023/01/26 02:45:13;;;;;;;40.17;15.75;;;;;;;;;;4954975;29;20101;-64
2023/01/26 02:47:40;;;;;;;43.08;16.05;;;;;;;;;;4954136;29;20051;-64
2023/01/26 02:50:07;;;;;;;46.92;15.82;;;;;;;;;;4954443;28;20106;-63
2023/01/26 02:52:33;;;;;;;47.83;15.80;;;;;;;;;;4954600;29;20036;-63
2023/01/26 02:57:44;;;;;;;42.42;14.98;;;;;;;;;;4954672;28;20542;-63
2023/01/26 03:00:11;;;;;;;39.70;14.55;;;;;;;;;;4953316;29;20081;-63
2023/01/26 03:02:37;;;;;;;39.63;14.88;;;;;;;;;;4954658;28;20039;-63
2023/01/26 03:05:03;;;;;;;39.88;14.40;;;;;;;;;;4954079;29;20863;-63
2023/01/26 03:07:30;;;;;;;36.47;13.38;;;;;;;;;;4954817;29;20513;-63
2023/01/26 03:09:57;;;;;;;33.30;13.38;;;;;;;;;;4954621;29;20089;-63
2023/01/26 03:12:23;;;;;;;33.95;13.27;;;;;;;;;;4954242;29;20442;-63
2023/01/26 03:15:41;;;;;;;36.92;14.60;;;;;;;;;;4954492;28;20040;-63
2023/01/26 03:17:36;;;;;;;36.42;13.82;;;;;;;;;;4954241;29;20594;-63
2023/01/26 03:27:25;;;;;;;41.00;14.13;;;;;;;;;;4973633;28;20043;-63
2023/01/26 03:28:25;;;;;;;33.25;13.07;;;;;;;;;;4973828;28;20088;-63
2023/01/26 03:30:52;;;;;;;31.27;11.98;;;;;;;;;;4956425;28;20050;-63
2023/01/26 03:33:18;;;;;;;32.22;13.10;;;;;;;;;;4958118;28;20043;-63
2023/01/26 03:35:45;;;;;;;30.15;12.13;;;;;;;;;;4956482;28;20043;-63
2023/01/26 03:38:11;;;;;;;37.60;13.20;;;;;;;;;;4973154;28;20087;-63
2023/01/26 03:57:06;;;;;;;35.30;13.32;;;;;;;;;;4972563;28;20057;-64
2023/01/26 03:59:39;;;;;;;31.77;11.85;;;;;;;;;;4973196;28;20473;-64
2023/01/26 04:10:20;;;;;;;35.28;12.43;;;;;;;;;;4969098;28;20480;-64
2023/01/26 04:23:49;;;;;;;32.70;12.75;;;;;;;;;;4953047;29;20047;-65
2023/01/26 04:26:15;;;;;;;31.75;11.52;;;;;;;;;;4962786;28;20049;-64
2023/01/26 04:28:41;;;;;;;29.48;12.18;;;;;;;;;;4972306;28;20050;-63
2023/01/26 04:31:08;;;;;;;29.35;11.73;;;;;;;;;;4955550;28;20039;-63
2023/01/26 04:33:34;;;;;;;25.67;11.35;;;;;;;;;;4956424;28;20046;-64
2023/01/26 04:36:04;;;;;;;30.98;11.35;;;;;;;;;;4972508;28;20039;-64
2023/01/26 04:38:30;;;;;;;29.95;11.65;;;;;;;;;;4972160;28;20039;-63
2023/01/26 04:40:56;;;;;;;34.63;12.50;;;;;;;;;;4971795;28;20571;-63
2023/01/26 04:43:22;;;;;;;31.95;12.35;;;;;;;;;;4972087;28;20043;-63
2023/01/26 04:45:58;;;;;;;31.90;11.95;;;;;;;;;;4971870;28;20042;-63
2023/01/26 04:48:24;;;;;;;31.83;12.40;;;;;;;;;;4971894;28;20134;-63
2023/01/26 04:50:53;;;;;;;32.33;12.13;;;;;;;;;;4972011;28;20042;-63
2023/01/26 04:53:19;;;;;;;30.08;11.50;;;;;;;;;;4970161;28;20047;-63
2023/01/26 04:55:45;;;;;;;30.67;12.52;;;;;;;;;;4952767;29;20054;-63
2023/01/26 04:58:11;;;;;;;32.88;12.50;;;;;;;;;;4935359;29;20047;-63
2023/01/26 05:00:38;;;;;;;30.13;12.52;;;;;;;;;;4952624;29;20039;-63
2023/01/26 05:03:04;;;;;;;32.60;12.70;;;;;;;;;;4967296;28;20046;-64
2023/01/26 05:05:30;;;;;;;31.08;13.13;;;;;;;;;;4971813;28;20681;-63
2023/01/26 05:07:56;;;;;;;31.73;12.35;;;;;;;;;;4971842;28;20066;-63
2023/01/26 05:10:22;;;;;;;35.03;13.50;;;;;;;;;;4971344;28;20034;-64
2023/01/26 05:12:48;;;;;;;31.20;12.48;;;;;;;;;;4971692;28;20689;-63
2023/01/26 05:15:14;;;;;;;33.90;12.48;;;;;;;;;;4971201;28;20046;-63
2023/01/26 05:17:40;;;;;;;30.80;12.52;;;;;;;;;;4971052;28;20043;-63
2023/01/26 05:20:06;;;;;;;40.35;13.50;;;;;;;;;;4971457;28;20055;-63
2023/01/26 05:22:32;;;;;;;32.42;13.20;;;;;;;;;;4971802;28;20651;-63
2023/01/26 05:24:58;;;;;;;33.08;13.15;;;;;;;;;;4971141;28;20121;-63
2023/01/26 05:27:24;;;;;;;33.70;13.60;;;;;;;;;;4969458;28;20049;-63
2023/01/26 05:29:50;;;;;;;33.03;12.98;;;;;;;;;;4966783;28;20395;-63
2023/01/26 05:32:17;;;;;;;34.22;12.27;;;;;;;;;;4952052;29;20039;-63
2023/01/26 05:34:43;;;;;;;33.13;13.10;;;;;;;;;;4963709;28;20125;-63
2023/01/26 05:37:09;;;;;;;34.72;12.65;;;;;;;;;;4971328;28;20058;-64
2023/01/26 05:39:35;;;;;;;34.70;13.93;;;;;;;;;;4971362;28;20050;-63
2023/01/26 05:42:02;;;;;;;41.60;14.68;;;;;;;;;;4971077;28;20043;-63
2023/01/26 05:44:28;;;;;;;43.63;14.35;;;;;;;;;;4971436;28;20521;-63
2023/01/26 05:46:54;;;;;;;40.28;14.63;;;;;;;;;;4970986;28;20042;-63
2023/01/26 05:49:20;;;;;;;36.65;13.40;;;;;;;;;;4954093;28;20074;-63
2023/01/26 05:51:46;;;;;;;39.13;14.32;;;;;;;;;;4971810;28;20513;-63
2023/01/26 05:54:12;;;;;;;41.63;15.63;;;;;;;;;;4971349;28;20081;-63
2023/01/26 05:56:38;;;;;;;37.47;14.07;;;;;;;;;;4971824;28;20039;-63
2023/01/26 05:59:04;;;;;;;42.42;14.95;;;;;;;;;;4971667;28;20058;-63
2023/01/26 06:01:30;;;;;;;36.55;14.77;;;;;;;;;;4970718;28;20082;-63
2023/01/26 06:03:56;;;;;;;36.60;13.90;;;;;;;;;;4971650;28;20054;-63
2023/01/26 06:06:23;;;;;;;39.28;14.15;;;;;;;;;;4971498;28;20414;-63
2023/01/26 06:08:49;;;;;;;39.78;14.43;;;;;;;;;;4956537;28;20409;-63
2023/01/26 06:11:15;;;;;;;42.78;13.95;;;;;;;;;;4970716;28;20102;-64
2023/01/26 06:13:41;;;;;;;40.60;14.82;;;;;;;;;;4953496;28;20043;-64
2023/01/26 06:16:07;;;;;;;41.00;13.90;;;;;;;;;;4971049;28;20042;-64
2023/01/26 06:18:33;;;;;;;44.25;15.05;;;;;;;;;;4963132;28;20071;-64
2023/01/26 06:20:59;;;;;;;35.08;14.50;;;;;;;;;;4951744;29;20063;-64
2023/01/26 06:23:26;;;;;;;43.03;15.15;;;;;;;;;;4966835;28;20097;-64
2023/01/26 06:25:52;;;;;;;40.75;13.68;;;;;;;;;;4966574;28;20039;-64
2023/01/26 06:28:19;;;;;;;37.78;14.38;;;;;;;;;;4974970;28;20034;-64
2023/01/26 06:30:45;;;;;;;39.33;13.32;;;;;;;;;;4972062;28;20049;-64
2023/01/26 06:33:12;;;;;;;45.47;15.00;;;;;;;;;;4974503;28;20102;-64
2023/01/26 06:35:38;;;;;;;37.60;14.95;;;;;;;;;;4974792;28;20430;-64
2023/01/26 06:38:04;;;;;;;45.90;15.75;;;;;;;;;;4974510;28;20038;-64
2023/01/26 06:40:30;;;;;;;52.13;16.67;;;;;;;;;;4974085;28;20203;-68
2023/01/26 06:42:56;;;;;;;52.00;16.45;;;;;;;;;;4945669;28;20093;-68
2023/01/26 06:45:22;;;;;;;42.42;14.52;;;;;;;;;;4937882;29;20054;-68
2023/01/26 06:47:50;;;;;;;44.45;15.60;;;;;;;;;;4954382;28;20050;-67
2023/01/26 06:50:17;;;;;;;47.40;15.80;;;;;;;;;;4956879;28;20102;-68
2023/01/26 06:52:44;;;;;;;42.05;15.95;;;;;;;;;;4956425;28;20047;-67
2023/01/26 06:55:21;;;;;;;43.20;14.88;;;;;;;;;;4961812;28;20050;-67
2023/01/26 06:57:47;;;;;;;40.42;15.07;;;;;;;;;;4970035;28;20050;-66
2023/01/26 07:00:13;;;;;;;43.50;16.20;;;;;;;;;;4974211;28;20065;-66
2023/01/26 07:02:40;;;;;;;34.15;13.43;;;;;;;;;;4973867;28;20049;-67
2023/01/26 07:05:06;;;;;;;40.55;14.23;;;;;;;;;;4940481;28;20053;-66
2023/01/26 07:07:32;;;;;;;44.55;14.02;;;;;;;;;;4959455;28;20066;-65
2023/01/26 07:09:58;;;;;;;46.15;15.45;;;;;;;;;;4958932;28;20035;-64
2023/01/26 07:12:24;;;;;;;42.45;15.32;;;;;;;;;;4952247;28;20051;-65
2023/01/26 07:14:50;;;;;;;42.85;14.90;;;;;;;;;;4973241;28;20043;-65
2023/01/26 07:17:17;;;;;;;64.10;17.35;;;;;;;;;;4956104;28;20389;-65
2023/01/26 07:19:44;;;;;;;48.53;15.85;;;;;;;;;;4957550;28;20047;-64
2023/01/26 07:22:10;;;;;;;51.63;16.75;;;;;;;;;;4971699;28;20485;-65
2023/01/26 07:24:36;;;;;;;46.45;15.68;;;;;;;;;;4965325;28;20050;-66
2023/01/26 07:27:02;;;;;;;49.58;16.17;;;;;;;;;;4965949;28;20046;-66
2023/01/26 07:29:28;;;;;;;47.72;16.90;;;;;;;;;;4972023;28;20661;-64
2023/01/26 07:31:54;;;;;;;49.85;16.33;;;;;;;;;;4959523;28;20074;-65
2023/01/26 07:34:21;;;;;;;44.70;15.38;;;;;;;;;;4972319;28;20375;-65
2023/01/26 07:36:47;;;;;;;48.58;15.68;;;;;;;;;;4949772;28;20097;-64
2023/01/26 07:39:13;;;;;;;45.40;15.95;;;;;;;;;;4972574;28;20043;-64
2023/01/26 07:41:39;;;;;;;49.35;17.05;;;;;;;;;;4971903;28;20789;-68
2023/01/26 07:44:08;;;;;;;54.55;16.65;;;;;;;;;;4971454;28;20401;-67
2023/01/26 07:46:34;;;;;;;48.28;16.27;;;;;;;;;;4972343;28;20054;-66
2023/01/26 07:49:00;;;;;;;55.47;17.83;;;;;;;;;;4964963;28;20039;-64
2023/01/26 07:51:27;;;;;;;44.95;15.68;;;;;;;;;;4953713;28;20032;-64
2023/01/26 07:53:53;;;;;;;58.55;17.30;;;;;;;;;;4952444;28;20098;-64
2023/01/26 07:56:19;;;;;;;46.45;17.70;;;;;;;;;;4953210;28;20675;-64
2023/01/26 07:58:48;;;;;;;68.85;17.98;;;;;;;;;;4943121;28;20042;-64
2023/01/26 08:01:15;;;;;;;52.38;17.33;;;;;;;;;;4967479;28;20422;-66
2023/01/26 08:03:41;;;;;;;62.03;17.15;;;;;;;;;;4972216;28;20068;-65
2023/01/26 08:06:08;;;;;;;66.57;16.85;;;;;;;;;;4969778;28;20413;-66
2023/01/26 08:08:34;;;;;;;63.88;17.95;;;;;;;;;;4958112;28;20098;-66
2023/01/26 08:11:01;;;;;;;71.65;17.58;;;;;;;;;;4961746;28;20099;-64
2023/01/26 08:13:27;;;;;;;56.58;16.45;;;;;;;;;;4967492;28;20046;-64
2023/01/26 08:15:53;;;;;;;67.70;17.40;;;;;;;;;;4971612;28;20058;-64
2023/01/26 08:18:19;;;;;;;68.68;18.75;;;;;;;;;;4969770;28;20097;-66
2023/01/26 08:20:49;;;;;;;65.18;16.83;;;;;;;;;;4960935;28;20065;-64
2023/01/26 08:23:15;;;;;;;109.78;19.95;;;;;;;;;;4972223;28;20112;-65
2023/01/26 08:25:41;;;;;;;145.27;20.45;;;;;;;;;;4968372;28;20786;-65
2023/01/26 08:28:07;;;;;;;63.42;15.90;;;;;;;;;;4967972;28;20035;-67
2023/01/26 08:30:35;;;;;;;47.40;13.85;;;;;;;;;;4967539;28;20039;-65
2023/01/26 08:33:01;;;;;;;60.72;15.48;;;;;;;;;;4962580;28;20050;-66
2023/01/26 08:35:28;;;;;;;53.75;14.32;;;;;;;;;;4971689;28;20045;-65
2023/01/26 08:37:54;;;;;;;88.05;16.63;;;;;;;;;;4970408;28;20371;-67
2023/01/26 08:40:20;;;;;;;73.97;16.02;;;;;;;;;;4949093;28;20047;-67
2023/01/26 08:42:46;;;;;;;82.63;17.02;;;;;;;;;;4958198;28;20073;-65
2023/01/26 08:45:12;;;;;;;75.15;15.98;;;;;;;;;;4969658;28;20437;-66
2023/01/26 08:47:38;;;;;;;49.78;14.40;;;;;;;;;;4971877;28;20043;-65
2023/01/26 08:50:04;;;;;;;59.60;15.35;;;;;;;;;;4969580;28;20159;-65
2023/01/26 08:52:30;;;;;;;52.63;16.33;;;;;;;;;;4970598;28;20122;-66
2023/01/26 08:54:56;;;;;;;60.47;14.45;;;;;;;;;;4971571;28;20050;-65
2023/01/26 08:57:22;;;;;;;55.50;16.05;;;;;;;;;;4970498;28;20537;-65
2023/01/26 08:59:48;;;;;;;54.28;14.88;;;;;;;;;;4971333;28;20062;-66
2023/01/26 09:02:15;;;;;;;41.28;14.32;;;;;;;;;;4970846;28;20043;-66
2023/01/26 09:04:41;;;;;;;38.90;13.43;;;;;;;;;;4937208;28;20707;-66
2023/01/26 09:07:07;;;;;;;41.15;14.48;;;;;;;;;;4970973;28;20154;-65
2023/01/26 09:09:33;;;;;;;44.25;12.48;;;;;;;;;;4969515;28;20046;-65
2023/01/26 09:11:59;;;;;;;57.70;14.30;;;;;;;;;;4944190;28;20504;-65
2023/01/26 09:14:26;;;;;;;43.78;15.43;;;;;;;;;;4966261;28;20031;-65
2023/01/26 09:16:52;;;;;;;34.50;11.85;;;;;;;;;;4970015;28;20404;-65
2023/01/26 09:19:18;;;;;;;38.47;13.48;;;;;;;;;;4955453;28;20043;-64
2023/01/26 09:21:44;;;;;;;39.60;13.00;;;;;;;;;;4963659;28;20053;-66
2023/01/26 09:24:10;;;;;;;44.00;12.65;;;;;;;;;;4952485;28;20115;-65
2023/01/26 09:26:36;;;;;;;49.20;13.90;;;;;;;;;;4957747;28;20129;-67
2023/01/26 09:29:02;;;;;;;42.65;11.75;;;;;;;;;;4962682;28;20126;-67
2023/01/26 09:31:28;;;;;;;47.65;12.73;;;;;;;;;;4960653;28;20093;-67
2023/01/26 09:33:55;;;;;;;40.97;13.00;;;;;;;;;;4953268;28;20039;-66
2023/01/26 09:36:21;;;;;;;47.20;11.98;;;;;;;;;;4970797;28;20038;-67
2023/01/26 09:38:47;;;;;;;51.40;10.93;;;;;;;;;;4950456;29;20094;-66
2023/01/26 09:41:19;;;;;;;58.17;10.73;;;;;;;;;;4961469;28;20070;-66
2023/01/26 09:43:48;;;;;;;50.63;11.43;;;;;;;;;;4959868;28;20067;-66
2023/01/26 09:46:14;;;;;;;49.88;10.45;;;;;;;;;;4955129;28;20494;-66
2023/01/26 09:48:50;;;;;;;40.83;9.10;;;;;;;;;;4959269;28;20054;-65
2023/01/26 09:51:22;;;;;;;52.25;10.23;;;;;;;;;;4945749;28;20047;-66
2023/01/26 09:53:56;;;;;;;49.13;9.88;;;;;;;;;;4969674;28;20058;-66
2023/01/26 09:56:27;;;;;;;49.53;9.10;;;;;;;;;;4958205;28;20058;-65
2023/01/26 09:58:55;;;;;;;50.30;9.27;;;;;;;;;;4951452;28;20039;-67
2023/01/26 10:01:25;;;;;;;55.40;9.68;;;;;;;;;;4964388;28;20039;-68
2023/01/26 10:04:00;;;;;;;48.22;7.82;;;;;;;;;;4967060;28;20050;-69
2023/01/26 10:06:28;;;;;;;42.05;8.57;;;;;;;;;;4952631;28;20051;-68
2023/01/26 10:08:55;;;;;;;55.65;7.57;;;;;;;;;;4952952;28;20596;-68
2023/01/26 10:11:26;;;;;;;39.83;6.13;;;;;;;;;;4957017;28;20073;-66
2023/01/26 10:13:56;;;;;;;45.83;7.32;;;;;;;;;;4971092;28;20042;-65
2023/01/26 10:16:24;;;;;;;42.15;7.25;;;;;;;;;;4951858;28;20043;-65
2023/01/26 10:18:50;;;;;;;47.47;7.00;;;;;;;;;;4973120;28;20070;-64
2023/01/26 10:21:18;;;;;;;42.92;7.35;;;;;;;;;;4953023;28;20058;-65
2023/01/26 10:23:47;;;;;;;53.20;6.78;;;;;;;;;;4971772;28;20485;-64
2023/01/26 10:26:17;;;;;;;38.47;7.00;;;;;;;;;;4971673;28;20043;-64
2023/01/26 10:28:45;;;;;;;53.40;5.95;;;;;;;;;;4954023;28;20042;-65
2023/01/26 10:31:15;;;;;;;33.40;6.38;;;;;;;;;;4955461;28;20038;-65
2023/01/26 10:33:45;;;;;;;31.05;5.53;;;;;;;;;;4945132;28;20574;-66
2023/01/26 10:36:12;;;;;;;33.05;5.60;;;;;;;;;;4973715;28;20392;-65
2023/01/26 10:38:39;;;;;;;45.05;5.20;;;;;;;;;;4971282;28;20035;-66
2023/01/26 10:41:17;;;;;;;36.33;5.40;;;;;;;;;;4953371;28;20103;-65
2023/01/26 10:43:51;;;;;;;39.78;5.60;;;;;;;;;;4954731;28;20039;-66
2023/01/26 10:46:23;;;;;;;44.25;5.68;;;;;;;;;;4938414;29;20051;-66
2023/01/26 10:48:53;;;;;;;40.77;4.90;;;;;;;;;;4938585;28;20126;-67
2023/01/26 10:51:23;;;;;;;39.40;5.40;;;;;;;;;;4945871;28;20043;-66
2023/01/26 10:53:49;;;;;;;36.95;4.70;;;;;;;;;;4951935;28;20865;-67
2023/01/26 10:56:16;;;;;;;32.08;4.53;;;;;;;;;;4945901;28;20070;-66
2023/01/26 10:58:49;;;;;;;44.17;6.10;;;;;;;;;;4956585;28;20050;-64
2023/01/26 11:01:17;;;;;;;46.85;6.05;;;;;;;;;;4961496;28;20082;-65
2023/01/26 11:03:58;;;;;;;38.78;4.85;;;;;;;;;;4967125;28;20043;-66
2023/01/26 11:06:27;;;;;;;43.40;5.30;;;;;;;;;;4951789;28;20066;-66
2023/01/26 11:08:53;;;;;;;39.00;5.15;;;;;;;;;;4952279;28;20053;-65
2023/01/26 11:11:25;;;;;;;26.67;4.07;;;;;;;;;;4947603;28;20097;-66
2023/01/26 11:14:10;;;;;;;40.72;4.68;;;;;;;;;;4949645;29;20109;-65
2023/01/26 11:16:36;;;;;;;40.05;4.78;;;;;;;;;;4950579;28;20501;-65
2023/01/26 11:19:06;;;;;;;35.22;4.55;;;;;;;;;;4971901;28;20046;-65
2023/01/26 11:21:35;;;;;;;44.13;5.00;;;;;;;;;;4969374;28;20062;-65
2023/01/26 11:24:01;;;;;;;27.05;4.60;;;;;;;;;;4972845;28;20121;-65
2023/01/26 11:26:28;;;;;;;34.80;5.07;;;;;;;;;;4944137;28;20046;-66
2023/01/26 11:29:09;;;;;;;40.85;5.10;;;;;;;;;;4927311;28;20414;-65
2023/01/26 11:31:35;;;;;;;32.40;3.50;;;;;;;;;;4939150;29;20142;-65
2023/01/26 11:34:10;;;;;;;28.10;3.78;;;;;;;;;;4949509;28;20050;-65
2023/01/26 11:36:45;;;;;;;39.33;4.25;;;;;;;;;;4970562;28;20042;-66
2023/01/26 11:39:30;;;;;;;32.25;4.57;;;;;;;;;;4953669;28;20046;-66
2023/01/26 11:42:10;;;;;;;23.60;3.22;;;;;;;;;;4951237;28;20055;-66
2023/01/26 11:44:42;;;;;;;20.13;3.15;;;;;;;;;;4945044;28;20051;-65
2023/01/26 11:47:17;;;;;;;25.23;3.38;;;;;;;;;;4968420;28;20054;-63
2023/01/26 11:50:02;;;;;;;23.60;3.15;;;;;;;;;;4969088;28;20139;-64
2023/01/26 11:52:34;;;;;;;26.90;3.72;;;;;;;;;;4971741;28;20377;-64
2023/01/26 11:55:06;;;;;;;17.88;2.90;;;;;;;;;;4969197;28;20117;-64
2023/01/26 11:57:38;;;;;;;28.80;2.95;;;;;;;;;;4969480;28;20055;-67
2023/01/26 12:00:19;;;;;;;22.38;2.53;;;;;;;;;;4969146;28;20682;-67
2023/01/26 12:02:50;;;;;;;27.10;3.65;;;;;;;;;;4971757;28;20073;-67
2023/01/26 12:05:24;;;;;;;25.80;3.70;;;;;;;;;;4959037;28;20058;-67
2023/01/26 12:08:11;;;;;;;21.58;3.15;;;;;;;;;;4964403;28;20044;-67
2023/01/26 12:10:50;;;;;;;21.17;2.67;;;;;;;;;;4966920;28;20119;-67
2023/01/26 12:13:19;;;;;;;25.13;2.97;;;;;;;;;;4970591;28;20240;-67
2023/01/26 12:15:51;;;;;;;17.50;2.72;;;;;;;;;;4954860;28;20046;-67
2023/01/26 12:18:29;;;;;;;24.90;2.70;;;;;;;;;;4971985;28;20067;-67
2023/01/26 12:21:02;;;;;;;16.10;2.47;;;;;;;;;;4960880;28;20063;-67
2023/01/26 12:23:32;;;;;;;22.27;2.67;;;;;;;;;;4971605;28;20051;-67
2023/01/26 12:26:05;;;;;;;17.90;2.55;;;;;;;;;;4971774;28;20042;-67
2023/01/26 12:28:34;;;;;;;21.02;2.28;;;;;;;;;;4949481;28;20031;-67
2023/01/26 12:31:17;;;;;;;17.77;2.33;;;;;;;;;;4958087;28;20099;-67
2023/01/26 12:33:43;;;;;;;19.67;2.33;;;;;;;;;;4956928;28;20082;-68
2023/01/26 12:36:29;;;;;;;20.83;1.77;;;;;;;;;;4950781;28;20569;-67
2023/01/26 12:39:11;;;;;;;18.90;2.45;;;;;;;;;;4943458;28;20490;-67
2023/01/26 12:41:43;;;;;;;11.20;2.47;;;;;;;;;;4943667;28;20043;-65
2023/01/26 12:44:35;;;;;;;17.52;2.30;;;;;;;;;;4961238;28;20043;-67
2023/01/26 12:47:19;;;;;;;14.07;2.10;;;;;;;;;;4942242;28;20042;-67
2023/01/26 12:49:51;;;;;;;11.82;1.90;;;;;;;;;;4942553;28;20038;-66
2023/01/26 12:52:28;;;;;;;13.68;2.08;;;;;;;;;;4939955;28;20039;-65
2023/01/26 12:54:57;;;;;;;15.75;2.13;;;;;;;;;;4946036;28;20138;-68
2023/01/26 12:57:25;;;;;;;12.65;2.13;;;;;;;;;;4927610;29;20130;-68
2023/01/26 12:59:52;;;;;;;12.68;2.00;;;;;;;;;;4938831;28;20037;-68
2023/01/26 13:02:29;;;;;;;13.70;2.10;;;;;;;;;;4939700;28;20105;-68
2023/01/26 13:04:56;;;;;;;13.73;1.80;;;;;;;;;;4932445;28;20078;-67
2023/01/26 13:07:25;;;;;;;20.50;2.47;;;;;;;;;;4952559;28;20630;-67
2023/01/26 13:10:10;;;;;;;15.65;2.58;;;;;;;;;;4959577;28;20053;-68
2023/01/26 13:12:46;;;;;;;15.40;2.38;;;;;;;;;;4929868;28;20046;-66
2023/01/26 13:15:16;;;;;;;19.13;2.85;;;;;;;;;;4948396;28;20035;-66
2023/01/26 13:17:50;;;;;;;19.13;2.30;;;;;;;;;;4946635;28;20096;-66
2023/01/26 13:20:24;;;;;;;15.88;2.83;;;;;;;;;;4961956;28;20710;-66
2023/01/26 13:22:53;;;;;;;21.48;2.88;;;;;;;;;;4948483;29;20207;-65
2023/01/26 13:25:32;;;;;;;14.57;2.50;;;;;;;;;;4963798;28;20089;-63
2023/01/26 13:27:58;;;;;;;14.57;2.10;;;;;;;;;;4970746;28;20105;-63
2023/01/26 13:30:30;;;;;;;18.08;2.30;;;;;;;;;;4963200;28;20133;-65
2023/01/26 13:33:09;;;;;;;14.85;2.17;;;;;;;;;;4948307;28;20051;-65
2023/01/26 13:35:35;;;;;;;15.27;2.55;;;;;;;;;;4963860;28;20385;-66
2023/01/26 13:38:13;;;;;;;13.63;1.85;;;;;;;;;;4955204;28;20031;-65
2023/01/26 13:40:45;;;;;;;12.68;1.48;;;;;;;;;;4955976;28;20045;-63
2023/01/26 13:43:14;;;;;;;22.40;2.00;;;;;;;;;;4946654;29;20071;-65
2023/01/26 13:45:44;;;;;;;17.75;1.83;;;;;;;;;;4939338;28;20128;-65
2023/01/26 13:48:15;;;;;;;13.35;1.83;;;;;;;;;;4970900;28;20051;-65
2023/01/26 13:50:42;;;;;;;11.27;1.55;;;;;;;;;;4953901;28;20138;-64
2023/01/26 13:53:26;;;;;;;10.57;1.90;;;;;;;;;;4967285;28;20046;-64
2023/01/26 13:55:56;;;;;;;11.00;1.50;;;;;;;;;;4944443;28;20169;-63
2023/01/26 13:58:23;;;;;;;6.07;1.17;;;;;;;;;;4965936;28;20122;-63
2023/01/26 14:01:05;;;;;;;11.65;1.55;;;;;;;;;;4954454;28;20039;-64
2023/01/26 14:03:32;;;;;;;13.30;1.55;;;;;;;;;;4958310;28;20050;-63
2023/01/26 14:05:58;;;;;;;10.68;1.40;;;;;;;;;;4972912;28;20046;-63
2023/01/26 14:08:24;;;;;;;8.82;1.27;;;;;;;;;;4975320;28;20085;-63
2023/01/26 14:10:51;;;;;;;11.60;1.40;;;;;;;;;;4962946;28;20050;-63
2023/01/26 14:13:32;;;;;;;9.38;1.50;;;;;;;;;;4947843;29;20070;-63
2023/01/26 14:15:59;;;;;;;14.60;1.90;;;;;;;;;;4974763;28;20078;-63
2023/01/26 14:18:25;;;;;;;7.20;1.27;;;;;;;;;;4973291;28;20043;-64
2023/01/26 14:20:57;;;;;;;11.68;1.60;;;;;;;;;;4935584;28;20049;-64
2023/01/26 14:23:23;;;;;;;;;;;;;;;;;;4964855;28;20046;-64
2023/01/26 14:26:06;;;;;;;11.02;1.70;;;;;;;;;;4968644;28;20090;-64
2023/01/26 14:28:33;;;;;;;;;;;;;;;;;;4949975;28;20043;-64
2023/01/26 14:31:05;;;;;;;10.50;1.55;;;;;;;;;;4946189;28;19922;-65
2023/01/26 14:33:31;;;;;;;;;;;;;;;;;;4972816;28;20042;-66
2023/01/26 14:36:02;;;;;;;10.98;1.30;;;;;;;;;;4949214;28;19918;-67
2023/01/26 14:38:31;;;;;;;10.55;1.33;;;;;;;;;;4952972;29;20058;-64
2023/01/26 14:40:58;;;;;;;10.80;1.50;;;;;;;;;;4963140;28;20043;-63
2023/01/26 14:43:26;;;;;;;17.40;1.70;;;;;;;;;;4975318;28;20043;-63
2023/01/26 14:45:55;;;;;;;9.30;1.38;;;;;;;;;;4970863;28;20482;-65
2023/01/26 14:48:24;;;;;;;19.05;1.80;;;;;;;;;;4959405;28;20525;-65
2023/01/26 14:50:50;;;;;;;14.20;2.00;;;;;;;;;;4959741;28;20462;-65
2023/01/26 14:53:18;;;;;;;12.15;2.22;;;;;;;;;;4967803;28;20050;-64
2023/01/26 14:55:44;;;;;;;10.48;1.40;;;;;;;;;;4950169;28;20039;-65
2023/01/26 14:58:15;;;;;;;11.30;1.50;;;;;;;;;;4964760;28;20046;-66
2023/01/26 15:00:41;;;;;;;12.20;1.58;;;;;;;;;;4952988;28;20541;-65
2023/01/26 15:03:14;;;;;;;9.25;1.85;;;;;;;;;;4967487;28;20050;-66
2023/01/26 15:05:43;;;;;;;6.47;1.23;;;;;;;;;;4960215;28;20047;-66
2023/01/26 15:08:18;;;;;;;13.27;1.77;;;;;;;;;;4954138;28;20071;-66
2023/01/26 15:13:46;;;;;;;6.40;1.63;;;;;;;;;;4964450;28;20051;-66
2023/01/26 15:16:17;;;;;;;13.02;1.63;;;;;;;;;;4973001;28;20061;-66
2023/01/26 15:18:43;;;;;;;12.85;1.85;;;;;;;;;;4966801;28;20521;-65
2023/01/26 15:21:20;;;;;;;11.20;1.65;;;;;;;;;;4955505;28;20065;-65
2023/01/26 15:23:50;;;;;;;12.45;1.48;;;;;;;;;;4972359;28;20065;-66
2023/01/26 15:26:26;;;;;;;15.80;1.65;;;;;;;;;;4972281;28;20046;-66