Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:21;;;;;;;7.72;2.00;;;15.30;99.90;;;;;;4978323;28;20058;-66
2023/09/19 00:02:59;;;;;;;6.72;1.73;;;15.30;99.90;;;;;;4978890;28;20073;-65
2023/09/19 00:05:27;;;;;;;8.57;1.92;;;15.20;99.90;;;;;;4994826;28;20042;-66
2023/09/19 00:07:56;;;;;;;7.03;1.92;;;15.20;99.90;;;;;;4995622;28;20038;-64
2023/09/19 00:10:26;;;;;;;7.18;1.98;;;15.10;99.90;;;;;;4994668;28;20050;-65
2023/09/19 00:12:55;;;;;;;7.57;1.95;;;15.10;99.90;;;;;;4995890;28;20053;-66
2023/09/19 00:15:22;;;;;;;6.95;1.70;;;15.00;99.90;;;;;;4978592;28;20061;-65
2023/09/19 00:17:48;;;;;;;10.70;2.10;;;14.90;99.90;;;;;;4994312;28;20034;-66
2023/09/19 00:20:17;;;;;;;8.98;2.00;;;14.90;99.90;;;;;;4978050;28;20069;-66
2023/09/19 00:22:43;;;;;;;11.02;2.03;;;14.80;99.90;;;;;;4994349;28;20042;-66
2023/09/19 00:25:12;;;;;;;9.27;2.08;;;14.80;99.90;;;;;;4977806;28;20034;-65
2023/09/19 00:27:43;;;;;;;7.40;1.77;;;14.70;99.90;;;;;;4994063;28;20123;-65
2023/09/19 00:30:19;;;;;;;6.83;1.90;;;14.70;99.90;;;;;;4978684;28;20050;-65
2023/09/19 00:32:47;;;;;;;7.97;1.90;;;14.60;99.90;;;;;;4993853;28;20502;-65
2023/09/19 00:35:19;;;;;;;6.90;1.88;;;14.50;99.90;;;;;;4993524;28;20046;-66
2023/09/19 00:37:45;;;;;;;8.32;2.05;;;14.40;99.90;;;;;;4978117;28;20193;-66
2023/09/19 00:40:12;;;;;;;7.72;1.90;;;14.30;99.90;;;;;;4993735;28;20050;-66
2023/09/19 00:42:44;;;;;;;7.35;1.80;;;14.30;99.90;;;;;;4993574;28;20046;-66
2023/09/19 00:45:11;;;;;;;5.75;1.73;;;14.20;99.90;;;;;;4993860;28;20053;-65
2023/09/19 00:47:46;;;;;;;8.30;1.83;;;14.20;99.90;;;;;;4961494;28;20043;-65
2023/09/19 00:50:14;;;;;;;7.45;1.80;;;14.10;99.90;;;;;;4995076;28;20046;-65
2023/09/19 00:52:44;;;;;;;8.48;1.80;;;14.20;99.90;;;;;;4962701;28;20046;-65
2023/09/19 00:55:14;;;;;;;8.02;1.75;;;14.10;99.90;;;;;;4994807;28;20042;-65
2023/09/19 00:57:40;;;;;;;7.95;1.90;;;14.10;99.90;;;;;;4977126;28;20537;-66
2023/09/19 01:00:12;;;;;;;9.65;2.15;;;14.00;99.90;;;;;;4994861;28;20525;-65
2023/09/19 01:02:38;;;;;;;8.35;2.20;;;14.00;99.90;;;;;;4993411;28;20046;-65
2023/09/19 01:05:05;;;;;;;9.30;2.30;;;13.90;99.90;;;;;;4993464;28;20129;-64
2023/09/19 01:07:35;;;;;;;9.40;2.28;;;13.90;99.90;;;;;;4993552;28;20046;-66
2023/09/19 01:10:05;;;;;;;10.20;2.33;;;13.90;99.90;;;;;;4977665;28;20056;-66
2023/09/19 01:12:57;;;;;;;12.27;2.40;;;13.90;99.90;;;;;;4993060;28;20042;-65
2023/09/19 01:15:43;;;;;;;9.02;2.20;;;13.80;99.90;;;;;;4993064;28;20048;-65
2023/09/19 01:18:37;;;;;;;11.00;2.47;;;13.80;99.90;;;;;;4993401;28;20050;-66
2023/09/19 01:21:46;;;;;;;9.63;2.25;;;13.80;99.90;;;;;;4993256;28;20406;-66
2023/09/19 01:24:35;;;;;;;13.77;2.28;;;13.80;99.90;;;;;;4960058;28;20132;-66
2023/09/19 01:27:31;;;;;;;10.93;2.38;;;13.90;99.90;;;;;;4992005;28;20046;-66
2023/09/19 01:30:11;;;;;;;10.00;2.30;;;13.90;99.90;;;;;;4980013;28;20054;-66
2023/09/19 01:32:38;;;;;;;11.60;2.50;;;13.90;99.90;;;;;;4993094;28;20038;-66
2023/09/19 01:35:05;;;;;;;10.80;2.45;;;13.90;99.90;;;;;;4976579;28;20092;-66
2023/09/19 01:37:37;;;;;;;10.60;2.67;;;13.90;99.90;;;;;;4992932;28;20076;-65
2023/09/19 01:40:10;;;;;;;14.90;2.78;;;13.90;99.90;;;;;;4945577;28;20415;-66
2023/09/19 01:43:02;;;;;;;10.68;2.50;;;13.90;99.90;;;;;;4993856;28;20038;-65
2023/09/19 01:45:31;;;;;;;9.95;2.67;;;13.90;99.90;;;;;;4992372;28;20050;-66
2023/09/19 01:48:19;;;;;;;8.80;2.65;;;13.80;99.90;;;;;;4992627;28;20049;-66
2023/09/19 01:50:53;;;;;;;14.43;3.20;;;13.80;99.90;;;;;;4975996;28;20050;-65
2023/09/19 01:53:23;;;;;;;13.27;2.95;;;13.80;99.90;;;;;;4992656;28;20042;-65
2023/09/19 01:55:51;;;;;;;11.48;3.35;;;13.80;99.90;;;;;;4992482;28;20058;-65
2023/09/19 01:58:33;;;;;;;12.65;3.33;;;13.80;99.90;;;;;;4992528;28;20061;-64
2023/09/19 02:01:00;;;;;;;;;;;13.70;99.90;;;;;;4993462;28;20050;-65
2023/09/19 02:03:28;;;;;;;12.65;3.22;;;13.70;99.90;;;;;;4992693;28;19965;-65
2023/09/19 02:05:55;;;;;;;11.48;3.25;;;13.70;99.90;;;;;;4992747;28;20402;-65
2023/09/19 02:08:25;;;;;;;11.82;3.03;;;13.70;99.90;;;;;;4993551;28;20039;-65
2023/09/19 02:10:52;;;;;;;12.70;3.25;;;13.60;99.90;;;;;;4993674;28;20046;-65
2023/09/19 02:13:26;;;;;;;12.48;3.30;;;13.60;99.90;;;;;;4992825;28;20443;-68
2023/09/19 02:15:52;;;;;;;12.77;3.38;;;13.60;99.90;;;;;;4976330;28;20038;-69
2023/09/19 02:18:18;;;;;;;10.45;3.30;;;13.60;99.90;;;;;;4992635;28;20049;-69
2023/09/19 02:20:45;;;;;;;14.98;3.40;;;13.60;99.90;;;;;;4976409;28;20047;-70
2023/09/19 02:23:12;;;;;;;11.23;3.13;;;13.50;99.90;;;;;;4976377;28;20038;-70
2023/09/19 02:25:40;;;;;;;10.40;3.25;;;13.50;99.90;;;;;;4992566;28;20054;-70
2023/09/19 02:28:09;;;;;;;11.63;3.20;;;13.50;99.90;;;;;;4992315;28;20125;-71
2023/09/19 02:30:36;;;;;;;9.82;3.65;;;13.50;99.90;;;;;;4992533;28;20125;-70
2023/09/19 02:33:05;;;;;;;10.38;2.92;;;13.50;99.90;;;;;;4976471;28;20050;-70
2023/09/19 02:35:36;;;;;;;14.18;3.33;;;13.50;99.90;;;;;;4976824;28;20049;-69
2023/09/19 02:38:05;;;;;;;11.48;3.13;;;13.50;99.90;;;;;;4960999;28;20069;-70
2023/09/19 02:40:35;;;;;;;13.30;3.30;;;13.40;99.90;;;;;;4976451;28;20517;-70
2023/09/19 02:43:01;;;;;;;12.05;3.20;;;13.40;99.90;;;;;;4992580;28;20053;-69
2023/09/19 02:45:28;;;;;;;11.43;3.22;;;13.40;99.90;;;;;;4992670;28;20042;-70
2023/09/19 02:47:54;;;;;;;9.88;3.10;;;13.30;99.90;;;;;;4976588;28;20042;-70
2023/09/19 02:50:20;;;;;;;13.57;3.15;;;13.30;99.90;;;;;;4976376;28;20085;-70
2023/09/19 02:52:48;;;;;;;14.23;3.05;;;13.30;99.90;;;;;;4976104;28;20050;-71
2023/09/19 02:55:17;;;;;;;12.18;3.17;;;13.30;99.90;;;;;;4993769;28;20129;-68
2023/09/19 02:57:55;;;;;;;12.80;3.13;;;13.20;99.90;;;;;;4979273;28;20293;-69
2023/09/19 03:00:24;;;;;;;13.23;3.50;;;13.20;99.90;;;;;;4980086;28;20098;-70
2023/09/19 03:02:55;;;;;;;10.95;3.20;;;13.20;99.90;;;;;;4996268;28;20522;-69
2023/09/19 03:05:21;;;;;;;10.63;2.80;;;13.20;99.90;;;;;;4995838;28;20043;-70
2023/09/19 03:07:50;;;;;;;12.88;3.05;;;13.20;99.90;;;;;;4979846;28;20188;-69
2023/09/19 03:10:20;;;;;;;13.30;3.20;;;13.20;99.90;;;;;;4995752;28;20125;-69
2023/09/19 03:12:47;;;;;;;10.57;3.00;;;13.20;99.90;;;;;;4964174;28;20120;-70
2023/09/19 03:15:18;;;;;;;14.88;3.25;;;13.10;99.90;;;;;;4963312;28;20042;-70
2023/09/19 03:17:45;;;;;;;11.27;3.28;;;13.10;99.90;;;;;;4995751;28;20049;-69
2023/09/19 03:20:14;;;;;;;14.32;3.05;;;13.10;99.90;;;;;;4995500;28;20042;-71
2023/09/19 03:22:40;;;;;;;12.75;3.00;;;13.00;99.90;;;;;;4995721;28;20081;-65
2023/09/19 03:25:11;;;;;;;14.77;3.00;;;13.10;99.90;;;;;;4979251;28;20129;-65
2023/09/19 03:27:40;;;;;;;12.85;2.90;;;13.00;99.90;;;;;;4978970;28;20034;-66
2023/09/19 03:30:13;;;;;;;12.05;2.90;;;13.00;99.90;;;;;;4995232;28;20438;-65
2023/09/19 03:32:49;;;;;;;11.85;3.03;;;13.00;99.90;;;;;;4979127;28;20038;-65
2023/09/19 03:35:16;;;;;;;11.07;2.83;;;13.00;99.90;;;;;;4978797;28;20133;-66
2023/09/19 03:37:43;;;;;;;12.50;2.92;;;13.00;99.90;;;;;;4995189;28;20034;-65
2023/09/19 03:40:10;;;;;;;10.65;2.88;;;13.00;99.90;;;;;;4978594;28;20105;-65
2023/09/19 03:42:40;;;;;;;13.80;3.10;;;12.90;99.90;;;;;;4996353;28;20482;-66
2023/09/19 03:45:12;;;;;;;9.65;2.80;;;13.00;99.90;;;;;;4978828;28;20078;-65
2023/09/19 03:47:39;;;;;;;12.23;2.88;;;12.90;99.90;;;;;;4994637;28;20127;-66
2023/09/19 03:50:08;;;;;;;10.40;2.75;;;12.90;99.90;;;;;;4995012;28;20490;-66
2023/09/19 03:52:34;;;;;;;11.82;2.80;;;13.00;99.90;;;;;;4978785;28;20085;-65
2023/09/19 03:55:01;;;;;;;11.90;2.95;;;13.00;99.90;;;;;;4994680;28;20052;-64
2023/09/19 03:57:27;;;;;;;13.27;3.20;;;13.10;99.90;;;;;;4994287;28;20055;-65
2023/09/19 03:59:54;;;;;;;9.25;2.75;;;13.20;99.90;;;;;;4978497;28;20507;-65
2023/09/19 04:02:24;;;;;;;12.13;2.92;;;13.20;99.90;;;;;;4996035;28;20492;-67
2023/09/19 04:04:51;;;;;;;10.52;2.90;;;13.20;99.90;;;;;;4994443;28;20038;-65
2023/09/19 04:07:18;;;;;;;11.73;2.70;;;13.20;99.90;;;;;;4993698;28;20046;-64
2023/09/19 04:09:45;;;;;;;9.73;2.90;;;13.30;99.90;;;;;;4995925;28;20116;-65
2023/09/19 04:12:11;;;;;;;12.25;2.95;;;13.40;99.90;;;;;;4994559;28;20046;-66
2023/09/19 04:14:38;;;;;;;10.60;2.70;;;13.40;99.90;;;;;;4978305;28;20182;-66
2023/09/19 04:17:05;;;;;;;10.57;2.78;;;13.40;99.90;;;;;;4978444;28;20050;-65
2023/09/19 04:19:31;;;;;;;11.90;3.05;;;13.40;99.90;;;;;;4995369;28;20498;-66
2023/09/19 04:21:57;;;;;;;11.13;2.85;;;13.40;99.90;;;;;;4994092;28;20125;-67
2023/09/19 04:24:22;;;;;;;11.88;2.72;;;13.40;99.90;;;;;;4994380;28;20569;-69
2023/09/19 04:26:48;;;;;;;12.15;3.30;;;13.40;99.90;;;;;;4994195;28;20482;-66
2023/09/19 04:29:14;;;;;;;14.48;3.28;;;13.40;99.90;;;;;;4994229;28;20402;-66
2023/09/19 04:31:43;;;;;;;10.50;3.05;;;13.50;99.90;;;;;;4994449;28;20038;-66
2023/09/19 04:34:10;;;;;;;10.55;3.08;;;13.50;99.90;;;;;;4978471;28;20046;-70
2023/09/19 04:36:36;;;;;;;15.10;3.13;;;13.50;99.90;;;;;;4994008;28;20074;-70
2023/09/19 04:39:05;;;;;;;12.00;3.13;;;13.50;99.90;;;;;;4961744;28;20050;-70
2023/09/19 04:41:36;;;;;;;11.05;2.97;;;13.50;99.90;;;;;;4977686;28;20096;-71
2023/09/19 04:44:05;;;;;;;15.25;3.38;;;13.50;99.90;;;;;;4994025;28;20038;-70
2023/09/19 04:46:31;;;;;;;12.77;3.10;;;13.50;99.90;;;;;;4961966;28;20399;-70
2023/09/19 04:48:57;;;;;;;13.63;3.38;;;13.50;99.90;;;;;;4993690;28;20042;-70
2023/09/19 04:51:23;;;;;;;12.52;3.50;;;13.40;99.90;;;;;;4995038;28;20042;-70
2023/09/19 04:53:49;;;;;;;14.15;3.42;;;13.50;99.90;;;;;;4994770;28;20046;-70
2023/09/19 04:56:15;;;;;;;14.60;3.38;;;13.50;99.90;;;;;;4977540;28;20049;-70
2023/09/19 04:58:40;;;;;;;14.95;3.45;;;13.50;99.90;;;;;;4993437;28;20096;-71
2023/09/19 05:01:11;;;;;;;13.70;3.22;;;13.50;99.90;;;;;;4977581;28;20050;-70
2023/09/19 05:03:42;;;;;;;16.45;3.55;;;13.50;99.90;;;;;;4994880;28;20042;-70
2023/09/19 05:06:08;;;;;;;11.30;2.75;;;13.50;99.90;;;;;;4961546;28;20146;-69
2023/09/19 05:08:33;;;;;;;11.77;2.90;;;13.60;99.90;;;;;;4993740;28;20042;-69
2023/09/19 05:11:02;;;;;;;14.45;3.00;;;13.50;99.90;;;;;;4993267;28;20046;-69
2023/09/19 05:13:27;;;;;;;12.57;3.20;;;13.60;99.90;;;;;;4993589;28;20399;-70
2023/09/19 05:15:53;;;;;;;12.02;3.20;;;13.60;99.90;;;;;;4994670;28;20117;-70
2023/09/19 05:18:22;;;;;;;15.35;3.38;;;13.60;99.90;;;;;;4976867;28;20491;-70
2023/09/19 05:20:49;;;;;;;16.58;3.25;;;13.60;99.90;;;;;;4977313;28;20121;-70
2023/09/19 05:23:20;;;;;;;14.52;3.10;;;13.60;99.90;;;;;;4977608;28;20053;-71
2023/09/19 05:25:46;;;;;;;10.70;2.93;;;13.60;99.90;;;;;;4977175;28;20044;-70
2023/09/19 05:28:14;;;;;;;12.07;3.03;;;13.60;99.90;;;;;;4993441;28;20769;-70
2023/09/19 05:30:43;;;;;;;17.85;3.22;;;13.60;99.90;;;;;;4993364;28;20053;-70
2023/09/19 05:33:09;;;;;;;13.38;2.85;;;13.60;99.90;;;;;;4976816;28;20038;-70
2023/09/19 05:35:39;;;;;;;14.07;3.10;;;13.60;99.90;;;;;;4976822;28;20154;-68
2023/09/19 05:38:08;;;;;;;13.63;2.90;;;13.60;99.90;;;;;;4993190;28;20129;-69
2023/09/19 05:40:34;;;;;;;15.95;3.15;;;13.60;99.90;;;;;;4992482;28;20141;-71
2023/09/19 05:43:08;;;;;;;11.63;2.80;;;13.60;99.90;;;;;;4977146;28;20046;-67
2023/09/19 05:45:34;;;;;;;13.20;2.65;;;13.60;99.90;;;;;;4992580;28;20046;-65
2023/09/19 05:48:17;;;;;;;14.77;3.13;;;13.50;99.90;;;;;;4992541;28;20044;-65
2023/09/19 05:50:42;;;;;;;14.25;3.22;;;13.50;99.90;;;;;;4993822;28;20129;-65
2023/09/19 05:53:11;;;;;;;14.23;2.95;;;13.50;99.90;;;;;;4994058;28;20129;-66
2023/09/19 05:55:38;;;;;;;14.85;3.00;;;13.50;99.90;;;;;;4994082;28;20117;-64
2023/09/19 05:58:04;;;;;;;13.15;2.83;;;13.50;99.90;;;;;;4976458;28;20058;-66
2023/09/19 06:00:31;;;;;;;17.40;3.10;;;13.50;99.90;;;;;;4992706;28;20047;-66
2023/09/19 06:02:59;;;;;;;14.88;3.00;;;13.50;99.90;;;;;;4976683;28;20506;-65
2023/09/19 06:05:31;;;;;;;12.70;2.95;;;13.50;99.90;;;;;;4994039;28;20531;-66
2023/09/19 06:08:00;;;;;;;13.05;2.90;;;13.50;99.90;;;;;;4992763;28;20509;-66
2023/09/19 06:10:27;;;;;;;12.48;2.85;;;13.50;99.90;;;;;;4905937;28;20042;-66
2023/09/19 06:12:55;;;;;;;14.65;2.83;;;13.50;99.90;;;;;;4992612;28;20049;-67
2023/09/19 06:15:25;;;;;;;13.18;3.00;;;13.50;99.90;;;;;;4976506;28;20546;-66
2023/09/19 06:17:55;;;;;;;11.68;3.17;;;13.50;99.90;;;;;;4992406;28;20121;-65
2023/09/19 06:20:23;;;;;;;12.45;2.95;;;13.50;99.90;;;;;;4992508;28;20491;-65
2023/09/19 06:22:50;;;;;;;13.30;2.88;;;13.60;99.90;;;;;;4993976;28;20081;-64
2023/09/19 06:25:19;;;;;;;12.23;3.15;;;13.70;99.90;;;;;;4992290;28;20070;-66
2023/09/19 06:27:53;;;;;;;13.02;3.10;;;13.80;99.90;;;;;;4976473;28;20045;-66
2023/09/19 06:30:26;;;;;;;13.18;2.95;;;14.00;99.90;;;;;;4978275;28;20050;-65
2023/09/19 06:33:01;;;;;;;12.10;2.92;;;14.30;99.90;;;;;;4981158;28;20042;-66
2023/09/19 06:35:29;;;;;;;11.60;2.50;;;14.60;99.90;;;;;;4979909;28;20049;-65
2023/09/19 06:38:02;;;;;;;10.98;2.83;;;14.70;99.90;;;;;;4996403;28;20042;-65
2023/09/19 06:40:30;;;;;;;13.00;3.03;;;14.90;99.90;;;;;;4995922;28;20046;-64
2023/09/19 06:42:57;;;;;;;13.73;2.78;;;15.00;99.90;;;;;;4997917;28;20046;-66
2023/09/19 06:45:26;;;;;;;14.15;3.08;;;15.10;99.90;;;;;;4981910;28;20049;-66
2023/09/19 06:47:55;;;;;;;14.82;3.10;;;15.00;99.90;;;;;;4999665;28;20037;-65
2023/09/19 06:50:25;;;;;;;16.10;3.13;;;14.80;99.90;;;;;;5015606;28;20045;-65
2023/09/19 06:52:53;;;;;;;12.88;3.10;;;14.80;99.90;;;;;;5015972;28;20041;-65
2023/09/19 06:55:31;;;;;;;13.02;2.92;;;14.60;99.90;;;;;;5015380;28;20045;-65
2023/09/19 06:58:06;;;;;;;14.25;2.95;;;14.50;99.90;;;;;;5015331;28;20516;-66
2023/09/19 07:00:36;;;;;;;12.25;2.90;;;14.40;99.90;;;;;;5015322;28;20046;-66
2023/09/19 07:03:12;;;;;;;16.27;3.33;;;14.30;99.90;;;;;;4999689;28;20405;-66
2023/09/19 07:05:42;;;;;;;9.35;2.60;;;14.30;99.90;;;;;;4999597;28;20541;-65
2023/09/19 07:08:12;;;;;;;13.57;2.90;;;14.30;99.90;;;;;;4983250;28;20494;-66
2023/09/19 07:10:40;;;;;;;12.70;2.90;;;14.40;99.90;;;;;;4993407;28;20085;-66
2023/09/19 07:13:10;;;;;;;15.82;2.97;;;14.50;99.90;;;;;;4979842;28;20098;-66
2023/09/19 07:15:46;;;;;;;10.30;2.35;;;14.60;99.90;;;;;;4980023;28;20061;-66
2023/09/19 07:18:16;;;;;;;10.98;2.58;;;14.70;99.90;;;;;;4979104;28;20042;-66
2023/09/19 07:20:49;;;;;;;12.38;2.90;;;14.80;99.90;;;;;;4979095;28;20133;-66
2023/09/19 07:23:27;;;;;;;11.07;2.95;;;14.90;99.90;;;;;;4979659;28;20042;-66
2023/09/19 07:25:58;;;;;;;11.43;2.95;;;15.10;99.90;;;;;;4995353;28;20039;-66
2023/09/19 07:28:24;;;;;;;11.82;3.08;;;15.10;99.90;;;;;;4995524;28;20046;-66
2023/09/19 07:30:50;;;;;;;13.77;3.05;;;15.20;99.90;;;;;;4979412;28;20052;-65
2023/09/19 07:33:16;;;;;;;12.10;2.95;;;15.20;99.90;;;;;;4995098;28;20038;-66
2023/09/19 07:35:48;;;;;;;11.52;2.80;;;15.20;99.90;;;;;;4994972;28;20049;-66
2023/09/19 07:38:22;;;;;;;13.77;3.22;;;15.30;99.90;;;;;;4966430;28;20073;-66
2023/09/19 07:40:48;;;;;;;9.82;2.70;;;15.30;99.90;;;;;;5014043;28;20115;-65
2023/09/19 07:43:14;;;;;;;12.68;2.95;;;15.30;99.90;;;;;;4999371;28;20066;-65
2023/09/19 07:45:40;;;;;;;11.35;3.08;;;15.40;99.90;;;;;;4962446;28;20069;-65
2023/09/19 07:48:14;;;;;;;13.25;2.95;;;15.40;99.90;;;;;;4978660;28;20085;-66
2023/09/19 07:50:43;;;;;;;11.77;3.20;;;15.40;99.90;;;;;;4978566;28;20077;-66
2023/09/19 07:53:18;;;;;;;12.07;2.78;;;15.40;99.90;;;;;;4978881;28;20116;-66
2023/09/19 07:55:47;;;;;;;14.82;3.00;;;15.40;99.90;;;;;;4994795;28;20038;-66
2023/09/19 07:58:17;;;;;;;11.77;2.92;;;15.40;99.90;;;;;;4994462;28;20259;-66
2023/09/19 08:00:43;;;;;;;12.27;2.90;;;15.40;99.90;;;;;;4978570;28;20561;-65
2023/09/19 08:03:14;;;;;;;10.10;2.83;;;15.40;99.90;;;;;;4994503;28;20046;-65
2023/09/19 08:05:43;;;;;;;11.02;2.55;;;15.40;99.90;;;;;;4994628;28;20049;-65
2023/09/19 08:08:09;;;;;;;11.10;2.95;;;15.50;99.90;;;;;;4994874;28;20545;-66
2023/09/19 08:10:35;;;;;;;11.88;2.97;;;15.50;99.90;;;;;;4994709;28;20038;-66
2023/09/19 08:13:02;;;;;;;12.52;2.85;;;15.50;99.90;;;;;;4994327;28;20077;-65
2023/09/19 08:15:28;;;;;;;11.15;2.85;;;15.60;99.90;;;;;;4978365;28;20042;-65
2023/09/19 08:18:02;;;;;;;14.35;3.03;;;15.70;99.90;;;;;;4994689;28;20421;-67
2023/09/19 08:20:28;;;;;;;12.82;3.10;;;15.80;99.90;;;;;;4979028;28;20047;-67
2023/09/19 08:22:54;;;;;;;12.60;2.90;;;15.80;99.90;;;;;;4978495;28;20065;-70
2023/09/19 08:25:26;;;;;;;12.68;2.83;;;15.80;99.90;;;;;;4994126;28;20045;-71
2023/09/19 08:27:52;;;;;;;14.60;3.05;;;16.00;99.90;;;;;;4978087;28;20046;-70
2023/09/19 08:30:27;;;;;;;11.98;3.08;;;16.10;99.90;;;;;;4978396;28;20081;-70
2023/09/19 08:32:59;;;;;;;15.73;3.03;;;16.10;99.90;;;;;;4994467;28;20069;-72
2023/09/19 08:35:26;;;;;;;13.07;3.10;;;16.20;99.90;;;;;;4967727;28;20042;-70
2023/09/19 08:37:52;;;;;;;12.38;3.10;;;16.30;99.90;;;;;;4996990;28;20403;-70
2023/09/19 08:40:18;;;;;;;13.05;3.17;;;16.30;99.90;;;;;;4978003;28;20039;-71
2023/09/19 08:43:10;;;;;;;12.77;3.00;;;16.30;99.90;;;;;;4993896;28;20050;-71
2023/09/19 08:45:49;;;;;;;12.07;3.15;;;16.40;99.90;;;;;;4977130;28;20047;-72
2023/09/19 08:48:18;;;;;;;14.23;3.38;;;16.40;99.90;;;;;;4977856;28;20434;-70
2023/09/19 08:51:03;;;;;;;15.77;3.30;;;16.50;99.90;;;;;;4993958;28;20046;-71
2023/09/19 08:53:51;;;;;;;16.33;3.35;;;16.50;99.90;;;;;;4977736;28;20077;-71
2023/09/19 08:56:18;;;;;;;15.98;3.33;;;16.50;99.90;;;;;;4994143;28;20052;-70
2023/09/19 08:58:56;;;;;;;15.80;3.30;;;16.50;99.90;;;;;;4993460;28;20112;-70
2023/09/19 09:01:32;;;;;;;15.23;3.10;;;16.40;99.90;;;;;;4993845;28;20089;-71
2023/09/19 09:03:58;;;;;;;13.50;3.35;;;16.60;99.90;;;;;;4962245;28;20042;-71
2023/09/19 09:06:25;;;;;;;13.38;3.15;;;16.70;99.90;;;;;;4977550;28;20088;-69
2023/09/19 09:08:54;;;;;;;14.05;3.50;;;16.80;99.90;;;;;;4993512;28;20129;-71
2023/09/19 09:11:24;;;;;;;16.20;3.72;;;16.80;99.90;;;;;;4961874;28;20423;-72
2023/09/19 09:13:50;;;;;;;15.07;3.40;;;16.80;99.90;;;;;;4993499;28;20046;-70
2023/09/19 09:16:19;;;;;;;11.82;3.30;;;16.80;99.90;;;;;;4993551;28;20045;-71
2023/09/19 09:18:54;;;;;;;14.30;3.38;;;16.80;99.90;;;;;;4993273;28;20039;-70
2023/09/19 09:21:21;;;;;;;14.98;3.65;;;16.80;99.90;;;;;;4977448;28;20498;-71
2023/09/19 09:23:49;;;;;;;10.88;2.78;;;17.00;99.90;;;;;;4977015;28;20038;-71
2023/09/19 09:26:16;;;;;;;14.80;3.22;;;17.10;99.90;;;;;;4993503;28;20049;-70
2023/09/19 09:28:47;;;;;;;13.00;3.15;;;17.20;99.90;;;;;;4993216;28;20125;-69
2023/09/19 09:31:25;;;;;;;14.43;3.08;;;17.30;99.90;;;;;;4993126;28;20042;-70
2023/09/19 09:33:55;;;;;;;11.75;3.30;;;17.40;99.90;;;;;;4993573;28;20555;-70
2023/09/19 09:36:38;;;;;;;12.30;2.97;;;17.60;99.90;;;;;;4993267;28;20074;-70
2023/09/19 09:39:24;;;;;;;12.35;3.22;;;17.60;99.90;;;;;;4993538;28;20045;-70
2023/09/19 09:41:50;;;;;;;15.07;3.63;;;17.70;99.90;;;;;;4977355;28;20483;-70
2023/09/19 09:44:19;;;;;;;12.07;3.60;;;17.70;99.90;;;;;;4993202;28;20057;-70
2023/09/19 09:49:35;;;;;;;11.75;3.00;;;18.00;99.90;;;;;;4977802;28;20050;-70
2023/09/19 09:52:06;;;;;;;12.27;3.30;;;18.20;99.90;;;;;;4977436;28;20044;-69
2023/09/19 09:54:36;;;;;;;14.55;3.45;;;18.20;99.90;;;;;;4993084;28;20057;-70
2023/09/19 09:57:20;;;;;;;15.05;3.35;;;18.30;99.90;;;;;;4977101;28;20050;-69
2023/09/19 10:00:17;;;;;;;13.80;3.35;;;18.40;99.90;;;;;;4992688;28;20054;-70
2023/09/19 10:02:46;;;;;;;12.57;3.13;;;18.50;99.90;;;;;;4976931;28;20038;-69
2023/09/19 10:08:12;;;;;;;11.98;3.10;;;18.80;99.90;;;;;;4977504;28;20042;-69
2023/09/19 10:13:13;;;;;;;12.35;2.97;;;18.80;99.90;;;;;;4992605;28;20051;-73
2023/09/19 10:15:46;;;;;;;14.02;3.50;;;18.90;99.90;;;;;;4976379;28;20057;-71
2023/09/19 10:18:18;;;;;;;13.57;2.85;;;18.90;99.90;;;;;;4976976;28;20042;-70
2023/09/19 10:20:48;;;;;;;13.40;3.17;;;18.80;99.90;;;;;;4992620;28;20054;-70
2023/09/19 10:23:22;;;;;;;13.05;3.22;;;18.70;99.90;;;;;;4976248;28;20049;-70
2023/09/19 10:25:48;;;;;;;12.20;3.20;;;18.80;99.90;;;;;;4992630;28;20046;-70
2023/09/19 10:28:24;;;;;;;13.02;3.20;;;18.70;99.90;;;;;;4992206;28;20139;-69
2023/09/19 10:30:52;;;;;;;11.88;3.20;;;18.80;99.90;;;;;;4961208;28;20078;-70
2023/09/19 10:33:22;;;;;;;13.73;3.05;;;18.80;99.90;;;;;;4992662;28;20117;-71
2023/09/19 10:35:52;;;;;;;13.48;3.00;;;18.80;99.90;;;;;;4960992;28;20042;-70
2023/09/19 10:38:20;;;;;;;15.38;3.40;;;18.70;99.90;;;;;;4992379;28;20079;-70
2023/09/19 10:40:53;;;;;;;12.75;3.28;;;18.80;99.90;;;;;;4976545;28;20057;-71
2023/09/19 10:43:21;;;;;;;16.75;3.33;;;18.80;99.90;;;;;;4992388;28;20038;-70
2023/09/19 10:45:49;;;;;;;14.60;3.33;;;18.80;99.90;;;;;;4992364;28;20043;-71
2023/09/19 10:48:19;;;;;;;13.25;3.08;;;18.80;99.90;;;;;;4992449;28;20077;-71
2023/09/19 10:51:23;;;;;;;15.57;3.50;;;18.80;99.90;;;;;;4976223;28;20042;-70
2023/09/19 10:54:00;;;;;;;13.98;3.30;;;18.70;99.90;;;;;;4992540;28;20038;-68
2023/09/19 10:56:42;;;;;;;15.32;3.20;;;18.60;99.90;;;;;;4992701;28;20442;-70
2023/09/19 10:59:12;;;;;;;15.65;3.55;;;18.70;99.90;;;;;;4991811;28;20142;-69
2023/09/19 11:01:57;;;;;;;11.25;3.20;;;18.80;99.90;;;;;;4960878;28;20034;-69
2023/09/19 11:04:27;;;;;;;13.52;3.00;;;18.80;99.90;;;;;;4991870;28;20042;-71
2023/09/19 11:07:19;;;;;;;13.48;3.22;;;18.90;99.90;;;;;;4992161;28;20085;-70
2023/09/19 11:09:57;;;;;;;;;;;19.00;99.90;;;;;;4991412;28;20046;-69
2023/09/19 11:12:29;;;;;;;12.25;3.25;;;19.00;99.90;;;;;;4993544;28;19925;-70
2023/09/19 11:14:55;;;;;;;12.05;3.08;;;19.00;99.90;;;;;;4991958;28;20123;-70
2023/09/19 11:17:21;;;;;;;12.50;3.10;;;19.00;99.90;;;;;;4962642;28;20446;-70
2023/09/19 11:23:17;;;;;;;13.65;3.30;;;19.00;99.90;;;;;;4995628;28;20411;-70
2023/09/19 11:25:50;;;;;;;12.45;2.75;;;19.00;99.90;;;;;;4980382;28;20089;-69
2023/09/19 11:28:30;;;;;;;12.52;2.97;;;19.10;99.90;;;;;;4995470;28;20109;-70
2023/09/19 11:30:58;;;;;;;10.93;3.00;;;19.20;99.90;;;;;;4979376;28;20519;-70
2023/09/19 11:33:28;;;;;;;12.57;3.00;;;19.20;99.90;;;;;;4962917;28;20046;-70
2023/09/19 11:36:03;;;;;;;14.77;3.17;;;19.20;99.90;;;;;;4995128;28;20054;-70
2023/09/19 11:38:44;;;;;;;11.30;2.80;;;19.20;99.90;;;;;;4995195;28;20125;-71
2023/09/19 11:41:26;;;;;;;14.50;3.20;;;19.20;99.90;;;;;;4995132;28;20040;-70
2023/09/19 11:44:12;;;;;;;11.57;2.63;;;19.20;99.90;;;;;;4995268;28;20104;-70
2023/09/19 11:46:58;;;;;;;11.75;3.05;;;19.20;99.90;;;;;;4994361;28;20058;-70
2023/09/19 11:49:32;;;;;;;13.07;2.90;;;19.30;99.90;;;;;;4994936;28;20046;-69
2023/09/19 11:52:05;;;;;;;12.50;2.80;;;19.30;99.90;;;;;;4995183;28;20483;-70
2023/09/19 11:54:32;;;;;;;11.93;2.90;;;19.40;99.90;;;;;;4979711;28;20061;-70
2023/09/19 11:57:01;;;;;;;13.63;2.92;;;19.50;99.90;;;;;;4995026;28;20537;-71
2023/09/19 11:59:29;;;;;;;10.18;2.85;;;19.50;99.90;;;;;;4994619;28;20066;-69
2023/09/19 12:01:58;;;;;;;13.65;2.70;;;19.40;99.90;;;;;;4996234;28;20050;-70
2023/09/19 12:04:40;;;;;;;11.32;2.95;;;19.30;99.90;;;;;;4978674;28;20499;-70
2023/09/19 12:07:14;;;;;;;12.13;2.85;;;19.40;99.90;;;;;;4994594;28;20042;-70
2023/09/19 12:09:43;;;;;;;14.38;3.40;;;19.30;99.90;;;;;;4979224;28;20523;-70
2023/09/19 12:12:12;;;;;;;12.15;3.00;;;19.20;99.90;;;;;;4995088;28;20038;-70
2023/09/19 12:14:41;;;;;;;15.20;3.03;;;19.20;99.90;;;;;;4978192;28;20089;-69
2023/09/19 12:17:12;;;;;;;9.60;2.50;;;19.00;99.90;;;;;;4978677;28;20141;-70
2023/09/19 12:19:50;;;;;;;;;;;18.90;99.90;;;;;;4979064;28;20047;-70
2023/09/19 12:22:17;;;;;;;18.70;2.92;;;18.80;99.90;;;;;;4994187;28;19921;-70
2023/09/19 12:24:48;;;;;;;10.77;2.75;;;18.80;99.90;;;;;;4994446;28;20038;-70
2023/09/19 12:27:27;;;;;;;10.65;2.72;;;18.70;99.90;;;;;;4993492;28;20082;-70
2023/09/19 12:30:01;;;;;;;11.15;2.75;;;18.70;99.90;;;;;;4978267;28;20514;-70
2023/09/19 12:32:42;;;;;;;11.55;2.50;;;18.80;99.90;;;;;;4995219;28;20046;-70
2023/09/19 12:35:26;;;;;;;14.68;2.90;;;18.80;99.90;;;;;;4978119;28;20133;-70
2023/09/19 12:37:55;;;;;;;12.02;2.70;;;19.00;99.90;;;;;;4994505;28;20137;-69
2023/09/19 12:40:22;;;;;;;10.43;3.05;;;19.00;99.90;;;;;;4978104;28;20050;-70
2023/09/19 12:42:49;;;;;;;10.75;2.45;;;19.00;99.90;;;;;;4994172;28;20042;-70
2023/09/19 12:45:18;;;;;;;10.88;2.65;;;19.00;99.90;;;;;;4994233;28;20415;-71
2023/09/19 12:48:22;;;;;;;12.05;2.65;;;18.80;99.90;;;;;;4961952;28;20565;-70
2023/09/19 12:51:15;;;;;;;10.82;2.60;;;18.80;99.90;;;;;;4994088;28;20038;-70
2023/09/19 12:53:46;;;;;;;9.27;2.53;;;18.80;99.90;;;;;;4977984;28;20046;-70
2023/09/19 12:56:17;;;;;;;10.40;2.58;;;18.80;99.90;;;;;;4993817;28;20499;-70
2023/09/19 12:58:56;;;;;;;12.55;2.53;;;18.80;99.90;;;;;;4962100;28;20396;-70
2023/09/19 13:01:29;;;;;;;12.98;3.10;;;18.80;99.90;;;;;;4961809;28;20393;-71
2023/09/19 13:04:25;;;;;;;12.45;2.78;;;18.70;99.90;;;;;;4993503;28;20046;-64
2023/09/19 13:06:52;;;;;;;11.25;2.92;;;18.60;99.90;;;;;;4993385;28;20042;-65
2023/09/19 13:09:20;;;;;;;10.85;2.70;;;18.70;99.90;;;;;;4951678;28;20053;-65