Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:56;;;;;;;59.17;33.42;;;;;;;1.49;100.00;93762.72;5090682;28;20095;-78
2022/02/14 00:04:22;;;;;;;55.00;30.38;;;;;;;1.35;100.00;93731.88;5090155;28;20048;-78
2022/02/14 00:06:51;;;;;;;52.38;30.30;;;;;;;1.35;100.00;93734.41;5090360;28;20624;-78
2022/02/14 00:09:18;;;;;;;52.65;29.75;;;;;;;1.52;100.00;93757.41;5084962;28;20055;-78
2022/02/14 00:11:44;;;;;;;50.80;28.52;;;;;;;1.51;100.00;93761.66;5090540;28;20105;-78
2022/02/14 00:14:11;;;;;;;47.17;28.45;;;;;;;1.52;100.00;93758.19;5089292;28;20599;-78
2022/02/14 00:16:38;;;;;;;49.45;28.83;;;;;;;1.49;100.00;93752.59;5090572;28;20059;-78
2022/02/14 00:19:05;;;;;;;49.70;29.52;;;;;;;1.48;100.00;93751.03;5090132;28;20048;-78
2022/02/14 00:21:32;;;;;;;49.70;29.83;;;;;;;1.48;100.00;93756.84;5090174;28;20098;-78
2022/02/14 00:24:00;;;;;;;50.55;30.63;;;;;;;1.41;100.00;93740.66;5090143;28;20043;-78
2022/02/14 00:26:27;;;;;;;48.95;28.17;;;;;;;1.38;100.00;93746.78;5090386;28;20040;-78
2022/02/14 00:28:54;;;;;;;48.08;28.63;;;;;;;1.36;100.00;93738.53;5090400;28;20064;-78
2022/02/14 00:31:21;;;;;;;46.38;27.17;;;;;;;1.21;100.00;93712.91;5089991;28;20048;-78
2022/02/14 00:33:48;;;;;;;47.42;26.10;;;;;;;1.37;100.00;93735.06;5090106;28;20044;-80
2022/02/14 00:36:15;;;;;;;40.50;23.50;;;;;;;1.36;100.00;93742.78;5089968;28;20506;-80
2022/02/14 00:38:41;;;;;;;40.47;23.48;;;;;;;1.32;100.00;93729.63;5090157;28;20068;-80
2022/02/14 00:41:10;;;;;;;29.75;19.42;;;;;;;1.36;100.00;93740.25;5090532;28;20047;-80
2022/02/14 00:43:37;;;;;;;34.33;20.40;;;;;;;1.34;100.00;93745.47;5090257;28;20039;-80
2022/02/14 00:46:04;;;;;;;36.58;22.13;;;;;;;1.37;100.00;93741.84;5089883;28;20484;-80
2022/02/14 00:48:31;;;;;;;36.03;22.02;;;;;;;1.45;100.00;93744.50;5090209;28;20044;-80
2022/02/14 00:50:58;;;;;;;38.70;24.08;;;;;;;1.33;100.00;93721.91;5090151;28;20498;-80
2022/02/14 00:53:24;;;;;;;41.28;25.75;;;;;;;1.36;100.00;93722.53;5089978;28;20442;-80
2022/02/14 00:55:52;;;;;;;42.72;25.17;;;;;;;1.49;100.00;93729.81;5089542;28;20055;-80
2022/02/14 00:58:20;;;;;;;39.00;23.17;;;;;;;1.52;100.00;93735.41;5090052;28;20050;-80
2022/02/14 01:00:48;;;;;;;38.35;23.27;;;;;;;1.53;100.00;93731.13;5089667;28;20046;-80
2022/02/14 01:03:15;;;;;;;39.55;24.00;;;;;;;1.56;100.00;93725.78;5089680;28;20039;-80
2022/02/14 01:05:42;;;;;;;37.53;22.98;;;;;;;1.56;100.00;93733.38;5089868;28;20396;-80
2022/02/14 01:08:09;;;;;;;45.70;25.88;;;;;;;1.31;100.00;93690.06;5089867;28;20047;-80
2022/02/14 01:10:36;;;;;;;47.83;27.23;;;;;;;1.22;100.00;93671.47;5089618;28;20051;-80
2022/02/14 01:13:03;;;;;;;49.72;30.00;;;;;;;1.58;100.00;93714.56;5089580;28;20051;-80
2022/02/14 01:15:31;;;;;;;63.03;34.05;;;;;;;1.59;100.00;93708.56;5089809;28;20035;-78
2022/02/14 01:17:58;;;;;;;56.13;33.10;;;;;;;1.45;100.00;93692.13;5089693;28;20040;-78
2022/02/14 01:20:25;;;;;;;57.80;32.45;;;;;;;1.59;100.00;93708.56;5089638;28;20101;-78
2022/02/14 01:22:52;;;;;;;55.08;30.65;;;;;;;1.58;100.00;93704.44;5089466;28;20579;-78
2022/02/14 01:25:19;;;;;;;50.97;31.02;;;;;;;1.55;100.00;93701.41;5089704;28;20090;-78
2022/02/14 01:27:46;;;;;;;53.22;30.45;;;;;;;1.45;100.00;93691.34;5089221;28;20048;-78
2022/02/14 01:30:14;;;;;;;48.90;28.27;;;;;;;1.43;100.00;93686.41;5089758;28;20044;-77
2022/02/14 01:32:42;;;;;;;48.47;27.23;;;;;;;1.53;100.00;93690.63;5089642;28;20135;-77
2022/02/14 01:35:09;;;;;;;46.78;28.65;;;;;;;1.51;100.00;93680.63;5089392;28;20052;-77
2022/02/14 01:37:39;;;;;;;47.42;28.17;;;;;;;1.53;100.00;93680.50;5089203;28;20130;-76
2022/02/14 01:40:07;;;;;;;43.17;26.23;;;;;;;1.49;100.00;93680.00;5089411;28;20115;-77
2022/02/14 01:42:34;;;;;;;46.75;27.55;;;;;;;1.48;100.00;93670.78;5093062;28;20047;-77
2022/02/14 01:45:01;;;;;;;46.53;27.73;;;;;;;1.48;100.00;93673.31;5093693;28;20052;-76
2022/02/14 01:47:28;;;;;;;42.13;26.80;;;;;;;1.31;100.00;93647.03;5093308;28;20781;-77
2022/02/14 01:49:58;;;;;;;42.63;26.10;;;;;;;1.41;100.00;93660.44;5093399;28;20537;-77
2022/02/14 01:52:28;;;;;;;53.67;28.48;;;;;;;1.36;100.00;93657.53;5093394;28;20449;-77
2022/02/14 01:54:55;;;;;;;41.58;26.45;;;;;;;1.22;100.00;93640.28;5093524;28;20051;-77
2022/02/14 01:57:22;;;;;;;45.55;26.23;;;;;;;1.22;100.00;93651.22;5092988;28;20048;-77
2022/02/14 01:59:49;;;;;;;42.38;26.02;;;;;;;1.28;100.00;93663.31;5093338;28;20051;-77
2022/02/14 02:02:16;;;;;;;40.22;26.33;;;;;;;0.29;100.00;93515.47;5093061;28;20495;-77
2022/02/14 02:04:45;;;;;;;43.40;26.15;;;;;;;1.08;100.00;93659.28;5092956;28;20865;-77
2022/02/14 02:07:14;;;;;;;44.42;25.33;;;;;;;0.71;100.00;93659.16;5093237;28;20071;-77
2022/02/14 02:09:43;;;;;;;38.05;24.08;;;;;;;0.69;100.00;93660.22;5093089;28;20127;-77
2022/02/14 02:12:25;;;;;;;42.38;25.70;;;;;;;0.59;100.00;93648.41;5092957;28;20498;-77
2022/02/14 02:14:54;;;;;;;41.83;24.95;;;;;;;0.63;100.00;93649.72;5092871;28;20044;-77
2022/02/14 02:17:23;;;;;;;45.80;27.52;;;;;;;0.62;100.00;93658.25;5093050;28;20617;-77
2022/02/14 02:19:50;;;;;;;49.25;27.95;;;;;;;0.67;100.00;93650.25;5093161;28;20136;-77
2022/02/14 02:22:19;;;;;;;46.63;30.23;;;;;;;0.69;100.00;93650.09;5093457;28;20044;-77
2022/02/14 02:24:52;;;;;;;44.92;27.60;;;;;;;0.72;100.00;93648.09;5092659;28;20437;-77
2022/02/14 02:27:21;;;;;;;45.58;27.63;;;;;;;0.74;100.00;93635.31;5092892;28;20048;-77
2022/02/14 02:29:49;;;;;;;41.90;25.77;;;;;;;0.77;100.00;93640.09;5092746;28;20040;-80
2022/02/14 02:32:16;;;;;;;37.20;23.38;;;;;;;0.83;100.00;93649.66;5092702;28;20044;-79
2022/02/14 02:34:45;;;;;;;33.55;21.35;;;;;;;0.85;100.00;93646.97;5092717;28;20044;-80
2022/02/14 02:37:13;;;;;;;32.83;20.98;;;;;;;0.87;100.00;93647.63;5093113;28;20408;-79
2022/02/14 02:39:41;;;;;;;35.88;22.00;;;;;;;0.93;100.00;93647.88;5092839;28;20097;-79
2022/02/14 02:42:11;;;;;;;33.38;22.23;;;;;;;0.98;100.00;93642.41;5092433;28;20050;-77
2022/02/14 02:44:38;;;;;;;38.88;23.23;;;;;;;1.16;100.00;93651.78;5092141;28;20040;-78
2022/02/14 02:47:07;;;;;;;39.42;22.67;;;;;;;1.11;100.00;93633.69;5092298;28;20127;-78
2022/02/14 02:49:35;;;;;;;33.83;21.92;;;;;;;0.97;100.00;93612.97;5092385;28;20047;-78
2022/02/14 02:52:03;;;;;;;34.88;22.50;;;;;;;1.29;100.00;93654.78;5091883;28;20085;-78
2022/02/14 02:54:29;;;;;;;37.83;22.90;;;;;;;1.35;100.00;93653.44;5091375;28;20048;-78
2022/02/14 02:56:57;;;;;;;35.15;22.08;;;;;;;1.16;100.00;93622.19;5092144;28;20074;-77
2022/02/14 02:59:27;;;;;;;35.80;23.15;;;;;;;1.43;100.00;93663.63;5091851;28;20047;-77
2022/02/14 03:01:54;;;;;;;36.95;21.15;;;;;;;1.23;100.00;93662.13;5092184;28;20044;-77
2022/02/14 03:04:22;;;;;;;48.75;27.27;;;;;;;1.03;100.00;93655.41;5091880;28;20055;-77
2022/02/14 03:06:49;;;;;;;47.05;28.23;;;;;;;0.74;100.00;93641.16;5091825;28;20479;-77
2022/02/14 03:09:16;;;;;;;49.28;29.15;;;;;;;0.98;100.00;93657.59;5091732;28;20396;-77
2022/02/14 03:11:45;;;;;;;54.90;30.98;;;;;;;1.02;100.00;93651.31;5091648;28;20051;-76
2022/02/14 03:14:13;;;;;;;58.38;32.13;;;;;;;1.14;100.00;93651.13;5091706;28;20492;-77
2022/02/14 03:16:42;;;;;;;56.00;33.55;;;;;;;1.19;100.00;93648.97;5091528;28;20483;-77
2022/02/14 03:19:09;;;;;;;58.88;36.45;;;;;;;1.19;100.00;93641.38;5091896;28;20040;-77
2022/02/14 03:21:37;;;;;;;58.60;33.50;;;;;;;1.28;100.00;93648.13;5091511;28;20048;-77
2022/02/14 03:24:04;;;;;;;61.95;33.10;;;;;;;1.29;100.00;93644.66;5091546;28;20132;-77
2022/02/14 03:26:33;;;;;;;62.03;34.22;;;;;;;1.32;100.00;93643.56;5091468;28;20089;-77
2022/02/14 03:29:00;;;;;;;54.92;31.60;;;;;;;1.35;100.00;93650.09;5091659;28;20046;-77
2022/02/14 03:31:27;;;;;;;59.47;35.63;;;;;;;1.02;100.00;93617.63;5091126;28;20040;-76
2022/02/14 03:33:55;;;;;;;59.72;32.80;;;;;;;1.07;100.00;93628.13;5091604;28;20051;-76
2022/02/14 03:36:23;;;;;;;60.88;32.88;;;;;;;1.25;100.00;93643.34;5091420;28;20369;-77
2022/02/14 03:38:50;;;;;;;60.20;35.08;;;;;;;1.34;100.00;93646.75;5091121;28;20514;-77
2022/02/14 03:41:18;;;;;;;63.63;34.55;;;;;;;1.20;100.00;93625.25;5091133;28;20072;-78
2022/02/14 03:43:44;;;;;;;57.28;34.25;;;;;;;1.41;100.00;93647.78;5090942;28;20044;-77
2022/02/14 03:46:12;;;;;;;57.17;33.88;;;;;;;1.46;100.00;93644.81;5091367;28;20052;-77
2022/02/14 03:48:39;;;;;;;55.72;33.42;;;;;;;1.39;100.00;93644.59;5090889;28;20051;-77
2022/02/14 03:51:07;;;;;;;59.90;33.83;;;;;;;1.40;100.00;93630.22;5091052;28;20036;-77
2022/02/14 03:53:34;;;;;;;64.75;35.42;;;;;;;1.53;100.00;93640.00;5091249;28;20048;-76
2022/02/14 03:56:01;;;;;;;80.60;41.85;;;;;;;1.48;100.00;93635.34;5090895;28;20043;-76
2022/02/14 03:58:27;;;;;;;67.30;36.88;;;;;;;1.53;100.00;93637.47;5090860;28;20048;-76
2022/02/14 04:00:54;;;;;;;69.60;36.58;;;;;;;1.43;100.00;93617.28;5090665;28;20506;-76
2022/02/14 04:03:21;;;;;;;58.58;32.97;;;;;;;1.31;100.00;93596.44;5090538;28;20090;-79
2022/02/14 04:05:48;;;;;;;56.22;30.90;;;;;;;1.55;100.00;93633.84;5090420;28;20051;-79
2022/02/14 04:08:17;;;;;;;52.80;29.10;;;;;;;1.39;100.00;93619.28;5090598;28;20494;-79
2022/02/14 04:10:44;;;;;;;44.08;25.35;;;;;;;1.57;100.00;93633.72;5090740;28;20044;-79
2022/02/14 04:13:12;;;;;;;46.80;26.75;;;;;;;1.55;100.00;93625.44;5090530;28;20040;-79
2022/02/14 04:15:39;;;;;;;41.30;24.05;;;;;;;1.60;100.00;93630.88;5090703;28;20036;-78
2022/02/14 04:18:08;;;;;;;34.17;22.00;;;;;;;1.58;100.00;93633.53;5090572;28;20051;-80
2022/02/14 04:20:35;;;;;;;40.33;23.35;;;;;;;1.59;100.00;93629.28;5090454;28;20039;-80
2022/02/14 04:23:02;;;;;;;37.03;23.40;;;;;;;1.59;100.00;93626.75;5090721;28;20047;-80
2022/02/14 04:25:31;;;;;;;38.40;23.58;;;;;;;1.47;100.00;93605.91;5090339;28;20035;-79
2022/02/14 04:27:58;;;;;;;37.58;22.50;;;;;;;1.59;100.00;93625.00;5091159;28;20036;-79
2022/02/14 04:30:29;;;;;;;34.78;21.65;;;;;;;1.55;100.00;93631.31;5090126;28;20479;-79
2022/02/14 04:32:58;;;;;;;35.72;21.58;;;;;;;1.58;100.00;93636.06;5090373;28;20046;-80
2022/02/14 04:35:25;;;;;;;38.05;23.52;;;;;;;1.60;100.00;93633.41;5090082;28;20043;-80
2022/02/14 04:37:52;;;;;;;42.00;23.98;;;;;;;1.57;100.00;93639.56;5090435;28;20399;-80
2022/02/14 04:40:19;;;;;;;38.75;23.95;;;;;;;1.53;100.00;93634.94;5090425;28;20040;-80
2022/02/14 04:42:48;;;;;;;47.67;27.33;;;;;;;1.37;100.00;93626.22;5089910;28;20130;-80
2022/02/14 04:45:14;;;;;;;55.22;31.90;;;;;;;1.12;100.00;93630.22;5090115;28;20450;-79
2022/02/14 04:47:41;;;;;;;48.08;29.27;;;;;;;0.99;100.00;93625.50;5089894;28;20040;-79
2022/02/14 04:50:09;;;;;;;49.58;28.27;;;;;;;1.09;100.00;93631.31;5089828;28;20043;-79
2022/02/14 04:52:36;;;;;;;52.75;32.60;;;;;;;1.20;100.00;93632.84;5090377;28;20085;-79
2022/02/14 04:55:03;;;;;;;66.85;39.70;;;;;;;1.29;100.00;93636.28;5089957;28;20052;-79
2022/02/14 04:57:29;;;;;;;69.97;39.33;;;;;;;1.11;100.00;93603.34;5089798;28;20047;-81
2022/02/14 04:59:58;;;;;;;63.10;35.22;;;;;;;1.12;100.00;93632.75;5089790;28;20047;-81
2022/02/14 05:02:24;;;;;;;62.25;34.20;;;;;;;1.13;100.00;93634.34;5089530;28;20048;-82
2022/02/14 05:04:51;;;;;;;59.55;34.80;;;;;;;1.18;100.00;93638.06;5089950;28;20056;-79
2022/02/14 05:07:18;;;;;;;61.05;34.13;;;;;;;1.16;100.00;93629.78;5089977;28;20089;-80
2022/02/14 05:09:45;;;;;;;62.60;34.70;;;;;;;1.18;100.00;93629.66;5089695;28;20069;-80
2022/02/14 05:12:12;;;;;;;58.97;35.20;;;;;;;1.11;100.00;93644.59;5089596;28;20052;-80
2022/02/14 05:14:38;;;;;;;57.63;34.25;;;;;;;1.07;100.00;93645.84;5089633;28;20490;-80
2022/02/14 05:17:07;;;;;;;63.72;35.75;;;;;;;0.57;100.00;93621.66;5088779;28;20044;-80
2022/02/14 05:19:34;;;;;;;70.00;36.78;;;;;;;0.24;100.00;93650.59;5089472;28;20044;-80
2022/02/14 05:22:00;;;;;;;60.55;36.50;;;;;;;0.41;100.00;93645.78;5089809;28;20089;-80
2022/02/14 05:24:27;;;;;;;61.25;34.88;;;;;;;0.44;100.00;93642.19;5089293;28;20517;-80
2022/02/14 05:26:54;;;;;;;54.58;32.45;;;;;;;0.07;100.00;93639.47;5089367;28;20090;-80
2022/02/14 05:29:21;;;;;;;46.85;28.65;;;;;;;0.25;100.00;93644.63;5089520;28;20046;-80
2022/02/14 05:31:48;;;;;;;48.17;28.35;;;;;;;0.05;100.00;93641.28;5089202;28;20055;-80
2022/02/14 05:34:16;;;;;;;45.13;27.10;;;;;;;0.11;100.00;93638.25;5089608;28;20047;-80
2022/02/14 05:36:43;;;;;;;47.53;28.58;;;;;;;0.00;100.00;93638.41;5089349;28;20040;-80
2022/02/14 05:39:10;;;;;;;43.25;28.48;;;;;;;-0.31;100.00;93644.38;5089643;28;21116;-80
2022/02/14 05:41:37;;;;;;;45.72;27.83;;;;;;;-0.48;100.00;93655.09;5089597;28;20139;-80
2022/02/14 05:44:04;;;;;;;48.05;31.60;;;;;;;-0.42;100.00;93654.56;5089159;28;20040;-80
2022/02/14 05:46:31;;;;;;;48.85;30.05;;;;;;;-0.41;100.00;93666.28;5089548;28;21089;-80
2022/02/14 05:48:58;;;;;;;49.53;31.27;;;;;;;-0.59;100.00;93636.66;5089208;28;20055;-80
2022/02/14 05:51:26;;;;;;;46.45;28.98;;;;;;;-0.52;100.00;93657.09;5088979;28;20479;-80
2022/02/14 05:53:53;;;;;;;46.65;29.48;;;;;;;-0.75;100.00;93651.50;5089052;28;20475;-80
2022/02/14 05:56:20;;;;;;;47.30;29.90;;;;;;;-0.68;100.00;93663.44;5089509;28;20078;-80
2022/02/14 05:58:46;;;;;;;51.63;29.58;;;;;;;-0.84;100.00;93638.72;5088884;28;20048;-80
2022/02/14 06:01:13;;;;;;;49.80;32.10;;;;;;;-0.52;100.00;93673.97;5089569;28;20048;-80
2022/02/14 06:03:40;;;;;;;62.45;35.42;;;;;;;-0.36;100.00;93666.69;5089353;28;20041;-80
2022/02/14 06:06:07;;;;;;;51.20;32.40;;;;;;;-0.10;100.00;93670.44;5089245;28;20048;-80
2022/02/14 06:08:35;;;;;;;52.70;33.78;;;;;;;0.01;100.00;93670.31;5089312;28;20052;-80
2022/02/14 06:11:02;;;;;;;57.47;34.22;;;;;;;0.05;100.00;93673.34;5089335;28;20044;-80
2022/02/14 06:13:29;;;;;;;56.20;34.20;;;;;;;-0.22;100.00;93668.03;5089258;28;20070;-80
2022/02/14 06:15:56;;;;;;;61.95;38.03;;;;;;;-0.33;100.00;93671.47;5088911;28;20048;-80
2022/02/14 06:18:24;;;;;;;64.28;39.35;;;;;;;-0.48;100.00;93667.72;5089123;28;20052;-81
2022/02/14 06:20:51;;;;;;;64.25;40.72;;;;;;;-0.57;100.00;93659.22;5088914;28;20053;-80
2022/02/14 06:23:18;;;;;;;60.60;36.47;;;;;;;-0.18;100.00;93673.63;5088959;28;20964;-80
2022/02/14 06:25:46;;;;;;;61.38;38.50;;;;;;;-0.11;100.00;93684.78;5085130;28;20052;-81
2022/02/14 06:28:13;;;;;;;78.72;44.83;;;;;;;0.01;100.00;93685.47;5090495;28;20044;-80
2022/02/14 06:30:42;;;;;;;71.95;43.97;;;;;;;-0.26;100.00;93656.59;5092711;28;20423;-80
2022/02/14 06:33:09;;;;;;;62.92;37.55;;;;;;;-0.11;100.00;93678.91;5092654;28;20127;-80
2022/02/14 06:35:36;;;;;;;59.25;37.40;;;;;;;0.02;100.00;93684.53;5092285;28;20616;-81
2022/02/14 06:38:02;;;;;;;60.28;38.47;;;;;;;0.04;100.00;93670.03;5092125;28;20047;-81
2022/02/14 06:40:29;;;;;;;63.67;38.65;;;;;;;0.26;100.00;93676.53;5092500;28;20411;-81
2022/02/14 06:42:58;;;;;;;60.00;36.45;;;;;;;0.12;100.00;93682.78;5092692;28;20471;-81
2022/02/14 06:45:25;;;;;;;63.42;41.45;;;;;;;0.28;100.00;93686.50;5092607;28;20430;-81
2022/02/14 06:47:51;;;;;;;62.08;38.08;;;;;;;0.18;100.00;93673.88;5092411;28;20043;-81
2022/02/14 06:50:18;;;;;;;57.78;35.38;;;;;;;0.45;100.00;93682.50;5092258;28;20044;-81
2022/02/14 06:52:45;;;;;;;58.90;38.03;;;;;;;0.51;100.00;93681.16;5091742;28;20044;-81
2022/02/14 06:55:13;;;;;;;56.38;35.22;;;;;;;0.55;100.00;93677.41;5091885;28;20060;-81
2022/02/14 06:57:40;;;;;;;61.78;36.38;;;;;;;0.37;100.00;93645.25;5092209;28;20054;-80
2022/02/14 07:00:12;;;;;;;51.38;32.65;;;;;;;0.55;100.00;93667.28;5091773;28;20044;-81
2022/02/14 07:02:39;;;;;;;52.35;33.78;;;;;;;0.76;100.00;93681.50;5092079;28;20044;-80
2022/02/14 07:05:07;;;;;;;52.15;34.72;;;;;;;0.74;100.00;93665.66;5091916;28;20040;-80
2022/02/14 07:07:34;;;;;;;54.15;36.13;;;;;;;0.93;100.00;93670.66;5091996;28;20040;-80
2022/02/14 07:10:01;;;;;;;59.38;37.67;;;;;;;1.09;100.00;93681.91;5092233;28;20052;-80
2022/02/14 07:12:27;;;;;;;68.18;39.95;;;;;;;1.16;100.00;93677.88;5091567;28;20040;-78
2022/02/14 07:14:54;;;;;;;62.13;38.13;;;;;;;1.05;100.00;93657.81;5091876;28;20040;-78
2022/02/14 07:17:22;;;;;;;71.45;43.50;;;;;;;1.14;100.00;93662.03;5091755;28;20047;-78
2022/02/14 07:19:49;;;;;;;60.15;38.10;;;;;;;1.32;100.00;93679.00;5091616;28;20044;-78
2022/02/14 07:22:16;;;;;;;61.55;35.63;;;;;;;1.18;100.00;93681.06;5091812;28;21092;-78
2022/02/14 07:24:43;;;;;;;59.85;37.78;;;;;;;1.17;100.00;93679.47;5091527;28;20051;-79
2022/02/14 07:27:10;;;;;;;52.17;33.88;;;;;;;1.09;100.00;93678.56;5091315;28;20043;-78
2022/02/14 07:29:37;;;;;;;50.33;31.98;;;;;;;1.10;100.00;93673.38;5091563;28;20040;-78
2022/02/14 07:32:05;;;;;;;52.95;34.30;;;;;;;1.26;100.00;93682.09;5091063;28;20050;-78
2022/02/14 07:34:33;;;;;;;54.10;32.15;;;;;;;1.09;100.00;93661.66;5091382;28;20036;-77
2022/02/14 07:37:02;;;;;;;53.38;32.88;;;;;;;1.27;100.00;93676.91;5091327;28;20044;-77
2022/02/14 07:39:30;;;;;;;52.03;31.25;;;;;;;1.23;100.00;93677.31;5090579;28;20098;-78
2022/02/14 07:41:57;;;;;;;47.22;32.17;;;;;;;1.32;100.00;93682.34;5091090;28;20475;-78
2022/02/14 07:44:24;;;;;;;59.33;34.00;;;;;;;1.30;100.00;93685.94;5091161;28;20058;-78
2022/02/14 07:46:52;;;;;;;59.88;35.78;;;;;;;1.29;100.00;93681.84;5091446;28;20504;-78
2022/02/14 07:49:19;;;;;;;61.53;35.70;;;;;;;1.05;100.00;93655.28;5091055;28;20044;-78
2022/02/14 07:51:48;;;;;;;55.47;34.13;;;;;;;1.20;100.00;93674.13;5090836;28;20479;-78
2022/02/14 07:54:15;;;;;;;58.58;33.25;;;;;;;1.11;100.00;93667.38;5088005;28;20048;-78
2022/02/14 07:56:42;;;;;;;62.05;38.78;;;;;;;1.20;100.00;93675.84;5089090;28;20043;-78
2022/02/14 07:59:09;;;;;;;66.20;41.38;;;;;;;1.12;100.00;93658.88;5090774;28;20035;-78
2022/02/14 08:01:36;;;;;;;69.03;42.58;;;;;;;1.23;100.00;93682.38;5090959;28;20039;-78
2022/02/14 08:04:03;;;;;;;58.25;37.72;;;;;;;1.38;100.00;93670.06;5090615;28;20047;-78
2022/02/14 08:06:30;;;;;;;59.83;35.72;;;;;;;1.60;100.00;93678.97;5090845;28;20043;-78
2022/02/14 08:08:58;;;;;;;58.70;34.47;;;;;;;1.75;100.00;93671.69;5090443;28;20495;-78
2022/02/14 08:11:25;;;;;;;56.97;35.35;;;;;;;1.77;100.00;93669.81;5090646;28;20066;-78
2022/02/14 08:13:51;;;;;;;61.13;35.03;;;;;;;1.74;100.00;93675.16;5090876;28;20384;-78
2022/02/14 08:16:19;;;;;;;60.78;38.70;;;;;;;1.77;100.00;93671.53;5090721;28;20093;-78
2022/02/14 08:18:46;;;;;;;67.05;38.35;;;;;;;1.44;100.00;93659.38;5090300;28;20056;-78
2022/02/14 08:21:13;;;;;;;66.65;38.92;;;;;;;1.53;100.00;93655.97;5090543;28;20089;-78
2022/02/14 08:23:40;;;;;;;71.45;41.22;;;;;;;1.67;100.00;93667.34;5090261;28;20495;-78
2022/02/14 08:26:08;;;;;;;72.70;40.38;;;;;;;1.59;100.00;93669.81;5090294;28;20441;-78
2022/02/14 08:28:35;;;;;;;63.83;36.47;;;;;;;1.10;100.00;93660.72;5090225;28;20044;-78
2022/02/14 08:31:02;;;;;;;75.43;38.95;;;;;;;1.11;100.00;93664.06;5090440;28;20079;-80
2022/02/14 08:33:30;;;;;;;71.05;37.67;;;;;;;1.28;100.00;93662.50;5090129;28;20044;-79
2022/02/14 08:35:57;;;;;;;69.63;39.17;;;;;;;1.17;100.00;93663.50;5090111;28;20058;-78
2022/02/14 08:38:23;;;;;;;74.43;40.50;;;;;;;1.35;100.00;93663.56;5090239;28;20704;-79
2022/02/14 08:40:50;;;;;;;76.13;41.38;;;;;;;1.15;100.00;93622.38;5090336;28;20066;-79
2022/02/14 08:43:19;;;;;;;75.65;40.40;;;;;;;1.79;100.00;93669.66;5090010;28;20475;-79
2022/02/14 08:45:47;;;;;;;64.32;38.97;;;;;;;2.06;100.00;93660.41;5090427;28;20052;-79
2022/02/14 08:48:14;;;;;;;63.67;38.00;;;;;;;2.17;100.00;93664.47;5090034;28;20483;-80
2022/02/14 08:50:41;;;;;;;66.30;36.70;;;;;;;2.13;100.00;93656.34;5089223;28;20127;-80
2022/02/14 08:53:09;;;;;;;59.38;34.78;;;;;;;2.31;100.00;93665.66;5089953;28;20075;-80
2022/02/14 08:55:37;;;;;;;69.55;40.72;;;;;;;2.18;100.00;93661.75;5090094;28;20040;-81
2022/02/14 08:58:04;;;;;;;63.95;38.22;;;;;;;1.93;100.00;93631.16;5089592;28;20048;-81
2022/02/14 09:00:33;;;;;;;69.30;39.10;;;;;;;2.25;100.00;93661.97;5090208;28;20052;-81
2022/02/14 09:03:00;;;;;;;61.35;38.35;;;;;;;2.31;100.00;93663.13;5090674;28;20094;-80
2022/02/14 09:05:27;;;;;;;66.35;40.05;;;;;;;2.41;100.00;93674.00;5090410;28;20048;-81
2022/02/14 09:07:54;;;;;;;65.75;38.75;;;;;;;2.55;100.00;93657.44;5089594;28;20131;-80
2022/02/14 09:10:22;;;;;;;68.07;37.08;;;;;;;2.77;100.00;93661.19;5089807;28;20048;-79
2022/02/14 09:12:50;;;;;;;63.50;36.22;;;;;;;2.85;100.00;93652.84;5089816;28;20039;-80
2022/02/14 09:15:17;;;;;;;56.28;34.20;;;;;;;3.01;100.00;93661.47;5089474;28;20048;-80
2022/02/14 09:17:45;;;;;;;77.22;43.67;;;;;;;2.72;100.00;93619.50;5089514;28;20497;-79
2022/02/14 09:20:13;;;;;;;63.70;38.40;;;;;;;3.05;100.00;93644.97;5089630;28;20134;-79
2022/02/14 09:22:40;;;;;;;62.85;38.63;;;;;;;2.94;100.00;93625.75;5089326;28;20040;-79
2022/02/14 09:25:08;;;;;;;62.28;35.17;;;;;;;3.27;100.00;93663.97;5089040;28;20055;-78
2022/02/14 09:27:35;;;;;;;59.70;37.15;;;;;;;3.34;100.00;93664.94;5089441;28;21462;-78
2022/02/14 09:30:02;;;;;;;64.18;37.97;;;;;;;3.31;100.00;93665.25;5089253;28;20047;-79
2022/02/14 09:32:29;;;;;;;70.35;40.13;;;;;;;3.26;100.00;93671.72;5089316;28;20582;-79
2022/02/14 09:34:58;;;;;;;70.80;40.30;;;;;;;3.16;100.00;93674.41;5089328;28;20044;-79
2022/02/14 09:37:25;;;;;;;68.82;40.65;;;;;;;3.16;100.00;93667.56;5089507;28;20048;-79
2022/02/14 09:39:52;;;;;;;64.60;38.78;;;;;;;3.31;100.00;93667.78;5086632;28;20422;-79
2022/02/14 09:42:20;;;;;;;67.88;39.60;;;;;;;3.41;100.00;93665.13;5087832;28;20067;-82
2022/02/14 09:44:50;;;;;;;62.67;39.55;;;;;;;3.39;100.00;93668.75;5088607;28;20054;-81
2022/02/14 09:47:17;;;;;;;63.50;37.60;;;;;;;3.21;100.00;93665.34;5089038;28;20056;-82
2022/02/14 09:49:44;;;;;;;64.03;37.97;;;;;;;2.85;100.00;93665.53;5089022;28;20044;-82
2022/02/14 09:52:12;;;;;;;66.53;37.50;;;;;;;2.71;100.00;93678.75;5089011;28;20055;-82
2022/02/14 09:54:39;;;;;;;65.78;38.83;;;;;;;2.62;100.00;93671.09;5089242;28;20059;-82
2022/02/14 09:57:07;;;;;;;68.80;39.20;;;;;;;2.59;100.00;93633.34;5088956;28;20137;-82
2022/02/14 09:59:34;;;;;;;76.00;42.08;;;;;;;2.79;100.00;93655.97;5089078;28;20067;-81
2022/02/14 10:02:19;;;;;;;74.38;42.53;;;;;;;2.54;100.00;93653.28;5090156;28;20388;-81
2022/02/14 10:05:01;;;;;;;68.60;41.30;;;;;;;2.56;100.00;93658.22;5092832;28;20101;-81
2022/02/14 10:07:40;;;;;;;72.97;41.60;;;;;;;2.60;100.00;93640.00;5090234;28;20391;-81
2022/02/14 10:10:13;;;;;;;69.05;40.40;;;;;;;2.74;100.00;93646.28;5092983;28;20395;-81
2022/02/14 10:12:42;;;;;;;70.07;41.15;;;;;;;2.99;100.00;93633.72;5092789;28;20043;-81
2022/02/14 10:15:10;;;;;;;69.07;39.60;;;;;;;3.27;100.00;93630.97;5092812;28;20126;-81
2022/02/14 10:17:42;;;;;;;60.42;36.85;;;;;;;3.54;100.00;93613.09;5093042;28;20083;-82
2022/02/14 10:20:11;;;;;;;67.35;36.60;;;;;;;3.84;100.00;93621.84;5092965;28;20044;-81
2022/02/14 10:22:59;;;;;;;71.40;37.65;;;;;;;4.16;100.00;93626.31;5092799;28;20123;-80
2022/02/14 10:25:35;;;;;;;56.58;33.55;;;;;;;4.36;100.00;93622.47;5092324;28;20510;-81
2022/02/14 10:28:16;;;;;;;64.47;38.22;;;;;;;4.59;100.00;93624.38;5092516;28;20051;-81
2022/02/14 10:31:01;;;;;;;61.80;36.42;;;;;;;4.60;100.00;93597.16;5092433;28;20040;-79
2022/02/14 10:33:48;;;;;;;50.17;31.90;;;;;;;4.84;100.00;93605.69;5092242;28;20046;-79
2022/02/14 10:36:24;;;;;;;33.58;22.10;;;;;;;4.86;100.00;93604.56;5092279;28;20044;-79
2022/02/14 10:38:53;;;;;;;33.38;20.40;;;;;;;4.80;100.00;93582.31;5092185;28;20824;-78
2022/02/14 10:41:20;;;;;;;33.22;20.80;;;;;;;4.98;100.00;93606.75;5081196;28;20043;-79
2022/02/14 10:43:47;;;;;;;32.30;21.40;;;;;;;4.87;100.00;93579.91;5083092;28;20415;-78
2022/02/14 10:46:22;;;;;;;35.88;22.92;;;;;;;5.13;100.00;93599.22;5080416;28;20039;-79
2022/02/14 10:48:54;;;;;;;29.13;18.33;;;;;;;5.22;100.00;93591.38;5079259;28;20036;-79
2022/02/14 10:51:21;;;;;;;32.58;21.40;;;;;;;5.34;100.00;93598.63;5087477;28;20139;-78
2022/02/14 10:53:49;;;;;;;36.95;24.02;;;;;;;5.45;100.00;93594.91;5091912;28;20040;-78
2022/02/14 10:56:19;;;;;;;30.75;20.80;;;;;;;5.45;100.00;93582.16;5092315;28;20377;-79
2022/02/14 10:58:46;;;;;;;26.35;19.10;;;;;;;5.51;100.00;93599.31;5091985;28;20041;-78
2022/02/14 11:01:14;;;;;;;25.13;17.08;;;;;;;5.53;100.00;93583.88;5091726;28;20063;-78
2022/02/14 11:03:41;;;;;;;27.45;16.92;;;;;;;5.51;100.00;93573.06;5090574;28;20042;-78
2022/02/14 11:06:09;;;;;;;23.35;17.17;;;;;;;5.68;100.00;93592.38;5089134;28;20475;-78
2022/02/14 11:08:37;;;;;;;26.13;16.88;;;;;;;5.66;100.00;93571.38;5091843;28;20036;-78
2022/02/14 11:11:05;;;;;;;23.80;16.73;;;;;;;5.78;100.00;93576.84;5091869;28;20089;-78
2022/02/14 11:13:34;;;;;;;24.08;15.52;;;;;;;5.60;100.00;93552.44;5090665;28;20127;-78
2022/02/14 11:16:03;;;;;;;25.27;16.55;;;;;;;5.83;100.00;93577.13;5091929;28;20047;-78
2022/02/14 11:18:33;;;;;;;23.40;15.80;;;;;;;5.88;100.00;93569.78;5091939;28;20101;-78
2022/02/14 11:21:02;;;;;;;22.35;15.63;;;;;;;5.98;100.00;93568.75;5091527;28;20051;-78