Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:25;;;;;;;0.65;0.65;;;;;;;;;;1030505;28;20088;-73
2023/11/24 00:00:55;;;;;;;0.10;0.10;;;;;;;;;;1029974;28;20026;-72
2023/11/24 00:01:26;;;;;;;0.10;0.10;;;;;;;;;;1031131;28;20027;-73
2023/11/24 00:02:00;;;;;;;0.25;0.25;;;;;;;;;;1031274;28;20025;-74
2023/11/24 00:02:31;;;;;;;1.30;0.40;;;;;;;;;;1031300;28;21201;-73
2023/11/24 00:03:02;;;;;;;0.10;0.10;;;;;;;;;;1031394;28;20029;-73
2023/11/24 00:03:33;;;;;;;0.32;0.32;;;;;;;;;;1031515;28;20117;-73
2023/11/24 00:04:04;;;;;;;0.40;0.40;;;;;;;;;;1031354;28;20475;-73
2023/11/24 00:04:34;;;;;;;0.13;0.13;;;;;;;;;;1030842;28;20022;-72
2023/11/24 00:05:08;;;;;;;0.13;0.13;;;;;;;;;;1031651;28;20022;-75
2023/11/24 00:05:39;;;;;;;0.10;0.10;;;;;;;;;;1031400;28;20141;-73
2023/11/24 00:06:12;;;;;;;2.17;1.42;;;;;;;;;;1031794;28;20022;-73
2023/11/24 00:06:42;;;;;;;0.80;0.80;;;;;;;;;;1030408;28;20050;-73
2023/11/24 00:07:13;;;;;;;1.27;1.20;;;;;;;;;;1030999;28;20088;-73
2023/11/24 00:07:45;;;;;;;0.35;0.35;;;;;;;;;;1026457;28;20150;-72
2023/11/24 00:08:16;;;;;;;0.10;0.10;;;;;;;;;;1027346;28;20118;-73
2023/11/24 00:08:46;;;;;;;0.40;0.20;;;;;;;;;;1027415;28;20031;-73
2023/11/24 00:09:17;;;;;;;0.65;0.65;;;;;;;;;;1031392;28;20386;-75
2023/11/24 00:09:49;;;;;;;0.40;0.40;;;;;;;;;;1031220;28;20026;-74
2023/11/24 00:10:19;;;;;;;0.20;0.20;;;;;;;;;;1031044;28;20032;-74
2023/11/24 00:10:50;;;;;;;0.50;0.50;;;;;;;;;;1031418;28;20044;-74
2023/11/24 00:11:20;;;;;;;1.58;0.52;;;;;;;;;;1031573;28;20030;-73
2023/11/24 00:11:51;;;;;;;4.75;1.30;;;;;;;;;;1031270;28;20505;-74
2023/11/24 00:12:22;;;;;;;3.35;2.67;;;;;;;;;;1027405;28;20505;-73
2023/11/24 00:12:52;;;;;;;1.92;0.80;;;;;;;;;;1027014;28;20034;-74
2023/11/24 00:13:23;;;;;;;1.10;0.70;;;;;;;;;;1027189;28;20027;-72
2023/11/24 00:13:53;;;;;;;0.10;0.10;;;;;;;;;;1031105;28;20112;-74
2023/11/24 00:14:24;;;;;;;2.15;1.00;;;;;;;;;;1031447;28;20109;-72
2023/11/24 00:14:54;;;;;;;0.10;0.10;;;;;;;;;;1031166;28;20054;-75
2023/11/24 00:15:25;;;;;;;0.10;0.10;;;;;;;;;;1031259;28;20113;-73
2023/11/24 00:15:55;;;;;;;0.85;0.73;;;;;;;;;;1031670;28;20120;-72
2023/11/24 00:16:26;;;;;;;0.10;0.10;;;;;;;;;;1031524;28;20022;-73
2023/11/24 00:16:57;;;;;;;0.20;0.20;;;;;;;;;;1031434;28;20040;-73
2023/11/24 00:17:28;;;;;;;0.25;0.25;;;;;;;;;;1031560;28;20026;-73
2023/11/24 00:17:58;;;;;;;1.58;1.48;;;;;;;;;;1031663;28;20121;-74
2023/11/24 00:18:29;;;;;;;0.45;0.45;;;;;;;;;;1031168;28;20030;-74
2023/11/24 00:18:59;;;;;;;0.43;0.43;;;;;;;;;;1031280;28;20483;-72
2023/11/24 00:19:30;;;;;;;1.77;1.67;;;;;;;;;;1031307;28;20445;-73
2023/11/24 00:20:00;;;;;;;1.75;1.35;;;;;;;;;;1031150;28;20053;-73
2023/11/24 00:20:31;;;;;;;2.50;0.77;;;;;;;;;;1031336;28;20112;-74
2023/11/24 00:21:06;;;;;;;0.20;0.20;;;;;;;;;;1031226;28;20081;-73
2023/11/24 00:21:37;;;;;;;0.32;0.32;;;;;;;;;;1031217;28;20105;-74
2023/11/24 00:22:07;;;;;;;2.63;1.65;;;;;;;;;;1030605;28;20085;-73
2023/11/24 00:22:38;;;;;;;0.20;0.20;;;;;;;;;;1030828;28;20033;-74
2023/11/24 00:23:08;;;;;;;0.40;0.40;;;;;;;;;;1027278;28;20027;-73
2023/11/24 00:23:39;;;;;;;1.15;1.05;;;;;;;;;;1027124;28;20085;-74
2023/11/24 00:24:09;;;;;;;0.20;0.20;;;;;;;;;;1031470;28;20582;-73
2023/11/24 00:24:42;;;;;;;2.50;1.38;;;;;;;;;;1027072;28;20086;-73
2023/11/24 00:25:12;;;;;;;1.20;1.20;;;;;;;;;;1030623;28;20026;-74
2023/11/24 00:25:43;;;;;;;0.20;0.20;;;;;;;;;;1026913;28;20027;-73
2023/11/24 00:26:13;;;;;;;0.20;0.20;;;;;;;;;;1023680;28;20023;-73
2023/11/24 00:26:44;;;;;;;3.80;2.10;;;;;;;;;;1026956;28;20954;-73
2023/11/24 00:27:16;;;;;;;0.40;0.40;;;;;;;;;;1027522;28;20031;-73
2023/11/24 00:27:47;;;;;;;0.60;0.25;;;;;;;;;;1027001;28;20022;-74
2023/11/24 00:28:18;;;;;;;2.53;1.30;;;;;;;;;;1027475;28;20089;-74
2023/11/24 00:28:49;;;;;;;0.60;0.60;;;;;;;;;;1028933;28;20565;-74
2023/11/24 00:29:21;;;;;;;4.85;1.38;;;;;;;;;;1029529;28;20041;-74
2023/11/24 00:29:52;;;;;;;1.85;0.77;;;;;;;;;;1029702;28;20523;-72
2023/11/24 00:30:22;;;;;;;0.45;0.45;;;;;;;;;;1031377;28;20030;-72
2023/11/24 00:30:54;;;;;;;0.20;0.20;;;;;;;;;;1031092;28;20025;-73
2023/11/24 00:31:25;;;;;;;0.55;0.55;;;;;;;;;;1031147;28;20092;-73
2023/11/24 00:31:55;;;;;;;1.13;1.00;;;;;;;;;;1031156;28;20168;-73
2023/11/24 00:32:26;;;;;;;0.47;0.47;;;;;;;;;;1030218;28;20026;-76
2023/11/24 00:32:56;;;;;;;0.20;0.20;;;;;;;;;;1031340;28;20030;-71
2023/11/24 00:33:28;;;;;;;0.20;0.20;;;;;;;;;;1031430;28;20446;-73
2023/11/24 00:33:59;;;;;;;0.10;0.10;;;;;;;;;;1030862;28;20026;-73
2023/11/24 00:34:30;;;;;;;2.75;2.53;;;;;;;;;;1030284;28;20034;-74
2023/11/24 00:35:01;;;;;;;0.30;0.30;;;;;;;;;;1031590;28;20034;-74
2023/11/24 00:35:32;;;;;;;0.20;0.20;;;;;;;;;;1029423;28;20022;-74
2023/11/24 00:36:05;;;;;;;0.20;0.20;;;;;;;;;;1031176;28;20067;-73
2023/11/24 00:36:36;;;;;;;0.22;0.22;;;;;;;;;;1031114;28;20045;-73
2023/11/24 00:37:07;;;;;;;0.20;0.20;;;;;;;;;;1026942;28;20022;-73
2023/11/24 00:37:37;;;;;;;0.10;0.10;;;;;;;;;;1030337;28;20061;-73
2023/11/24 00:38:08;;;;;;;0.20;0.20;;;;;;;;;;1031238;28;20021;-74
2023/11/24 00:38:39;;;;;;;9.55;1.50;;;;;;;;;;1031189;28;20451;-74
2023/11/24 00:39:10;;;;;;;0.40;0.40;;;;;;;;;;1031705;28;20031;-72
2023/11/24 00:39:40;;;;;;;0.52;0.52;;;;;;;;;;1030283;28;20475;-74
2023/11/24 00:40:13;;;;;;;2.28;2.17;;;;;;;;;;1030688;28;20022;-72
2023/11/24 00:40:44;;;;;;;0.40;0.40;;;;;;;;;;1031441;28;20030;-73
2023/11/24 00:41:14;;;;;;;4.68;2.40;;;;;;;;;;1031559;28;20494;-74
2023/11/24 00:41:45;;;;;;;0.93;0.47;;;;;;;;;;1031450;28;20077;-74
2023/11/24 00:42:16;;;;;;;0.10;0.10;;;;;;;;;;1031682;28;20030;-73
2023/11/24 00:42:46;;;;;;;0.20;0.20;;;;;;;;;;1031299;28;20364;-73
2023/11/24 00:43:16;;;;;;;0.52;0.52;;;;;;;;;;1031519;28;20033;-73
2023/11/24 00:43:47;;;;;;;0.20;0.20;;;;;;;;;;1031432;28;20030;-73
2023/11/24 00:44:18;;;;;;;0.20;0.20;;;;;;;;;;1031433;28;20022;-73
2023/11/24 00:44:49;;;;;;;0.22;0.22;;;;;;;;;;1031523;28;20018;-75
2023/11/24 00:45:19;;;;;;;0.10;0.10;;;;;;;;;;1031023;28;20019;-72
2023/11/24 00:45:50;;;;;;;0.30;0.30;;;;;;;;;;1031152;28;20014;-73
2023/11/24 00:46:21;;;;;;;0.52;0.52;;;;;;;;;;1031211;28;20069;-74
2023/11/24 00:46:52;;;;;;;0.50;0.50;;;;;;;;;;1031044;28;20081;-74
2023/11/24 00:47:22;;;;;;;2.47;0.60;;;;;;;;;;1030966;28;20105;-74
2023/11/24 00:47:53;;;;;;;0.90;0.90;;;;;;;;;;1031241;28;20711;-74
2023/11/24 00:48:24;;;;;;;2.83;1.10;;;;;;;;;;1031318;28;20576;-74
2023/11/24 00:48:56;;;;;;;0.20;0.20;;;;;;;;;;1031480;28;20486;-73
2023/11/24 00:49:26;;;;;;;0.52;0.43;;;;;;;;;;1030213;28;20030;-74
2023/11/24 00:49:57;;;;;;;0.30;0.30;;;;;;;;;;1030639;28;20019;-74
2023/11/24 00:50:27;;;;;;;0.45;0.45;;;;;;;;;;1030940;28;20046;-74
2023/11/24 00:50:58;;;;;;;0.20;0.20;;;;;;;;;;1030621;28;20026;-73
2023/11/24 00:51:29;;;;;;;0.30;0.30;;;;;;;;;;1030803;28;20096;-74
2023/11/24 00:52:00;;;;;;;0.20;0.20;;;;;;;;;;1031118;28;20533;-74
2023/11/24 00:52:30;;;;;;;0.20;0.20;;;;;;;;;;1030524;28;20454;-73
2023/11/24 00:53:01;;;;;;;0.60;0.60;;;;;;;;;;1030266;28;20054;-74
2023/11/24 00:53:32;;;;;;;0.65;0.25;;;;;;;;;;1031310;28;20109;-73
2023/11/24 00:54:02;;;;;;;0.43;0.43;;;;;;;;;;1031633;28;20117;-74
2023/11/24 00:54:33;;;;;;;0.20;0.20;;;;;;;;;;1031285;28;20029;-73
2023/11/24 00:55:03;;;;;;;0.32;0.32;;;;;;;;;;1031402;28;20506;-75
2023/11/24 00:55:34;;;;;;;0.93;0.93;;;;;;;;;;1030663;28;20029;-72
2023/11/24 00:56:05;;;;;;;0.20;0.20;;;;;;;;;;1031060;28;20026;-74
2023/11/24 00:56:36;;;;;;;0.20;0.20;;;;;;;;;;1031034;28;20022;-74
2023/11/24 00:57:06;;;;;;;0.85;0.85;;;;;;;;;;1030964;28;20157;-74
2023/11/24 00:57:37;;;;;;;0.40;0.40;;;;;;;;;;1030919;28;20026;-74
2023/11/24 00:58:07;;;;;;;0.15;0.15;;;;;;;;;;1031225;28;20026;-73
2023/11/24 00:58:38;;;;;;;2.78;2.25;;;;;;;;;;1031320;28;20014;-74
2023/11/24 00:59:08;;;;;;;0.60;0.60;;;;;;;;;;1031336;28;20109;-73
2023/11/24 00:59:38;;;;;;;15.18;2.50;;;;;;;;;;1031086;28;20482;-76
2023/11/24 01:00:09;;;;;;;0.65;0.65;;;;;;;;;;1031459;28;20037;-73
2023/11/24 01:00:40;;;;;;;0.10;0.10;;;;;;;;;;1030799;28;20023;-75
2023/11/24 01:01:11;;;;;;;1.80;0.82;;;;;;;;;;1030057;28;20138;-74
2023/11/24 01:01:42;;;;;;;4.30;2.15;;;;;;;;;;1031348;28;20062;-73
2023/11/24 01:02:13;;;;;;;0.90;0.43;;;;;;;;;;1031511;28;20846;-74
2023/11/24 01:02:43;;;;;;;1.63;0.50;;;;;;;;;;1031091;28;20030;-73
2023/11/24 01:03:15;;;;;;;0.28;0.28;;;;;;;;;;1031447;28;20018;-74
2023/11/24 01:03:45;;;;;;;0.20;0.20;;;;;;;;;;1031406;28;20433;-74
2023/11/24 01:04:16;;;;;;;1.65;1.55;;;;;;;;;;1031509;28;20113;-74
2023/11/24 01:04:47;;;;;;;0.20;0.20;;;;;;;;;;1030984;28;20084;-73
2023/11/24 01:05:19;;;;;;;16.48;1.42;;;;;;;;;;1031253;28;20100;-74
2023/11/24 01:05:49;;;;;;;0.32;0.32;;;;;;;;;;1030866;28;20023;-72
2023/11/24 01:06:20;;;;;;;0.50;0.50;;;;;;;;;;1031520;28;20116;-73
2023/11/24 01:06:50;;;;;;;0.90;0.90;;;;;;;;;;1031224;28;20471;-73
2023/11/24 01:07:21;;;;;;;15.60;1.55;;;;;;;;;;1030977;28;20494;-72
2023/11/24 01:07:51;;;;;;;0.20;0.20;;;;;;;;;;1030631;28;20545;-72
2023/11/24 01:08:21;;;;;;;0.38;0.38;;;;;;;;;;1031030;28;20030;-72
2023/11/24 01:08:52;;;;;;;16.98;2.58;;;;;;;;;;1030841;28;20038;-73
2023/11/24 01:09:24;;;;;;;2.38;2.00;;;;;;;;;;1030965;28;20030;-73
2023/11/24 01:09:54;;;;;;;0.40;0.40;;;;;;;;;;1031139;28;20116;-73
2023/11/24 01:10:26;;;;;;;0.70;0.70;;;;;;;;;;1027064;28;20101;-74
2023/11/24 01:10:57;;;;;;;9.05;1.40;;;;;;;;;;1025478;28;20027;-74
2023/11/24 01:11:28;;;;;;;0.75;0.75;;;;;;;;;;1026752;28;20134;-74
2023/11/24 01:11:58;;;;;;;0.43;0.43;;;;;;;;;;1031327;28;20114;-73
2023/11/24 01:12:29;;;;;;;0.63;0.63;;;;;;;;;;1031451;28;20088;-74
2023/11/24 01:12:59;;;;;;;0.20;0.20;;;;;;;;;;1030876;28;20022;-73
2023/11/24 01:13:34;;;;;;;0.22;0.22;;;;;;;;;;1030930;28;20495;-74
2023/11/24 01:14:05;;;;;;;0.52;0.50;;;;;;;;;;1030469;28;20461;-74
2023/11/24 01:14:35;;;;;;;0.20;0.20;;;;;;;;;;1030428;28;20121;-72
2023/11/24 01:15:07;;;;;;;0.28;0.28;;;;;;;;;;1031040;28;20514;-74
2023/11/24 01:15:39;;;;;;;7.50;2.65;;;;;;;;;;1030709;28;20049;-74
2023/11/24 01:16:09;;;;;;;4.30;2.60;;;;;;;;;;1030904;28;20479;-75
2023/11/24 01:16:40;;;;;;;3.40;0.75;;;;;;;;;;1033367;28;20029;-73
2023/11/24 01:17:10;;;;;;;1.00;0.40;;;;;;;;;;1032289;28;20025;-73
2023/11/24 01:17:41;;;;;;;0.20;0.20;;;;;;;;;;1031861;28;20034;-74
2023/11/24 01:18:12;;;;;;;0.15;0.15;;;;;;;;;;1034488;28;20509;-73
2023/11/24 01:18:43;;;;;;;1.85;1.75;;;;;;;;;;1030787;28;20034;-72
2023/11/24 01:19:14;;;;;;;0.20;0.20;;;;;;;;;;1031542;28;20030;-72
2023/11/24 01:19:44;;;;;;;0.20;0.20;;;;;;;;;;1030939;28;20117;-74
2023/11/24 01:20:18;;;;;;;0.30;0.30;;;;;;;;;;1030455;28;20031;-74
2023/11/24 01:20:49;;;;;;;0.25;0.25;;;;;;;;;;1030540;28;20022;-72
2023/11/24 01:21:19;;;;;;;0.50;0.50;;;;;;;;;;1030416;28;20018;-72
2023/11/24 01:21:50;;;;;;;0.25;0.25;;;;;;;;;;1029850;28;20021;-74
2023/11/24 01:22:24;;;;;;;0.52;0.52;;;;;;;;;;1029450;28;20026;-74
2023/11/24 01:22:54;;;;;;;0.20;0.20;;;;;;;;;;1030520;28;20023;-75
2023/11/24 01:23:27;;;;;;;0.40;0.40;;;;;;;;;;1030279;28;20387;-74
2023/11/24 01:24:02;;;;;;;0.40;0.40;;;;;;;;;;1028908;28;20026;-74
2023/11/24 01:24:32;;;;;;;0.28;0.28;;;;;;;;;;1030059;28;20031;-74
2023/11/24 01:25:03;;;;;;;0.20;0.20;;;;;;;;;;1028611;28;20031;-73
2023/11/24 01:25:34;;;;;;;0.30;0.30;;;;;;;;;;1028701;28;20026;-72
2023/11/24 01:26:05;;;;;;;0.75;0.38;;;;;;;;;;1028901;28;20034;-75
2023/11/24 01:26:37;;;;;;;5.28;0.77;;;;;;;;;;1030443;28;20387;-73
2023/11/24 01:27:07;;;;;;;0.20;0.20;;;;;;;;;;1028486;28;20030;-74
2023/11/24 01:27:38;;;;;;;0.57;0.32;;;;;;;;;;1029474;28;20030;-74
2023/11/24 01:28:10;;;;;;;0.88;0.70;;;;;;;;;;1028154;28;20080;-74
2023/11/24 01:28:40;;;;;;;0.43;0.43;;;;;;;;;;1028329;28;20522;-73
2023/11/24 01:29:13;;;;;;;0.60;0.60;;;;;;;;;;1026439;28;20034;-73
2023/11/24 01:29:43;;;;;;;2.03;0.65;;;;;;;;;;1027640;28;20040;-75
2023/11/24 01:30:15;;;;;;;1.55;1.45;;;;;;;;;;1028029;28;20022;-73
2023/11/24 01:30:45;;;;;;;1.45;0.95;;;;;;;;;;1028703;28;20042;-74
2023/11/24 01:31:16;;;;;;;0.28;0.28;;;;;;;;;;1027747;28;20403;-74
2023/11/24 01:31:46;;;;;;;2.15;1.98;;;;;;;;;;1028454;28;20042;-74
2023/11/24 01:32:17;;;;;;;0.70;0.70;;;;;;;;;;1027683;28;20664;-73
2023/11/24 01:32:47;;;;;;;0.22;0.22;;;;;;;;;;1028883;28;20257;-74
2023/11/24 01:33:18;;;;;;;0.68;0.68;;;;;;;;;;1029160;28;20033;-74
2023/11/24 01:33:49;;;;;;;0.63;0.63;;;;;;;;;;1029202;28;20442;-74
2023/11/24 01:34:19;;;;;;;0.50;0.50;;;;;;;;;;1028383;28;20298;-74
2023/11/24 01:34:50;;;;;;;5.68;1.10;;;;;;;;;;1030883;28;20030;-74
2023/11/24 01:35:21;;;;;;;0.35;0.35;;;;;;;;;;1029415;28;20038;-74
2023/11/24 01:35:53;;;;;;;1.05;0.95;;;;;;;;;;1029170;28;20214;-74
2023/11/24 01:36:24;;;;;;;1.92;1.83;;;;;;;;;;1025247;28;20034;-74
2023/11/24 01:36:54;;;;;;;3.50;1.52;;;;;;;;;;1024938;28;20113;-74
2023/11/24 01:37:25;;;;;;;2.38;2.28;;;;;;;;;;1023817;28;20101;-74
2023/11/24 01:37:57;;;;;;;0.60;0.60;;;;;;;;;;1028821;28;20033;-74
2023/11/24 01:38:28;;;;;;;0.60;0.60;;;;;;;;;;1028721;28;20069;-73
2023/11/24 01:39:01;;;;;;;2.58;1.25;;;;;;;;;;1028713;28;20030;-75
2023/11/24 01:39:32;;;;;;;7.20;1.77;;;;;;;;;;1030353;28;20109;-74
2023/11/24 01:40:03;;;;;;;0.20;0.20;;;;;;;;;;1029893;28;20030;-75
2023/11/24 01:40:34;;;;;;;5.72;0.80;;;;;;;;;;1026197;28;20105;-74
2023/11/24 01:41:04;;;;;;;2.30;1.17;;;;;;;;;;1025637;28;20041;-72
2023/11/24 01:41:35;;;;;;;2.53;1.27;;;;;;;;;;1026273;28;20391;-73
2023/11/24 01:42:05;;;;;;;2.17;0.95;;;;;;;;;;1029888;28;20026;-74
2023/11/24 01:42:39;;;;;;;1.27;0.98;;;;;;;;;;1029780;28;20118;-74
2023/11/24 01:43:10;;;;;;;0.28;0.28;;;;;;;;;;1029494;28;20486;-73
2023/11/24 01:43:55;;;;;;;1.23;0.90;;;;;;;;;;1028134;28;20022;-72
2023/11/24 01:44:27;;;;;;;0.57;0.57;;;;;;;;;;1026334;28;20027;-74
2023/11/24 01:44:57;;;;;;;0.70;0.70;;;;;;;;;;1029825;28;20030;-73
2023/11/24 01:45:28;;;;;;;1.63;1.15;;;;;;;;;;1028347;28;20407;-73
2023/11/24 01:45:59;;;;;;;4.50;1.77;;;;;;;;;;1029515;28;20026;-73
2023/11/24 01:46:30;;;;;;;4.00;2.05;;;;;;;;;;1029127;28;20034;-72
2023/11/24 01:47:01;;;;;;;1.20;1.10;;;;;;;;;;1025795;28;20117;-73
2023/11/24 01:47:31;;;;;;;1.67;1.58;;;;;;;;;;1026099;28;20037;-73
2023/11/24 01:48:02;;;;;;;0.17;0.17;;;;;;;;;;1022266;28;20503;-73
2023/11/24 01:48:32;;;;;;;0.35;0.35;;;;;;;;;;1025955;28;20046;-74
2023/11/24 01:49:04;;;;;;;1.90;1.80;;;;;;;;;;1029559;28;20026;-74
2023/11/24 01:49:35;;;;;;;7.57;0.68;;;;;;;;;;1029480;28;20031;-74
2023/11/24 01:50:07;;;;;;;5.65;2.58;;;;;;;;;;1028957;28;20494;-74
2023/11/24 01:50:38;;;;;;;0.50;0.50;;;;;;;;;;1029866;28;20022;-74
2023/11/24 01:51:08;;;;;;;1.38;0.75;;;;;;;;;;1030446;28;20449;-74
2023/11/24 01:51:39;;;;;;;0.88;0.88;;;;;;;;;;1030014;28;20745;-74
2023/11/24 01:52:09;;;;;;;0.52;0.52;;;;;;;;;;1028624;28;20054;-74
2023/11/24 01:52:41;;;;;;;16.80;1.80;;;;;;;;;;1030682;28;20382;-73
2023/11/24 01:53:11;;;;;;;1.80;1.50;;;;;;;;;;1029570;28;20113;-73
2023/11/24 01:53:42;;;;;;;2.90;1.38;;;;;;;;;;1029184;28;20027;-74
2023/11/24 01:54:12;;;;;;;0.90;0.63;;;;;;;;;;1028245;28;20584;-72
2023/11/24 01:54:44;;;;;;;0.35;0.35;;;;;;;;;;1030308;28;20041;-73
2023/11/24 01:55:16;;;;;;;0.50;0.50;;;;;;;;;;1027766;28;20023;-73
2023/11/24 01:55:48;;;;;;;4.38;2.05;;;;;;;;;;1026784;28;20022;-73
2023/11/24 01:56:19;;;;;;;1.83;1.60;;;;;;;;;;1026907;28;20105;-73
2023/11/24 01:56:49;;;;;;;1.38;1.05;;;;;;;;;;1027057;28;20597;-73
2023/11/24 01:57:21;;;;;;;4.18;1.13;;;;;;;;;;1022756;28;20049;-72
2023/11/24 01:57:55;;;;;;;0.65;0.45;;;;;;;;;;1023062;28;20035;-74
2023/11/24 01:58:29;;;;;;;0.68;0.68;;;;;;;;;;1023276;28;20033;-73
2023/11/24 01:58:59;;;;;;;0.32;0.32;;;;;;;;;;1027002;28;20034;-73
2023/11/24 01:59:30;;;;;;;2.55;1.13;;;;;;;;;;1029655;28;21063;-73
2023/11/24 02:00:01;;;;;;;1.95;1.48;;;;;;;;;;1029820;28;20030;-73
2023/11/24 02:00:33;;;;;;;1.40;0.32;;;;;;;;;;1029760;28;20018;-74
2023/11/24 02:01:04;;;;;;;2.35;2.08;;;;;;;;;;1029401;28;20359;-74
2023/11/24 02:01:34;;;;;;;1.35;0.90;;;;;;;;;;1029182;28;20033;-74
2023/11/24 02:02:05;;;;;;;0.45;0.45;;;;;;;;;;1029779;28;20467;-72
2023/11/24 02:02:35;;;;;;;1.58;1.45;;;;;;;;;;1029299;28;20113;-73
2023/11/24 02:03:06;;;;;;;0.55;0.40;;;;;;;;;;1030097;28;20497;-75
2023/11/24 02:03:36;;;;;;;1.58;1.48;;;;;;;;;;1028433;28;20387;-74
2023/11/24 02:04:07;;;;;;;1.30;1.20;;;;;;;;;;1024885;28;20058;-74
2023/11/24 02:04:37;;;;;;;0.50;0.50;;;;;;;;;;1024500;28;20033;-75
2023/11/24 02:05:08;;;;;;;0.88;0.85;;;;;;;;;;1024130;28;20443;-73
2023/11/24 02:05:39;;;;;;;2.60;1.50;;;;;;;;;;1028843;28;20027;-74
2023/11/24 02:06:11;;;;;;;7.57;2.70;;;;;;;;;;1026447;28;20594;-74
2023/11/24 02:06:42;;;;;;;2.40;1.15;;;;;;;;;;1025672;28;20027;-72
2023/11/24 02:07:12;;;;;;;2.63;1.20;;;;;;;;;;1028476;28;20112;-74
2023/11/24 02:07:43;;;;;;;0.95;0.90;;;;;;;;;;1029233;28;20125;-72
2023/11/24 02:08:14;;;;;;;0.52;0.52;;;;;;;;;;1028931;28;20046;-75
2023/11/24 02:08:45;;;;;;;0.45;0.45;;;;;;;;;;1030799;28;20023;-75
2023/11/24 02:09:16;;;;;;;0.47;0.47;;;;;;;;;;1029026;28;20298;-73
2023/11/24 02:09:47;;;;;;;4.03;1.55;;;;;;;;;;1030379;28;20027;-76
2023/11/24 02:10:17;;;;;;;0.35;0.35;;;;;;;;;;1029956;28;20022;-74
2023/11/24 02:10:48;;;;;;;0.40;0.40;;;;;;;;;;1030984;28;20034;-73
2023/11/24 02:11:18;;;;;;;15.55;2.72;;;;;;;;;;1027881;28;20030;-75
2023/11/24 02:11:49;;;;;;;3.72;0.90;;;;;;;;;;1028013;28;20018;-74
2023/11/24 02:12:19;;;;;;;0.63;0.60;;;;;;;;;;1027066;28;20060;-72
2023/11/24 02:12:51;;;;;;;0.20;0.20;;;;;;;;;;1026914;28;20023;-73
2023/11/24 02:13:25;;;;;;;0.25;0.25;;;;;;;;;;1030025;28;20481;-73
2023/11/24 02:13:55;;;;;;;0.75;0.75;;;;;;;;;;1029959;28;20525;-74
2023/11/24 02:14:28;;;;;;;6.85;1.70;;;;;;;;;;1031575;28;20026;-73
2023/11/24 02:14:58;;;;;;;1.17;1.15;;;;;;;;;;1034724;28;20034;-73
2023/11/24 02:15:28;;;;;;;0.88;0.88;;;;;;;;;;1035193;28;20026;-72
2023/11/24 02:15:59;;;;;;;3.22;2.53;;;;;;;;;;1033747;28;20029;-74
2023/11/24 02:16:30;;;;;;;0.68;0.68;;;;;;;;;;1029978;28;20045;-74
2023/11/24 02:17:00;;;;;;;7.45;2.13;;;;;;;;;;1023866;28;20581;-74
2023/11/24 02:17:30;;;;;;;0.20;0.20;;;;;;;;;;1024134;28;20031;-74
2023/11/24 02:18:01;;;;;;;2.15;1.52;;;;;;;;;;1023898;28;20406;-72
2023/11/24 02:18:32;;;;;;;1.52;0.90;;;;;;;;;;1026638;28;20402;-75
2023/11/24 02:19:02;;;;;;;0.82;0.82;;;;;;;;;;1028587;28;20018;-77
2023/11/24 02:19:33;;;;;;;5.03;2.25;;;;;;;;;;1028402;28;20027;-73
2023/11/24 02:20:06;;;;;;;1.48;0.65;;;;;;;;;;1028902;28;20446;-74
2023/11/24 02:20:37;;;;;;;0.50;0.50;;;;;;;;;;1029112;28;20116;-74
2023/11/24 02:21:08;;;;;;;0.85;0.85;;;;;;;;;;1028666;28;20184;-73
2023/11/24 02:21:38;;;;;;;0.28;0.28;;;;;;;;;;1030470;28;20076;-72
2023/11/24 02:22:09;;;;;;;0.20;0.20;;;;;;;;;;1026092;28;20023;-73
2023/11/24 02:22:41;;;;;;;0.77;0.70;;;;;;;;;;1029463;28;20528;-74
2023/11/24 02:23:12;;;;;;;9.15;2.08;;;;;;;;;;1027725;28;20589;-77
2023/11/24 02:23:42;;;;;;;0.60;0.60;;;;;;;;;;1028668;28;20154;-75
2023/11/24 02:24:13;;;;;;;0.68;0.68;;;;;;;;;;1029545;28;20543;-74
2023/11/24 02:24:44;;;;;;;1.10;1.05;;;;;;;;;;1030836;28;20029;-72
2023/11/24 02:25:15;;;;;;;1.17;0.73;;;;;;;;;;1030542;28;20027;-76
2023/11/24 02:25:45;;;;;;;3.25;1.77;;;;;;;;;;1030700;28;20057;-73
2023/11/24 02:26:16;;;;;;;4.68;2.00;;;;;;;;;;1031039;28;20073;-77
2023/11/24 02:26:46;;;;;;;1.45;1.20;;;;;;;;;;1030902;28;20394;-74
2023/11/24 02:27:20;;;;;;;6.15;2.45;;;;;;;;;;1030618;28;20113;-72
2023/11/24 02:27:50;;;;;;;1.92;1.83;;;;;;;;;;1030415;28;20478;-75
2023/11/24 02:28:21;;;;;;;1.58;0.77;;;;;;;;;;1030905;28;20109;-74
2023/11/24 02:28:51;;;;;;;1.15;1.08;;;;;;;;;;1030101;28;20133;-71
2023/11/24 02:29:23;;;;;;;0.52;0.52;;;;;;;;;;1029254;28;20034;-73
2023/11/24 02:29:53;;;;;;;0.85;0.73;;;;;;;;;;1028189;28;20026;-74
2023/11/24 02:30:24;;;;;;;1.10;1.00;;;;;;;;;;1023439;28;20037;-72
2023/11/24 02:30:59;;;;;;;7.03;1.15;;;;;;;;;;1024031;28;20584;-74
2023/11/24 02:31:32;;;;;;;0.50;0.50;;;;;;;;;;1026931;28;20027;-73
2023/11/24 02:32:03;;;;;;;2.75;1.38;;;;;;;;;;1031274;28;20075;-77
2023/11/24 02:32:33;;;;;;;1.02;0.77;;;;;;;;;;1030254;28;20088;-73
2023/11/24 02:33:04;;;;;;;1.05;0.95;;;;;;;;;;1029274;28;20050;-74
2023/11/24 02:33:34;;;;;;;0.50;0.50;;;;;;;;;;1028958;28;20034;-75
2023/11/24 02:34:07;;;;;;;0.77;0.77;;;;;;;;;;1026646;28;20014;-75
2023/11/24 02:34:37;;;;;;;0.40;0.40;;;;;;;;;;1025462;28;20035;-76
2023/11/24 02:35:09;;;;;;;1.48;0.75;;;;;;;;;;1028858;28;20033;-75
2023/11/24 02:35:42;;;;;;;1.02;1.02;;;;;;;;;;1027524;28;20113;-75
2023/11/24 02:36:20;;;;;;;0.32;0.32;;;;;;;;;;1023068;28;20082;-74
2023/11/24 02:36:51;;;;;;;0.45;0.45;;;;;;;;;;1026095;28;20030;-73
2023/11/24 02:37:23;;;;;;;0.32;0.32;;;;;;;;;;1027503;28;20057;-75
2023/11/24 02:37:55;;;;;;;0.28;0.28;;;;;;;;;;1029534;28;20030;-74
2023/11/24 02:38:25;;;;;;;0.30;0.30;;;;;;;;;;1030664;28;20034;-74
2023/11/24 02:38:56;;;;;;;0.40;0.40;;;;;;;;;;1029478;28;20027;-73
2023/11/24 02:39:26;;;;;;;0.35;0.35;;;;;;;;;;1029907;28;20487;-74
2023/11/24 02:39:57;;;;;;;1.17;0.70;;;;;;;;;;1029394;28;20022;-75
2023/11/24 02:40:27;;;;;;;1.73;1.60;;;;;;;;;;1028278;28;20026;-74
2023/11/24 02:41:00;;;;;;;1.52;1.10;;;;;;;;;;1030300;28;20034;-76
2023/11/24 02:41:32;;;;;;;1.25;0.77;;;;;;;;;;1032372;28;20017;-78
2023/11/24 02:42:02;;;;;;;1.52;0.98;;;;;;;;;;1026553;28;20166;-77
2023/11/24 02:42:33;;;;;;;3.33;2.05;;;;;;;;;;1027185;28;20100;-74
2023/11/24 02:43:03;;;;;;;0.32;0.32;;;;;;;;;;1027455;28;20026;-77
2023/11/24 02:43:34;;;;;;;0.70;0.55;;;;;;;;;;1031426;28;20097;-74
2023/11/24 02:44:05;;;;;;;0.98;0.57;;;;;;;;;;1029690;28;20026;-75
2023/11/24 02:44:35;;;;;;;4.32;1.17;;;;;;;;;;1031400;28;20088;-72
2023/11/24 02:45:06;;;;;;;1.55;0.57;;;;;;;;;;1026810;28;20026;-73
2023/11/24 02:45:36;;;;;;;0.85;0.80;;;;;;;;;;1024374;28;20051;-74
2023/11/24 02:46:10;;;;;;;18.23;2.95;;;;;;;;;;1028088;28;20029;-73
2023/11/24 02:46:40;;;;;;;0.40;0.40;;;;;;;;;;1027870;28;20625;-75
2023/11/24 02:47:11;;;;;;;0.73;0.65;;;;;;;;;;1031237;28;20116;-74
2023/11/24 02:47:42;;;;;;;0.32;0.32;;;;;;;;;;1030726;28;20030;-73
2023/11/24 02:48:12;;;;;;;0.95;0.65;;;;;;;;;;1029402;28;20037;-74
2023/11/24 02:48:43;;;;;;;1.20;1.02;;;;;;;;;;1029674;28;20031;-73
2023/11/24 02:49:14;;;;;;;1.33;1.15;;;;;;;;;;1027846;28;20041;-75
2023/11/24 02:49:44;;;;;;;3.03;0.82;;;;;;;;;;1028305;28;20474;-73
2023/11/24 02:50:15;;;;;;;0.30;0.30;;;;;;;;;;1027912;28;20041;-76
2023/11/24 02:50:47;;;;;;;0.90;0.50;;;;;;;;;;1030085;28;20465;-74
2023/11/24 02:51:18;;;;;;;0.60;0.60;;;;;;;;;;1026483;28;20077;-74
2023/11/24 02:51:48;;;;;;;0.50;0.50;;;;;;;;;;1029273;28;20022;-75
2023/11/24 02:52:20;;;;;;;0.47;0.45;;;;;;;;;;1029523;28;20435;-74
2023/11/24 02:52:51;;;;;;;1.75;1.15;;;;;;;;;;1029262;28;20026;-75
2023/11/24 02:53:21;;;;;;;0.30;0.30;;;;;;;;;;1030503;28;20622;-72
2023/11/24 02:53:52;;;;;;;0.75;0.75;;;;;;;;;;1030785;28;20104;-73
2023/11/24 02:54:22;;;;;;;0.30;0.30;;;;;;;;;;1030172;28;20041;-74
2023/11/24 02:54:53;;;;;;;2.05;1.85;;;;;;;;;;1030934;28;21146;-75
2023/11/24 02:55:23;;;;;;;0.30;0.30;;;;;;;;;;1029220;28;20096;-73
2023/11/24 02:55:55;;;;;;;0.30;0.30;;;;;;;;;;1031245;28;20529;-75
2023/11/24 02:56:26;;;;;;;2.00;1.38;;;;;;;;;;1027968;28;20088;-73
2023/11/24 02:56:57;;;;;;;0.98;0.93;;;;;;;;;;1029182;28;20030;-73
2023/11/24 02:57:27;;;;;;;0.30;0.30;;;;;;;;;;1027817;28;20549;-75
2023/11/24 02:57:58;;;;;;;1.00;0.63;;;;;;;;;;1028388;28;20025;-74
2023/11/24 02:58:29;;;;;;;1.50;0.38;;;;;;;;;;1025091;28;20780;-75
2023/11/24 02:59:01;;;;;;;0.30;0.30;;;;;;;;;;1030147;28;20037;-73
2023/11/24 02:59:32;;;;;;;0.60;0.60;;;;;;;;;;1025442;28;20039;-73
2023/11/24 03:00:05;;;;;;;1.52;1.38;;;;;;;;;;1024113;28;20475;-74
2023/11/24 03:00:36;;;;;;;1.90;0.70;;;;;;;;;;1023740;28;20403;-72
2023/11/24 03:01:06;;;;;;;0.40;0.40;;;;;;;;;;1024284;28;20035;-72
2023/11/24 03:01:37;;;;;;;8.40;1.40;;;;;;;;;;1024332;28;21241;-74
2023/11/24 03:02:07;;;;;;;0.60;0.60;;;;;;;;;;1025516;28;20629;-74
2023/11/24 03:02:39;;;;;;;0.55;0.55;;;;;;;;;;1024411;28;20477;-72
2023/11/24 03:03:13;;;;;;;1.42;1.33;;;;;;;;;;1021706;28;20089;-73
2023/11/24 03:03:43;;;;;;;0.45;0.45;;;;;;;;;;1020736;28;20039;-74
2023/11/24 03:04:14;;;;;;;1.77;1.02;;;;;;;;;;1024717;28;20109;-74
2023/11/24 03:04:45;;;;;;;0.40;0.40;;;;;;;;;;1024745;28;20030;-75
2023/11/24 03:05:15;;;;;;;0.52;0.52;;;;;;;;;;1022769;28;20218;-74
2023/11/24 03:05:46;;;;;;;0.40;0.40;;;;;;;;;;1026589;28;20043;-78
2023/11/24 03:06:18;;;;;;;1.35;1.17;;;;;;;;;;1027003;28;20030;-74