Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:26;;;;;;;8.60;7.93;;;;;;;;;;5033247;28;20028;-78
2023/01/01 00:03:52;;;;;;;2.65;2.55;;;;;;;;;;5050778;28;20029;-77
2023/01/01 00:06:18;;;;;;;4.72;4.38;;;;;;;;;;5050715;28;20037;-77
2023/01/01 00:08:43;;;;;;;2.85;2.75;;;;;;;;;;5033052;28;20070;-78
2023/01/01 00:11:09;;;;;;;6.32;5.97;;;;;;;;;;5033180;28;20031;-77
2023/01/01 00:13:35;;;;;;;13.30;12.05;;;;;;;;;;5050664;28;20052;-76
2023/01/01 00:16:07;;;;;;;2.08;1.98;;;;;;;;;;5051483;28;20016;-78
2023/01/01 00:18:32;;;;;;;0.75;0.75;;;;;;;;;;5054668;28;20021;-78
2023/01/01 00:21:02;;;;;;;0.77;0.77;;;;;;;;;;5054296;28;20020;-78
2023/01/01 00:23:27;;;;;;;5.63;4.95;;;;;;;;;;5054311;28;20460;-78
2023/01/01 00:25:53;;;;;;;9.95;9.10;;;;;;;;;;5036308;28;20107;-78
2023/01/01 00:28:18;;;;;;;13.35;9.32;;;;;;;;;;5054114;28;20025;-78
2023/01/01 00:30:43;;;;;;;33.53;17.92;;;;;;;;;;5054337;28;20024;-78
2023/01/01 00:33:09;;;;;;;1.27;1.27;;;;;;;;;;5036290;28;20033;-78
2023/01/01 00:35:34;;;;;;;1.70;1.63;;;;;;;;;;5053673;28;20123;-78
2023/01/01 00:38:00;;;;;;;5.45;5.15;;;;;;;;;;5019452;28;20052;-78
2023/01/01 00:40:25;;;;;;;4.88;4.43;;;;;;;;;;5054265;28;20053;-78
2023/01/01 00:42:51;;;;;;;3.75;3.45;;;;;;;;;;5053988;28;20111;-78
2023/01/01 00:45:16;;;;;;;2.92;2.75;;;;;;;;;;5053849;28;20086;-79
2023/01/01 00:47:42;;;;;;;1.70;1.60;;;;;;;;;;5054180;28;20009;-78
2023/01/01 00:50:07;;;;;;;1.65;1.55;;;;;;;;;;5053977;28;20033;-80
2023/01/01 00:52:33;;;;;;;2.38;2.17;;;;;;;;;;5052008;28;20108;-80
2023/01/01 00:54:58;;;;;;;2.67;2.47;;;;;;;;;;5052874;28;20037;-80
2023/01/01 00:57:24;;;;;;;0.77;0.77;;;;;;;;;;5052796;28;20029;-77
2023/01/01 00:59:49;;;;;;;3.35;3.05;;;;;;;;;;5052736;28;20104;-80
2023/01/01 01:02:14;;;;;;;0.52;0.52;;;;;;;;;;5053606;28;20024;-80
2023/01/01 01:04:40;;;;;;;1.67;1.58;;;;;;;;;;5053781;28;20013;-77
2023/01/01 01:07:05;;;;;;;1.02;1.02;;;;;;;;;;5035710;28;20091;-78
2023/01/01 01:09:31;;;;;;;2.97;2.83;;;;;;;;;;5053500;28;20033;-80
2023/01/01 01:11:56;;;;;;;0.63;0.63;;;;;;;;;;5053334;28;20029;-80
2023/01/01 01:14:21;;;;;;;1.95;1.85;;;;;;;;;;5053533;28;20024;-80
2023/01/01 01:16:47;;;;;;;1.38;1.38;;;;;;;;;;5053411;28;20104;-80
2023/01/01 01:19:17;;;;;;;0.40;0.40;;;;;;;;;;5053527;28;20430;-80
2023/01/01 01:21:43;;;;;;;2.70;2.50;;;;;;;;;;5035508;28;20044;-80
2023/01/01 01:24:08;;;;;;;6.70;6.22;;;;;;;;;;5053254;28;20037;-80
2023/01/01 01:26:35;;;;;;;0.73;0.73;;;;;;;;;;5053104;28;20025;-80
2023/01/01 01:29:01;;;;;;;0.65;0.65;;;;;;;;;;5053306;28;20524;-80
2023/01/01 01:31:28;;;;;;;11.90;11.07;;;;;;;;;;5053327;28;20487;-80
2023/01/01 01:33:53;;;;;;;3.47;3.28;;;;;;;;;;5053098;28;20367;-80
2023/01/01 01:36:19;;;;;;;2.83;2.63;;;;;;;;;;5053204;28;20025;-80
2023/01/01 01:38:45;;;;;;;2.42;2.25;;;;;;;;;;5052469;28;20041;-80
2023/01/01 01:41:14;;;;;;;2.25;1.33;;;;;;;;;;5018804;28;20017;-80
2023/01/01 01:43:39;;;;;;;3.15;2.30;;;;;;;;;;5019059;28;20037;-80
2023/01/01 01:46:07;;;;;;;6.63;6.22;;;;;;;;;;5053172;28;20033;-79
2023/01/01 01:48:47;;;;;;;8.20;6.53;;;;;;;;;;5024135;28;20381;-79
2023/01/01 01:51:13;;;;;;;2.38;2.08;;;;;;;;;;5012110;28;20024;-78
2023/01/01 01:53:41;;;;;;;7.82;7.10;;;;;;;;;;5014205;28;20034;-76
2023/01/01 01:56:09;;;;;;;4.10;3.50;;;;;;;;;;5038907;28;20364;-81
2023/01/01 01:58:34;;;;;;;4.80;4.47;;;;;;;;;;5053423;28;20032;-80
2023/01/01 02:01:00;;;;;;;1.20;1.20;;;;;;;;;;5040781;28;20022;-80
2023/01/01 02:03:29;;;;;;;3.88;3.63;;;;;;;;;;5032846;28;20074;-80
2023/01/01 02:05:55;;;;;;;1.90;1.80;;;;;;;;;;5032283;28;20029;-80
2023/01/01 02:08:21;;;;;;;3.60;2.95;;;;;;;;;;5030686;28;20106;-77
2023/01/01 02:10:46;;;;;;;3.65;3.45;;;;;;;;;;5030775;28;20044;-78
2023/01/01 02:13:12;;;;;;;1.75;1.65;;;;;;;;;;5030405;28;20021;-78
2023/01/01 02:16:00;;;;;;;1.50;1.33;;;;;;;;;;5012853;28;20472;-80
2023/01/01 02:18:31;;;;;;;10.90;10.15;;;;;;;;;;5030770;28;20025;-78
2023/01/01 02:21:10;;;;;;;14.88;13.45;;;;;;;;;;5041551;28;20033;-79
2023/01/01 02:23:54;;;;;;;2.15;2.05;;;;;;;;;;5018560;28;20032;-81
2023/01/01 02:26:19;;;;;;;7.75;6.93;;;;;;;;;;5035016;28;20115;-78
2023/01/01 02:28:48;;;;;;;8.65;7.88;;;;;;;;;;5052663;28;20504;-78
2023/01/01 02:31:15;;;;;;;1.63;1.25;;;;;;;;;;5034824;28;20025;-81
2023/01/01 02:33:42;;;;;;;4.95;4.70;;;;;;;;;;5034675;28;20029;-79
2023/01/01 02:36:09;;;;;;;2.60;2.47;;;;;;;;;;5052617;28;20036;-78
2023/01/01 02:38:45;;;;;;;1.65;1.55;;;;;;;;;;5034707;28;20131;-79
2023/01/01 02:41:22;;;;;;;3.08;2.95;;;;;;;;;;5042743;28;20515;-77
2023/01/01 02:43:47;;;;;;;0.35;0.35;;;;;;;;;;5021021;28;20116;-80
2023/01/01 02:46:13;;;;;;;16.25;5.45;;;;;;;;;;5032350;28;20452;-77
2023/01/01 02:48:41;;;;;;;0.35;0.35;;;;;;;;;;5031385;28;20091;-77
2023/01/01 02:51:12;;;;;;;2.42;2.33;;;;;;;;;;5033339;28;20025;-76
2023/01/01 02:53:45;;;;;;;2.97;2.78;;;;;;;;;;5036071;28;20048;-77
2023/01/01 02:56:23;;;;;;;26.77;6.00;;;;;;;;;;5036105;28;20026;-77
2023/01/01 03:01:32;;;;;;;97.47;6.22;;;;;;;;;;5035999;28;20079;-75
2023/01/01 03:03:58;;;;;;;2.10;2.00;;;;;;;;;;5036030;28;20392;-76
2023/01/01 03:06:37;;;;;;;2.55;2.35;;;;;;;;;;5035955;28;20032;-76
2023/01/01 03:09:11;;;;;;;3.97;3.55;;;;;;;;;;5035276;28;20109;-76
2023/01/01 03:11:57;;;;;;;5.90;5.28;;;;;;;;;;5034785;28;20116;-76
2023/01/01 03:14:37;;;;;;;7.30;6.78;;;;;;;;;;5017529;28;20091;-76
2023/01/01 03:17:07;;;;;;;1.30;1.27;;;;;;;;;;5035819;28;20029;-75
2023/01/01 03:19:39;;;;;;;1.38;1.30;;;;;;;;;;5035351;28;20021;-76
2023/01/01 03:22:12;;;;;;;0.47;0.47;;;;;;;;;;5035446;28;20028;-76
2023/01/01 03:24:51;;;;;;;11.02;6.63;;;;;;;;;;5035585;28;20025;-77
2023/01/01 03:27:20;;;;;;;5.30;4.93;;;;;;;;;;5017640;28;20037;-78
2023/01/01 03:29:47;;;;;;;0.60;0.60;;;;;;;;;;5035418;28;20057;-78
2023/01/01 03:32:20;;;;;;;3.67;3.38;;;;;;;;;;5017376;28;20021;-78
2023/01/01 03:34:52;;;;;;;2.00;1.90;;;;;;;;;;5035611;28;20025;-81
2023/01/01 03:37:20;;;;;;;5.10;3.42;;;;;;;;;;5035024;28;20056;-77
2023/01/01 03:39:52;;;;;;;1.35;1.25;;;;;;;;;;5035113;28;20057;-78
2023/01/01 03:42:36;;;;;;;0.82;0.82;;;;;;;;;;5033782;28;20064;-81
2023/01/01 03:45:09;;;;;;;0.77;0.77;;;;;;;;;;5035122;28;20037;-82
2023/01/01 03:47:35;;;;;;;10.15;6.32;;;;;;;;;;5035129;28;20029;-80
2023/01/01 03:50:01;;;;;;;1.20;1.10;;;;;;;;;;5033824;28;20025;-75
2023/01/01 03:52:29;;;;;;;0.77;0.77;;;;;;;;;;5034069;28;20053;-77
2023/01/01 03:55:07;;;;;;;2.20;2.10;;;;;;;;;;5017095;28;20032;-77
2023/01/01 03:57:44;;;;;;;0.30;0.30;;;;;;;;;;5034677;28;20029;-77
2023/01/01 04:00:15;;;;;;;0.95;0.95;;;;;;;;;;5034533;28;20028;-77
2023/01/01 04:03:01;;;;;;;5.40;3.88;;;;;;;;;;5012393;28;20060;-78
2023/01/01 04:05:27;;;;;;;2.78;2.67;;;;;;;;;;5030305;28;20041;-78
2023/01/01 04:07:53;;;;;;;5.63;5.22;;;;;;;;;;5028503;28;20120;-78
2023/01/01 04:10:20;;;;;;;5.88;5.35;;;;;;;;;;5030919;28;20385;-78
2023/01/01 04:12:49;;;;;;;0.30;0.30;;;;;;;;;;5030819;28;20025;-78
2023/01/01 04:15:15;;;;;;;0.80;0.80;;;;;;;;;;5030368;28;20361;-78
2023/01/01 04:17:41;;;;;;;3.92;3.25;;;;;;;;;;5030544;28;20453;-77
2023/01/01 04:20:08;;;;;;;0.63;0.63;;;;;;;;;;5030642;28;20071;-78
2023/01/01 04:22:33;;;;;;;0.93;0.93;;;;;;;;;;5013335;28;20033;-78
2023/01/01 04:24:59;;;;;;;2.17;2.08;;;;;;;;;;5030376;28;20028;-78
2023/01/01 04:27:24;;;;;;;3.55;3.30;;;;;;;;;;5030671;28;20030;-78
2023/01/01 04:29:50;;;;;;;0.95;0.95;;;;;;;;;;5030110;28;20022;-77
2023/01/01 04:32:15;;;;;;;9.10;8.23;;;;;;;;;;5008955;28;20462;-76
2023/01/01 04:34:41;;;;;;;0.57;0.57;;;;;;;;;;5010614;28;20492;-76
2023/01/01 04:37:06;;;;;;;1.98;1.88;;;;;;;;;;4992975;28;20038;-79
2023/01/01 04:39:31;;;;;;;0.30;0.30;;;;;;;;;;5011042;28;20109;-77
2023/01/01 04:41:57;;;;;;;1.73;1.63;;;;;;;;;;5018522;28;20029;-76
2023/01/01 04:44:22;;;;;;;0.95;0.95;;;;;;;;;;5030369;28;20051;-76
2023/01/01 04:46:47;;;;;;;0.30;0.30;;;;;;;;;;5012695;28;20064;-79
2023/01/01 04:49:13;;;;;;;4.45;4.18;;;;;;;;;;5030266;28;20017;-78
2023/01/01 04:51:38;;;;;;;2.00;1.90;;;;;;;;;;5031232;28;20025;-78
2023/01/01 04:54:04;;;;;;;8.07;7.32;;;;;;;;;;5030030;28;20099;-79
2023/01/01 04:56:29;;;;;;;5.88;4.10;;;;;;;;;;5029509;28;20168;-79
2023/01/01 04:58:56;;;;;;;0.32;0.32;;;;;;;;;;5029649;28;20056;-78
2023/01/01 05:01:25;;;;;;;3.58;3.40;;;;;;;;;;5029450;28;20033;-78
2023/01/01 05:03:51;;;;;;;0.52;0.52;;;;;;;;;;5029808;28;20086;-77
2023/01/01 05:06:17;;;;;;;1.13;1.13;;;;;;;;;;5029035;28;20145;-78
2023/01/01 05:08:44;;;;;;;0.82;0.82;;;;;;;;;;5030124;28;20036;-79
2023/01/01 05:11:11;;;;;;;2.53;2.38;;;;;;;;;;5028999;28;20085;-77
2023/01/01 05:13:38;;;;;;;1.55;1.30;;;;;;;;;;5028665;28;20100;-78
2023/01/01 05:16:04;;;;;;;3.25;2.95;;;;;;;;;;5029475;28;20025;-78
2023/01/01 05:18:30;;;;;;;1.63;1.58;;;;;;;;;;5029721;28;20128;-78
2023/01/01 05:20:59;;;;;;;1.80;1.70;;;;;;;;;;5028535;28;20097;-79
2023/01/01 05:23:24;;;;;;;2.70;2.47;;;;;;;;;;5029760;28;20033;-79
2023/01/01 05:25:50;;;;;;;2.42;2.28;;;;;;;;;;5029587;28;20071;-78
2023/01/01 05:28:15;;;;;;;2.10;1.88;;;;;;;;;;5029008;28;20087;-81
2023/01/01 05:30:41;;;;;;;8.23;5.97;;;;;;;;;;5029634;28;20041;-80
2023/01/01 05:33:06;;;;;;;7.13;6.30;;;;;;;;;;5029550;28;20017;-76
2023/01/01 05:35:32;;;;;;;13.18;11.98;;;;;;;;;;5029315;28;20370;-78
2023/01/01 05:37:57;;;;;;;0.40;0.40;;;;;;;;;;5029146;28;20052;-76
2023/01/01 05:40:22;;;;;;;2.70;2.15;;;;;;;;;;5034078;28;20056;-78
2023/01/01 05:42:48;;;;;;;7.18;2.17;;;;;;;;;;5048984;28;20431;-80
2023/01/01 05:45:13;;;;;;;4.70;4.43;;;;;;;;;;5047324;28;20028;-79
2023/01/01 05:47:39;;;;;;;1.00;1.00;;;;;;;;;;5029005;28;20057;-79
2023/01/01 05:50:04;;;;;;;2.70;2.47;;;;;;;;;;5028998;28;20087;-78
2023/01/01 05:52:30;;;;;;;1.00;1.00;;;;;;;;;;5029138;28;20102;-77
2023/01/01 05:54:57;;;;;;;0.28;0.28;;;;;;;;;;5029256;28;20018;-76
2023/01/01 05:57:22;;;;;;;1.10;1.10;;;;;;;;;;5029805;28;20037;-76
2023/01/01 05:59:48;;;;;;;0.40;0.40;;;;;;;;;;5029349;28;20381;-75
2023/01/01 06:02:13;;;;;;;6.70;4.28;;;;;;;;;;5028139;28;20025;-78
2023/01/01 06:04:39;;;;;;;0.57;0.57;;;;;;;;;;5028919;28;20068;-76
2023/01/01 06:07:06;;;;;;;0.57;0.57;;;;;;;;;;5028963;28;20037;-77
2023/01/01 06:09:31;;;;;;;0.25;0.25;;;;;;;;;;5029498;28;20365;-78
2023/01/01 06:11:57;;;;;;;8.77;5.63;;;;;;;;;;5010894;28;20108;-75
2023/01/01 06:14:22;;;;;;;0.28;0.28;;;;;;;;;;5029200;28;20017;-75
2023/01/01 06:16:48;;;;;;;0.20;0.20;;;;;;;;;;5029099;28;20029;-76
2023/01/01 06:19:13;;;;;;;3.47;3.00;;;;;;;;;;5028695;28;20029;-75
2023/01/01 06:21:38;;;;;;;0.55;0.55;;;;;;;;;;5028436;28;20362;-78
2023/01/01 06:24:04;;;;;;;1.63;1.52;;;;;;;;;;5028810;28;20044;-76
2023/01/01 06:26:31;;;;;;;0.20;0.20;;;;;;;;;;5032176;28;20060;-76
2023/01/01 06:28:56;;;;;;;0.20;0.20;;;;;;;;;;5036865;28;20048;-77
2023/01/01 06:31:22;;;;;;;0.20;0.20;;;;;;;;;;5038100;28;20469;-77
2023/01/01 06:33:49;;;;;;;1.38;1.35;;;;;;;;;;5032026;28;20028;-76
2023/01/01 06:36:16;;;;;;;6.28;4.68;;;;;;;;;;5032870;28;20259;-77
2023/01/01 06:38:42;;;;;;;0.45;0.45;;;;;;;;;;5032758;28;20055;-75
2023/01/01 06:41:12;;;;;;;8.25;7.68;;;;;;;;;;5032332;28;20124;-79
2023/01/01 06:43:37;;;;;;;0.52;0.52;;;;;;;;;;5032488;28;20491;-78
2023/01/01 06:46:23;;;;;;;1.08;1.00;;;;;;;;;;5032445;28;20034;-80
2023/01/01 06:48:50;;;;;;;0.50;0.50;;;;;;;;;;5031987;28;20052;-80
2023/01/01 06:51:16;;;;;;;0.20;0.20;;;;;;;;;;5032199;28;20101;-80
2023/01/01 06:53:42;;;;;;;8.07;4.38;;;;;;;;;;5032159;28;20022;-80
2023/01/01 06:56:07;;;;;;;0.20;0.20;;;;;;;;;;5032187;28;20032;-80
2023/01/01 06:58:33;;;;;;;10.63;9.73;;;;;;;;;;5014647;28;20384;-80
2023/01/01 07:01:05;;;;;;;0.30;0.30;;;;;;;;;;5032374;28;20065;-81
2023/01/01 07:03:31;;;;;;;1.00;1.00;;;;;;;;;;5030722;28;20026;-81
2023/01/01 07:05:56;;;;;;;0.50;0.50;;;;;;;;;;5031675;28;20072;-81
2023/01/01 07:08:22;;;;;;;0.10;0.10;;;;;;;;;;5032167;28;20033;-82
2023/01/01 07:10:48;;;;;;;5.85;5.05;;;;;;;;;;5031845;28;20074;-79
2023/01/01 07:13:13;;;;;;;0.20;0.20;;;;;;;;;;5032039;28;20460;-80
2023/01/01 07:15:38;;;;;;;11.30;2.78;;;;;;;;;;5031792;28;20125;-78
2023/01/01 07:18:04;;;;;;;2.83;2.63;;;;;;;;;;5031770;28;20364;-79
2023/01/01 07:20:29;;;;;;;0.10;0.10;;;;;;;;;;5031260;28;20021;-79
2023/01/01 07:22:55;;;;;;;1.20;0.77;;;;;;;;;;5032019;28;20369;-77
2023/01/01 07:25:22;;;;;;;0.45;0.45;;;;;;;;;;5032090;28;20029;-80
2023/01/01 07:27:47;;;;;;;0.55;0.55;;;;;;;;;;5031659;28;20149;-79
2023/01/01 07:30:13;;;;;;;0.15;0.15;;;;;;;;;;5014468;28;20345;-80
2023/01/01 07:32:38;;;;;;;1.02;1.02;;;;;;;;;;5031715;28;20084;-78
2023/01/01 07:35:04;;;;;;;0.20;0.20;;;;;;;;;;5014358;28;20021;-82
2023/01/01 07:37:29;;;;;;;0.20;0.20;;;;;;;;;;5030977;28;20045;-83
2023/01/01 07:39:55;;;;;;;1.50;1.40;;;;;;;;;;5031536;28;20041;-78
2023/01/01 07:42:20;;;;;;;0.15;0.15;;;;;;;;;;5031629;28;20225;-80
2023/01/01 07:44:46;;;;;;;4.45;4.13;;;;;;;;;;5031283;28;20087;-80
2023/01/01 07:47:22;;;;;;;0.52;0.52;;;;;;;;;;5030957;28;20476;-80
2023/01/01 07:49:47;;;;;;;3.75;3.55;;;;;;;;;;5030970;28;20469;-77
2023/01/01 07:52:13;;;;;;;0.10;0.10;;;;;;;;;;5031310;28;20060;-78
2023/01/01 07:54:38;;;;;;;1.00;1.00;;;;;;;;;;5030979;28;20052;-78
2023/01/01 07:57:04;;;;;;;0.10;0.10;;;;;;;;;;5030993;28;20080;-80
2023/01/01 07:59:29;;;;;;;4.22;1.15;;;;;;;;;;5030974;28;20221;-79
2023/01/01 08:01:55;;;;;;;2.25;1.35;;;;;;;;;;5030474;28;20052;-82
2023/01/01 08:04:20;;;;;;;0.68;0.68;;;;;;;;;;5030987;28;20032;-83
2023/01/01 08:06:46;;;;;;;0.60;0.60;;;;;;;;;;5030968;28;20115;-84
2023/01/01 08:09:11;;;;;;;0.10;0.10;;;;;;;;;;5031018;28;20025;-82
2023/01/01 08:11:37;;;;;;;0.20;0.20;;;;;;;;;;5012513;28;20051;-84
2023/01/01 08:14:02;;;;;;;0.30;0.30;;;;;;;;;;5030575;28;20025;-84
2023/01/01 08:16:27;;;;;;;0.10;0.10;;;;;;;;;;5031039;28;20029;-83
2023/01/01 08:18:53;;;;;;;0.40;0.40;;;;;;;;;;5030766;28;20022;-81
2023/01/01 08:21:18;;;;;;;0.10;0.10;;;;;;;;;;5030697;28;20033;-80
2023/01/01 08:23:44;;;;;;;0.10;0.10;;;;;;;;;;5030524;28;20047;-82
2023/01/01 08:26:14;;;;;;;0.30;0.30;;;;;;;;;;5013143;28;20044;-83
2023/01/01 08:28:39;;;;;;;0.10;0.10;;;;;;;;;;5030904;28;20033;-83
2023/01/01 08:31:04;;;;;;;1.85;1.40;;;;;;;;;;5030392;28;20031;-80
2023/01/01 08:33:30;;;;;;;0.45;0.45;;;;;;;;;;5030425;28;20021;-80
2023/01/01 08:35:55;;;;;;;0.17;0.17;;;;;;;;;;5029580;28;20506;-82
2023/01/01 08:38:21;;;;;;;0.10;0.10;;;;;;;;;;5029883;28;20156;-79
2023/01/01 08:40:46;;;;;;;0.20;0.20;;;;;;;;;;5012029;28;20069;-84
2023/01/01 08:43:12;;;;;;;0.57;0.57;;;;;;;;;;5030352;28;20025;-77
2023/01/01 08:45:37;;;;;;;0.10;0.10;;;;;;;;;;5029528;28;20465;-81
2023/01/01 08:48:03;;;;;;;0.13;0.13;;;;;;;;;;5029639;28;20088;-81
2023/01/01 08:50:28;;;;;;;0.30;0.30;;;;;;;;;;5028881;28;20334;-81
2023/01/01 08:52:54;;;;;;;0.17;0.17;;;;;;;;;;5013655;28;20052;-79
2023/01/01 08:55:19;;;;;;;0.10;0.10;;;;;;;;;;5029506;28;20017;-77
2023/01/01 08:57:44;;;;;;;0.95;0.95;;;;;;;;;;5005484;28;20017;-83
2023/01/01 09:00:12;;;;;;;0.10;0.10;;;;;;;;;;5049917;28;20025;-79
2023/01/01 09:02:37;;;;;;;0.30;0.30;;;;;;;;;;5050114;28;20017;-81
2023/01/01 09:05:03;;;;;;;0.10;0.10;;;;;;;;;;5049990;28;20117;-78
2023/01/01 09:07:28;;;;;;;1.17;0.95;;;;;;;;;;5049961;28;20064;-79
2023/01/01 09:09:54;;;;;;;0.30;0.30;;;;;;;;;;5050002;28;20071;-83
2023/01/01 09:12:20;;;;;;;0.28;0.28;;;;;;;;;;5049825;28;20021;-79
2023/01/01 09:14:46;;;;;;;2.10;1.30;;;;;;;;;;5031128;28;20035;-80
2023/01/01 09:17:13;;;;;;;0.15;0.15;;;;;;;;;;5029928;28;20417;-77
2023/01/01 09:19:38;;;;;;;0.50;0.50;;;;;;;;;;5029679;28;20013;-76
2023/01/01 09:22:07;;;;;;;0.45;0.45;;;;;;;;;;5029690;28;20018;-77
2023/01/01 09:24:32;;;;;;;3.10;2.80;;;;;;;;;;5029751;28;20461;-78
2023/01/01 09:26:58;;;;;;;0.43;0.43;;;;;;;;;;5029588;28;20084;-81
2023/01/01 09:29:23;;;;;;;0.60;0.60;;;;;;;;;;5029760;28;20013;-75
2023/01/01 09:31:49;;;;;;;0.20;0.20;;;;;;;;;;5029477;28;20040;-78
2023/01/01 09:34:15;;;;;;;0.20;0.20;;;;;;;;;;5029603;28;20021;-81
2023/01/01 09:36:40;;;;;;;14.82;13.93;;;;;;;;;;5029126;28;20022;-75
2023/01/01 09:39:06;;;;;;;0.20;0.20;;;;;;;;;;5029422;28;20381;-73
2023/01/01 09:41:38;;;;;;;0.20;0.20;;;;;;;;;;5029851;28;20037;-80
2023/01/01 09:44:18;;;;;;;0.52;0.52;;;;;;;;;;5029468;28;20477;-77
2023/01/01 09:46:44;;;;;;;0.30;0.30;;;;;;;;;;5029426;28;20412;-82
2023/01/01 09:49:14;;;;;;;1.23;1.13;;;;;;;;;;5029271;28;20473;-77
2023/01/01 09:51:40;;;;;;;0.30;0.30;;;;;;;;;;5029646;28;20021;-77
2023/01/01 09:54:25;;;;;;;0.20;0.20;;;;;;;;;;5029940;28;20031;-77
2023/01/01 09:56:53;;;;;;;1.65;1.55;;;;;;;;;;5028738;28;20052;-75
2023/01/01 09:59:19;;;;;;;0.20;0.20;;;;;;;;;;5023328;28;20055;-73
2023/01/01 10:01:52;;;;;;;0.20;0.20;;;;;;;;;;5039113;28;20025;-72
2023/01/01 10:04:17;;;;;;;0.30;0.30;;;;;;;;;;5031873;28;20017;-74
2023/01/01 10:06:59;;;;;;;0.95;0.95;;;;;;;;;;5033305;28;20036;-73
2023/01/01 10:09:32;;;;;;;1.40;1.30;;;;;;;;;;5032245;28;20068;-73
2023/01/01 10:12:00;;;;;;;0.22;0.22;;;;;;;;;;5013147;28;20365;-74
2023/01/01 10:14:32;;;;;;;0.40;0.40;;;;;;;;;;5039554;28;20445;-75
2023/01/01 10:16:59;;;;;;;0.20;0.20;;;;;;;;;;5036557;28;20477;-73
2023/01/01 10:19:24;;;;;;;0.22;0.22;;;;;;;;;;5015235;28;20032;-72
2023/01/01 10:21:51;;;;;;;0.38;0.38;;;;;;;;;;5032743;28;20009;-72
2023/01/01 10:24:26;;;;;;;1.20;0.63;;;;;;;;;;5025925;28;20497;-72
2023/01/01 10:26:52;;;;;;;0.30;0.30;;;;;;;;;;5030047;28;20037;-72
2023/01/01 10:29:22;;;;;;;0.55;0.55;;;;;;;;;;5013750;28;20033;-73
2023/01/01 10:31:47;;;;;;;2.40;2.20;;;;;;;;;;5010392;28;20037;-73
2023/01/01 10:34:18;;;;;;;0.20;0.20;;;;;;;;;;5032172;28;20037;-73
2023/01/01 10:36:43;;;;;;;0.30;0.30;;;;;;;;;;5032812;28;20025;-73
2023/01/01 10:39:16;;;;;;;0.30;0.30;;;;;;;;;;5032624;28;20068;-73
2023/01/01 10:41:42;;;;;;;0.45;0.45;;;;;;;;;;5014486;28;20021;-73
2023/01/01 10:44:08;;;;;;;1.48;1.05;;;;;;;;;;5014505;28;20021;-72
2023/01/01 10:46:35;;;;;;;2.15;1.95;;;;;;;;;;5032579;28;20107;-72
2023/01/01 10:49:05;;;;;;;9.88;3.70;;;;;;;;;;5032434;28;20381;-73
2023/01/01 10:51:31;;;;;;;0.30;0.30;;;;;;;;;;5032497;28;20021;-73
2023/01/01 10:53:57;;;;;;;0.28;0.28;;;;;;;;;;5019926;28;20033;-73
2023/01/01 10:56:23;;;;;;;0.85;0.85;;;;;;;;;;5042530;28;20025;-72
2023/01/01 10:58:49;;;;;;;0.20;0.20;;;;;;;;;;5042083;28;20457;-73
2023/01/01 11:01:28;;;;;;;0.50;0.50;;;;;;;;;;5040638;28;20109;-73
2023/01/01 11:03:54;;;;;;;0.45;0.45;;;;;;;;;;5038655;28;20115;-72
2023/01/01 11:06:22;;;;;;;0.30;0.30;;;;;;;;;;5042377;28;20435;-73
2023/01/01 11:08:49;;;;;;;0.45;0.45;;;;;;;;;;5031742;28;20023;-74
2023/01/01 11:11:31;;;;;;;0.90;0.60;;;;;;;;;;5044709;28;20113;-73
2023/01/01 11:14:03;;;;;;;0.40;0.40;;;;;;;;;;5039402;28;20052;-73
2023/01/01 11:16:29;;;;;;;1.08;1.00;;;;;;;;;;5032729;28;20026;-72
2023/01/01 11:19:07;;;;;;;0.88;0.88;;;;;;;;;;5040761;28;20025;-74
2023/01/01 11:21:33;;;;;;;0.63;0.63;;;;;;;;;;5036959;28;20023;-73
2023/01/01 11:24:16;;;;;;;0.47;0.47;;;;;;;;;;5041193;28;20037;-74
2023/01/01 11:26:42;;;;;;;0.47;0.47;;;;;;;;;;5037910;28;20043;-74
2023/01/01 11:29:28;;;;;;;0.90;0.88;;;;;;;;;;5041935;28;20029;-73
2023/01/01 11:31:54;;;;;;;0.30;0.30;;;;;;;;;;5032763;28;20029;-73
2023/01/01 11:34:25;;;;;;;0.30;0.30;;;;;;;;;;5021593;28;20036;-74
2023/01/01 11:36:52;;;;;;;0.25;0.25;;;;;;;;;;5013564;28;20123;-72
2023/01/01 11:39:27;;;;;;;0.20;0.20;;;;;;;;;;5031276;28;20439;-72
2023/01/01 11:41:54;;;;;;;0.30;0.30;;;;;;;;;;5026946;28;20033;-73
2023/01/01 11:44:39;;;;;;;1.30;1.20;;;;;;;;;;5041284;28;20013;-74
2023/01/01 11:47:05;;;;;;;0.20;0.20;;;;;;;;;;5028129;28;20032;-73
2023/01/01 11:49:31;;;;;;;0.20;0.20;;;;;;;;;;5041400;28;20156;-73
2023/01/01 11:51:57;;;;;;;0.20;0.20;;;;;;;;;;5035660;28;20020;-75
2023/01/01 11:54:34;;;;;;;0.30;0.30;;;;;;;;;;5030396;28;20028;-73
2023/01/01 11:57:12;;;;;;;0.20;0.20;;;;;;;;;;5025355;28;20044;-74
2023/01/01 11:59:45;;;;;;;0.20;0.20;;;;;;;;;;5030978;28;20029;-73
2023/01/01 12:02:22;;;;;;;0.20;0.20;;;;;;;;;;5035253;28;20025;-73
2023/01/01 12:04:57;;;;;;;0.60;0.60;;;;;;;;;;5032055;28;20032;-74
2023/01/01 12:07:33;;;;;;;0.50;0.50;;;;;;;;;;5031142;28;20186;-74
2023/01/01 12:10:04;;;;;;;0.52;0.52;;;;;;;;;;5028301;28;20021;-74
2023/01/01 12:12:37;;;;;;;0.40;0.40;;;;;;;;;;5035697;28;20021;-74
2023/01/01 12:15:06;;;;;;;1.20;1.10;;;;;;;;;;5031788;28;20037;-73
2023/01/01 12:17:40;;;;;;;0.50;0.50;;;;;;;;;;5035795;28;20031;-73
2023/01/01 12:20:11;;;;;;;0.20;0.20;;;;;;;;;;5031664;28;20043;-73
2023/01/01 12:22:37;;;;;;;0.50;0.50;;;;;;;;;;5039863;28;20048;-73
2023/01/01 12:25:04;;;;;;;0.20;0.20;;;;;;;;;;5038880;28;20468;-74
2023/01/01 12:27:38;;;;;;;0.20;0.20;;;;;;;;;;5026410;28;20048;-74
2023/01/01 12:30:05;;;;;;;0.35;0.35;;;;;;;;;;5030246;28;20100;-72
2023/01/01 12:32:54;;;;;;;2.30;1.05;;;;;;;;;;5030646;28;20029;-74
2023/01/01 12:35:19;;;;;;;1.20;1.10;;;;;;;;;;5021629;28;20060;-73
2023/01/01 12:37:45;;;;;;;0.50;0.50;;;;;;;;;;5029985;28;20477;-73
2023/01/01 12:40:29;;;;;;;2.33;1.92;;;;;;;;;;5012686;28;20068;-74
2023/01/01 12:43:15;;;;;;;0.52;0.52;;;;;;;;;;5013753;28;20017;-74
2023/01/01 12:45:43;;;;;;;0.50;0.50;;;;;;;;;;5029385;28;20046;-76
2023/01/01 12:48:27;;;;;;;0.52;0.52;;;;;;;;;;5030720;28;20021;-74
2023/01/01 12:50:55;;;;;;;0.30;0.30;;;;;;;;;;5030513;28;20037;-74
2023/01/01 12:53:23;;;;;;;0.60;0.60;;;;;;;;;;5030116;28;20031;-76
2023/01/01 12:56:00;;;;;;;0.30;0.30;;;;;;;;;;5030417;28;20033;-73
2023/01/01 12:58:31;;;;;;;0.40;0.38;;;;;;;;;;5030309;28;20017;-74
2023/01/01 13:00:58;;;;;;;13.38;12.48;;;;;;;;;;4995889;28;20469;-75
2023/01/01 13:03:26;;;;;;;1.55;0.85;;;;;;;;;;5030177;28;20026;-75
2023/01/01 13:05:53;;;;;;;0.65;0.25;;;;;;;;;;5030211;28;20119;-74
2023/01/01 13:08:20;;;;;;;1.00;0.85;;;;;;;;;;5012005;28;20465;-76
2023/01/01 13:10:46;;;;;;;0.20;0.20;;;;;;;;;;5030001;28;20811;-74
2023/01/01 13:13:12;;;;;;;1.50;1.33;;;;;;;;;;5012021;28;20025;-74
2023/01/01 13:15:38;;;;;;;1.40;1.30;;;;;;;;;;5012412;28;20025;-73
2023/01/01 13:18:15;;;;;;;0.60;0.60;;;;;;;;;;5011518;28;20376;-74
2023/01/01 13:20:43;;;;;;;0.30;0.30;;;;;;;;;;5029610;28;20036;-72
2023/01/01 13:23:27;;;;;;;0.30;0.30;;;;;;;;;;5029645;28;20021;-75
2023/01/01 13:26:12;;;;;;;1.02;0.95;;;;;;;;;;5029775;28;20037;-74
2023/01/01 13:28:37;;;;;;;0.85;0.82;;;;;;;;;;5029552;28;20048;-73
2023/01/01 13:31:03;;;;;;;3.83;1.08;;;;;;;;;;5029809;28;20017;-74
2023/01/01 13:33:31;;;;;;;3.25;1.35;;;;;;;;;;5030110;28;20018;-73
2023/01/01 13:36:11;;;;;;;1.38;1.10;;;;;;;;;;5011325;28;20034;-74
2023/01/01 13:38:48;;;;;;;0.40;0.40;;;;;;;;;;5029719;28;20077;-74
2023/01/01 13:41:29;;;;;;;0.25;0.25;;;;;;;;;;5012153;28;20025;-75
2023/01/01 13:43:57;;;;;;;0.65;0.65;;;;;;;;;;5029259;28;20360;-73
2023/01/01 13:46:26;;;;;;;1.70;1.00;;;;;;;;;;5029556;28;20025;-74
2023/01/01 13:48:57;;;;;;;1.25;0.68;;;;;;;;;;5029280;28;20059;-72
2023/01/01 13:51:26;;;;;;;1.60;1.40;;;;;;;;;;5029573;28;20092;-73
2023/01/01 13:53:51;;;;;;;0.40;0.40;;;;;;;;;;5029871;28;20358;-74
2023/01/01 13:56:38;;;;;;;0.20;0.20;;;;;;;;;;5029558;28;20028;-74
2023/01/01 13:59:24;;;;;;;0.30;0.30;;;;;;;;;;5032290;28;20116;-74
2023/01/01 14:01:56;;;;;;;0.20;0.20;;;;;;;;;;5030749;28;20028;-73
2023/01/01 14:04:31;;;;;;;0.40;0.40;;;;;;;;;;5013089;28;20068;-74
2023/01/01 14:07:03;;;;;;;0.30;0.30;;;;;;;;;;5033708;28;20033;-74
2023/01/01 14:09:31;;;;;;;0.63;0.63;;;;;;;;;;5029624;28;20067;-76
2023/01/01 14:12:12;;;;;;;0.20;0.20;;;;;;;;;;5030315;28;20033;-73
2023/01/01 14:14:44;;;;;;;0.30;0.30;;;;;;;;;;5025541;28;20036;-75
2023/01/01 14:17:17;;;;;;;0.30;0.30;;;;;;;;;;5023440;28;20026;-74
2023/01/01 14:19:58;;;;;;;0.30;0.30;;;;;;;;;;5040299;28;20025;-73
2023/01/01 14:22:31;;;;;;;0.30;0.30;;;;;;;;;;5000483;28;20029;-74
2023/01/01 14:24:56;;;;;;;0.30;0.30;;;;;;;;;;5031264;28;20040;-73
2023/01/01 14:27:29;;;;;;;3.13;1.95;;;;;;;;;;5030969;28;20059;-73
2023/01/01 14:29:54;;;;;;;0.20;0.20;;;;;;;;;;5049383;28;20060;-73
2023/01/01 14:32:22;;;;;;;0.32;0.28;;;;;;;;;;5030936;28;20064;-74
2023/01/01 14:34:56;;;;;;;0.25;0.25;;;;;;;;;;5043977;28;20476;-73
2023/01/01 14:37:23;;;;;;;0.22;0.22;;;;;;;;;;5029144;28;20253;-72
2023/01/01 14:40:28;;;;;;;0.85;0.85;;;;;;;;;;5027517;28;20499;-72
2023/01/01 14:42:54;;;;;;;0.73;0.73;;;;;;;;;;4947096;29;20035;-74
2023/01/01 14:45:20;;;;;;;0.30;0.30;;;;;;;;;;4950811;28;20035;-73
2023/01/01 14:47:49;;;;;;;0.47;0.47;;;;;;;;;;4986803;28;20116;-73
2023/01/01 14:50:14;;;;;;;0.25;0.25;;;;;;;;;;5030366;28;20036;-73
2023/01/01 14:52:42;;;;;;;0.52;0.43;;;;;;;;;;5029376;28;20461;-73
2023/01/01 14:55:15;;;;;;;0.20;0.20;;;;;;;;;;5012236;28;20033;-73