Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:04;;;;;;;52.00;21.25;;;;;;;0.71;100.00;99362.38;5127159;27;20038;-76
2022/11/22 00:03:30;;;;;;;47.80;21.13;;;;;;;0.68;100.00;99366.06;5135221;27;20043;-77
2022/11/22 00:05:55;;;;;;;44.58;20.00;;;;;;;0.67;100.00;99355.25;5117518;27;20102;-78
2022/11/22 00:08:20;;;;;;;44.53;20.20;;;;;;;0.61;100.00;99355.06;5135758;27;20023;-77
2022/11/22 00:10:49;;;;;;;45.22;20.08;;;;;;;0.59;100.00;99355.50;5134003;27;20023;-77
2022/11/22 00:13:18;;;;;;;45.78;20.73;;;;;;;0.58;100.00;99356.72;5114288;27;20032;-78
2022/11/22 00:15:44;;;;;;;42.03;20.20;;;;;;;0.58;100.00;99356.72;5097299;27;20031;-77
2022/11/22 00:18:09;;;;;;;46.00;19.75;;;;;;;0.57;100.00;99343.13;5114437;27;20022;-78
2022/11/22 00:20:35;;;;;;;45.70;22.15;;;;;;;0.59;100.00;99346.28;5132732;27;20467;-78
2022/11/22 00:23:00;;;;;;;49.28;20.70;;;;;;;0.62;100.00;99339.75;5132970;27;20015;-77
2022/11/22 00:25:26;;;;;;;44.53;23.13;;;;;;;0.61;100.00;99335.38;5133900;27;20023;-78
2022/11/22 00:27:52;;;;;;;46.65;22.67;;;;;;;0.63;100.00;99338.50;5115782;27;20042;-78
2022/11/22 00:30:17;;;;;;;43.85;20.95;;;;;;;0.61;100.00;99321.31;5133616;27;20110;-77
2022/11/22 00:32:43;;;;;;;44.47;20.02;;;;;;;0.65;100.00;99327.63;5132489;27;20111;-77
2022/11/22 00:35:09;;;;;;;46.97;20.88;;;;;;;0.60;100.00;99326.16;5097141;27;20031;-78
2022/11/22 00:37:34;;;;;;;41.45;18.83;;;;;;;0.59;100.00;99313.34;5114098;27;20107;-77
2022/11/22 00:39:59;;;;;;;37.13;17.27;;;;;;;0.64;100.00;99316.81;5132354;27;20065;-77
2022/11/22 00:42:25;;;;;;;40.20;18.48;;;;;;;0.60;100.00;99305.69;5114179;27;20186;-76
2022/11/22 00:44:50;;;;;;;33.75;16.30;;;;;;;0.62;100.00;99308.81;5114525;27;20012;-78
2022/11/22 00:47:15;;;;;;;39.03;19.70;;;;;;;0.61;100.00;99310.09;5115651;27;20051;-78
2022/11/22 00:49:41;;;;;;;33.78;17.02;;;;;;;0.66;100.00;99306.72;5132397;27;20027;-78
2022/11/22 00:52:06;;;;;;;36.35;19.35;;;;;;;0.60;100.00;99309.28;5132353;27;20026;-78
2022/11/22 00:54:31;;;;;;;39.28;18.58;;;;;;;0.58;100.00;99319.41;5113852;28;20542;-78
2022/11/22 00:56:57;;;;;;;44.28;18.83;;;;;;;0.55;100.00;99309.84;5132160;27;20050;-77
2022/11/22 00:59:22;;;;;;;41.05;18.33;;;;;;;0.65;100.00;99316.38;5113801;28;20023;-77
2022/11/22 01:01:47;;;;;;;34.88;18.30;;;;;;;0.62;100.00;99308.81;5132196;28;20361;-76
2022/11/22 01:04:13;;;;;;;39.28;18.17;;;;;;;0.65;100.00;99304.34;5115554;28;20043;-76
2022/11/22 01:06:38;;;;;;;30.05;14.75;;;;;;;0.66;100.00;99301.09;5134414;28;20023;-78
2022/11/22 01:09:03;;;;;;;36.15;16.98;;;;;;;0.60;100.00;99309.28;5115910;28;20023;-78
2022/11/22 01:11:29;;;;;;;32.53;16.40;;;;;;;0.63;100.00;99309.63;5115821;28;20023;-77
2022/11/22 01:13:54;;;;;;;44.78;18.92;;;;;;;0.64;100.00;99309.19;5115735;28;20435;-76
2022/11/22 01:16:19;;;;;;;42.38;18.23;;;;;;;0.56;100.00;99322.69;5115883;28;20486;-78
2022/11/22 01:18:45;;;;;;;35.30;16.77;;;;;;;0.51;100.00;99320.44;5134314;28;20158;-77
2022/11/22 01:21:10;;;;;;;40.55;18.88;;;;;;;0.53;100.00;99328.38;5115737;28;20016;-75
2022/11/22 01:23:36;;;;;;;43.40;18.42;;;;;;;0.49;100.00;99330.53;5098819;28;20460;-77
2022/11/22 01:26:01;;;;;;;43.58;18.80;;;;;;;0.45;100.00;99333.44;5134089;28;20031;-77
2022/11/22 01:28:27;;;;;;;37.42;16.85;;;;;;;0.41;100.00;99318.72;5115510;28;20027;-76
2022/11/22 01:30:53;;;;;;;36.90;16.25;;;;;;;0.37;100.00;99315.22;5134224;28;20463;-75
2022/11/22 01:33:19;;;;;;;36.63;18.20;;;;;;;0.36;100.00;99316.47;5115607;28;20034;-76
2022/11/22 01:35:44;;;;;;;31.50;15.32;;;;;;;0.35;100.00;99312.09;5098744;28;20027;-77
2022/11/22 01:38:10;;;;;;;32.47;13.75;;;;;;;0.35;100.00;99311.28;5115772;28;20023;-77
2022/11/22 01:40:36;;;;;;;35.92;16.20;;;;;;;0.27;100.00;99316.31;5136619;27;20056;-76
2022/11/22 01:43:02;;;;;;;37.30;15.15;;;;;;;0.26;100.00;99306.34;5137730;27;20375;-77
2022/11/22 01:45:28;;;;;;;35.15;16.05;;;;;;;0.22;100.00;99297.22;5138106;27;20033;-78
2022/11/22 01:47:57;;;;;;;32.72;14.63;;;;;;;0.21;100.00;99303.31;5138023;27;20027;-77
2022/11/22 01:50:22;;;;;;;44.00;16.50;;;;;;;0.16;100.00;99297.00;5138096;27;20027;-77
2022/11/22 01:52:48;;;;;;;37.63;16.17;;;;;;;0.11;100.00;99289.13;5119426;27;20106;-78
2022/11/22 01:55:13;;;;;;;39.35;17.27;;;;;;;0.07;100.00;99288.44;5137841;27;20069;-78
2022/11/22 01:57:40;;;;;;;42.25;16.45;;;;;;;0.07;100.00;99290.47;5119248;27;20034;-78
2022/11/22 02:00:12;;;;;;;40.25;15.73;;;;;;;-0.01;100.00;99284.28;5137590;27;20383;-78
2022/11/22 02:02:37;;;;;;;36.75;16.63;;;;;;;-0.01;100.00;99278.66;5119186;27;20061;-78
2022/11/22 02:05:12;;;;;;;41.70;16.15;;;;;;;-0.02;100.00;99290.31;5119136;27;20039;-78
2022/11/22 02:08:05;;;;;;;41.20;16.65;;;;;;;-0.05;100.00;99288.41;5119270;27;20356;-78
2022/11/22 02:10:34;;;;;;;43.42;17.98;;;;;;;-0.08;100.00;99287.31;5136787;27;20035;-77
2022/11/22 02:13:00;;;;;;;42.17;18.27;;;;;;;-0.05;100.00;99286.41;5119155;27;20417;-77
2022/11/22 02:15:25;;;;;;;41.50;17.17;;;;;;;-0.06;100.00;99287.63;5119002;27;20031;-77
2022/11/22 02:17:51;;;;;;;45.90;19.08;;;;;;;-0.04;100.00;99290.00;5137058;27;20042;-77
2022/11/22 02:20:16;;;;;;;42.08;18.27;;;;;;;-0.09;100.00;99279.31;5117606;27;20027;-77
2022/11/22 02:22:58;;;;;;;43.65;17.25;;;;;;;-0.03;100.00;99291.56;5099591;27;20065;-76
2022/11/22 02:25:23;;;;;;;;;;;;;;;-0.03;100.00;99283.16;5117000;27;20027;-75
2022/11/22 02:27:49;;;;;;;44.42;17.65;;;;;;;-0.05;100.00;99269.56;5134837;27;19911;-76
2022/11/22 02:30:15;;;;;;;44.83;17.23;;;;;;;-0.03;100.00;99266.31;5116892;27;20087;-77
2022/11/22 02:32:41;;;;;;;47.40;17.25;;;;;;;-0.03;100.00;99266.31;5099348;27;20030;-77
2022/11/22 02:35:21;;;;;;;50.28;17.52;;;;;;;-0.04;100.00;99259.91;5134846;27;20035;-78
2022/11/22 02:38:02;;;;;;;44.33;17.80;;;;;;;-0.02;100.00;99257.41;5137172;27;20019;-78
2022/11/22 02:40:31;;;;;;;42.17;18.23;;;;;;;-0.05;100.00;99258.31;5136617;27;20357;-77
2022/11/22 02:43:17;;;;;;;48.75;18.08;;;;;;;-0.04;100.00;99253.50;5116334;27;20253;-78
2022/11/22 02:45:42;;;;;;;47.60;17.33;;;;;;;-0.07;100.00;99238.31;5099049;27;20498;-77
2022/11/22 02:48:10;;;;;;;44.13;18.15;;;;;;;-0.01;100.00;99241.34;5135025;27;20020;-77
2022/11/22 02:50:36;;;;;;;49.65;19.38;;;;;;;-0.04;100.00;99236.66;5116228;27;20072;-77
2022/11/22 02:53:01;;;;;;;47.28;18.92;;;;;;;-0.02;100.00;99239.78;5116489;27;20031;-77
2022/11/22 02:55:27;;;;;;;46.78;17.45;;;;;;;0.02;100.00;99249.66;5134463;27;20156;-78
2022/11/22 02:57:52;;;;;;;48.70;16.90;;;;;;;-0.06;100.00;99242.69;5136668;27;20030;-77
2022/11/22 03:00:18;;;;;;;61.33;20.85;;;;;;;-0.10;100.00;99249.66;5137213;27;20451;-76
2022/11/22 03:02:43;;;;;;;61.15;21.15;;;;;;;-0.13;100.00;99256.19;5136657;27;20418;-77
2022/11/22 03:05:08;;;;;;;63.15;22.27;;;;;;;-0.10;100.00;99249.66;5100891;27;20064;-77
2022/11/22 03:07:34;;;;;;;71.57;19.65;;;;;;;-0.09;100.00;99249.22;5136428;27;20027;-76
2022/11/22 03:09:59;;;;;;;62.53;20.50;;;;;;;-0.12;100.00;99246.50;5117945;27;20027;-77
2022/11/22 03:12:24;;;;;;;52.10;20.42;;;;;;;-0.13;100.00;99256.97;5136137;27;20030;-77
2022/11/22 03:14:50;;;;;;;49.53;19.65;;;;;;;-0.14;100.00;99255.38;5136493;27;20504;-77
2022/11/22 03:17:15;;;;;;;56.25;20.23;;;;;;;-0.19;100.00;99253.13;5136245;27;20019;-76
2022/11/22 03:19:41;;;;;;;50.63;19.20;;;;;;;-0.11;100.00;99259.31;5136184;27;20019;-77
2022/11/22 03:22:06;;;;;;;57.83;19.80;;;;;;;-0.12;100.00;99263.34;5136058;27;20107;-76
2022/11/22 03:24:31;;;;;;;56.97;18.38;;;;;;;-0.10;100.00;99250.44;5136086;27;20080;-77
2022/11/22 03:26:57;;;;;;;51.10;19.23;;;;;;;-0.13;100.00;99256.19;5135813;27;20027;-77
2022/11/22 03:29:22;;;;;;;57.22;19.98;;;;;;;-0.15;100.00;99253.03;5100307;27;20539;-78
2022/11/22 03:31:47;;;;;;;56.17;19.05;;;;;;;-0.22;100.00;99254.00;5136120;27;20034;-78
2022/11/22 03:34:13;;;;;;;49.55;20.10;;;;;;;-0.20;100.00;99262.78;5135963;27;20456;-78
2022/11/22 03:36:38;;;;;;;52.53;19.45;;;;;;;-0.18;100.00;99256.72;5117967;27;20053;-77
2022/11/22 03:39:04;;;;;;;53.47;19.65;;;;;;;-0.11;100.00;99256.50;5117481;27;20023;-77
2022/11/22 03:41:29;;;;;;;58.45;20.55;;;;;;;-0.12;100.00;99255.72;5135894;27;20149;-77
2022/11/22 03:43:54;;;;;;;62.47;20.95;;;;;;;-0.16;100.00;99251.44;5135813;27;20482;-76
2022/11/22 03:46:20;;;;;;;58.83;20.52;;;;;;;-0.28;100.00;99245.38;5135840;27;20107;-77
2022/11/22 03:48:46;;;;;;;63.83;22.30;;;;;;;-0.23;100.00;99246.84;5135713;27;20349;-77
2022/11/22 03:51:11;;;;;;;59.45;20.98;;;;;;;-0.20;100.00;99248.75;5135474;27;20027;-77
2022/11/22 03:53:37;;;;;;;63.20;21.85;;;;;;;-0.28;100.00;99236.94;5135500;27;20039;-78
2022/11/22 03:56:03;;;;;;;57.28;21.05;;;;;;;-0.33;100.00;99237.50;5135449;27;20178;-78
2022/11/22 03:58:28;;;;;;;58.55;22.75;;;;;;;-0.37;100.00;99242.41;5135086;27;20110;-77
2022/11/22 04:00:55;;;;;;;63.17;22.52;;;;;;;-0.29;100.00;99245.81;5117197;27;20115;-77
2022/11/22 04:03:20;;;;;;;59.90;20.85;;;;;;;-0.34;100.00;99241.53;5116313;27;20099;-77
2022/11/22 04:05:46;;;;;;;61.63;22.85;;;;;;;-0.32;100.00;99238.25;5135233;27;20409;-77
2022/11/22 04:08:12;;;;;;;51.70;19.90;;;;;;;-0.38;100.00;99243.66;5116683;27;20023;-77
2022/11/22 04:10:37;;;;;;;61.17;20.77;;;;;;;-0.38;100.00;99248.47;5117005;27;20030;-77
2022/11/22 04:13:02;;;;;;;56.50;21.38;;;;;;;-0.45;100.00;99221.41;5135060;27;20464;-77
2022/11/22 04:15:28;;;;;;;55.42;20.40;;;;;;;-0.37;100.00;99241.59;5135189;27;20027;-77
2022/11/22 04:17:53;;;;;;;58.03;22.45;;;;;;;-0.35;100.00;99234.34;5135059;27;20523;-76
2022/11/22 04:23:21;;;;;;;60.55;20.58;;;;;;;-0.43;100.00;99223.78;5044675;27;20597;-76
2022/11/22 04:25:48;;;;;;;63.10;20.35;;;;;;;-0.45;100.00;99224.22;5117245;27;20030;-76
2022/11/22 04:28:15;;;;;;;58.28;19.10;;;;;;;-0.43;100.00;99227.38;5116781;27;20476;-76
2022/11/22 04:33:25;;;;;;;64.38;20.63;;;;;;;-0.39;100.00;99224.44;5134789;27;20130;-77
2022/11/22 04:35:51;;;;;;;61.55;21.50;;;;;;;-0.35;100.00;99222.31;5134725;27;20055;-76
2022/11/22 04:38:17;;;;;;;65.65;23.15;;;;;;;-0.35;100.00;99211.88;5134831;27;20071;-77
2022/11/22 04:40:43;;;;;;;68.95;21.55;;;;;;;-0.36;100.00;99209.53;5116770;27;20066;-77
2022/11/22 04:46:00;;;;;;;79.00;21.95;;;;;;;-0.37;100.00;99214.34;5119290;28;20038;-78
2022/11/22 04:48:26;;;;;;;67.93;19.33;;;;;;;-0.36;100.00;99210.31;5134237;27;20364;-78
2022/11/22 04:53:36;;;;;;;78.30;20.95;;;;;;;-0.35;100.00;99222.31;5119579;27;20070;-76
2022/11/22 04:56:01;;;;;;;83.05;22.58;;;;;;;-0.36;100.00;99224.34;5134522;27;20035;-77
2022/11/22 04:58:27;;;;;;;72.60;21.35;;;;;;;-0.30;100.00;99227.38;5116211;27;20081;-77
2022/11/22 05:00:52;;;;;;;68.57;21.02;;;;;;;-0.33;100.00;99212.25;5134106;27;20046;-78
2022/11/22 05:03:17;;;;;;;71.10;19.55;;;;;;;-0.23;100.00;99218.78;5134251;28;20096;-77
2022/11/22 05:05:43;;;;;;;87.10;22.85;;;;;;;-0.19;100.00;99222.25;5115671;28;20031;-77
2022/11/22 05:08:09;;;;;;;81.78;21.20;;;;;;;-0.13;100.00;99212.06;5115938;28;20037;-77
2022/11/22 05:13:21;;;;;;;81.65;21.55;;;;;;;-0.13;100.00;99214.84;5118818;27;20045;-77
2022/11/22 05:15:47;;;;;;;68.80;21.35;;;;;;;-0.13;100.00;99223.28;5137773;27;20054;-75
2022/11/22 05:18:12;;;;;;;76.53;21.63;;;;;;;-0.15;100.00;99208.91;5138623;27;20379;-76
2022/11/22 05:20:38;;;;;;;77.30;21.23;;;;;;;-0.22;100.00;99211.91;5138429;27;20070;-77
2022/11/22 05:25:47;;;;;;;61.63;21.58;;;;;;;-0.17;100.00;99219.78;5138231;27;20061;-75
2022/11/22 05:28:16;;;;;;;66.07;22.08;;;;;;;-0.14;100.00;99232.94;5119536;27;20475;-76
2022/11/22 05:30:42;;;;;;;74.40;22.25;;;;;;;-0.13;100.00;99236.53;5138211;27;20055;-77
2022/11/22 05:33:07;;;;;;;66.40;20.95;;;;;;;-0.09;100.00;99228.78;5117860;27;20050;-76
2022/11/22 05:35:34;;;;;;;69.85;23.42;;;;;;;-0.05;100.00;99235.84;5119945;27;20399;-78
2022/11/22 05:38:00;;;;;;;80.07;20.52;;;;;;;0.03;100.00;99239.22;5138259;27;20027;-77
2022/11/22 05:40:27;;;;;;;78.85;21.45;;;;;;;0.01;100.00;99228.47;5136934;27;20043;-77
2022/11/22 05:42:53;;;;;;;65.40;20.35;;;;;;;0.03;100.00;99231.59;5138308;27;20034;-77
2022/11/22 05:45:18;;;;;;;68.03;21.33;;;;;;;-0.02;100.00;99228.56;5137380;27;20047;-77
2022/11/22 05:47:45;;;;;;;65.55;21.08;;;;;;;0.01;100.00;99233.28;5102586;27;20369;-76
2022/11/22 05:50:11;;;;;;;67.85;20.25;;;;;;;0.03;100.00;99233.59;5119486;27;20135;-75
2022/11/22 05:52:37;;;;;;;69.85;22.20;;;;;;;-0.02;100.00;99228.56;5138263;27;20050;-75
2022/11/22 05:55:03;;;;;;;71.40;20.88;;;;;;;-0.02;100.00;99237.75;5119256;27;20471;-74
2022/11/22 05:57:38;;;;;;;78.10;19.92;;;;;;;-0.00;100.00;99226.09;5135864;27;20039;-74
2022/11/22 06:00:04;;;;;;;67.00;19.92;;;;;;;-0.05;100.00;99221.81;5137754;27;20444;-78
2022/11/22 06:02:32;;;;;;;71.00;20.90;;;;;;;-0.03;100.00;99227.00;5137606;27;20062;-78
2022/11/22 06:04:57;;;;;;;67.35;19.35;;;;;;;0.02;100.00;99243.28;5137466;27;20047;-77
2022/11/22 06:07:24;;;;;;;71.03;21.75;;;;;;;0.02;100.00;99234.88;5137578;27;20034;-77
2022/11/22 06:09:49;;;;;;;66.38;18.63;;;;;;;0.10;100.00;99253.06;5137478;27;20023;-77
2022/11/22 06:12:17;;;;;;;61.75;19.80;;;;;;;0.08;100.00;99261.13;5136896;27;20088;-77
2022/11/22 06:14:44;;;;;;;58.63;19.30;;;;;;;0.10;100.00;99258.69;5137661;27;20357;-77
2022/11/22 06:17:11;;;;;;;64.85;21.40;;;;;;;0.07;100.00;99259.59;5132180;27;20077;-76
2022/11/22 06:19:37;;;;;;;70.72;21.73;;;;;;;0.11;100.00;99255.44;5098252;28;20040;-77
2022/11/22 06:22:02;;;;;;;69.13;21.77;;;;;;;0.10;100.00;99247.44;5081166;28;20127;-75
2022/11/22 06:24:33;;;;;;;67.68;20.90;;;;;;;0.08;100.00;99238.66;5080708;28;20067;-76
2022/11/22 06:26:59;;;;;;;65.75;21.42;;;;;;;0.09;100.00;99243.84;5095410;28;20105;-74
2022/11/22 06:29:29;;;;;;;86.63;23.55;;;;;;;0.07;100.00;99248.34;5097194;28;20057;-77
2022/11/22 06:31:55;;;;;;;52.33;21.40;;;;;;;0.15;100.00;99253.31;5109650;28;20097;-75
2022/11/22 06:34:23;;;;;;;52.70;19.50;;;;;;;0.15;100.00;99255.31;5080298;28;20027;-75
2022/11/22 06:36:53;;;;;;;44.38;19.42;;;;;;;0.19;100.00;99256.00;5115162;28;20131;-76
2022/11/22 06:39:19;;;;;;;45.88;18.15;;;;;;;0.12;100.00;99256.97;5114609;28;20046;-75
2022/11/22 06:41:45;;;;;;;50.00;18.23;;;;;;;0.05;100.00;99262.03;5114574;28;20471;-75
2022/11/22 06:44:11;;;;;;;52.00;19.67;;;;;;;0.07;100.00;99276.44;5115113;28;20038;-75
2022/11/22 06:46:41;;;;;;;50.38;18.75;;;;;;;0.06;100.00;99280.47;5114451;28;20045;-75
2022/11/22 06:49:06;;;;;;;55.88;20.65;;;;;;;0.03;100.00;99278.53;5114432;28;20093;-76
2022/11/22 06:51:32;;;;;;;61.88;21.02;;;;;;;0.05;100.00;99279.69;5114116;28;20117;-76
2022/11/22 06:53:58;;;;;;;64.40;22.30;;;;;;;0.07;100.00;99294.03;5094967;28;20023;-76
2022/11/22 06:56:25;;;;;;;78.05;22.50;;;;;;;0.15;100.00;99289.81;5087172;28;20084;-76
2022/11/22 06:58:51;;;;;;;63.75;22.02;;;;;;;0.21;100.00;99287.25;5078883;28;20031;-77
2022/11/22 07:01:25;;;;;;;61.45;20.45;;;;;;;0.18;100.00;99293.72;5095702;28;20056;-76
2022/11/22 07:03:54;;;;;;;70.20;23.80;;;;;;;0.26;100.00;99314.78;5086994;28;20525;-76
2022/11/22 07:06:20;;;;;;;65.00;24.60;;;;;;;0.33;100.00;99331.41;5075944;28;20107;-76
2022/11/22 07:08:46;;;;;;;64.15;23.77;;;;;;;0.35;100.00;99316.91;5093608;28;20102;-76
2022/11/22 07:11:13;;;;;;;54.85;19.85;;;;;;;0.32;100.00;99296.09;5095081;28;20031;-76
2022/11/22 07:13:39;;;;;;;76.95;25.13;;;;;;;0.43;100.00;99292.97;5077474;28;20082;-76
2022/11/22 07:16:06;;;;;;;65.82;21.10;;;;;;;0.45;100.00;99291.31;5095350;28;20024;-75
2022/11/22 07:18:32;;;;;;;73.30;22.38;;;;;;;0.49;100.00;99283.53;5095030;28;20024;-76
2022/11/22 07:21:09;;;;;;;69.57;23.58;;;;;;;0.51;100.00;99269.06;5076937;28;20428;-75
2022/11/22 07:23:34;;;;;;;88.55;26.55;;;;;;;0.59;100.00;99268.38;5076870;28;20035;-75
2022/11/22 07:26:00;;;;;;;65.15;23.98;;;;;;;0.56;100.00;99263.66;5095778;28;20020;-76
2022/11/22 07:28:25;;;;;;;68.93;23.80;;;;;;;0.60;100.00;99257.91;5076903;28;20028;-76
2022/11/22 07:30:51;;;;;;;79.95;26.40;;;;;;;0.66;100.00;99258.13;5094756;28;20024;-76
2022/11/22 07:33:16;;;;;;;70.78;24.10;;;;;;;0.69;100.00;99258.00;5076875;28;20465;-76
2022/11/22 07:35:42;;;;;;;68.88;24.33;;;;;;;0.76;100.00;99257.78;5076997;28;20471;-76
2022/11/22 07:38:07;;;;;;;82.65;27.33;;;;;;;0.83;100.00;99257.53;5094012;28;20031;-76
2022/11/22 07:40:33;;;;;;;81.65;27.58;;;;;;;0.88;100.00;99253.38;5095020;28;20020;-76
2022/11/22 07:42:58;;;;;;;77.47;26.98;;;;;;;0.92;100.00;99263.25;5094709;28;20024;-76
2022/11/22 07:45:23;;;;;;;78.90;27.48;;;;;;;0.98;100.00;99269.09;5076330;28;20358;-76
2022/11/22 07:47:49;;;;;;;91.80;28.42;;;;;;;1.03;100.00;99277.75;5094729;28;20111;-75
2022/11/22 07:50:14;;;;;;;78.28;27.33;;;;;;;1.00;100.00;99261.81;5094527;28;20381;-75
2022/11/22 07:52:40;;;;;;;80.05;27.13;;;;;;;1.07;100.00;99260.75;5059808;28;20023;-76
2022/11/22 07:55:06;;;;;;;89.65;26.77;;;;;;;1.06;100.00;99255.59;5059664;28;20024;-76
2022/11/22 07:57:31;;;;;;;78.30;24.42;;;;;;;1.07;100.00;99240.28;5094223;28;20020;-76
2022/11/22 07:59:57;;;;;;;81.30;28.70;;;;;;;1.11;100.00;99238.16;5094280;28;20066;-76
2022/11/22 08:02:23;;;;;;;70.72;23.75;;;;;;;1.23;100.00;99240.13;5094383;28;20020;-76
2022/11/22 08:04:49;;;;;;;77.07;24.48;;;;;;;1.28;100.00;99237.50;5110794;28;20051;-76
2022/11/22 08:07:14;;;;;;;83.57;24.52;;;;;;;1.36;100.00;99230.38;5114476;28;20464;-76
2022/11/22 08:09:39;;;;;;;67.03;23.85;;;;;;;1.38;100.00;99219.47;5096307;28;20380;-76
2022/11/22 08:12:05;;;;;;;76.43;24.40;;;;;;;1.45;100.00;99224.81;5114545;28;20015;-76
2022/11/22 08:14:30;;;;;;;69.82;24.20;;;;;;;1.45;100.00;99230.44;5114411;28;20038;-75
2022/11/22 08:16:56;;;;;;;59.20;24.02;;;;;;;1.50;100.00;99233.94;5114512;28;20023;-75
2022/11/22 08:19:21;;;;;;;67.95;23.75;;;;;;;1.52;100.00;99235.03;5096430;28;20024;-77
2022/11/22 08:21:47;;;;;;;60.30;23.02;;;;;;;1.56;100.00;99226.47;5096507;28;20050;-75
2022/11/22 08:24:14;;;;;;;64.78;24.77;;;;;;;1.59;100.00;99234.00;5114170;28;20472;-76
2022/11/22 08:26:39;;;;;;;57.33;22.67;;;;;;;1.60;100.00;99227.16;5096104;28;20023;-75
2022/11/22 08:29:07;;;;;;;62.03;24.63;;;;;;;1.64;100.00;99234.22;5113985;28;20026;-75
2022/11/22 08:31:32;;;;;;;60.45;22.17;;;;;;;1.67;100.00;99243.75;5114394;28;20054;-75
2022/11/22 08:33:58;;;;;;;62.63;22.27;;;;;;;1.64;100.00;99239.06;5096434;28;20467;-75
2022/11/22 08:36:23;;;;;;;54.33;20.10;;;;;;;1.58;100.00;99236.03;5079487;28;20114;-75
2022/11/22 08:38:48;;;;;;;52.90;20.45;;;;;;;1.66;100.00;99251.41;5115768;28;20022;-75
2022/11/22 08:41:14;;;;;;;49.97;19.50;;;;;;;1.66;100.00;99247.81;5115070;28;20107;-76
2022/11/22 08:43:39;;;;;;;47.03;19.52;;;;;;;1.69;100.00;99246.91;5114731;28;20024;-75
2022/11/22 08:46:05;;;;;;;57.33;21.58;;;;;;;1.69;100.00;99244.09;5080131;28;20020;-76
2022/11/22 08:48:33;;;;;;;50.67;20.67;;;;;;;1.71;100.00;99244.41;5078815;28;20022;-77
2022/11/22 08:51:01;;;;;;;55.67;22.05;;;;;;;1.73;100.00;99247.56;5114154;28;20114;-75
2022/11/22 08:53:28;;;;;;;60.47;24.65;;;;;;;1.62;100.00;99236.69;5087609;28;20015;-76
2022/11/22 08:55:54;;;;;;;63.35;23.77;;;;;;;1.71;100.00;99250.03;5095938;28;20024;-76
2022/11/22 08:58:20;;;;;;;59.00;23.92;;;;;;;1.74;100.00;99255.56;5114114;28;20034;-75
2022/11/22 09:00:45;;;;;;;58.05;23.60;;;;;;;1.77;100.00;99262.28;5113878;28;20494;-75
2022/11/22 09:03:11;;;;;;;61.22;23.02;;;;;;;1.82;100.00;99256.06;5113516;28;20051;-75
2022/11/22 09:05:36;;;;;;;57.15;23.20;;;;;;;1.83;100.00;99263.28;5095549;28;20349;-75
2022/11/22 09:08:02;;;;;;;57.17;23.02;;;;;;;1.82;100.00;99259.66;5113693;28;20027;-76
2022/11/22 09:10:27;;;;;;;68.78;25.25;;;;;;;1.84;100.00;99260.00;5113902;28;20452;-76
2022/11/22 09:12:53;;;;;;;65.25;25.45;;;;;;;1.81;100.00;99265.75;5113655;28;20384;-76
2022/11/22 09:15:19;;;;;;;64.05;23.55;;;;;;;1.87;100.00;99261.91;5113901;28;20027;-75
2022/11/22 09:17:44;;;;;;;59.42;24.27;;;;;;;1.90;100.00;99266.59;5078612;28;20080;-75
2022/11/22 09:20:10;;;;;;;65.72;23.67;;;;;;;2.03;100.00;99272.19;5113781;28;20151;-75
2022/11/22 09:22:36;;;;;;;62.38;24.65;;;;;;;2.02;100.00;99269.81;5113801;28;20028;-76
2022/11/22 09:25:01;;;;;;;77.88;26.23;;;;;;;2.07;100.00;99261.56;5113594;28;20449;-75
2022/11/22 09:27:27;;;;;;;66.40;25.85;;;;;;;2.07;100.00;99253.09;5113715;28;20024;-76
2022/11/22 09:29:52;;;;;;;64.72;26.95;;;;;;;2.16;100.00;99255.19;5113674;28;20031;-75
2022/11/22 09:32:18;;;;;;;72.97;28.48;;;;;;;2.17;100.00;99251.91;5095674;28;20384;-76
2022/11/22 09:34:43;;;;;;;78.07;27.73;;;;;;;2.23;100.00;99238.00;5095263;28;20028;-76
2022/11/22 09:37:08;;;;;;;72.32;25.98;;;;;;;2.26;100.00;99242.72;5113394;28;20038;-76
2022/11/22 09:39:34;;;;;;;67.93;27.25;;;;;;;2.30;100.00;99244.13;5113613;28;20480;-76
2022/11/22 09:42:15;;;;;;;83.05;28.25;;;;;;;2.37;100.00;99240.25;5113411;28;20042;-75
2022/11/22 09:44:47;;;;;;;66.22;27.23;;;;;;;2.38;100.00;99241.84;5113797;28;20476;-77
2022/11/22 09:47:35;;;;;;;62.30;26.30;;;;;;;2.40;100.00;99232.91;5113448;28;20047;-76
2022/11/22 09:50:04;;;;;;;82.10;29.60;;;;;;;2.42;100.00;99238.88;5095426;28;20073;-76
2022/11/22 09:52:35;;;;;;;62.63;26.42;;;;;;;2.24;100.00;99240.34;5113363;28;20035;-76
2022/11/22 09:55:02;;;;;;;;;;;;;;;2.29;100.00;99239.75;5095920;28;20103;-76
2022/11/22 09:57:32;;;;;;;74.95;26.90;;;;;;;2.26;100.00;99245.53;5113440;28;19907;-75
2022/11/22 10:00:03;;;;;;;80.93;28.50;;;;;;;2.24;100.00;99242.41;5078094;28;20019;-76
2022/11/22 10:02:33;;;;;;;65.23;26.60;;;;;;;2.22;100.00;99251.31;5116965;28;20032;-76
2022/11/22 10:05:00;;;;;;;63.80;26.80;;;;;;;2.20;100.00;99236.88;5098726;28;20499;-76
2022/11/22 10:07:33;;;;;;;67.78;27.23;;;;;;;2.32;100.00;99241.66;5098808;28;20461;-76
2022/11/22 10:10:10;;;;;;;69.82;25.67;;;;;;;2.39;100.00;99239.81;5116893;28;20142;-77
2022/11/22 10:12:44;;;;;;;72.65;27.05;;;;;;;2.43;100.00;99232.00;5117485;28;20023;-76
2022/11/22 10:15:44;;;;;;;73.75;28.05;;;;;;;2.45;100.00;99229.47;5116703;28;20023;-75
2022/11/22 10:18:10;;;;;;;75.55;28.35;;;;;;;2.45;100.00;99230.25;5090726;27;20035;-72
2022/11/22 10:20:40;;;;;;;71.65;29.23;;;;;;;2.53;100.00;99225.94;5112926;27;20042;-74
2022/11/22 10:23:25;;;;;;;78.75;28.08;;;;;;;2.64;100.00;99236.75;5116462;27;20132;-74
2022/11/22 10:25:55;;;;;;;69.78;27.38;;;;;;;2.64;100.00;99222.66;5118879;27;20478;-75
2022/11/22 10:28:32;;;;;;;76.80;30.17;;;;;;;2.71;100.00;99228.00;5095938;28;20031;-74
2022/11/22 10:31:10;;;;;;;80.35;30.13;;;;;;;2.74;100.00;99235.53;5096189;28;20031;-75
2022/11/22 10:33:54;;;;;;;76.07;29.27;;;;;;;2.76;100.00;99239.47;5078072;28;20431;-73
2022/11/22 10:36:27;;;;;;;77.28;30.25;;;;;;;2.76;100.00;99231.00;5095786;28;20032;-74
2022/11/22 10:39:21;;;;;;;66.35;27.85;;;;;;;2.73;100.00;99239.63;5077856;28;20084;-74
2022/11/22 10:42:17;;;;;;;71.75;28.48;;;;;;;2.69;100.00;99228.47;5095885;28;20039;-75
2022/11/22 10:45:04;;;;;;;81.32;27.98;;;;;;;2.60;100.00;99224.84;5095665;28;20545;-75
2022/11/22 10:47:38;;;;;;;67.07;28.20;;;;;;;2.63;100.00;99221.09;5095858;28;20145;-73
2022/11/22 10:50:04;;;;;;;72.65;27.80;;;;;;;2.70;100.00;99232.84;5095561;28;20032;-75
2022/11/22 10:52:58;;;;;;;67.55;27.38;;;;;;;2.79;100.00;99218.00;5095723;28;20544;-75
2022/11/22 10:55:48;;;;;;;79.88;29.10;;;;;;;2.94;100.00;99221.78;5095663;28;20026;-75
2022/11/22 10:58:22;;;;;;;66.57;26.30;;;;;;;3.08;100.00;99217.59;5077250;28;20412;-75
2022/11/22 11:00:58;;;;;;;77.13;31.25;;;;;;;3.19;100.00;99210.22;5077260;28;20373;-74
2022/11/22 11:03:27;;;;;;;63.15;26.70;;;;;;;3.37;100.00;99222.78;5094901;28;20074;-75
2022/11/22 11:06:12;;;;;;;63.75;28.08;;;;;;;3.38;100.00;99216.66;5077348;28;20027;-74
2022/11/22 11:08:41;;;;;;;66.07;28.35;;;;;;;3.43;100.00;99223.72;5077200;28;20035;-74
2022/11/22 11:11:07;;;;;;;72.45;31.23;;;;;;;3.47;100.00;99225.16;5095070;28;20089;-75
2022/11/22 11:13:39;;;;;;;66.70;28.88;;;;;;;3.62;100.00;99223.22;5095249;28;20051;-75
2022/11/22 11:16:06;;;;;;;;;;;;;;;3.72;100.00;99221.22;5095457;28;20107;-74
2022/11/22 11:18:36;;;;;;;66.65;26.65;;;;;;;3.77;100.00;99222.63;5077439;28;19908;-75
2022/11/22 11:21:04;;;;;;;61.20;26.02;;;;;;;3.85;100.00;99215.38;5095191;28;20099;-74
2022/11/22 11:23:30;;;;;;;66.78;28.92;;;;;;;3.93;100.00;99210.97;5077128;28;20020;-74
2022/11/22 11:26:32;;;;;;;64.45;28.38;;;;;;;4.00;100.00;99205.00;5077140;28;20111;-75
2022/11/22 11:29:16;;;;;;;69.68;27.23;;;;;;;4.04;100.00;99200.75;5094302;28;20043;-74
2022/11/22 11:31:50;;;;;;;61.50;26.98;;;;;;;4.05;100.00;99204.38;5094861;28;20035;-74
2022/11/22 11:34:20;;;;;;;69.78;28.70;;;;;;;4.11;100.00;99196.03;5077297;28;20372;-76