Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:35;;;;;;;27.15;13.98;;;7.00;71.10;;;;;;4175437;28;20052;-79
2024/01/01 00:02:36;;;;;;;23.02;12.75;;;7.00;71.20;;;;;;4177002;28;20053;-78
2024/01/01 00:04:37;;;;;;;22.15;12.02;;;7.00;71.30;;;;;;4176890;28;20091;-79
2024/01/01 00:06:39;;;;;;;21.40;11.65;;;7.00;71.20;;;;;;4177428;28;20486;-76
2024/01/01 00:08:41;;;;;;;21.30;11.98;;;7.00;70.90;;;;;;4177339;28;20052;-79
2024/01/01 00:10:45;;;;;;;27.58;13.20;;;7.00;70.90;;;;;;4177543;28;20045;-80
2024/01/01 00:12:47;;;;;;;80.82;48.38;;;7.00;71.00;;;;;;4177697;28;20049;-77
2024/01/01 00:14:49;;;;;;;35.15;18.48;;;7.00;71.30;;;;;;4177229;28;20532;-75
2024/01/01 00:16:50;;;;;;;43.53;21.42;;;6.90;70.60;;;;;;4172202;28;20052;-76
2024/01/01 00:18:51;;;;;;;51.78;27.58;;;6.90;70.60;;;;;;4179015;28;20049;-78
2024/01/01 00:20:53;;;;;;;77.38;54.72;;;6.90;70.40;;;;;;4178515;28;20657;-80
2024/01/01 00:22:55;;;;;;;46.05;29.50;;;6.90;70.80;;;;;;4178006;28;20053;-76
2024/01/01 00:24:59;;;;;;;29.08;17.08;;;7.00;70.70;;;;;;4179166;28;20140;-80
2024/01/01 00:27:01;;;;;;;21.27;13.48;;;7.00;70.40;;;;;;4171032;28;20538;-80
2024/01/01 00:29:03;;;;;;;21.85;11.98;;;7.00;70.30;;;;;;4168298;28;20060;-77
2024/01/01 00:31:05;;;;;;;21.30;11.98;;;7.00;70.30;;;;;;4179020;28;20045;-79
2024/01/01 00:33:07;;;;;;;23.92;12.85;;;7.00;70.20;;;;;;4178759;28;20099;-79
2024/01/01 00:35:09;;;;;;;20.20;12.00;;;7.10;70.30;;;;;;4178693;28;20084;-78
2024/01/01 00:37:11;;;;;;;18.42;10.93;;;7.10;70.10;;;;;;4171973;28;20091;-78
2024/01/01 00:39:13;;;;;;;17.23;9.75;;;7.10;70.10;;;;;;4162324;28;20053;-78
2024/01/01 00:41:17;;;;;;;15.95;10.00;;;7.10;70.30;;;;;;4163799;28;20556;-79
2024/01/01 00:43:19;;;;;;;16.58;9.82;;;7.10;70.30;;;;;;4162275;28;20107;-78
2024/01/01 00:45:20;;;;;;;23.48;12.02;;;7.10;70.30;;;;;;4161919;28;20136;-79
2024/01/01 00:47:23;;;;;;;16.52;7.63;;;7.10;70.40;;;;;;4176411;28;20084;-78
2024/01/01 00:49:25;;;;;;;12.43;6.78;;;7.10;70.00;;;;;;4178876;28;20049;-80
2024/01/01 00:51:29;;;;;;;16.92;7.72;;;7.10;70.10;;;;;;4177186;28;20095;-78
2024/01/01 00:53:31;;;;;;;12.85;5.68;;;7.10;70.50;;;;;;4178785;28;20458;-79
2024/01/01 00:55:32;;;;;;;10.30;4.90;;;7.10;70.20;;;;;;4178880;28;20048;-79
2024/01/01 00:57:35;;;;;;;11.82;5.82;;;7.10;70.10;;;;;;4178346;28;20469;-79
2024/01/01 00:59:37;;;;;;;13.75;5.93;;;7.10;70.30;;;;;;4163116;28;20484;-81
2024/01/01 01:01:39;;;;;;;11.05;5.03;;;7.10;70.50;;;;;;4162361;28;20088;-80
2024/01/01 01:03:41;;;;;;;11.10;4.85;;;7.10;70.60;;;;;;4162470;28;20549;-79
2024/01/01 01:05:43;;;;;;;11.57;5.40;;;7.00;70.50;;;;;;4162542;28;20092;-77
2024/01/01 01:07:45;;;;;;;26.50;16.65;;;7.00;70.60;;;;;;4162128;28;20057;-77
2024/01/01 01:09:47;;;;;;;47.83;20.67;;;7.00;70.60;;;;;;4162058;28;20045;-77
2024/01/01 01:11:49;;;;;;;15.68;8.40;;;7.00;70.60;;;;;;4168353;28;20041;-77
2024/01/01 01:13:51;;;;;;;25.67;12.80;;;7.00;70.60;;;;;;4179040;28;20441;-77
2024/01/01 01:15:53;;;;;;;39.28;19.95;;;7.10;70.50;;;;;;4169359;28;20104;-78
2024/01/01 01:17:55;;;;;;;25.52;12.15;;;7.10;70.50;;;;;;4178765;28;20045;-77
2024/01/01 01:19:57;;;;;;;17.65;8.30;;;7.10;70.50;;;;;;4183316;28;20057;-78
2024/01/01 01:21:59;;;;;;;14.45;6.90;;;7.20;70.70;;;;;;4183520;28;20045;-76
2024/01/01 01:24:01;;;;;;;18.70;10.00;;;7.20;70.50;;;;;;4183156;28;20048;-79
2024/01/01 01:26:02;;;;;;;16.23;8.57;;;7.20;70.60;;;;;;4183487;28;20570;-79
2024/01/01 01:28:04;;;;;;;13.43;7.15;;;7.20;70.60;;;;;;4180807;28;20053;-79
2024/01/01 01:30:09;;;;;;;11.93;5.95;;;7.20;70.90;;;;;;4166941;28;20054;-79
2024/01/01 01:32:11;;;;;;;12.25;5.88;;;7.20;70.50;;;;;;4166855;28;20045;-78
2024/01/01 01:34:13;;;;;;;13.15;6.10;;;7.20;70.70;;;;;;4166705;28;20059;-77
2024/01/01 01:36:15;;;;;;;13.18;6.13;;;7.20;70.70;;;;;;4166099;28;20048;-79
2024/01/01 01:38:17;;;;;;;12.23;6.30;;;7.20;70.70;;;;;;4166884;28;20076;-79
2024/01/01 01:40:19;;;;;;;12.73;6.45;;;7.20;70.70;;;;;;4166791;28;20502;-76
2024/01/01 01:42:22;;;;;;;12.07;6.00;;;7.30;71.20;;;;;;4166962;28;20548;-76
2024/01/01 01:44:23;;;;;;;18.77;6.72;;;7.30;71.00;;;;;;4167080;28;20052;-77
2024/01/01 01:46:28;;;;;;;13.68;6.78;;;7.20;71.10;;;;;;4167066;28;20461;-78
2024/01/01 01:48:30;;;;;;;11.38;6.00;;;7.20;71.30;;;;;;4172453;28;20037;-79
2024/01/01 01:50:31;;;;;;;11.10;5.72;;;7.20;71.70;;;;;;4183474;28;20075;-79
2024/01/01 01:52:34;;;;;;;13.57;6.07;;;7.20;71.90;;;;;;4183437;28;20049;-78
2024/01/01 01:54:37;;;;;;;12.30;5.93;;;7.20;73.30;;;;;;4183323;28;20049;-79
2024/01/01 01:56:39;;;;;;;11.20;6.00;;;7.30;72.90;;;;;;4183412;28;20041;-79
2024/01/01 01:58:41;;;;;;;12.13;6.68;;;7.20;74.40;;;;;;4181701;28;20045;-79
2024/01/01 02:00:44;;;;;;;15.68;9.23;;;7.20;74.10;;;;;;4183550;28;20126;-78
2024/01/01 02:02:49;;;;;;;19.38;10.77;;;7.20;73.50;;;;;;4168975;28;20103;-78
2024/01/01 02:04:51;;;;;;;17.13;8.18;;;7.10;74.50;;;;;;4166830;28;20518;-79
2024/01/01 02:06:53;;;;;;;17.17;8.98;;;7.10;73.90;;;;;;4174035;28;20118;-77
2024/01/01 02:08:55;;;;;;;13.43;7.00;;;7.10;74.80;;;;;;4173282;28;20449;-80
2024/01/01 02:10:57;;;;;;;12.43;5.75;;;7.20;74.90;;;;;;4166688;28;20087;-79
2024/01/01 02:13:00;;;;;;;12.70;5.82;;;7.10;74.50;;;;;;4166638;28;20050;-79
2024/01/01 02:15:02;;;;;;;9.77;5.30;;;7.00;74.40;;;;;;4166579;28;20045;-79
2024/01/01 02:17:04;;;;;;;10.13;4.85;;;7.10;74.20;;;;;;4166535;28;20129;-79
2024/01/01 02:19:17;;;;;;;9.93;4.88;;;7.00;73.80;;;;;;4177628;28;20045;-78
2024/01/01 02:21:19;;;;;;;13.38;5.07;;;6.90;74.20;;;;;;4183260;28;20485;-79
2024/01/01 02:23:21;;;;;;;10.75;4.43;;;6.90;74.40;;;;;;4182883;28;20091;-77
2024/01/01 02:25:23;;;;;;;10.13;4.20;;;6.80;74.40;;;;;;4183116;28;20463;-78
2024/01/01 02:27:25;;;;;;;11.10;4.30;;;6.80;75.10;;;;;;4182743;28;20379;-78
2024/01/01 02:29:26;;;;;;;9.18;3.53;;;6.80;75.70;;;;;;4168881;28;20100;-77
2024/01/01 02:31:27;;;;;;;10.55;4.03;;;6.70;76.00;;;;;;4166563;28;20046;-77
2024/01/01 02:33:30;;;;;;;8.98;3.20;;;6.70;76.40;;;;;;4166426;28;20050;-79
2024/01/01 02:35:32;;;;;;;10.38;3.67;;;6.70;76.60;;;;;;4166213;28;20053;-79
2024/01/01 02:37:34;;;;;;;9.30;3.50;;;6.70;76.90;;;;;;4166200;28;20045;-78
2024/01/01 02:39:37;;;;;;;8.27;3.28;;;6.70;76.90;;;;;;4180620;28;20045;-78
2024/01/01 02:41:40;;;;;;;8.43;3.22;;;6.70;76.90;;;;;;4182924;28;20193;-77
2024/01/01 02:43:41;;;;;;;12.07;3.22;;;6.70;76.90;;;;;;4182584;28;20096;-75
2024/01/01 02:45:42;;;;;;;9.13;2.95;;;6.70;77.10;;;;;;4181054;28;20056;-77
2024/01/01 02:47:44;;;;;;;8.48;2.90;;;6.70;77.10;;;;;;4181364;28;20053;-77
2024/01/01 02:49:46;;;;;;;8.57;3.28;;;6.60;77.00;;;;;;4166029;28;20458;-77
2024/01/01 02:51:48;;;;;;;9.45;2.90;;;6.70;77.10;;;;;;4165969;28;20053;-79
2024/01/01 02:53:49;;;;;;;10.95;4.40;;;6.70;77.00;;;;;;4175978;28;20045;-77
2024/01/01 02:55:53;;;;;;;6.97;3.08;;;6.70;77.10;;;;;;4182415;28;20628;-78
2024/01/01 02:57:54;;;;;;;9.82;2.88;;;6.70;76.80;;;;;;4168316;28;20072;-78
2024/01/01 02:59:56;;;;;;;7.20;3.03;;;6.60;76.60;;;;;;4182336;28;20045;-78
2024/01/01 03:01:58;;;;;;;6.28;3.28;;;6.70;76.60;;;;;;4180870;28;20414;-79
2024/01/01 03:03:59;;;;;;;8.05;2.75;;;6.70;76.40;;;;;;4182264;28;20049;-79
2024/01/01 03:06:01;;;;;;;10.65;3.22;;;6.70;76.10;;;;;;4182300;28;20111;-78
2024/01/01 03:08:04;;;;;;;9.00;3.60;;;6.80;76.00;;;;;;4182126;28;20045;-79
2024/01/01 03:10:05;;;;;;;8.05;3.45;;;6.80;75.90;;;;;;4182304;28;20478;-79
2024/01/01 03:12:09;;;;;;;8.60;3.47;;;6.90;75.60;;;;;;4182469;28;20107;-79
2024/01/01 03:14:11;;;;;;;8.70;3.17;;;6.90;75.40;;;;;;4182304;28;20452;-77
2024/01/01 03:16:15;;;;;;;9.02;3.28;;;6.90;75.10;;;;;;4182256;28;20091;-78
2024/01/01 03:18:17;;;;;;;8.70;3.78;;;6.90;75.00;;;;;;4181776;28;20075;-78
2024/01/01 03:20:19;;;;;;;11.15;2.90;;;6.90;75.00;;;;;;4181748;28;20091;-77
2024/01/01 03:22:21;;;;;;;6.00;2.50;;;6.90;74.80;;;;;;4182359;28;20060;-78
2024/01/01 03:24:23;;;;;;;6.93;2.53;;;6.90;74.70;;;;;;4182004;28;20091;-79
2024/01/01 03:26:25;;;;;;;6.57;2.60;;;6.90;74.70;;;;;;4181551;28;20063;-78
2024/01/01 03:28:28;;;;;;;8.52;2.70;;;6.90;74.70;;;;;;4181649;28;20041;-79
2024/01/01 03:30:29;;;;;;;7.25;2.28;;;6.90;74.70;;;;;;4182084;28;20095;-79
2024/01/01 03:32:30;;;;;;;8.70;2.67;;;7.00;74.60;;;;;;4182014;28;20052;-78
2024/01/01 03:34:34;;;;;;;9.02;2.50;;;7.00;74.50;;;;;;4181671;28;20107;-79
2024/01/01 03:36:36;;;;;;;8.70;3.17;;;7.00;74.60;;;;;;4181736;28;20135;-79
2024/01/01 03:38:38;;;;;;;9.18;3.42;;;7.00;74.70;;;;;;4181427;28;20389;-78
2024/01/01 03:40:40;;;;;;;9.85;3.70;;;7.00;74.60;;;;;;4181417;28;20048;-79
2024/01/01 03:42:42;;;;;;;10.65;3.70;;;7.00;74.60;;;;;;4166958;28;20045;-79
2024/01/01 03:44:45;;;;;;;8.77;3.33;;;6.90;74.60;;;;;;4165363;28;20125;-79
2024/01/01 03:46:47;;;;;;;7.05;3.00;;;6.90;75.00;;;;;;4165390;28;20045;-79
2024/01/01 03:48:49;;;;;;;6.15;2.60;;;6.90;75.10;;;;;;4169061;28;20049;-78
2024/01/01 03:50:50;;;;;;;7.85;2.70;;;6.90;74.80;;;;;;4165304;28;20118;-79
2024/01/01 03:52:53;;;;;;;5.60;2.17;;;6.90;74.80;;;;;;4165165;28;20104;-78
2024/01/01 03:54:57;;;;;;;6.50;2.42;;;6.80;74.60;;;;;;4165140;28;20104;-78
2024/01/01 03:56:59;;;;;;;7.25;2.80;;;6.80;74.70;;;;;;4165280;28;20049;-78
2024/01/01 03:59:02;;;;;;;5.95;2.47;;;6.80;75.00;;;;;;4180530;28;20095;-78
2024/01/01 04:01:12;;;;;;;5.53;2.17;;;6.80;75.20;;;;;;4181502;28;20041;-79
2024/01/01 04:03:13;;;;;;;7.40;2.60;;;6.80;75.30;;;;;;4181596;28;20528;-77
2024/01/01 04:05:15;;;;;;;14.88;6.63;;;6.80;75.50;;;;;;4181496;28;20048;-78
2024/01/01 04:07:17;;;;;;;6.57;2.65;;;6.80;75.60;;;;;;4181659;28;20041;-79
2024/01/01 04:09:19;;;;;;;7.78;3.47;;;6.80;75.60;;;;;;4166092;28;20060;-78
2024/01/01 04:11:21;;;;;;;9.48;3.50;;;6.80;75.70;;;;;;4165169;28;20045;-78
2024/01/01 04:13:23;;;;;;;8.18;3.80;;;6.80;75.90;;;;;;4177667;28;20103;-77
2024/01/01 04:15:25;;;;;;;5.30;1.95;;;6.80;76.00;;;;;;4181344;28;20049;-76
2024/01/01 04:17:27;;;;;;;7.05;1.92;;;6.80;76.00;;;;;;4181691;28;20041;-77
2024/01/01 04:19:29;;;;;;;5.00;2.13;;;6.80;76.10;;;;;;4181383;28;20094;-76
2024/01/01 04:21:31;;;;;;;7.32;2.00;;;6.80;76.10;;;;;;4181466;28;20049;-77
2024/01/01 04:23:33;;;;;;;7.72;2.00;;;6.90;76.30;;;;;;4181104;28;20041;-78
2024/01/01 04:25:35;;;;;;;4.55;1.80;;;6.90;76.30;;;;;;4181356;28;20105;-77
2024/01/01 04:27:37;;;;;;;5.90;1.58;;;6.90;76.30;;;;;;4180872;28;20052;-78
2024/01/01 04:29:39;;;;;;;6.18;1.60;;;6.90;76.10;;;;;;4172706;28;20537;-77
2024/01/01 04:31:40;;;;;;;5.82;1.58;;;6.80;76.10;;;;;;4169027;28;20623;-78
2024/01/01 04:33:44;;;;;;;5.03;1.42;;;6.90;76.10;;;;;;4167191;28;20095;-78
2024/01/01 04:35:45;;;;;;;5.80;1.50;;;6.90;76.00;;;;;;4181230;28;20110;-78
2024/01/01 04:37:48;;;;;;;5.85;1.67;;;6.90;75.90;;;;;;4181164;28;20453;-78
2024/01/01 04:39:49;;;;;;;6.13;1.90;;;6.90;75.80;;;;;;4181341;28;20045;-78
2024/01/01 04:41:51;;;;;;;5.70;1.67;;;6.90;75.90;;;;;;4176716;28;20052;-78
2024/01/01 04:43:53;;;;;;;5.70;1.90;;;6.90;75.70;;;;;;4164785;28;20050;-78
2024/01/01 04:45:55;;;;;;;8.52;3.00;;;6.90;75.80;;;;;;4164810;28;20049;-79
2024/01/01 04:47:57;;;;;;;4.82;1.58;;;6.80;75.80;;;;;;4165824;28;20049;-79
2024/01/01 04:50:00;;;;;;;4.07;1.50;;;6.80;76.00;;;;;;4164803;28;20594;-78
2024/01/01 04:52:02;;;;;;;5.30;1.50;;;6.80;75.60;;;;;;4171146;28;20099;-77
2024/01/01 04:54:03;;;;;;;4.68;1.42;;;6.70;75.70;;;;;;4184521;28;20103;-76
2024/01/01 04:56:06;;;;;;;5.88;1.55;;;6.70;75.50;;;;;;4184551;28;20045;-77
2024/01/01 04:58:08;;;;;;;4.32;1.40;;;6.70;75.50;;;;;;4184504;28;20132;-78
2024/01/01 05:00:11;;;;;;;6.22;1.20;;;6.70;75.50;;;;;;4184827;28;20448;-77
2024/01/01 05:02:15;;;;;;;5.38;1.60;;;6.70;75.50;;;;;;4180064;28;20045;-78
2024/01/01 05:04:16;;;;;;;4.45;1.40;;;6.70;75.60;;;;;;4184573;28;20059;-77
2024/01/01 05:06:20;;;;;;;6.22;1.70;;;6.70;75.50;;;;;;4185310;28;20049;-78
2024/01/01 05:08:22;;;;;;;4.55;1.52;;;6.70;75.30;;;;;;4184663;28;20053;-79
2024/01/01 05:10:23;;;;;;;5.10;1.50;;;6.70;75.40;;;;;;4184298;28;20053;-77
2024/01/01 05:12:25;;;;;;;5.68;1.88;;;6.70;75.30;;;;;;4184072;28;20099;-78
2024/01/01 05:14:27;;;;;;;5.90;1.90;;;6.70;75.20;;;;;;4183569;28;20110;-76
2024/01/01 05:16:29;;;;;;;4.38;1.40;;;6.60;75.50;;;;;;4183944;28;20123;-79
2024/01/01 05:18:31;;;;;;;5.93;1.67;;;6.60;75.30;;;;;;4183981;28;20041;-77
2024/01/01 05:20:33;;;;;;;5.97;1.30;;;6.60;75.20;;;;;;4168602;28;20050;-79
2024/01/01 05:22:36;;;;;;;5.95;1.33;;;6.60;75.00;;;;;;4168794;28;20046;-79
2024/01/01 05:24:38;;;;;;;4.90;1.50;;;6.60;75.00;;;;;;4176857;28;20049;-77
2024/01/01 05:26:40;;;;;;;5.95;1.20;;;6.60;75.00;;;;;;4184786;28;20510;-79
2024/01/01 05:28:42;;;;;;;4.18;1.40;;;6.60;75.00;;;;;;4184376;28;20115;-77
2024/01/01 05:30:44;;;;;;;4.65;1.20;;;6.60;75.20;;;;;;4184030;28;20060;-78
2024/01/01 05:32:46;;;;;;;4.95;1.25;;;6.50;75.20;;;;;;4183733;28;20049;-78
2024/01/01 05:34:47;;;;;;;5.00;1.30;;;6.50;75.10;;;;;;4183481;28;20076;-78
2024/01/01 05:36:49;;;;;;;5.00;1.15;;;6.50;75.10;;;;;;4178185;28;20118;-78
2024/01/01 05:38:52;;;;;;;7.32;1.10;;;6.50;75.10;;;;;;4167127;28;20475;-78
2024/01/01 05:40:53;;;;;;;5.78;1.05;;;6.50;75.10;;;;;;4167368;28;20471;-79
2024/01/01 05:42:55;;;;;;;5.40;1.05;;;6.50;75.10;;;;;;4167378;28;20041;-79
2024/01/01 05:44:57;;;;;;;4.32;1.20;;;6.50;75.00;;;;;;4170923;28;20049;-79
2024/01/01 05:46:59;;;;;;;3.80;1.02;;;6.40;75.60;;;;;;4167059;28;20042;-77
2024/01/01 05:49:01;;;;;;;5.55;1.10;;;6.50;74.80;;;;;;4166923;28;20049;-80
2024/01/01 05:51:02;;;;;;;4.47;1.10;;;6.50;74.70;;;;;;4166990;28;20401;-79
2024/01/01 05:53:06;;;;;;;4.88;1.08;;;6.50;74.40;;;;;;4166955;28;20091;-79
2024/01/01 05:55:10;;;;;;;5.40;1.25;;;6.50;74.30;;;;;;4176793;28;20056;-77
2024/01/01 05:57:13;;;;;;;3.72;0.90;;;6.50;74.20;;;;;;4183410;28;20053;-78
2024/01/01 05:59:14;;;;;;;5.68;1.02;;;6.50;74.10;;;;;;4183148;28;20060;-80
2024/01/01 06:01:16;;;;;;;3.80;0.82;;;6.40;74.00;;;;;;4172974;28;20049;-79
2024/01/01 06:03:17;;;;;;;3.75;0.90;;;6.40;73.80;;;;;;4167531;28;20092;-79
2024/01/01 06:05:20;;;;;;;5.18;1.20;;;6.50;73.60;;;;;;4168025;28;20057;-79
2024/01/01 06:07:22;;;;;;;6.82;1.20;;;6.50;73.60;;;;;;4166705;28;20072;-79
2024/01/01 06:09:24;;;;;;;6.25;1.23;;;6.40;73.60;;;;;;4166756;28;20403;-78
2024/01/01 06:11:27;;;;;;;7.38;1.25;;;6.50;73.80;;;;;;4166605;28;20518;-79
2024/01/01 06:13:29;;;;;;;6.85;1.20;;;6.50;73.30;;;;;;4166606;28;20049;-80
2024/01/01 06:15:31;;;;;;;5.53;1.08;;;6.50;73.20;;;;;;4168452;28;20065;-80
2024/01/01 06:17:33;;;;;;;4.95;1.10;;;6.50;73.00;;;;;;4171770;28;20095;-78
2024/01/01 06:19:34;;;;;;;6.07;1.15;;;6.50;73.00;;;;;;4182431;28;20045;-79
2024/01/01 06:21:36;;;;;;;6.93;1.30;;;6.50;73.00;;;;;;4183166;28;20049;-79
2024/01/01 06:23:40;;;;;;;7.40;1.40;;;6.40;72.80;;;;;;4171480;28;20483;-77
2024/01/01 06:25:42;;;;;;;6.35;1.15;;;6.50;72.60;;;;;;4181493;28;20048;-79
2024/01/01 06:27:44;;;;;;;4.25;1.20;;;6.50;72.50;;;;;;4182805;28;20052;-76
2024/01/01 06:29:47;;;;;;;8.82;1.40;;;6.50;72.50;;;;;;4181985;28;20045;-79
2024/01/01 06:31:48;;;;;;;5.32;1.20;;;6.50;72.50;;;;;;4183104;28;20049;-77
2024/01/01 06:33:50;;;;;;;5.85;1.25;;;6.50;72.50;;;;;;4182699;28;20107;-80
2024/01/01 06:35:52;;;;;;;8.52;1.35;;;6.50;72.40;;;;;;4168751;28;20384;-80
2024/01/01 06:37:54;;;;;;;5.05;0.90;;;6.50;72.40;;;;;;4166217;28;20107;-78
2024/01/01 06:39:56;;;;;;;5.82;1.17;;;6.50;72.30;;;;;;4166676;28;20049;-79
2024/01/01 06:41:58;;;;;;;8.27;1.13;;;6.50;72.20;;;;;;4166416;28;20045;-76
2024/01/01 06:44:00;;;;;;;9.95;1.67;;;6.50;72.00;;;;;;4166331;28;20087;-79
2024/01/01 06:46:02;;;;;;;5.63;0.90;;;6.50;71.80;;;;;;4182762;28;20048;-78
2024/01/01 06:48:04;;;;;;;4.53;1.20;;;6.50;71.60;;;;;;4182848;28;20114;-78
2024/01/01 06:50:07;;;;;;;5.00;1.13;;;6.50;71.50;;;;;;4182760;28;20102;-77
2024/01/01 06:52:09;;;;;;;7.10;1.40;;;6.50;71.40;;;;;;4182551;28;20057;-78
2024/01/01 06:54:10;;;;;;;6.57;1.20;;;6.50;71.30;;;;;;4182466;28;20040;-78
2024/01/01 06:56:12;;;;;;;7.70;1.55;;;6.50;71.20;;;;;;4166184;28;20107;-76
2024/01/01 06:58:13;;;;;;;4.47;1.40;;;6.50;71.20;;;;;;4166158;28;20049;-80
2024/01/01 07:00:18;;;;;;;8.23;1.30;;;6.50;71.10;;;;;;4166047;28;20041;-79
2024/01/01 07:02:20;;;;;;;6.32;1.05;;;6.50;70.90;;;;;;4166280;28;20061;-78
2024/01/01 07:04:22;;;;;;;4.60;0.98;;;6.60;70.80;;;;;;4171484;28;20424;-78
2024/01/01 07:06:24;;;;;;;8.45;1.20;;;6.60;70.70;;;;;;4166112;28;20045;-79
2024/01/01 07:08:26;;;;;;;8.00;1.30;;;6.60;70.60;;;;;;4166864;28;20081;-78
2024/01/01 07:10:28;;;;;;;4.95;1.10;;;6.60;70.50;;;;;;4177671;28;20103;-80
2024/01/01 07:12:30;;;;;;;5.07;1.00;;;6.60;70.70;;;;;;4181576;28;20091;-79
2024/01/01 07:14:32;;;;;;;6.40;1.20;;;6.60;70.50;;;;;;4181288;28;20052;-78
2024/01/01 07:16:34;;;;;;;5.22;1.02;;;6.70;70.70;;;;;;4182454;28;20090;-79
2024/01/01 07:18:36;;;;;;;9.25;1.35;;;6.70;71.00;;;;;;4167260;28;20100;-78
2024/01/01 07:20:38;;;;;;;7.05;1.13;;;6.70;70.10;;;;;;4166805;28;20041;-77
2024/01/01 07:22:39;;;;;;;6.65;1.42;;;6.70;69.70;;;;;;4165760;28;20104;-77
2024/01/01 07:24:41;;;;;;;4.53;1.00;;;6.70;69.40;;;;;;4172948;28;20044;-76
2024/01/01 07:26:44;;;;;;;5.35;1.23;;;6.70;69.30;;;;;;4179921;28;20461;-77
2024/01/01 07:28:46;;;;;;;8.40;1.42;;;6.80;69.40;;;;;;4175710;28;20057;-75
2024/01/01 07:30:50;;;;;;;5.20;1.25;;;6.80;69.50;;;;;;4181474;28;20052;-79
2024/01/01 07:32:53;;;;;;;6.40;1.33;;;6.80;69.50;;;;;;4181714;28;20048;-78
2024/01/01 07:34:55;;;;;;;9.75;1.58;;;6.80;69.40;;;;;;4181440;28;20482;-78
2024/01/01 07:36:57;;;;;;;6.55;1.40;;;6.80;69.30;;;;;;4181637;28;20053;-76
2024/01/01 07:38:59;;;;;;;8.57;1.40;;;6.80;69.10;;;;;;4180542;28;20478;-78
2024/01/01 07:41:01;;;;;;;6.72;1.35;;;6.80;69.30;;;;;;4175333;28;20102;-79
2024/01/01 07:43:04;;;;;;;8.27;1.70;;;6.80;69.60;;;;;;4179374;28;20110;-77
2024/01/01 07:45:06;;;;;;;6.85;1.38;;;6.80;69.80;;;;;;4165275;28;20049;-78
2024/01/01 07:47:08;;;;;;;7.03;1.13;;;6.80;69.70;;;;;;4154111;28;20041;-79
2024/01/01 07:49:12;;;;;;;7.80;1.80;;;6.80;70.10;;;;;;4148491;28;20058;-79
2024/01/01 07:51:14;;;;;;;8.25;1.25;;;6.80;70.10;;;;;;4148822;28;20048;-76
2024/01/01 07:53:16;;;;;;;8.48;1.70;;;6.80;70.20;;;;;;4148569;28;20099;-80
2024/01/01 07:55:18;;;;;;;8.25;2.03;;;6.80;70.20;;;;;;4148517;28;20045;-76
2024/01/01 07:57:20;;;;;;;8.13;1.40;;;6.80;70.10;;;;;;4147217;28;20061;-77
2024/01/01 07:59:22;;;;;;;7.28;1.40;;;6.80;70.20;;;;;;4145404;28;20475;-78
2024/01/01 08:01:24;;;;;;;6.95;1.10;;;6.70;70.60;;;;;;4148454;28;20046;-76
2024/01/01 08:03:26;;;;;;;6.00;1.35;;;6.70;70.60;;;;;;4148602;28;20042;-78
2024/01/01 08:05:29;;;;;;;9.75;1.75;;;6.80;70.70;;;;;;4148612;28;20074;-78
2024/01/01 08:07:31;;;;;;;5.60;1.40;;;6.80;70.70;;;;;;4148740;28;20042;-78
2024/01/01 08:09:33;;;;;;;8.15;1.58;;;6.80;70.70;;;;;;4148308;28;20096;-81
2024/01/01 08:11:35;;;;;;;8.57;1.50;;;6.80;70.80;;;;;;4148705;28;20549;-78
2024/01/01 08:13:37;;;;;;;8.55;1.23;;;6.80;70.70;;;;;;4148689;28;20096;-78
2024/01/01 08:15:38;;;;;;;5.35;1.40;;;6.80;70.60;;;;;;4136754;28;20133;-78
2024/01/01 08:17:40;;;;;;;8.80;1.80;;;6.80;70.70;;;;;;4144744;28;20046;-78
2024/01/01 08:19:41;;;;;;;8.30;1.50;;;6.90;70.70;;;;;;4148408;28;20042;-77
2024/01/01 08:21:44;;;;;;;7.40;1.73;;;6.90;71.00;;;;;;4148533;28;20129;-77
2024/01/01 08:23:46;;;;;;;9.23;1.92;;;6.80;71.00;;;;;;4149701;28;20046;-78
2024/01/01 08:25:48;;;;;;;7.78;1.23;;;6.80;71.50;;;;;;4152315;28;20081;-77
2024/01/01 08:27:50;;;;;;;7.05;1.55;;;6.80;71.80;;;;;;4151552;28;20046;-80
2024/01/01 08:29:53;;;;;;;8.18;1.50;;;6.80;71.70;;;;;;4145805;28;20050;-79
2024/01/01 08:31:56;;;;;;;8.50;2.03;;;6.80;71.80;;;;;;4151875;28;20458;-79
2024/01/01 08:33:58;;;;;;;11.05;1.50;;;6.80;72.00;;;;;;4151834;28;20451;-80
2024/01/01 08:36:00;;;;;;;6.00;1.25;;;6.90;72.00;;;;;;4151751;28;20104;-78
2024/01/01 08:38:03;;;;;;;7.10;1.42;;;6.80;72.20;;;;;;4151272;28;20054;-78
2024/01/01 08:40:07;;;;;;;10.23;1.58;;;6.80;72.50;;;;;;4151653;28;20081;-77
2024/01/01 08:42:09;;;;;;;10.48;1.67;;;6.80;72.70;;;;;;4150253;28;20129;-78
2024/01/01 08:44:11;;;;;;;7.47;1.75;;;6.80;72.90;;;;;;4150973;28;20049;-79
2024/01/01 08:46:14;;;;;;;6.03;1.38;;;6.80;73.10;;;;;;4151379;28;20054;-79
2024/01/01 08:48:16;;;;;;;7.82;1.60;;;6.80;73.30;;;;;;4150438;28;20046;-78
2024/01/01 08:50:18;;;;;;;7.32;1.45;;;6.70;73.60;;;;;;4148894;28;20089;-77
2024/01/01 08:52:20;;;;;;;8.07;1.33;;;6.80;73.90;;;;;;4151431;28;20419;-81
2024/01/01 08:54:23;;;;;;;5.28;1.20;;;6.80;74.00;;;;;;4143940;28;20042;-80
2024/01/01 08:56:25;;;;;;;7.47;1.45;;;6.70;74.20;;;;;;4148751;28;20050;-80
2024/01/01 08:58:26;;;;;;;8.07;1.67;;;6.80;74.30;;;;;;4151013;28;20042;-79
2024/01/01 09:00:28;;;;;;;5.72;1.35;;;6.80;74.40;;;;;;4139979;28;20546;-78
2024/01/01 09:02:30;;;;;;;5.50;1.27;;;6.80;74.40;;;;;;4136047;28;20050;-79
2024/01/01 09:04:32;;;;;;;6.28;1.40;;;6.80;74.40;;;;;;4151217;28;20560;-78
2024/01/01 09:06:34;;;;;;;7.28;1.33;;;6.90;74.50;;;;;;4140207;28;20101;-79
2024/01/01 09:08:35;;;;;;;6.03;1.02;;;6.90;74.50;;;;;;4140977;28;20479;-79
2024/01/01 09:10:39;;;;;;;4.93;1.38;;;6.90;74.50;;;;;;4151182;28;20050;-79
2024/01/01 09:12:41;;;;;;;7.53;1.45;;;7.00;74.40;;;;;;4150787;28;20464;-79
2024/01/01 09:14:42;;;;;;;4.57;0.98;;;7.00;74.50;;;;;;4150811;28;20460;-80
2024/01/01 09:16:44;;;;;;;5.30;1.42;;;7.00;74.50;;;;;;4150623;28;20084;-79
2024/01/01 09:18:46;;;;;;;6.93;1.30;;;7.00;74.50;;;;;;4151167;28;20092;-78
2024/01/01 09:20:48;;;;;;;5.93;0.90;;;7.00;74.40;;;;;;4151074;28;20050;-78
2024/01/01 09:22:51;;;;;;;5.68;1.10;;;7.00;74.30;;;;;;4145540;28;20046;-76
2024/01/01 09:24:52;;;;;;;5.80;1.42;;;7.00;74.30;;;;;;4140239;28;20431;-79
2024/01/01 09:26:56;;;;;;;4.63;1.13;;;7.00;73.90;;;;;;4151068;28;20455;-79
2024/01/01 09:28:58;;;;;;;6.03;1.40;;;7.00;73.80;;;;;;4150778;28;20476;-79
2024/01/01 09:31:00;;;;;;;7.80;1.20;;;7.10;73.80;;;;;;4150916;28;20104;-77
2024/01/01 09:33:02;;;;;;;6.13;1.10;;;7.10;73.60;;;;;;4150798;28;20423;-80
2024/01/01 09:35:04;;;;;;;5.40;1.00;;;7.20;73.60;;;;;;4150472;28;20084;-79
2024/01/01 09:37:05;;;;;;;6.60;1.02;;;7.20;73.00;;;;;;4150118;28;20108;-78
2024/01/01 09:39:07;;;;;;;5.60;1.10;;;7.20;73.10;;;;;;4150483;28;20050;-80
2024/01/01 09:41:11;;;;;;;5.03;1.00;;;7.30;73.10;;;;;;4142498;28;20045;-79
2024/01/01 09:43:16;;;;;;;3.75;1.00;;;7.30;72.90;;;;;;4150890;28;20522;-79
2024/01/01 09:45:19;;;;;;;5.45;1.40;;;7.30;72.60;;;;;;4149773;28;20045;-79
2024/01/01 09:47:21;;;;;;;4.25;1.10;;;7.30;72.60;;;;;;4150946;28;20112;-78
2024/01/01 09:49:24;;;;;;;3.95;0.90;;;7.30;73.10;;;;;;4140791;28;20042;-80
2024/01/01 09:51:26;;;;;;;6.93;0.93;;;7.20;73.20;;;;;;4150160;28;20046;-78
2024/01/01 09:53:27;;;;;;;5.00;1.00;;;7.30;73.20;;;;;;4150311;28;20045;-79
2024/01/01 09:55:30;;;;;;;2.38;0.77;;;7.20;73.40;;;;;;4150220;28;20096;-80
2024/01/01 09:57:32;;;;;;;4.15;0.90;;;7.30;73.00;;;;;;4150263;28;20467;-80
2024/01/01 09:59:36;;;;;;;5.05;1.42;;;7.30;72.90;;;;;;4150159;28;20054;-79
2024/01/01 10:01:38;;;;;;;3.97;0.88;;;7.40;72.70;;;;;;4150362;28;20101;-79
2024/01/01 10:03:41;;;;;;;5.30;0.93;;;7.50;72.30;;;;;;4150670;28;20046;-79
2024/01/01 10:05:44;;;;;;;6.95;0.90;;;7.50;71.60;;;;;;4150626;28;20057;-78
2024/01/01 10:07:47;;;;;;;6.47;1.42;;;7.60;71.60;;;;;;4150269;28;20053;-77
2024/01/01 10:09:49;;;;;;;4.85;0.93;;;7.60;71.60;;;;;;4150325;28;20049;-81
2024/01/01 10:11:51;;;;;;;4.10;0.70;;;7.60;71.20;;;;;;4150620;28;20054;-81
2024/01/01 10:13:53;;;;;;;4.78;0.90;;;7.60;71.20;;;;;;4150770;28;20112;-79
2024/01/01 10:15:56;;;;;;;5.32;1.05;;;7.60;71.30;;;;;;4150427;28;20487;-80
2024/01/01 10:18:09;;;;;;;8.45;1.20;;;7.60;71.40;;;;;;4148158;28;20050;-80
2024/01/01 10:20:12;;;;;;;4.38;1.50;;;7.70;71.40;;;;;;4149965;28;20064;-80
2024/01/01 10:22:13;;;;;;;6.53;1.20;;;7.70;71.20;;;;;;4150215;28;20100;-79
2024/01/01 10:24:18;;;;;;;7.30;1.10;;;7.80;71.30;;;;;;4149331;28;20120;-80
2024/01/01 10:26:19;;;;;;;5.15;1.48;;;7.80;70.80;;;;;;4150008;28;20050;-78
2024/01/01 10:28:24;;;;;;;7.18;1.67;;;7.80;70.60;;;;;;4147933;28;20178;-83
2024/01/01 10:30:27;;;;;;;4.68;1.08;;;7.80;70.00;;;;;;4148574;28;20042;-80
2024/01/01 10:32:31;;;;;;;5.57;1.20;;;7.80;69.20;;;;;;4143916;28;20077;-81
2024/01/01 10:34:35;;;;;;;5.65;1.33;;;7.80;70.20;;;;;;4144109;28;20490;-80
2024/01/01 10:36:38;;;;;;;4.95;1.10;;;7.80;69.60;;;;;;4147446;28;20492;-79
2024/01/01 10:38:40;;;;;;;4.82;1.30;;;7.90;69.60;;;;;;4137330;28;20484;-76
2024/01/01 10:40:43;;;;;;;6.30;1.02;;;8.00;71.00;;;;;;4130768;28;20101;-75