Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:35;;;;;;;1.10;0.70;;;19.70;99.90;;;;;;7390538;19;20201;-76
2022/05/24 00:04:01;;;;;;;1.67;0.50;;;19.70;99.90;;;;;;7395577;19;20155;-76
2022/05/24 00:06:30;;;;;;;0.63;0.63;;;19.70;99.90;;;;;;7392043;19;20134;-78
2022/05/24 00:08:56;;;;;;;1.95;0.50;;;19.60;99.90;;;;;;7390877;19;20139;-76
2022/05/24 00:11:22;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;7391569;19;20928;-79
2022/05/24 00:13:48;;;;;;;2.80;0.70;;;19.50;99.90;;;;;;7391913;19;20133;-80
2022/05/24 00:16:14;;;;;;;1.05;0.50;;;19.70;99.90;;;;;;7389286;19;20131;-76
2022/05/24 00:18:40;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;7390604;19;20122;-76
2022/05/24 00:21:06;;;;;;;0.95;0.60;;;19.50;99.90;;;;;;7397372;19;20524;-77
2022/05/24 00:23:33;;;;;;;0.88;0.50;;;19.40;99.90;;;;;;7390288;19;20602;-78
2022/05/24 00:26:02;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;7388697;19;20150;-76
2022/05/24 00:28:30;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;7388302;19;20142;-80
2022/05/24 00:30:57;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;7389201;19;20149;-76
2022/05/24 00:33:22;;;;;;;0.50;0.45;;;19.20;99.90;;;;;;7390344;19;20130;-79
2022/05/24 00:35:49;;;;;;;0.73;0.47;;;19.20;99.90;;;;;;7390234;19;20174;-77
2022/05/24 00:38:27;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;7391171;19;20512;-78
2022/05/24 00:41:36;;;;;;;0.68;0.50;;;19.20;99.90;;;;;;7394910;19;20145;-79
2022/05/24 00:44:07;;;;;;;0.73;0.60;;;19.40;99.90;;;;;;7388427;19;20154;-75
2022/05/24 00:47:00;;;;;;;0.73;0.73;;;19.50;99.90;;;;;;7393247;19;20138;-76
2022/05/24 00:49:49;;;;;;;1.65;0.70;;;19.60;99.90;;;;;;7390385;19;20138;-76
2022/05/24 00:52:17;;;;;;;1.55;0.93;;;19.60;99.90;;;;;;7388611;19;20606;-80
2022/05/24 00:54:44;;;;;;;1.90;1.13;;;19.60;99.90;;;;;;7400927;19;20480;-80
2022/05/24 00:57:34;;;;;;;1.38;0.80;;;19.50;99.90;;;;;;7396923;19;20139;-79
2022/05/24 01:00:06;;;;;;;0.63;0.60;;;19.50;99.90;;;;;;7396923;19;20248;-76
2022/05/24 01:02:32;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;7394802;19;20138;-78
2022/05/24 01:04:58;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;7395626;19;20146;-79
2022/05/24 01:07:24;;;;;;;0.90;0.43;;;19.00;99.90;;;;;;7394702;19;20139;-77
2022/05/24 01:10:09;;;;;;;0.60;0.57;;;19.10;99.90;;;;;;7395014;19;20512;-77
2022/05/24 01:12:39;;;;;;;1.35;0.47;;;19.30;99.90;;;;;;7403885;19;20146;-76
2022/05/24 01:15:07;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;7400806;19;20637;-81
2022/05/24 01:17:34;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;7394694;19;20149;-79
2022/05/24 01:20:00;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;7400160;19;20616;-77
2022/05/24 01:22:32;;;;;;;0.52;0.40;;;19.30;99.90;;;;;;7395283;19;20130;-77
2022/05/24 01:25:00;;;;;;;1.00;0.60;;;19.30;99.90;;;;;;7394845;19;20711;-80
2022/05/24 01:27:27;;;;;;;0.70;0.35;;;19.40;99.90;;;;;;7399535;19;20178;-77
2022/05/24 01:29:52;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;7402258;19;20134;-74
2022/05/24 01:37:48;;;;;;;0.73;0.50;;;19.40;99.90;;;;;;7395549;19;20141;-76
2022/05/24 01:40:14;;;;;;;0.85;0.57;;;19.40;99.90;;;;;;7394333;19;20142;-77
2022/05/24 01:42:40;;;;;;;0.80;0.63;;;19.30;99.90;;;;;;7393149;19;20138;-76
2022/05/24 01:45:18;;;;;;;0.70;0.60;;;19.00;99.90;;;;;;7404460;19;20138;-77
2022/05/24 01:47:47;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;7396463;19;20134;-76
2022/05/24 01:50:17;;;;;;;1.00;0.73;;;19.10;99.90;;;;;;7399229;19;20142;-75
2022/05/24 01:52:55;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;7398352;19;20135;-76
2022/05/24 01:55:30;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;7394818;19;20165;-76
2022/05/24 01:57:59;;;;;;;1.60;0.80;;;19.30;99.90;;;;;;7393349;19;20142;-76
2022/05/24 02:00:26;;;;;;;1.17;0.73;;;19.30;99.90;;;;;;7394455;19;20127;-79
2022/05/24 02:02:52;;;;;;;1.05;0.73;;;19.40;99.90;;;;;;7395966;19;20519;-76
2022/05/24 02:05:33;;;;;;;0.95;0.65;;;19.30;99.90;;;;;;7392111;19;20134;-79
2022/05/24 02:08:00;;;;;;;1.20;0.80;;;19.20;99.90;;;;;;7392826;19;20135;-79
2022/05/24 02:10:30;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;7396434;19;20142;-75
2022/05/24 02:13:01;;;;;;;0.80;0.70;;;19.20;99.90;;;;;;7394258;19;20126;-76
2022/05/24 02:15:30;;;;;;;0.50;0.47;;;19.20;99.90;;;;;;7393746;19;20159;-77
2022/05/24 02:18:05;;;;;;;1.70;0.90;;;19.30;99.90;;;;;;7394992;19;20134;-76
2022/05/24 02:20:38;;;;;;;1.02;0.90;;;19.30;99.90;;;;;;7399705;19;20155;-78
2022/05/24 02:23:04;;;;;;;1.50;0.90;;;19.30;99.90;;;;;;7392981;19;20135;-79
2022/05/24 02:25:35;;;;;;;1.27;1.17;;;19.20;99.90;;;;;;7393477;19;20127;-77
2022/05/24 02:28:02;;;;;;;1.23;1.00;;;19.20;99.90;;;;;;7394200;19;20164;-75
2022/05/24 02:30:29;;;;;;;1.30;1.10;;;19.20;99.90;;;;;;7394205;19;20668;-77
2022/05/24 02:32:56;;;;;;;1.48;0.80;;;19.00;99.90;;;;;;7392887;19;20146;-80
2022/05/24 02:35:22;;;;;;;1.17;0.90;;;19.00;99.90;;;;;;7402189;19;20229;-78
2022/05/24 02:37:48;;;;;;;1.63;0.90;;;19.10;99.90;;;;;;7397005;19;20131;-79
2022/05/24 02:42:59;;;;;;;1.40;0.80;;;19.00;99.90;;;;;;7394832;19;20643;-78
2022/05/24 02:45:25;;;;;;;0.90;0.80;;;18.90;99.90;;;;;;7393297;19;20146;-78
2022/05/24 02:47:51;;;;;;;1.05;0.90;;;18.80;99.90;;;;;;7390988;19;20137;-76
2022/05/24 02:50:17;;;;;;;0.88;0.73;;;18.90;99.90;;;;;;7394620;19;20427;-76
2022/05/24 02:52:43;;;;;;;1.27;0.80;;;18.90;99.90;;;;;;7397634;19;20143;-77
2022/05/24 02:55:11;;;;;;;0.75;0.60;;;18.90;99.90;;;;;;7395197;19;20150;-75
2022/05/24 02:57:38;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;7391391;19;20142;-76
2022/05/24 03:00:16;;;;;;;1.20;0.85;;;18.70;99.90;;;;;;7393732;19;20122;-76
2022/05/24 03:02:42;;;;;;;1.00;0.90;;;18.70;99.90;;;;;;7390641;19;20130;-78
2022/05/24 03:05:10;;;;;;;1.27;0.77;;;18.60;99.90;;;;;;7392361;19;20614;-75
2022/05/24 03:10:21;;;;;;;1.23;0.70;;;18.50;99.90;;;;;;7394673;19;20126;-78
2022/05/24 03:15:31;;;;;;;1.10;0.70;;;18.80;99.90;;;;;;7391241;19;20585;-79
2022/05/24 03:17:57;;;;;;;1.48;0.70;;;18.90;99.90;;;;;;7392316;19;20492;-79
2022/05/24 03:20:23;;;;;;;1.05;0.95;;;18.90;99.90;;;;;;7390737;19;20172;-76
2022/05/24 03:22:48;;;;;;;0.77;0.63;;;18.80;99.90;;;;;;7394628;19;20680;-77
2022/05/24 03:25:14;;;;;;;1.10;0.73;;;18.80;99.90;;;;;;7393412;19;20144;-76
2022/05/24 03:27:40;;;;;;;1.75;0.88;;;18.70;99.90;;;;;;7396769;19;20221;-78
2022/05/24 03:30:07;;;;;;;1.13;0.50;;;18.80;99.90;;;;;;7390883;19;20614;-79
2022/05/24 03:32:33;;;;;;;0.95;0.73;;;18.70;99.90;;;;;;7390983;19;20149;-78
2022/05/24 03:35:04;;;;;;;0.75;0.60;;;18.80;99.90;;;;;;7391926;19;20160;-76
2022/05/24 03:37:30;;;;;;;1.17;0.88;;;18.60;99.90;;;;;;7391999;19;20143;-79
2022/05/24 03:39:56;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;7394528;19;20162;-76
2022/05/24 03:42:22;;;;;;;1.17;0.90;;;18.50;99.90;;;;;;7391265;19;20147;-76
2022/05/24 03:44:48;;;;;;;0.93;0.68;;;18.60;99.90;;;;;;7391031;19;20794;-77
2022/05/24 03:47:15;;;;;;;1.30;0.70;;;18.70;99.90;;;;;;7389452;19;20138;-77
2022/05/24 03:49:41;;;;;;;0.55;0.50;;;18.70;99.90;;;;;;7395811;19;20146;-77
2022/05/24 03:52:07;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;7391754;19;20127;-76
2022/05/24 03:54:33;;;;;;;0.57;0.52;;;18.80;99.90;;;;;;7391917;19;20230;-77
2022/05/24 03:59:43;;;;;;;3.83;0.60;;;18.50;99.90;;;;;;7390956;19;20158;-78
2022/05/24 04:02:09;;;;;;;2.83;1.13;;;18.50;99.90;;;;;;7389872;19;20123;-76
2022/05/24 04:04:35;;;;;;;1.30;0.90;;;18.40;99.90;;;;;;7389928;19;20130;-78
2022/05/24 04:07:01;;;;;;;1.25;0.80;;;18.60;99.90;;;;;;7388796;19;20141;-77
2022/05/24 04:09:26;;;;;;;1.02;0.80;;;18.80;99.90;;;;;;7393871;19;20123;-78
2022/05/24 04:11:55;;;;;;;0.88;0.85;;;18.60;99.90;;;;;;7390392;19;20122;-76
2022/05/24 04:14:21;;;;;;;1.50;1.00;;;18.50;99.90;;;;;;7389830;19;20147;-76
2022/05/24 04:16:47;;;;;;;1.20;0.70;;;18.70;99.90;;;;;;7388149;19;20145;-76
2022/05/24 04:19:13;;;;;;;2.10;0.63;;;18.50;99.90;;;;;;7390847;19;20205;-77
2022/05/24 04:21:38;;;;;;;3.10;0.85;;;18.60;99.90;;;;;;7389104;19;20590;-77
2022/05/24 04:24:04;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;7398504;19;20129;-76
2022/05/24 04:26:30;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;7392115;19;20685;-77
2022/05/24 04:28:57;;;;;;;0.77;0.70;;;18.70;99.90;;;;;;7386776;19;20128;-77
2022/05/24 04:31:23;;;;;;;0.70;0.55;;;18.80;99.90;;;;;;7388717;19;20131;-77
2022/05/24 04:33:49;;;;;;;0.80;0.65;;;18.80;99.90;;;;;;7388612;19;20591;-76
2022/05/24 04:36:15;;;;;;;2.45;0.68;;;18.90;99.90;;;;;;7394434;19;20150;-77
2022/05/24 04:38:41;;;;;;;0.82;0.70;;;18.60;99.90;;;;;;7391894;19;20136;-76
2022/05/24 04:43:53;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;7390113;19;20131;-77
2022/05/24 04:46:19;;;;;;;1.10;0.70;;;18.80;99.90;;;;;;7388457;19;20137;-78
2022/05/24 04:48:44;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;7391899;19;20130;-76
2022/05/24 04:51:11;;;;;;;3.28;0.70;;;18.80;99.90;;;;;;7389640;19;20456;-77
2022/05/24 04:53:37;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;7390301;19;20139;-76
2022/05/24 04:56:03;;;;;;;1.75;0.63;;;19.00;99.90;;;;;;7393528;19;20164;-77
2022/05/24 04:58:28;;;;;;;1.38;0.65;;;19.00;99.90;;;;;;7394380;19;20835;-77
2022/05/24 05:00:54;;;;;;;2.35;0.90;;;18.90;99.90;;;;;;7388924;19;20137;-79
2022/05/24 05:03:21;;;;;;;0.80;0.70;;;19.00;99.90;;;;;;7387541;19;20146;-78
2022/05/24 05:05:49;;;;;;;1.15;0.80;;;19.00;99.90;;;;;;7389889;19;20130;-76
2022/05/24 05:08:15;;;;;;;2.33;0.90;;;19.20;99.90;;;;;;7389466;19;20243;-78
2022/05/24 05:10:41;;;;;;;2.25;1.00;;;19.20;99.90;;;;;;7389376;19;20127;-78
2022/05/24 05:13:08;;;;;;;1.20;0.77;;;19.10;99.90;;;;;;7393157;19;20153;-78
2022/05/24 05:15:34;;;;;;;1.92;0.60;;;19.20;99.90;;;;;;7389578;19;20131;-77
2022/05/24 05:18:10;;;;;;;0.82;0.60;;;18.90;99.90;;;;;;7389283;19;20127;-79
2022/05/24 05:20:41;;;;;;;2.58;0.70;;;18.90;99.90;;;;;;7387230;19;20130;-79
2022/05/24 05:23:09;;;;;;;1.63;0.80;;;19.10;99.90;;;;;;7387670;19;20126;-77
2022/05/24 05:25:35;;;;;;;0.75;0.75;;;19.20;99.90;;;;;;7388941;19;20149;-79
2022/05/24 05:28:02;;;;;;;0.65;0.63;;;19.10;99.90;;;;;;7387103;19;20708;-76
2022/05/24 05:33:14;;;;;;;2.42;0.60;;;19.30;99.90;;;;;;7392694;19;20142;-78
2022/05/24 05:35:43;;;;;;;1.20;0.90;;;19.10;99.90;;;;;;7384731;19;20174;-77
2022/05/24 05:38:08;;;;;;;1.27;0.70;;;19.20;99.90;;;;;;7389115;19;20495;-76
2022/05/24 05:40:34;;;;;;;2.17;0.70;;;19.40;99.90;;;;;;7390006;19;20134;-79
2022/05/24 05:43:00;;;;;;;1.10;0.80;;;19.40;99.90;;;;;;7397754;19;20749;-77
2022/05/24 05:45:27;;;;;;;1.42;0.88;;;19.50;99.90;;;;;;7396290;19;20146;-78
2022/05/24 05:47:53;;;;;;;2.08;0.80;;;19.20;99.90;;;;;;7393979;19;20206;-76
2022/05/24 05:50:22;;;;;;;1.13;0.60;;;19.40;99.90;;;;;;7395060;19;20150;-76
2022/05/24 05:52:49;;;;;;;2.25;0.70;;;19.50;99.90;;;;;;7396442;19;20454;-76
2022/05/24 05:55:16;;;;;;;1.33;0.75;;;19.70;99.90;;;;;;7395653;19;20154;-75
2022/05/24 05:57:41;;;;;;;1.77;0.70;;;19.70;99.90;;;;;;7394376;19;20182;-78
2022/05/24 06:00:09;;;;;;;1.00;0.52;;;19.70;99.90;;;;;;7400658;19;20213;-75
2022/05/24 06:02:35;;;;;;;2.97;0.80;;;19.70;99.90;;;;;;7398601;19;20135;-76
2022/05/24 06:05:02;;;;;;;2.15;1.02;;;19.80;99.90;;;;;;7393415;19;20135;-75
2022/05/24 06:07:28;;;;;;;1.90;1.35;;;19.90;99.90;;;;;;7393439;19;20145;-76
2022/05/24 06:09:53;;;;;;;4.00;0.82;;;20.00;99.90;;;;;;7393691;19;20190;-76
2022/05/24 06:12:19;;;;;;;1.40;0.70;;;19.80;99.90;;;;;;7395153;19;20137;-76
2022/05/24 06:14:45;;;;;;;1.00;0.80;;;19.80;99.90;;;;;;7394024;19;20143;-77
2022/05/24 06:17:12;;;;;;;1.38;1.17;;;19.80;99.90;;;;;;7396444;19;20123;-77
2022/05/24 06:19:38;;;;;;;1.20;0.98;;;20.00;99.90;;;;;;7394329;19;20134;-77
2022/05/24 06:22:04;;;;;;;3.95;1.20;;;20.10;99.90;;;;;;7395870;19;20151;-78
2022/05/24 06:24:30;;;;;;;3.55;1.20;;;20.10;99.90;;;;;;7396336;19;20590;-75
2022/05/24 06:26:56;;;;;;;1.40;1.00;;;20.00;99.90;;;;;;7396400;19;20166;-75
2022/05/24 06:29:23;;;;;;;2.55;1.10;;;20.00;99.90;;;;;;7394715;19;20522;-75
2022/05/24 06:31:49;;;;;;;0.80;0.60;;;20.10;99.90;;;;;;7395873;19;20118;-75
2022/05/24 06:34:15;;;;;;;0.68;0.63;;;20.20;99.90;;;;;;7397971;19;20175;-75
2022/05/24 06:36:41;;;;;;;0.70;0.50;;;19.90;99.90;;;;;;7397051;19;20143;-74
2022/05/24 06:39:07;;;;;;;2.05;0.98;;;19.80;99.90;;;;;;7392441;19;20138;-74
2022/05/24 06:41:33;;;;;;;5.65;3.88;;;19.70;99.90;;;;;;7391802;19;20620;-74
2022/05/24 06:43:59;;;;;;;6.63;3.78;;;19.90;99.90;;;;;;7391756;19;20206;-74
2022/05/24 06:46:25;;;;;;;2.05;1.60;;;20.10;99.90;;;;;;7393554;19;20127;-75
2022/05/24 06:48:51;;;;;;;2.42;0.70;;;20.10;99.90;;;;;;7393891;19;20137;-73
2022/05/24 06:51:18;;;;;;;0.93;0.80;;;20.00;99.90;;;;;;7395806;19;20586;-74
2022/05/24 06:53:46;;;;;;;1.77;1.30;;;20.00;99.90;;;;;;7397110;19;20157;-75
2022/05/24 06:56:12;;;;;;;0.98;0.80;;;20.00;99.90;;;;;;7392614;19;20131;-73
2022/05/24 06:58:39;;;;;;;2.10;0.90;;;20.10;99.90;;;;;;7394604;19;20520;-74
2022/05/24 07:03:54;;;;;;;1.25;0.90;;;19.80;99.90;;;;;;7393830;19;20150;-74
2022/05/24 07:06:22;;;;;;;0.80;0.75;;;19.80;99.90;;;;;;7395819;19;20137;-74
2022/05/24 07:08:49;;;;;;;1.90;1.00;;;20.00;99.90;;;;;;7392681;19;20234;-73
2022/05/24 07:11:21;;;;;;;0.90;0.47;;;20.00;99.90;;;;;;7393666;19;20177;-73
2022/05/24 07:13:47;;;;;;;3.50;0.77;;;19.50;99.90;;;;;;7393138;19;20130;-72
2022/05/24 07:16:13;;;;;;;5.15;0.80;;;18.70;99.90;;;;;;7392952;19;20126;-73
2022/05/24 07:18:39;;;;;;;2.67;0.82;;;18.10;99.90;;;;;;7390682;19;20592;-72
2022/05/24 07:21:06;;;;;;;1.30;0.47;;;17.70;99.90;;;;;;7392421;19;20469;-74
2022/05/24 07:23:37;;;;;;;2.90;0.50;;;17.10;99.90;;;;;;7404915;19;20218;-74
2022/05/24 07:26:17;;;;;;;1.48;0.60;;;16.90;99.90;;;;;;7396493;19;20123;-72
2022/05/24 07:28:44;;;;;;;2.25;0.65;;;16.60;99.90;;;;;;7392322;19;20127;-71
2022/05/24 07:31:10;;;;;;;1.58;0.77;;;16.60;99.90;;;;;;7392148;19;20137;-73
2022/05/24 07:33:37;;;;;;;1.38;0.68;;;16.90;99.90;;;;;;7392015;19;20585;-71
2022/05/24 07:36:06;;;;;;;1.45;0.60;;;16.70;99.90;;;;;;7393644;19;20595;-71
2022/05/24 07:38:33;;;;;;;1.60;0.57;;;16.60;99.90;;;;;;7391669;19;20135;-72
2022/05/24 07:46:28;;;;;;;1.15;0.68;;;17.00;99.90;;;;;;7393466;19;20123;-72
2022/05/24 07:48:55;;;;;;;4.05;2.83;;;16.90;99.90;;;;;;7393961;19;20130;-75
2022/05/24 07:51:21;;;;;;;1.20;1.00;;;17.00;99.90;;;;;;7389895;19;20166;-73
2022/05/24 07:53:47;;;;;;;2.42;0.90;;;17.20;99.90;;;;;;7390336;19;20123;-73
2022/05/24 07:56:15;;;;;;;2.35;1.13;;;17.20;99.90;;;;;;7391284;19;20156;-75
2022/05/24 07:58:43;;;;;;;4.20;0.73;;;17.40;99.90;;;;;;7389396;19;20129;-73
2022/05/24 08:01:10;;;;;;;1.38;1.00;;;17.40;99.90;;;;;;7392272;19;20537;-72
2022/05/24 08:03:36;;;;;;;3.72;0.88;;;17.10;99.90;;;;;;7388080;19;20598;-73
2022/05/24 08:06:02;;;;;;;2.47;1.00;;;17.20;99.90;;;;;;7389688;19;20143;-73
2022/05/24 08:08:28;;;;;;;1.33;0.60;;;17.80;99.90;;;;;;7392081;19;20126;-74
2022/05/24 08:10:54;;;;;;;2.25;0.82;;;18.10;99.90;;;;;;7389687;19;20149;-73
2022/05/24 08:13:20;;;;;;;1.35;0.90;;;18.30;99.90;;;;;;7392429;19;20134;-73
2022/05/24 08:15:50;;;;;;;3.05;0.73;;;18.40;99.90;;;;;;7391734;19;20609;-74
2022/05/24 08:18:16;;;;;;;7.20;0.77;;;18.40;99.90;;;;;;7390491;19;20146;-73
2022/05/24 08:20:41;;;;;;;3.13;0.60;;;18.50;99.90;;;;;;7391383;19;20205;-74
2022/05/24 08:23:07;;;;;;;0.80;0.70;;;18.70;99.90;;;;;;7388031;19;20134;-74
2022/05/24 08:25:37;;;;;;;1.23;0.63;;;18.80;99.90;;;;;;7387586;19;20172;-74
2022/05/24 08:28:07;;;;;;;1.25;0.68;;;18.70;99.90;;;;;;7392650;19;20541;-73
2022/05/24 08:30:34;;;;;;;1.70;0.82;;;18.70;99.90;;;;;;7391363;19;20131;-74
2022/05/24 08:33:04;;;;;;;3.10;0.68;;;18.80;99.90;;;;;;7390159;19;20202;-77
2022/05/24 08:35:34;;;;;;;0.68;0.43;;;18.50;99.90;;;;;;7394085;19;20145;-75
2022/05/24 08:38:01;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;7391949;19;20149;-75
2022/05/24 08:40:27;;;;;;;1.25;1.00;;;18.50;99.90;;;;;;7390664;19;20218;-74
2022/05/24 08:42:59;;;;;;;1.65;0.40;;;18.50;99.90;;;;;;7391663;19;20131;-73
2022/05/24 08:48:26;;;;;;;1.67;0.98;;;18.70;99.90;;;;;;7397475;19;20210;-74
2022/05/24 08:51:02;;;;;;;1.08;0.52;;;18.90;99.90;;;;;;7392400;19;20149;-75
2022/05/24 08:53:42;;;;;;;2.17;1.20;;;19.00;99.90;;;;;;7392015;19;20630;-73
2022/05/24 08:56:16;;;;;;;2.85;1.92;;;18.70;99.90;;;;;;7390017;19;20142;-74
2022/05/24 08:58:51;;;;;;;2.58;2.00;;;18.30;99.90;;;;;;7390601;19;20153;-75
2022/05/24 09:01:32;;;;;;;1.70;0.90;;;18.50;99.90;;;;;;7389750;19;20673;-75
2022/05/24 09:04:00;;;;;;;1.40;0.95;;;18.80;99.90;;;;;;7393237;19;20154;-74
2022/05/24 09:06:43;;;;;;;0.73;0.50;;;18.40;99.90;;;;;;7389949;19;20143;-74
2022/05/24 09:09:28;;;;;;;1.52;0.45;;;18.90;99.90;;;;;;7389072;19;20151;-74
2022/05/24 09:12:16;;;;;;;1.20;0.68;;;19.30;99.90;;;;;;7388842;19;20134;-74
2022/05/24 09:15:15;;;;;;;1.42;0.90;;;19.50;99.90;;;;;;7393363;19;20655;-75
2022/05/24 09:18:00;;;;;;;3.10;0.65;;;19.70;99.90;;;;;;7399606;19;20178;-74
2022/05/24 09:20:38;;;;;;;1.10;0.80;;;19.60;99.90;;;;;;7399524;19;20138;-74
2022/05/24 09:23:44;;;;;;;1.05;0.60;;;19.80;99.90;;;;;;7394365;19;20150;-74
2022/05/24 09:26:13;;;;;;;1.08;0.70;;;19.90;99.90;;;;;;7396681;19;20516;-75
2022/05/24 09:29:08;;;;;;;1.75;1.08;;;20.00;99.90;;;;;;7396690;19;20126;-75
2022/05/24 09:31:50;;;;;;;1.65;1.00;;;20.10;99.90;;;;;;7401221;19;20243;-74
2022/05/24 09:34:19;;;;;;;2.22;0.50;;;20.10;99.90;;;;;;7397331;19;20134;-75
2022/05/24 09:37:05;;;;;;;1.85;1.20;;;20.20;99.90;;;;;;7400458;19;20139;-74
2022/05/24 09:39:38;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;7396239;19;20597;-75
2022/05/24 09:42:13;;;;;;;0.90;0.82;;;20.30;99.90;;;;;;7393878;19;20631;-73
2022/05/24 09:45:17;;;;;;;0.52;0.40;;;20.70;99.90;;;;;;7395013;19;20150;-74
2022/05/24 09:47:43;;;;;;;1.23;0.80;;;21.10;99.90;;;;;;7393709;19;20477;-75
2022/05/24 09:50:18;;;;;;;2.10;0.63;;;21.00;99.90;;;;;;7405425;19;20141;-74
2022/05/24 09:53:12;;;;;;;1.58;0.57;;;21.10;99.90;;;;;;7398901;19;20130;-74
2022/05/24 09:55:59;;;;;;;0.82;0.40;;;21.00;99.90;;;;;;7395358;19;20150;-73
2022/05/24 09:59:01;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;7396522;19;20131;-74
2022/05/24 10:01:40;;;;;;;0.95;0.60;;;20.60;99.90;;;;;;7394567;19;20138;-73
2022/05/24 10:04:22;;;;;;;1.27;0.98;;;20.30;99.90;;;;;;7396170;19;20191;-74
2022/05/24 10:07:19;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;7397274;19;20625;-75
2022/05/24 10:10:12;;;;;;;1.20;0.30;;;20.60;99.90;;;;;;7395964;19;20139;-74
2022/05/24 10:12:50;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;7395130;19;20207;-74
2022/05/24 10:15:39;;;;;;;1.73;1.17;;;20.80;99.90;;;;;;7393975;19;20134;-74
2022/05/24 10:18:43;;;;;;;0.75;0.60;;;20.60;99.90;;;;;;7392578;19;20138;-73
2022/05/24 10:21:24;;;;;;;0.70;0.50;;;20.90;99.90;;;;;;7392385;19;20126;-74
2022/05/24 10:24:30;;;;;;;1.17;0.30;;;21.20;99.90;;;;;;7398364;19;20198;-74
2022/05/24 10:26:56;;;;;;;0.93;0.57;;;21.00;99.90;;;;;;7394984;19;20146;-74
2022/05/24 10:29:49;;;;;;;1.15;0.73;;;20.80;99.90;;;;;;7393382;19;20135;-73
2022/05/24 10:39:06;;;;;;;0.80;0.60;;;20.70;99.90;;;;;;7397120;19;20123;-74
2022/05/24 10:41:43;;;;;;;1.23;1.10;;;20.90;99.90;;;;;;7392349;19;20478;-74
2022/05/24 10:44:16;;;;;;;1.38;1.13;;;21.00;99.90;;;;;;7393837;19;20218;-74
2022/05/24 10:46:51;;;;;;;1.25;0.47;;;20.90;99.90;;;;;;7393801;19;20170;-74
2022/05/24 10:49:46;;;;;;;0.68;0.40;;;21.20;99.90;;;;;;7392815;19;20130;-74
2022/05/24 10:52:33;;;;;;;0.85;0.60;;;21.30;99.90;;;;;;7391282;19;20154;-75
2022/05/24 10:55:18;;;;;;;0.60;0.40;;;21.30;99.90;;;;;;7393935;19;20146;-73
2022/05/24 10:58:03;;;;;;;3.40;0.68;;;21.50;99.90;;;;;;7392679;19;20134;-74
2022/05/24 11:00:39;;;;;;;0.63;0.43;;;21.60;99.90;;;;;;7392412;19;20142;-74
2022/05/24 11:03:30;;;;;;;1.15;0.47;;;21.30;99.90;;;;;;7391188;19;20617;-75
2022/05/24 11:06:02;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;7391516;19;20150;-75
2022/05/24 11:08:49;;;;;;;0.90;0.50;;;21.50;99.90;;;;;;7391468;19;20142;-75
2022/05/24 11:11:27;;;;;;;1.27;0.50;;;21.50;99.90;;;;;;7393067;19;20500;-74
2022/05/24 11:14:17;;;;;;;0.70;0.47;;;21.50;99.90;;;;;;7391063;19;20234;-74
2022/05/24 11:16:48;;;;;;;1.15;0.40;;;21.40;99.90;;;;;;7390886;19;20154;-75
2022/05/24 11:19:21;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;7392022;19;20135;-73
2022/05/24 11:22:12;;;;;;;1.38;0.50;;;21.20;99.90;;;;;;7390034;19;20542;-72
2022/05/24 11:24:56;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;7389775;19;20135;-75
2022/05/24 11:27:54;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;7393800;19;20210;-74
2022/05/24 11:30:35;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;7390680;19;20139;-74
2022/05/24 11:33:05;;;;;;;0.80;0.75;;;20.80;99.90;;;;;;7391902;19;20163;-73
2022/05/24 11:35:35;;;;;;;0.40;0.35;;;20.70;99.90;;;;;;7394050;19;20498;-73
2022/05/24 11:38:23;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;7388470;19;20597;-73
2022/05/24 11:41:02;;;;;;;0.35;0.35;;;20.80;99.90;;;;;;7392565;19;20148;-75
2022/05/24 11:43:43;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;7389204;19;20158;-74
2022/05/24 11:46:34;;;;;;;1.50;0.70;;;20.80;99.90;;;;;;7391575;19;20137;-74
2022/05/24 11:49:30;;;;;;;0.63;0.52;;;20.70;99.90;;;;;;7395319;19;20150;-74
2022/05/24 11:52:20;;;;;;;0.43;0.43;;;20.80;99.90;;;;;;7391789;19;20131;-74
2022/05/24 11:54:48;;;;;;;1.23;0.60;;;20.90;99.90;;;;;;7389724;19;20130;-73
2022/05/24 11:57:14;;;;;;;1.50;1.00;;;20.80;99.90;;;;;;7388900;19;20143;-74
2022/05/24 11:59:40;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;7392346;19;20640;-74
2022/05/24 12:02:26;;;;;;;2.28;0.80;;;21.00;99.90;;;;;;7390644;19;20122;-74
2022/05/24 12:08:01;;;;;;;2.30;0.85;;;20.90;99.90;;;;;;7390440;19;20156;-73
2022/05/24 12:10:33;;;;;;;3.15;0.70;;;21.00;99.90;;;;;;7389708;19;20537;-74
2022/05/24 12:13:05;;;;;;;1.98;0.70;;;21.10;99.90;;;;;;7389340;19;20166;-74
2022/05/24 12:15:31;;;;;;;0.55;0.50;;;21.00;99.90;;;;;;7389167;19;20145;-73
2022/05/24 12:17:57;;;;;;;3.97;1.00;;;21.00;99.90;;;;;;7387970;19;20131;-73
2022/05/24 12:20:34;;;;;;;1.95;1.20;;;21.00;99.90;;;;;;7388840;19;20137;-73
2022/05/24 12:23:06;;;;;;;1.27;0.60;;;21.10;99.90;;;;;;7389335;19;20126;-74
2022/05/24 12:25:58;;;;;;;2.55;0.80;;;21.00;99.90;;;;;;7389408;19;20130;-74
2022/05/24 12:28:28;;;;;;;1.35;0.80;;;20.90;99.90;;;;;;7388718;19;20134;-73
2022/05/24 12:30:57;;;;;;;1.17;0.63;;;21.00;99.90;;;;;;7390363;19;20134;-74
2022/05/24 12:33:33;;;;;;;1.60;0.70;;;21.20;99.90;;;;;;7389721;19;20145;-74
2022/05/24 12:36:29;;;;;;;1.10;0.43;;;21.10;99.80;;;;;;7392349;19;20130;-74
2022/05/24 12:39:01;;;;;;;0.95;0.50;;;21.10;99.60;;;;;;7388607;19;20138;-74
2022/05/24 12:41:32;;;;;;;2.40;1.20;;;21.10;99.80;;;;;;7388592;19;20138;-75
2022/05/24 12:44:03;;;;;;;4.30;2.20;;;21.20;99.90;;;;;;7389629;19;20138;-74
2022/05/24 12:46:33;;;;;;;3.42;2.78;;;21.30;99.70;;;;;;7390137;19;20209;-75
2022/05/24 12:49:08;;;;;;;1.60;0.88;;;21.50;98.30;;;;;;7390264;19;20126;-74
2022/05/24 12:51:36;;;;;;;4.63;0.70;;;21.60;98.70;;;;;;7396812;19;20134;-74
2022/05/24 12:54:18;;;;;;;3.25;1.17;;;21.70;98.90;;;;;;7397721;19;20126;-73
2022/05/24 12:57:17;;;;;;;1.00;0.40;;;21.60;98.10;;;;;;7395110;19;20235;-73
2022/05/24 12:59:57;;;;;;;1.35;0.40;;;21.80;99.00;;;;;;7396784;19;20134;-74
2022/05/24 13:02:28;;;;;;;1.85;0.40;;;21.80;97.50;;;;;;7394557;19;20142;-75
2022/05/24 13:05:05;;;;;;;2.75;0.52;;;21.60;96.60;;;;;;7391490;19;20156;-75
2022/05/24 13:07:44;;;;;;;0.50;0.40;;;21.70;96.90;;;;;;7397580;19;20119;-74
2022/05/24 13:10:27;;;;;;;8.60;0.50;;;21.50;96.60;;;;;;7396805;19;20143;-74
2022/05/24 13:13:09;;;;;;;2.35;0.70;;;21.50;97.50;;;;;;7397198;19;20134;-72
2022/05/24 13:15:56;;;;;;;1.98;0.63;;;21.60;97.30;;;;;;7396573;19;20242;-74
2022/05/24 13:18:27;;;;;;;1.98;0.52;;;21.40;98.20;;;;;;7394314;19;20123;-74
2022/05/24 13:20:53;;;;;;;0.75;0.47;;;21.40;97.90;;;;;;7397118;19;20153;-73
2022/05/24 13:23:25;;;;;;;0.75;0.40;;;21.00;98.80;;;;;;7394735;19;20130;-74
2022/05/24 13:25:57;;;;;;;0.52;0.38;;;21.00;99.10;;;;;;7395741;19;20126;-75
2022/05/24 13:28:36;;;;;;;0.47;0.47;;;20.90;99.30;;;;;;7397871;19;20146;-74
2022/05/24 13:34:25;;;;;;;1.65;0.63;;;20.70;99.90;;;;;;7394025;19;20146;-75
2022/05/24 13:36:54;;;;;;;0.90;0.60;;;20.90;99.80;;;;;;7397442;19;20179;-73
2022/05/24 13:39:43;;;;;;;2.15;0.68;;;21.20;99.70;;;;;;7396793;19;20141;-75
2022/05/24 13:42:28;;;;;;;1.10;0.60;;;21.50;98.10;;;;;;7393374;19;20127;-73
2022/05/24 13:45:17;;;;;;;0.98;0.57;;;21.40;98.30;;;;;;7399787;19;20138;-74
2022/05/24 13:47:58;;;;;;;0.85;0.50;;;21.50;98.60;;;;;;7395213;19;20131;-74
2022/05/24 13:50:41;;;;;;;0.98;0.60;;;21.60;98.30;;;;;;7393332;19;20131;-74
2022/05/24 13:53:25;;;;;;;0.30;0.30;;;21.60;97.80;;;;;;7394169;19;20139;-74
2022/05/24 13:56:18;;;;;;;1.52;0.45;;;21.60;97.40;;;;;;7394071;19;20157;-74
2022/05/24 13:58:49;;;;;;;0.30;0.30;;;21.50;97.40;;;;;;7393368;19;20154;-75
2022/05/24 14:01:26;;;;;;;0.68;0.68;;;21.30;97.70;;;;;;7394035;19;20134;-75