Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:36;;;;;;;;;;;;;;;15.87;46.09;99830.22;5006478;28;19921;-82
2022/02/14 00:04:01;;;;;;;;;;;;;;;15.87;46.40;99835.69;5010490;28;19949;-83
2022/02/14 00:06:27;;;;;;;;;;;;;;;15.10;47.96;99847.56;5006528;28;19949;-82
2022/02/14 00:08:52;;;;;;;;;;;;;;;15.72;46.45;99828.78;5026652;28;19964;-84
2022/02/14 00:11:17;;;;;;;;;;;;;;;15.27;47.61;99824.38;5023877;28;19921;-82
2022/02/14 00:13:42;;;;;;;;;;;;;;;15.78;46.60;99822.84;5003504;28;19917;-85
2022/02/14 00:16:07;;;;;;;;;;;;;;;15.28;46.94;99841.56;5020718;28;19961;-85
2022/02/14 00:18:33;;;;;;;;;;;;;;;15.83;46.80;99812.38;5021807;28;19924;-83
2022/02/14 00:20:58;;;;;;;;;;;;;;;15.31;47.38;99814.06;5002959;28;19918;-88
2022/02/14 00:23:23;;;;;;;;;;;;;;;15.72;46.58;99829.66;5002928;28;19971;-84
2022/02/14 00:25:48;;;;;;;;;;;;;;;15.60;46.98;99814.34;5002956;28;19921;-83
2022/02/14 00:28:14;;;;;;;;;;;;;;;15.44;47.11;99809.31;5020577;28;19917;-85
2022/02/14 00:30:39;;;;;;;;;;;;;;;16.38;45.45;99800.38;5003212;28;19925;-84
2022/02/14 00:33:04;;;;;;;;;;;;;;;16.09;45.92;99807.41;5003205;28;19922;-84
2022/02/14 00:35:29;;;;;;;;;;;;;;;16.10;45.92;99808.28;5020978;28;19956;-80
2022/02/14 00:37:55;;;;;;;;;;;;;;;15.68;46.72;99816.41;5009743;28;19917;-83
2022/02/14 00:40:20;;;;;;;;;;;;;;;16.28;45.57;99778.50;5028017;28;19941;-81
2022/02/14 00:42:45;;;;;;;;;;;;;;;15.89;46.40;99772.81;5020838;28;19917;-85
2022/02/14 00:45:11;;;;;;;;;;;;;;;15.95;46.23;99785.91;5002946;28;19918;-86
2022/02/14 00:47:36;;;;;;;;;;;;;;;15.72;46.83;99782.44;5020405;28;19918;-85
2022/02/14 00:50:02;;;;;;;;;;;;;;;15.88;46.79;99769.25;5005461;28;20299;-82
2022/02/14 00:52:28;;;;;;;;;;;;;;;16.35;45.72;99765.16;5009022;28;19948;-84
2022/02/14 00:54:57;;;;;;;;;;;;;;;15.74;46.94;99766.78;5027365;28;19917;-81
2022/02/14 00:57:22;;;;;;;;;;;;;;;16.07;46.22;99752.09;5009666;28;20008;-79
2022/02/14 00:59:48;;;;;;;;;;;;;;;15.96;46.45;99749.47;5007230;28;19931;-84
2022/02/14 01:02:13;;;;;;;;;;;;;;;15.93;46.30;99768.84;5023497;28;19918;-81
2022/02/14 01:04:38;;;;;;;;;;;;;;;16.10;46.32;99737.34;5008813;28;20233;-83
2022/02/14 01:07:03;;;;;;;;;;;;;;;15.90;46.60;99744.56;5007984;28;19941;-85
2022/02/14 01:09:30;;;;;;;;;;;;;;;16.02;45.94;99732.56;5008709;28;19917;-80
2022/02/14 01:11:55;;;;;;;;;;;;;;;16.07;46.10;99718.50;5006206;28;19913;-81
2022/02/14 01:14:20;;;;;;;;;;;;;;;16.29;45.77;99723.78;5024447;28;19925;-84
2022/02/14 01:16:45;;;;;;;;;;;;;;;15.85;46.40;99709.50;5005102;28;19918;-84
2022/02/14 01:19:11;;;;;;;;;;;;;;;15.56;46.99;99715.59;5021448;28;19940;-83
2022/02/14 01:21:36;;;;;;;;;;;;;;;15.55;47.51;99702.09;5004514;28;19929;-84
2022/02/14 01:24:01;;;;;;;;;;;;;;;15.49;47.60;99687.16;5002875;28;20295;-84
2022/02/14 01:26:27;;;;;;;;;;;;;;;15.41;47.45;99711.47;5002837;28;19921;-84
2022/02/14 01:28:52;;;;;;;;;;;;;;;15.65;46.81;99686.66;5020473;28;20283;-85
2022/02/14 01:31:17;;;;;;;;;;;;;;;15.72;46.73;99681.56;5002988;28;19926;-85
2022/02/14 01:33:42;;;;;;;;;;;;;;;15.59;46.91;99665.38;5002815;28;19925;-82
2022/02/14 01:36:07;;;;;;;;;;;;;;;15.80;46.82;99678.19;5002592;28;19972;-83
2022/02/14 01:38:33;;;;;;;;;;;;;;;15.77;46.31;99673.81;5019806;28;19953;-84
2022/02/14 01:40:58;;;;;;;;;;;;;;;15.87;46.32;99677.50;5019687;28;19922;-84
2022/02/14 01:43:23;;;;;;;;;;;;;;;15.50;47.26;99677.09;5019514;28;19963;-84
2022/02/14 01:45:48;;;;;;;;;;;;;;;15.56;47.34;99671.13;5002050;28;19917;-85
2022/02/14 01:48:14;;;;;;;;;;;;;;;16.06;46.00;99656.75;5019230;28;20012;-84
2022/02/14 01:50:39;;;;;;;;;;;;;;;15.73;46.47;99664.16;5019427;28;20003;-84
2022/02/14 01:53:04;;;;;;;;;;;;;;;15.47;46.92;99678.22;5001762;28;19917;-85
2022/02/14 01:55:31;;;;;;;;;;;;;;;15.66;46.98;99658.41;5019183;28;19918;-86
2022/02/14 01:57:56;;;;;;;;;;;;;;;15.55;47.03;99645.72;4985485;28;19922;-85
2022/02/14 02:00:21;;;;;;;;;;;;;;;15.69;47.09;99660.00;5001192;28;20387;-84
2022/02/14 02:02:47;;;;;;;;;;;;;;;15.58;46.86;99663.69;5001266;28;19913;-84
2022/02/14 02:05:12;;;;;;;;;;;;;;;15.81;46.42;99639.00;5001165;28;20335;-85
2022/02/14 02:07:38;;;;;;;;;;;;;;;15.75;46.42;99648.56;5001218;28;19968;-83
2022/02/14 02:10:07;;;;;;;;;;;;;;;15.43;47.25;99627.72;5018840;28;20279;-86
2022/02/14 02:12:32;;;;;;;;;;;;;;;15.30;47.58;99616.16;5001414;28;20012;-83
2022/02/14 02:15:09;;;;;;;;;;;;;;;15.79;46.56;99619.16;5001887;28;20011;-84
2022/02/14 02:17:38;;;;;;;;;;;;;;;15.76;46.43;99625.72;5003256;28;19948;-83
2022/02/14 02:20:04;;;;;;;;;;;;;;;15.71;47.03;99626.13;5005374;28;19917;-82
2022/02/14 02:22:30;;;;;;;;;;;;;;;15.64;46.82;99610.47;5023077;28;19917;-84
2022/02/14 02:24:57;;;;;;;;;;;;;;;15.57;47.03;99613.72;5005623;28;19964;-82
2022/02/14 02:27:25;;;;;;;;;;;;;;;15.34;47.46;99613.03;5005766;28;19924;-88
2022/02/14 02:29:50;;;;;;;;;;;;;;;15.81;46.78;99596.22;5023528;28;19926;-84
2022/02/14 02:32:16;;;;;;;;;;;;;;;15.62;47.22;99593.38;5023356;28;19921;-83
2022/02/14 02:34:42;;;;;;;;;;;;;;;15.42;47.51;99598.72;5024178;28;19917;-82
2022/02/14 02:37:09;;;;;;;;;;;;;;;15.59;47.37;99580.88;5007220;28;19918;-85
2022/02/14 02:39:35;;;;;;;;;;;;;;;15.99;46.59;99585.53;5007337;28;19975;-84
2022/02/14 02:42:02;;;;;;;;;;;;;;;15.95;46.71;99574.00;5007272;28;19917;-82
2022/02/14 02:44:27;;;;;;;;;;;;;;;15.24;47.82;99577.53;5024009;28;19921;-85
2022/02/14 02:46:52;;;;;;;;;;;;;;;16.23;45.79;99574.25;5021988;28;19918;-87
2022/02/14 02:49:19;;;;;;;;;;;;;;;16.00;46.02;99565.41;5004943;28;19928;-87
2022/02/14 02:51:47;;;;;;;;;;;;;;;15.40;47.74;99568.91;5021857;28;20402;-85
2022/02/14 02:54:12;;;;;;;;;;;;;;;16.01;46.60;99555.38;5004259;28;19917;-86
2022/02/14 02:56:39;;;;;;;;;;;;;;;15.70;47.32;99585.38;5004327;28;19971;-83
2022/02/14 02:59:04;;;;;;;;;;;;;;;15.27;47.60;99557.34;5022428;28;19921;-85
2022/02/14 03:01:31;;;;;;;;;;;;;;;16.16;46.05;99547.66;5004247;28;19968;-84
2022/02/14 03:03:56;;;;;;;;;;;;;;;15.56;46.93;99557.47;5022175;28;19918;-84
2022/02/14 03:06:22;;;;;;;;;;;;;;;15.37;47.54;99555.53;5021980;28;19924;-81
2022/02/14 03:08:49;;;;;;;;;;;;;;;15.74;47.14;99545.94;5004164;28;19918;-84
2022/02/14 03:11:14;;;;;;;;;;;;;;;15.98;46.53;99542.03;5004199;28;20323;-83
2022/02/14 03:13:40;;;;;;;;;;;;;;;15.83;46.74;99534.22;5004370;28;19917;-86
2022/02/14 03:16:05;;;;;;;;;;;;;;;15.80;47.10;99552.72;5021772;28;19925;-86
2022/02/14 03:18:30;;;;;;;;;;;;;;;15.76;46.81;99535.75;5021626;28;19937;-85
2022/02/14 03:20:55;;;;;;;;;;;;;;;15.88;47.03;99533.78;5021302;28;19918;-84
2022/02/14 03:23:20;;;;;;;;;;;;;;;15.82;46.69;99529.78;5021203;28;19953;-84
2022/02/14 03:25:46;;;;;;;;;;;;;;;15.49;47.36;99539.97;5003415;28;20008;-84
2022/02/14 03:28:11;;;;;;;;;;;;;;;15.86;46.53;99530.34;5020960;28;19964;-85
2022/02/14 03:30:36;;;;;;;;;;;;;;;15.63;46.85;99537.88;5003620;28;19929;-83
2022/02/14 03:33:01;;;;;;;;;;;;;;;15.38;47.46;99531.88;5002955;28;19922;-85
2022/02/14 03:35:27;;;;;;;;;;;;;;;15.68;47.11;99527.41;5003406;28;19928;-84
2022/02/14 03:37:52;;;;;;;;;;;;;;;15.74;46.45;99522.25;5003284;28;19925;-84
2022/02/14 03:40:17;;;;;;;;;;;;;;;15.73;46.25;99522.38;5003458;28;20264;-84
2022/02/14 03:42:43;;;;;;;;;;;;;;;15.74;46.69;99515.94;5020748;28;20008;-82
2022/02/14 03:45:08;;;;;;;;;;;;;;;15.74;46.77;99515.94;5003320;28;19921;-88
2022/02/14 03:47:34;;;;;;;;;;;;;;;15.82;46.55;99516.16;5002710;28;19925;-84
2022/02/14 03:50:00;;;;;;;;;;;;;;;15.45;47.32;99504.94;5001739;28;20002;-81
2022/02/14 03:52:25;;;;;;;;;;;;;;;15.45;47.57;99515.84;5000812;28;19917;-83
2022/02/14 03:54:51;;;;;;;;;;;;;;;15.89;46.43;99502.81;5001010;28;20003;-82
2022/02/14 03:57:16;;;;;;;;;;;;;;;15.63;47.19;99536.00;5001899;28;19924;-84
2022/02/14 03:59:41;;;;;;;;;;;;;;;15.97;46.49;99504.81;5000918;28;19980;-84
2022/02/14 04:02:07;;;;;;;;;;;;;;;15.46;47.63;99495.75;5001491;28;20016;-85
2022/02/14 04:04:32;;;;;;;;;;;;;;;15.58;47.59;99492.78;5001101;28;19953;-87
2022/02/14 04:06:58;;;;;;;;;;;;;;;15.89;46.51;99495.47;5019977;28;19917;-85
2022/02/14 04:09:23;;;;;;;;;;;;;;;15.74;47.35;99478.63;5001034;28;19925;-84
2022/02/14 04:11:48;;;;;;;;;;;;;;;15.29;48.21;99489.09;5017901;28;19918;-83
2022/02/14 04:14:13;;;;;;;;;;;;;;;15.95;46.96;99474.97;5000897;28;19917;-86
2022/02/14 04:16:38;;;;;;;;;;;;;;;15.67;47.64;99468.41;5018165;28;19953;-86
2022/02/14 04:19:04;;;;;;;;;;;;;;;15.23;48.67;99469.59;5000682;28;19914;-87
2022/02/14 04:21:29;;;;;;;;;;;;;;;15.63;47.91;99473.28;5000620;28;19940;-86
2022/02/14 04:23:54;;;;;;;;;;;;;;;15.21;48.56;99492.50;5017976;28;19920;-85
2022/02/14 04:26:19;;;;;;;;;;;;;;;15.57;47.98;99488.34;5018485;28;19940;-83
2022/02/14 04:28:45;;;;;;;;;;;;;;;15.77;47.33;99485.66;5000909;28;19945;-85
2022/02/14 04:31:10;;;;;;;;;;;;;;;15.27;48.15;99483.78;5019154;28;19933;-80
2022/02/14 04:33:35;;;;;;;;;;;;;;;15.41;48.70;99474.34;4985052;28;19926;-84
2022/02/14 04:36:00;;;;;;;;;;;;;;;15.20;49.21;99478.03;5020376;28;19917;-85
2022/02/14 04:38:25;;;;;;;;;;;;;;;15.66;48.68;99474.88;5002424;28;19918;-86
2022/02/14 04:40:51;;;;;;;;;;;;;;;15.29;49.47;99505.44;4985473;28;19921;-84
2022/02/14 04:43:16;;;;;;;;;;;;;;;16.12;48.07;99479.72;5019723;28;20364;-83
2022/02/14 04:45:41;;;;;;;;;;;;;;;15.32;49.26;99483.38;5019713;28;19922;-84
2022/02/14 04:48:06;;;;;;;;;;;;;;;15.59;48.64;99477.28;5020091;28;20001;-85
2022/02/14 04:50:32;;;;;;;;;;;;;;;14.78;50.71;99477.22;5002240;28;19937;-83
2022/02/14 04:52:57;;;;;;;;;;;;;;;15.05;49.90;99499.31;5001898;28;19918;-84
2022/02/14 04:55:22;;;;;;;;;;;;;;;15.15;50.18;99477.56;5002231;28;20017;-81
2022/02/14 04:57:48;;;;;;;;;;;;;;;15.19;49.29;99486.34;5001993;28;19969;-84
2022/02/14 05:00:14;;;;;;;;;;;;;;;15.05;50.16;99482.09;5002292;28;19929;-83
2022/02/14 05:02:39;;;;;;;;;;;;;;;15.21;49.46;99496.06;5020029;28;20003;-86
2022/02/14 05:05:05;;;;;;;;;;;;;;;15.57;48.86;99482.88;5022451;28;20367;-81
2022/02/14 05:07:31;;;;;;;;;;;;;;;15.37;49.20;99497.47;5005910;28;19918;-83
2022/02/14 05:09:56;;;;;;;;;;;;;;;15.28;49.78;99493.69;5021781;28;19944;-87
2022/02/14 05:12:21;;;;;;;;;;;;;;;15.29;49.34;99492.66;5004017;28;19925;-83
2022/02/14 05:14:46;;;;;;;;;;;;;;;15.63;48.94;99481.47;5021291;28;19922;-84
2022/02/14 05:17:12;;;;;;;;;;;;;;;15.33;49.24;99485.09;5002225;28;19917;-86
2022/02/14 05:19:37;;;;;;;;;;;;;;;15.27;49.35;99508.31;5019484;28;19960;-85
2022/02/14 05:22:02;;;;;;;;;;;;;;;15.47;49.57;99498.34;5002914;28;19949;-84
2022/02/14 05:24:27;;;;;;;;;;;;;;;15.42;50.40;99500.63;5003221;28;19964;-85
2022/02/14 05:26:53;;;;;;;;;;;;;;;15.33;50.97;99512.34;5002738;28;19928;-84
2022/02/14 05:29:18;;;;;;;;;;;;;;;14.86;51.88;99504.66;5003254;28;19932;-86
2022/02/14 05:31:43;;;;;;;;;;;;;;;15.21;51.45;99487.91;5019841;28;19929;-83
2022/02/14 05:34:08;;;;;;;;;;;;;;;15.15;51.68;99501.22;5001488;28;20016;-87
2022/02/14 05:36:34;;;;;;;;;;;;;;;14.48;52.90;99495.19;5017769;28;19985;-86
2022/02/14 05:38:59;;;;;;;;;;;;;;;15.62;50.97;99495.25;5018577;28;19921;-81
2022/02/14 05:41:24;;;;;;;;;;;;;;;15.28;51.81;99496.41;5000190;28;19964;-85
2022/02/14 05:43:50;;;;;;;;;;;;;;;14.43;54.13;99511.03;5000790;28;19918;-83
2022/02/14 05:46:15;;;;;;;;;;;;;;;14.36;53.85;99497.94;5001699;28;19917;-85
2022/02/14 05:48:42;;;;;;;;;;;;;;;14.51;53.55;99517.53;5002816;28;19956;-85
2022/02/14 05:51:07;;;;;;;;;;;;;;;14.80;53.82;99514.19;5016015;28;20364;-84
2022/02/14 05:53:32;;;;;;;;;;;;;;;14.20;54.55;99523.88;5002437;28;19913;-86
2022/02/14 05:55:58;;;;;;;;;;;;;;;15.09;53.16;99543.47;5018296;28;20008;-85
2022/02/14 05:58:23;;;;;;;;;;;;;;;15.07;53.24;99540.88;5000581;28;19924;-86
2022/02/14 06:00:48;;;;;;;;;;;;;;;15.31;53.63;99542.47;5019081;28;19933;-85
2022/02/14 06:03:13;;;;;;;;;;;;;;;14.40;57.64;99574.72;5001782;28;20372;-85
2022/02/14 06:05:38;;;;;;;;;;;;;;;14.26;58.90;99575.03;5001728;28;19917;-85
2022/02/14 06:08:04;;;;;;;;;;;;;;;15.27;55.61;99590.03;5019028;28;19956;-86
2022/02/14 06:10:29;;;;;;;;;;;;;;;14.49;59.87;99594.84;5000800;28;19936;-86
2022/02/14 06:12:55;;;;;;;;;;;;;;;14.47;58.94;99603.16;5000206;28;20344;-84
2022/02/14 06:15:20;;;;;;;;;;;;;;;14.04;62.71;99598.56;4999691;28;19980;-84
2022/02/14 06:17:46;;;;;;;;;;;;;;;13.88;62.94;99611.69;5000927;28;19935;-82
2022/02/14 06:20:11;;;;;;;;;;;;;;;14.34;61.37;99607.88;5000789;28;20279;-84
2022/02/14 06:22:37;;;;;;;;;;;;;;;15.04;58.89;99592.06;5000550;28;20012;-85
2022/02/14 06:25:02;;;;;;;;;;;;;;;14.11;62.92;99607.06;5001040;28;19917;-84
2022/02/14 06:27:27;;;;;;;;;;;;;;;13.63;65.52;99633.56;5000269;28;20016;-86
2022/02/14 06:29:52;;;;;;;;;;;;;;;14.28;63.72;99622.00;5000155;28;20007;-83
2022/02/14 06:32:17;;;;;;;;;;;;;;;13.20;67.44;99642.34;5016940;28;19925;-86
2022/02/14 06:34:43;;;;;;;;;;;;;;;13.98;66.41;99634.44;5017265;28;19922;-86
2022/02/14 06:37:09;;;;;;;;;;;;;;;13.83;67.94;99640.09;4999647;28;19928;-87
2022/02/14 06:39:34;;;;;;;;;;;;;;;14.05;66.47;99630.19;4999546;28;19921;-86
2022/02/14 06:41:59;;;;;;;;;;;;;;;13.88;67.64;99636.16;4999265;28;19968;-84
2022/02/14 06:44:25;;;;;;;;;;;;;;;14.55;64.56;99637.88;4999350;28;19929;-86
2022/02/14 06:46:52;;;;;;;;;;;;;;;14.73;64.61;99651.84;5016873;28;20012;-87
2022/02/14 06:49:17;;;;;;;;;;;;;;;13.98;67.94;99653.47;4999964;28;19944;-85
2022/02/14 06:51:42;;;;;;;;;;;;;;;13.66;68.86;99656.88;5000976;28;19922;-87
2022/02/14 06:54:07;;;;;;;;;;;;;;;14.42;65.59;99653.50;4999355;28;19928;-87
2022/02/14 06:56:32;;;;;;;;;;;;;;;14.37;64.58;99662.03;5016852;28;19971;-85
2022/02/14 06:58:58;;;;;;;;;;;;;;;13.35;67.99;99686.50;4998915;28;19948;-86
2022/02/14 07:01:23;;;;;;;;;;;;;;;13.34;68.87;99673.88;5015018;28;20379;-84
2022/02/14 07:03:48;;;;;;;;;;;;;;;13.54;69.26;99679.59;5014357;28;19940;-87
2022/02/14 07:06:15;;;;;;;;;;;;;;;14.83;77.98;99690.06;4997236;28;20418;-83
2022/02/14 07:08:40;;;;;;;;;;;;;;;15.04;65.56;99690.09;4998307;28;19925;-86
2022/02/14 07:11:05;;;;;;;;;;;;;;;13.64;67.46;99702.34;4996882;28;19993;-83
2022/02/14 07:13:31;;;;;;;;;;;;;;;13.74;66.97;99718.78;4997547;28;19918;-85
2022/02/14 07:15:56;;;;;;;;;;;;;;;14.53;63.57;99711.50;4998543;28;20414;-83
2022/02/14 07:18:21;;;;;;;;;;;;;;;14.70;62.98;99712.00;4998211;28;19917;-84
2022/02/14 07:20:47;;;;;;;;;;;;;;;14.72;64.07;99715.47;4998510;28;19918;-84
2022/02/14 07:23:13;;;;;;;;;;;;;;;14.66;63.16;99719.56;4998149;28;19948;-86
2022/02/14 07:25:38;;;;;;;;;;;;;;;14.30;64.20;99724.28;4996470;28;19980;-85
2022/02/14 07:28:04;;;;;;;;;;;;;;;13.76;65.54;99736.72;5014645;28;20322;-86
2022/02/14 07:30:29;;;;;;;;;;;;;;;13.85;66.26;99737.00;4997071;28;19997;-86
2022/02/14 07:32:54;;;;;;;;;;;;;;;15.13;60.95;99726.59;4996990;28;20362;-84
2022/02/14 07:35:20;;;;;;;;;;;;;;;14.60;61.54;99739.09;5014611;28;19917;-84
2022/02/14 07:37:45;;;;;;;;;;;;;;;14.16;63.84;99744.44;4997513;28;20486;-86
2022/02/14 07:40:11;;;;;;;;;;;;;;;14.35;63.07;99753.81;4997354;28;19913;-86
2022/02/14 07:42:36;;;;;;;;;;;;;;;14.06;63.93;99756.19;4997397;28;20008;-85
2022/02/14 07:45:02;;;;;;;;;;;;;;;14.58;61.99;99761.97;4997262;28;19961;-84
2022/02/14 07:47:27;;;;;;;;;;;;;;;14.50;61.26;99773.50;4997432;28;19928;-86
2022/02/14 07:49:53;;;;;;;;;;;;;;;14.43;60.78;99762.25;4997385;28;19917;-84
2022/02/14 07:52:18;;;;;;;;;;;;;;;15.42;58.42;99768.56;4998027;28;19953;-85
2022/02/14 07:54:43;;;;;;;;;;;;;;;14.21;61.96;99775.84;4998019;28;19976;-86
2022/02/14 07:57:08;;;;;;;;;;;;;;;14.87;60.93;99781.38;5016161;28;20394;-86
2022/02/14 07:59:34;;;;;;;;;;;;;;;15.22;58.91;99780.31;5015151;28;19917;-84
2022/02/14 08:01:59;;;;;;;;;;;;;;;15.58;56.74;99784.47;5015103;28;19917;-86
2022/02/14 08:04:24;;;;;;;;;;;;;;;14.88;59.65;99785.84;4997552;28;19918;-85
2022/02/14 08:06:49;;;;;;;;;;;;;;;15.11;58.96;99792.06;4997099;28;19964;-84
2022/02/14 08:09:16;;;;;;;;;;;;;;;15.08;58.41;99786.88;5014785;28;19996;-84
2022/02/14 08:11:41;;;;;;;;;;;;;;;15.10;57.84;99793.09;5014661;28;19917;-84
2022/02/14 08:14:07;;;;;;;;;;;;;;;14.63;57.30;99792.41;4996704;28;19966;-85
2022/02/14 08:16:33;;;;;;;;;;;;;;;14.54;59.28;99786.72;4996680;28;19924;-84
2022/02/14 08:19:01;;;;;;;;;;;;;;;14.73;60.04;99792.56;4997025;28;20020;-84
2022/02/14 08:21:27;;;;;;;;;;;;;;;15.07;57.88;99804.25;5014744;28;19925;-85
2022/02/14 08:23:52;;;;;;;;;;;;;;;14.89;56.53;99802.03;4998166;28;19918;-84
2022/02/14 08:26:18;;;;;;;;;;;;;;;14.64;59.94;99800.47;4997023;28;20334;-84
2022/02/14 08:28:43;;;;;;;;;;;;;;;14.35;59.92;99813.69;4997127;28;20026;-84
2022/02/14 08:31:08;;;;;;;;;;;;;;;14.95;57.37;99813.44;4996968;28;19925;-85
2022/02/14 08:33:33;;;;;;;;;;;;;;;15.23;56.57;99818.31;4996744;28;19921;-85
2022/02/14 08:35:59;;;;;;;;;;;;;;;15.44;56.33;99805.72;4996767;28;19925;-85
2022/02/14 08:38:24;;;;;;;;;;;;;;;15.26;56.79;99811.72;5014209;28;19925;-84
2022/02/14 08:40:49;;;;;;;;;;;;;;;15.89;54.90;99819.19;5014322;28;19988;-84
2022/02/14 08:43:14;;;;;;;;;;;;;;;15.36;57.00;99817.28;5014204;28;19921;-85
2022/02/14 08:45:39;;;;;;;;;;;;;;;14.92;58.67;99817.28;5021832;28;19918;-85
2022/02/14 08:48:05;;;;;;;;;;;;;;;15.51;56.73;99812.41;4996705;28;19925;-85
2022/02/14 08:50:30;;;;;;;;;;;;;;;15.50;56.81;99827.88;4997282;28;20249;-86
2022/02/14 08:53:03;;;;;;;;;;;;;;;15.42;57.07;99833.97;4995887;28;20012;-85
2022/02/14 08:55:28;;;;;;;;;;;;;;;15.40;56.18;99827.81;4995861;28;20318;-86
2022/02/14 08:57:53;;;;;;;;;;;;;;;14.64;58.93;99832.28;4995870;28;19918;-86
2022/02/14 09:00:18;;;;;;;;;;;;;;;15.02;57.75;99839.16;4995690;28;19926;-84
2022/02/14 09:02:44;;;;;;;;;;;;;;;15.62;55.33;99828.69;4995820;28;20384;-84
2022/02/14 09:05:09;;;;;;;;;;;;;;;14.95;58.55;99838.81;4995579;28;20017;-84
2022/02/14 09:07:34;;;;;;;;;;;;;;;15.70;55.87;99838.94;4996101;28;19918;-86
2022/02/14 09:09:59;;;;;;;;;;;;;;;14.35;59.21;99849.06;5014075;28;19924;-90
2022/02/14 09:12:25;;;;;;;;;;;;;;;14.21;59.36;99857.47;4988045;28;19926;-85
2022/02/14 09:14:51;;;;;;;;;;;;;;;14.65;59.33;99848.47;4979432;28;19925;-86
2022/02/14 09:17:16;;;;;;;;;;;;;;;14.91;58.68;99856.38;4976573;28;19918;-85
2022/02/14 09:19:42;;;;;;;;;;;;;;;14.99;58.12;99853.91;4993958;28;19918;-86
2022/02/14 09:22:07;;;;;;;;;;;;;;;14.53;58.52;99874.78;4976418;28;19940;-85
2022/02/14 09:24:32;;;;;;;;;;;;;;;14.55;59.07;99871.94;4976517;28;19918;-86
2022/02/14 09:26:58;;;;;;;;;;;;;;;14.21;60.06;99876.50;4976167;28;20476;-87
2022/02/14 09:29:23;;;;;;;;;;;;;;;13.42;60.07;99872.50;4976752;28;20010;-87
2022/02/14 09:31:51;;;;;;;;;;;;;;;14.53;58.50;99884.81;4976531;28;19921;-86
2022/02/14 09:34:19;;;;;;;;;;;;;;;14.61;58.44;99887.81;4976393;28;19918;-85
2022/02/14 09:36:45;;;;;;;;;;;;;;;15.07;56.53;99886.81;4976189;28;20015;-85
2022/02/14 09:39:10;;;;;;;;;;;;;;;14.57;57.17;99896.31;4976086;28;20331;-85
2022/02/14 09:41:37;;;;;;;;;;;;;;;14.72;56.55;99906.03;4993641;28;20374;-86
2022/02/14 09:44:03;;;;;;;;;;;;;;;15.35;55.23;99897.31;4994143;28;19917;-86
2022/02/14 09:46:30;;;;;;;;;;;;;;;14.93;54.66;99902.56;4993725;28;20025;-85
2022/02/14 09:48:57;;;;;;;;;;;;;;;15.16;53.84;99897.97;4976068;28;19925;-83
2022/02/14 09:51:22;;;;;;;;;;;;;;;14.32;53.38;99920.03;4993860;28;19972;-85
2022/02/14 09:53:47;;;;;;;;;;;;;;;14.03;53.74;99911.44;4992283;28;19926;-86
2022/02/14 09:56:13;;;;;;;;;;;;;;;15.11;52.06;99920.13;4992314;28;19918;-86
2022/02/14 09:58:38;;;;;;;;;;;;;;;14.16;54.12;99918.53;4976127;28;19921;-87
2022/02/14 10:01:04;;;;;;;;;;;;;;;14.64;53.77;99933.00;4976389;28;19918;-87
2022/02/14 10:03:29;;;;;;;;;;;;;;;13.79;55.16;99929.50;4976281;28;19925;-84
2022/02/14 10:05:56;;;;;;;;;;;;;;;14.10;54.35;99932.59;4975921;28;20313;-84
2022/02/14 10:08:29;;;;;;;;;;;;;;;13.96;54.94;99935.50;4993060;28;19925;-84
2022/02/14 10:11:08;;;;;;;;;;;;;;;14.54;54.68;99932.84;4975619;28;19964;-84
2022/02/14 10:13:35;;;;;;;;;;;;;;;14.07;54.85;99938.28;4975946;28;19925;-86
2022/02/14 10:16:05;;;;;;;;;;;;;;;13.41;57.28;99935.94;4976625;28;19918;-86
2022/02/14 10:18:32;;;;;;;;;;;;;;;13.87;56.86;99936.19;4976247;28;19964;-87
2022/02/14 10:21:16;;;;;;;;;;;;;;;14.06;55.90;99943.84;4981526;28;19913;-86
2022/02/14 10:23:55;;;;;;;;;;;;;;;13.57;57.21;99940.25;4995213;28;19917;-85
2022/02/14 10:26:20;;;;;;;;;;;;;;;13.69;55.36;99955.63;4994861;28;19960;-86
2022/02/14 10:28:46;;;;;;;;;;;;;;;14.38;54.87;99960.38;4995279;28;19952;-85
2022/02/14 10:31:11;;;;;;;;;;;;;;;13.82;54.76;99961.88;5013935;28;20427;-86
2022/02/14 10:33:49;;;;;;;;;;;;;;;13.76;54.84;99966.91;5013656;28;19929;-87
2022/02/14 10:36:31;;;;;;;;;;;;;;;13.90;53.91;99980.31;4996449;28;19932;-87
2022/02/14 10:39:07;;;;;;;;;;;;;;;14.60;53.19;99978.63;4998083;28;20359;-90
2022/02/14 10:41:33;;;;;;;;;;;;;;;14.21;53.90;99982.59;5001366;28;19932;-89
2022/02/14 10:44:09;;;;;;;;;;;;;;;14.52;54.32;99971.06;4997697;28;19925;-86
2022/02/14 10:46:34;;;;;;;;;;;;;;;14.59;52.49;99976.03;4996083;28;19928;-87
2022/02/14 10:49:00;;;;;;;;;;;;;;;14.81;52.73;99978.81;5014866;28;19925;-87
2022/02/14 10:51:25;;;;;;;;;;;;;;;14.77;52.78;99990.94;5014654;28;19917;-87
2022/02/14 10:53:51;;;;;;;;;;;;;;;14.31;53.07;99991.75;4997899;28;19918;-90
2022/02/14 10:56:18;;;;;;;;;;;;;;;14.48;53.40;100010.38;4997920;28;19917;-88
2022/02/14 10:58:43;;;;;;;;;;;;;;;14.80;52.31;99987.97;4997388;28;19961;-87
2022/02/14 11:01:10;;;;;;;;;;;;;;;14.71;51.44;100007.75;4997465;28;19973;-88
2022/02/14 11:03:37;;;;;;;;;;;;;;;16.24;48.72;99984.44;5000695;28;19914;-89
2022/02/14 11:06:03;;;;;;;;;;;;;;;15.09;50.06;99992.94;5018070;28;19921;-87
2022/02/14 11:08:31;;;;;;;;;;;;;;;15.11;49.11;99999.13;4997352;28;20284;-88
2022/02/14 11:10:57;;;;;;;;;;;;;;;15.68;47.91;100001.81;4997210;28;19988;-89
2022/02/14 11:13:24;;;;;;;;;;;;;;;15.72;47.13;99998.72;5014946;28;20362;-88
2022/02/14 11:15:52;;;;;;;;;;;;;;;14.91;48.12;100024.38;4997162;28;20042;-89
2022/02/14 11:18:18;;;;;;;;;;;;;;;14.86;49.41;100017.44;5015011;28;20017;-89
2022/02/14 11:20:46;;;;;;;;;;;;;;;14.95;48.95;100025.88;5000709;28;19967;-88
2022/02/14 11:23:13;;;;;;;;;;;;;;;16.25;46.48;100006.16;5001766;28;19925;-87
2022/02/14 11:25:57;;;;;;;;;;;;;;;16.53;45.68;100003.81;5003216;28;19918;-86
2022/02/14 11:28:40;;;;;;;;;;;;;;;15.94;46.95;100016.94;5017463;28;20138;-90
2022/02/14 11:31:06;;;;;;;;;;;;;;;15.82;45.70;100006.16;5000597;28;19957;-87
2022/02/14 11:33:31;;;;;;;;;;;;;;;16.03;45.25;100025.31;4999231;28;19922;-88
2022/02/14 11:36:02;;;;;;;;;;;;;;;15.38;47.09;100019.69;5016844;28;19971;-88
2022/02/14 11:38:42;;;;;;;;;;;;;;;15.26;46.67;100039.75;4997909;28;19917;-89
2022/02/14 11:41:23;;;;;;;;;;;;;;;14.86;47.46;100036.50;4998884;28;20027;-87
2022/02/14 11:43:48;;;;;;;;;;;;;;;16.32;45.76;100022.88;5017449;28;19917;-87
2022/02/14 11:46:18;;;;;;;;;;;;;;;16.15;44.61;100039.81;4998294;28;20427;-90
2022/02/14 11:48:43;;;;;;;;;;;;;;;16.03;44.78;100017.13;4997419;28;19917;-86
2022/02/14 11:51:11;;;;;;;;;;;;;;;15.44;45.36;100021.06;4997775;28;19928;-86
2022/02/14 11:53:37;;;;;;;;;;;;;;;15.55;46.07;100019.19;4997584;28;20007;-88
2022/02/14 11:56:26;;;;;;;;;;;;;;;15.51;46.15;100017.72;5015102;28;19918;-88
2022/02/14 11:59:11;;;;;;;;;;;;;;;16.64;43.97;100005.59;4989968;28;20382;-87
2022/02/14 12:01:49;;;;;;;;;;;;;;;15.69;45.87;100025.38;4999827;28;20041;-89
2022/02/14 12:04:35;;;;;;;;;;;;;;;15.48;46.00;100014.38;4998044;28;20001;-88
2022/02/14 12:07:23;;;;;;;;;;;;;;;15.73;45.47;100016.81;4998519;28;19985;-89
2022/02/14 12:10:06;;;;;;;;;;;;;;;16.12;44.71;100000.88;5000448;28;19944;-90
2022/02/14 12:12:46;;;;;;;;;;;;;;;15.03;46.10;100026.13;5015602;28;19925;-87
2022/02/14 12:20:34;;;;;;;;;;;;;;;16.16;43.96;100001.47;4998346;28;19944;-88
2022/02/14 12:20:58;;;;;;;;;;;;;;;15.23;43.89;100022.69;5015245;28;19940;-86
2022/02/14 12:23:36;;;;;;;;;;;;;;;16.05;42.96;100037.00;5014828;28;19917;-85
2022/02/14 12:26:01;;;;;;;;;;;;;;;15.75;42.78;100046.69;5014732;28;19968;-88
2022/02/14 12:28:26;;;;;;;;;;;;;;;15.57;42.98;100049.06;4996958;28;20260;-89
2022/02/14 12:30:52;;;;;;;;;;;;;;;16.13;41.96;100045.38;4997180;28;20279;-89
2022/02/14 12:33:19;;;;;;;;;;;;;;;15.44;42.57;100032.81;4996988;28;20383;-90
2022/02/14 12:35:47;;;;;;;;;;;;;;;15.39;43.43;100019.56;4997369;28;20012;-87
2022/02/14 12:38:13;;;;;;;;;;;;;;;15.41;44.18;100035.78;4997315;28;19913;-86
2022/02/14 12:40:48;;;;;;;;;;;;;;;16.03;42.58;100033.50;4997430;28;20422;-88
2022/02/14 12:43:26;;;;;;;;;;;;;;;14.84;44.08;100052.09;4996564;28;19913;-86
2022/02/14 12:45:53;;;;;;;;;;;;;;;15.64;42.73;100044.84;4995658;28;19965;-87