Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:47;;;;;;;11.70;9.20;;;;;;;;;;5093103;28;20023;-67
2023/07/09 00:03:12;;;;;;;12.55;9.32;;;;;;;;;;5092747;28;20042;-67
2023/07/09 00:05:37;;;;;;;14.70;9.77;;;;;;;;;;5093673;28;20442;-67
2023/07/09 00:08:03;;;;;;;10.83;8.83;;;;;;;;;;5092231;28;20111;-67
2023/07/09 00:10:28;;;;;;;10.88;9.02;;;;;;;;;;5093536;28;20289;-67
2023/07/09 00:12:53;;;;;;;13.65;10.02;;;;;;;;;;5093093;28;20058;-67
2023/07/09 00:15:18;;;;;;;12.77;9.73;;;;;;;;;;5092025;28;20102;-66
2023/07/09 00:17:44;;;;;;;10.90;9.03;;;;;;;;;;5091703;28;20035;-67
2023/07/09 00:20:14;;;;;;;10.18;8.57;;;;;;;;;;5079299;28;20278;-67
2023/07/09 00:22:47;;;;;;;10.65;8.63;;;;;;;;;;5092653;28;20032;-67
2023/07/09 00:25:16;;;;;;;11.38;8.68;;;;;;;;;;5093579;28;20126;-67
2023/07/09 00:27:44;;;;;;;9.98;8.20;;;;;;;;;;5079130;28;20054;-67
2023/07/09 00:30:15;;;;;;;13.68;8.43;;;;;;;;;;5092642;28;20050;-67
2023/07/09 00:32:43;;;;;;;11.45;8.68;;;;;;;;;;5092776;28;20028;-67
2023/07/09 00:35:08;;;;;;;10.00;8.25;;;;;;;;;;5092997;28;20024;-66
2023/07/09 00:37:34;;;;;;;11.07;7.95;;;;;;;;;;5092463;28;20526;-67
2023/07/09 00:39:59;;;;;;;11.73;8.63;;;;;;;;;;5093343;28;20031;-68
2023/07/09 00:42:24;;;;;;;11.20;8.10;;;;;;;;;;5093073;28;20306;-68
2023/07/09 00:44:51;;;;;;;12.98;8.20;;;;;;;;;;5092245;28;20274;-66
2023/07/09 00:47:28;;;;;;;10.43;8.00;;;;;;;;;;5092367;28;20034;-66
2023/07/09 00:50:09;;;;;;;14.65;9.68;;;;;;;;;;5091737;28;20501;-67
2023/07/09 00:52:51;;;;;;;9.88;8.88;;;;;;;;;;5092174;28;20040;-67
2023/07/09 00:55:19;;;;;;;17.73;9.40;;;;;;;;;;5092115;28;20012;-67
2023/07/09 00:57:45;;;;;;;11.43;8.65;;;;;;;;;;5092787;28;20028;-67
2023/07/09 01:00:14;;;;;;;11.05;8.57;;;;;;;;;;5078550;28;20024;-68
2023/07/09 01:02:44;;;;;;;13.18;9.15;;;;;;;;;;5092429;28;20446;-66
2023/07/09 01:05:12;;;;;;;11.68;8.63;;;;;;;;;;5092196;28;20086;-66
2023/07/09 01:07:38;;;;;;;9.63;8.45;;;;;;;;;;5091850;28;20034;-66
2023/07/09 01:10:03;;;;;;;13.00;8.77;;;;;;;;;;5092149;28;20028;-66
2023/07/09 01:12:30;;;;;;;12.00;9.00;;;;;;;;;;5091789;28;20027;-68
2023/07/09 01:14:58;;;;;;;12.93;9.13;;;;;;;;;;5091836;28;20020;-68
2023/07/09 01:17:27;;;;;;;11.45;8.82;;;;;;;;;;5091867;28;20115;-68
2023/07/09 01:19:53;;;;;;;11.40;8.65;;;;;;;;;;5092584;28;20103;-68
2023/07/09 01:22:20;;;;;;;13.00;8.50;;;;;;;;;;5090933;28;20032;-68
2023/07/09 01:24:51;;;;;;;11.43;8.85;;;;;;;;;;5091768;28;20055;-68
2023/07/09 01:27:19;;;;;;;11.30;8.82;;;;;;;;;;5090844;28;20024;-68
2023/07/09 01:29:48;;;;;;;13.80;7.97;;;;;;;;;;5091438;28;20036;-68
2023/07/09 01:32:14;;;;;;;13.40;9.05;;;;;;;;;;5085886;28;20035;-68
2023/07/09 01:34:40;;;;;;;10.00;8.77;;;;;;;;;;5090574;28;20020;-68
2023/07/09 01:37:06;;;;;;;12.23;8.30;;;;;;;;;;5091744;28;20082;-69
2023/07/09 01:39:31;;;;;;;13.65;9.52;;;;;;;;;;5090338;28;20028;-68
2023/07/09 01:41:56;;;;;;;13.15;9.40;;;;;;;;;;5084904;28;20415;-67
2023/07/09 01:44:23;;;;;;;11.82;9.30;;;;;;;;;;5085626;28;20060;-67
2023/07/09 01:46:48;;;;;;;12.25;8.23;;;;;;;;;;5091270;28;20032;-67
2023/07/09 01:49:14;;;;;;;12.88;9.82;;;;;;;;;;5091121;28;20431;-67
2023/07/09 01:51:40;;;;;;;12.77;9.25;;;;;;;;;;5089174;28;20425;-67
2023/07/09 01:54:06;;;;;;;17.80;8.98;;;;;;;;;;5085766;28;20024;-67
2023/07/09 01:56:31;;;;;;;11.18;9.50;;;;;;;;;;5090623;28;20028;-68
2023/07/09 01:59:01;;;;;;;16.37;10.47;;;;;;;;;;5083200;28;20024;-68
2023/07/09 02:01:27;;;;;;;14.02;10.00;;;;;;;;;;5085964;28;20328;-68
2023/07/09 02:03:52;;;;;;;13.57;9.23;;;;;;;;;;5084066;28;20032;-68
2023/07/09 02:06:19;;;;;;;13.60;9.53;;;;;;;;;;5086104;28;20091;-68
2023/07/09 02:08:45;;;;;;;15.13;9.38;;;;;;;;;;5083820;28;20328;-68
2023/07/09 02:11:10;;;;;;;14.52;10.13;;;;;;;;;;5086179;28;20106;-67
2023/07/09 02:13:35;;;;;;;12.23;8.23;;;;;;;;;;5090913;28;20020;-66
2023/07/09 02:16:00;;;;;;;12.63;8.82;;;;;;;;;;5090447;28;20288;-67
2023/07/09 02:18:27;;;;;;;12.47;9.23;;;;;;;;;;5090980;28;20046;-66
2023/07/09 02:20:53;;;;;;;11.73;8.82;;;;;;;;;;5089937;28;20305;-67
2023/07/09 02:23:18;;;;;;;11.13;8.27;;;;;;;;;;5085816;28;20130;-67
2023/07/09 02:25:43;;;;;;;15.97;9.23;;;;;;;;;;5084839;28;20297;-67
2023/07/09 02:28:08;;;;;;;12.23;9.05;;;;;;;;;;5074849;28;20274;-67
2023/07/09 02:30:34;;;;;;;12.23;8.97;;;;;;;;;;5081740;28;20713;-68
2023/07/09 02:32:59;;;;;;;12.43;8.27;;;;;;;;;;5082485;28;20294;-68
2023/07/09 02:35:24;;;;;;;10.15;8.80;;;;;;;;;;5086656;28;20020;-68
2023/07/09 02:37:49;;;;;;;15.47;8.50;;;;;;;;;;5090951;28;20036;-68
2023/07/09 02:40:15;;;;;;;13.85;9.25;;;;;;;;;;5089919;28;20357;-68
2023/07/09 02:42:40;;;;;;;11.48;8.48;;;;;;;;;;5086349;28;20032;-68
2023/07/09 02:45:06;;;;;;;13.32;9.15;;;;;;;;;;5091782;28;20038;-68
2023/07/09 02:47:31;;;;;;;10.73;8.98;;;;;;;;;;5090776;28;20031;-68
2023/07/09 02:49:56;;;;;;;13.75;9.13;;;;;;;;;;5091517;28;20052;-67
2023/07/09 02:52:22;;;;;;;13.75;10.02;;;;;;;;;;5089842;28;20048;-66
2023/07/09 02:54:47;;;;;;;14.60;10.23;;;;;;;;;;5085769;28;20032;-66
2023/07/09 02:57:12;;;;;;;10.87;9.73;;;;;;;;;;5094662;28;20425;-66
2023/07/09 02:59:37;;;;;;;14.43;9.60;;;;;;;;;;5081380;28;20278;-66
2023/07/09 03:02:03;;;;;;;13.10;10.13;;;;;;;;;;5094188;28;20306;-66
2023/07/09 03:04:29;;;;;;;17.33;9.25;;;;;;;;;;5081171;28;20282;-67
2023/07/09 03:06:54;;;;;;;14.45;9.85;;;;;;;;;;5094451;28;20027;-67
2023/07/09 03:09:20;;;;;;;13.10;9.17;;;;;;;;;;5094056;28;20039;-67
2023/07/09 03:11:45;;;;;;;10.73;9.63;;;;;;;;;;5094120;28;20326;-66
2023/07/09 03:14:10;;;;;;;12.33;9.60;;;;;;;;;;5094345;28;20039;-67
2023/07/09 03:16:36;;;;;;;13.02;9.10;;;;;;;;;;5094552;28;20648;-67
2023/07/09 03:19:03;;;;;;;13.95;9.93;;;;;;;;;;5094404;28;20031;-67
2023/07/09 03:21:28;;;;;;;15.45;9.57;;;;;;;;;;5094302;28;20400;-67
2023/07/09 03:23:54;;;;;;;13.23;9.48;;;;;;;;;;5093047;28;20016;-67
2023/07/09 03:26:20;;;;;;;14.80;9.32;;;;;;;;;;5094445;28;20367;-67
2023/07/09 03:28:45;;;;;;;11.27;8.63;;;;;;;;;;5089033;28;20020;-67
2023/07/09 03:31:10;;;;;;;15.07;11.93;;;;;;;;;;5091521;28;20145;-67
2023/07/09 03:33:35;;;;;;;14.18;10.82;;;;;;;;;;5091218;28;20031;-67
2023/07/09 03:36:01;;;;;;;15.70;11.02;;;;;;;;;;5091254;28;20119;-67
2023/07/09 03:38:26;;;;;;;11.95;9.90;;;;;;;;;;5090963;28;20380;-67
2023/07/09 03:40:52;;;;;;;14.30;10.00;;;;;;;;;;5092309;28;20039;-67
2023/07/09 03:43:17;;;;;;;17.55;10.50;;;;;;;;;;5086491;28;20032;-67
2023/07/09 03:45:43;;;;;;;17.40;10.23;;;;;;;;;;5092450;28;20032;-67
2023/07/09 03:48:09;;;;;;;22.17;10.93;;;;;;;;;;5088380;28;20027;-67
2023/07/09 03:50:34;;;;;;;12.00;9.73;;;;;;;;;;5092271;28;20398;-67
2023/07/09 03:53:00;;;;;;;11.05;9.90;;;;;;;;;;5092972;28;20032;-68
2023/07/09 03:55:26;;;;;;;13.45;11.02;;;;;;;;;;5092768;28;20032;-67
2023/07/09 03:57:51;;;;;;;13.30;9.93;;;;;;;;;;5092141;28;20031;-67
2023/07/09 04:00:17;;;;;;;16.75;10.93;;;;;;;;;;5093608;28;20024;-67
2023/07/09 04:02:45;;;;;;;13.02;9.60;;;;;;;;;;5091927;28;20023;-67
2023/07/09 04:05:10;;;;;;;14.13;10.43;;;;;;;;;;5093426;28;20059;-67
2023/07/09 04:07:36;;;;;;;12.48;9.95;;;;;;;;;;5092581;28;20539;-67
2023/07/09 04:10:01;;;;;;;13.40;10.23;;;;;;;;;;5092503;28;20638;-67
2023/07/09 04:12:26;;;;;;;12.38;9.95;;;;;;;;;;5092680;28;20077;-67
2023/07/09 04:14:51;;;;;;;12.68;10.93;;;;;;;;;;5090785;28;20059;-66
2023/07/09 04:17:17;;;;;;;17.03;10.03;;;;;;;;;;5086385;28;20069;-67
2023/07/09 04:19:42;;;;;;;11.80;9.88;;;;;;;;;;5081898;28;21089;-67
2023/07/09 04:22:10;;;;;;;14.17;9.00;;;;;;;;;;5091957;28;20070;-67
2023/07/09 04:24:35;;;;;;;13.93;9.45;;;;;;;;;;5087678;28;20286;-67
2023/07/09 04:27:02;;;;;;;16.15;9.57;;;;;;;;;;5092803;28;20031;-67
2023/07/09 04:29:28;;;;;;;11.20;9.00;;;;;;;;;;5092183;28;20024;-67
2023/07/09 04:31:54;;;;;;;14.00;9.77;;;;;;;;;;5091302;28;20020;-67
2023/07/09 04:34:19;;;;;;;17.20;9.82;;;;;;;;;;5086438;28;20028;-67
2023/07/09 04:36:44;;;;;;;16.43;9.37;;;;;;;;;;5092597;28;20038;-67
2023/07/09 04:39:09;;;;;;;14.87;9.43;;;;;;;;;;5092221;28;20278;-67
2023/07/09 04:41:34;;;;;;;11.50;9.10;;;;;;;;;;5091007;28;20748;-67
2023/07/09 04:44:00;;;;;;;12.60;9.43;;;;;;;;;;5088898;28;20720;-67
2023/07/09 04:46:25;;;;;;;13.37;9.37;;;;;;;;;;5091896;28;20274;-67
2023/07/09 04:48:50;;;;;;;12.83;8.83;;;;;;;;;;5082604;28;20265;-67
2023/07/09 04:51:15;;;;;;;14.10;9.40;;;;;;;;;;5088764;28;20356;-67
2023/07/09 04:53:42;;;;;;;12.85;8.68;;;;;;;;;;5092541;28;20274;-67
2023/07/09 04:56:07;;;;;;;16.77;9.13;;;;;;;;;;5092868;28;20091;-67
2023/07/09 04:58:34;;;;;;;12.52;9.95;;;;;;;;;;5089342;28;20132;-67
2023/07/09 05:00:59;;;;;;;14.23;9.88;;;;;;;;;;5092231;28;20016;-67
2023/07/09 05:03:25;;;;;;;12.65;9.60;;;;;;;;;;5092171;28;20474;-67
2023/07/09 05:05:50;;;;;;;11.63;8.15;;;;;;;;;;5092489;28;20387;-67
2023/07/09 05:08:16;;;;;;;11.50;8.73;;;;;;;;;;5092260;28;20474;-67
2023/07/09 05:10:42;;;;;;;9.68;8.05;;;;;;;;;;5074065;28;20300;-68
2023/07/09 05:13:07;;;;;;;10.80;8.23;;;;;;;;;;5091756;28;20020;-67
2023/07/09 05:15:33;;;;;;;16.17;7.70;;;;;;;;;;5092808;28;20068;-67
2023/07/09 05:17:58;;;;;;;10.05;8.45;;;;;;;;;;5091908;28;20104;-67
2023/07/09 05:20:24;;;;;;;9.55;7.90;;;;;;;;;;5091716;28;20012;-67
2023/07/09 05:22:50;;;;;;;15.18;8.70;;;;;;;;;;5092089;28;20471;-67
2023/07/09 05:25:15;;;;;;;12.88;8.35;;;;;;;;;;5088120;28;20169;-67
2023/07/09 05:27:40;;;;;;;12.57;8.77;;;;;;;;;;5089360;28;20028;-68
2023/07/09 05:30:06;;;;;;;10.75;7.93;;;;;;;;;;5073927;28;20290;-67
2023/07/09 05:32:31;;;;;;;13.68;8.65;;;;;;;;;;5084747;28;20021;-68
2023/07/09 05:34:56;;;;;;;12.60;8.07;;;;;;;;;;5085331;28;20035;-67
2023/07/09 05:37:21;;;;;;;13.37;9.57;;;;;;;;;;5091104;28;20036;-67
2023/07/09 05:39:47;;;;;;;15.43;9.13;;;;;;;;;;5091103;28;20285;-67
2023/07/09 05:42:12;;;;;;;12.30;8.43;;;;;;;;;;5091626;28;20273;-66
2023/07/09 05:44:37;;;;;;;11.40;8.57;;;;;;;;;;5091696;28;20855;-67
2023/07/09 05:47:02;;;;;;;10.83;8.07;;;;;;;;;;5091158;28;20258;-67
2023/07/09 05:49:28;;;;;;;12.80;8.85;;;;;;;;;;5091341;28;20278;-67
2023/07/09 05:51:53;;;;;;;11.75;7.95;;;;;;;;;;5090970;28;20067;-67
2023/07/09 05:54:18;;;;;;;12.88;9.25;;;;;;;;;;5091506;28;20023;-67
2023/07/09 05:56:44;;;;;;;10.57;8.63;;;;;;;;;;5092222;28;20028;-67
2023/07/09 05:59:09;;;;;;;14.17;8.70;;;;;;;;;;5090592;28;20032;-67
2023/07/09 06:01:35;;;;;;;12.23;8.02;;;;;;;;;;5091869;28;20298;-67
2023/07/09 06:04:00;;;;;;;21.25;8.73;;;;;;;;;;5091211;28;20020;-67
2023/07/09 06:06:26;;;;;;;10.55;8.27;;;;;;;;;;5090789;28;20024;-67
2023/07/09 06:08:51;;;;;;;10.23;7.68;;;;;;;;;;5089566;28;20035;-67
2023/07/09 06:11:17;;;;;;;10.90;7.87;;;;;;;;;;5090525;28;20118;-67
2023/07/09 06:13:43;;;;;;;11.27;7.47;;;;;;;;;;5091231;28;20290;-67
2023/07/09 06:16:08;;;;;;;10.55;8.00;;;;;;;;;;5091034;28;20432;-67
2023/07/09 06:18:34;;;;;;;10.20;8.15;;;;;;;;;;5090605;28;20411;-67
2023/07/09 06:21:00;;;;;;;12.38;8.40;;;;;;;;;;5089256;28;20020;-68
2023/07/09 06:23:25;;;;;;;11.43;8.07;;;;;;;;;;5090744;28;20098;-67
2023/07/09 06:25:52;;;;;;;12.70;7.93;;;;;;;;;;5094683;28;20150;-67
2023/07/09 06:28:19;;;;;;;11.40;7.75;;;;;;;;;;5097917;28;20027;-67
2023/07/09 06:30:45;;;;;;;9.40;7.25;;;;;;;;;;5097613;28;20032;-67
2023/07/09 06:33:11;;;;;;;11.30;7.35;;;;;;;;;;5094331;28;20073;-67
2023/07/09 06:35:36;;;;;;;14.23;7.53;;;;;;;;;;5087563;28;20103;-67
2023/07/09 06:38:01;;;;;;;9.85;7.00;;;;;;;;;;5097888;28;20709;-67
2023/07/09 06:40:27;;;;;;;14.40;7.25;;;;;;;;;;5092391;28;20080;-68
2023/07/09 06:42:53;;;;;;;11.40;6.78;;;;;;;;;;5091778;28;20094;-67
2023/07/09 06:45:18;;;;;;;8.70;6.83;;;;;;;;;;5096844;28;20652;-67
2023/07/09 06:47:43;;;;;;;14.98;6.25;;;;;;;;;;5096631;28;20274;-67
2023/07/09 06:50:08;;;;;;;11.90;6.73;;;;;;;;;;5097050;28;20024;-67
2023/07/09 06:52:34;;;;;;;9.65;5.88;;;;;;;;;;5095975;28;20282;-67
2023/07/09 06:54:59;;;;;;;10.75;6.68;;;;;;;;;;5097240;28;20055;-67
2023/07/09 06:57:24;;;;;;;8.35;7.00;;;;;;;;;;5097311;28;20070;-66
2023/07/09 06:59:50;;;;;;;9.38;6.50;;;;;;;;;;5096856;28;20020;-67
2023/07/09 07:02:15;;;;;;;18.17;7.10;;;;;;;;;;5096715;28;20024;-67
2023/07/09 07:04:41;;;;;;;11.33;6.60;;;;;;;;;;5094463;28;20016;-66
2023/07/09 07:07:06;;;;;;;12.48;6.20;;;;;;;;;;5097122;28;20602;-67
2023/07/09 07:09:32;;;;;;;11.40;6.43;;;;;;;;;;5096661;28;20027;-68
2023/07/09 07:11:57;;;;;;;10.57;6.30;;;;;;;;;;5096956;28;20110;-68
2023/07/09 07:14:23;;;;;;;8.90;6.22;;;;;;;;;;5097548;28;20420;-69
2023/07/09 07:16:48;;;;;;;10.57;6.57;;;;;;;;;;5096922;28;20028;-67
2023/07/09 07:19:13;;;;;;;9.30;6.50;;;;;;;;;;5096906;28;20386;-67
2023/07/09 07:21:39;;;;;;;8.10;5.67;;;;;;;;;;5096800;28;20269;-68
2023/07/09 07:24:04;;;;;;;10.00;6.53;;;;;;;;;;5097345;28;20417;-68
2023/07/09 07:26:29;;;;;;;11.70;6.78;;;;;;;;;;5096677;28;20289;-68
2023/07/09 07:28:55;;;;;;;14.33;7.07;;;;;;;;;;5096557;28;20024;-67
2023/07/09 07:31:20;;;;;;;11.77;6.13;;;;;;;;;;5096733;28;20270;-68
2023/07/09 07:33:45;;;;;;;10.63;6.43;;;;;;;;;;5090865;28;20278;-67
2023/07/09 07:36:11;;;;;;;8.43;5.93;;;;;;;;;;5096110;28;20267;-67
2023/07/09 07:38:36;;;;;;;14.75;6.78;;;;;;;;;;5086453;28;20305;-68
2023/07/09 07:41:02;;;;;;;10.47;6.27;;;;;;;;;;5093960;28;20455;-68
2023/07/09 07:43:27;;;;;;;9.50;6.20;;;;;;;;;;5094521;28;20266;-68
2023/07/09 07:45:53;;;;;;;11.15;5.72;;;;;;;;;;5092916;28;20430;-67
2023/07/09 07:48:18;;;;;;;8.53;6.03;;;;;;;;;;5093176;28;20173;-67
2023/07/09 07:50:45;;;;;;;9.60;5.80;;;;;;;;;;5093327;28;20258;-67
2023/07/09 07:53:11;;;;;;;8.30;6.15;;;;;;;;;;5092604;28;20277;-67
2023/07/09 07:55:37;;;;;;;10.93;5.78;;;;;;;;;;5086793;28;20020;-68
2023/07/09 07:58:03;;;;;;;14.82;6.03;;;;;;;;;;5092116;28;20379;-67
2023/07/09 08:00:29;;;;;;;8.32;6.22;;;;;;;;;;5085411;28;20497;-68
2023/07/09 08:02:54;;;;;;;10.18;6.20;;;;;;;;;;5093025;28;20023;-67
2023/07/09 08:05:19;;;;;;;8.50;6.27;;;;;;;;;;5093263;28;20505;-68
2023/07/09 08:07:44;;;;;;;10.87;6.80;;;;;;;;;;5082339;28;20374;-67
2023/07/09 08:10:10;;;;;;;7.90;5.38;;;;;;;;;;5092956;28;20300;-67
2023/07/09 08:12:35;;;;;;;8.90;6.45;;;;;;;;;;5087340;28;20013;-67
2023/07/09 08:15:01;;;;;;;15.70;6.27;;;;;;;;;;5092701;28;20471;-67
2023/07/09 08:17:26;;;;;;;7.53;5.33;;;;;;;;;;5092500;28;20354;-68
2023/07/09 08:19:53;;;;;;;11.13;5.40;;;;;;;;;;5092265;28;20282;-68
2023/07/09 08:22:20;;;;;;;7.97;4.93;;;;;;;;;;5092790;28;20270;-67
2023/07/09 08:24:46;;;;;;;12.02;5.72;;;;;;;;;;5092271;28;20027;-68
2023/07/09 08:27:11;;;;;;;12.85;6.55;;;;;;;;;;5092348;28;20024;-68
2023/07/09 08:29:37;;;;;;;7.55;4.50;;;;;;;;;;5093047;28;20028;-68
2023/07/09 08:32:02;;;;;;;9.40;5.25;;;;;;;;;;5089620;28;20024;-68
2023/07/09 08:34:28;;;;;;;9.27;5.95;;;;;;;;;;5086145;28;20039;-68
2023/07/09 08:36:53;;;;;;;7.90;5.32;;;;;;;;;;5091750;28;20035;-67
2023/07/09 08:39:19;;;;;;;13.52;5.82;;;;;;;;;;5092200;28;20020;-68
2023/07/09 08:41:52;;;;;;;9.50;5.45;;;;;;;;;;5090400;28;20113;-68
2023/07/09 08:44:29;;;;;;;8.70;5.47;;;;;;;;;;5092660;28;20145;-67
2023/07/09 08:46:57;;;;;;;8.20;5.15;;;;;;;;;;5091578;28;20024;-68
2023/07/09 08:49:29;;;;;;;8.15;4.60;;;;;;;;;;5091863;28;20455;-68
2023/07/09 08:51:56;;;;;;;7.80;4.95;;;;;;;;;;5089994;28;20028;-68
2023/07/09 08:54:21;;;;;;;8.70;5.28;;;;;;;;;;5089271;28;20028;-67
2023/07/09 08:56:46;;;;;;;7.53;5.10;;;;;;;;;;5092557;28;20034;-67
2023/07/09 08:59:14;;;;;;;7.65;5.05;;;;;;;;;;5092305;28;20779;-68
2023/07/09 09:01:45;;;;;;;11.60;5.38;;;;;;;;;;5089540;28;20489;-68
2023/07/09 09:04:19;;;;;;;10.35;6.03;;;;;;;;;;5092567;28;20126;-67
2023/07/09 09:06:46;;;;;;;8.68;5.65;;;;;;;;;;5092060;28;20518;-67
2023/07/09 09:09:30;;;;;;;7.72;5.15;;;;;;;;;;5092008;28;20078;-67
2023/07/09 09:12:02;;;;;;;12.52;6.60;;;;;;;;;;5083298;28;20028;-67
2023/07/09 09:14:32;;;;;;;11.75;5.10;;;;;;;;;;5091920;28;20077;-66
2023/07/09 09:16:57;;;;;;;12.15;5.43;;;;;;;;;;5092132;28;20451;-67
2023/07/09 09:19:28;;;;;;;8.65;5.07;;;;;;;;;;5088868;28;20100;-66
2023/07/09 09:21:57;;;;;;;8.50;5.72;;;;;;;;;;5091189;28;20023;-69
2023/07/09 09:24:25;;;;;;;10.77;5.68;;;;;;;;;;5090741;28;20016;-66
2023/07/09 09:26:51;;;;;;;8.63;5.57;;;;;;;;;;5091500;28;20462;-66
2023/07/09 09:29:16;;;;;;;8.80;5.50;;;;;;;;;;5091490;28;20122;-68
2023/07/09 09:31:44;;;;;;;16.67;6.00;;;;;;;;;;5091850;28;20497;-71
2023/07/09 09:34:20;;;;;;;10.73;5.55;;;;;;;;;;5077224;28;20285;-66
2023/07/09 09:36:46;;;;;;;8.00;5.60;;;;;;;;;;5091711;28;20032;-65
2023/07/09 09:39:11;;;;;;;9.85;6.28;;;;;;;;;;5091078;28;20077;-65
2023/07/09 09:41:37;;;;;;;6.73;4.97;;;;;;;;;;5087541;28;20527;-68
2023/07/09 09:44:02;;;;;;;9.15;4.93;;;;;;;;;;5082166;28;20024;-67
2023/07/09 09:46:27;;;;;;;8.32;5.40;;;;;;;;;;5091799;28;20397;-67
2023/07/09 09:48:54;;;;;;;8.70;5.50;;;;;;;;;;5090737;28;20047;-67
2023/07/09 09:51:19;;;;;;;7.95;5.55;;;;;;;;;;5091618;28;20353;-66
2023/07/09 09:53:47;;;;;;;6.68;4.75;;;;;;;;;;5087264;28;20483;-67
2023/07/09 09:56:19;;;;;;;12.90;5.78;;;;;;;;;;5090962;28;20042;-67
2023/07/09 09:58:44;;;;;;;9.50;4.72;;;;;;;;;;5090975;28;20036;-66
2023/07/09 10:01:15;;;;;;;9.13;5.38;;;;;;;;;;5089632;28;20360;-68
2023/07/09 10:03:41;;;;;;;7.60;5.20;;;;;;;;;;5091608;28;20012;-67
2023/07/09 10:06:12;;;;;;;12.27;4.85;;;;;;;;;;5090841;28;20020;-72
2023/07/09 10:08:40;;;;;;;8.02;4.78;;;;;;;;;;5090868;28;20028;-72
2023/07/09 10:11:15;;;;;;;8.32;5.03;;;;;;;;;;5072571;28;20453;-69
2023/07/09 10:13:43;;;;;;;6.63;5.13;;;;;;;;;;5090559;28;20036;-74
2023/07/09 10:16:11;;;;;;;7.78;5.03;;;;;;;;;;5087045;28;20522;-70
2023/07/09 10:18:40;;;;;;;10.43;4.97;;;;;;;;;;5085574;28;20032;-71
2023/07/09 10:21:18;;;;;;;10.57;5.57;;;;;;;;;;5090597;28;20040;-71
2023/07/09 10:23:53;;;;;;;8.75;4.85;;;;;;;;;;5090905;28;20064;-67
2023/07/09 10:26:42;;;;;;;8.32;4.95;;;;;;;;;;5090306;28;20105;-67
2023/07/09 10:29:13;;;;;;;5.65;4.40;;;;;;;;;;5073444;28;20410;-67
2023/07/09 10:31:48;;;;;;;8.60;5.60;;;;;;;;;;5090397;28;20028;-66
2023/07/09 10:34:19;;;;;;;7.63;4.47;;;;;;;;;;5078472;28;20077;-66
2023/07/09 10:36:52;;;;;;;7.63;5.20;;;;;;;;;;5090667;28;20510;-67
2023/07/09 10:39:19;;;;;;;8.25;5.20;;;;;;;;;;5091365;28;20099;-66
2023/07/09 10:41:46;;;;;;;9.50;5.30;;;;;;;;;;5088778;28;20016;-66
2023/07/09 10:44:16;;;;;;;11.85;5.82;;;;;;;;;;5084885;28;20098;-67
2023/07/09 10:46:42;;;;;;;11.30;5.35;;;;;;;;;;5091131;28;20024;-67
2023/07/09 10:49:13;;;;;;;9.02;6.10;;;;;;;;;;5090548;28;20099;-67
2023/07/09 10:51:39;;;;;;;9.48;4.78;;;;;;;;;;5090460;28;20038;-68
2023/07/09 10:54:13;;;;;;;9.60;4.55;;;;;;;;;;5090383;28;20028;-67
2023/07/09 10:56:39;;;;;;;8.02;4.05;;;;;;;;;;5090355;28;20032;-67
2023/07/09 10:59:22;;;;;;;9.43;4.60;;;;;;;;;;5091266;28;20032;-66
2023/07/09 11:01:49;;;;;;;9.55;5.38;;;;;;;;;;5089556;28;20016;-66
2023/07/09 11:04:14;;;;;;;10.18;5.10;;;;;;;;;;5089736;28;20031;-66
2023/07/09 11:06:43;;;;;;;7.03;4.70;;;;;;;;;;5080312;28;20016;-66
2023/07/09 11:09:24;;;;;;;7.40;4.38;;;;;;;;;;5089649;28;20082;-66
2023/07/09 11:11:51;;;;;;;7.57;4.30;;;;;;;;;;5092254;28;20422;-68
2023/07/09 11:14:26;;;;;;;9.60;4.63;;;;;;;;;;5093768;28;20024;-68
2023/07/09 11:16:53;;;;;;;6.53;4.20;;;;;;;;;;5093295;28;20119;-69
2023/07/09 11:19:19;;;;;;;5.70;3.90;;;;;;;;;;5092161;28;20032;-67
2023/07/09 11:22:11;;;;;;;7.78;5.05;;;;;;;;;;5084746;28;20056;-67
2023/07/09 11:24:49;;;;;;;9.10;5.10;;;;;;;;;;5069285;28;20076;-68
2023/07/09 11:27:16;;;;;;;10.60;4.35;;;;;;;;;;5093628;28;20032;-66
2023/07/09 11:29:46;;;;;;;7.90;4.03;;;;;;;;;;5092719;28;20028;-66
2023/07/09 11:32:18;;;;;;;6.10;4.32;;;;;;;;;;5089596;28;20117;-70
2023/07/09 11:34:49;;;;;;;7.25;3.80;;;;;;;;;;5085174;28;20062;-64
2023/07/09 11:37:15;;;;;;;8.15;4.10;;;;;;;;;;5093251;28;20036;-66
2023/07/09 11:39:40;;;;;;;6.45;3.97;;;;;;;;;;5093662;28;20096;-66
2023/07/09 11:42:24;;;;;;;7.93;4.27;;;;;;;;;;5093154;28;20028;-66
2023/07/09 11:44:51;;;;;;;8.30;4.55;;;;;;;;;;5087698;28;20040;-67
2023/07/09 11:47:17;;;;;;;10.10;4.80;;;;;;;;;;5093396;28;20020;-67
2023/07/09 11:49:58;;;;;;;10.75;4.95;;;;;;;;;;5093043;28;20035;-66
2023/07/09 11:52:38;;;;;;;8.85;5.25;;;;;;;;;;5092997;28;20024;-67
2023/07/09 11:55:23;;;;;;;9.75;6.28;;;;;;;;;;5092095;28;20024;-66
2023/07/09 11:57:49;;;;;;;9.02;4.95;;;;;;;;;;5090056;28;20039;-67
2023/07/09 12:00:15;;;;;;;7.53;4.70;;;;;;;;;;5091914;28;20024;-68
2023/07/09 12:02:40;;;;;;;7.20;4.20;;;;;;;;;;5093768;28;20042;-69
2023/07/09 12:05:06;;;;;;;8.63;5.10;;;;;;;;;;5092736;28;20028;-71
2023/07/09 12:07:31;;;;;;;10.15;4.88;;;;;;;;;;5092603;28;20026;-69
2023/07/09 12:09:57;;;;;;;11.60;4.97;;;;;;;;;;5093103;28;20128;-66
2023/07/09 12:12:24;;;;;;;10.65;5.50;;;;;;;;;;5093343;28;20091;-67
2023/07/09 12:14:49;;;;;;;15.90;5.18;;;;;;;;;;5092602;28;20031;-69
2023/07/09 12:17:15;;;;;;;7.78;4.22;;;;;;;;;;5091873;28;20021;-65
2023/07/09 12:19:40;;;;;;;7.10;5.07;;;;;;;;;;5092835;28;20012;-65
2023/07/09 12:22:09;;;;;;;10.15;4.95;;;;;;;;;;5092701;28;20020;-63
2023/07/09 12:24:36;;;;;;;7.82;4.95;;;;;;;;;;5091928;28;20032;-62
2023/07/09 12:27:03;;;;;;;8.05;5.05;;;;;;;;;;5093266;28;20031;-63
2023/07/09 12:29:29;;;;;;;7.32;4.45;;;;;;;;;;5083897;28;20046;-66
2023/07/09 12:31:58;;;;;;;9.70;4.88;;;;;;;;;;5090316;28;20099;-66
2023/07/09 12:34:24;;;;;;;11.52;4.32;;;;;;;;;;5081749;28;20024;-66
2023/07/09 12:36:50;;;;;;;7.43;4.88;;;;;;;;;;5092569;28;20032;-65
2023/07/09 12:39:17;;;;;;;6.18;3.90;;;;;;;;;;5091701;28;20032;-64
2023/07/09 12:41:44;;;;;;;9.75;4.57;;;;;;;;;;5091575;28;20368;-65
2023/07/09 12:44:20;;;;;;;6.45;4.35;;;;;;;;;;5092348;28;20073;-64
2023/07/09 12:46:46;;;;;;;8.98;5.15;;;;;;;;;;5086149;28;20058;-65
2023/07/09 12:49:21;;;;;;;6.90;4.78;;;;;;;;;;5091915;28;20032;-67
2023/07/09 12:51:47;;;;;;;7.32;5.13;;;;;;;;;;5092225;28;20047;-69
2023/07/09 12:54:15;;;;;;;11.95;4.75;;;;;;;;;;5091634;28;20475;-66
2023/07/09 12:56:40;;;;;;;8.45;5.22;;;;;;;;;;5083385;28;20027;-65
2023/07/09 12:59:14;;;;;;;10.30;6.57;;;;;;;;;;5089184;28;20016;-67
2023/07/09 13:01:40;;;;;;;;;;;;;;;;;;5092699;28;20170;-66
2023/07/09 13:04:05;;;;;;;12.80;7.07;;;;;;;;;;5091775;28;20016;-65
2023/07/09 13:06:35;;;;;;;12.67;7.40;;;;;;;;;;5092222;28;20117;-66
2023/07/09 13:09:01;;;;;;;9.10;6.90;;;;;;;;;;5091825;28;20077;-65
2023/07/09 13:11:36;;;;;;;15.52;8.70;;;;;;;;;;5090487;28;20028;-65
2023/07/09 13:14:03;;;;;;;13.02;8.93;;;;;;;;;;5089982;28;20487;-65
2023/07/09 13:16:28;;;;;;;12.00;8.35;;;;;;;;;;5092521;28;20020;-66
2023/07/09 13:18:54;;;;;;;17.93;8.90;;;;;;;;;;5092190;28;20532;-64
2023/07/09 13:21:20;;;;;;;13.40;10.43;;;;;;;;;;5091993;28;20274;-63
2023/07/09 13:23:46;;;;;;;12.57;10.30;;;;;;;;;;5091489;28;20094;-65
2023/07/09 13:26:12;;;;;;;16.92;12.48;;;;;;;;;;5091268;28;20032;-65
2023/07/09 13:28:37;;;;;;;21.27;15.95;;;;;;;;;;5086733;28;20138;-66
2023/07/09 13:31:16;;;;;;;20.98;16.25;;;;;;;;;;5090084;28;20111;-62
2023/07/09 13:33:44;;;;;;;18.42;14.57;;;;;;;;;;5090806;28;20062;-63
2023/07/09 13:36:10;;;;;;;16.67;14.10;;;;;;;;;;5091671;28;20020;-65
2023/07/09 13:38:35;;;;;;;15.80;13.13;;;;;;;;;;5091495;28;20024;-65
2023/07/09 13:41:08;;;;;;;14.00;12.10;;;;;;;;;;5091591;28;20362;-64
2023/07/09 13:43:35;;;;;;;16.85;12.57;;;;;;;;;;5078359;28;20081;-66
2023/07/09 13:46:02;;;;;;;16.42;12.82;;;;;;;;;;5089156;28;20030;-64
2023/07/09 13:48:28;;;;;;;17.02;12.95;;;;;;;;;;5090770;28;20426;-67
2023/07/09 13:50:55;;;;;;;17.73;12.32;;;;;;;;;;5091402;28;20023;-67
2023/07/09 13:53:21;;;;;;;15.30;12.25;;;;;;;;;;5090730;28;20115;-67
2023/07/09 13:55:47;;;;;;;20.27;10.88;;;;;;;;;;5091066;28;20024;-66
2023/07/09 13:58:14;;;;;;;14.90;11.88;;;;;;;;;;5073221;28;20100;-63
2023/07/09 14:00:40;;;;;;;12.18;10.20;;;;;;;;;;5082761;28;20047;-63
2023/07/09 14:03:14;;;;;;;11.50;10.35;;;;;;;;;;5084537;28;20540;-63
2023/07/09 14:05:39;;;;;;;11.73;8.82;;;;;;;;;;5086990;28;20356;-68
2023/07/09 14:08:04;;;;;;;18.97;10.40;;;;;;;;;;5091266;28;20068;-64
2023/07/09 14:10:30;;;;;;;11.70;9.87;;;;;;;;;;5091213;28;20676;-63
2023/07/09 14:12:56;;;;;;;11.90;9.33;;;;;;;;;;5091385;28;20319;-63
2023/07/09 14:15:21;;;;;;;10.55;8.50;;;;;;;;;;5091087;28;20270;-63
2023/07/09 14:17:47;;;;;;;12.23;9.25;;;;;;;;;;5091374;28;20496;-64
2023/07/09 14:20:13;;;;;;;16.40;9.37;;;;;;;;;;5091171;28;20020;-66
2023/07/09 14:22:39;;;;;;;11.00;8.57;;;;;;;;;;5090363;28;20298;-63
2023/07/09 14:25:05;;;;;;;14.55;9.73;;;;;;;;;;5090447;28;20108;-64
2023/07/09 14:27:31;;;;;;;12.43;9.63;;;;;;;;;;5091436;28;20131;-63
2023/07/09 14:29:56;;;;;;;11.40;9.88;;;;;;;;;;5091384;28;20040;-64
2023/07/09 14:32:34;;;;;;;11.57;8.30;;;;;;;;;;5086062;28;20462;-63