Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:17;;;;;;;18.57;11.00;;;;;;;5.86;48.73;100925.41;1701943;84;20901;-74
2022/05/03 00:05:10;;;;;;;16.82;10.25;;;;;;;5.82;48.78;100929.21;1694905;84;20868;-74
2022/05/03 00:07:51;;;;;;;17.52;10.58;;;;;;;5.74;48.87;100927.86;1691933;84;20968;-74
2022/05/03 00:10:29;;;;;;;17.07;11.03;;;;;;;5.67;48.96;100922.27;1676960;85;20963;-74
2022/05/03 00:13:08;;;;;;;18.82;10.90;;;;;;;5.65;49.08;100921.40;1619541;85;20928;-73
2022/05/03 00:15:39;;;;;;;19.73;10.08;;;;;;;5.59;49.28;100915.80;1690607;84;20929;-75
2022/05/03 00:18:07;;;;;;;18.00;11.18;;;;;;;5.59;49.34;100914.93;1705507;84;20892;-74
2022/05/03 00:20:33;;;;;;;17.17;10.68;;;;;;;5.57;49.38;100915.34;1687317;84;21496;-72
2022/05/03 00:23:00;;;;;;;15.78;10.78;;;;;;;5.56;49.41;100911.91;1682782;84;20916;-74
2022/05/03 00:25:31;;;;;;;18.10;11.63;;;;;;;5.51;49.40;100910.16;1677095;85;20871;-74
2022/05/03 00:27:57;;;;;;;22.48;10.63;;;;;;;5.44;49.45;100903.24;1678728;84;20909;-74
2022/05/03 00:30:23;;;;;;;16.80;10.20;;;;;;;5.38;49.57;100904.47;1677394;84;20968;-74
2022/05/03 00:32:49;;;;;;;17.82;10.32;;;;;;;5.31;49.64;100902.27;1702199;84;20922;-74
2022/05/03 00:35:16;;;;;;;18.07;10.30;;;;;;;5.28;49.78;100900.95;1705940;84;20900;-75
2022/05/03 00:37:42;;;;;;;22.65;11.55;;;;;;;5.28;49.95;100900.95;1702720;84;27165;-74
2022/05/03 00:40:11;;;;;;;19.98;11.25;;;;;;;5.29;49.93;100903.95;1683487;84;20945;-74
2022/05/03 00:43:04;;;;;;;18.45;11.45;;;;;;;5.26;49.90;100900.08;1654499;84;20944;-75
2022/05/03 00:45:42;;;;;;;19.77;9.08;;;;;;;5.21;49.98;100903.88;1682666;82;20963;-75
2022/05/03 00:48:33;;;;;;;16.93;10.23;;;;;;;5.13;50.07;100896.98;1699806;84;20964;-75
2022/05/03 00:51:08;;;;;;;18.48;10.43;;;;;;;5.08;50.18;100903.33;1686888;84;20944;-75
2022/05/03 00:53:40;;;;;;;17.82;11.03;;;;;;;5.08;50.29;100902.47;1692347;84;20956;-75
2022/05/03 00:56:25;;;;;;;18.27;10.20;;;;;;;5.09;50.42;100904.19;1702009;84;20877;-75
2022/05/03 00:59:04;;;;;;;18.92;10.82;;;;;;;5.05;50.40;100904.58;1705290;84;20924;-75
2022/05/03 01:01:56;;;;;;;19.20;9.93;;;;;;;5.05;50.46;100901.16;1678779;84;20971;-75
2022/05/03 01:05:06;;;;;;;15.58;9.90;;;;;;;5.03;50.47;100902.42;1696479;84;21503;-75
2022/05/03 01:07:48;;;;;;;16.48;9.83;;;;;;;5.01;50.53;100904.53;1705737;84;20923;-75
2022/05/03 01:10:29;;;;;;;16.50;10.93;;;;;;;4.95;50.57;100901.05;1695484;84;20893;-75
2022/05/03 01:13:11;;;;;;;13.40;9.90;;;;;;;4.89;50.60;100895.00;1685283;84;20927;-76
2022/05/03 01:15:47;;;;;;;17.10;9.53;;;;;;;4.82;50.67;100899.61;1689446;84;20936;-76
2022/05/03 01:18:30;;;;;;;20.62;10.85;;;;;;;4.75;50.74;100899.09;1698117;84;20940;-76
2022/05/03 01:21:14;;;;;;;15.18;9.50;;;;;;;4.68;50.82;100894.31;1702573;84;20967;-76
2022/05/03 01:24:11;;;;;;;19.82;11.08;;;;;;;4.63;50.92;100889.17;1645139;86;21115;-77
2022/05/03 01:27:15;;;;;;;15.08;9.60;;;;;;;4.61;51.01;100895.97;1613696;87;21149;-76
2022/05/03 01:29:49;;;;;;;15.83;9.98;;;;;;;4.62;51.12;100896.83;1644697;87;21046;-76
2022/05/03 01:32:18;;;;;;;17.17;10.10;;;;;;;4.58;51.08;100893.37;1644587;87;20995;-76
2022/05/03 01:34:47;;;;;;;14.40;9.18;;;;;;;4.54;51.16;100896.73;1646222;87;20953;-75
2022/05/03 01:37:50;;;;;;;18.02;10.08;;;;;;;4.48;51.20;100897.07;1646763;87;21004;-76
2022/05/03 01:41:10;;;;;;;16.12;9.75;;;;;;;4.43;51.32;100903.83;1645208;87;20984;-76
2022/05/03 01:43:44;;;;;;;12.73;9.65;;;;;;;4.39;51.49;100899.09;1633218;87;21158;-76
2022/05/03 01:46:22;;;;;;;15.13;9.38;;;;;;;4.39;51.61;100899.09;1642780;87;21068;-77
2022/05/03 01:52:37;;;;;;;16.07;9.70;;;;;;;4.32;51.71;100898.55;1636391;87;20940;-76
2022/05/03 01:55:20;;;;;;;19.77;9.75;;;;;;;4.29;51.85;100899.80;1622362;87;20990;-76
2022/05/03 01:58:11;;;;;;;14.37;9.93;;;;;;;4.29;51.86;100897.23;1589872;88;20946;-76
2022/05/03 02:00:41;;;;;;;16.17;9.33;;;;;;;4.26;52.00;100904.87;1643562;85;20947;-76
2022/05/03 02:03:32;;;;;;;17.87;10.30;;;;;;;4.24;52.00;100902.70;1673772;85;20884;-76
2022/05/03 02:06:13;;;;;;;13.85;9.53;;;;;;;4.26;52.09;100912.13;1685859;84;21363;-76
2022/05/03 02:09:05;;;;;;;17.40;10.55;;;;;;;4.23;52.08;100906.11;1672550;85;20932;-76
2022/05/03 02:12:05;;;;;;;17.62;10.55;;;;;;;4.25;52.15;100904.42;1678668;84;21055;-75
2022/05/03 02:14:44;;;;;;;14.10;10.03;;;;;;;4.26;52.07;100903.59;1667345;85;21031;-76
2022/05/03 02:17:56;;;;;;;14.85;10.08;;;;;;;4.18;52.11;100904.76;1641075;85;21079;-76
2022/05/03 02:20:58;;;;;;;20.12;10.28;;;;;;;4.08;52.09;100900.38;1668025;85;21095;-75
2022/05/03 02:24:04;;;;;;;16.30;9.95;;;;;;;3.96;52.21;100903.61;1662734;85;21119;-75
2022/05/03 02:26:50;;;;;;;17.50;9.28;;;;;;;3.92;52.38;100903.11;1660461;86;20972;-75
2022/05/03 02:29:21;;;;;;;17.80;10.00;;;;;;;3.94;52.57;100898.02;1678354;85;20909;-75
2022/05/03 02:32:11;;;;;;;19.92;10.10;;;;;;;3.95;52.53;100899.33;1687106;84;20925;-75
2022/05/03 02:34:53;;;;;;;17.40;10.45;;;;;;;3.92;52.47;100892.88;1683784;85;20949;-75
2022/05/03 02:37:43;;;;;;;14.93;10.45;;;;;;;3.89;52.45;100899.23;1683768;84;20965;-76
2022/05/03 02:40:13;;;;;;;12.98;9.10;;;;;;;3.84;52.63;100898.72;1681453;85;20910;-75
2022/05/03 02:42:40;;;;;;;14.60;9.40;;;;;;;3.79;52.60;100899.05;1688023;84;20957;-76
2022/05/03 02:45:08;;;;;;;11.25;9.45;;;;;;;3.76;52.65;100898.59;1685153;84;22156;-76
2022/05/03 02:48:07;;;;;;;16.30;9.43;;;;;;;3.78;52.76;100888.38;1688902;83;20885;-76
2022/05/03 02:50:53;;;;;;;15.83;9.50;;;;;;;3.75;52.95;100898.56;1593211;90;21022;-75
2022/05/03 02:53:42;;;;;;;11.70;8.90;;;;;;;3.70;52.95;100892.09;1557516;90;21133;-75
2022/05/03 02:56:24;;;;;;;16.85;10.08;;;;;;;3.69;52.98;100893.34;1603705;88;21115;-75
2022/05/03 03:02:36;;;;;;;13.78;9.83;;;;;;;3.58;52.98;100894.48;1593909;89;21857;-76
2022/05/03 03:05:12;;;;;;;14.00;9.20;;;;;;;3.55;53.06;100895.28;1604653;87;21165;-76
2022/05/03 03:08:03;;;;;;;16.15;9.65;;;;;;;3.51;53.08;100894.80;1575955;89;21175;-76
2022/05/03 03:10:52;;;;;;;11.43;9.73;;;;;;;3.51;53.14;100894.80;1588469;89;21149;-76
2022/05/03 03:13:56;;;;;;;12.60;8.83;;;;;;;3.47;53.37;100901.97;1588982;89;21096;-76
2022/05/03 03:16:35;;;;;;;12.70;8.95;;;;;;;3.52;53.38;100899.48;1589168;88;21108;-76
2022/05/03 03:19:39;;;;;;;11.25;8.43;;;;;;;3.47;53.37;100910.05;1587274;89;21098;-76
2022/05/03 03:22:15;;;;;;;14.43;8.50;;;;;;;3.46;53.51;100910.89;1605159;87;21086;-75
2022/05/03 03:24:43;;;;;;;11.65;8.98;;;;;;;3.49;53.56;100915.63;1644734;85;21011;-75
2022/05/03 03:27:11;;;;;;;13.50;9.78;;;;;;;3.45;53.49;100913.86;1668749;85;21087;-73
2022/05/03 03:29:39;;;;;;;12.25;9.75;;;;;;;3.41;53.49;100915.91;1658729;85;21127;-73
2022/05/03 03:32:10;;;;;;;16.07;9.98;;;;;;;3.36;53.59;100913.69;1627252;86;21067;-73
2022/05/03 03:34:37;;;;;;;13.10;8.90;;;;;;;3.33;53.73;100911.94;1649706;85;21059;-74
2022/05/03 03:37:07;;;;;;;12.65;9.13;;;;;;;3.31;53.73;100917.44;1661640;85;21079;-74
2022/05/03 03:39:36;;;;;;;11.80;8.55;;;;;;;3.27;53.78;100918.63;1656496;85;21049;-74
2022/05/03 03:42:05;;;;;;;12.40;9.05;;;;;;;3.28;53.86;100919.08;1671785;85;21004;-74
2022/05/03 03:44:32;;;;;;;11.05;8.53;;;;;;;3.33;53.99;100907.25;1659622;85;21128;-74
2022/05/03 03:47:00;;;;;;;11.05;8.50;;;;;;;3.39;54.00;100909.05;1670503;84;20976;-75
2022/05/03 03:49:28;;;;;;;12.40;8.30;;;;;;;3.39;54.08;100913.75;1670259;85;21066;-75
2022/05/03 03:51:55;;;;;;;20.65;9.68;;;;;;;3.42;54.17;100916.77;1668874;85;21050;-75
2022/05/03 03:54:21;;;;;;;;;;;;;;;3.43;54.20;100920.64;1674160;85;21091;-75
2022/05/03 03:56:49;;;;;;;15.53;8.78;;;;;;;3.46;54.86;100915.58;1687146;83;20202;-75
2022/05/03 03:59:16;;;;;;;15.83;9.35;;;;;;;3.54;54.43;100910.19;1704931;84;20944;-75
2022/05/03 04:01:43;;;;;;;;;;;;;;;3.59;54.49;100908.98;1706423;84;20948;-75
2022/05/03 04:04:11;;;;;;;11.03;9.03;;;;;;;3.64;55.10;100913.73;1705624;84;20110;-75
2022/05/03 04:06:38;;;;;;;11.70;8.63;;;;;;;3.71;54.63;100910.44;1684901;82;21067;-73
2022/05/03 04:09:05;;;;;;;9.90;8.88;;;;;;;3.77;54.63;100913.09;1698915;84;20920;-74
2022/05/03 04:11:46;;;;;;;11.90;8.85;;;;;;;3.83;54.63;100916.17;1700261;84;24948;-74
2022/05/03 04:14:13;;;;;;;14.30;10.10;;;;;;;3.94;54.79;100904.00;1684140;84;20916;-74
2022/05/03 04:16:39;;;;;;;14.73;9.90;;;;;;;4.06;54.84;100903.75;1688497;84;20905;-74
2022/05/03 04:19:06;;;;;;;12.53;8.78;;;;;;;4.15;54.88;100910.28;1695430;82;21568;-74
2022/05/03 04:21:32;;;;;;;13.40;9.48;;;;;;;4.20;54.90;100906.92;1688159;82;21019;-74
2022/05/03 04:23:59;;;;;;;14.28;10.30;;;;;;;4.29;55.04;100909.61;1689089;82;20971;-74
2022/05/03 04:26:26;;;;;;;13.15;9.55;;;;;;;4.41;55.10;100901.25;1660651;84;20938;-73
2022/05/03 04:28:57;;;;;;;;;;;;;;;4.52;55.07;100906.52;1673584;83;20892;-73
2022/05/03 04:31:33;;;;;;;13.72;9.55;;;;;;;4.61;55.89;100902.38;1685073;83;20405;-73
2022/05/03 04:34:02;;;;;;;16.17;10.90;;;;;;;4.72;55.30;100908.88;1650923;84;20986;-73
2022/05/03 04:36:29;;;;;;;14.80;10.63;;;;;;;4.80;55.35;100911.11;1676623;84;20940;-74
2022/05/03 04:38:56;;;;;;;10.95;9.45;;;;;;;4.88;55.39;100914.63;1673827;83;20893;-74
2022/05/03 04:41:23;;;;;;;16.35;10.13;;;;;;;4.97;55.38;100917.30;1690929;82;20914;-74
2022/05/03 04:43:50;;;;;;;17.73;10.93;;;;;;;5.09;55.50;100913.16;1688930;82;20948;-73
2022/05/03 04:46:16;;;;;;;14.28;10.45;;;;;;;5.15;55.53;100923.06;1696276;82;20892;-73
2022/05/03 04:48:43;;;;;;;16.23;10.82;;;;;;;5.24;55.63;100920.98;1680128;82;20956;-73
2022/05/03 04:51:24;;;;;;;14.63;10.95;;;;;;;5.33;55.74;100925.79;1687288;82;20931;-73
2022/05/03 04:53:51;;;;;;;15.83;11.20;;;;;;;5.46;55.79;100925.92;1685129;82;20949;-74
2022/05/03 04:56:22;;;;;;;19.48;10.53;;;;;;;5.57;55.84;100938.42;1687830;82;21138;-74
2022/05/03 04:58:50;;;;;;;19.05;11.12;;;;;;;5.69;55.96;100941.11;1687537;82;21630;-74
2022/05/03 05:01:19;;;;;;;17.32;11.28;;;;;;;5.79;55.98;100937.74;1683277;83;20936;-74
2022/05/03 05:03:45;;;;;;;23.20;12.33;;;;;;;5.96;56.09;100935.35;1665964;83;20896;-74
2022/05/03 05:06:11;;;;;;;14.93;12.05;;;;;;;6.15;56.21;100941.48;1685802;83;20948;-74
2022/05/03 05:08:40;;;;;;;20.77;11.55;;;;;;;6.34;56.25;100943.73;1688839;82;20931;-74
2022/05/03 05:11:07;;;;;;;15.65;12.15;;;;;;;6.75;56.52;100942.69;1687778;84;20948;-74
2022/05/03 05:13:35;;;;;;;20.17;12.47;;;;;;;7.14;56.44;100940.25;1684344;83;20940;-74
2022/05/03 05:16:03;;;;;;;17.90;11.30;;;;;;;7.42;56.36;100941.59;1684219;83;20956;-74
2022/05/03 05:18:29;;;;;;;17.35;11.33;;;;;;;7.57;56.33;100943.77;1678323;83;20948;-74
2022/05/03 05:20:56;;;;;;;13.23;11.00;;;;;;;7.76;56.50;100925.34;1684079;82;20919;-74
2022/05/03 05:23:23;;;;;;;20.12;12.10;;;;;;;7.76;56.50;100925.34;1690500;82;21376;-75
2022/05/03 05:25:50;;;;;;;21.07;12.75;;;;;;;7.97;56.39;100942.48;1680709;83;21107;-74
2022/05/03 05:28:18;;;;;;;17.77;12.47;;;;;;;8.05;56.43;100944.63;1684069;83;20965;-74
2022/05/03 05:30:45;;;;;;;17.77;13.22;;;;;;;8.16;56.49;100942.05;1680273;83;20913;-74
2022/05/03 05:33:12;;;;;;;20.25;14.40;;;;;;;8.26;56.48;100948.91;1673669;84;20961;-74
2022/05/03 05:35:40;;;;;;;20.02;13.72;;;;;;;8.35;56.51;100943.74;1680824;83;20957;-74
2022/05/03 05:38:06;;;;;;;18.23;14.03;;;;;;;8.49;56.54;100935.98;1659143;84;20973;-74
2022/05/03 05:40:32;;;;;;;22.50;12.73;;;;;;;8.61;56.53;100935.95;1658577;83;22063;-73
2022/05/03 05:43:03;;;;;;;18.23;13.03;;;;;;;8.76;56.58;100937.20;1683125;82;20939;-73
2022/05/03 05:45:29;;;;;;;15.93;11.45;;;;;;;9.10;56.80;100938.33;1686837;82;20935;-74
2022/05/03 05:47:56;;;;;;;15.03;11.50;;;;;;;9.57;56.67;100939.33;1688161;82;21447;-74
2022/05/03 05:50:23;;;;;;;16.02;11.08;;;;;;;10.03;56.87;100940.24;1660842;84;135573;-74
2022/05/03 05:55:36;;;;;;;12.65;10.60;;;;;;;11.42;57.01;100934.33;1650546;84;20936;-74
2022/05/03 05:58:04;;;;;;;14.07;9.80;;;;;;;12.16;56.90;100937.02;1709959;81;21475;-74
2022/05/03 06:00:30;;;;;;;;;;;;;;;12.77;56.78;100941.05;1708777;81;21571;-75
2022/05/03 06:02:57;;;;;;;13.35;11.33;;;;;;;13.40;56.35;100939.73;1704989;81;20120;-75
2022/05/03 06:05:25;;;;;;;11.30;9.48;;;;;;;13.99;56.61;100940.05;1708454;81;20907;-75
2022/05/03 06:07:50;;;;;;;9.95;8.90;;;;;;;14.61;56.57;100939.70;1709905;81;25069;-75
2022/05/03 06:10:18;;;;;;;9.53;8.63;;;;;;;15.20;56.28;100939.27;1711819;81;21664;-74
2022/05/03 06:12:44;;;;;;;11.75;7.65;;;;;;;15.63;55.93;100938.41;1703715;81;20903;-75
2022/05/03 06:15:12;;;;;;;9.80;7.65;;;;;;;16.04;55.84;100944.45;1707069;81;20974;-75
2022/05/03 06:17:40;;;;;;;10.93;7.22;;;;;;;16.41;55.65;100939.27;1685390;81;21442;-76
2022/05/03 06:20:08;;;;;;;7.87;5.87;;;;;;;16.77;55.51;100942.33;1705058;81;20962;-76
2022/05/03 06:22:35;;;;;;;5.87;5.03;;;;;;;17.05;55.24;100950.02;1705448;81;21360;-76
2022/05/03 06:25:01;;;;;;;4.87;3.92;;;;;;;17.28;55.02;100949.12;1708042;81;21550;-75
2022/05/03 06:27:27;;;;;;;4.00;3.60;;;;;;;17.48;54.85;100948.75;1706855;81;21525;-74
2022/05/03 06:29:59;;;;;;;4.65;3.98;;;;;;;17.62;54.68;100950.81;1705736;81;21055;-74
2022/05/03 06:32:25;;;;;;;;;;;;;;;17.76;54.46;100951.13;1711842;81;20998;-75
2022/05/03 06:34:52;;;;;;;4.33;3.62;;;;;;;17.92;53.54;100953.12;1706550;81;20189;-75
2022/05/03 06:37:25;;;;;;;4.28;3.50;;;;;;;18.02;54.20;100955.75;1668948;84;21670;-75
2022/05/03 06:39:51;;;;;;;3.50;3.07;;;;;;;18.21;54.05;100957.97;1675982;83;20956;-75
2022/05/03 06:42:17;;;;;;;8.85;3.83;;;;;;;18.38;53.90;100955.95;1700856;81;21032;-79
2022/05/03 06:44:43;;;;;;;4.67;4.17;;;;;;;18.58;53.80;100956.41;1667714;84;21639;-74
2022/05/03 06:47:09;;;;;;;6.90;4.65;;;;;;;18.70;53.33;100951.97;1674272;83;21135;-75
2022/05/03 06:49:36;;;;;;;4.27;3.87;;;;;;;18.85;53.30;100953.88;1703545;81;21054;-75
2022/05/03 06:52:03;;;;;;;5.50;2.80;;;;;;;19.07;53.00;100953.30;1705240;81;21164;-75
2022/05/03 06:54:48;;;;;;;7.92;3.15;;;;;;;19.18;52.75;100947.56;1697692;81;21077;-77
2022/05/03 06:57:14;;;;;;;5.95;3.20;;;;;;;19.27;52.24;100951.05;1699342;83;21593;-77
2022/05/03 06:59:40;;;;;;;3.90;3.17;;;;;;;19.34;52.20;100948.53;1685433;82;21310;-77
2022/05/03 07:02:06;;;;;;;6.83;2.93;;;;;;;19.45;52.00;100954.58;1687774;82;21565;-77
2022/05/03 07:04:32;;;;;;;5.55;3.10;;;;;;;19.61;51.93;100956.90;1693874;82;21494;-77
2022/05/03 07:06:58;;;;;;;6.83;2.70;;;;;;;19.86;51.68;100949.13;1687657;82;21053;-78
2022/05/03 07:09:24;;;;;;;5.83;2.43;;;;;;;20.11;51.46;100953.08;1686814;82;21109;-78
2022/05/03 07:11:51;;;;;;;3.50;3.03;;;;;;;20.22;51.01;100949.92;1692441;82;20934;-78
2022/05/03 07:14:18;;;;;;;3.55;2.40;;;;;;;20.22;50.83;100951.70;1684433;82;21090;-78
2022/05/03 07:16:44;;;;;;;4.22;2.70;;;;;;;20.32;50.68;100954.21;1667404;83;21592;-78
2022/05/03 07:24:39;;;;;;;5.67;2.40;;;;;;;20.98;50.01;100955.56;1591782;89;21101;-77
2022/05/03 07:27:05;;;;;;;3.65;2.80;;;;;;;21.15;49.72;100956.36;1637971;85;21062;-77
2022/05/03 07:29:31;;;;;;;5.30;2.80;;;;;;;21.39;49.76;100958.11;1665468;82;21038;-77
2022/05/03 07:31:57;;;;;;;2.47;2.27;;;;;;;21.53;49.45;100959.13;1674711;85;21677;-77
2022/05/03 07:34:23;;;;;;;3.17;2.43;;;;;;;21.80;49.86;100966.78;1664601;85;21535;-77
2022/05/03 07:36:49;;;;;;;3.37;2.40;;;;;;;22.55;49.44;100957.09;1662099;85;21751;-78
2022/05/03 07:39:15;;;;;;;3.60;2.65;;;;;;;23.22;48.41;100959.07;1668490;83;21531;-78
2022/05/03 07:41:47;;;;;;;5.15;3.00;;;;;;;23.43;47.41;100956.36;1693555;83;21098;-78
2022/05/03 07:44:13;;;;;;;3.30;2.57;;;;;;;23.18;47.00;100957.56;1691113;83;21570;-77
2022/05/03 07:46:39;;;;;;;2.83;2.53;;;;;;;22.85;46.80;100952.63;1695194;83;21562;-78
2022/05/03 07:49:05;;;;;;;2.73;2.07;;;;;;;22.43;46.38;100959.52;1691088;83;21279;-77
2022/05/03 07:51:32;;;;;;;4.57;2.23;;;;;;;22.00;46.11;100959.03;1690973;83;21550;-77
2022/05/03 07:53:58;;;;;;;3.80;2.90;;;;;;;21.68;45.96;100960.44;1681605;83;21648;-77
2022/05/03 07:56:23;;;;;;;3.70;3.03;;;;;;;21.57;45.89;100964.13;1688618;83;21652;-77
2022/05/03 07:58:50;;;;;;;7.08;3.22;;;;;;;21.52;45.67;100964.01;1660787;84;22261;-77
2022/05/03 08:01:16;;;;;;;;;;;;;;;21.45;44.97;100964.81;1682752;84;21134;-77
2022/05/03 08:03:43;;;;;;;6.80;2.50;;;;;;;21.32;44.66;100965.11;1711239;83;20160;-78
2022/05/03 08:06:09;;;;;;;3.13;2.27;;;;;;;21.01;44.49;100965.45;1685391;84;21636;-77
2022/05/03 08:08:35;;;;;;;2.40;2.20;;;;;;;20.77;44.23;100967.63;1677482;84;21596;-78
2022/05/03 08:11:01;;;;;;;3.20;2.20;;;;;;;20.66;43.95;100969.98;1684490;84;21891;-78
2022/05/03 08:13:27;;;;;;;3.10;2.07;;;;;;;20.55;44.07;100970.14;1679273;84;21628;-77
2022/05/03 08:15:53;;;;;;;2.57;2.13;;;;;;;20.39;43.77;100972.24;1676793;82;21816;-77
2022/05/03 08:18:19;;;;;;;4.53;2.90;;;;;;;20.33;43.28;100976.45;1681146;82;21484;-77
2022/05/03 08:20:46;;;;;;;3.23;2.93;;;;;;;20.07;42.98;100973.00;1686584;82;21073;-77
2022/05/03 08:23:12;;;;;;;2.95;2.12;;;;;;;20.07;43.08;100977.80;1691935;82;21569;-77
2022/05/03 08:25:38;;;;;;;4.30;2.50;;;;;;;20.19;42.88;100974.17;1687485;82;21077;-77
2022/05/03 08:28:06;;;;;;;8.30;2.30;;;;;;;20.29;42.75;100970.97;1686971;84;21625;-77
2022/05/03 08:30:32;;;;;;;5.58;2.08;;;;;;;20.43;42.70;100973.78;1674978;83;20970;-77
2022/05/03 08:32:58;;;;;;;3.60;2.62;;;;;;;20.60;42.63;100979.95;1692539;84;21542;-78
2022/05/03 08:35:24;;;;;;;2.63;2.20;;;;;;;20.71;42.41;100968.42;1688383;83;21704;-77
2022/05/03 08:43:24;;;;;;;2.20;2.00;;;;;;;20.65;41.62;100972.68;1684332;82;20955;-77
2022/05/03 08:45:51;;;;;;;3.05;2.05;;;;;;;20.70;41.78;100968.03;1689945;82;20927;-77
2022/05/03 08:48:18;;;;;;;;;;;;;;;20.74;41.65;100969.11;1687462;82;20963;-78
2022/05/03 08:50:47;;;;;;;4.70;2.58;;;;;;;20.84;41.41;100964.19;1710081;82;20175;-78
2022/05/03 08:53:15;;;;;;;3.17;2.55;;;;;;;20.76;40.96;100963.77;1684619;82;20978;-78
2022/05/03 08:55:41;;;;;;;5.50;3.80;;;;;;;20.43;41.09;100967.68;1667207;84;20947;-77
2022/05/03 08:58:07;;;;;;;7.47;6.87;;;;;;;20.08;40.77;100964.20;1676148;82;20975;-76
2022/05/03 09:00:34;;;;;;;3.00;2.43;;;;;;;19.98;41.20;100963.80;1664715;84;20999;-76
2022/05/03 09:03:00;;;;;;;5.87;5.37;;;;;;;19.98;41.20;100963.80;1674372;83;20955;-76
2022/05/03 09:05:27;;;;;;;9.08;8.28;;;;;;;19.79;40.65;100967.79;1667688;84;20975;-76
2022/05/03 09:07:59;;;;;;;10.82;9.78;;;;;;;19.49;40.38;100962.69;1694239;84;21364;-76
2022/05/03 09:10:33;;;;;;;5.12;3.77;;;;;;;19.26;40.26;100960.30;1691860;82;20939;-76
2022/05/03 09:13:22;;;;;;;6.00;4.42;;;;;;;19.10;40.25;100966.27;1691274;82;20943;-76
2022/05/03 09:15:52;;;;;;;7.03;6.42;;;;;;;18.94;40.27;100961.79;1700267;82;21106;-78
2022/05/03 09:18:29;;;;;;;17.85;16.07;;;;;;;18.66;39.86;100964.81;1669399;82;20985;-77
2022/05/03 09:23:51;;;;;;;3.20;2.90;;;;;;;18.25;39.82;100958.23;1696353;82;20922;-77
2022/05/03 09:26:26;;;;;;;4.90;3.10;;;;;;;18.17;39.77;100959.89;1692192;82;20973;-77
2022/05/03 09:29:01;;;;;;;5.83;4.87;;;;;;;18.10;39.72;100962.37;1687306;82;20875;-77
2022/05/03 09:31:35;;;;;;;4.05;2.10;;;;;;;18.04;39.65;100960.47;1684688;82;20978;-77
2022/05/03 09:34:25;;;;;;;5.92;2.98;;;;;;;17.93;39.49;100960.05;1689000;82;20962;-77
2022/05/03 09:37:09;;;;;;;13.93;12.73;;;;;;;17.86;39.56;100953.77;1682762;82;20938;-78
2022/05/03 09:39:46;;;;;;;7.47;3.67;;;;;;;17.80;39.40;100955.31;1689300;82;21047;-77
2022/05/03 09:42:19;;;;;;;6.12;3.50;;;;;;;17.76;39.36;100959.42;1690460;82;21440;-77
2022/05/03 09:44:58;;;;;;;4.40;3.95;;;;;;;17.70;39.23;100959.67;1701748;82;21002;-77
2022/05/03 09:47:33;;;;;;;4.45;3.35;;;;;;;17.60;39.19;100955.26;1695687;82;20935;-77
2022/05/03 09:49:59;;;;;;;2.90;2.55;;;;;;;17.59;39.19;100954.02;1687590;82;20939;-77
2022/05/03 09:52:39;;;;;;;13.43;9.98;;;;;;;17.51;39.04;100963.00;1689336;82;26640;-77
2022/05/03 09:55:09;;;;;;;4.42;3.85;;;;;;;17.39;39.02;100962.63;1692970;82;20974;-77
2022/05/03 09:57:41;;;;;;;17.50;15.70;;;;;;;17.30;39.08;100952.06;1672672;82;20964;-77
2022/05/03 10:00:11;;;;;;;5.72;4.97;;;;;;;17.32;39.15;100955.47;1685942;82;20998;-76
2022/05/03 10:02:42;;;;;;;3.98;3.50;;;;;;;17.41;39.11;100954.27;1689669;82;20899;-77
2022/05/03 10:05:12;;;;;;;6.53;5.35;;;;;;;17.49;39.01;100946.98;1669195;82;20931;-77
2022/05/03 10:07:40;;;;;;;3.65;3.20;;;;;;;17.64;39.02;100950.76;1692170;82;21430;-77
2022/05/03 10:10:08;;;;;;;11.80;5.05;;;;;;;17.63;38.85;100947.29;1690566;82;21823;-77
2022/05/03 10:12:38;;;;;;;10.48;9.65;;;;;;;17.51;38.65;100950.39;1683458;82;20927;-77
2022/05/03 10:15:06;;;;;;;25.48;23.07;;;;;;;17.35;38.70;100946.21;1691097;82;20907;-77
2022/05/03 10:20:38;;;;;;;5.55;3.77;;;;;;;17.23;38.83;100953.66;1687292;82;21642;-77
2022/05/03 10:23:20;;;;;;;3.50;2.02;;;;;;;17.30;38.86;100946.84;1689180;82;20891;-77
2022/05/03 10:25:53;;;;;;;4.67;4.15;;;;;;;17.48;38.75;100947.89;1682917;82;20915;-77
2022/05/03 10:28:20;;;;;;;4.90;4.17;;;;;;;17.49;38.63;100942.61;1690701;82;20931;-77
2022/05/03 10:31:08;;;;;;;3.42;2.40;;;;;;;17.51;38.68;100935.55;1684187;82;20970;-77
2022/05/03 10:33:37;;;;;;;2.87;2.67;;;;;;;17.57;38.64;100937.08;1684242;82;20921;-77
2022/05/03 10:36:26;;;;;;;6.85;6.33;;;;;;;17.69;38.63;100932.66;1682726;82;21384;-77
2022/05/03 10:38:52;;;;;;;3.92;2.52;;;;;;;17.65;38.45;100935.46;1678101;82;21405;-77
2022/05/03 10:41:24;;;;;;;6.77;6.10;;;;;;;17.52;38.18;100934.64;1681328;82;20919;-77
2022/05/03 10:43:50;;;;;;;3.00;2.70;;;;;;;17.33;37.89;100938.87;1686900;82;20911;-77
2022/05/03 10:46:23;;;;;;;6.70;2.70;;;;;;;17.07;38.07;100933.37;1690594;82;20990;-77
2022/05/03 10:49:11;;;;;;;1.87;1.45;;;;;;;17.03;38.13;100936.16;1695712;82;21364;-77
2022/05/03 10:51:38;;;;;;;2.33;1.52;;;;;;;17.12;38.29;100925.36;1685294;82;21035;-77
2022/05/03 10:54:06;;;;;;;4.80;4.40;;;;;;;17.31;38.19;100921.09;1694265;84;20899;-77
2022/05/03 10:56:32;;;;;;;1.55;1.00;;;;;;;17.51;38.20;100932.94;1684192;84;20963;-76
2022/05/03 10:59:14;;;;;;;11.60;10.53;;;;;;;17.66;38.07;100924.13;1640362;86;20973;-76
2022/05/03 11:02:06;;;;;;;1.42;1.12;;;;;;;17.78;37.91;100928.37;1652137;84;20977;-77
2022/05/03 11:04:35;;;;;;;4.78;4.37;;;;;;;17.85;37.79;100923.28;1648532;84;20964;-77
2022/05/03 11:07:03;;;;;;;2.80;1.45;;;;;;;17.89;37.34;100920.08;1648496;84;20924;-77
2022/05/03 11:09:32;;;;;;;2.20;1.80;;;;;;;17.70;37.19;100916.06;1672672;84;20936;-78
2022/05/03 11:12:01;;;;;;;1.17;0.70;;;;;;;17.61;37.52;100917.73;1672797;83;20932;-77
2022/05/03 11:14:33;;;;;;;0.93;0.70;;;;;;;17.58;37.51;100916.55;1660012;84;20940;-78
2022/05/03 11:17:08;;;;;;;1.30;0.53;;;;;;;17.58;37.53;100924.39;1675659;84;20955;-77
2022/05/03 11:19:51;;;;;;;0.93;0.60;;;;;;;17.61;37.39;100919.50;1670934;84;21160;-77
2022/05/03 11:22:18;;;;;;;1.27;0.55;;;;;;;17.65;37.45;100911.92;1673111;84;20978;-77
2022/05/03 11:24:47;;;;;;;3.08;0.50;;;;;;;17.69;37.42;100905.20;1677615;84;21441;-77
2022/05/03 11:27:16;;;;;;;1.17;0.50;;;;;;;17.68;37.27;100908.73;1668388;83;20959;-77
2022/05/03 11:29:46;;;;;;;0.78;0.57;;;;;;;17.65;36.96;100906.27;1678619;84;20989;-77
2022/05/03 11:32:15;;;;;;;1.00;0.50;;;;;;;17.57;36.78;100917.91;1668706;84;20945;-77
2022/05/03 11:34:44;;;;;;;1.60;0.40;;;;;;;17.49;36.66;100907.77;1677040;84;21011;-76
2022/05/03 11:37:11;;;;;;;2.33;0.57;;;;;;;17.46;36.87;100897.42;1678338;84;20912;-77
2022/05/03 11:39:37;;;;;;;2.17;0.93;;;;;;;17.41;36.54;100901.98;1670453;83;21560;-76
2022/05/03 11:42:10;;;;;;;0.55;0.30;;;;;;;17.31;36.52;100906.72;1661167;84;20924;-77
2022/05/03 11:44:44;;;;;;;4.12;0.50;;;;;;;17.33;36.62;100901.44;1655544;85;20893;-76
2022/05/03 11:47:11;;;;;;;0.55;0.40;;;;;;;17.45;36.62;100903.56;1673889;84;20959;-76
2022/05/03 11:49:37;;;;;;;1.20;0.60;;;;;;;17.47;36.56;100899.98;1675879;84;20971;-76
2022/05/03 11:57:40;;;;;;;1.85;0.75;;;;;;;17.76;36.30;100892.27;1674493;83;20936;-75
2022/05/03 12:00:11;;;;;;;2.90;0.50;;;;;;;17.76;36.25;100905.34;1710318;81;20961;-74
2022/05/03 12:02:44;;;;;;;1.22;0.50;;;;;;;17.75;36.20;100901.48;1700270;83;20912;-76
2022/05/03 12:05:17;;;;;;;2.58;0.65;;;;;;;17.79;36.03;100901.30;1707043;83;20958;-75
2022/05/03 12:07:53;;;;;;;0.88;0.40;;;;;;;17.86;36.22;100893.59;1711382;83;21455;-74
2022/05/03 12:10:37;;;;;;;2.60;0.50;;;;;;;18.00;36.29;100891.70;1705556;83;21149;-76
2022/05/03 12:13:29;;;;;;;0.88;0.50;;;;;;;18.12;36.17;100893.80;1702368;83;21131;-76
2022/05/03 12:16:06;;;;;;;6.63;0.80;;;;;;;18.15;36.16;100894.98;1704216;83;21133;-77
2022/05/03 12:18:40;;;;;;;;;;;;;;;18.16;35.98;100899.77;1703771;83;21602;-77
2022/05/03 12:21:14;;;;;;;2.90;0.70;;;;;;;18.17;35.96;100880.52;1691358;83;20618;-77
2022/05/03 12:23:59;;;;;;;0.40;0.40;;;;;;;18.21;36.15;100876.83;1710581;81;21114;-77