Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:37;;;;;;;16.90;5.97;;;16.20;99.90;;;;;;5095674;28;20050;-90
2023/10/07 00:03:05;;;;;;;19.55;5.55;;;16.20;99.90;;;;;;5096380;28;20434;-90
2023/10/07 00:05:35;;;;;;;19.02;6.25;;;16.30;99.90;;;;;;5079032;28;20047;-88
2023/10/07 00:08:01;;;;;;;17.33;5.63;;;16.30;99.90;;;;;;5095869;28;20032;-90
2023/10/07 00:10:31;;;;;;;10.38;1.88;;;16.30;99.90;;;;;;5096009;28;20498;-90
2023/10/07 00:13:03;;;;;;;6.93;1.98;;;16.30;99.90;;;;;;5096202;28;20044;-89
2023/10/07 00:15:29;;;;;;;13.35;3.80;;;16.20;99.90;;;;;;5116824;28;20028;-89
2023/10/07 00:18:14;;;;;;;17.05;6.22;;;16.20;99.90;;;;;;5098000;28;20532;-90
2023/10/07 00:20:56;;;;;;;19.27;5.57;;;16.30;99.90;;;;;;5097285;28;20115;-89
2023/10/07 00:23:28;;;;;;;18.75;6.07;;;16.30;99.90;;;;;;5097612;28;20046;-89
2023/10/07 00:25:56;;;;;;;17.15;6.13;;;16.30;99.90;;;;;;5097025;28;20406;-89
2023/10/07 00:28:32;;;;;;;12.25;2.72;;;16.40;99.90;;;;;;5096488;28;20123;-89
2023/10/07 00:31:05;;;;;;;19.70;6.32;;;16.30;99.90;;;;;;5079427;28;20039;-89
2023/10/07 00:34:02;;;;;;;16.80;5.80;;;16.30;99.90;;;;;;5087479;28;20476;-89
2023/10/07 00:39:07;;;;;;;12.60;3.03;;;16.30;99.90;;;;;;5094924;28;20421;-89
2023/10/07 00:41:39;;;;;;;20.13;6.45;;;16.30;99.90;;;;;;5078390;28;20132;-89
2023/10/07 00:46:48;;;;;;;19.67;6.45;;;16.30;99.90;;;;;;5095154;28;20109;-89
2023/10/07 00:49:22;;;;;;;11.57;3.78;;;16.40;99.90;;;;;;5078453;28;20046;-88
2023/10/07 00:51:49;;;;;;;18.50;5.93;;;16.30;99.90;;;;;;5095981;28;20074;-89
2023/10/07 00:54:30;;;;;;;19.88;6.35;;;16.40;99.90;;;;;;5112691;28;20087;-89
2023/10/07 00:57:11;;;;;;;21.50;6.80;;;16.40;99.90;;;;;;5094080;28;20108;-90
2023/10/07 00:59:40;;;;;;;9.57;2.70;;;16.40;99.90;;;;;;5077596;28;20097;-90
2023/10/07 01:02:16;;;;;;;11.77;3.63;;;16.40;99.90;;;;;;5077155;28;20119;-89
2023/10/07 01:04:42;;;;;;;12.15;3.97;;;16.40;99.90;;;;;;5077574;28;20036;-89
2023/10/07 01:07:13;;;;;;;21.35;6.18;;;16.40;99.90;;;;;;5094265;28;20035;-90
2023/10/07 01:09:39;;;;;;;21.33;6.28;;;16.40;99.90;;;;;;5077768;28;20040;-90
2023/10/07 01:12:08;;;;;;;18.55;6.55;;;16.50;99.90;;;;;;5077859;28;20097;-90
2023/10/07 01:14:35;;;;;;;11.60;3.65;;;16.50;99.90;;;;;;5085818;28;20490;-90
2023/10/07 01:17:03;;;;;;;17.98;6.03;;;16.50;99.90;;;;;;5077646;28;20085;-90
2023/10/07 01:21:58;;;;;;;15.02;3.90;;;16.50;99.90;;;;;;5094409;28;20046;-90
2023/10/07 01:27:18;;;;;;;18.35;6.10;;;16.60;99.90;;;;;;5094713;28;20043;-90
2023/10/07 01:29:48;;;;;;;20.23;6.53;;;16.60;99.90;;;;;;5077485;28;20035;-90
2023/10/07 01:32:16;;;;;;;15.13;6.00;;;16.60;99.90;;;;;;5077749;28;20067;-91
2023/10/07 01:34:47;;;;;;;16.20;6.07;;;16.60;99.90;;;;;;5095008;28;20031;-91
2023/10/07 01:37:16;;;;;;;17.30;6.25;;;16.70;99.90;;;;;;5078244;28;20051;-91
2023/10/07 01:39:45;;;;;;;16.13;6.10;;;16.70;99.90;;;;;;5093779;28;20039;-91
2023/10/07 01:42:15;;;;;;;11.02;2.88;;;16.70;99.90;;;;;;5077598;28;20039;-91
2023/10/07 01:44:41;;;;;;;17.45;3.80;;;16.70;99.90;;;;;;5094177;28;20108;-90
2023/10/07 01:47:23;;;;;;;13.90;3.53;;;16.60;99.90;;;;;;5077547;28;20085;-90
2023/10/07 01:49:53;;;;;;;18.30;6.25;;;16.60;99.90;;;;;;5076922;28;20043;-90
2023/10/07 01:52:21;;;;;;;16.90;6.10;;;16.60;99.90;;;;;;5077340;28;20042;-90
2023/10/07 01:54:47;;;;;;;16.05;4.13;;;16.70;99.90;;;;;;5077385;28;20223;-90
2023/10/07 01:57:15;;;;;;;17.75;7.13;;;16.60;99.90;;;;;;5093994;28;20071;-90
2023/10/07 01:59:40;;;;;;;18.33;6.53;;;16.70;99.90;;;;;;5093273;28;20036;-89
2023/10/07 02:02:06;;;;;;;14.85;6.63;;;16.70;99.90;;;;;;5093757;28;20035;-89
2023/10/07 02:04:36;;;;;;;9.05;2.72;;;16.80;99.90;;;;;;5081210;28;20039;-90
2023/10/07 02:07:02;;;;;;;16.33;6.75;;;16.70;99.90;;;;;;5077478;28;20036;-90
2023/10/07 02:09:42;;;;;;;21.27;7.15;;;16.70;99.90;;;;;;5093799;28;20050;-89
2023/10/07 02:12:09;;;;;;;9.82;4.20;;;16.80;99.90;;;;;;5076761;28;20092;-89
2023/10/07 02:14:42;;;;;;;12.90;3.53;;;16.80;99.90;;;;;;5093740;28;20089;-90
2023/10/07 02:17:08;;;;;;;18.63;6.13;;;16.70;99.90;;;;;;5093687;28;20180;-90
2023/10/07 02:19:34;;;;;;;12.57;3.03;;;16.80;99.90;;;;;;5076458;28;20126;-89
2023/10/07 02:22:04;;;;;;;20.02;6.93;;;16.80;99.90;;;;;;5076633;28;20095;-90
2023/10/07 02:24:31;;;;;;;9.82;3.28;;;16.80;99.90;;;;;;5077117;28;20075;-89
2023/10/07 02:27:05;;;;;;;19.30;7.00;;;16.80;99.90;;;;;;5076900;28;20394;-89
2023/10/07 02:29:32;;;;;;;12.07;3.63;;;16.80;99.90;;;;;;5093595;28;20122;-89
2023/10/07 02:32:17;;;;;;;18.52;6.88;;;16.80;99.90;;;;;;5093513;28;20127;-89
2023/10/07 02:34:53;;;;;;;14.30;6.20;;;16.80;99.90;;;;;;5093782;28;20035;-89
2023/10/07 02:37:21;;;;;;;18.08;6.68;;;16.90;99.90;;;;;;5093379;28;20047;-89
2023/10/07 02:39:56;;;;;;;17.90;7.05;;;16.90;99.90;;;;;;5075738;28;20047;-89
2023/10/07 02:42:22;;;;;;;19.85;6.97;;;16.90;99.90;;;;;;5093932;28;20067;-89
2023/10/07 02:44:51;;;;;;;8.13;3.13;;;16.90;99.90;;;;;;5111874;28;20502;-90
2023/10/07 02:47:18;;;;;;;20.05;6.75;;;16.90;99.90;;;;;;5093558;28;20036;-90
2023/10/07 02:49:49;;;;;;;19.13;7.03;;;16.90;99.90;;;;;;5076210;28;20070;-89
2023/10/07 02:52:17;;;;;;;12.73;3.58;;;16.90;99.90;;;;;;5093364;28;20450;-89
2023/10/07 02:54:43;;;;;;;19.58;7.05;;;16.90;99.90;;;;;;5093565;28;20071;-90
2023/10/07 02:57:21;;;;;;;23.35;8.10;;;16.90;99.90;;;;;;5076452;28;20046;-90
2023/10/07 03:00:00;;;;;;;14.88;4.85;;;16.90;99.90;;;;;;5092628;28;20035;-90
2023/10/07 03:02:48;;;;;;;16.90;4.07;;;16.90;99.90;;;;;;5076683;28;20100;-89
2023/10/07 03:05:14;;;;;;;20.67;7.57;;;16.90;99.90;;;;;;5076638;28;20039;-89
2023/10/07 03:07:49;;;;;;;18.33;7.32;;;16.90;99.90;;;;;;5076533;28;20040;-89
2023/10/07 03:10:19;;;;;;;14.25;4.45;;;17.00;99.90;;;;;;5100337;28;20032;-89
2023/10/07 03:12:49;;;;;;;22.52;7.60;;;16.90;99.90;;;;;;5076320;28;20489;-89
2023/10/07 03:15:29;;;;;;;19.80;7.68;;;17.00;99.90;;;;;;5076708;28;20039;-89
2023/10/07 03:17:55;;;;;;;11.32;4.22;;;17.00;99.90;;;;;;5075950;28;20415;-89
2023/10/07 03:26:05;;;;;;;19.08;7.60;;;17.00;99.90;;;;;;5094295;28;20047;-89
2023/10/07 03:28:36;;;;;;;15.45;4.78;;;17.00;99.90;;;;;;5092011;28;20574;-89
2023/10/07 03:31:10;;;;;;;20.50;7.53;;;17.00;99.90;;;;;;5079795;28;20425;-89
2023/10/07 03:33:44;;;;;;;20.40;7.72;;;17.00;99.90;;;;;;5079819;28;20085;-89
2023/10/07 03:39:00;;;;;;;22.10;7.88;;;17.10;99.90;;;;;;5096258;28;20079;-89
2023/10/07 03:41:25;;;;;;;13.40;4.63;;;17.10;99.90;;;;;;5079311;28;20490;-89
2023/10/07 03:43:51;;;;;;;10.75;5.60;;;17.00;99.90;;;;;;5079708;28;20045;-90
2023/10/07 03:46:17;;;;;;;20.55;7.32;;;17.00;99.90;;;;;;5079389;28;20043;-89
2023/10/07 03:48:53;;;;;;;17.23;7.30;;;17.00;99.90;;;;;;5096446;28;20043;-89
2023/10/07 03:51:22;;;;;;;20.80;7.07;;;17.10;99.90;;;;;;5096513;28;20051;-90
2023/10/07 03:53:55;;;;;;;20.98;8.35;;;17.10;99.90;;;;;;5080360;28;20044;-90
2023/10/07 03:56:20;;;;;;;24.77;7.63;;;17.10;99.90;;;;;;5097043;28;20052;-89
2023/10/07 03:58:47;;;;;;;19.23;7.43;;;17.10;99.90;;;;;;5078620;28;20043;-89
2023/10/07 04:01:16;;;;;;;12.57;3.75;;;17.10;99.90;;;;;;5078796;28;20035;-90
2023/10/07 04:03:46;;;;;;;17.58;7.30;;;17.00;99.90;;;;;;5096540;28;20112;-89
2023/10/07 04:06:17;;;;;;;16.92;7.22;;;17.00;99.90;;;;;;5096156;28;20036;-89
2023/10/07 04:08:45;;;;;;;18.60;7.55;;;17.00;99.90;;;;;;5078857;28;20510;-90
2023/10/07 04:11:19;;;;;;;13.68;3.92;;;17.00;99.90;;;;;;5078828;28;20032;-90
2023/10/07 04:13:45;;;;;;;19.65;7.50;;;17.00;99.90;;;;;;5095873;28;20118;-90
2023/10/07 04:16:24;;;;;;;18.60;7.43;;;17.00;99.90;;;;;;5079116;28;20043;-90
2023/10/07 04:19:09;;;;;;;17.30;7.03;;;17.00;99.90;;;;;;5103845;28;20053;-89
2023/10/07 04:21:39;;;;;;;11.13;4.40;;;17.00;99.90;;;;;;5078491;28;20046;-89
2023/10/07 04:24:11;;;;;;;15.15;4.43;;;17.00;99.90;;;;;;5096196;28;20176;-88
2023/10/07 04:26:40;;;;;;;21.55;7.95;;;16.90;99.90;;;;;;5079249;28;20129;-89
2023/10/07 04:29:16;;;;;;;13.80;3.80;;;16.90;99.90;;;;;;5104180;28;20031;-89
2023/10/07 04:31:47;;;;;;;21.15;7.70;;;16.90;99.90;;;;;;5095671;28;20494;-89
2023/10/07 04:34:15;;;;;;;19.13;8.23;;;17.00;99.90;;;;;;5095852;28;20044;-89
2023/10/07 04:39:28;;;;;;;15.52;3.90;;;17.00;99.90;;;;;;5094409;28;20054;-88
2023/10/07 04:42:03;;;;;;;18.13;8.02;;;17.00;99.90;;;;;;5070184;28;20055;-89
2023/10/07 04:52:30;;;;;;;20.13;8.50;;;17.10;99.90;;;;;;5095360;28;20047;-89
2023/10/07 04:54:58;;;;;;;20.25;8.55;;;17.10;99.90;;;;;;5095381;28;20135;-89
2023/10/07 04:57:56;;;;;;;23.58;7.70;;;17.10;99.90;;;;;;5083626;28;20043;-89
2023/10/07 05:03:03;;;;;;;21.55;8.70;;;17.00;99.90;;;;;;5094792;28;20122;-90
2023/10/07 05:05:35;;;;;;;20.60;8.23;;;17.10;99.90;;;;;;5095245;28;20414;-88
2023/10/07 05:08:10;;;;;;;22.13;8.98;;;17.10;99.90;;;;;;5085880;28;20040;-89
2023/10/07 05:10:41;;;;;;;21.85;8.23;;;17.10;99.90;;;;;;5095086;28;20040;-90
2023/10/07 05:13:07;;;;;;;22.92;8.45;;;17.10;99.90;;;;;;5077799;28;20494;-89
2023/10/07 05:15:38;;;;;;;20.42;8.23;;;17.10;99.90;;;;;;5077744;28;20486;-90
2023/10/07 05:18:05;;;;;;;13.93;4.63;;;17.10;99.90;;;;;;5094536;28;20047;-88
2023/10/07 05:20:37;;;;;;;19.95;4.78;;;17.10;99.90;;;;;;5077243;28;20078;-89
2023/10/07 05:23:04;;;;;;;25.23;8.23;;;17.10;99.90;;;;;;5077584;28;20400;-89
2023/10/07 05:25:38;;;;;;;18.08;7.30;;;17.10;99.90;;;;;;5078071;28;20091;-89
2023/10/07 05:28:11;;;;;;;18.08;5.82;;;17.20;99.90;;;;;;5094439;28;20086;-89
2023/10/07 05:30:38;;;;;;;15.48;6.97;;;17.10;99.90;;;;;;5077604;28;20048;-89
2023/10/07 05:33:08;;;;;;;20.33;8.35;;;17.10;99.90;;;;;;5094486;28;20032;-89
2023/10/07 05:35:37;;;;;;;21.42;7.22;;;17.20;99.90;;;;;;5077906;28;20076;-90
2023/10/07 05:38:09;;;;;;;14.27;4.63;;;17.20;99.90;;;;;;5094731;28;20046;-90
2023/10/07 05:40:40;;;;;;;17.45;7.72;;;17.10;99.90;;;;;;5093617;28;20046;-89
2023/10/07 05:43:07;;;;;;;19.77;7.65;;;17.20;99.90;;;;;;5076977;28;20056;-90
2023/10/07 05:45:34;;;;;;;20.73;7.70;;;17.20;99.90;;;;;;5081658;28;20406;-90
2023/10/07 05:48:01;;;;;;;16.40;4.30;;;17.20;99.90;;;;;;5094320;28;20072;-89
2023/10/07 05:50:32;;;;;;;17.88;7.60;;;17.10;99.90;;;;;;5093951;28;20636;-90
2023/10/07 05:52:59;;;;;;;20.65;7.50;;;17.20;99.90;;;;;;5094096;28;20042;-90
2023/10/07 05:55:25;;;;;;;19.50;7.65;;;17.20;99.90;;;;;;5077136;28;20031;-90
2023/10/07 05:57:52;;;;;;;20.38;7.45;;;17.10;99.90;;;;;;5093911;28;20051;-90
2023/10/07 06:00:18;;;;;;;13.55;4.43;;;17.20;99.90;;;;;;5093546;28;20494;-91
2023/10/07 06:02:44;;;;;;;22.17;8.43;;;17.10;99.90;;;;;;5093593;28;20100;-89
2023/10/07 06:05:12;;;;;;;18.08;7.53;;;17.20;99.90;;;;;;5094614;28;20498;-89
2023/10/07 06:07:41;;;;;;;17.90;7.40;;;17.20;99.90;;;;;;5077303;28;20044;-89
2023/10/07 06:10:10;;;;;;;16.67;4.43;;;17.20;99.90;;;;;;5093932;28;20035;-89
2023/10/07 06:12:36;;;;;;;16.48;8.23;;;17.10;99.90;;;;;;5078110;28;20027;-90
2023/10/07 06:15:08;;;;;;;13.25;4.55;;;17.10;99.90;;;;;;5077447;28;20119;-90
2023/10/07 06:17:34;;;;;;;20.35;7.78;;;17.10;99.90;;;;;;5093867;28;20085;-90
2023/10/07 06:19:59;;;;;;;21.13;7.57;;;17.10;99.90;;;;;;5101355;28;20514;-89
2023/10/07 06:22:25;;;;;;;12.88;4.18;;;17.10;99.90;;;;;;5093159;28;20039;-89
2023/10/07 06:24:55;;;;;;;19.15;7.20;;;17.10;99.90;;;;;;5077229;28;20043;-89
2023/10/07 06:27:21;;;;;;;11.35;3.70;;;17.10;99.90;;;;;;5077898;28;20043;-89
2023/10/07 06:29:48;;;;;;;18.75;7.50;;;17.00;99.90;;;;;;5085107;28;20031;-90
2023/10/07 06:32:25;;;;;;;21.05;7.10;;;17.10;99.90;;;;;;5088101;28;20107;-89
2023/10/07 06:34:59;;;;;;;21.33;7.60;;;17.10;99.90;;;;;;5102865;28;20046;-90
2023/10/07 06:37:30;;;;;;;19.50;8.35;;;17.10;99.90;;;;;;5082700;28;20058;-89
2023/10/07 06:40:11;;;;;;;12.20;3.60;;;17.10;99.90;;;;;;5100846;28;20028;-90
2023/10/07 06:42:40;;;;;;;23.63;8.75;;;17.00;99.90;;;;;;5081223;28;20533;-89
2023/10/07 06:45:08;;;;;;;13.60;3.95;;;17.00;99.90;;;;;;5080809;28;20050;-90
2023/10/07 06:47:34;;;;;;;18.00;7.82;;;17.00;99.90;;;;;;5093141;28;20410;-90
2023/10/07 06:50:02;;;;;;;20.10;7.85;;;17.00;99.90;;;;;;5084897;28;20031;-90
2023/10/07 06:52:28;;;;;;;20.90;8.15;;;17.10;99.90;;;;;;5093589;28;20035;-90
2023/10/07 06:54:54;;;;;;;19.88;8.07;;;17.10;99.90;;;;;;5076848;28;20059;-90
2023/10/07 06:57:20;;;;;;;16.20;7.43;;;17.00;99.90;;;;;;5085147;28;20438;-91
2023/10/07 06:59:46;;;;;;;20.90;8.05;;;17.10;99.90;;;;;;5092652;28;20044;-90
2023/10/07 07:02:18;;;;;;;20.35;7.97;;;17.10;99.90;;;;;;5080945;28;20050;-90
2023/10/07 07:04:43;;;;;;;11.70;3.55;;;17.10;99.90;;;;;;5100634;28;20402;-90
2023/10/07 07:07:16;;;;;;;15.32;6.15;;;17.00;99.90;;;;;;5097781;28;20534;-90
2023/10/07 07:09:42;;;;;;;21.05;8.55;;;17.00;99.90;;;;;;5083118;28;20051;-89
2023/10/07 07:12:09;;;;;;;20.02;8.52;;;17.00;99.90;;;;;;5104386;28;20099;-90
2023/10/07 07:14:42;;;;;;;14.60;4.68;;;17.00;99.90;;;;;;5082378;28;20127;-90
2023/10/07 07:22:45;;;;;;;18.33;7.97;;;17.00;99.90;;;;;;5098084;28;20048;-90
2023/10/07 07:25:22;;;;;;;17.45;7.80;;;17.00;99.90;;;;;;5074910;28;20075;-89
2023/10/07 07:27:53;;;;;;;15.65;3.97;;;17.10;99.90;;;;;;5091059;28;20082;-90
2023/10/07 07:30:29;;;;;;;17.08;4.95;;;17.10;99.90;;;;;;5086816;28;20044;-90
2023/10/07 07:32:58;;;;;;;17.50;5.47;;;17.00;99.90;;;;;;5087655;28;20075;-90
2023/10/07 07:35:37;;;;;;;19.52;8.52;;;17.10;99.90;;;;;;5105544;28;20036;-90
2023/10/07 07:38:11;;;;;;;19.15;8.20;;;17.10;99.90;;;;;;5088278;28;20039;-90
2023/10/07 07:40:40;;;;;;;20.65;8.77;;;17.20;99.90;;;;;;5088416;28;20417;-91
2023/10/07 07:43:07;;;;;;;15.15;5.32;;;17.30;99.90;;;;;;5079856;28;20043;-90
2023/10/07 07:45:36;;;;;;;24.50;8.73;;;17.40;99.90;;;;;;5080138;28;20044;-90
2023/10/07 07:48:06;;;;;;;22.92;8.77;;;17.40;99.90;;;;;;5098353;28;20035;-90
2023/10/07 07:50:35;;;;;;;22.40;8.32;;;17.50;99.90;;;;;;5084060;28;20044;-90
2023/10/07 07:53:07;;;;;;;13.63;5.07;;;17.60;99.90;;;;;;5096983;28;20081;-90
2023/10/07 07:55:45;;;;;;;21.30;8.88;;;17.60;99.90;;;;;;5079646;28;20040;-90
2023/10/07 07:58:11;;;;;;;18.60;7.72;;;17.60;99.90;;;;;;5079399;28;20118;-89
2023/10/07 08:00:58;;;;;;;9.57;3.35;;;17.70;99.90;;;;;;5079138;28;20044;-89
2023/10/07 08:03:24;;;;;;;18.20;5.20;;;17.70;99.90;;;;;;5087957;28;20043;-90
2023/10/07 08:05:50;;;;;;;20.30;7.07;;;17.70;99.90;;;;;;5087869;28;20039;-90
2023/10/07 08:08:19;;;;;;;8.13;2.92;;;17.70;99.90;;;;;;5078918;28;20058;-90
2023/10/07 08:10:46;;;;;;;16.10;7.45;;;17.80;99.90;;;;;;5078856;28;20124;-90
2023/10/07 08:13:12;;;;;;;14.70;4.18;;;17.80;99.90;;;;;;5103443;28;20448;-90
2023/10/07 08:15:41;;;;;;;21.55;6.75;;;17.90;99.90;;;;;;5096738;28;20036;-89
2023/10/07 08:18:09;;;;;;;18.55;7.15;;;17.90;99.90;;;;;;5070835;28;20085;-90
2023/10/07 08:20:37;;;;;;;18.27;6.18;;;18.00;99.90;;;;;;5078753;28;20054;-91
2023/10/07 08:23:21;;;;;;;15.88;6.30;;;18.10;99.90;;;;;;5078312;28;20498;-90
2023/10/07 08:25:47;;;;;;;13.52;3.88;;;18.20;99.90;;;;;;5078405;28;20048;-90
2023/10/07 08:28:30;;;;;;;16.33;6.60;;;18.30;99.90;;;;;;5097365;28;20155;-89
2023/10/07 08:30:58;;;;;;;16.63;6.05;;;18.30;99.90;;;;;;5106037;27;20043;-90
2023/10/07 08:33:24;;;;;;;18.65;6.20;;;18.40;99.90;;;;;;5107238;27;20473;-89
2023/10/07 08:35:53;;;;;;;11.18;4.03;;;18.40;99.90;;;;;;5093923;27;20554;-90
2023/10/07 08:38:22;;;;;;;13.82;5.72;;;18.40;99.90;;;;;;5127318;27;20054;-90
2023/10/07 08:41:05;;;;;;;17.10;6.30;;;18.40;99.90;;;;;;5103531;28;20096;-90
2023/10/07 08:43:43;;;;;;;14.73;6.00;;;18.40;99.90;;;;;;5078265;28;20042;-91
2023/10/07 08:46:12;;;;;;;16.40;6.38;;;18.40;99.90;;;;;;5099353;28;20043;-91
2023/10/07 08:48:42;;;;;;;16.67;5.75;;;18.40;99.90;;;;;;5105201;27;20287;-89
2023/10/07 08:51:14;;;;;;;12.15;3.67;;;18.50;99.90;;;;;;5080422;28;20282;-92
2023/10/07 08:53:41;;;;;;;14.43;5.78;;;18.50;99.90;;;;;;5086650;28;20035;-90
2023/10/07 08:56:12;;;;;;;16.35;6.10;;;18.50;99.90;;;;;;5078443;28;20039;-90
2023/10/07 08:58:41;;;;;;;15.73;5.70;;;18.60;99.90;;;;;;5078182;28;20047;-91
2023/10/07 09:01:17;;;;;;;16.20;6.15;;;18.60;99.90;;;;;;5078180;28;20122;-91
2023/10/07 09:03:47;;;;;;;16.08;5.82;;;18.60;99.90;;;;;;5077796;28;20040;-91
2023/10/07 09:06:13;;;;;;;17.27;6.15;;;18.50;99.90;;;;;;5101639;28;20122;-90
2023/10/07 09:08:39;;;;;;;15.38;6.32;;;18.50;99.90;;;;;;5086253;28;20043;-90
2023/10/07 09:11:08;;;;;;;15.40;5.80;;;18.50;99.90;;;;;;5077724;28;20031;-90
2023/10/07 09:13:38;;;;;;;12.90;4.18;;;18.50;99.90;;;;;;5078006;28;20130;-91
2023/10/07 09:16:07;;;;;;;14.52;5.40;;;18.50;99.90;;;;;;5094801;28;20043;-90
2023/10/07 09:18:38;;;;;;;17.10;5.80;;;18.60;99.90;;;;;;5103124;28;20040;-90
2023/10/07 09:21:09;;;;;;;17.63;5.82;;;18.70;99.90;;;;;;5077709;28;20036;-91
2023/10/07 09:23:43;;;;;;;14.88;5.45;;;18.80;99.90;;;;;;5076341;28;20035;-90
2023/10/07 09:26:16;;;;;;;14.02;5.20;;;18.80;99.90;;;;;;5086585;28;20067;-90
2023/10/07 09:28:46;;;;;;;12.73;4.13;;;18.90;99.90;;;;;;5094375;28;20044;-90
2023/10/07 09:31:15;;;;;;;16.38;5.90;;;18.90;99.90;;;;;;5112842;28;20358;-90
2023/10/07 09:33:41;;;;;;;16.20;5.72;;;19.00;99.90;;;;;;5102542;28;20056;-90
2023/10/07 09:36:23;;;;;;;13.27;4.85;;;19.00;99.90;;;;;;5077489;28;20031;-90
2023/10/07 09:38:49;;;;;;;16.30;4.73;;;19.10;99.90;;;;;;5077664;28;20137;-90
2023/10/07 09:43:51;;;;;;;16.60;5.25;;;19.30;99.90;;;;;;5093830;28;20044;-90
2023/10/07 09:46:24;;;;;;;14.80;4.95;;;19.40;99.90;;;;;;5077486;28;20054;-91
2023/10/07 09:48:59;;;;;;;15.25;4.97;;;19.50;99.90;;;;;;5093720;28;20093;-90
2023/10/07 09:51:44;;;;;;;15.27;4.97;;;19.60;99.90;;;;;;5080136;27;20084;-89
2023/10/07 09:54:29;;;;;;;16.45;4.93;;;19.60;99.90;;;;;;5096316;28;20043;-90
2023/10/07 09:57:30;;;;;;;12.02;4.75;;;19.60;99.90;;;;;;5083722;28;20028;-89
2023/10/07 10:03:33;;;;;;;14.75;5.15;;;19.70;99.90;;;;;;5093721;28;20040;-91
2023/10/07 10:06:47;;;;;;;13.45;4.88;;;19.70;99.90;;;;;;5094337;28;20043;-90
2023/10/07 10:09:14;;;;;;;16.33;4.78;;;19.70;99.90;;;;;;5087901;28;20044;-90
2023/10/07 10:11:55;;;;;;;14.30;4.93;;;19.60;99.90;;;;;;5083982;28;20047;-90
2023/10/07 10:14:39;;;;;;;14.40;5.10;;;19.60;99.90;;;;;;5088695;27;20031;-90
2023/10/07 10:17:12;;;;;;;16.02;4.97;;;19.60;99.90;;;;;;5069406;28;20039;-91
2023/10/07 10:19:51;;;;;;;16.13;5.05;;;19.60;99.90;;;;;;5076626;28;20046;-90
2023/10/07 10:22:24;;;;;;;15.88;4.97;;;19.60;99.90;;;;;;5077870;28;20046;-90
2023/10/07 10:24:57;;;;;;;12.35;5.07;;;19.60;99.90;;;;;;5075983;28;20044;-91
2023/10/07 10:27:25;;;;;;;13.27;4.78;;;19.50;99.90;;;;;;5076662;28;20082;-91
2023/10/07 10:30:06;;;;;;;15.20;4.80;;;19.50;99.90;;;;;;5076661;28;20376;-90
2023/10/07 10:32:36;;;;;;;15.15;5.38;;;19.50;99.90;;;;;;5076478;28;20027;-90
2023/10/07 10:35:04;;;;;;;14.93;4.97;;;19.50;99.90;;;;;;5093431;28;20035;-91
2023/10/07 10:37:30;;;;;;;14.80;5.13;;;19.50;99.90;;;;;;5105829;28;20059;-90
2023/10/07 10:40:14;;;;;;;18.85;5.50;;;19.50;99.90;;;;;;5097048;28;20503;-90
2023/10/07 10:42:47;;;;;;;14.13;5.30;;;19.50;99.90;;;;;;5080857;28;20044;-91
2023/10/07 10:45:20;;;;;;;14.75;4.97;;;19.60;99.90;;;;;;5097838;28;20040;-92
2023/10/07 10:47:50;;;;;;;15.38;5.43;;;19.70;99.90;;;;;;5080477;28;20058;-91
2023/10/07 10:50:17;;;;;;;14.10;4.78;;;19.80;99.90;;;;;;5079689;28;20495;-91
2023/10/07 10:52:54;;;;;;;14.35;5.30;;;19.90;99.90;;;;;;5097232;28;20074;-91
2023/10/07 10:55:23;;;;;;;15.80;6.03;;;19.90;99.90;;;;;;5086187;28;20035;-92
2023/10/07 10:57:52;;;;;;;16.02;5.75;;;19.90;99.90;;;;;;5081807;28;20180;-91
2023/10/07 11:00:24;;;;;;;14.27;5.10;;;19.90;99.90;;;;;;5100254;28;20040;-91
2023/10/07 11:02:50;;;;;;;15.23;5.65;;;19.90;99.90;;;;;;5082629;28;20058;-91
2023/10/07 11:05:16;;;;;;;15.68;5.63;;;19.90;99.90;;;;;;5080680;28;20408;-92
2023/10/07 11:07:43;;;;;;;13.57;4.93;;;20.00;99.90;;;;;;5097118;28;20483;-90
2023/10/07 11:10:10;;;;;;;12.25;4.45;;;19.90;99.90;;;;;;5087083;28;20048;-91
2023/10/07 11:12:37;;;;;;;16.90;6.18;;;19.90;99.90;;;;;;5084282;28;20608;-91
2023/10/07 11:15:15;;;;;;;15.30;5.57;;;19.90;99.90;;;;;;5080218;28;20131;-91
2023/10/07 11:17:51;;;;;;;15.10;5.63;;;19.90;99.90;;;;;;5079870;28;20028;-91
2023/10/07 11:20:19;;;;;;;16.05;5.50;;;19.90;99.90;;;;;;5096152;28;20502;-91
2023/10/07 11:22:46;;;;;;;15.43;5.55;;;19.80;99.90;;;;;;5094458;28;20494;-90
2023/10/07 11:25:18;;;;;;;16.85;6.15;;;19.80;99.90;;;;;;5102044;28;20044;-91
2023/10/07 11:27:44;;;;;;;13.93;5.03;;;19.80;99.90;;;;;;5077263;28;20045;-90
2023/10/07 11:30:17;;;;;;;13.85;5.00;;;19.80;99.90;;;;;;5093587;28;20131;-91
2023/10/07 11:32:43;;;;;;;14.82;5.32;;;19.80;99.90;;;;;;5077161;28;20409;-90
2023/10/07 11:35:20;;;;;;;16.88;6.05;;;19.80;99.90;;;;;;5076708;28;20414;-90
2023/10/07 11:37:49;;;;;;;16.00;5.60;;;19.90;99.90;;;;;;5076601;28;20051;-90
2023/10/07 11:40:16;;;;;;;16.40;5.82;;;20.00;99.90;;;;;;5077037;28;20513;-91
2023/10/07 11:42:41;;;;;;;17.38;6.00;;;20.10;99.90;;;;;;5094714;28;20047;-91
2023/10/07 11:45:11;;;;;;;16.58;5.53;;;20.20;99.90;;;;;;5104121;28;20055;-90
2023/10/07 11:47:36;;;;;;;18.80;6.47;;;20.30;99.90;;;;;;5078814;28;20043;-91
2023/10/07 11:50:07;;;;;;;16.27;5.53;;;20.30;99.90;;;;;;5078914;28;20081;-91
2023/10/07 11:52:33;;;;;;;15.43;5.63;;;20.20;99.90;;;;;;5099482;27;20039;-91
2023/10/07 11:55:00;;;;;;;15.75;5.65;;;20.10;99.90;;;;;;5109250;27;20027;-91
2023/10/07 11:57:27;;;;;;;18.00;6.00;;;20.10;99.90;;;;;;5085095;28;20027;-91
2023/10/07 11:59:53;;;;;;;15.20;5.63;;;20.10;99.90;;;;;;5090578;27;20603;-91
2023/10/07 12:02:21;;;;;;;13.93;5.55;;;20.30;99.90;;;;;;5107567;27;20055;-91
2023/10/07 12:04:48;;;;;;;16.35;5.50;;;20.40;99.90;;;;;;5087919;27;20482;-91
2023/10/07 12:07:17;;;;;;;15.52;5.45;;;20.50;99.90;;;;;;5105089;27;20035;-91
2023/10/07 12:09:51;;;;;;;15.32;6.07;;;20.50;99.90;;;;;;5109003;27;20494;-91
2023/10/07 12:12:17;;;;;;;14.38;5.43;;;20.50;99.90;;;;;;5107936;27;20070;-90
2023/10/07 12:14:42;;;;;;;14.90;6.07;;;20.50;99.90;;;;;;5090559;27;20042;-91
2023/10/07 12:17:08;;;;;;;14.85;5.43;;;20.70;99.90;;;;;;5105593;28;20032;-91
2023/10/07 12:19:36;;;;;;;16.17;6.20;;;20.80;99.90;;;;;;5079072;28;20047;-91
2023/10/07 12:22:05;;;;;;;17.10;5.68;;;20.90;99.90;;;;;;5078955;28;20040;-91
2023/10/07 12:24:32;;;;;;;17.50;5.82;;;21.00;99.90;;;;;;5078089;28;20039;-91
2023/10/07 12:26:59;;;;;;;14.45;5.53;;;21.10;99.90;;;;;;5086152;28;20084;-91
2023/10/07 12:29:26;;;;;;;14.32;5.45;;;21.10;99.90;;;;;;5081434;28;20039;-91
2023/10/07 12:31:51;;;;;;;15.63;5.68;;;21.00;99.90;;;;;;5080681;28;20035;-91
2023/10/07 12:34:18;;;;;;;18.73;5.95;;;21.00;99.90;;;;;;5095750;28;20088;-91
2023/10/07 12:36:44;;;;;;;13.18;5.18;;;21.00;99.90;;;;;;5077767;28;20039;-91
2023/10/07 12:39:10;;;;;;;14.75;5.68;;;21.10;99.90;;;;;;5078155;28;20130;-90
2023/10/07 12:41:38;;;;;;;18.02;6.60;;;21.30;99.90;;;;;;5086583;28;20040;-90
2023/10/07 12:44:08;;;;;;;15.30;5.88;;;21.60;99.90;;;;;;5077501;28;20046;-90
2023/10/07 12:46:35;;;;;;;15.73;6.45;;;21.80;99.90;;;;;;5095104;28;20383;-91
2023/10/07 12:49:01;;;;;;;16.08;6.13;;;21.90;99.90;;;;;;5095086;28;20081;-91
2023/10/07 12:51:27;;;;;;;15.02;6.20;;;21.80;99.90;;;;;;5086502;28;20036;-90
2023/10/07 12:53:56;;;;;;;18.33;6.38;;;21.80;99.90;;;;;;5078424;28;20028;-91
2023/10/07 12:56:23;;;;;;;19.25;6.57;;;21.80;99.90;;;;;;5077767;28;20031;-90
2023/10/07 12:58:49;;;;;;;15.15;5.57;;;21.90;99.90;;;;;;5076766;28;20040;-91
2023/10/07 13:01:19;;;;;;;15.27;5.55;;;22.30;99.90;;;;;;5103491;28;20045;-91
2023/10/07 13:03:45;;;;;;;13.93;5.60;;;22.80;99.90;;;;;;5129557;28;20046;-91
2023/10/07 13:06:11;;;;;;;13.55;5.57;;;23.20;99.90;;;;;;5096846;28;20043;-91
2023/10/07 13:08:41;;;;;;;14.48;5.78;;;23.50;97.80;;;;;;5101692;28;20067;-91
2023/10/07 13:11:13;;;;;;;18.38;5.35;;;23.80;96.90;;;;;;5087655;28;20035;-90
2023/10/07 13:13:45;;;;;;;13.25;5.20;;;24.20;93.80;;;;;;5079179;28;20036;-91
2023/10/07 13:16:12;;;;;;;13.18;5.32;;;24.60;92.10;;;;;;5096220;28;20049;-91
2023/10/07 13:18:42;;;;;;;14.73;5.30;;;25.20;91.70;;;;;;5103350;28;20031;-91
2023/10/07 13:21:13;;;;;;;15.15;5.20;;;25.70;86.80;;;;;;5068454;28;20042;-91
2023/10/07 13:23:45;;;;;;;12.80;5.15;;;25.20;83.40;;;;;;5084137;28;20082;-91
2023/10/07 13:26:11;;;;;;;18.27;5.40;;;24.30;85.10;;;;;;5061691;28;20043;-91
2023/10/07 13:28:40;;;;;;;14.88;5.25;;;23.90;91.10;;;;;;5099113;28;20122;-91
2023/10/07 13:31:09;;;;;;;14.13;4.90;;;23.80;92.20;;;;;;5079184;28;20074;-91
2023/10/07 13:33:38;;;;;;;23.13;6.00;;;23.50;94.40;;;;;;5099550;28;20049;-91
2023/10/07 13:36:06;;;;;;;14.25;5.32;;;23.30;96.00;;;;;;5094599;28;20133;-91
2023/10/07 13:38:32;;;;;;;16.40;5.47;;;22.90;99.70;;;;;;5098110;28;20044;-91