Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:21;;;;;;;;;;;;;;;;;;1034048;28;4008;-53
2023/03/30 00:01:13;;;;;;;;;;;;;;;;;;1033617;28;4081;-54
2023/03/30 00:01:43;;;;;;;;;;;;;;;;;;1032383;28;4160;-56
2023/03/30 00:02:17;;;;;;;;;;;;;;;;;;1033861;28;2792;-57
2023/03/30 00:02:49;;;;;;;;;;;;;;;;;;1034398;28;3895;-52
2023/03/30 00:03:21;;;;;;;;;;;;;;;;;;1033193;28;3008;-56
2023/03/30 00:03:53;;;;;;;;;;;;;;;;;;1035126;28;4151;-56
2023/03/30 00:04:25;;;;;;;;;;;;;;;;;;1034125;28;1955;-54
2023/03/30 00:05:01;;;;;;;;;;;;;;;;;;1035098;28;3884;-55
2023/03/30 00:05:33;;;;;;;;;;;;;;;;;;1034935;28;2090;-54
2023/03/30 00:06:04;;;;;;;;;;;;;;;;;;1033409;28;3837;-52
2023/03/30 00:06:34;;;;;;;;;;;;;;;;;;1035854;28;1820;-55
2023/03/30 00:07:04;;;;;;;;;;;;;;;;;;1034586;28;4029;-53
2023/03/30 00:07:37;;;;;;;;;;;;;;;;;;1035765;28;1744;-56
2023/03/30 00:08:07;;;;;;;;;;;;;;;;;;1033792;28;3776;-55
2023/03/30 00:08:37;;;;;;;;;;;;;;;;;;1032390;28;4130;-53
2023/03/30 00:09:08;;;;;;;;;;;;;;;;;;1035205;28;1648;-53
2023/03/30 00:09:41;;;;;;;;;;;;;;;;;;1032612;28;4422;-56
2023/03/30 00:10:13;;;;;;;;;;;;;;;;;;1034346;28;2705;-53
2023/03/30 00:10:44;;;;;;;;;;;;;;;;;;1034385;28;4028;-56
2023/03/30 00:11:16;;;;;;;;;;;;;;;;;;1033926;28;2946;-53
2023/03/30 00:11:46;;;;;;;;;;;;;;;;;;1035195;28;4155;-53
2023/03/30 00:12:19;;;;;;;;;;;;;;;;;;1031561;28;2807;-53
2023/03/30 00:12:49;;;;;;;;;;;;;;;;;;1033594;28;3886;-54
2023/03/30 00:13:20;;;;;;;;;;;;;;;;;;1034105;28;2780;-54
2023/03/30 00:13:50;;;;;;;;;;;;;;;;;;1033038;28;3813;-55
2023/03/30 00:14:28;;;;;;;;;;;;;;;;;;1031823;28;2762;-56
2023/03/30 00:14:58;;;;;;;;;;;;;;;;;;1034777;28;3988;-55
2023/03/30 00:15:29;;;;;;;;;;;;;;;;;;1034917;28;2893;-53
2023/03/30 00:16:00;;;;;;;;;;;;;;;;;;1031012;28;3895;-55
2023/03/30 00:16:30;;;;;;;;;;;;;;;;;;1035386;28;1894;-55
2023/03/30 00:17:00;;;;;;;;;;;;;;;;;;1033888;28;3852;-57
2023/03/30 00:17:32;;;;;;;;;;;;;;;;;;1035553;28;1678;-55
2023/03/30 00:18:02;;;;;;;;;;;;;;;;;;1034408;28;4015;-54
2023/03/30 00:18:33;;;;;;;;;;;;;;;;;;1034300;28;1714;-53
2023/03/30 00:19:03;;;;;;;;;;;;;;;;;;1034071;28;4013;-54
2023/03/30 00:19:36;;;;;;;;;;;;;;;;;;1034227;28;1670;-54
2023/03/30 00:20:10;;;;;;;;;;;;;;;;;;1034498;28;3938;-56
2023/03/30 00:20:41;;;;;;;;;;;;;;;;;;1034196;28;4066;-55
2023/03/30 00:21:12;;;;;;;;;;;;;;;;;;1035266;28;1813;-52
2023/03/30 00:21:44;;;;;;;;;;;;;;;;;;1033060;28;4035;-55
2023/03/30 00:22:14;;;;;;;;;;;;;;;;;;1034648;28;2633;-56
2023/03/30 00:22:46;;;;;;;;;;;;;;;;;;1035065;28;4059;-57
2023/03/30 00:23:17;;;;;;;;;;;;;;;;;;1032289;28;2692;-52
2023/03/30 00:23:47;;;;;;;;;;;;;;;;;;1033500;28;4108;-57
2023/03/30 00:24:17;;;;;;;;;;;;;;;;;;1033722;28;2361;-50
2023/03/30 00:24:48;;;;;;;;;;;;;;;;;;1035793;28;3907;-58
2023/03/30 00:25:18;;;;;;;;;;;;;;;;;;1033075;28;2659;-54
2023/03/30 00:25:48;;;;;;;;;;;;;;;;;;1030654;28;4056;-53
2023/03/30 00:26:19;;;;;;;;;;;;;;;;;;1029647;28;3332;-55
2023/03/30 00:26:49;;;;;;;;;;;;;;;;;;1032218;28;3897;-54
2023/03/30 00:27:20;;;;;;;;;;;;;;;;;;1033581;28;2770;-52
2023/03/30 00:27:50;;;;;;;;;;;;;;;;;;1031322;28;4038;-54
2023/03/30 00:28:21;;;;;;;;;;;;;;;;;;1035269;28;2026;-55
2023/03/30 00:28:51;;;;;;;;;;;;;;;;;;1033181;28;4122;-53
2023/03/30 00:29:21;;;;;;;;;;;;;;;;;;1034611;28;2365;-55
2023/03/30 00:29:52;;;;;;;;;;;;;;;;;;1034911;28;3934;-53
2023/03/30 00:30:22;;;;;;;;;;;;;;;;;;1033425;28;2432;-52
2023/03/30 00:30:52;;;;;;;;;;;;;;;;;;1032150;28;4031;-53
2023/03/30 00:31:23;;;;;;;;;;;;;;;;;;1034342;28;2154;-56
2023/03/30 00:31:53;;;;;;;;;;;;;;;;;;1034606;28;3960;-54
2023/03/30 00:32:23;;;;;;;;;;;;;;;;;;1034174;28;2675;-56
2023/03/30 00:32:54;;;;;;;;;;;;;;;;;;1033163;28;4116;-54
2023/03/30 00:33:24;;;;;;;;;;;;;;;;;;1033920;28;2228;-57
2023/03/30 00:33:55;;;;;;;;;;;;;;;;;;1033045;28;4064;-54
2023/03/30 00:34:25;;;;;;;;;;;;;;;;;;1034130;28;1951;-55
2023/03/30 00:34:56;;;;;;;;;;;;;;;;;;1031252;28;4018;-53
2023/03/30 00:35:29;;;;;;;;;;;;;;;;;;1032404;28;2341;-55
2023/03/30 00:35:59;;;;;;;;;;;;;;;;;;1033333;28;6459;-54
2023/03/30 00:36:35;;;;;;;;;;;;;;;;;;1035289;28;3158;-52
2023/03/30 00:37:06;;;;;;;;;;;;;;;;;;1034850;28;3911;-53
2023/03/30 00:37:36;;;;;;;;;;;;;;;;;;1032012;28;4093;-53
2023/03/30 00:38:06;;;;;;;;;;;;;;;;;;1033716;28;2861;-54
2023/03/30 00:38:37;;;;;;;;;;;;;;;;;;1030849;28;3907;-52
2023/03/30 00:39:07;;;;;;;;;;;;;;;;;;1034328;28;2264;-55
2023/03/30 00:39:37;;;;;;;;;;;;;;;;;;1033044;28;4334;-52
2023/03/30 00:40:08;;;;;;;;;;;;;;;;;;1033509;28;2150;-53
2023/03/30 00:40:39;;;;;;;;;;;;;;;;;;1034119;28;4063;-54
2023/03/30 00:41:09;;;;;;;;;;;;;;;;;;1032125;28;2812;-56
2023/03/30 00:41:40;;;;;;;;;;;;;;;;;;1033791;28;3788;-54
2023/03/30 00:42:16;;;;;;;;;;;;;;;;;;1033911;28;1948;-57
2023/03/30 00:42:47;;;;;;;;;;;;;;;;;;1033835;28;4048;-54
2023/03/30 00:43:17;;;;;;;;;;;;;;;;;;1039049;28;2801;-55
2023/03/30 00:44:05;;;;;;;;;;;;;;;;;;1035572;28;4063;-53
2023/03/30 00:44:54;;;;;;;;;;;;;;;;;;1036129;28;2670;-57
2023/03/30 00:45:26;;;;;;;;;;;;;;;;;;1036608;28;3924;-54
2023/03/30 00:45:56;;;;;;;;;;;;;;;;;;1036705;28;3936;-54
2023/03/30 00:46:29;;;;;;;;;;;;;;;;;;1038150;28;2663;-56
2023/03/30 00:46:59;;;;;;;;;;;;;;;;;;1038784;28;4046;-53
2023/03/30 00:47:30;;;;;;;;;;;;;;;;;;1038478;28;2285;-55
2023/03/30 00:48:04;;;;;;;;;;;;;;;;;;1034828;28;3860;-54
2023/03/30 00:48:35;;;;;;;;;;;;;;;;;;1038189;28;1939;-57
2023/03/30 00:49:08;;;;;;;;;;;;;;;;;;1035221;28;3901;-57
2023/03/30 00:49:40;;;;;;;;;;;;;;;;;;1034783;28;4158;-54
2023/03/30 00:50:11;;;;;;;;;;;;;;;;;;1034298;28;2811;-55
2023/03/30 00:50:45;;;;;;;;;;;;;;;;;;1033366;28;3980;-56
2023/03/30 00:51:16;;;;;;;;;;;;;;;;;;1033310;28;2365;-54
2023/03/30 00:51:49;;;;;;;;;;;;;;;;;;1031755;28;3790;-54
2023/03/30 00:52:23;;;;;;;;;;;;;;;;;;1033252;28;1816;-57
2023/03/30 00:52:55;;;;;;;;;;;;;;;;;;1033988;28;4069;-56
2023/03/30 00:53:28;;;;;;;;;;;;;;;;;;1035299;28;1757;-56
2023/03/30 00:54:01;;;;;;;;;;;;;;;;;;1033207;28;3784;-58
2023/03/30 00:54:31;;;;;;;;;;;;;;;;;;1033876;28;3711;-56
2023/03/30 00:55:03;;;;;;;;;;;;;;;;;;1033919;28;3773;-55
2023/03/30 00:55:34;;;;;;;;;;;;;;;;;;1033521;28;3358;-54
2023/03/30 00:56:06;;;;;;;;;;;;;;;;;;1034071;28;3966;-56
2023/03/30 00:56:36;;;;;;;;;;;;;;;;;;1033553;28;4032;-56
2023/03/30 00:57:07;;;;;;;;;;;;;;;;;;1031399;28;2849;-56
2023/03/30 00:57:39;;;;;;;;;;;;;;;;;;1031200;28;4086;-54
2023/03/30 00:58:10;;;;;;;;;;;;;;;;;;1031555;28;2803;-55
2023/03/30 00:58:42;;;;;;;;;;;;;;;;;;1035451;28;4063;-55
2023/03/30 00:59:12;;;;;;;;;;;;;;;;;;1033397;28;1788;-53
2023/03/30 00:59:43;;;;;;;;;;;;;;;;;;1034620;28;4102;-55
2023/03/30 01:00:14;;;;;;;;;;;;;;;;;;1033474;28;2873;-56
2023/03/30 01:00:47;;;;;;;;;;;;;;;;;;1032136;28;4064;-54
2023/03/30 01:01:24;;;;;;;;;;;;;;;;;;1035042;28;1727;-56
2023/03/30 01:01:54;;;;;;;;;;;;;;;;;;1033305;28;3935;-54
2023/03/30 01:02:27;;;;;;;;;;;;;;;;;;1036311;28;1752;-55
2023/03/30 01:02:59;;;;;;;;;;;;;;;;;;1034253;28;4012;-53
2023/03/30 01:03:34;;;;;;;;;;;;;;;;;;1033655;28;2706;-57
2023/03/30 01:04:05;;;;;;;;;;;;;;;;;;1033244;28;3976;-53
2023/03/30 01:04:36;;;;;;;;;;;;;;;;;;1033892;28;3877;-56
2023/03/30 01:05:07;;;;;;;;;;;;;;;;;;1034811;28;2371;-54
2023/03/30 01:05:40;;;;;;;;;;;;;;;;;;1035609;28;4041;-53
2023/03/30 01:06:10;;;;;;;;;;;;;;;;;;1034593;28;2743;-56
2023/03/30 01:06:44;;;;;;;;;;;;;;;;;;1033922;28;3867;-53
2023/03/30 01:07:15;;;;;;;;;;;;;;;;;;1033193;28;2651;-56
2023/03/30 01:07:48;;;;;;;;;;;;;;;;;;1034694;28;4089;-57
2023/03/30 01:08:19;;;;;;;;;;;;;;;;;;1038984;28;2728;-56
2023/03/30 01:08:53;;;;;;;;;;;;;;;;;;1039130;28;4051;-55
2023/03/30 01:09:23;;;;;;;;;;;;;;;;;;1037883;28;2664;-56
2023/03/30 01:09:54;;;;;;;;;;;;;;;;;;1037104;28;3890;-54
2023/03/30 01:10:24;;;;;;;;;;;;;;;;;;1037597;28;2831;-55
2023/03/30 01:10:55;;;;;;;;;;;;;;;;;;1038927;28;3991;-57
2023/03/30 01:11:25;;;;;;;;;;;;;;;;;;1038963;28;1625;-56
2023/03/30 01:11:56;;;;;;;;;;;;;;;;;;1036481;28;3792;-53
2023/03/30 01:12:27;;;;;;;;;;;;;;;;;;1038718;28;1920;-55
2023/03/30 01:12:57;;;;;;;;;;;;;;;;;;1037861;28;4192;-57
2023/03/30 01:13:29;;;;;;;;;;;;;;;;;;1036828;28;2867;-57
2023/03/30 01:14:02;;;;;;;;;;;;;;;;;;1036863;28;4048;-51
2023/03/30 01:14:32;;;;;;;;;;;;;;;;;;1037734;28;2852;-57
2023/03/30 01:15:02;;;;;;;;;;;;;;;;;;1039198;28;3968;-55
2023/03/30 01:15:34;;;;;;;;;;;;;;;;;;1039283;28;2716;-54
2023/03/30 01:16:17;;;;;;;;;;;;;;;;;;1038257;28;4427;-55
2023/03/30 01:17:02;;;;;;;;;;;;;;;;;;1038624;28;3778;-56
2023/03/30 01:17:35;;;;;;;;;;;;;;;;;;1037988;28;1933;-53
2023/03/30 01:18:07;;;;;;;;;;;;;;;;;;1036924;28;3684;-57
2023/03/30 01:18:49;;;;;;;;;;;;;;;;;;1035732;28;3922;-53
2023/03/30 01:19:22;;;;;;;;;;;;;;;;;;1037842;28;2133;-54
2023/03/30 01:19:58;;;;;;;;;;;;;;;;;;1038833;28;4065;-52
2023/03/30 01:20:37;;;;;;;;;;;;;;;;;;1038698;28;1715;-55
2023/03/30 01:21:26;;;;;;;;;;;;;;;;;;1037483;28;3774;-56
2023/03/30 01:22:24;;;;;;;;;;;;;;;;;;1038545;28;3978;-52
2023/03/30 01:23:03;;;;;;;;;;;;;;;;;;1038423;28;4123;-57
2023/03/30 01:23:45;;;;;;;;;;;;;;;;;;1038758;28;2107;-57
2023/03/30 01:24:34;;;;;;;;;;;;;;;;;;1038303;28;3672;-53
2023/03/30 01:25:24;;;;;;;;;;;;;;;;;;1040472;28;3788;-55
2023/03/30 01:26:13;;;;;;;;;;;;;;;;;;1037139;28;3888;-55
2023/03/30 01:26:47;;;;;;;;;;;;;;;;;;1038204;28;4065;-55
2023/03/30 01:27:39;;;;;;;;;;;;;;;;;;1039866;28;1721;-55
2023/03/30 01:28:29;;;;;;;;;;;;;;;;;;1039075;28;3739;-56
2023/03/30 01:29:13;;;;;;;;;;;;;;;;;;1036527;28;3915;-57
2023/03/30 01:30:07;;;;;;;;;;;;;;;;;;1038211;28;4050;-54
2023/03/30 01:30:39;;;;;;;;;;;;;;;;;;1035863;28;4294;-57
2023/03/30 01:31:18;;;;;;;;;;;;;;;;;;1038246;28;1993;-51
2023/03/30 01:31:52;;;;;;;;;;;;;;;;;;1037253;28;3799;-54
2023/03/30 01:32:28;;;;;;;;;;;;;;;;;;1038874;28;1853;-52
2023/03/30 01:33:11;;;;;;;;;;;;;;;;;;1036451;28;3922;-56
2023/03/30 01:33:41;;;;;;;;;;;;;;;;;;1038713;28;4919;-53
2023/03/30 01:34:17;;;;;;;;;;;;;;;;;;1038682;28;1657;-54
2023/03/30 01:35:17;;;;;;;;;;;;;;;;;;1037660;28;4048;-55
2023/03/30 01:35:51;;;;;;;;;;;;;;;;;;1038015;28;3983;-53
2023/03/30 01:36:25;;;;;;;;;;;;;;;;;;1039442;28;1754;-53
2023/03/30 01:37:14;;;;;;;;;;;;;;;;;;1038159;28;5248;-55
2023/03/30 01:37:59;;;;;;;;;;;;;;;;;;1037648;28;4159;-55
2023/03/30 01:38:29;;;;;;;;;;;;;;;;;;1039094;28;1715;-56
2023/03/30 01:39:29;;;;;;;;;;;;;;;;;;1036185;28;3860;-51
2023/03/30 01:39:59;;;;;;;;;;;;;;;;;;1033519;28;3799;-55
2023/03/30 01:40:30;;;;;;;;;;;;;;;;;;1034969;28;1748;-52
2023/03/30 01:41:38;;;;;;;;;;;;;;;;;;1032300;28;3804;-56
2023/03/30 01:42:16;;;;;;;;;;;;;;;;;;1029082;28;3989;-56
2023/03/30 01:43:00;;;;;;;;;;;;;;;;;;1027983;28;3967;-56
2023/03/30 01:43:47;;;;;;;;;;;;;;;;;;1029245;28;2121;-54
2023/03/30 01:44:32;;;;;;;;;;;;;;;;;;1030419;28;3975;-55
2023/03/30 01:45:08;;;;;;;;;;;;;;;;;;1025463;28;4398;-56
2023/03/30 01:45:50;;;;;;;;;;;;;;;;;;1024149;28;3906;-54
2023/03/30 01:46:23;;;;;;;;;;;;;;;;;;1026192;28;2003;-52
2023/03/30 01:46:56;;;;;;;;;;;;;;;;;;1028439;28;3862;-55
2023/03/30 01:47:37;;;;;;;;;;;;;;;;;;1029834;28;1696;-56
2023/03/30 01:48:10;;;;;;;;;;;;;;;;;;1035220;28;3763;-56
2023/03/30 01:48:44;;;;;;;;;;;;;;;;;;1038655;28;4068;-54
2023/03/30 01:49:28;;;;;;;;;;;;;;;;;;1036441;28;2539;-56
2023/03/30 01:50:12;;;;;;;;;;;;;;;;;;1037056;28;3827;-56
2023/03/30 01:50:46;;;;;;;;;;;;;;;;;;1036835;28;4022;-54
2023/03/30 01:51:22;;;;;;;;;;;;;;;;;;1037910;28;2652;-52
2023/03/30 01:52:06;;;;;;;;;;;;;;;;;;1037628;28;4084;-54
2023/03/30 01:52:59;;;;;;;;;;;;;;;;;;1037842;28;4140;-54
2023/03/30 01:53:33;;;;;;;;;;;;;;;;;;1034774;28;2033;-57
2023/03/30 01:54:06;;;;;;;;;;;;;;;;;;1038418;28;3908;-57
2023/03/30 01:54:46;;;;;;;;;;;;;;;;;;1037329;28;3883;-57
2023/03/30 01:55:19;;;;;;;;;;;;;;;;;;1036674;28;2844;-54
2023/03/30 01:56:12;;;;;;;;;;;;;;;;;;1038291;28;4057;-52
2023/03/30 01:56:45;;;;;;;;;;;;;;;;;;1038995;28;4054;-55
2023/03/30 01:57:22;;;;;;;;;;;;;;;;;;1038730;28;1834;-57
2023/03/30 01:57:59;;;;;;;;;;;;;;;;;;1038227;28;4068;-53
2023/03/30 01:58:42;;;;;;;;;;;;;;;;;;1038627;28;2714;-54
2023/03/30 01:59:15;;;;;;;;;;;;;;;;;;1037042;28;4005;-55
2023/03/30 01:59:52;;;;;;;;;;;;;;;;;;1036950;28;4071;-54
2023/03/30 02:00:23;;;;;;;;;;;;;;;;;;1037293;28;2698;-57
2023/03/30 02:00:54;;;;;;;;;;;;;;;;;;1036712;28;4083;-57
2023/03/30 02:01:29;;;;;;;;;;;;;;;;;;1037603;28;2784;-55
2023/03/30 02:02:02;;;;;;;;;;;;;;;;;;1037865;28;4034;-53
2023/03/30 02:02:33;;;;;;;;;;;;;;;;;;1033651;28;2704;-55
2023/03/30 02:03:10;;;;;;;;;;;;;;;;;;1028815;28;4007;-57
2023/03/30 02:03:41;;;;;;;;;;;;;;;;;;1031216;28;3975;-54
2023/03/30 02:04:12;;;;;;;;;;;;;;;;;;1034895;28;1905;-56
2023/03/30 02:04:44;;;;;;;;;;;;;;;;;;1036746;28;4208;-54
2023/03/30 02:05:16;;;;;;;;;;;;;;;;;;1038765;28;1786;-56
2023/03/30 02:05:49;;;;;;;;;;;;;;;;;;1039094;28;4276;-56
2023/03/30 02:06:42;;;;;;;;;;;;;;;;;;1037835;28;2486;-56
2023/03/30 02:07:14;;;;;;;;;;;;;;;;;;1037948;28;3853;-51
2023/03/30 02:07:48;;;;;;;;;;;;;;;;;;1038145;28;4217;-54
2023/03/30 02:08:21;;;;;;;;;;;;;;;;;;1038689;28;2170;-54
2023/03/30 02:08:53;;;;;;;;;;;;;;;;;;1038141;28;3938;-55
2023/03/30 02:09:25;;;;;;;;;;;;;;;;;;1038893;28;1782;-54
2023/03/30 02:09:58;;;;;;;;;;;;;;;;;;1038805;28;3999;-55
2023/03/30 02:10:30;;;;;;;;;;;;;;;;;;1039133;28;1785;-56
2023/03/30 02:11:01;;;;;;;;;;;;;;;;;;1035013;28;4090;-54
2023/03/30 02:11:32;;;;;;;;;;;;;;;;;;1039017;28;2506;-55
2023/03/30 02:12:02;;;;;;;;;;;;;;;;;;1035312;28;3914;-55
2023/03/30 02:12:33;;;;;;;;;;;;;;;;;;1038873;28;2813;-53
2023/03/30 02:13:04;;;;;;;;;;;;;;;;;;1038034;28;3977;-56
2023/03/30 02:13:36;;;;;;;;;;;;;;;;;;1038834;28;1745;-59
2023/03/30 02:14:08;;;;;;;;;;;;;;;;;;1038296;28;3744;-56
2023/03/30 02:14:39;;;;;;;;;;;;;;;;;;1037509;28;3945;-55
2023/03/30 02:15:10;;;;;;;;;;;;;;;;;;1037468;28;2716;-52
2023/03/30 02:15:41;;;;;;;;;;;;;;;;;;1036806;28;3993;-54
2023/03/30 02:16:15;;;;;;;;;;;;;;;;;;1038664;28;1840;-58
2023/03/30 02:16:47;;;;;;;;;;;;;;;;;;1035442;28;4308;-56
2023/03/30 02:17:21;;;;;;;;;;;;;;;;;;1037206;28;2615;-56
2023/03/30 02:17:51;;;;;;;;;;;;;;;;;;1037839;28;4033;-56
2023/03/30 02:18:22;;;;;;;;;;;;;;;;;;1037362;28;2845;-56
2023/03/30 02:18:53;;;;;;;;;;;;;;;;;;1039026;28;4219;-56
2023/03/30 02:19:23;;;;;;;;;;;;;;;;;;1039085;28;2748;-54
2023/03/30 02:19:56;;;;;;;;;;;;;;;;;;1039035;28;4086;-54
2023/03/30 02:20:28;;;;;;;;;;;;;;;;;;1038800;28;1805;-56
2023/03/30 02:21:00;;;;;;;;;;;;;;;;;;1036690;28;4031;-55
2023/03/30 02:21:31;;;;;;;;;;;;;;;;;;1038076;28;2871;-54
2023/03/30 02:22:02;;;;;;;;;;;;;;;;;;1033050;28;3800;-54
2023/03/30 02:22:32;;;;;;;;;;;;;;;;;;1034573;28;1740;-55
2023/03/30 02:23:04;;;;;;;;;;;;;;;;;;1033715;28;3843;-54
2023/03/30 02:23:37;;;;;;;;;;;;;;;;;;1034658;28;1459;-57
2023/03/30 02:24:10;;;;;;;;;;;;;;;;;;1036768;28;3714;-53
2023/03/30 02:24:41;;;;;;;;;;;;;;;;;;1036528;28;4084;-53
2023/03/30 02:25:12;;;;;;;;;;;;;;;;;;1039409;28;2509;-51
2023/03/30 02:25:42;;;;;;;;;;;;;;;;;;1036849;28;4391;-54
2023/03/30 02:26:14;;;;;;;;;;;;;;;;;;1037782;28;2787;-58
2023/03/30 02:26:46;;;;;;;;;;;;;;;;;;1036199;28;4188;-53
2023/03/30 02:27:16;;;;;;;;;;;;;;;;;;1038862;28;2703;-53
2023/03/30 02:27:47;;;;;;;;;;;;;;;;;;1038841;28;3987;-57
2023/03/30 02:28:18;;;;;;;;;;;;;;;;;;1039007;28;1634;-54
2023/03/30 02:28:48;;;;;;;;;;;;;;;;;;1036834;28;3874;-54
2023/03/30 02:29:20;;;;;;;;;;;;;;;;;;1034941;28;1850;-54
2023/03/30 02:29:50;;;;;;;;;;;;;;;;;;1034036;28;4070;-52
2023/03/30 02:30:20;;;;;;;;;;;;;;;;;;1035355;28;1700;-54
2023/03/30 02:30:50;;;;;;;;;;;;;;;;;;1034389;28;3943;-54
2023/03/30 02:31:21;;;;;;;;;;;;;;;;;;1033851;28;2463;-55
2023/03/30 02:31:53;;;;;;;;;;;;;;;;;;1031782;28;4064;-53
2023/03/30 02:32:26;;;;;;;;;;;;;;;;;;1035024;28;2204;-53
2023/03/30 02:32:56;;;;;;;;;;;;;;;;;;1033412;28;3994;-53
2023/03/30 02:33:32;;;;;;;;;;;;;;;;;;1034556;28;1684;-51
2023/03/30 02:34:02;;;;;;;;;;;;;;;;;;1033844;28;3981;-55
2023/03/30 02:34:48;;;;;;;;;;;;;;;;;;1034375;28;1747;-58
2023/03/30 02:35:30;;;;;;;;;;;;;;;;;;1032017;28;3836;-57
2023/03/30 02:36:36;;;;;;;;;;;;;;;;;;1033458;28;3944;-55
2023/03/30 02:37:28;;;;;;;;;;;;;;;;;;1033461;28;3940;-54
2023/03/30 02:38:14;;;;;;;;;;;;;;;;;;1033975;28;4856;-57
2023/03/30 02:39:04;;;;;;;;;;;;;;;;;;1033843;28;4072;-58
2023/03/30 02:39:54;;;;;;;;;;;;;;;;;;1032908;28;1878;-55
2023/03/30 02:40:33;;;;;;;;;;;;;;;;;;1034305;28;4443;-54
2023/03/30 02:41:09;;;;;;;;;;;;;;;;;;1032742;28;4867;-56
2023/03/30 02:42:08;;;;;;;;;;;;;;;;;;1032997;28;4089;-57
2023/03/30 02:42:52;;;;;;;;;;;;;;;;;;1034216;28;4077;-55
2023/03/30 02:43:35;;;;;;;;;;;;;;;;;;1034172;28;2814;-53
2023/03/30 02:44:24;;;;;;;;;;;;;;;;;;1032533;28;3788;-57
2023/03/30 02:45:07;;;;;;;;;;;;;;;;;;1033114;28;4115;-56
2023/03/30 02:45:50;;;;;;;;;;;;;;;;;;1033845;28;3943;-53
2023/03/30 02:46:24;;;;;;;;;;;;;;;;;;1033433;28;2654;-53
2023/03/30 02:47:01;;;;;;;;;;;;;;;;;;1031737;28;4077;-54
2023/03/30 02:47:46;;;;;;;;;;;;;;;;;;1034134;28;2426;-55
2023/03/30 02:48:22;;;;;;;;;;;;;;;;;;1032831;28;3916;-52
2023/03/30 02:48:52;;;;;;;;;;;;;;;;;;1033956;28;4132;-53
2023/03/30 02:49:30;;;;;;;;;;;;;;;;;;1033360;28;1829;-53
2023/03/30 02:50:06;;;;;;;;;;;;;;;;;;1035020;28;5380;-54
2023/03/30 02:50:44;;;;;;;;;;;;;;;;;;1034429;28;4073;-54
2023/03/30 02:51:33;;;;;;;;;;;;;;;;;;1032249;28;2656;-56
2023/03/30 02:52:11;;;;;;;;;;;;;;;;;;1032434;28;4049;-57
2023/03/30 02:52:54;;;;;;;;;;;;;;;;;;1034514;28;4092;-56
2023/03/30 02:53:54;;;;;;;;;;;;;;;;;;1034745;28;1712;-56
2023/03/30 02:54:40;;;;;;;;;;;;;;;;;;1032578;28;3764;-57
2023/03/30 02:55:13;;;;;;;;;;;;;;;;;;1030561;28;3616;-54
2023/03/30 02:55:49;;;;;;;;;;;;;;;;;;1033253;28;4107;-56
2023/03/30 02:56:38;;;;;;;;;;;;;;;;;;1034845;28;1944;-53
2023/03/30 02:57:11;;;;;;;;;;;;;;;;;;1036038;28;3845;-57
2023/03/30 02:57:41;;;;;;;;;;;;;;;;;;1038687;28;4505;-55
2023/03/30 02:58:17;;;;;;;;;;;;;;;;;;1036410;28;2732;-50
2023/03/30 02:58:53;;;;;;;;;;;;;;;;;;1037511;28;4249;-54
2023/03/30 02:59:28;;;;;;;;;;;;;;;;;;1037302;28;2466;-53
2023/03/30 03:00:11;;;;;;;;;;;;;;;;;;1038149;28;4031;-53
2023/03/30 03:00:41;;;;;;;;;;;;;;;;;;1037627;28;4096;-56
2023/03/30 03:01:15;;;;;;;;;;;;;;;;;;1037596;28;2351;-53
2023/03/30 03:01:49;;;;;;;;;;;;;;;;;;1035861;28;3906;-56
2023/03/30 03:02:23;;;;;;;;;;;;;;;;;;1033349;28;2767;-54
2023/03/30 03:02:56;;;;;;;;;;;;;;;;;;1038198;28;3897;-56
2023/03/30 03:03:32;;;;;;;;;;;;;;;;;;1037941;28;2902;-55
2023/03/30 03:04:03;;;;;;;;;;;;;;;;;;1037556;28;4077;-55
2023/03/30 03:04:34;;;;;;;;;;;;;;;;;;1039606;28;1830;-51
2023/03/30 03:05:06;;;;;;;;;;;;;;;;;;1036689;28;3965;-54
2023/03/30 03:05:36;;;;;;;;;;;;;;;;;;1037252;28;3891;-55
2023/03/30 03:06:08;;;;;;;;;;;;;;;;;;1038938;28;1854;-56
2023/03/30 03:06:39;;;;;;;;;;;;;;;;;;1038759;28;4154;-57
2023/03/30 03:07:10;;;;;;;;;;;;;;;;;;1037448;28;2763;-54
2023/03/30 03:07:40;;;;;;;;;;;;;;;;;;1035673;28;3868;-57
2023/03/30 03:08:14;;;;;;;;;;;;;;;;;;1036522;28;2774;-54
2023/03/30 03:08:46;;;;;;;;;;;;;;;;;;1039416;28;3966;-56
2023/03/30 03:09:23;;;;;;;;;;;;;;;;;;1038589;28;1841;-54
2023/03/30 03:09:54;;;;;;;;;;;;;;;;;;1038137;28;4121;-55
2023/03/30 03:10:24;;;;;;;;;;;;;;;;;;1038631;28;2428;-55
2023/03/30 03:10:54;;;;;;;;;;;;;;;;;;1039177;28;4091;-56
2023/03/30 03:11:25;;;;;;;;;;;;;;;;;;1035624;28;3022;-55
2023/03/30 03:11:55;;;;;;;;;;;;;;;;;;1037616;28;3755;-54
2023/03/30 03:12:27;;;;;;;;;;;;;;;;;;1038248;28;3083;-55
2023/03/30 03:12:57;;;;;;;;;;;;;;;;;;1037831;28;3827;-51
2023/03/30 03:13:28;;;;;;;;;;;;;;;;;;1039091;28;1691;-54
2023/03/30 03:13:58;;;;;;;;;;;;;;;;;;1036172;28;4064;-53
2023/03/30 03:14:29;;;;;;;;;;;;;;;;;;1038369;28;2839;-56
2023/03/30 03:15:04;;;;;;;;;;;;;;;;;;1037327;28;3825;-55
2023/03/30 03:15:36;;;;;;;;;;;;;;;;;;1039797;28;3049;-54
2023/03/30 03:16:09;;;;;;;;;;;;;;;;;;1038220;28;4029;-53
2023/03/30 03:16:40;;;;;;;;;;;;;;;;;;1038606;28;4015;-55
2023/03/30 03:17:12;;;;;;;;;;;;;;;;;;1037441;28;2735;-54
2023/03/30 03:17:44;;;;;;;;;;;;;;;;;;1035448;28;3784;-55
2023/03/30 03:18:14;;;;;;;;;;;;;;;;;;1037914;28;1854;-57
2023/03/30 03:18:44;;;;;;;;;;;;;;;;;;1038782;28;4044;-54
2023/03/30 03:19:15;;;;;;;;;;;;;;;;;;1036985;28;2934;-56
2023/03/30 03:19:45;;;;;;;;;;;;;;;;;;1038410;28;3892;-54
2023/03/30 03:20:16;;;;;;;;;;;;;;;;;;1038997;28;1701;-57
2023/03/30 03:20:46;;;;;;;;;;;;;;;;;;1037755;28;3954;-54
2023/03/30 03:21:17;;;;;;;;;;;;;;;;;;1035316;28;2854;-54
2023/03/30 03:21:47;;;;;;;;;;;;;;;;;;1037647;28;3980;-55
2023/03/30 03:22:17;;;;;;;;;;;;;;;;;;1038388;28;2556;-57
2023/03/30 03:22:48;;;;;;;;;;;;;;;;;;1035116;28;3989;-55
2023/03/30 03:23:18;;;;;;;;;;;;;;;;;;1033545;28;2773;-56
2023/03/30 03:23:48;;;;;;;;;;;;;;;;;;1033525;28;3827;-54
2023/03/30 03:24:19;;;;;;;;;;;;;;;;;;1034816;28;1681;-55
2023/03/30 03:24:49;;;;;;;;;;;;;;;;;;1035431;28;4069;-56
2023/03/30 03:25:19;;;;;;;;;;;;;;;;;;1032232;28;2758;-57
2023/03/30 03:25:50;;;;;;;;;;;;;;;;;;1033858;28;4091;-53
2023/03/30 03:26:21;;;;;;;;;;;;;;;;;;1033458;28;2808;-54
2023/03/30 03:26:51;;;;;;;;;;;;;;;;;;1033762;28;4101;-58
2023/03/30 03:27:22;;;;;;;;;;;;;;;;;;1033750;28;2817;-53
2023/03/30 03:27:52;;;;;;;;;;;;;;;;;;1031685;28;3843;-54
2023/03/30 03:28:22;;;;;;;;;;;;;;;;;;1035111;28;1412;-54
2023/03/30 03:28:53;;;;;;;;;;;;;;;;;;1033384;28;4030;-56
2023/03/30 03:29:23;;;;;;;;;;;;;;;;;;1034032;28;2788;-57
2023/03/30 03:29:53;;;;;;;;;;;;;;;;;;1035715;28;4066;-54
2023/03/30 03:30:23;;;;;;;;;;;;;;;;;;1032973;28;2544;-56
2023/03/30 03:30:54;;;;;;;;;;;;;;;;;;1034805;28;3974;-56
2023/03/30 03:31:25;;;;;;;;;;;;;;;;;;1032160;28;2748;-56
2023/03/30 03:31:56;;;;;;;;;;;;;;;;;;1035013;28;4010;-57
2023/03/30 03:32:26;;;;;;;;;;;;;;;;;;1033242;28;2889;-53
2023/03/30 03:32:57;;;;;;;;;;;;;;;;;;1036313;28;4023;-53
2023/03/30 03:33:27;;;;;;;;;;;;;;;;;;1035229;28;1662;-54
2023/03/30 03:33:58;;;;;;;;;;;;;;;;;;1033017;28;3979;-54
2023/03/30 03:34:30;;;;;;;;;;;;;;;;;;1033646;28;2302;-57
2023/03/30 03:35:00;;;;;;;;;;;;;;;;;;1034202;28;4135;-54
2023/03/30 03:35:30;;;;;;;;;;;;;;;;;;1033757;28;2657;-56
2023/03/30 03:36:01;;;;;;;;;;;;;;;;;;1033510;28;3953;-56
2023/03/30 03:36:31;;;;;;;;;;;;;;;;;;1034797;28;1878;-57
2023/03/30 03:37:01;;;;;;;;;;;;;;;;;;1034567;28;3891;-54
2023/03/30 03:37:32;;;;;;;;;;;;;;;;;;1035560;28;2591;-55
2023/03/30 03:38:02;;;;;;;;;;;;;;;;;;1031944;28;3951;-55
2023/03/30 03:38:32;;;;;;;;;;;;;;;;;;1033836;28;3533;-57
2023/03/30 03:39:03;;;;;;;;;;;;;;;;;;1035173;28;3805;-55
2023/03/30 03:39:34;;;;;;;;;;;;;;;;;;1035766;28;1844;-54
2023/03/30 03:40:05;;;;;;;;;;;;;;;;;;1031949;28;3703;-54
2023/03/30 03:40:35;;;;;;;;;;;;;;;;;;1031821;28;2808;-54
2023/03/30 03:41:06;;;;;;;;;;;;;;;;;;1034117;28;3940;-55
2023/03/30 03:41:36;;;;;;;;;;;;;;;;;;1033847;28;3899;-53
2023/03/30 03:42:06;;;;;;;;;;;;;;;;;;1031800;28;2723;-58
2023/03/30 03:42:37;;;;;;;;;;;;;;;;;;1037213;28;4027;-53
2023/03/30 03:43:07;;;;;;;;;;;;;;;;;;1033707;28;2830;-57
2023/03/30 03:43:37;;;;;;;;;;;;;;;;;;1033745;28;3900;-57
2023/03/30 03:44:07;;;;;;;;;;;;;;;;;;1033953;28;2734;-52
2023/03/30 03:44:39;;;;;;;;;;;;;;;;;;1032155;28;4177;-54
2023/03/30 03:45:10;;;;;;;;;;;;;;;;;;1032838;28;2983;-56
2023/03/30 03:45:40;;;;;;;;;;;;;;;;;;1033545;28;4131;-53
2023/03/30 03:46:10;;;;;;;;;;;;;;;;;;1035372;28;1594;-58
2023/03/30 03:46:41;;;;;;;;;;;;;;;;;;1033289;28;4047;-53
2023/03/30 03:47:12;;;;;;;;;;;;;;;;;;1032921;28;2841;-56
2023/03/30 03:47:42;;;;;;;;;;;;;;;;;;1032955;28;6573;-56
2023/03/30 03:48:17;;;;;;;;;;;;;;;;;;1031697;28;2657;-53
2023/03/30 03:48:47;;;;;;;;;;;;;;;;;;1032574;28;3981;-53
2023/03/30 03:49:17;;;;;;;;;;;;;;;;;;1033261;28;2976;-52
2023/03/30 03:49:48;;;;;;;;;;;;;;;;;;1034491;28;4011;-53
2023/03/30 03:50:18;;;;;;;;;;;;;;;;;;1031741;28;2488;-56
2023/03/30 03:50:52;;;;;;;;;;;;;;;;;;1032244;28;3777;-56
2023/03/30 03:51:22;;;;;;;;;;;;;;;;;;1033005;28;2482;-55
2023/03/30 03:51:53;;;;;;;;;;;;;;;;;;1033985;28;4083;-59
2023/03/30 03:52:23;;;;;;;;;;;;;;;;;;1032663;28;2969;-53
2023/03/30 03:52:53;;;;;;;;;;;;;;;;;;1034979;28;3883;-54
2023/03/30 03:53:25;;;;;;;;;;;;;;;;;;1035427;28;1914;-56
2023/03/30 03:53:55;;;;;;;;;;;;;;;;;;1033996;28;4057;-55
2023/03/30 03:54:25;;;;;;;;;;;;;;;;;;1033160;28;1768;-56
2023/03/30 03:54:56;;;;;;;;;;;;;;;;;;1034911;28;3848;-53
2023/03/30 03:55:28;;;;;;;;;;;;;;;;;;1032744;28;2991;-55
2023/03/30 03:55:59;;;;;;;;;;;;;;;;;;1035113;28;3752;-53