Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:04;;;;;;;8.57;5.70;;;;;;;;;;342344;28;1096;-76
2021/05/28 00:00:17;;;;;;;8.60;5.85;;;;;;;;;;341866;28;17041;-78
2021/05/28 00:00:29;;;;;;;7.82;5.88;;;;;;;;;;342345;28;1212;-76
2021/05/28 00:00:42;;;;;;;8.00;5.80;;;;;;;;;;342247;28;1279;-77
2021/05/28 00:00:54;;;;;;;7.68;5.68;;;;;;;;;;342196;28;1188;-77
2021/05/28 00:01:06;;;;;;;8.43;5.68;;;;;;;;;;342206;28;987;-76
2021/05/28 00:01:22;;;;;;;7.97;5.40;;;;;;;;;;343318;28;1181;-77
2021/05/28 00:01:34;;;;;;;8.20;5.45;;;;;;;;;;341685;28;63132;-77
2021/05/28 00:01:46;;;;;;;8.02;5.60;;;;;;;;;;343660;28;1210;-76
2021/05/28 00:01:59;;;;;;;7.32;5.68;;;;;;;;;;342263;28;1061;-77
2021/05/28 00:02:11;;;;;;;8.63;5.88;;;;;;;;;;342293;28;1050;-76
2021/05/28 00:02:23;;;;;;;8.45;5.72;;;;;;;;;;342336;28;1028;-77
2021/05/28 00:02:35;;;;;;;9.15;5.68;;;;;;;;;;342440;28;991;-78
2021/05/28 00:02:48;;;;;;;9.23;5.60;;;;;;;;;;342311;28;1581;-76
2021/05/28 00:03:00;;;;;;;8.10;5.38;;;;;;;;;;342382;28;1122;-77
2021/05/28 00:03:12;;;;;;;6.65;5.28;;;;;;;;;;342268;28;1181;-76
2021/05/28 00:03:24;;;;;;;7.22;5.10;;;;;;;;;;342204;28;1074;-74
2021/05/28 00:03:37;;;;;;;7.60;5.03;;;;;;;;;;342180;28;1115;-77
2021/05/28 00:03:49;;;;;;;7.88;5.43;;;;;;;;;;342378;28;1098;-75
2021/05/28 00:04:01;;;;;;;10.63;5.60;;;;;;;;;;343152;28;1101;-77
2021/05/28 00:04:13;;;;;;;9.55;5.50;;;;;;;;;;343541;28;1086;-77
2021/05/28 00:04:26;;;;;;;7.63;5.43;;;;;;;;;;342357;28;1118;-76
2021/05/28 00:04:38;;;;;;;7.63;5.55;;;;;;;;;;342349;28;1182;-75
2021/05/28 00:04:50;;;;;;;7.03;5.57;;;;;;;;;;342314;28;1099;-77
2021/05/28 00:05:03;;;;;;;7.35;5.63;;;;;;;;;;342137;28;1303;-77
2021/05/28 00:05:15;;;;;;;7.63;5.82;;;;;;;;;;341723;28;17408;-76
2021/05/28 00:05:28;;;;;;;6.50;5.68;;;;;;;;;;342771;28;2073;-75
2021/05/28 00:05:40;;;;;;;7.30;5.68;;;;;;;;;;342454;28;1862;-76
2021/05/28 00:05:53;;;;;;;7.63;5.93;;;;;;;;;;342346;28;1065;-75
2021/05/28 00:06:05;;;;;;;7.90;5.85;;;;;;;;;;342220;28;1012;-74
2021/05/28 00:06:17;;;;;;;8.15;5.90;;;;;;;;;;341026;29;1558;-77
2021/05/28 00:06:30;;;;;;;8.27;5.97;;;;;;;;;;341151;29;1220;-78
2021/05/28 00:06:42;;;;;;;7.50;5.63;;;;;;;;;;340950;29;1539;-78
2021/05/28 00:06:54;;;;;;;7.68;5.40;;;;;;;;;;341890;28;1232;-77
2021/05/28 00:07:06;;;;;;;6.85;5.47;;;;;;;;;;342547;28;1229;-78
2021/05/28 00:07:22;;;;;;;6.22;5.47;;;;;;;;;;343009;28;1982;-74
2021/05/28 00:07:34;;;;;;;5.72;5.13;;;;;;;;;;340234;28;63733;-76
2021/05/28 00:07:46;;;;;;;6.20;5.13;;;;;;;;;;342246;28;1099;-75
2021/05/28 00:08:01;;;;;;;7.30;5.30;;;;;;;;;;340925;28;40121;-76
2021/05/28 00:08:13;;;;;;;7.38;5.20;;;;;;;;;;342345;28;1107;-76
2021/05/28 00:08:25;;;;;;;6.95;5.10;;;;;;;;;;343673;28;1048;-76
2021/05/28 00:08:38;;;;;;;6.72;5.22;;;;;;;;;;344038;28;1066;-75
2021/05/28 00:08:50;;;;;;;7.45;5.15;;;;;;;;;;343886;28;1283;-73
2021/05/28 00:09:02;;;;;;;7.13;5.10;;;;;;;;;;343983;28;1102;-76
2021/05/28 00:09:15;;;;;;;9.00;5.32;;;;;;;;;;344045;28;1123;-76
2021/05/28 00:09:27;;;;;;;8.43;5.30;;;;;;;;;;343875;28;1054;-76
2021/05/28 00:09:40;;;;;;;8.55;5.40;;;;;;;;;;343976;28;1092;-75
2021/05/28 00:09:52;;;;;;;8.30;5.10;;;;;;;;;;344686;28;17873;-76
2021/05/28 00:10:05;;;;;;;9.20;5.28;;;;;;;;;;345259;28;1126;-77
2021/05/28 00:10:17;;;;;;;7.80;5.22;;;;;;;;;;345347;28;1106;-75
2021/05/28 00:10:29;;;;;;;6.25;5.10;;;;;;;;;;345154;28;1118;-77
2021/05/28 00:10:42;;;;;;;6.18;5.03;;;;;;;;;;345048;28;1130;-76
2021/05/28 00:10:56;;;;;;;7.07;5.35;;;;;;;;;;344170;28;40921;-77
2021/05/28 00:11:08;;;;;;;7.70;5.60;;;;;;;;;;345114;28;1177;-77
2021/05/28 00:11:21;;;;;;;7.20;5.43;;;;;;;;;;345077;28;1075;-75
2021/05/28 00:11:33;;;;;;;6.28;5.10;;;;;;;;;;345366;28;1189;-75
2021/05/28 00:11:45;;;;;;;6.32;5.22;;;;;;;;;;345589;28;1070;-76
2021/05/28 00:11:57;;;;;;;6.75;5.30;;;;;;;;;;344199;28;1173;-76
2021/05/28 00:12:10;;;;;;;7.00;5.28;;;;;;;;;;344047;28;1189;-75
2021/05/28 00:12:22;;;;;;;7.70;5.38;;;;;;;;;;343915;28;1103;-76
2021/05/28 00:12:34;;;;;;;7.93;5.68;;;;;;;;;;342471;28;1102;-76
2021/05/28 00:12:47;;;;;;;7.97;5.60;;;;;;;;;;342662;28;1012;-76
2021/05/28 00:12:59;;;;;;;7.90;5.70;;;;;;;;;;342321;28;1171;-76
2021/05/28 00:13:15;;;;;;;8.07;5.50;;;;;;;;;;340041;29;41407;-76
2021/05/28 00:13:27;;;;;;;8.98;5.50;;;;;;;;;;342623;28;1125;-77
2021/05/28 00:13:39;;;;;;;8.38;5.47;;;;;;;;;;342528;28;1181;-77
2021/05/28 00:13:51;;;;;;;7.65;5.50;;;;;;;;;;342655;28;1102;-77
2021/05/28 00:14:03;;;;;;;7.22;5.53;;;;;;;;;;342499;28;1122;-78
2021/05/28 00:14:19;;;;;;;6.97;5.60;;;;;;;;;;342698;28;1113;-78
2021/05/28 00:14:31;;;;;;;8.07;5.55;;;;;;;;;;341176;28;40613;-76
2021/05/28 00:14:43;;;;;;;8.00;5.47;;;;;;;;;;342519;28;1012;-75
2021/05/28 00:14:56;;;;;;;7.15;5.45;;;;;;;;;;342503;28;1092;-74
2021/05/28 00:15:09;;;;;;;7.10;5.40;;;;;;;;;;342641;28;1102;-78
2021/05/28 00:15:22;;;;;;;7.70;5.55;;;;;;;;;;343822;28;1016;-77
2021/05/28 00:15:34;;;;;;;7.82;5.32;;;;;;;;;;341193;29;1346;-75
2021/05/28 00:15:49;;;;;;;5.93;4.88;;;;;;;;;;340950;29;17889;-77
2021/05/28 00:16:01;;;;;;;6.85;5.00;;;;;;;;;;341453;28;1890;-74
2021/05/28 00:16:14;;;;;;;8.16;5.54;;;;;;;;;;342775;28;1866;-77
2021/05/28 00:16:26;;;;;;;8.57;5.47;;;;;;;;;;343843;28;1022;-76
2021/05/28 00:16:38;;;;;;;6.72;5.13;;;;;;;;;;343933;28;1108;-76
2021/05/28 00:16:50;;;;;;;6.18;5.00;;;;;;;;;;343756;28;1229;-76
2021/05/28 00:17:02;;;;;;;6.88;5.05;;;;;;;;;;343795;28;988;-74
2021/05/28 00:17:14;;;;;;;7.85;5.20;;;;;;;;;;343888;28;1221;-77
2021/05/28 00:17:27;;;;;;;7.78;5.10;;;;;;;;;;343955;28;1154;-77
2021/05/28 00:17:42;;;;;;;7.40;5.05;;;;;;;;;;343695;28;1008;-77
2021/05/28 00:17:59;;;;;;;6.90;5.10;;;;;;;;;;340338;28;63512;-76
2021/05/28 00:18:11;;;;;;;7.35;5.20;;;;;;;;;;342461;28;1102;-77
2021/05/28 00:18:24;;;;;;;7.47;5.40;;;;;;;;;;341269;29;1091;-78
2021/05/28 00:18:36;;;;;;;7.40;5.40;;;;;;;;;;341518;28;1090;-77
2021/05/28 00:18:48;;;;;;;8.13;5.45;;;;;;;;;;341368;29;1123;-73
2021/05/28 00:19:00;;;;;;;7.78;5.47;;;;;;;;;;341005;29;1396;-75
2021/05/28 00:19:12;;;;;;;7.25;5.30;;;;;;;;;;341196;28;1232;-77
2021/05/28 00:19:24;;;;;;;7.35;5.53;;;;;;;;;;341296;29;1099;-77
2021/05/28 00:19:36;;;;;;;6.68;5.25;;;;;;;;;;341360;29;1118;-77
2021/05/28 00:19:49;;;;;;;6.20;4.93;;;;;;;;;;341323;29;1075;-74
2021/05/28 00:20:01;;;;;;;7.43;5.00;;;;;;;;;;342468;28;1229;-76
2021/05/28 00:20:14;;;;;;;6.85;4.90;;;;;;;;;;341961;28;16610;-77
2021/05/28 00:20:27;;;;;;;7.35;5.13;;;;;;;;;;343262;28;1099;-78
2021/05/28 00:20:39;;;;;;;6.95;5.13;;;;;;;;;;342727;28;1062;-79
2021/05/28 00:20:51;;;;;;;6.97;5.07;;;;;;;;;;343323;28;1146;-75
2021/05/28 00:21:04;;;;;;;6.45;5.00;;;;;;;;;;343826;28;1058;-78
2021/05/28 00:21:16;;;;;;;6.75;5.10;;;;;;;;;;343730;28;1177;-78
2021/05/28 00:21:29;;;;;;;7.42;5.10;;;;;;;;;;342141;28;1733;-79
2021/05/28 00:21:41;;;;;;;7.03;5.13;;;;;;;;;;342613;28;1299;-77
2021/05/28 00:21:53;;;;;;;7.00;5.35;;;;;;;;;;342587;28;1058;-79
2021/05/28 00:22:05;;;;;;;7.88;5.50;;;;;;;;;;342437;28;1145;-78
2021/05/28 00:22:17;;;;;;;6.82;5.20;;;;;;;;;;342544;28;1278;-76
2021/05/28 00:22:29;;;;;;;6.45;5.03;;;;;;;;;;342600;28;1421;-79
2021/05/28 00:22:42;;;;;;;5.70;5.00;;;;;;;;;;340496;29;1085;-78
2021/05/28 00:22:55;;;;;;;6.45;5.10;;;;;;;;;;340693;29;1076;-74
2021/05/28 00:23:07;;;;;;;6.63;5.15;;;;;;;;;;341122;29;1203;-79
2021/05/28 00:23:19;;;;;;;6.78;5.32;;;;;;;;;;341321;29;1083;-79
2021/05/28 00:23:31;;;;;;;6.82;5.40;;;;;;;;;;342723;28;1916;-75
2021/05/28 00:23:44;;;;;;;8.70;5.25;;;;;;;;;;341235;29;1700;-79
2021/05/28 00:23:56;;;;;;;8.43;5.03;;;;;;;;;;341362;29;1106;-76
2021/05/28 00:24:08;;;;;;;7.32;5.05;;;;;;;;;;341134;29;1657;-77
2021/05/28 00:24:20;;;;;;;7.10;5.05;;;;;;;;;;341135;29;1158;-79
2021/05/28 00:24:33;;;;;;;7.07;5.00;;;;;;;;;;341314;29;1051;-76
2021/05/28 00:24:46;;;;;;;7.70;5.15;;;;;;;;;;341185;28;1177;-79
2021/05/28 00:24:58;;;;;;;7.60;5.32;;;;;;;;;;341203;29;1415;-76
2021/05/28 00:25:11;;;;;;;6.98;5.20;;;;;;;;;;341136;29;1262;-77
2021/05/28 00:25:23;;;;;;;6.30;5.00;;;;;;;;;;342288;28;1067;-76
2021/05/28 00:25:35;;;;;;;6.43;5.00;;;;;;;;;;342439;28;1130;-76
2021/05/28 00:25:50;;;;;;;6.20;5.03;;;;;;;;;;343016;28;1095;-77
2021/05/28 00:26:02;;;;;;;5.65;4.80;;;;;;;;;;342562;28;39860;-76
2021/05/28 00:26:14;;;;;;;5.72;4.57;;;;;;;;;;343869;28;993;-77
2021/05/28 00:26:27;;;;;;;5.57;4.75;;;;;;;;;;343975;28;1176;-76
2021/05/28 00:26:39;;;;;;;5.22;4.72;;;;;;;;;;342174;28;1819;-78
2021/05/28 00:26:51;;;;;;;5.68;4.88;;;;;;;;;;341017;28;1820;-78
2021/05/28 00:27:03;;;;;;;5.95;4.97;;;;;;;;;;342672;28;1153;-76
2021/05/28 00:27:15;;;;;;;7.25;5.20;;;;;;;;;;342537;28;1031;-77
2021/05/28 00:27:30;;;;;;;6.90;5.10;;;;;;;;;;342531;28;1237;-75
2021/05/28 00:27:43;;;;;;;6.13;4.90;;;;;;;;;;342041;28;16623;-78
2021/05/28 00:27:55;;;;;;;5.82;4.97;;;;;;;;;;343919;28;1104;-74
2021/05/28 00:28:07;;;;;;;5.75;5.10;;;;;;;;;;343750;28;1082;-77
2021/05/28 00:28:22;;;;;;;5.93;5.15;;;;;;;;;;341380;28;41787;-78
2021/05/28 00:28:35;;;;;;;6.15;5.20;;;;;;;;;;342379;28;1000;-78
2021/05/28 00:28:49;;;;;;;7.60;5.47;;;;;;;;;;342486;28;1000;-75
2021/05/28 00:29:01;;;;;;;7.72;5.30;;;;;;;;;;341954;28;17964;-74
2021/05/28 00:29:13;;;;;;;6.43;5.07;;;;;;;;;;342560;28;1338;-75
2021/05/28 00:29:26;;;;;;;6.85;4.95;;;;;;;;;;342262;28;1301;-74
2021/05/28 00:29:38;;;;;;;6.93;4.80;;;;;;;;;;342501;28;1113;-77
2021/05/28 00:29:50;;;;;;;6.93;4.60;;;;;;;;;;342328;28;1064;-78
2021/05/28 00:30:04;;;;;;;7.90;5.00;;;;;;;;;;341323;29;1091;-77
2021/05/28 00:30:16;;;;;;;7.75;5.25;;;;;;;;;;341338;28;1123;-74
2021/05/28 00:30:28;;;;;;;6.65;5.05;;;;;;;;;;341042;29;1079;-78
2021/05/28 00:30:40;;;;;;;6.65;4.82;;;;;;;;;;341378;29;1062;-78
2021/05/28 00:30:52;;;;;;;6.75;4.80;;;;;;;;;;341283;29;1177;-78
2021/05/28 00:31:05;;;;;;;6.40;4.85;;;;;;;;;;341190;29;1170;-77
2021/05/28 00:31:19;;;;;;;6.90;4.82;;;;;;;;;;341039;28;1122;-76
2021/05/28 00:31:33;;;;;;;6.78;5.00;;;;;;;;;;336755;29;63846;-79
2021/05/28 00:31:52;;;;;;;6.10;5.18;;;;;;;;;;336883;29;62233;-77
2021/05/28 00:32:04;;;;;;;6.57;5.07;;;;;;;;;;339682;29;1155;-77
2021/05/28 00:32:16;;;;;;;6.60;4.90;;;;;;;;;;338680;29;1147;-78
2021/05/28 00:32:29;;;;;;;7.55;5.00;;;;;;;;;;338783;29;1179;-76
2021/05/28 00:32:41;;;;;;;7.07;4.95;;;;;;;;;;339192;29;1238;-78
2021/05/28 00:32:53;;;;;;;7.88;4.75;;;;;;;;;;339780;29;1122;-79
2021/05/28 00:33:05;;;;;;;8.00;4.90;;;;;;;;;;339557;29;1060;-79
2021/05/28 00:33:17;;;;;;;7.63;5.13;;;;;;;;;;339792;29;1079;-78
2021/05/28 00:33:29;;;;;;;6.85;5.10;;;;;;;;;;340041;29;1875;-76
2021/05/28 00:33:42;;;;;;;6.45;5.20;;;;;;;;;;342422;28;1016;-77
2021/05/28 00:33:54;;;;;;;5.82;5.05;;;;;;;;;;342324;28;1309;-78
2021/05/28 00:34:06;;;;;;;7.93;5.20;;;;;;;;;;342539;28;1373;-78
2021/05/28 00:34:19;;;;;;;8.23;5.30;;;;;;;;;;342962;28;1294;-77
2021/05/28 00:34:31;;;;;;;8.05;5.22;;;;;;;;;;344073;28;1110;-77
2021/05/28 00:34:43;;;;;;;7.63;4.93;;;;;;;;;;342530;28;1092;-78
2021/05/28 00:34:55;;;;;;;7.93;5.00;;;;;;;;;;342437;28;1102;-79
2021/05/28 00:35:08;;;;;;;8.07;5.13;;;;;;;;;;342318;28;1146;-75
2021/05/28 00:35:20;;;;;;;6.85;5.20;;;;;;;;;;342810;28;994;-78
2021/05/28 00:35:32;;;;;;;6.25;5.30;;;;;;;;;;342545;28;1182;-78
2021/05/28 00:35:44;;;;;;;7.07;5.28;;;;;;;;;;342444;28;1021;-79
2021/05/28 00:35:56;;;;;;;6.97;5.22;;;;;;;;;;341233;29;1103;-77
2021/05/28 00:36:08;;;;;;;6.32;5.00;;;;;;;;;;341281;29;1190;-78
2021/05/28 00:36:21;;;;;;;6.03;5.00;;;;;;;;;;341569;29;743;-76
2021/05/28 00:36:36;;;;;;;6.65;5.10;;;;;;;;;;339954;29;39461;-78
2021/05/28 00:36:48;;;;;;;7.00;5.18;;;;;;;;;;342221;28;1239;-78
2021/05/28 00:37:00;;;;;;;6.93;5.20;;;;;;;;;;342855;28;1078;-76
2021/05/28 00:37:12;;;;;;;7.30;5.20;;;;;;;;;;342398;28;1154;-79
2021/05/28 00:37:24;;;;;;;7.30;5.15;;;;;;;;;;342265;28;1865;-78
2021/05/28 00:38:06;;;;;;;6.93;5.13;;;;;;;;;;341082;29;2658;-79
2021/05/28 00:38:19;;;;;;;8.42;5.06;;;;;;;;;;334493;29;86228;-79
2021/05/28 00:38:31;;;;;;;7.07;5.00;;;;;;;;;;337943;29;1161;-77
2021/05/28 00:38:43;;;;;;;6.90;5.10;;;;;;;;;;337233;29;1482;-78
2021/05/28 00:38:55;;;;;;;6.45;5.20;;;;;;;;;;337225;29;1292;-78
2021/05/28 00:39:07;;;;;;;7.53;5.13;;;;;;;;;;337168;29;1087;-77
2021/05/28 00:39:19;;;;;;;7.30;4.85;;;;;;;;;;337148;29;1389;-76
2021/05/28 00:39:32;;;;;;;6.45;4.95;;;;;;;;;;337207;29;1004;-76
2021/05/28 00:39:44;;;;;;;6.65;5.10;;;;;;;;;;337048;29;1072;-79
2021/05/28 00:39:57;;;;;;;8.13;5.35;;;;;;;;;;334606;29;1728;-79
2021/05/28 00:40:09;;;;;;;8.90;5.30;;;;;;;;;;334687;29;1139;-76
2021/05/28 00:40:21;;;;;;;7.30;5.18;;;;;;;;;;334551;29;1113;-78
2021/05/28 00:40:33;;;;;;;6.97;5.07;;;;;;;;;;334705;29;1187;-76
2021/05/28 00:40:46;;;;;;;8.20;5.10;;;;;;;;;;335428;29;1095;-77
2021/05/28 00:40:58;;;;;;;7.35;4.90;;;;;;;;;;335852;29;1080;-76
2021/05/28 00:41:10;;;;;;;6.72;4.90;;;;;;;;;;335986;29;1014;-75
2021/05/28 00:41:23;;;;;;;7.80;5.00;;;;;;;;;;334379;29;1668;-75
2021/05/28 00:41:35;;;;;;;7.75;4.90;;;;;;;;;;333368;29;1167;-79
2021/05/28 00:41:47;;;;;;;6.43;4.70;;;;;;;;;;333326;29;1100;-78
2021/05/28 00:41:59;;;;;;;5.20;4.70;;;;;;;;;;334711;29;985;-75
2021/05/28 00:42:12;;;;;;;6.53;4.82;;;;;;;;;;336140;29;1012;-76
2021/05/28 00:42:24;;;;;;;7.00;4.97;;;;;;;;;;335905;29;1092;-79
2021/05/28 00:42:36;;;;;;;6.28;5.07;;;;;;;;;;335869;29;1115;-75
2021/05/28 00:42:48;;;;;;;6.53;4.78;;;;;;;;;;335958;29;1096;-78
2021/05/28 00:43:00;;;;;;;6.75;4.70;;;;;;;;;;336750;29;1597;-79
2021/05/28 00:43:13;;;;;;;6.72;4.80;;;;;;;;;;335900;29;1343;-77
2021/05/28 00:43:26;;;;;;;5.85;4.95;;;;;;;;;;336484;29;965;-79
2021/05/28 00:43:38;;;;;;;6.30;5.13;;;;;;;;;;337864;29;1186;-79
2021/05/28 00:43:50;;;;;;;7.10;5.28;;;;;;;;;;338632;29;1096;-77
2021/05/28 00:44:02;;;;;;;7.28;4.97;;;;;;;;;;338524;29;1091;-76
2021/05/28 00:44:19;;;;;;;7.15;4.90;;;;;;;;;;338395;29;1115;-78
2021/05/28 00:44:31;;;;;;;9.32;5.28;;;;;;;;;;337424;29;65033;-75
2021/05/28 00:44:43;;;;;;;9.77;5.20;;;;;;;;;;339893;29;1182;-77
2021/05/28 00:44:56;;;;;;;8.15;5.13;;;;;;;;;;339594;29;1923;-78
2021/05/28 00:45:10;;;;;;;7.38;5.18;;;;;;;;;;340057;29;1350;-78
2021/05/28 00:45:22;;;;;;;7.70;5.25;;;;;;;;;;336180;29;40119;-78
2021/05/28 00:45:35;;;;;;;9.18;5.55;;;;;;;;;;337138;29;1584;-77
2021/05/28 00:45:48;;;;;;;8.15;5.30;;;;;;;;;;337233;29;1815;-78
2021/05/28 00:46:00;;;;;;;7.32;5.28;;;;;;;;;;337259;29;1271;-76
2021/05/28 00:46:12;;;;;;;6.28;5.10;;;;;;;;;;337156;29;1159;-77
2021/05/28 00:46:26;;;;;;;6.82;4.97;;;;;;;;;;337399;29;1131;-78
2021/05/28 00:46:39;;;;;;;6.18;4.72;;;;;;;;;;336762;29;17905;-78
2021/05/28 00:46:51;;;;;;;6.18;4.97;;;;;;;;;;337446;29;1174;-77
2021/05/28 00:47:06;;;;;;;6.78;5.20;;;;;;;;;;338682;29;1012;-77
2021/05/28 00:47:18;;;;;;;6.65;5.07;;;;;;;;;;337187;29;40473;-79
2021/05/28 00:47:30;;;;;;;6.68;5.00;;;;;;;;;;338630;29;1124;-76
2021/05/28 00:47:43;;;;;;;7.28;5.28;;;;;;;;;;338525;29;1412;-76
2021/05/28 00:47:58;;;;;;;7.53;5.40;;;;;;;;;;338432;29;1299;-73
2021/05/28 00:48:10;;;;;;;7.43;5.47;;;;;;;;;;337251;29;38600;-79
2021/05/28 00:48:22;;;;;;;9.13;5.57;;;;;;;;;;339715;29;1130;-77
2021/05/28 00:48:35;;;;;;;8.38;5.50;;;;;;;;;;339720;29;1125;-79
2021/05/28 00:48:49;;;;;;;8.23;5.35;;;;;;;;;;339705;29;1185;-79
2021/05/28 00:49:02;;;;;;;7.38;5.32;;;;;;;;;;339177;29;17857;-76
2021/05/28 00:49:17;;;;;;;8.32;5.30;;;;;;;;;;337757;29;65123;-77
2021/05/28 00:49:29;;;;;;;9.10;5.28;;;;;;;;;;339507;29;1193;-78
2021/05/28 00:49:41;;;;;;;7.95;5.05;;;;;;;;;;339910;29;1157;-72
2021/05/28 00:49:53;;;;;;;7.63;5.20;;;;;;;;;;339680;29;995;-79
2021/05/28 00:50:06;;;;;;;8.15;5.30;;;;;;;;;;339780;29;1182;-78
2021/05/28 00:50:18;;;;;;;8.73;5.28;;;;;;;;;;339704;29;1181;-78
2021/05/28 00:50:30;;;;;;;6.32;4.88;;;;;;;;;;339846;29;1083;-75
2021/05/28 00:50:42;;;;;;;5.95;5.03;;;;;;;;;;339845;29;1048;-74
2021/05/28 00:50:54;;;;;;;7.35;5.40;;;;;;;;;;339810;29;1099;-74
2021/05/28 00:51:07;;;;;;;7.82;5.47;;;;;;;;;;339865;29;1232;-77
2021/05/28 00:51:22;;;;;;;6.60;5.18;;;;;;;;;;340194;29;1031;-75
2021/05/28 00:51:37;;;;;;;7.05;5.30;;;;;;;;;;336419;29;63368;-77
2021/05/28 00:51:50;;;;;;;6.80;5.38;;;;;;;;;;338718;29;1103;-73
2021/05/28 00:52:02;;;;;;;6.05;5.28;;;;;;;;;;338521;29;1107;-73
2021/05/28 00:52:15;;;;;;;6.50;5.13;;;;;;;;;;338472;29;1170;-75
2021/05/28 00:52:27;;;;;;;6.35;5.18;;;;;;;;;;338383;29;1160;-73
2021/05/28 00:52:39;;;;;;;6.32;5.50;;;;;;;;;;338660;29;1067;-74
2021/05/28 00:52:53;;;;;;;6.20;5.55;;;;;;;;;;339704;29;1091;-73
2021/05/28 00:53:05;;;;;;;5.75;5.10;;;;;;;;;;339781;29;1118;-73
2021/05/28 00:53:17;;;;;;;6.15;4.78;;;;;;;;;;339788;29;1063;-74
2021/05/28 00:53:31;;;;;;;7.32;5.20;;;;;;;;;;339904;29;1087;-73
2021/05/28 00:53:43;;;;;;;7.05;5.28;;;;;;;;;;339685;29;1379;-73
2021/05/28 00:53:56;;;;;;;7.90;5.10;;;;;;;;;;339747;29;1111;-73
2021/05/28 00:54:09;;;;;;;7.80;5.00;;;;;;;;;;339705;29;1945;-73
2021/05/28 00:54:21;;;;;;;7.35;5.20;;;;;;;;;;339245;29;17045;-73
2021/05/28 00:54:34;;;;;;;6.30;5.15;;;;;;;;;;339696;29;1267;-73
2021/05/28 00:54:46;;;;;;;6.05;5.15;;;;;;;;;;339862;29;1103;-75
2021/05/28 00:54:59;;;;;;;6.28;5.35;;;;;;;;;;339963;29;1145;-75
2021/05/28 00:55:11;;;;;;;6.85;5.45;;;;;;;;;;339795;29;1112;-74
2021/05/28 00:55:24;;;;;;;6.82;5.10;;;;;;;;;;339669;29;1108;-74
2021/05/28 00:55:36;;;;;;;7.40;5.20;;;;;;;;;;340076;29;1122;-74
2021/05/28 00:55:48;;;;;;;8.10;5.55;;;;;;;;;;339962;29;1158;-74
2021/05/28 00:56:01;;;;;;;7.18;5.50;;;;;;;;;;339793;29;1139;-78
2021/05/28 00:56:14;;;;;;;6.68;5.45;;;;;;;;;;339839;29;1099;-73
2021/05/28 00:56:26;;;;;;;6.00;5.25;;;;;;;;;;339946;29;1078;-73
2021/05/28 00:56:39;;;;;;;6.13;5.00;;;;;;;;;;339693;29;1107;-74
2021/05/28 00:56:51;;;;;;;6.30;5.20;;;;;;;;;;339657;29;1004;-73
2021/05/28 00:57:04;;;;;;;7.30;5.20;;;;;;;;;;339564;29;1135;-74
2021/05/28 00:57:17;;;;;;;7.25;5.13;;;;;;;;;;339798;29;1107;-74
2021/05/28 00:57:29;;;;;;;6.63;5.18;;;;;;;;;;339739;29;1460;-73
2021/05/28 00:57:42;;;;;;;6.43;5.10;;;;;;;;;;339604;29;1154;-74
2021/05/28 00:57:54;;;;;;;6.07;5.10;;;;;;;;;;339712;29;1119;-74
2021/05/28 00:58:06;;;;;;;6.03;5.15;;;;;;;;;;340075;29;1372;-74
2021/05/28 00:58:19;;;;;;;5.97;5.32;;;;;;;;;;339494;29;1099;-75
2021/05/28 00:58:31;;;;;;;7.53;5.47;;;;;;;;;;337182;29;1594;-78
2021/05/28 00:58:44;;;;;;;8.52;5.50;;;;;;;;;;336490;29;2013;-74
2021/05/28 00:58:59;;;;;;;9.02;5.65;;;;;;;;;;336225;29;1912;-73
2021/05/28 00:59:12;;;;;;;8.32;5.75;;;;;;;;;;332726;29;62688;-74
2021/05/28 00:59:24;;;;;;;8.05;5.60;;;;;;;;;;334653;29;1395;-73
2021/05/28 00:59:38;;;;;;;8.43;5.80;;;;;;;;;;334834;29;1172;-73
2021/05/28 00:59:54;;;;;;;7.90;5.75;;;;;;;;;;335543;29;16740;-80
2021/05/28 01:00:07;;;;;;;7.05;5.47;;;;;;;;;;333663;29;63796;-73
2021/05/28 01:00:20;;;;;;;6.38;5.40;;;;;;;;;;335936;29;1096;-75
2021/05/28 01:00:32;;;;;;;6.93;5.50;;;;;;;;;;336645;29;1104;-73
2021/05/28 01:00:47;;;;;;;6.93;5.28;;;;;;;;;;337113;29;1096;-74
2021/05/28 01:01:00;;;;;;;6.60;5.28;;;;;;;;;;334522;29;41614;-73
2021/05/28 01:01:12;;;;;;;8.02;5.18;;;;;;;;;;335923;29;1170;-74
2021/05/28 01:01:24;;;;;;;7.57;4.97;;;;;;;;;;335883;29;1091;-74
2021/05/28 01:01:36;;;;;;;6.65;5.07;;;;;;;;;;336102;29;1112;-73
2021/05/28 01:01:48;;;;;;;6.68;4.97;;;;;;;;;;336233;29;1048;-75
2021/05/28 01:02:01;;;;;;;7.80;5.32;;;;;;;;;;337141;29;1478;-74
2021/05/28 01:02:13;;;;;;;8.60;5.38;;;;;;;;;;337095;29;1217;-81
2021/05/28 01:02:26;;;;;;;8.18;5.45;;;;;;;;;;337282;29;1099;-76
2021/05/28 01:02:38;;;;;;;7.65;5.28;;;;;;;;;;337201;29;1144;-73
2021/05/28 01:02:51;;;;;;;7.60;5.45;;;;;;;;;;337209;29;1080;-73
2021/05/28 01:03:04;;;;;;;7.24;5.58;;;;;;;;;;338300;29;1210;-76
2021/05/28 01:03:16;;;;;;;7.05;5.57;;;;;;;;;;338701;29;1091;-79
2021/05/28 01:03:28;;;;;;;7.00;5.47;;;;;;;;;;338469;29;1111;-73
2021/05/28 01:03:40;;;;;;;7.82;5.50;;;;;;;;;;338551;29;1251;-73
2021/05/28 01:03:52;;;;;;;7.13;5.43;;;;;;;;;;338357;29;1091;-74
2021/05/28 01:04:06;;;;;;;6.80;5.40;;;;;;;;;;339788;29;1121;-75
2021/05/28 01:04:20;;;;;;;7.44;5.56;;;;;;;;;;337276;29;40663;-74
2021/05/28 01:04:35;;;;;;;8.38;5.68;;;;;;;;;;336080;29;39817;-78
2021/05/28 01:04:47;;;;;;;7.43;5.47;;;;;;;;;;337232;29;1175;-74
2021/05/28 01:04:59;;;;;;;6.00;5.00;;;;;;;;;;337218;29;1182;-74
2021/05/28 01:05:12;;;;;;;5.50;4.88;;;;;;;;;;337179;29;1116;-73
2021/05/28 01:05:24;;;;;;;5.45;4.93;;;;;;;;;;337168;29;1434;-74
2021/05/28 01:05:39;;;;;;;5.97;5.30;;;;;;;;;;337219;29;1678;-78
2021/05/28 01:05:52;;;;;;;6.32;5.40;;;;;;;;;;335802;29;41266;-78
2021/05/28 01:06:04;;;;;;;6.10;5.20;;;;;;;;;;336616;29;1202;-74
2021/05/28 01:06:16;;;;;;;6.90;5.30;;;;;;;;;;336079;29;1114;-74
2021/05/28 01:06:28;;;;;;;6.68;5.40;;;;;;;;;;338864;29;1970;-76
2021/05/28 01:06:41;;;;;;;6.18;5.40;;;;;;;;;;338472;29;1587;-76
2021/05/28 01:06:54;;;;;;;6.03;5.38;;;;;;;;;;337164;29;1450;-77
2021/05/28 01:07:06;;;;;;;6.28;5.28;;;;;;;;;;337181;29;1289;-74
2021/05/28 01:07:18;;;;;;;8.18;5.30;;;;;;;;;;337344;29;1111;-73
2021/05/28 01:07:30;;;;;;;7.93;5.43;;;;;;;;;;337184;29;1068;-73
2021/05/28 01:07:43;;;;;;;7.18;5.55;;;;;;;;;;338337;29;1168;-74
2021/05/28 01:07:55;;;;;;;6.13;5.35;;;;;;;;;;338548;29;1110;-77
2021/05/28 01:08:07;;;;;;;6.30;5.28;;;;;;;;;;338506;29;1063;-75
2021/05/28 01:08:19;;;;;;;7.32;5.10;;;;;;;;;;338578;29;1012;-74
2021/05/28 01:08:31;;;;;;;7.93;5.10;;;;;;;;;;338393;29;1182;-74
2021/05/28 01:08:43;;;;;;;8.50;5.35;;;;;;;;;;339136;29;1255;-74
2021/05/28 01:08:58;;;;;;;8.90;5.40;;;;;;;;;;339598;29;41267;-74
2021/05/28 01:09:10;;;;;;;8.30;5.35;;;;;;;;;;340975;29;1162;-74
2021/05/28 01:09:23;;;;;;;7.32;5.30;;;;;;;;;;339468;29;1895;-73
2021/05/28 01:09:35;;;;;;;7.57;5.15;;;;;;;;;;339768;29;1848;-74
2021/05/28 01:09:47;;;;;;;6.78;5.30;;;;;;;;;;338845;29;1115;-73
2021/05/28 01:09:59;;;;;;;8.63;5.55;;;;;;;;;;338336;29;1088;-74
2021/05/28 01:10:13;;;;;;;8.65;5.47;;;;;;;;;;338458;29;1159;-76
2021/05/28 01:10:25;;;;;;;7.82;4.95;;;;;;;;;;338268;29;1159;-75
2021/05/28 01:10:37;;;;;;;7.85;4.90;;;;;;;;;;338684;29;1186;-73
2021/05/28 01:10:49;;;;;;;7.45;5.38;;;;;;;;;;338244;29;1170;-73
2021/05/28 01:11:01;;;;;;;6.65;5.63;;;;;;;;;;338597;29;1118;-73
2021/05/28 01:11:14;;;;;;;6.25;5.40;;;;;;;;;;338737;29;1197;-77
2021/05/28 01:11:26;;;;;;;6.75;5.50;;;;;;;;;;338208;29;1272;-78
2021/05/28 01:11:40;;;;;;;7.82;5.72;;;;;;;;;;341958;28;16761;-74
2021/05/28 01:11:52;;;;;;;8.57;5.63;;;;;;;;;;342407;28;1114;-73
2021/05/28 01:12:04;;;;;;;8.48;5.65;;;;;;;;;;342532;28;1150;-73
2021/05/28 01:12:17;;;;;;;9.38;6.13;;;;;;;;;;342607;28;1119;-74
2021/05/28 01:12:57;;;;;;;9.68;6.00;;;;;;;;;;342435;28;1244;-78
2021/05/28 01:13:14;;;;;;;7.68;5.63;;;;;;;;;;339277;29;63110;-74
2021/05/28 01:13:27;;;;;;;7.00;5.60;;;;;;;;;;341837;28;1120;-75
2021/05/28 01:13:40;;;;;;;7.15;5.70;;;;;;;;;;339998;29;39801;-78
2021/05/28 01:13:53;;;;;;;7.40;5.60;;;;;;;;;;341125;29;1134;-78
2021/05/28 01:14:05;;;;;;;7.35;5.70;;;;;;;;;;341210;29;1020;-73
2021/05/28 01:14:18;;;;;;;6.53;5.68;;;;;;;;;;341088;29;1146;-75
2021/05/28 01:14:30;;;;;;;7.78;5.65;;;;;;;;;;341280;29;1177;-75
2021/05/28 01:14:43;;;;;;;7.68;5.60;;;;;;;;;;341261;29;1048;-78
2021/05/28 01:14:59;;;;;;;7.22;5.60;;;;;;;;;;339225;29;62704;-78
2021/05/28 01:15:11;;;;;;;8.15;5.53;;;;;;;;;;341881;28;1374;-73
2021/05/28 01:15:23;;;;;;;8.77;5.60;;;;;;;;;;342592;28;1099;-73
2021/05/28 01:15:36;;;;;;;8.43;5.80;;;;;;;;;;342637;28;1085;-74
2021/05/28 01:15:48;;;;;;;8.70;5.93;;;;;;;;;;342589;28;1102;-74
2021/05/28 01:16:00;;;;;;;7.53;5.78;;;;;;;;;;339253;29;1747;-74
2021/05/28 01:16:12;;;;;;;8.02;5.63;;;;;;;;;;339851;29;1147;-76
2021/05/28 01:16:24;;;;;;;8.50;5.45;;;;;;;;;;339938;29;1285;-74
2021/05/28 01:16:37;;;;;;;8.63;5.43;;;;;;;;;;339856;29;1115;-73
2021/05/28 01:16:49;;;;;;;8.30;5.50;;;;;;;;;;339994;29;1051;-73
2021/05/28 01:17:04;;;;;;;7.53;5.43;;;;;;;;;;338792;29;40836;-76
2021/05/28 01:17:16;;;;;;;6.85;5.43;;;;;;;;;;338956;29;1102;-76
2021/05/28 01:17:28;;;;;;;8.00;5.88;;;;;;;;;;341159;29;1035;-74
2021/05/28 01:17:41;;;;;;;7.43;5.65;;;;;;;;;;341127;29;1484;-74
2021/05/28 01:17:53;;;;;;;6.35;5.40;;;;;;;;;;341096;29;1125;-73
2021/05/28 01:18:05;;;;;;;6.25;5.28;;;;;;;;;;341916;28;1162;-74
2021/05/28 01:18:18;;;;;;;7.47;5.72;;;;;;;;;;342542;28;1382;-75
2021/05/28 01:18:50;;;;;;;6.13;5.45;;;;;;;;;;337764;29;63366;-73
2021/05/28 01:19:03;;;;;;;7.40;5.78;;;;;;;;;;340886;29;1187;-74
2021/05/28 01:19:15;;;;;;;8.95;5.70;;;;;;;;;;339646;29;1087;-77