Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:16:17;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5056380;28;20185;-79
2022/02/10 00:19:04;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5072346;28;20272;-78
2022/02/10 00:21:35;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5073102;28;20248;-79
2022/02/10 00:24:36;;;;;;;1.75;1.65;;;8.60;99.90;;;;;;5072484;28;20222;-78
2022/02/10 00:35:21;;;;;;;2.88;1.25;;;8.60;99.90;;;;;;5073002;28;20240;-78
2022/02/10 00:37:57;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5072814;28;20698;-79
2022/02/10 00:40:27;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5072920;28;20177;-79
2022/02/10 00:42:54;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5072458;28;20199;-78
2022/02/10 00:45:21;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5072976;28;20200;-79
2022/02/10 00:47:54;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5072558;28;20312;-79
2022/02/10 00:50:23;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5073266;28;20562;-78
2022/02/10 00:52:52;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5072325;28;20566;-79
2022/02/10 00:55:24;;;;;;;1.13;1.08;;;8.30;99.90;;;;;;5071807;28;20591;-79
2022/02/10 00:57:52;;;;;;;1.40;1.08;;;8.30;99.90;;;;;;5071710;28;20752;-78
2022/02/10 01:02:09;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5071754;28;20280;-77
2022/02/10 01:24:28;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5034675;28;20758;-79
2022/02/10 01:31:09;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5075385;28;20610;-78
2022/02/10 01:33:36;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5075387;28;20197;-79
2022/02/10 01:36:03;;;;;;;0.50;0.45;;;7.50;99.90;;;;;;5075003;28;20198;-77
2022/02/10 01:38:29;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5075824;28;20637;-79
2022/02/10 02:05:43;;;;;;;1.80;1.73;;;7.30;99.90;;;;;;5074469;28;20249;-78
2022/02/10 02:08:10;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5074407;28;20218;-79
2022/02/10 02:10:37;;;;;;;3.03;2.80;;;7.30;99.90;;;;;;5074084;28;20213;-78
2022/02/10 02:13:04;;;;;;;1.05;0.95;;;7.20;99.90;;;;;;5074270;28;20201;-78
2022/02/10 02:15:31;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5074442;28;20192;-78
2022/02/10 02:17:59;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5074258;28;20243;-79
2022/02/10 02:20:26;;;;;;;1.98;1.27;;;7.20;99.90;;;;;;5073312;28;20250;-78
2022/02/10 02:22:54;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5074625;28;20226;-78
2022/02/10 02:25:22;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;5074281;28;20693;-78
2022/02/10 02:27:52;;;;;;;0.98;0.88;;;7.10;99.90;;;;;;5073677;28;20311;-78
2022/02/10 02:30:23;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5073865;28;20287;-79
2022/02/10 02:33:14;;;;;;;0.98;0.98;;;7.00;99.90;;;;;;5073421;28;20272;-78
2022/02/10 02:35:53;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5073538;28;20196;-78
2022/02/10 02:38:42;;;;;;;15.65;2.05;;;6.90;99.90;;;;;;5074179;28;20273;-78
2022/02/10 03:06:00;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5053073;28;20179;-78
2022/02/10 03:08:27;;;;;;;4.45;0.98;;;7.00;99.90;;;;;;5053581;28;20681;-78
2022/02/10 03:11:07;;;;;;;6.88;2.30;;;7.00;99.90;;;;;;5052922;28;20197;-78
2022/02/10 03:13:38;;;;;;;3.53;1.83;;;7.00;99.90;;;;;;5053657;28;20199;-78
2022/02/10 03:16:33;;;;;;;1.70;1.70;;;6.90;99.90;;;;;;5053253;28;20234;-78
2022/02/10 03:19:05;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5052592;28;20198;-78
2022/02/10 03:21:51;;;;;;;2.65;2.05;;;6.70;99.90;;;;;;5053243;28;20191;-78
2022/02/10 04:06:01;;;;;;;0.60;0.52;;;6.10;99.90;;;;;;5034500;28;20197;-78
2022/02/10 04:08:40;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;5051970;28;20591;-78
2022/02/10 04:11:33;;;;;;;4.40;2.13;;;6.10;99.90;;;;;;5052008;28;20245;-78
2022/02/10 04:14:08;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5052020;28;20208;-78
2022/02/10 04:16:40;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5052349;28;20221;-79
2022/02/10 04:19:40;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5051300;28;20184;-78
2022/02/10 04:22:15;;;;;;;4.95;4.45;;;6.00;99.90;;;;;;5052081;28;20752;-79
2022/02/10 04:25:04;;;;;;;4.72;4.43;;;6.10;99.90;;;;;;5051532;28;20195;-78
2022/02/10 04:27:54;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5052403;28;20305;-78
2022/02/10 04:30:36;;;;;;;0.50;0.45;;;6.00;99.90;;;;;;5051474;28;20206;-78
2022/02/10 04:39:02;;;;;;;2.45;1.40;;;5.90;99.90;;;;;;5051900;28;20552;-78
2022/02/10 04:55:46;;;;;;;3.92;3.63;;;5.70;99.90;;;;;;5051279;28;20220;-78
2022/02/10 04:58:36;;;;;;;5.43;4.40;;;5.60;99.90;;;;;;5051010;28;20214;-78
2022/02/10 05:01:19;;;;;;;3.05;2.85;;;5.60;99.90;;;;;;5051512;28;20291;-78
2022/02/10 05:07:16;;;;;;;3.40;1.98;;;5.60;99.90;;;;;;5009087;28;20232;-78
2022/02/10 05:18:12;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5033833;28;20252;-77
2022/02/10 05:21:04;;;;;;;1.33;0.75;;;5.60;99.90;;;;;;5050781;28;20203;-78
2022/02/10 05:23:53;;;;;;;3.92;0.98;;;5.60;99.90;;;;;;5051588;28;20199;-79
2022/02/10 05:32:34;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5008459;28;20608;-79
2022/02/10 05:35:14;;;;;;;1.20;0.93;;;5.90;99.90;;;;;;5041730;28;20199;-78
2022/02/10 05:37:43;;;;;;;2.05;1.33;;;5.90;99.90;;;;;;5051214;28;20211;-79
2022/02/10 05:40:18;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5050644;28;20237;-75
2022/02/10 05:43:25;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5051074;28;20657;-79
2022/02/10 05:46:05;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5051592;28;20194;-79
2022/02/10 05:48:51;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5051309;28;20175;-77
2022/02/10 05:54:16;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5004170;28;20208;-80
2022/02/10 05:56:57;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5011877;28;20215;-79
2022/02/10 06:52:22;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5016026;28;20223;-79
2022/02/10 06:54:59;;;;;;;2.80;1.98;;;6.20;99.90;;;;;;5018481;28;20242;-79
2022/02/10 06:58:11;;;;;;;2.97;2.85;;;6.30;99.90;;;;;;5029448;28;20178;-81
2022/02/10 07:06:23;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5036179;28;20258;-76
2022/02/10 07:09:15;;;;;;;1.15;0.93;;;6.30;99.90;;;;;;5035501;28;20220;-78
2022/02/10 07:14:57;;;;;;;2.47;1.95;;;6.40;99.90;;;;;;4994610;28;20194;-79
2022/02/10 07:48:24;;;;;;;2.75;2.55;;;6.30;99.90;;;;;;5012857;28;20566;-77
2022/02/10 07:51:19;;;;;;;0.98;0.98;;;6.30;99.90;;;;;;5013753;28;20187;-78
2022/02/10 08:57:24;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5104399;28;20443;-79
2022/02/10 09:05:54;;;;;;;5.43;3.22;;;6.90;99.90;;;;;;5111491;28;20189;-79
2022/02/10 09:19:39;;;;;;;0.98;0.70;;;7.00;99.90;;;;;;5110237;28;20174;-79
2022/02/10 09:23:01;;;;;;;1.15;1.13;;;7.10;99.90;;;;;;5110364;28;20210;-79
2022/02/10 09:55:40;;;;;;;3.22;3.00;;;7.00;99.90;;;;;;5110715;28;20246;-79
2022/02/10 09:58:27;;;;;;;3.80;3.60;;;7.00;99.90;;;;;;5110138;28;20288;-79
2022/02/10 10:01:15;;;;;;;5.95;2.00;;;6.80;99.90;;;;;;5109666;28;20201;-79
2022/02/10 10:03:46;;;;;;;3.28;3.08;;;6.70;99.90;;;;;;5109375;28;20198;-78
2022/02/10 10:06:17;;;;;;;2.78;2.60;;;6.70;99.90;;;;;;5096069;28;20237;-78
2022/02/10 10:08:56;;;;;;;3.90;1.35;;;6.70;99.90;;;;;;5095867;28;20189;-78
2022/02/10 10:12:02;;;;;;;2.55;2.35;;;6.70;99.90;;;;;;5095172;28;20227;-78
2022/02/10 10:14:34;;;;;;;4.95;4.45;;;6.60;99.90;;;;;;5097970;28;20212;-79
2022/02/10 10:17:22;;;;;;;0.88;0.75;;;6.50;99.90;;;;;;5097010;28;20208;-78
2022/02/10 10:19:59;;;;;;;3.45;3.22;;;6.50;99.90;;;;;;5095128;28;20239;-78
2022/02/10 10:22:46;;;;;;;6.05;2.40;;;6.60;99.90;;;;;;5095230;28;20243;-78
2022/02/10 10:25:46;;;;;;;3.53;2.58;;;6.50;99.90;;;;;;5094505;28;20221;-77
2022/02/10 10:51:17;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5095791;28;20258;-79
2022/02/10 10:53:50;;;;;;;0.95;0.95;;;6.60;99.90;;;;;;5095322;28;20244;-78
2022/02/10 10:56:23;;;;;;;1.95;1.85;;;6.70;99.90;;;;;;5095920;28;20177;-80
2022/02/10 10:59:13;;;;;;;3.08;2.83;;;6.70;99.90;;;;;;5095766;28;20550;-78
2022/02/10 11:39:23;;;;;;;2.70;1.85;;;7.30;99.90;;;;;;5094166;28;20188;-78
2022/02/10 11:59:41;;;;;;;4.97;2.88;;;7.30;99.90;;;;;;5075183;28;20199;-78
2022/02/10 13:03:13;;;;;;;2.70;1.38;;;8.50;99.90;;;;;;5091837;28;20231;-78
2022/02/10 13:48:55;;;;;;;1.23;1.23;;;10.20;99.90;;;;;;5097300;28;20230;-79
2022/02/10 14:11:07;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5095481;28;20184;-78
2022/02/10 14:13:37;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5094612;28;20270;-78
2022/02/10 14:16:26;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5096012;28;20299;-78
2022/02/10 14:18:57;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5095072;28;20185;-78
2022/02/10 14:21:31;;;;;;;0.73;0.65;;;9.60;99.90;;;;;;5095311;28;20197;-77
2022/02/10 14:26:52;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5096327;28;20173;-77
2022/02/10 14:29:20;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5096286;28;20253;-79
2022/02/10 14:31:46;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;5096438;28;20271;-79
2022/02/10 14:34:22;;;;;;;0.93;0.93;;;8.80;99.90;;;;;;5094426;28;20256;-78
2022/02/10 14:36:49;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5094728;28;20272;-79
2022/02/10 14:39:35;;;;;;;1.23;1.15;;;8.70;99.90;;;;;;5094864;28;20208;-77
2022/02/10 15:12:57;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5094446;28;20212;-75
2022/02/10 15:30:18;;;;;;;3.05;0.80;;;8.00;99.90;;;;;;5059067;28;20191;-76
2022/02/10 15:46:36;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5094724;28;20553;-79
2022/02/10 15:52:09;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5093700;28;20211;-78
2022/02/10 15:54:54;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5094151;28;20216;-77
2022/02/10 16:10:58;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5094662;28;20562;-79
2022/02/10 16:18:51;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5093068;28;20192;-76
2022/02/10 16:21:29;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;5094042;28;20207;-78
2022/02/10 16:24:02;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5092881;28;20204;-79
2022/02/10 16:26:39;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5090314;28;20300;-78
2022/02/10 16:29:06;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5070177;28;20269;-79
2022/02/10 16:31:33;;;;;;;3.33;1.45;;;7.10;99.90;;;;;;5074534;28;20221;-78
2022/02/10 16:33:59;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5072765;28;20243;-77
2022/02/10 16:36:30;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5072644;28;20206;-77
2022/02/10 16:38:58;;;;;;;1.60;0.70;;;6.80;99.90;;;;;;5071878;28;20203;-77
2022/02/10 16:41:25;;;;;;;0.88;0.55;;;6.80;99.90;;;;;;5071955;28;20195;-78
2022/02/10 16:43:52;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5072997;28;20240;-77
2022/02/10 16:46:19;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5072358;28;20325;-77
2022/02/10 16:48:45;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5072658;28;20575;-77
2022/02/10 16:51:12;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5073106;28;20206;-80
2022/02/10 16:53:42;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5073024;28;20215;-79
2022/02/10 16:56:14;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5073867;28;20620;-79
2022/02/10 16:58:47;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5073476;28;20694;-79
2022/02/10 17:01:32;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5073407;28;20272;-79
2022/02/10 17:20:46;;;;;;;0.50;0.38;;;6.50;99.90;;;;;;5071421;28;20239;-78
2022/02/10 17:26:31;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5015629;28;20270;-78
2022/02/10 17:29:08;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5014475;28;20196;-78
2022/02/10 17:31:45;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5055340;28;20213;-80
2022/02/10 17:34:38;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5077729;28;20212;-78
2022/02/10 17:37:15;;;;;;;1.15;1.15;;;6.40;99.90;;;;;;5077750;28;20887;-77
2022/02/10 17:43:13;;;;;;;0.70;0.68;;;6.30;99.90;;;;;;5078665;28;20213;-78
2022/02/10 17:53:42;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5077494;28;20201;-78
2022/02/10 17:56:10;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5077633;28;20253;-78
2022/02/10 17:58:38;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5077541;28;20195;-79
2022/02/10 18:01:08;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5077580;28;20261;-77
2022/02/10 18:03:34;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;4373759;28;10000728;-80
2022/02/10 18:06:19;;;;;;;2.78;1.08;;;5.70;99.90;;;;;;5079031;28;20448;-79
2022/02/10 18:08:56;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5078301;28;20190;-80
2022/02/10 18:14:09;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5079612;28;20217;-81
2022/02/10 18:16:42;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5070879;28;20194;-81
2022/02/10 18:19:16;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5066845;28;20206;-80
2022/02/10 18:22:18;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5056172;28;20222;-79
2022/02/10 18:24:57;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5059444;28;20194;-79
2022/02/10 18:27:32;;;;;;;9.68;1.02;;;5.60;99.90;;;;;;5067431;28;20206;-77
2022/02/10 18:30:15;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5067354;28;20190;-79
2022/02/10 19:06:43;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5065771;28;20686;-79
2022/02/10 19:09:22;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5070032;28;20482;-80
2022/02/10 19:11:56;;;;;;;0.98;0.88;;;5.60;99.90;;;;;;5066603;28;20224;-80
2022/02/10 19:14:24;;;;;;;1.25;1.25;;;5.50;99.90;;;;;;5075585;28;20255;-80
2022/02/10 19:16:50;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5074580;28;20198;-81
2022/02/10 19:19:17;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;5075684;28;20202;-81
2022/02/10 19:21:45;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5074751;28;20226;-80
2022/02/10 19:24:12;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5076915;28;20198;-78
2022/02/10 19:26:39;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5074898;28;20202;-80
2022/02/10 19:29:06;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5075913;28;20201;-81
2022/02/10 19:31:35;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5077173;28;20222;-81
2022/02/10 19:34:02;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5078126;28;20198;-80
2022/02/10 19:36:29;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5075664;28;20198;-80
2022/02/10 19:38:57;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5075894;28;20194;-80
2022/02/10 19:41:30;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5075664;28;20659;-81
2022/02/10 19:43:57;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5074973;28;20302;-81
2022/02/10 19:46:24;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5075747;28;20290;-80
2022/02/10 19:48:50;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5074061;28;20198;-79
2022/02/10 19:51:17;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5073437;28;20855;-79
2022/02/10 19:53:43;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5072532;28;20213;-80
2022/02/10 19:56:13;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5073401;28;20225;-81
2022/02/10 19:58:40;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5073552;28;20202;-81
2022/02/10 20:01:07;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5071316;28;20201;-81
2022/02/10 20:03:38;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5072233;28;20204;-81
2022/02/10 20:06:04;;;;;;;0.50;0.30;;;5.00;99.90;;;;;;5073988;28;20579;-81
2022/02/10 20:08:31;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5073350;28;20251;-81
2022/02/10 20:10:58;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5074830;28;20194;-81
2022/02/10 20:13:28;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5074136;28;20219;-81
2022/02/10 20:15:56;;;;;;;0.90;0.82;;;5.10;99.90;;;;;;5076045;28;20244;-80
2022/02/10 20:18:23;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5077798;28;20190;-80
2022/02/10 20:20:53;;;;;;;1.02;0.93;;;5.00;99.90;;;;;;5075166;28;20198;-81
2022/02/10 20:23:21;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5073382;28;20572;-81
2022/02/10 20:25:48;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5071870;28;20663;-80
2022/02/10 20:28:16;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5072651;28;20202;-81
2022/02/10 20:30:45;;;;;;;0.50;0.38;;;4.60;99.90;;;;;;5072450;28;20932;-80
2022/02/10 20:33:11;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5073935;28;20210;-77
2022/02/10 20:35:43;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5072836;28;20225;-80
2022/02/10 20:38:11;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5072028;28;20178;-81
2022/02/10 20:40:41;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5072911;28;20707;-79
2022/02/10 20:43:09;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5072972;28;20233;-80
2022/02/10 20:45:37;;;;;;;0.80;0.77;;;4.50;99.90;;;;;;5073188;28;20922;-80
2022/02/10 20:48:06;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5073719;28;20198;-80
2022/02/10 20:50:33;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5071842;28;20194;-80
2022/02/10 20:53:00;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5072486;28;20233;-81
2022/02/10 20:55:27;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5073657;28;20198;-81
2022/02/10 20:57:53;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;5074178;28;20541;-80
2022/02/10 21:00:23;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5072574;28;20198;-79
2022/02/10 21:02:49;;;;;;;0.68;0.60;;;4.50;99.90;;;;;;5074484;28;20594;-80
2022/02/10 21:05:32;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5073787;28;20659;-76
2022/02/10 21:08:07;;;;;;;0.50;0.30;;;4.50;99.90;;;;;;5074035;28;20545;-80
2022/02/10 21:10:36;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;5073929;28;20231;-80
2022/02/10 21:13:03;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5074093;28;20241;-79
2022/02/10 21:15:37;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5073358;28;20217;-80
2022/02/10 21:18:05;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5073559;28;20185;-80
2022/02/10 21:20:35;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5073439;28;20198;-80
2022/02/10 21:23:08;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5073608;28;20210;-81
2022/02/10 21:25:38;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5072757;28;20175;-79
2022/02/10 21:28:14;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5073710;28;20193;-80
2022/02/10 21:30:42;;;;;;;8.60;8.20;;;4.30;99.90;;;;;;5073202;28;20182;-80
2022/02/10 21:33:15;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5073638;28;20238;-80
2022/02/10 21:36:13;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5073581;28;20214;-80
2022/02/10 21:38:37;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5073060;28;20198;-80
2022/02/10 21:57:46;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5070883;28;20306;-79
2022/02/10 22:00:38;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5073700;28;20183;-80
2022/02/10 22:06:16;;;;;;;0.88;0.88;;;3.90;99.90;;;;;;5061092;28;20188;-80
2022/02/10 22:11:35;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5079520;28;20322;-80
2022/02/10 22:17:05;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5079420;28;20701;-80
2022/02/10 22:19:39;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5077757;28;20750;-79
2022/02/10 22:22:10;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;5079941;28;20218;-79
2022/02/10 22:24:38;;;;;;;1.45;1.35;;;3.90;99.90;;;;;;5078730;28;20198;-79
2022/02/10 22:27:06;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5077829;28;20193;-79
2022/02/10 22:29:37;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5077662;28;20553;-78
2022/02/10 22:32:15;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5078264;28;20213;-79
2022/02/10 22:34:42;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5079994;28;20192;-79
2022/02/10 22:37:13;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5084119;28;20205;-79
2022/02/10 22:39:45;;;;;;;0.77;0.68;;;3.70;99.90;;;;;;5084460;28;20201;-79
2022/02/10 22:42:12;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5088271;28;20248;-76
2022/02/10 22:44:39;;;;;;;3.00;0.60;;;3.70;99.90;;;;;;5088308;28;20197;-79
2022/02/10 22:47:07;;;;;;;0.82;0.57;;;3.70;99.90;;;;;;5086794;28;20205;-79
2022/02/10 22:49:34;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5082174;28;20190;-79
2022/02/10 22:52:01;;;;;;;0.55;0.52;;;3.70;99.90;;;;;;5082874;28;20264;-79
2022/02/10 22:54:28;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5084703;28;20714;-79
2022/02/10 22:56:56;;;;;;;1.15;1.02;;;3.70;99.90;;;;;;5085976;28;20339;-80
2022/02/10 22:59:23;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5088767;28;20198;-77
2022/02/10 23:01:50;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5083986;28;20217;-80
2022/02/10 23:04:16;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5084369;28;20201;-79
2022/02/10 23:06:44;;;;;;;1.58;1.58;;;3.60;99.90;;;;;;5079465;28;20194;-79
2022/02/10 23:09:26;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5080568;28;20201;-79
2022/02/10 23:11:53;;;;;;;0.65;0.50;;;3.60;99.90;;;;;;5088645;28;20213;-80
2022/02/10 23:14:21;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5081396;28;20216;-78
2022/02/10 23:16:48;;;;;;;2.38;2.17;;;3.60;99.90;;;;;;5076462;28;20213;-78
2022/02/10 23:19:15;;;;;;;3.00;2.08;;;3.50;99.90;;;;;;5075416;28;20204;-80
2022/02/10 23:21:42;;;;;;;1.60;1.00;;;3.50;99.90;;;;;;5076050;28;20218;-78
2022/02/10 23:24:08;;;;;;;2.25;1.25;;;3.50;99.90;;;;;;5075639;28;20222;-80
2022/02/10 23:26:35;;;;;;;1.20;1.13;;;3.50;99.90;;;;;;5075534;28;20190;-80
2022/02/10 23:29:02;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5075474;28;20299;-79
2022/02/10 23:31:30;;;;;;;1.35;0.95;;;3.50;99.90;;;;;;5077114;28;20277;-77
2022/02/10 23:34:00;;;;;;;0.50;0.45;;;3.50;99.90;;;;;;5095658;28;20212;-80
2022/02/10 23:36:48;;;;;;;2.25;1.13;;;3.50;99.90;;;;;;5094914;28;20425;-79
2022/02/10 23:39:20;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5093003;28;20198;-80
2022/02/10 23:42:12;;;;;;;1.17;0.98;;;3.50;99.90;;;;;;5092496;28;20280;-80
2022/02/10 23:44:42;;;;;;;1.08;0.63;;;3.50;99.90;;;;;;5095549;28;20178;-80
2022/02/10 23:47:16;;;;;;;0.98;0.98;;;3.50;99.90;;;;;;5096377;28;20208;-79
2022/02/10 23:49:42;;;;;;;0.93;0.93;;;3.50;99.90;;;;;;5095419;28;20186;-79
2022/02/10 23:52:10;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5080875;28;20264;-80
2022/02/10 23:54:40;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5075636;28;20232;-79
2022/02/10 23:57:13;;;;;;;1.50;1.15;;;3.60;99.90;;;;;;5076066;28;20264;-79
