Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:50;;;;;;;3.72;0.65;;;;;;;20.24;28.25;100174.78;9992238;29;20258;-79
2022/09/03 00:07:34;;;;;;;1.53;0.60;;;;;;;19.55;28.33;100161.41;10013737;29;20234;-78
2022/09/03 00:12:59;;;;;;;2.38;0.80;;;;;;;19.09;29.58;100164.03;9964876;29;20223;-79
2022/09/03 00:18:29;;;;;;;1.13;0.60;;;;;;;19.52;29.39;100158.56;9958692;29;20989;-79
2022/09/03 00:23:51;;;;;;;3.63;0.93;;;;;;;18.86;29.84;100163.44;9971692;29;20231;-79
2022/09/03 00:29:36;;;;;;;1.27;0.73;;;;;;;18.87;30.72;100159.34;9955874;29;20380;-79
2022/09/03 00:35:01;;;;;;;3.50;0.50;;;;;;;18.93;30.24;100158.59;9967646;29;20611;-78
2022/09/03 00:41:17;;;;;;;3.15;0.90;;;;;;;18.39;31.25;100161.38;9964774;29;20606;-79
2022/09/03 00:46:53;;;;;;;3.63;0.68;;;;;;;18.65;30.86;100164.06;9944306;29;20316;-79
2022/09/03 00:52:15;;;;;;;2.13;0.75;;;;;;;18.65;30.76;100164.06;9955865;29;20236;-79
2022/09/03 00:57:49;;;;;;;3.80;0.85;;;;;;;18.69;30.95;100165.75;9971039;29;20603;-79
2022/09/03 01:03:14;;;;;;;0.60;0.55;;;;;;;18.65;30.70;100161.19;9957922;29;20878;-79
2022/09/03 01:08:40;;;;;;;3.08;0.60;;;;;;;18.33;31.29;100169.50;9984756;29;20250;-79
2022/09/03 01:14:18;;;;;;;2.90;0.65;;;;;;;18.29;31.98;100158.03;10036102;29;20234;-79
2022/09/03 01:19:55;;;;;;;3.47;0.40;;;;;;;18.42;31.36;100169.16;10046607;29;20647;-79
2022/09/03 01:25:30;;;;;;;2.58;0.73;;;;;;;18.42;31.63;100174.88;10042340;29;20234;-80
2022/09/03 01:31:02;;;;;;;2.67;0.60;;;;;;;18.43;31.29;100168.78;10015234;29;20226;-79
2022/09/03 01:36:47;;;;;;;2.42;0.63;;;;;;;18.03;32.65;100166.69;10036191;29;20234;-81
2022/09/03 01:42:28;;;;;;;2.05;0.60;;;;;;;18.40;31.43;100163.84;10027797;29;20607;-83
2022/09/03 01:48:17;;;;;;;1.25;0.40;;;;;;;19.00;30.31;100164.34;10046222;29;20284;-80
2022/09/03 01:54:09;;;;;;;0.93;0.55;;;;;;;18.90;30.82;100153.66;10036361;29;20666;-80
2022/09/03 02:00:03;;;;;;;3.10;0.70;;;;;;;18.58;31.93;100155.44;10036711;29;20257;-79
2022/09/03 02:05:26;;;;;;;2.47;0.40;;;;;;;19.19;30.43;100156.72;10057562;29;20230;-80
2022/09/03 02:10:51;;;;;;;1.07;0.43;;;;;;;18.78;31.23;100144.59;10042833;29;20262;-80
2022/09/03 02:16:17;;;;;;;1.67;0.60;;;;;;;18.44;31.74;100146.75;10046000;29;20266;-79
2022/09/03 02:21:45;;;;;;;0.95;0.77;;;;;;;18.26;32.18;100152.25;10034033;29;20249;-81
2022/09/03 02:27:07;;;;;;;1.50;0.90;;;;;;;18.23;32.21;100150.19;10056291;29;20233;-80
2022/09/03 02:32:32;;;;;;;1.13;0.80;;;;;;;17.74;33.15;100159.84;10038163;29;20238;-80
2022/09/03 02:37:54;;;;;;;1.33;1.03;;;;;;;18.35;31.88;100149.13;10045289;29;20238;-79
2022/09/03 02:43:22;;;;;;;1.27;0.77;;;;;;;18.66;31.40;100148.56;10038897;29;20292;-79
2022/09/03 02:48:44;;;;;;;2.38;0.90;;;;;;;18.41;31.30;100141.84;10024516;29;20231;-79
2022/09/03 02:54:07;;;;;;;1.80;0.60;;;;;;;18.72;31.04;100140.47;10015371;29;20238;-79
2022/09/03 02:59:29;;;;;;;3.33;0.70;;;;;;;18.30;32.26;100153.16;10031238;29;20295;-80
2022/09/03 03:04:53;;;;;;;1.60;0.93;;;;;;;18.76;30.99;100147.00;10048875;29;20226;-79
2022/09/03 03:10:16;;;;;;;2.08;0.70;;;;;;;18.37;31.50;100143.81;10012510;29;20250;-80
2022/09/03 03:15:39;;;;;;;1.27;0.87;;;;;;;17.50;32.42;100138.34;10036378;29;20238;-80
2022/09/03 03:21:19;;;;;;;4.43;1.25;;;;;;;18.16;31.64;100138.72;10044833;29;20258;-80
2022/09/03 03:26:41;;;;;;;2.17;0.80;;;;;;;17.25;33.53;100151.44;10036915;29;20218;-78
2022/09/03 03:32:03;;;;;;;1.20;1.10;;;;;;;17.33;33.66;100143.81;10024794;29;20616;-79
2022/09/03 03:37:25;;;;;;;4.03;1.20;;;;;;;16.90;34.20;100144.00;10044290;29;20206;-79
2022/09/03 03:42:48;;;;;;;1.00;0.90;;;;;;;17.22;33.81;100137.97;10058967;29;20699;-79
2022/09/03 03:48:10;;;;;;;1.15;0.82;;;;;;;16.87;34.35;100133.38;10060498;29;20603;-79
2022/09/03 03:53:34;;;;;;;3.33;0.87;;;;;;;18.13;32.33;100123.19;10051266;29;21049;-80
2022/09/03 03:58:58;;;;;;;1.95;0.90;;;;;;;18.14;31.81;100122.00;10040905;29;20318;-81
2022/09/03 04:04:20;;;;;;;1.43;0.70;;;;;;;18.43;31.58;100125.16;10023161;29;20232;-79
2022/09/03 04:09:42;;;;;;;2.00;0.50;;;;;;;17.87;32.43;100112.75;10046377;29;20291;-79
2022/09/03 04:15:05;;;;;;;1.17;0.60;;;;;;;17.49;32.86;100113.91;10055132;29;20207;-79
2022/09/03 04:20:27;;;;;;;1.57;0.80;;;;;;;17.71;32.95;100106.47;10045181;29;20246;-79
2022/09/03 04:25:52;;;;;;;2.93;0.97;;;;;;;17.74;33.06;100110.56;10070306;29;20233;-80
2022/09/03 04:31:16;;;;;;;2.10;1.08;;;;;;;17.12;33.87;100119.53;10022149;29;20701;-81
2022/09/03 04:36:38;;;;;;;1.48;0.85;;;;;;;17.57;33.06;100103.44;10027570;29;20291;-79
2022/09/03 04:42:00;;;;;;;2.80;1.10;;;;;;;17.62;32.89;100105.94;10053339;29;20253;-79
2022/09/03 04:47:22;;;;;;;1.37;0.90;;;;;;;17.60;33.01;100103.47;10044195;29;20229;-79
2022/09/03 04:52:44;;;;;;;1.38;1.20;;;;;;;17.57;33.10;100104.25;10039734;29;20306;-80
2022/09/03 04:58:07;;;;;;;1.10;0.83;;;;;;;17.11;33.83;100114.22;10037377;29;20226;-79
2022/09/03 05:03:29;;;;;;;2.78;0.80;;;;;;;17.37;33.33;100104.81;10053609;29;20282;-80
2022/09/03 05:08:53;;;;;;;2.53;0.90;;;;;;;17.15;33.73;100115.91;10045952;29;20294;-79
2022/09/03 05:14:15;;;;;;;1.92;0.93;;;;;;;17.48;33.14;100117.16;10022907;29;20297;-79
2022/09/03 05:19:37;;;;;;;1.45;0.90;;;;;;;17.31;33.56;100112.88;10037369;29;20254;-80
2022/09/03 05:24:59;;;;;;;0.70;0.60;;;;;;;17.26;33.42;100108.34;10027776;29;20206;-79
2022/09/03 05:30:22;;;;;;;1.67;0.80;;;;;;;17.37;33.70;100111.31;10035020;29;20230;-79
2022/09/03 05:35:44;;;;;;;2.87;0.90;;;;;;;17.54;33.64;100105.03;10021737;29;20299;-79
2022/09/03 05:41:09;;;;;;;3.93;0.97;;;;;;;17.64;33.48;100103.53;10030416;29;20317;-80
2022/09/03 05:46:32;;;;;;;1.80;0.80;;;;;;;16.78;34.82;100114.94;10026982;29;20231;-81
2022/09/03 05:51:54;;;;;;;3.17;0.80;;;;;;;16.86;34.96;100113.84;10038465;29;20218;-80
2022/09/03 05:57:16;;;;;;;2.80;0.80;;;;;;;17.53;33.77;100106.22;10010038;29;20308;-81
2022/09/03 06:02:38;;;;;;;1.70;0.60;;;;;;;18.01;32.57;100109.22;10007505;29;20262;-80
2022/09/03 06:08:01;;;;;;;1.60;0.70;;;;;;;18.15;32.93;100111.41;10040138;29;20333;-81
2022/09/03 06:13:23;;;;;;;1.63;0.65;;;;;;;18.26;32.11;100115.16;10049393;29;20860;-81
2022/09/03 06:18:45;;;;;;;2.83;0.67;;;;;;;18.20;32.56;100114.72;10021481;29;20302;-83
2022/09/03 06:24:09;;;;;;;1.57;0.70;;;;;;;18.72;31.64;100111.91;10034628;29;20794;-81
2022/09/03 06:29:31;;;;;;;1.92;0.60;;;;;;;18.29;32.49;100109.53;10021446;29;20227;-80
2022/09/03 06:34:54;;;;;;;1.55;0.68;;;;;;;18.70;32.12;100118.03;10028957;29;20592;-82
2022/09/03 06:40:21;;;;;;;1.75;0.60;;;;;;;18.36;32.46;100123.03;10054499;29;20306;-80
2022/09/03 06:45:52;;;;;;;7.32;0.95;;;;;;;18.86;31.41;100124.28;10049447;29;20597;-84
2022/09/03 06:51:16;;;;;;;1.52;0.93;;;;;;;18.46;33.10;100121.50;10043919;29;20222;-84
2022/09/03 06:56:39;;;;;;;5.22;0.90;;;;;;;19.05;32.11;100108.91;10053923;29;20258;-85
2022/09/03 07:02:02;;;;;;;0.85;0.60;;;;;;;19.13;31.06;100113.44;10024597;29;20741;-83
2022/09/03 07:07:24;;;;;;;0.68;0.60;;;;;;;19.06;31.40;100121.16;10040465;29;20294;-85
2022/09/03 07:12:46;;;;;;;2.25;0.95;;;;;;;19.13;31.60;100122.03;10051408;29;20202;-84
2022/09/03 07:18:08;;;;;;;3.33;0.88;;;;;;;19.51;30.53;100119.75;10026735;29;20286;-85
2022/09/03 07:23:32;;;;;;;4.63;0.73;;;;;;;19.52;30.75;100110.78;10035554;29;20229;-85
2022/09/03 07:28:54;;;;;;;0.90;0.70;;;;;;;20.02;30.27;100105.22;10020294;29;20294;-82
2022/09/03 07:34:16;;;;;;;1.70;0.88;;;;;;;20.33;29.63;100106.50;10004787;29;20227;-82
2022/09/03 07:39:40;;;;;;;1.55;0.77;;;;;;;20.14;29.22;100109.72;10040842;29;20294;-82
2022/09/03 07:45:04;;;;;;;1.25;0.80;;;;;;;20.24;29.78;100115.50;10047834;29;20233;-81
2022/09/03 07:50:26;;;;;;;3.38;1.42;;;;;;;20.92;29.24;100112.63;10022942;29;20891;-79
2022/09/03 07:55:48;;;;;;;1.08;0.60;;;;;;;21.07;29.35;100117.13;10053764;29;20258;-80
2022/09/03 08:01:13;;;;;;;5.03;0.95;;;;;;;20.53;30.27;100116.31;10032441;29;20767;-80
2022/09/03 08:06:36;;;;;;;1.05;0.55;;;;;;;20.89;29.63;100117.13;10023302;29;20669;-78
2022/09/03 08:11:59;;;;;;;3.80;1.00;;;;;;;22.14;28.14;100106.00;10023203;29;20307;-78
2022/09/03 08:17:21;;;;;;;2.30;0.65;;;;;;;22.72;27.16;100115.81;10040809;29;20270;-80
2022/09/03 08:22:43;;;;;;;1.23;0.50;;;;;;;22.05;28.62;100111.41;10025215;29;20278;-79
2022/09/03 08:28:05;;;;;;;2.00;0.65;;;;;;;21.73;28.65;100123.03;10029114;29;20233;-82
2022/09/03 08:33:37;;;;;;;1.58;0.60;;;;;;;21.45;29.21;100126.84;10015542;29;20230;-78
2022/09/03 08:39:03;;;;;;;2.05;0.55;;;;;;;22.66;28.12;100120.38;10015835;29;20558;-78
2022/09/03 08:44:33;;;;;;;3.53;0.70;;;;;;;21.33;29.50;100124.41;10026898;29;20231;-78
2022/09/03 08:50:01;;;;;;;1.55;0.70;;;;;;;22.68;28.18;100115.03;10021254;29;20223;-78
2022/09/03 08:55:50;;;;;;;1.90;0.70;;;;;;;22.66;28.07;100117.50;10010249;29;20242;-79
2022/09/03 09:01:25;;;;;;;4.47;0.90;;;;;;;23.05;28.73;100112.19;10012087;29;20325;-79
2022/09/03 09:07:10;;;;;;;1.15;0.75;;;;;;;23.38;26.78;100106.94;10040931;29;20234;-78
2022/09/03 09:12:51;;;;;;;0.60;0.50;;;;;;;23.99;25.76;100107.75;9993890;29;20222;-79
2022/09/03 09:18:31;;;;;;;1.48;0.77;;;;;;;23.03;27.09;100097.41;9995150;29;20243;-83
2022/09/03 09:23:56;;;;;;;2.00;1.05;;;;;;;23.23;26.18;100092.72;10009348;29;20250;-85
2022/09/03 09:29:19;;;;;;;0.60;0.55;;;;;;;23.81;25.49;100090.75;9994007;29;20226;-78
2022/09/03 09:34:41;;;;;;;3.85;0.70;;;;;;;24.48;25.91;100071.63;10009410;29;20231;-81
2022/09/03 09:40:03;;;;;;;1.60;0.55;;;;;;;23.41;26.26;100071.56;9998046;29;20242;-85
2022/09/03 09:45:26;;;;;;;2.97;0.70;;;;;;;24.75;24.70;100068.69;9997878;29;20634;-83
2022/09/03 09:50:48;;;;;;;1.92;0.50;;;;;;;23.43;26.34;100074.78;10005074;29;20596;-78
2022/09/03 09:56:21;;;;;;;1.00;0.85;;;;;;;23.25;26.48;100075.03;10003477;29;20302;-80
2022/09/03 10:01:44;;;;;;;3.75;2.72;;;;;;;24.74;25.65;100069.13;9996552;29;20326;-81
2022/09/03 10:07:35;;;;;;;4.68;0.77;;;;;;;24.48;25.86;100065.84;9993210;29;20280;-80
2022/09/03 10:13:01;;;;;;;3.70;0.75;;;;;;;24.17;25.40;100068.00;10013973;29;20238;-80
2022/09/03 10:18:31;;;;;;;2.65;0.70;;;;;;;24.87;24.85;100075.88;10002448;29;20569;-80
2022/09/03 10:24:03;;;;;;;5.18;0.73;;;;;;;24.97;25.08;100066.25;10002984;29;20304;-79
2022/09/03 10:29:28;;;;;;;2.60;0.80;;;;;;;25.20;24.83;100071.94;10005141;29;20231;-79
2022/09/03 10:35:36;;;;;;;1.85;1.65;;;;;;;25.78;25.11;100066.63;10013887;29;20566;-80
2022/09/03 10:41:31;;;;;;;1.67;0.88;;;;;;;24.89;26.26;100067.63;9981632;29;20590;-80
2022/09/03 10:47:11;;;;;;;1.92;0.73;;;;;;;25.17;24.01;100060.47;10034264;29;20311;-80
2022/09/03 10:52:57;;;;;;;1.33;0.63;;;;;;;26.08;25.00;100053.13;10003342;29;20276;-80
2022/09/03 10:58:30;;;;;;;1.05;0.57;;;;;;;25.60;24.80;100060.41;10034575;29;20314;-80
2022/09/03 11:04:18;;;;;;;0.98;0.82;;;;;;;25.55;23.74;100058.84;10022467;29;20721;-81
2022/09/03 11:09:47;;;;;;;2.60;0.90;;;;;;;25.10;24.92;100070.09;10032195;29;20258;-80
2022/09/03 11:15:50;;;;;;;4.22;0.85;;;;;;;26.92;23.49;100040.69;10033801;29;20206;-80
2022/09/03 11:21:14;;;;;;;1.35;0.93;;;;;;;26.08;24.09;100056.03;9945108;29;20252;-80
2022/09/03 11:26:38;;;;;;;1.30;0.60;;;;;;;26.66;23.32;100040.53;10042671;29;20236;-80
2022/09/03 11:32:06;;;;;;;0.80;0.65;;;;;;;25.10;25.18;100054.88;10050920;29;20202;-80
2022/09/03 11:37:29;;;;;;;1.08;0.98;;;;;;;25.83;23.98;100048.78;10043403;29;20231;-80
2022/09/03 11:42:51;;;;;;;2.05;1.00;;;;;;;25.28;24.70;100047.50;10045099;29;20616;-80
2022/09/03 11:48:28;;;;;;;2.22;0.70;;;;;;;25.61;24.71;100039.78;10047512;29;20708;-80
2022/09/03 11:53:57;;;;;;;3.13;1.00;;;;;;;26.39;23.87;100037.94;10033003;29;20669;-80
2022/09/03 11:59:22;;;;;;;0.75;0.52;;;;;;;27.52;24.28;100041.00;10061855;29;20660;-80
2022/09/03 12:05:11;;;;;;;1.23;1.10;;;;;;;26.33;23.95;100024.47;10045466;29;21550;-80
2022/09/03 12:11:04;;;;;;;1.85;0.82;;;;;;;26.86;23.48;100030.91;10057454;29;20250;-81
2022/09/03 12:16:35;;;;;;;2.05;0.50;;;;;;;25.31;25.07;100046.59;10059533;29;20219;-80
2022/09/03 12:22:00;;;;;;;2.15;0.70;;;;;;;25.01;24.89;100053.34;10040671;29;20246;-79
2022/09/03 12:27:25;;;;;;;1.58;0.60;;;;;;;25.71;24.82;100055.22;10026681;29;20194;-80
2022/09/03 12:32:48;;;;;;;2.85;0.60;;;;;;;23.76;26.04;100071.09;10040225;29;20226;-80
2022/09/03 12:38:12;;;;;;;2.22;0.77;;;;;;;26.39;24.31;100051.56;10059371;29;20349;-79
2022/09/03 12:43:34;;;;;;;1.25;0.60;;;;;;;25.79;24.50;100050.91;10014145;29;20242;-80
2022/09/03 12:49:06;;;;;;;1.15;0.50;;;;;;;25.01;25.61;100052.53;10050712;29;20985;-80
2022/09/03 12:54:29;;;;;;;4.35;0.85;;;;;;;25.02;25.36;100054.19;10020399;29;20238;-80
2022/09/03 12:59:55;;;;;;;2.65;0.90;;;;;;;26.50;24.14;100045.50;10055673;29;20502;-80
2022/09/03 13:05:29;;;;;;;0.63;0.55;;;;;;;23.67;26.69;100056.44;10046774;29;20795;-80
2022/09/03 13:10:57;;;;;;;2.13;0.73;;;;;;;27.13;23.10;100037.16;10056682;29;20256;-79
2022/09/03 13:16:29;;;;;;;2.25;0.63;;;;;;;26.65;23.93;100044.69;10046743;29;20278;-80
2022/09/03 13:22:29;;;;;;;0.98;0.73;;;;;;;28.40;22.49;100028.66;10038225;29;20257;-80
2022/09/03 13:27:58;;;;;;;1.58;0.80;;;;;;;26.06;25.38;100039.97;10049295;29;20286;-80
2022/09/03 13:33:23;;;;;;;0.75;0.75;;;;;;;27.80;24.09;100029.38;10058664;29;20352;-79
2022/09/03 13:39:05;;;;;;;0.98;0.93;;;;;;;26.58;24.64;100018.84;10034739;29;20679;-80
2022/09/03 13:44:37;;;;;;;2.95;1.00;;;;;;;26.84;24.65;100019.00;10035469;29;20306;-81
2022/09/03 13:50:24;;;;;;;2.17;1.08;;;;;;;27.67;24.07;100016.13;10058337;29;20301;-83
2022/09/03 13:55:47;;;;;;;1.95;1.15;;;;;;;27.79;24.86;100012.47;10027984;29;20399;-81
2022/09/03 14:01:19;;;;;;;2.22;1.15;;;;;;;25.74;26.59;100030.41;10031692;29;20265;-80
2022/09/03 14:06:45;;;;;;;1.08;0.95;;;;;;;26.44;25.90;100022.09;10029747;29;20237;-82
2022/09/03 14:12:20;;;;;;;1.58;0.85;;;;;;;25.96;26.23;100026.59;10046398;29;20282;-79
2022/09/03 14:18:15;;;;;;;1.58;1.38;;;;;;;26.64;25.92;100028.59;10040463;29;20616;-79
2022/09/03 14:23:49;;;;;;;2.30;0.80;;;;;;;25.77;27.53;100043.97;10038610;29;20265;-79
2022/09/03 14:29:11;;;;;;;3.58;1.10;;;;;;;26.17;26.18;100041.75;10057783;29;20265;-80
2022/09/03 14:35:01;;;;;;;1.20;1.10;;;;;;;26.97;25.17;100031.44;10055218;29;20286;-80
2022/09/03 14:40:39;;;;;;;2.70;1.77;;;;;;;26.73;25.37;100037.44;10057068;29;20620;-79
2022/09/03 14:46:32;;;;;;;1.98;1.00;;;;;;;26.10;26.22;100041.94;10034400;29;20347;-80
2022/09/03 14:52:26;;;;;;;1.80;1.70;;;;;;;26.37;26.18;100051.19;10059514;29;20230;-79
2022/09/03 14:58:11;;;;;;;1.42;1.13;;;;;;;25.61;26.63;100045.53;10017610;29;20290;-80
2022/09/03 15:04:09;;;;;;;4.75;0.90;;;;;;;26.49;25.99;100041.81;10016852;29;20710;-79
2022/09/03 15:09:39;;;;;;;1.15;1.00;;;;;;;25.98;26.72;100052.16;10018020;29;20397;-79
2022/09/03 15:15:09;;;;;;;3.42;1.20;;;;;;;26.70;26.03;100043.28;10032579;29;20618;-80
2022/09/03 15:20:41;;;;;;;1.60;0.90;;;;;;;26.08;26.45;100053.94;10024528;29;20242;-80
2022/09/03 15:26:37;;;;;;;1.55;1.00;;;;;;;26.94;25.76;100049.69;10050118;29;20230;-82
2022/09/03 15:32:06;;;;;;;1.30;1.20;;;;;;;26.85;26.03;100046.66;10047269;29;20291;-81
2022/09/03 15:37:51;;;;;;;0.98;0.90;;;;;;;26.83;25.62;100043.38;10052697;29;20238;-80
2022/09/03 15:43:22;;;;;;;1.30;0.70;;;;;;;26.86;25.75;100048.28;10002901;29;20333;-80
2022/09/03 15:48:59;;;;;;;1.25;0.82;;;;;;;26.34;26.32;100052.09;10023679;29;20299;-82
2022/09/03 15:54:31;;;;;;;1.42;1.33;;;;;;;26.29;26.50;100050.56;9991166;29;20246;-81
2022/09/03 16:00:10;;;;;;;1.95;1.00;;;;;;;26.65;25.90;100052.53;10001832;29;20327;-82
2022/09/03 16:05:54;;;;;;;1.95;0.90;;;;;;;27.77;25.30;100044.78;10003225;29;20258;-84
2022/09/03 16:11:29;;;;;;;2.22;0.75;;;;;;;27.95;24.88;100037.59;10015889;29;20314;-81
2022/09/03 16:17:00;;;;;;;0.70;0.50;;;;;;;28.36;24.71;100051.16;10009142;29;20322;-81
2022/09/03 16:22:30;;;;;;;0.82;0.65;;;;;;;27.35;25.50;100049.75;10024702;29;20753;-81
2022/09/03 16:28:07;;;;;;;0.93;0.80;;;;;;;27.01;25.59;100058.19;10011919;29;20308;-81
2022/09/03 16:33:43;;;;;;;1.40;0.80;;;;;;;25.17;28.11;100072.81;10024681;29;20263;-81
2022/09/03 16:39:09;;;;;;;1.85;0.75;;;;;;;25.78;27.29;100068.69;10031323;29;20303;-81
2022/09/03 16:44:44;;;;;;;2.03;1.63;;;;;;;26.60;27.36;100065.44;10027267;29;20375;-82
2022/09/03 16:50:41;;;;;;;1.58;1.17;;;;;;;25.61;27.73;100076.47;10026400;29;20836;-80
2022/09/03 16:56:22;;;;;;;1.48;0.90;;;;;;;24.56;29.56;100078.91;10007745;29;20242;-82
2022/09/03 17:02:16;;;;;;;2.85;1.60;;;;;;;23.71;29.86;100080.22;10041472;29;20647;-80
2022/09/03 17:07:55;;;;;;;1.38;0.70;;;;;;;24.52;29.63;100085.97;10029949;29;20298;-83
2022/09/03 17:13:55;;;;;;;3.10;0.90;;;;;;;23.54;30.67;100081.25;10029150;29;20242;-82
2022/09/03 17:19:30;;;;;;;3.17;0.88;;;;;;;25.57;27.61;100085.22;10023460;29;20234;-81
2022/09/03 17:25:03;;;;;;;0.80;0.80;;;;;;;25.69;27.49;100086.59;10017350;29;20397;-82
2022/09/03 17:30:40;;;;;;;1.90;1.00;;;;;;;25.95;27.53;100085.63;10011672;29;20246;-81
2022/09/03 17:36:17;;;;;;;1.55;1.15;;;;;;;25.68;28.27;100096.50;10019411;29;20234;-81
2022/09/03 17:41:54;;;;;;;1.48;0.82;;;;;;;25.44;28.09;100103.63;9999803;29;20301;-83
2022/09/03 17:47:34;;;;;;;3.22;1.17;;;;;;;25.28;28.20;100113.03;10004606;29;20238;-81
2022/09/03 17:53:08;;;;;;;1.75;1.33;;;;;;;25.21;28.05;100108.19;10030852;29;20576;-83
2022/09/03 17:58:53;;;;;;;1.63;1.17;;;;;;;25.28;28.79;100125.38;10030680;29;20254;-82
2022/09/03 18:04:31;;;;;;;2.97;1.10;;;;;;;25.49;28.05;100120.44;10008902;29;20325;-82
2022/09/03 18:10:11;;;;;;;2.45;0.90;;;;;;;25.25;28.28;100129.13;10008939;29;20254;-81
2022/09/03 18:16:10;;;;;;;4.38;1.10;;;;;;;25.20;28.92;100146.13;10019953;29;20801;-82
2022/09/03 20:14:11;;;;;;;2.38;1.10;;;;;;;24.16;32.85;100264.25;10036092;29;20346;-81
2022/09/03 20:19:32;;;;;;;0.90;0.60;;;;;;;24.43;32.91;100265.16;10017214;29;20247;-85
2022/09/03 20:24:58;;;;;;;1.88;0.80;;;;;;;24.51;32.80;100266.69;10017780;29;20258;-83
2022/09/03 20:30:27;;;;;;;0.68;0.60;;;;;;;23.47;34.25;100276.94;10019161;29;20238;-83
2022/09/03 20:36:10;;;;;;;2.15;0.70;;;;;;;23.92;33.96;100283.47;10033446;29;20926;-82
2022/09/03 20:41:57;;;;;;;0.52;0.52;;;;;;;22.94;35.31;100283.13;10045229;29;20599;-82
2022/09/03 20:47:20;;;;;;;1.17;0.80;;;;;;;23.32;34.12;100292.69;10047107;29;20471;-81
2022/09/03 20:53:09;;;;;;;0.95;0.57;;;;;;;22.59;35.89;100289.94;10044384;29;20230;-80
2022/09/03 20:58:55;;;;;;;0.90;0.40;;;;;;;23.06;35.04;100285.50;10012888;29;20325;-80
2022/09/03 21:04:58;;;;;;;1.83;0.40;;;;;;;23.56;34.10;100289.56;10034214;29;20572;-80
2022/09/03 21:10:31;;;;;;;0.68;0.68;;;;;;;23.41;34.20;100295.91;10018035;29;20259;-80
2022/09/03 21:15:57;;;;;;;1.00;0.50;;;;;;;23.34;34.35;100301.72;10025822;29;20250;-80
2022/09/03 21:21:37;;;;;;;0.88;0.65;;;;;;;22.23;35.94;100312.25;10050173;29;20604;-82
