Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:31;;;;;;;3.47;3.10;;;15.50;99.90;;;;;;5017175;28;20033;-90
2021/09/17 00:03:57;;;;;;;6.85;3.10;;;15.60;99.90;;;;;;5016976;28;20032;-89
2021/09/17 00:06:22;;;;;;;6.22;3.13;;;15.60;99.90;;;;;;5016991;28;20397;-89
2021/09/17 00:08:48;;;;;;;8.77;3.35;;;15.50;99.90;;;;;;5016835;28;20021;-89
2021/09/17 00:11:14;;;;;;;3.90;3.17;;;15.50;99.90;;;;;;5016668;28;20444;-89
2021/09/17 00:13:40;;;;;;;6.85;3.42;;;15.50;99.90;;;;;;5016542;28;20079;-89
2021/09/17 00:16:06;;;;;;;5.68;3.22;;;15.50;99.90;;;;;;5034410;28;20030;-89
2021/09/17 00:18:32;;;;;;;7.90;3.78;;;15.40;99.90;;;;;;5017116;28;20060;-90
2021/09/17 00:20:57;;;;;;;7.45;3.25;;;15.30;99.90;;;;;;5016584;28;20456;-88
2021/09/17 00:23:23;;;;;;;3.88;3.22;;;15.20;99.90;;;;;;5016512;28;20030;-89
2021/09/17 00:25:49;;;;;;;6.50;3.38;;;15.10;99.90;;;;;;5016532;28;20021;-90
2021/09/17 00:28:15;;;;;;;5.32;3.28;;;15.20;99.90;;;;;;5016533;28;20028;-89
2021/09/17 00:30:41;;;;;;;12.10;3.75;;;15.20;99.90;;;;;;5016375;28;20119;-89
2021/09/17 00:33:07;;;;;;;13.82;3.40;;;15.00;99.90;;;;;;5016299;28;20030;-88
2021/09/17 00:35:33;;;;;;;6.22;3.38;;;14.90;99.90;;;;;;5016313;28;20370;-89
2021/09/17 00:38:01;;;;;;;11.70;3.72;;;15.20;99.90;;;;;;5016241;28;20561;-89
2021/09/17 00:40:27;;;;;;;4.03;3.50;;;15.20;99.90;;;;;;5016090;28;20481;-89
2021/09/17 00:42:53;;;;;;;6.78;3.55;;;15.40;99.90;;;;;;5016978;28;20444;-89
2021/09/17 00:45:19;;;;;;;5.53;3.20;;;15.40;99.90;;;;;;5015446;28;20021;-89
2021/09/17 00:47:44;;;;;;;6.82;3.38;;;15.40;99.90;;;;;;5016135;28;20022;-89
2021/09/17 00:50:14;;;;;;;6.55;3.53;;;15.50;99.90;;;;;;5016544;28;20489;-89
2021/09/17 00:52:41;;;;;;;9.77;3.72;;;15.30;99.90;;;;;;5016560;28;20049;-90
2021/09/17 00:55:08;;;;;;;6.30;3.80;;;15.20;99.90;;;;;;5031473;28;20045;-89
2021/09/17 00:57:35;;;;;;;5.95;3.00;;;15.10;99.90;;;;;;5053072;28;20021;-89
2021/09/17 01:00:02;;;;;;;9.55;3.78;;;15.30;99.90;;;;;;5052426;28;20477;-89
2021/09/17 01:02:28;;;;;;;5.72;3.83;;;15.20;99.90;;;;;;5052339;28;20100;-89
2021/09/17 01:04:54;;;;;;;9.23;4.05;;;15.00;99.90;;;;;;5052235;28;20048;-89
2021/09/17 01:07:20;;;;;;;8.80;3.35;;;15.20;99.90;;;;;;5052124;28;20036;-88
2021/09/17 01:09:47;;;;;;;5.72;3.25;;;15.30;99.90;;;;;;5053892;28;20186;-90
2021/09/17 01:12:13;;;;;;;6.63;3.65;;;15.30;99.90;;;;;;5052233;28;20024;-88
2021/09/17 01:14:40;;;;;;;6.90;3.50;;;15.40;99.90;;;;;;5052546;28;20469;-89
2021/09/17 01:17:06;;;;;;;7.20;3.72;;;15.50;99.90;;;;;;5052154;28;20031;-88
2021/09/17 01:19:36;;;;;;;6.82;3.53;;;15.60;99.90;;;;;;5053278;28;20025;-89
2021/09/17 01:22:08;;;;;;;7.68;3.35;;;15.50;99.90;;;;;;5051930;28;20491;-89
2021/09/17 01:24:35;;;;;;;6.75;3.13;;;15.40;99.90;;;;;;5052066;28;20021;-89
2021/09/17 01:27:00;;;;;;;5.97;3.90;;;15.50;99.90;;;;;;5052262;28;20021;-88
2021/09/17 01:29:27;;;;;;;9.38;3.65;;;15.30;99.90;;;;;;5051817;28;20112;-88
2021/09/17 01:31:53;;;;;;;7.68;3.40;;;15.30;99.90;;;;;;5051936;28;20029;-89
2021/09/17 01:34:21;;;;;;;8.95;3.53;;;15.40;99.90;;;;;;5051915;28;20492;-89
2021/09/17 01:36:49;;;;;;;6.35;3.75;;;15.40;99.90;;;;;;5052049;28;20487;-88
2021/09/17 01:39:16;;;;;;;11.75;3.60;;;15.50;99.90;;;;;;5051897;28;20082;-89
2021/09/17 01:41:42;;;;;;;7.93;3.92;;;15.50;99.90;;;;;;5051784;28;20378;-89
2021/09/17 01:44:08;;;;;;;8.18;3.20;;;15.20;99.90;;;;;;5051765;28;20028;-90
2021/09/17 01:46:34;;;;;;;5.57;3.25;;;15.20;99.90;;;;;;5051745;28;20494;-89
2021/09/17 01:49:00;;;;;;;8.07;3.55;;;15.30;99.90;;;;;;5051933;28;20029;-89
2021/09/17 01:51:25;;;;;;;8.13;3.28;;;15.10;99.90;;;;;;5051710;28;20025;-89
2021/09/17 01:53:51;;;;;;;7.03;3.47;;;15.20;99.90;;;;;;5051729;28;20120;-89
2021/09/17 01:56:17;;;;;;;5.68;3.55;;;15.10;99.90;;;;;;5036831;28;20060;-89
2021/09/17 01:58:43;;;;;;;5.13;3.28;;;14.90;99.90;;;;;;5019184;28;20029;-89
2021/09/17 02:01:09;;;;;;;9.32;3.58;;;15.10;99.90;;;;;;5036853;28;20025;-89
2021/09/17 02:03:35;;;;;;;8.73;3.65;;;15.30;99.90;;;;;;5019101;28;20036;-89
2021/09/17 02:06:00;;;;;;;11.63;3.53;;;15.40;99.90;;;;;;5019068;28;20028;-89
2021/09/17 02:08:26;;;;;;;3.83;3.13;;;15.30;99.90;;;;;;5018830;28;20432;-88
2021/09/17 02:10:52;;;;;;;4.88;3.17;;;15.40;99.90;;;;;;5018899;28;20021;-89
2021/09/17 02:13:20;;;;;;;4.25;3.05;;;15.40;99.90;;;;;;5036769;28;20083;-90
2021/09/17 02:15:51;;;;;;;5.88;2.88;;;15.30;99.90;;;;;;5019230;28;20026;-89
2021/09/17 02:18:18;;;;;;;3.40;2.80;;;15.30;99.90;;;;;;5018866;28;20425;-89
2021/09/17 02:20:44;;;;;;;9.00;3.22;;;15.40;99.90;;;;;;5018826;28;20032;-88
2021/09/17 02:23:10;;;;;;;7.88;3.03;;;15.70;99.90;;;;;;5018720;28;20025;-89
2021/09/17 02:25:36;;;;;;;6.20;2.95;;;15.60;99.90;;;;;;5018785;28;20504;-89
2021/09/17 02:28:02;;;;;;;4.45;3.08;;;15.50;99.90;;;;;;5018482;28;20094;-88
2021/09/17 02:30:28;;;;;;;10.38;3.38;;;15.40;99.90;;;;;;5018670;28;20083;-89
2021/09/17 02:32:53;;;;;;;7.22;3.15;;;15.40;99.90;;;;;;5018552;28;20033;-89
2021/09/17 02:35:19;;;;;;;6.38;2.55;;;15.30;99.90;;;;;;5018609;28;20037;-89
2021/09/17 02:37:45;;;;;;;6.90;2.97;;;15.20;99.90;;;;;;5018330;28;20544;-89
2021/09/17 02:40:13;;;;;;;6.15;2.85;;;15.30;99.90;;;;;;5018422;28;20029;-88
2021/09/17 02:42:40;;;;;;;3.65;3.03;;;15.50;99.90;;;;;;5018362;28;20025;-88
2021/09/17 02:45:07;;;;;;;4.45;2.92;;;15.30;99.90;;;;;;5018372;28;20477;-89
2021/09/17 02:47:33;;;;;;;3.65;2.70;;;15.40;99.90;;;;;;5035996;28;20032;-88
2021/09/17 02:49:59;;;;;;;5.13;3.13;;;15.50;99.90;;;;;;5018200;28;20018;-90
2021/09/17 02:52:25;;;;;;;7.28;2.97;;;15.60;99.90;;;;;;5018311;28;20032;-90
2021/09/17 02:54:51;;;;;;;7.72;3.05;;;15.50;99.90;;;;;;5027858;28;20044;-88
2021/09/17 02:57:18;;;;;;;8.57;3.15;;;15.40;99.90;;;;;;5054592;28;20039;-89
2021/09/17 02:59:44;;;;;;;5.05;2.70;;;15.30;99.90;;;;;;5054803;28;20072;-89
2021/09/17 03:02:10;;;;;;;7.10;2.67;;;15.30;99.90;;;;;;5054616;28;20431;-89
2021/09/17 03:04:36;;;;;;;4.43;2.92;;;15.50;99.90;;;;;;5055748;28;20078;-88
2021/09/17 03:07:02;;;;;;;4.20;2.88;;;15.50;99.90;;;;;;5054423;28;20025;-89
2021/09/17 03:09:27;;;;;;;8.05;2.50;;;15.40;99.90;;;;;;5054302;28;20159;-89
2021/09/17 03:11:53;;;;;;;6.70;2.50;;;15.30;99.90;;;;;;5054197;28;20497;-89
2021/09/17 03:14:19;;;;;;;8.77;2.50;;;15.40;99.90;;;;;;5054302;28;20025;-90
2021/09/17 03:16:45;;;;;;;5.35;2.55;;;15.40;99.90;;;;;;5054536;28;20024;-89
2021/09/17 03:19:11;;;;;;;11.60;3.08;;;15.50;99.90;;;;;;5054186;28;20096;-89
2021/09/17 03:21:37;;;;;;;11.65;3.03;;;15.50;99.90;;;;;;5053977;28;20032;-89
2021/09/17 03:24:03;;;;;;;8.13;3.03;;;15.50;99.90;;;;;;5055212;28;20021;-88
2021/09/17 03:26:28;;;;;;;5.80;2.40;;;15.40;99.90;;;;;;5053951;28;20066;-89
2021/09/17 03:28:54;;;;;;;4.70;2.60;;;15.50;99.90;;;;;;5054047;28;20025;-89
2021/09/17 03:31:20;;;;;;;13.63;2.70;;;15.60;99.90;;;;;;5053864;28;20485;-89
2021/09/17 03:33:46;;;;;;;4.93;2.33;;;15.70;99.90;;;;;;5053920;28;20032;-89
2021/09/17 03:36:11;;;;;;;5.63;2.42;;;15.50;99.90;;;;;;5053698;28;20035;-89
2021/09/17 03:38:37;;;;;;;5.18;2.40;;;15.50;99.90;;;;;;5054947;28;20025;-88
2021/09/17 03:41:03;;;;;;;3.80;2.60;;;15.40;99.90;;;;;;5053612;28;20029;-89
2021/09/17 03:43:29;;;;;;;8.55;2.67;;;15.40;99.90;;;;;;5053671;28;20425;-89
2021/09/17 03:45:55;;;;;;;3.03;2.33;;;15.50;99.90;;;;;;5053817;28;20070;-89
2021/09/17 03:48:21;;;;;;;3.05;2.38;;;15.50;99.90;;;;;;5053578;28;20075;-89
2021/09/17 03:50:46;;;;;;;5.82;2.72;;;15.50;99.90;;;;;;5053394;28;20433;-88
2021/09/17 03:53:12;;;;;;;6.65;2.45;;;15.40;99.90;;;;;;5053676;28;20427;-89
2021/09/17 03:55:39;;;;;;;6.70;3.08;;;15.30;99.90;;;;;;5053177;28;20147;-88
2021/09/17 03:58:05;;;;;;;7.43;2.60;;;15.30;99.90;;;;;;5053694;28;20025;-88
2021/09/17 04:00:32;;;;;;;4.55;2.53;;;15.40;99.90;;;;;;5053105;28;20029;-88
2021/09/17 04:02:58;;;;;;;8.38;2.63;;;15.40;99.90;;;;;;5053335;28;20017;-88
2021/09/17 04:05:23;;;;;;;6.07;2.10;;;15.20;99.90;;;;;;5053047;28;20025;-89
2021/09/17 04:07:49;;;;;;;7.00;2.45;;;15.40;99.90;;;;;;5053139;28;20023;-88
2021/09/17 04:10:17;;;;;;;3.30;2.47;;;15.50;99.90;;;;;;5053091;28;20498;-88
2021/09/17 04:12:43;;;;;;;5.50;2.42;;;15.40;99.90;;;;;;5053062;28;20074;-89
2021/09/17 04:15:09;;;;;;;9.55;2.85;;;15.30;99.90;;;;;;5053056;28;20028;-89
2021/09/17 04:17:35;;;;;;;5.38;2.15;;;15.40;99.90;;;;;;5052945;28;20112;-88
2021/09/17 04:20:01;;;;;;;4.68;2.60;;;15.40;99.90;;;;;;5052797;28;20112;-88
2021/09/17 04:22:27;;;;;;;7.53;2.33;;;15.40;99.90;;;;;;5053618;28;20602;-89
2021/09/17 04:24:53;;;;;;;5.43;2.50;;;15.40;99.90;;;;;;5054012;28;20049;-88
2021/09/17 04:27:22;;;;;;;6.45;2.15;;;15.30;99.90;;;;;;5052849;28;20021;-89
2021/09/17 04:29:48;;;;;;;7.20;2.25;;;15.40;99.90;;;;;;5053893;28;20095;-89
2021/09/17 04:32:14;;;;;;;4.45;2.40;;;15.50;99.90;;;;;;5052715;28;20025;-89
2021/09/17 04:34:40;;;;;;;3.20;2.10;;;15.50;99.90;;;;;;5052713;28;20033;-88
2021/09/17 04:37:05;;;;;;;4.15;2.00;;;15.60;99.90;;;;;;5052630;28;20476;-89
2021/09/17 04:39:31;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;5052656;28;20400;-89
2021/09/17 04:41:57;;;;;;;6.05;2.30;;;15.30;99.90;;;;;;5052510;28;20027;-88
2021/09/17 04:44:23;;;;;;;2.63;1.80;;;15.40;99.90;;;;;;5052432;28;20436;-89
2021/09/17 04:46:48;;;;;;;6.93;2.33;;;15.60;99.90;;;;;;5052504;28;20402;-88
2021/09/17 04:49:14;;;;;;;5.75;2.58;;;15.50;99.90;;;;;;5052479;28;20477;-88
2021/09/17 04:51:40;;;;;;;8.95;2.53;;;15.30;99.90;;;;;;5052539;28;20078;-88
2021/09/17 04:54:06;;;;;;;8.63;2.53;;;15.20;99.90;;;;;;5051631;28;20021;-88
2021/09/17 04:56:31;;;;;;;5.82;2.50;;;15.10;99.90;;;;;;5015866;28;20401;-89
2021/09/17 04:58:57;;;;;;;5.55;2.40;;;15.20;99.90;;;;;;5015899;28;20405;-88
2021/09/17 05:01:23;;;;;;;3.88;2.20;;;15.10;99.90;;;;;;5015810;28;20026;-89
2021/09/17 05:03:50;;;;;;;8.35;2.50;;;15.10;99.90;;;;;;5015811;28;20060;-89
2021/09/17 05:06:16;;;;;;;10.98;2.35;;;14.90;99.90;;;;;;5015730;28;20107;-89
2021/09/17 05:08:42;;;;;;;3.63;2.45;;;15.00;99.90;;;;;;5015966;28;20033;-88
2021/09/17 05:11:08;;;;;;;4.03;2.40;;;14.90;99.90;;;;;;5016117;28;20460;-88
2021/09/17 05:13:34;;;;;;;5.40;2.63;;;15.00;99.90;;;;;;5020670;28;20049;-89
2021/09/17 05:15:59;;;;;;;6.82;2.45;;;14.90;99.90;;;;;;5019971;28;20036;-89
2021/09/17 05:18:25;;;;;;;14.57;2.55;;;14.80;99.90;;;;;;5016576;28;20060;-90
2021/09/17 05:20:51;;;;;;;3.83;2.40;;;14.80;99.90;;;;;;5015986;28;20033;-90
2021/09/17 05:23:17;;;;;;;3.25;2.30;;;14.80;99.90;;;;;;5015782;28;20060;-89
2021/09/17 05:25:43;;;;;;;5.00;2.53;;;14.90;99.90;;;;;;5033466;28;20025;-90
2021/09/17 05:28:08;;;;;;;5.28;2.60;;;15.00;99.90;;;;;;5015580;28;20109;-88
2021/09/17 05:30:34;;;;;;;6.90;2.35;;;15.00;99.90;;;;;;5016264;28;20033;-90
2021/09/17 05:33:01;;;;;;;7.53;2.92;;;15.00;99.90;;;;;;5019727;28;20029;-89
2021/09/17 05:35:26;;;;;;;10.88;2.88;;;15.20;99.90;;;;;;5019696;28;20529;-89
2021/09/17 05:37:52;;;;;;;4.25;2.72;;;15.10;99.90;;;;;;5019553;28;20064;-89
2021/09/17 05:40:18;;;;;;;6.93;2.60;;;15.00;99.90;;;;;;5019988;28;20034;-90
2021/09/17 05:42:44;;;;;;;10.35;2.88;;;15.10;99.90;;;;;;5019656;28;20461;-89
2021/09/17 05:45:11;;;;;;;5.07;2.80;;;15.10;99.90;;;;;;5020160;28;20029;-90
2021/09/17 05:47:38;;;;;;;7.38;2.83;;;15.00;99.90;;;;;;5019538;28;20068;-89
2021/09/17 05:50:05;;;;;;;6.30;2.70;;;15.00;99.90;;;;;;5019444;28;20022;-89
2021/09/17 05:52:31;;;;;;;3.45;2.20;;;15.00;99.90;;;;;;5019235;28;20021;-89
2021/09/17 05:54:56;;;;;;;7.63;2.58;;;15.20;99.90;;;;;;5030527;28;20055;-89
2021/09/17 05:57:22;;;;;;;6.80;2.83;;;15.30;99.90;;;;;;5055805;28;20124;-89
2021/09/17 05:59:48;;;;;;;6.22;2.40;;;15.40;99.90;;;;;;5055722;28;20050;-89
2021/09/17 06:02:14;;;;;;;4.47;2.40;;;15.20;99.90;;;;;;5055643;28;20484;-89
2021/09/17 06:04:40;;;;;;;6.05;2.90;;;15.20;99.90;;;;;;5055544;28;20029;-89
2021/09/17 06:07:05;;;;;;;3.97;2.17;;;15.20;99.90;;;;;;5055479;28;20559;-90
2021/09/17 06:09:34;;;;;;;8.38;2.80;;;15.40;99.90;;;;;;5055557;28;20075;-89
2021/09/17 06:11:59;;;;;;;7.00;2.50;;;15.40;99.90;;;;;;5055416;28;20025;-90
2021/09/17 06:14:25;;;;;;;4.72;2.60;;;15.30;99.90;;;;;;5055723;28;20078;-90
2021/09/17 06:16:51;;;;;;;7.18;2.55;;;15.10;99.90;;;;;;5055780;28;20044;-90
2021/09/17 06:19:16;;;;;;;5.28;2.13;;;15.40;99.90;;;;;;5055854;28;20429;-88
2021/09/17 06:21:42;;;;;;;6.40;2.30;;;15.30;99.90;;;;;;5055157;28;20111;-89
2021/09/17 06:24:08;;;;;;;4.82;2.40;;;15.40;99.90;;;;;;5055115;28;20048;-91
2021/09/17 06:26:34;;;;;;;3.55;2.42;;;15.40;99.90;;;;;;5055152;28;20017;-89
2021/09/17 06:29:03;;;;;;;5.35;2.40;;;15.40;99.90;;;;;;5055041;28;20029;-90
2021/09/17 06:31:29;;;;;;;9.65;2.63;;;15.50;99.90;;;;;;5055132;28;20397;-89
2021/09/17 06:33:55;;;;;;;4.18;2.40;;;15.70;99.90;;;;;;5054998;28;20481;-90
2021/09/17 06:36:21;;;;;;;6.57;2.53;;;15.80;99.90;;;;;;5055158;28;20074;-90
2021/09/17 06:38:47;;;;;;;4.68;2.80;;;15.90;99.90;;;;;;5056637;28;20052;-90
2021/09/17 06:41:13;;;;;;;3.90;2.70;;;15.80;99.90;;;;;;5055178;28;20029;-90
2021/09/17 06:43:38;;;;;;;4.07;2.20;;;15.90;99.90;;;;;;5054133;28;20048;-90
2021/09/17 06:46:04;;;;;;;11.80;2.90;;;15.90;99.90;;;;;;5054924;28;20021;-89
2021/09/17 06:48:30;;;;;;;5.38;2.67;;;16.00;99.90;;;;;;5054915;28;20024;-89
2021/09/17 06:50:55;;;;;;;6.82;2.65;;;16.00;99.90;;;;;;5054781;28;20032;-90
2021/09/17 06:53:21;;;;;;;8.25;2.80;;;16.00;99.90;;;;;;5054942;28;20033;-91
2021/09/17 06:55:47;;;;;;;4.65;2.33;;;16.10;99.90;;;;;;5054519;28;20047;-89
2021/09/17 06:58:13;;;;;;;3.28;2.30;;;16.10;99.90;;;;;;5054793;28;20032;-90
2021/09/17 07:00:39;;;;;;;8.15;2.67;;;16.10;99.90;;;;;;5054539;28;20025;-90
2021/09/17 07:03:06;;;;;;;3.95;2.00;;;16.20;99.90;;;;;;5054568;28;20436;-89
2021/09/17 07:05:32;;;;;;;5.65;2.22;;;16.20;99.90;;;;;;5054638;28;20096;-89
2021/09/17 07:08:05;;;;;;;9.13;2.95;;;16.20;99.90;;;;;;5054530;28;20033;-91
2021/09/17 07:10:33;;;;;;;4.32;2.70;;;16.30;99.90;;;;;;5054639;28;20060;-89
2021/09/17 07:12:59;;;;;;;6.88;2.72;;;16.20;99.90;;;;;;5055044;28;20452;-89
2021/09/17 07:15:25;;;;;;;6.30;2.38;;;16.10;99.90;;;;;;5054950;28;20025;-90
2021/09/17 07:17:52;;;;;;;9.73;2.97;;;16.30;99.90;;;;;;5054879;28;20025;-90
2021/09/17 07:20:18;;;;;;;3.58;2.53;;;16.40;99.90;;;;;;5054945;28;20444;-90
2021/09/17 07:22:45;;;;;;;4.70;2.88;;;16.40;99.90;;;;;;5060418;28;20028;-90
2021/09/17 07:25:11;;;;;;;3.65;2.97;;;16.30;99.90;;;;;;5064940;28;20025;-89
2021/09/17 07:27:38;;;;;;;5.47;2.63;;;16.30;99.90;;;;;;5056990;28;20025;-90
2021/09/17 07:30:05;;;;;;;12.40;3.08;;;16.40;99.90;;;;;;5055249;28;20018;-89
2021/09/17 07:32:31;;;;;;;9.07;3.35;;;16.50;99.90;;;;;;5055013;28;20029;-90
2021/09/17 07:34:57;;;;;;;5.78;3.78;;;16.60;99.90;;;;;;5054239;28;20035;-88
2021/09/17 07:37:22;;;;;;;10.68;4.07;;;16.70;99.90;;;;;;5053937;28;20104;-89
2021/09/17 07:39:49;;;;;;;8.55;3.70;;;16.70;99.90;;;;;;5054000;28;20120;-89
2021/09/17 07:42:14;;;;;;;5.82;3.50;;;16.60;99.90;;;;;;5054028;28;20053;-89
2021/09/17 07:44:41;;;;;;;6.78;3.78;;;16.70;99.90;;;;;;5053768;28;20044;-90
2021/09/17 07:47:07;;;;;;;7.60;4.10;;;16.70;99.90;;;;;;5055112;28;20427;-89
2021/09/17 07:49:33;;;;;;;5.90;4.35;;;16.80;99.90;;;;;;5053614;28;20021;-89
2021/09/17 07:51:59;;;;;;;5.80;4.03;;;17.00;99.90;;;;;;5053742;28;20024;-89
2021/09/17 07:54:25;;;;;;;9.90;7.05;;;16.70;99.90;;;;;;5049695;28;20037;-89
2021/09/17 07:56:52;;;;;;;9.60;6.70;;;16.70;99.90;;;;;;5016836;28;20029;-88
2021/09/17 07:59:18;;;;;;;8.30;6.82;;;16.80;99.90;;;;;;5016743;28;20028;-88
2021/09/17 08:01:43;;;;;;;9.45;7.07;;;16.90;99.90;;;;;;5016666;28;20484;-88
2021/09/17 08:04:09;;;;;;;14.95;7.10;;;17.00;99.90;;;;;;5034448;28;20025;-89
2021/09/17 08:06:35;;;;;;;11.45;6.60;;;17.00;99.90;;;;;;5016813;28;20031;-89
2021/09/17 08:09:01;;;;;;;9.10;6.40;;;17.10;99.90;;;;;;5016487;28;20025;-90
2021/09/17 08:11:26;;;;;;;9.98;7.40;;;17.10;99.90;;;;;;5016602;28;20061;-88
2021/09/17 08:13:52;;;;;;;10.30;5.72;;;17.10;99.90;;;;;;5016420;28;20029;-88
2021/09/17 08:16:18;;;;;;;15.93;6.10;;;17.30;99.90;;;;;;5016406;28;20032;-88
2021/09/17 08:18:45;;;;;;;11.75;7.47;;;17.30;99.90;;;;;;5016285;28;20473;-88
2021/09/17 08:21:12;;;;;;;14.57;7.55;;;17.20;99.90;;;;;;5016015;28;20026;-88
2021/09/17 08:23:38;;;;;;;7.25;6.13;;;17.20;99.90;;;;;;5016200;28;20029;-88
2021/09/17 08:26:05;;;;;;;9.77;5.88;;;17.40;99.90;;;;;;5033898;28;20542;-88
2021/09/17 08:28:30;;;;;;;9.63;6.50;;;17.50;99.90;;;;;;5016294;28;20060;-86
2021/09/17 08:30:57;;;;;;;12.60;7.15;;;17.90;99.90;;;;;;5016403;28;20064;-90
2021/09/17 08:33:23;;;;;;;9.68;6.35;;;18.10;99.90;;;;;;5016636;28;20109;-90
2021/09/17 08:35:49;;;;;;;10.57;6.30;;;18.10;99.90;;;;;;5016400;28;20477;-90
2021/09/17 08:38:15;;;;;;;13.32;7.38;;;18.20;99.90;;;;;;5016388;28;20036;-89
2021/09/17 08:40:42;;;;;;;11.98;7.65;;;18.20;99.90;;;;;;5016268;28;20029;-91
2021/09/17 08:43:08;;;;;;;11.27;6.65;;;18.10;99.90;;;;;;5016414;28;20458;-90
2021/09/17 08:45:34;;;;;;;9.05;6.93;;;18.10;99.90;;;;;;5033712;28;20022;-90
2021/09/17 08:48:01;;;;;;;8.77;6.07;;;18.20;99.90;;;;;;5015994;28;20018;-90
2021/09/17 08:50:29;;;;;;;9.43;5.90;;;18.20;99.90;;;;;;5017047;28;20108;-89
2021/09/17 08:52:54;;;;;;;7.82;4.15;;;18.20;99.90;;;;;;5033806;28;20017;-89
2021/09/17 08:55:20;;;;;;;5.20;4.70;;;18.20;99.90;;;;;;5033531;28;20049;-90
2021/09/17 08:57:47;;;;;;;7.50;5.25;;;18.40;99.90;;;;;;5052306;28;20025;-89
2021/09/17 09:00:31;;;;;;;9.68;5.40;;;18.30;99.90;;;;;;5052883;28;20035;-90
2021/09/17 09:03:01;;;;;;;5.53;4.85;;;18.30;99.90;;;;;;5054533;28;20397;-90
2021/09/17 09:05:28;;;;;;;9.15;5.03;;;18.40;99.90;;;;;;5051506;28;20029;-90
2021/09/17 09:07:54;;;;;;;9.82;3.83;;;18.50;99.90;;;;;;5052469;28;20032;-89
2021/09/17 09:10:21;;;;;;;5.00;3.20;;;18.50;99.90;;;;;;5052079;28;20031;-89
2021/09/17 09:12:52;;;;;;;5.97;3.45;;;18.60;99.90;;;;;;5052044;28;20028;-90
2021/09/17 09:15:25;;;;;;;9.18;3.42;;;18.70;99.90;;;;;;5052304;28;20057;-90
2021/09/17 09:18:04;;;;;;;6.38;3.53;;;18.60;99.90;;;;;;5052182;28;20025;-91
2021/09/17 09:20:32;;;;;;;11.85;3.75;;;18.50;99.90;;;;;;5052058;28;20567;-91
2021/09/17 09:23:20;;;;;;;6.50;4.47;;;18.50;99.90;;;;;;5054049;28;20025;-91
2021/09/17 09:25:57;;;;;;;6.50;3.90;;;18.30;99.90;;;;;;5052627;28;20122;-90
2021/09/17 09:28:25;;;;;;;3.78;2.92;;;18.40;99.90;;;;;;5052442;28;20025;-90
2021/09/17 09:30:53;;;;;;;7.15;3.08;;;18.50;99.90;;;;;;5052686;28;20484;-90
2021/09/17 09:33:29;;;;;;;4.28;3.33;;;18.60;99.90;;;;;;5067816;28;20033;-89
2021/09/17 09:36:03;;;;;;;6.30;3.65;;;18.70;99.90;;;;;;5070969;28;20025;-90
2021/09/17 09:38:39;;;;;;;7.63;3.80;;;18.90;99.90;;;;;;5054161;28;20036;-90
2021/09/17 09:41:07;;;;;;;4.72;3.05;;;19.30;99.90;;;;;;5053013;28;20493;-90
2021/09/17 09:43:35;;;;;;;5.88;2.78;;;19.40;99.90;;;;;;5052714;28;20095;-89
2021/09/17 09:46:20;;;;;;;3.95;2.40;;;19.40;99.90;;;;;;5052112;28;20016;-90
2021/09/17 09:49:25;;;;;;;6.95;2.58;;;19.60;99.90;;;;;;5053136;28;20116;-90
2021/09/17 09:52:01;;;;;;;5.80;2.75;;;19.70;99.90;;;;;;5052093;28;20067;-90
2021/09/17 09:54:31;;;;;;;4.68;2.63;;;19.70;99.90;;;;;;5048860;28;20052;-89
2021/09/17 09:56:59;;;;;;;6.88;3.80;;;20.00;99.90;;;;;;5015390;28;20025;-90
2021/09/17 09:59:28;;;;;;;8.02;3.60;;;19.90;99.90;;;;;;5015481;28;20394;-90
2021/09/17 10:01:55;;;;;;;9.30;3.65;;;19.90;99.90;;;;;;5015342;28;20068;-91
2021/09/17 10:04:26;;;;;;;6.72;3.55;;;20.20;99.90;;;;;;5015487;28;20484;-90
2021/09/17 10:07:12;;;;;;;6.50;2.38;;;19.90;99.90;;;;;;5015447;28;20022;-89
2021/09/17 10:09:39;;;;;;;5.13;3.13;;;19.80;99.90;;;;;;5032997;28;20037;-90
2021/09/17 10:12:08;;;;;;;4.38;2.60;;;20.00;99.90;;;;;;5015148;28;20032;-90
2021/09/17 10:14:35;;;;;;;6.85;3.17;;;20.10;99.90;;;;;;5015112;28;20029;-90
2021/09/17 10:17:12;;;;;;;6.55;2.38;;;20.20;99.90;;;;;;5016003;28;20029;-91
2021/09/17 10:19:38;;;;;;;8.20;3.05;;;20.10;99.90;;;;;;5018911;28;20437;-89
2021/09/17 10:22:05;;;;;;;4.57;1.92;;;20.00;99.90;;;;;;5018571;28;20029;-90
2021/09/17 10:25:06;;;;;;;3.00;1.63;;;19.70;99.90;;;;;;5018554;28;20036;-90
2021/09/17 10:27:31;;;;;;;4.80;2.10;;;19.60;99.90;;;;;;5005954;28;20030;-90
2021/09/17 10:30:00;;;;;;;2.47;1.60;;;19.50;99.90;;;;;;5018568;28;20156;-89
2021/09/17 10:32:26;;;;;;;4.57;1.92;;;19.40;99.90;;;;;;5018628;28;20029;-89
2021/09/17 10:35:10;;;;;;;4.38;1.70;;;19.30;99.90;;;;;;5036454;28;20029;-89
2021/09/17 10:37:51;;;;;;;2.25;1.40;;;19.30;99.90;;;;;;5036540;28;20026;-90
2021/09/17 10:40:17;;;;;;;4.85;1.67;;;19.20;99.90;;;;;;5018617;28;20029;-90
2021/09/17 10:43:10;;;;;;;2.95;1.40;;;19.10;99.90;;;;;;5018410;28;20029;-89
2021/09/17 10:45:43;;;;;;;3.40;1.50;;;19.30;99.90;;;;;;5018146;28;20022;-89
2021/09/17 10:48:19;;;;;;;2.53;1.40;;;19.30;99.90;;;;;;5035722;28;20033;-90
2021/09/17 10:51:00;;;;;;;2.78;1.67;;;19.30;99.90;;;;;;5018779;28;20029;-92
2021/09/17 10:53:41;;;;;;;1.63;1.50;;;19.20;99.90;;;;;;5018236;28;20053;-90
2021/09/17 10:56:13;;;;;;;2.92;1.67;;;19.20;99.90;;;;;;5048513;28;20053;-90
2021/09/17 10:58:41;;;;;;;2.78;1.52;;;19.10;99.90;;;;;;5054575;28;20021;-89
2021/09/17 11:01:11;;;;;;;2.28;1.73;;;19.00;99.90;;;;;;5055130;28;20120;-90
2021/09/17 11:03:45;;;;;;;2.45;1.63;;;18.90;99.90;;;;;;5055649;28;20073;-90
2021/09/17 11:06:31;;;;;;;3.53;1.58;;;18.80;99.90;;;;;;5054830;28;20032;-91
2021/09/17 11:09:03;;;;;;;2.53;1.63;;;18.80;99.90;;;;;;5058019;28;20022;-89
2021/09/17 11:11:38;;;;;;;7.28;2.10;;;18.80;99.90;;;;;;5054278;28;20029;-90
2021/09/17 11:14:25;;;;;;;2.08;1.70;;;18.90;99.90;;;;;;5054689;28;20021;-89
2021/09/17 11:16:52;;;;;;;5.93;1.65;;;18.90;99.90;;;;;;5057057;28;20028;-90
2021/09/17 11:19:19;;;;;;;2.92;1.90;;;19.00;99.90;;;;;;5054819;28;20033;-90
2021/09/17 11:21:48;;;;;;;2.95;1.70;;;19.00;99.90;;;;;;5056261;28;20086;-90
2021/09/17 11:24:26;;;;;;;2.22;1.50;;;19.00;99.90;;;;;;5055117;28;20090;-89
2021/09/17 11:26:53;;;;;;;4.47;1.50;;;19.00;99.90;;;;;;5054690;28;20487;-89
2021/09/17 11:29:21;;;;;;;2.42;1.58;;;19.10;99.90;;;;;;5054972;28;20021;-90
2021/09/17 11:31:57;;;;;;;3.95;1.50;;;19.20;99.90;;;;;;5056761;28;20035;-89
2021/09/17 11:34:26;;;;;;;3.33;1.30;;;19.30;99.90;;;;;;5056612;28;20112;-90
2021/09/17 11:37:00;;;;;;;3.60;1.77;;;19.20;99.90;;;;;;5055822;28;20483;-89
2021/09/17 11:39:42;;;;;;;2.03;1.52;;;19.20;99.90;;;;;;5061048;28;20092;-89
2021/09/17 11:42:17;;;;;;;4.88;1.45;;;19.10;99.90;;;;;;5073064;28;20036;-89
2021/09/17 11:44:48;;;;;;;;;;;19.20;99.90;;;;;;5063815;28;20021;-89
2021/09/17 11:47:21;;;;;;;2.83;1.40;;;19.10;99.90;;;;;;5057728;28;19904;-90
2021/09/17 11:49:54;;;;;;;3.28;1.55;;;19.20;99.90;;;;;;5057103;28;20463;-90
2021/09/17 11:52:21;;;;;;;3.40;1.40;;;19.10;99.90;;;;;;5056409;28;20149;-90
2021/09/17 11:55:02;;;;;;;2.38;1.50;;;19.10;99.90;;;;;;5054488;28;20413;-89
2021/09/17 11:57:41;;;;;;;3.42;1.50;;;19.10;99.90;;;;;;5054082;28;20055;-90
2021/09/17 12:00:15;;;;;;;3.50;1.48;;;19.10;99.90;;;;;;5053549;28;20025;-90
2021/09/17 12:02:42;;;;;;;2.75;1.70;;;19.10;99.90;;;;;;5053336;28;20392;-91
2021/09/17 12:05:14;;;;;;;2.78;1.38;;;19.20;99.90;;;;;;5053984;28;20025;-90
2021/09/17 12:07:41;;;;;;;3.90;1.45;;;19.20;99.90;;;;;;5053726;28;20428;-89
2021/09/17 12:10:13;;;;;;;1.85;1.38;;;19.20;99.90;;;;;;5053751;28;20575;-90
2021/09/17 12:12:42;;;;;;;2.67;1.58;;;19.20;99.90;;;;;;5053231;28;20063;-90
2021/09/17 12:15:08;;;;;;;6.18;1.30;;;19.10;99.90;;;;;;5053255;28;20021;-90
2021/09/17 12:17:50;;;;;;;1.88;1.40;;;19.00;99.90;;;;;;5054294;28;20033;-90
2021/09/17 12:20:16;;;;;;;2.55;1.48;;;19.20;99.90;;;;;;5036254;28;20029;-90
2021/09/17 12:22:46;;;;;;;3.78;1.33;;;19.20;99.90;;;;;;5053921;28;20025;-90
2021/09/17 12:25:14;;;;;;;2.63;1.60;;;19.30;99.90;;;;;;5053543;28;20025;-89
2021/09/17 12:27:46;;;;;;;3.15;1.48;;;19.40;99.90;;;;;;5052724;28;20025;-89
2021/09/17 12:30:20;;;;;;;2.85;1.45;;;19.40;99.90;;;;;;5052910;28;20024;-89
2021/09/17 12:33:17;;;;;;;5.57;1.60;;;19.50;99.90;;;;;;5053011;28;20481;-90
2021/09/17 12:35:48;;;;;;;3.92;1.70;;;19.50;99.90;;;;;;5053603;28;20021;-90
2021/09/17 12:38:16;;;;;;;4.07;1.60;;;19.50;99.90;;;;;;5052726;28;20531;-90
2021/09/17 12:40:44;;;;;;;4.47;1.95;;;19.60;99.90;;;;;;5052877;28;20033;-89
2021/09/17 12:43:22;;;;;;;3.53;1.70;;;19.70;99.90;;;;;;5053329;28;20017;-90
2021/09/17 12:46:09;;;;;;;2.45;1.65;;;19.80;99.90;;;;;;5054701;28;20354;-89
2021/09/17 12:48:42;;;;;;;4.57;1.70;;;20.10;99.90;;;;;;5053211;28;20031;-90
2021/09/17 12:51:25;;;;;;;2.55;1.50;;;20.10;99.90;;;;;;5053552;28;20029;-89