Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:42;;;;;;;5.05;4.25;;;;;;;14.41;64.74;94216.66;5074122;28;20193;-72
2022/11/20 00:04:10;;;;;;;6.88;4.65;;;;;;;14.26;66.39;94239.72;5071300;28;20184;-70
2022/11/20 00:06:35;;;;;;;7.97;6.45;;;;;;;14.18;68.03;94230.13;5066066;28;20189;-71
2022/11/20 00:09:01;;;;;;;9.05;7.22;;;;;;;14.06;69.14;94243.06;5057392;28;20187;-71
2022/11/20 00:11:28;;;;;;;9.63;7.38;;;;;;;14.02;69.78;94217.19;5073543;28;20295;-70
2022/11/20 00:13:59;;;;;;;8.32;6.78;;;;;;;14.01;70.09;94240.19;5086006;28;20184;-70
2022/11/20 00:16:26;;;;;;;10.45;7.50;;;;;;;14.07;70.16;94206.88;5069440;28;20185;-70
2022/11/20 00:18:52;;;;;;;5.28;2.90;;;;;;;14.38;65.46;94221.50;5069353;28;20184;-70
2022/11/20 00:21:20;;;;;;;4.05;2.42;;;;;;;14.66;62.34;94210.91;5066278;28;20189;-70
2022/11/20 00:23:46;;;;;;;6.25;5.20;;;;;;;14.59;64.49;94231.22;5083817;28;20220;-70
2022/11/20 00:26:16;;;;;;;9.30;5.80;;;;;;;14.43;66.89;94188.16;5068659;28;20219;-69
2022/11/20 00:28:43;;;;;;;8.93;4.28;;;;;;;14.44;66.12;94197.75;5067090;28;20234;-70
2022/11/20 00:31:14;;;;;;;4.70;4.20;;;;;;;14.41;65.94;94174.34;5069049;28;20184;-69
2022/11/20 00:33:40;;;;;;;5.93;4.13;;;;;;;14.47;65.98;94212.41;5068621;28;20201;-70
2022/11/20 00:36:14;;;;;;;5.55;4.40;;;;;;;14.47;65.36;94202.63;5069760;28;20172;-69
2022/11/20 00:38:40;;;;;;;6.07;4.28;;;;;;;14.42;66.05;94183.06;5065774;28;20189;-69
2022/11/20 00:41:08;;;;;;;7.85;4.30;;;;;;;14.44;65.93;94208.31;5067540;28;20185;-70
2022/11/20 00:43:34;;;;;;;4.10;3.45;;;;;;;14.43;64.84;94188.16;5068205;28;20189;-71
2022/11/20 00:46:05;;;;;;;4.45;3.58;;;;;;;14.47;64.45;94194.69;5068964;28;20224;-71
2022/11/20 00:48:31;;;;;;;6.40;3.80;;;;;;;14.43;65.03;94211.97;5068341;28;20176;-70
2022/11/20 00:50:57;;;;;;;5.00;3.75;;;;;;;14.42;65.29;94205.03;5085100;28;20196;-70
2022/11/20 00:53:23;;;;;;;3.92;3.47;;;;;;;14.48;64.49;94203.44;5069216;28;20225;-70
2022/11/20 00:56:00;;;;;;;5.18;2.70;;;;;;;14.65;62.54;94196.84;5082862;28;20218;-70
2022/11/20 00:58:31;;;;;;;4.82;2.63;;;;;;;14.76;61.66;94208.72;5085596;28;20185;-71
2022/11/20 01:01:08;;;;;;;3.15;1.73;;;;;;;14.96;58.71;94185.75;5066707;28;20257;-70
2022/11/20 01:03:39;;;;;;;4.03;2.60;;;;;;;15.04;59.73;94207.78;5069584;28;20277;-71
2022/11/20 01:06:08;;;;;;;2.83;2.35;;;;;;;14.98;60.14;94191.69;5069515;28;20207;-70
2022/11/20 01:08:35;;;;;;;4.72;2.05;;;;;;;15.17;58.52;94208.63;5067213;28;20185;-71
2022/11/20 01:11:07;;;;;;;2.80;2.00;;;;;;;15.34;57.20;94202.97;5072286;28;20200;-71
2022/11/20 01:13:39;;;;;;;2.03;1.40;;;;;;;15.44;55.82;94188.31;5069286;28;20212;-71
2022/11/20 01:16:18;;;;;;;1.98;1.30;;;;;;;15.57;54.91;94176.91;5081269;28;20181;-71
2022/11/20 01:18:47;;;;;;;3.03;1.05;;;;;;;15.71;53.97;94167.16;5067602;28;20255;-66
2022/11/20 01:21:15;;;;;;;2.13;1.20;;;;;;;15.84;53.97;94159.22;5065317;28;20192;-66
2022/11/20 01:23:42;;;;;;;2.40;1.50;;;;;;;15.86;54.32;94175.75;5063476;28;20203;-64
2022/11/20 01:26:13;;;;;;;3.78;1.40;;;;;;;15.87;53.87;94156.16;5085566;28;20318;-65
2022/11/20 01:28:40;;;;;;;2.85;1.35;;;;;;;15.88;54.15;94179.00;5067141;28;20196;-65
2022/11/20 01:31:13;;;;;;;2.42;1.40;;;;;;;15.86;53.90;94177.56;5067697;28;20245;-64
2022/11/20 01:33:40;;;;;;;2.78;1.40;;;;;;;15.87;53.76;94177.34;5068218;28;20208;-64
2022/11/20 01:36:07;;;;;;;2.17;1.52;;;;;;;15.80;54.61;94158.00;5060416;28;20268;-64
2022/11/20 01:38:33;;;;;;;1.98;1.75;;;;;;;15.71;55.17;94164.53;5066811;28;20258;-64
2022/11/20 01:40:58;;;;;;;3.08;1.65;;;;;;;15.74;55.31;94150.03;5073610;28;20193;-64
2022/11/20 01:43:25;;;;;;;2.47;1.77;;;;;;;15.76;54.62;94164.72;5084520;28;20185;-64
2022/11/20 01:46:02;;;;;;;4.50;2.28;;;;;;;15.77;56.06;94131.06;5081269;28;20185;-64
2022/11/20 01:48:35;;;;;;;3.25;1.38;;;;;;;15.79;54.47;94155.53;5083942;28;20222;-64
2022/11/20 01:51:03;;;;;;;3.20;1.15;;;;;;;15.95;53.27;94143.72;5084413;28;20288;-64
2022/11/20 01:53:34;;;;;;;1.65;1.17;;;;;;;15.91;53.88;94155.75;5062925;28;20276;-64
2022/11/20 01:56:02;;;;;;;2.38;1.10;;;;;;;15.93;53.13;94122.72;5063838;28;20184;-64
2022/11/20 01:58:33;;;;;;;3.40;2.13;;;;;;;15.79;55.11;94121.91;5064660;28;20194;-64
2022/11/20 02:00:59;;;;;;;1.88;1.70;;;;;;;15.68;55.79;94151.66;5066779;28;20239;-64
2022/11/20 02:03:26;;;;;;;2.50;1.55;;;;;;;15.69;54.97;94155.97;5084219;28;20181;-64
2022/11/20 02:05:55;;;;;;;4.35;1.60;;;;;;;15.99;53.59;94152.91;5060672;28;20181;-64
2022/11/20 02:08:23;;;;;;;2.80;2.13;;;;;;;15.82;55.00;94169.22;5070596;28;20178;-64
2022/11/20 02:10:48;;;;;;;2.78;1.67;;;;;;;15.78;54.71;94146.78;5066932;28;20208;-65
2022/11/20 02:15:58;;;;;;;7.25;2.97;;;;;;;15.66;56.47;94164.28;5069642;28;20191;-71
2022/11/20 02:18:24;;;;;;;5.82;2.58;;;;;;;15.72;56.36;94182.06;5066258;28;20192;-71
2022/11/20 02:21:05;;;;;;;3.03;1.90;;;;;;;15.64;56.92;94153.09;5065550;28;20260;-71
2022/11/20 02:23:43;;;;;;;4.13;1.80;;;;;;;15.50;56.97;94164.69;5075830;28;20176;-71
2022/11/20 02:26:12;;;;;;;3.00;1.85;;;;;;;15.50;56.71;94157.53;5068182;28;20180;-71
2022/11/20 02:28:37;;;;;;;2.05;1.15;;;;;;;15.59;55.93;94168.78;5079785;28;20208;-70
2022/11/20 02:31:03;;;;;;;5.15;1.17;;;;;;;15.78;54.30;94141.50;5067672;28;20212;-71
2022/11/20 02:33:28;;;;;;;4.28;1.58;;;;;;;15.71;54.78;94156.56;5067648;28;20197;-71
2022/11/20 02:35:54;;;;;;;3.03;0.93;;;;;;;15.83;53.63;94146.19;5087087;28;20272;-71
2022/11/20 02:38:19;;;;;;;2.00;0.80;;;;;;;16.09;52.00;94156.75;5069828;28;20189;-70
2022/11/20 02:40:45;;;;;;;2.15;0.90;;;;;;;16.05;52.21;94179.38;5067784;28;20295;-70
2022/11/20 02:43:10;;;;;;;1.23;0.80;;;;;;;16.12;52.18;94152.03;5070468;28;20177;-71
2022/11/20 02:45:36;;;;;;;1.35;1.15;;;;;;;16.13;52.12;94165.09;5076723;28;20295;-70
2022/11/20 02:48:01;;;;;;;2.45;0.90;;;;;;;16.13;52.33;94173.06;5086688;28;20272;-70
2022/11/20 02:50:27;;;;;;;1.23;0.90;;;;;;;16.24;52.09;94183.03;5087491;28;20184;-71
2022/11/20 02:52:52;;;;;;;2.05;0.80;;;;;;;16.22;52.67;94177.13;5069236;28;20252;-70
2022/11/20 02:55:18;;;;;;;2.10;0.90;;;;;;;16.28;52.70;94183.47;5069583;28;20181;-71
2022/11/20 02:57:43;;;;;;;4.05;0.93;;;;;;;16.43;52.25;94180.53;5072703;28;20220;-70
2022/11/20 03:00:09;;;;;;;4.07;1.02;;;;;;;16.43;52.79;94170.75;5070172;28;20185;-70
2022/11/20 03:02:35;;;;;;;2.47;1.10;;;;;;;16.49;52.76;94161.97;5053625;28;20184;-70
2022/11/20 03:05:00;;;;;;;3.47;1.00;;;;;;;16.41;52.92;94187.91;5084643;28;20203;-70
2022/11/20 03:07:26;;;;;;;3.63;1.15;;;;;;;16.47;52.84;94211.78;5067045;28;20185;-70
2022/11/20 03:09:51;;;;;;;3.28;0.98;;;;;;;16.53;52.78;94218.09;5066680;28;20174;-70
2022/11/20 03:12:17;;;;;;;2.70;0.90;;;;;;;16.54;52.90;94198.47;5072569;28;20204;-70
2022/11/20 03:14:42;;;;;;;4.05;0.95;;;;;;;16.37;53.03;94192.00;5074476;28;20296;-70
2022/11/20 03:17:08;;;;;;;2.28;1.00;;;;;;;16.30;53.42;94192.00;5069712;28;20185;-70
2022/11/20 03:19:34;;;;;;;2.70;1.10;;;;;;;16.55;52.75;94194.81;5081081;28;20188;-69
2022/11/20 03:22:00;;;;;;;2.38;1.27;;;;;;;16.53;52.72;94218.09;5072265;28;20205;-69
2022/11/20 03:24:25;;;;;;;2.70;1.10;;;;;;;16.37;53.44;94221.19;5073487;28;20212;-69
2022/11/20 03:26:51;;;;;;;4.45;1.23;;;;;;;16.73;52.29;94213.53;5074719;28;20176;-69
2022/11/20 03:29:16;;;;;;;3.45;1.00;;;;;;;16.45;53.15;94215.66;5089109;28;20554;-69
2022/11/20 03:31:41;;;;;;;3.17;1.50;;;;;;;16.42;53.02;94208.91;5071345;28;20173;-70
2022/11/20 03:34:08;;;;;;;4.05;1.13;;;;;;;16.50;52.82;94218.50;5075868;28;20184;-70
2022/11/20 03:36:34;;;;;;;2.97;1.13;;;;;;;16.48;52.72;94212.59;5072473;28;20185;-70
2022/11/20 03:39:00;;;;;;;2.88;0.90;;;;;;;16.55;52.50;94213.41;5073098;28;20188;-69
2022/11/20 03:41:31;;;;;;;2.05;0.98;;;;;;;16.45;53.21;94213.00;5072656;28;20314;-69
2022/11/20 03:43:59;;;;;;;3.03;0.90;;;;;;;16.59;52.46;94227.06;5070019;28;20183;-70
2022/11/20 03:46:25;;;;;;;2.08;0.90;;;;;;;16.62;52.39;94219.47;5073828;28;20318;-70
2022/11/20 03:48:51;;;;;;;1.92;0.90;;;;;;;16.63;52.20;94233.59;5084731;28;20174;-69
2022/11/20 03:51:19;;;;;;;2.03;1.00;;;;;;;16.56;52.38;94220.31;5071894;28;20248;-69
2022/11/20 03:53:46;;;;;;;2.13;1.00;;;;;;;16.54;52.50;94215.25;5071766;28;20220;-69
2022/11/20 03:56:14;;;;;;;3.22;1.00;;;;;;;16.66;52.20;94210.09;5068057;28;20207;-69
2022/11/20 03:58:40;;;;;;;2.30;1.02;;;;;;;16.60;52.27;94218.91;5068196;28;20197;-69
2022/11/20 04:01:16;;;;;;;2.60;0.90;;;;;;;16.63;52.38;94226.44;5070473;28;20192;-69
2022/11/20 04:03:42;;;;;;;1.92;0.98;;;;;;;16.62;52.17;94200.91;5088473;28;20184;-69
2022/11/20 04:06:13;;;;;;;3.55;1.15;;;;;;;16.72;51.55;94224.38;5071502;28;20216;-69
2022/11/20 04:08:39;;;;;;;2.72;0.98;;;;;;;16.62;52.12;94223.97;5070403;28;20223;-70
2022/11/20 04:11:19;;;;;;;3.88;1.10;;;;;;;16.49;52.45;94227.47;5068211;28;20295;-70
2022/11/20 04:13:51;;;;;;;3.03;0.95;;;;;;;16.71;51.25;94223.56;5070712;28;20247;-70
2022/11/20 04:16:17;;;;;;;1.92;1.00;;;;;;;16.70;51.12;94224.56;5081002;28;20269;-70
2022/11/20 04:18:43;;;;;;;2.63;0.90;;;;;;;16.64;51.36;94217.44;5069755;28;20189;-71
2022/11/20 04:21:09;;;;;;;2.03;1.00;;;;;;;16.63;51.46;94250.31;5088913;28;20185;-71
2022/11/20 04:23:35;;;;;;;2.13;0.98;;;;;;;16.59;51.55;94235.81;5070299;28;20247;-71
2022/11/20 04:26:02;;;;;;;3.30;0.98;;;;;;;16.59;51.68;94224.41;5074074;28;20277;-72
2022/11/20 04:28:28;;;;;;;1.40;0.90;;;;;;;16.58;51.75;94258.09;5072467;28;20176;-71
2022/11/20 04:30:53;;;;;;;1.75;1.00;;;;;;;16.69;51.55;94246.84;5082855;28;20173;-71
2022/11/20 04:33:19;;;;;;;1.65;0.80;;;;;;;16.57;51.80;94248.47;5059525;28;20217;-70
2022/11/20 04:35:47;;;;;;;3.33;0.90;;;;;;;16.55;52.18;94239.94;5072308;28;20263;-70
2022/11/20 04:38:13;;;;;;;3.15;0.80;;;;;;;16.59;52.53;94246.44;5063404;28;20212;-70
2022/11/20 04:40:39;;;;;;;1.45;0.90;;;;;;;16.54;52.69;94252.41;5060599;28;20177;-70
2022/11/20 04:43:04;;;;;;;3.17;1.00;;;;;;;16.60;52.47;94241.94;5087159;28;20279;-70
2022/11/20 04:45:30;;;;;;;2.08;0.70;;;;;;;16.53;52.93;94232.16;5067578;28;20533;-70
2022/11/20 04:47:55;;;;;;;2.75;0.98;;;;;;;16.53;52.70;94220.75;5066163;28;20181;-70
2022/11/20 04:50:20;;;;;;;2.75;0.93;;;;;;;16.44;52.88;94219.31;5085951;28;20188;-69
2022/11/20 04:52:46;;;;;;;3.03;0.98;;;;;;;16.53;52.63;94234.81;5072237;28;20222;-70
2022/11/20 04:55:11;;;;;;;1.88;0.90;;;;;;;16.60;52.41;94239.28;5070266;28;20267;-70
2022/11/20 04:57:37;;;;;;;1.98;1.02;;;;;;;16.49;52.94;94230.97;5070301;28;20192;-70
2022/11/20 05:00:03;;;;;;;2.95;0.95;;;;;;;16.54;52.31;94225.00;5087296;28;20275;-70
2022/11/20 05:02:30;;;;;;;3.05;0.88;;;;;;;16.49;52.68;94209.72;5072025;28;20181;-70
2022/11/20 05:04:56;;;;;;;1.85;0.80;;;;;;;16.44;53.30;94208.69;5071234;28;20188;-70
2022/11/20 05:07:21;;;;;;;2.38;1.30;;;;;;;16.39;52.84;94209.34;5073019;28;20185;-70
2022/11/20 05:09:47;;;;;;;2.22;0.90;;;;;;;16.47;52.83;94214.44;5065534;28;20717;-70
2022/11/20 05:12:12;;;;;;;3.17;0.85;;;;;;;16.45;52.61;94216.47;5070085;28;20231;-69
2022/11/20 05:14:38;;;;;;;1.45;1.13;;;;;;;16.34;52.95;94203.03;5071623;28;20184;-69
2022/11/20 05:17:03;;;;;;;0.95;0.77;;;;;;;16.36;53.57;94201.81;5088702;28;20180;-69
2022/11/20 05:19:28;;;;;;;2.08;0.90;;;;;;;16.38;53.69;94199.72;5073421;28;20181;-69
2022/11/20 05:21:54;;;;;;;1.58;1.17;;;;;;;16.31;54.43;94199.75;5072774;28;20180;-70
2022/11/20 05:24:19;;;;;;;2.00;1.08;;;;;;;16.31;54.23;94194.47;5068094;28;20193;-69
2022/11/20 05:26:45;;;;;;;2.90;0.70;;;;;;;16.39;53.97;94187.31;5067286;28;20185;-69
2022/11/20 05:29:11;;;;;;;1.52;0.80;;;;;;;16.21;55.00;94164.88;5069785;28;20190;-69
2022/11/20 05:31:39;;;;;;;2.35;1.15;;;;;;;16.25;55.73;94178.53;5070001;28;20189;-70
2022/11/20 05:34:05;;;;;;;1.48;1.00;;;;;;;16.17;55.93;94176.94;5070734;28;20184;-69
2022/11/20 05:36:30;;;;;;;1.48;1.20;;;;;;;16.26;55.26;94186.31;5071449;28;20184;-69
2022/11/20 05:38:56;;;;;;;3.60;1.13;;;;;;;16.25;55.51;94195.28;5071002;28;20176;-69
2022/11/20 05:41:21;;;;;;;5.63;1.45;;;;;;;16.20;56.27;94199.56;5071757;28;20185;-69
2022/11/20 05:43:48;;;;;;;1.58;1.10;;;;;;;16.04;58.30;94203.47;5077627;28;20177;-70
2022/11/20 05:46:16;;;;;;;5.35;1.75;;;;;;;16.05;58.38;94213.88;5072175;28;20173;-70
2022/11/20 05:48:43;;;;;;;3.17;1.10;;;;;;;16.27;55.48;94201.19;5067713;28;20177;-69
2022/11/20 05:51:10;;;;;;;4.18;1.20;;;;;;;16.14;56.75;94195.09;5070641;28;20191;-69
2022/11/20 05:54:01;;;;;;;2.30;0.70;;;;;;;16.16;56.51;94190.41;5072652;28;20223;-69
2022/11/20 05:56:26;;;;;;;3.53;1.00;;;;;;;16.23;57.06;94192.03;5084032;28;20197;-69
2022/11/20 05:58:51;;;;;;;3.70;0.98;;;;;;;16.08;58.07;94205.50;5071309;28;20195;-69
2022/11/20 06:01:20;;;;;;;2.08;1.10;;;;;;;16.02;59.19;94206.31;5078776;28;20177;-69
2022/11/20 06:03:47;;;;;;;3.80;1.45;;;;;;;15.91;60.12;94216.75;5071161;28;20180;-69
2022/11/20 06:06:14;;;;;;;2.90;1.35;;;;;;;15.86;60.66;94204.91;5068201;28;20195;-69
2022/11/20 06:08:39;;;;;;;4.85;1.70;;;;;;;15.85;60.70;94219.19;5087714;28;20204;-68
2022/11/20 06:11:07;;;;;;;3.70;1.80;;;;;;;16.00;60.43;94216.31;5071880;28;20244;-69
2022/11/20 06:13:33;;;;;;;3.83;1.48;;;;;;;16.07;59.93;94225.09;5070082;28;20221;-69
2022/11/20 06:15:58;;;;;;;2.38;1.17;;;;;;;16.16;57.55;94207.13;5071315;28;20211;-69
2022/11/20 06:18:26;;;;;;;3.03;1.33;;;;;;;16.20;58.54;94213.66;5071285;28;20192;-70
2022/11/20 06:21:08;;;;;;;2.90;1.20;;;;;;;16.27;58.22;94216.28;5068710;28;20189;-70
2022/11/20 06:23:35;;;;;;;7.45;1.45;;;;;;;16.24;58.57;94214.88;5070441;28;20183;-70
2022/11/20 06:26:06;;;;;;;5.35;1.50;;;;;;;16.33;58.32;94218.09;5067545;28;20238;-70
2022/11/20 06:28:31;;;;;;;3.17;1.50;;;;;;;16.24;58.82;94230.78;5066935;28;20180;-69
2022/11/20 06:30:57;;;;;;;5.07;1.48;;;;;;;16.27;58.61;94240.97;5067439;28;20188;-69
2022/11/20 06:33:23;;;;;;;4.32;1.35;;;;;;;16.37;58.61;94237.09;5067536;28;20220;-69
2022/11/20 06:35:48;;;;;;;1.20;1.10;;;;;;;16.38;59.18;94225.47;5087027;28;20235;-72
2022/11/20 06:38:13;;;;;;;3.15;1.52;;;;;;;16.41;58.79;94219.72;5061999;28;20264;-71
2022/11/20 06:40:42;;;;;;;2.13;1.27;;;;;;;16.45;58.48;94227.06;5086685;28;20195;-72
2022/11/20 06:43:09;;;;;;;4.28;1.48;;;;;;;16.49;58.75;94232.78;5068332;28;20191;-71
2022/11/20 06:45:35;;;;;;;5.38;1.63;;;;;;;16.63;58.26;94245.00;5071014;28;20187;-71
2022/11/20 06:48:00;;;;;;;3.20;1.58;;;;;;;16.74;57.12;94224.97;5090475;28;20268;-70
2022/11/20 06:50:25;;;;;;;4.78;1.63;;;;;;;16.85;56.46;94229.66;5090452;28;20191;-71
2022/11/20 06:52:51;;;;;;;3.72;1.60;;;;;;;16.76;56.91;94239.66;5089766;28;20221;-71
2022/11/20 06:55:16;;;;;;;3.38;1.65;;;;;;;16.80;56.87;94249.91;5074682;28;20220;-72
2022/11/20 06:57:42;;;;;;;5.00;1.50;;;;;;;16.82;56.74;94232.75;5073524;28;20189;-71
2022/11/20 07:00:08;;;;;;;3.85;1.80;;;;;;;16.72;57.65;94241.09;5072569;28;20325;-70
2022/11/20 07:02:33;;;;;;;4.80;2.25;;;;;;;16.67;57.92;94256.84;5089897;28;20177;-69
2022/11/20 07:04:59;;;;;;;6.75;2.00;;;;;;;16.78;57.57;94258.06;5068962;28;20207;-70
2022/11/20 07:07:24;;;;;;;3.22;1.67;;;;;;;16.65;58.45;94256.25;5088453;28;20184;-71
2022/11/20 07:09:49;;;;;;;1.85;1.38;;;;;;;16.68;57.98;94253.19;5072420;28;20185;-70
2022/11/20 07:12:15;;;;;;;3.85;1.88;;;;;;;16.76;54.13;94254.78;5071889;28;20204;-71
2022/11/20 07:14:40;;;;;;;3.80;1.67;;;;;;;16.88;53.77;94252.31;5076016;28;20177;-71
2022/11/20 07:17:05;;;;;;;4.53;1.20;;;;;;;16.93;54.21;94239.25;5089708;28;20272;-71
2022/11/20 07:19:31;;;;;;;3.35;1.08;;;;;;;16.91;52.94;94267.84;5074757;28;20268;-71
2022/11/20 07:21:56;;;;;;;2.28;1.20;;;;;;;16.90;52.79;94261.72;5088454;28;20230;-70
2022/11/20 07:24:22;;;;;;;4.32;1.05;;;;;;;16.73;54.45;94250.72;5069844;28;20188;-70
2022/11/20 07:26:48;;;;;;;2.58;1.40;;;;;;;16.72;55.13;94270.31;5073640;28;20209;-70
2022/11/20 07:29:15;;;;;;;4.40;1.98;;;;;;;16.71;55.80;94260.72;5075882;28;20184;-69
2022/11/20 07:31:40;;;;;;;3.83;1.20;;;;;;;16.72;56.04;94270.31;5070624;28;20662;-70
2022/11/20 07:34:05;;;;;;;4.70;1.60;;;;;;;16.67;56.40;94258.69;5073817;28;20208;-71
2022/11/20 07:36:31;;;;;;;4.32;1.45;;;;;;;16.72;55.75;94262.34;5089939;28;20193;-70
2022/11/20 07:38:56;;;;;;;2.13;1.50;;;;;;;16.96;54.48;94260.06;5072569;28;20258;-72
2022/11/20 07:41:22;;;;;;;5.03;1.48;;;;;;;16.92;54.38;94256.19;5073884;28;20181;-69
2022/11/20 07:43:47;;;;;;;4.70;1.48;;;;;;;16.86;54.88;94260.50;5088059;28;20203;-70
2022/11/20 07:46:12;;;;;;;4.22;1.75;;;;;;;16.93;54.34;94252.53;5065772;28;20207;-71
2022/11/20 07:48:38;;;;;;;4.30;1.70;;;;;;;16.83;54.10;94260.91;5076720;28;20193;-73
2022/11/20 07:51:03;;;;;;;5.00;1.67;;;;;;;16.85;55.03;94269.50;5073378;28;20279;-73
2022/11/20 07:53:29;;;;;;;2.92;1.38;;;;;;;16.94;53.97;94241.66;5088968;28;20220;-74
2022/11/20 07:55:54;;;;;;;3.97;1.40;;;;;;;16.87;54.49;94258.69;5070987;28;20242;-73
2022/11/20 07:58:20;;;;;;;4.28;1.88;;;;;;;16.85;54.84;94263.38;5067851;28;20185;-74
2022/11/20 08:00:46;;;;;;;4.90;1.90;;;;;;;16.90;54.47;94258.25;5088514;28;20276;-73
2022/11/20 08:03:11;;;;;;;3.22;1.60;;;;;;;16.91;54.99;94273.97;5075846;28;20315;-73
2022/11/20 08:05:37;;;;;;;4.90;1.52;;;;;;;17.05;54.89;94274.72;5085911;28;20214;-73
2022/11/20 08:08:03;;;;;;;8.85;2.20;;;;;;;17.25;53.89;94252.59;5071139;28;20621;-71
2022/11/20 08:10:28;;;;;;;7.10;1.92;;;;;;;17.20;54.35;94246.06;5074519;28;20196;-72
2022/11/20 08:15:39;;;;;;;3.30;1.40;;;;;;;17.29;54.05;94246.63;5074271;28;20200;-73
2022/11/20 08:18:13;;;;;;;5.28;1.90;;;;;;;17.35;53.86;94237.03;5072458;28;20185;-68
2022/11/20 08:20:38;;;;;;;2.85;1.60;;;;;;;17.64;52.77;94240.91;5089510;28;20250;-70
2022/11/20 08:23:05;;;;;;;3.17;1.55;;;;;;;17.70;52.04;94253.38;5072566;28;20254;-69
2022/11/20 08:25:32;;;;;;;4.18;1.60;;;;;;;17.78;51.65;94252.31;5071091;28;20208;-68
2022/11/20 08:27:59;;;;;;;3.08;1.77;;;;;;;17.68;51.95;94262.59;5064064;28;20194;-68
2022/11/20 08:30:25;;;;;;;3.67;1.85;;;;;;;17.65;52.07;94277.13;5069511;28;20262;-69
2022/11/20 08:32:50;;;;;;;5.35;1.85;;;;;;;17.69;52.80;94274.84;5077479;28;20205;-68
2022/11/20 08:35:16;;;;;;;7.68;2.20;;;;;;;17.66;52.41;94264.66;5076920;28;20200;-68
2022/11/20 08:37:41;;;;;;;3.28;1.52;;;;;;;17.70;51.80;94263.19;5070476;28;20184;-69
2022/11/20 08:40:11;;;;;;;3.45;1.70;;;;;;;17.78;51.41;94263.75;5087918;28;20181;-69
2022/11/20 08:42:36;;;;;;;6.20;1.50;;;;;;;17.71;51.18;94272.78;5088101;28;20228;-71
2022/11/20 08:45:02;;;;;;;3.65;1.60;;;;;;;17.79;51.07;94281.34;5072762;28;20185;-69
2022/11/20 08:47:28;;;;;;;4.75;1.83;;;;;;;17.75;51.53;94281.97;5056085;28;20196;-69
2022/11/20 08:49:53;;;;;;;7.82;1.90;;;;;;;17.88;51.43;94297.88;5088993;28;20188;-68
2022/11/20 08:52:19;;;;;;;5.60;1.77;;;;;;;17.87;52.19;94319.38;5073319;28;20232;-69
2022/11/20 08:54:44;;;;;;;3.83;1.75;;;;;;;17.85;53.04;94317.75;5068655;28;20188;-70
2022/11/20 08:57:09;;;;;;;4.82;1.98;;;;;;;17.79;52.81;94313.28;5072758;28;20220;-69
2022/11/20 08:59:35;;;;;;;4.30;1.80;;;;;;;17.75;53.22;94295.25;5073123;28;20204;-70
2022/11/20 09:02:00;;;;;;;5.45;2.40;;;;;;;17.82;53.61;94301.38;5077419;28;20177;-71
2022/11/20 09:04:26;;;;;;;4.93;2.00;;;;;;;17.79;55.00;94288.53;5071649;28;20271;-70
2022/11/20 09:06:51;;;;;;;4.38;1.90;;;;;;;17.97;53.44;94307.25;5064643;28;20211;-69
2022/11/20 09:09:18;;;;;;;3.75;1.95;;;;;;;17.82;54.68;94315.50;5062843;28;20176;-71
2022/11/20 09:11:44;;;;;;;7.18;2.42;;;;;;;17.63;55.72;94308.41;5069562;28;20211;-70
2022/11/20 09:14:09;;;;;;;7.25;3.35;;;;;;;17.55;56.30;94304.16;5084592;28;20209;-70
2022/11/20 09:16:35;;;;;;;3.72;2.60;;;;;;;17.44;57.66;94312.81;5071732;28;20174;-70
2022/11/20 09:19:00;;;;;;;4.15;2.65;;;;;;;17.34;58.19;94325.72;5086768;28;20176;-71
2022/11/20 09:21:25;;;;;;;4.10;1.70;;;;;;;17.21;58.65;94315.94;5071272;28;20191;-70
2022/11/20 09:23:51;;;;;;;4.82;2.63;;;;;;;17.07;61.63;94325.81;5067347;28;20192;-71
2022/11/20 09:26:16;;;;;;;3.05;2.20;;;;;;;17.40;60.68;94315.09;5071864;28;20328;-70
2022/11/20 09:28:42;;;;;;;3.08;1.40;;;;;;;17.35;58.29;94325.53;5086246;28;20187;-70
2022/11/20 09:31:09;;;;;;;3.67;1.60;;;;;;;17.42;57.66;94301.56;5070969;28;20598;-71
2022/11/20 09:33:35;;;;;;;1.38;1.02;;;;;;;17.50;57.91;94303.97;5072299;28;20205;-71
2022/11/20 09:36:01;;;;;;;2.33;1.35;;;;;;;17.34;58.85;94310.59;5068900;28;20181;-70
2022/11/20 09:38:26;;;;;;;2.55;1.38;;;;;;;17.38;60.34;94292.41;5067738;28;20276;-70
2022/11/20 09:41:02;;;;;;;2.78;1.63;;;;;;;17.37;60.39;94282.78;5067300;28;20215;-70
2022/11/20 09:43:54;;;;;;;2.53;1.80;;;;;;;17.30;61.97;94274.84;5083109;28;20216;-70
2022/11/20 09:46:28;;;;;;;2.47;1.38;;;;;;;17.67;63.02;94267.09;5047702;28;20194;-71
2022/11/20 09:49:29;;;;;;;3.35;1.63;;;;;;;17.39;66.24;94280.72;5029861;28;20196;-71
2022/11/20 09:52:16;;;;;;;4.18;2.05;;;;;;;17.30;66.08;94268.72;5024561;28;20244;-71
2022/11/20 09:54:41;;;;;;;3.38;1.83;;;;;;;17.54;65.73;94264.53;5042811;28;20267;-71
2022/11/20 09:57:15;;;;;;;4.20;2.53;;;;;;;17.58;66.99;94255.06;5048047;28;20220;-70
2022/11/20 09:59:43;;;;;;;3.25;2.00;;;;;;;17.95;64.64;94250.78;5043662;28;20178;-71
2022/11/20 10:05:19;;;;;;;4.13;2.25;;;;;;;18.33;63.42;94257.84;5047396;28;20563;-72
2022/11/20 10:07:54;;;;;;;2.95;2.50;;;;;;;18.26;62.14;94249.91;5046495;28;20270;-70
2022/11/20 10:10:35;;;;;;;4.57;2.30;;;;;;;18.14;61.09;94264.13;5046593;28;20194;-70
2022/11/20 10:13:12;;;;;;;4.03;2.38;;;;;;;18.41;61.51;94262.88;5026721;28;20212;-69
2022/11/20 10:16:08;;;;;;;2.90;1.92;;;;;;;18.72;60.81;94253.19;5048142;28;20189;-69
2022/11/20 10:18:58;;;;;;;2.50;2.30;;;;;;;18.82;61.54;94245.53;5046226;28;20268;-69
2022/11/20 10:21:36;;;;;;;6.32;2.50;;;;;;;18.98;60.39;94243.28;5032885;28;20185;-70
2022/11/20 10:24:29;;;;;;;7.03;2.80;;;;;;;18.81;60.65;94240.41;5047037;28;20193;-69
2022/11/20 10:27:19;;;;;;;6.85;3.83;;;;;;;18.40;58.59;94242.63;5084419;28;20172;-69
2022/11/20 10:30:03;;;;;;;4.70;3.83;;;;;;;18.41;59.29;94228.28;5084125;28;20224;-69
2022/11/20 10:32:39;;;;;;;5.32;3.17;;;;;;;18.54;61.39;94222.03;5086562;28;20204;-70
2022/11/20 10:35:13;;;;;;;5.07;3.25;;;;;;;18.59;59.50;94243.47;5081800;28;20181;-69
2022/11/20 10:37:42;;;;;;;6.65;3.47;;;;;;;18.32;59.67;94234.13;5085302;28;20212;-69
2022/11/20 10:40:08;;;;;;;6.20;3.42;;;;;;;17.94;59.71;94240.38;5069505;28;20192;-71
2022/11/20 10:42:47;;;;;;;7.97;4.03;;;;;;;17.94;60.50;94246.50;5089179;28;20206;-71
2022/11/20 10:45:31;;;;;;;7.20;4.28;;;;;;;17.98;59.69;94260.16;5088534;28;20212;-71
2022/11/20 10:48:00;;;;;;;6.55;3.60;;;;;;;17.76;60.32;94263.16;5067720;28;20264;-73
2022/11/20 10:50:26;;;;;;;8.68;3.97;;;;;;;17.58;60.67;94241.78;5077189;28;20192;-73
2022/11/20 10:53:04;;;;;;;7.03;3.80;;;;;;;17.42;62.40;94240.44;5073422;28;20221;-71
2022/11/20 10:55:40;;;;;;;7.20;3.97;;;;;;;17.37;64.27;94251.72;5086961;28;20188;-72
2022/11/20 10:58:37;;;;;;;8.68;3.95;;;;;;;17.26;63.74;94256.88;5087696;28;20204;-72
2022/11/20 11:01:25;;;;;;;4.78;3.70;;;;;;;17.19;64.92;94265.69;5085246;28;20180;-72
2022/11/20 11:03:53;;;;;;;4.68;3.33;;;;;;;17.17;65.17;94261.63;5071974;28;20226;-73
2022/11/20 11:06:45;;;;;;;7.18;3.15;;;;;;;17.15;65.97;94290.22;5072949;28;20271;-72
2022/11/20 11:09:19;;;;;;;8.48;4.30;;;;;;;17.08;65.77;94289.44;5087589;28;20196;-74
2022/11/20 11:11:45;;;;;;;6.93;4.20;;;;;;;17.05;65.93;94308.44;5067407;28;20180;-74
2022/11/20 11:14:14;;;;;;;12.38;4.55;;;;;;;17.01;66.95;94318.69;5089144;28;20212;-74
2022/11/20 11:16:54;;;;;;;9.52;3.78;;;;;;;16.34;72.30;94343.63;5070586;28;20177;-75
2022/11/20 11:19:19;;;;;;;3.47;0.93;;;;;;;15.79;60.92;94339.25;5069509;28;20248;-72
2022/11/20 11:21:52;;;;;;;2.47;1.30;;;;;;;15.66;61.31;94339.19;5076588;28;20245;-70
2022/11/20 11:24:21;;;;;;;2.42;1.25;;;;;;;15.64;61.33;94325.34;5087490;28;20203;-72
2022/11/20 11:26:57;;;;;;;2.42;1.38;;;;;;;15.70;62.29;94331.72;5087135;28;20191;-72
2022/11/20 11:29:23;;;;;;;3.22;1.10;;;;;;;15.59;61.64;94304.75;5072889;28;20184;-73
2022/11/20 11:31:49;;;;;;;1.92;0.93;;;;;;;15.54;62.48;94301.06;5085807;28;20208;-73
2022/11/20 11:34:16;;;;;;;1.45;0.95;;;;;;;15.52;61.60;94313.69;5069327;28;20231;-73
2022/11/20 11:36:52;;;;;;;2.25;0.80;;;;;;;15.51;61.98;94307.56;5072678;28;20185;-72
2022/11/20 11:39:20;;;;;;;4.65;1.00;;;;;;;15.53;61.84;94302.06;5067938;28;20238;-72
2022/11/20 11:41:47;;;;;;;2.88;0.93;;;;;;;15.41;61.46;94293.88;5070470;28;20287;-73
2022/11/20 11:47:15;;;;;;;1.38;1.00;;;;;;;15.25;60.58;94284.44;5071618;28;20183;-72
2022/11/20 11:49:41;;;;;;;2.13;1.20;;;;;;;15.14;60.71;94280.53;5062330;28;20185;-72
2022/11/20 11:52:20;;;;;;;3.10;1.00;;;;;;;15.14;60.19;94282.38;5075000;28;20289;-72