Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:14;;;;;;;13.35;2.88;;;10.70;76.80;;;;;;5060421;27;88070;-74
2021/11/08 00:02:44;;;;;;;10.15;1.98;;;10.80;76.80;;;;;;5041970;27;91481;-74
2021/11/08 00:05:12;;;;;;;15.25;2.90;;;10.70;76.80;;;;;;5041934;27;88900;-74
2021/11/08 00:07:39;;;;;;;12.68;2.45;;;10.80;76.70;;;;;;5060612;27;87915;-74
2021/11/08 00:10:08;;;;;;;13.77;2.30;;;10.80;76.70;;;;;;5042136;27;90867;-74
2021/11/08 00:12:35;;;;;;;12.57;2.53;;;10.70;76.80;;;;;;5041705;27;91644;-73
2021/11/08 00:15:04;;;;;;;10.80;2.45;;;10.70;77.00;;;;;;5060087;27;88576;-74
2021/11/08 00:20:28;;;;;;;10.07;1.77;;;10.70;76.90;;;;;;5044772;27;88379;-74
2021/11/08 00:22:55;;;;;;;13.25;2.85;;;10.70;77.00;;;;;;5060324;27;89154;-74
2021/11/08 00:25:22;;;;;;;11.80;1.85;;;10.70;76.90;;;;;;5041344;27;91216;-74
2021/11/08 00:27:51;;;;;;;14.48;2.50;;;10.60;76.80;;;;;;5060218;27;87922;-74
2021/11/08 00:30:18;;;;;;;15.20;2.47;;;10.60;76.80;;;;;;5059303;27;101060;-74
2021/11/08 00:32:45;;;;;;;10.73;2.40;;;10.50;76.80;;;;;;5041351;27;93731;-74
2021/11/08 00:35:12;;;;;;;13.82;2.15;;;10.50;76.80;;;;;;5040971;27;91540;-74
2021/11/08 00:37:39;;;;;;;9.75;1.65;;;10.40;76.80;;;;;;5041573;27;91063;-74
2021/11/08 00:40:07;;;;;;;13.73;2.15;;;10.30;77.10;;;;;;5041750;27;88564;-74
2021/11/08 00:42:34;;;;;;;12.60;2.13;;;10.30;77.50;;;;;;5041293;27;89628;-73
2021/11/08 00:45:01;;;;;;;12.02;2.10;;;10.20;77.60;;;;;;5059758;27;89395;-74
2021/11/08 00:47:29;;;;;;;15.70;2.40;;;10.20;77.70;;;;;;5060018;27;88451;-74
2021/11/08 00:50:00;;;;;;;11.55;2.00;;;10.20;77.90;;;;;;5060058;27;88449;-73
2021/11/08 00:52:27;;;;;;;14.77;2.60;;;10.20;77.80;;;;;;5059717;27;89572;-73
2021/11/08 00:54:54;;;;;;;11.95;2.30;;;10.20;77.90;;;;;;5024537;27;103953;-73
2021/11/08 00:57:25;;;;;;;14.77;2.08;;;10.20;77.80;;;;;;5059423;27;88030;-74
2021/11/08 00:59:53;;;;;;;12.50;2.10;;;10.30;77.90;;;;;;5025983;27;88428;-73
2021/11/08 01:02:25;;;;;;;8.00;2.13;;;10.30;77.70;;;;;;5059204;27;88787;-74
2021/11/08 01:04:53;;;;;;;13.15;2.35;;;10.30;77.80;;;;;;5059736;27;87959;-74
2021/11/08 01:07:20;;;;;;;10.07;2.20;;;10.30;77.70;;;;;;5040490;27;89520;-73
2021/11/08 01:09:48;;;;;;;11.15;1.95;;;10.30;77.70;;;;;;5059282;27;89187;-73
2021/11/08 01:12:15;;;;;;;10.75;2.47;;;10.40;77.40;;;;;;5023944;27;91478;-74
2021/11/08 01:14:44;;;;;;;16.33;2.65;;;10.50;78.00;;;;;;5058838;27;104554;-73
2021/11/08 01:17:11;;;;;;;13.18;2.40;;;10.50;77.10;;;;;;5058985;27;87916;-73
2021/11/08 01:19:38;;;;;;;12.10;2.03;;;10.50;76.90;;;;;;5059185;27;88279;-73
2021/11/08 01:22:07;;;;;;;10.10;2.45;;;10.50;76.80;;;;;;5040658;27;91362;-74
2021/11/08 01:24:38;;;;;;;12.73;2.40;;;10.60;76.70;;;;;;5059089;27;88726;-73
2021/11/08 01:27:07;;;;;;;11.32;2.35;;;10.60;76.60;;;;;;5040597;27;89540;-74
2021/11/08 01:29:34;;;;;;;8.88;2.22;;;10.60;76.40;;;;;;5041046;27;88514;-73
2021/11/08 01:32:06;;;;;;;16.63;2.42;;;10.60;76.30;;;;;;5040332;27;89470;-74
2021/11/08 01:34:33;;;;;;;13.18;2.08;;;10.70;76.30;;;;;;5059160;27;88314;-74
2021/11/08 01:37:01;;;;;;;10.27;2.05;;;10.70;76.20;;;;;;5040032;27;89416;-74
2021/11/08 01:39:36;;;;;;;14.85;2.30;;;10.70;76.00;;;;;;5058715;27;88269;-74
2021/11/08 01:42:08;;;;;;;12.57;2.45;;;10.70;76.00;;;;;;5058976;27;88918;-74
2021/11/08 01:44:35;;;;;;;8.02;2.53;;;10.60;75.90;;;;;;5058612;27;88082;-74
2021/11/08 01:47:03;;;;;;;8.50;1.80;;;10.70;75.90;;;;;;5058415;27;96846;-74
2021/11/08 01:49:32;;;;;;;12.98;2.13;;;10.60;75.90;;;;;;5040529;27;88625;-74
2021/11/08 01:52:00;;;;;;;10.40;2.00;;;10.60;75.90;;;;;;5058625;27;88001;-74
2021/11/08 01:54:28;;;;;;;7.78;2.05;;;10.60;76.00;;;;;;5058413;27;88633;-74
2021/11/08 01:56:56;;;;;;;13.45;2.10;;;10.60;75.90;;;;;;5058359;27;88698;-74
2021/11/08 01:59:24;;;;;;;10.65;2.15;;;10.50;75.90;;;;;;5023107;27;93321;-73
2021/11/08 02:01:53;;;;;;;12.68;1.85;;;10.50;75.90;;;;;;5058333;27;87976;-74
2021/11/08 02:04:21;;;;;;;10.63;1.90;;;10.40;75.90;;;;;;5039858;27;91122;-74
2021/11/08 02:06:49;;;;;;;8.25;2.50;;;10.30;75.90;;;;;;5023237;27;89545;-74
2021/11/08 02:09:17;;;;;;;9.40;1.98;;;10.30;76.10;;;;;;5039721;27;103757;-74
2021/11/08 02:11:44;;;;;;;9.15;2.13;;;10.20;76.20;;;;;;5058535;27;88716;-73
2021/11/08 02:14:11;;;;;;;9.65;2.15;;;10.20;76.50;;;;;;5040456;27;89464;-73
2021/11/08 02:16:39;;;;;;;12.77;2.10;;;10.10;76.60;;;;;;5056733;27;88859;-73
2021/11/08 02:19:07;;;;;;;9.80;2.05;;;10.00;77.40;;;;;;5058391;27;88359;-73
2021/11/08 02:21:36;;;;;;;12.15;2.05;;;9.90;76.90;;;;;;5039408;27;89556;-73
2021/11/08 02:24:06;;;;;;;17.58;2.13;;;9.90;77.00;;;;;;5039991;27;90442;-73
2021/11/08 02:26:35;;;;;;;10.45;1.95;;;9.90;77.10;;;;;;5058341;27;88063;-73
2021/11/08 02:29:03;;;;;;;8.07;1.80;;;9.80;77.30;;;;;;5058174;27;88036;-73
2021/11/08 02:31:33;;;;;;;11.77;2.03;;;9.70;77.70;;;;;;5022564;27;103446;-74
2021/11/08 02:34:00;;;;;;;13.23;2.28;;;9.70;77.70;;;;;;5058026;27;88715;-73
2021/11/08 02:36:29;;;;;;;13.07;2.20;;;9.70;78.00;;;;;;5057553;27;88044;-73
2021/11/08 02:38:59;;;;;;;12.88;2.00;;;9.60;78.20;;;;;;5058492;27;88355;-73
2021/11/08 02:41:27;;;;;;;11.52;1.88;;;9.60;78.30;;;;;;5039443;27;91548;-73
2021/11/08 02:43:58;;;;;;;10.63;2.30;;;9.50;78.10;;;;;;5058294;27;88688;-73
2021/11/08 02:46:26;;;;;;;12.57;1.85;;;9.50;78.50;;;;;;5038985;27;89314;-74
2021/11/08 02:48:57;;;;;;;13.25;2.22;;;9.50;78.70;;;;;;5039446;27;90930;-73
2021/11/08 02:51:26;;;;;;;5.90;1.42;;;9.40;79.00;;;;;;5039146;27;91228;-73
2021/11/08 02:54:16;;;;;;;14.27;2.15;;;9.40;79.20;;;;;;5039465;27;91184;-73
2021/11/08 02:56:43;;;;;;;12.48;2.40;;;9.40;79.10;;;;;;5058154;27;87916;-73
2021/11/08 02:59:10;;;;;;;12.45;2.00;;;9.40;79.00;;;;;;5060784;27;104026;-73
2021/11/08 03:01:37;;;;;;;9.77;1.83;;;9.30;79.00;;;;;;5042777;27;91395;-73
2021/11/08 03:04:12;;;;;;;12.30;1.95;;;9.30;79.20;;;;;;5043395;27;89819;-73
2021/11/08 03:06:39;;;;;;;11.88;1.83;;;9.30;79.10;;;;;;5061239;27;89639;-73
2021/11/08 03:09:19;;;;;;;10.18;1.70;;;9.30;79.10;;;;;;5043056;27;91091;-73
2021/11/08 03:11:48;;;;;;;14.88;2.75;;;9.20;79.00;;;;;;5025743;27;92216;-73
2021/11/08 03:14:18;;;;;;;7.85;1.77;;;9.30;79.00;;;;;;5042948;27;88357;-73
2021/11/08 03:16:53;;;;;;;11.55;2.13;;;9.20;79.10;;;;;;5043314;27;88113;-73
2021/11/08 03:19:54;;;;;;;11.20;1.70;;;9.20;79.20;;;;;;5042684;27;88084;-73
2021/11/08 03:22:18;;;;;;;12.15;2.15;;;9.20;79.50;;;;;;5058340;27;88795;-73
2021/11/08 03:24:51;;;;;;;6.13;1.40;;;9.30;79.50;;;;;;5059757;27;91176;-73
2021/11/08 03:29:55;;;;;;;7.93;1.70;;;9.20;79.70;;;;;;5061633;27;87549;-73
2021/11/08 03:32:23;;;;;;;9.05;1.75;;;9.30;79.50;;;;;;5042058;27;102748;-73
2021/11/08 03:34:59;;;;;;;17.10;2.53;;;9.20;79.80;;;;;;5060956;27;88681;-73
2021/11/08 03:37:29;;;;;;;9.38;1.80;;;9.30;79.90;;;;;;5041777;27;88753;-73
2021/11/08 03:39:56;;;;;;;11.88;2.38;;;9.30;79.90;;;;;;5060623;27;88355;-73
2021/11/08 03:42:24;;;;;;;10.93;2.42;;;9.30;80.10;;;;;;5060945;27;88949;-73
2021/11/08 03:44:51;;;;;;;10.73;1.55;;;9.30;80.20;;;;;;5060835;27;88745;-73
2021/11/08 03:47:18;;;;;;;9.10;1.90;;;9.30;79.90;;;;;;5042352;27;89313;-73
2021/11/08 03:49:45;;;;;;;9.07;2.25;;;9.30;79.70;;;;;;5042358;27;88036;-73
2021/11/08 03:52:12;;;;;;;14.20;1.70;;;9.30;79.50;;;;;;5059326;27;91354;-73
2021/11/08 03:54:39;;;;;;;11.82;1.67;;;9.30;79.50;;;;;;5042414;27;91088;-73
2021/11/08 03:57:07;;;;;;;9.05;1.75;;;9.20;79.40;;;;;;5060672;27;88013;-73
2021/11/08 03:59:33;;;;;;;15.68;2.47;;;9.20;79.50;;;;;;5041831;27;91142;-73
2021/11/08 04:02:01;;;;;;;12.63;2.58;;;9.20;79.40;;;;;;5060140;27;89214;-73
2021/11/08 04:04:28;;;;;;;10.75;2.00;;;9.20;79.40;;;;;;5041663;27;91999;-73
2021/11/08 04:06:57;;;;;;;12.82;2.55;;;9.20;79.30;;;;;;5060332;27;88115;-73
2021/11/08 04:09:25;;;;;;;10.75;1.85;;;9.20;79.30;;;;;;5042120;27;88386;-73
2021/11/08 04:11:54;;;;;;;8.57;2.35;;;9.20;79.30;;;;;;5042207;27;88753;-73
2021/11/08 04:14:24;;;;;;;12.23;1.90;;;9.20;79.30;;;;;;5042062;27;88707;-73
2021/11/08 04:16:51;;;;;;;15.88;2.58;;;9.20;79.30;;;;;;5041777;27;88054;-73
2021/11/08 04:19:19;;;;;;;12.15;1.88;;;9.30;79.30;;;;;;5042094;27;89693;-73
2021/11/08 04:21:46;;;;;;;11.30;1.90;;;9.20;79.10;;;;;;5041632;27;88759;-73
2021/11/08 04:24:14;;;;;;;7.53;1.75;;;9.20;79.20;;;;;;5042380;27;88436;-73
2021/11/08 04:26:41;;;;;;;10.68;2.40;;;9.20;79.00;;;;;;5059745;27;88674;-73
2021/11/08 04:29:09;;;;;;;8.68;2.00;;;9.20;79.10;;;;;;5042104;27;88419;-73
2021/11/08 04:31:37;;;;;;;12.18;2.25;;;9.20;79.00;;;;;;5041537;27;88846;-73
2021/11/08 04:37:55;;;;;;;8.18;1.77;;;9.10;78.90;;;;;;5040799;27;89551;-75
2021/11/08 04:42:29;;;;;;;8.45;1.92;;;9.10;78.90;;;;;;5041975;27;88797;-75
2021/11/08 04:53:13;;;;;;;12.50;1.88;;;9.10;79.20;;;;;;5040606;27;92271;-73
2021/11/08 05:27:51;;;;;;;9.40;1.60;;;8.90;79.40;;;;;;5024093;27;97760;-73
2021/11/08 05:28:37;;;;;;;7.30;1.67;;;8.90;79.40;;;;;;5059260;27;88652;-73
2021/11/08 05:31:04;;;;;;;10.65;1.60;;;8.90;79.40;;;;;;5059150;27;94780;-73
2021/11/08 05:33:31;;;;;;;9.48;1.50;;;8.90;79.50;;;;;;5040503;27;89653;-73
2021/11/08 05:35:58;;;;;;;8.68;2.35;;;8.80;79.60;;;;;;5039810;27;91454;-73
2021/11/08 05:38:25;;;;;;;10.88;1.65;;;8.80;79.60;;;;;;5059465;27;88729;-73
2021/11/08 05:40:52;;;;;;;9.88;1.70;;;8.80;80.10;;;;;;5040256;27;89351;-73
2021/11/08 05:43:19;;;;;;;9.23;1.70;;;8.80;79.60;;;;;;5059075;27;88233;-73
2021/11/08 05:45:46;;;;;;;10.00;1.85;;;8.80;79.80;;;;;;5057001;27;90728;-73
2021/11/08 05:48:13;;;;;;;7.97;1.70;;;8.70;79.80;;;;;;5039884;27;105819;-73
2021/11/08 05:50:42;;;;;;;8.20;1.80;;;8.70;79.90;;;;;;5040391;27;88038;-73
2021/11/08 05:53:10;;;;;;;11.23;2.25;;;8.70;79.90;;;;;;5024236;27;88460;-73
2021/11/08 06:50:29;;;;;;;7.55;2.05;;;9.50;78.20;;;;;;5041779;27;88693;-73
2021/11/08 06:53:02;;;;;;;15.07;2.30;;;9.50;78.00;;;;;;5057756;27;88713;-73
2021/11/08 06:55:29;;;;;;;10.73;1.77;;;9.50;78.00;;;;;;5058069;27;88862;-73
2021/11/08 06:58:02;;;;;;;9.60;1.73;;;9.50;78.10;;;;;;5057508;27;106353;-73
2021/11/08 07:00:30;;;;;;;8.27;1.95;;;9.60;77.80;;;;;;5039359;27;92131;-73
2021/11/08 07:02:57;;;;;;;9.60;2.10;;;9.60;77.90;;;;;;5057712;27;88406;-73
2021/11/08 07:05:24;;;;;;;14.95;2.30;;;9.50;77.70;;;;;;5038790;27;89438;-73
2021/11/08 07:07:51;;;;;;;10.52;1.70;;;9.60;77.80;;;;;;5022751;27;88391;-73
2021/11/08 07:10:20;;;;;;;11.63;2.60;;;9.60;77.80;;;;;;5056994;27;107174;-73
2021/11/08 07:12:50;;;;;;;7.03;1.60;;;9.70;77.80;;;;;;5056297;27;93958;-75
2021/11/08 07:15:19;;;;;;;11.80;2.28;;;9.70;77.60;;;;;;5039189;27;89538;-75
2021/11/08 07:17:47;;;;;;;11.30;2.05;;;9.80;77.60;;;;;;5057596;27;88426;-76
2021/11/08 07:20:15;;;;;;;8.90;1.58;;;9.80;77.50;;;;;;5057361;27;89058;-75
2021/11/08 07:22:42;;;;;;;10.38;1.83;;;9.90;77.40;;;;;;5057998;27;87450;-75
2021/11/08 07:25:10;;;;;;;9.35;2.05;;;9.90;77.40;;;;;;5021920;27;88695;-75
2021/11/08 07:27:38;;;;;;;11.90;1.65;;;10.00;77.10;;;;;;5038878;27;89355;-73
2021/11/08 07:30:06;;;;;;;7.28;2.00;;;10.00;77.70;;;;;;5038324;27;92086;-73
2021/11/08 07:32:34;;;;;;;8.25;2.08;;;10.00;77.00;;;;;;5038239;27;103370;-73
2021/11/08 07:35:01;;;;;;;8.40;1.80;;;10.00;77.00;;;;;;5056776;27;87950;-73
2021/11/08 07:37:28;;;;;;;13.80;2.97;;;10.00;77.00;;;;;;5039415;27;88315;-73
2021/11/08 07:39:55;;;;;;;10.05;2.35;;;10.10;77.00;;;;;;5038764;27;88730;-73
2021/11/08 07:42:23;;;;;;;14.23;2.97;;;10.10;77.00;;;;;;5038632;27;91218;-73
2021/11/08 07:44:50;;;;;;;11.63;3.38;;;10.10;77.00;;;;;;5060545;27;88509;-73
2021/11/08 07:47:17;;;;;;;10.15;3.72;;;10.20;76.90;;;;;;5042754;27;87595;-73
2021/11/08 07:49:44;;;;;;;13.77;3.00;;;10.20;76.70;;;;;;5041867;27;91863;-73
2021/11/08 07:52:11;;;;;;;12.30;2.50;;;10.10;76.70;;;;;;5059861;27;101719;-73
2021/11/08 07:54:39;;;;;;;9.07;2.55;;;10.10;76.80;;;;;;5058694;27;89272;-73
2021/11/08 07:57:06;;;;;;;10.52;2.28;;;10.10;76.90;;;;;;5041998;27;91068;-73
2021/11/08 07:59:33;;;;;;;10.05;2.30;;;10.10;76.90;;;;;;5025594;27;88717;-73
2021/11/08 08:02:02;;;;;;;8.18;2.33;;;10.10;76.90;;;;;;5041900;27;90160;-73
2021/11/08 08:04:29;;;;;;;8.02;3.33;;;10.10;76.70;;;;;;5060517;27;88002;-73
2021/11/08 08:06:57;;;;;;;8.63;2.00;;;10.10;77.10;;;;;;5060426;27;89064;-73
2021/11/08 08:09:24;;;;;;;11.68;2.78;;;10.10;76.90;;;;;;5025332;27;88976;-73
2021/11/08 08:11:51;;;;;;;12.57;3.05;;;10.20;76.70;;;;;;5041986;27;102458;-73
2021/11/08 08:14:18;;;;;;;13.20;2.75;;;10.30;76.90;;;;;;5060217;27;88041;-73
2021/11/08 08:16:45;;;;;;;10.00;2.15;;;10.30;77.10;;;;;;5042089;27;88145;-73
2021/11/08 08:19:13;;;;;;;16.90;3.30;;;10.50;76.80;;;;;;5059667;27;89491;-73
2021/11/08 08:21:40;;;;;;;12.05;2.17;;;10.60;76.50;;;;;;5041531;27;92134;-73
2021/11/08 08:24:07;;;;;;;9.90;2.50;;;10.80;76.10;;;;;;5042006;27;88637;-73
2021/11/08 08:26:40;;;;;;;11.20;2.03;;;10.90;75.80;;;;;;5060433;27;88516;-76
2021/11/08 08:29:08;;;;;;;15.80;2.88;;;11.00;75.40;;;;;;5060142;27;88638;-76
2021/11/08 08:31:38;;;;;;;9.07;2.95;;;11.10;75.00;;;;;;5060229;27;90882;-75
2021/11/08 08:34:06;;;;;;;10.18;2.47;;;11.20;74.80;;;;;;5059704;27;88082;-75
2021/11/08 08:36:33;;;;;;;10.80;2.05;;;11.40;74.70;;;;;;5037278;28;107697;-75
2021/11/08 08:39:02;;;;;;;9.32;2.25;;;11.50;74.30;;;;;;5039825;28;88714;-73
2021/11/08 08:41:29;;;;;;;12.43;3.40;;;11.50;73.90;;;;;;5039419;27;88043;-73
2021/11/08 08:43:56;;;;;;;10.63;2.88;;;11.70;74.00;;;;;;5039114;28;88776;-74
2021/11/08 08:46:23;;;;;;;10.43;2.20;;;11.80;73.60;;;;;;5038160;28;88449;-74
2021/11/08 08:48:50;;;;;;;11.98;2.17;;;11.90;73.50;;;;;;5037895;28;90053;-74
2021/11/08 08:51:18;;;;;;;8.23;2.17;;;11.90;73.20;;;;;;5038168;28;88497;-74
2021/11/08 08:53:45;;;;;;;11.30;2.50;;;12.00;72.90;;;;;;5039435;28;87937;-73
2021/11/08 08:56:22;;;;;;;8.77;2.13;;;12.10;73.10;;;;;;5071908;27;91109;-74
2021/11/08 08:58:54;;;;;;;6.82;1.88;;;12.10;73.00;;;;;;5039229;28;88009;-74
2021/11/08 09:01:23;;;;;;;7.55;2.45;;;12.20;72.90;;;;;;5039478;28;87580;-74
2021/11/08 09:03:52;;;;;;;9.57;2.50;;;12.20;73.00;;;;;;5037520;28;106573;-74
2021/11/08 09:06:20;;;;;;;5.72;1.70;;;12.30;72.80;;;;;;5037624;28;88529;-73
2021/11/08 09:08:47;;;;;;;11.57;2.40;;;12.40;72.70;;;;;;5038971;27;89380;-74
2021/11/08 09:11:14;;;;;;;12.50;2.30;;;12.40;72.60;;;;;;5037500;28;91943;-74
2021/11/08 09:13:42;;;;;;;11.40;2.22;;;12.50;72.20;;;;;;5021312;28;87947;-74
2021/11/08 09:16:12;;;;;;;10.77;2.20;;;12.60;72.00;;;;;;5020628;28;93635;-74
2021/11/08 09:18:42;;;;;;;10.68;2.60;;;12.60;71.80;;;;;;5037811;28;88147;-74
2021/11/08 09:21:10;;;;;;;10.10;2.28;;;12.70;71.80;;;;;;5037476;28;88016;-74
2021/11/08 09:23:38;;;;;;;6.13;1.70;;;12.70;71.60;;;;;;5037676;28;89650;-73
2021/11/08 09:26:07;;;;;;;12.40;2.22;;;12.70;71.70;;;;;;5039100;28;88456;-74
2021/11/08 09:28:34;;;;;;;10.82;1.80;;;12.80;71.70;;;;;;5038903;28;89207;-74
2021/11/08 09:31:02;;;;;;;10.40;2.13;;;12.80;71.70;;;;;;5037393;28;89916;-74
2021/11/08 09:33:30;;;;;;;15.25;2.10;;;12.90;71.80;;;;;;5038311;28;88740;-74
2021/11/08 09:36:04;;;;;;;11.98;2.80;;;12.90;72.60;;;;;;5037087;28;88490;-74
2021/11/08 09:38:34;;;;;;;9.70;2.47;;;13.00;72.20;;;;;;5037422;28;88864;-74
2021/11/08 09:41:02;;;;;;;15.05;2.63;;;13.00;72.90;;;;;;5038456;28;88811;-74
2021/11/08 09:43:31;;;;;;;12.10;2.00;;;13.00;72.80;;;;;;5038414;28;88039;-74
2021/11/08 09:45:58;;;;;;;12.15;2.70;;;13.00;73.00;;;;;;5037247;28;88363;-74
2021/11/08 09:48:28;;;;;;;14.05;2.53;;;13.00;73.30;;;;;;5037012;28;88056;-74
2021/11/08 09:50:57;;;;;;;10.80;2.45;;;13.00;73.40;;;;;;5039025;28;88574;-74
2021/11/08 09:53:24;;;;;;;8.85;2.42;;;13.00;73.80;;;;;;5036550;28;89543;-74
2021/11/08 09:55:51;;;;;;;11.73;2.10;;;13.00;74.00;;;;;;5036768;28;99650;-74
2021/11/08 09:58:18;;;;;;;12.38;2.53;;;13.00;74.10;;;;;;5036570;28;89617;-74
2021/11/08 10:00:52;;;;;;;9.73;2.13;;;13.10;74.30;;;;;;5038312;28;89208;-74
2021/11/08 10:03:29;;;;;;;10.75;2.28;;;13.10;74.40;;;;;;5038179;28;89756;-74
2021/11/08 10:05:57;;;;;;;8.55;2.03;;;13.10;74.50;;;;;;5036525;28;88476;-74
2021/11/08 10:08:34;;;;;;;11.32;2.17;;;13.10;74.30;;;;;;5036354;28;94849;-74
2021/11/08 10:11:07;;;;;;;10.50;2.13;;;13.20;74.30;;;;;;5036820;28;91147;-76
2021/11/08 10:13:36;;;;;;;13.03;2.47;;;13.30;74.30;;;;;;5036732;28;89586;-76
2021/11/08 10:16:17;;;;;;;7.78;1.80;;;13.40;74.20;;;;;;5037144;28;90976;-74
2021/11/08 10:18:48;;;;;;;8.35;1.98;;;13.50;74.00;;;;;;5036766;28;91469;-74
2021/11/08 10:21:19;;;;;;;10.38;2.17;;;13.60;73.80;;;;;;5036471;28;88659;-74
2021/11/08 10:23:50;;;;;;;11.57;2.30;;;13.70;73.40;;;;;;5070288;27;88761;-74
2021/11/08 10:26:20;;;;;;;11.20;2.00;;;13.70;73.30;;;;;;5036270;28;90905;-74
2021/11/08 10:28:54;;;;;;;9.02;2.40;;;13.80;73.00;;;;;;5037739;28;88958;-74
2021/11/08 10:31:28;;;;;;;6.77;1.83;;;13.80;73.10;;;;;;5036409;28;91957;-74
2021/11/08 10:33:57;;;;;;;10.73;2.00;;;13.80;72.80;;;;;;5036553;28;87977;-74
2021/11/08 10:36:25;;;;;;;11.43;2.05;;;13.90;72.60;;;;;;5019592;28;90782;-74
2021/11/08 10:38:56;;;;;;;6.93;1.98;;;13.90;72.60;;;;;;5069955;27;107314;-74
2021/11/08 10:41:36;;;;;;;9.20;2.05;;;13.90;72.70;;;;;;5037867;28;87511;-74
2021/11/08 10:44:09;;;;;;;10.40;2.03;;;13.90;72.70;;;;;;5036388;28;88020;-74
2021/11/08 10:46:42;;;;;;;10.23;2.33;;;14.00;72.70;;;;;;5036237;28;91154;-74
2021/11/08 10:49:12;;;;;;;12.13;2.50;;;13.90;72.50;;;;;;5037524;28;89507;-74
2021/11/08 10:51:42;;;;;;;9.05;2.30;;;13.90;72.90;;;;;;5037228;28;92033;-74
2021/11/08 10:54:12;;;;;;;10.27;2.33;;;13.90;72.80;;;;;;5037617;28;87996;-74
2021/11/08 10:56:45;;;;;;;5.78;1.65;;;13.90;72.90;;;;;;5036413;28;88267;-75
2021/11/08 10:59:21;;;;;;;6.50;1.85;;;13.90;72.90;;;;;;5037811;28;87958;-74
2021/11/08 11:01:56;;;;;;;7.90;2.00;;;13.90;73.00;;;;;;5037780;28;88682;-74
2021/11/08 11:04:35;;;;;;;8.63;1.70;;;13.80;73.40;;;;;;5036122;28;88029;-75
2021/11/08 11:07:04;;;;;;;9.80;2.45;;;13.80;73.40;;;;;;5037966;28;88457;-74
2021/11/08 11:09:35;;;;;;;9.32;1.65;;;13.80;73.70;;;;;;5035783;28;91375;-74
2021/11/08 11:12:31;;;;;;;9.30;1.42;;;13.90;73.70;;;;;;5037395;28;90134;-74
2021/11/08 11:15:10;;;;;;;6.22;1.45;;;13.90;73.60;;;;;;5034750;28;88870;-74
2021/11/08 11:17:39;;;;;;;7.97;2.10;;;13.90;73.70;;;;;;5069393;27;97916;-76
2021/11/08 11:20:14;;;;;;;10.02;2.15;;;13.90;73.70;;;;;;5040581;28;89231;-76
2021/11/08 11:22:59;;;;;;;7.43;1.70;;;13.90;73.80;;;;;;5040365;28;90104;-76
2021/11/08 11:25:29;;;;;;;9.55;2.17;;;14.00;73.70;;;;;;5041052;28;88038;-74
2021/11/08 11:28:00;;;;;;;7.57;1.73;;;14.00;73.80;;;;;;5039309;28;90966;-74
2021/11/08 11:30:28;;;;;;;12.80;2.35;;;14.00;73.70;;;;;;5040844;28;89002;-74
2021/11/08 11:33:08;;;;;;;8.15;1.55;;;14.00;73.60;;;;;;5073839;27;91277;-74
2021/11/08 11:35:44;;;;;;;6.88;2.13;;;14.00;73.70;;;;;;5038312;28;89111;-74
2021/11/08 11:38:19;;;;;;;6.95;1.40;;;14.00;73.80;;;;;;5040774;28;89072;-74
2021/11/08 11:40:55;;;;;;;5.75;1.80;;;13.80;73.90;;;;;;5040134;28;89734;-73
2021/11/08 11:43:43;;;;;;;4.47;1.40;;;13.50;75.40;;;;;;5039373;28;89343;-73
2021/11/08 11:46:18;;;;;;;5.13;1.60;;;13.40;76.00;;;;;;5039131;28;89663;-74
2021/11/08 11:48:45;;;;;;;6.05;1.60;;;13.50;75.90;;;;;;5040305;27;88554;-73
2021/11/08 11:51:22;;;;;;;5.43;1.67;;;13.60;75.80;;;;;;5039844;28;99446;-73
2021/11/08 11:53:50;;;;;;;6.63;1.90;;;13.70;75.70;;;;;;5039057;28;88781;-73
2021/11/08 11:56:19;;;;;;;4.15;1.30;;;13.80;75.50;;;;;;5021630;28;102638;-74
2021/11/08 11:58:47;;;;;;;7.32;1.50;;;13.80;75.30;;;;;;5040339;28;88455;-73
2021/11/08 12:01:18;;;;;;;9.50;1.85;;;13.90;75.00;;;;;;5040107;28;89132;-74
2021/11/08 12:03:47;;;;;;;4.45;1.40;;;13.90;74.80;;;;;;5040132;28;88607;-76
2021/11/08 12:06:19;;;;;;;6.82;1.23;;;13.90;74.90;;;;;;5038504;28;88758;-76
2021/11/08 12:08:47;;;;;;;4.55;1.15;;;14.00;75.00;;;;;;5038797;28;93441;-76
2021/11/08 12:11:25;;;;;;;4.40;1.45;;;14.10;75.00;;;;;;5038923;28;88866;-76
2021/11/08 12:13:58;;;;;;;4.85;1.73;;;14.10;74.80;;;;;;5040207;28;89943;-76
2021/11/08 12:16:28;;;;;;;6.63;1.63;;;14.20;74.70;;;;;;5040103;28;87999;-76
2021/11/08 12:19:00;;;;;;;4.28;1.90;;;14.30;74.50;;;;;;5039973;27;87952;-76
2021/11/08 12:21:37;;;;;;;6.88;2.00;;;14.30;74.20;;;;;;5038274;28;88135;-76
2021/11/08 12:24:20;;;;;;;2.85;1.30;;;14.40;74.10;;;;;;5040479;28;88792;-76
2021/11/08 12:26:51;;;;;;;5.10;1.50;;;14.40;73.80;;;;;;5055527;27;89453;-76
2021/11/08 12:29:21;;;;;;;5.75;1.73;;;14.50;73.70;;;;;;5039630;28;89815;-76
2021/11/08 12:32:11;;;;;;;6.45;1.52;;;14.60;73.50;;;;;;5039017;28;89540;-76
2021/11/08 12:34:45;;;;;;;7.63;1.73;;;14.60;72.90;;;;;;5039692;28;88231;-76
2021/11/08 12:37:12;;;;;;;5.32;1.70;;;14.70;72.80;;;;;;5038002;28;89751;-76
2021/11/08 12:39:41;;;;;;;6.60;1.95;;;14.70;72.50;;;;;;5037498;28;107395;-76
2021/11/08 12:42:12;;;;;;;10.55;2.60;;;14.70;72.30;;;;;;5038054;28;91209;-76
2021/11/08 12:44:48;;;;;;;7.80;2.47;;;14.70;71.30;;;;;;5038008;28;91267;-76
2021/11/08 12:47:16;;;;;;;11.32;2.10;;;14.70;71.10;;;;;;5038435;28;88060;-76
2021/11/08 12:49:51;;;;;;;13.93;2.50;;;14.70;71.50;;;;;;5039552;28;88403;-76
2021/11/08 12:52:31;;;;;;;13.80;2.10;;;14.70;70.60;;;;;;5038020;28;90001;-76
2021/11/08 12:55:04;;;;;;;8.73;1.83;;;14.60;70.00;;;;;;5037930;28;91191;-76
2021/11/08 12:57:33;;;;;;;10.57;2.03;;;14.70;70.20;;;;;;5054695;27;89721;-74
2021/11/08 13:00:17;;;;;;;9.55;2.13;;;14.70;70.30;;;;;;5020700;28;104126;-74
2021/11/08 13:02:55;;;;;;;9.55;1.88;;;14.70;70.50;;;;;;5037217;28;97256;-74
2021/11/08 13:05:37;;;;;;;9.07;1.98;;;14.70;70.50;;;;;;5071971;27;91094;-74
2021/11/08 13:08:19;;;;;;;6.10;1.98;;;14.70;70.60;;;;;;5039500;27;88061;-74
2021/11/08 13:10:55;;;;;;;7.78;2.05;;;14.70;70.70;;;;;;5039172;28;88510;-74
2021/11/08 13:13:23;;;;;;;10.90;3.42;;;14.70;70.70;;;;;;5037925;28;88843;-74
2021/11/08 13:15:51;;;;;;;5.93;1.20;;;14.70;70.70;;;;;;5039181;28;88686;-74
2021/11/08 13:18:18;;;;;;;8.73;2.22;;;14.80;70.70;;;;;;5037882;28;88113;-74
2021/11/08 13:20:48;;;;;;;9.57;1.73;;;14.80;70.70;;;;;;5038837;28;88457;-74
2021/11/08 13:23:22;;;;;;;8.63;2.08;;;14.80;70.60;;;;;;5037300;28;89730;-74
2021/11/08 13:25:57;;;;;;;4.60;1.85;;;14.70;70.60;;;;;;5020704;28;92128;-74
2021/11/08 13:28:27;;;;;;;6.18;1.77;;;14.60;70.70;;;;;;5020850;28;89268;-74
2021/11/08 13:31:00;;;;;;;9.38;1.70;;;14.50;70.90;;;;;;5037312;28;91219;-75
2021/11/08 13:33:38;;;;;;;11.10;2.17;;;14.40;71.30;;;;;;5039128;28;88486;-74
2021/11/08 13:36:06;;;;;;;10.93;2.45;;;14.30;71.40;;;;;;5048542;27;88940;-74
2021/11/08 13:38:36;;;;;;;9.00;2.17;;;14.30;71.60;;;;;;5040634;27;88060;-74
2021/11/08 13:41:07;;;;;;;9.80;2.08;;;14.30;71.70;;;;;;5058615;27;88394;-74
2021/11/08 13:43:43;;;;;;;12.05;2.40;;;14.30;72.10;;;;;;5059028;27;87936;-74
2021/11/08 13:46:15;;;;;;;9.43;1.77;;;14.20;71.90;;;;;;5058889;27;88396;-74
2021/11/08 13:48:51;;;;;;;14.98;2.60;;;14.20;71.90;;;;;;5040730;27;88914;-74
2021/11/08 13:51:41;;;;;;;7.53;2.65;;;14.20;72.10;;;;;;5059086;27;88690;-74
2021/11/08 13:54:31;;;;;;;11.65;2.53;;;14.10;72.80;;;;;;5058747;27;88920;-74
2021/11/08 13:57:00;;;;;;;10.60;1.92;;;14.20;72.90;;;;;;5058749;27;89485;-74
2021/11/08 13:59:46;;;;;;;8.73;2.15;;;14.20;72.50;;;;;;5058492;27;88799;-74
2021/11/08 14:02:16;;;;;;;11.90;2.60;;;14.20;72.40;;;;;;5058922;27;88218;-74
2021/11/08 14:04:49;;;;;;;13.65;2.95;;;14.30;72.10;;;;;;5058504;27;88873;-74
2021/11/08 14:07:21;;;;;;;8.98;2.30;;;14.30;72.10;;;;;;5040901;27;88643;-74
2021/11/08 14:09:49;;;;;;;9.57;2.50;;;14.30;72.00;;;;;;5023145;27;88463;-74
2021/11/08 14:12:18;;;;;;;11.30;3.03;;;14.30;72.10;;;;;;5039804;27;90969;-74
2021/11/08 14:14:48;;;;;;;9.77;2.47;;;14.40;71.90;;;;;;5022669;27;97809;-74
2021/11/08 14:17:18;;;;;;;11.57;3.00;;;14.40;71.90;;;;;;5058628;27;89363;-74
2021/11/08 14:19:51;;;;;;;14.82;3.42;;;14.40;71.80;;;;;;5040351;27;87994;-74
2021/11/08 14:22:21;;;;;;;13.23;3.10;;;14.40;72.10;;;;;;5058492;27;88353;-74
2021/11/08 14:24:48;;;;;;;10.70;2.72;;;14.40;72.10;;;;;;5058501;27;88758;-74
2021/11/08 14:27:27;;;;;;;16.80;2.60;;;14.40;72.30;;;;;;5039601;27;91195;-74
2021/11/08 14:29:55;;;;;;;9.43;2.70;;;14.40;72.30;;;;;;5023290;27;87977;-74
2021/11/08 14:32:28;;;;;;;9.68;2.47;;;14.50;72.30;;;;;;5058165;27;98709;-74
2021/11/08 14:35:12;;;;;;;8.52;2.40;;;14.40;72.10;;;;;;5057699;27;88875;-74
2021/11/08 14:37:58;;;;;;;8.45;1.95;;;14.40;71.80;;;;;;5059895;27;89638;-74
2021/11/08 14:40:36;;;;;;;6.55;2.25;;;14.40;71.50;;;;;;5058047;27;88703;-74
2021/11/08 14:43:17;;;;;;;7.35;1.83;;;14.30;71.20;;;;;;5039660;27;88702;-74