Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:28;;;;;;;7.37;4.10;;;;;;;14.98;51.27;97301.66;5046317;28;20333;-71
2023/03/22 00:02:54;;;;;;;8.10;4.47;;;;;;;14.93;51.09;97298.75;5042824;28;20537;-70
2023/03/22 00:05:20;;;;;;;3.77;3.13;;;;;;;14.88;50.67;97296.63;5043415;28;20504;-71
2023/03/22 00:07:49;;;;;;;6.87;3.70;;;;;;;14.87;50.86;97297.63;5046539;28;20484;-71
2023/03/22 00:10:15;;;;;;;5.10;3.33;;;;;;;14.87;50.84;97297.63;5059354;28;20178;-70
2023/03/22 00:12:41;;;;;;;6.43;3.30;;;;;;;14.85;51.00;97297.00;5050082;28;20469;-70
2023/03/22 00:15:07;;;;;;;6.70;3.90;;;;;;;14.83;51.21;97292.88;5061031;28;20453;-70
2023/03/22 00:17:32;;;;;;;8.03;3.60;;;;;;;14.77;51.38;97286.50;5047177;28;20283;-70
2023/03/22 00:19:57;;;;;;;5.60;3.57;;;;;;;14.70;51.52;97283.75;5048841;28;20576;-70
2023/03/22 00:22:23;;;;;;;8.00;3.70;;;;;;;14.64;51.63;97289.72;5044262;28;20735;-71
2023/03/22 00:24:49;;;;;;;4.47;3.43;;;;;;;14.67;51.55;97288.53;5048676;28;20531;-70
2023/03/22 00:27:14;;;;;;;4.93;3.60;;;;;;;14.64;51.64;97283.59;5046380;28;20877;-70
2023/03/22 00:29:40;;;;;;;6.87;3.50;;;;;;;14.67;51.58;97283.25;5048072;28;20751;-70
2023/03/22 00:32:05;;;;;;;5.80;3.83;;;;;;;14.69;51.55;97286.56;5050126;28;20198;-70
2023/03/22 00:34:32;;;;;;;6.77;3.63;;;;;;;14.69;51.44;97282.09;5054750;28;20298;-71
2023/03/22 00:36:57;;;;;;;7.50;3.90;;;;;;;14.69;51.64;97286.56;5048449;28;20198;-71
2023/03/22 00:39:23;;;;;;;6.23;4.03;;;;;;;14.65;51.35;97279.97;5040678;28;20451;-71
2023/03/22 00:41:48;;;;;;;6.83;3.80;;;;;;;14.58;51.72;97285.97;5060628;28;20187;-70
2023/03/22 00:44:14;;;;;;;5.93;3.60;;;;;;;14.59;51.75;97286.78;5056476;28;20679;-70
2023/03/22 00:46:39;;;;;;;7.50;3.93;;;;;;;14.58;51.86;97270.13;5043809;28;20183;-70
2023/03/22 00:49:05;;;;;;;5.07;3.73;;;;;;;14.44;52.64;97284.06;5036725;28;20176;-70
2023/03/22 00:51:30;;;;;;;6.60;3.43;;;;;;;14.51;52.17;97271.81;5046814;28;20257;-70
2023/03/22 00:53:56;;;;;;;4.43;3.43;;;;;;;14.53;51.80;97266.38;5043728;28;20285;-70
2023/03/22 00:56:21;;;;;;;8.33;4.47;;;;;;;14.48;52.00;97268.72;5045704;28;20819;-70
2023/03/22 00:58:47;;;;;;;8.73;4.00;;;;;;;14.45;52.01;97262.00;5044494;28;20188;-71
2023/03/22 01:01:13;;;;;;;4.77;4.10;;;;;;;14.41;52.06;97258.06;5048768;28;20320;-70
2023/03/22 01:03:39;;;;;;;4.50;4.10;;;;;;;14.48;51.89;97259.00;5052100;28;20305;-71
2023/03/22 01:06:05;;;;;;;4.93;3.13;;;;;;;14.43;51.84;97259.50;5048049;28;20179;-70
2023/03/22 01:08:31;;;;;;;6.23;3.90;;;;;;;14.13;52.75;97256.75;5047313;28;20941;-71
2023/03/22 01:10:58;;;;;;;3.50;3.20;;;;;;;14.23;52.60;97253.91;5057272;28;20819;-72
2023/03/22 01:13:23;;;;;;;4.23;3.37;;;;;;;14.28;52.26;97243.63;5049506;28;20445;-71
2023/03/22 01:15:50;;;;;;;3.57;3.23;;;;;;;14.32;52.21;97248.56;5058071;28;20926;-70
2023/03/22 01:18:15;;;;;;;8.33;3.20;;;;;;;14.19;52.67;97239.41;5044622;28;20187;-72
2023/03/22 01:20:40;;;;;;;5.20;3.67;;;;;;;14.21;52.64;97239.22;5057248;28;20518;-70
2023/03/22 01:23:06;;;;;;;5.40;3.30;;;;;;;14.21;52.29;97233.97;5052324;28;20281;-70
2023/03/22 01:25:32;;;;;;;4.40;3.60;;;;;;;14.17;52.31;97238.78;5051388;28;20195;-70
2023/03/22 01:27:57;;;;;;;12.27;3.37;;;;;;;14.15;52.45;97237.31;5047818;28;20187;-69
2023/03/22 01:30:23;;;;;;;4.50;3.03;;;;;;;14.07;52.53;97225.00;5050887;28;20206;-68
2023/03/22 01:32:48;;;;;;;3.83;3.37;;;;;;;14.07;52.59;97225.81;5046672;28;20329;-71
2023/03/22 01:35:14;;;;;;;6.93;3.50;;;;;;;14.12;52.57;97220.00;5049047;28;20175;-71
2023/03/22 01:37:40;;;;;;;8.93;3.83;;;;;;;14.05;52.41;97225.16;5047192;28;20179;-71
2023/03/22 01:40:06;;;;;;;4.10;3.30;;;;;;;14.06;52.53;97218.09;5064507;28;20297;-70
2023/03/22 01:42:31;;;;;;;7.03;3.63;;;;;;;14.03;52.49;97218.44;5059888;28;20229;-71
2023/03/22 01:45:12;;;;;;;4.63;3.37;;;;;;;13.98;52.52;97217.16;5055388;28;20931;-71
2023/03/22 01:47:39;;;;;;;4.50;3.40;;;;;;;13.95;52.41;97219.28;5052309;28;20213;-71
2023/03/22 01:50:05;;;;;;;10.90;3.50;;;;;;;13.90;52.59;97211.91;5048681;28;21049;-71
2023/03/22 01:52:30;;;;;;;4.27;3.47;;;;;;;13.81;53.38;97219.03;5039864;28;20450;-72
2023/03/22 01:54:56;;;;;;;4.00;3.10;;;;;;;13.81;52.88;97220.84;5048679;28;20983;-71
2023/03/22 01:57:22;;;;;;;3.20;2.90;;;;;;;13.78;52.81;97218.56;5051675;28;20175;-71
2023/03/22 01:59:49;;;;;;;4.07;3.50;;;;;;;13.76;52.61;97207.38;5054301;28;20203;-71
2023/03/22 02:02:18;;;;;;;7.07;3.20;;;;;;;13.71;52.88;97209.72;5054887;28;20517;-70
2023/03/22 02:04:44;;;;;;;3.87;3.43;;;;;;;13.76;52.75;97215.28;5044868;28;20504;-71
2023/03/22 02:07:14;;;;;;;4.60;3.60;;;;;;;13.72;52.56;97211.38;5019535;28;20436;-70
2023/03/22 02:09:41;;;;;;;5.97;3.97;;;;;;;13.73;52.57;97211.19;5041332;28;20502;-72
2023/03/22 02:12:30;;;;;;;4.80;3.83;;;;;;;13.65;52.65;97208.59;5050932;28;20417;-70
2023/03/22 02:15:06;;;;;;;3.47;3.10;;;;;;;13.59;52.50;97207.47;5039371;28;20906;-72
2023/03/22 02:17:41;;;;;;;3.87;3.43;;;;;;;13.52;53.10;97204.69;5039607;28;20482;-71
2023/03/22 02:20:40;;;;;;;4.10;3.67;;;;;;;13.49;52.90;97196.31;5054843;28;20504;-70
2023/03/22 02:23:43;;;;;;;5.87;3.27;;;;;;;13.32;53.13;97192.88;5039336;28;20450;-71
2023/03/22 02:26:30;;;;;;;5.50;2.87;;;;;;;13.26;53.08;97201.47;5036929;28;21061;-71
2023/03/22 02:29:25;;;;;;;5.83;3.50;;;;;;;13.27;53.12;97189.97;5040535;28;20413;-71
2023/03/22 02:32:11;;;;;;;3.70;2.97;;;;;;;13.24;53.00;97195.56;5043676;28;20421;-71
2023/03/22 02:34:55;;;;;;;3.03;2.73;;;;;;;13.16;53.49;97185.88;5050457;28;20444;-70
2023/03/22 02:37:35;;;;;;;5.37;3.10;;;;;;;13.20;53.21;97190.63;5050681;28;20406;-70
2023/03/22 02:40:13;;;;;;;4.97;3.10;;;;;;;13.18;53.45;97191.78;5050635;28;21047;-70
2023/03/22 02:43:24;;;;;;;3.87;3.40;;;;;;;13.24;53.26;97190.28;5047122;28;21307;-70
2023/03/22 02:46:06;;;;;;;3.10;2.90;;;;;;;13.16;52.95;97185.88;5048790;28;20463;-71
2023/03/22 02:48:41;;;;;;;5.20;3.50;;;;;;;13.14;53.02;97185.22;5046479;28;20494;-69
2023/03/22 02:51:12;;;;;;;4.50;3.10;;;;;;;13.16;52.88;97185.88;5047817;28;20932;-69
2023/03/22 02:53:48;;;;;;;4.17;3.67;;;;;;;13.06;53.26;97183.41;5044107;28;20453;-70
2023/03/22 02:56:19;;;;;;;4.80;4.30;;;;;;;13.07;53.42;97182.44;5054932;28;20435;-70
2023/03/22 02:58:52;;;;;;;6.03;4.73;;;;;;;13.09;52.82;97179.66;5042872;28;20765;-71
2023/03/22 03:01:24;;;;;;;4.80;3.83;;;;;;;13.02;53.00;97180.31;5047098;28;20441;-70
2023/03/22 03:03:52;;;;;;;7.03;3.77;;;;;;;12.94;53.26;97180.34;5045977;28;20441;-70
2023/03/22 03:06:19;;;;;;;4.70;3.80;;;;;;;12.88;53.33;97189.72;5046699;28;20458;-70
2023/03/22 03:08:49;;;;;;;4.97;3.50;;;;;;;12.87;53.29;97190.72;5040664;28;20425;-72
2023/03/22 03:11:16;;;;;;;3.93;3.50;;;;;;;12.81;53.12;97188.72;5048758;28;20425;-70
2023/03/22 03:13:41;;;;;;;4.93;3.63;;;;;;;12.78;53.31;97188.25;5050715;28;20438;-70
2023/03/22 03:16:12;;;;;;;4.77;3.40;;;;;;;12.75;53.81;97182.34;5044418;28;20415;-70
2023/03/22 03:19:03;;;;;;;5.43;3.23;;;;;;;12.74;53.63;97182.50;5047556;28;20196;-71
2023/03/22 03:21:31;;;;;;;8.37;3.67;;;;;;;12.68;53.71;97188.41;5047301;28;20510;-70
2023/03/22 03:24:27;;;;;;;7.30;3.60;;;;;;;12.68;54.03;97189.25;5042111;28;20446;-70
2023/03/22 03:27:06;;;;;;;4.47;3.07;;;;;;;12.65;53.17;97188.78;5049071;28;20414;-71
2023/03/22 03:29:37;;;;;;;6.30;3.80;;;;;;;12.67;54.00;97192.03;5047581;28;20425;-70
2023/03/22 03:32:09;;;;;;;11.33;4.20;;;;;;;12.56;54.00;97199.28;5041447;28;20472;-70
2023/03/22 03:34:48;;;;;;;5.20;3.07;;;;;;;12.38;53.64;97199.44;5042879;28;20456;-70
2023/03/22 03:37:19;;;;;;;3.90;3.13;;;;;;;12.40;54.36;97197.47;5048097;28;20430;-70
2023/03/22 03:40:00;;;;;;;4.00;3.40;;;;;;;12.40;54.39;97202.72;5047844;28;20457;-70
2023/03/22 03:42:27;;;;;;;3.63;3.17;;;;;;;12.48;54.49;97193.19;5041436;28;20426;-71
2023/03/22 03:44:53;;;;;;;5.50;4.07;;;;;;;12.47;54.34;97195.00;5039980;28;20472;-72
2023/03/22 03:47:19;;;;;;;4.60;3.00;;;;;;;12.50;54.53;97207.00;5044292;28;20429;-70
2023/03/22 03:49:45;;;;;;;3.93;3.27;;;;;;;12.49;54.32;97194.84;5048781;28;20418;-70
2023/03/22 03:52:12;;;;;;;4.80;3.37;;;;;;;12.44;54.05;97200.59;5040334;28;20218;-68
2023/03/22 03:54:37;;;;;;;6.67;3.07;;;;;;;12.35;54.22;97205.03;5041341;28;20186;-70
2023/03/22 03:57:03;;;;;;;3.73;3.43;;;;;;;12.37;54.25;97203.06;5041738;28;20422;-69
2023/03/22 03:59:28;;;;;;;3.60;3.30;;;;;;;12.30;54.31;97199.44;5038732;28;20290;-71
2023/03/22 04:01:53;;;;;;;4.93;3.83;;;;;;;12.29;54.01;97210.94;5047599;28;20186;-69
2023/03/22 04:04:25;;;;;;;4.03;3.63;;;;;;;12.27;54.11;97207.66;5053749;28;20210;-71
2023/03/22 04:07:16;;;;;;;5.07;3.97;;;;;;;12.27;54.23;97203.22;5047646;28;20187;-71
2023/03/22 04:09:42;;;;;;;3.77;3.47;;;;;;;12.30;54.44;97202.06;5028893;28;20496;-70
2023/03/22 04:12:10;;;;;;;3.40;3.10;;;;;;;12.34;54.13;97208.66;5042640;28;20429;-70
2023/03/22 04:14:36;;;;;;;4.33;3.93;;;;;;;12.35;53.78;97205.03;5046785;28;20183;-69
2023/03/22 04:17:01;;;;;;;7.63;5.67;;;;;;;12.34;54.00;97203.41;5038991;28;20414;-71
2023/03/22 04:19:27;;;;;;;9.63;6.27;;;;;;;12.38;53.82;97207.31;5054815;28;20722;-69
2023/03/22 04:21:52;;;;;;;8.70;5.50;;;;;;;12.38;53.69;97204.69;5041806;28;20592;-70
2023/03/22 04:24:20;;;;;;;6.50;4.77;;;;;;;12.39;53.57;97195.84;5054618;28;20214;-70
2023/03/22 04:26:45;;;;;;;6.70;5.00;;;;;;;12.31;53.53;97190.59;5049243;28;20270;-71
2023/03/22 04:29:10;;;;;;;5.60;4.80;;;;;;;12.28;53.61;97193.53;5049005;28;20527;-69
2023/03/22 04:31:36;;;;;;;14.23;4.27;;;;;;;12.27;54.23;97189.25;5034903;28;20202;-70
2023/03/22 04:34:04;;;;;;;5.53;4.50;;;;;;;12.21;53.85;97182.03;5038190;28;20774;-69
2023/03/22 04:36:38;;;;;;;5.53;4.53;;;;;;;12.17;53.79;97186.78;5062152;28;20247;-70
2023/03/22 04:39:12;;;;;;;4.47;3.87;;;;;;;12.24;53.94;97185.16;5043138;28;20433;-71
2023/03/22 04:41:38;;;;;;;5.20;3.60;;;;;;;12.31;53.81;97176.59;5052835;28;20441;-71
2023/03/22 04:44:04;;;;;;;6.50;3.60;;;;;;;12.37;53.47;97179.41;5055846;28;20488;-72
2023/03/22 04:46:31;;;;;;;5.90;3.50;;;;;;;12.43;53.78;97173.50;5047957;28;20207;-70
2023/03/22 04:48:56;;;;;;;5.83;3.47;;;;;;;12.52;53.43;97176.94;5033941;28;20462;-70
2023/03/22 04:51:22;;;;;;;5.07;3.30;;;;;;;12.56;53.01;97175.63;5046802;28;20504;-69
2023/03/22 04:53:47;;;;;;;7.13;3.47;;;;;;;12.60;52.69;97163.78;5039308;28;20582;-69
2023/03/22 04:56:13;;;;;;;6.80;4.10;;;;;;;12.46;52.51;97166.28;5047712;28;20189;-70
2023/03/22 04:58:41;;;;;;;5.20;3.93;;;;;;;12.34;52.73;97166.63;5052930;28;20199;-70
2023/03/22 05:01:11;;;;;;;4.47;3.70;;;;;;;12.21;53.32;97161.03;5047801;28;20822;-70
2023/03/22 05:03:37;;;;;;;10.53;5.13;;;;;;;12.20;53.48;97164.63;5047004;28;20472;-70
2023/03/22 05:06:05;;;;;;;4.60;4.00;;;;;;;12.24;53.50;97155.41;5056151;28;20853;-70
2023/03/22 05:08:31;;;;;;;8.30;4.37;;;;;;;12.25;53.19;97157.06;5039258;28;20240;-70
2023/03/22 05:10:58;;;;;;;8.73;4.03;;;;;;;12.20;53.59;97154.94;5039518;28;20445;-70
2023/03/22 05:13:26;;;;;;;5.07;3.90;;;;;;;12.22;53.37;97149.53;5049323;28;20194;-70
2023/03/22 05:15:51;;;;;;;5.10;3.87;;;;;;;12.16;53.34;97158.84;5059249;28;20429;-70
2023/03/22 05:18:19;;;;;;;6.37;3.93;;;;;;;12.24;53.98;97160.66;5035614;28;20993;-69
2023/03/22 05:20:45;;;;;;;4.13;3.40;;;;;;;12.30;53.47;97154.78;5045888;28;20206;-69
2023/03/22 05:23:11;;;;;;;4.80;3.80;;;;;;;12.37;53.41;97155.75;5045957;28;20445;-68
2023/03/22 05:25:37;;;;;;;6.37;3.70;;;;;;;12.34;53.31;97157.88;5046951;28;20430;-69
2023/03/22 05:28:02;;;;;;;6.13;4.00;;;;;;;12.38;53.10;97156.59;5039243;28;20187;-71
2023/03/22 05:30:29;;;;;;;6.20;4.40;;;;;;;12.35;53.53;97160.34;5036557;28;20436;-69
2023/03/22 05:32:59;;;;;;;6.90;4.13;;;;;;;12.39;53.16;97158.22;5045566;28;20860;-71
2023/03/22 05:35:25;;;;;;;14.53;3.93;;;;;;;12.34;53.21;97155.25;5046552;28;20422;-70
2023/03/22 05:37:51;;;;;;;8.47;4.10;;;;;;;12.33;53.56;97154.47;5040953;28;20429;-70
2023/03/22 05:40:17;;;;;;;5.80;3.60;;;;;;;12.30;53.10;97152.16;5035267;28;20465;-70
2023/03/22 05:42:43;;;;;;;4.60;3.67;;;;;;;12.31;53.32;97151.16;5046272;28;20807;-70
2023/03/22 05:45:09;;;;;;;7.17;4.10;;;;;;;12.34;52.93;97153.47;5044413;28;20217;-69
2023/03/22 05:47:38;;;;;;;4.80;4.30;;;;;;;12.34;53.47;97150.84;5040335;28;20470;-70
2023/03/22 05:50:05;;;;;;;8.63;3.73;;;;;;;12.44;53.43;97151.50;5039565;28;20406;-71
2023/03/22 05:52:31;;;;;;;5.83;3.80;;;;;;;12.59;53.25;97148.19;5047986;28;20421;-70
2023/03/22 05:54:56;;;;;;;6.23;3.70;;;;;;;12.80;52.45;97154.72;5042209;28;20445;-70
2023/03/22 05:57:22;;;;;;;4.80;3.60;;;;;;;12.93;51.21;97149.75;5040881;28;20454;-70
2023/03/22 05:59:47;;;;;;;7.30;3.43;;;;;;;13.04;51.47;97151.22;5046468;28;20201;-70
2023/03/22 06:02:13;;;;;;;6.60;3.03;;;;;;;12.92;52.10;97157.84;5051822;28;20180;-69
2023/03/22 06:04:40;;;;;;;5.50;3.90;;;;;;;12.99;52.37;97164.06;5050854;28;20829;-70
2023/03/22 06:07:06;;;;;;;4.47;3.63;;;;;;;12.91;52.20;97157.00;5050659;28;20176;-69
2023/03/22 06:09:32;;;;;;;4.83;4.10;;;;;;;12.97;52.29;97158.97;5038996;28;20476;-71
2023/03/22 06:11:57;;;;;;;5.13;4.17;;;;;;;13.11;52.14;97159.22;5045536;28;20422;-69
2023/03/22 06:14:23;;;;;;;7.90;3.90;;;;;;;13.17;52.15;97162.00;5047764;28;20210;-70
2023/03/22 06:16:48;;;;;;;5.13;3.70;;;;;;;13.29;51.62;97162.47;5048200;28;20258;-70
2023/03/22 06:19:14;;;;;;;9.50;5.30;;;;;;;13.37;51.24;97162.44;5047043;28;20207;-69
2023/03/22 06:21:39;;;;;;;16.67;10.40;;;;;;;13.59;51.83;97169.78;5047498;28;20191;-69
2023/03/22 06:24:05;;;;;;;15.60;8.10;;;;;;;13.77;51.21;97167.72;5046747;28;20205;-69
2023/03/22 06:26:30;;;;;;;12.90;5.77;;;;;;;13.97;50.88;97170.72;5050663;28;20193;-70
2023/03/22 06:28:56;;;;;;;9.60;5.80;;;;;;;14.20;50.53;97172.53;5036404;28;20233;-70
2023/03/22 06:31:21;;;;;;;6.70;4.70;;;;;;;14.41;49.81;97179.78;5049090;28;20191;-70
2023/03/22 06:33:47;;;;;;;5.83;4.23;;;;;;;14.62;48.65;97182.75;5035707;28;20235;-71
2023/03/22 06:36:12;;;;;;;5.63;3.50;;;;;;;14.78;48.12;97179.97;5051111;28;20179;-70
2023/03/22 06:38:38;;;;;;;5.70;4.03;;;;;;;14.93;48.50;97181.81;5043145;28;20203;-68
2023/03/22 06:41:03;;;;;;;5.30;3.93;;;;;;;15.07;48.50;97173.09;5035987;28;20673;-72
2023/03/22 06:43:29;;;;;;;8.53;3.97;;;;;;;15.23;47.82;97181.84;5032401;28;20234;-71
2023/03/22 06:45:56;;;;;;;10.03;4.17;;;;;;;15.35;47.02;97186.47;5038428;28;20310;-71
2023/03/22 06:48:21;;;;;;;6.20;4.00;;;;;;;15.54;47.79;97178.16;5047339;28;20178;-71
2023/03/22 06:50:47;;;;;;;4.70;3.43;;;;;;;15.69;46.72;97180.78;5046402;28;20430;-71
2023/03/22 06:53:12;;;;;;;3.70;3.23;;;;;;;15.78;46.10;97179.69;5035224;28;20207;-71
2023/03/22 06:55:38;;;;;;;6.20;3.00;;;;;;;15.86;45.55;97178.78;5038712;28;20198;-73
2023/03/22 06:58:04;;;;;;;6.87;4.20;;;;;;;15.89;45.92;97175.75;5032990;28;20179;-72
2023/03/22 07:00:31;;;;;;;8.70;4.57;;;;;;;16.06;46.30;97177.16;5041810;28;20460;-71
2023/03/22 07:02:58;;;;;;;7.97;4.87;;;;;;;16.14;45.64;97181.50;5040899;28;20203;-71
2023/03/22 07:05:24;;;;;;;11.40;5.80;;;;;;;16.23;45.06;97176.91;5041894;28;20500;-71
2023/03/22 07:07:49;;;;;;;7.17;5.40;;;;;;;16.40;44.42;97177.47;5043795;28;20544;-72
2023/03/22 07:10:14;;;;;;;7.63;4.90;;;;;;;16.58;44.26;97184.94;5030571;28;20422;-71
2023/03/22 07:12:40;;;;;;;7.07;4.77;;;;;;;16.78;43.72;97173.69;5046304;28;20210;-70
2023/03/22 07:15:06;;;;;;;5.00;3.00;;;;;;;16.88;41.16;97171.53;5032654;28;20193;-72
2023/03/22 07:17:31;;;;;;;13.63;2.50;;;;;;;17.00;40.10;97171.84;5038848;28;20222;-70
2023/03/22 07:19:57;;;;;;;3.30;2.50;;;;;;;17.12;39.67;97177.41;5033079;28;20345;-70
2023/03/22 07:22:23;;;;;;;2.57;2.17;;;;;;;17.21;39.42;97170.94;5036620;28;21462;-70
2023/03/22 07:24:49;;;;;;;3.97;2.83;;;;;;;17.31;39.53;97174.06;5043013;28;20187;-72
2023/03/22 07:27:16;;;;;;;4.60;2.73;;;;;;;17.44;39.57;97167.19;5031232;28;20427;-69
2023/03/22 07:29:41;;;;;;;2.70;2.20;;;;;;;17.27;38.54;97164.03;5041881;28;20426;-70
2023/03/22 07:32:06;;;;;;;3.67;1.97;;;;;;;17.35;38.34;97163.88;5042591;28;21206;-72
2023/03/22 07:34:32;;;;;;;3.70;2.83;;;;;;;17.49;38.00;97159.47;5035481;28;20286;-72
2023/03/22 07:36:57;;;;;;;3.20;1.90;;;;;;;17.63;37.64;97163.81;5053449;28;20275;-72
2023/03/22 07:39:27;;;;;;;5.80;2.30;;;;;;;17.73;37.55;97157.31;5053298;28;20194;-72
2023/03/22 07:41:53;;;;;;;2.33;1.80;;;;;;;17.64;37.40;97161.97;5047491;28;20243;-71
2023/03/22 07:44:19;;;;;;;5.60;2.10;;;;;;;17.65;37.36;97164.41;5045012;28;20445;-72
2023/03/22 07:46:45;;;;;;;4.37;1.93;;;;;;;17.85;37.56;97168.97;5030999;28;20430;-71
2023/03/22 07:49:10;;;;;;;4.90;2.23;;;;;;;18.04;37.14;97163.94;5044476;28;20187;-72
2023/03/22 07:51:36;;;;;;;5.40;1.60;;;;;;;17.90;37.21;97161.22;5039867;28;20269;-71
2023/03/22 07:54:01;;;;;;;2.63;1.93;;;;;;;18.09;37.39;97164.16;5044839;28;20230;-71
2023/03/22 07:56:27;;;;;;;4.47;2.10;;;;;;;18.13;37.39;97169.88;5039017;28;20179;-73
2023/03/22 07:58:53;;;;;;;2.80;1.70;;;;;;;18.21;37.56;97173.16;5042335;28;20191;-71
2023/03/22 08:01:18;;;;;;;6.07;1.70;;;;;;;18.09;37.22;97170.25;5047869;28;20644;-71
2023/03/22 08:03:43;;;;;;;2.10;1.80;;;;;;;18.19;37.26;97169.88;5057129;28;20558;-74
2023/03/22 08:06:11;;;;;;;7.93;1.97;;;;;;;18.32;37.39;97168.25;5049630;28;20187;-72
2023/03/22 08:08:36;;;;;;;3.77;1.70;;;;;;;18.32;37.11;97169.09;5057254;28;20185;-72
2023/03/22 08:11:06;;;;;;;7.60;2.40;;;;;;;18.59;36.80;97174.38;5035311;28;20994;-71
2023/03/22 08:13:31;;;;;;;4.80;1.90;;;;;;;18.81;36.72;97175.00;5046730;28;20256;-73
2023/03/22 08:15:57;;;;;;;6.80;2.20;;;;;;;19.10;36.51;97178.25;5049791;28;20436;-72
2023/03/22 08:18:23;;;;;;;2.30;1.90;;;;;;;19.10;35.82;97175.59;5037537;28;20190;-73
2023/03/22 08:20:56;;;;;;;4.80;2.20;;;;;;;19.27;36.21;97173.31;5046617;28;20243;-71
2023/03/22 08:23:23;;;;;;;2.87;2.40;;;;;;;19.58;35.76;97182.41;5041269;28;20199;-71
2023/03/22 08:25:49;;;;;;;2.47;1.97;;;;;;;19.72;35.50;97177.06;5038835;28;20433;-73
2023/03/22 08:28:15;;;;;;;3.45;1.80;;;;;;;19.65;34.94;97171.75;5037450;28;20500;-72
2023/03/22 08:30:42;;;;;;;7.63;2.10;;;;;;;20.09;35.57;97164.78;5048627;28;20191;-72
2023/03/22 08:33:07;;;;;;;2.40;1.53;;;;;;;20.49;34.80;97160.22;5038976;28;20429;-72
2023/03/22 08:35:33;;;;;;;1.60;1.20;;;;;;;20.61;33.82;97152.31;5050526;28;20433;-72
2023/03/22 08:37:58;;;;;;;5.20;1.40;;;;;;;20.40;34.07;97157.84;5045351;28;20681;-73
2023/03/22 08:40:24;;;;;;;3.30;1.90;;;;;;;20.69;33.93;97155.53;5048363;28;20225;-72
2023/03/22 08:42:50;;;;;;;2.30;1.50;;;;;;;20.95;34.40;97159.00;5047762;28;20435;-73
2023/03/22 08:45:16;;;;;;;1.53;1.20;;;;;;;21.24;33.00;97161.16;5034531;28;20182;-72
2023/03/22 08:47:42;;;;;;;1.40;1.13;;;;;;;21.25;33.23;97155.63;5038650;28;20197;-76
2023/03/22 08:50:09;;;;;;;1.30;1.00;;;;;;;21.57;33.31;97162.66;5040516;28;20178;-72
2023/03/22 08:52:35;;;;;;;1.90;1.20;;;;;;;21.98;32.27;97152.31;5053120;28;20516;-73
2023/03/22 08:55:00;;;;;;;4.50;1.30;;;;;;;22.11;32.01;97149.44;5045995;28;20425;-72
2023/03/22 08:57:28;;;;;;;1.37;1.10;;;;;;;22.11;31.56;97149.44;5042908;28;20179;-74
2023/03/22 08:59:56;;;;;;;3.30;1.10;;;;;;;21.97;31.54;97154.16;5055016;28;20709;-72
2023/03/22 09:02:23;;;;;;;3.30;1.20;;;;;;;22.32;31.84;97145.44;5038890;28;20827;-70
2023/03/22 09:04:48;;;;;;;1.53;1.13;;;;;;;22.35;31.73;97154.84;5041517;28;20424;-71
2023/03/22 09:07:14;;;;;;;1.97;1.10;;;;;;;22.27;31.29;97147.97;5044663;28;20842;-73
2023/03/22 09:09:39;;;;;;;4.67;1.50;;;;;;;22.45;31.64;97143.63;5044083;28;20198;-72
2023/03/22 09:12:05;;;;;;;1.60;1.00;;;;;;;22.68;31.11;97150.84;5045376;28;20171;-71
2023/03/22 09:14:30;;;;;;;1.37;1.20;;;;;;;22.78;31.25;97153.75;5049278;28;20207;-72
2023/03/22 09:16:56;;;;;;;1.80;1.20;;;;;;;23.03;30.76;97155.38;5038361;28;20973;-72
2023/03/22 09:19:21;;;;;;;3.00;1.63;;;;;;;23.16;30.80;97149.78;5048336;28;20199;-72
2023/03/22 09:21:47;;;;;;;2.70;1.40;;;;;;;23.35;30.12;97138.97;5048012;28;20602;-71
2023/03/22 09:24:12;;;;;;;2.70;1.23;;;;;;;23.30;30.14;97145.00;5041256;28;20202;-72
2023/03/22 09:26:38;;;;;;;1.30;1.10;;;;;;;22.96;30.57;97143.97;5035417;28;20612;-72
2023/03/22 09:29:03;;;;;;;2.10;1.30;;;;;;;23.16;30.37;97133.75;5057030;28;20214;-71
2023/03/22 09:31:29;;;;;;;1.87;1.20;;;;;;;23.45;30.46;97131.13;5060734;28;20286;-72
2023/03/22 09:33:54;;;;;;;1.47;0.93;;;;;;;23.37;29.56;97131.50;5047063;28;20206;-72
2023/03/22 09:36:19;;;;;;;2.13;1.10;;;;;;;23.52;29.27;97140.91;5042464;28;20229;-72
2023/03/22 09:38:46;;;;;;;1.87;1.00;;;;;;;23.14;29.39;97135.00;5051579;28;20232;-72
2023/03/22 09:41:29;;;;;;;3.70;1.43;;;;;;;23.50;29.53;97122.44;5042053;28;20231;-72
2023/03/22 09:43:57;;;;;;;2.60;1.80;;;;;;;23.27;29.90;97126.75;5038050;28;20469;-72
2023/03/22 09:46:28;;;;;;;5.13;1.43;;;;;;;23.53;29.33;97121.94;5045014;28;20274;-73
2023/03/22 09:48:53;;;;;;;1.90;1.33;;;;;;;23.78;28.88;97118.94;5051969;28;20452;-72
2023/03/22 09:51:34;;;;;;;6.23;4.87;;;;;;;24.02;29.05;97121.53;5033586;28;20513;-72
2023/03/22 09:54:00;;;;;;;12.50;5.90;;;;;;;24.15;28.36;97112.34;5048128;28;20256;-71
2023/03/22 09:56:29;;;;;;;18.23;3.97;;;;;;;24.60;28.02;97107.97;5057312;28;20429;-72
2023/03/22 09:59:29;;;;;;;23.87;3.70;;;;;;;24.88;27.52;97106.25;5036159;28;20218;-71
2023/03/22 10:01:58;;;;;;;3.20;1.37;;;;;;;24.30;27.83;97105.63;5049020;28;20437;-71
2023/03/22 10:04:45;;;;;;;3.43;1.27;;;;;;;24.47;28.08;97103.78;5035713;28;20460;-71
2023/03/22 10:07:35;;;;;;;2.10;1.67;;;;;;;24.01;28.33;97106.50;5039915;28;20507;-71
2023/03/22 10:10:21;;;;;;;2.07;1.27;;;;;;;23.66;29.03;97088.75;5049172;28;20444;-71
2023/03/22 10:12:59;;;;;;;1.40;1.07;;;;;;;23.82;29.14;97083.69;5054991;28;20456;-71
2023/03/22 10:15:35;;;;;;;2.60;1.20;;;;;;;24.23;28.90;97081.69;5042009;28;20426;-72
2023/03/22 10:18:02;;;;;;;3.33;1.03;;;;;;;23.89;29.21;97079.78;5040449;28;20517;-73
2023/03/22 10:20:37;;;;;;;2.10;1.00;;;;;;;24.10;28.95;97082.84;5050007;28;20457;-71
2023/03/22 10:23:05;;;;;;;1.47;1.13;;;;;;;23.71;29.17;97080.00;5050002;28;20445;-70
2023/03/22 10:25:40;;;;;;;6.33;1.10;;;;;;;23.53;29.12;97076.47;5039810;28;20459;-73
2023/03/22 10:28:14;;;;;;;1.43;1.30;;;;;;;24.03;29.20;97072.28;5046942;28;20422;-71
2023/03/22 10:30:40;;;;;;;3.57;0.90;;;;;;;24.56;28.76;97068.53;5035332;28;20453;-71
2023/03/22 10:33:13;;;;;;;1.63;1.10;;;;;;;25.13;28.08;97062.91;5041666;28;20491;-72
2023/03/22 10:35:39;;;;;;;1.47;1.20;;;;;;;24.39;28.74;97059.47;5053568;28;20428;-72
2023/03/22 10:38:08;;;;;;;3.33;1.10;;;;;;;23.83;29.21;97062.03;5047035;28;20415;-73
2023/03/22 10:40:35;;;;;;;1.53;1.40;;;;;;;24.63;28.27;97061.94;5035814;28;20249;-73
2023/03/22 10:43:17;;;;;;;3.63;1.13;;;;;;;24.78;27.91;97060.56;5025208;28;20456;-72
2023/03/22 10:45:42;;;;;;;2.50;1.10;;;;;;;25.24;27.19;97046.94;5054454;28;20787;-72
2023/03/22 10:48:27;;;;;;;1.60;1.47;;;;;;;24.59;27.93;97055.44;5044458;28;20420;-72
2023/03/22 10:50:54;;;;;;;4.00;2.30;;;;;;;25.32;27.38;97048.38;5037606;28;20791;-73
2023/03/22 10:53:49;;;;;;;2.65;1.20;;;;;;;25.56;27.05;97040.84;5042345;28;20860;-72
2023/03/22 10:56:17;;;;;;;2.57;1.20;;;;;;;25.10;26.74;97051.84;5037803;28;20239;-72
2023/03/22 10:58:43;;;;;;;1.20;1.00;;;;;;;25.11;26.96;97038.22;5044299;28;20437;-72
2023/03/22 11:01:11;;;;;;;2.37;1.50;;;;;;;25.55;26.38;97042.72;5041441;28;20970;-72
2023/03/22 11:03:40;;;;;;;2.70;0.97;;;;;;;25.72;25.46;97037.25;5048675;28;20833;-74
2023/03/22 11:06:16;;;;;;;1.77;0.90;;;;;;;25.88;25.39;97027.47;5039922;28;20426;-72
2023/03/22 11:08:45;;;;;;;2.93;1.20;;;;;;;26.05;24.91;97035.38;5048965;28;20429;-72
2023/03/22 11:11:24;;;;;;;1.20;1.00;;;;;;;25.81;25.42;97034.94;5044905;28;21021;-73
2023/03/22 11:14:04;;;;;;;2.13;1.00;;;;;;;25.38;25.82;97021.34;5042654;28;20521;-73
2023/03/22 11:16:30;;;;;;;1.63;1.07;;;;;;;25.33;26.35;97023.16;5044440;28;20433;-72
2023/03/22 11:18:57;;;;;;;1.00;0.87;;;;;;;25.61;25.93;97030.19;5058090;28;20428;-72
2023/03/22 11:21:28;;;;;;;5.83;1.00;;;;;;;25.67;26.14;97026.47;5037696;28;20616;-74
2023/03/22 11:24:00;;;;;;;1.10;0.90;;;;;;;25.45;26.00;97026.53;5049669;28;21258;-73
2023/03/22 11:26:32;;;;;;;5.00;1.00;;;;;;;25.22;25.83;97027.59;5044225;28;20474;-73
2023/03/22 11:29:11;;;;;;;2.17;1.07;;;;;;;25.20;26.32;97019.81;5036611;28;20461;-73
2023/03/22 11:31:56;;;;;;;2.63;0.90;;;;;;;25.33;25.70;97021.28;5053268;28;20428;-72
2023/03/22 11:34:23;;;;;;;1.50;1.00;;;;;;;25.59;25.40;97017.00;5047874;28;20449;-72
2023/03/22 11:36:58;;;;;;;4.20;1.00;;;;;;;25.82;25.01;97004.34;5037852;28;20246;-72
2023/03/22 11:39:27;;;;;;;5.43;0.90;;;;;;;26.16;24.98;97011.31;5051599;28;20497;-71
2023/03/22 11:41:56;;;;;;;2.80;1.00;;;;;;;26.28;24.22;97017.31;5042880;28;20438;-74