Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:51;;;;;;;3.15;2.20;;;;;;;;;;5097528;28;20442;-82
2022/09/29 00:04:17;;;;;;;3.55;2.20;;;;;;;;;;5115982;28;20360;-83
2022/09/29 00:06:42;;;;;;;4.35;2.55;;;;;;;;;;5115750;28;20035;-82
2022/09/29 00:09:07;;;;;;;2.55;2.33;;;;;;;;;;5096552;28;20027;-82
2022/09/29 00:11:33;;;;;;;2.47;2.10;;;;;;;;;;5114007;28;20032;-82
2022/09/29 00:13:58;;;;;;;3.97;2.20;;;;;;;;;;5097247;28;20032;-82
2022/09/29 00:16:24;;;;;;;3.65;2.35;;;;;;;;;;5097303;28;20050;-82
2022/09/29 00:18:53;;;;;;;3.67;2.33;;;;;;;;;;5115467;28;20031;-82
2022/09/29 00:21:18;;;;;;;3.65;2.47;;;;;;;;;;5094121;28;20028;-82
2022/09/29 00:23:44;;;;;;;3.50;2.63;;;;;;;;;;5111853;28;20555;-82
2022/09/29 00:26:11;;;;;;;4.88;2.42;;;;;;;;;;5114127;28;20440;-82
2022/09/29 00:28:38;;;;;;;5.90;2.63;;;;;;;;;;5115591;28;20019;-82
2022/09/29 00:31:05;;;;;;;6.25;2.70;;;;;;;;;;5093864;28;20053;-81
2022/09/29 00:33:32;;;;;;;5.28;2.05;;;;;;;;;;5108028;28;20024;-82
2022/09/29 00:36:00;;;;;;;2.83;2.13;;;;;;;;;;5093923;28;20042;-82
2022/09/29 00:38:26;;;;;;;2.63;2.08;;;;;;;;;;5106789;28;20107;-82
2022/09/29 00:40:51;;;;;;;3.70;2.10;;;;;;;;;;5113663;28;20042;-82
2022/09/29 00:43:44;;;;;;;3.22;1.85;;;;;;;;;;5113747;28;20032;-83
2022/09/29 00:46:11;;;;;;;4.22;2.40;;;;;;;;;;5114493;28;20051;-82
2022/09/29 00:48:37;;;;;;;2.60;2.17;;;;;;;;;;5077561;28;20028;-82
2022/09/29 00:51:03;;;;;;;4.80;2.22;;;;;;;;;;5093321;28;20028;-82
2022/09/29 00:53:28;;;;;;;4.10;2.25;;;;;;;;;;5089527;28;20123;-82
2022/09/29 00:56:14;;;;;;;5.15;2.50;;;;;;;;;;5093144;28;20499;-82
2022/09/29 00:58:55;;;;;;;5.57;2.28;;;;;;;;;;5111619;28;20028;-82
2022/09/29 01:01:25;;;;;;;3.50;2.40;;;;;;;;;;5113653;28;20356;-82
2022/09/29 01:03:55;;;;;;;2.72;2.08;;;;;;;;;;5096227;28;20026;-82
2022/09/29 01:06:34;;;;;;;4.63;2.38;;;;;;;;;;5113456;28;20390;-82
2022/09/29 01:09:03;;;;;;;9.25;2.00;;;;;;;;;;5096516;28;20387;-83
2022/09/29 01:11:29;;;;;;;3.03;2.17;;;;;;;;;;5096445;28;20415;-82
2022/09/29 01:13:57;;;;;;;3.33;2.40;;;;;;;;;;5096487;28;20038;-82
2022/09/29 01:16:23;;;;;;;2.70;2.22;;;;;;;;;;5092976;28;20114;-83
2022/09/29 01:18:51;;;;;;;2.25;1.83;;;;;;;;;;5094678;28;20118;-83
2022/09/29 01:21:27;;;;;;;1.92;1.73;;;;;;;;;;5095685;28;20058;-82
2022/09/29 01:24:30;;;;;;;3.38;2.10;;;;;;;;;;5075576;28;20377;-82
2022/09/29 01:27:08;;;;;;;3.50;2.10;;;;;;;;;;5114323;28;20019;-82
2022/09/29 01:30:15;;;;;;;3.28;1.90;;;;;;;;;;5093494;28;20016;-83
2022/09/29 01:32:58;;;;;;;2.67;1.95;;;;;;;;;;5111805;28;20043;-82
2022/09/29 01:35:44;;;;;;;3.53;1.80;;;;;;;;;;5112866;28;20023;-82
2022/09/29 01:38:41;;;;;;;3.33;2.00;;;;;;;;;;5112769;28;20030;-83
2022/09/29 01:41:17;;;;;;;3.63;2.00;;;;;;;;;;5095674;28;20023;-82
2022/09/29 01:43:52;;;;;;;2.33;2.03;;;;;;;;;;5113102;28;20372;-82
2022/09/29 01:46:23;;;;;;;4.00;2.10;;;;;;;;;;5095277;28;20055;-82
2022/09/29 01:48:51;;;;;;;3.63;2.22;;;;;;;;;;5078056;28;20431;-82
2022/09/29 01:51:21;;;;;;;3.40;1.92;;;;;;;;;;5092426;28;20102;-83
2022/09/29 01:53:49;;;;;;;2.38;1.80;;;;;;;;;;5110767;28;20441;-82
2022/09/29 01:56:20;;;;;;;2.35;1.92;;;;;;;;;;5092012;28;20043;-81
2022/09/29 01:58:53;;;;;;;2.88;1.92;;;;;;;;;;5110308;28;20495;-82
2022/09/29 02:01:20;;;;;;;2.15;1.95;;;;;;;;;;5112318;28;20054;-82
2022/09/29 02:03:51;;;;;;;3.00;2.10;;;;;;;;;;5094225;28;20020;-82
2022/09/29 02:06:20;;;;;;;2.60;1.90;;;;;;;;;;5095273;28;20019;-82
2022/09/29 02:08:50;;;;;;;2.10;1.90;;;;;;;;;;5094237;28;20490;-82
2022/09/29 02:11:17;;;;;;;3.67;2.10;;;;;;;;;;5074922;28;20032;-83
2022/09/29 02:13:42;;;;;;;3.35;2.03;;;;;;;;;;5109065;28;20021;-82
2022/09/29 02:16:10;;;;;;;3.65;1.90;;;;;;;;;;5113671;28;20038;-83
2022/09/29 02:18:59;;;;;;;2.85;1.80;;;;;;;;;;5093092;28;20107;-83
2022/09/29 02:21:26;;;;;;;2.35;1.83;;;;;;;;;;5091587;28;20487;-81
2022/09/29 02:23:51;;;;;;;3.00;1.85;;;;;;;;;;5111490;28;20148;-81
2022/09/29 02:26:18;;;;;;;2.85;1.75;;;;;;;;;;5113583;28;20069;-82
2022/09/29 02:28:44;;;;;;;2.10;1.80;;;;;;;;;;5095953;28;20147;-82
2022/09/29 02:31:09;;;;;;;2.30;1.70;;;;;;;;;;5108528;28;20119;-82
2022/09/29 02:33:35;;;;;;;3.55;1.77;;;;;;;;;;5091721;28;20116;-82
2022/09/29 02:36:03;;;;;;;2.35;1.70;;;;;;;;;;5116301;28;20059;-82
2022/09/29 02:38:52;;;;;;;3.10;1.63;;;;;;;;;;5099294;28;20093;-82
2022/09/29 02:41:35;;;;;;;1.83;1.60;;;;;;;;;;5099066;28;20042;-82
2022/09/29 02:44:08;;;;;;;1.98;1.60;;;;;;;;;;5098796;28;20032;-81
2022/09/29 02:46:49;;;;;;;2.10;1.60;;;;;;;;;;5098375;28;20075;-82
2022/09/29 02:49:30;;;;;;;3.63;1.73;;;;;;;;;;5117079;28;20110;-83
2022/09/29 02:52:25;;;;;;;4.60;1.70;;;;;;;;;;5112384;28;20022;-83
2022/09/29 02:55:08;;;;;;;2.45;1.70;;;;;;;;;;5088453;28;20070;-82
2022/09/29 02:57:55;;;;;;;3.10;1.67;;;;;;;;;;5096156;28;20020;-82
2022/09/29 03:00:20;;;;;;;1.40;1.30;;;;;;;;;;5117090;28;20031;-84
2022/09/29 03:02:46;;;;;;;2.20;1.70;;;;;;;;;;5080619;28;20028;-83
2022/09/29 03:05:14;;;;;;;1.70;1.50;;;;;;;;;;5098409;28;20024;-83
2022/09/29 03:07:40;;;;;;;1.98;1.50;;;;;;;;;;5097053;28;20383;-81
2022/09/29 03:10:07;;;;;;;1.60;1.50;;;;;;;;;;5098382;28;20119;-83
2022/09/29 03:12:32;;;;;;;2.08;1.50;;;;;;;;;;5116921;28;20024;-81
2022/09/29 03:14:58;;;;;;;2.15;1.70;;;;;;;;;;5095242;28;20451;-83
2022/09/29 03:17:23;;;;;;;4.13;1.50;;;;;;;;;;5090660;28;20027;-82
2022/09/29 03:19:48;;;;;;;2.60;1.45;;;;;;;;;;5097642;28;20039;-82
2022/09/29 03:22:14;;;;;;;2.42;1.50;;;;;;;;;;5116441;28;20065;-82
2022/09/29 03:24:40;;;;;;;3.55;1.70;;;;;;;;;;5116635;28;20494;-82
2022/09/29 03:27:06;;;;;;;1.83;1.50;;;;;;;;;;5115459;28;20024;-81
2022/09/29 03:29:31;;;;;;;2.28;1.60;;;;;;;;;;5115658;28;20023;-82
2022/09/29 03:31:58;;;;;;;1.75;1.30;;;;;;;;;;5097968;28;20475;-81
2022/09/29 03:34:24;;;;;;;2.85;1.48;;;;;;;;;;5116243;28;20020;-82
2022/09/29 03:36:49;;;;;;;2.42;1.50;;;;;;;;;;5116127;28;20032;-82
2022/09/29 03:39:14;;;;;;;2.47;1.40;;;;;;;;;;5116116;28;20535;-82
2022/09/29 03:41:40;;;;;;;3.25;1.48;;;;;;;;;;5115350;28;20032;-82
2022/09/29 03:44:05;;;;;;;2.60;1.40;;;;;;;;;;5114814;28;20047;-82
2022/09/29 03:46:30;;;;;;;1.65;1.55;;;;;;;;;;5115703;28;20050;-81
2022/09/29 03:48:56;;;;;;;1.52;1.42;;;;;;;;;;5116219;28;20028;-82
2022/09/29 03:51:21;;;;;;;1.35;1.25;;;;;;;;;;5114946;28;20494;-82
2022/09/29 03:53:47;;;;;;;2.53;1.30;;;;;;;;;;5116108;28;20107;-82
2022/09/29 03:56:12;;;;;;;1.50;1.40;;;;;;;;;;5115104;28;20352;-81
2022/09/29 03:58:38;;;;;;;3.80;1.65;;;;;;;;;;5114557;28;20119;-82
2022/09/29 04:01:03;;;;;;;3.88;1.70;;;;;;;;;;5115868;28;20038;-82
2022/09/29 04:03:28;;;;;;;1.40;1.30;;;;;;;;;;5115809;28;20063;-81
2022/09/29 04:05:54;;;;;;;2.90;1.60;;;;;;;;;;5114689;28;20024;-81
2022/09/29 04:08:19;;;;;;;2.17;1.30;;;;;;;;;;5097245;28;20132;-81
2022/09/29 04:10:46;;;;;;;1.75;1.60;;;;;;;;;;5115541;28;20024;-81
2022/09/29 04:13:11;;;;;;;1.45;1.33;;;;;;;;;;5094464;28;20035;-83
2022/09/29 04:15:37;;;;;;;4.32;1.70;;;;;;;;;;5086549;28;20392;-86
2022/09/29 04:18:02;;;;;;;9.25;3.45;;;;;;;;;;5096945;28;20051;-83
2022/09/29 04:20:28;;;;;;;10.57;3.25;;;;;;;;;;5097504;28;20027;-83
2022/09/29 04:22:53;;;;;;;11.65;3.80;;;;;;;;;;5114041;28;20119;-85
2022/09/29 04:25:18;;;;;;;8.88;3.20;;;;;;;;;;5097248;28;20031;-85
2022/09/29 04:27:44;;;;;;;4.43;2.65;;;;;;;;;;5115166;28;20548;-84
2022/09/29 04:30:10;;;;;;;14.60;3.55;;;;;;;;;;5096629;28;20023;-85
2022/09/29 04:32:35;;;;;;;10.52;3.35;;;;;;;;;;5115589;28;20020;-82
2022/09/29 04:35:01;;;;;;;9.50;3.25;;;;;;;;;;5115398;28;20117;-84
2022/09/29 04:37:27;;;;;;;8.30;3.13;;;;;;;;;;5115768;28;20040;-86
2022/09/29 04:39:53;;;;;;;12.98;3.28;;;;;;;;;;5097400;28;20028;-85
2022/09/29 04:42:19;;;;;;;9.80;3.38;;;;;;;;;;5115770;28;20421;-85
2022/09/29 04:44:44;;;;;;;12.38;3.20;;;;;;;;;;5097403;28;20107;-85
2022/09/29 04:47:10;;;;;;;9.20;2.97;;;;;;;;;;5115554;28;20185;-83
2022/09/29 04:49:35;;;;;;;9.77;3.17;;;;;;;;;;5096962;28;20388;-83
2022/09/29 04:52:01;;;;;;;16.95;3.10;;;;;;;;;;5116525;28;20088;-83
2022/09/29 04:54:31;;;;;;;18.15;3.85;;;;;;;;;;5115511;28;20033;-84
2022/09/29 04:56:56;;;;;;;23.80;4.03;;;;;;;;;;5096899;28;20496;-84
2022/09/29 04:59:22;;;;;;;10.25;3.00;;;;;;;;;;5113874;28;20059;-85
2022/09/29 05:01:48;;;;;;;13.52;3.40;;;;;;;;;;5115465;28;20034;-83
2022/09/29 05:04:13;;;;;;;20.38;4.05;;;;;;;;;;5096934;28;20031;-84
2022/09/29 05:06:39;;;;;;;20.00;4.20;;;;;;;;;;5096536;28;20479;-83
2022/09/29 05:09:05;;;;;;;15.45;4.65;;;;;;;;;;5115042;28;20032;-84
2022/09/29 05:11:30;;;;;;;28.45;4.97;;;;;;;;;;5097029;28;20023;-84
2022/09/29 05:13:56;;;;;;;14.60;4.00;;;;;;;;;;5114671;28;20083;-81
2022/09/29 05:16:21;;;;;;;15.95;3.78;;;;;;;;;;5114916;28;20058;-80
2022/09/29 05:18:47;;;;;;;10.13;3.60;;;;;;;;;;5114847;28;20031;-81
2022/09/29 05:21:12;;;;;;;15.07;3.00;;;;;;;;;;5114640;28;20039;-81
2022/09/29 05:23:38;;;;;;;10.63;3.47;;;;;;;;;;5114309;28;20392;-80
2022/09/29 05:26:05;;;;;;;11.40;3.05;;;;;;;;;;5114645;28;20034;-80
2022/09/29 05:28:30;;;;;;;8.82;3.10;;;;;;;;;;5096122;28;20102;-79
2022/09/29 05:31:01;;;;;;;10.38;3.42;;;;;;;;;;5114292;28;20449;-80
2022/09/29 05:33:26;;;;;;;16.85;3.47;;;;;;;;;;5095933;28;20020;-80
2022/09/29 05:35:51;;;;;;;6.57;3.10;;;;;;;;;;5114107;28;20494;-80
2022/09/29 05:38:17;;;;;;;5.07;2.85;;;;;;;;;;5114353;28;20455;-80
2022/09/29 05:40:42;;;;;;;10.70;3.28;;;;;;;;;;5095885;28;20110;-79
2022/09/29 05:43:07;;;;;;;7.40;3.42;;;;;;;;;;5114244;28;20126;-81
2022/09/29 05:45:33;;;;;;;4.75;2.60;;;;;;;;;;5112837;28;20529;-79
2022/09/29 05:47:58;;;;;;;7.18;2.97;;;;;;;;;;5114665;28;20040;-80
2022/09/29 05:50:24;;;;;;;6.28;2.53;;;;;;;;;;5113060;28;20043;-80
2022/09/29 05:52:51;;;;;;;6.05;2.70;;;;;;;;;;5114289;28;20114;-80
2022/09/29 05:55:17;;;;;;;7.85;2.90;;;;;;;;;;5095807;28;20032;-80
2022/09/29 05:57:46;;;;;;;9.75;2.85;;;;;;;;;;5113906;28;20388;-79
2022/09/29 06:00:12;;;;;;;4.93;2.15;;;;;;;;;;5092145;28;20111;-80
2022/09/29 06:02:37;;;;;;;4.70;2.33;;;;;;;;;;5093631;28;20122;-80
2022/09/29 06:05:03;;;;;;;10.27;2.38;;;;;;;;;;5095587;28;20054;-80
2022/09/29 06:07:28;;;;;;;3.67;2.13;;;;;;;;;;5114384;28;20076;-80
2022/09/29 06:09:53;;;;;;;4.35;2.17;;;;;;;;;;5113746;28;20539;-80
2022/09/29 06:12:19;;;;;;;4.88;2.25;;;;;;;;;;5095472;28;20035;-80
2022/09/29 06:14:44;;;;;;;3.63;2.08;;;;;;;;;;5111760;28;20115;-80
2022/09/29 06:17:10;;;;;;;3.05;2.00;;;;;;;;;;5106701;28;20413;-80
2022/09/29 06:19:35;;;;;;;2.60;2.05;;;;;;;;;;5112805;28;20110;-80
2022/09/29 06:22:00;;;;;;;3.95;2.05;;;;;;;;;;5112575;28;20028;-80
2022/09/29 06:24:26;;;;;;;3.05;2.10;;;;;;;;;;5095416;28;20023;-80
2022/09/29 06:26:51;;;;;;;4.43;1.98;;;;;;;;;;5095392;28;20506;-79
2022/09/29 06:29:17;;;;;;;5.47;2.20;;;;;;;;;;5114235;28;20034;-80
2022/09/29 06:31:42;;;;;;;3.28;2.20;;;;;;;;;;5095369;28;20084;-80
2022/09/29 06:34:08;;;;;;;3.33;2.20;;;;;;;;;;5113624;28;20038;-79
2022/09/29 06:39:26;;;;;;;3.97;2.50;;;;;;;;;;5113599;28;20544;-80
2022/09/29 06:41:53;;;;;;;4.38;2.28;;;;;;;;;;5112124;28;20126;-80
2022/09/29 06:44:19;;;;;;;3.10;2.38;;;;;;;;;;5113782;28;20130;-80
2022/09/29 06:46:45;;;;;;;5.68;2.50;;;;;;;;;;5095017;28;20051;-80
2022/09/29 06:49:12;;;;;;;5.05;2.13;;;;;;;;;;5113443;28;20165;-80
2022/09/29 06:51:37;;;;;;;3.28;2.22;;;;;;;;;;5093095;28;20033;-80
2022/09/29 06:54:03;;;;;;;3.15;2.38;;;;;;;;;;5112137;28;20015;-80
2022/09/29 06:56:28;;;;;;;2.55;2.28;;;;;;;;;;5112245;28;20039;-80
2022/09/29 06:58:54;;;;;;;3.38;2.40;;;;;;;;;;5095156;28;20032;-80
2022/09/29 07:01:19;;;;;;;4.15;2.30;;;;;;;;;;5112045;28;20028;-80
2022/09/29 07:03:45;;;;;;;5.20;2.40;;;;;;;;;;5113500;28;20027;-80
2022/09/29 07:06:10;;;;;;;2.95;2.60;;;;;;;;;;5094951;28;20472;-79
2022/09/29 07:08:37;;;;;;;4.07;2.60;;;;;;;;;;5094998;28;20027;-79
2022/09/29 07:11:04;;;;;;;2.65;2.30;;;;;;;;;;5113247;28;20035;-80
2022/09/29 07:13:30;;;;;;;4.10;2.67;;;;;;;;;;5113273;28;20028;-80
2022/09/29 07:15:55;;;;;;;3.75;2.47;;;;;;;;;;5113423;28;20491;-79
2022/09/29 07:18:21;;;;;;;3.38;2.58;;;;;;;;;;5113160;28;20088;-79
2022/09/29 07:20:46;;;;;;;4.43;2.78;;;;;;;;;;5115551;28;20028;-80
2022/09/29 07:23:12;;;;;;;3.90;2.45;;;;;;;;;;5098429;28;20036;-80
2022/09/29 07:25:38;;;;;;;3.22;2.28;;;;;;;;;;5117339;28;20031;-80
2022/09/29 07:28:03;;;;;;;4.55;2.97;;;;;;;;;;5115584;28;20059;-80
2022/09/29 07:30:30;;;;;;;6.47;3.05;;;;;;;;;;5117220;28;20037;-80
2022/09/29 07:32:56;;;;;;;5.47;3.05;;;;;;;;;;5098262;28;20634;-81
2022/09/29 07:35:22;;;;;;;3.50;3.10;;;;;;;;;;5115420;28;20114;-81
2022/09/29 07:37:52;;;;;;;5.50;3.80;;;;;;;;;;5098380;28;20041;-80
2022/09/29 07:40:18;;;;;;;4.18;3.05;;;;;;;;;;5094787;28;20028;-79
2022/09/29 07:42:43;;;;;;;6.82;3.50;;;;;;;;;;5114091;28;20023;-81
2022/09/29 07:45:09;;;;;;;4.63;3.67;;;;;;;;;;5116340;28;20429;-81
2022/09/29 07:47:34;;;;;;;7.55;3.55;;;;;;;;;;5115507;28;20028;-81
2022/09/29 07:50:00;;;;;;;4.00;3.10;;;;;;;;;;5116858;28;20058;-80
2022/09/29 07:52:25;;;;;;;4.40;3.25;;;;;;;;;;5116570;28;20468;-80
2022/09/29 07:54:50;;;;;;;6.55;3.33;;;;;;;;;;5116528;28;20499;-80
2022/09/29 07:57:16;;;;;;;5.07;3.15;;;;;;;;;;5116298;28;20031;-80
2022/09/29 07:59:41;;;;;;;7.13;3.50;;;;;;;;;;5115117;28;20042;-80
2022/09/29 08:02:06;;;;;;;4.57;3.83;;;;;;;;;;5116256;28;20031;-80
2022/09/29 08:04:32;;;;;;;5.80;3.53;;;;;;;;;;5116267;28;20157;-80
2022/09/29 08:06:57;;;;;;;4.75;3.10;;;;;;;;;;5115972;28;20058;-79
2022/09/29 08:09:23;;;;;;;3.38;2.95;;;;;;;;;;5097601;28;20041;-79
2022/09/29 08:11:49;;;;;;;4.55;3.05;;;;;;;;;;5116167;28;20031;-80
2022/09/29 08:14:14;;;;;;;3.95;3.30;;;;;;;;;;5114604;28;20054;-80
2022/09/29 08:16:39;;;;;;;3.78;3.00;;;;;;;;;;5097477;28;20085;-80
2022/09/29 08:19:05;;;;;;;5.75;3.85;;;;;;;;;;5114854;28;20038;-80
2022/09/29 08:21:35;;;;;;;5.00;4.05;;;;;;;;;;5114715;28;20073;-80
2022/09/29 08:24:01;;;;;;;3.95;3.17;;;;;;;;;;5098595;28;20494;-79
2022/09/29 08:26:26;;;;;;;6.97;3.85;;;;;;;;;;5097439;28;20063;-80
2022/09/29 08:28:52;;;;;;;3.85;3.38;;;;;;;;;;5114334;28;20020;-80
2022/09/29 08:31:20;;;;;;;6.18;3.67;;;;;;;;;;5115025;28;20032;-80
2022/09/29 08:33:48;;;;;;;4.53;3.42;;;;;;;;;;5097595;28;20015;-80
2022/09/29 08:36:14;;;;;;;4.18;3.42;;;;;;;;;;5114347;28;20390;-80
2022/09/29 08:38:43;;;;;;;6.57;3.80;;;;;;;;;;5115413;28;20043;-80
2022/09/29 08:41:35;;;;;;;4.30;3.60;;;;;;;;;;5097432;28;20114;-80
2022/09/29 08:44:23;;;;;;;6.55;3.92;;;;;;;;;;5110209;28;20114;-80
2022/09/29 08:46:52;;;;;;;5.35;3.92;;;;;;;;;;5092126;28;20416;-80
2022/09/29 08:49:36;;;;;;;5.30;4.07;;;;;;;;;;5076884;28;20038;-80
2022/09/29 08:52:07;;;;;;;4.85;4.00;;;;;;;;;;5076619;28;20031;-80
2022/09/29 08:54:36;;;;;;;6.35;3.85;;;;;;;;;;5076633;28;20028;-79
2022/09/29 08:57:01;;;;;;;7.13;3.70;;;;;;;;;;5076892;28;20024;-79
2022/09/29 08:59:27;;;;;;;4.68;4.13;;;;;;;;;;5093598;28;20035;-80
2022/09/29 09:02:19;;;;;;;7.80;4.55;;;;;;;;;;5093641;28;20107;-80
2022/09/29 09:05:08;;;;;;;6.75;4.65;;;;;;;;;;5094786;28;20054;-80
2022/09/29 09:08:04;;;;;;;7.93;5.65;;;;;;;;;;5086309;28;20036;-79
2022/09/29 09:10:35;;;;;;;5.80;4.25;;;;;;;;;;5076390;28;20036;-79
2022/09/29 09:13:39;;;;;;;15.30;5.45;;;;;;;;;;5094607;28;20113;-80
2022/09/29 09:16:29;;;;;;;7.28;4.85;;;;;;;;;;5085035;28;20118;-81
2022/09/29 09:19:02;;;;;;;6.68;5.00;;;;;;;;;;5094495;28;20107;-80
2022/09/29 09:21:40;;;;;;;8.30;5.20;;;;;;;;;;5092979;28;20106;-80
2022/09/29 09:24:27;;;;;;;6.05;4.78;;;;;;;;;;5094193;28;20480;-80
2022/09/29 09:26:53;;;;;;;6.70;5.30;;;;;;;;;;5059256;28;20101;-80
2022/09/29 09:29:28;;;;;;;6.93;5.55;;;;;;;;;;5076367;28;20052;-80
2022/09/29 09:32:05;;;;;;;6.97;5.70;;;;;;;;;;5059234;28;20432;-79
2022/09/29 09:34:47;;;;;;;8.13;5.88;;;;;;;;;;5075915;28;20024;-80
2022/09/29 09:37:15;;;;;;;10.63;5.72;;;;;;;;;;5076178;28;20039;-80
2022/09/29 09:39:45;;;;;;;9.63;6.35;;;;;;;;;;5094135;28;20025;-80
2022/09/29 09:42:17;;;;;;;7.63;5.90;;;;;;;;;;5092359;28;20487;-80
2022/09/29 09:44:57;;;;;;;8.75;6.13;;;;;;;;;;5075920;28;20028;-80
2022/09/29 09:47:27;;;;;;;12.50;6.55;;;;;;;;;;5092469;28;20056;-80
2022/09/29 09:50:14;;;;;;;8.13;6.05;;;;;;;;;;5076345;28;20376;-80
2022/09/29 09:52:55;;;;;;;10.90;7.13;;;;;;;;;;5093723;28;20023;-80
2022/09/29 09:55:23;;;;;;;7.38;6.28;;;;;;;;;;5092491;28;20020;-80
2022/09/29 09:57:50;;;;;;;9.23;6.72;;;;;;;;;;5092319;28;20047;-79
2022/09/29 10:00:29;;;;;;;9.68;6.97;;;;;;;;;;5075466;28;20110;-82
2022/09/29 10:02:56;;;;;;;10.02;7.47;;;;;;;;;;5092581;28;20024;-80
2022/09/29 10:05:33;;;;;;;8.32;7.00;;;;;;;;;;5075263;28;20507;-80
2022/09/29 10:07:59;;;;;;;9.45;7.50;;;;;;;;;;5092295;28;20556;-81
2022/09/29 10:10:26;;;;;;;9.93;7.90;;;;;;;;;;5092270;28;20113;-81
2022/09/29 10:12:57;;;;;;;9.00;7.65;;;;;;;;;;5093634;28;20107;-81
2022/09/29 10:15:41;;;;;;;11.95;8.13;;;;;;;;;;5075349;28;20032;-80
2022/09/29 10:18:13;;;;;;;9.85;7.90;;;;;;;;;;5075283;28;20078;-80
2022/09/29 10:20:40;;;;;;;10.20;8.02;;;;;;;;;;5092085;28;20107;-80
2022/09/29 10:23:30;;;;;;;11.15;8.13;;;;;;;;;;5092084;28;20024;-81
2022/09/29 10:26:14;;;;;;;12.20;8.30;;;;;;;;;;5092199;28;20024;-79
2022/09/29 10:29:22;;;;;;;9.98;7.65;;;;;;;;;;5092360;28;20055;-80
2022/09/29 10:32:12;;;;;;;11.00;7.93;;;;;;;;;;5087807;28;20499;-80
2022/09/29 10:34:41;;;;;;;10.48;8.20;;;;;;;;;;5070072;28;20115;-80
2022/09/29 10:37:50;;;;;;;11.70;7.82;;;;;;;;;;5093507;28;20487;-81
2022/09/29 10:40:20;;;;;;;11.48;7.28;;;;;;;;;;5034086;28;20127;-81
2022/09/29 10:42:47;;;;;;;9.68;7.40;;;;;;;;;;5050825;28;20043;-82
2022/09/29 10:45:31;;;;;;;17.00;7.32;;;;;;;;;;5056478;28;20048;-81
2022/09/29 10:47:56;;;;;;;11.52;7.57;;;;;;;;;;5075012;28;20024;-82
2022/09/29 10:50:24;;;;;;;13.27;8.07;;;;;;;;;;5093929;28;20024;-82
2022/09/29 10:53:30;;;;;;;15.38;7.90;;;;;;;;;;5058247;28;20020;-81
2022/09/29 10:55:56;;;;;;;11.98;6.82;;;;;;;;;;5077236;28;20039;-81
2022/09/29 10:58:34;;;;;;;13.32;6.97;;;;;;;;;;5078928;28;20036;-82
2022/09/29 11:01:11;;;;;;;11.02;7.22;;;;;;;;;;5079442;28;20028;-83
2022/09/29 11:03:51;;;;;;;10.18;7.15;;;;;;;;;;5097055;28;20114;-82
2022/09/29 11:06:25;;;;;;;11.35;6.68;;;;;;;;;;5062003;28;20024;-82
2022/09/29 11:09:06;;;;;;;9.82;6.90;;;;;;;;;;5078800;28;20027;-82
2022/09/29 11:11:36;;;;;;;7.82;6.28;;;;;;;;;;5095155;28;20085;-83
2022/09/29 11:14:02;;;;;;;7.90;6.15;;;;;;;;;;5061076;28;20421;-83
2022/09/29 11:16:37;;;;;;;8.52;6.20;;;;;;;;;;5061170;28;20067;-82
2022/09/29 11:19:11;;;;;;;7.85;5.85;;;;;;;;;;5061070;28;20403;-82
2022/09/29 11:22:05;;;;;;;8.10;6.07;;;;;;;;;;5060960;28;20023;-84
2022/09/29 11:24:36;;;;;;;8.07;5.77;;;;;;;;;;5095699;28;20046;-82
2022/09/29 11:27:11;;;;;;;7.28;5.55;;;;;;;;;;5095869;28;20265;-84
2022/09/29 11:29:51;;;;;;;7.88;5.40;;;;;;;;;;5096360;28;20383;-82
2022/09/29 11:32:19;;;;;;;7.30;5.47;;;;;;;;;;5078500;28;20020;-81
2022/09/29 11:35:12;;;;;;;7.55;5.18;;;;;;;;;;5096197;28;20028;-82
2022/09/29 11:37:54;;;;;;;8.75;5.72;;;;;;;;;;5096145;28;20054;-80
2022/09/29 11:40:38;;;;;;;8.40;4.65;;;;;;;;;;5096118;28;20085;-81
2022/09/29 11:43:28;;;;;;;5.90;4.80;;;;;;;;;;5096302;28;20020;-81
2022/09/29 11:46:30;;;;;;;8.55;4.72;;;;;;;;;;5077852;28;20420;-81
2022/09/29 11:48:55;;;;;;;7.13;4.60;;;;;;;;;;5075381;28;20078;-81
2022/09/29 11:51:33;;;;;;;10.45;5.18;;;;;;;;;;5095906;28;20495;-80
2022/09/29 11:54:06;;;;;;;6.20;5.03;;;;;;;;;;5077740;28;20023;-81
2022/09/29 11:56:53;;;;;;;8.00;4.88;;;;;;;;;;5077690;28;20020;-82
2022/09/29 11:59:51;;;;;;;7.10;4.63;;;;;;;;;;5077645;28;20028;-82
2022/09/29 12:02:50;;;;;;;6.70;4.10;;;;;;;;;;5077503;28;20115;-80
2022/09/29 12:05:25;;;;;;;6.15;4.50;;;;;;;;;;5095762;28;20384;-82
2022/09/29 12:08:43;;;;;;;8.60;4.80;;;;;;;;;;5095610;28;20026;-82
2022/09/29 12:11:41;;;;;;;7.13;4.50;;;;;;;;;;5053455;28;20535;-81
2022/09/29 12:14:14;;;;;;;5.47;4.07;;;;;;;;;;5047524;28;20122;-83
2022/09/29 12:16:48;;;;;;;5.70;4.15;;;;;;;;;;5036629;28;20147;-82
2022/09/29 12:19:19;;;;;;;5.95;4.10;;;;;;;;;;5036464;28;20029;-80
2022/09/29 12:21:50;;;;;;;5.43;3.50;;;;;;;;;;5036314;28;20187;-81
2022/09/29 12:24:25;;;;;;;6.95;4.25;;;;;;;;;;5036488;28;20138;-81
2022/09/29 12:26:50;;;;;;;5.40;4.03;;;;;;;;;;5036348;28;20047;-80
2022/09/29 12:29:21;;;;;;;6.68;3.97;;;;;;;;;;5053137;28;20540;-79
2022/09/29 12:31:49;;;;;;;5.10;4.00;;;;;;;;;;5036297;28;20021;-79
2022/09/29 12:34:39;;;;;;;10.35;3.83;;;;;;;;;;5036268;28;20033;-80
2022/09/29 12:37:18;;;;;;;5.47;3.38;;;;;;;;;;5052791;28;20029;-79
2022/09/29 12:40:05;;;;;;;8.23;3.63;;;;;;;;;;5036377;28;20040;-80
2022/09/29 12:42:53;;;;;;;6.15;3.30;;;;;;;;;;5089353;28;20082;-81
2022/09/29 12:45:33;;;;;;;4.32;3.58;;;;;;;;;;5076200;28;20027;-80
2022/09/29 12:48:35;;;;;;;5.07;3.60;;;;;;;;;;5107918;28;20052;-81
2022/09/29 12:51:43;;;;;;;5.50;3.65;;;;;;;;;;5116181;28;20020;-82
2022/09/29 12:54:27;;;;;;;4.72;3.08;;;;;;;;;;5108813;28;20027;-79
2022/09/29 12:56:58;;;;;;;;;;;;;;;;;;5116643;28;20399;-80
2022/09/29 12:59:37;;;;;;;6.13;3.38;;;;;;;;;;5118283;28;19907;-81
2022/09/29 13:02:49;;;;;;;4.55;3.47;;;;;;;;;;5115390;28;20023;-82
2022/09/29 13:05:33;;;;;;;7.40;3.60;;;;;;;;;;5117986;28;20030;-86
2022/09/29 13:08:24;;;;;;;4.55;3.45;;;;;;;;;;5119285;28;20015;-80
2022/09/29 13:11:22;;;;;;;6.05;3.38;;;;;;;;;;5118234;28;20387;-84
2022/09/29 13:14:02;;;;;;;4.63;3.45;;;;;;;;;;5118899;28;20024;-84
2022/09/29 13:16:27;;;;;;;4.80;3.25;;;;;;;;;;5117495;28;20034;-84
2022/09/29 13:19:22;;;;;;;9.70;3.03;;;;;;;;;;5118228;28;20098;-84
2022/09/29 13:22:20;;;;;;;13.88;4.00;;;;;;;;;;5062066;28;20508;-83
2022/09/29 13:25:27;;;;;;;4.93;3.40;;;;;;;;;;5118278;28;20074;-84
2022/09/29 13:27:54;;;;;;;4.28;2.88;;;;;;;;;;5055263;28;20024;-80
2022/09/29 13:30:21;;;;;;;5.03;3.38;;;;;;;;;;5046902;28;20080;-81
2022/09/29 13:33:01;;;;;;;8.40;3.05;;;;;;;;;;5061472;28;20127;-80
2022/09/29 13:35:27;;;;;;;5.65;2.80;;;;;;;;;;5093989;28;20028;-83
2022/09/29 13:38:14;;;;;;;8.20;2.90;;;;;;;;;;5117115;28;20471;-81
2022/09/29 13:41:28;;;;;;;8.38;2.90;;;;;;;;;;5099314;28;20395;-81
2022/09/29 13:43:54;;;;;;;6.18;2.80;;;;;;;;;;5099351;28;20116;-81
2022/09/29 13:46:28;;;;;;;5.47;2.70;;;;;;;;;;5106232;28;20048;-81
2022/09/29 13:49:24;;;;;;;4.85;2.58;;;;;;;;;;5077560;28;20032;-81
2022/09/29 13:52:03;;;;;;;6.45;2.53;;;;;;;;;;5079159;28;20034;-81
2022/09/29 13:54:32;;;;;;;4.97;2.63;;;;;;;;;;5097216;28;20107;-82
2022/09/29 13:57:18;;;;;;;7.15;2.40;;;;;;;;;;5096653;28;20028;-81
2022/09/29 13:59:56;;;;;;;6.45;2.67;;;;;;;;;;5097788;28;20042;-82
2022/09/29 14:02:46;;;;;;;6.63;2.10;;;;;;;;;;5096666;28;20476;-82
2022/09/29 14:05:23;;;;;;;4.20;2.67;;;;;;;;;;5078765;28;20465;-83
2022/09/29 14:07:56;;;;;;;4.80;2.20;;;;;;;;;;5077581;28;20502;-84
2022/09/29 14:10:23;;;;;;;6.53;2.40;;;;;;;;;;5096089;28;20020;-84
2022/09/29 14:12:55;;;;;;;4.78;2.63;;;;;;;;;;5096741;28;20043;-84
2022/09/29 14:15:21;;;;;;;3.20;2.20;;;;;;;;;;5095467;28;20024;-84
2022/09/29 14:17:53;;;;;;;15.02;2.25;;;;;;;;;;5095465;28;20119;-83
2022/09/29 14:20:24;;;;;;;5.20;2.05;;;;;;;;;;5097649;28;20064;-84
2022/09/29 14:22:50;;;;;;;3.70;2.20;;;;;;;;;;5079564;28;20057;-84
2022/09/29 14:25:15;;;;;;;3.58;2.05;;;;;;;;;;5079302;28;20478;-83
2022/09/29 14:27:57;;;;;;;3.97;2.17;;;;;;;;;;5097598;28;20032;-83
2022/09/29 14:30:34;;;;;;;2.38;1.90;;;;;;;;;;5082642;28;20450;-84
2022/09/29 14:33:15;;;;;;;4.03;1.90;;;;;;;;;;5098960;28;20048;-79
2022/09/29 14:35:59;;;;;;;1.63;1.52;;;;;;;;;;5080947;28;20024;-80
2022/09/29 14:38:34;;;;;;;2.78;2.08;;;;;;;;;;5099660;28;20476;-80
2022/09/29 14:41:15;;;;;;;2.50;1.55;;;;;;;;;;5099260;28;20032;-80
2022/09/29 14:43:41;;;;;;;4.70;1.80;;;;;;;;;;5099671;28;20028;-80
2022/09/29 14:53:02;;;;;;;3.17;1.60;;;;;;;;;;5098857;28;20035;-81
2022/09/29 14:55:37;;;;;;;4.70;1.80;;;;;;;;;;5081086;28;20024;-80
2022/09/29 14:58:12;;;;;;;2.22;1.52;;;;;;;;;;5081522;28;20161;-80
2022/09/29 15:00:59;;;;;;;2.22;1.77;;;;;;;;;;5098925;28;20058;-80
2022/09/29 15:03:29;;;;;;;4.47;1.73;;;;;;;;;;5080033;28;20376;-80
2022/09/29 15:06:16;;;;;;;1.30;1.20;;;;;;;;;;5098067;28;20024;-80
2022/09/29 15:08:51;;;;;;;1.70;1.40;;;;;;;;;;5081615;28;20027;-81
2022/09/29 15:11:40;;;;;;;2.15;1.40;;;;;;;;;;5081391;28;20027;-80
2022/09/29 15:14:24;;;;;;;1.83;1.50;;;;;;;;;;5063452;28;20051;-81
2022/09/29 15:17:05;;;;;;;;;;;;;;;;;;5079163;28;20047;-79
2022/09/29 15:19:42;;;;;;;5.63;1.48;;;;;;;;;;5096953;28;19954;-79
2022/09/29 15:22:32;;;;;;;3.40;1.08;;;;;;;;;;5079923;28;20055;-82
2022/09/29 15:25:28;;;;;;;1.98;1.10;;;;;;;;;;5097082;28;20039;-81