Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:49;;;;;;;102.75;36.10;;;0.50;99.90;;;;;;4943681;29;20035;-92
2021/01/08 00:03:15;;;;;;;92.20;31.77;;;0.50;99.90;;;;;;4942312;29;20064;-92
2021/01/08 00:05:41;;;;;;;68.18;26.42;;;0.50;99.90;;;;;;4926145;29;20071;-91
2021/01/08 00:08:07;;;;;;;66.78;26.15;;;0.50;99.90;;;;;;4924904;29;20031;-91
2021/01/08 00:10:32;;;;;;;63.17;24.10;;;0.50;99.90;;;;;;4940281;29;20031;-90
2021/01/08 00:12:58;;;;;;;60.55;24.23;;;0.50;99.90;;;;;;4923514;29;20048;-91
2021/01/08 00:15:24;;;;;;;71.00;27.55;;;0.50;99.90;;;;;;4923195;29;20024;-91
2021/01/08 00:17:50;;;;;;;81.65;27.67;;;0.60;99.90;;;;;;4923174;29;20036;-91
2021/01/08 00:20:16;;;;;;;77.68;29.13;;;0.60;99.90;;;;;;4923075;29;20059;-92
2021/01/08 00:22:42;;;;;;;67.85;25.77;;;0.60;99.90;;;;;;4922984;29;20031;-92
2021/01/08 00:25:08;;;;;;;56.92;23.42;;;0.50;99.90;;;;;;4923286;29;20024;-92
2021/01/08 00:27:34;;;;;;;65.00;28.75;;;0.50;99.90;;;;;;4923067;29;20103;-91
2021/01/08 00:29:59;;;;;;;68.43;28.52;;;0.50;99.90;;;;;;4923140;29;20063;-92
2021/01/08 00:32:25;;;;;;;58.30;24.52;;;0.50;99.90;;;;;;4922927;29;20028;-91
2021/01/08 00:34:51;;;;;;;59.35;24.27;;;0.50;99.90;;;;;;4922846;29;20087;-91
2021/01/08 00:37:16;;;;;;;51.15;23.33;;;0.50;99.90;;;;;;4922609;29;20130;-91
2021/01/08 00:39:44;;;;;;;58.55;23.23;;;0.50;99.90;;;;;;4922224;29;20032;-91
2021/01/08 00:42:10;;;;;;;58.83;24.17;;;0.50;99.90;;;;;;4937410;29;20060;-90
2021/01/08 00:44:36;;;;;;;58.40;25.48;;;0.50;99.90;;;;;;4921850;29;20059;-90
2021/01/08 00:47:05;;;;;;;55.80;24.13;;;0.50;99.90;;;;;;4922226;29;20023;-89
2021/01/08 00:49:30;;;;;;;65.35;24.33;;;0.50;99.90;;;;;;4921601;29;20126;-91
2021/01/08 00:51:56;;;;;;;53.88;23.77;;;0.50;99.90;;;;;;4921970;29;20071;-90
2021/01/08 00:54:22;;;;;;;55.15;22.90;;;0.40;99.90;;;;;;4921353;29;20059;-92
2021/01/08 00:56:47;;;;;;;56.22;24.25;;;0.40;99.90;;;;;;4921630;29;20028;-91
2021/01/08 00:59:14;;;;;;;54.45;24.55;;;0.40;99.90;;;;;;4921313;29;20036;-90
2021/01/08 01:01:39;;;;;;;55.35;23.60;;;0.40;99.90;;;;;;4937121;29;20426;-92
2021/01/08 01:04:05;;;;;;;49.95;20.98;;;0.40;99.90;;;;;;4921142;29;20086;-91
2021/01/08 01:06:32;;;;;;;51.05;24.23;;;0.40;99.90;;;;;;4921518;29;20051;-91
2021/01/08 01:08:59;;;;;;;58.50;24.42;;;0.40;99.90;;;;;;4921346;29;20032;-92
2021/01/08 01:11:27;;;;;;;51.75;22.05;;;0.40;99.90;;;;;;4921172;29;20024;-92
2021/01/08 01:13:55;;;;;;;59.20;23.80;;;0.50;99.90;;;;;;4920779;29;20048;-90
2021/01/08 01:16:22;;;;;;;52.65;23.70;;;0.50;99.90;;;;;;4921311;29;20058;-91
2021/01/08 01:18:49;;;;;;;48.17;22.40;;;0.50;99.90;;;;;;4921398;29;20046;-91
2021/01/08 01:21:15;;;;;;;61.33;23.52;;;0.50;99.90;;;;;;4920782;29;20493;-92
2021/01/08 01:23:41;;;;;;;50.83;23.90;;;0.50;99.90;;;;;;4920502;29;20028;-92
2021/01/08 01:26:07;;;;;;;57.10;24.17;;;0.50;99.90;;;;;;4920738;29;20028;-91
2021/01/08 01:28:34;;;;;;;52.78;23.40;;;0.40;99.90;;;;;;4920163;29;20068;-90
2021/01/08 01:31:01;;;;;;;48.95;21.52;;;0.40;99.90;;;;;;4920694;29;20032;-92
2021/01/08 01:33:27;;;;;;;52.38;22.60;;;0.50;99.90;;;;;;4920452;29;20120;-91
2021/01/08 01:35:53;;;;;;;46.42;19.27;;;0.50;99.90;;;;;;4920436;29;20062;-90
2021/01/08 01:38:20;;;;;;;51.95;24.27;;;0.50;99.90;;;;;;4920508;29;20040;-91
2021/01/08 01:40:46;;;;;;;52.80;22.10;;;0.50;99.90;;;;;;4937248;29;20122;-89
2021/01/08 01:43:11;;;;;;;45.22;21.52;;;0.60;99.90;;;;;;4920657;29;20548;-90
2021/01/08 01:45:37;;;;;;;47.10;19.60;;;0.60;99.90;;;;;;4920421;29;20057;-91
2021/01/08 01:48:03;;;;;;;47.53;20.48;;;0.60;99.90;;;;;;4936400;29;20054;-90
2021/01/08 01:50:29;;;;;;;45.17;19.85;;;0.60;99.90;;;;;;4920336;29;20114;-91
2021/01/08 01:52:55;;;;;;;44.88;19.17;;;0.70;99.90;;;;;;4920656;29;20485;-92
2021/01/08 01:55:22;;;;;;;45.90;20.58;;;0.70;99.90;;;;;;4920192;29;20031;-89
2021/01/08 01:57:52;;;;;;;42.78;19.15;;;0.70;99.90;;;;;;4920229;29;20028;-90
2021/01/08 02:00:18;;;;;;;40.05;18.55;;;0.70;99.90;;;;;;4920283;29;20621;-91
2021/01/08 02:02:53;;;;;;;34.92;16.88;;;0.70;99.90;;;;;;4920267;29;20024;-90
2021/01/08 02:05:21;;;;;;;42.38;18.23;;;0.80;99.90;;;;;;4919792;29;20031;-89
2021/01/08 02:08:04;;;;;;;38.90;17.58;;;0.80;99.90;;;;;;4920393;29;20525;-91
2021/01/08 02:10:39;;;;;;;38.28;17.40;;;0.80;99.90;;;;;;4920052;29;20469;-91
2021/01/08 02:13:06;;;;;;;36.47;17.63;;;0.80;99.90;;;;;;4919720;29;20568;-91
2021/01/08 02:15:33;;;;;;;38.85;16.73;;;0.80;99.90;;;;;;4920413;29;20051;-91
2021/01/08 02:18:01;;;;;;;35.90;16.40;;;0.90;99.90;;;;;;4920323;29;20067;-90
2021/01/08 02:20:27;;;;;;;35.78;16.63;;;0.80;99.90;;;;;;4920135;29;20031;-92
2021/01/08 02:23:16;;;;;;;36.00;16.40;;;0.80;99.90;;;;;;4920363;29;20027;-92
2021/01/08 02:25:43;;;;;;;40.47;19.58;;;0.80;99.90;;;;;;4921630;29;20035;-91
2021/01/08 02:28:19;;;;;;;33.45;14.93;;;0.80;99.90;;;;;;4923022;29;20035;-91
2021/01/08 02:30:45;;;;;;;34.80;15.18;;;0.80;99.90;;;;;;4928975;29;20015;-92
2021/01/08 02:33:12;;;;;;;35.75;16.88;;;0.80;99.90;;;;;;4919686;29;20032;-91
2021/01/08 02:35:38;;;;;;;35.17;16.15;;;0.80;99.90;;;;;;4919609;29;20027;-92
2021/01/08 02:38:05;;;;;;;42.15;18.30;;;0.90;99.90;;;;;;4920262;29;20042;-88
2021/01/08 02:40:32;;;;;;;44.83;20.75;;;0.80;99.90;;;;;;4923457;29;20036;-92
2021/01/08 02:43:01;;;;;;;51.05;22.23;;;0.90;99.90;;;;;;4923180;29;20028;-91
2021/01/08 02:45:27;;;;;;;46.72;22.63;;;0.80;99.90;;;;;;4923213;29;20020;-91
2021/01/08 02:47:53;;;;;;;46.15;21.45;;;0.70;99.90;;;;;;4923449;29;20027;-90
2021/01/08 02:50:18;;;;;;;52.20;21.92;;;0.80;99.90;;;;;;4923405;29;20069;-91
2021/01/08 02:52:47;;;;;;;42.25;19.52;;;0.80;99.90;;;;;;4923389;29;20074;-92
2021/01/08 02:55:16;;;;;;;47.65;21.95;;;0.80;99.90;;;;;;4923034;29;20043;-91
2021/01/08 02:57:44;;;;;;;41.85;20.33;;;0.80;99.90;;;;;;4923131;29;20115;-90
2021/01/08 03:00:11;;;;;;;41.25;18.83;;;0.80;99.90;;;;;;4923155;29;20039;-91
2021/01/08 03:02:37;;;;;;;41.03;19.73;;;0.80;99.90;;;;;;4922891;29;20111;-89
2021/01/08 03:05:03;;;;;;;45.42;20.00;;;0.80;99.90;;;;;;4923033;29;20024;-89
2021/01/08 03:07:31;;;;;;;37.58;18.42;;;0.90;99.90;;;;;;4923106;29;20071;-90
2021/01/08 03:09:57;;;;;;;41.28;18.17;;;0.80;99.90;;;;;;4922891;29;20040;-92
2021/01/08 03:12:28;;;;;;;40.80;17.65;;;0.90;99.90;;;;;;4938717;29;20103;-89
2021/01/08 03:14:54;;;;;;;39.97;17.85;;;0.90;99.90;;;;;;4923152;29;20043;-91
2021/01/08 03:17:20;;;;;;;38.97;17.20;;;0.90;99.90;;;;;;4923007;29;20027;-90
2021/01/08 03:19:45;;;;;;;32.60;15.45;;;0.90;99.90;;;;;;4923278;29;20036;-91
2021/01/08 03:22:11;;;;;;;36.67;17.58;;;0.90;99.90;;;;;;4923163;29;20393;-91
2021/01/08 03:24:37;;;;;;;33.50;15.60;;;0.90;99.90;;;;;;4923468;29;20023;-92
2021/01/08 03:27:02;;;;;;;32.95;15.65;;;0.90;99.90;;;;;;4951077;29;20032;-92
2021/01/08 03:29:28;;;;;;;31.15;14.68;;;1.00;99.90;;;;;;4935491;29;20024;-91
2021/01/08 03:31:54;;;;;;;29.00;14.30;;;1.00;99.90;;;;;;4936723;29;20046;-92
2021/01/08 03:34:19;;;;;;;27.92;13.10;;;1.00;99.90;;;;;;4934134;29;20024;-91
2021/01/08 03:36:45;;;;;;;32.22;14.82;;;1.00;99.90;;;;;;4928638;29;20060;-91
2021/01/08 03:39:10;;;;;;;28.42;13.18;;;1.00;99.90;;;;;;4925244;29;20051;-91
2021/01/08 03:41:38;;;;;;;26.25;12.95;;;1.00;99.90;;;;;;4925062;29;20078;-89
2021/01/08 03:44:03;;;;;;;30.67;14.38;;;1.00;99.90;;;;;;4940201;29;20442;-92
2021/01/08 03:46:29;;;;;;;32.53;14.93;;;1.00;99.90;;;;;;4923186;29;20182;-91
2021/01/08 03:48:55;;;;;;;31.35;13.63;;;1.00;99.90;;;;;;4922712;29;20036;-92
2021/01/08 03:51:21;;;;;;;27.15;13.70;;;1.00;99.90;;;;;;4922397;29;20513;-92
2021/01/08 03:53:46;;;;;;;29.08;13.40;;;1.00;99.90;;;;;;4922546;29;20032;-90
2021/01/08 03:56:12;;;;;;;25.35;12.35;;;1.00;99.90;;;;;;4922328;29;20390;-91
2021/01/08 03:58:38;;;;;;;26.30;13.00;;;1.10;99.90;;;;;;4922498;29;20039;-90
2021/01/08 04:01:03;;;;;;;22.83;11.93;;;1.00;99.90;;;;;;4938213;29;20032;-91
2021/01/08 04:03:29;;;;;;;22.02;11.50;;;1.10;99.90;;;;;;4922175;29;20036;-91
2021/01/08 04:05:55;;;;;;;22.38;11.63;;;1.10;99.90;;;;;;4921960;29;20051;-91
2021/01/08 04:08:20;;;;;;;22.40;11.80;;;1.10;99.90;;;;;;4922025;29;20183;-89
2021/01/08 04:10:46;;;;;;;19.00;9.90;;;1.10;99.90;;;;;;4922178;29;20118;-89
2021/01/08 04:13:11;;;;;;;18.45;10.15;;;1.10;99.90;;;;;;4921649;29;20044;-92
2021/01/08 04:15:37;;;;;;;17.48;9.63;;;1.10;99.90;;;;;;4921798;29;20475;-92
2021/01/08 04:18:03;;;;;;;19.17;9.80;;;1.10;99.90;;;;;;4921812;29;20404;-90
2021/01/08 04:20:29;;;;;;;19.58;10.32;;;1.10;99.90;;;;;;4921619;29;20031;-89
2021/01/08 04:22:55;;;;;;;17.35;9.20;;;1.10;99.90;;;;;;4921768;29;20490;-92
2021/01/08 04:25:20;;;;;;;18.92;10.48;;;1.10;99.90;;;;;;4938784;29;20047;-92
2021/01/08 04:27:46;;;;;;;16.33;9.27;;;1.10;99.90;;;;;;4921748;29;20405;-89
2021/01/08 04:30:12;;;;;;;19.80;10.70;;;1.10;99.90;;;;;;4921735;29;20464;-89
2021/01/08 04:32:38;;;;;;;17.90;10.05;;;1.10;99.90;;;;;;4921235;29;20063;-93
2021/01/08 04:35:04;;;;;;;19.17;10.13;;;1.10;99.90;;;;;;4937261;29;20036;-89
2021/01/08 04:37:30;;;;;;;16.52;9.60;;;1.10;99.90;;;;;;4921538;29;20032;-90
2021/01/08 04:39:55;;;;;;;17.85;10.35;;;1.10;99.90;;;;;;4921314;29;20051;-90
2021/01/08 04:42:21;;;;;;;17.23;10.15;;;1.10;99.90;;;;;;4921192;29;20120;-92
2021/01/08 04:44:47;;;;;;;19.63;10.00;;;1.10;99.90;;;;;;4921302;29;20039;-92
2021/01/08 04:47:14;;;;;;;19.95;9.45;;;1.10;99.90;;;;;;4921182;29;20376;-91
2021/01/08 04:49:40;;;;;;;17.10;9.48;;;1.10;99.90;;;;;;4921550;29;20031;-92
2021/01/08 04:52:11;;;;;;;16.75;9.38;;;1.10;99.90;;;;;;4920992;29;20123;-91
2021/01/08 04:54:37;;;;;;;18.13;9.73;;;1.10;99.90;;;;;;4921009;29;20035;-89
2021/01/08 04:57:04;;;;;;;20.38;9.30;;;1.10;99.90;;;;;;4921236;29;20047;-91
2021/01/08 04:59:30;;;;;;;18.73;9.98;;;1.10;99.90;;;;;;4921147;29;20620;-91
2021/01/08 05:01:59;;;;;;;19.33;9.95;;;1.10;99.90;;;;;;4920321;29;20027;-91
2021/01/08 05:04:25;;;;;;;17.55;9.30;;;1.10;99.90;;;;;;4920580;29;20035;-92
2021/01/08 05:06:51;;;;;;;17.83;9.27;;;1.10;99.90;;;;;;4920985;29;20038;-91
2021/01/08 05:09:16;;;;;;;16.20;9.27;;;1.10;99.90;;;;;;4920995;29;20031;-90
2021/01/08 05:11:46;;;;;;;17.58;9.38;;;1.10;99.90;;;;;;4920615;29;20038;-91
2021/01/08 05:14:14;;;;;;;16.98;9.73;;;1.10;99.90;;;;;;4920616;29;20062;-90
2021/01/08 05:16:40;;;;;;;17.10;9.05;;;1.10;99.90;;;;;;4920639;29;20034;-91
2021/01/08 05:19:06;;;;;;;15.95;8.30;;;1.20;99.90;;;;;;4920647;29;20044;-91
2021/01/08 05:21:33;;;;;;;17.23;8.98;;;1.20;99.90;;;;;;4920707;29;20147;-90
2021/01/08 05:24:01;;;;;;;13.25;7.82;;;1.20;99.90;;;;;;4920508;29;20126;-91
2021/01/08 05:26:27;;;;;;;17.52;9.10;;;1.20;99.90;;;;;;4920573;29;20027;-91
2021/01/08 05:28:58;;;;;;;18.13;9.40;;;1.20;99.90;;;;;;4920356;29;20059;-88
2021/01/08 05:31:25;;;;;;;;;;;1.20;99.90;;;;;;4921131;29;20540;-88
2021/01/08 05:33:52;;;;;;;15.45;7.90;;;1.20;99.90;;;;;;4920598;29;20338;-91
2021/01/08 05:36:18;;;;;;;16.33;8.85;;;1.20;99.90;;;;;;4920256;29;20027;-91
2021/01/08 05:38:46;;;;;;;14.15;7.47;;;1.20;99.90;;;;;;4920251;29;20032;-90
2021/01/08 05:41:12;;;;;;;14.38;8.73;;;1.20;99.90;;;;;;4920129;29;20027;-89
2021/01/08 05:43:42;;;;;;;16.05;8.90;;;1.20;99.90;;;;;;4920329;29;20508;-91
2021/01/08 05:46:13;;;;;;;16.15;8.65;;;1.20;99.90;;;;;;4920197;29;20023;-90
2021/01/08 05:48:46;;;;;;;12.85;8.55;;;1.20;99.90;;;;;;4920281;29;20064;-90
2021/01/08 05:51:17;;;;;;;16.77;8.75;;;1.20;99.90;;;;;;4920215;29;20027;-91
2021/01/08 05:53:43;;;;;;;;;;;1.20;99.90;;;;;;4921180;29;20110;-91
2021/01/08 05:56:18;;;;;;;14.07;7.63;;;1.20;99.90;;;;;;4919884;29;19911;-91
2021/01/08 05:59:04;;;;;;;14.95;8.45;;;1.20;99.90;;;;;;4920341;29;20039;-92
2021/01/08 06:01:33;;;;;;;15.50;7.30;;;1.20;99.90;;;;;;4920295;29;20107;-90
2021/01/08 06:04:03;;;;;;;11.75;6.43;;;1.20;99.90;;;;;;4936057;29;20039;-91
2021/01/08 06:06:43;;;;;;;13.10;7.23;;;1.20;99.90;;;;;;4920254;29;20554;-90
2021/01/08 06:09:14;;;;;;;12.05;7.00;;;1.20;99.90;;;;;;4920282;29;20031;-90
2021/01/08 06:11:43;;;;;;;12.15;6.10;;;1.20;99.90;;;;;;4920622;29;20038;-90
2021/01/08 06:14:12;;;;;;;9.93;5.63;;;1.20;99.90;;;;;;4922518;29;20032;-90
2021/01/08 06:16:39;;;;;;;4.82;3.00;;;1.20;99.90;;;;;;4923823;29;20024;-91
2021/01/08 06:19:06;;;;;;;7.63;4.05;;;1.20;99.90;;;;;;4923875;29;20044;-90
2021/01/08 06:21:36;;;;;;;6.88;3.72;;;1.30;99.90;;;;;;4923867;29;20035;-92
2021/01/08 06:24:02;;;;;;;2.05;1.55;;;1.20;99.90;;;;;;4923911;29;20035;-91
2021/01/08 06:26:30;;;;;;;1.52;1.33;;;1.30;99.90;;;;;;4923580;29;20031;-91
2021/01/08 06:29:00;;;;;;;3.13;1.70;;;1.30;99.90;;;;;;4939556;29;20032;-91
2021/01/08 06:32:00;;;;;;;4.80;2.20;;;1.40;99.90;;;;;;4924494;29;20031;-90
2021/01/08 06:34:26;;;;;;;3.25;1.23;;;1.40;99.90;;;;;;4894992;29;20280;-92
2021/01/08 06:37:06;;;;;;;1.60;1.20;;;1.40;99.90;;;;;;4923493;29;20107;-90
2021/01/08 06:39:39;;;;;;;2.33;1.60;;;1.40;99.90;;;;;;4923685;29;20048;-91
2021/01/08 06:42:05;;;;;;;2.15;1.40;;;1.50;99.90;;;;;;4923485;29;20045;-90
2021/01/08 06:44:32;;;;;;;1.85;1.25;;;1.50;99.90;;;;;;4923309;29;20115;-90
2021/01/08 06:46:59;;;;;;;5.47;2.25;;;1.50;99.90;;;;;;4923149;29;20031;-90
2021/01/08 06:49:28;;;;;;;4.28;2.30;;;1.50;99.90;;;;;;4924073;29;20115;-90
2021/01/08 06:51:54;;;;;;;4.57;2.15;;;1.50;99.90;;;;;;4924188;29;20027;-91
2021/01/08 06:54:19;;;;;;;5.18;2.90;;;1.50;99.90;;;;;;4928803;29;20043;-90
2021/01/08 06:56:46;;;;;;;4.75;2.70;;;1.50;99.90;;;;;;4936197;29;20055;-91
2021/01/08 06:59:14;;;;;;;3.30;2.05;;;1.50;99.90;;;;;;4937478;29;20047;-92
2021/01/08 07:02:10;;;;;;;4.03;2.38;;;1.50;99.90;;;;;;4941710;29;20068;-91
2021/01/08 07:04:38;;;;;;;2.58;1.73;;;1.50;99.90;;;;;;4935816;29;20042;-91
2021/01/08 07:07:06;;;;;;;3.05;2.17;;;1.50;99.90;;;;;;4923640;29;20238;-91
2021/01/08 07:09:32;;;;;;;3.60;2.05;;;1.50;99.90;;;;;;4926572;29;20126;-91
2021/01/08 07:11:59;;;;;;;2.40;1.45;;;1.50;99.90;;;;;;4926085;29;20052;-90
2021/01/08 07:14:25;;;;;;;2.30;1.80;;;1.50;99.90;;;;;;4924690;29;20028;-91
2021/01/08 07:16:55;;;;;;;2.42;1.83;;;1.50;99.90;;;;;;4924301;29;20066;-91
2021/01/08 07:19:24;;;;;;;2.83;1.80;;;1.50;99.90;;;;;;4924480;29;20413;-90
2021/01/08 07:21:52;;;;;;;1.48;1.15;;;1.50;99.90;;;;;;4924897;29;20034;-90
2021/01/08 07:24:31;;;;;;;2.83;1.75;;;1.50;99.90;;;;;;4923873;29;20034;-91
2021/01/08 07:27:18;;;;;;;2.15;1.67;;;1.50;99.90;;;;;;4924210;29;20027;-91
2021/01/08 07:30:05;;;;;;;4.65;1.60;;;1.50;99.90;;;;;;4924769;29;20063;-90
2021/01/08 07:32:37;;;;;;;2.20;1.50;;;1.50;99.90;;;;;;4925212;29;20450;-91
2021/01/08 07:35:26;;;;;;;3.00;2.20;;;1.50;99.90;;;;;;4923635;29;20032;-91
2021/01/08 07:38:08;;;;;;;3.35;2.17;;;1.50;99.90;;;;;;4923655;29;20118;-91
2021/01/08 07:40:38;;;;;;;6.50;3.30;;;1.50;99.90;;;;;;4924230;29;20039;-91
2021/01/08 07:43:10;;;;;;;4.90;2.20;;;1.50;99.90;;;;;;4923145;29;20024;-92
2021/01/08 07:45:55;;;;;;;5.07;2.60;;;1.50;99.90;;;;;;4923006;29;20032;-89
2021/01/08 07:48:28;;;;;;;3.25;1.77;;;1.50;99.90;;;;;;4919864;29;20190;-91
2021/01/08 07:51:03;;;;;;;3.25;2.13;;;1.50;99.90;;;;;;4922294;29;20028;-92
2021/01/08 07:53:44;;;;;;;4.07;1.95;;;1.50;99.90;;;;;;4922846;29;20035;-89
2021/01/08 07:56:16;;;;;;;;;;;1.50;99.90;;;;;;4923158;29;20489;-91
2021/01/08 07:58:44;;;;;;;5.88;1.98;;;1.50;99.90;;;;;;4921665;29;19932;-90
2021/01/08 08:01:15;;;;;;;3.08;2.05;;;1.50;99.90;;;;;;4921990;29;20032;-91
2021/01/08 08:03:41;;;;;;;4.38;1.90;;;1.50;99.90;;;;;;4922260;29;20028;-90
2021/01/08 08:06:08;;;;;;;3.45;1.48;;;1.50;99.90;;;;;;4922031;29;20024;-89
2021/01/08 08:08:41;;;;;;;4.38;2.15;;;1.50;99.90;;;;;;4921913;29;20051;-89
2021/01/08 08:11:10;;;;;;;3.15;1.70;;;1.50;99.90;;;;;;4922252;29;20481;-89
2021/01/08 08:13:39;;;;;;;3.38;1.80;;;1.50;99.90;;;;;;4922072;29;20058;-90
2021/01/08 08:16:05;;;;;;;3.00;1.88;;;1.50;99.90;;;;;;4922121;29;20031;-88
2021/01/08 08:18:32;;;;;;;2.13;1.30;;;1.50;99.90;;;;;;4922419;29;20039;-89
2021/01/08 08:21:10;;;;;;;2.33;1.45;;;1.50;99.90;;;;;;4921418;29;20480;-92
2021/01/08 08:23:37;;;;;;;2.17;1.50;;;1.50;99.90;;;;;;4921716;29;20032;-91
2021/01/08 08:26:06;;;;;;;3.28;1.58;;;1.50;99.90;;;;;;4921510;29;20031;-90
2021/01/08 08:28:31;;;;;;;2.03;1.38;;;1.50;99.90;;;;;;4921893;29;20083;-89
2021/01/08 08:30:57;;;;;;;1.65;1.27;;;1.50;99.90;;;;;;4921591;29;20111;-91
2021/01/08 08:33:24;;;;;;;2.20;1.40;;;1.50;99.90;;;;;;4921833;29;20107;-89
2021/01/08 08:35:50;;;;;;;1.70;1.50;;;1.50;99.90;;;;;;4921008;29;20034;-89
2021/01/08 08:38:16;;;;;;;1.60;1.10;;;1.50;99.90;;;;;;4921488;29;20084;-89
2021/01/08 08:40:42;;;;;;;2.67;1.20;;;1.60;99.90;;;;;;4921358;29;20027;-89
2021/01/08 08:43:08;;;;;;;1.83;1.25;;;1.60;99.90;;;;;;4921304;29;20031;-89
2021/01/08 08:45:35;;;;;;;2.03;1.20;;;1.60;99.90;;;;;;4921247;29;20027;-89
2021/01/08 08:48:06;;;;;;;2.15;1.25;;;1.50;99.90;;;;;;4921603;29;20432;-90
2021/01/08 08:50:43;;;;;;;1.73;1.25;;;1.50;99.90;;;;;;4921117;29;20044;-91
2021/01/08 08:53:14;;;;;;;2.92;1.00;;;1.60;99.90;;;;;;4921040;29;20039;-90
2021/01/08 08:55:41;;;;;;;1.13;1.02;;;1.50;99.90;;;;;;4921304;29;20055;-90
2021/01/08 08:58:11;;;;;;;1.90;1.30;;;1.50;99.90;;;;;;4918240;29;20067;-92
2021/01/08 09:00:40;;;;;;;2.05;1.40;;;1.60;99.90;;;;;;4921748;29;20122;-91
2021/01/08 09:03:22;;;;;;;1.95;1.42;;;1.60;99.90;;;;;;4920560;29;20031;-93
2021/01/08 09:05:52;;;;;;;2.30;1.60;;;1.60;99.90;;;;;;4920893;29;20138;-91
2021/01/08 09:08:36;;;;;;;1.63;1.27;;;1.60;99.90;;;;;;4920844;29;20035;-91
2021/01/08 09:11:25;;;;;;;1.40;1.10;;;1.60;99.90;;;;;;4919808;29;20042;-93
2021/01/08 09:13:57;;;;;;;1.92;1.30;;;1.60;99.90;;;;;;4920020;29;20138;-90
2021/01/08 09:16:28;;;;;;;1.73;1.15;;;1.60;99.90;;;;;;4920538;29;20466;-91
2021/01/08 09:19:00;;;;;;;1.67;1.30;;;1.60;99.90;;;;;;4920085;29;20035;-91
2021/01/08 09:21:30;;;;;;;2.33;1.20;;;1.60;99.90;;;;;;4920486;29;20089;-91
2021/01/08 09:24:03;;;;;;;2.55;1.02;;;1.60;99.90;;;;;;4920246;29;20051;-91
2021/01/08 09:26:30;;;;;;;2.20;1.13;;;1.60;99.90;;;;;;4920230;29;20032;-91
2021/01/08 09:28:57;;;;;;;1.52;1.35;;;1.60;99.90;;;;;;4920303;29;20030;-91
2021/01/08 09:31:47;;;;;;;2.40;1.63;;;1.60;99.90;;;;;;4920519;29;20031;-89
2021/01/08 09:34:18;;;;;;;2.22;1.52;;;1.60;99.90;;;;;;4920258;29;20462;-91
2021/01/08 09:36:46;;;;;;;;;;;1.60;99.90;;;;;;4936769;29;20122;-91
2021/01/08 09:39:13;;;;;;;2.65;1.80;;;1.60;99.90;;;;;;4920583;29;19919;-90
2021/01/08 09:41:40;;;;;;;2.30;1.67;;;1.60;99.90;;;;;;4920238;29;20043;-91
2021/01/08 09:44:08;;;;;;;3.25;1.67;;;1.60;99.90;;;;;;4919929;29;20086;-90
2021/01/08 09:46:53;;;;;;;2.53;1.80;;;1.60;99.90;;;;;;4919934;29;20028;-91
2021/01/08 09:49:19;;;;;;;2.03;1.60;;;1.60;99.90;;;;;;4919570;29;20466;-90
2021/01/08 09:51:45;;;;;;;3.72;2.00;;;1.60;99.90;;;;;;4920119;29;20040;-91
2021/01/08 09:54:11;;;;;;;2.40;1.55;;;1.60;99.90;;;;;;4919882;29;20038;-90
2021/01/08 09:56:36;;;;;;;2.83;1.70;;;1.60;99.90;;;;;;4919930;29;20389;-91
2021/01/08 09:59:12;;;;;;;2.92;1.77;;;1.60;99.90;;;;;;4920092;29;20474;-89
2021/01/08 10:01:55;;;;;;;2.47;1.90;;;1.70;99.90;;;;;;4920235;29;20111;-91
2021/01/08 10:04:29;;;;;;;1.95;1.25;;;1.60;99.90;;;;;;4920153;29;20027;-91
2021/01/08 10:07:02;;;;;;;2.08;1.25;;;1.70;99.90;;;;;;4919766;29;20491;-89
2021/01/08 10:09:45;;;;;;;1.67;1.55;;;1.70;99.90;;;;;;4920134;29;20032;-90
2021/01/08 10:12:11;;;;;;;2.53;1.80;;;1.70;99.90;;;;;;4919734;29;20051;-89
2021/01/08 10:14:36;;;;;;;2.53;1.70;;;1.70;99.90;;;;;;4919968;29;20031;-91
2021/01/08 10:17:11;;;;;;;1.95;1.45;;;1.70;99.90;;;;;;4919744;29;20020;-92
2021/01/08 10:19:39;;;;;;;2.08;1.40;;;1.70;99.90;;;;;;4920136;29;20032;-91
2021/01/08 10:22:05;;;;;;;1.73;1.38;;;1.70;99.90;;;;;;4920344;29;20052;-90
2021/01/08 10:24:30;;;;;;;2.20;1.45;;;1.80;99.90;;;;;;4921041;29;20032;-90
2021/01/08 10:26:56;;;;;;;2.55;1.65;;;1.80;99.90;;;;;;4924049;29;20043;-92
2021/01/08 10:29:40;;;;;;;3.33;1.67;;;1.80;99.90;;;;;;4931642;29;20035;-91
2021/01/08 10:32:10;;;;;;;2.95;2.00;;;1.80;99.90;;;;;;4931470;29;20031;-91
2021/01/08 10:34:41;;;;;;;4.07;2.50;;;1.80;99.90;;;;;;4934308;29;20087;-92
2021/01/08 10:37:17;;;;;;;2.78;2.15;;;1.80;99.90;;;;;;4930648;29;20031;-91
2021/01/08 10:39:44;;;;;;;4.43;2.70;;;1.80;99.90;;;;;;4923252;29;20043;-91
2021/01/08 10:42:10;;;;;;;4.95;2.50;;;1.80;99.90;;;;;;4921262;29;20028;-91
2021/01/08 10:44:37;;;;;;;4.30;3.20;;;1.80;99.90;;;;;;4922186;29;20063;-91
2021/01/08 10:47:06;;;;;;;2.83;2.33;;;1.80;99.90;;;;;;4921672;29;20122;-91
2021/01/08 10:49:32;;;;;;;4.18;2.78;;;1.80;99.90;;;;;;4920207;29;20028;-91
2021/01/08 10:51:58;;;;;;;4.20;2.70;;;1.80;99.90;;;;;;4921112;29;20038;-91
2021/01/08 10:54:24;;;;;;;4.05;2.40;;;1.80;99.90;;;;;;4921191;29;20039;-92
2021/01/08 10:56:50;;;;;;;2.78;2.22;;;1.80;99.90;;;;;;4923414;29;20027;-91
2021/01/08 10:59:16;;;;;;;3.45;2.55;;;1.90;99.90;;;;;;4922620;29;20032;-91
2021/01/08 11:01:43;;;;;;;3.78;2.90;;;1.90;99.90;;;;;;4924357;29;20031;-91
2021/01/08 11:04:10;;;;;;;5.53;3.75;;;1.90;99.90;;;;;;4923821;29;20031;-90
2021/01/08 11:06:38;;;;;;;7.40;4.70;;;1.90;99.90;;;;;;4923661;29;20027;-92
2021/01/08 11:09:05;;;;;;;7.22;4.60;;;1.90;99.90;;;;;;4924207;29;20055;-91
2021/01/08 11:11:31;;;;;;;6.28;3.85;;;2.00;99.90;;;;;;4923819;29;20036;-91
2021/01/08 11:17:19;;;;;;;7.03;4.88;;;1.90;99.90;;;;;;4940252;29;20106;-91
2021/01/08 11:19:45;;;;;;;7.20;5.18;;;1.90;99.90;;;;;;4922976;29;20048;-93
2021/01/08 11:22:11;;;;;;;7.75;5.10;;;1.90;99.90;;;;;;4923416;29;20136;-91
2021/01/08 11:24:37;;;;;;;8.27;5.45;;;1.90;99.90;;;;;;4922959;29;20473;-91
2021/01/08 11:27:04;;;;;;;11.80;6.05;;;1.90;99.90;;;;;;4922965;29;20504;-91
2021/01/08 11:32:53;;;;;;;9.65;6.15;;;1.90;99.90;;;;;;4940044;29;20083;-92
2021/01/08 11:35:19;;;;;;;9.10;5.88;;;1.90;99.90;;;;;;4922901;29;20032;-91
2021/01/08 11:37:45;;;;;;;11.98;6.80;;;1.90;99.90;;;;;;4922939;29;20141;-91
2021/01/08 11:40:11;;;;;;;11.07;6.35;;;1.90;99.90;;;;;;4922603;29;20051;-93
2021/01/08 11:42:38;;;;;;;13.05;7.65;;;1.90;99.90;;;;;;4922652;29;20035;-92
2021/01/08 11:45:04;;;;;;;13.68;7.53;;;1.90;99.90;;;;;;4922517;29;20036;-91
2021/01/08 11:47:34;;;;;;;13.45;7.32;;;1.90;99.90;;;;;;4921944;29;20030;-92
2021/01/08 11:50:00;;;;;;;15.45;7.95;;;1.90;99.90;;;;;;4922169;29;20055;-91
2021/01/08 11:52:28;;;;;;;11.10;6.45;;;1.90;99.90;;;;;;4922268;29;20023;-93
2021/01/08 11:54:53;;;;;;;12.02;7.55;;;2.00;99.90;;;;;;4922064;29;20024;-91
2021/01/08 11:57:19;;;;;;;19.02;8.55;;;1.90;99.90;;;;;;4922873;29;20112;-90
2021/01/08 11:59:45;;;;;;;14.65;7.72;;;1.90;99.90;;;;;;4921880;29;20039;-91
2021/01/08 12:02:11;;;;;;;12.80;7.78;;;1.90;99.90;;;;;;4922101;29;20031;-91
2021/01/08 12:04:36;;;;;;;17.40;8.23;;;1.90;99.90;;;;;;4921863;29;20478;-91
2021/01/08 12:07:03;;;;;;;14.07;8.30;;;1.90;99.90;;;;;;4921455;29;20031;-91
2021/01/08 12:09:31;;;;;;;13.73;7.90;;;1.80;99.90;;;;;;4921713;29;20101;-91
2021/01/08 12:12:00;;;;;;;16.55;7.25;;;1.80;99.90;;;;;;4920810;29;20094;-92
2021/01/08 12:14:26;;;;;;;16.77;7.50;;;1.90;99.90;;;;;;4921719;29;20071;-92
2021/01/08 12:16:52;;;;;;;12.52;7.18;;;1.80;99.90;;;;;;4921694;29;20134;-92
2021/01/08 12:19:20;;;;;;;17.13;7.63;;;1.80;99.90;;;;;;4921991;29;20099;-92
2021/01/08 12:21:50;;;;;;;16.65;8.18;;;1.90;99.90;;;;;;4920962;29;20122;-92
2021/01/08 12:24:16;;;;;;;19.97;8.30;;;1.80;99.90;;;;;;4922448;29;20470;-92
2021/01/08 12:26:41;;;;;;;15.18;7.90;;;1.80;99.90;;;;;;4921349;29;20419;-92
2021/01/08 12:29:09;;;;;;;18.52;9.00;;;1.80;99.90;;;;;;4922286;29;20114;-93
2021/01/08 12:34:56;;;;;;;15.55;8.00;;;1.90;99.90;;;;;;4938443;29;20046;-91
2021/01/08 12:37:23;;;;;;;15.65;8.02;;;1.90;99.90;;;;;;4922287;29;20482;-90
2021/01/08 12:39:48;;;;;;;15.23;8.30;;;1.90;99.90;;;;;;4921055;29;20182;-91
2021/01/08 12:42:14;;;;;;;15.68;8.20;;;1.90;99.90;;;;;;4921490;29;20465;-90
2021/01/08 12:48:02;;;;;;;15.95;7.70;;;1.90;99.90;;;;;;4938563;29;20091;-93
2021/01/08 12:50:28;;;;;;;15.00;8.30;;;1.90;99.90;;;;;;4921523;29;20059;-91
2021/01/08 12:52:54;;;;;;;14.35;8.25;;;1.90;99.90;;;;;;4921553;29;20541;-90
2021/01/08 12:58:42;;;;;;;14.95;7.90;;;1.90;99.90;;;;;;4937903;29;20083;-90
2021/01/08 13:01:10;;;;;;;12.30;7.68;;;1.90;99.90;;;;;;4921292;29;20036;-91
2021/01/08 13:03:35;;;;;;;12.02;7.60;;;1.90;99.90;;;;;;4921848;29;20036;-91
2021/01/08 13:06:01;;;;;;;13.35;7.82;;;1.90;99.90;;;;;;4920850;29;20083;-90
2021/01/08 13:08:27;;;;;;;12.80;8.05;;;1.90;99.90;;;;;;4920692;29;20030;-90
2021/01/08 13:14:14;;;;;;;12.07;7.25;;;1.90;99.90;;;;;;4936227;29;20122;-91