Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:53;;;;;;;10.50;8.30;;;12.20;99.90;;;;;;6161961;23;20596;-86
2023/09/16 00:04:21;;;;;;;7.37;6.40;;;12.30;99.90;;;;;;6136220;23;20163;-87
2023/09/16 00:06:47;;;;;;;11.70;7.20;;;12.30;99.90;;;;;;6137453;23;20217;-87
2023/09/16 00:09:13;;;;;;;11.23;8.60;;;12.40;99.90;;;;;;6173745;23;20198;-88
2023/09/16 00:11:38;;;;;;;10.40;9.17;;;12.30;99.90;;;;;;6136636;23;20282;-88
2023/09/16 00:14:04;;;;;;;10.23;7.47;;;12.30;99.90;;;;;;6137026;23;20174;-87
2023/09/16 00:16:30;;;;;;;11.53;8.43;;;12.40;99.90;;;;;;6137861;23;20163;-88
2023/09/16 00:18:57;;;;;;;10.07;7.07;;;12.30;99.90;;;;;;6161129;23;20601;-88
2023/09/16 00:21:22;;;;;;;12.73;8.23;;;12.30;99.90;;;;;;6136907;23;20531;-88
2023/09/16 00:23:48;;;;;;;14.00;8.83;;;12.30;99.90;;;;;;6136559;23;20241;-88
2023/09/16 00:26:15;;;;;;;11.07;8.23;;;12.30;99.90;;;;;;6137229;23;20199;-88
2023/09/16 00:28:41;;;;;;;17.23;7.77;;;12.30;99.90;;;;;;6137867;23;20477;-88
2023/09/16 00:31:07;;;;;;;14.43;9.97;;;12.40;99.90;;;;;;6137461;23;20202;-88
2023/09/16 00:33:33;;;;;;;12.57;8.30;;;12.40;99.90;;;;;;6160929;23;20253;-87
2023/09/16 00:35:59;;;;;;;11.87;7.93;;;12.40;99.90;;;;;;6186298;23;20209;-87
2023/09/16 00:38:25;;;;;;;11.37;8.73;;;12.40;99.90;;;;;;6157455;23;20237;-87
2023/09/16 00:40:51;;;;;;;12.57;9.40;;;12.50;99.90;;;;;;6190277;23;20173;-88
2023/09/16 00:43:17;;;;;;;12.37;9.03;;;12.50;99.90;;;;;;6214480;23;20256;-88
2023/09/16 00:45:43;;;;;;;15.43;8.20;;;12.60;99.90;;;;;;6164710;23;20287;-88
2023/09/16 00:48:13;;;;;;;9.30;7.87;;;12.50;99.90;;;;;;6214518;23;20198;-88
2023/09/16 00:50:41;;;;;;;11.13;8.97;;;12.60;99.90;;;;;;6189063;23;20194;-87
2023/09/16 00:53:08;;;;;;;8.80;7.03;;;12.60;99.90;;;;;;6190257;23;20154;-87
2023/09/16 00:55:33;;;;;;;9.43;7.93;;;12.60;99.90;;;;;;6166452;23;20165;-87
2023/09/16 00:58:00;;;;;;;11.17;7.40;;;12.60;99.90;;;;;;6187039;23;20251;-87
2023/09/16 01:00:26;;;;;;;12.00;7.73;;;12.60;99.90;;;;;;6185027;23;20197;-87
2023/09/16 01:02:54;;;;;;;11.50;9.20;;;12.50;99.90;;;;;;6187709;23;20197;-87
2023/09/16 01:05:19;;;;;;;11.20;7.40;;;12.50;99.90;;;;;;6214709;23;20201;-88
2023/09/16 01:07:46;;;;;;;10.93;7.40;;;12.50;99.90;;;;;;6190453;23;20162;-87
2023/09/16 01:10:18;;;;;;;9.43;6.80;;;12.40;99.90;;;;;;6213972;23;20259;-87
2023/09/16 01:12:48;;;;;;;13.00;8.13;;;12.40;99.90;;;;;;6190208;23;20216;-87
2023/09/16 01:15:16;;;;;;;15.57;9.07;;;12.50;99.90;;;;;;6190801;23;20193;-87
2023/09/16 01:18:12;;;;;;;10.43;6.77;;;12.60;99.90;;;;;;6214561;23;20190;-87
2023/09/16 01:20:39;;;;;;;20.67;8.50;;;12.60;99.90;;;;;;6214966;23;20627;-88
2023/09/16 01:23:08;;;;;;;13.27;9.07;;;12.60;99.90;;;;;;6164725;23;20162;-88
2023/09/16 01:25:33;;;;;;;12.90;8.00;;;12.70;99.90;;;;;;6165272;23;20217;-88
2023/09/16 01:28:00;;;;;;;12.50;8.30;;;12.60;99.90;;;;;;6165473;23;20194;-88
2023/09/16 01:30:27;;;;;;;15.13;7.37;;;12.70;99.90;;;;;;6189759;23;20282;-88
2023/09/16 01:32:56;;;;;;;13.27;7.97;;;12.70;99.90;;;;;;6189750;23;20190;-87
2023/09/16 01:35:26;;;;;;;10.20;8.20;;;12.60;99.90;;;;;;6238967;23;20194;-87
2023/09/16 01:37:56;;;;;;;10.90;7.83;;;12.60;99.90;;;;;;6215171;23;20196;-87
2023/09/16 01:40:25;;;;;;;11.93;8.20;;;12.50;99.90;;;;;;6189866;23;20166;-87
2023/09/16 01:42:52;;;;;;;10.90;7.70;;;12.50;99.90;;;;;;6213905;23;20198;-87
2023/09/16 01:45:18;;;;;;;9.73;7.90;;;12.40;99.90;;;;;;6164169;23;20202;-87
2023/09/16 01:47:45;;;;;;;8.57;7.27;;;12.40;99.90;;;;;;6189020;23;20336;-87
2023/09/16 01:50:11;;;;;;;13.07;7.87;;;12.50;99.90;;;;;;6213276;23;20158;-87
2023/09/16 01:52:36;;;;;;;13.53;9.80;;;12.40;99.90;;;;;;6189692;23;20245;-87
2023/09/16 01:55:02;;;;;;;11.90;8.43;;;12.40;99.90;;;;;;6188523;23;20585;-87
2023/09/16 01:57:28;;;;;;;11.63;7.83;;;12.40;99.90;;;;;;6187805;23;20198;-87
2023/09/16 01:59:54;;;;;;;7.63;6.43;;;12.40;99.90;;;;;;6159288;23;20202;-87
2023/09/16 02:02:20;;;;;;;10.00;6.93;;;12.40;99.90;;;;;;6184524;23;20293;-87
2023/09/16 02:04:46;;;;;;;9.63;6.97;;;12.30;99.90;;;;;;6214466;23;20576;-87
2023/09/16 02:07:12;;;;;;;10.40;7.60;;;12.30;99.90;;;;;;6188942;23;20574;-87
2023/09/16 02:09:38;;;;;;;13.03;7.17;;;12.20;99.90;;;;;;6187904;23;20196;-87
2023/09/16 02:12:04;;;;;;;11.43;7.63;;;12.10;99.90;;;;;;6209077;23;20214;-87
2023/09/16 02:14:29;;;;;;;8.30;6.73;;;12.10;99.90;;;;;;6184100;23;20258;-87
2023/09/16 02:16:56;;;;;;;12.73;7.57;;;12.00;99.90;;;;;;6163795;23;20695;-87
2023/09/16 02:19:23;;;;;;;11.60;7.90;;;11.90;99.90;;;;;;6164568;23;20166;-87
2023/09/16 02:21:48;;;;;;;15.07;8.60;;;11.90;99.90;;;;;;6164286;23;20201;-87
2023/09/16 02:24:14;;;;;;;11.80;7.53;;;12.00;99.90;;;;;;6164034;23;20213;-87
2023/09/16 02:26:40;;;;;;;10.80;7.20;;;11.90;99.90;;;;;;6163497;23;20232;-87
2023/09/16 02:29:05;;;;;;;12.27;8.60;;;11.90;99.90;;;;;;6164237;23;20490;-87
2023/09/16 02:31:31;;;;;;;9.60;8.10;;;11.90;99.90;;;;;;6188810;23;20638;-87
2023/09/16 02:33:58;;;;;;;11.90;6.77;;;11.90;99.90;;;;;;6163635;23;20284;-87
2023/09/16 02:36:24;;;;;;;13.47;6.70;;;11.90;99.90;;;;;;6213138;23;20202;-88
2023/09/16 02:38:51;;;;;;;12.43;8.70;;;11.80;99.90;;;;;;6188247;23;20534;-87
2023/09/16 02:41:18;;;;;;;10.97;8.43;;;11.70;99.90;;;;;;6163942;23;20205;-87
2023/09/16 02:43:44;;;;;;;10.10;7.33;;;11.60;99.90;;;;;;6189399;23;20179;-87
2023/09/16 02:46:10;;;;;;;8.83;6.77;;;11.60;99.90;;;;;;6213215;23;20233;-87
2023/09/16 02:48:36;;;;;;;9.70;6.63;;;11.40;99.90;;;;;;6163352;23;20193;-87
2023/09/16 02:51:03;;;;;;;12.43;7.00;;;11.30;99.90;;;;;;6163417;23;20198;-87
2023/09/16 02:53:29;;;;;;;12.07;8.47;;;11.40;99.90;;;;;;6163704;23;20198;-87
2023/09/16 02:55:55;;;;;;;11.20;7.60;;;11.40;99.90;;;;;;6188361;23;20174;-87
2023/09/16 02:58:22;;;;;;;9.77;7.10;;;11.50;99.90;;;;;;6161031;23;20162;-87
2023/09/16 03:00:48;;;;;;;11.63;8.70;;;11.50;99.90;;;;;;6209641;23;21045;-87
2023/09/16 03:03:14;;;;;;;14.90;8.80;;;11.60;99.90;;;;;;6159943;23;20265;-87
2023/09/16 03:05:45;;;;;;;13.87;8.87;;;11.80;99.90;;;;;;6213463;23;20202;-87
2023/09/16 03:08:14;;;;;;;13.07;10.37;;;11.80;99.90;;;;;;6164155;23;20606;-87
2023/09/16 03:10:40;;;;;;;12.97;7.83;;;11.70;99.90;;;;;;6213491;23;20165;-87
2023/09/16 03:13:06;;;;;;;11.50;7.33;;;11.60;99.90;;;;;;6163297;23;20644;-87
2023/09/16 03:15:34;;;;;;;10.90;7.57;;;11.50;99.90;;;;;;6212835;23;20209;-87
2023/09/16 03:18:03;;;;;;;13.73;7.50;;;11.50;99.90;;;;;;6188831;23;20224;-88
2023/09/16 03:20:29;;;;;;;11.03;7.03;;;11.50;99.90;;;;;;6188586;23;20194;-88
2023/09/16 03:22:55;;;;;;;11.67;8.47;;;11.50;99.90;;;;;;6188547;23;20245;-87
2023/09/16 03:25:21;;;;;;;12.00;8.23;;;11.60;99.90;;;;;;6189010;23;20208;-87
2023/09/16 03:27:46;;;;;;;12.57;8.30;;;11.60;99.90;;;;;;6163462;23;20194;-88
2023/09/16 03:30:16;;;;;;;9.30;6.90;;;11.60;99.90;;;;;;6163403;23;20201;-87
2023/09/16 03:32:42;;;;;;;10.90;7.80;;;11.50;99.90;;;;;;6164554;23;20264;-88
2023/09/16 03:35:08;;;;;;;12.40;8.23;;;11.60;99.90;;;;;;6163591;23;20158;-88
2023/09/16 03:37:33;;;;;;;11.73;9.00;;;11.60;99.90;;;;;;6163809;23;20228;-87
2023/09/16 03:39:59;;;;;;;8.63;7.67;;;11.60;99.90;;;;;;6163205;23;20249;-88
2023/09/16 03:42:25;;;;;;;10.60;8.17;;;11.70;99.90;;;;;;6188034;23;20830;-88
2023/09/16 03:44:50;;;;;;;9.00;7.90;;;11.60;99.90;;;;;;6163501;23;20189;-88
2023/09/16 03:47:16;;;;;;;40.17;8.57;;;11.60;99.90;;;;;;6188105;23;20264;-88
2023/09/16 03:49:42;;;;;;;48.53;9.40;;;11.60;99.90;;;;;;6188993;23;20217;-88
2023/09/16 03:52:08;;;;;;;9.30;7.07;;;11.50;99.90;;;;;;6187898;23;20284;-88
2023/09/16 03:54:34;;;;;;;9.87;7.93;;;11.40;99.90;;;;;;6163058;23;20264;-87
2023/09/16 03:56:59;;;;;;;12.53;7.87;;;11.40;99.90;;;;;;6162601;23;20190;-88
2023/09/16 03:59:25;;;;;;;10.67;6.53;;;11.40;99.90;;;;;;6159481;23;20205;-87
2023/09/16 04:01:51;;;;;;;10.17;6.70;;;11.40;99.90;;;;;;6159887;23;20166;-87
2023/09/16 04:04:17;;;;;;;9.00;7.60;;;11.40;99.90;;;;;;6160954;23;20182;-88
2023/09/16 04:06:42;;;;;;;9.97;6.80;;;11.40;99.90;;;;;;6187818;23;20214;-88
2023/09/16 04:09:08;;;;;;;8.20;6.60;;;11.40;99.90;;;;;;6163162;23;20198;-88
2023/09/16 04:11:34;;;;;;;11.17;7.73;;;11.40;99.90;;;;;;6163376;23;20198;-88
2023/09/16 04:14:00;;;;;;;7.40;6.43;;;11.40;99.90;;;;;;6164929;23;20158;-88
2023/09/16 04:16:25;;;;;;;8.23;5.30;;;11.40;99.90;;;;;;6165680;23;20165;-88
2023/09/16 04:18:53;;;;;;;52.63;5.43;;;11.30;99.90;;;;;;6164642;23;20706;-88
2023/09/16 04:21:19;;;;;;;51.50;5.53;;;11.10;99.90;;;;;;6165614;23;20190;-88
2023/09/16 04:23:45;;;;;;;17.30;4.70;;;11.00;99.90;;;;;;6164888;23;20199;-88
2023/09/16 04:26:14;;;;;;;23.37;4.87;;;11.00;99.90;;;;;;6165026;23;20182;-87
2023/09/16 04:28:40;;;;;;;101.93;9.83;;;11.00;99.90;;;;;;6167750;23;20162;-88
2023/09/16 04:31:08;;;;;;;86.03;9.60;;;11.00;99.90;;;;;;6189293;23;20579;-88
2023/09/16 04:33:34;;;;;;;42.57;6.63;;;11.00;99.90;;;;;;6165807;23;20193;-88
2023/09/16 04:36:00;;;;;;;90.20;7.17;;;10.90;99.90;;;;;;6165126;23;20577;-88
2023/09/16 04:38:26;;;;;;;36.40;7.37;;;11.00;99.90;;;;;;6189706;23;20297;-88
2023/09/16 04:40:52;;;;;;;11.03;6.87;;;11.00;99.90;;;;;;6214379;23;20192;-87
2023/09/16 04:43:17;;;;;;;7.77;5.63;;;11.00;99.90;;;;;;6190620;23;20158;-88
2023/09/16 04:45:48;;;;;;;9.80;6.43;;;11.00;99.90;;;;;;6164659;23;20205;-88
2023/09/16 04:48:16;;;;;;;6.97;5.73;;;11.00;99.90;;;;;;6167230;23;20197;-88
2023/09/16 04:50:45;;;;;;;15.63;5.77;;;11.00;99.90;;;;;;6210201;23;20200;-88
2023/09/16 04:53:12;;;;;;;17.63;7.03;;;11.00;99.90;;;;;;6210051;23;21619;-88
2023/09/16 04:55:38;;;;;;;47.57;7.63;;;11.00;99.90;;;;;;6185419;23;20248;-88
2023/09/16 04:58:04;;;;;;;72.17;6.97;;;11.00;99.90;;;;;;6186793;23;20205;-87
2023/09/16 05:00:33;;;;;;;13.03;5.47;;;10.90;99.90;;;;;;6184626;23;20209;-87
2023/09/16 05:03:03;;;;;;;17.90;4.27;;;10.80;99.90;;;;;;6163013;23;20202;-87
2023/09/16 05:05:28;;;;;;;20.17;5.10;;;10.70;99.90;;;;;;6164319;23;20209;-87
2023/09/16 05:07:55;;;;;;;27.70;4.30;;;10.60;99.90;;;;;;6189653;23;20162;-87
2023/09/16 05:10:21;;;;;;;33.53;7.93;;;10.70;99.90;;;;;;6190352;23;20162;-88
2023/09/16 05:12:46;;;;;;;22.73;4.33;;;10.70;99.90;;;;;;6164289;23;20198;-88
2023/09/16 05:15:12;;;;;;;20.47;4.30;;;10.60;99.90;;;;;;6213868;23;21019;-88
2023/09/16 05:17:40;;;;;;;40.93;4.60;;;10.40;99.90;;;;;;6164319;23;20190;-87
2023/09/16 05:20:07;;;;;;;18.10;4.07;;;10.30;99.90;;;;;;6214273;23;20593;-87
2023/09/16 05:22:33;;;;;;;6.20;3.90;;;10.30;99.90;;;;;;6190154;23;20197;-88
2023/09/16 05:24:59;;;;;;;6.43;5.30;;;10.30;99.90;;;;;;6164514;23;20198;-88
2023/09/16 05:27:25;;;;;;;45.13;5.90;;;10.30;99.90;;;;;;6164546;23;20277;-88
2023/09/16 05:29:54;;;;;;;23.07;4.33;;;10.30;99.90;;;;;;6164754;23;20202;-87
2023/09/16 05:32:21;;;;;;;15.13;5.20;;;10.10;99.90;;;;;;6185557;23;20201;-86
2023/09/16 05:34:46;;;;;;;4.70;4.27;;;10.10;99.90;;;;;;6160916;23;20159;-88
2023/09/16 05:37:12;;;;;;;4.23;3.47;;;10.20;99.90;;;;;;6188109;23;20197;-89
2023/09/16 05:39:38;;;;;;;4.57;4.13;;;10.40;99.90;;;;;;6163714;23;20209;-89
2023/09/16 05:42:04;;;;;;;5.10;4.50;;;10.50;99.90;;;;;;6164662;23;20225;-88
2023/09/16 05:44:30;;;;;;;10.20;5.83;;;10.70;99.90;;;;;;6214024;23;21032;-89
2023/09/16 05:46:56;;;;;;;6.37;5.20;;;10.80;99.90;;;;;;6188730;23;20248;-88
2023/09/16 05:49:22;;;;;;;8.77;6.07;;;11.10;99.90;;;;;;6166504;23;20245;-89
2023/09/16 05:51:48;;;;;;;7.13;6.07;;;11.30;99.90;;;;;;6215245;23;20198;-87
2023/09/16 05:54:15;;;;;;;26.50;7.30;;;11.60;99.90;;;;;;6164696;23;20190;-88
2023/09/16 05:56:42;;;;;;;8.73;5.77;;;11.90;99.90;;;;;;6213630;23;20216;-89
2023/09/16 05:59:08;;;;;;;7.40;5.47;;;11.90;99.90;;;;;;6160465;23;20245;-88
2023/09/16 06:01:34;;;;;;;8.57;6.63;;;12.10;99.90;;;;;;6159777;23;20620;-88
2023/09/16 06:04:00;;;;;;;9.33;6.90;;;12.00;99.90;;;;;;6213081;23;20631;-88
2023/09/16 06:06:26;;;;;;;33.80;8.33;;;12.00;99.90;;;;;;6214473;23;20206;-89
2023/09/16 06:08:52;;;;;;;32.93;6.97;;;12.10;99.90;;;;;;6164325;23;20201;-89
2023/09/16 06:11:18;;;;;;;27.53;8.13;;;12.30;99.90;;;;;;6189758;23;20201;-86
2023/09/16 06:13:43;;;;;;;8.57;6.57;;;12.40;99.90;;;;;;6189431;23;20601;-87
2023/09/16 06:16:09;;;;;;;8.97;6.73;;;12.60;99.90;;;;;;6188380;23;20639;-87
2023/09/16 06:18:35;;;;;;;11.80;8.57;;;12.80;99.90;;;;;;6163323;23;20197;-86
2023/09/16 06:21:01;;;;;;;10.83;8.00;;;13.00;99.90;;;;;;6164040;23;20190;-87
2023/09/16 06:23:27;;;;;;;10.37;7.87;;;13.00;99.90;;;;;;6188478;23;20196;-86
2023/09/16 06:25:53;;;;;;;11.10;7.63;;;13.20;99.90;;;;;;6188535;23;20190;-86
2023/09/16 06:28:19;;;;;;;12.43;9.10;;;13.20;99.90;;;;;;6164607;23;20154;-86
2023/09/16 06:30:44;;;;;;;7.40;6.67;;;13.40;99.90;;;;;;6163811;23;20254;-86
2023/09/16 06:33:10;;;;;;;11.43;9.03;;;13.70;99.90;;;;;;6187567;23;20277;-86
2023/09/16 06:35:36;;;;;;;13.40;8.83;;;14.20;99.90;;;;;;6187732;23;20217;-86
2023/09/16 06:38:02;;;;;;;15.20;10.27;;;15.60;99.90;;;;;;6162724;23;20653;-86
2023/09/16 06:40:27;;;;;;;23.07;14.80;;;17.10;99.90;;;;;;6187498;23;20226;-86
2023/09/16 06:42:53;;;;;;;28.00;16.47;;;18.10;99.90;;;;;;6187146;23;20202;-86
2023/09/16 06:45:19;;;;;;;22.63;16.63;;;19.90;99.90;;;;;;6237916;23;21007;-87
2023/09/16 06:47:45;;;;;;;13.63;11.27;;;21.00;99.90;;;;;;6187239;23;20198;-87
2023/09/16 06:50:11;;;;;;;12.47;8.30;;;21.10;99.90;;;;;;6187895;23;20211;-86
2023/09/16 06:52:37;;;;;;;8.73;7.33;;;21.70;99.90;;;;;;6188340;23;20181;-85
2023/09/16 06:55:06;;;;;;;10.77;6.60;;;22.40;99.90;;;;;;6187814;23;20639;-87
2023/09/16 06:57:32;;;;;;;9.60;7.70;;;22.70;99.90;;;;;;6161167;23;20194;-86
2023/09/16 06:59:58;;;;;;;10.60;8.07;;;21.90;99.90;;;;;;6158998;23;20634;-86
2023/09/16 07:02:24;;;;;;;7.23;6.47;;;21.50;99.90;;;;;;6160744;23;20221;-86
2023/09/16 07:04:50;;;;;;;8.60;7.17;;;23.20;99.90;;;;;;6239141;23;20174;-87
2023/09/16 07:07:16;;;;;;;11.07;6.93;;;24.90;99.90;;;;;;6186904;23;20330;-84
2023/09/16 07:09:42;;;;;;;9.63;7.00;;;26.10;99.90;;;;;;6212166;23;20204;-84
2023/09/16 07:12:08;;;;;;;9.50;7.37;;;26.40;99.90;;;;;;6187005;23;20217;-87
2023/09/16 07:14:37;;;;;;;8.70;6.95;;;24.70;99.90;;;;;;6213427;23;20523;-87
2023/09/16 07:17:04;;;;;;;9.25;7.18;;;24.40;99.90;;;;;;6187337;23;20185;-87
2023/09/16 07:19:30;;;;;;;7.75;6.68;;;24.10;99.90;;;;;;6187628;23;20162;-85
2023/09/16 07:21:55;;;;;;;8.52;7.03;;;24.40;99.90;;;;;;6162385;23;20197;-87
2023/09/16 07:24:21;;;;;;;9.20;6.78;;;24.80;99.90;;;;;;6212208;23;20305;-87
2023/09/16 07:26:49;;;;;;;9.38;6.82;;;26.20;99.90;;;;;;6187588;23;20201;-85
2023/09/16 07:29:14;;;;;;;8.52;7.57;;;27.50;99.90;;;;;;6187206;23;20198;-87
2023/09/16 07:31:40;;;;;;;7.40;6.20;;;28.50;99.90;;;;;;6187847;23;20228;-87
2023/09/16 07:34:06;;;;;;;8.52;6.75;;;29.00;99.90;;;;;;6162959;23;20288;-89
2023/09/16 07:36:32;;;;;;;8.95;7.28;;;29.20;99.90;;;;;;6163198;23;20202;-88
2023/09/16 07:38:57;;;;;;;8.40;6.97;;;29.30;99.90;;;;;;6163031;23;20210;-89
2023/09/16 07:41:23;;;;;;;9.52;7.00;;;29.00;99.90;;;;;;6163025;23;20193;-86
2023/09/16 07:43:49;;;;;;;9.80;6.90;;;27.90;99.90;;;;;;6214131;23;20252;-87
2023/09/16 07:46:15;;;;;;;8.88;7.53;;;27.80;99.90;;;;;;6162944;23;20221;-87
2023/09/16 07:48:41;;;;;;;9.00;7.75;;;28.30;99.90;;;;;;6164697;23;20201;-86
2023/09/16 07:51:06;;;;;;;9.13;7.63;;;28.60;99.90;;;;;;6189530;23;20523;-90
2023/09/16 07:53:32;;;;;;;10.48;7.85;;;27.90;99.90;;;;;;6164998;23;20193;-85
2023/09/16 07:55:58;;;;;;;10.95;7.65;;;27.60;99.90;;;;;;6190018;23;20249;-88
2023/09/16 07:58:24;;;;;;;12.50;7.80;;;26.50;99.90;;;;;;6162287;23;20166;-86
2023/09/16 08:00:49;;;;;;;10.75;7.25;;;27.30;99.90;;;;;;6209510;23;20643;-86
2023/09/16 08:03:15;;;;;;;8.57;7.68;;;27.20;99.90;;;;;;6162772;23;20212;-84
2023/09/16 08:05:41;;;;;;;9.82;7.00;;;26.40;99.90;;;;;;6188830;23;20588;-84
2023/09/16 08:08:07;;;;;;;9.68;7.18;;;26.60;99.90;;;;;;6239119;23;20154;-87
2023/09/16 08:10:32;;;;;;;9.45;7.20;;;27.40;99.90;;;;;;6189681;23;20484;-88
2023/09/16 08:12:58;;;;;;;9.25;7.47;;;28.00;99.90;;;;;;6188976;23;20190;-86
2023/09/16 08:15:24;;;;;;;9.27;6.72;;;28.60;99.90;;;;;;6164121;23;20197;-85
2023/09/16 08:17:50;;;;;;;9.73;7.13;;;29.10;99.90;;;;;;6164216;23;20200;-87
2023/09/16 08:20:18;;;;;;;9.07;6.63;;;29.50;99.90;;;;;;6164314;23;20197;-89
2023/09/16 08:22:44;;;;;;;10.50;6.93;;;29.20;99.90;;;;;;6189948;23;20177;-86
2023/09/16 08:25:10;;;;;;;8.20;6.80;;;29.30;99.90;;;;;;6213913;23;20198;-86
2023/09/16 08:27:36;;;;;;;8.27;7.03;;;29.60;99.90;;;;;;6164644;23;20260;-86
2023/09/16 08:30:02;;;;;;;10.07;7.10;;;30.50;99.90;;;;;;6213502;23;20209;-86
2023/09/16 08:32:30;;;;;;;7.38;6.63;;;29.90;99.90;;;;;;6163594;23;20205;-86
2023/09/16 08:34:57;;;;;;;8.95;6.95;;;28.30;99.90;;;;;;6164982;23;20185;-86
2023/09/16 08:37:23;;;;;;;6.95;6.25;;;27.70;99.90;;;;;;6214127;23;20249;-86
2023/09/16 08:39:48;;;;;;;9.85;7.07;;;27.90;99.90;;;;;;6188557;23;20222;-86
2023/09/16 08:42:35;;;;;;;7.68;6.47;;;28.00;99.90;;;;;;6214248;23;20209;-85
2023/09/16 08:45:05;;;;;;;9.90;6.45;;;28.50;99.90;;;;;;6215416;23;20909;-86
2023/09/16 08:47:40;;;;;;;7.38;5.88;;;28.10;99.90;;;;;;6214446;23;20275;-86
2023/09/16 08:50:08;;;;;;;9.20;6.22;;;27.60;99.90;;;;;;6213928;23;20142;-85
2023/09/16 08:52:58;;;;;;;8.05;6.20;;;28.80;99.90;;;;;;6189948;23;20162;-87
2023/09/16 08:55:24;;;;;;;8.75;6.40;;;29.20;99.90;;;;;;6239445;23;20269;-86
2023/09/16 08:58:08;;;;;;;7.47;5.85;;;30.20;99.90;;;;;;6161116;23;20210;-86
2023/09/16 09:00:35;;;;;;;7.93;6.25;;;30.80;99.90;;;;;;6211121;23;20198;-86
2023/09/16 09:03:00;;;;;;;8.23;5.85;;;31.60;99.90;;;;;;6235375;23;20210;-87
2023/09/16 09:05:28;;;;;;;7.50;5.25;;;31.20;99.90;;;;;;6163301;23;20309;-85
2023/09/16 09:07:54;;;;;;;7.43;6.30;;;30.90;99.90;;;;;;6189284;23;20158;-86
2023/09/16 09:10:21;;;;;;;7.80;5.80;;;30.70;99.90;;;;;;6164538;23;20157;-86
2023/09/16 09:12:47;;;;;;;7.65;5.80;;;30.40;99.90;;;;;;6213980;23;20252;-86
2023/09/16 09:15:14;;;;;;;5.97;5.38;;;29.50;99.90;;;;;;6164823;23;20197;-86
2023/09/16 09:17:50;;;;;;;7.70;5.75;;;29.00;99.90;;;;;;6164778;23;20196;-86
2023/09/16 09:20:24;;;;;;;6.40;5.47;;;29.70;99.90;;;;;;6214262;23;20621;-86
2023/09/16 09:22:51;;;;;;;9.52;5.95;;;30.00;99.90;;;;;;6190807;23;20157;-86
2023/09/16 09:25:27;;;;;;;8.25;5.38;;;30.10;99.90;;;;;;6189060;23;20604;-86
2023/09/16 09:27:57;;;;;;;8.32;5.93;;;29.80;99.90;;;;;;6213836;23;20665;-85
2023/09/16 09:30:31;;;;;;;10.82;6.43;;;30.20;99.90;;;;;;6213743;23;20205;-86
2023/09/16 09:32:58;;;;;;;6.85;6.15;;;30.70;99.90;;;;;;6213753;23;20189;-85
2023/09/16 09:35:25;;;;;;;8.07;5.97;;;31.50;99.90;;;;;;6163463;23;20228;-85
2023/09/16 09:37:51;;;;;;;9.05;6.18;;;32.00;99.90;;;;;;6164657;23;20461;-85
2023/09/16 09:40:18;;;;;;;7.25;6.00;;;32.40;99.90;;;;;;6187885;23;20221;-84
2023/09/16 09:42:52;;;;;;;9.35;6.95;;;33.20;99.90;;;;;;6187784;23;20201;-83
2023/09/16 09:45:21;;;;;;;7.25;4.97;;;33.60;99.90;;;;;;6187966;23;20202;-86
2023/09/16 09:47:49;;;;;;;6.88;5.43;;;33.70;99.90;;;;;;6187813;23;20245;-86
2023/09/16 09:50:16;;;;;;;7.22;4.63;;;33.80;99.90;;;;;;6188527;23;20213;-84
2023/09/16 09:52:51;;;;;;;7.90;5.40;;;34.00;99.90;;;;;;6239044;23;20408;-89
2023/09/16 09:55:18;;;;;;;11.02;5.30;;;34.50;99.90;;;;;;6213235;23;20216;-84
2023/09/16 09:57:47;;;;;;;9.82;5.43;;;34.80;99.90;;;;;;6211662;23;20201;-86
2023/09/16 10:00:18;;;;;;;6.68;5.45;;;33.30;99.90;;;;;;6158464;23;20272;-84
2023/09/16 10:02:45;;;;;;;5.93;4.45;;;32.60;99.90;;;;;;6207229;23;20190;-85
2023/09/16 10:05:20;;;;;;;4.82;4.10;;;32.60;99.90;;;;;;6161624;23;20158;-85
2023/09/16 10:07:46;;;;;;;5.22;4.45;;;32.90;99.90;;;;;;6212855;23;20134;-85
2023/09/16 10:10:23;;;;;;;5.68;4.78;;;33.20;99.90;;;;;;6237017;23;20671;-85
2023/09/16 10:12:54;;;;;;;4.20;3.65;;;33.50;99.90;;;;;;6212162;23;20194;-85
2023/09/16 10:15:28;;;;;;;5.20;4.28;;;33.80;99.90;;;;;;6212844;23;20271;-85
2023/09/16 10:17:55;;;;;;;7.03;4.43;;;33.90;99.90;;;;;;6211952;23;20622;-85
2023/09/16 10:20:22;;;;;;;5.40;3.80;;;33.90;99.90;;;;;;6187233;23;20228;-84
2023/09/16 10:22:48;;;;;;;6.03;3.78;;;33.90;99.90;;;;;;6187511;23;20172;-85
2023/09/16 10:25:16;;;;;;;5.22;3.97;;;33.70;99.90;;;;;;6162141;23;20205;-85
2023/09/16 10:27:56;;;;;;;6.45;4.75;;;33.50;99.90;;;;;;6211917;23;20190;-84
2023/09/16 10:30:22;;;;;;;6.82;4.80;;;32.80;99.90;;;;;;6211758;23;20256;-84
2023/09/16 10:32:48;;;;;;;6.25;4.32;;;32.90;99.90;;;;;;6162745;23;20228;-85
2023/09/16 10:35:15;;;;;;;5.13;3.90;;;33.00;99.90;;;;;;6186848;23;20193;-85
2023/09/16 10:37:44;;;;;;;9.00;4.80;;;32.90;99.90;;;;;;6188342;23;20638;-86
2023/09/16 10:40:12;;;;;;;7.72;3.97;;;33.20;99.90;;;;;;6212817;23;20209;-88
2023/09/16 10:42:39;;;;;;;3.88;3.50;;;33.40;99.90;;;;;;6237680;23;20205;-86
2023/09/16 10:45:11;;;;;;;4.55;3.55;;;33.70;99.90;;;;;;6188609;23;20201;-87
2023/09/16 10:47:37;;;;;;;7.03;4.50;;;33.80;99.90;;;;;;6189725;23;20647;-87
2023/09/16 10:50:03;;;;;;;7.53;4.30;;;33.00;99.90;;;;;;6213611;23;20219;-87
2023/09/16 10:53:01;;;;;;;7.43;4.63;;;32.80;99.90;;;;;;6189142;23;20159;-87
2023/09/16 10:55:30;;;;;;;5.43;3.97;;;33.00;99.90;;;;;;6214371;23;20627;-87
2023/09/16 10:58:03;;;;;;;5.35;3.78;;;32.50;99.90;;;;;;6236989;23;20701;-88
2023/09/16 11:00:37;;;;;;;7.28;3.70;;;32.60;99.90;;;;;;6208902;23;20198;-87
2023/09/16 11:03:05;;;;;;;8.43;3.92;;;31.10;99.90;;;;;;6211618;23;20196;-87
2023/09/16 11:05:33;;;;;;;7.57;3.92;;;29.60;99.90;;;;;;6187426;23;20210;-87
2023/09/16 11:07:59;;;;;;;3.75;3.00;;;29.30;99.90;;;;;;6188913;23;20205;-87
2023/09/16 11:10:26;;;;;;;3.88;3.00;;;29.00;99.90;;;;;;6214097;23;20147;-87
2023/09/16 11:12:52;;;;;;;3.72;2.75;;;29.50;99.90;;;;;;6238491;23;20198;-87
2023/09/16 11:15:18;;;;;;;3.55;2.53;;;29.50;99.90;;;;;;6187885;23;20662;-87
2023/09/16 11:17:44;;;;;;;6.85;3.50;;;28.80;99.90;;;;;;6187586;23;20197;-87
2023/09/16 11:20:11;;;;;;;3.40;2.65;;;29.10;99.90;;;;;;6188987;23;20161;-87
2023/09/16 11:22:38;;;;;;;4.25;2.80;;;30.00;99.90;;;;;;6213776;23;20157;-87
2023/09/16 11:25:04;;;;;;;3.22;2.40;;;30.10;99.90;;;;;;6212564;23;20189;-87
2023/09/16 11:27:33;;;;;;;4.18;2.70;;;30.30;99.90;;;;;;6163146;23;20647;-86
2023/09/16 11:30:15;;;;;;;3.20;2.35;;;30.00;99.90;;;;;;6188083;23;20790;-89
2023/09/16 11:33:01;;;;;;;6.43;3.38;;;30.00;99.90;;;;;;6213430;23;20190;-88
2023/09/16 11:35:28;;;;;;;4.88;2.70;;;29.70;99.90;;;;;;6213562;23;20194;-87
2023/09/16 11:37:55;;;;;;;4.22;2.50;;;30.10;99.90;;;;;;6187879;23;20166;-87
2023/09/16 11:40:33;;;;;;;4.35;2.80;;;29.80;99.90;;;;;;6213064;23;20198;-87
2023/09/16 11:42:59;;;;;;;3.75;2.10;;;29.80;99.90;;;;;;6187682;23;20725;-88
2023/09/16 11:45:27;;;;;;;4.35;2.38;;;29.40;99.90;;;;;;6187886;23;20283;-87
2023/09/16 11:47:53;;;;;;;2.90;2.47;;;29.30;99.90;;;;;;6188218;23;20185;-87
2023/09/16 11:50:26;;;;;;;3.40;2.85;;;28.70;99.90;;;;;;6187923;23;20239;-87
2023/09/16 11:52:53;;;;;;;4.80;2.38;;;28.40;99.90;;;;;;6188148;23;20169;-85
2023/09/16 11:55:19;;;;;;;3.03;2.33;;;28.20;99.90;;;;;;6213135;23;20151;-87
2023/09/16 11:57:48;;;;;;;3.75;2.70;;;27.30;99.90;;;;;;6210892;23;20189;-88
2023/09/16 12:00:16;;;;;;;5.97;3.00;;;27.20;99.90;;;;;;6234051;23;20631;-87
2023/09/16 12:02:42;;;;;;;4.18;2.88;;;27.20;99.90;;;;;;6185016;23;20185;-87
2023/09/16 12:05:10;;;;;;;2.83;2.30;;;27.30;99.90;;;;;;6188150;23;20155;-87
2023/09/16 12:07:37;;;;;;;4.18;3.08;;;27.10;99.90;;;;;;6215121;23;20575;-86
2023/09/16 12:10:04;;;;;;;3.85;3.00;;;26.80;99.90;;;;;;6212364;23;20281;-87
2023/09/16 12:12:29;;;;;;;4.10;2.78;;;27.20;99.90;;;;;;6212792;23;20595;-87
2023/09/16 12:14:56;;;;;;;2.65;2.20;;;27.50;99.90;;;;;;6163311;23;20225;-87
2023/09/16 12:17:25;;;;;;;3.10;2.58;;;27.00;99.90;;;;;;6212975;23;20252;-86
2023/09/16 12:19:53;;;;;;;3.83;2.88;;;26.50;99.90;;;;;;6214407;23;20159;-86
2023/09/16 12:22:19;;;;;;;3.08;2.78;;;26.20;99.90;;;;;;6212869;23;20221;-87
2023/09/16 12:24:45;;;;;;;4.32;2.90;;;25.80;99.90;;;;;;6212176;23;20194;-88
2023/09/16 12:27:12;;;;;;;3.65;2.90;;;25.30;99.90;;;;;;6188055;23;20217;-86
2023/09/16 12:29:38;;;;;;;3.60;3.00;;;25.30;99.90;;;;;;6212565;23;20256;-87
2023/09/16 12:32:11;;;;;;;4.18;3.15;;;24.90;99.90;;;;;;6188469;23;20162;-87
2023/09/16 12:34:37;;;;;;;2.95;2.65;;;25.00;99.90;;;;;;6190781;23;20208;-87
2023/09/16 12:37:03;;;;;;;6.22;3.05;;;24.70;99.90;;;;;;6189857;23;20198;-87
2023/09/16 12:39:36;;;;;;;4.88;3.08;;;24.70;99.90;;;;;;6189748;23;20206;-86
2023/09/16 12:42:06;;;;;;;6.30;3.38;;;24.80;99.90;;;;;;6191100;23;20198;-86
2023/09/16 12:44:35;;;;;;;3.80;3.20;;;24.60;99.90;;;;;;6189479;23;20276;-86