Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:13;;;;;;;16.35;11.32;;;9.10;99.90;;;;;;5072306;28;20162;-57
2023/11/25 00:03:39;;;;;;;13.55;9.52;;;9.20;99.90;;;;;;5072660;28;20376;-59
2023/11/25 00:06:05;;;;;;;15.18;10.32;;;9.20;99.90;;;;;;5071813;28;20024;-57
2023/11/25 00:08:31;;;;;;;12.68;10.52;;;9.10;99.90;;;;;;5036822;28;20510;-57
2023/11/25 00:10:57;;;;;;;17.00;11.95;;;9.10;99.90;;;;;;5072100;28;20043;-57
2023/11/25 00:13:22;;;;;;;16.23;11.43;;;9.10;99.90;;;;;;5072494;28;20036;-57
2023/11/25 00:15:48;;;;;;;18.17;12.05;;;9.10;99.90;;;;;;5072475;28;20472;-57
2023/11/25 00:18:14;;;;;;;16.05;12.35;;;9.10;99.90;;;;;;5072107;28;20507;-57
2023/11/25 00:20:40;;;;;;;16.25;12.27;;;9.10;99.90;;;;;;5071583;28;20037;-58
2023/11/25 00:23:06;;;;;;;16.20;11.55;;;;;;;;;;5072146;28;20040;-57
2023/11/25 00:25:32;;;;;;;16.73;11.85;;;;;;;;;;5072117;28;20037;-57
2023/11/25 00:27:59;;;;;;;15.85;12.73;;;;;;;;;;5071882;28;20054;-57
2023/11/25 00:30:25;;;;;;;17.05;12.77;;;;;;;;;;5072297;28;20036;-57
2023/11/25 00:32:52;;;;;;;17.52;12.23;;;;;;;;;;5072044;28;20115;-57
2023/11/25 00:35:18;;;;;;;15.00;12.45;;;;;;;;;;5071984;28;20037;-57
2023/11/25 00:37:45;;;;;;;15.75;11.77;;;;;;;;;;5071780;28;20109;-58
2023/11/25 00:40:12;;;;;;;15.02;11.32;;;;;;;;;;5071925;28;20369;-56
2023/11/25 00:42:41;;;;;;;15.18;11.20;;;9.10;99.90;;;;;;5072261;28;20036;-57
2023/11/25 00:45:09;;;;;;;14.05;10.38;;;9.00;99.90;;;;;;5071946;28;20040;-57
2023/11/25 00:47:36;;;;;;;14.77;10.90;;;;;;;;;;5037156;28;20555;-57
2023/11/25 00:50:06;;;;;;;15.13;10.63;;;9.20;99.90;;;;;;5071440;28;20052;-57
2023/11/25 00:52:32;;;;;;;12.77;9.82;;;9.10;99.90;;;;;;5037358;28;20044;-57
2023/11/25 00:54:59;;;;;;;11.82;9.23;;;;;;;;;;5071640;28;20428;-58
2023/11/25 00:57:26;;;;;;;13.50;9.35;;;;;;;;;;5071930;28;20471;-57
2023/11/25 00:59:53;;;;;;;12.63;8.77;;;;;;;;;;5071771;28;20033;-57
2023/11/25 01:02:19;;;;;;;14.50;10.27;;;;;;;;;;5071693;28;20040;-57
2023/11/25 01:04:45;;;;;;;13.25;9.60;;;9.20;99.90;;;;;;5071683;28;20090;-58
2023/11/25 01:07:10;;;;;;;13.55;10.55;;;9.20;99.90;;;;;;5071538;28;20032;-56
2023/11/25 01:09:37;;;;;;;14.65;11.13;;;;;;;;;;5069015;28;20537;-56
2023/11/25 01:12:03;;;;;;;15.20;11.05;;;;;;;;;;5071426;28;20094;-57
2023/11/25 01:14:31;;;;;;;14.85;11.07;;;;;;;;;;5071691;28;20036;-57
2023/11/25 01:16:57;;;;;;;19.05;14.30;;;;;;;;;;5071671;28;20495;-56
2023/11/25 01:19:24;;;;;;;19.95;15.18;;;;;;;;;;5075809;28;20103;-56
2023/11/25 01:21:49;;;;;;;18.80;14.57;;;9.30;99.90;;;;;;5075247;28;20109;-56
2023/11/25 01:24:15;;;;;;;18.05;13.32;;;9.50;99.90;;;;;;5075432;28;20468;-56
2023/11/25 01:26:41;;;;;;;16.88;12.82;;;9.20;99.90;;;;;;5075291;28;20037;-56
2023/11/25 01:29:06;;;;;;;17.15;13.10;;;9.20;99.90;;;;;;5075331;28;20039;-56
2023/11/25 01:31:33;;;;;;;16.52;12.93;;;8.90;99.90;;;;;;5075653;28;20443;-56
2023/11/25 01:33:59;;;;;;;19.60;13.05;;;9.00;99.90;;;;;;5074875;28;20028;-56
2023/11/25 01:36:26;;;;;;;20.42;14.23;;;8.90;99.90;;;;;;5075529;28;20036;-56
2023/11/25 01:38:52;;;;;;;17.63;14.15;;;8.70;99.90;;;;;;5075075;28;20032;-57
2023/11/25 01:41:18;;;;;;;18.15;13.70;;;8.70;99.90;;;;;;5075060;28;20459;-56
2023/11/25 01:43:44;;;;;;;19.85;14.10;;;8.50;99.90;;;;;;5075010;28;20039;-56
2023/11/25 01:46:10;;;;;;;17.83;13.30;;;;;;;;;;5075107;28;20094;-56
2023/11/25 01:48:37;;;;;;;17.02;13.23;;;8.20;99.90;;;;;;5074850;28;20056;-56
2023/11/25 01:51:04;;;;;;;21.98;14.82;;;8.10;99.90;;;;;;5074931;28;20052;-57
2023/11/25 01:53:33;;;;;;;18.80;15.07;;;7.90;99.90;;;;;;5074913;28;20515;-57
2023/11/25 01:56:00;;;;;;;19.85;14.95;;;8.00;99.90;;;;;;5074936;28;20055;-57
2023/11/25 01:58:26;;;;;;;24.25;15.27;;;;;;;;;;5055942;28;20397;-56
2023/11/25 02:00:53;;;;;;;22.80;15.60;;;;;;;;;;5074978;28;20468;-56
2023/11/25 02:03:19;;;;;;;21.60;14.95;;;;;;;;;;5074776;28;20032;-56
2023/11/25 02:05:45;;;;;;;23.55;16.30;;;;;;;;;;5074135;28;20466;-56
2023/11/25 02:08:12;;;;;;;22.50;16.38;;;;;;;;;;5074516;28;20044;-56
2023/11/25 02:10:39;;;;;;;26.38;16.15;;;7.60;99.90;;;;;;5069451;28;20112;-56
2023/11/25 02:13:08;;;;;;;19.27;15.57;;;7.50;99.90;;;;;;5054907;28;20055;-56
2023/11/25 02:15:39;;;;;;;22.33;14.77;;;7.50;99.90;;;;;;5031865;28;20045;-56
2023/11/25 02:18:07;;;;;;;24.15;16.33;;;7.50;99.90;;;;;;5032057;28;20052;-56
2023/11/25 02:20:35;;;;;;;23.52;16.27;;;;;;;;;;5031993;28;20053;-56
2023/11/25 02:23:02;;;;;;;23.33;15.68;;;;;;;;;;5031842;28;20091;-57
2023/11/25 02:25:28;;;;;;;19.55;14.63;;;;;;;;;;5031946;28;20132;-57
2023/11/25 02:27:58;;;;;;;21.95;15.68;;;;;;;;;;5031853;28;20044;-58
2023/11/25 02:30:24;;;;;;;20.17;13.70;;;7.60;99.90;;;;;;5031353;28;20037;-56
2023/11/25 02:32:50;;;;;;;21.27;14.55;;;7.50;99.90;;;;;;5015097;28;20037;-56
2023/11/25 02:35:17;;;;;;;19.25;13.02;;;7.50;99.90;;;;;;5031649;28;20207;-56
2023/11/25 02:37:47;;;;;;;19.05;12.95;;;7.20;99.90;;;;;;5031763;28;20037;-57
2023/11/25 02:40:16;;;;;;;17.42;12.88;;;7.20;99.90;;;;;;5015094;28;20488;-56
2023/11/25 02:42:48;;;;;;;20.58;14.40;;;7.10;99.90;;;;;;5031758;28;20045;-56
2023/11/25 02:45:24;;;;;;;20.15;14.85;;;7.20;99.90;;;;;;5031640;28;20029;-56
2023/11/25 02:47:51;;;;;;;17.35;11.82;;;7.30;99.90;;;;;;5053829;28;20068;-57
2023/11/25 02:50:18;;;;;;;19.83;13.85;;;7.30;99.90;;;;;;5053436;28;20135;-56
2023/11/25 02:52:44;;;;;;;18.90;12.38;;;7.30;99.90;;;;;;5053924;28;20094;-56
2023/11/25 02:55:11;;;;;;;21.10;13.80;;;7.60;99.90;;;;;;5054183;28;20021;-56
2023/11/25 02:57:38;;;;;;;17.83;13.57;;;;;;;;;;5053781;28;20029;-56
2023/11/25 03:00:16;;;;;;;23.45;13.63;;;7.10;99.90;;;;;;5053601;28;20040;-56
2023/11/25 03:02:43;;;;;;;19.95;13.77;;;7.20;99.90;;;;;;5006173;28;20503;-57
2023/11/25 03:05:10;;;;;;;20.02;12.75;;;6.90;99.90;;;;;;5053833;28;20103;-56
2023/11/25 03:07:37;;;;;;;17.92;12.02;;;6.90;99.90;;;;;;4978295;28;20065;-56
2023/11/25 03:10:03;;;;;;;23.70;13.70;;;6.90;99.90;;;;;;5011209;28;20042;-57
2023/11/25 03:12:30;;;;;;;16.60;12.32;;;7.00;99.90;;;;;;4946238;28;20049;-56
2023/11/25 03:14:56;;;;;;;17.92;12.32;;;7.00;99.90;;;;;;5011106;28;20038;-56
2023/11/25 03:17:22;;;;;;;21.88;12.93;;;7.00;99.90;;;;;;4994693;28;20379;-57
2023/11/25 03:19:48;;;;;;;18.60;12.98;;;7.20;99.90;;;;;;5011115;28;20052;-56
2023/11/25 03:22:14;;;;;;;19.08;12.48;;;7.30;99.90;;;;;;5010929;28;20050;-57
2023/11/25 03:24:41;;;;;;;19.15;13.07;;;7.50;99.90;;;;;;5010884;28;20034;-58
2023/11/25 03:27:07;;;;;;;18.48;12.77;;;7.60;99.90;;;;;;5010946;28;20434;-57
2023/11/25 03:29:34;;;;;;;19.17;12.40;;;7.70;99.90;;;;;;5010874;28;20069;-57
2023/11/25 03:32:00;;;;;;;16.33;11.95;;;7.80;99.90;;;;;;5010765;28;20041;-56
2023/11/25 03:34:26;;;;;;;17.10;12.80;;;7.80;99.90;;;;;;5010938;28;20083;-57
2023/11/25 03:36:52;;;;;;;16.70;12.85;;;7.70;99.90;;;;;;4994255;28;20119;-56
2023/11/25 03:39:17;;;;;;;21.10;14.07;;;7.80;99.90;;;;;;5026184;28;20050;-57
2023/11/25 03:41:43;;;;;;;19.38;12.80;;;7.80;99.90;;;;;;5029576;28;20116;-57
2023/11/25 03:44:10;;;;;;;20.65;11.50;;;7.70;99.90;;;;;;5016819;28;20136;-57
2023/11/25 03:46:37;;;;;;;17.58;12.77;;;7.40;99.90;;;;;;5052776;28;20039;-56
2023/11/25 03:49:03;;;;;;;16.58;11.80;;;7.30;99.90;;;;;;5052767;28;20029;-56
2023/11/25 03:51:29;;;;;;;17.95;11.55;;;7.80;99.90;;;;;;5033572;28;20135;-57
2023/11/25 03:53:56;;;;;;;17.77;12.63;;;7.50;99.90;;;;;;5052615;28;20124;-56
2023/11/25 03:56:21;;;;;;;15.45;11.68;;;7.50;99.90;;;;;;5052461;28;20032;-56
2023/11/25 03:58:48;;;;;;;6.15;4.47;;;7.20;99.90;;;;;;5052840;28;20033;-57
2023/11/25 04:01:14;;;;;;;6.75;5.22;;;7.10;99.90;;;;;;5052371;28;20068;-57
2023/11/25 04:03:40;;;;;;;6.43;4.68;;;6.60;99.90;;;;;;5052228;28;20029;-58
2023/11/25 04:06:06;;;;;;;4.78;3.08;;;6.30;99.90;;;;;;5052391;28;20028;-57
2023/11/25 04:08:32;;;;;;;3.50;2.28;;;6.00;99.90;;;;;;5033615;28;20552;-57
2023/11/25 04:11:03;;;;;;;4.43;3.08;;;5.90;99.90;;;;;;5051041;28;20064;-57
2023/11/25 04:13:29;;;;;;;3.60;2.07;;;;;;;;;;5052149;28;20024;-57
2023/11/25 04:15:55;;;;;;;3.35;2.40;;;;;;;;;;5052226;28;20021;-57
2023/11/25 04:18:22;;;;;;;3.25;2.20;;;;;;;;;;5052063;28;20031;-57
2023/11/25 04:20:48;;;;;;;3.17;2.05;;;;;;;;;;5051765;28;20499;-56
2023/11/25 04:23:15;;;;;;;3.58;2.08;;;;;;;;;;5052277;28;20044;-57
2023/11/25 04:25:45;;;;;;;4.13;2.58;;;;;;;;;;5052024;28;20044;-57
2023/11/25 04:28:11;;;;;;;3.33;2.10;;;6.00;99.90;;;;;;5051909;28;20468;-57
2023/11/25 04:30:40;;;;;;;3.42;1.88;;;6.00;99.90;;;;;;5052072;28;20349;-57
2023/11/25 04:33:11;;;;;;;3.55;1.80;;;6.10;99.90;;;;;;5052458;28;20423;-57
2023/11/25 04:35:37;;;;;;;3.75;2.00;;;6.10;99.90;;;;;;5052023;28;20025;-57
2023/11/25 04:38:04;;;;;;;3.33;1.83;;;6.10;99.90;;;;;;5051858;28;20075;-57
2023/11/25 04:40:30;;;;;;;3.45;1.80;;;6.40;99.90;;;;;;5051689;28;20032;-57
2023/11/25 04:42:55;;;;;;;2.75;2.00;;;6.50;99.90;;;;;;5052202;28;20036;-56
2023/11/25 04:45:21;;;;;;;4.15;1.70;;;6.50;99.90;;;;;;5050447;28;20025;-57
2023/11/25 04:47:49;;;;;;;2.60;1.90;;;6.40;99.90;;;;;;5049677;28;20102;-57
2023/11/25 04:50:17;;;;;;;2.33;1.80;;;6.40;99.90;;;;;;5051554;28;20139;-57
2023/11/25 04:52:43;;;;;;;3.08;1.88;;;6.40;99.90;;;;;;5051625;28;20028;-56
2023/11/25 04:55:11;;;;;;;2.40;1.40;;;6.40;99.90;;;;;;5051628;28;20029;-57
2023/11/25 04:57:37;;;;;;;1.65;1.27;;;6.50;99.90;;;;;;5051670;28;20036;-56
2023/11/25 05:00:05;;;;;;;2.42;1.85;;;;;;;;;;5032948;28;20037;-57
2023/11/25 05:02:31;;;;;;;2.95;2.00;;;;;;;;;;5051717;28;20369;-56
2023/11/25 05:04:57;;;;;;;2.13;1.40;;;6.60;99.90;;;;;;5051698;28;20104;-57
2023/11/25 05:07:23;;;;;;;1.92;1.27;;;6.80;99.90;;;;;;5051528;28;20037;-57
2023/11/25 05:09:48;;;;;;;3.03;1.70;;;6.60;99.90;;;;;;5051687;28;20021;-57
2023/11/25 05:12:14;;;;;;;1.98;1.45;;;6.30;99.90;;;;;;5032803;28;20033;-57
2023/11/25 05:14:42;;;;;;;1.80;1.30;;;;;;;;;;5051532;28;20499;-57
2023/11/25 05:17:08;;;;;;;5.70;1.90;;;;;;;;;;5051510;28;20032;-56
2023/11/25 05:19:36;;;;;;;2.28;1.30;;;;;;;;;;5051435;28;20031;-58
2023/11/25 05:22:03;;;;;;;2.67;1.60;;;;;;;;;;5051385;28;20045;-57
2023/11/25 05:24:29;;;;;;;1.27;1.10;;;7.00;99.90;;;;;;5051375;28;20026;-56
2023/11/25 05:26:54;;;;;;;1.98;1.23;;;7.00;99.90;;;;;;5051589;28;20071;-56
2023/11/25 05:29:20;;;;;;;1.88;1.20;;;7.00;99.90;;;;;;5051038;28;20036;-57
2023/11/25 05:31:46;;;;;;;2.15;1.30;;;7.10;99.90;;;;;;5049964;28;20199;-57
2023/11/25 05:34:12;;;;;;;1.45;1.15;;;7.10;99.90;;;;;;5048857;28;20041;-57
2023/11/25 05:36:38;;;;;;;1.88;1.35;;;7.10;99.90;;;;;;5048614;28;20037;-57
2023/11/25 05:39:11;;;;;;;2.30;1.40;;;7.10;99.90;;;;;;5048654;28;20037;-57
2023/11/25 05:41:38;;;;;;;2.78;1.50;;;;;;;;;;5048845;28;20162;-57
2023/11/25 05:44:07;;;;;;;1.65;1.20;;;;;;;;;;5048717;28;20086;-56
2023/11/25 05:46:33;;;;;;;2.28;1.50;;;7.10;99.90;;;;;;5016391;28;20072;-56
2023/11/25 05:48:59;;;;;;;2.30;1.50;;;7.10;99.90;;;;;;5048660;28;20029;-57
2023/11/25 05:51:45;;;;;;;2.58;2.00;;;7.00;99.90;;;;;;5048457;28;20057;-57
2023/11/25 05:54:12;;;;;;;2.40;1.50;;;7.10;99.90;;;;;;5048846;28;20481;-56
2023/11/25 05:56:42;;;;;;;2.78;1.65;;;7.10;99.90;;;;;;5048494;28;20037;-57
2023/11/25 05:59:10;;;;;;;3.15;2.13;;;7.10;99.90;;;;;;5068414;28;20234;-56
2023/11/25 06:01:40;;;;;;;2.28;1.55;;;7.00;99.90;;;;;;5064733;28;20476;-57
2023/11/25 06:04:06;;;;;;;3.10;1.88;;;6.90;99.90;;;;;;5069047;28;20103;-57
2023/11/25 06:06:32;;;;;;;3.13;2.22;;;;;;;;;;5071808;28;20029;-56
2023/11/25 06:08:58;;;;;;;3.10;1.95;;;7.00;99.90;;;;;;5039032;28;20040;-57
2023/11/25 06:11:28;;;;;;;3.15;2.17;;;;;;;;;;5072557;28;20049;-57
2023/11/25 06:13:58;;;;;;;4.97;2.78;;;7.00;99.90;;;;;;5074453;28;20024;-57
2023/11/25 06:16:24;;;;;;;5.43;3.10;;;;;;;;;;5074252;28;20029;-57
2023/11/25 06:18:51;;;;;;;6.90;4.28;;;;;;;;;;5074362;28;20029;-57
2023/11/25 06:21:17;;;;;;;8.75;5.00;;;;;;;;;;5063422;28;20128;-57
2023/11/25 06:23:43;;;;;;;9.48;6.68;;;;;;;;;;5061997;28;20036;-57
2023/11/25 06:26:12;;;;;;;10.38;6.50;;;;;;;;;;5064284;28;20086;-56
2023/11/25 06:28:42;;;;;;;5.45;3.80;;;;;;;;;;5065387;28;20131;-57
2023/11/25 06:31:09;;;;;;;5.13;3.08;;;;;;;;;;5066800;28;20542;-58
2023/11/25 06:33:36;;;;;;;4.15;3.42;;;;;;;;;;5063451;28;20479;-58
2023/11/25 06:36:02;;;;;;;4.88;3.05;;;;;;;;;;5064444;28;20503;-57
2023/11/25 06:38:27;;;;;;;10.02;8.13;;;7.30;99.90;;;;;;5074449;28;20020;-58
2023/11/25 06:40:53;;;;;;;9.73;6.00;;;7.10;99.90;;;;;;5071369;28;20601;-56
2023/11/25 06:43:19;;;;;;;16.23;12.68;;;7.20;99.90;;;;;;5057174;28;20051;-58
2023/11/25 06:45:45;;;;;;;24.08;14.82;;;7.00;99.90;;;;;;5060948;28;20032;-58
2023/11/25 06:48:11;;;;;;;10.02;7.25;;;6.90;99.90;;;;;;5063337;28;20032;-57
2023/11/25 06:50:40;;;;;;;14.60;10.43;;;6.80;99.90;;;;;;5017169;28;20412;-57
2023/11/25 06:53:05;;;;;;;13.13;11.35;;;7.00;99.90;;;;;;5070817;28;20487;-58
2023/11/25 06:55:32;;;;;;;15.38;13.73;;;7.10;99.90;;;;;;5063332;28;20048;-59
2023/11/25 06:57:58;;;;;;;8.68;7.40;;;7.10;99.90;;;;;;5069018;28;20036;-59
2023/11/25 07:00:24;;;;;;;10.15;8.30;;;7.10;99.90;;;;;;5064074;28;20498;-59
2023/11/25 07:02:49;;;;;;;12.52;9.43;;;7.00;99.90;;;;;;5062655;28;20021;-58
2023/11/25 07:05:15;;;;;;;13.43;9.40;;;7.10;99.90;;;;;;5062542;28;20100;-58
2023/11/25 07:07:41;;;;;;;7.47;5.90;;;7.10;99.90;;;;;;5064013;28;20020;-58
2023/11/25 07:10:13;;;;;;;10.65;7.97;;;7.00;99.90;;;;;;5062390;28;20032;-58
2023/11/25 07:12:39;;;;;;;;;;;7.10;99.90;;;;;;5062105;28;20041;-58
2023/11/25 07:15:06;;;;;;;11.65;7.70;;;7.10;99.90;;;;;;5063815;28;19911;-58
2023/11/25 07:17:33;;;;;;;7.97;5.60;;;7.20;99.90;;;;;;5071897;28;20384;-59
2023/11/25 07:19:59;;;;;;;11.77;7.68;;;7.20;99.90;;;;;;5073393;28;20166;-58
2023/11/25 07:22:24;;;;;;;12.45;8.90;;;7.20;99.90;;;;;;5073120;28;20111;-55
2023/11/25 07:24:50;;;;;;;13.63;7.32;;;7.20;99.90;;;;;;5072733;28;20032;-60
2023/11/25 07:27:19;;;;;;;7.63;5.00;;;7.20;99.90;;;;;;5053300;28;20072;-60
2023/11/25 07:29:46;;;;;;;5.85;4.30;;;7.10;99.90;;;;;;5052955;28;20039;-62
2023/11/25 07:32:15;;;;;;;8.75;5.25;;;7.00;99.90;;;;;;5056351;28;20035;-61
2023/11/25 07:34:41;;;;;;;13.07;8.38;;;6.90;99.90;;;;;;5064895;28;20189;-63
2023/11/25 07:37:07;;;;;;;22.75;14.82;;;6.70;99.90;;;;;;5073404;28;20056;-61
2023/11/25 07:39:33;;;;;;;6.75;3.97;;;6.90;99.90;;;;;;5072922;28;20040;-59
2023/11/25 07:42:01;;;;;;;4.80;3.75;;;;;;;;;;5072499;28;20033;-63
2023/11/25 07:44:30;;;;;;;8.10;4.70;;;6.90;99.90;;;;;;5072795;28;20025;-61
2023/11/25 07:46:56;;;;;;;11.80;5.85;;;7.00;99.90;;;;;;5072743;28;20461;-59
2023/11/25 07:49:22;;;;;;;6.07;4.20;;;7.10;99.90;;;;;;5072751;28;20111;-60
2023/11/25 07:51:49;;;;;;;5.38;3.80;;;7.10;99.90;;;;;;5072552;28;20029;-62
2023/11/25 07:54:18;;;;;;;6.43;4.70;;;7.00;99.90;;;;;;5072597;28;20037;-60
2023/11/25 07:56:45;;;;;;;15.77;11.32;;;7.00;99.90;;;;;;5072492;28;20021;-60
2023/11/25 07:59:11;;;;;;;14.18;9.50;;;7.10;99.90;;;;;;5072576;28;20119;-60
2023/11/25 08:01:37;;;;;;;31.08;23.65;;;7.20;99.90;;;;;;5072324;28;20075;-63
2023/11/25 08:04:04;;;;;;;19.35;12.13;;;7.20;99.90;;;;;;5067525;28;20060;-62
2023/11/25 08:06:29;;;;;;;28.83;19.95;;;7.30;99.90;;;;;;5066858;28;20024;-62
2023/11/25 08:08:55;;;;;;;6.28;4.20;;;7.20;99.90;;;;;;5072755;28;20090;-63
2023/11/25 08:11:25;;;;;;;7.15;4.68;;;7.00;99.90;;;;;;5068590;28;20031;-62
2023/11/25 08:13:51;;;;;;;28.52;14.38;;;7.00;99.90;;;;;;5066609;28;20050;-63
2023/11/25 08:16:20;;;;;;;615.60;306.00;;;7.20;99.90;;;;;;5028648;28;20036;-59
2023/11/25 08:18:46;;;;;;;150.55;64.45;;;7.30;99.90;;;;;;5036873;28;20044;-62
2023/11/25 08:21:15;;;;;;;674.97;351.50;;;7.30;99.90;;;;;;5065362;28;20106;-60
2023/11/25 08:23:42;;;;;;;320.73;136.57;;;7.10;99.90;;;;;;5062302;28;20036;-61
2023/11/25 08:26:21;;;;;;;238.10;109.25;;;7.20;99.90;;;;;;5066355;28;20539;-61
2023/11/25 08:28:49;;;;;;;129.25;54.30;;;7.40;99.90;;;;;;5065235;28;20372;-60
2023/11/25 08:31:16;;;;;;;24.05;12.93;;;7.20;99.90;;;;;;5067231;28;20488;-60
2023/11/25 08:33:42;;;;;;;56.40;23.08;;;7.30;99.90;;;;;;5067161;28;20041;-60
2023/11/25 08:36:10;;;;;;;8.77;6.68;;;7.30;99.90;;;;;;5070240;28;20063;-59
2023/11/25 08:38:37;;;;;;;40.35;19.27;;;7.30;99.90;;;;;;5070421;28;20040;-62
2023/11/25 08:41:06;;;;;;;53.72;25.45;;;7.30;99.90;;;;;;5032439;28;20653;-62
2023/11/25 08:43:43;;;;;;;43.60;19.90;;;7.10;99.90;;;;;;5069266;28;20626;-62
2023/11/25 08:46:13;;;;;;;19.08;11.35;;;7.20;99.90;;;;;;5071854;28;20040;-60
2023/11/25 08:48:42;;;;;;;21.92;13.25;;;7.20;99.90;;;;;;5077637;28;20498;-60
2023/11/25 08:51:10;;;;;;;9.95;7.07;;;7.10;99.90;;;;;;5067197;28;20098;-62
2023/11/25 08:53:39;;;;;;;18.77;11.90;;;7.20;99.90;;;;;;5066592;28;20059;-61
2023/11/25 08:56:06;;;;;;;37.95;19.70;;;7.10;99.90;;;;;;5071938;28;20086;-61
2023/11/25 08:58:32;;;;;;;86.03;44.13;;;7.00;99.90;;;;;;5067956;28;20403;-62
2023/11/25 09:00:59;;;;;;;48.45;26.92;;;;;;;;;;5072726;28;20048;-60
2023/11/25 09:03:24;;;;;;;9.00;6.13;;;6.90;99.90;;;;;;5053017;28;20040;-63
2023/11/25 09:05:50;;;;;;;7.45;4.88;;;7.00;99.90;;;;;;5072441;28;20392;-60
2023/11/25 09:08:16;;;;;;;9.68;6.88;;;7.00;99.90;;;;;;5070859;28;20028;-62
2023/11/25 09:10:42;;;;;;;12.77;6.88;;;6.80;99.90;;;;;;5072510;28;20077;-59
2023/11/25 09:13:08;;;;;;;8.80;5.13;;;6.80;99.90;;;;;;5067070;28;20044;-61
2023/11/25 09:15:34;;;;;;;14.75;8.93;;;6.90;99.90;;;;;;5066777;28;20028;-61
2023/11/25 09:18:01;;;;;;;4.75;3.85;;;6.90;99.90;;;;;;5070886;28;20028;-60
2023/11/25 09:20:26;;;;;;;6.55;3.80;;;7.00;99.90;;;;;;5064374;28;20090;-61
2023/11/25 09:22:53;;;;;;;5.13;3.38;;;;;;;;;;5065872;28;20032;-59
2023/11/25 09:25:19;;;;;;;7.72;5.00;;;;;;;;;;5066010;28;20086;-60
2023/11/25 09:27:46;;;;;;;5.00;3.80;;;6.70;99.90;;;;;;5065236;28;20444;-59
2023/11/25 09:30:13;;;;;;;5.60;3.40;;;6.60;99.90;;;;;;5062591;28;20113;-61
2023/11/25 09:32:44;;;;;;;9.23;4.82;;;6.70;99.90;;;;;;5072628;28;20020;-59
2023/11/25 09:35:11;;;;;;;8.57;6.15;;;6.60;99.90;;;;;;5067032;28;20479;-59
2023/11/25 09:37:40;;;;;;;14.15;9.48;;;6.60;99.90;;;;;;5073327;28;20032;-59
2023/11/25 09:40:07;;;;;;;15.95;8.80;;;6.60;99.90;;;;;;5074061;28;20025;-59
2023/11/25 09:42:33;;;;;;;13.27;7.72;;;6.70;99.90;;;;;;5072446;28;20030;-59
2023/11/25 09:45:03;;;;;;;15.13;10.00;;;6.70;99.90;;;;;;5070828;28;20032;-61
2023/11/25 09:47:29;;;;;;;13.77;8.85;;;;;;;;;;5072569;28;20476;-59
2023/11/25 09:49:55;;;;;;;37.10;16.63;;;;;;;;;;5072199;28;20052;-61
2023/11/25 09:52:22;;;;;;;13.05;7.38;;;;;;;;;;5077221;28;20055;-59
2023/11/25 09:54:49;;;;;;;9.60;4.25;;;;;;;;;;5074507;28;20039;-59
2023/11/25 09:57:17;;;;;;;5.50;4.22;;;;;;;;;;5070565;28;20452;-58
2023/11/25 09:59:44;;;;;;;6.57;3.35;;;;;;;;;;5074195;28;20075;-59
2023/11/25 10:02:10;;;;;;;6.30;3.40;;;;;;;;;;5079934;28;20135;-60
2023/11/25 10:04:39;;;;;;;4.97;2.90;;;;;;;;;;5070637;28;20072;-59
2023/11/25 10:07:06;;;;;;;6.50;3.58;;;;;;;;;;5070358;28;20119;-58
2023/11/25 10:09:41;;;;;;;5.13;2.55;;;;;;;;;;5075045;28;20039;-60
2023/11/25 10:12:10;;;;;;;3.72;2.67;;;;;;;;;;5071814;28;20472;-58
2023/11/25 10:14:40;;;;;;;8.32;4.35;;;;;;;;;;5074647;28;20479;-58
2023/11/25 10:17:20;;;;;;;4.38;3.05;;;7.70;99.90;;;;;;5065928;28;20064;-60
2023/11/25 10:19:46;;;;;;;4.68;2.97;;;;;;;;;;5063933;28;20074;-60
2023/11/25 10:22:12;;;;;;;4.15;3.17;;;7.30;99.90;;;;;;5075370;28;20085;-59
2023/11/25 10:25:05;;;;;;;6.13;3.25;;;7.40;99.90;;;;;;5074949;28;20107;-59
2023/11/25 10:27:31;;;;;;;6.32;3.33;;;;;;;;;;5073336;28;20072;-60
2023/11/25 10:29:57;;;;;;;5.13;4.00;;;7.10;99.90;;;;;;5076709;28;20075;-59
2023/11/25 10:32:27;;;;;;;7.22;2.95;;;;;;;;;;5074405;28;20072;-59
2023/11/25 10:34:56;;;;;;;6.40;3.45;;;;;;;;;;5059737;28;20039;-58
2023/11/25 10:37:22;;;;;;;6.68;3.55;;;;;;;;;;5070158;28;20133;-58
2023/11/25 10:39:51;;;;;;;3.22;2.47;;;;;;;;;;5071657;28;20989;-60
2023/11/25 10:42:17;;;;;;;4.43;3.00;;;;;;;;;;5069370;28;20052;-60
2023/11/25 10:44:44;;;;;;;4.43;3.10;;;7.30;99.90;;;;;;5069826;28;20032;-61
2023/11/25 10:47:31;;;;;;;4.57;2.90;;;7.20;99.90;;;;;;5071830;28;20064;-61
2023/11/25 10:50:01;;;;;;;22.08;15.02;;;;;;;;;;5072012;28;20521;-59
2023/11/25 10:52:32;;;;;;;9.60;3.22;;;;;;;;;;5069378;28;20025;-58
2023/11/25 10:54:58;;;;;;;9.13;6.55;;;7.20;99.90;;;;;;5070143;28;20430;-61
2023/11/25 10:57:24;;;;;;;12.32;9.65;;;;;;;;;;5071631;28;20025;-59
2023/11/25 10:59:54;;;;;;;17.25;9.50;;;;;;;;;;5078868;28;20040;-60
2023/11/25 11:02:27;;;;;;;87.88;33.50;;;;;;;;;;5073868;28;20039;-59
2023/11/25 11:04:58;;;;;;;23.02;10.60;;;;;;;;;;5070389;28;20028;-60
2023/11/25 11:07:25;;;;;;;28.20;12.65;;;;;;;;;;5074760;28;20028;-60
2023/11/25 11:09:54;;;;;;;68.68;28.17;;;;;;;;;;5066992;28;20417;-60
2023/11/25 11:12:26;;;;;;;306.48;189.00;;;;;;;;;;5069140;28;20097;-60
2023/11/25 11:15:00;;;;;;;21.40;15.32;;;;;;;;;;5066734;28;20071;-59
2023/11/25 11:17:52;;;;;;;7.32;3.70;;;;;;;;;;5074697;28;20063;-60
2023/11/25 11:20:22;;;;;;;6.97;4.07;;;7.20;99.90;;;;;;5066704;28;20036;-60
2023/11/25 11:22:50;;;;;;;31.42;12.95;;;7.10;99.90;;;;;;5070692;28;20036;-62
2023/11/25 11:25:23;;;;;;;48.72;20.48;;;7.00;99.90;;;;;;5066054;28;20132;-61
2023/11/25 11:28:11;;;;;;;42.92;17.80;;;7.10;99.90;;;;;;5063496;28;20442;-61
2023/11/25 11:31:23;;;;;;;147.85;47.28;;;7.10;99.90;;;;;;5063420;28;20020;-62
2023/11/25 11:33:48;;;;;;;55.87;18.47;;;7.00;99.90;;;;;;5063621;28;20016;-59
2023/11/25 11:36:35;;;;;;;7.80;4.45;;;7.10;99.90;;;;;;5062940;28;20323;-59
2023/11/25 11:39:01;;;;;;;20.05;9.00;;;7.10;99.90;;;;;;5063569;28;20469;-58
2023/11/25 11:41:30;;;;;;;8.98;4.05;;;7.00;99.90;;;;;;5056434;28;20396;-62
2023/11/25 11:44:10;;;;;;;3.72;2.30;;;6.90;99.90;;;;;;5072651;28;20031;-60
2023/11/25 11:46:42;;;;;;;3.97;2.50;;;6.90;99.90;;;;;;5058458;28;20451;-61
2023/11/25 11:49:12;;;;;;;3.45;2.63;;;7.10;99.90;;;;;;5067004;28;20055;-61
2023/11/25 11:51:58;;;;;;;7.70;3.05;;;6.90;99.90;;;;;;5061364;28;20063;-61
2023/11/25 11:54:26;;;;;;;16.90;10.35;;;6.90;99.90;;;;;;5061707;28;20550;-60
2023/11/25 11:57:22;;;;;;;8.90;5.43;;;7.00;99.90;;;;;;5060995;28;20025;-62
2023/11/25 12:00:16;;;;;;;31.92;14.80;;;7.10;99.90;;;;;;5038485;28;20469;-63
2023/11/25 12:02:43;;;;;;;6.30;3.20;;;;;;;;;;5016792;28;20399;-63
2023/11/25 12:05:14;;;;;;;11.90;5.97;;;;;;;;;;5048674;28;20044;-61
2023/11/25 12:07:40;;;;;;;44.33;20.17;;;;;;;;;;5047840;28;20116;-61
2023/11/25 12:10:06;;;;;;;7.50;4.22;;;7.00;99.90;;;;;;5013234;28;20262;-60
2023/11/25 12:12:39;;;;;;;3.83;2.28;;;7.00;99.90;;;;;;4974946;28;20034;-61
2023/11/25 12:15:06;;;;;;;3.65;2.25;;;6.90;99.90;;;;;;5004116;28;20029;-61
2023/11/25 12:17:32;;;;;;;13.68;6.03;;;6.90;99.90;;;;;;5007160;28;20075;-61
2023/11/25 12:19:59;;;;;;;3.90;2.50;;;7.00;99.90;;;;;;5048352;28;20048;-59
2023/11/25 12:22:24;;;;;;;8.55;4.30;;;7.00;99.90;;;;;;5046086;28;20151;-61
2023/11/25 12:24:50;;;;;;;9.90;4.60;;;;;;;;;;5038273;28;20041;-60
2023/11/25 12:27:18;;;;;;;10.10;5.32;;;;;;;;;;5041141;28;20064;-59
2023/11/25 12:29:44;;;;;;;7.80;4.18;;;;;;;;;;5042799;28;20488;-59
2023/11/25 12:32:11;;;;;;;5.13;3.22;;;;;;;;;;5048068;28;20048;-61
2023/11/25 12:34:37;;;;;;;4.15;3.00;;;;;;;;;;5046961;28;20033;-60
2023/11/25 12:37:03;;;;;;;3.15;1.75;;;7.10;99.90;;;;;;5050119;28;20033;-59
2023/11/25 12:39:29;;;;;;;4.07;2.28;;;6.90;99.90;;;;;;5061222;28;20472;-60
2023/11/25 12:41:55;;;;;;;5.20;2.83;;;7.00;99.90;;;;;;5060652;28;20498;-59
2023/11/25 12:44:21;;;;;;;7.50;3.90;;;;;;;;;;5061354;28;20025;-59
2023/11/25 12:47:05;;;;;;;6.70;3.80;;;7.10;99.90;;;;;;5060838;28;20124;-60
2023/11/25 12:49:31;;;;;;;7.40;4.03;;;7.10;99.90;;;;;;5064600;28;20040;-62
2023/11/25 12:51:57;;;;;;;7.03;4.40;;;7.10;99.90;;;;;;5061996;28;20021;-61
2023/11/25 12:54:23;;;;;;;8.90;5.00;;;7.10;99.90;;;;;;5061976;28;20029;-61
2023/11/25 12:56:54;;;;;;;5.47;3.30;;;7.10;99.90;;;;;;5060786;28;20032;-59
2023/11/25 12:59:29;;;;;;;6.35;3.75;;;7.00;99.90;;;;;;5061035;28;20099;-61
2023/11/25 13:02:03;;;;;;;8.00;4.65;;;7.10;99.90;;;;;;5060826;28;20051;-60
2023/11/25 13:04:29;;;;;;;10.93;6.50;;;;;;;;;;5060833;28;20050;-60
2023/11/25 13:06:59;;;;;;;8.38;5.43;;;7.40;99.90;;;;;;5060318;28;20028;-61
2023/11/25 13:09:28;;;;;;;8.82;4.93;;;;;;;;;;5061436;28;20025;-61
2023/11/25 13:11:54;;;;;;;12.52;7.03;;;;;;;;;;5061672;28;20036;-60
2023/11/25 13:14:21;;;;;;;13.07;8.00;;;7.20;99.90;;;;;;5062745;28;20028;-60
2023/11/25 13:16:47;;;;;;;9.43;6.10;;;7.70;99.90;;;;;;5065869;28;20024;-59
2023/11/25 13:19:14;;;;;;;12.20;6.40;;;;;;;;;;5044911;28;20033;-61
2023/11/25 13:21:41;;;;;;;16.45;8.88;;;;;;;;;;5068300;28;20035;-58