Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:10;;;;;;;7.10;3.50;;;7.50;99.90;;;8.23;100.00;98021.19;5065485;28;20456;-84
2021/11/14 00:04:42;;;;;;;4.30;2.97;;;7.50;99.90;;;8.23;100.00;98025.59;5057711;28;20479;-83
2021/11/14 00:07:11;;;;;;;3.57;2.40;;;7.40;99.90;;;8.23;100.00;98026.41;5059831;28;20472;-84
2021/11/14 00:09:40;;;;;;;3.93;3.03;;;7.40;99.90;;;8.21;100.00;98028.38;5066404;28;20885;-84
2021/11/14 00:12:10;;;;;;;5.13;2.47;;;7.40;99.90;;;8.20;100.00;98021.56;5062207;28;20526;-84
2021/11/14 00:14:40;;;;;;;8.00;2.47;;;7.40;99.90;;;8.20;100.00;98025.94;5066022;28;20476;-84
2021/11/14 00:17:09;;;;;;;4.53;2.27;;;7.40;99.90;;;8.18;100.00;98023.53;5058615;28;20534;-84
2021/11/14 00:19:38;;;;;;;3.00;2.67;;;7.30;99.90;;;8.19;100.00;98021.75;5064403;28;20547;-84
2021/11/14 00:22:07;;;;;;;3.90;2.70;;;7.40;99.90;;;8.18;100.00;98030.53;5059439;28;20464;-84
2021/11/14 00:24:35;;;;;;;2.80;2.43;;;7.40;99.90;;;8.18;100.00;98020.09;5065291;28;20465;-84
2021/11/14 00:27:04;;;;;;;4.73;2.60;;;7.40;99.90;;;8.19;100.00;98025.13;5066660;28;20460;-84
2021/11/14 00:29:33;;;;;;;5.17;2.70;;;7.40;99.90;;;8.20;100.00;98021.56;5061339;28;20456;-84
2021/11/14 00:32:04;;;;;;;6.40;3.27;;;7.40;99.90;;;8.18;100.00;98023.53;5057702;28;20495;-84
2021/11/14 00:34:34;;;;;;;3.03;2.73;;;7.40;99.90;;;8.21;100.00;98027.56;5072256;28;20534;-84
2021/11/14 00:37:03;;;;;;;4.17;2.90;;;7.40;99.90;;;8.21;100.00;98027.56;5063432;28;20460;-84
2021/11/14 00:39:32;;;;;;;8.03;3.77;;;7.40;99.90;;;8.21;100.00;98028.38;5059931;28;20489;-84
2021/11/14 00:42:00;;;;;;;7.83;3.77;;;7.40;99.90;;;8.21;100.00;98020.56;5063557;28;20475;-84
2021/11/14 00:44:29;;;;;;;4.90;4.07;;;7.40;99.90;;;8.21;100.00;98027.56;5063652;28;21033;-84
2021/11/14 00:46:57;;;;;;;7.47;4.40;;;7.40;99.90;;;8.21;100.00;98032.78;5061042;28;20484;-83
2021/11/14 00:49:28;;;;;;;8.50;4.07;;;7.40;99.90;;;8.21;100.00;98031.00;5065980;28;20483;-84
2021/11/14 00:51:57;;;;;;;4.40;3.77;;;7.40;99.90;;;8.20;100.00;98034.56;5063556;28;20468;-84
2021/11/14 00:54:25;;;;;;;3.40;3.10;;;7.40;99.90;;;8.19;100.00;98039.97;5060260;28;20555;-84
2021/11/14 00:56:54;;;;;;;3.23;2.90;;;7.40;99.90;;;8.18;100.00;98033.94;5064540;28;20460;-84
2021/11/14 00:59:23;;;;;;;3.63;3.20;;;7.40;99.90;;;8.17;100.00;98029.72;5063656;28;20459;-84
2021/11/14 01:01:52;;;;;;;4.87;3.73;;;7.30;99.90;;;8.17;100.00;98034.09;5063909;28;20463;-84
2021/11/14 01:04:20;;;;;;;7.33;3.33;;;7.40;99.90;;;8.16;100.00;98041.09;5059135;28;20547;-84
2021/11/14 01:06:50;;;;;;;4.60;2.97;;;7.40;99.90;;;8.17;100.00;98039.31;5063107;28;20509;-84
2021/11/14 01:09:19;;;;;;;3.87;3.10;;;7.40;99.90;;;8.17;100.00;98041.91;5060379;28;20486;-84
2021/11/14 01:11:47;;;;;;;2.60;2.40;;;7.40;99.90;;;8.18;100.00;98041.75;5063593;28;20510;-84
2021/11/14 01:14:16;;;;;;;4.53;3.10;;;7.40;99.90;;;8.16;100.00;98045.53;5067338;28;20957;-83
2021/11/14 01:16:46;;;;;;;3.77;2.93;;;7.40;99.90;;;8.15;100.00;98049.91;5061437;28;21089;-84
2021/11/14 01:19:15;;;;;;;4.00;3.23;;;7.40;99.90;;;8.16;100.00;98051.53;5063313;28;20475;-84
2021/11/14 01:21:46;;;;;;;4.30;2.97;;;7.40;99.90;;;8.16;100.00;98059.34;5064087;28;20973;-83
2021/11/14 01:24:20;;;;;;;3.87;3.10;;;7.40;99.90;;;8.16;100.00;98051.53;5064742;28;20472;-84
2021/11/14 01:26:48;;;;;;;4.70;2.97;;;7.40;99.90;;;8.15;100.00;98057.72;5061218;28;20457;-84
2021/11/14 01:29:17;;;;;;;2.13;1.93;;;7.40;99.90;;;8.12;100.00;98060.69;5059357;28;20464;-84
2021/11/14 01:31:46;;;;;;;3.60;2.77;;;7.30;99.90;;;8.12;100.00;98060.69;5063712;28;20449;-84
2021/11/14 01:34:14;;;;;;;2.97;2.10;;;7.30;99.90;;;8.13;100.00;98062.28;5061916;28;20505;-83
2021/11/14 01:36:43;;;;;;;2.47;2.03;;;7.40;99.90;;;8.15;100.00;98065.53;5066399;28;20517;-84
2021/11/14 01:39:12;;;;;;;2.10;1.90;;;7.50;99.90;;;8.12;100.00;98068.50;5058309;28;20949;-84
2021/11/14 01:41:42;;;;;;;5.00;2.30;;;7.40;99.90;;;8.11;100.00;98074.69;5062866;28;20502;-83
2021/11/14 01:44:13;;;;;;;2.73;1.80;;;7.40;99.90;;;8.07;100.00;98073.38;5066457;28;20505;-84
2021/11/14 01:46:42;;;;;;;1.93;1.60;;;7.40;99.90;;;8.03;100.00;98077.31;5050602;28;20490;-84
2021/11/14 01:49:12;;;;;;;1.90;1.77;;;7.30;99.90;;;8.02;100.00;98079.09;5062736;28;20468;-83
2021/11/14 01:51:57;;;;;;;2.23;2.03;;;7.30;99.90;;;8.02;100.00;98083.50;5058156;28;20565;-84
2021/11/14 01:54:26;;;;;;;2.20;1.73;;;7.30;99.90;;;8.03;100.00;98082.53;5076499;28;20998;-84
2021/11/14 01:56:57;;;;;;;2.50;1.90;;;7.30;99.90;;;8.00;100.00;98078.47;5061243;28;20465;-84
2021/11/14 01:59:25;;;;;;;2.77;2.30;;;7.30;99.90;;;7.99;100.00;98086.44;5056493;28;20523;-84
2021/11/14 02:01:54;;;;;;;2.73;1.83;;;7.30;99.90;;;7.98;100.00;98084.84;5063284;28;20496;-83
2021/11/14 02:04:23;;;;;;;1.63;1.50;;;7.40;99.90;;;7.97;100.00;98091.00;5049694;28;20473;-84
2021/11/14 02:06:52;;;;;;;2.00;1.80;;;7.40;99.90;;;7.95;100.00;98085.16;5057222;28;21042;-84
2021/11/14 02:09:20;;;;;;;6.37;1.80;;;7.40;99.90;;;7.92;100.00;98086.31;5054864;28;20468;-84
2021/11/14 02:11:49;;;;;;;2.30;1.77;;;7.30;99.90;;;7.94;100.00;98083.56;5069881;28;20507;-84
2021/11/14 02:14:19;;;;;;;2.17;1.83;;;7.30;99.90;;;7.95;100.00;98091.16;5057160;28;20511;-83
2021/11/14 02:16:48;;;;;;;3.67;2.07;;;7.40;99.90;;;7.95;100.00;98090.34;5056098;28;20471;-84
2021/11/14 02:19:17;;;;;;;2.70;2.23;;;7.40;99.90;;;7.95;100.00;98092.97;5058244;28;20468;-83
2021/11/14 02:21:48;;;;;;;3.03;2.33;;;7.30;99.90;;;7.92;100.00;98096.72;5060462;28;21047;-84
2021/11/14 02:24:17;;;;;;;4.10;2.10;;;7.30;99.90;;;7.92;100.00;98094.13;5066573;28;20847;-84
2021/11/14 02:26:46;;;;;;;3.50;2.70;;;7.30;99.90;;;7.91;100.00;98096.91;5060717;28;20464;-84
2021/11/14 02:29:16;;;;;;;2.63;2.40;;;7.20;99.90;;;7.93;100.00;98107.94;5064755;28;20463;-84
2021/11/14 02:31:45;;;;;;;3.50;2.33;;;7.20;99.90;;;7.91;100.00;98100.28;5061749;28;20469;-84
2021/11/14 02:34:15;;;;;;;3.60;2.53;;;7.20;99.90;;;7.90;100.00;98103.91;5071765;28;20456;-83
2021/11/14 02:36:43;;;;;;;3.50;2.70;;;7.20;99.90;;;7.92;100.00;98096.72;5070263;28;20448;-84
2021/11/14 02:39:13;;;;;;;4.40;2.80;;;7.20;99.90;;;7.93;100.00;98106.16;5067151;28;20924;-84
2021/11/14 02:41:42;;;;;;;3.27;2.90;;;7.30;99.90;;;7.92;100.00;98101.13;5063978;28;21310;-84
2021/11/14 02:44:11;;;;;;;3.03;2.20;;;7.20;99.90;;;7.90;100.00;98113.50;5072555;28;20513;-84
2021/11/14 02:46:40;;;;;;;2.77;2.30;;;7.20;99.90;;;7.89;100.00;98106.66;5069824;28;20499;-84
2021/11/14 02:49:10;;;;;;;4.07;2.77;;;7.20;99.90;;;7.88;100.00;98107.66;5065807;28;20463;-84
2021/11/14 02:51:41;;;;;;;3.53;2.77;;;7.30;99.90;;;7.89;100.00;98117.06;5063702;28;20479;-84
2021/11/14 02:54:10;;;;;;;3.03;2.50;;;7.20;99.90;;;7.89;100.00;98112.69;5060175;28;20511;-84
2021/11/14 02:56:40;;;;;;;4.80;3.30;;;7.20;99.90;;;7.88;100.00;98120.69;5063248;28;20468;-84
2021/11/14 02:59:10;;;;;;;3.60;2.73;;;7.20;99.90;;;7.88;100.00;98120.69;5078770;28;20513;-84
2021/11/14 03:01:45;;;;;;;4.07;2.33;;;7.20;99.90;;;7.86;100.00;98118.22;5062838;28;20539;-83
2021/11/14 03:04:20;;;;;;;5.23;2.60;;;7.20;99.90;;;7.83;100.00;98118.56;5063345;28;20465;-83
2021/11/14 03:06:50;;;;;;;5.33;2.43;;;7.20;99.90;;;7.83;100.00;98117.75;5061378;28;20482;-84
2021/11/14 03:09:19;;;;;;;2.97;2.30;;;7.20;99.90;;;7.78;100.00;98120.03;5070062;28;20464;-83
2021/11/14 03:11:51;;;;;;;2.90;2.40;;;7.20;99.90;;;7.74;100.00;98122.16;5062816;28;20530;-83
2021/11/14 03:14:19;;;;;;;2.63;2.10;;;7.20;99.90;;;7.73;100.00;98127.53;5071656;28;20549;-83
2021/11/14 03:16:49;;;;;;;3.33;2.70;;;7.10;99.90;;;7.74;100.00;98127.38;5069047;28;20521;-84
2021/11/14 03:19:18;;;;;;;4.20;2.50;;;7.20;99.90;;;7.75;100.00;98131.59;5072645;28;20609;-84
2021/11/14 03:21:48;;;;;;;3.13;2.37;;;7.10;99.90;;;7.76;100.00;98132.41;5064487;28;20500;-84
2021/11/14 03:24:17;;;;;;;3.20;2.53;;;7.20;99.90;;;7.75;100.00;98141.19;5057967;28;20460;-84
2021/11/14 03:26:46;;;;;;;3.40;2.40;;;7.20;99.90;;;7.74;100.00;98147.41;5058022;28;20464;-84
2021/11/14 03:29:16;;;;;;;8.73;2.57;;;7.10;99.90;;;7.73;100.00;98136.16;5069274;28;20881;-83
2021/11/14 03:31:46;;;;;;;4.77;2.90;;;7.10;99.90;;;7.71;100.00;98153.72;5053926;28;20894;-83
2021/11/14 03:34:15;;;;;;;3.57;2.63;;;7.10;99.90;;;7.70;100.00;98159.94;5065654;28;20693;-83
2021/11/14 03:36:44;;;;;;;4.77;2.77;;;7.10;99.90;;;7.70;100.00;98154.72;5066823;28;20457;-84
2021/11/14 03:39:12;;;;;;;5.80;3.33;;;7.10;99.90;;;7.70;100.00;98156.50;5058090;28;20456;-84
2021/11/14 03:41:43;;;;;;;3.23;2.90;;;7.00;99.90;;;7.71;100.00;98158.13;5072033;28;20579;-83
2021/11/14 03:44:14;;;;;;;5.50;3.80;;;7.00;99.90;;;7.72;100.00;98162.34;5057792;28;20460;-83
2021/11/14 03:46:43;;;;;;;4.93;3.33;;;7.00;99.90;;;7.70;100.00;98159.94;5064375;28;20549;-84
2021/11/14 03:49:12;;;;;;;5.10;3.43;;;7.00;99.90;;;7.65;100.00;98167.41;5060161;28;20460;-84
2021/11/14 03:51:40;;;;;;;5.63;3.10;;;7.00;99.90;;;7.65;100.00;98158.78;5060028;28;20873;-84
2021/11/14 03:54:09;;;;;;;4.03;3.00;;;7.00;99.90;;;7.68;100.00;98168.84;5065361;28;20449;-84
2021/11/14 03:56:38;;;;;;;8.83;4.10;;;7.10;99.90;;;7.70;100.00;98162.53;5067465;28;20526;-83
2021/11/14 03:59:06;;;;;;;8.10;3.97;;;7.10;99.90;;;7.69;100.00;98160.91;5069211;28;20534;-84
2021/11/14 04:01:37;;;;;;;7.03;4.13;;;7.00;99.90;;;7.65;100.00;98167.41;5064270;28;20546;-84
2021/11/14 04:04:06;;;;;;;5.90;4.00;;;7.00;99.90;;;7.68;100.00;98168.84;5074184;28;20467;-84
2021/11/14 04:06:35;;;;;;;4.80;3.60;;;7.00;99.90;;;7.71;100.00;98165.91;5069419;28;20472;-84
2021/11/14 04:09:04;;;;;;;4.80;3.50;;;7.00;99.90;;;7.70;100.00;98165.13;5053996;28;20461;-84
2021/11/14 04:11:33;;;;;;;7.10;3.70;;;7.00;99.90;;;7.72;100.00;98170.97;5057859;28;21125;-84
2021/11/14 04:14:01;;;;;;;7.83;4.03;;;7.10;99.90;;;7.71;100.00;98171.13;5061111;28;20457;-84
2021/11/14 04:16:30;;;;;;;6.40;4.10;;;7.10;99.90;;;7.72;100.00;98170.16;5062709;28;20487;-84
2021/11/14 04:19:01;;;;;;;5.27;3.73;;;7.00;99.90;;;7.70;100.00;98169.53;5065403;28;20514;-83
2021/11/14 04:21:29;;;;;;;8.03;4.07;;;7.00;99.90;;;7.73;100.00;98170.00;5058631;28;20493;-82
2021/11/14 04:23:58;;;;;;;8.47;4.23;;;7.00;99.90;;;7.74;100.00;98168.22;5057633;28;20843;-83
2021/11/14 04:26:30;;;;;;;7.40;4.57;;;7.10;99.90;;;7.76;100.00;98174.88;5063735;28;20507;-84
2021/11/14 04:28:59;;;;;;;6.33;3.87;;;7.10;99.90;;;7.75;100.00;98173.25;5063509;28;20944;-84
2021/11/14 04:31:27;;;;;;;4.60;3.83;;;7.10;99.90;;;7.77;100.00;98173.09;5066631;28;20471;-84
2021/11/14 04:33:56;;;;;;;4.33;3.20;;;7.10;99.90;;;7.77;100.00;98175.69;5068046;28;20468;-82
2021/11/14 04:36:26;;;;;;;7.30;4.67;;;7.10;99.90;;;7.76;100.00;98177.47;5058563;28;20493;-83
2021/11/14 04:38:56;;;;;;;7.40;3.80;;;7.10;99.90;;;7.79;100.00;98182.34;5053615;28;20475;-83
2021/11/14 04:41:24;;;;;;;4.57;3.37;;;7.10;99.90;;;7.81;100.00;98187.41;5055582;28;20553;-83
2021/11/14 04:43:53;;;;;;;13.50;3.83;;;7.10;99.90;;;7.81;100.00;98187.41;5056060;28;20529;-84
2021/11/14 04:46:22;;;;;;;8.47;3.60;;;7.10;99.90;;;7.80;100.00;98188.38;5056486;28;20620;-83
2021/11/14 04:48:51;;;;;;;4.30;3.10;;;7.10;99.90;;;7.81;100.00;98188.19;5053941;28;20464;-83
2021/11/14 04:51:20;;;;;;;11.67;3.43;;;7.10;99.90;;;7.80;100.00;98183.16;5067877;28;20459;-83
2021/11/14 04:53:50;;;;;;;9.03;3.50;;;7.10;99.90;;;7.80;100.00;98183.97;5071107;28;20780;-83
2021/11/14 04:56:19;;;;;;;4.20;3.43;;;7.10;99.90;;;7.83;100.00;98195.84;5058058;28;20884;-83
2021/11/14 04:58:48;;;;;;;7.20;3.60;;;7.10;99.90;;;7.83;100.00;98188.03;5069757;28;20490;-85
2021/11/14 05:01:17;;;;;;;15.53;4.13;;;7.20;99.90;;;7.83;100.00;98186.25;5069275;28;20547;-83
2021/11/14 05:03:46;;;;;;;14.30;3.60;;;7.10;99.90;;;7.83;100.00;98185.44;5063924;28;20451;-83
2021/11/14 05:06:15;;;;;;;4.87;3.53;;;7.10;99.90;;;7.83;100.00;98190.63;5064710;28;20498;-84
2021/11/14 05:08:44;;;;;;;5.20;3.87;;;7.10;99.90;;;7.83;100.00;98186.25;5069650;28;20471;-84
2021/11/14 05:11:14;;;;;;;10.10;4.20;;;7.10;99.90;;;7.82;100.00;98189.81;5068314;28;20445;-83
2021/11/14 05:13:42;;;;;;;4.70;3.43;;;7.20;99.90;;;7.81;100.00;98188.19;5068944;28;20937;-84
2021/11/14 05:16:11;;;;;;;19.50;3.70;;;7.10;99.90;;;7.83;100.00;98190.63;5070837;28;21261;-83
2021/11/14 05:18:40;;;;;;;4.50;3.47;;;7.10;99.90;;;7.84;100.00;98206.09;5065757;28;20542;-83
2021/11/14 05:21:09;;;;;;;8.70;3.90;;;7.10;99.90;;;7.85;100.00;98204.28;5071836;28;20449;-83
2021/11/14 05:23:38;;;;;;;8.10;3.43;;;7.10;99.90;;;7.86;100.00;98209.34;5055591;28;20504;-83
2021/11/14 05:26:08;;;;;;;7.50;3.80;;;7.10;99.90;;;7.87;100.00;98199.75;5065236;28;20487;-83
2021/11/14 05:28:39;;;;;;;8.13;4.10;;;7.10;99.90;;;7.88;100.00;98214.41;5062274;28;20467;-83
2021/11/14 05:31:07;;;;;;;6.17;4.03;;;7.10;99.90;;;7.86;100.00;98211.94;5058005;28;20473;-83
2021/11/14 05:33:36;;;;;;;4.03;3.33;;;7.10;99.90;;;7.87;100.00;98212.75;5058455;28;20472;-83
2021/11/14 05:36:11;;;;;;;5.57;4.20;;;7.20;99.90;;;7.88;100.00;98214.41;5053047;28;20468;-83
2021/11/14 05:38:39;;;;;;;5.73;3.77;;;7.20;99.90;;;7.88;100.00;98217.78;5053983;28;20485;-83
2021/11/14 05:41:08;;;;;;;5.93;4.10;;;7.20;99.90;;;7.90;100.00;98222.84;5066141;28;20467;-83
2021/11/14 05:43:38;;;;;;;4.50;3.43;;;7.20;99.90;;;7.91;100.00;98220.06;5053391;28;20831;-83
2021/11/14 05:46:06;;;;;;;5.83;3.30;;;7.20;99.90;;;7.94;100.00;98229.34;5057468;28;20889;-84
2021/11/14 05:48:35;;;;;;;3.97;3.00;;;7.30;99.90;;;7.95;100.00;98230.94;5063496;28;20455;-83
2021/11/14 05:51:04;;;;;;;4.80;3.10;;;7.30;99.90;;;7.95;100.00;98236.97;5055834;28;20496;-83
2021/11/14 05:53:33;;;;;;;4.73;3.47;;;7.30;99.90;;;7.96;100.00;98237.78;5059090;28;21092;-84
2021/11/14 05:56:01;;;;;;;9.90;4.20;;;7.40;99.90;;;7.96;100.00;98238.59;5053008;28;20492;-83
2021/11/14 05:58:38;;;;;;;5.70;2.90;;;7.30;99.90;;;7.96;100.00;98243.00;5056540;28;20496;-84
2021/11/14 06:01:13;;;;;;;4.60;3.17;;;7.30;99.90;;;7.98;100.00;98246.28;5060995;28;20545;-83
2021/11/14 06:03:52;;;;;;;4.10;2.63;;;7.40;99.90;;;7.97;100.00;98258.47;5058705;28;20506;-83
2021/11/14 06:06:21;;;;;;;2.90;2.60;;;7.40;99.90;;;7.98;100.00;98246.28;5054133;28;20466;-84
2021/11/14 06:08:49;;;;;;;5.33;2.80;;;7.30;99.90;;;7.99;100.00;98253.06;5059064;28;20468;-84
2021/11/14 06:11:18;;;;;;;7.00;3.10;;;7.40;99.90;;;7.95;100.00;98257.00;5057459;28;20510;-84
2021/11/14 06:13:48;;;;;;;5.00;2.90;;;7.30;99.90;;;7.98;100.00;98259.28;5060303;28;21227;-83
2021/11/14 06:16:18;;;;;;;3.60;3.10;;;7.40;99.90;;;7.98;100.00;98270.50;5054209;28;20470;-83
2021/11/14 06:18:47;;;;;;;3.03;2.70;;;7.30;99.90;;;7.99;100.00;98268.69;5063844;28;20472;-84
2021/11/14 06:21:15;;;;;;;3.60;2.90;;;7.40;99.90;;;8.01;100.00;98264.97;5065735;28;20441;-83
2021/11/14 06:23:44;;;;;;;4.47;3.00;;;7.30;99.90;;;8.02;100.00;98271.78;5053250;28;20996;-83
2021/11/14 06:26:13;;;;;;;4.43;3.20;;;7.40;99.90;;;7.97;100.00;98263.69;5059239;28;20461;-83
2021/11/14 06:28:41;;;;;;;5.83;3.50;;;7.40;99.90;;;8.02;100.00;98273.56;5061942;28;20459;-84
2021/11/14 06:31:10;;;;;;;5.00;4.00;;;7.50;99.90;;;8.00;100.00;98267.72;5058752;28;20453;-83
2021/11/14 06:33:40;;;;;;;5.43;3.20;;;7.50;99.90;;;7.99;100.00;98269.53;5061739;28;20444;-83
2021/11/14 06:36:09;;;;;;;5.53;3.33;;;7.40;99.90;;;8.02;100.00;98278.78;5055292;28;20473;-83
2021/11/14 06:38:37;;;;;;;4.83;3.57;;;7.50;99.90;;;7.99;100.00;98279.94;5066666;28;20463;-83
2021/11/14 06:41:08;;;;;;;4.60;3.50;;;7.40;99.90;;;7.99;100.00;98277.34;5055423;28;20514;-83
2021/11/14 06:43:37;;;;;;;191.87;85.07;;;7.40;99.90;;;8.03;100.00;98291.66;5060385;28;20749;-83
2021/11/14 06:46:05;;;;;;;13.03;6.80;;;7.40;99.90;;;8.03;100.00;98296.03;5063743;28;20549;-82
2021/11/14 06:48:34;;;;;;;8.03;4.30;;;7.40;99.90;;;8.03;100.00;98296.03;5058004;28;20908;-83
2021/11/14 06:51:04;;;;;;;5.20;3.83;;;7.50;99.90;;;8.02;100.00;98305.66;5060835;28;20460;-82
2021/11/14 06:53:33;;;;;;;10.47;4.00;;;7.40;99.90;;;8.05;100.00;98309.72;5066186;28;21200;-82
2021/11/14 06:56:02;;;;;;;5.17;3.87;;;7.50;99.90;;;8.06;100.00;98319.16;5059109;28;20518;-83
2021/11/14 06:58:30;;;;;;;6.00;3.80;;;7.40;99.90;;;8.07;100.00;98321.59;5057665;28;20485;-82
2021/11/14 07:00:59;;;;;;;5.17;3.90;;;7.40;99.90;;;8.08;100.00;98327.63;5060612;28;20468;-82
2021/11/14 07:03:28;;;;;;;5.17;3.63;;;7.40;99.90;;;8.08;100.00;98327.63;5065929;28;21094;-82
2021/11/14 07:05:56;;;;;;;6.73;3.70;;;7.40;99.90;;;8.09;100.00;98334.44;5067724;28;20456;-83
2021/11/14 07:08:26;;;;;;;3.47;3.17;;;7.50;99.90;;;8.10;100.00;98334.28;5062189;28;20468;-83
2021/11/14 07:10:55;;;;;;;4.50;3.77;;;7.50;99.90;;;8.10;100.00;98339.50;5065580;28;20510;-83
2021/11/14 07:13:23;;;;;;;3.60;3.10;;;7.50;99.90;;;8.09;100.00;98339.66;5062720;28;21067;-83
2021/11/14 07:15:52;;;;;;;3.10;2.80;;;7.40;99.90;;;8.06;100.00;98345.19;5061136;28;21384;-83
2021/11/14 07:18:21;;;;;;;3.20;2.60;;;7.50;99.90;;;8.06;100.00;98345.19;5067905;28;20468;-83
2021/11/14 07:20:50;;;;;;;2.87;2.50;;;7.50;99.90;;;8.06;100.00;98342.59;5062643;28;20464;-83
2021/11/14 07:23:18;;;;;;;4.90;2.73;;;7.50;99.90;;;8.06;100.00;98350.41;5058353;28;20480;-82
2021/11/14 07:25:48;;;;;;;2.60;2.40;;;7.40;99.90;;;8.06;100.00;98351.22;5059740;28;20469;-83
2021/11/14 07:28:17;;;;;;;2.93;2.53;;;7.50;99.90;;;8.06;100.00;98358.22;5065743;28;21018;-83
2021/11/14 07:30:47;;;;;;;2.80;2.30;;;7.50;99.90;;;8.06;100.00;98353.00;5066083;28;20526;-83
2021/11/14 07:33:16;;;;;;;2.77;2.53;;;7.50;99.90;;;8.05;100.00;98360.00;5069520;28;20486;-82
2021/11/14 07:35:44;;;;;;;2.77;2.47;;;7.50;99.90;;;8.07;100.00;98359.84;5070374;28;20839;-83
2021/11/14 07:38:13;;;;;;;2.60;2.40;;;7.60;99.90;;;8.09;100.00;98366.50;5067172;28;20483;-82
2021/11/14 07:40:41;;;;;;;3.40;2.83;;;7.60;99.90;;;8.09;100.00;98363.09;5064537;28;20464;-82
2021/11/14 07:43:11;;;;;;;2.70;2.50;;;7.50;99.90;;;8.07;100.00;98359.84;5057615;28;21001;-83
2021/11/14 07:45:40;;;;;;;6.37;2.63;;;7.50;99.90;;;8.11;100.00;98368.97;5060363;28;20878;-83
2021/11/14 07:48:10;;;;;;;5.03;2.93;;;7.50;99.90;;;8.11;100.00;98371.56;5065807;28;20954;-83
2021/11/14 07:50:41;;;;;;;4.40;3.20;;;7.50;99.90;;;8.11;100.00;98374.19;5062837;28;20487;-83
2021/11/14 07:53:10;;;;;;;9.30;3.97;;;7.50;99.90;;;8.12;100.00;98370.59;5064728;28;20490;-83
2021/11/14 07:55:39;;;;;;;3.50;3.20;;;7.60;99.90;;;8.10;100.00;98375.16;5067919;28;20456;-83
2021/11/14 07:58:07;;;;;;;4.30;3.90;;;7.60;99.90;;;8.12;100.00;98375.81;5055785;28;20513;-83
2021/11/14 08:00:38;;;;;;;5.93;3.83;;;7.60;99.90;;;8.14;100.00;98379.06;5062460;28;20506;-83
2021/11/14 08:03:07;;;;;;;4.77;4.37;;;7.70;99.90;;;8.13;100.00;98380.03;5067464;28;20452;-83
2021/11/14 08:05:39;;;;;;;4.83;4.33;;;7.60;99.90;;;8.16;100.00;98378.91;5062745;28;20460;-83
2021/11/14 08:08:09;;;;;;;7.20;4.67;;;7.70;99.90;;;8.16;100.00;98381.50;5057927;28;20510;-82
2021/11/14 08:10:39;;;;;;;5.30;4.40;;;7.70;99.90;;;8.16;100.00;98384.91;5059420;28;20460;-83
2021/11/14 08:13:10;;;;;;;5.77;4.77;;;7.70;99.90;;;8.18;100.00;98388.19;5057665;28;20512;-83
2021/11/14 08:15:40;;;;;;;4.00;3.50;;;7.80;99.90;;;8.14;100.00;98389.47;5058941;28;20514;-83
2021/11/14 08:18:10;;;;;;;5.83;4.20;;;7.70;99.90;;;8.17;100.00;98396.13;5060901;28;20453;-83
2021/11/14 08:20:38;;;;;;;4.70;4.00;;;7.60;99.90;;;8.18;100.00;98397.78;5054041;28;21098;-83
2021/11/14 08:23:08;;;;;;;11.43;7.13;;;7.60;99.90;;;8.18;100.00;98395.16;5059350;28;20461;-83
2021/11/14 08:25:37;;;;;;;6.27;4.20;;;7.70;99.90;;;8.15;100.00;98398.94;5073104;28;20912;-83
2021/11/14 08:28:06;;;;;;;5.27;3.80;;;7.70;99.90;;;8.17;100.00;98407.38;5066639;28;20521;-83
2021/11/14 08:30:39;;;;;;;4.63;3.73;;;7.80;99.90;;;8.15;100.00;98409.34;5060322;28;20464;-83
2021/11/14 08:33:25;;;;;;;4.73;3.40;;;7.70;99.90;;;8.14;100.00;98407.72;5062109;28;20530;-83
2021/11/14 08:35:54;;;;;;;101.03;51.73;;;7.70;99.90;;;8.14;100.00;98428.53;5063205;28;20472;-84
2021/11/14 08:38:24;;;;;;;5.63;3.93;;;7.60;99.90;;;8.13;100.00;98426.91;5064215;28;20468;-83
2021/11/14 08:40:54;;;;;;;218.30;110.80;;;7.70;99.90;;;8.13;100.00;98426.91;5062207;28;20460;-85
2021/11/14 08:43:23;;;;;;;6.67;4.80;;;7.60;99.90;;;8.15;100.00;98424.97;5058588;28;20472;-84
2021/11/14 08:45:54;;;;;;;8.10;3.83;;;7.60;99.90;;;8.15;100.00;98434.56;5065974;28;20545;-83
2021/11/14 08:48:24;;;;;;;3.90;3.50;;;7.60;99.90;;;8.14;100.00;98436.34;5093928;28;20456;-83
2021/11/14 08:50:55;;;;;;;3.90;3.40;;;7.60;99.90;;;8.10;100.00;98446.28;5064652;28;20455;-83
2021/11/14 08:53:24;;;;;;;4.10;3.37;;;7.70;99.90;;;8.09;100.00;98442.03;5072298;28;20509;-83
2021/11/14 08:55:53;;;;;;;4.40;3.70;;;7.60;99.90;;;8.11;100.00;98441.88;5060381;28;20535;-83
2021/11/14 08:58:34;;;;;;;4.43;3.97;;;7.60;99.90;;;8.13;100.00;98457.34;5069206;28;20495;-83
2021/11/14 09:01:10;;;;;;;5.90;4.80;;;7.70;99.90;;;8.08;100.00;98455.25;5068088;28;20487;-83
2021/11/14 09:03:39;;;;;;;4.70;4.23;;;7.70;99.90;;;8.04;100.00;98451.31;5069257;28;20535;-83
2021/11/14 09:06:08;;;;;;;5.70;4.47;;;7.60;99.90;;;8.08;100.00;98455.25;5069354;28;20872;-83
2021/11/14 09:08:37;;;;;;;6.50;5.00;;;7.70;99.90;;;8.07;100.00;98464.03;5069377;28;20464;-83
2021/11/14 09:11:05;;;;;;;5.50;4.70;;;7.60;99.90;;;8.05;100.00;98469.38;5069329;28;20464;-83
2021/11/14 09:13:34;;;;;;;5.57;4.90;;;7.60;99.90;;;8.07;100.00;98466.63;5063952;28;20506;-83
2021/11/14 09:16:05;;;;;;;9.70;6.00;;;7.60;99.90;;;8.06;100.00;98470.19;5062603;28;21006;-83
2021/11/14 09:18:34;;;;;;;5.80;5.17;;;7.50;99.90;;;8.08;100.00;98468.25;5058648;28;20501;-83
2021/11/14 09:21:02;;;;;;;5.87;5.27;;;7.60;99.90;;;8.10;100.00;98468.91;5069254;28;20506;-84
2021/11/14 09:23:31;;;;;;;8.40;5.93;;;7.60;99.90;;;8.11;100.00;98475.75;5069114;28;20460;-83
2021/11/14 09:26:01;;;;;;;7.43;5.80;;;7.60;99.90;;;8.13;100.00;98480.78;5072918;28;20503;-83
2021/11/14 09:28:29;;;;;;;5.90;5.30;;;7.60;99.90;;;8.15;100.00;98477.06;5067109;28;20932;-83
2021/11/14 09:30:58;;;;;;;8.33;5.70;;;7.70;99.90;;;8.16;100.00;98473.47;5075400;28;20908;-83
2021/11/14 09:33:30;;;;;;;7.90;6.30;;;7.60;99.90;;;8.21;100.00;98468.59;5064848;28;20881;-84
2021/11/14 09:35:59;;;;;;;7.83;6.60;;;7.70;99.90;;;8.26;100.00;98474.13;5063027;28;20437;-84
2021/11/14 09:38:28;;;;;;;7.67;5.63;;;7.70;99.90;;;8.26;100.00;98478.53;5072665;28;20477;-83
2021/11/14 09:40:58;;;;;;;10.67;7.17;;;7.70;99.90;;;8.27;100.00;98487.97;5071077;28;20498;-83
2021/11/14 09:43:28;;;;;;;8.73;6.03;;;7.70;99.90;;;8.27;100.00;98483.56;5062504;28;20440;-83
2021/11/14 09:45:56;;;;;;;9.70;6.40;;;7.70;99.90;;;8.28;100.00;98495.66;5065679;28;20539;-84
2021/11/14 09:48:25;;;;;;;8.20;6.90;;;7.70;99.90;;;8.28;100.00;98490.47;5076737;28;20449;-82
2021/11/14 09:50:58;;;;;;;10.70;8.13;;;7.80;99.90;;;8.29;100.00;98481.66;5066222;28;20471;-83
2021/11/14 09:53:31;;;;;;;9.33;7.03;;;7.80;99.90;;;8.30;100.00;98490.28;5060717;28;20578;-83
2021/11/14 09:56:05;;;;;;;8.87;7.10;;;7.80;99.90;;;8.29;100.00;98489.50;5067120;28;20518;-83
2021/11/14 09:58:35;;;;;;;10.20;7.37;;;7.80;99.90;;;8.33;100.00;98497.78;5068847;28;20472;-84
2021/11/14 10:01:07;;;;;;;9.77;7.60;;;7.80;99.90;;;8.34;100.00;98500.22;5061423;28;20712;-83
2021/11/14 10:03:36;;;;;;;11.10;7.77;;;7.80;99.90;;;8.33;100.00;98495.97;5068191;28;20468;-83
2021/11/14 10:06:06;;;;;;;8.03;7.10;;;7.80;99.90;;;8.36;100.00;98500.91;5070838;28;20491;-84
2021/11/14 10:08:44;;;;;;;11.30;6.40;;;7.80;99.90;;;8.39;100.00;98505.78;5067709;28;20460;-83
2021/11/14 10:11:13;;;;;;;9.40;8.20;;;7.80;99.90;;;8.42;100.00;98512.44;5060250;28;20460;-84
2021/11/14 10:13:49;;;;;;;9.10;7.00;;;7.90;99.90;;;8.38;100.00;98504.13;5065403;28;20448;-83
2021/11/14 10:16:20;;;;;;;9.93;7.70;;;7.90;99.90;;;8.34;100.00;98513.25;5068879;28;20459;-83
2021/11/14 10:18:56;;;;;;;9.37;7.17;;;7.70;99.90;;;8.36;100.00;98511.31;5058733;28;20493;-84
2021/11/14 10:21:30;;;;;;;10.03;7.30;;;7.80;99.90;;;8.38;100.00;98504.13;5060769;28;20864;-83
2021/11/14 10:24:00;;;;;;;7.10;6.30;;;7.90;99.90;;;8.34;100.00;98510.66;5068991;28;20440;-83
2021/11/14 10:26:29;;;;;;;11.60;7.87;;;7.90;99.90;;;8.35;100.00;98509.69;5067734;28;20495;-83
2021/11/14 10:29:02;;;;;;;8.27;7.27;;;7.80;99.90;;;8.37;100.00;98514.72;5068553;28;20445;-83
2021/11/14 10:31:31;;;;;;;9.17;8.20;;;7.90;99.90;;;8.39;100.00;98503.16;5063952;28;20517;-84
2021/11/14 10:34:01;;;;;;;9.87;7.20;;;7.80;99.90;;;8.39;100.00;98505.78;5063491;28;20492;-83
2021/11/14 10:36:34;;;;;;;10.90;8.00;;;7.80;99.90;;;8.38;100.00;98514.56;5064227;28;20465;-83