Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 06:09:13;;;;;;;;;;;13.60;63.10;;;;;;4756978;30;20079;-81
2023/02/24 06:11:41;;;;;;;15.38;2.40;;;13.80;63.50;;;;;;4768121;30;19926;-81
2023/02/24 06:14:08;;;;;;;16.17;3.20;;;13.80;63.30;;;;;;4768579;30;20043;-80
2023/02/24 06:16:39;;;;;;;13.90;2.22;;;13.90;63.30;;;;;;4764906;30;20051;-80
2023/02/24 06:19:07;;;;;;;17.00;2.60;;;14.10;63.50;;;;;;4772812;30;20433;-77
2023/02/24 06:21:34;;;;;;;20.65;3.15;;;14.10;63.40;;;;;;4756881;30;20047;-79
2023/02/24 06:24:00;;;;;;;14.57;2.45;;;14.20;63.30;;;;;;4768415;30;20123;-79
2023/02/24 06:26:32;;;;;;;23.88;3.45;;;14.20;63.10;;;;;;4760442;30;20036;-78
2023/02/24 06:28:59;;;;;;;14.15;2.72;;;14.30;62.90;;;;;;4778169;29;20047;-80
2023/02/24 06:31:29;;;;;;;13.88;2.38;;;14.40;62.90;;;;;;4768067;30;20125;-82
2023/02/24 06:33:55;;;;;;;20.17;2.88;;;14.50;62.90;;;;;;4756970;30;20123;-79
2023/02/24 06:36:21;;;;;;;10.60;2.40;;;14.50;62.90;;;;;;4772353;30;20079;-80
2023/02/24 06:38:51;;;;;;;15.02;2.72;;;14.60;63.10;;;;;;4780083;30;20060;-79
2023/02/24 06:41:17;;;;;;;17.23;2.92;;;14.70;63.30;;;;;;4772065;30;20123;-79
2023/02/24 06:43:47;;;;;;;11.98;2.08;;;14.80;63.40;;;;;;4760631;30;20056;-82
2023/02/24 06:46:15;;;;;;;17.38;2.13;;;14.80;63.40;;;;;;4761706;30;20123;-77
2023/02/24 06:48:41;;;;;;;11.95;2.17;;;14.90;63.60;;;;;;4789801;30;20047;-77
2023/02/24 06:51:12;;;;;;;20.63;3.28;;;14.90;63.50;;;;;;4790408;30;20129;-78
2023/02/24 06:53:42;;;;;;;14.80;3.05;;;15.00;63.50;;;;;;4789927;30;20138;-77
2023/02/24 06:56:18;;;;;;;20.88;2.72;;;15.00;63.70;;;;;;4789921;30;20070;-77
2023/02/24 06:58:49;;;;;;;17.10;2.53;;;15.10;64.00;;;;;;4748762;30;20044;-78
2023/02/24 07:01:18;;;;;;;12.90;2.30;;;15.10;64.00;;;;;;4768107;30;20135;-77
2023/02/24 07:06:33;;;;;;;12.95;1.75;;;15.20;64.20;;;;;;4757096;30;20058;-79
2023/02/24 07:09:05;;;;;;;17.55;2.33;;;15.20;63.90;;;;;;4784290;30;20175;-83
2023/02/24 07:11:33;;;;;;;13.35;2.70;;;15.30;63.60;;;;;;4756893;30;20066;-78
2023/02/24 07:13:59;;;;;;;18.70;3.00;;;15.30;63.70;;;;;;4771617;30;20055;-76
2023/02/24 07:16:27;;;;;;;10.25;2.20;;;15.40;63.80;;;;;;4772015;30;20048;-77
2023/02/24 07:19:09;;;;;;;19.08;2.80;;;15.40;63.80;;;;;;4756234;30;20356;-77
2023/02/24 07:21:38;;;;;;;14.10;2.55;;;15.40;63.80;;;;;;4771691;30;20343;-76
2023/02/24 07:24:10;;;;;;;21.98;2.53;;;15.40;63.80;;;;;;4748324;30;20374;-81
2023/02/24 07:26:42;;;;;;;13.43;2.58;;;15.40;63.60;;;;;;4756465;30;20128;-73
2023/02/24 07:29:10;;;;;;;20.25;2.58;;;15.50;63.30;;;;;;4771559;30;20533;-79
2023/02/24 07:31:37;;;;;;;15.30;2.67;;;15.60;63.00;;;;;;4771575;30;20052;-75
2023/02/24 07:34:03;;;;;;;9.57;2.10;;;15.60;62.90;;;;;;4756247;30;20131;-76
2023/02/24 07:36:29;;;;;;;19.00;2.50;;;15.60;62.80;;;;;;4781479;30;20187;-74
2023/02/24 07:38:57;;;;;;;13.60;2.50;;;15.60;62.80;;;;;;4785951;30;20065;-74
2023/02/24 07:41:25;;;;;;;17.35;2.40;;;15.70;62.70;;;;;;4775452;30;20047;-75
2023/02/24 07:43:53;;;;;;;18.20;2.90;;;15.50;62.10;;;;;;4773194;30;20044;-75
2023/02/24 07:46:24;;;;;;;15.60;3.03;;;15.70;63.00;;;;;;4787043;30;20468;-75
2023/02/24 07:48:51;;;;;;;13.40;2.53;;;15.70;62.90;;;;;;4777907;30;20055;-75
2023/02/24 07:51:19;;;;;;;10.43;2.30;;;15.70;62.80;;;;;;4788032;30;20396;-74
2023/02/24 07:53:57;;;;;;;15.93;3.35;;;15.70;62.50;;;;;;4754656;30;20058;-76
2023/02/24 07:56:28;;;;;;;9.88;2.03;;;15.70;61.30;;;;;;4785170;30;20051;-76
2023/02/24 07:59:01;;;;;;;9.15;2.10;;;15.60;60.50;;;;;;4777322;29;20355;-74
2023/02/24 08:01:30;;;;;;;14.45;3.08;;;15.60;59.80;;;;;;4791685;30;20047;-76
2023/02/24 08:04:00;;;;;;;7.72;1.92;;;15.60;59.40;;;;;;4763861;30;20135;-75
2023/02/24 08:06:37;;;;;;;12.23;2.28;;;15.50;59.30;;;;;;4759444;30;20129;-75
2023/02/24 08:10:08;;;;;;;9.00;2.15;;;15.40;59.70;;;;;;4775162;30;20137;-76
2023/02/24 08:11:55;;;;;;;7.93;2.08;;;15.40;59.90;;;;;;4771533;30;20082;-76
2023/02/24 08:14:23;;;;;;;4.80;1.73;;;15.50;60.00;;;;;;4766195;30;20435;-76
2023/02/24 08:16:52;;;;;;;8.65;1.83;;;15.50;60.10;;;;;;4779857;30;20055;-76
2023/02/24 08:19:20;;;;;;;9.38;1.50;;;15.50;60.20;;;;;;4759246;30;20052;-75
2023/02/24 08:21:51;;;;;;;5.95;1.55;;;15.60;60.20;;;;;;4774463;30;20224;-76
2023/02/24 08:24:22;;;;;;;9.73;2.17;;;15.70;60.10;;;;;;4790986;29;20120;-83
2023/02/24 08:27:03;;;;;;;11.50;2.03;;;15.60;60.20;;;;;;4768241;30;20131;-78
2023/02/24 08:32:42;;;;;;;9.00;1.50;;;15.80;60.20;;;;;;4745447;30;20092;-78
2023/02/24 08:35:14;;;;;;;8.13;1.75;;;15.90;60.00;;;;;;4756725;30;20059;-77
2023/02/24 08:37:48;;;;;;;8.60;1.48;;;15.90;60.00;;;;;;4777838;30;20116;-77
2023/02/24 08:43:15;;;;;;;6.75;1.30;;;16.00;60.10;;;;;;4783193;30;20055;-75
2023/02/24 08:45:55;;;;;;;5.15;1.20;;;16.00;60.20;;;;;;4767837;30;20051;-76
2023/02/24 08:48:36;;;;;;;5.13;1.38;;;16.00;60.10;;;;;;4775506;30;20067;-75
2023/02/24 08:51:29;;;;;;;7.55;1.67;;;16.10;60.20;;;;;;4774321;30;20047;-78
2023/02/24 08:53:58;;;;;;;7.07;1.60;;;16.10;60.20;;;;;;4779096;30;20055;-76
2023/02/24 08:56:27;;;;;;;5.45;1.25;;;16.00;60.40;;;;;;4765014;30;20069;-76
2023/02/24 08:59:03;;;;;;;5.85;1.33;;;16.00;60.60;;;;;;4773485;30;20092;-77
2023/02/24 09:01:53;;;;;;;6.85;1.40;;;16.00;60.60;;;;;;4780354;30;20075;-76
2023/02/24 09:04:19;;;;;;;6.53;1.65;;;16.00;60.60;;;;;;4782690;30;20054;-76
2023/02/24 09:06:56;;;;;;;6.03;1.50;;;16.10;60.70;;;;;;4790338;30;20051;-77
2023/02/24 09:09:23;;;;;;;7.63;1.38;;;16.10;60.80;;;;;;4773644;30;20070;-76
2023/02/24 09:11:58;;;;;;;6.97;1.10;;;16.00;60.70;;;;;;4773385;30;20168;-77
2023/02/24 09:14:37;;;;;;;4.93;1.13;;;16.00;60.60;;;;;;4773551;30;20063;-75
2023/02/24 09:17:09;;;;;;;9.85;1.17;;;16.00;60.70;;;;;;4773867;30;20423;-78
2023/02/24 09:22:55;;;;;;;4.00;1.65;;;16.00;60.90;;;;;;4773459;30;20055;-79
2023/02/24 09:25:24;;;;;;;11.23;1.90;;;16.00;60.90;;;;;;4772885;30;20048;-79
2023/02/24 09:28:15;;;;;;;9.13;1.65;;;16.00;61.10;;;;;;4773243;30;20387;-80
2023/02/24 09:30:51;;;;;;;7.47;1.33;;;16.00;61.40;;;;;;4774002;30;20070;-79
2023/02/24 09:33:17;;;;;;;5.80;1.50;;;16.00;61.40;;;;;;4772997;30;20052;-79
2023/02/24 09:36:09;;;;;;;8.93;1.67;;;16.00;61.30;;;;;;4768654;30;20052;-79
2023/02/24 09:44:43;;;;;;;15.95;2.03;;;16.00;61.80;;;;;;4773133;30;20066;-75
2023/02/24 09:47:29;;;;;;;18.65;2.08;;;16.00;62.00;;;;;;4775501;30;20051;-75
2023/02/24 09:50:12;;;;;;;17.88;2.53;;;16.00;62.10;;;;;;4761772;30;20060;-79
2023/02/24 09:52:40;;;;;;;21.25;2.65;;;16.00;62.20;;;;;;4756408;30;20060;-76
2023/02/24 09:55:59;;;;;;;20.63;3.80;;;16.00;62.10;;;;;;4773075;30;20051;-77
2023/02/24 09:58:46;;;;;;;22.98;2.95;;;16.00;62.10;;;;;;4777716;30;20060;-76
2023/02/24 10:01:21;;;;;;;14.10;3.10;;;16.00;62.00;;;;;;4772378;30;20059;-77
2023/02/24 10:04:04;;;;;;;13.70;1.90;;;15.90;61.90;;;;;;4773087;30;20066;-75
2023/02/24 10:06:41;;;;;;;10.23;2.20;;;15.90;62.00;;;;;;4773401;30;20059;-76
2023/02/24 10:09:20;;;;;;;13.45;2.38;;;15.80;62.00;;;;;;4772701;30;20450;-76
2023/02/24 10:12:02;;;;;;;11.57;2.03;;;15.80;62.10;;;;;;4768921;30;20117;-77
2023/02/24 10:15:19;;;;;;;9.23;2.25;;;15.80;62.00;;;;;;4757263;30;20085;-78
2023/02/24 10:17:56;;;;;;;10.32;2.03;;;15.70;62.10;;;;;;4772959;30;20451;-78
2023/02/24 10:20:38;;;;;;;10.60;1.75;;;15.70;62.20;;;;;;4784482;30;20047;-77
2023/02/24 10:23:34;;;;;;;8.52;2.35;;;15.70;62.20;;;;;;4773411;30;20055;-76
2023/02/24 10:26:30;;;;;;;14.20;1.67;;;15.60;62.20;;;;;;4773587;30;20206;-77
2023/02/24 10:29:21;;;;;;;9.48;1.95;;;15.60;62.30;;;;;;4772813;30;20130;-77
2023/02/24 10:31:56;;;;;;;8.27;2.00;;;15.50;62.80;;;;;;4778543;30;20116;-77
2023/02/24 10:34:33;;;;;;;10.27;2.00;;;15.50;62.40;;;;;;4790532;30;20372;-76
2023/02/24 10:37:12;;;;;;;11.55;1.88;;;15.50;62.40;;;;;;4771688;30;20399;-76
2023/02/24 10:39:42;;;;;;;10.80;1.95;;;15.40;62.30;;;;;;4772866;30;20087;-78
2023/02/24 10:42:14;;;;;;;8.23;1.90;;;15.40;62.40;;;;;;4765598;30;20410;-76
2023/02/24 10:44:50;;;;;;;7.55;1.65;;;15.40;62.50;;;;;;4787425;30;20123;-77
2023/02/24 10:47:30;;;;;;;10.57;2.05;;;15.30;62.50;;;;;;4772626;30;20086;-78
2023/02/24 10:50:01;;;;;;;9.45;2.20;;;15.30;62.20;;;;;;4772964;30;20144;-77
2023/02/24 10:58:43;;;;;;;13.15;2.05;;;14.90;62.40;;;;;;4783567;30;20497;-76
2023/02/24 11:01:19;;;;;;;19.05;3.80;;;14.90;63.10;;;;;;4771258;30;20060;-76
2023/02/24 11:04:11;;;;;;;14.30;4.07;;;14.90;63.10;;;;;;4771329;30;20060;-76
2023/02/24 11:17:55;;;;;;;22.95;3.95;;;15.20;63.20;;;;;;4777716;30;20134;-76
2023/02/24 11:20:49;;;;;;;21.92;3.90;;;15.30;63.30;;;;;;4768891;30;20052;-75
2023/02/24 11:23:28;;;;;;;16.65;3.45;;;15.40;63.50;;;;;;4771095;30;20146;-79
2023/02/24 11:26:03;;;;;;;23.83;3.40;;;15.40;63.50;;;;;;4771774;30;20052;-76
2023/02/24 11:29:00;;;;;;;14.90;2.63;;;15.50;63.60;;;;;;4752761;30;20396;-77
2023/02/24 11:31:51;;;;;;;16.60;3.33;;;15.50;63.70;;;;;;4768348;30;20389;-77
2023/02/24 11:34:39;;;;;;;30.08;4.55;;;15.50;63.80;;;;;;4772081;30;20051;-76
2023/02/24 11:37:13;;;;;;;23.80;4.20;;;15.50;63.90;;;;;;4775449;30;20125;-77
2023/02/24 11:39:57;;;;;;;24.17;3.72;;;15.50;64.00;;;;;;4782626;30;20051;-78
2023/02/24 11:42:35;;;;;;;23.17;5.05;;;15.60;64.10;;;;;;4775166;30;20164;-77
2023/02/24 11:45:15;;;;;;;30.88;4.85;;;15.60;64.10;;;;;;4759542;30;20063;-78
2023/02/24 11:47:46;;;;;;;23.70;4.32;;;15.60;64.10;;;;;;4776572;30;20393;-76
2023/02/24 11:50:30;;;;;;;33.63;4.70;;;15.70;64.20;;;;;;4783188;30;20051;-76
2023/02/24 11:53:01;;;;;;;19.08;3.88;;;15.70;64.30;;;;;;4757082;30;20063;-77
2023/02/24 11:55:41;;;;;;;29.60;4.25;;;15.80;64.10;;;;;;4775225;30;20055;-77
2023/02/24 11:58:43;;;;;;;31.65;4.70;;;15.90;64.00;;;;;;4779294;29;20059;-78
2023/02/24 12:01:20;;;;;;;27.85;3.80;;;16.00;63.70;;;;;;4726806;30;20433;-77
2023/02/24 12:04:04;;;;;;;30.85;4.90;;;16.10;63.60;;;;;;4776060;30;20451;-78
2023/02/24 12:07:09;;;;;;;23.95;4.28;;;16.10;63.70;;;;;;4758864;30;20063;-77
2023/02/24 12:09:46;;;;;;;18.40;3.33;;;16.10;62.00;;;;;;4785748;30;20070;-78
2023/02/24 12:12:24;;;;;;;16.98;3.20;;;16.00;60.90;;;;;;4792475;30;20051;-77
2023/02/24 12:14:54;;;;;;;14.77;2.90;;;16.00;60.70;;;;;;4790702;29;20051;-76
2023/02/24 12:18:00;;;;;;;7.63;2.00;;;15.90;59.70;;;;;;4760432;30;20055;-77
2023/02/24 12:20:40;;;;;;;10.93;2.33;;;15.90;58.20;;;;;;4774844;30;20066;-78
2023/02/24 12:23:21;;;;;;;11.98;2.22;;;15.80;58.10;;;;;;4776397;30;20090;-78
2023/02/24 12:26:12;;;;;;;12.40;2.20;;;15.80;58.60;;;;;;4779218;30;20096;-75
2023/02/24 12:29:04;;;;;;;11.52;2.20;;;15.70;59.10;;;;;;4785744;29;20055;-77
2023/02/24 12:32:14;;;;;;;9.00;2.03;;;15.70;59.80;;;;;;4785743;30;20489;-75
2023/02/24 12:34:49;;;;;;;11.98;2.20;;;15.70;60.20;;;;;;4752584;30;20391;-75
2023/02/24 12:37:29;;;;;;;10.68;2.67;;;15.70;60.60;;;;;;4779104;30;20471;-77
2023/02/24 12:40:03;;;;;;;12.93;2.05;;;15.60;60.90;;;;;;4780289;30;20066;-77
2023/02/24 12:43:28;;;;;;;9.25;1.90;;;15.60;61.20;;;;;;4758792;30;20146;-76
2023/02/24 12:46:25;;;;;;;10.20;2.40;;;15.60;61.40;;;;;;4735999;30;20060;-77
2023/02/24 12:49:00;;;;;;;13.38;2.75;;;15.50;61.70;;;;;;4747413;30;20544;-77
2023/02/24 12:51:58;;;;;;;8.73;1.92;;;15.50;62.00;;;;;;4783620;30;20047;-77
2023/02/24 12:54:30;;;;;;;5.90;1.50;;;15.40;62.20;;;;;;4780322;30;20068;-78
2023/02/24 12:57:13;;;;;;;8.15;1.40;;;15.40;62.20;;;;;;4770826;30;20063;-77
2023/02/24 12:59:40;;;;;;;7.95;1.70;;;15.40;61.90;;;;;;4761927;30;20451;-77
2023/02/24 13:02:42;;;;;;;9.63;1.85;;;15.40;61.50;;;;;;4761067;30;20060;-76
2023/02/24 13:05:32;;;;;;;8.25;1.38;;;15.40;61.20;;;;;;4765805;30;20071;-77
2023/02/24 13:08:04;;;;;;;10.82;1.50;;;15.40;61.40;;;;;;4743764;30;20066;-77
2023/02/24 13:10:36;;;;;;;7.53;1.10;;;15.50;61.60;;;;;;4780559;30;20399;-78
2023/02/24 13:13:26;;;;;;;6.88;1.02;;;15.50;61.60;;;;;;4771750;30;20051;-77
2023/02/24 13:15:58;;;;;;;12.10;2.38;;;15.60;61.70;;;;;;4773238;30;20052;-79
2023/02/24 13:18:30;;;;;;;5.95;1.33;;;15.70;61.80;;;;;;4774561;30;20450;-77
2023/02/24 13:21:09;;;;;;;10.23;1.00;;;15.80;61.80;;;;;;4773822;30;20448;-78
2023/02/24 13:23:39;;;;;;;6.32;0.98;;;15.90;62.10;;;;;;4769523;30;20090;-80
2023/02/24 13:26:05;;;;;;;6.13;1.30;;;16.00;61.90;;;;;;4753580;30;20059;-81
2023/02/24 13:28:35;;;;;;;6.13;0.85;;;16.10;61.90;;;;;;4773528;30;20047;-81
2023/02/24 13:31:10;;;;;;;7.75;1.20;;;16.10;61.90;;;;;;4758228;30;20096;-80
2023/02/24 13:33:40;;;;;;;4.97;1.02;;;16.20;62.10;;;;;;4761619;30;20070;-77
2023/02/24 13:36:20;;;;;;;10.77;1.23;;;16.20;62.10;;;;;;4763158;30;20086;-79
2023/02/24 13:39:40;;;;;;;10.40;1.92;;;16.20;62.20;;;;;;4759364;30;20062;-79
2023/02/24 13:42:26;;;;;;;7.10;0.98;;;16.20;62.30;;;;;;4776369;30;20063;-80
2023/02/24 13:45:15;;;;;;;7.70;1.52;;;16.20;62.40;;;;;;4791141;30;20074;-81
2023/02/24 13:48:10;;;;;;;10.88;1.73;;;16.20;62.70;;;;;;4761834;30;20071;-79
2023/02/24 13:51:07;;;;;;;23.33;2.63;;;16.10;62.90;;;;;;4769866;30;20110;-78
2023/02/24 13:53:51;;;;;;;16.35;2.83;;;16.10;63.20;;;;;;4775875;30;20122;-78
2023/02/24 13:56:26;;;;;;;14.60;2.03;;;16.00;63.40;;;;;;4789556;29;20067;-78
2023/02/24 13:58:54;;;;;;;18.27;2.95;;;16.00;63.60;;;;;;4777107;30;20055;-78
2023/02/24 14:01:21;;;;;;;17.23;2.58;;;16.00;63.70;;;;;;4772362;30;21087;-80
2023/02/24 14:04:14;;;;;;;19.40;2.30;;;16.00;63.80;;;;;;4773108;30;20044;-82
2023/02/24 14:06:46;;;;;;;17.00;2.10;;;15.90;64.10;;;;;;4784460;30;20131;-79
2023/02/24 14:09:15;;;;;;;12.02;2.00;;;15.90;64.30;;;;;;4771596;30;20059;-80
2023/02/24 14:11:41;;;;;;;14.85;1.75;;;15.90;64.50;;;;;;4763918;30;20135;-79
2023/02/24 14:14:15;;;;;;;19.10;2.92;;;15.90;64.60;;;;;;4756977;30;20134;-81
2023/02/24 14:16:46;;;;;;;14.18;1.88;;;15.90;65.40;;;;;;4772552;30;20067;-79
2023/02/24 14:19:15;;;;;;;17.70;1.85;;;15.90;64.90;;;;;;4777694;29;20051;-79
2023/02/24 14:21:56;;;;;;;12.10;2.03;;;15.90;65.00;;;;;;4772810;30;20056;-79
2023/02/24 14:24:22;;;;;;;13.88;2.45;;;16.00;64.80;;;;;;4772382;30;20121;-80
2023/02/24 14:26:55;;;;;;;15.80;1.80;;;15.90;64.00;;;;;;4781356;30;20117;-80
2023/02/24 14:29:34;;;;;;;15.93;2.25;;;15.90;62.70;;;;;;4790805;29;20358;-78
2023/02/24 14:32:00;;;;;;;9.20;1.45;;;15.90;60.60;;;;;;4774711;30;20421;-81
2023/02/24 14:34:30;;;;;;;12.63;2.10;;;15.80;60.90;;;;;;4772969;30;20047;-78
2023/02/24 14:36:58;;;;;;;12.35;1.63;;;15.80;60.70;;;;;;4772782;30;20068;-78
2023/02/24 14:39:30;;;;;;;11.40;2.35;;;15.80;60.70;;;;;;4768778;30;20061;-79
2023/02/24 14:42:13;;;;;;;9.85;1.70;;;15.80;60.80;;;;;;4777918;30;20142;-79
2023/02/24 14:44:48;;;;;;;14.52;1.80;;;15.70;64.80;;;;;;4751060;30;20052;-78
2023/02/24 14:47:15;;;;;;;20.33;2.17;;;15.70;62.00;;;;;;4775633;30;20050;-76
2023/02/24 14:49:50;;;;;;;7.88;2.00;;;15.70;61.80;;;;;;4754173;30;20056;-72
2023/02/24 14:52:38;;;;;;;15.73;1.67;;;15.70;61.80;;;;;;4753776;30;20090;-72
2023/02/24 14:55:15;;;;;;;13.15;1.95;;;15.70;62.00;;;;;;4773366;30;20040;-75
2023/02/24 14:58:22;;;;;;;17.05;2.08;;;15.70;62.30;;;;;;4781553;30;20486;-74
2023/02/24 15:01:03;;;;;;;11.57;1.75;;;15.70;62.60;;;;;;4771677;30;20093;-72
2023/02/24 15:03:39;;;;;;;21.13;2.25;;;15.80;62.80;;;;;;4758566;30;20051;-74
2023/02/24 15:06:14;;;;;;;23.80;3.15;;;15.80;63.10;;;;;;4774033;30;20067;-73
2023/02/24 15:08:44;;;;;;;16.30;2.63;;;15.80;63.30;;;;;;4770242;30;20475;-74
2023/02/24 15:11:21;;;;;;;21.55;2.95;;;15.80;63.50;;;;;;4756739;30;20464;-73
2023/02/24 15:14:14;;;;;;;27.27;3.72;;;15.90;64.10;;;;;;4771731;30;20410;-77
2023/02/24 15:16:51;;;;;;;22.08;2.30;;;15.90;64.30;;;;;;4771496;30;20066;-76
2023/02/24 15:19:36;;;;;;;27.27;2.58;;;16.00;62.90;;;;;;4771911;30;20100;-77
2023/02/24 15:22:26;;;;;;;15.90;3.00;;;16.00;64.60;;;;;;4774103;30;20062;-75
2023/02/24 15:24:55;;;;;;;19.08;2.08;;;16.00;64.60;;;;;;4758264;30;20124;-77
2023/02/24 15:27:27;;;;;;;14.10;1.75;;;16.00;64.30;;;;;;4771589;30;20115;-74
2023/02/24 15:30:34;;;;;;;19.20;3.30;;;16.00;64.50;;;;;;4771189;30;20136;-75
2023/02/24 15:33:10;;;;;;;16.52;2.63;;;16.00;64.70;;;;;;4768814;30;20056;-72
2023/02/24 15:35:45;;;;;;;19.27;2.78;;;15.90;64.70;;;;;;4772027;30;20425;-74
2023/02/24 15:38:21;;;;;;;16.58;2.63;;;15.90;64.70;;;;;;4755889;30;20116;-73
2023/02/24 15:40:56;;;;;;;22.88;2.90;;;15.90;64.80;;;;;;4774878;30;20417;-71
2023/02/24 15:43:44;;;;;;;26.40;3.92;;;15.90;65.00;;;;;;4755614;30;20051;-71
2023/02/24 15:46:19;;;;;;;21.40;3.00;;;15.90;65.10;;;;;;4771774;30;20142;-73
2023/02/24 15:48:47;;;;;;;22.40;3.10;;;15.80;65.30;;;;;;4771491;30;20048;-72
2023/02/24 15:51:31;;;;;;;16.95;2.63;;;15.80;65.50;;;;;;4771096;30;20051;-77
2023/02/24 15:54:00;;;;;;;21.42;2.85;;;15.80;65.80;;;;;;4761368;29;20081;-73
2023/02/24 15:56:26;;;;;;;20.05;2.78;;;15.80;65.70;;;;;;4771069;30;20470;-73
2023/02/24 15:58:51;;;;;;;20.00;2.30;;;15.80;65.90;;;;;;4771600;30;20352;-73
2023/02/24 16:01:17;;;;;;;14.55;2.38;;;15.80;66.20;;;;;;4770471;30;20056;-73
2023/02/24 16:03:43;;;;;;;11.88;2.70;;;15.80;65.20;;;;;;4771151;30;20127;-72
2023/02/24 16:06:27;;;;;;;29.63;3.47;;;15.80;65.10;;;;;;4771525;30;20537;-74
2023/02/24 16:08:55;;;;;;;23.23;3.47;;;15.80;65.30;;;;;;4770358;30;20075;-74
2023/02/24 16:11:26;;;;;;;18.40;2.60;;;15.80;65.50;;;;;;4770944;30;20102;-73
2023/02/24 16:13:56;;;;;;;28.60;3.22;;;15.80;65.80;;;;;;4756046;30;20094;-73
2023/02/24 16:16:23;;;;;;;28.30;3.88;;;15.80;66.10;;;;;;4773072;30;20124;-72
2023/02/24 16:18:49;;;;;;;20.35;2.70;;;15.80;66.10;;;;;;4782296;30;20055;-74
2023/02/24 16:21:16;;;;;;;26.35;3.35;;;15.80;66.10;;;;;;4773337;30;20062;-75
2023/02/24 16:23:42;;;;;;;18.88;2.00;;;15.80;66.00;;;;;;4773767;30;20055;-72
2023/02/24 16:26:17;;;;;;;16.55;2.45;;;15.80;66.00;;;;;;4775919;30;20043;-72
2023/02/24 16:28:56;;;;;;;14.10;2.75;;;15.80;66.00;;;;;;4773982;30;20059;-74
2023/02/24 16:31:23;;;;;;;19.67;3.13;;;15.80;66.00;;;;;;4772822;30;20063;-73
2023/02/24 16:33:49;;;;;;;13.05;2.78;;;15.80;66.00;;;;;;4765511;30;20459;-73
2023/02/24 16:36:15;;;;;;;16.00;3.10;;;15.80;65.70;;;;;;4774034;30;20078;-74
2023/02/24 16:38:42;;;;;;;18.55;3.13;;;15.80;64.50;;;;;;4775683;30;20083;-75
2023/02/24 16:41:14;;;;;;;17.42;2.80;;;15.70;63.80;;;;;;4774081;30;20120;-74
2023/02/24 16:43:40;;;;;;;19.00;3.05;;;15.70;63.80;;;;;;4772291;30;20052;-73
2023/02/24 16:46:16;;;;;;;16.58;2.50;;;15.70;63.90;;;;;;4773837;30;20054;-74
2023/02/24 18:33:18;;;;;;;8.07;1.90;;;14.60;65.10;;;;;;5642182;24;20127;-75
2023/02/24 18:35:44;;;;;;;8.68;2.38;;;14.50;65.00;;;;;;4772688;29;20063;-77
2023/02/24 18:38:10;;;;;;;16.60;3.38;;;14.60;65.20;;;;;;4788458;29;20366;-75
2023/02/24 18:40:37;;;;;;;18.45;3.75;;;14.60;65.10;;;;;;4778308;30;20151;-79
2023/02/24 18:43:03;;;;;;;17.55;3.00;;;14.70;65.10;;;;;;4797241;29;20059;-80
2023/02/24 18:45:30;;;;;;;15.23;3.72;;;14.70;65.30;;;;;;4790276;30;20051;-75
2023/02/24 18:47:55;;;;;;;18.52;3.42;;;14.70;65.50;;;;;;4774527;30;20463;-77
2023/02/24 18:50:23;;;;;;;12.80;2.85;;;14.70;66.00;;;;;;4790912;30;20058;-78
2023/02/24 18:52:50;;;;;;;15.32;2.85;;;14.70;66.50;;;;;;4790149;30;20059;-75
2023/02/24 18:55:16;;;;;;;13.05;3.17;;;14.70;66.90;;;;;;4790091;30;20054;-75
2023/02/24 18:57:41;;;;;;;13.25;3.13;;;14.70;66.90;;;;;;4790104;30;20055;-76
2023/02/24 19:00:09;;;;;;;11.98;2.47;;;14.70;66.90;;;;;;4789710;29;20107;-78
2023/02/24 19:02:35;;;;;;;19.73;3.05;;;14.80;67.70;;;;;;4789648;30;20055;-77
2023/02/24 19:05:01;;;;;;;15.43;3.05;;;14.80;67.30;;;;;;4789367;30;20444;-76
2023/02/24 19:07:26;;;;;;;12.00;2.40;;;14.80;67.30;;;;;;4789021;29;20040;-76
2023/02/24 19:09:52;;;;;;;9.38;1.85;;;14.70;66.60;;;;;;4789414;30;20481;-76
2023/02/24 19:12:19;;;;;;;8.80;1.75;;;14.80;61.90;;;;;;4771426;30;20047;-77
2023/02/24 19:14:45;;;;;;;8.30;1.35;;;14.60;57.10;;;;;;4789413;30;20051;-75
2023/02/24 19:17:11;;;;;;;9.68;1.75;;;14.50;55.20;;;;;;4789503;29;20062;-77
2023/02/24 19:19:38;;;;;;;8.60;1.90;;;14.30;53.40;;;;;;4789400;30;20051;-76
2023/02/24 19:22:04;;;;;;;6.45;1.88;;;14.20;53.60;;;;;;4788906;29;20101;-77
2023/02/24 19:24:29;;;;;;;8.52;2.03;;;14.00;53.20;;;;;;4789876;30;20455;-76
2023/02/24 19:26:55;;;;;;;10.13;2.13;;;13.90;54.60;;;;;;4788200;29;20057;-76
2023/02/24 19:29:21;;;;;;;10.38;2.53;;;13.90;55.70;;;;;;4789817;30;20051;-76
2023/02/24 19:31:52;;;;;;;6.70;1.88;;;14.00;56.60;;;;;;4790450;29;20123;-76
2023/02/24 19:34:18;;;;;;;5.40;1.58;;;14.00;57.30;;;;;;4790112;29;20066;-77
2023/02/24 19:36:44;;;;;;;6.63;1.63;;;14.00;57.80;;;;;;4773661;30;20051;-77
2023/02/24 19:39:13;;;;;;;7.45;1.67;;;14.10;58.10;;;;;;4773968;30;20056;-77
2023/02/24 19:41:40;;;;;;;7.88;1.50;;;14.10;58.40;;;;;;4789704;30;20102;-77
2023/02/24 19:44:05;;;;;;;10.05;1.83;;;14.10;59.40;;;;;;4789863;30;20051;-76
2023/02/24 19:46:32;;;;;;;5.03;2.08;;;14.10;58.90;;;;;;4789770;30;20108;-75
2023/02/24 19:48:59;;;;;;;9.07;1.38;;;14.10;59.20;;;;;;4790154;30;20055;-76
2023/02/24 19:51:25;;;;;;;5.40;1.58;;;14.20;59.60;;;;;;4789636;30;20058;-77
2023/02/24 19:53:52;;;;;;;11.75;2.28;;;14.20;59.80;;;;;;4789606;30;20352;-77
2023/02/24 19:56:26;;;;;;;9.10;1.90;;;14.20;60.00;;;;;;4791714;29;20070;-77
2023/02/24 19:58:57;;;;;;;9.52;2.60;;;14.20;60.20;;;;;;4793149;29;20051;-77
2023/02/24 20:01:25;;;;;;;8.35;1.75;;;14.20;60.40;;;;;;4792653;30;20054;-77
2023/02/24 20:03:54;;;;;;;6.60;1.70;;;14.20;60.70;;;;;;4792516;29;20051;-77
2023/02/24 20:06:24;;;;;;;6.65;1.65;;;14.20;61.00;;;;;;4793120;30;20055;-77
2023/02/24 20:08:50;;;;;;;5.90;1.70;;;14.20;61.20;;;;;;4793721;29;20136;-77
2023/02/24 20:11:17;;;;;;;9.32;1.85;;;14.20;61.40;;;;;;4792891;30;20064;-76
2023/02/24 20:13:43;;;;;;;7.70;1.98;;;14.20;61.60;;;;;;4777735;29;20094;-79
2023/02/24 20:16:12;;;;;;;4.97;1.42;;;14.20;61.80;;;;;;4792293;30;20134;-77
2023/02/24 20:18:39;;;;;;;11.13;2.10;;;14.20;62.00;;;;;;4792425;30;20055;-76
2023/02/24 20:21:05;;;;;;;6.65;1.50;;;14.20;62.30;;;;;;4776529;30;20108;-80
2023/02/24 20:23:32;;;;;;;6.13;1.45;;;14.20;62.10;;;;;;4792158;29;20053;-78
2023/02/24 20:25:59;;;;;;;7.32;1.55;;;14.20;62.00;;;;;;4791594;29;20048;-78
2023/02/24 20:28:26;;;;;;;9.70;1.95;;;14.20;62.20;;;;;;4791530;30;20446;-78
2023/02/24 20:30:53;;;;;;;6.40;1.70;;;14.20;62.50;;;;;;4776014;30;20062;-75
2023/02/24 20:33:19;;;;;;;6.90;1.48;;;14.20;62.70;;;;;;4792057;29;20066;-77
2023/02/24 20:35:45;;;;;;;6.47;1.42;;;14.20;62.90;;;;;;4809300;29;20470;-78
2023/02/24 20:38:14;;;;;;;6.68;1.27;;;14.20;62.90;;;;;;4809694;29;20061;-76
2023/02/24 20:40:40;;;;;;;4.40;1.55;;;14.20;63.10;;;;;;4807025;29;20042;-78
2023/02/24 20:43:08;;;;;;;6.95;1.83;;;14.20;63.30;;;;;;4809037;29;20051;-78
2023/02/24 20:45:37;;;;;;;8.32;1.45;;;14.20;63.40;;;;;;4809938;29;20059;-77
2023/02/24 20:48:03;;;;;;;8.02;1.80;;;14.20;63.50;;;;;;4809861;29;20055;-78
2023/02/24 20:50:29;;;;;;;5.97;1.65;;;14.20;63.60;;;;;;4809761;29;20055;-78
2023/02/24 20:52:55;;;;;;;5.85;1.60;;;14.10;63.60;;;;;;4809816;29;20191;-75
2023/02/24 20:55:21;;;;;;;4.22;1.65;;;14.10;63.60;;;;;;4808753;29;20137;-76
2023/02/24 20:57:50;;;;;;;6.18;1.40;;;14.10;63.80;;;;;;4809681;29;20043;-78
2023/02/24 21:00:16;;;;;;;5.97;1.45;;;14.10;63.90;;;;;;4828989;29;20089;-79
2023/02/24 21:02:42;;;;;;;6.93;1.67;;;14.10;63.90;;;;;;4809481;29;20047;-77
2023/02/24 21:05:15;;;;;;;8.38;2.05;;;14.10;63.90;;;;;;4809576;29;20161;-77
2023/02/24 21:07:41;;;;;;;8.30;1.58;;;14.10;63.80;;;;;;4817720;29;20485;-75
2023/02/24 21:10:07;;;;;;;7.95;1.42;;;14.20;64.00;;;;;;4809257;29;20042;-77
2023/02/24 21:12:33;;;;;;;9.35;1.23;;;14.10;63.90;;;;;;4809242;29;20402;-76
2023/02/24 21:14:59;;;;;;;8.60;1.80;;;14.20;64.30;;;;;;4808812;29;20173;-77
2023/02/24 21:17:25;;;;;;;7.03;1.20;;;14.10;64.20;;;;;;4809429;29;20079;-76
2023/02/24 21:19:50;;;;;;;5.93;1.55;;;14.10;64.10;;;;;;4809078;29;20127;-76
