Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:25;;;;;;;9.93;8.77;;;2.00;99.90;;;;;;5061392;28;20190;-66
2022/01/08 00:02:52;;;;;;;9.87;8.67;;;1.90;99.90;;;;;;5052177;28;20831;-66
2022/01/08 00:05:18;;;;;;;9.73;8.83;;;2.00;99.90;;;;;;5063189;28;20584;-66
2022/01/08 00:07:45;;;;;;;10.00;9.10;;;1.90;99.90;;;;;;5054241;28;20226;-71
2022/01/08 00:10:11;;;;;;;11.80;8.90;;;1.80;99.90;;;;;;5057701;28;20202;-65
2022/01/08 00:12:37;;;;;;;10.70;9.03;;;1.70;99.90;;;;;;5061719;28;20618;-65
2022/01/08 00:15:03;;;;;;;10.70;8.60;;;1.70;99.90;;;;;;5059007;28;20196;-65
2022/01/08 00:17:29;;;;;;;10.17;9.17;;;1.60;99.90;;;;;;5053688;28;20221;-65
2022/01/08 00:19:54;;;;;;;10.17;9.07;;;1.60;99.90;;;;;;5056649;28;20194;-66
2022/01/08 00:22:20;;;;;;;12.03;8.83;;;1.50;99.90;;;;;;5051697;28;20313;-66
2022/01/08 00:24:45;;;;;;;14.23;9.93;;;1.50;99.90;;;;;;5049010;28;20197;-65
2022/01/08 00:27:11;;;;;;;12.37;10.93;;;1.50;99.90;;;;;;5060248;28;20220;-70
2022/01/08 00:29:36;;;;;;;11.13;9.93;;;1.50;99.90;;;;;;5060610;28;20197;-64
2022/01/08 00:32:02;;;;;;;11.57;9.77;;;1.50;99.90;;;;;;5059582;28;20274;-65
2022/01/08 00:34:28;;;;;;;11.27;9.63;;;1.50;99.90;;;;;;5052598;28;20193;-65
2022/01/08 00:36:53;;;;;;;12.93;9.80;;;1.50;99.90;;;;;;5061888;28;20234;-73
2022/01/08 00:39:19;;;;;;;11.30;9.93;;;1.60;99.90;;;;;;5062951;28;20194;-66
2022/01/08 00:41:44;;;;;;;9.60;8.70;;;1.60;99.90;;;;;;5051284;28;20198;-64
2022/01/08 00:44:10;;;;;;;10.13;9.13;;;1.60;99.90;;;;;;5048908;28;20599;-65
2022/01/08 00:46:35;;;;;;;10.13;9.13;;;1.70;99.90;;;;;;5057281;28;20241;-64
2022/01/08 00:49:02;;;;;;;11.53;9.90;;;1.70;99.90;;;;;;5067167;28;20253;-65
2022/01/08 00:51:27;;;;;;;9.53;8.70;;;1.70;99.90;;;;;;5059289;28;20201;-64
2022/01/08 00:53:53;;;;;;;10.10;9.03;;;1.70;99.90;;;;;;5055101;28;20257;-65
2022/01/08 00:56:18;;;;;;;9.57;8.37;;;1.70;99.90;;;;;;5062839;28;20233;-65
2022/01/08 00:58:44;;;;;;;9.20;7.87;;;1.70;99.90;;;;;;5059295;28;20624;-66
2022/01/08 01:01:09;;;;;;;8.50;7.70;;;1.70;99.90;;;;;;5053295;28;20572;-66
2022/01/08 01:03:35;;;;;;;10.90;9.43;;;1.80;99.90;;;;;;5046921;28;20231;-65
2022/01/08 01:06:00;;;;;;;11.17;10.07;;;1.80;99.90;;;;;;5056854;28;20429;-64
2022/01/08 01:08:26;;;;;;;10.77;9.67;;;1.80;99.90;;;;;;5058610;28;20229;-64
2022/01/08 01:10:51;;;;;;;10.53;9.43;;;1.70;99.90;;;;;;5052373;28;20295;-64
2022/01/08 01:13:18;;;;;;;11.10;10.00;;;1.80;99.90;;;;;;5053413;28;20241;-66
2022/01/08 01:15:43;;;;;;;10.33;9.23;;;1.80;99.90;;;;;;5058257;28;20257;-66
2022/01/08 01:18:09;;;;;;;11.00;9.83;;;1.70;99.90;;;;;;5059260;28;20225;-66
2022/01/08 01:20:35;;;;;;;11.13;10.03;;;1.70;99.90;;;;;;5060869;28;20225;-65
2022/01/08 01:23:13;;;;;;;12.27;11.07;;;1.70;99.90;;;;;;5061302;28;20197;-68
2022/01/08 01:25:46;;;;;;;13.07;11.77;;;1.70;99.90;;;;;;5049248;28;20219;-65
2022/01/08 01:47:11;;;;;;;12.17;10.97;;;1.70;99.90;;;;;;5062513;28;20648;-64
2022/01/08 01:49:42;;;;;;;14.10;11.47;;;1.70;99.90;;;;;;5072429;28;20182;-65
2022/01/08 01:52:11;;;;;;;14.20;12.73;;;1.70;99.90;;;;;;5056215;28;20201;-70
2022/01/08 01:54:37;;;;;;;12.83;11.53;;;1.70;99.90;;;;;;5066782;28;20185;-67
2022/01/08 01:57:05;;;;;;;12.97;11.67;;;1.70;99.90;;;;;;5057745;28;20631;-69
2022/01/08 01:59:33;;;;;;;13.60;12.27;;;1.70;99.90;;;;;;5056640;28;20447;-67
2022/01/08 02:01:58;;;;;;;11.37;10.20;;;1.80;99.90;;;;;;5056499;28;20253;-65
2022/01/08 02:04:25;;;;;;;12.03;10.80;;;1.80;99.90;;;;;;5058276;28;20186;-65
2022/01/08 02:06:51;;;;;;;12.50;10.50;;;1.80;99.90;;;;;;5058844;28;20217;-63
2022/01/08 02:09:16;;;;;;;12.83;10.20;;;1.80;99.90;;;;;;5073630;28;20627;-70
2022/01/08 02:11:59;;;;;;;10.30;9.27;;;1.80;99.90;;;;;;5053560;28;20661;-66
2022/01/08 02:14:26;;;;;;;12.20;10.83;;;1.80;99.90;;;;;;5054703;28;20187;-70
2022/01/08 02:16:51;;;;;;;12.17;10.93;;;1.80;99.90;;;;;;5054239;28;20268;-69
2022/01/08 02:19:17;;;;;;;11.00;9.80;;;1.70;99.90;;;;;;5053569;28;20244;-68
2022/01/08 02:21:52;;;;;;;10.97;9.70;;;1.70;99.90;;;;;;5052370;28;20191;-68
2022/01/08 02:24:18;;;;;;;12.20;10.93;;;1.70;99.90;;;;;;5056243;28;20192;-69
2022/01/08 02:26:44;;;;;;;13.70;10.00;;;1.70;99.90;;;;;;5051745;28;20210;-67
2022/01/08 02:29:14;;;;;;;10.43;9.33;;;1.80;99.90;;;;;;5055890;28;20651;-68
2022/01/08 02:31:40;;;;;;;10.87;9.77;;;1.80;99.90;;;;;;5051916;28;20197;-67
2022/01/08 02:34:07;;;;;;;9.97;8.97;;;1.90;99.90;;;;;;5053976;28;20289;-67
2022/01/08 02:36:36;;;;;;;11.73;10.50;;;1.80;99.90;;;;;;5050395;28;20296;-68
2022/01/08 02:39:01;;;;;;;11.27;9.30;;;1.90;99.90;;;;;;5053348;28;20822;-67
2022/01/08 02:41:27;;;;;;;10.30;9.20;;;1.80;99.90;;;;;;5054851;28;20627;-67
2022/01/08 02:43:54;;;;;;;10.00;9.00;;;1.80;99.90;;;;;;5054828;28;20244;-67
2022/01/08 02:46:20;;;;;;;10.87;9.53;;;1.80;99.90;;;;;;5060258;28;20713;-68
2022/01/08 02:48:46;;;;;;;11.77;9.90;;;1.90;99.90;;;;;;5062728;28;20283;-67
2022/01/08 02:51:12;;;;;;;10.73;9.63;;;1.90;99.90;;;;;;5057424;28;20201;-65
2022/01/08 02:53:37;;;;;;;9.83;8.83;;;1.90;99.90;;;;;;5056883;28;20200;-71
2022/01/08 02:56:03;;;;;;;11.00;9.27;;;2.00;99.90;;;;;;5052263;28;20644;-68
2022/01/08 02:58:29;;;;;;;10.70;9.47;;;2.00;99.90;;;;;;5061014;28;20190;-65
2022/01/08 03:00:56;;;;;;;10.73;8.77;;;2.00;99.90;;;;;;5052954;28;20554;-71
2022/01/08 03:03:22;;;;;;;10.70;8.83;;;2.00;99.90;;;;;;5057110;28;20259;-69
2022/01/08 03:05:47;;;;;;;9.87;8.80;;;2.10;99.90;;;;;;5061734;28;20204;-68
2022/01/08 03:08:13;;;;;;;10.67;9.57;;;2.10;99.90;;;;;;5049647;28;20703;-65
2022/01/08 03:10:38;;;;;;;10.77;9.37;;;2.00;99.90;;;;;;5052516;28;20258;-64
2022/01/08 03:13:05;;;;;;;10.53;8.97;;;2.00;99.90;;;;;;5058950;28;20204;-69
2022/01/08 03:15:35;;;;;;;10.83;9.73;;;2.00;99.90;;;;;;5054034;28;20227;-69
2022/01/08 03:18:00;;;;;;;11.53;10.10;;;2.00;99.90;;;;;;5058582;28;20206;-65
2022/01/08 03:20:26;;;;;;;11.73;9.60;;;2.10;99.90;;;;;;5061434;28;20209;-65
2022/01/08 03:22:52;;;;;;;9.87;8.87;;;2.10;99.90;;;;;;5057174;28;20206;-70
2022/01/08 03:25:17;;;;;;;9.80;8.80;;;2.10;99.90;;;;;;5062455;28;20664;-64
2022/01/08 03:27:44;;;;;;;9.67;8.67;;;2.20;99.90;;;;;;5057263;28;20317;-70
2022/01/08 03:30:12;;;;;;;10.53;9.03;;;2.20;99.90;;;;;;5047188;28;20194;-70
2022/01/08 03:32:38;;;;;;;10.17;9.17;;;2.00;99.90;;;;;;5053578;28;20219;-65
2022/01/08 03:35:04;;;;;;;9.73;8.07;;;2.00;99.90;;;;;;5054278;28;20182;-66
2022/01/08 03:37:30;;;;;;;11.37;9.60;;;2.00;99.90;;;;;;5062162;28;20231;-65
2022/01/08 03:39:55;;;;;;;10.03;9.03;;;1.90;99.90;;;;;;5056860;28;20730;-65
2022/01/08 03:42:20;;;;;;;11.47;9.63;;;1.90;99.90;;;;;;5061974;28;20224;-64
2022/01/08 03:44:46;;;;;;;10.43;9.37;;;2.00;99.90;;;;;;5056993;28;20706;-65
2022/01/08 03:50:09;;;;;;;11.33;9.50;;;1.90;99.90;;;;;;5045695;28;20202;-74
2022/01/08 03:52:35;;;;;;;12.23;9.33;;;2.00;99.90;;;;;;5061496;28;20211;-65
2022/01/08 03:55:00;;;;;;;10.00;9.00;;;2.10;99.90;;;;;;5061027;28;20182;-68
2022/01/08 03:57:26;;;;;;;11.93;9.70;;;2.00;99.90;;;;;;5055327;28;20209;-68
2022/01/08 03:59:51;;;;;;;10.97;9.70;;;2.00;99.90;;;;;;5060860;28;20189;-67
2022/01/08 04:02:17;;;;;;;11.73;10.53;;;2.00;99.90;;;;;;5055426;28;20209;-67
2022/01/08 04:04:42;;;;;;;10.47;9.40;;;2.00;99.90;;;;;;5050070;28;20231;-66
2022/01/08 04:07:08;;;;;;;12.47;9.57;;;2.00;99.90;;;;;;5053903;28;20312;-65
2022/01/08 04:09:34;;;;;;;12.40;9.40;;;1.90;99.90;;;;;;5061985;28;20183;-65
2022/01/08 04:11:59;;;;;;;10.43;9.30;;;2.00;99.90;;;;;;5057483;28;20210;-66
2022/01/08 04:14:31;;;;;;;10.67;9.57;;;2.00;99.90;;;;;;5053328;28;20184;-64
2022/01/08 04:16:57;;;;;;;11.00;9.80;;;2.00;99.90;;;;;;5045334;28;20271;-64
2022/01/08 04:19:22;;;;;;;10.33;9.33;;;2.10;99.90;;;;;;5057890;28;20566;-60
2022/01/08 04:21:59;;;;;;;9.43;8.57;;;2.20;99.90;;;;;;5055717;28;20186;-62
2022/01/08 04:24:25;;;;;;;10.43;9.33;;;2.20;99.90;;;;;;5052004;28;20186;-61
2022/01/08 04:26:50;;;;;;;10.63;9.53;;;2.20;99.90;;;;;;5062819;28;20212;-61
2022/01/08 04:29:16;;;;;;;10.23;8.93;;;2.10;99.90;;;;;;5048978;28;20549;-61
2022/01/08 04:31:41;;;;;;;10.10;9.10;;;2.10;99.90;;;;;;5056025;28;20191;-61
2022/01/08 04:34:07;;;;;;;10.37;9.27;;;2.10;99.90;;;;;;5050229;28;20263;-61
2022/01/08 04:36:33;;;;;;;12.50;9.57;;;2.00;99.90;;;;;;5063939;28;20212;-60
2022/01/08 04:38:58;;;;;;;11.20;9.80;;;2.10;99.90;;;;;;5053446;28;20205;-60
2022/01/08 04:41:24;;;;;;;10.80;9.67;;;2.20;99.90;;;;;;5063591;28;20590;-60
2022/01/08 04:43:49;;;;;;;11.77;9.37;;;2.20;99.90;;;;;;5058069;28;20217;-62
2022/01/08 04:46:15;;;;;;;13.73;10.43;;;2.10;99.90;;;;;;5063788;28;20203;-61
2022/01/08 04:48:41;;;;;;;10.87;9.77;;;2.00;99.90;;;;;;5048786;28;20201;-61
2022/01/08 04:51:06;;;;;;;12.07;10.10;;;2.10;99.90;;;;;;5064190;28;20185;-61
2022/01/08 04:53:32;;;;;;;13.60;10.03;;;2.20;99.90;;;;;;5052848;28;20213;-61
2022/01/08 04:55:57;;;;;;;15.43;10.20;;;2.20;99.90;;;;;;5066945;28;20201;-61
2022/01/08 04:58:23;;;;;;;10.57;9.57;;;2.10;99.90;;;;;;5052875;28;20232;-61
2022/01/08 05:00:48;;;;;;;11.43;10.23;;;2.10;99.90;;;;;;5067802;28;20692;-61
2022/01/08 05:03:14;;;;;;;13.10;10.27;;;2.10;99.90;;;;;;5053603;28;20210;-62
2022/01/08 05:05:39;;;;;;;11.63;9.67;;;2.00;99.90;;;;;;5061461;28;20201;-62
2022/01/08 05:08:05;;;;;;;14.17;10.73;;;2.00;99.90;;;;;;5056244;28;20647;-62
2022/01/08 05:10:33;;;;;;;11.40;10.20;;;2.00;99.90;;;;;;5068012;28;20197;-61
2022/01/08 05:13:03;;;;;;;11.53;10.13;;;2.00;99.90;;;;;;5064982;28;20285;-61
2022/01/08 05:15:30;;;;;;;11.73;9.93;;;2.00;99.90;;;;;;5067345;28;22771;-61
2022/01/08 05:17:55;;;;;;;12.30;10.73;;;2.00;99.90;;;;;;5061522;28;20195;-60
2022/01/08 05:20:21;;;;;;;11.30;9.70;;;2.00;99.90;;;;;;5066646;28;20198;-61
2022/01/08 05:25:13;;;;;;;10.87;9.73;;;1.90;99.90;;;;;;5067644;28;20224;-61
2022/01/08 05:27:39;;;;;;;12.00;10.13;;;1.90;99.90;;;;;;5057897;28;20302;-61
2022/01/08 05:30:05;;;;;;;12.17;10.20;;;1.90;99.90;;;;;;5066930;28;20608;-61
2022/01/08 05:32:31;;;;;;;11.77;9.77;;;1.90;99.90;;;;;;5058930;28;20209;-61
2022/01/08 05:34:56;;;;;;;12.80;9.33;;;1.90;99.90;;;;;;5059848;28;20179;-61
2022/01/08 05:37:22;;;;;;;11.50;10.10;;;1.90;99.90;;;;;;5064781;28;20650;-61
2022/01/08 05:39:49;;;;;;;11.40;9.93;;;1.90;99.90;;;;;;5053425;28;20204;-61
2022/01/08 05:42:14;;;;;;;12.73;9.70;;;1.80;99.90;;;;;;5065619;28;20202;-61
2022/01/08 05:44:40;;;;;;;10.50;9.40;;;1.90;99.90;;;;;;5066602;28;20186;-60
2022/01/08 05:47:05;;;;;;;14.13;10.70;;;1.90;99.90;;;;;;5064464;28;20216;-61
2022/01/08 05:49:31;;;;;;;14.30;10.13;;;1.90;99.90;;;;;;5054686;28;20188;-60
2022/01/08 05:51:57;;;;;;;12.40;10.33;;;1.90;99.90;;;;;;5065315;28;20278;-60
2022/01/08 05:54:22;;;;;;;13.57;9.23;;;2.00;99.90;;;;;;5067412;28;20261;-61
2022/01/08 05:56:51;;;;;;;13.27;9.60;;;2.00;99.90;;;;;;5064881;28;20283;-60
2022/01/08 05:59:17;;;;;;;11.10;10.00;;;2.00;99.90;;;;;;5060031;28;20187;-61
2022/01/08 06:01:43;;;;;;;13.57;10.37;;;2.10;99.90;;;;;;5066219;28;20232;-61
2022/01/08 06:04:09;;;;;;;13.73;10.87;;;2.00;99.90;;;;;;5057657;28;20287;-61
2022/01/08 06:06:35;;;;;;;13.33;10.07;;;2.00;99.90;;;;;;5056015;28;20206;-61
2022/01/08 06:09:01;;;;;;;13.13;11.60;;;2.00;99.90;;;;;;5055345;28;20668;-61
2022/01/08 06:11:27;;;;;;;12.13;9.77;;;2.00;99.90;;;;;;5066032;28;20546;-62
2022/01/08 06:13:52;;;;;;;11.47;9.43;;;2.10;99.90;;;;;;5047307;28;20203;-62
2022/01/08 06:16:18;;;;;;;17.33;11.13;;;2.10;99.90;;;;;;5065773;28;20758;-61
2022/01/08 06:18:43;;;;;;;12.80;10.20;;;2.20;99.90;;;;;;5061711;28;20233;-62
2022/01/08 06:21:09;;;;;;;13.47;9.60;;;2.10;99.90;;;;;;5065761;28;20202;-62
2022/01/08 06:23:34;;;;;;;12.80;9.67;;;2.20;99.90;;;;;;5051196;28;20207;-62
2022/01/08 06:26:00;;;;;;;12.47;10.43;;;2.20;99.90;;;;;;5066148;28;20201;-62
2022/01/08 06:28:26;;;;;;;10.40;9.07;;;2.20;99.90;;;;;;5055173;28;20220;-62
2022/01/08 06:30:52;;;;;;;10.70;9.27;;;2.20;99.90;;;;;;5066241;28;20200;-61
2022/01/08 06:33:18;;;;;;;10.63;9.53;;;2.40;99.90;;;;;;5059227;28;20198;-61
2022/01/08 06:35:44;;;;;;;12.03;10.37;;;2.30;99.90;;;;;;5065988;28;20217;-61
2022/01/08 06:38:10;;;;;;;9.83;8.83;;;2.30;99.90;;;;;;5059349;28;20198;-61
2022/01/08 06:40:35;;;;;;;11.80;9.43;;;2.40;99.90;;;;;;5066229;28;20265;-62
2022/01/08 06:43:01;;;;;;;12.13;10.07;;;2.40;99.90;;;;;;5062899;28;20247;-61
2022/01/08 06:45:26;;;;;;;10.93;8.97;;;2.50;99.90;;;;;;5065544;28;20193;-61
2022/01/08 06:47:52;;;;;;;11.20;8.83;;;2.60;99.90;;;;;;5059711;28;20685;-61
2022/01/08 06:50:17;;;;;;;13.17;8.93;;;2.50;99.90;;;;;;5065496;28;20662;-61
2022/01/08 06:52:43;;;;;;;8.93;7.97;;;2.50;99.90;;;;;;5055667;28;20620;-61
2022/01/08 06:55:09;;;;;;;11.17;8.77;;;2.50;99.90;;;;;;5059239;28;20205;-61
2022/01/08 06:57:35;;;;;;;10.27;8.77;;;2.40;99.90;;;;;;5063209;28;20230;-61
2022/01/08 07:00:02;;;;;;;11.57;8.90;;;2.30;99.90;;;;;;5051724;28;20209;-61
2022/01/08 07:02:27;;;;;;;12.77;8.90;;;2.30;99.90;;;;;;5063716;28;20202;-61
2022/01/08 07:04:53;;;;;;;10.00;8.67;;;2.30;99.90;;;;;;5053617;28;20185;-61
2022/01/08 07:07:19;;;;;;;10.80;9.30;;;2.30;99.90;;;;;;5063915;28;20209;-60
2022/01/08 07:09:44;;;;;;;10.27;9.17;;;2.40;99.90;;;;;;5054591;28;20171;-60
2022/01/08 07:12:10;;;;;;;9.90;8.70;;;2.40;99.90;;;;;;5063121;28;20199;-61
2022/01/08 07:14:35;;;;;;;10.17;8.53;;;2.40;99.90;;;;;;5053234;28;20182;-61
2022/01/08 07:17:01;;;;;;;10.53;9.47;;;2.40;99.90;;;;;;5062135;28;20228;-61
2022/01/08 07:19:26;;;;;;;11.00;9.60;;;2.40;99.90;;;;;;5053826;28;20638;-61
2022/01/08 07:21:52;;;;;;;11.70;9.00;;;2.50;99.90;;;;;;5056706;28;20183;-61
2022/01/08 07:24:17;;;;;;;9.73;8.67;;;2.50;99.90;;;;;;5065684;28;20532;-61
2022/01/08 07:26:43;;;;;;;13.17;9.77;;;2.70;99.90;;;;;;5065095;28;20762;-61
2022/01/08 07:29:09;;;;;;;10.93;9.83;;;2.60;99.90;;;;;;5057753;28;20197;-61
2022/01/08 07:31:34;;;;;;;13.57;8.83;;;2.50;99.90;;;;;;5064501;28;20227;-61
2022/01/08 07:33:59;;;;;;;11.70;8.73;;;2.60;99.90;;;;;;5053089;28;20251;-61
2022/01/08 07:36:25;;;;;;;11.13;8.63;;;2.60;99.90;;;;;;5064080;28;20220;-61
2022/01/08 07:38:50;;;;;;;11.77;10.03;;;2.40;99.90;;;;;;5058610;28;20201;-62
2022/01/08 07:41:16;;;;;;;12.67;9.30;;;2.40;99.90;;;;;;5064563;28;20221;-61
2022/01/08 07:43:42;;;;;;;10.83;9.13;;;2.40;99.90;;;;;;5048974;28;20206;-62
2022/01/08 07:46:07;;;;;;;10.57;9.13;;;2.40;99.90;;;;;;5062710;28;20678;-62
2022/01/08 07:48:33;;;;;;;12.90;10.60;;;2.30;99.90;;;;;;5060905;28;20609;-61
2022/01/08 07:50:59;;;;;;;11.63;9.23;;;2.30;99.90;;;;;;5063901;28;20557;-61
2022/01/08 07:53:25;;;;;;;16.80;10.53;;;2.30;99.90;;;;;;5056220;28;20206;-61
2022/01/08 07:55:50;;;;;;;12.07;9.30;;;2.40;99.90;;;;;;5064629;28;20196;-60
2022/01/08 07:58:20;;;;;;;12.37;9.10;;;2.40;99.90;;;;;;5050615;28;20199;-60
2022/01/08 08:00:49;;;;;;;11.83;10.00;;;2.50;99.90;;;;;;5054631;28;20463;-61
2022/01/08 08:03:15;;;;;;;12.07;10.00;;;2.50;99.90;;;;;;5053286;28;20744;-62
2022/01/08 08:05:41;;;;;;;13.40;9.63;;;2.50;99.90;;;;;;5064524;28;20314;-61
2022/01/08 08:08:06;;;;;;;13.13;10.03;;;2.50;99.90;;;;;;5051628;28;20241;-61
2022/01/08 08:10:32;;;;;;;11.23;9.97;;;2.50;99.90;;;;;;5052450;28;20218;-61
2022/01/08 08:12:58;;;;;;;13.37;9.23;;;2.50;99.90;;;;;;5061708;28;20193;-61
2022/01/08 08:15:25;;;;;;;12.67;9.97;;;2.50;99.90;;;;;;5064255;28;20306;-60
2022/01/08 08:17:58;;;;;;;13.37;9.07;;;2.50;99.90;;;;;;5055265;28;20564;-60
2022/01/08 08:20:24;;;;;;;11.70;8.70;;;2.60;99.90;;;;;;5056337;28;20201;-61
2022/01/08 08:22:52;;;;;;;11.67;8.93;;;2.70;99.90;;;;;;5053142;28;20609;-61
2022/01/08 08:25:18;;;;;;;10.73;9.63;;;2.70;99.90;;;;;;5063861;28;20213;-61
2022/01/08 08:27:44;;;;;;;11.27;9.67;;;2.70;99.90;;;;;;5053787;28;20301;-62
2022/01/08 08:30:10;;;;;;;12.53;10.00;;;2.70;99.90;;;;;;5064130;28;20194;-62
2022/01/08 08:32:37;;;;;;;13.07;9.23;;;2.60;99.90;;;;;;5068630;28;20281;-62
2022/01/08 08:35:03;;;;;;;12.63;9.27;;;2.50;99.90;;;;;;5059867;28;20177;-62
2022/01/08 08:37:28;;;;;;;12.30;9.60;;;2.50;99.90;;;;;;5063015;28;20288;-62
2022/01/08 08:39:54;;;;;;;11.03;9.47;;;2.50;99.90;;;;;;5063432;28;20604;-62
2022/01/08 08:42:19;;;;;;;10.77;9.47;;;2.60;99.90;;;;;;5066079;28;20228;-62
2022/01/08 08:44:45;;;;;;;12.33;9.87;;;2.60;99.90;;;;;;5064029;28;20197;-62
2022/01/08 08:47:10;;;;;;;14.63;10.10;;;2.50;99.90;;;;;;5068483;28;20598;-62
2022/01/08 08:49:36;;;;;;;12.77;9.70;;;2.50;99.90;;;;;;5060915;28;20247;-62
2022/01/08 08:52:02;;;;;;;10.53;9.33;;;2.50;99.90;;;;;;5065585;28;20196;-62
2022/01/08 08:54:28;;;;;;;11.97;10.40;;;2.40;99.90;;;;;;5051346;28;20171;-62
2022/01/08 08:56:53;;;;;;;13.33;10.07;;;2.50;99.90;;;;;;5065722;28;20399;-62
2022/01/08 08:59:19;;;;;;;14.13;10.03;;;2.40;99.90;;;;;;5059243;28;20182;-62
2022/01/08 09:01:44;;;;;;;16.13;9.73;;;2.50;99.90;;;;;;5060991;28;20282;-61
2022/01/08 09:04:10;;;;;;;10.40;9.27;;;2.50;99.90;;;;;;5056543;28;20301;-61
2022/01/08 09:06:36;;;;;;;11.87;10.20;;;2.40;99.90;;;;;;5067687;28;20980;-61
2022/01/08 09:09:02;;;;;;;11.57;9.87;;;2.40;99.90;;;;;;5068071;28;20229;-62
2022/01/08 09:11:28;;;;;;;10.83;9.27;;;2.40;99.90;;;;;;5071586;28;20199;-67
2022/01/08 09:13:54;;;;;;;12.50;9.80;;;2.30;99.90;;;;;;5060690;28;20612;-61
2022/01/08 09:16:19;;;;;;;11.30;9.70;;;2.30;99.90;;;;;;5068276;28;20222;-61
2022/01/08 09:18:45;;;;;;;11.87;10.50;;;2.30;99.90;;;;;;5054864;28;20197;-61
2022/01/08 09:21:11;;;;;;;15.80;10.77;;;2.40;99.90;;;;;;5058493;28;20186;-62
2022/01/08 09:23:38;;;;;;;12.10;10.73;;;2.30;99.90;;;;;;5056416;28;20200;-61
2022/01/08 09:26:04;;;;;;;12.70;10.13;;;2.30;99.90;;;;;;5061177;28;20195;-61
2022/01/08 09:28:30;;;;;;;13.97;10.70;;;2.30;99.90;;;;;;5057865;28;20317;-62
2022/01/08 09:30:56;;;;;;;12.37;11.17;;;2.20;99.90;;;;;;5060545;28;20187;-61
2022/01/08 09:33:23;;;;;;;15.97;11.40;;;2.40;99.90;;;;;;5058461;28;20298;-62
2022/01/08 09:35:49;;;;;;;12.20;11.00;;;2.30;99.90;;;;;;5063491;28;20206;-60
2022/01/08 09:38:15;;;;;;;14.67;10.37;;;2.40;99.90;;;;;;5058905;28;20190;-61
2022/01/08 09:40:41;;;;;;;15.63;11.43;;;2.50;99.90;;;;;;5058256;28;20189;-61
2022/01/08 09:43:06;;;;;;;13.20;10.60;;;2.40;99.90;;;;;;5050158;28;20205;-62
2022/01/08 09:45:32;;;;;;;13.90;11.07;;;2.50;99.90;;;;;;5057401;28;20770;-62
2022/01/08 09:47:57;;;;;;;12.90;11.23;;;2.40;99.90;;;;;;5053722;28;20210;-61
2022/01/08 09:50:23;;;;;;;14.33;11.17;;;2.50;99.90;;;;;;5055860;28;20278;-60
2022/01/08 09:52:53;;;;;;;13.83;11.90;;;2.50;99.90;;;;;;5054125;28;20229;-61
2022/01/08 09:55:19;;;;;;;16.57;11.50;;;2.40;99.90;;;;;;5057596;28;20200;-62
2022/01/08 09:57:45;;;;;;;13.40;10.97;;;2.40;99.90;;;;;;5053841;28;20640;-61
2022/01/08 10:00:16;;;;;;;17.10;11.80;;;2.30;99.90;;;;;;5054751;28;20193;-61
2022/01/08 10:02:42;;;;;;;12.07;10.50;;;2.40;99.90;;;;;;5055054;28;20213;-61
2022/01/08 10:05:10;;;;;;;12.73;10.77;;;2.30;99.90;;;;;;5056237;28;20199;-61
2022/01/08 10:07:35;;;;;;;13.93;12.03;;;2.20;99.90;;;;;;5052450;28;20212;-62
2022/01/08 10:10:17;;;;;;;14.43;12.17;;;2.20;99.90;;;;;;5055946;28;20178;-62
2022/01/08 10:12:46;;;;;;;15.57;11.10;;;2.30;99.90;;;;;;5053378;28;20688;-61
2022/01/08 10:17:59;;;;;;;15.50;10.73;;;2.20;99.90;;;;;;5055168;28;20294;-61
2022/01/08 10:20:37;;;;;;;15.63;11.53;;;2.30;99.90;;;;;;5056322;28;20191;-61
2022/01/08 10:23:08;;;;;;;13.50;11.37;;;2.20;99.90;;;;;;5052483;28;20268;-61
2022/01/08 10:25:33;;;;;;;15.70;11.80;;;2.30;99.90;;;;;;5056863;28;20193;-62
2022/01/08 10:27:59;;;;;;;14.23;11.73;;;2.40;99.90;;;;;;5054229;28;20216;-62
2022/01/08 10:30:26;;;;;;;14.70;12.10;;;2.50;99.90;;;;;;5055137;28;20566;-61
2022/01/08 10:33:00;;;;;;;13.43;12.10;;;2.70;99.90;;;;;;5055416;28;20194;-63
2022/01/08 10:35:45;;;;;;;13.47;11.93;;;2.90;99.90;;;;;;5053892;28;20237;-62
2022/01/08 10:38:11;;;;;;;12.67;11.07;;;3.10;99.90;;;;;;5054694;28;20194;-62
2022/01/08 10:40:36;;;;;;;13.57;10.90;;;3.30;99.90;;;;;;5052739;28;20282;-62
2022/01/08 10:43:02;;;;;;;15.37;11.93;;;3.40;99.90;;;;;;5054387;28;20195;-63
2022/01/08 10:45:33;;;;;;;14.07;11.07;;;3.60;99.90;;;;;;5056889;28;20598;-62
2022/01/08 10:48:03;;;;;;;13.87;10.07;;;3.60;99.90;;;;;;5047323;28;20399;-62
2022/01/08 10:50:29;;;;;;;15.10;11.97;;;3.70;99.90;;;;;;5057952;28;20178;-61
2022/01/08 10:52:54;;;;;;;13.73;10.10;;;3.90;99.90;;;;;;5053466;28;20194;-62
2022/01/08 10:55:32;;;;;;;10.80;9.37;;;4.10;99.90;;;;;;5057339;28;20183;-62
2022/01/08 10:57:58;;;;;;;11.13;9.97;;;4.20;99.90;;;;;;5055576;28;20555;-62
2022/01/08 11:00:31;;;;;;;16.83;9.03;;;4.20;99.90;;;;;;5057490;28;20182;-62
2022/01/08 11:02:57;;;;;;;11.43;9.23;;;4.10;99.90;;;;;;5055115;28;20289;-62
2022/01/08 11:05:23;;;;;;;10.23;8.57;;;4.00;99.90;;;;;;5058873;28;20278;-62
2022/01/08 11:07:48;;;;;;;14.00;9.27;;;3.90;99.90;;;;;;5051462;28;20212;-62
2022/01/08 11:10:17;;;;;;;11.37;8.97;;;3.80;99.90;;;;;;5053428;28;20946;-63
2022/01/08 11:12:45;;;;;;;10.03;8.53;;;3.80;99.90;;;;;;5056748;28;20241;-70
2022/01/08 11:17:50;;;;;;;10.70;9.63;;;3.60;99.90;;;;;;5056049;28;20497;-72
2022/01/08 11:20:20;;;;;;;12.83;10.17;;;3.40;99.90;;;;;;5058079;28;20224;-71
2022/01/08 11:22:48;;;;;;;15.03;9.93;;;3.10;99.90;;;;;;5063420;28;20247;-72
2022/01/08 11:25:18;;;;;;;10.33;9.30;;;3.00;99.90;;;;;;5058292;28;20193;-71
2022/01/08 11:28:07;;;;;;;12.10;9.23;;;2.90;99.90;;;;;;5051732;28;20238;-71
2022/01/08 11:30:55;;;;;;;9.40;8.40;;;2.90;99.90;;;;;;5057331;28;20195;-71
2022/01/08 11:33:27;;;;;;;12.93;9.07;;;2.90;99.90;;;;;;5051670;28;20280;-68
2022/01/08 11:35:54;;;;;;;10.67;8.50;;;2.90;99.90;;;;;;5053417;28;20209;-72
2022/01/08 11:38:22;;;;;;;12.07;8.97;;;3.10;99.90;;;;;;5059459;28;20199;-71
2022/01/08 11:40:51;;;;;;;11.07;9.53;;;3.20;99.90;;;;;;5064438;28;20190;-69
2022/01/08 11:43:19;;;;;;;10.93;9.27;;;3.10;99.90;;;;;;5055479;28;20203;-67
2022/01/08 11:45:48;;;;;;;11.00;8.60;;;3.10;99.90;;;;;;5061103;28;20225;-69
2022/01/08 11:48:15;;;;;;;9.10;8.07;;;3.10;99.90;;;;;;5055593;28;20219;-70
2022/01/08 11:50:50;;;;;;;9.10;8.20;;;3.00;99.90;;;;;;5057368;28;20186;-70
2022/01/08 11:53:17;;;;;;;13.53;10.80;;;3.00;99.90;;;;;;5053112;28;20405;-70
2022/01/08 11:55:45;;;;;;;9.57;8.57;;;3.10;99.90;;;;;;5055377;28;20194;-70
2022/01/08 11:58:23;;;;;;;9.50;7.60;;;3.20;99.90;;;;;;5054441;28;20194;-71
2022/01/08 12:01:14;;;;;;;8.33;7.47;;;3.10;99.90;;;;;;5056663;28;20190;-82
2022/01/08 12:03:51;;;;;;;11.77;7.50;;;3.00;99.90;;;;;;5050187;28;20194;-69
2022/01/08 12:06:29;;;;;;;8.90;7.83;;;3.40;99.90;;;;;;5053301;28;20308;-69
2022/01/08 12:09:07;;;;;;;10.67;7.43;;;3.60;99.90;;;;;;5050250;28;20198;-68
2022/01/08 12:11:49;;;;;;;7.60;6.53;;;3.80;99.90;;;;;;5052354;28;20229;-69
2022/01/08 12:14:30;;;;;;;9.83;7.20;;;4.00;99.90;;;;;;5057884;28;20202;-69
2022/01/08 12:17:15;;;;;;;6.43;5.90;;;4.00;99.90;;;;;;5054309;28;20237;-69
2022/01/08 12:19:50;;;;;;;6.90;5.97;;;4.10;99.90;;;;;;5054988;28;20189;-68
2022/01/08 12:22:15;;;;;;;8.80;6.73;;;4.30;99.90;;;;;;5059971;28;20284;-77
2022/01/08 12:24:42;;;;;;;7.90;7.10;;;4.50;99.90;;;;;;5056009;28;20289;-70
2022/01/08 12:27:38;;;;;;;9.23;6.90;;;4.90;99.90;;;;;;5061954;28;20307;-70
2022/01/08 12:30:31;;;;;;;8.23;6.57;;;6.00;99.90;;;;;;5052340;28;20208;-70
2022/01/08 12:33:15;;;;;;;8.07;6.33;;;7.20;99.90;;;;;;5043796;28;20195;-70
2022/01/08 12:35:40;;;;;;;8.83;6.80;;;7.80;99.90;;;;;;5049791;28;20236;-70
2022/01/08 12:38:22;;;;;;;14.37;9.67;;;8.00;99.90;;;;;;5062451;28;20647;-70
2022/01/08 12:40:49;;;;;;;10.93;6.57;;;8.30;99.90;;;;;;5053614;28;20203;-71
2022/01/08 12:43:23;;;;;;;6.73;5.80;;;8.90;99.90;;;;;;5063796;28;20198;-70
2022/01/08 12:45:51;;;;;;;8.83;6.70;;;8.80;99.90;;;;;;5047199;28;20261;-72
2022/01/08 12:48:18;;;;;;;11.10;6.30;;;8.50;99.90;;;;;;5064224;28;20213;-72
2022/01/08 12:50:43;;;;;;;8.30;6.20;;;8.60;99.90;;;;;;5047272;28;20221;-72
2022/01/08 12:53:22;;;;;;;9.93;6.43;;;8.70;99.90;;;;;;5064305;28;20190;-73
2022/01/08 12:55:54;;;;;;;8.17;5.70;;;8.70;99.90;;;;;;5048161;28;20249;-72
2022/01/08 12:58:29;;;;;;;9.20;6.77;;;8.50;99.90;;;;;;5064098;28;20183;-72
2022/01/08 13:01:06;;;;;;;11.00;6.53;;;8.50;99.90;;;;;;5050010;28;20630;-72
2022/01/08 13:03:44;;;;;;;8.47;6.83;;;7.60;99.90;;;;;;5060613;28;20300;-72
2022/01/08 13:06:10;;;;;;;6.87;6.17;;;7.00;99.90;;;;;;5058080;28;20186;-72
2022/01/08 13:08:36;;;;;;;7.97;6.33;;;6.40;99.90;;;;;;5056279;28;20198;-72
2022/01/08 13:11:07;;;;;;;11.77;6.87;;;5.70;99.90;;;;;;5049946;28;20245;-72
2022/01/08 13:13:40;;;;;;;15.13;7.50;;;5.30;99.90;;;;;;5056039;28;20220;-72
2022/01/08 13:16:19;;;;;;;9.70;6.40;;;5.00;99.90;;;;;;5054012;28;20230;-72