Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:15;;;;;;;;;9.33;7.00;;;;;22.58;70.97;100736.53;4942338;28;45311;-89
2021/09/15 00:02:41;;;;;;;;;6.33;6.00;;;;;22.50;70.76;100726.06;4942961;28;47120;-89
2021/09/15 00:05:07;;;;;;;;;8.33;7.00;;;;;22.54;70.38;100742.00;4942615;28;45416;-88
2021/09/15 00:07:33;;;;;;;;;7.67;7.00;;;;;22.40;70.87;100712.09;4942940;28;45453;-88
2021/09/15 00:09:59;;;;;;;;;4.33;4.00;;;;;22.37;70.52;100696.13;4960658;28;45494;-88
2021/09/15 00:12:25;;;;;;;;;5.33;5.33;;;;;22.40;70.97;100712.97;4942651;28;47207;-88
2021/09/15 00:14:51;;;;;;;;;4.33;4.00;;;;;22.46;70.64;100716.38;4942736;28;45640;-89
2021/09/15 00:17:16;;;;;;;;;7.00;6.00;;;;;22.46;70.18;100722.63;4943243;28;45390;-88
2021/09/15 00:19:42;;;;;;;;;8.00;8.00;;;;;22.43;70.97;100722.72;4943244;28;45668;-88
2021/09/15 00:22:07;;;;;;;;;9.00;7.00;;;;;22.41;70.97;100716.53;4942935;28;47203;-88
2021/09/15 00:24:33;;;;;;;;;8.33;7.00;;;;;22.37;70.83;100704.16;4943086;28;45355;-89
2021/09/15 00:26:58;;;;;;;;;6.67;6.67;;;;;22.37;70.88;100707.72;4960739;28;45331;-88
2021/09/15 00:29:23;;;;;;;;;5.67;5.67;;;;;22.34;71.01;100702.44;4961184;28;45537;-89
2021/09/15 00:31:49;;;;;;;;;8.33;6.00;;;;;22.32;70.63;100701.63;4943361;28;48261;-89
2021/09/15 00:34:14;;;;;;;;;6.33;6.33;;;;;22.41;70.93;100716.53;4961281;28;45453;-88
2021/09/15 00:36:40;;;;;;;;;6.00;6.00;;;;;22.24;70.57;100685.81;4961320;28;45296;-88
2021/09/15 00:39:05;;;;;;;;;9.67;8.00;;;;;22.31;70.80;100691.84;4943744;28;45550;-89
2021/09/15 00:41:31;;;;;;;;;7.67;6.67;;;;;22.25;70.97;100679.53;4961007;28;46093;-89
2021/09/15 00:44:00;;;;;;;;;8.00;6.00;;;;;22.29;70.89;100686.53;4943179;28;45473;-89
2021/09/15 00:46:26;;;;;;;;;9.00;7.33;;;;;22.26;70.67;100683.97;4960866;28;45484;-90
2021/09/15 00:48:51;;;;;;;;;6.33;6.00;;;;;22.27;70.28;100685.69;4961207;28;45334;-89
2021/09/15 00:51:17;;;;;;;;;6.67;5.00;;;;;22.28;70.33;100691.94;4943192;28;47334;-90
2021/09/15 00:53:42;;;;;;;;;5.00;5.00;;;;;22.23;70.18;100689.41;4960711;28;45350;-89
2021/09/15 00:56:08;;;;;;;;;4.33;4.33;;;;;22.29;70.41;100702.59;4960390;28;45163;-89
2021/09/15 00:58:33;;;;;;;;;7.33;5.00;;;;;22.28;70.40;100700.84;4961248;28;45332;-89
2021/09/15 01:00:59;;;;;;;;;8.33;6.67;;;;;22.14;70.81;100670.97;4960481;28;45505;-88
2021/09/15 01:03:25;;;;;;;;;6.00;5.00;;;;;22.21;70.96;100686.78;4946952;28;45987;-89
2021/09/15 01:05:50;;;;;;;;;5.67;5.00;;;;;22.22;70.41;100693.03;4946174;28;45338;-88
2021/09/15 01:08:16;;;;;;;;;4.00;4.00;;;;;22.18;70.70;100694.06;4960883;28;45444;-90
2021/09/15 01:10:42;;;;;;;;;4.67;4.67;;;;;22.18;70.45;100694.94;4960646;28;46187;-89
2021/09/15 01:13:08;;;;;;;;;5.33;4.67;;;;;22.21;70.61;100707.31;4960654;28;45351;-90
2021/09/15 01:15:33;;;;;;;;;5.00;5.00;;;;;22.16;70.74;100701.25;4942641;28;45480;-89
2021/09/15 01:17:59;;;;;;;;;6.00;6.00;;;;;22.17;70.63;100703.88;4942703;28;45573;-89
2021/09/15 01:20:24;;;;;;;;;6.33;5.00;;;;;22.05;70.40;100686.41;4959547;28;46123;-89
2021/09/15 01:22:50;;;;;;;;;5.00;5.00;;;;;22.08;70.71;100699.69;4941865;28;45677;-89
2021/09/15 01:25:18;;;;;;;;;6.00;6.00;;;;;21.98;70.43;100680.38;4960044;28;45334;-89
2021/09/15 01:27:43;;;;;;;;;7.00;6.00;;;;;22.10;70.52;100694.31;4942050;28;45309;-89
2021/09/15 01:30:09;;;;;;;;;7.33;7.00;;;;;21.92;70.54;100660.94;4941812;28;47492;-89
2021/09/15 01:32:34;;;;;;;;;5.00;5.00;;;;;21.97;70.39;100672.41;4941728;28;46128;-89
2021/09/15 01:35:00;;;;;;;;;5.67;5.67;;;;;21.95;70.97;100674.25;4941913;28;45232;-88
2021/09/15 01:37:25;;;;;;;;;6.00;5.00;;;;;21.88;71.12;100667.31;4959701;28;45548;-89
2021/09/15 01:39:51;;;;;;;;;7.67;6.00;;;;;22.03;70.66;100684.69;4941279;28;46901;-88
2021/09/15 01:42:16;;;;;;;;;6.00;6.00;;;;;21.85;71.05;100663.81;4941539;28;45486;-90
2021/09/15 01:44:45;;;;;;;;;7.00;6.00;;;;;21.89;70.59;100675.31;4959037;28;45436;-90
2021/09/15 01:47:13;;;;;;;;;3.67;3.67;;;;;21.91;71.18;100685.97;4957835;28;45456;-89
2021/09/15 01:49:40;;;;;;;;;5.67;5.67;;;;;21.93;71.38;100679.66;4940863;28;47537;-89
2021/09/15 01:52:08;;;;;;;;;7.00;7.00;;;;;21.88;71.14;100664.66;4941059;28;45553;-90
2021/09/15 01:54:34;;;;;;;;;5.67;5.67;;;;;21.96;70.64;100684.00;4942431;28;45501;-89
2021/09/15 01:57:00;;;;;;;;;6.00;5.67;;;;;21.95;71.26;100685.84;4962235;28;45480;-89
2021/09/15 01:59:26;;;;;;;;;8.00;6.67;;;;;21.93;71.05;100685.00;4944364;28;48385;-89
2021/09/15 02:01:52;;;;;;;;;6.33;6.33;;;;;21.96;71.24;100682.22;4961249;28;45343;-88
2021/09/15 02:04:18;;;;;;;;;6.67;6.00;;;;;21.93;71.07;100681.44;4946252;28;45409;-88
2021/09/15 02:06:43;;;;;;;;;8.00;7.00;;;;;21.83;71.07;100673.69;4960814;28;45223;-88
2021/09/15 02:09:09;;;;;;;;;9.33;7.00;;;;;21.86;71.28;100689.66;4959762;28;46163;-89
2021/09/15 02:11:36;;;;;;;;;6.33;6.33;;;;;21.94;70.92;100705.47;4960418;28;45187;-88
2021/09/15 02:14:03;;;;;;;;;8.00;6.00;;;;;21.89;71.81;100699.41;4943863;28;45344;-88
2021/09/15 02:16:28;;;;;;;;;5.33;5.00;;;;;21.88;71.15;100697.63;4962823;28;45413;-89
2021/09/15 02:18:54;;;;;;;;;5.67;5.67;;;;;21.92;71.35;100698.41;4962440;28;45456;-89
2021/09/15 02:21:19;;;;;;;;;5.33;5.33;;;;;21.97;71.06;100709.88;4963586;28;44835;-89
2021/09/15 02:23:45;;;;;;;;;7.00;5.00;;;;;21.91;71.43;100704.69;4945880;28;45390;-89
2021/09/15 02:26:12;;;;;;;;;5.67;5.67;;;;;21.88;71.23;100694.09;4957874;28;45556;-88
2021/09/15 02:28:38;;;;;;;;;6.67;6.00;;;;;21.89;71.14;100680.69;4953305;28;46872;-88
2021/09/15 02:31:04;;;;;;;;;8.00;6.00;;;;;21.85;71.38;100673.63;4965842;28;45373;-88
2021/09/15 02:33:29;;;;;;;;;8.00;6.00;;;;;21.93;71.70;100687.69;4950352;28;44761;-88
2021/09/15 02:35:55;;;;;;;;;5.33;5.33;;;;;21.96;71.05;100692.03;4954485;28;45366;-89
2021/09/15 02:38:20;;;;;;;;;5.33;5.33;;;;;21.91;71.03;100689.53;4968066;28;45385;-88
2021/09/15 02:40:46;;;;;;;;;7.00;6.33;;;;;21.90;71.23;100687.75;4963298;28;45484;-88
2021/09/15 02:43:11;;;;;;;;;8.67;6.67;;;;;21.86;71.37;100686.09;4962919;28;45354;-88
2021/09/15 02:45:37;;;;;;;;;8.00;6.00;;;;;21.93;71.34;100703.75;4943518;28;45462;-88
2021/09/15 02:48:02;;;;;;;;;5.33;4.33;;;;;22.01;71.15;100713.31;4958828;28;46160;-89
2021/09/15 02:50:27;;;;;;;;;6.67;6.00;;;;;21.95;71.38;100711.72;4959427;28;45422;-89
2021/09/15 02:52:53;;;;;;;;;6.67;5.00;;;;;21.92;71.22;100706.44;4960082;28;45300;-89
2021/09/15 02:55:18;;;;;;;;;7.00;6.00;;;;;21.97;71.09;100715.22;4944628;28;45406;-89
2021/09/15 02:57:44;;;;;;;;;4.00;4.00;;;;;21.98;71.02;100711.59;4944227;28;47366;-89
2021/09/15 03:00:10;;;;;;;;;6.00;5.67;;;;;21.92;71.31;100706.44;4944873;28;45426;-88
2021/09/15 03:02:35;;;;;;;;;9.67;6.00;;;;;21.93;71.41;100705.53;4945703;28;45878;-89
2021/09/15 03:05:01;;;;;;;;;7.33;6.33;;;;;21.93;71.25;100703.75;4962405;28;45165;-88
2021/09/15 03:07:26;;;;;;;;;6.67;6.67;;;;;21.84;71.09;100687.97;4943147;28;47115;-90
2021/09/15 03:09:51;;;;;;;;;7.00;7.00;;;;;21.95;71.45;100701.91;4959206;28;45287;-87
2021/09/15 03:12:17;;;;;;;;;8.33;7.00;;;;;21.97;71.60;100699.16;4960720;28;45280;-88
2021/09/15 03:14:43;;;;;;;;;5.00;5.00;;;;;21.91;71.16;100702.03;4942695;28;45228;-87
2021/09/15 03:17:08;;;;;;;;;7.67;6.67;;;;;21.93;71.97;100703.75;4940828;28;47255;-88
2021/09/15 03:19:34;;;;;;;;;7.00;7.00;;;;;21.93;71.16;100692.16;4958062;28;45223;-88
2021/09/15 03:21:59;;;;;;;;;8.00;7.00;;;;;21.92;71.73;100696.63;4940475;28;45287;-88
2021/09/15 03:24:25;;;;;;;;;7.33;5.67;;;;;21.91;71.68;100688.66;4958479;28;45212;-88
2021/09/15 03:26:50;;;;;;;;;9.33;8.00;;;;;21.89;71.67;100683.34;4940368;28;47561;-89
2021/09/15 03:29:16;;;;;;;;;8.00;6.00;;;;;21.89;71.26;100691.38;4957687;28;45394;-89
2021/09/15 03:31:41;;;;;;;;;7.00;7.00;;;;;21.97;71.34;100709.88;4940289;28;45378;-88
2021/09/15 03:34:07;;;;;;;;;8.67;7.00;;;;;21.96;71.67;100700.06;4941633;28;45432;-88
2021/09/15 03:36:33;;;;;;;;;8.00;5.00;;;;;21.85;71.35;100687.00;4960767;28;46163;-88
2021/09/15 03:38:58;;;;;;;;;6.67;6.67;;;;;21.80;71.42;100680.91;4943133;28;45578;-89
2021/09/15 03:41:24;;;;;;;;;7.00;7.00;;;;;21.85;71.52;100693.25;4943557;28;45331;-90
2021/09/15 03:43:51;;;;;;;;;8.00;8.00;;;;;21.95;71.27;100717.06;4944435;28;45510;-89
2021/09/15 03:46:16;;;;;;;;;7.67;7.67;;;;;21.84;71.49;100688.84;4961540;28;46164;-88
2021/09/15 03:48:42;;;;;;;;;6.00;6.00;;;;;21.90;71.22;100705.63;4961578;28;45394;-89
2021/09/15 03:51:07;;;;;;;;;6.67;6.33;;;;;21.81;71.58;100702.25;4961342;28;45372;-88
2021/09/15 03:53:33;;;;;;;;;9.00;5.67;;;;;21.89;71.80;100712.78;4961394;28;45423;-89
2021/09/15 03:55:58;;;;;;;;;7.67;7.00;;;;;21.84;71.85;100710.25;4943192;28;47044;-89
2021/09/15 03:58:23;;;;;;;;;8.00;8.00;;;;;21.82;71.74;100708.50;4960668;28;45203;-88
2021/09/15 04:00:49;;;;;;;;;7.00;7.00;;;;;21.89;71.76;100723.50;4943433;28;45426;-88
2021/09/15 04:03:14;;;;;;;;;10.00;7.00;;;;;21.85;71.77;100721.78;4961114;28;45418;-89
2021/09/15 04:05:40;;;;;;;;;8.33;6.67;;;;;21.77;71.60;100700.59;4960430;28;46364;-89
2021/09/15 04:08:05;;;;;;;;;8.00;6.67;;;;;21.75;71.71;100694.44;4942933;28;45337;-88
2021/09/15 04:10:30;;;;;;;;;7.00;6.00;;;;;21.72;71.59;100695.38;4960645;28;45458;-89
2021/09/15 04:12:56;;;;;;;;;7.00;7.00;;;;;21.88;71.99;100720.84;4960915;28;45401;-88
2021/09/15 04:15:21;;;;;;;;;6.67;6.33;;;;;21.82;71.76;100709.38;4943401;28;47245;-88
2021/09/15 04:17:47;;;;;;;;;8.00;8.00;;;;;21.73;71.91;100701.63;4945160;28;45468;-89
2021/09/15 04:20:13;;;;;;;;;6.67;6.67;;;;;21.70;71.69;100691.88;4961118;28;45420;-88
2021/09/15 04:22:40;;;;;;;;;6.33;5.00;;;;;21.85;71.74;100716.44;4961385;28;45246;-89
2021/09/15 04:33:18;;;;;;;;;7.00;6.67;;;;;21.77;71.82;100713.09;4960493;28;45322;-88
2021/09/15 04:35:43;;;;;;;;;7.33;7.33;;;;;21.79;71.77;100713.94;4942827;28;48315;-89
2021/09/15 04:38:08;;;;;;;;;7.67;7.00;;;;;21.73;71.55;100712.31;4960125;28;45460;-89
2021/09/15 04:40:34;;;;;;;;;8.00;7.33;;;;;21.74;71.54;100709.59;4960200;28;45460;-90
2021/09/15 04:42:59;;;;;;;;;12.33;7.00;;;;;21.64;71.86;100694.75;4960268;28;45374;-88
2021/09/15 04:45:26;;;;;;;;;7.33;7.33;;;;;21.75;72.40;100711.34;4959445;28;45557;-89
2021/09/15 04:47:51;;;;;;;;;8.00;8.00;;;;;21.76;71.81;100709.56;4959910;28;45279;-89
2021/09/15 04:50:17;;;;;;;;;11.33;8.00;;;;;21.65;71.93;100691.16;4942453;28;45470;-89
2021/09/15 04:52:42;;;;;;;;;8.00;7.00;;;;;21.70;72.18;100705.25;4960196;28;45279;-89
2021/09/15 04:55:08;;;;;;;;;8.67;7.33;;;;;21.70;71.92;100704.41;4942281;28;47325;-88
2021/09/15 04:57:34;;;;;;;;;8.00;7.00;;;;;21.64;71.96;100690.28;4959922;28;45277;-89
2021/09/15 04:59:59;;;;;;;;;11.00;9.33;;;;;21.79;72.02;100716.59;4960032;28;45319;-88
2021/09/15 05:02:25;;;;;;;;;10.67;8.00;;;;;21.67;72.12;100701.81;4960381;28;45336;-89
2021/09/15 05:04:50;;;;;;;;;7.00;7.00;;;;;21.67;72.02;100710.72;4960093;28;45969;-88
2021/09/15 05:07:17;;;;;;;;;8.33;8.00;;;;;21.74;71.71;100720.28;4942548;28;45527;-88
2021/09/15 05:09:43;;;;;;;;;9.33;8.00;;;;;21.72;71.83;100707.91;4960371;28;45425;-88
2021/09/15 05:12:08;;;;;;;;;7.33;7.33;;;;;21.75;71.70;100722.06;4943546;28;45364;-89
2021/09/15 05:14:34;;;;;;;;;7.67;7.33;;;;;21.62;71.79;100702.81;4943267;28;47683;-88
2021/09/15 05:17:00;;;;;;;;;6.00;6.00;;;;;21.70;72.22;100718.63;4944039;28;45743;-88
2021/09/15 05:19:25;;;;;;;;;8.67;5.33;;;;;21.73;71.90;100720.34;4976882;28;44779;-88
2021/09/15 05:21:51;;;;;;;;;9.00;8.33;;;;;21.65;71.63;100709.88;4962434;28;44806;-88
2021/09/15 05:24:16;;;;;;;;;7.33;6.00;;;;;21.67;72.41;100715.19;4979759;28;45721;-87
2021/09/15 05:26:41;;;;;;;;;9.00;8.67;;;;;21.63;72.09;100712.59;4958225;28;45316;-85
2021/09/15 05:29:07;;;;;;;;;8.67;7.33;;;;;21.66;72.01;100724.13;4957270;28;45448;-85
2021/09/15 05:31:32;;;;;;;;;9.00;7.67;;;;;21.72;72.17;100737.34;4940921;28;45454;-81
2021/09/15 05:33:57;;;;;;;;;7.33;7.33;;;;;21.75;72.60;100735.44;4958563;28;46659;-81
2021/09/15 05:36:23;;;;;;;;;10.00;9.00;;;;;21.78;72.33;100747.84;4958315;28;45267;-81
2021/09/15 05:38:48;;;;;;;;;8.00;8.00;;;;;21.78;72.50;100747.84;4958975;28;45425;-82
2021/09/15 05:41:14;;;;;;;;;11.00;9.00;;;;;21.74;72.39;100739.03;4958991;28;45397;-81
2021/09/15 05:43:39;;;;;;;;;7.33;7.33;;;;;21.77;72.74;100743.41;4958466;28;45563;-81
2021/09/15 05:46:04;;;;;;;;;11.00;8.00;;;;;21.74;72.77;100748.88;4958784;28;45418;-81
2021/09/15 05:48:30;;;;;;;;;9.00;9.00;;;;;21.74;72.89;100752.41;4953777;28;45362;-79
2021/09/15 05:50:55;;;;;;;;;9.00;9.00;;;;;21.74;72.68;100746.19;4939113;28;45224;-82
2021/09/15 05:53:20;;;;;;;;;10.00;8.33;;;;;21.74;73.00;100747.03;4939195;28;45921;-84
2021/09/15 05:55:46;;;;;;;;;10.67;9.00;;;;;21.74;72.45;100751.53;4938797;28;45417;-84
2021/09/15 05:58:11;;;;;;;;;9.00;7.33;;;;;21.70;72.69;100741.84;4939092;28;45419;-84
2021/09/15 06:00:36;;;;;;;;;12.33;8.33;;;;;21.72;72.65;100758.75;4939667;28;45357;-85
2021/09/15 06:03:02;;;;;;;;;12.00;11.00;;;;;21.68;72.97;100762.44;4930250;28;45781;-80
2021/09/15 06:05:28;;;;;;;;;14.33;10.00;;;;;21.69;72.95;100764.16;4923439;28;45469;-81
2021/09/15 06:07:53;;;;;;;;;9.67;9.00;;;;;21.69;73.32;100759.69;4902403;28;45410;-83
2021/09/15 06:10:19;;;;;;;;;11.67;9.67;;;;;21.69;72.94;100766.84;4920256;28;45444;-82
2021/09/15 06:12:44;;;;;;;;;9.33;9.33;;;;;21.70;73.70;100765.94;4919901;28;45444;-81
2021/09/15 06:15:10;;;;;;;;;11.67;10.67;;;;;21.70;73.54;100765.94;4919635;28;45406;-82
2021/09/15 06:17:35;;;;;;;;;11.33;10.00;;;;;21.61;73.26;100759.94;4920214;28;45418;-83
2021/09/15 06:20:01;;;;;;;;;9.67;9.67;;;;;21.65;73.98;100768.72;4920228;28;45383;-82
2021/09/15 06:22:26;;;;;;;;;12.00;10.00;;;;;21.65;73.82;100774.06;4920074;28;46039;-82
2021/09/15 06:24:54;;;;;;;;;13.00;10.00;;;;;21.64;73.94;100769.63;4920580;28;45313;-85
2021/09/15 06:27:24;;;;;;;;;12.00;11.00;;;;;21.64;73.43;100773.19;4920252;28;45395;-79
2021/09/15 06:29:49;;;;;;;;;11.33;10.33;;;;;21.63;73.85;100773.25;4919579;28;45528;-80
2021/09/15 06:32:19;;;;;;;;;11.67;11.33;;;;;21.62;73.54;100776.81;4919065;28;45826;-82
2021/09/15 06:34:44;;;;;;;;;12.00;10.33;;;;;21.60;73.99;100771.53;4919452;28;45439;-81
2021/09/15 06:37:10;;;;;;;;;11.00;7.33;;;;;21.57;73.41;100771.63;4919336;28;45439;-87
2021/09/15 06:39:35;;;;;;;;;13.00;10.00;;;;;21.62;73.74;100771.47;4918509;28;45294;-86
2021/09/15 06:42:00;;;;;;;;;10.33;10.00;;;;;21.50;73.93;100760.22;4919404;28;45577;-85
2021/09/15 06:44:26;;;;;;;;;9.00;9.00;;;;;21.62;73.89;100784.84;4919734;28;45337;-86
2021/09/15 06:46:51;;;;;;;;;11.67;10.33;;;;;21.60;73.74;100776.00;4919681;28;45854;-85
2021/09/15 06:49:16;;;;;;;;;13.00;11.00;;;;;21.61;73.51;100777.75;4929638;28;45323;-86
2021/09/15 06:51:42;;;;;;;;;13.67;10.00;;;;;21.61;73.75;100781.31;4938589;28;45396;-86
2021/09/15 06:54:07;;;;;;;;;7.67;7.67;;;;;21.55;74.02;100765.44;4936958;28;45737;-86
2021/09/15 06:56:32;;;;;;;;;13.33;10.33;;;;;21.65;73.96;100784.78;4938632;28;45327;-85
2021/09/15 06:58:58;;;;;;;;;8.33;8.33;;;;;21.59;74.17;100776.94;4938790;28;45390;-85
2021/09/15 07:01:24;;;;;;;;;12.67;9.33;;;;;21.61;74.05;100780.44;4936880;28;46864;-86
2021/09/15 07:03:51;;;;;;;;;13.67;10.00;;;;;21.67;73.89;100790.06;4937194;28;45912;-85
2021/09/15 07:06:17;;;;;;;;;10.33;8.33;;;;;21.56;73.81;100767.19;4937023;28;45435;-86
2021/09/15 07:08:42;;;;;;;;;12.67;9.33;;;;;21.63;74.16;100789.28;4940301;28;45362;-85
2021/09/15 07:11:07;;;;;;;;;10.67;8.00;;;;;21.64;73.80;100783.00;4940100;28;48050;-85
2021/09/15 07:13:33;;;;;;;;;12.00;9.67;;;;;21.73;73.66;100801.50;4924437;28;45468;-85
2021/09/15 07:15:58;;;;;;;;;10.67;9.00;;;;;21.70;73.21;100795.34;4941288;28;45667;-86
2021/09/15 07:18:26;;;;;;;;;10.33;10.00;;;;;21.61;73.59;100788.47;4943834;28;45304;-86
2021/09/15 07:20:52;;;;;;;;;11.00;9.67;;;;;21.72;73.44;100806.88;4944040;28;45447;-85
2021/09/15 07:23:17;;;;;;;;;12.33;11.00;;;;;21.69;73.74;100805.16;4951270;28;45270;-85
2021/09/15 07:25:43;;;;;;;;;11.00;11.00;;;;;21.66;74.04;100810.59;4968331;28;44740;-86
2021/09/15 07:28:09;;;;;;;;;10.00;9.00;;;;;21.69;73.89;100812.31;4969043;28;45370;-85
2021/09/15 07:30:35;;;;;;;;;12.33;10.33;;;;;21.74;74.03;100818.44;4966934;28;46007;-85
2021/09/15 07:33:00;;;;;;;;;15.00;11.00;;;;;21.69;73.67;100812.31;4945035;28;45455;-85
2021/09/15 07:35:26;;;;;;;;;11.00;9.00;;;;;21.74;73.84;100815.75;4925578;28;45664;-86
2021/09/15 07:37:51;;;;;;;;;15.67;11.67;;;;;21.73;74.17;100824.69;4924905;28;45470;-85
2021/09/15 07:40:16;;;;;;;;;10.67;10.33;;;;;21.75;73.36;100828.19;4941597;28;45585;-85
2021/09/15 07:42:42;;;;;;;;;14.00;12.67;;;;;21.63;73.72;100803.56;4941705;28;45301;-85
2021/09/15 07:45:08;;;;;;;;;13.67;10.67;;;;;21.72;73.74;100814.91;4941841;28;45430;-85
2021/09/15 07:47:34;;;;;;;;;15.67;13.67;;;;;21.70;73.86;100811.41;4941975;28;45343;-85
2021/09/15 07:49:59;;;;;;;;;11.00;10.00;;;;;21.67;73.86;100806.13;4941369;28;46295;-85
2021/09/15 07:52:24;;;;;;;;;13.33;10.67;;;;;21.68;73.58;100815.94;4940027;28;45459;-85
2021/09/15 07:54:50;;;;;;;;;15.67;12.00;;;;;21.72;73.63;100817.59;4924329;28;45375;-85
2021/09/15 07:57:15;;;;;;;;;12.00;11.00;;;;;21.61;73.41;100804.50;4924399;28;45249;-86
2021/09/15 07:59:43;;;;;;;;;15.67;10.00;;;;;21.64;73.91;100809.75;4939970;28;47206;-86
2021/09/15 08:02:09;;;;;;;;;16.00;11.00;;;;;21.64;73.43;100807.09;4947467;28;45298;-85
2021/09/15 08:04:34;;;;;;;;;13.33;11.33;;;;;21.64;74.01;100810.66;4957340;28;45399;-85
2021/09/15 08:06:59;;;;;;;;;12.00;12.00;;;;;21.66;73.81;100815.94;4954048;28;45279;-85
2021/09/15 08:09:25;;;;;;;;;16.33;13.67;;;;;21.61;73.84;100809.88;4927112;28;48043;-85
2021/09/15 08:11:50;;;;;;;;;15.00;13.33;;;;;21.67;73.91;100819.50;4943402;28;45442;-85
2021/09/15 08:14:17;;;;;;;;;15.67;11.33;;;;;21.68;73.43;100822.13;4941492;28;45311;-85
2021/09/15 08:16:42;;;;;;;;;12.33;11.00;;;;;21.71;73.87;100832.75;4941243;28;45473;-85
2021/09/15 08:19:08;;;;;;;;;14.67;12.33;;;;;21.63;73.73;100821.41;4940877;28;45340;-86
2021/09/15 08:21:34;;;;;;;;;15.67;11.67;;;;;21.66;74.02;100826.63;4940551;28;45634;-85
2021/09/15 08:24:00;;;;;;;;;10.67;9.00;;;;;21.60;73.24;100825.03;4941205;28;45295;-86
2021/09/15 08:26:25;;;;;;;;;10.00;9.00;;;;;21.57;73.99;100825.13;4941182;28;45414;-86
2021/09/15 08:28:51;;;;;;;;;10.00;8.67;;;;;21.67;74.39;100846.25;4940892;28;46489;-85
2021/09/15 08:31:16;;;;;;;;;9.67;8.00;;;;;21.67;74.54;100843.56;4941183;28;45498;-86
2021/09/15 08:33:42;;;;;;;;;9.67;9.00;;;;;21.59;75.04;100833.09;4941065;28;45361;-85
2021/09/15 08:36:07;;;;;;;;;11.33;10.00;;;;;21.68;75.43;100845.34;4941279;28;45382;-86
2021/09/15 08:38:33;;;;;;;;;12.67;10.00;;;;;21.70;75.23;100840.84;4940527;28;45804;-86
2021/09/15 08:40:59;;;;;;;;;11.00;9.33;;;;;21.73;75.68;100848.75;4940733;28;45555;-86
2021/09/15 08:43:24;;;;;;;;;10.67;8.67;;;;;21.74;75.56;100850.53;4940593;28;45351;-86
2021/09/15 08:45:50;;;;;;;;;11.33;8.67;;;;;21.68;75.74;100840.00;4941276;28;45366;-86
2021/09/15 08:48:21;;;;;;;;;10.33;8.67;;;;;21.67;75.88;100838.22;4940253;28;46083;-86
2021/09/15 08:50:51;;;;;;;;;9.00;9.00;;;;;21.70;76.31;100851.53;4940703;28;45503;-86
2021/09/15 08:53:20;;;;;;;;;10.00;8.67;;;;;21.66;76.39;100847.19;4939698;28;45381;-86
2021/09/15 08:55:46;;;;;;;;;11.00;6.33;;;;;21.60;75.91;100843.75;4940593;28;45355;-87
2021/09/15 08:58:16;;;;;;;;;8.33;8.00;;;;;21.60;76.46;100857.13;4939449;28;48022;-86
2021/09/15 09:00:42;;;;;;;;;9.00;6.67;;;;;21.59;76.76;100855.38;4941700;28;45445;-86
2021/09/15 09:03:08;;;;;;;;;7.33;6.33;;;;;21.60;77.18;100861.59;4944376;28;45343;-86
2021/09/15 09:05:33;;;;;;;;;4.67;4.67;;;;;21.59;76.99;100859.84;4941202;28;45332;-87
2021/09/15 09:07:59;;;;;;;;;4.00;4.00;;;;;21.57;77.06;100865.25;4940274;28;46167;-86
2021/09/15 09:10:25;;;;;;;;;6.00;5.00;;;;;21.54;76.67;100859.06;4940132;28;45300;-86
2021/09/15 09:12:50;;;;;;;;;5.00;5.00;;;;;21.57;76.84;100865.25;4940159;28;45276;-87
2021/09/15 09:15:26;;;;;;;;;6.00;5.00;;;;;21.54;77.04;100862.63;4940560;28;45241;-87
2021/09/15 09:17:52;;;;;;;;;5.00;5.00;;;;;21.57;76.85;100856.34;4939961;28;46253;-86
2021/09/15 09:20:32;;;;;;;;;5.33;4.00;;;;;21.51;77.22;100844.00;4938863;28;46181;-86
2021/09/15 09:23:17;;;;;;;;;2.67;2.67;;;;;21.55;75.97;100850.16;4940545;28;45362;-86
2021/09/15 09:25:58;;;;;;;;;3.00;3.00;;;;;21.61;76.30;100866.91;4941166;28;45382;-86
2021/09/15 09:28:26;;;;;;;;;5.67;3.00;;;;;21.61;76.73;100852.66;4942766;28;45562;-86
2021/09/15 09:30:53;;;;;;;;;4.33;4.00;;;;;21.67;76.37;100867.66;4939892;28;46052;-86
2021/09/15 09:33:20;;;;;;;;;7.33;3.00;;;;;21.69;76.38;100871.16;4940673;28;45351;-87
2021/09/15 09:35:50;;;;;;;;;4.33;3.00;;;;;21.72;76.59;100869.28;4940118;28;45327;-87
2021/09/15 09:38:23;;;;;;;;;4.00;2.33;;;;;21.79;77.48;100871.78;4940057;28;46007;-86
2021/09/15 09:41:14;;;;;;;;;6.00;5.00;;;;;21.88;77.07;100881.38;4939653;28;45374;-87
2021/09/15 09:43:53;;;;;;;;;5.00;5.00;;;;;21.91;77.56;100874.19;4939617;28;45447;-86
2021/09/15 09:46:28;;;;;;;;;5.00;5.00;;;;;21.94;76.92;100865.16;4938737;28;45496;-87
2021/09/15 09:48:55;;;;;;;;;7.00;4.00;;;;;22.00;77.33;100875.69;4939322;28;45434;-86
2021/09/15 09:51:27;;;;;;;;;7.33;6.00;;;;;22.00;77.03;100865.00;4939489;28;45434;-86
2021/09/15 09:54:12;;;;;;;;;6.33;5.33;;;;;22.04;76.43;100874.69;4940366;28;45372;-85
2021/09/15 09:56:40;;;;;;;;;3.67;3.33;;;;;22.02;76.13;100873.84;4938394;28;45334;-86
2021/09/15 09:59:06;;;;;;;;;6.00;4.33;;;;;22.03;76.13;100877.41;4939209;28;45608;-87
2021/09/15 10:01:39;;;;;;;;;6.00;4.00;;;;;21.95;75.83;100869.59;4938112;28;45714;-86
2021/09/15 10:04:04;;;;;;;;;4.00;4.00;;;;;21.99;76.14;100876.63;4939484;28;45463;-87
2021/09/15 10:06:30;;;;;;;;;5.33;4.33;;;;;21.92;76.02;100872.34;4939574;28;45275;-86
2021/09/15 10:08:56;;;;;;;;;8.33;4.33;;;;;21.89;76.49;100873.34;4939329;28;45538;-86
2021/09/15 10:11:22;;;;;;;;;5.33;5.00;;;;;21.81;76.54;100860.13;4939521;28;45497;-86
2021/09/15 10:13:48;;;;;;;;;7.67;7.00;;;;;21.90;76.85;100876.88;4939787;28;45312;-86
2021/09/15 10:16:17;;;;;;;;;8.67;8.00;;;;;21.89;76.56;100872.47;4939599;28;45355;-86
2021/09/15 10:18:52;;;;;;;;;10.33;8.67;;;;;21.86;77.05;100870.75;4939250;28;45745;-86
2021/09/15 10:21:18;;;;;;;;;10.00;10.00;;;;;21.81;76.91;100865.47;4939301;28;45279;-86
2021/09/15 10:23:50;;;;;;;;;16.00;13.00;;;;;21.83;76.62;100871.69;4939224;28;45397;-86
2021/09/15 10:26:27;;;;;;;;;12.67;11.00;;;;;21.85;76.67;100871.63;4939432;28;45231;-86
2021/09/15 10:29:15;;;;;;;;;12.33;12.00;;;;;21.87;76.98;100869.84;4939235;28;46365;-86
2021/09/15 10:31:58;;;;;;;;;13.33;12.00;;;;;21.90;76.84;100879.56;4938992;28;45497;-87
2021/09/15 10:34:38;;;;;;;;;14.67;12.33;;;;;21.90;76.82;100871.53;4939174;28;45465;-86
2021/09/15 10:37:09;;;;;;;;;11.67;10.33;;;;;21.89;76.66;100872.47;4939749;28;45797;-86
2021/09/15 10:39:59;;;;;;;;;14.00;13.00;;;;;21.94;76.73;100873.19;4939872;28;46095;-87
2021/09/15 10:45:15;;;;;;;;;15.67;12.33;;;;;22.17;77.31;100871.66;4942128;28;45481;-87
2021/09/15 10:47:48;;;;;;;;;15.33;13.00;;;;;22.27;76.94;100883.84;4945725;28;45414;-86
2021/09/15 10:50:29;;;;;;;;;13.67;13.00;;;;;22.32;77.20;100875.69;4940324;28;48022;-86
2021/09/15 10:53:07;;;;;;;;;16.67;15.00;;;;;22.40;76.77;100872.78;4925512;28;45336;-87
2021/09/15 10:56:02;;;;;;;;;19.00;15.33;;;;;22.44;76.30;100874.47;4925150;28;45447;-87
2021/09/15 10:58:30;;;;;;;;;19.00;16.33;;;;;22.48;76.54;100878.78;4942830;28;45473;-86
2021/09/15 11:01:00;;;;;;;;;20.33;15.33;;;;;22.62;76.75;100877.47;4925720;28;47163;-86
2021/09/15 11:03:52;;;;;;;;;18.33;17.33;;;;;23.62;77.86;100874.28;4943863;28;45331;-86
2021/09/15 11:06:23;;;;;;;;;13.33;13.33;;;;;24.46;75.04;100874.84;4938075;28;45424;-86
2021/09/15 11:08:49;;;;;;;;;9.33;9.33;;;;;24.48;71.76;100876.53;4955860;28;44748;-87
2021/09/15 11:11:44;;;;;;;;;12.33;11.00;;;;;24.35;72.95;100873.44;4959315;28;45540;-86
2021/09/15 11:14:09;;;;;;;;;9.00;8.00;;;;;24.21;72.95;100870.41;4945021;28;44794;-86
2021/09/15 11:16:35;;;;;;;;;12.33;11.00;;;;;24.19;72.95;100873.13;4959139;28;44731;-86
2021/09/15 11:19:05;;;;;;;;;11.00;11.00;;;;;24.21;72.24;100875.75;4960920;28;45327;-86
2021/09/15 11:21:34;;;;;;;;;13.00;11.00;;;;;24.77;72.94;100873.63;4958117;28;45068;-86
2021/09/15 11:24:09;;;;;;;;;9.33;9.33;;;;;25.01;70.35;100880.78;4957022;28;45235;-86
2021/09/15 11:26:37;;;;;;;;;13.67;9.67;;;;;25.03;71.19;100878.91;4960850;28;44804;-86
2021/09/15 11:29:03;;;;;;;;;14.33;12.00;;;;;24.95;70.71;100872.00;4961647;28;44772;-86