Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:50;;;;;;;1.10;0.90;;;;;;;16.55;100.00;100925.56;4973942;28;20050;-80
2021/09/12 00:04:18;;;;;;;1.05;0.90;;;;;;;16.59;100.00;100928.50;4990786;28;20068;-78
2021/09/12 00:06:51;;;;;;;0.88;0.80;;;;;;;16.49;100.00;100926.84;4967545;28;20408;-80
2021/09/12 00:09:21;;;;;;;0.98;0.82;;;;;;;16.51;100.00;100921.03;4974254;28;20051;-78
2021/09/12 00:11:54;;;;;;;1.02;0.93;;;;;;;16.51;100.00;100919.06;4964673;28;20058;-78
2021/09/12 00:14:28;;;;;;;1.20;0.90;;;;;;;16.36;100.00;100903.00;4990410;28;20415;-78
2021/09/12 00:17:02;;;;;;;1.50;1.00;;;;;;;16.42;100.00;100921.78;4990006;28;20055;-80
2021/09/12 00:19:36;;;;;;;1.45;0.90;;;;;;;16.30;100.00;100899.56;4962154;28;20415;-78
2021/09/12 00:22:09;;;;;;;1.00;0.90;;;;;;;16.47;100.00;100918.09;4973989;28;20061;-79
2021/09/12 00:24:42;;;;;;;1.00;0.90;;;;;;;16.45;100.00;100918.41;4975378;28;20058;-79
2021/09/12 00:27:15;;;;;;;1.27;1.02;;;;;;;16.40;100.00;100913.03;4989942;28;20063;-78
2021/09/12 00:29:49;;;;;;;1.50;1.00;;;;;;;16.43;100.00;100917.09;4965458;28;20055;-79
2021/09/12 00:32:23;;;;;;;1.30;1.00;;;;;;;16.44;100.00;100911.28;4969163;28;20058;-79
2021/09/12 00:34:51;;;;;;;1.48;0.82;;;;;;;16.51;100.00;100912.78;4981784;28;20047;-78
2021/09/12 00:37:24;;;;;;;1.17;1.00;;;;;;;16.53;100.00;100907.78;4961078;28;20058;-79
2021/09/12 00:39:58;;;;;;;1.17;1.08;;;;;;;16.51;100.00;100913.59;4975084;28;20055;-79
2021/09/12 00:42:31;;;;;;;1.00;0.90;;;;;;;16.44;100.00;100902.22;4973191;28;20054;-78
2021/09/12 00:44:59;;;;;;;1.15;0.90;;;;;;;16.48;100.00;100906.78;4973372;28;20077;-78
2021/09/12 00:47:34;;;;;;;1.00;1.00;;;;;;;16.46;100.00;100909.03;4962328;28;20051;-79
2021/09/12 00:50:02;;;;;;;1.33;1.00;;;;;;;16.49;100.00;100915.84;4965883;28;20047;-78
2021/09/12 00:52:39;;;;;;;1.20;1.10;;;;;;;16.40;100.00;100904.00;4973459;28;20047;-78
2021/09/12 00:55:09;;;;;;;1.20;1.10;;;;;;;16.43;100.00;100903.34;4973165;28;20503;-80
2021/09/12 00:57:38;;;;;;;1.55;1.20;;;;;;;16.45;100.00;100901.13;4973308;28;20820;-79
2021/09/12 01:00:14;;;;;;;1.10;1.00;;;;;;;16.48;100.00;100906.78;4973891;28;20049;-79
2021/09/12 01:02:48;;;;;;;1.05;1.00;;;;;;;16.51;100.00;100910.03;4971391;28;20062;-78
2021/09/12 01:05:21;;;;;;;1.67;1.00;;;;;;;16.42;100.00;100898.97;4972970;28;20053;-79
2021/09/12 01:07:50;;;;;;;1.25;1.02;;;;;;;16.45;100.00;100907.41;4970743;28;20510;-79
2021/09/12 01:10:23;;;;;;;1.52;1.00;;;;;;;16.40;100.00;100909.47;4974540;28;20062;-78
2021/09/12 01:12:56;;;;;;;1.50;1.00;;;;;;;16.48;100.00;100897.72;4973823;28;20055;-80
2021/09/12 01:15:35;;;;;;;1.58;1.10;;;;;;;16.42;100.00;100907.22;4970203;28;20401;-78
2021/09/12 01:18:09;;;;;;;1.10;1.00;;;;;;;16.58;100.00;100905.69;4955110;29;20055;-79
2021/09/12 01:20:44;;;;;;;1.25;0.95;;;;;;;16.45;100.00;100901.91;4971803;28;20043;-78
2021/09/12 01:23:17;;;;;;;1.00;0.90;;;;;;;16.44;100.00;100900.28;4988393;28;20062;-78
2021/09/12 01:25:47;;;;;;;1.42;1.10;;;;;;;16.32;100.00;100892.63;4972999;28;20054;-78
2021/09/12 01:28:20;;;;;;;1.08;0.98;;;;;;;16.36;100.00;100900.25;4974167;28;20051;-78
2021/09/12 01:30:54;;;;;;;0.98;0.90;;;;;;;16.30;100.00;100894.06;4974331;28;20388;-79
2021/09/12 01:33:22;;;;;;;1.13;1.00;;;;;;;16.31;100.00;100893.75;4967503;28;20518;-78
2021/09/12 01:35:55;;;;;;;1.10;1.00;;;;;;;16.18;100.00;100891.88;4968471;28;20058;-79
2021/09/12 01:38:28;;;;;;;1.75;1.10;;;;;;;16.22;100.00;100920.34;4970917;28;20055;-79
2021/09/12 01:41:03;;;;;;;2.28;1.00;;;;;;;16.29;100.00;100917.16;4974121;28;20050;-78
2021/09/12 01:44:00;;;;;;;1.35;1.10;;;;;;;16.28;100.00;100915.53;4988948;28;20051;-79
2021/09/12 01:46:33;;;;;;;1.25;1.08;;;;;;;16.38;100.00;100912.53;4965312;28;20491;-78
2021/09/12 01:49:07;;;;;;;1.35;1.10;;;;;;;16.27;100.00;100911.19;4978623;28;20062;-78
2021/09/12 01:51:40;;;;;;;1.23;1.00;;;;;;;16.42;100.00;100916.28;4971015;28;20035;-79
2021/09/12 01:54:14;;;;;;;1.60;1.10;;;;;;;16.31;100.00;100917.69;4972821;28;20506;-78
2021/09/12 01:56:48;;;;;;;1.13;1.02;;;;;;;16.26;100.00;100917.78;4972659;28;20058;-80
2021/09/12 01:59:22;;;;;;;0.93;0.93;;;;;;;16.32;100.00;100914.59;4972681;28;20047;-79
2021/09/12 02:01:50;;;;;;;1.10;1.00;;;;;;;16.36;100.00;100913.97;4973439;28;20043;-78
2021/09/12 02:04:23;;;;;;;1.60;1.10;;;;;;;16.27;100.00;100911.97;4966952;28;20571;-78
2021/09/12 02:07:03;;;;;;;1.08;0.98;;;;;;;16.25;100.00;100908.72;4969211;28;20047;-80
2021/09/12 02:09:37;;;;;;;0.90;0.90;;;;;;;16.39;100.00;100911.44;4969862;28;20058;-78
2021/09/12 02:12:11;;;;;;;0.95;0.80;;;;;;;16.25;100.00;100910.66;4959267;28;20534;-81
2021/09/12 02:14:44;;;;;;;1.10;1.00;;;;;;;16.23;100.00;100910.19;4971728;28;20603;-78
2021/09/12 02:17:12;;;;;;;1.50;0.98;;;;;;;16.23;100.00;100901.94;4973689;28;20047;-78
2021/09/12 02:19:46;;;;;;;1.00;0.90;;;;;;;16.18;100.00;100897.38;4964309;28;20046;-79
2021/09/12 02:22:19;;;;;;;0.93;0.85;;;;;;;16.12;100.00;100915.91;4952954;28;20055;-79
2021/09/12 02:24:47;;;;;;;1.15;1.05;;;;;;;16.14;100.00;100916.44;4964964;28;20073;-78
2021/09/12 02:27:21;;;;;;;1.10;0.90;;;;;;;16.13;100.00;100903.81;4972289;28;20055;-80
2021/09/12 02:29:50;;;;;;;0.90;0.90;;;;;;;16.09;100.00;100905.56;4973843;28;20051;-78
2021/09/12 02:33:16;;;;;;;1.45;0.93;;;;;;;16.08;100.00;100900.38;4969899;28;20065;-78
2021/09/12 02:35:49;;;;;;;0.93;0.93;;;;;;;15.99;100.00;100897.56;4965417;28;20061;-79
2021/09/12 02:38:22;;;;;;;1.92;1.10;;;;;;;16.05;100.00;100903.75;4972679;28;20047;-78
2021/09/12 02:40:59;;;;;;;1.05;0.95;;;;;;;16.05;100.00;100918.28;4988379;28;20415;-79
2021/09/12 02:43:33;;;;;;;1.58;0.90;;;;;;;16.10;100.00;100914.59;4966499;28;20051;-78
2021/09/12 02:46:06;;;;;;;1.10;0.90;;;;;;;16.08;100.00;100909.41;4971617;28;20415;-78
2021/09/12 02:48:39;;;;;;;1.48;1.00;;;;;;;16.08;100.00;100920.41;4962596;28;20073;-79
2021/09/12 02:51:13;;;;;;;1.00;0.80;;;;;;;16.18;100.00;100921.28;4982667;28;20062;-79
2021/09/12 02:54:11;;;;;;;1.08;0.98;;;;;;;16.15;100.00;100928.22;4963640;28;20530;-81
2021/09/12 02:56:40;;;;;;;1.30;0.88;;;;;;;16.06;100.00;100922.66;4971789;28;20411;-78
2021/09/12 02:59:14;;;;;;;1.70;1.08;;;;;;;16.01;100.00;100920.03;4972264;28;20427;-78
2021/09/12 03:01:47;;;;;;;0.85;0.85;;;;;;;16.08;100.00;100934.13;4985821;28;20057;-79
2021/09/12 03:04:20;;;;;;;1.58;1.00;;;;;;;16.21;100.00;100935.19;4973179;28;20384;-79
2021/09/12 03:06:54;;;;;;;1.15;0.80;;;;;;;16.17;100.00;100936.13;4967842;28;20043;-79
2021/09/12 03:09:37;;;;;;;1.33;1.10;;;;;;;16.18;100.00;100930.31;4993039;28;20066;-78
2021/09/12 03:12:10;;;;;;;1.30;0.85;;;;;;;16.11;100.00;100928.00;4969400;28;20047;-78
2021/09/12 03:14:46;;;;;;;1.48;1.10;;;;;;;16.09;100.00;100930.28;4973203;28;20061;-79
2021/09/12 03:17:19;;;;;;;1.10;1.00;;;;;;;16.06;100.00;100928.16;4972318;28;20038;-79
2021/09/12 03:19:52;;;;;;;1.63;1.00;;;;;;;16.11;100.00;100927.22;4955962;28;20047;-78
2021/09/12 03:22:26;;;;;;;2.13;1.17;;;;;;;16.17;100.00;100931.44;4965417;28;20043;-79
2021/09/12 03:24:59;;;;;;;1.80;1.10;;;;;;;16.02;100.00;100927.16;4970995;28;20488;-78
2021/09/12 03:27:32;;;;;;;1.13;1.00;;;;;;;16.01;100.00;100930.22;4964015;28;20054;-79
2021/09/12 03:30:01;;;;;;;1.45;1.00;;;;;;;16.03;100.00;100933.44;4976668;28;20051;-78
2021/09/12 03:32:35;;;;;;;1.58;1.20;;;;;;;15.96;100.00;100936.59;4990900;28;20047;-78
2021/09/12 03:35:09;;;;;;;2.45;1.10;;;;;;;15.98;100.00;100934.38;4972799;28;20508;-79
2021/09/12 03:37:37;;;;;;;1.08;0.98;;;;;;;15.95;100.00;100932.22;4965215;28;20043;-81
2021/09/12 03:40:11;;;;;;;1.00;1.00;;;;;;;15.94;100.00;100936.13;4973548;28;20511;-78
2021/09/12 03:42:45;;;;;;;1.55;1.10;;;;;;;15.90;100.00;100938.66;4974888;28;20510;-79
2021/09/12 03:45:19;;;;;;;1.25;1.00;;;;;;;15.98;100.00;100934.38;4960099;28;20615;-79
2021/09/12 03:47:52;;;;;;;1.20;1.10;;;;;;;15.96;100.00;100937.44;4961343;28;20058;-78
2021/09/12 03:50:21;;;;;;;1.50;1.10;;;;;;;16.00;100.00;100936.81;4965783;28;20058;-78
2021/09/12 03:52:54;;;;;;;1.23;1.13;;;;;;;16.03;100.00;100942.47;4961346;28;20059;-78
2021/09/12 03:55:27;;;;;;;1.20;1.10;;;;;;;15.94;100.00;100928.69;4963551;28;20043;-78
2021/09/12 03:58:00;;;;;;;1.35;1.02;;;;;;;15.88;100.00;100931.84;4975241;28;20046;-78
2021/09/12 04:00:35;;;;;;;1.65;1.30;;;;;;;15.87;100.00;100917.34;4956598;28;20039;-79
2021/09/12 04:03:08;;;;;;;1.10;1.00;;;;;;;15.72;100.00;100907.47;4955046;29;20055;-79
2021/09/12 04:05:41;;;;;;;1.45;1.13;;;;;;;15.79;100.00;100924.34;4957407;28;20047;-78
2021/09/12 04:08:15;;;;;;;1.58;1.30;;;;;;;15.77;100.00;100923.00;4970818;28;20045;-79
2021/09/12 04:10:43;;;;;;;1.30;1.20;;;;;;;15.69;100.00;100915.50;4962396;28;20151;-78
2021/09/12 04:13:16;;;;;;;1.58;1.20;;;;;;;15.74;100.00;100918.97;4990593;28;20051;-79
2021/09/12 04:15:50;;;;;;;1.45;1.10;;;;;;;15.80;100.00;100922.44;4970251;28;20058;-78
2021/09/12 04:18:25;;;;;;;1.35;1.20;;;;;;;15.79;100.00;100924.34;4965876;28;20059;-79
2021/09/12 04:20:58;;;;;;;1.40;1.30;;;;;;;15.74;100.00;100934.59;4975951;28;20042;-81
2021/09/12 04:23:31;;;;;;;1.40;1.20;;;;;;;15.72;100.00;100934.91;4974227;28;20419;-79
2021/09/12 04:26:04;;;;;;;1.48;1.20;;;;;;;15.73;100.00;100933.81;4974449;28;20411;-81
2021/09/12 04:28:32;;;;;;;1.45;1.33;;;;;;;15.74;100.00;100931.88;4974440;28;20051;-78
2021/09/12 04:31:07;;;;;;;1.98;1.30;;;;;;;15.78;100.00;100927.38;4975034;28;20039;-78
2021/09/12 04:33:40;;;;;;;1.52;1.30;;;;;;;15.71;100.00;100933.28;4972930;28;20058;-78
2021/09/12 04:36:13;;;;;;;1.33;1.20;;;;;;;15.71;100.00;100927.00;4973991;28;20046;-79
2021/09/12 04:38:41;;;;;;;1.30;1.20;;;;;;;15.62;100.00;100918.69;4981164;28;20047;-79
2021/09/12 04:41:10;;;;;;;1.40;1.30;;;;;;;15.63;100.00;100934.00;4968568;28;20050;-83
2021/09/12 04:43:43;;;;;;;1.75;1.30;;;;;;;15.59;100.00;100933.84;4973267;28;20054;-80
2021/09/12 04:46:13;;;;;;;1.23;1.10;;;;;;;15.59;100.00;100942.06;4971799;28;20496;-80
2021/09/12 04:48:46;;;;;;;2.83;1.60;;;;;;;15.56;100.00;100941.84;4969644;28;20084;-78
2021/09/12 04:51:20;;;;;;;2.08;1.38;;;;;;;15.58;100.00;100939.63;4963842;28;20054;-80
2021/09/12 04:53:55;;;;;;;1.83;1.40;;;;;;;15.55;100.00;100942.97;4990173;28;20066;-80
2021/09/12 04:56:28;;;;;;;1.40;1.30;;;;;;;15.56;100.00;100942.66;4975341;28;20054;-78
2021/09/12 04:59:01;;;;;;;1.20;1.10;;;;;;;15.51;100.00;100934.56;4961643;28;20054;-78
2021/09/12 05:01:36;;;;;;;1.60;1.38;;;;;;;15.50;100.00;100938.41;4974725;28;20503;-79
2021/09/12 05:04:10;;;;;;;1.38;1.27;;;;;;;15.44;100.00;100947.88;4974430;28;20416;-78
2021/09/12 05:06:43;;;;;;;1.67;1.33;;;;;;;15.57;100.00;100951.72;4970775;28;20487;-78
2021/09/12 05:09:16;;;;;;;1.33;1.10;;;;;;;15.55;100.00;100954.78;4976048;28;20051;-79
2021/09/12 05:11:49;;;;;;;1.13;1.02;;;;;;;15.56;100.00;100959.13;4962842;28;20058;-79
2021/09/12 05:14:24;;;;;;;1.98;1.25;;;;;;;15.57;100.00;100948.97;4964940;28;20055;-79
2021/09/12 05:16:59;;;;;;;1.38;1.20;;;;;;;15.51;100.00;100951.03;4973873;28;20055;-78
2021/09/12 05:19:32;;;;;;;2.03;1.40;;;;;;;15.63;100.00;100954.06;4974604;28;20401;-79
2021/09/12 05:22:05;;;;;;;2.92;1.30;;;;;;;15.53;100.00;100953.44;4970428;28;20078;-79
2021/09/12 05:24:51;;;;;;;1.58;1.20;;;;;;;15.51;100.00;100956.50;4961850;28;20071;-79
2021/09/12 05:27:24;;;;;;;1.42;1.23;;;;;;;15.54;100.00;100955.88;4971390;28;20070;-79
2021/09/12 05:29:57;;;;;;;1.20;1.10;;;;;;;15.63;100.00;100955.97;4973395;28;20051;-79
2021/09/12 05:32:27;;;;;;;1.85;1.40;;;;;;;15.62;100.00;100962.59;4972802;28;20063;-79
2021/09/12 05:35:00;;;;;;;1.45;1.30;;;;;;;15.68;100.00;100958.59;4974778;28;20046;-78
2021/09/12 05:37:33;;;;;;;1.30;1.20;;;;;;;15.65;100.00;100956.47;4973008;28;20054;-79
2021/09/12 05:40:07;;;;;;;1.30;1.20;;;;;;;15.65;100.00;100960.03;4973305;28;20051;-78
2021/09/12 05:42:43;;;;;;;1.63;1.20;;;;;;;15.64;100.00;100963.09;4968685;28;20051;-79
2021/09/12 05:45:16;;;;;;;1.40;1.30;;;;;;;15.67;100.00;100958.91;4988402;28;20051;-78
2021/09/12 05:47:50;;;;;;;1.95;1.50;;;;;;;15.65;100.00;100965.50;4973425;28;20565;-78
2021/09/12 05:50:24;;;;;;;1.52;1.10;;;;;;;15.75;100.00;100952.69;4966139;28;20055;-78
2021/09/12 05:52:52;;;;;;;1.60;1.30;;;;;;;15.81;100.00;100956.97;4986434;28;20407;-80
2021/09/12 05:55:27;;;;;;;1.67;1.40;;;;;;;15.78;100.00;100961.13;4971086;28;20055;-78
2021/09/12 05:58:00;;;;;;;1.63;1.27;;;;;;;15.91;100.00;100959.50;4970008;28;20061;-78
2021/09/12 06:00:29;;;;;;;1.63;1.30;;;;;;;15.85;100.00;100954.44;4986204;28;20487;-79
2021/09/12 06:03:03;;;;;;;1.67;1.25;;;;;;;15.88;100.00;100970.28;4960764;28;20058;-79
2021/09/12 06:05:37;;;;;;;1.63;1.30;;;;;;;15.92;100.00;100963.06;4971495;28;20070;-79
2021/09/12 06:08:10;;;;;;;1.50;1.20;;;;;;;15.95;100.00;100970.66;4967142;28;20059;-79
2021/09/12 06:10:47;;;;;;;2.13;1.17;;;;;;;15.89;100.00;100966.41;4967525;28;20389;-79
2021/09/12 06:13:20;;;;;;;1.20;1.10;;;;;;;15.91;100.00;100966.91;4969166;28;20515;-79
2021/09/12 06:16:01;;;;;;;1.23;1.13;;;;;;;16.03;100.00;100964.44;4972693;28;20057;-78
2021/09/12 06:18:39;;;;;;;1.40;1.20;;;;;;;16.02;100.00;100964.75;4989025;28;20423;-79
2021/09/12 06:21:15;;;;;;;1.88;1.30;;;;;;;16.02;100.00;100965.59;4969764;28;20495;-80
2021/09/12 06:23:49;;;;;;;1.30;1.20;;;;;;;15.98;100.00;100967.31;4963247;28;20047;-78
2021/09/12 06:27:15;;;;;;;1.88;1.40;;;;;;;16.08;100.00;100972.56;4962579;28;20047;-78
2021/09/12 06:29:48;;;;;;;1.92;1.20;;;;;;;16.04;100.00;100981.75;4972679;28;20053;-79
2021/09/12 06:32:16;;;;;;;1.30;1.20;;;;;;;16.00;100.00;100976.03;4971233;28;20077;-80
2021/09/12 06:34:45;;;;;;;1.90;1.30;;;;;;;16.00;100.00;100981.53;4973388;28;20057;-79
2021/09/12 06:37:21;;;;;;;1.40;1.30;;;;;;;16.09;100.00;100987.13;4972281;28;20514;-79
2021/09/12 06:39:54;;;;;;;1.20;1.10;;;;;;;16.13;100.00;100977.94;4972645;28;20066;-78
2021/09/12 06:43:30;;;;;;;1.30;1.20;;;;;;;16.12;100.00;100986.50;4958360;28;20051;-80
2021/09/12 06:46:04;;;;;;;1.23;1.13;;;;;;;16.12;100.00;100976.31;4963489;28;20051;-79
2021/09/12 06:48:37;;;;;;;1.48;1.30;;;;;;;16.11;100.00;100984.88;4967271;28;20049;-79
2021/09/12 06:51:12;;;;;;;1.60;1.30;;;;;;;16.08;100.00;100977.25;4968224;28;20415;-80
2021/09/12 06:53:45;;;;;;;1.48;1.38;;;;;;;16.05;100.00;100986.13;4970341;28;20047;-79
2021/09/12 06:56:19;;;;;;;1.70;1.40;;;;;;;16.09;100.00;100984.38;4954327;28;20504;-79
2021/09/12 06:58:52;;;;;;;2.00;1.50;;;;;;;16.07;100.00;100976.41;4971968;28;20046;-79
2021/09/12 07:01:25;;;;;;;1.45;1.35;;;;;;;16.33;100.00;100981.31;4962859;28;20500;-80
2021/09/12 07:04:11;;;;;;;1.55;1.30;;;;;;;16.19;100.00;100986.88;4969115;28;20059;-78
2021/09/12 07:06:45;;;;;;;1.63;1.48;;;;;;;16.15;100.00;100983.13;4975031;28;20047;-78
2021/09/12 07:09:19;;;;;;;2.63;1.55;;;;;;;16.07;100.00;100973.69;4976607;28;20058;-80
2021/09/12 07:11:55;;;;;;;1.35;1.25;;;;;;;16.16;100.00;100982.00;4967500;28;20043;-78
2021/09/12 07:14:28;;;;;;;1.52;1.33;;;;;;;16.15;100.00;100983.13;4968429;28;20063;-79
2021/09/12 07:16:56;;;;;;;1.40;1.30;;;;;;;16.20;100.00;100985.75;4972827;28;20045;-79
2021/09/12 07:19:29;;;;;;;1.40;1.30;;;;;;;16.28;100.00;100986.94;4967203;28;20055;-81
2021/09/12 07:22:04;;;;;;;1.77;1.20;;;;;;;16.26;100.00;100986.44;4964395;28;20054;-80
2021/09/12 07:24:44;;;;;;;1.95;1.70;;;;;;;16.26;100.00;100984.50;4971316;28;20070;-80
2021/09/12 07:27:45;;;;;;;1.92;1.30;;;;;;;16.28;100.00;100987.75;4976007;28;20054;-80
2021/09/12 07:30:14;;;;;;;1.63;1.27;;;;;;;16.25;100.00;100980.13;4986664;28;20055;-79
2021/09/12 07:32:48;;;;;;;1.40;1.30;;;;;;;16.25;100.00;100982.88;4971797;28;20043;-79
2021/09/12 07:35:21;;;;;;;1.98;1.35;;;;;;;16.29;100.00;100989.38;4969093;28;20063;-79
2021/09/12 07:38:16;;;;;;;2.38;1.40;;;;;;;16.30;100.00;100982.75;4987705;28;20050;-79
2021/09/12 07:40:59;;;;;;;1.30;1.20;;;;;;;16.32;100.00;100985.19;4975318;28;20047;-79
2021/09/12 07:43:32;;;;;;;1.50;1.30;;;;;;;16.47;100.00;100992.25;4971340;28;20521;-80
2021/09/12 07:46:05;;;;;;;1.95;1.35;;;;;;;16.43;100.00;100983.84;4971895;28;20055;-80
2021/09/12 07:48:38;;;;;;;1.45;1.30;;;;;;;16.64;100.00;100980.56;4975371;28;20065;-80
2021/09/12 07:51:26;;;;;;;1.60;1.20;;;;;;;16.54;100.00;100981.63;4971446;28;20051;-80
2021/09/12 07:53:55;;;;;;;1.20;1.10;;;;;;;16.61;100.00;100982.03;4970220;28;20047;-80
2021/09/12 07:56:45;;;;;;;1.52;1.30;;;;;;;16.67;100.00;100982.69;4975233;28;20047;-79
2021/09/12 07:59:20;;;;;;;1.38;1.27;;;;;;;16.77;100.00;100990.66;4974458;28;20117;-79
2021/09/12 08:01:56;;;;;;;1.30;1.20;;;;;;;16.84;100.00;100985.53;4974172;28;20046;-79
2021/09/12 08:04:30;;;;;;;1.20;1.10;;;;;;;16.93;100.00;100988.38;4972604;28;20061;-81
2021/09/12 08:07:49;;;;;;;1.20;1.10;;;;;;;17.00;100.00;100990.69;4972521;28;20051;-80
2021/09/12 08:10:50;;;;;;;1.25;1.15;;;;;;;16.91;100.00;100990.63;4967996;28;20035;-79
2021/09/12 08:13:28;;;;;;;1.30;1.17;;;;;;;16.83;100.00;101000.44;4972232;28;20059;-79
2021/09/12 08:15:58;;;;;;;1.35;1.25;;;;;;;16.99;100.00;101003.59;4966786;28;20538;-79
2021/09/12 08:18:35;;;;;;;1.40;1.30;;;;;;;17.00;100.00;101002.47;4967849;28;20054;-79
2021/09/12 08:21:08;;;;;;;;;;;;;;;17.02;100.00;101007.66;4975515;28;20051;-78
2021/09/12 08:23:55;;;;;;;1.30;1.10;;;;;;;16.98;100.00;101001.16;4969147;28;19926;-78
2021/09/12 08:26:29;;;;;;;1.00;1.00;;;;;;;17.04;100.00;101007.34;4974086;28;20046;-78
2021/09/12 08:29:03;;;;;;;1.10;1.00;;;;;;;17.30;99.58;101001.97;4960881;28;20062;-78
2021/09/12 08:31:38;;;;;;;0.90;0.90;;;;;;;17.30;99.14;101002.78;4971129;28;20050;-79
2021/09/12 08:34:06;;;;;;;1.17;1.00;;;;;;;17.32;99.12;101005.22;4990003;28;20073;-80
2021/09/12 08:37:26;;;;;;;0.80;0.80;;;;;;;17.36;97.85;101005.38;4972097;28;20050;-80
2021/09/12 08:40:09;;;;;;;1.38;0.95;;;;;;;17.41;99.33;101008.00;4966019;28;20055;-82
2021/09/12 08:42:42;;;;;;;0.82;0.82;;;;;;;17.50;98.16;101015.13;4971181;28;20051;-81
2021/09/12 08:45:15;;;;;;;0.85;0.80;;;;;;;17.50;97.73;101017.91;4989701;28;20058;-80
2021/09/12 08:47:53;;;;;;;0.77;0.77;;;;;;;17.57;97.37;101009.19;4974307;28;20062;-79
2021/09/12 08:50:34;;;;;;;0.70;0.70;;;;;;;17.82;97.77;101004.06;4962111;28;20086;-79
2021/09/12 08:53:14;;;;;;;0.80;0.80;;;;;;;17.78;96.14;100997.56;4959768;28;20051;-79
2021/09/12 08:55:45;;;;;;;0.70;0.70;;;;;;;17.89;97.18;100998.88;4962868;28;20066;-80
2021/09/12 08:58:24;;;;;;;0.90;0.80;;;;;;;18.13;94.85;100997.63;4952257;28;20411;-82
2021/09/12 09:00:53;;;;;;;0.70;0.70;;;;;;;17.95;93.98;100997.63;4956115;28;20059;-81
2021/09/12 09:03:33;;;;;;;0.70;0.70;;;;;;;17.89;92.06;101000.84;4952545;28;20062;-82
2021/09/12 09:06:16;;;;;;;0.93;0.70;;;;;;;17.83;92.36;100997.44;4952493;28;20070;-81
2021/09/12 09:08:52;;;;;;;0.68;0.68;;;;;;;17.91;93.08;100991.16;4953353;28;20057;-82
2021/09/12 09:11:30;;;;;;;0.60;0.60;;;;;;;18.10;92.09;101001.84;4954335;28;20069;-78
2021/09/12 09:14:15;;;;;;;0.63;0.63;;;;;;;17.87;91.77;100990.16;4952709;28;20066;-80
2021/09/12 09:16:50;;;;;;;0.70;0.70;;;;;;;17.89;93.59;100987.88;4953924;28;20070;-80
2021/09/12 09:19:19;;;;;;;0.75;0.60;;;;;;;17.88;92.66;100986.25;4953687;28;20062;-80
2021/09/12 09:21:56;;;;;;;0.60;0.60;;;;;;;17.91;91.54;100988.41;4975032;28;20069;-81
2021/09/12 09:24:30;;;;;;;0.60;0.50;;;;;;;18.15;93.07;100985.16;4955369;28;20062;-84
2021/09/12 09:27:05;;;;;;;0.70;0.70;;;;;;;18.51;96.46;100986.75;4952522;28;20066;-82
2021/09/12 09:29:39;;;;;;;0.60;0.60;;;;;;;18.60;89.99;100980.41;4954002;28;20059;-84
2021/09/12 09:32:15;;;;;;;1.08;0.70;;;;;;;18.80;91.70;100978.94;4952568;28;20051;-79
2021/09/12 09:34:59;;;;;;;0.63;0.63;;;;;;;18.69;89.92;100982.03;4950532;28;20062;-83
2021/09/12 09:37:32;;;;;;;0.95;0.70;;;;;;;18.61;90.66;100982.84;4952287;28;20055;-83
2021/09/12 09:40:02;;;;;;;0.60;0.60;;;;;;;18.51;87.88;100967.47;4954924;28;20592;-83
2021/09/12 09:42:41;;;;;;;0.50;0.50;;;;;;;18.47;89.37;100987.75;4959768;28;20119;-80
2021/09/12 09:45:17;;;;;;;0.60;0.60;;;;;;;18.50;91.80;100989.84;4960510;28;20054;-81
2021/09/12 09:47:52;;;;;;;1.02;0.77;;;;;;;18.44;90.54;100997.47;4951823;28;20070;-81
2021/09/12 09:50:53;;;;;;;0.60;0.60;;;;;;;18.45;90.56;100996.34;4951762;28;20054;-81
2021/09/12 09:53:36;;;;;;;0.60;0.60;;;;;;;18.57;88.56;101001.19;4951324;28;20089;-80
2021/09/12 09:56:10;;;;;;;0.55;0.50;;;;;;;18.64;87.42;100998.75;4957228;28;20046;-82
2021/09/12 09:58:45;;;;;;;0.70;0.70;;;;;;;18.78;87.55;100998.56;4952450;28;20053;-80
2021/09/12 10:01:16;;;;;;;0.65;0.65;;;;;;;18.84;90.93;100997.25;4956772;28;20072;-82
2021/09/12 10:04:01;;;;;;;0.60;0.60;;;;;;;18.86;88.89;100997.75;4954587;28;20685;-85
2021/09/12 10:06:31;;;;;;;1.35;0.73;;;;;;;18.75;89.60;101003.91;4954281;28;20062;-79
2021/09/12 10:09:03;;;;;;;0.57;0.57;;;;;;;18.68;88.87;101001.66;4951001;28;20058;-81
2021/09/12 10:11:45;;;;;;;0.70;0.70;;;;;;;18.50;89.70;100996.16;4954915;28;20042;-78
2021/09/12 10:14:26;;;;;;;0.60;0.60;;;;;;;18.61;90.93;101002.16;4955479;28;20407;-83
2021/09/12 10:17:29;;;;;;;0.70;0.70;;;;;;;18.39;92.16;100999.59;4953524;28;20059;-82
2021/09/12 10:20:11;;;;;;;0.85;0.63;;;;;;;18.39;89.88;101000.38;4961418;28;20062;-80
2021/09/12 10:22:53;;;;;;;0.50;0.50;;;;;;;18.31;90.17;100998.44;4971435;28;20054;-80
2021/09/12 10:25:28;;;;;;;0.52;0.50;;;;;;;18.33;90.53;101004.44;4951054;28;20075;-81
2021/09/12 10:28:03;;;;;;;0.50;0.50;;;;;;;18.39;90.10;100997.63;4949375;28;20055;-81
2021/09/12 10:30:42;;;;;;;0.50;0.50;;;;;;;18.40;89.61;101003.97;4951089;28;20062;-82
2021/09/12 10:33:22;;;;;;;0.60;0.60;;;;;;;18.35;90.32;100999.41;4952098;28;20061;-79
2021/09/12 10:36:05;;;;;;;0.60;0.60;;;;;;;18.50;90.57;101006.38;4955040;28;20052;-79
2021/09/12 10:38:35;;;;;;;0.60;0.57;;;;;;;18.50;92.26;101009.13;4954705;28;20042;-81
2021/09/12 10:41:18;;;;;;;0.70;0.63;;;;;;;18.44;91.82;101007.69;4955458;28;20066;-81
2021/09/12 10:43:53;;;;;;;0.95;0.70;;;;;;;18.56;91.19;101007.84;4953924;28;20059;-83
2021/09/12 10:46:28;;;;;;;1.25;0.65;;;;;;;18.73;91.04;101001.47;4954252;28;20059;-83
2021/09/12 10:49:13;;;;;;;0.60;0.60;;;;;;;18.80;88.97;101001.00;4951200;28;20051;-82
2021/09/12 10:51:49;;;;;;;0.60;0.60;;;;;;;18.94;89.86;101004.38;4951248;28;20058;-79
2021/09/12 10:54:17;;;;;;;0.68;0.68;;;;;;;19.08;88.47;101006.94;4954077;28;21371;-81
2021/09/12 10:57:05;;;;;;;0.70;0.70;;;;;;;18.74;87.21;100988.50;4954604;28;20038;-83
2021/09/12 10:59:38;;;;;;;0.70;0.70;;;;;;;18.82;88.32;100988.50;4954352;28;20047;-83
2021/09/12 11:02:15;;;;;;;0.60;0.60;;;;;;;18.81;87.85;100991.56;4953226;28;20051;-80
2021/09/12 11:04:49;;;;;;;0.70;0.70;;;;;;;18.92;88.71;100992.06;4950126;28;20050;-84
2021/09/12 11:07:21;;;;;;;0.85;0.60;;;;;;;18.79;89.54;100989.13;4974153;28;20059;-84
2021/09/12 11:09:54;;;;;;;0.50;0.50;;;;;;;18.75;87.11;100988.16;4952933;28;20175;-83
2021/09/12 11:12:29;;;;;;;0.80;0.70;;;;;;;18.76;87.10;100984.28;4953674;28;20058;-82
2021/09/12 11:18:51;;;;;;;0.52;0.52;;;;;;;18.78;88.74;100994.97;4954342;28;20419;-81
2021/09/12 11:21:31;;;;;;;0.50;0.47;;;;;;;18.81;87.68;100984.13;4957228;28;20716;-81
2021/09/12 11:24:03;;;;;;;1.02;0.68;;;;;;;18.88;90.00;100989.16;4952442;28;20904;-87
2021/09/12 11:26:41;;;;;;;0.75;0.50;;;;;;;18.96;87.48;100977.28;4952241;28;20055;-83
2021/09/12 11:29:16;;;;;;;0.73;0.70;;;;;;;19.13;87.80;100983.88;4954324;28;20391;-79
2021/09/12 11:31:50;;;;;;;0.60;0.60;;;;;;;19.26;86.61;100980.06;4954026;28;20070;-81
2021/09/12 11:34:24;;;;;;;0.60;0.60;;;;;;;19.22;86.76;100978.31;4950524;28;20055;-84
2021/09/12 11:37:01;;;;;;;0.60;0.60;;;;;;;19.31;86.01;100968.88;4966780;28;20042;-84
2021/09/12 11:39:37;;;;;;;0.77;0.50;;;;;;;19.06;84.65;100980.81;4956647;28;20053;-83
2021/09/12 11:42:13;;;;;;;0.70;0.70;;;;;;;19.21;84.32;100972.00;4953438;28;20063;-83
2021/09/12 11:44:48;;;;;;;0.47;0.47;;;;;;;19.20;85.92;100971.19;4952730;28;20539;-82
2021/09/12 11:47:19;;;;;;;0.47;0.40;;;;;;;19.12;84.52;100969.25;4953930;28;20054;-83
2021/09/12 11:50:46;;;;;;;0.68;0.50;;;;;;;19.03;84.37;100971.28;4952223;28;20062;-83
2021/09/12 11:53:25;;;;;;;0.80;0.68;;;;;;;19.15;85.46;100971.34;4953213;28;20063;-83
2021/09/12 11:56:09;;;;;;;0.50;0.50;;;;;;;19.02;84.87;100958.63;4950986;28;20059;-82
2021/09/12 11:58:40;;;;;;;0.80;0.60;;;;;;;18.98;84.34;100965.94;4953334;28;20677;-86
2021/09/12 12:01:14;;;;;;;0.63;0.45;;;;;;;19.02;84.05;100973.19;4954758;28;20047;-82
2021/09/12 12:03:53;;;;;;;0.60;0.60;;;;;;;18.93;84.67;100982.66;4955007;28;20070;-81