Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:37;;;;;;;9.60;4.30;;;4.30;66.30;;;;;;5034108;28;20029;-79
2022/02/28 00:04:03;;;;;;;8.97;3.87;;;4.20;65.80;;;;;;5035259;28;20026;-79
2022/02/28 00:06:28;;;;;;;8.07;3.83;;;4.20;66.00;;;;;;5033616;28;20025;-79
2022/02/28 00:08:54;;;;;;;11.50;4.00;;;4.10;66.00;;;;;;5017164;28;20033;-79
2022/02/28 00:11:20;;;;;;;10.13;3.73;;;4.10;66.20;;;;;;5001096;28;20029;-79
2022/02/28 00:13:46;;;;;;;9.50;4.10;;;4.10;66.30;;;;;;5016995;28;20030;-79
2022/02/28 00:16:11;;;;;;;9.30;4.03;;;4.00;66.40;;;;;;5033261;28;20069;-79
2022/02/28 00:18:37;;;;;;;12.93;4.60;;;4.00;66.50;;;;;;5000566;28;20029;-79
2022/02/28 00:21:03;;;;;;;12.13;3.87;;;4.00;66.60;;;;;;5016867;28;20030;-79
2022/02/28 00:23:28;;;;;;;10.47;4.07;;;4.00;66.60;;;;;;5032254;28;20041;-80
2022/02/28 00:25:54;;;;;;;9.60;4.20;;;4.00;67.40;;;;;;5033109;28;20026;-79
2022/02/28 00:28:20;;;;;;;10.37;3.40;;;3.90;66.90;;;;;;5033017;28;20386;-80
2022/02/28 00:30:46;;;;;;;9.83;4.40;;;3.90;67.10;;;;;;5034319;28;20053;-79
2022/02/28 00:33:12;;;;;;;10.57;3.87;;;3.90;67.10;;;;;;5034237;28;20029;-79
2022/02/28 00:35:39;;;;;;;8.67;3.73;;;3.80;67.30;;;;;;5034211;28;20394;-79
2022/02/28 00:38:08;;;;;;;8.77;3.80;;;3.80;67.40;;;;;;5032921;28;20231;-79
2022/02/28 00:40:34;;;;;;;11.10;3.80;;;3.80;67.40;;;;;;5016503;28;20045;-79
2022/02/28 00:43:00;;;;;;;13.27;4.00;;;3.80;67.50;;;;;;5032912;28;20018;-79
2022/02/28 00:45:26;;;;;;;10.10;4.23;;;3.80;67.60;;;;;;5016527;28;20540;-80
2022/02/28 00:47:52;;;;;;;9.50;3.70;;;3.70;67.70;;;;;;5033058;28;20032;-80
2022/02/28 00:50:18;;;;;;;9.63;4.50;;;3.70;67.90;;;;;;5032706;28;20108;-79
2022/02/28 00:52:43;;;;;;;9.63;3.33;;;3.60;67.90;;;;;;5016224;28;20083;-79
2022/02/28 00:55:11;;;;;;;9.43;3.80;;;3.70;68.10;;;;;;5032701;28;20037;-79
2022/02/28 00:57:36;;;;;;;9.00;3.80;;;3.60;68.10;;;;;;5034000;28;20132;-80
2022/02/28 01:00:05;;;;;;;9.73;3.97;;;3.60;68.20;;;;;;5033929;28;20494;-79
2022/02/28 01:02:31;;;;;;;10.97;4.17;;;3.60;68.30;;;;;;5032547;28;20044;-79
2022/02/28 01:04:56;;;;;;;10.27;4.00;;;3.50;68.30;;;;;;5000179;28;20481;-79
2022/02/28 01:07:22;;;;;;;11.93;4.07;;;3.50;68.50;;;;;;5032449;28;20501;-79
2022/02/28 01:09:48;;;;;;;8.83;3.27;;;3.50;68.70;;;;;;5033849;28;20036;-79
2022/02/28 01:12:13;;;;;;;9.37;4.00;;;3.50;68.90;;;;;;5032534;28;20036;-80
2022/02/28 01:14:39;;;;;;;9.93;3.40;;;3.40;69.00;;;;;;5015751;28;20032;-79
2022/02/28 01:17:06;;;;;;;10.87;3.97;;;3.40;69.10;;;;;;4999459;28;20034;-80
2022/02/28 01:19:32;;;;;;;9.77;3.80;;;3.40;69.20;;;;;;5015913;28;20049;-79
2022/02/28 01:21:57;;;;;;;11.20;3.60;;;3.40;69.30;;;;;;5032483;28;20111;-80
2022/02/28 01:24:23;;;;;;;9.13;4.07;;;3.40;69.30;;;;;;5015203;28;20025;-79
2022/02/28 01:26:49;;;;;;;9.37;4.10;;;3.40;69.40;;;;;;5034082;28;20029;-79
2022/02/28 01:29:15;;;;;;;9.57;3.93;;;3.40;69.40;;;;;;5019095;28;20017;-79
2022/02/28 01:31:41;;;;;;;9.63;3.60;;;3.40;69.50;;;;;;5051739;28;20108;-80
2022/02/28 01:34:07;;;;;;;9.07;3.53;;;3.40;70.20;;;;;;5035096;28;20150;-79
2022/02/28 01:36:32;;;;;;;7.77;3.63;;;3.30;69.60;;;;;;5051789;28;20049;-79
2022/02/28 01:39:00;;;;;;;11.00;3.60;;;3.30;69.70;;;;;;5032782;28;20021;-79
2022/02/28 01:41:26;;;;;;;10.77;3.50;;;3.30;69.80;;;;;;5047388;28;20022;-79
2022/02/28 01:43:52;;;;;;;8.70;3.63;;;3.20;69.70;;;;;;5048723;28;20045;-79
2022/02/28 01:46:17;;;;;;;8.90;3.33;;;3.30;70.50;;;;;;5031727;28;20059;-79
2022/02/28 01:48:43;;;;;;;8.63;3.47;;;3.30;70.10;;;;;;5031944;28;20112;-79
2022/02/28 01:51:09;;;;;;;9.37;3.07;;;3.20;70.00;;;;;;5031948;28;20577;-79
2022/02/28 01:53:34;;;;;;;9.13;3.43;;;3.20;70.80;;;;;;5031979;28;20497;-79
2022/02/28 01:56:00;;;;;;;12.53;3.63;;;3.20;70.20;;;;;;5048482;28;20029;-79
2022/02/28 01:58:33;;;;;;;8.73;3.50;;;3.20;70.90;;;;;;5033257;28;20026;-79
2022/02/28 02:00:59;;;;;;;9.13;3.00;;;3.20;70.40;;;;;;5031883;28;20014;-79
2022/02/28 02:03:25;;;;;;;8.97;3.93;;;3.20;70.50;;;;;;5031819;28;20432;-79
2022/02/28 02:05:50;;;;;;;13.47;4.33;;;3.10;71.10;;;;;;5031728;28;20029;-79
2022/02/28 02:08:16;;;;;;;6.27;2.83;;;3.10;70.50;;;;;;5031826;28;20160;-79
2022/02/28 02:10:43;;;;;;;8.77;3.80;;;3.10;70.60;;;;;;5031873;28;20025;-79
2022/02/28 02:13:10;;;;;;;9.83;3.77;;;3.10;70.70;;;;;;5033054;28;20022;-79
2022/02/28 02:15:36;;;;;;;8.77;3.37;;;3.10;70.70;;;;;;5015362;28;20033;-79
2022/02/28 02:18:04;;;;;;;8.47;3.40;;;3.10;70.80;;;;;;5048344;28;20474;-79
2022/02/28 02:20:47;;;;;;;11.47;4.10;;;3.00;70.90;;;;;;5032041;28;20029;-79
2022/02/28 02:23:13;;;;;;;8.83;3.53;;;3.00;70.90;;;;;;5048374;28;20470;-79
2022/02/28 02:25:40;;;;;;;9.67;3.60;;;3.00;71.00;;;;;;5031745;28;20030;-79
2022/02/28 02:28:07;;;;;;;12.47;3.37;;;3.00;71.00;;;;;;5031747;28;20458;-79
2022/02/28 02:30:33;;;;;;;11.90;3.27;;;3.00;71.30;;;;;;5032872;28;20514;-79
2022/02/28 02:32:59;;;;;;;9.70;3.47;;;3.00;71.40;;;;;;5031548;28;20083;-79
2022/02/28 02:35:25;;;;;;;7.97;3.53;;;3.00;71.40;;;;;;5032790;28;20025;-79
2022/02/28 02:37:51;;;;;;;9.30;3.87;;;2.90;71.40;;;;;;5031591;28;20033;-79
2022/02/28 02:40:17;;;;;;;8.83;3.50;;;2.90;71.50;;;;;;5048383;28;20383;-79
2022/02/28 02:42:43;;;;;;;9.17;3.47;;;2.90;71.60;;;;;;5031555;28;20033;-79
2022/02/28 02:45:09;;;;;;;10.43;4.13;;;2.80;71.70;;;;;;5031490;28;20032;-79
2022/02/28 02:47:35;;;;;;;8.27;3.00;;;2.80;71.70;;;;;;5035147;28;20036;-79
2022/02/28 02:50:00;;;;;;;10.40;4.07;;;2.80;71.80;;;;;;5035191;28;20029;-79
2022/02/28 02:52:26;;;;;;;10.93;4.20;;;2.80;71.90;;;;;;5051782;28;20029;-79
2022/02/28 02:54:52;;;;;;;6.63;3.23;;;2.80;72.00;;;;;;5036335;28;20087;-79
2022/02/28 02:57:20;;;;;;;6.50;3.03;;;2.80;72.10;;;;;;5018451;28;20214;-79
2022/02/28 02:59:47;;;;;;;8.77;3.67;;;2.80;72.20;;;;;;5034960;28;20061;-79
2022/02/28 03:02:12;;;;;;;8.87;3.60;;;2.80;72.20;;;;;;5034899;28;20079;-79
2022/02/28 03:04:38;;;;;;;8.40;3.57;;;2.70;72.30;;;;;;5036024;28;20425;-79
2022/02/28 03:07:16;;;;;;;7.17;3.17;;;2.70;72.30;;;;;;5034846;28;20456;-79
2022/02/28 03:09:43;;;;;;;8.50;3.57;;;2.70;72.60;;;;;;5051234;28;20061;-79
2022/02/28 03:12:09;;;;;;;8.23;2.93;;;2.70;72.60;;;;;;5034649;28;20038;-79
2022/02/28 03:14:35;;;;;;;8.77;3.50;;;2.70;72.70;;;;;;5034591;28;20480;-79
2022/02/28 03:17:00;;;;;;;7.73;3.47;;;2.70;72.60;;;;;;5034527;28;20040;-79
2022/02/28 03:19:26;;;;;;;11.20;3.90;;;2.70;72.60;;;;;;5034768;28;20086;-79
2022/02/28 03:21:52;;;;;;;7.73;3.17;;;2.70;73.60;;;;;;5034628;28;20034;-79
2022/02/28 03:24:17;;;;;;;7.90;3.83;;;2.70;73.00;;;;;;5051139;28;20386;-79
2022/02/28 03:26:43;;;;;;;8.60;3.77;;;2.70;73.00;;;;;;5034391;28;20032;-79
2022/02/28 03:29:08;;;;;;;9.73;3.80;;;2.70;73.00;;;;;;5050933;28;20072;-79
2022/02/28 03:31:34;;;;;;;11.13;3.70;;;2.60;73.00;;;;;;5035585;28;20041;-79
2022/02/28 03:33:59;;;;;;;11.83;4.47;;;2.60;73.20;;;;;;5034288;28;20061;-79
2022/02/28 03:36:25;;;;;;;8.40;3.63;;;2.60;73.20;;;;;;5034218;28;20128;-79
2022/02/28 03:38:51;;;;;;;10.10;3.40;;;2.60;73.30;;;;;;5034114;28;20492;-79
2022/02/28 03:41:16;;;;;;;8.27;3.27;;;2.60;73.30;;;;;;5034211;28;20381;-79
2022/02/28 03:43:42;;;;;;;8.10;3.43;;;2.60;74.00;;;;;;5017712;28;20028;-79
2022/02/28 03:46:08;;;;;;;8.27;3.67;;;2.60;73.40;;;;;;5034064;28;20030;-79
2022/02/28 03:48:33;;;;;;;10.60;3.50;;;2.60;74.00;;;;;;5033915;28;20037;-79
2022/02/28 03:50:59;;;;;;;7.07;3.40;;;2.60;73.40;;;;;;5034120;28;20057;-79
2022/02/28 03:53:24;;;;;;;7.07;3.70;;;2.60;73.40;;;;;;5034063;28;20481;-79
2022/02/28 03:55:50;;;;;;;8.80;3.50;;;2.40;73.40;;;;;;5033930;28;20029;-80
2022/02/28 03:58:16;;;;;;;8.43;3.17;;;2.50;73.50;;;;;;5034856;28;20367;-79
2022/02/28 04:00:41;;;;;;;8.53;3.10;;;2.50;73.60;;;;;;5033778;28;20390;-79
2022/02/28 04:03:07;;;;;;;9.40;3.47;;;2.50;73.60;;;;;;5033922;28;20037;-80
2022/02/28 04:05:33;;;;;;;8.00;3.63;;;2.50;73.70;;;;;;5050262;28;20022;-79
2022/02/28 04:07:58;;;;;;;9.90;3.40;;;2.40;73.70;;;;;;5050201;28;20025;-79
2022/02/28 04:10:24;;;;;;;10.27;3.57;;;2.50;73.90;;;;;;5034794;28;20029;-79
2022/02/28 04:12:50;;;;;;;6.93;3.27;;;2.40;73.90;;;;;;5050108;28;20056;-79
2022/02/28 04:15:15;;;;;;;7.67;3.37;;;2.40;74.00;;;;;;5050049;28;20025;-79
2022/02/28 04:17:41;;;;;;;7.97;3.37;;;2.40;74.00;;;;;;5033262;28;20025;-79
2022/02/28 04:20:07;;;;;;;11.70;4.37;;;2.40;74.20;;;;;;5033656;28;20406;-80
2022/02/28 04:22:33;;;;;;;12.07;3.97;;;2.40;74.80;;;;;;5033491;28;20083;-79
2022/02/28 04:24:58;;;;;;;8.37;3.57;;;2.40;74.30;;;;;;5033371;28;20486;-79
2022/02/28 04:27:24;;;;;;;10.27;4.37;;;2.30;74.30;;;;;;5033373;28;20458;-79
2022/02/28 04:29:50;;;;;;;9.07;3.87;;;2.30;74.20;;;;;;5049829;28;20022;-79
2022/02/28 04:32:15;;;;;;;8.07;3.50;;;2.30;74.20;;;;;;5033290;28;20193;-79
2022/02/28 04:34:41;;;;;;;9.53;3.40;;;2.30;74.30;;;;;;5033290;28;20110;-79
2022/02/28 04:37:07;;;;;;;8.03;3.77;;;2.20;74.40;;;;;;5033060;28;20037;-80
2022/02/28 04:39:32;;;;;;;10.83;3.67;;;2.20;74.40;;;;;;5032936;28;20645;-80
2022/02/28 04:41:58;;;;;;;8.70;3.23;;;2.20;74.60;;;;;;5032936;28;20049;-79
2022/02/28 04:44:24;;;;;;;9.33;3.80;;;2.20;74.60;;;;;;5033058;28;20378;-79
2022/02/28 04:46:50;;;;;;;9.07;3.70;;;2.10;75.30;;;;;;5032931;28;20021;-79
2022/02/28 04:49:15;;;;;;;10.17;4.03;;;2.00;74.80;;;;;;5032925;28;20030;-79
2022/02/28 04:51:41;;;;;;;9.33;3.00;;;2.00;74.90;;;;;;5032889;28;20037;-79
2022/02/28 04:54:06;;;;;;;9.70;3.83;;;2.00;75.70;;;;;;5032926;28;20031;-79
2022/02/28 04:56:32;;;;;;;10.03;3.87;;;1.90;75.20;;;;;;5032810;28;20105;-79
2022/02/28 04:58:58;;;;;;;9.80;3.50;;;2.00;75.40;;;;;;5032594;28;20028;-79
2022/02/28 05:01:23;;;;;;;12.40;4.00;;;2.00;75.40;;;;;;5032794;28;20075;-80
2022/02/28 05:03:49;;;;;;;7.47;3.33;;;1.90;75.50;;;;;;5032590;28;20026;-79
2022/02/28 05:06:14;;;;;;;10.20;4.03;;;1.90;75.60;;;;;;5032748;28;20026;-79
2022/02/28 05:08:40;;;;;;;8.10;3.30;;;1.90;75.60;;;;;;5032112;28;20021;-79
2022/02/28 05:11:06;;;;;;;7.83;3.63;;;1.90;75.70;;;;;;5032604;28;20037;-79
2022/02/28 05:13:31;;;;;;;9.30;3.93;;;2.00;75.90;;;;;;5032489;28;20018;-79
2022/02/28 05:15:58;;;;;;;9.57;3.77;;;1.90;75.90;;;;;;5032370;28;20025;-76
2022/02/28 05:18:24;;;;;;;11.30;4.13;;;2.10;76.00;;;;;;5032452;28;20032;-75
2022/02/28 05:20:49;;;;;;;9.50;3.37;;;1.90;75.90;;;;;;5032401;28;20108;-75
2022/02/28 05:23:15;;;;;;;10.40;4.00;;;1.90;75.90;;;;;;5032362;28;20503;-75
2022/02/28 05:25:41;;;;;;;7.97;3.77;;;1.90;76.60;;;;;;5032470;28;20024;-75
2022/02/28 05:28:06;;;;;;;10.00;4.37;;;1.80;76.10;;;;;;5015744;28;20036;-75
2022/02/28 05:30:32;;;;;;;8.57;3.87;;;1.80;76.30;;;;;;5032250;28;20091;-75
2022/02/28 05:32:57;;;;;;;8.17;4.00;;;1.80;76.40;;;;;;5032115;28;20029;-78
2022/02/28 05:35:23;;;;;;;8.93;3.13;;;1.80;76.40;;;;;;5048783;28;20036;-77
2022/02/28 05:37:49;;;;;;;8.70;3.40;;;1.70;76.40;;;;;;5032180;28;20079;-75
2022/02/28 05:40:16;;;;;;;11.93;3.93;;;1.70;76.50;;;;;;5031593;28;20418;-74
2022/02/28 05:42:42;;;;;;;9.43;3.70;;;1.70;76.60;;;;;;5034002;28;20389;-75
2022/02/28 05:45:09;;;;;;;10.07;4.67;;;1.60;76.70;;;;;;5035102;28;20032;-75
2022/02/28 05:47:35;;;;;;;10.43;4.20;;;1.60;76.80;;;;;;5051859;28;20078;-75
2022/02/28 05:50:00;;;;;;;9.10;3.73;;;1.60;76.90;;;;;;5049158;28;20032;-76
2022/02/28 05:52:26;;;;;;;9.17;4.27;;;1.60;77.00;;;;;;5046849;28;20040;-75
2022/02/28 05:54:52;;;;;;;9.97;4.23;;;1.50;77.00;;;;;;5051785;28;20033;-75
2022/02/28 05:57:17;;;;;;;11.17;4.33;;;1.50;77.20;;;;;;5052012;28;20032;-76
2022/02/28 05:59:43;;;;;;;11.60;4.23;;;1.50;77.30;;;;;;5035223;28;20029;-76
2022/02/28 06:02:09;;;;;;;9.27;4.03;;;1.50;77.40;;;;;;5035170;28;20025;-76
2022/02/28 06:04:34;;;;;;;9.67;4.20;;;1.40;77.50;;;;;;5035232;28;20119;-75
2022/02/28 06:07:00;;;;;;;9.30;4.03;;;1.40;77.60;;;;;;5018758;28;20029;-75
2022/02/28 06:09:26;;;;;;;10.70;4.07;;;1.50;77.70;;;;;;5035019;28;20080;-76
2022/02/28 06:11:51;;;;;;;13.10;4.90;;;1.50;77.80;;;;;;5035196;28;20396;-75
2022/02/28 06:14:17;;;;;;;9.37;3.87;;;1.30;77.90;;;;;;5053028;28;20033;-75
2022/02/28 06:16:43;;;;;;;10.20;4.23;;;1.30;78.50;;;;;;5034931;28;20055;-75
2022/02/28 06:19:08;;;;;;;9.37;4.53;;;1.30;78.10;;;;;;5050972;28;20092;-75
2022/02/28 06:21:34;;;;;;;13.47;4.33;;;1.30;78.20;;;;;;5030844;28;20021;-75
2022/02/28 06:24:00;;;;;;;10.87;5.23;;;1.30;78.30;;;;;;5035563;28;20087;-78
2022/02/28 06:26:26;;;;;;;14.43;5.17;;;1.30;78.40;;;;;;5040788;28;20065;-75
2022/02/28 06:28:51;;;;;;;12.83;4.87;;;1.20;78.50;;;;;;5019630;28;20090;-76
2022/02/28 06:31:17;;;;;;;12.73;4.20;;;1.20;78.60;;;;;;5051583;28;20025;-76
2022/02/28 06:33:43;;;;;;;10.47;4.70;;;1.20;78.60;;;;;;5038687;28;20036;-75
2022/02/28 06:36:08;;;;;;;12.87;5.33;;;1.20;78.80;;;;;;5038665;28;20029;-75
2022/02/28 06:38:34;;;;;;;11.23;4.70;;;1.20;78.90;;;;;;5038674;28;20025;-75
2022/02/28 06:41:00;;;;;;;13.83;4.90;;;1.20;78.90;;;;;;5055211;28;20045;-76
2022/02/28 06:43:26;;;;;;;11.40;5.60;;;1.20;79.10;;;;;;5022057;28;20025;-75
2022/02/28 06:45:53;;;;;;;9.00;5.07;;;1.20;79.20;;;;;;5055014;28;20129;-76
2022/02/28 06:48:20;;;;;;;12.43;5.50;;;1.30;79.40;;;;;;5054876;28;20025;-75
2022/02/28 06:50:46;;;;;;;9.47;4.00;;;1.30;79.40;;;;;;5054834;28;20051;-76
2022/02/28 06:53:18;;;;;;;10.70;4.67;;;1.30;79.40;;;;;;5038711;28;20029;-75
2022/02/28 06:55:45;;;;;;;11.10;4.67;;;1.30;79.50;;;;;;5054912;28;20024;-76
2022/02/28 06:58:11;;;;;;;9.33;4.73;;;1.40;79.50;;;;;;5038123;28;20033;-75
2022/02/28 07:00:37;;;;;;;14.47;5.07;;;1.30;79.50;;;;;;5038150;28;20029;-75
2022/02/28 07:03:02;;;;;;;9.27;4.40;;;1.40;79.70;;;;;;5054809;28;20024;-75
2022/02/28 07:05:28;;;;;;;13.37;4.83;;;1.40;79.80;;;;;;5005676;28;20083;-76
2022/02/28 07:07:54;;;;;;;10.73;4.70;;;1.40;79.80;;;;;;5034707;28;20033;-75
2022/02/28 07:10:22;;;;;;;9.60;4.87;;;1.40;79.80;;;;;;5034598;28;20041;-75
2022/02/28 07:12:48;;;;;;;11.47;5.13;;;1.40;79.80;;;;;;5034502;28;20021;-75
2022/02/28 07:15:14;;;;;;;10.77;5.27;;;1.50;80.00;;;;;;5018109;28;20500;-75
2022/02/28 07:17:39;;;;;;;9.77;4.70;;;1.50;80.10;;;;;;5034254;28;20025;-75
2022/02/28 07:20:05;;;;;;;12.90;5.23;;;1.50;80.30;;;;;;5034291;28;20417;-75
2022/02/28 07:22:31;;;;;;;10.77;5.20;;;1.50;80.20;;;;;;5017902;28;20088;-75
2022/02/28 07:24:56;;;;;;;12.40;5.43;;;1.60;80.30;;;;;;5001637;28;20030;-75
2022/02/28 07:27:22;;;;;;;12.33;4.73;;;1.60;80.40;;;;;;5018075;28;20041;-75
2022/02/28 07:29:48;;;;;;;13.60;5.63;;;1.70;80.50;;;;;;5034465;28;20103;-76
2022/02/28 07:32:13;;;;;;;12.27;5.00;;;1.70;80.70;;;;;;5001060;28;20095;-77
2022/02/28 07:34:39;;;;;;;12.23;5.13;;;1.80;80.70;;;;;;5017695;28;20037;-77
2022/02/28 07:37:05;;;;;;;11.93;5.20;;;1.80;80.60;;;;;;5017696;28;20128;-77
2022/02/28 07:39:31;;;;;;;10.90;5.03;;;1.80;80.50;;;;;;5034168;28;20401;-77
2022/02/28 07:42:00;;;;;;;12.03;5.40;;;1.90;80.60;;;;;;5001663;28;20083;-76
2022/02/28 07:44:25;;;;;;;11.53;5.67;;;2.00;80.70;;;;;;5034285;28;20021;-76
2022/02/28 07:46:51;;;;;;;14.00;5.50;;;1.90;80.70;;;;;;5001149;28;20026;-77
2022/02/28 07:49:17;;;;;;;12.40;5.27;;;2.20;80.90;;;;;;5034154;28;20033;-76
2022/02/28 07:51:42;;;;;;;10.97;5.57;;;2.10;80.80;;;;;;5001138;28;20037;-77
2022/02/28 07:54:08;;;;;;;10.73;5.30;;;2.10;80.90;;;;;;5034182;28;20030;-77
2022/02/28 07:56:34;;;;;;;11.47;5.13;;;2.20;80.90;;;;;;5001093;28;20079;-78
2022/02/28 07:58:59;;;;;;;12.80;5.70;;;2.20;80.80;;;;;;5001580;28;20028;-76
2022/02/28 08:01:25;;;;;;;12.80;5.87;;;2.30;80.70;;;;;;5001045;28;20030;-77
2022/02/28 08:03:51;;;;;;;15.17;6.00;;;2.30;80.70;;;;;;5033850;28;20040;-76
2022/02/28 08:06:16;;;;;;;13.73;5.80;;;2.40;80.80;;;;;;5024866;28;20033;-76
2022/02/28 08:08:42;;;;;;;13.50;5.67;;;2.40;80.70;;;;;;5053428;28;20082;-75
2022/02/28 08:11:08;;;;;;;11.97;5.23;;;2.50;80.80;;;;;;5035973;28;20053;-77
2022/02/28 08:13:33;;;;;;;10.27;5.27;;;2.60;80.90;;;;;;5036605;28;20029;-76
2022/02/28 08:16:01;;;;;;;10.23;4.80;;;2.60;80.80;;;;;;5053166;28;20104;-76
2022/02/28 08:18:27;;;;;;;11.23;5.80;;;2.60;80.90;;;;;;5054248;28;20025;-76
2022/02/28 08:20:52;;;;;;;11.30;5.80;;;2.70;81.10;;;;;;5053390;28;20035;-75
2022/02/28 08:23:18;;;;;;;12.47;5.37;;;2.70;81.00;;;;;;5053058;28;20448;-76
2022/02/28 08:25:45;;;;;;;11.80;5.40;;;2.80;80.90;;;;;;5053623;28;20029;-76
2022/02/28 08:28:12;;;;;;;13.03;5.80;;;2.80;81.10;;;;;;5039452;28;20041;-78
2022/02/28 08:30:38;;;;;;;12.60;6.27;;;2.90;81.00;;;;;;5033384;28;20086;-75
2022/02/28 08:33:04;;;;;;;10.20;5.40;;;3.00;81.00;;;;;;5034248;28;20029;-75
2022/02/28 08:35:30;;;;;;;12.63;6.40;;;3.00;81.00;;;;;;5033385;28;20389;-76
2022/02/28 08:37:56;;;;;;;14.57;6.33;;;3.10;80.90;;;;;;5000047;28;20026;-76
2022/02/28 08:40:23;;;;;;;12.10;5.93;;;3.10;80.60;;;;;;5047277;28;20110;-76
2022/02/28 08:42:49;;;;;;;13.83;6.00;;;3.20;80.50;;;;;;5053736;28;20109;-76
2022/02/28 08:45:15;;;;;;;11.43;6.00;;;3.40;80.50;;;;;;5052454;28;20056;-75
2022/02/28 08:47:40;;;;;;;11.93;5.53;;;3.30;80.30;;;;;;5052651;28;20060;-76
2022/02/28 08:50:07;;;;;;;13.63;6.50;;;3.40;80.10;;;;;;5035899;28;20029;-76
2022/02/28 08:52:33;;;;;;;12.83;6.03;;;3.50;79.90;;;;;;5036361;28;20409;-76
2022/02/28 08:55:04;;;;;;;12.10;6.50;;;3.50;79.90;;;;;;5035966;28;20454;-76
2022/02/28 08:57:29;;;;;;;11.50;5.93;;;3.60;79.80;;;;;;5035934;28;20116;-76
2022/02/28 08:59:55;;;;;;;13.47;6.23;;;3.60;79.80;;;;;;5043067;28;20525;-76
2022/02/28 09:02:21;;;;;;;13.33;6.47;;;3.70;79.70;;;;;;5032622;28;20033;-76
2022/02/28 09:04:47;;;;;;;12.33;6.00;;;3.80;79.50;;;;;;5032939;28;20052;-76
2022/02/28 09:07:12;;;;;;;12.23;5.70;;;3.80;79.40;;;;;;5032577;28;20120;-76
2022/02/28 09:09:38;;;;;;;10.97;6.00;;;3.90;79.50;;;;;;5007920;28;20048;-76
2022/02/28 09:12:04;;;;;;;13.57;6.83;;;4.00;79.20;;;;;;5032809;28;20033;-76
2022/02/28 09:14:30;;;;;;;13.47;6.20;;;4.10;79.00;;;;;;5035292;28;20469;-79
2022/02/28 09:16:55;;;;;;;12.07;5.80;;;4.00;78.50;;;;;;5038332;28;20040;-79
2022/02/28 09:19:21;;;;;;;10.80;5.73;;;4.20;78.40;;;;;;5032368;28;20041;-79
2022/02/28 09:21:47;;;;;;;12.27;6.30;;;4.40;78.10;;;;;;5001829;28;20029;-79
2022/02/28 09:24:12;;;;;;;10.43;5.27;;;4.30;78.10;;;;;;5035463;28;20031;-79
2022/02/28 09:26:38;;;;;;;10.87;5.70;;;4.40;77.80;;;;;;5039303;28;20515;-79
2022/02/28 09:29:05;;;;;;;11.43;5.80;;;4.50;77.70;;;;;;5033209;28;20041;-79
2022/02/28 09:31:31;;;;;;;10.10;5.60;;;4.50;77.40;;;;;;5032226;28;20034;-79
2022/02/28 09:33:57;;;;;;;15.37;6.60;;;4.70;77.20;;;;;;5015984;28;20523;-80
2022/02/28 09:36:23;;;;;;;19.53;6.67;;;4.70;76.90;;;;;;4999573;28;20033;-80
2022/02/28 09:38:48;;;;;;;14.30;6.43;;;4.80;76.80;;;;;;5021603;28;20083;-79
2022/02/28 09:41:16;;;;;;;11.03;6.13;;;4.90;76.70;;;;;;5035396;28;20049;-80
2022/02/28 09:43:43;;;;;;;14.63;6.77;;;4.90;76.40;;;;;;5037121;28;20030;-79
2022/02/28 09:46:09;;;;;;;12.70;6.50;;;5.00;76.00;;;;;;5012934;28;20022;-80
2022/02/28 09:48:37;;;;;;;16.40;6.90;;;5.10;76.50;;;;;;5005472;28;20458;-80
2022/02/28 09:51:03;;;;;;;13.07;6.47;;;5.10;76.20;;;;;;5021263;28;20474;-80
2022/02/28 09:53:28;;;;;;;12.97;6.20;;;5.20;75.30;;;;;;5032060;28;20056;-80
2022/02/28 09:55:54;;;;;;;14.13;6.60;;;5.30;75.00;;;;;;5018798;28;20466;-80
2022/02/28 09:58:29;;;;;;;14.53;7.63;;;5.50;74.60;;;;;;5037143;28;20037;-80
2022/02/28 10:00:56;;;;;;;14.67;6.70;;;5.50;74.00;;;;;;5052415;28;20017;-80
2022/02/28 10:03:27;;;;;;;12.83;7.00;;;5.70;73.50;;;;;;5036111;28;20052;-76
2022/02/28 10:05:59;;;;;;;12.43;6.43;;;5.90;73.40;;;;;;5036494;28;20029;-76
2022/02/28 10:08:26;;;;;;;11.80;6.33;;;6.10;73.30;;;;;;5036176;28;20022;-76
2022/02/28 10:10:52;;;;;;;10.63;5.40;;;6.50;73.40;;;;;;5035669;28;20078;-76
2022/02/28 10:13:32;;;;;;;10.50;5.60;;;7.00;73.40;;;;;;5052460;28;20029;-77
2022/02/28 10:15:58;;;;;;;11.53;5.50;;;7.60;72.50;;;;;;5034614;28;20057;-76
2022/02/28 10:18:26;;;;;;;8.83;4.80;;;8.20;71.80;;;;;;5034661;28;20148;-77
2022/02/28 10:20:53;;;;;;;10.60;4.88;;;9.00;71.20;;;;;;5034545;28;20037;-77
2022/02/28 10:23:23;;;;;;;7.03;3.80;;;9.80;70.20;;;;;;5034599;28;20513;-77
2022/02/28 10:25:51;;;;;;;10.38;3.65;;;10.70;68.60;;;;;;5017877;28;20184;-78
2022/02/28 10:28:19;;;;;;;7.22;3.00;;;11.70;68.40;;;;;;5034500;28;20044;-77
2022/02/28 10:31:00;;;;;;;6.03;3.25;;;12.50;68.10;;;;;;5035007;28;20486;-77
2022/02/28 10:33:34;;;;;;;6.68;3.00;;;13.40;65.20;;;;;;5034440;28;20028;-78
2022/02/28 10:36:17;;;;;;;7.18;3.30;;;14.30;65.20;;;;;;5017474;28;20045;-78
2022/02/28 10:38:46;;;;;;;6.97;3.13;;;15.20;63.20;;;;;;5018114;28;20022;-78
2022/02/28 10:41:31;;;;;;;6.60;3.25;;;15.90;58.20;;;;;;5017771;28;20447;-78
2022/02/28 10:43:58;;;;;;;6.13;3.25;;;16.60;55.80;;;;;;5017781;28;20116;-78
2022/02/28 10:46:30;;;;;;;6.65;3.30;;;17.10;53.50;;;;;;5026013;28;20041;-78
2022/02/28 10:48:56;;;;;;;6.10;2.80;;;17.50;51.10;;;;;;5055220;28;20047;-78
2022/02/28 10:51:22;;;;;;;6.93;3.40;;;17.90;50.40;;;;;;5054925;28;20040;-78
2022/02/28 10:53:47;;;;;;;8.15;3.72;;;18.30;48.50;;;;;;5055367;28;20029;-78
2022/02/28 10:56:13;;;;;;;6.10;3.53;;;18.70;45.50;;;;;;5038840;28;20470;-78
2022/02/28 10:58:39;;;;;;;7.32;4.05;;;18.80;44.10;;;;;;5054547;28;20082;-77
2022/02/28 11:01:08;;;;;;;8.13;3.85;;;19.10;44.20;;;;;;5038219;28;20033;-78
2022/02/28 11:03:53;;;;;;;5.45;3.42;;;19.40;44.10;;;;;;5025680;28;20059;-80
2022/02/28 11:06:22;;;;;;;6.70;3.80;;;19.70;41.30;;;;;;5035023;28;20037;-81
2022/02/28 11:08:48;;;;;;;7.97;3.67;;;19.90;40.70;;;;;;5034741;28;20022;-81
2022/02/28 11:11:15;;;;;;;7.15;3.80;;;20.00;40.60;;;;;;5034587;28;20121;-81
2022/02/28 11:13:41;;;;;;;7.65;4.07;;;20.30;40.20;;;;;;5034449;28;20034;-81
2022/02/28 11:16:09;;;;;;;5.88;3.28;;;20.50;39.90;;;;;;5022630;28;20045;-80
2022/02/28 11:18:37;;;;;;;5.03;2.75;;;20.80;39.80;;;;;;5018274;28;20080;-81
2022/02/28 11:21:03;;;;;;;5.63;3.08;;;21.00;39.20;;;;;;5035705;28;20022;-81
2022/02/28 11:23:28;;;;;;;6.10;3.10;;;21.10;37.80;;;;;;5035661;28;20024;-81
2022/02/28 11:25:55;;;;;;;5.45;3.33;;;21.30;38.00;;;;;;5017707;28;20025;-81
2022/02/28 11:28:21;;;;;;;5.43;2.80;;;21.40;38.20;;;;;;5045542;28;20051;-81
2022/02/28 11:30:47;;;;;;;5.63;3.20;;;21.70;37.90;;;;;;5037631;28;20416;-81
2022/02/28 11:33:15;;;;;;;6.20;3.28;;;22.00;37.50;;;;;;5046048;28;20497;-81
2022/02/28 11:35:44;;;;;;;7.00;3.80;;;22.30;37.60;;;;;;5034146;28;20052;-81
2022/02/28 11:38:11;;;;;;;5.88;2.95;;;22.70;36.90;;;;;;5035348;28;20474;-81
2022/02/28 11:40:37;;;;;;;5.80;3.05;;;22.90;37.20;;;;;;5033926;28;20509;-81
2022/02/28 11:43:13;;;;;;;6.18;3.47;;;23.20;36.30;;;;;;5033966;28;20017;-81
2022/02/28 11:45:49;;;;;;;4.50;2.85;;;23.30;34.30;;;;;;5034005;28;20469;-80
2022/02/28 11:48:17;;;;;;;6.78;3.53;;;23.30;34.80;;;;;;5034939;28;20036;-79
2022/02/28 11:50:56;;;;;;;4.82;3.33;;;23.30;34.10;;;;;;5035090;28;20179;-81
2022/02/28 11:53:41;;;;;;;5.40;2.63;;;23.30;33.80;;;;;;5033746;28;20469;-81
2022/02/28 11:56:16;;;;;;;6.78;3.50;;;23.50;33.20;;;;;;5033796;28;20033;-81
2022/02/28 11:58:50;;;;;;;6.65;3.00;;;23.60;32.70;;;;;;5034005;28;20112;-80
2022/02/28 12:01:18;;;;;;;5.50;3.45;;;23.60;32.30;;;;;;5035749;28;20470;-81
2022/02/28 12:04:10;;;;;;;6.80;3.60;;;23.60;32.00;;;;;;5039535;28;20021;-79
2022/02/28 12:06:58;;;;;;;5.72;3.13;;;23.50;31.80;;;;;;5037920;28;20052;-81
2022/02/28 12:09:33;;;;;;;8.07;3.22;;;23.40;32.00;;;;;;5037357;28;20032;-80
2022/02/28 12:12:20;;;;;;;5.85;2.92;;;23.50;32.00;;;;;;5053426;28;20036;-81
2022/02/28 12:14:54;;;;;;;5.00;2.88;;;23.70;31.80;;;;;;5033324;28;20033;-80
2022/02/28 12:17:37;;;;;;;6.18;3.80;;;23.90;32.10;;;;;;5042325;28;20065;-80
2022/02/28 12:20:18;;;;;;;5.95;3.15;;;24.10;31.50;;;;;;5050026;28;20394;-80
2022/02/28 12:23:05;;;;;;;5.57;3.40;;;24.30;31.70;;;;;;5049966;28;20371;-78
2022/02/28 12:25:45;;;;;;;6.95;3.22;;;24.50;30.90;;;;;;5029849;28;20045;-79
2022/02/28 12:28:30;;;;;;;7.20;3.67;;;24.60;30.80;;;;;;5034448;28;20375;-81
2022/02/28 12:31:08;;;;;;;7.63;3.20;;;24.70;31.00;;;;;;5049658;28;20024;-80
2022/02/28 12:33:37;;;;;;;10.60;3.60;;;25.00;30.70;;;;;;5050484;28;20074;-78
2022/02/28 12:36:10;;;;;;;5.40;3.25;;;25.20;30.80;;;;;;5054182;28;20021;-79
2022/02/28 12:38:37;;;;;;;;;;;25.50;30.10;;;;;;5053273;28;20384;-78
2022/02/28 12:41:06;;;;;;;5.75;3.03;;;25.50;29.90;;;;;;5052630;28;19917;-81
2022/02/28 12:43:33;;;;;;;5.55;3.35;;;25.60;30.50;;;;;;5042798;28;20018;-79
2022/02/28 12:46:02;;;;;;;7.47;3.08;;;25.80;30.00;;;;;;5032807;28;20029;-79
2022/02/28 12:48:29;;;;;;;7.05;3.40;;;26.00;29.90;;;;;;5041130;28;20381;-79
2022/02/28 12:51:00;;;;;;;6.75;3.38;;;26.20;29.90;;;;;;5034165;28;20021;-79