Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:25;;;;;;;8.18;7.38;;;8.90;99.90;;;;;;5029034;28;20655;-82
2024/03/19 00:02:52;;;;;;;10.02;8.98;;;8.90;99.90;;;;;;5029600;28;20229;-82
2024/03/19 00:05:20;;;;;;;8.70;7.80;;;8.90;99.90;;;;;;5028655;28;20644;-83
2024/03/19 00:07:47;;;;;;;8.90;7.90;;;8.80;99.90;;;;;;5028770;28;21423;-85
2024/03/19 00:10:13;;;;;;;9.20;8.20;;;8.80;99.90;;;;;;5028010;28;20202;-81
2024/03/19 00:12:40;;;;;;;9.90;8.00;;;8.90;99.90;;;;;;5026760;28;20227;-82
2024/03/19 00:15:09;;;;;;;10.20;8.30;;;8.90;99.90;;;;;;5029554;28;20210;-82
2024/03/19 00:17:37;;;;;;;9.63;8.10;;;8.80;99.90;;;;;;5034740;28;20205;-82
2024/03/19 00:20:06;;;;;;;9.18;8.27;;;8.80;99.90;;;;;;5030551;28;20194;-82
2024/03/19 00:22:33;;;;;;;9.60;8.57;;;8.80;99.90;;;;;;5036718;28;20615;-83
2024/03/19 00:25:00;;;;;;;10.32;9.18;;;8.90;99.90;;;;;;5028724;28;20220;-83
2024/03/19 00:27:27;;;;;;;9.30;8.40;;;8.80;99.90;;;;;;5030500;28;20199;-81
2024/03/19 00:29:54;;;;;;;9.90;8.93;;;8.90;99.90;;;;;;5039222;28;20675;-82
2024/03/19 00:32:20;;;;;;;9.15;8.13;;;8.80;99.90;;;;;;5029032;28;20225;-83
2024/03/19 00:34:50;;;;;;;9.35;8.38;;;8.90;99.90;;;;;;5032831;28;20199;-83
2024/03/19 00:37:17;;;;;;;9.93;8.93;;;8.90;99.90;;;;;;5025479;28;20206;-84
2024/03/19 00:39:44;;;;;;;9.77;8.10;;;8.90;99.90;;;;;;5031536;28;20203;-82
2024/03/19 00:42:11;;;;;;;10.07;8.48;;;8.90;99.90;;;;;;5023662;28;20205;-82
2024/03/19 00:44:38;;;;;;;8.60;7.80;;;9.00;99.90;;;;;;5030441;28;20232;-82
2024/03/19 00:47:06;;;;;;;9.10;8.18;;;9.00;99.90;;;;;;5029644;28;20245;-82
2024/03/19 00:49:32;;;;;;;8.35;7.43;;;9.10;99.90;;;;;;5027802;28;20202;-83
2024/03/19 00:52:01;;;;;;;9.45;8.15;;;9.00;99.90;;;;;;5029719;28;20223;-82
2024/03/19 00:54:27;;;;;;;8.93;8.02;;;9.00;99.90;;;;;;5024598;28;20207;-83
2024/03/19 00:56:54;;;;;;;8.88;7.97;;;9.00;99.90;;;;;;5027551;28;20616;-82
2024/03/19 00:59:21;;;;;;;10.30;8.88;;;9.10;99.90;;;;;;5035003;28;20198;-83
2024/03/19 01:01:48;;;;;;;9.68;8.68;;;9.10;99.90;;;;;;5030277;28;20195;-83
2024/03/19 01:04:15;;;;;;;10.13;9.00;;;9.00;99.90;;;;;;5028484;28;20881;-82
2024/03/19 01:06:42;;;;;;;10.52;9.13;;;8.90;99.90;;;;;;5025838;28;20202;-82
2024/03/19 01:09:12;;;;;;;11.20;9.38;;;8.90;99.90;;;;;;5026297;28;20835;-82
2024/03/19 01:11:39;;;;;;;12.43;9.23;;;8.80;99.90;;;;;;5031862;28;20222;-83
2024/03/19 01:14:06;;;;;;;11.43;9.10;;;8.90;99.90;;;;;;5024429;28;20198;-83
2024/03/19 01:16:33;;;;;;;11.98;10.40;;;8.80;99.90;;;;;;5029222;28;20202;-82
2024/03/19 01:19:00;;;;;;;11.23;9.95;;;8.80;99.90;;;;;;5035829;28;20260;-85
2024/03/19 01:21:27;;;;;;;12.95;10.70;;;8.80;99.90;;;;;;5029723;28;20628;-83
2024/03/19 01:23:54;;;;;;;12.55;10.70;;;8.80;99.90;;;;;;5032510;28;20202;-82
2024/03/19 01:26:22;;;;;;;12.73;10.55;;;8.80;99.90;;;;;;5025453;28;20202;-83
2024/03/19 01:28:49;;;;;;;13.60;10.88;;;8.80;99.90;;;;;;5028636;28;20206;-82
2024/03/19 01:31:16;;;;;;;12.18;10.35;;;8.70;99.90;;;;;;5030251;28;20195;-83
2024/03/19 01:33:43;;;;;;;14.07;11.45;;;8.80;99.90;;;;;;5029351;28;20229;-82
2024/03/19 01:36:10;;;;;;;15.93;11.48;;;8.80;99.90;;;;;;5024371;28;20205;-82
2024/03/19 01:38:37;;;;;;;12.93;10.80;;;8.80;99.90;;;;;;5034357;28;20199;-82
2024/03/19 01:41:04;;;;;;;13.55;11.27;;;8.70;99.90;;;;;;5031334;28;20679;-83
2024/03/19 01:43:32;;;;;;;13.55;11.15;;;8.70;99.90;;;;;;5026129;28;20211;-82
2024/03/19 01:46:16;;;;;;;12.95;11.23;;;8.70;99.90;;;;;;5030155;28;20207;-82
2024/03/19 01:48:43;;;;;;;13.40;10.48;;;8.80;99.90;;;;;;5028495;28;20206;-82
2024/03/19 01:51:10;;;;;;;14.07;11.88;;;8.80;99.90;;;;;;5035890;28;20202;-82
2024/03/19 01:53:37;;;;;;;13.07;11.07;;;8.80;99.90;;;;;;5027462;28;21171;-82
2024/03/19 01:56:06;;;;;;;14.32;11.27;;;8.90;99.90;;;;;;5027114;28;20198;-83
2024/03/19 01:58:35;;;;;;;13.93;11.50;;;8.90;99.90;;;;;;5035023;28;20651;-82
2024/03/19 02:01:01;;;;;;;13.60;11.43;;;8.80;99.90;;;;;;5024611;28;20211;-82
2024/03/19 02:03:29;;;;;;;14.13;11.20;;;8.80;99.90;;;;;;5031133;28;20659;-82
2024/03/19 02:05:55;;;;;;;13.60;11.35;;;8.80;99.90;;;;;;5019669;28;20199;-82
2024/03/19 02:08:22;;;;;;;14.15;11.32;;;8.90;99.90;;;;;;5029430;28;20198;-84
2024/03/19 02:10:49;;;;;;;14.15;11.05;;;8.90;99.90;;;;;;5027131;28;20983;-82
2024/03/19 02:13:16;;;;;;;13.63;10.68;;;8.90;99.90;;;;;;5028331;28;20227;-83
2024/03/19 02:15:46;;;;;;;12.40;11.10;;;9.00;99.90;;;;;;5024033;28;20202;-82
2024/03/19 02:18:14;;;;;;;13.85;11.50;;;9.00;99.90;;;;;;5034823;28;20201;-83
2024/03/19 02:20:41;;;;;;;13.80;11.27;;;9.00;99.90;;;;;;5026186;28;20207;-86
2024/03/19 02:23:09;;;;;;;12.13;10.57;;;8.90;99.90;;;;;;5032087;28;20683;-84
2024/03/19 02:25:36;;;;;;;15.05;11.20;;;8.90;99.90;;;;;;5032978;28;20198;-83
2024/03/19 02:28:03;;;;;;;13.02;11.00;;;8.90;99.90;;;;;;5022431;28;20199;-85
2024/03/19 02:30:30;;;;;;;12.93;10.52;;;8.90;99.90;;;;;;5031127;28;20240;-83
2024/03/19 02:32:57;;;;;;;15.13;11.40;;;8.90;99.90;;;;;;5031005;28;20249;-82
2024/03/19 02:35:24;;;;;;;15.07;11.35;;;8.90;99.90;;;;;;5027390;28;20206;-82
2024/03/19 02:37:51;;;;;;;14.25;11.52;;;8.80;99.90;;;;;;5035671;28;20194;-83
2024/03/19 02:40:19;;;;;;;13.77;11.52;;;8.80;99.90;;;;;;5032110;28;20267;-82
2024/03/19 02:42:46;;;;;;;13.55;11.05;;;8.80;99.90;;;;;;5032982;28;20818;-83
2024/03/19 02:45:13;;;;;;;12.70;11.00;;;8.80;99.90;;;;;;5030853;28;20210;-83
2024/03/19 02:47:40;;;;;;;14.57;11.48;;;8.80;99.90;;;;;;5024235;28;20218;-82
2024/03/19 02:50:08;;;;;;;13.95;11.10;;;8.80;99.90;;;;;;5035433;28;20202;-82
2024/03/19 02:52:35;;;;;;;11.60;10.30;;;8.80;99.90;;;;;;5021484;28;20219;-83
2024/03/19 02:55:02;;;;;;;12.63;10.70;;;8.90;99.90;;;;;;5027364;28;20290;-82
2024/03/19 02:57:30;;;;;;;14.48;11.60;;;8.90;99.90;;;;;;5032144;28;20725;-83
2024/03/19 02:59:57;;;;;;;13.10;11.13;;;8.90;99.90;;;;;;5033815;28;20198;-83
2024/03/19 03:02:24;;;;;;;13.52;11.15;;;9.00;99.90;;;;;;5032691;28;20206;-82
2024/03/19 03:04:50;;;;;;;14.57;10.45;;;9.20;99.90;;;;;;5032521;28;20195;-83
2024/03/19 03:07:16;;;;;;;13.32;10.68;;;9.30;99.90;;;;;;5030550;28;20206;-82
2024/03/19 03:09:43;;;;;;;12.80;11.00;;;9.30;99.90;;;;;;5039812;28;20313;-83
2024/03/19 03:12:10;;;;;;;13.85;10.70;;;9.20;99.90;;;;;;5037799;28;20533;-83
2024/03/19 03:14:38;;;;;;;14.27;11.05;;;9.20;99.90;;;;;;5032098;28;20208;-83
2024/03/19 03:17:08;;;;;;;13.27;10.48;;;9.20;99.90;;;;;;5031870;28;20195;-82
2024/03/19 03:19:35;;;;;;;12.38;10.50;;;9.20;99.90;;;;;;5036241;28;20207;-82
2024/03/19 03:22:02;;;;;;;13.77;10.73;;;9.20;99.90;;;;;;5026484;28;20198;-85
2024/03/19 03:24:30;;;;;;;12.65;10.30;;;9.10;99.90;;;;;;5034041;28;20202;-82
2024/03/19 03:26:57;;;;;;;14.05;11.35;;;9.00;99.90;;;;;;5032610;28;20202;-82
2024/03/19 03:29:25;;;;;;;13.50;10.75;;;8.90;99.90;;;;;;5033458;28;20202;-83
2024/03/19 03:31:53;;;;;;;14.88;11.50;;;8.80;99.90;;;;;;5038540;28;20202;-83
2024/03/19 03:34:21;;;;;;;13.40;10.95;;;8.80;99.90;;;;;;5035285;28;20233;-82
2024/03/19 03:36:49;;;;;;;13.32;10.98;;;8.80;99.90;;;;;;5032002;28;20201;-83
2024/03/19 03:39:16;;;;;;;12.07;10.27;;;9.10;99.90;;;;;;5035113;28;20283;-82
2024/03/19 03:41:43;;;;;;;14.05;10.48;;;9.20;99.90;;;;;;5034757;28;20199;-83
2024/03/19 03:44:10;;;;;;;12.52;10.32;;;9.30;99.90;;;;;;5036660;28;20213;-83
2024/03/19 03:46:37;;;;;;;12.60;10.73;;;9.50;99.90;;;;;;5031774;28;20203;-82
2024/03/19 03:49:05;;;;;;;10.93;9.82;;;9.60;99.90;;;;;;5031658;28;21607;-82
2024/03/19 03:51:32;;;;;;;11.77;10.27;;;9.70;99.90;;;;;;5028133;28;20200;-83
2024/03/19 03:53:59;;;;;;;11.38;9.43;;;9.60;99.90;;;;;;5029521;28;20276;-82
2024/03/19 03:56:26;;;;;;;13.40;10.30;;;9.60;99.90;;;;;;5031014;28;20206;-83
2024/03/19 03:58:52;;;;;;;12.15;9.88;;;9.50;99.90;;;;;;5035086;28;20198;-82
2024/03/19 04:01:19;;;;;;;13.32;10.70;;;9.50;99.90;;;;;;5022025;28;20206;-83
2024/03/19 04:03:46;;;;;;;11.70;10.45;;;9.50;99.90;;;;;;5033890;28;20563;-82
2024/03/19 04:06:14;;;;;;;12.85;10.35;;;9.60;99.90;;;;;;5029930;28;20209;-84
2024/03/19 04:08:41;;;;;;;13.32;10.70;;;9.40;99.90;;;;;;5033169;28;20222;-82
2024/03/19 04:11:10;;;;;;;12.32;10.00;;;9.40;99.90;;;;;;5023178;28;20210;-83
2024/03/19 04:13:37;;;;;;;11.38;10.18;;;9.50;99.90;;;;;;5030648;28;20622;-82
2024/03/19 04:16:04;;;;;;;11.48;9.82;;;9.60;99.90;;;;;;5013333;28;20203;-83
2024/03/19 04:18:30;;;;;;;14.50;10.70;;;9.50;99.90;;;;;;5029537;28;20209;-82
2024/03/19 04:20:57;;;;;;;12.45;10.25;;;9.30;99.90;;;;;;5032775;28;20668;-83
2024/03/19 04:23:26;;;;;;;12.18;10.10;;;9.30;99.90;;;;;;5033146;28;20257;-83
2024/03/19 04:25:52;;;;;;;13.07;10.18;;;9.30;99.90;;;;;;5020619;28;20195;-82
2024/03/19 04:28:19;;;;;;;12.50;10.68;;;9.30;99.90;;;;;;5026763;28;20198;-82
2024/03/19 04:30:46;;;;;;;12.30;10.25;;;9.40;99.90;;;;;;5029364;28;20567;-82
2024/03/19 04:33:13;;;;;;;11.48;10.02;;;9.40;99.90;;;;;;5024810;28;20235;-82
2024/03/19 04:35:40;;;;;;;11.25;10.05;;;9.40;99.90;;;;;;5032422;28;20203;-83
2024/03/19 04:38:07;;;;;;;12.20;10.20;;;9.30;99.90;;;;;;5030498;28;20207;-82
2024/03/19 04:40:35;;;;;;;14.10;10.35;;;9.30;99.90;;;;;;5030593;28;20652;-83
2024/03/19 04:43:02;;;;;;;11.25;9.90;;;9.40;99.90;;;;;;5030042;28;20246;-83
2024/03/19 04:45:29;;;;;;;11.85;9.90;;;9.40;99.90;;;;;;5031081;28;20209;-83
2024/03/19 04:47:56;;;;;;;13.65;9.85;;;9.40;99.90;;;;;;5037008;28;20217;-82
2024/03/19 04:50:23;;;;;;;11.75;10.32;;;9.40;99.90;;;;;;5025424;28;20205;-83
2024/03/19 04:52:50;;;;;;;12.98;10.30;;;9.30;99.90;;;;;;5025021;28;20222;-83
2024/03/19 04:55:17;;;;;;;13.82;10.02;;;9.20;99.90;;;;;;5035686;28;20676;-82
2024/03/19 04:57:46;;;;;;;12.05;10.20;;;9.10;99.90;;;;;;5030543;28;20199;-83
2024/03/19 05:00:17;;;;;;;11.25;10.00;;;9.30;99.90;;;;;;5027093;28;20202;-82
2024/03/19 05:02:44;;;;;;;12.10;10.10;;;9.20;99.90;;;;;;5025991;28;20195;-84
2024/03/19 05:05:12;;;;;;;11.85;10.57;;;9.10;99.90;;;;;;5038534;28;20264;-83
2024/03/19 05:07:39;;;;;;;13.18;10.27;;;9.20;99.90;;;;;;5033718;28;20267;-83
2024/03/19 05:10:07;;;;;;;11.07;9.98;;;9.20;99.90;;;;;;5029021;28;20284;-83
2024/03/19 05:12:34;;;;;;;11.88;9.55;;;9.30;99.90;;;;;;5023839;28;20207;-87
2024/03/19 05:15:04;;;;;;;11.30;10.10;;;9.20;99.90;;;;;;5033427;28;20655;-83
2024/03/19 05:17:31;;;;;;;13.00;10.68;;;9.20;99.90;;;;;;5035498;28;20202;-83
2024/03/19 05:19:58;;;;;;;12.15;9.85;;;9.20;99.90;;;;;;5028713;28;20207;-83
2024/03/19 05:22:25;;;;;;;11.15;9.75;;;9.10;99.90;;;;;;5026716;28;20194;-82
2024/03/19 05:24:52;;;;;;;11.10;9.50;;;9.00;99.90;;;;;;5028799;28;20202;-82
2024/03/19 05:27:19;;;;;;;12.02;9.80;;;9.00;99.90;;;;;;5029454;28;20207;-83
2024/03/19 05:29:46;;;;;;;11.43;9.52;;;9.10;99.90;;;;;;5028280;28;20201;-83
2024/03/19 05:32:15;;;;;;;12.48;9.98;;;9.20;99.90;;;;;;5025426;28;20210;-84
2024/03/19 05:34:42;;;;;;;12.13;10.07;;;9.20;99.90;;;;;;5025354;28;20254;-83
2024/03/19 05:37:09;;;;;;;11.85;9.25;;;9.30;99.90;;;;;;5035213;28;20210;-83
2024/03/19 05:39:36;;;;;;;13.20;11.00;;;9.20;99.90;;;;;;5031486;28;20459;-86
2024/03/19 05:42:03;;;;;;;12.40;10.77;;;9.10;99.90;;;;;;5026534;28;20198;-86
2024/03/19 05:44:30;;;;;;;12.13;10.43;;;9.10;99.90;;;;;;5032371;28;20246;-84
2024/03/19 05:46:57;;;;;;;12.88;10.68;;;9.20;99.90;;;;;;5027406;28;20212;-87
2024/03/19 05:49:25;;;;;;;13.55;11.25;;;9.20;99.90;;;;;;5033220;28;20285;-83
2024/03/19 05:51:52;;;;;;;14.15;10.80;;;9.00;99.90;;;;;;5026646;28;20202;-85
2024/03/19 05:54:19;;;;;;;14.80;11.55;;;9.00;99.90;;;;;;5030493;28;20241;-83
2024/03/19 05:56:45;;;;;;;14.68;11.35;;;8.90;99.90;;;;;;5039274;28;20201;-83
2024/03/19 05:59:12;;;;;;;13.35;10.70;;;9.00;99.90;;;;;;5033108;28;20823;-83
2024/03/19 06:01:39;;;;;;;14.20;11.48;;;9.10;99.90;;;;;;5040216;28;20199;-84
2024/03/19 06:04:06;;;;;;;14.52;11.77;;;9.10;99.90;;;;;;5034044;28;20758;-84
2024/03/19 06:06:34;;;;;;;14.68;11.85;;;9.20;99.90;;;;;;5042203;28;20207;-83
2024/03/19 06:09:01;;;;;;;16.02;12.07;;;9.30;99.90;;;;;;5034599;28;20278;-83
2024/03/19 06:11:28;;;;;;;15.00;12.57;;;9.20;99.90;;;;;;5033439;28;20203;-84
2024/03/19 06:13:55;;;;;;;15.20;11.88;;;9.20;99.90;;;;;;5028953;28;20293;-83
2024/03/19 06:16:22;;;;;;;14.05;11.40;;;9.20;99.90;;;;;;5029599;28;20290;-83
2024/03/19 06:18:49;;;;;;;13.90;11.38;;;9.30;99.90;;;;;;5031013;28;20237;-83
2024/03/19 06:21:16;;;;;;;12.77;10.90;;;9.40;99.90;;;;;;5034833;28;20202;-83
2024/03/19 06:23:45;;;;;;;13.50;11.32;;;9.40;99.90;;;;;;5034784;28;20203;-83
2024/03/19 06:26:12;;;;;;;15.75;11.80;;;9.40;99.90;;;;;;5020474;28;20230;-83
2024/03/19 06:28:39;;;;;;;13.68;11.52;;;9.50;99.90;;;;;;5042732;28;20672;-83
2024/03/19 06:31:06;;;;;;;14.18;11.43;;;9.50;99.90;;;;;;5032487;28;20206;-84
2024/03/19 06:33:32;;;;;;;15.68;12.10;;;9.50;99.90;;;;;;5030507;28;20222;-87
2024/03/19 06:35:59;;;;;;;14.45;11.57;;;9.40;99.90;;;;;;5037837;28;20201;-84
2024/03/19 06:38:26;;;;;;;15.27;12.20;;;9.30;99.90;;;;;;5033550;28;20202;-84
2024/03/19 06:40:55;;;;;;;14.45;11.23;;;9.40;99.90;;;;;;5030325;28;20660;-86
2024/03/19 06:43:22;;;;;;;13.98;11.45;;;9.60;99.90;;;;;;5035691;28;20718;-83
2024/03/19 06:45:49;;;;;;;15.10;11.18;;;9.80;99.90;;;;;;5031215;28;20221;-83
2024/03/19 06:48:16;;;;;;;15.45;11.93;;;9.90;99.90;;;;;;5043313;28;20815;-83
2024/03/19 06:50:43;;;;;;;15.80;12.25;;;9.90;99.90;;;;;;5034049;28;20600;-83
2024/03/19 06:53:11;;;;;;;15.00;11.60;;;9.70;99.90;;;;;;5035482;28;20566;-83
2024/03/19 06:55:37;;;;;;;14.93;11.68;;;9.80;99.90;;;;;;5028901;28;20195;-83
2024/03/19 06:58:06;;;;;;;12.48;10.85;;;9.80;99.90;;;;;;5035289;28;20237;-83
2024/03/19 07:00:34;;;;;;;15.15;12.20;;;9.90;99.90;;;;;;5034575;28;20198;-83
2024/03/19 07:03:01;;;;;;;14.77;11.88;;;9.90;99.90;;;;;;5033612;28;20590;-84
2024/03/19 07:05:29;;;;;;;17.98;12.07;;;10.00;99.90;;;;;;5030483;28;20191;-84
2024/03/19 07:07:58;;;;;;;16.42;12.63;;;9.90;99.90;;;;;;5031699;28;20198;-84
2024/03/19 07:10:27;;;;;;;14.98;11.68;;;9.90;99.90;;;;;;5032380;28;20238;-84
2024/03/19 07:12:54;;;;;;;13.27;11.73;;;10.00;99.90;;;;;;5033275;28;20209;-85
2024/03/19 07:15:23;;;;;;;15.45;12.35;;;10.10;99.90;;;;;;5033812;28;20226;-84
2024/03/19 07:17:51;;;;;;;14.90;11.40;;;10.20;99.90;;;;;;5036170;28;20339;-85
2024/03/19 07:20:19;;;;;;;15.25;11.88;;;10.10;99.90;;;;;;5029380;28;20229;-84
2024/03/19 07:22:47;;;;;;;15.70;12.70;;;10.00;99.90;;;;;;5031141;28;20231;-84
2024/03/19 07:25:15;;;;;;;17.55;12.77;;;10.00;99.90;;;;;;5033783;28;20282;-83
2024/03/19 07:27:44;;;;;;;15.88;12.60;;;9.90;99.90;;;;;;5045164;28;20241;-85
2024/03/19 07:30:13;;;;;;;16.60;12.85;;;9.90;99.90;;;;;;5034626;28;20190;-85
2024/03/19 07:32:42;;;;;;;15.65;12.93;;;9.60;99.90;;;;;;5034697;28;20202;-84
2024/03/19 07:35:10;;;;;;;17.65;13.45;;;9.60;99.90;;;;;;5026324;28;20225;-85
2024/03/19 07:37:37;;;;;;;17.15;12.80;;;9.60;99.90;;;;;;5032507;28;20195;-84
2024/03/19 07:40:04;;;;;;;14.77;12.65;;;9.70;99.90;;;;;;5032859;28;20229;-86
2024/03/19 07:42:31;;;;;;;16.50;12.23;;;10.00;99.90;;;;;;5031454;28;20218;-88
2024/03/19 07:44:58;;;;;;;14.77;12.50;;;10.20;99.90;;;;;;5036308;28;20269;-84
2024/03/19 07:47:25;;;;;;;16.00;12.45;;;10.40;99.90;;;;;;5034276;28;20210;-84
2024/03/19 07:49:53;;;;;;;14.82;13.13;;;10.50;99.90;;;;;;5035938;28;20198;-84
2024/03/19 07:52:20;;;;;;;15.98;12.73;;;10.50;99.90;;;;;;5032043;28;20264;-86
2024/03/19 07:54:47;;;;;;;17.20;13.25;;;10.50;99.90;;;;;;5033724;28;20231;-84
2024/03/19 07:57:14;;;;;;;15.13;12.77;;;10.50;99.90;;;;;;5036512;28;20202;-86
2024/03/19 07:59:42;;;;;;;16.88;12.90;;;10.60;99.90;;;;;;5038404;28;20210;-84
2024/03/19 08:02:09;;;;;;;16.38;12.77;;;10.50;99.90;;;;;;5039282;28;20193;-84
2024/03/19 08:04:35;;;;;;;17.30;12.50;;;10.70;99.90;;;;;;5036042;28;20205;-84
2024/03/19 08:07:05;;;;;;;16.00;12.02;;;10.90;99.90;;;;;;5032356;28;20202;-84
2024/03/19 08:09:32;;;;;;;18.05;13.05;;;10.90;99.90;;;;;;5041341;28;20669;-84
2024/03/19 08:12:01;;;;;;;16.30;11.88;;;11.00;99.20;;;;;;5044261;28;20221;-84
2024/03/19 08:14:28;;;;;;;15.82;11.82;;;11.30;99.00;;;;;;5030334;28;20218;-83
2024/03/19 08:16:55;;;;;;;15.82;12.50;;;11.40;98.70;;;;;;5030789;28;20215;-84
2024/03/19 08:19:21;;;;;;;15.43;12.05;;;11.40;98.10;;;;;;5031717;28;20206;-84
2024/03/19 08:21:48;;;;;;;16.48;12.98;;;11.20;99.10;;;;;;5033444;28;20248;-84
2024/03/19 08:24:17;;;;;;;16.73;12.85;;;11.10;98.30;;;;;;5034080;28;20210;-84
2024/03/19 08:26:44;;;;;;;17.38;13.02;;;10.90;98.90;;;;;;5032822;28;20206;-85
2024/03/19 08:29:15;;;;;;;17.33;12.90;;;10.80;99.90;;;;;;5028097;28;20209;-84
2024/03/19 08:31:42;;;;;;;13.77;11.20;;;10.70;99.90;;;;;;5027834;28;20571;-84
2024/03/19 08:34:09;;;;;;;13.05;10.98;;;10.70;99.90;;;;;;5038308;28;20283;-84
2024/03/19 08:36:36;;;;;;;14.55;11.77;;;10.90;99.30;;;;;;5031170;28;20278;-83
2024/03/19 08:39:04;;;;;;;15.02;10.65;;;10.90;98.90;;;;;;5027646;28;20197;-84
2024/03/19 08:41:32;;;;;;;12.15;10.52;;;11.00;99.60;;;;;;5034845;28;20260;-85
2024/03/19 08:43:59;;;;;;;13.77;10.00;;;11.20;98.50;;;;;;5025660;28;20226;-83
2024/03/19 08:46:25;;;;;;;12.57;9.93;;;11.30;98.20;;;;;;5020853;28;20218;-84
2024/03/19 08:48:52;;;;;;;11.63;10.40;;;11.20;98.40;;;;;;5023426;28;20198;-84
2024/03/19 08:51:19;;;;;;;10.63;9.18;;;11.20;98.60;;;;;;5037650;28;20201;-84
2024/03/19 08:53:47;;;;;;;9.88;8.68;;;11.30;98.00;;;;;;5032637;28;20202;-83
2024/03/19 08:56:14;;;;;;;9.10;7.75;;;11.60;96.90;;;;;;5027575;28;20235;-84
2024/03/19 08:58:44;;;;;;;8.65;7.75;;;11.70;96.10;;;;;;5029748;28;20205;-85
2024/03/19 09:01:13;;;;;;;9.27;7.65;;;11.50;96.60;;;;;;5031419;28;20202;-84
2024/03/19 09:03:40;;;;;;;11.52;8.02;;;11.70;96.70;;;;;;5027492;28;20213;-84
2024/03/19 09:06:07;;;;;;;11.88;7.72;;;11.90;96.20;;;;;;5032744;28;20606;-84
2024/03/19 09:08:34;;;;;;;7.85;7.05;;;12.00;96.20;;;;;;5036890;28;20204;-84
2024/03/19 09:11:01;;;;;;;7.03;6.30;;;12.10;96.00;;;;;;5023059;28;20203;-85
2024/03/19 09:13:28;;;;;;;8.35;7.45;;;12.50;94.20;;;;;;5029000;28;20205;-87
2024/03/19 09:15:56;;;;;;;9.73;8.07;;;12.60;93.00;;;;;;5027755;28;20249;-84
2024/03/19 09:18:23;;;;;;;9.02;7.20;;;12.50;93.20;;;;;;5028955;28;20201;-84
2024/03/19 09:20:50;;;;;;;7.97;7.18;;;12.60;93.10;;;;;;5031152;28;20203;-83
2024/03/19 09:23:17;;;;;;;8.27;7.45;;;12.60;92.90;;;;;;5027087;28;20223;-84
2024/03/19 09:25:44;;;;;;;8.77;7.22;;;12.60;92.70;;;;;;5040323;28;20221;-84
2024/03/19 09:28:11;;;;;;;8.13;6.85;;;12.90;91.10;;;;;;5031215;28;20214;-84
2024/03/19 09:30:38;;;;;;;6.88;6.18;;;12.90;92.00;;;;;;5032679;28;20194;-84
2024/03/19 09:33:09;;;;;;;7.93;6.63;;;13.20;91.90;;;;;;5025575;28;20654;-84
2024/03/19 09:35:36;;;;;;;7.68;6.22;;;13.40;91.10;;;;;;5030364;28;20238;-84
2024/03/19 09:38:03;;;;;;;7.82;6.25;;;13.60;90.40;;;;;;5028817;28;20672;-83
2024/03/19 09:40:30;;;;;;;7.07;5.82;;;14.60;87.80;;;;;;5027817;28;20222;-84
2024/03/19 09:42:58;;;;;;;6.03;5.43;;;15.10;78.80;;;;;;5030979;28;20214;-84
2024/03/19 09:45:29;;;;;;;8.35;6.43;;;15.60;65.50;;;;;;5033645;28;20667;-85
2024/03/19 09:47:56;;;;;;;5.03;4.55;;;15.30;71.20;;;;;;5034201;28;20191;-85
2024/03/19 09:50:26;;;;;;;7.63;5.90;;;15.60;60.10;;;;;;5030404;28;20586;-84
2024/03/19 09:52:53;;;;;;;7.18;6.13;;;15.90;54.30;;;;;;5029470;28;20203;-84
2024/03/19 09:55:22;;;;;;;6.90;6.05;;;15.70;55.70;;;;;;5025844;28;20219;-85
2024/03/19 09:57:51;;;;;;;7.30;6.60;;;15.30;57.30;;;;;;5028525;28;20667;-84
2024/03/19 10:00:25;;;;;;;7.20;6.13;;;15.40;60.10;;;;;;5030413;28;20202;-85
2024/03/19 10:02:54;;;;;;;6.95;6.25;;;15.40;63.90;;;;;;5040400;28;20276;-84
2024/03/19 10:05:22;;;;;;;8.60;7.32;;;15.30;62.90;;;;;;5037313;28;20207;-84
2024/03/19 10:07:53;;;;;;;12.73;7.05;;;14.70;65.50;;;;;;5034081;28;20286;-83
2024/03/19 10:10:20;;;;;;;9.98;6.55;;;14.10;68.80;;;;;;5039572;28;20206;-84
2024/03/19 10:12:47;;;;;;;7.90;7.10;;;13.60;76.30;;;;;;5029122;28;20538;-84
2024/03/19 10:15:21;;;;;;;9.98;7.30;;;13.40;78.70;;;;;;5028003;28;20223;-86
2024/03/19 10:17:49;;;;;;;7.22;6.53;;;13.30;83.60;;;;;;5029308;28;20245;-84
2024/03/19 10:20:16;;;;;;;6.30;5.65;;;13.80;84.70;;;;;;5028945;28;20206;-84
2024/03/19 10:22:45;;;;;;;7.07;6.28;;;14.60;77.00;;;;;;5031642;28;20194;-84
2024/03/19 10:25:14;;;;;;;5.30;4.80;;;15.20;62.50;;;;;;5030714;28;20718;-84
2024/03/19 10:27:43;;;;;;;6.55;5.97;;;16.90;41.90;;;;;;5029695;28;20209;-82
2024/03/19 10:30:15;;;;;;;6.82;6.18;;;18.50;30.80;;;;;;5027174;28;20231;-83
2024/03/19 10:32:42;;;;;;;9.00;6.22;;;19.90;22.10;;;;;;5026287;28;20194;-82
2024/03/19 10:35:20;;;;;;;8.20;6.85;;;20.20;21.50;;;;;;5028357;28;20314;-82
2024/03/19 10:37:49;;;;;;;7.90;7.10;;;21.10;17.90;;;;;;5026952;28;20291;-82
2024/03/19 10:40:19;;;;;;;9.73;7.18;;;20.30;22.90;;;;;;5032729;28;20252;-82
2024/03/19 10:42:48;;;;;;;10.82;7.10;;;19.70;22.10;;;;;;5030737;28;20220;-83
2024/03/19 10:45:19;;;;;;;7.10;6.45;;;19.60;23.50;;;;;;5035591;28;20572;-82
2024/03/19 10:47:47;;;;;;;7.72;7.00;;;19.70;21.40;;;;;;5035101;28;20285;-82
2024/03/19 10:50:15;;;;;;;7.63;6.80;;;19.70;23.90;;;;;;5040761;28;20201;-83
2024/03/19 10:52:49;;;;;;;6.07;5.47;;;19.40;21.30;;;;;;5032006;28;20310;-83
2024/03/19 10:55:19;;;;;;;8.32;6.72;;;19.40;21.10;;;;;;5034115;28;20245;-82
2024/03/19 10:57:47;;;;;;;12.48;9.07;;;19.20;22.30;;;;;;5032379;28;20202;-82
2024/03/19 11:00:22;;;;;;;6.72;5.57;;;18.50;22.90;;;;;;5033734;28;20280;-82
2024/03/19 11:02:50;;;;;;;6.80;6.10;;;19.20;20.30;;;;;;5022621;28;20194;-82
2024/03/19 11:05:21;;;;;;;7.65;5.88;;;19.30;19.90;;;;;;5027719;28;20210;-83
2024/03/19 11:07:49;;;;;;;6.07;5.30;;;20.10;18.40;;;;;;5029996;28;20194;-82
2024/03/19 11:10:39;;;;;;;7.07;6.35;;;20.30;18.60;;;;;;5027967;28;20635;-83
2024/03/19 11:13:08;;;;;;;7.70;6.38;;;20.00;16.80;;;;;;5026656;28;20199;-81
2024/03/19 11:15:35;;;;;;;6.45;5.85;;;19.30;18.40;;;;;;5036234;28;20219;-86
2024/03/19 11:18:06;;;;;;;8.00;6.28;;;19.10;21.90;;;;;;5032646;28;20195;-84
2024/03/19 11:20:35;;;;;;;8.50;6.68;;;18.70;21.40;;;;;;5023709;28;20272;-84
2024/03/19 11:23:05;;;;;;;8.65;7.25;;;18.10;25.10;;;;;;5033174;28;20613;-84
2024/03/19 11:25:32;;;;;;;9.05;7.50;;;17.80;24.30;;;;;;5033192;28;20207;-84
2024/03/19 11:28:02;;;;;;;9.05;6.72;;;17.40;26.00;;;;;;5032164;28;20210;-86
2024/03/19 11:30:29;;;;;;;9.07;6.10;;;17.10;29.70;;;;;;5035393;28;20217;-83
2024/03/19 11:32:58;;;;;;;32.95;28.48;;;16.90;25.20;;;;;;5029747;28;20251;-84
2024/03/19 11:35:25;;;;;;;11.07;6.95;;;16.80;29.30;;;;;;5033207;28;20218;-85
2024/03/19 11:37:52;;;;;;;8.15;6.35;;;16.00;28.70;;;;;;5032340;28;20213;-84
2024/03/19 11:40:20;;;;;;;6.63;4.85;;;15.20;28.00;;;;;;5041241;28;20301;-83
2024/03/19 11:42:48;;;;;;;7.75;5.95;;;14.80;27.70;;;;;;5033017;28;20309;-84
2024/03/19 11:45:17;;;;;;;9.68;7.32;;;14.60;27.50;;;;;;5015188;28;20237;-84
2024/03/19 11:47:45;;;;;;;6.10;5.28;;;14.40;27.30;;;;;;5034152;28;20612;-84
2024/03/19 11:50:20;;;;;;;6.43;5.70;;;14.70;27.60;;;;;;5042305;28;20199;-83
2024/03/19 11:52:48;;;;;;;6.07;4.82;;;15.20;26.30;;;;;;5028730;28;20281;-83
2024/03/19 11:55:16;;;;;;;6.53;5.30;;;15.50;25.30;;;;;;5031195;28;20237;-84
2024/03/19 11:57:43;;;;;;;8.07;5.88;;;15.70;28.50;;;;;;5026397;28;20302;-84
2024/03/19 12:00:13;;;;;;;7.80;6.55;;;16.00;26.70;;;;;;5030789;28;20217;-83
2024/03/19 12:02:42;;;;;;;9.73;5.35;;;16.20;27.20;;;;;;5033398;28;20739;-83
2024/03/19 12:05:14;;;;;;;7.25;5.85;;;16.40;29.00;;;;;;5032997;28;20194;-84
2024/03/19 12:07:46;;;;;;;6.22;5.25;;;16.80;27.70;;;;;;5030577;28;20256;-84
2024/03/19 12:10:22;;;;;;;7.07;5.40;;;16.90;24.40;;;;;;5031479;28;20253;-84
2024/03/19 12:12:49;;;;;;;6.22;5.55;;;16.90;23.40;;;;;;5030019;28;20195;-83
2024/03/19 12:15:16;;;;;;;6.47;4.95;;;16.80;22.90;;;;;;5035485;28;20222;-84
2024/03/19 12:17:46;;;;;;;9.13;6.05;;;16.80;23.60;;;;;;5031662;28;21442;-85
2024/03/19 12:20:13;;;;;;;6.00;5.40;;;16.70;25.30;;;;;;5026335;28;20191;-84
2024/03/19 12:22:40;;;;;;;8.45;4.95;;;16.40;23.60;;;;;;5026167;28;20245;-84
2024/03/19 12:25:09;;;;;;;5.95;4.82;;;16.10;23.50;;;;;;5030839;28;20246;-83
2024/03/19 12:27:39;;;;;;;5.70;4.68;;;15.90;25.10;;;;;;5035878;28;20260;-84
2024/03/19 12:30:09;;;;;;;6.88;5.05;;;15.80;24.40;;;;;;5030689;28;20244;-84
2024/03/19 12:32:47;;;;;;;6.43;4.65;;;15.60;23.90;;;;;;5030840;28;20256;-84
2024/03/19 12:35:16;;;;;;;6.15;4.50;;;15.30;23.70;;;;;;5032977;28;20320;-85
2024/03/19 12:37:43;;;;;;;6.07;5.20;;;15.00;25.30;;;;;;5032979;28;20221;-84
2024/03/19 12:40:18;;;;;;;5.25;4.75;;;15.00;27.90;;;;;;5032390;28;20205;-84
2024/03/19 12:42:46;;;;;;;6.93;4.43;;;14.90;24.50;;;;;;5028868;28;20272;-83