Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:02:22;;;;;;;27.37;16.80;;;6.80;86.70;;;;;;5452321;26;20341;-70
2024/04/18 00:04:47;;;;;;;28.50;17.65;;;6.70;84.30;;;;;;5451796;26;20369;-71
2024/04/18 00:07:13;;;;;;;31.30;18.13;;;6.70;77.50;;;;;;5451560;26;20803;-72
2024/04/18 00:09:39;;;;;;;35.27;19.07;;;6.60;80.00;;;;;;5450983;26;20344;-72
2024/04/18 00:12:05;;;;;;;29.80;18.13;;;6.60;90.80;;;;;;5451293;26;20369;-70
2024/04/18 00:14:30;;;;;;;29.05;18.27;;;6.70;80.80;;;;;;5451151;26;20325;-70
2024/04/18 00:16:56;;;;;;;32.55;19.05;;;6.80;78.90;;;;;;5450949;26;20328;-71
2024/04/18 00:19:21;;;;;;;32.92;20.20;;;6.90;88.10;;;;;;5450335;26;20387;-72
2024/04/18 00:21:47;;;;;;;37.58;20.67;;;6.80;82.30;;;;;;5449627;26;20341;-71
2024/04/18 00:24:12;;;;;;;35.67;19.75;;;6.90;82.50;;;;;;5450125;26;20811;-71
2024/04/18 00:26:38;;;;;;;37.53;21.65;;;6.70;82.20;;;;;;5450057;26;21088;-71
2024/04/18 00:29:03;;;;;;;37.05;20.92;;;7.00;81.90;;;;;;5450104;26;20333;-72
2024/04/18 00:31:29;;;;;;;35.90;21.42;;;7.00;82.60;;;;;;5449702;26;20851;-73
2024/04/18 00:33:54;;;;;;;40.05;21.73;;;6.90;90.30;;;;;;5449606;26;20337;-70
2024/04/18 00:36:20;;;;;;;32.90;20.73;;;7.00;79.70;;;;;;5450093;26;20329;-71
2024/04/18 00:38:46;;;;;;;39.92;21.77;;;7.00;76.80;;;;;;5449686;26;20360;-70
2024/04/18 00:41:11;;;;;;;37.67;21.50;;;7.00;77.00;;;;;;5449876;26;20676;-72
2024/04/18 00:43:37;;;;;;;39.42;20.85;;;6.90;79.10;;;;;;5449687;26;20381;-71
2024/04/18 00:46:05;;;;;;;39.10;23.40;;;6.80;81.30;;;;;;5449510;26;20882;-70
2024/04/18 00:48:31;;;;;;;43.10;22.60;;;6.70;87.20;;;;;;5450468;26;20343;-69
2024/04/18 00:51:00;;;;;;;40.47;22.60;;;6.70;83.50;;;;;;5450517;26;20386;-72
2024/04/18 00:53:26;;;;;;;40.47;22.80;;;6.60;92.10;;;;;;5449673;26;20385;-72
2024/04/18 00:55:54;;;;;;;36.25;21.83;;;6.60;85.30;;;;;;5449293;26;20388;-72
2024/04/18 00:58:20;;;;;;;35.88;19.85;;;6.10;93.70;;;;;;5449972;26;20350;-72
2024/04/18 01:00:48;;;;;;;34.72;20.90;;;6.50;91.20;;;;;;5449414;26;20336;-71
2024/04/18 01:03:14;;;;;;;34.55;19.67;;;6.90;93.50;;;;;;5449921;26;20398;-71
2024/04/18 01:05:40;;;;;;;31.33;18.30;;;6.80;89.00;;;;;;5449984;26;20329;-70
2024/04/18 01:08:06;;;;;;;28.70;17.77;;;6.60;87.00;;;;;;5450207;26;20348;-71
2024/04/18 01:10:31;;;;;;;31.40;18.47;;;6.60;82.20;;;;;;5449672;26;20672;-71
2024/04/18 01:12:58;;;;;;;26.23;16.93;;;6.50;84.30;;;;;;5417733;26;20666;-70
2024/04/18 01:15:25;;;;;;;37.40;17.67;;;6.40;86.90;;;;;;5449267;26;20340;-72
2024/04/18 01:17:51;;;;;;;28.45;17.25;;;6.20;88.10;;;;;;5450060;26;20408;-70
2024/04/18 01:20:20;;;;;;;29.33;17.37;;;6.50;92.90;;;;;;5450663;26;20428;-72
2024/04/18 01:22:45;;;;;;;27.80;16.00;;;6.20;85.60;;;;;;5450453;26;20653;-72
2024/04/18 01:25:11;;;;;;;25.73;15.30;;;6.10;87.30;;;;;;5450827;26;20365;-70
2024/04/18 01:27:36;;;;;;;27.27;15.00;;;5.90;89.20;;;;;;5450488;26;20328;-71
2024/04/18 01:30:02;;;;;;;29.83;16.83;;;5.90;89.70;;;;;;5449964;26;20344;-72
2024/04/18 01:32:31;;;;;;;26.57;16.17;;;5.40;99.30;;;;;;5449680;26;20349;-72
2024/04/18 01:34:57;;;;;;;29.60;17.53;;;5.30;97.00;;;;;;5449693;26;20329;-72
2024/04/18 01:37:22;;;;;;;34.65;17.98;;;5.40;99.90;;;;;;5449055;26;20361;-71
2024/04/18 01:39:49;;;;;;;27.47;16.50;;;5.70;99.00;;;;;;5449713;26;20505;-72
2024/04/18 01:42:15;;;;;;;27.92;16.10;;;5.70;99.90;;;;;;5449314;26;20325;-72
2024/04/18 01:44:41;;;;;;;27.17;16.70;;;5.60;99.90;;;;;;5448668;26;20830;-70
2024/04/18 01:47:06;;;;;;;27.75;17.05;;;5.90;95.30;;;;;;5449003;26;20336;-70
2024/04/18 01:49:32;;;;;;;25.75;15.65;;;5.90;99.90;;;;;;5448642;26;20325;-71
2024/04/18 01:51:57;;;;;;;32.47;17.50;;;6.00;97.80;;;;;;5449181;26;20823;-71
2024/04/18 01:54:23;;;;;;;27.17;16.55;;;6.50;94.30;;;;;;5448295;26;20361;-71
2024/04/18 01:56:48;;;;;;;32.28;18.02;;;6.10;93.60;;;;;;5448940;26;20385;-71
2024/04/18 01:59:14;;;;;;;30.00;17.88;;;5.70;97.80;;;;;;5448839;26;20347;-71
2024/04/18 02:01:39;;;;;;;32.30;17.77;;;6.10;92.60;;;;;;5448867;26;20381;-71
2024/04/18 02:04:05;;;;;;;27.85;16.40;;;6.20;92.90;;;;;;5448186;26;20356;-71
2024/04/18 02:06:30;;;;;;;30.08;17.20;;;5.90;98.40;;;;;;5449374;26;20333;-72
2024/04/18 02:08:56;;;;;;;30.67;17.00;;;6.10;94.20;;;;;;5448394;26;20337;-70
2024/04/18 02:11:22;;;;;;;27.73;16.38;;;6.00;94.90;;;;;;5449176;26;20333;-70
2024/04/18 02:13:47;;;;;;;26.73;16.70;;;6.20;95.40;;;;;;5453515;26;20416;-71
2024/04/18 02:16:13;;;;;;;30.73;16.67;;;5.90;98.40;;;;;;5455592;26;20363;-72
2024/04/18 02:18:38;;;;;;;28.70;16.00;;;6.00;97.40;;;;;;5457367;26;20458;-72
2024/04/18 02:21:04;;;;;;;26.80;15.70;;;5.80;96.00;;;;;;5455787;26;20480;-72
2024/04/18 02:23:29;;;;;;;24.43;14.40;;;6.10;99.90;;;;;;5454093;26;20411;-72
2024/04/18 02:25:55;;;;;;;24.10;15.23;;;6.20;92.30;;;;;;5452619;26;20325;-72
2024/04/18 02:28:20;;;;;;;23.10;14.50;;;6.00;90.80;;;;;;5456571;26;20337;-70
2024/04/18 02:30:46;;;;;;;23.17;13.60;;;6.20;96.10;;;;;;5457849;26;20444;-71
2024/04/18 02:33:15;;;;;;;22.83;13.87;;;6.00;91.00;;;;;;5457483;26;20338;-72
2024/04/18 02:35:41;;;;;;;20.75;13.23;;;5.80;91.00;;;;;;5451399;26;20681;-72
2024/04/18 02:38:06;;;;;;;23.27;13.37;;;5.80;93.60;;;;;;5452847;26;20366;-71
2024/04/18 02:40:32;;;;;;;23.93;14.00;;;5.80;90.50;;;;;;5452986;26;20875;-71
2024/04/18 02:42:57;;;;;;;21.00;12.47;;;5.70;90.60;;;;;;5452688;26;20347;-71
2024/04/18 02:45:23;;;;;;;22.83;13.93;;;5.70;91.20;;;;;;5451753;26;20361;-72
2024/04/18 02:47:50;;;;;;;22.50;12.77;;;5.90;98.60;;;;;;5452380;26;20349;-72
2024/04/18 02:50:15;;;;;;;24.00;13.98;;;5.80;99.90;;;;;;5451957;26;20348;-70
2024/04/18 02:52:41;;;;;;;25.17;14.23;;;5.80;93.50;;;;;;5452507;26;20685;-70
2024/04/18 02:55:06;;;;;;;20.80;14.05;;;5.60;94.30;;;;;;5451242;26;20337;-70
2024/04/18 02:57:32;;;;;;;21.33;13.43;;;5.50;98.50;;;;;;5450962;26;20348;-70
2024/04/18 02:59:59;;;;;;;28.63;14.10;;;5.30;96.60;;;;;;5451688;26;20871;-72
2024/04/18 03:02:25;;;;;;;22.98;13.40;;;5.20;99.90;;;;;;5451208;26;20329;-71
2024/04/18 03:04:51;;;;;;;18.80;11.85;;;5.50;99.90;;;;;;5451070;26;20685;-71
2024/04/18 03:07:16;;;;;;;24.60;12.20;;;5.40;99.90;;;;;;5451415;26;20329;-71
2024/04/18 03:09:42;;;;;;;17.25;11.90;;;5.70;98.70;;;;;;5451169;26;20372;-70
2024/04/18 03:12:08;;;;;;;17.95;11.48;;;5.50;99.90;;;;;;5451273;26;20325;-72
2024/04/18 03:14:33;;;;;;;18.90;11.23;;;5.80;94.90;;;;;;5450736;26;20419;-71
2024/04/18 03:16:59;;;;;;;17.17;12.00;;;5.80;93.40;;;;;;5451008;26;20329;-70
2024/04/18 03:19:24;;;;;;;16.03;11.20;;;6.00;96.20;;;;;;5451760;26;20359;-70
2024/04/18 03:21:50;;;;;;;16.77;10.50;;;6.10;95.20;;;;;;5451002;26;20333;-72
2024/04/18 03:24:17;;;;;;;16.63;10.40;;;6.20;88.90;;;;;;5449805;26;20903;-69
2024/04/18 03:26:43;;;;;;;13.85;10.00;;;6.20;87.60;;;;;;5418943;26;20336;-70
2024/04/18 03:29:09;;;;;;;13.73;9.13;;;6.30;91.30;;;;;;5450731;26;20861;-72
2024/04/18 03:31:35;;;;;;;17.20;9.37;;;6.20;85.90;;;;;;5450618;26;20321;-72
2024/04/18 03:34:00;;;;;;;16.05;9.52;;;6.70;86.30;;;;;;5450562;26;20329;-70
2024/04/18 03:36:27;;;;;;;14.73;9.30;;;6.40;88.70;;;;;;5450070;26;20360;-71
2024/04/18 03:38:53;;;;;;;14.57;9.27;;;6.50;86.50;;;;;;5450537;26;20357;-71
2024/04/18 03:41:19;;;;;;;16.83;10.00;;;6.40;82.60;;;;;;5450977;26;20652;-71
2024/04/18 03:43:44;;;;;;;14.55;9.82;;;6.30;82.30;;;;;;5450627;26;20328;-72
2024/04/18 03:46:10;;;;;;;18.15;10.07;;;6.40;84.60;;;;;;5448820;26;20361;-70
2024/04/18 03:48:35;;;;;;;15.27;10.00;;;6.30;87.90;;;;;;5449134;26;20470;-70
2024/04/18 03:51:01;;;;;;;16.17;9.93;;;6.30;83.40;;;;;;5451135;26;20368;-70
2024/04/18 03:53:27;;;;;;;15.57;10.10;;;6.20;84.30;;;;;;5450054;26;20432;-71
2024/04/18 03:55:52;;;;;;;17.40;10.40;;;6.70;90.00;;;;;;5449646;26;20321;-76
2024/04/18 03:58:18;;;;;;;15.50;10.10;;;6.40;82.20;;;;;;5450062;26;20360;-75
2024/04/18 04:00:43;;;;;;;14.73;10.53;;;6.30;83.00;;;;;;5450550;26;20425;-75
2024/04/18 04:03:09;;;;;;;17.97;10.60;;;5.90;89.90;;;;;;5450602;26;20823;-74
2024/04/18 04:05:34;;;;;;;16.87;10.93;;;6.30;83.20;;;;;;5450261;26;20419;-75
2024/04/18 04:08:00;;;;;;;21.03;11.80;;;6.20;86.40;;;;;;5449804;26;20377;-74
2024/04/18 04:10:26;;;;;;;15.20;11.20;;;6.00;86.20;;;;;;5448617;26;20336;-74
2024/04/18 04:12:52;;;;;;;14.02;10.93;;;6.50;97.20;;;;;;5448987;26;20868;-71
2024/04/18 04:15:18;;;;;;;15.93;11.00;;;6.30;85.40;;;;;;5460565;26;20329;-71
2024/04/18 04:17:47;;;;;;;16.35;10.70;;;6.20;85.00;;;;;;5455982;26;20328;-70
2024/04/18 04:20:13;;;;;;;19.40;11.25;;;6.10;83.40;;;;;;5456852;26;20333;-72
2024/04/18 04:22:38;;;;;;;17.40;11.40;;;6.80;91.80;;;;;;5457551;26;20336;-71
2024/04/18 04:25:04;;;;;;;19.85;12.50;;;6.00;90.00;;;;;;5454924;26;20368;-72
2024/04/18 04:27:30;;;;;;;18.03;11.20;;;6.00;90.30;;;;;;5450777;26;20424;-71
2024/04/18 04:29:55;;;;;;;17.33;11.00;;;6.30;97.60;;;;;;5450851;26;20428;-72
2024/04/18 04:32:22;;;;;;;15.23;10.40;;;6.20;97.50;;;;;;5450231;26;20531;-72
2024/04/18 04:35:13;;;;;;;16.48;10.23;;;6.30;85.60;;;;;;5450215;26;20347;-72
2024/04/18 04:37:38;;;;;;;16.30;11.55;;;6.10;96.50;;;;;;5450331;26;20365;-72
2024/04/18 04:40:06;;;;;;;21.35;12.00;;;6.30;89.10;;;;;;5450301;26;20329;-72
2024/04/18 04:42:33;;;;;;;18.20;11.30;;;6.30;89.90;;;;;;5449127;26;20355;-71
2024/04/18 04:44:59;;;;;;;17.10;11.27;;;6.30;95.70;;;;;;5450012;26;20324;-73
2024/04/18 04:47:24;;;;;;;15.83;10.60;;;6.40;91.00;;;;;;5449914;26;20815;-71
2024/04/18 04:49:50;;;;;;;15.25;10.55;;;6.20;92.30;;;;;;5466480;20;20361;-71
2024/04/18 04:52:16;;;;;;;15.88;11.48;;;6.70;83.80;;;;;;5454396;26;20562;-71
2024/04/18 04:54:42;;;;;;;14.23;10.32;;;6.90;88.90;;;;;;5485298;26;20362;-72
2024/04/18 04:57:08;;;;;;;18.70;10.90;;;6.60;79.90;;;;;;5486235;26;20808;-71
2024/04/18 04:59:34;;;;;;;19.20;11.10;;;6.60;90.60;;;;;;5486469;26;20362;-71
2024/04/18 05:01:59;;;;;;;16.63;11.10;;;6.20;83.00;;;;;;5486332;26;20310;-71
2024/04/18 05:04:25;;;;;;;18.50;11.10;;;6.20;88.00;;;;;;5485494;26;20765;-71
2024/04/18 05:06:50;;;;;;;17.17;11.20;;;6.50;95.20;;;;;;5485733;26;20354;-72
2024/04/18 05:09:17;;;;;;;16.23;11.10;;;5.90;87.80;;;;;;5485879;26;20310;-72
2024/04/18 05:11:43;;;;;;;17.75;11.02;;;;;;;;;;5485063;26;20315;-71
2024/04/18 05:14:08;;;;;;;15.57;10.15;;;6.10;86.80;;;;;;5485533;26;20407;-71
2024/04/18 05:16:34;;;;;;;18.45;11.23;;;8.10;97.20;;;;;;5485641;26;20329;-71
2024/04/18 05:18:59;;;;;;;20.73;11.02;;;6.30;89.10;;;;;;5487042;26;20319;-72
2024/04/18 05:21:25;;;;;;;25.25;10.23;;;;;;;;;;5485913;26;20322;-72
2024/04/18 05:23:51;;;;;;;16.67;9.35;;;6.80;92.60;;;;;;5453336;26;20398;-71
2024/04/18 05:26:16;;;;;;;19.10;9.67;;;6.50;81.90;;;;;;5486371;26;20685;-71
2024/04/18 05:31:00;;;;;;;14.87;8.70;;;6.50;82.00;;;;;;5489041;26;20315;-72
2024/04/18 05:31:28;;;;;;;17.88;9.57;;;6.00;81.10;;;;;;5484700;26;20354;-71
2024/04/18 05:33:54;;;;;;;14.00;8.52;;;6.70;79.00;;;;;;5452591;26;20751;-72
2024/04/18 05:36:20;;;;;;;16.70;9.30;;;6.70;85.80;;;;;;5485643;26;20334;-71
2024/04/18 05:38:45;;;;;;;14.40;10.73;;;6.50;90.60;;;;;;5485883;26;20528;-71
2024/04/18 05:41:11;;;;;;;21.65;11.77;;;8.10;78.30;;;;;;5485230;26;20372;-72
2024/04/18 05:43:37;;;;;;;20.83;13.07;;;7.50;77.50;;;;;;5485699;26;20322;-72
2024/04/18 05:46:03;;;;;;;17.73;11.13;;;;;;;;;;5485192;26;20722;-73
2024/04/18 05:48:30;;;;;;;17.27;11.30;;;7.50;75.50;;;;;;5452035;26;20347;-72
2024/04/18 05:50:56;;;;;;;15.35;9.95;;;6.50;85.70;;;;;;5485035;26;20326;-72
2024/04/18 05:53:22;;;;;;;13.50;8.90;;;6.60;76.60;;;;;;5484397;26;20318;-72
2024/04/18 05:55:47;;;;;;;18.33;9.20;;;6.40;85.50;;;;;;5485174;26;20318;-72
2024/04/18 05:58:13;;;;;;;15.05;8.35;;;6.60;75.30;;;;;;5484874;26;20346;-72
2024/04/18 06:00:38;;;;;;;14.75;8.00;;;6.50;79.60;;;;;;5484928;26;20413;-71
2024/04/18 06:03:04;;;;;;;14.17;8.50;;;6.90;75.70;;;;;;5485221;26;20699;-72
2024/04/18 06:05:30;;;;;;;13.33;7.40;;;6.40;78.20;;;;;;5483577;26;20446;-73
2024/04/18 06:07:55;;;;;;;15.43;8.50;;;6.60;72.40;;;;;;5485109;26;20326;-72
2024/04/18 06:10:22;;;;;;;16.00;8.70;;;6.50;72.00;;;;;;5485182;26;20322;-71
2024/04/18 06:12:47;;;;;;;18.00;8.40;;;6.90;73.00;;;;;;5484641;26;20431;-72
2024/04/18 06:15:13;;;;;;;16.77;8.23;;;6.30;82.60;;;;;;5484502;26;20330;-72
2024/04/18 06:17:38;;;;;;;16.53;7.80;;;6.60;73.10;;;;;;5485002;26;20780;-72
2024/04/18 06:20:05;;;;;;;14.32;7.10;;;;;;;;;;5484970;26;20408;-72
2024/04/18 06:22:31;;;;;;;17.67;8.20;;;;;;;;;;5483039;26;20727;-72
2024/04/18 06:24:57;;;;;;;13.10;7.70;;;6.50;73.40;;;;;;5482121;26;20349;-72
2024/04/18 06:27:23;;;;;;;14.88;8.10;;;6.50;74.20;;;;;;5484076;26;20318;-72
2024/04/18 06:29:48;;;;;;;16.20;8.25;;;5.90;82.30;;;;;;5484148;26;20389;-71
2024/04/18 06:32:14;;;;;;;13.70;6.97;;;6.60;70.70;;;;;;5485277;26;20325;-72
2024/04/18 06:34:40;;;;;;;9.77;6.40;;;6.60;76.30;;;;;;5485470;26;20828;-72
2024/04/18 06:37:07;;;;;;;12.13;6.50;;;6.80;71.50;;;;;;5451790;26;20848;-72
2024/04/18 06:39:32;;;;;;;14.25;6.50;;;6.80;64.10;;;;;;5484068;26;20434;-72
2024/04/18 06:41:58;;;;;;;13.13;6.28;;;6.80;67.40;;;;;;5484065;26;20358;-72
2024/04/18 06:44:24;;;;;;;15.90;6.00;;;;;;;;;;5483616;26;20703;-71
2024/04/18 06:46:49;;;;;;;10.35;6.15;;;6.90;64.70;;;;;;5484471;26;20676;-72
2024/04/18 06:49:15;;;;;;;14.05;6.68;;;7.00;63.20;;;;;;5484339;26;20418;-70
2024/04/18 06:51:40;;;;;;;11.52;6.70;;;7.00;63.60;;;;;;5484324;26;20318;-71
2024/04/18 06:54:07;;;;;;;14.07;5.65;;;;;;;;;;5483634;26;20397;-71
2024/04/18 06:56:32;;;;;;;13.53;5.20;;;7.80;59.70;;;;;;5481384;26;20330;-71
2024/04/18 06:58:58;;;;;;;12.70;4.30;;;7.40;59.60;;;;;;5486305;26;20319;-72
2024/04/18 07:01:24;;;;;;;14.23;5.53;;;;;;;;;;5487299;26;20342;-72
2024/04/18 07:03:49;;;;;;;11.43;5.70;;;7.20;69.50;;;;;;5487799;26;20746;-72
2024/04/18 07:06:15;;;;;;;10.20;5.10;;;6.80;57.00;;;;;;5487695;26;20330;-70
2024/04/18 07:08:40;;;;;;;14.90;5.40;;;7.70;53.60;;;;;;5487088;26;20370;-70
2024/04/18 07:11:06;;;;;;;9.83;5.13;;;7.40;56.60;;;;;;5487321;26;20334;-71
2024/04/18 07:13:32;;;;;;;10.03;4.23;;;;;;;;;;5487501;26;20358;-71
2024/04/18 07:16:03;;;;;;;8.98;4.50;;;7.60;56.40;;;;;;5424377;26;20734;-71
2024/04/18 07:18:29;;;;;;;15.07;4.63;;;7.10;66.30;;;;;;5487728;26;20474;-71
2024/04/18 07:20:55;;;;;;;9.97;4.77;;;7.10;56.50;;;;;;5487454;26;20394;-71
2024/04/18 07:23:23;;;;;;;9.55;4.10;;;6.40;63.20;;;;;;5487024;26;20349;-71
2024/04/18 07:25:48;;;;;;;9.57;4.28;;;7.00;65.50;;;;;;5486351;26;20327;-72
2024/04/18 07:28:14;;;;;;;12.77;4.30;;;7.20;56.10;;;;;;5487664;26;20362;-70
2024/04/18 07:30:40;;;;;;;10.07;4.80;;;;;;;;;;5486542;26;20326;-71
2024/04/18 07:33:05;;;;;;;10.60;3.88;;;7.70;59.10;;;;;;5486313;26;20370;-71
2024/04/18 07:35:31;;;;;;;8.30;4.40;;;7.50;54.20;;;;;;5486357;26;20357;-71
2024/04/18 07:37:56;;;;;;;11.60;4.82;;;7.70;57.80;;;;;;5486591;26;20318;-71
2024/04/18 07:40:22;;;;;;;13.90;4.50;;;7.80;51.80;;;;;;5486683;26;20374;-71
2024/04/18 07:42:53;;;;;;;13.85;5.30;;;7.70;52.80;;;;;;5485748;26;20322;-71
2024/04/18 07:45:19;;;;;;;14.23;4.83;;;8.00;54.00;;;;;;5486390;26;20732;-72
2024/04/18 07:47:45;;;;;;;12.02;3.83;;;7.70;53.50;;;;;;5486425;26;20330;-71
2024/04/18 07:50:10;;;;;;;8.25;4.50;;;7.80;54.00;;;;;;5486122;26;20634;-72
2024/04/18 07:52:37;;;;;;;13.27;3.90;;;8.10;51.80;;;;;;5486124;26;20348;-72
2024/04/18 07:55:03;;;;;;;18.60;4.30;;;7.90;57.70;;;;;;5486374;26;20752;-71
2024/04/18 07:57:28;;;;;;;8.57;4.10;;;8.20;58.70;;;;;;5486868;26;20435;-71
2024/04/18 07:59:54;;;;;;;8.40;4.20;;;7.80;59.40;;;;;;5487204;26;20365;-72
2024/04/18 08:02:19;;;;;;;8.27;3.67;;;8.00;49.20;;;;;;5487227;26;20340;-72
2024/04/18 08:04:45;;;;;;;12.90;4.40;;;7.70;50.30;;;;;;5486441;26;20671;-71
2024/04/18 08:07:11;;;;;;;9.70;3.67;;;8.00;49.20;;;;;;5486578;26;20714;-72
2024/04/18 08:09:36;;;;;;;9.47;3.53;;;7.90;48.80;;;;;;5486092;26;20353;-73
2024/04/18 08:12:02;;;;;;;7.50;3.80;;;7.70;52.00;;;;;;5486410;26;20872;-71
2024/04/18 08:14:28;;;;;;;11.02;3.63;;;8.10;48.60;;;;;;5485526;26;20428;-72
2024/04/18 08:16:55;;;;;;;7.47;3.70;;;;;;;;;;5486393;26;20542;-72
2024/04/18 08:19:20;;;;;;;10.02;3.30;;;8.30;46.40;;;;;;5486871;26;20314;-71
2024/04/18 08:21:46;;;;;;;8.80;3.30;;;8.50;42.50;;;;;;5486289;26;20835;-72
2024/04/18 08:24:18;;;;;;;7.10;3.10;;;8.80;39.80;;;;;;5485805;26;20420;-71
2024/04/18 08:26:44;;;;;;;4.90;2.70;;;8.80;39.80;;;;;;5489526;26;20326;-72
2024/04/18 08:29:10;;;;;;;10.45;3.60;;;8.90;44.10;;;;;;5489164;26;20455;-72
2024/04/18 08:31:36;;;;;;;8.70;3.42;;;9.00;47.90;;;;;;5489171;26;20952;-71
2024/04/18 08:34:03;;;;;;;10.43;3.75;;;;;;;;;;5488003;26;20713;-72
2024/04/18 08:36:30;;;;;;;7.03;3.22;;;;;;;;;;5486738;26;20363;-72
2024/04/18 08:38:56;;;;;;;5.57;3.20;;;9.90;36.60;;;;;;5484417;26;20372;-72
2024/04/18 08:41:21;;;;;;;7.53;3.30;;;9.60;46.60;;;;;;5486458;26;20318;-71
2024/04/18 08:43:47;;;;;;;14.47;3.60;;;10.80;46.20;;;;;;5486419;26;20915;-72
2024/04/18 08:46:13;;;;;;;8.13;3.00;;;;;;;;;;5485672;26;20909;-71
2024/04/18 08:48:39;;;;;;;6.50;2.45;;;10.30;38.90;;;;;;5484346;26;20334;-72
2024/04/18 08:51:07;;;;;;;6.55;2.50;;;;;;;;;;5485260;26;20362;-71
2024/04/18 08:53:33;;;;;;;6.18;2.90;;;;;;;;;;5486778;26;20334;-71
2024/04/18 08:56:01;;;;;;;11.50;3.40;;;;;;;;;;5485335;26;20368;-72
2024/04/18 08:58:27;;;;;;;8.32;2.72;;;10.60;34.00;;;;;;5484203;26;20343;-71
2024/04/18 09:00:54;;;;;;;8.40;2.88;;;10.50;32.30;;;;;;5485727;26;20823;-72
2024/04/18 09:03:20;;;;;;;10.05;2.95;;;10.10;41.20;;;;;;5486162;26;20365;-72
2024/04/18 09:05:45;;;;;;;12.18;3.67;;;10.20;40.70;;;;;;5453240;26;20330;-71
2024/04/18 09:08:12;;;;;;;14.57;3.60;;;10.20;39.80;;;;;;5486232;26;20334;-71
2024/04/18 09:10:40;;;;;;;11.07;3.88;;;10.30;39.80;;;;;;5486117;26;20330;-72
2024/04/18 09:13:06;;;;;;;8.95;2.80;;;10.20;42.60;;;;;;5485804;26;20365;-72
2024/04/18 09:15:31;;;;;;;5.87;2.20;;;10.70;42.10;;;;;;5487691;26;20812;-72
2024/04/18 09:18:01;;;;;;;6.63;2.50;;;10.80;42.70;;;;;;5489290;26;20355;-72
2024/04/18 09:20:26;;;;;;;9.93;2.97;;;11.50;35.30;;;;;;5487141;26;20405;-73
2024/04/18 09:22:53;;;;;;;11.17;2.33;;;11.80;26.30;;;;;;5485197;26;20330;-71
2024/04/18 09:25:20;;;;;;;8.25;2.20;;;12.10;24.60;;;;;;5486299;26;20319;-72
2024/04/18 09:27:47;;;;;;;7.90;2.40;;;12.10;23.30;;;;;;5489456;26;20370;-72
2024/04/18 09:30:14;;;;;;;14.70;2.75;;;12.10;25.80;;;;;;5458079;26;20334;-71
2024/04/18 09:32:43;;;;;;;9.90;3.55;;;11.60;25.20;;;;;;5488716;26;20358;-71
2024/04/18 09:35:09;;;;;;;13.38;4.30;;;11.10;27.30;;;;;;5492562;26;20382;-71
2024/04/18 09:37:38;;;;;;;9.98;3.80;;;11.10;28.20;;;;;;5492725;26;20469;-71
2024/04/18 09:40:10;;;;;;;11.57;4.40;;;10.40;28.10;;;;;;5493537;26;20322;-71
2024/04/18 09:42:53;;;;;;;8.85;3.80;;;10.30;29.60;;;;;;5487459;26;20835;-72
2024/04/18 09:45:20;;;;;;;10.45;3.80;;;10.20;32.00;;;;;;5485564;26;20381;-72
2024/04/18 09:47:47;;;;;;;8.20;4.20;;;10.10;30.00;;;;;;5485332;26;20359;-71
2024/04/18 09:50:14;;;;;;;5.75;3.25;;;10.20;36.50;;;;;;5485418;26;20517;-72
2024/04/18 09:52:40;;;;;;;8.43;3.05;;;10.40;29.30;;;;;;5486888;26;20385;-72
2024/04/18 09:55:08;;;;;;;8.63;2.97;;;;;;;;;;5490845;26;20665;-71
2024/04/18 09:57:36;;;;;;;15.63;3.10;;;10.50;26.80;;;;;;5492937;26;20682;-72
2024/04/18 10:00:05;;;;;;;6.15;2.33;;;10.80;24.50;;;;;;5492185;26;20409;-72
2024/04/18 10:02:32;;;;;;;7.68;2.70;;;11.10;22.80;;;;;;5491537;26;20430;-71
2024/04/18 10:04:58;;;;;;;11.15;3.00;;;;;;;;;;5457825;26;20361;-72
2024/04/18 10:07:26;;;;;;;5.43;2.15;;;11.30;22.30;;;;;;5485418;26;20366;-71
2024/04/18 10:09:52;;;;;;;4.00;2.20;;;11.20;23.60;;;;;;5488703;26;20432;-71
2024/04/18 10:12:18;;;;;;;10.52;3.28;;;;;;;;;;5486484;26;20326;-71
2024/04/18 10:14:44;;;;;;;6.28;2.20;;;11.10;23.70;;;;;;5484479;26;20326;-71
2024/04/18 10:17:31;;;;;;;12.27;2.70;;;11.40;21.50;;;;;;5484820;26;20326;-72
2024/04/18 10:20:05;;;;;;;8.10;2.40;;;11.50;21.90;;;;;;5484526;26;20334;-71
2024/04/18 10:22:34;;;;;;;10.15;2.60;;;11.90;21.70;;;;;;5484955;26;20326;-72
2024/04/18 10:24:59;;;;;;;13.68;2.33;;;11.10;22.80;;;;;;5484369;26;20330;-72
2024/04/18 10:27:25;;;;;;;6.30;2.10;;;11.80;19.30;;;;;;5484224;26;20358;-72
2024/04/18 10:29:54;;;;;;;5.50;2.17;;;12.00;19.30;;;;;;5450768;26;20338;-71
2024/04/18 10:32:20;;;;;;;7.72;2.00;;;11.80;19.40;;;;;;5484636;26;20378;-71
2024/04/18 10:34:46;;;;;;;5.37;2.10;;;11.50;18.60;;;;;;5487312;26;20345;-72
2024/04/18 10:37:19;;;;;;;5.83;2.00;;;12.20;18.60;;;;;;5487982;26;20338;-71
2024/04/18 10:39:47;;;;;;;6.88;1.77;;;10.90;18.20;;;;;;5487933;26;20363;-72
2024/04/18 10:42:18;;;;;;;3.25;2.00;;;10.70;25.80;;;;;;5487982;26;20354;-72
2024/04/18 10:44:46;;;;;;;5.22;1.52;;;;;;;;;;5488522;26;20362;-72
2024/04/18 10:47:12;;;;;;;3.97;1.13;;;11.30;15.90;;;;;;5488892;26;20349;-72
2024/04/18 10:49:38;;;;;;;3.42;1.40;;;11.40;21.00;;;;;;5487107;26;20330;-73
2024/04/18 10:52:08;;;;;;;3.72;1.40;;;11.50;15.70;;;;;;5534751;20;20324;-73
2024/04/18 10:54:37;;;;;;;6.00;1.40;;;11.70;16.80;;;;;;5524539;26;20320;-70
2024/04/18 10:57:03;;;;;;;9.88;1.30;;;12.20;15.90;;;;;;5525199;26;20718;-72
2024/04/18 10:59:29;;;;;;;6.68;1.60;;;12.60;16.50;;;;;;5525591;26;20423;-72
2024/04/18 11:02:07;;;;;;;6.03;1.40;;;12.10;18.30;;;;;;5525260;26;20335;-71
2024/04/18 11:04:33;;;;;;;6.75;1.60;;;11.60;20.40;;;;;;5524589;26;20816;-71
2024/04/18 11:07:00;;;;;;;5.32;1.95;;;11.70;20.80;;;;;;5524498;26;20409;-72
2024/04/18 11:09:25;;;;;;;6.65;2.67;;;12.00;24.00;;;;;;5524645;26;20342;-71
2024/04/18 11:11:51;;;;;;;4.30;1.33;;;11.50;16.90;;;;;;5525193;25;20857;-72
2024/04/18 11:14:18;;;;;;;2.10;1.20;;;12.00;17.70;;;;;;5524654;26;20797;-71
2024/04/18 11:16:44;;;;;;;3.10;1.60;;;11.80;20.30;;;;;;5524414;26;20320;-73
2024/04/18 11:19:10;;;;;;;7.20;1.80;;;12.00;18.20;;;;;;5524312;26;20344;-71
2024/04/18 11:21:35;;;;;;;2.00;1.10;;;12.80;15.20;;;;;;5524602;25;20930;-71
2024/04/18 11:24:01;;;;;;;2.10;1.38;;;12.40;17.30;;;;;;5523787;26;20323;-72
2024/04/18 11:26:27;;;;;;;7.43;1.90;;;12.60;25.40;;;;;;5523775;26;20323;-73
2024/04/18 11:28:55;;;;;;;4.00;1.70;;;12.40;17.80;;;;;;5524482;26;20651;-71
2024/04/18 11:31:21;;;;;;;4.30;1.80;;;11.40;18.00;;;;;;5523464;25;20324;-72
2024/04/18 11:33:47;;;;;;;2.92;1.58;;;10.60;28.80;;;;;;5525065;26;20756;-72
2024/04/18 11:36:14;;;;;;;2.60;1.20;;;11.30;24.60;;;;;;5524994;26;20331;-72
2024/04/18 11:38:39;;;;;;;4.40;1.80;;;11.50;19.20;;;;;;5491404;26;20324;-71
2024/04/18 11:41:05;;;;;;;6.15;1.70;;;11.80;18.40;;;;;;5524271;25;20759;-72
2024/04/18 11:43:31;;;;;;;3.70;1.50;;;11.20;18.80;;;;;;5524496;26;20319;-72
2024/04/18 11:45:56;;;;;;;3.35;1.00;;;11.90;16.20;;;;;;5522960;26;20740;-73
2024/04/18 11:48:22;;;;;;;5.13;1.30;;;11.80;15.70;;;;;;5523737;26;20360;-72
2024/04/18 11:50:47;;;;;;;3.67;1.30;;;11.50;18.30;;;;;;5490263;26;20390;-72
2024/04/18 11:53:13;;;;;;;3.08;1.10;;;11.90;15.90;;;;;;5523310;26;20809;-72
2024/04/18 11:55:39;;;;;;;6.20;1.30;;;12.30;15.10;;;;;;5523385;26;20809;-71
2024/04/18 11:58:04;;;;;;;4.50;1.60;;;14.20;23.20;;;;;;5524229;26;20797;-72
2024/04/18 12:00:31;;;;;;;3.50;1.77;;;13.60;13.80;;;;;;5524874;25;20335;-71
2024/04/18 12:02:57;;;;;;;5.95;1.40;;;14.20;23.10;;;;;;5523246;26;20356;-71
2024/04/18 12:05:23;;;;;;;3.60;1.47;;;13.70;14.70;;;;;;5523262;26;20320;-72
2024/04/18 12:07:48;;;;;;;4.00;1.57;;;11.40;21.20;;;;;;5524049;26;20734;-73
2024/04/18 12:10:14;;;;;;;3.73;1.47;;;11.40;17.60;;;;;;5522979;25;20336;-71
2024/04/18 12:12:40;;;;;;;2.57;1.30;;;12.30;16.30;;;;;;5523835;26;20324;-72
2024/04/18 12:15:05;;;;;;;5.30;1.40;;;12.20;24.20;;;;;;5491243;26;20331;-71
2024/04/18 12:17:31;;;;;;;4.40;1.50;;;12.10;19.20;;;;;;5523351;26;20327;-72
2024/04/18 12:19:56;;;;;;;2.60;1.40;;;11.90;19.90;;;;;;5523601;25;20869;-70
2024/04/18 12:22:22;;;;;;;4.00;1.13;;;11.60;23.40;;;;;;5523616;26;20368;-72
2024/04/18 12:24:48;;;;;;;4.22;1.10;;;11.80;17.00;;;;;;5523266;26;20358;-72
2024/04/18 12:27:14;;;;;;;5.38;1.38;;;11.80;20.00;;;;;;5491319;26;20332;-72
2024/04/18 12:29:39;;;;;;;3.10;1.40;;;11.40;25.60;;;;;;5523770;26;20377;-72
2024/04/18 12:32:06;;;;;;;2.85;1.40;;;12.10;15.20;;;;;;5524893;25;20331;-73
2024/04/18 12:34:32;;;;;;;5.30;1.60;;;;;;;;;;5525731;26;20849;-74
2024/04/18 12:36:58;;;;;;;1.33;0.80;;;13.10;12.60;;;;;;5525417;26;20320;-73
2024/04/18 12:39:23;;;;;;;4.17;1.20;;;12.40;19.50;;;;;;5524501;26;20328;-72
2024/04/18 12:41:49;;;;;;;2.03;1.20;;;12.60;15.50;;;;;;5524282;25;20845;-73
2024/04/18 12:44:14;;;;;;;2.80;1.03;;;12.30;16.80;;;;;;5523890;26;20463;-72
2024/04/18 12:46:40;;;;;;;3.75;1.00;;;11.70;24.20;;;;;;5523912;26;20440;-72