Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:29;;;;;;;5.37;2.70;;;12.90;98.60;;;;;;786322;182;26512;-86
2024/02/16 00:02:55;;;;;;;5.27;2.90;;;12.90;99.10;;;;;;784708;181;27052;-87
2024/02/16 00:05:22;;;;;;;5.67;2.90;;;12.90;98.40;;;;;;788142;182;26497;-87
2024/02/16 00:07:49;;;;;;;4.23;2.73;;;12.80;99.50;;;;;;786528;182;26476;-87
2024/02/16 00:10:18;;;;;;;5.00;2.63;;;12.90;98.70;;;;;;784977;180;26619;-86
2024/02/16 00:12:42;;;;;;;5.20;2.53;;;12.90;98.40;;;;;;784517;181;26520;-86
2024/02/16 00:15:10;;;;;;;7.33;3.07;;;12.90;99.40;;;;;;787417;178;26465;-88
2024/02/16 00:17:37;;;;;;;7.37;2.77;;;12.90;97.90;;;;;;787407;182;26464;-85
2024/02/16 00:20:03;;;;;;;5.50;2.67;;;12.80;99.90;;;;;;787165;182;26468;-87
2024/02/16 00:22:29;;;;;;;5.63;3.10;;;12.90;98.10;;;;;;784874;182;26495;-87
2024/02/16 00:24:56;;;;;;;6.77;3.43;;;12.80;98.70;;;;;;783718;181;27009;-88
2024/02/16 00:27:22;;;;;;;6.77;2.90;;;12.70;99.90;;;;;;783505;181;26641;-87
2024/02/16 00:29:50;;;;;;;3.50;2.57;;;12.70;99.60;;;;;;781352;180;26453;-87
2024/02/16 00:32:16;;;;;;;7.23;2.73;;;12.70;98.80;;;;;;782872;179;26569;-86
2024/02/16 00:34:42;;;;;;;5.23;2.70;;;12.70;99.20;;;;;;785892;181;26440;-87
2024/02/16 00:37:11;;;;;;;3.43;2.63;;;12.70;99.50;;;;;;785174;181;26481;-87
2024/02/16 00:39:36;;;;;;;7.33;2.90;;;12.60;99.90;;;;;;781556;180;26460;-85
2024/02/16 00:42:03;;;;;;;4.57;2.40;;;12.60;99.90;;;;;;782641;183;26479;-85
2024/02/16 00:44:29;;;;;;;4.13;2.63;;;12.60;99.80;;;;;;785452;181;26450;-86
2024/02/16 00:46:56;;;;;;;4.87;2.73;;;12.70;99.00;;;;;;784857;183;26463;-85
2024/02/16 00:49:23;;;;;;;5.33;2.50;;;12.80;98.70;;;;;;784907;181;26448;-89
2024/02/16 00:51:50;;;;;;;4.73;2.60;;;12.70;99.20;;;;;;798309;178;26607;-88
2024/02/16 00:54:17;;;;;;;4.23;2.80;;;12.80;98.60;;;;;;798947;175;26977;-87
2024/02/16 00:56:43;;;;;;;6.13;2.93;;;12.80;98.90;;;;;;779430;179;26604;-85
2024/02/16 00:59:10;;;;;;;5.27;2.33;;;12.90;98.20;;;;;;799032;175;27000;-87
2024/02/16 01:01:36;;;;;;;4.73;2.70;;;13.00;98.20;;;;;;788097;182;26449;-86
2024/02/16 01:04:03;;;;;;;5.30;2.50;;;12.90;98.80;;;;;;785162;182;26467;-86
2024/02/16 01:06:30;;;;;;;6.73;2.73;;;13.00;97.80;;;;;;786271;181;26463;-89
2024/02/16 01:08:56;;;;;;;6.80;2.53;;;13.00;98.20;;;;;;784966;180;26453;-86
2024/02/16 01:11:23;;;;;;;3.57;2.40;;;12.90;97.70;;;;;;785517;181;26548;-86
2024/02/16 01:13:50;;;;;;;4.17;2.10;;;12.90;98.40;;;;;;784772;182;26456;-87
2024/02/16 01:16:17;;;;;;;4.07;2.47;;;13.00;97.60;;;;;;796897;180;26591;-86
2024/02/16 01:18:44;;;;;;;6.80;3.67;;;12.90;98.30;;;;;;796733;180;27022;-86
2024/02/16 01:21:11;;;;;;;6.40;3.30;;;12.90;98.10;;;;;;795472;180;26439;-85
2024/02/16 01:23:37;;;;;;;5.43;3.00;;;12.90;99.90;;;;;;795616;180;26451;-85
2024/02/16 01:26:04;;;;;;;5.50;2.87;;;12.90;97.80;;;;;;796746;180;26451;-89
2024/02/16 01:28:30;;;;;;;3.87;2.50;;;13.00;98.40;;;;;;796733;180;26466;-86
2024/02/16 01:30:57;;;;;;;5.30;2.43;;;13.00;98.00;;;;;;797270;179;26504;-87
2024/02/16 01:33:24;;;;;;;5.03;2.70;;;13.00;97.80;;;;;;788419;180;26461;-90
2024/02/16 01:35:50;;;;;;;3.10;2.20;;;13.00;99.00;;;;;;792073;181;26608;-89
2024/02/16 01:38:17;;;;;;;3.53;2.50;;;13.10;97.70;;;;;;795121;180;26491;-85
2024/02/16 01:40:43;;;;;;;6.67;2.53;;;13.10;99.30;;;;;;797044;180;26467;-87
2024/02/16 01:43:10;;;;;;;4.37;2.53;;;13.10;97.20;;;;;;784600;183;26442;-89
2024/02/16 01:45:37;;;;;;;3.93;2.40;;;13.10;97.20;;;;;;787983;181;26449;-86
2024/02/16 01:48:04;;;;;;;4.13;2.17;;;13.10;98.30;;;;;;784832;182;26484;-85
2024/02/16 01:50:30;;;;;;;5.50;2.87;;;13.00;98.60;;;;;;782127;182;26623;-84
2024/02/16 01:52:57;;;;;;;4.10;2.30;;;13.00;99.30;;;;;;782193;182;27143;-87
2024/02/16 01:55:24;;;;;;;4.27;2.10;;;12.90;99.50;;;;;;795164;173;26480;-86
2024/02/16 01:57:50;;;;;;;4.17;2.70;;;13.00;97.80;;;;;;796600;177;27049;-86
2024/02/16 02:00:17;;;;;;;5.50;2.90;;;13.00;97.30;;;;;;797051;180;26455;-87
2024/02/16 02:02:45;;;;;;;3.63;2.50;;;13.10;97.20;;;;;;796152;180;26459;-87
2024/02/16 02:05:12;;;;;;;3.70;2.57;;;13.10;98.10;;;;;;794491;178;28045;-87
2024/02/16 02:07:38;;;;;;;3.43;2.10;;;13.00;99.30;;;;;;792304;180;27032;-89
2024/02/16 02:10:05;;;;;;;5.00;2.67;;;13.00;98.60;;;;;;796430;178;27002;-88
2024/02/16 02:12:31;;;;;;;3.90;2.37;;;13.00;98.20;;;;;;797284;179;26446;-85
2024/02/16 02:14:58;;;;;;;4.87;2.67;;;13.00;98.60;;;;;;796701;180;26614;-86
2024/02/16 02:17:25;;;;;;;3.53;2.30;;;13.00;97.50;;;;;;792790;180;26473;-87
2024/02/16 02:19:51;;;;;;;4.00;2.50;;;13.00;99.10;;;;;;789544;182;26469;-87
2024/02/16 02:22:18;;;;;;;4.50;2.37;;;13.00;98.60;;;;;;781678;181;26631;-87
2024/02/16 02:24:45;;;;;;;4.70;2.80;;;13.10;97.90;;;;;;789568;181;26467;-86
2024/02/16 02:27:11;;;;;;;5.07;2.40;;;13.10;97.80;;;;;;785677;181;26623;-85
2024/02/16 02:29:38;;;;;;;4.70;2.47;;;13.00;98.80;;;;;;785948;182;26452;-86
2024/02/16 02:32:05;;;;;;;4.13;2.80;;;13.00;98.60;;;;;;790315;182;26614;-86
2024/02/16 02:34:31;;;;;;;3.97;2.50;;;12.90;99.80;;;;;;791134;181;27795;-86
2024/02/16 02:36:58;;;;;;;4.13;2.57;;;12.90;98.30;;;;;;790619;181;26456;-85
2024/02/16 02:39:25;;;;;;;3.80;2.70;;;12.90;99.50;;;;;;785204;182;26482;-86
2024/02/16 02:41:52;;;;;;;4.33;2.80;;;12.90;98.70;;;;;;778074;182;26437;-88
2024/02/16 02:44:19;;;;;;;2.93;2.33;;;12.80;98.80;;;;;;782664;182;26589;-85
2024/02/16 02:46:46;;;;;;;4.57;3.10;;;12.90;98.80;;;;;;786110;182;26448;-85
2024/02/16 02:49:13;;;;;;;5.63;3.17;;;12.90;98.60;;;;;;780653;182;26585;-87
2024/02/16 02:51:39;;;;;;;3.77;2.60;;;12.90;98.50;;;;;;786429;182;26489;-86
2024/02/16 02:54:06;;;;;;;5.43;2.90;;;13.00;98.90;;;;;;800043;179;26419;-86
2024/02/16 02:56:32;;;;;;;5.27;2.53;;;12.90;98.50;;;;;;791479;181;26444;-87
2024/02/16 02:58:59;;;;;;;6.83;3.37;;;13.00;98.40;;;;;;783501;182;26451;-87
2024/02/16 03:01:26;;;;;;;4.10;2.50;;;13.00;99.90;;;;;;783551;182;26513;-87
2024/02/16 03:03:52;;;;;;;4.47;2.60;;;13.00;98.80;;;;;;785287;182;26464;-84
2024/02/16 03:06:19;;;;;;;4.70;2.47;;;13.10;98.80;;;;;;776602;183;26447;-85
2024/02/16 03:08:46;;;;;;;4.40;2.60;;;13.00;99.80;;;;;;779038;183;26621;-87
2024/02/16 03:11:12;;;;;;;3.80;2.57;;;12.90;99.90;;;;;;781630;183;26628;-87
2024/02/16 03:13:40;;;;;;;5.40;2.50;;;12.70;99.90;;;;;;782665;180;27656;-86
2024/02/16 03:16:06;;;;;;;4.37;2.70;;;12.70;99.90;;;;;;778177;182;26442;-86
2024/02/16 03:18:32;;;;;;;4.93;2.70;;;12.60;99.90;;;;;;780301;183;26492;-86
2024/02/16 03:20:59;;;;;;;4.53;2.60;;;12.60;99.90;;;;;;777255;183;26608;-86
2024/02/16 03:23:26;;;;;;;3.80;2.80;;;12.60;99.90;;;;;;777657;181;26475;-85
2024/02/16 03:25:52;;;;;;;5.50;3.03;;;12.60;99.90;;;;;;781088;182;26483;-85
2024/02/16 03:28:20;;;;;;;5.17;2.97;;;12.60;99.90;;;;;;777968;183;26483;-86
2024/02/16 03:30:46;;;;;;;3.60;2.53;;;12.60;99.90;;;;;;778152;184;26474;-87
2024/02/16 03:33:13;;;;;;;3.57;3.10;;;12.50;99.90;;;;;;784508;181;26484;-86
2024/02/16 03:35:39;;;;;;;2.93;2.40;;;12.50;99.90;;;;;;791192;181;26452;-86
2024/02/16 03:38:05;;;;;;;3.37;2.90;;;12.50;99.90;;;;;;782292;182;26477;-86
2024/02/16 03:40:32;;;;;;;5.17;2.87;;;12.50;99.90;;;;;;790425;181;26485;-86
2024/02/16 03:42:59;;;;;;;4.00;2.90;;;12.50;99.90;;;;;;780375;182;26484;-86
2024/02/16 03:45:27;;;;;;;4.13;3.00;;;12.60;99.90;;;;;;784764;182;26500;-86
2024/02/16 03:47:52;;;;;;;5.57;3.07;;;12.60;99.90;;;;;;783158;182;27180;-88
2024/02/16 03:50:20;;;;;;;4.83;2.80;;;12.70;99.90;;;;;;792461;181;26483;-87
2024/02/16 03:52:46;;;;;;;5.73;2.83;;;12.70;99.90;;;;;;782536;182;26455;-86
2024/02/16 03:55:13;;;;;;;3.93;2.37;;;12.70;99.90;;;;;;789110;182;26629;-86
2024/02/16 03:57:39;;;;;;;4.73;2.87;;;12.70;99.90;;;;;;787694;182;26475;-86
2024/02/16 04:00:08;;;;;;;5.30;2.97;;;12.60;99.90;;;;;;790533;181;26480;-87
2024/02/16 04:02:33;;;;;;;3.50;2.60;;;12.70;99.90;;;;;;790097;181;26581;-87
2024/02/16 04:05:00;;;;;;;3.57;2.33;;;12.60;99.90;;;;;;782249;181;26981;-88
2024/02/16 04:07:27;;;;;;;5.13;2.90;;;12.60;99.90;;;;;;784705;182;26483;-86
2024/02/16 04:09:53;;;;;;;6.60;2.97;;;12.60;99.90;;;;;;784187;182;26693;-87
2024/02/16 04:12:20;;;;;;;4.90;2.87;;;12.70;99.90;;;;;;790578;182;26626;-87
2024/02/16 04:14:47;;;;;;;6.20;3.07;;;12.60;99.90;;;;;;792503;181;26453;-86
2024/02/16 04:17:13;;;;;;;5.97;2.80;;;12.70;99.90;;;;;;787168;182;27027;-86
2024/02/16 04:19:40;;;;;;;3.67;2.80;;;12.70;99.90;;;;;;788044;182;26451;-86
2024/02/16 04:22:07;;;;;;;4.23;2.80;;;12.70;99.90;;;;;;789032;181;26461;-85
2024/02/16 04:24:33;;;;;;;5.67;2.83;;;12.80;99.90;;;;;;788058;181;26528;-85
2024/02/16 04:27:00;;;;;;;4.27;2.63;;;12.80;99.90;;;;;;789292;180;26648;-86
2024/02/16 04:29:26;;;;;;;7.23;2.80;;;12.80;99.90;;;;;;786127;181;26615;-86
2024/02/16 04:31:53;;;;;;;4.57;2.80;;;12.70;99.90;;;;;;790766;177;26487;-76
2024/02/16 04:34:20;;;;;;;5.07;2.93;;;12.70;99.90;;;;;;786208;181;26606;-76
2024/02/16 04:36:47;;;;;;;6.67;3.00;;;12.70;99.90;;;;;;805319;177;26999;-77
2024/02/16 04:39:14;;;;;;;7.07;2.93;;;12.60;99.90;;;;;;804182;177;26441;-76
2024/02/16 04:41:40;;;;;;;5.97;2.90;;;12.60;99.90;;;;;;802734;177;26438;-77
2024/02/16 04:44:07;;;;;;;5.83;3.10;;;12.50;99.90;;;;;;801588;177;26426;-77
2024/02/16 04:46:33;;;;;;;4.60;3.10;;;12.50;99.90;;;;;;805659;178;26458;-76
2024/02/16 04:49:00;;;;;;;6.87;2.90;;;12.40;99.90;;;;;;804869;176;26430;-77
2024/02/16 04:51:26;;;;;;;7.27;2.77;;;12.40;99.90;;;;;;803996;178;26459;-76
2024/02/16 04:53:53;;;;;;;7.00;3.00;;;12.40;99.90;;;;;;803113;177;26438;-76
2024/02/16 04:56:20;;;;;;;5.67;3.67;;;12.40;99.90;;;;;;806984;178;26434;-77
2024/02/16 04:58:46;;;;;;;4.83;3.07;;;12.40;99.90;;;;;;809177;177;26968;-76
2024/02/16 05:01:13;;;;;;;7.53;3.13;;;12.50;99.90;;;;;;805873;178;26451;-77
2024/02/16 05:03:41;;;;;;;4.13;2.80;;;12.60;99.90;;;;;;767974;184;27026;-76
2024/02/16 05:06:06;;;;;;;6.43;3.20;;;12.60;99.90;;;;;;771010;181;26499;-76
2024/02/16 05:08:33;;;;;;;5.33;3.10;;;12.60;99.90;;;;;;801489;178;26450;-77
2024/02/16 05:10:59;;;;;;;5.27;3.57;;;12.70;99.90;;;;;;803501;178;26491;-77
2024/02/16 05:13:26;;;;;;;7.17;2.90;;;12.60;99.90;;;;;;801336;178;26451;-77
2024/02/16 05:15:54;;;;;;;3.97;2.80;;;12.60;99.90;;;;;;802081;177;27000;-76
2024/02/16 05:18:19;;;;;;;8.07;3.33;;;12.70;99.90;;;;;;802939;178;26419;-77
2024/02/16 05:20:46;;;;;;;7.10;3.07;;;12.70;99.90;;;;;;769593;185;26658;-75
2024/02/16 05:23:12;;;;;;;6.53;3.27;;;12.60;99.90;;;;;;802216;177;27028;-77
2024/02/16 05:25:39;;;;;;;5.83;3.20;;;12.60;99.90;;;;;;801265;177;26442;-77
2024/02/16 05:28:06;;;;;;;4.90;3.03;;;12.60;99.90;;;;;;800536;178;26995;-77
2024/02/16 05:30:32;;;;;;;5.37;3.20;;;12.70;99.90;;;;;;798865;178;26485;-77
2024/02/16 05:33:00;;;;;;;4.57;3.40;;;12.60;99.90;;;;;;802550;178;26449;-77
2024/02/16 05:35:28;;;;;;;7.27;3.17;;;12.70;99.90;;;;;;806937;177;26442;-77
2024/02/16 05:37:53;;;;;;;6.47;3.20;;;12.70;99.90;;;;;;798818;176;27077;-77
2024/02/16 05:40:24;;;;;;;4.03;2.73;;;12.70;99.90;;;;;;804644;176;26447;-77
2024/02/16 05:42:49;;;;;;;4.57;3.00;;;12.70;99.90;;;;;;801687;177;26434;-77
2024/02/16 05:45:15;;;;;;;6.10;3.17;;;12.70;99.90;;;;;;785770;181;26463;-77
2024/02/16 05:47:43;;;;;;;4.30;2.90;;;12.60;99.90;;;;;;783290;180;26511;-77
2024/02/16 05:50:09;;;;;;;5.27;3.20;;;12.60;99.90;;;;;;783412;178;27067;-78
2024/02/16 05:52:35;;;;;;;5.97;3.07;;;12.70;99.90;;;;;;783757;181;26564;-76
2024/02/16 05:55:04;;;;;;;7.80;2.83;;;12.70;99.90;;;;;;785098;181;26463;-77
2024/02/16 05:57:29;;;;;;;5.57;3.47;;;12.60;99.90;;;;;;786448;181;27004;-77
2024/02/16 05:59:55;;;;;;;5.67;3.50;;;12.60;99.90;;;;;;782908;181;26436;-78
2024/02/16 06:02:25;;;;;;;4.70;3.00;;;12.60;99.90;;;;;;785196;181;26487;-77
2024/02/16 06:04:49;;;;;;;4.60;3.20;;;12.50;99.90;;;;;;786828;178;28111;-77
2024/02/16 06:07:15;;;;;;;5.73;3.20;;;12.40;99.90;;;;;;781042;181;26459;-77
2024/02/16 06:09:42;;;;;;;4.93;2.90;;;12.50;99.90;;;;;;782939;182;26466;-77
2024/02/16 06:12:09;;;;;;;3.90;3.17;;;12.50;99.90;;;;;;786577;178;26486;-77
2024/02/16 06:14:36;;;;;;;3.70;2.93;;;12.50;99.90;;;;;;782857;178;26551;-74
2024/02/16 06:17:02;;;;;;;7.00;3.47;;;12.50;99.90;;;;;;782311;182;27385;-73
2024/02/16 06:19:28;;;;;;;4.17;3.00;;;12.60;99.90;;;;;;783076;179;26503;-77
2024/02/16 06:21:55;;;;;;;4.03;2.90;;;12.70;99.90;;;;;;783085;179;26541;-75
2024/02/16 06:24:22;;;;;;;5.73;3.00;;;12.70;99.90;;;;;;782725;181;26557;-77
2024/02/16 06:26:49;;;;;;;7.50;3.40;;;12.70;99.90;;;;;;783141;180;26993;-77
2024/02/16 06:29:15;;;;;;;6.23;3.70;;;12.70;99.90;;;;;;783052;180;26514;-77
2024/02/16 06:31:42;;;;;;;4.77;3.00;;;12.80;99.90;;;;;;782243;182;26557;-76
2024/02/16 06:34:08;;;;;;;6.77;3.23;;;12.80;99.90;;;;;;781942;182;27077;-75
2024/02/16 06:36:35;;;;;;;13.00;4.47;;;12.80;99.90;;;;;;782090;180;26545;-76
2024/02/16 06:39:02;;;;;;;7.23;3.70;;;12.80;99.90;;;;;;782295;182;27149;-76
2024/02/16 06:41:28;;;;;;;5.37;2.73;;;12.90;99.90;;;;;;782102;182;26562;-76
2024/02/16 06:43:55;;;;;;;6.17;3.13;;;12.80;99.90;;;;;;782087;182;26545;-76
2024/02/16 06:46:22;;;;;;;5.53;3.10;;;12.90;99.90;;;;;;782084;181;26592;-74
2024/02/16 06:48:48;;;;;;;5.23;3.00;;;12.90;99.90;;;;;;782139;178;27070;-77
2024/02/16 06:51:15;;;;;;;6.20;2.93;;;12.90;99.90;;;;;;785321;180;26873;-77
2024/02/16 06:53:41;;;;;;;5.20;3.20;;;12.90;99.90;;;;;;784707;180;26490;-77
2024/02/16 06:56:08;;;;;;;4.60;3.00;;;13.00;99.90;;;;;;783470;180;26562;-78
2024/02/16 06:58:36;;;;;;;4.33;3.30;;;13.00;99.90;;;;;;783921;181;26530;-76
2024/02/16 07:01:03;;;;;;;6.00;3.30;;;13.00;99.90;;;;;;783131;180;26551;-76
2024/02/16 07:03:28;;;;;;;5.80;3.00;;;13.00;99.90;;;;;;783399;178;26514;-77
2024/02/16 07:05:54;;;;;;;4.20;2.97;;;13.10;99.90;;;;;;783162;181;27081;-76
2024/02/16 07:08:23;;;;;;;5.33;3.20;;;13.20;99.90;;;;;;783728;181;26537;-77
2024/02/16 07:10:48;;;;;;;4.67;3.10;;;13.20;99.90;;;;;;783748;176;26482;-76
2024/02/16 07:13:14;;;;;;;3.53;2.83;;;13.10;99.90;;;;;;782901;181;26543;-77
2024/02/16 07:15:41;;;;;;;5.50;2.90;;;13.10;99.90;;;;;;782823;180;26568;-77
2024/02/16 07:18:07;;;;;;;4.57;3.10;;;13.10;99.90;;;;;;783240;181;26617;-77
2024/02/16 07:20:34;;;;;;;5.53;3.43;;;13.10;99.90;;;;;;784264;178;26507;-77
2024/02/16 07:23:01;;;;;;;7.60;3.00;;;13.00;99.90;;;;;;783060;181;27415;-77
2024/02/16 07:25:28;;;;;;;5.23;3.07;;;13.10;99.90;;;;;;782988;180;26578;-76
2024/02/16 07:27:54;;;;;;;9.37;3.53;;;13.10;99.90;;;;;;782564;181;26482;-77
2024/02/16 07:30:20;;;;;;;4.57;2.90;;;13.20;99.90;;;;;;782766;180;26529;-76
2024/02/16 07:32:50;;;;;;;4.83;3.20;;;13.10;99.90;;;;;;782400;178;26560;-76
2024/02/16 07:35:16;;;;;;;5.47;3.27;;;13.20;99.90;;;;;;788141;178;26466;-77
2024/02/16 07:37:43;;;;;;;6.47;3.03;;;13.30;99.90;;;;;;790010;178;26482;-77
2024/02/16 07:40:09;;;;;;;5.83;2.93;;;13.20;99.90;;;;;;782966;178;26459;-77
2024/02/16 07:42:40;;;;;;;3.47;3.10;;;13.30;99.60;;;;;;786731;182;26512;-77
2024/02/16 07:45:06;;;;;;;6.97;3.20;;;13.40;99.60;;;;;;783014;181;26463;-78
2024/02/16 07:47:33;;;;;;;4.93;3.03;;;13.40;99.70;;;;;;789123;178;26458;-76
2024/02/16 07:50:00;;;;;;;6.40;3.20;;;13.40;99.50;;;;;;789294;182;27016;-77
2024/02/16 07:52:26;;;;;;;5.83;3.10;;;13.50;99.00;;;;;;790145;178;26470;-78
2024/02/16 07:54:53;;;;;;;5.73;3.53;;;13.50;99.50;;;;;;783500;182;26520;-78
2024/02/16 07:57:20;;;;;;;9.70;3.47;;;13.60;99.10;;;;;;786153;181;28075;-78
2024/02/16 07:59:46;;;;;;;7.50;3.33;;;13.60;99.10;;;;;;780992;181;26470;-78
2024/02/16 08:02:15;;;;;;;6.97;3.37;;;13.60;99.20;;;;;;788574;179;26502;-77
2024/02/16 08:04:41;;;;;;;8.30;3.23;;;13.60;99.10;;;;;;790428;177;26476;-77
2024/02/16 08:07:06;;;;;;;9.63;5.30;;;13.50;99.10;;;;;;784090;180;28139;-78
2024/02/16 08:09:33;;;;;;;7.30;3.43;;;13.60;99.40;;;;;;791691;181;26453;-78
2024/02/16 08:12:05;;;;;;;6.83;3.00;;;13.60;99.60;;;;;;792942;178;26831;-77
2024/02/16 08:14:27;;;;;;;5.93;3.20;;;13.60;98.90;;;;;;783832;181;26491;-78
2024/02/16 08:16:53;;;;;;;5.90;3.27;;;13.60;99.00;;;;;;791982;181;26495;-78
2024/02/16 08:19:20;;;;;;;8.37;3.87;;;13.60;99.30;;;;;;787537;178;26462;-78
2024/02/16 08:21:46;;;;;;;7.67;3.97;;;13.70;99.60;;;;;;791102;178;26474;-77
2024/02/16 08:24:13;;;;;;;6.73;3.70;;;13.60;99.90;;;;;;791586;182;26605;-78
2024/02/16 08:26:40;;;;;;;5.40;3.13;;;13.60;99.90;;;;;;789264;181;27028;-77
2024/02/16 08:29:06;;;;;;;6.87;3.33;;;13.60;99.90;;;;;;782209;179;26455;-78
2024/02/16 08:31:33;;;;;;;5.87;3.17;;;13.70;99.90;;;;;;791783;182;26474;-77
2024/02/16 08:34:00;;;;;;;6.97;2.63;;;13.70;99.80;;;;;;789067;182;26454;-77
2024/02/16 08:36:29;;;;;;;5.77;3.13;;;13.80;99.90;;;;;;786666;182;26487;-77
2024/02/16 08:38:53;;;;;;;9.17;5.47;;;13.80;99.90;;;;;;783685;182;26468;-78
2024/02/16 08:41:20;;;;;;;3.33;3.03;;;13.80;99.90;;;;;;782393;182;26475;-78
2024/02/16 08:43:46;;;;;;;4.50;3.10;;;13.90;99.10;;;;;;782181;180;26545;-77
2024/02/16 08:46:13;;;;;;;5.30;3.50;;;13.90;99.00;;;;;;789872;182;26471;-78
2024/02/16 08:48:39;;;;;;;8.80;3.33;;;14.00;99.70;;;;;;780623;181;27706;-78
2024/02/16 08:51:06;;;;;;;7.27;3.90;;;13.90;98.50;;;;;;786687;182;26459;-78
2024/02/16 08:53:33;;;;;;;5.07;3.53;;;14.00;99.30;;;;;;783722;180;26467;-78
2024/02/16 08:56:00;;;;;;;7.07;3.83;;;14.00;98.60;;;;;;785182;182;26556;-77
2024/02/16 08:58:26;;;;;;;9.73;5.63;;;14.10;98.30;;;;;;786289;180;26477;-77
2024/02/16 09:00:53;;;;;;;9.73;6.07;;;14.10;98.60;;;;;;789372;182;26471;-77
2024/02/16 09:03:20;;;;;;;5.37;3.47;;;14.10;98.50;;;;;;783830;178;26462;-78
2024/02/16 09:05:47;;;;;;;6.47;3.30;;;14.20;98.10;;;;;;781788;178;26499;-77
2024/02/16 09:08:13;;;;;;;6.53;3.60;;;14.30;98.30;;;;;;782901;181;27049;-77
2024/02/16 09:10:40;;;;;;;5.60;3.50;;;14.30;97.30;;;;;;784475;181;26455;-79
2024/02/16 09:13:06;;;;;;;6.13;3.20;;;14.30;97.20;;;;;;788779;177;26624;-78
2024/02/16 09:15:33;;;;;;;6.73;3.23;;;14.40;97.30;;;;;;790574;177;26450;-78
2024/02/16 09:18:00;;;;;;;10.70;3.80;;;14.50;97.50;;;;;;785683;178;26477;-78
2024/02/16 09:20:26;;;;;;;6.00;3.20;;;14.60;97.30;;;;;;787655;177;26519;-80
2024/02/16 09:22:53;;;;;;;6.30;3.70;;;14.60;96.60;;;;;;788615;180;26482;-78
2024/02/16 09:25:19;;;;;;;7.60;3.50;;;14.70;96.70;;;;;;786214;181;26592;-79
2024/02/16 09:27:46;;;;;;;7.83;4.10;;;14.70;96.80;;;;;;789161;181;26466;-78
2024/02/16 09:30:13;;;;;;;16.93;6.27;;;14.60;96.20;;;;;;785776;181;27024;-78
2024/02/16 09:32:40;;;;;;;12.47;6.03;;;14.50;96.90;;;;;;782593;180;26499;-78
2024/02/16 09:35:06;;;;;;;10.20;4.93;;;14.40;97.10;;;;;;784626;181;26478;-79
2024/02/16 09:37:33;;;;;;;10.07;4.17;;;14.40;97.30;;;;;;787114;182;27025;-78
2024/02/16 09:40:00;;;;;;;7.87;4.00;;;14.50;97.10;;;;;;782007;180;26482;-79
2024/02/16 09:42:26;;;;;;;9.43;4.80;;;14.50;96.90;;;;;;782182;178;26490;-78
2024/02/16 09:44:53;;;;;;;10.83;4.90;;;14.50;96.90;;;;;;784329;182;26472;-78
2024/02/16 09:47:19;;;;;;;12.10;5.37;;;14.60;97.00;;;;;;785392;178;27024;-78
2024/02/16 09:49:46;;;;;;;8.43;4.00;;;14.70;96.40;;;;;;786652;182;26492;-78
2024/02/16 09:52:13;;;;;;;9.70;3.80;;;14.70;96.30;;;;;;785168;181;27036;-78
2024/02/16 09:54:39;;;;;;;7.83;3.90;;;14.70;96.30;;;;;;788190;181;26490;-78
2024/02/16 09:57:06;;;;;;;10.50;3.90;;;14.80;96.70;;;;;;782197;179;26492;-78
2024/02/16 09:59:32;;;;;;;7.73;3.60;;;14.70;96.60;;;;;;786699;181;26465;-78
2024/02/16 10:02:02;;;;;;;8.23;4.37;;;14.60;97.90;;;;;;788635;181;27038;-78
2024/02/16 10:04:29;;;;;;;5.67;3.40;;;14.50;97.70;;;;;;788132;181;26473;-78
2024/02/16 10:06:55;;;;;;;7.20;3.70;;;14.40;97.60;;;;;;790491;178;26470;-79
2024/02/16 10:09:23;;;;;;;5.90;3.63;;;14.40;99.00;;;;;;783822;182;26491;-78
2024/02/16 10:11:50;;;;;;;6.30;3.73;;;14.30;98.90;;;;;;782673;178;27076;-77
2024/02/16 10:14:17;;;;;;;9.13;4.20;;;14.20;99.10;;;;;;780832;180;26459;-78
2024/02/16 10:16:43;;;;;;;6.57;4.00;;;14.20;99.90;;;;;;783365;182;26459;-78
2024/02/16 10:19:10;;;;;;;9.07;4.80;;;14.20;99.80;;;;;;783035;180;26472;-78
2024/02/16 10:21:37;;;;;;;12.97;6.33;;;14.20;99.70;;;;;;782938;182;26484;-79
2024/02/16 10:24:08;;;;;;;13.30;6.50;;;14.40;98.70;;;;;;787026;181;26461;-78
2024/02/16 10:26:37;;;;;;;11.87;5.50;;;14.40;98.80;;;;;;790027;181;26467;-79
2024/02/16 10:29:02;;;;;;;8.90;4.87;;;14.50;99.20;;;;;;787795;178;26480;-79
2024/02/16 10:34:12;;;;;;;8.13;4.27;;;14.40;98.50;;;;;;756518;187;26552;-79
2024/02/16 10:36:46;;;;;;;11.40;4.30;;;14.40;98.60;;;;;;751360;187;26481;-78
2024/02/16 10:39:13;;;;;;;9.20;4.43;;;14.30;99.30;;;;;;761743;187;26510;-78
2024/02/16 10:41:39;;;;;;;6.40;3.73;;;14.30;98.60;;;;;;760312;187;26507;-79
2024/02/16 10:44:06;;;;;;;8.77;3.80;;;14.30;99.00;;;;;;775869;182;26441;-80
2024/02/16 10:46:34;;;;;;;9.53;4.10;;;14.20;99.20;;;;;;761049;187;26495;-77
2024/02/16 10:49:05;;;;;;;15.50;4.70;;;14.20;99.40;;;;;;754139;187;26523;-80
2024/02/16 10:51:31;;;;;;;10.43;4.57;;;14.10;99.70;;;;;;764646;186;26498;-80
2024/02/16 10:53:58;;;;;;;9.30;4.67;;;14.10;99.90;;;;;;759044;187;26560;-79
2024/02/16 10:56:28;;;;;;;10.17;4.40;;;14.10;99.90;;;;;;781320;182;26484;-78
2024/02/16 10:58:54;;;;;;;7.13;4.57;;;14.00;99.90;;;;;;780862;182;26432;-80
2024/02/16 11:01:21;;;;;;;10.27;4.50;;;14.00;99.90;;;;;;785355;182;26480;-80
2024/02/16 11:03:48;;;;;;;8.23;4.40;;;14.00;99.90;;;;;;759160;187;26654;-83
2024/02/16 11:06:16;;;;;;;7.07;4.80;;;14.10;99.90;;;;;;783940;184;26473;-78
2024/02/16 11:08:43;;;;;;;7.97;3.90;;;14.10;99.90;;;;;;783079;180;26439;-80
2024/02/16 11:11:12;;;;;;;5.87;4.10;;;14.10;99.90;;;;;;788841;182;26435;-79
2024/02/16 11:13:37;;;;;;;7.80;4.53;;;14.10;99.90;;;;;;760901;187;26533;-75
2024/02/16 11:16:07;;;;;;;8.23;5.10;;;14.10;99.90;;;;;;757547;187;27042;-79
2024/02/16 11:18:33;;;;;;;6.27;3.97;;;14.10;99.90;;;;;;762304;187;26536;-82
2024/02/16 11:21:02;;;;;;;6.03;3.87;;;14.10;99.90;;;;;;760773;187;26477;-78
2024/02/16 11:23:29;;;;;;;9.30;3.93;;;14.20;99.90;;;;;;755649;187;26584;-81
2024/02/16 11:26:02;;;;;;;5.97;4.20;;;14.30;99.90;;;;;;771968;182;26443;-79
2024/02/16 11:28:33;;;;;;;6.70;4.00;;;14.30;99.90;;;;;;783338;182;26441;-78
2024/02/16 11:30:59;;;;;;;7.23;3.83;;;14.40;99.90;;;;;;758323;184;26411;-79
2024/02/16 11:33:27;;;;;;;7.33;4.30;;;14.50;99.90;;;;;;781471;182;26428;-81
2024/02/16 11:35:56;;;;;;;7.37;4.40;;;14.40;99.90;;;;;;767664;185;26515;-79
2024/02/16 11:38:22;;;;;;;8.93;4.13;;;14.50;99.90;;;;;;769619;183;26478;-79
2024/02/16 11:40:55;;;;;;;8.27;4.10;;;14.50;99.90;;;;;;759634;186;26502;-80
2024/02/16 11:43:22;;;;;;;7.47;4.77;;;14.60;99.90;;;;;;772266;185;26468;-79
2024/02/16 11:45:48;;;;;;;6.50;4.17;;;14.60;99.90;;;;;;755424;186;26492;-79
2024/02/16 11:48:31;;;;;;;6.33;3.77;;;14.60;99.90;;;;;;759523;184;26522;-81
2024/02/16 11:51:00;;;;;;;9.93;4.40;;;14.70;99.80;;;;;;777096;181;26442;-78
2024/02/16 11:53:28;;;;;;;7.13;4.00;;;14.70;99.90;;;;;;776326;184;26450;-80
2024/02/16 11:55:55;;;;;;;7.27;4.13;;;14.70;99.90;;;;;;776094;185;26413;-80
2024/02/16 11:58:22;;;;;;;14.40;4.97;;;14.70;99.90;;;;;;760242;187;26475;-77
2024/02/16 12:00:48;;;;;;;11.47;4.80;;;14.70;99.90;;;;;;756440;186;26515;-80
2024/02/16 12:03:21;;;;;;;10.20;4.50;;;14.70;99.90;;;;;;758784;187;26555;-79
2024/02/16 12:05:51;;;;;;;8.17;4.37;;;14.70;99.90;;;;;;753554;190;26527;-79
2024/02/16 12:08:18;;;;;;;7.20;5.37;;;14.80;99.90;;;;;;778830;182;26435;-79
2024/02/16 12:10:44;;;;;;;12.60;4.97;;;14.60;99.90;;;;;;785739;180;26417;-79
2024/02/16 12:13:11;;;;;;;14.83;4.70;;;14.60;99.90;;;;;;781320;183;26489;-80
2024/02/16 12:15:39;;;;;;;15.40;4.90;;;14.60;99.90;;;;;;781103;183;26449;-77
2024/02/16 12:18:06;;;;;;;12.17;4.70;;;14.50;99.90;;;;;;762465;184;26499;-79
2024/02/16 12:20:32;;;;;;;9.73;5.10;;;14.40;99.90;;;;;;753430;188;26523;-80
2024/02/16 12:23:02;;;;;;;12.53;6.40;;;14.40;99.90;;;;;;762231;185;26518;-80
2024/02/16 12:25:26;;;;;;;12.00;5.70;;;14.40;99.90;;;;;;763973;186;26527;-80
2024/02/16 12:27:53;;;;;;;14.90;6.30;;;14.40;99.90;;;;;;761654;187;26495;-78
2024/02/16 12:30:19;;;;;;;11.23;5.60;;;14.50;99.90;;;;;;758724;188;26499;-81
2024/02/16 12:32:46;;;;;;;10.87;5.10;;;14.50;99.90;;;;;;756296;188;26529;-77
2024/02/16 12:35:12;;;;;;;13.90;6.27;;;14.40;99.90;;;;;;762240;185;26496;-79
2024/02/16 12:37:39;;;;;;;10.90;5.33;;;14.40;99.90;;;;;;763367;187;26489;-80
2024/02/16 12:40:07;;;;;;;12.43;5.70;;;14.40;99.90;;;;;;759203;187;26526;-76
2024/02/16 12:42:33;;;;;;;17.07;9.60;;;14.40;99.90;;;;;;760819;185;26653;-80
2024/02/16 12:45:01;;;;;;;11.97;5.93;;;14.40;99.90;;;;;;760622;188;26495;-79