Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:24;;;;;;;5.17;4.50;;;;;;;17.44;46.11;94486.69;5051776;28;20195;-78
2022/04/17 00:02:50;;;;;;;4.90;4.50;;;;;;;17.44;46.01;94481.53;5051652;28;20199;-77
2022/04/17 00:05:17;;;;;;;4.97;4.43;;;;;;;17.42;46.18;94476.53;5051707;28;20201;-76
2022/04/17 00:07:44;;;;;;;6.23;5.00;;;;;;;17.41;46.17;94476.75;5051054;28;20185;-75
2022/04/17 00:10:11;;;;;;;5.93;4.67;;;;;;;17.40;46.14;94477.69;5051448;28;20701;-75
2022/04/17 00:12:39;;;;;;;5.27;4.87;;;;;;;17.38;46.42;94479.69;5051426;28;20183;-76
2022/04/17 00:15:09;;;;;;;5.43;4.90;;;;;;;17.37;46.37;94473.72;5051398;28;20665;-78
2022/04/17 00:17:42;;;;;;;5.53;4.90;;;;;;;17.36;46.35;94479.06;5051136;28;20658;-76
2022/04/17 00:20:11;;;;;;;4.93;4.43;;;;;;;17.34;46.45;94474.09;5051005;28;20193;-75
2022/04/17 00:22:38;;;;;;;5.17;4.70;;;;;;;17.28;46.65;94464.50;5050891;28;20285;-75
2022/04/17 00:25:07;;;;;;;5.50;5.00;;;;;;;17.32;46.62;94467.50;5050599;28;20195;-77
2022/04/17 00:27:33;;;;;;;5.60;5.10;;;;;;;17.28;47.05;94465.28;5051070;28;20241;-74
2022/04/17 00:30:00;;;;;;;5.23;4.83;;;;;;;17.27;47.02;94462.88;5051208;28;20191;-76
2022/04/17 00:32:31;;;;;;;6.03;5.43;;;;;;;17.25;47.38;94455.31;5051398;28;20621;-75
2022/04/17 00:34:58;;;;;;;6.93;5.20;;;;;;;17.22;47.35;94437.56;5052687;28;20194;-75
2022/04/17 00:37:25;;;;;;;6.73;4.97;;;;;;;17.20;47.41;94441.34;5050965;28;20645;-75
2022/04/17 00:39:52;;;;;;;5.77;4.83;;;;;;;17.19;47.50;94448.31;5050666;28;20198;-75
2022/04/17 00:42:19;;;;;;;8.33;4.97;;;;;;;17.16;47.44;94453.03;5051038;28;20266;-76
2022/04/17 00:44:45;;;;;;;5.43;4.93;;;;;;;17.16;47.60;94448.66;5050454;28;20190;-75
2022/04/17 00:47:15;;;;;;;5.63;5.03;;;;;;;17.14;47.66;94452.41;5050480;28;20199;-75
2022/04/17 00:49:44;;;;;;;6.13;5.03;;;;;;;17.12;47.65;94450.00;5050236;28;20290;-76
2022/04/17 00:52:11;;;;;;;6.87;5.33;;;;;;;17.10;47.75;94446.00;5050639;28;20187;-74
2022/04/17 00:54:42;;;;;;;5.03;4.47;;;;;;;17.07;47.99;94446.38;5050666;28;20183;-73
2022/04/17 00:57:11;;;;;;;5.47;4.97;;;;;;;17.01;48.00;94429.81;5050782;28;20211;-75
2022/04/17 00:59:39;;;;;;;6.07;5.20;;;;;;;17.00;48.00;94431.59;5050871;28;20192;-75
2022/04/17 01:02:07;;;;;;;5.87;5.27;;;;;;;16.99;47.83;94437.75;5050472;28;20187;-78
2022/04/17 01:04:33;;;;;;;7.47;5.23;;;;;;;16.97;47.81;94434.56;5050340;28;20241;-74
2022/04/17 01:07:02;;;;;;;5.73;5.23;;;;;;;16.92;47.82;94418.00;5050730;28;20190;-76
2022/04/17 01:09:29;;;;;;;5.60;4.93;;;;;;;16.91;48.17;94435.28;5049913;28;20231;-76
2022/04/17 01:11:57;;;;;;;6.37;4.50;;;;;;;16.91;47.83;94442.25;5050406;28;20191;-75
2022/04/17 01:14:24;;;;;;;5.87;5.00;;;;;;;16.86;47.88;94432.47;5050774;28;20191;-75
2022/04/17 01:16:51;;;;;;;5.37;4.87;;;;;;;16.81;47.79;94419.28;5050401;28;20254;-76
2022/04/17 01:19:18;;;;;;;5.87;4.70;;;;;;;16.86;47.88;94426.50;5050107;28;20552;-78
2022/04/17 01:21:49;;;;;;;5.30;4.80;;;;;;;16.82;47.86;94425.25;5049939;28;20658;-76
2022/04/17 01:27:03;;;;;;;6.70;4.87;;;;;;;16.77;48.03;94418.84;5050149;28;20198;-76
2022/04/17 01:29:31;;;;;;;4.77;4.30;;;;;;;16.75;47.83;94418.25;5050462;28;20195;-77
2022/04/17 01:31:59;;;;;;;4.40;3.97;;;;;;;16.74;48.03;94426.16;5050516;28;20201;-74
2022/04/17 01:34:26;;;;;;;5.57;5.00;;;;;;;16.73;47.83;94422.78;5050086;28;20723;-78
2022/04/17 01:36:55;;;;;;;6.57;4.80;;;;;;;16.72;48.01;94425.53;5052044;28;20305;-75
2022/04/17 01:39:22;;;;;;;5.13;4.63;;;;;;;16.69;47.98;94425.88;5054308;28;20202;-79
2022/04/17 01:41:51;;;;;;;5.20;4.13;;;;;;;16.67;48.12;94427.84;5054167;28;20217;-80
2022/04/17 01:44:18;;;;;;;6.67;4.80;;;;;;;16.65;48.05;94422.84;5054277;28;20202;-83
2022/04/17 01:46:45;;;;;;;5.60;5.10;;;;;;;16.64;48.23;94423.84;5053952;28;20194;-82
2022/04/17 01:49:15;;;;;;;4.57;4.17;;;;;;;16.62;48.21;94418.03;5054424;28;20296;-82
2022/04/17 01:51:43;;;;;;;6.40;4.70;;;;;;;16.62;48.22;94414.66;5053991;28;20191;-81
2022/04/17 01:54:13;;;;;;;4.90;4.40;;;;;;;16.61;48.12;94416.44;5054334;28;20195;-80
2022/04/17 01:56:42;;;;;;;5.73;5.13;;;;;;;16.61;48.34;94423.41;5054137;28;20226;-83
2022/04/17 01:59:09;;;;;;;4.60;4.17;;;;;;;16.59;48.45;94426.19;5055101;28;20197;-79
2022/04/17 02:01:38;;;;;;;5.10;4.70;;;;;;;16.58;48.60;94421.16;5054231;28;20191;-75
2022/04/17 02:04:06;;;;;;;6.30;4.90;;;;;;;16.58;48.65;94424.59;5054089;28;20244;-74
2022/04/17 02:06:33;;;;;;;4.57;4.17;;;;;;;16.56;48.63;94429.91;5053357;28;20195;-75
2022/04/17 02:09:00;;;;;;;5.97;5.20;;;;;;;16.54;48.57;94426.72;5053633;28;20227;-75
2022/04/17 02:11:29;;;;;;;5.33;4.83;;;;;;;16.54;48.66;94428.50;5053558;28;20199;-75
2022/04/17 02:13:57;;;;;;;5.00;4.50;;;;;;;16.53;48.69;94414.78;5053529;28;20256;-74
2022/04/17 02:16:24;;;;;;;6.27;5.07;;;;;;;16.50;48.83;94410.00;5053629;28;20230;-76
2022/04/17 02:18:52;;;;;;;4.70;4.30;;;;;;;16.49;48.83;94402.41;5053893;28;20195;-81
2022/04/17 02:21:21;;;;;;;4.67;4.27;;;;;;;16.48;49.14;94405.97;5053695;28;20191;-79
2022/04/17 02:23:48;;;;;;;5.20;4.67;;;;;;;16.48;48.88;94398.22;5053252;28;20230;-79
2022/04/17 02:26:17;;;;;;;4.60;4.20;;;;;;;16.46;49.00;94388.09;5053572;28;20812;-76
2022/04/17 02:28:47;;;;;;;5.27;4.60;;;;;;;16.46;49.17;94387.31;5053302;28;20198;-82
2022/04/17 02:31:14;;;;;;;5.20;4.70;;;;;;;16.44;49.01;94382.31;5053488;28;20218;-77
2022/04/17 02:33:41;;;;;;;5.90;5.03;;;;;;;16.43;49.21;94385.06;5053215;28;20198;-75
2022/04/17 02:36:08;;;;;;;5.33;4.80;;;;;;;16.36;49.46;94384.19;5053976;28;20199;-81
2022/04/17 02:38:35;;;;;;;5.33;4.83;;;;;;;16.43;49.51;94379.91;5053090;28;20227;-79
2022/04/17 02:41:02;;;;;;;6.50;5.27;;;;;;;16.41;49.53;94390.44;5053433;28;20198;-78
2022/04/17 02:43:29;;;;;;;6.87;6.27;;;;;;;16.38;49.78;94380.47;5053162;28;20729;-78
2022/04/17 02:45:57;;;;;;;5.80;5.00;;;;;;;16.38;49.83;94383.03;5053155;28;20245;-78
2022/04/17 02:48:23;;;;;;;5.93;5.33;;;;;;;16.38;49.71;94382.25;5052751;28;20190;-77
2022/04/17 02:50:51;;;;;;;7.47;5.10;;;;;;;16.38;49.71;94387.41;5052980;28;20722;-79
2022/04/17 02:53:18;;;;;;;5.30;4.90;;;;;;;16.35;49.64;94388.56;5052986;28;20191;-77
2022/04/17 02:55:45;;;;;;;5.77;5.17;;;;;;;16.36;50.11;94382.41;5053238;28;20639;-76
2022/04/17 02:58:12;;;;;;;7.03;5.43;;;;;;;16.35;50.17;94385.19;5053376;28;20214;-76
2022/04/17 03:05:36;;;;;;;5.83;4.97;;;;;;;16.31;50.16;94384.72;5053224;28;20194;-81
2022/04/17 03:06:15;;;;;;;5.07;4.60;;;;;;;16.29;50.23;94384.13;5053318;28;20185;-77
2022/04/17 03:08:43;;;;;;;6.40;4.80;;;;;;;16.29;50.16;94387.50;5052824;28;20222;-80
2022/04/17 03:11:11;;;;;;;6.27;5.30;;;;;;;16.27;50.31;94375.75;5053234;28;20193;-75
2022/04/17 03:13:38;;;;;;;5.73;5.23;;;;;;;16.23;50.58;94377.09;5052451;28;20187;-76
2022/04/17 03:16:05;;;;;;;5.30;4.67;;;;;;;16.22;50.53;94365.16;5052967;28;20195;-76
2022/04/17 03:18:34;;;;;;;5.67;4.67;;;;;;;16.19;50.64;94368.09;5051966;28;20215;-75
2022/04/17 03:21:01;;;;;;;5.97;4.50;;;;;;;16.18;50.61;94371.66;5052862;28;20191;-75
2022/04/17 03:23:28;;;;;;;6.00;4.80;;;;;;;16.17;50.52;94370.06;5052005;28;20191;-74
2022/04/17 03:25:54;;;;;;;4.97;4.47;;;;;;;16.19;50.54;94376.66;5052650;28;20195;-74
2022/04/17 03:28:21;;;;;;;5.97;4.47;;;;;;;16.16;50.59;94371.06;5052411;28;20206;-76
2022/04/17 03:30:48;;;;;;;5.37;4.87;;;;;;;16.16;50.77;94374.44;5051997;28;20183;-75
2022/04/17 03:33:15;;;;;;;4.43;4.03;;;;;;;16.15;50.81;94374.59;5052239;28;20867;-76
2022/04/17 03:35:43;;;;;;;5.60;4.37;;;;;;;16.08;51.05;94361.63;5052097;28;20198;-78
2022/04/17 03:38:10;;;;;;;6.80;4.73;;;;;;;16.15;50.81;94379.75;5052324;28;20288;-76
2022/04/17 03:40:37;;;;;;;6.97;4.33;;;;;;;16.12;51.10;94372.41;5052029;28;20183;-76
2022/04/17 03:43:04;;;;;;;5.63;4.93;;;;;;;16.13;51.03;94376.56;5051950;28;20278;-75
2022/04/17 03:45:31;;;;;;;5.40;4.83;;;;;;;16.09;51.28;94377.91;5051825;28;20179;-77
2022/04/17 03:47:59;;;;;;;5.23;4.70;;;;;;;16.08;51.52;94384.06;5051879;28;20217;-74
2022/04/17 03:50:26;;;;;;;5.23;4.73;;;;;;;16.04;51.63;94381.81;5052250;28;20218;-74
2022/04/17 03:52:55;;;;;;;4.93;4.30;;;;;;;16.06;51.46;94386.78;5052187;28;20206;-74
2022/04/17 03:55:21;;;;;;;6.47;4.60;;;;;;;16.02;51.36;94377.84;5051574;28;20199;-75
2022/04/17 03:57:48;;;;;;;5.70;4.27;;;;;;;16.04;51.52;94392.13;5051610;28;20234;-73
2022/04/17 04:00:16;;;;;;;8.60;4.90;;;;;;;15.95;51.39;94375.16;5050411;28;20187;-75
2022/04/17 04:02:44;;;;;;;4.67;4.20;;;;;;;16.03;51.62;94385.38;5051709;28;20199;-77
2022/04/17 04:05:11;;;;;;;5.67;4.50;;;;;;;16.03;51.40;94382.81;5051906;28;20210;-77
2022/04/17 04:07:40;;;;;;;7.00;4.40;;;;;;;16.01;51.82;94382.16;5054442;28;20191;-79
2022/04/17 04:10:09;;;;;;;4.70;4.07;;;;;;;16.00;51.83;94388.31;5052483;28;20227;-75
2022/04/17 04:12:37;;;;;;;9.47;4.83;;;;;;;15.99;52.33;94380.75;5052634;28;20187;-75
2022/04/17 04:15:05;;;;;;;4.73;4.30;;;;;;;15.97;52.19;94378.34;5052461;28;20634;-75
2022/04/17 04:17:33;;;;;;;5.10;4.60;;;;;;;15.98;52.41;94385.13;5051637;28;20214;-76
2022/04/17 04:19:59;;;;;;;4.87;4.40;;;;;;;15.96;52.60;94368.22;5051564;28;20194;-77
2022/04/17 04:22:29;;;;;;;10.33;4.13;;;;;;;15.95;52.80;94379.53;5051208;28;20249;-75
2022/04/17 04:24:56;;;;;;;5.63;4.17;;;;;;;15.95;52.78;94376.94;5051485;28;20179;-75
2022/04/17 04:30:10;;;;;;;5.03;4.60;;;;;;;15.94;52.97;94388.25;5051544;28;20186;-75
2022/04/17 04:32:37;;;;;;;4.70;4.20;;;;;;;15.93;52.97;94381.47;5051075;28;20195;-75
2022/04/17 04:35:04;;;;;;;4.90;4.40;;;;;;;15.92;53.28;94385.03;5051270;28;20194;-74
2022/04/17 04:37:31;;;;;;;6.20;4.60;;;;;;;15.84;53.49;94380.75;5051319;28;20222;-74
2022/04/17 04:39:58;;;;;;;4.57;4.00;;;;;;;15.91;53.42;94386.81;5056587;28;20669;-77
2022/04/17 04:42:26;;;;;;;5.00;4.60;;;;;;;15.90;53.52;94390.38;5056942;28;20199;-78
2022/04/17 04:47:33;;;;;;;5.67;4.20;;;;;;;15.84;54.12;94377.38;5050249;28;20190;-81
2022/04/17 04:50:02;;;;;;;4.73;4.23;;;;;;;15.83;54.14;94380.94;5051424;28;20198;-82
2022/04/17 04:52:29;;;;;;;4.83;4.30;;;;;;;15.77;54.25;94372.13;5053088;28;20230;-83
2022/04/17 04:54:55;;;;;;;5.03;4.53;;;;;;;15.83;54.45;94379.16;5051991;28;20198;-81
2022/04/17 04:57:22;;;;;;;6.17;4.60;;;;;;;15.82;54.52;94376.75;5053354;28;20179;-82
2022/04/17 04:59:50;;;;;;;4.87;4.37;;;;;;;15.80;54.84;94376.91;5056424;28;20195;-77
2022/04/17 05:02:17;;;;;;;5.57;5.03;;;;;;;15.79;54.53;94378.69;5055100;28;20253;-79
2022/04/17 05:04:44;;;;;;;5.03;4.60;;;;;;;15.79;54.47;94380.47;5054438;28;20191;-80
2022/04/17 05:07:11;;;;;;;6.03;4.53;;;;;;;15.79;54.61;94373.53;5053312;28;20716;-79
2022/04/17 05:09:40;;;;;;;4.90;4.40;;;;;;;15.70;54.74;94366.09;5053326;28;20730;-81
2022/04/17 05:12:07;;;;;;;5.30;4.80;;;;;;;15.78;55.03;94377.09;5052456;28;20666;-75
2022/04/17 05:14:34;;;;;;;4.70;4.30;;;;;;;15.78;55.17;94371.16;5050898;28;20190;-76
2022/04/17 05:17:02;;;;;;;4.73;4.33;;;;;;;15.77;55.47;94375.50;5050965;28;20225;-79
2022/04/17 05:19:29;;;;;;;6.50;5.23;;;;;;;15.77;55.66;94366.97;5050053;28;20214;-81
2022/04/17 05:21:58;;;;;;;4.77;4.33;;;;;;;15.79;56.00;94375.31;5050461;28;20195;-82
2022/04/17 05:24:26;;;;;;;4.97;4.50;;;;;;;15.79;55.94;94370.97;5050449;28;20281;-79
2022/04/17 05:26:53;;;;;;;5.90;5.30;;;;;;;15.79;56.18;94380.47;5050976;28;20193;-75
2022/04/17 05:29:20;;;;;;;5.97;5.10;;;;;;;15.76;56.28;94373.91;5050419;28;20604;-79
2022/04/17 05:31:48;;;;;;;5.70;5.20;;;;;;;15.78;56.31;94378.88;5050898;28;20191;-78
2022/04/17 05:34:16;;;;;;;7.60;5.50;;;;;;;15.78;56.36;94374.53;5050687;28;20274;-80
2022/04/17 05:36:43;;;;;;;6.43;5.73;;;;;;;15.80;56.34;94370.00;5049866;28;20194;-80
2022/04/17 05:39:10;;;;;;;8.47;5.73;;;;;;;15.77;56.40;94370.34;5049908;28;20245;-82
2022/04/17 05:41:38;;;;;;;5.80;5.27;;;;;;;15.77;56.36;94372.94;5050976;28;20193;-76
2022/04/17 05:44:07;;;;;;;6.13;5.20;;;;;;;15.82;56.41;94379.34;5050898;28;20195;-77
2022/04/17 05:46:36;;;;;;;6.70;5.50;;;;;;;15.80;56.58;94374.34;5052595;28;20219;-78
2022/04/17 05:49:03;;;;;;;6.10;5.00;;;;;;;15.82;56.55;94377.56;5068631;28;20221;-80
2022/04/17 05:51:31;;;;;;;5.77;5.23;;;;;;;15.76;56.88;94368.75;5068898;28;20667;-76
2022/04/17 05:53:59;;;;;;;6.13;4.90;;;;;;;15.80;56.70;94374.34;5070247;28;20195;-78
2022/04/17 05:56:26;;;;;;;5.47;4.97;;;;;;;15.82;56.79;94371.59;5050408;28;20187;-81
2022/04/17 05:58:53;;;;;;;6.60;4.63;;;;;;;15.79;56.95;94360.66;5050716;28;20218;-81
2022/04/17 06:01:20;;;;;;;6.33;5.43;;;;;;;15.83;57.01;94368.84;5050341;28;20198;-81
2022/04/17 06:03:47;;;;;;;5.37;4.87;;;;;;;15.82;57.10;94367.25;5050812;28;20198;-77
2022/04/17 06:06:14;;;;;;;5.03;4.53;;;;;;;15.84;57.16;94367.06;5050601;28;20652;-80
2022/04/17 06:08:42;;;;;;;6.07;5.47;;;;;;;15.74;57.37;94350.09;5050662;28;20227;-82
2022/04/17 06:11:09;;;;;;;7.80;5.47;;;;;;;15.82;57.56;94369.81;5050581;28;20183;-82
2022/04/17 06:13:36;;;;;;;6.27;4.60;;;;;;;15.83;57.51;94357.72;5050680;28;20187;-81
2022/04/17 06:16:02;;;;;;;6.00;5.40;;;;;;;15.74;57.50;94337.19;5050448;28;20241;-82
2022/04/17 06:18:29;;;;;;;6.83;5.70;;;;;;;15.84;57.84;94352.38;5050033;28;20273;-84
2022/04/17 06:20:56;;;;;;;6.03;5.53;;;;;;;15.84;57.97;94360.13;5049971;28;20252;-85
2022/04/17 06:23:23;;;;;;;6.67;5.87;;;;;;;15.84;57.97;94356.75;5052100;28;20202;-77
2022/04/17 06:25:51;;;;;;;6.87;6.17;;;;;;;15.82;57.97;94353.56;5053293;28;20190;-79
2022/04/17 06:28:18;;;;;;;5.53;5.00;;;;;;;15.82;58.28;94362.09;5053925;28;20601;-82
2022/04/17 06:30:44;;;;;;;6.90;5.97;;;;;;;15.83;58.24;94358.53;5053121;28;20191;-76
2022/04/17 06:33:11;;;;;;;6.20;4.97;;;;;;;15.85;58.20;94360.94;5053675;28;20693;-81
2022/04/17 06:35:39;;;;;;;6.03;5.43;;;;;;;15.84;58.29;94360.13;5053633;28;20199;-78
2022/04/17 06:38:10;;;;;;;5.40;4.90;;;;;;;15.86;58.50;94354.81;5053540;28;20223;-76
2022/04/17 06:40:38;;;;;;;7.20;6.17;;;;;;;15.82;58.57;94362.09;5053102;28;20194;-82
2022/04/17 06:43:08;;;;;;;6.40;5.73;;;;;;;15.84;58.55;94357.53;5053589;28;20194;-79
2022/04/17 06:45:35;;;;;;;6.20;5.60;;;;;;;15.85;58.45;94360.94;5053677;28;20210;-75
2022/04/17 06:48:12;;;;;;;6.83;6.23;;;;;;;15.86;58.48;94362.53;5053059;28;20573;-76
2022/04/17 06:50:40;;;;;;;7.10;6.23;;;;;;;15.88;58.75;94363.94;5053433;28;20233;-81
2022/04/17 06:53:07;;;;;;;6.90;6.20;;;;;;;15.85;58.82;94366.09;5054023;28;20282;-78
2022/04/17 06:55:41;;;;;;;8.10;7.17;;;;;;;15.85;58.58;94372.06;5053584;28;20229;-81
2022/04/17 06:58:09;;;;;;;10.27;7.47;;;;;;;15.84;58.68;94367.06;5053337;28;20226;-81
2022/04/17 07:00:37;;;;;;;8.37;7.57;;;;;;;15.85;58.58;94360.94;5053475;28;20264;-76
2022/04/17 07:03:04;;;;;;;9.37;8.40;;;;;;;15.79;58.98;94358.06;5054392;28;20194;-77
2022/04/17 07:05:31;;;;;;;9.87;8.87;;;;;;;15.80;58.90;94359.69;5053169;28;20195;-79
2022/04/17 07:07:59;;;;;;;7.63;6.93;;;;;;;15.85;58.82;94358.38;5053808;28;20191;-75
2022/04/17 07:10:27;;;;;;;6.37;5.50;;;;;;;15.82;59.08;94356.13;5053347;28;20736;-76
2022/04/17 07:12:54;;;;;;;6.57;5.90;;;;;;;15.85;59.00;94363.53;5052870;28;20195;-83
2022/04/17 07:15:24;;;;;;;6.83;6.13;;;;;;;15.87;58.75;94367.50;5052975;28;20195;-80
2022/04/17 07:17:52;;;;;;;6.90;6.30;;;;;;;15.86;59.25;94368.50;5052303;28;20625;-83
2022/04/17 07:20:19;;;;;;;7.53;6.67;;;;;;;15.87;59.39;94366.72;5052569;28;20194;-79
2022/04/17 07:22:47;;;;;;;9.17;7.47;;;;;;;15.85;59.35;94372.06;5052452;28;20219;-78
2022/04/17 07:25:15;;;;;;;7.70;7.00;;;;;;;15.86;59.51;94363.34;5053356;28;20195;-75
2022/04/17 07:27:44;;;;;;;8.50;7.60;;;;;;;15.90;59.96;94366.38;5053902;28;20190;-77
2022/04/17 07:30:13;;;;;;;7.20;6.50;;;;;;;15.90;59.53;94366.38;5055459;28;20195;-76
2022/04/17 07:32:43;;;;;;;7.13;6.43;;;;;;;15.91;59.56;94361.03;5053045;28;20191;-81
2022/04/17 07:35:11;;;;;;;7.93;6.43;;;;;;;15.86;59.56;94355.59;5053019;28;20198;-81
2022/04/17 07:37:39;;;;;;;7.73;6.23;;;;;;;15.91;59.33;94365.38;5052810;28;20186;-81
2022/04/17 07:40:15;;;;;;;6.30;5.37;;;;;;;16.01;59.16;94373.63;5052768;28;20223;-84
2022/04/17 07:42:45;;;;;;;5.67;5.17;;;;;;;16.02;59.67;94370.09;5052109;28;20579;-81
2022/04/17 07:45:14;;;;;;;5.83;4.80;;;;;;;16.05;59.59;94367.94;5052756;28;20277;-81
2022/04/17 07:47:42;;;;;;;5.43;4.93;;;;;;;15.98;59.83;94351.59;5052001;28;20226;-78
2022/04/17 07:50:10;;;;;;;5.40;4.60;;;;;;;15.91;59.71;94342.16;5052199;28;20572;-83
2022/04/17 07:52:39;;;;;;;5.57;4.67;;;;;;;16.08;59.78;94364.22;5052453;28;20635;-79
2022/04/17 07:55:10;;;;;;;4.67;4.23;;;;;;;16.11;59.28;94357.91;5051814;28;20195;-81
2022/04/17 08:00:19;;;;;;;4.40;4.00;;;;;;;16.16;59.05;94356.38;5051802;28;20268;-78
2022/04/17 08:02:53;;;;;;;4.60;4.20;;;;;;;16.16;59.15;94350.41;5052996;28;20199;-77
2022/04/17 08:05:21;;;;;;;5.20;4.70;;;;;;;16.14;59.22;94349.78;5053869;28;20186;-82
2022/04/17 08:07:48;;;;;;;5.07;4.43;;;;;;;16.18;58.96;94345.88;5035455;28;20198;-76
2022/04/17 08:10:15;;;;;;;5.23;4.10;;;;;;;16.23;58.81;94353.88;5053240;28;20670;-81
2022/04/17 08:12:42;;;;;;;4.57;4.17;;;;;;;16.33;58.20;94351.81;5053284;28;20600;-78
2022/04/17 08:15:09;;;;;;;5.47;4.53;;;;;;;16.35;57.99;94343.88;5051996;28;20195;-77
2022/04/17 08:17:38;;;;;;;4.70;4.30;;;;;;;16.36;57.72;94335.94;5051629;28;20195;-80
2022/04/17 08:20:08;;;;;;;4.40;3.90;;;;;;;16.49;57.57;94354.19;5051268;28;20222;-84
2022/04/17 08:22:35;;;;;;;4.20;3.87;;;;;;;16.51;57.53;94351.41;5051404;28;20195;-82
2022/04/17 08:25:01;;;;;;;4.30;3.90;;;;;;;16.52;57.34;94351.22;5051563;28;20278;-84
2022/04/17 08:27:28;;;;;;;4.13;3.73;;;;;;;16.50;57.46;94350.63;5051661;28;20260;-84
2022/04/17 08:29:55;;;;;;;5.27;4.17;;;;;;;16.53;57.15;94345.06;5055700;28;20194;-83
2022/04/17 08:32:22;;;;;;;4.20;3.87;;;;;;;16.57;57.26;94342.94;5055391;28;20186;-84
2022/04/17 08:34:48;;;;;;;4.00;3.60;;;;;;;16.63;57.09;94344.78;5051590;28;20198;-77
2022/04/17 08:37:17;;;;;;;4.37;3.97;;;;;;;16.68;57.04;94342.47;5050914;28;20578;-79
2022/04/17 08:39:43;;;;;;;4.03;3.63;;;;;;;16.66;56.61;94341.81;5051168;28;20222;-79
2022/04/17 08:42:12;;;;;;;4.20;3.80;;;;;;;16.76;56.66;94351.91;5051016;28;20202;-76
2022/04/17 08:44:39;;;;;;;3.80;3.37;;;;;;;16.78;56.40;94348.13;5050689;28;20210;-76
2022/04/17 08:47:07;;;;;;;3.20;2.90;;;;;;;16.81;56.63;94346.97;5050664;28;20195;-76
2022/04/17 08:49:35;;;;;;;3.70;3.40;;;;;;;16.75;56.57;94342.53;5051198;28;20191;-75
2022/04/17 08:52:03;;;;;;;4.13;3.40;;;;;;;16.80;56.53;94355.72;5050389;28;20187;-78
2022/04/17 08:54:32;;;;;;;3.00;2.80;;;;;;;16.77;56.63;94354.28;5050975;28;20191;-77
2022/04/17 08:56:59;;;;;;;2.93;2.73;;;;;;;16.77;56.44;94351.72;5050644;28;20195;-78
2022/04/17 08:59:29;;;;;;;3.83;2.97;;;;;;;16.79;56.54;94352.31;5050935;28;20222;-77
2022/04/17 09:01:56;;;;;;;3.20;2.90;;;;;;;16.63;56.39;94313.03;5050553;28;20187;-79
2022/04/17 09:04:23;;;;;;;3.30;3.00;;;;;;;16.82;56.43;94340.03;5051636;28;20278;-83
2022/04/17 09:06:50;;;;;;;4.00;3.53;;;;;;;16.79;56.43;94330.84;5050799;28;20201;-76
2022/04/17 09:09:21;;;;;;;4.07;3.67;;;;;;;16.86;56.39;94343.84;5051414;28;20234;-79
2022/04/17 09:11:54;;;;;;;3.43;3.13;;;;;;;16.89;56.35;94339.13;5050615;28;20203;-82
2022/04/17 09:14:21;;;;;;;3.40;3.10;;;;;;;16.88;55.99;94332.34;5050904;28;20194;-79
2022/04/17 09:16:51;;;;;;;3.67;3.37;;;;;;;16.97;56.00;94335.63;5050566;28;20203;-84
2022/04/17 09:19:20;;;;;;;3.73;3.30;;;;;;;17.00;55.99;94336.03;5050536;28;20234;-81
2022/04/17 09:21:54;;;;;;;3.10;2.80;;;;;;;17.04;55.96;94332.06;5050202;28;20193;-82
2022/04/17 09:24:24;;;;;;;3.47;3.17;;;;;;;17.08;55.60;94329.94;5050604;28;20190;-78
2022/04/17 09:26:56;;;;;;;3.03;2.73;;;;;;;17.16;55.58;94324.63;5050405;28;20187;-82
2022/04/17 09:29:24;;;;;;;3.20;2.90;;;;;;;17.19;55.25;94319.09;5051128;28;20187;-76
2022/04/17 09:31:59;;;;;;;3.37;3.07;;;;;;;17.27;55.19;94315.56;5050872;28;20226;-81
2022/04/17 09:34:27;;;;;;;3.10;2.90;;;;;;;17.32;55.21;94309.84;5051150;28;20186;-83
2022/04/17 09:36:57;;;;;;;2.83;2.63;;;;;;;17.36;55.33;94304.13;5050520;28;20191;-81
2022/04/17 09:39:31;;;;;;;3.17;2.97;;;;;;;17.42;55.02;94305.13;5051660;28;20284;-77
2022/04/17 09:42:01;;;;;;;3.20;2.87;;;;;;;17.44;55.15;94293.63;5050333;28;20195;-76
2022/04/17 09:44:45;;;;;;;3.53;3.23;;;;;;;17.52;55.23;94290.06;5050952;28;20195;-82
2022/04/17 09:47:16;;;;;;;4.20;2.90;;;;;;;17.55;55.04;94285.31;5051258;28;20227;-75
2022/04/17 09:49:59;;;;;;;4.97;3.30;;;;;;;17.62;55.06;94284.59;5052317;28;20199;-84
2022/04/17 09:52:29;;;;;;;3.03;2.77;;;;;;;17.66;54.95;94286.59;5050679;28;20191;-83
2022/04/17 09:54:56;;;;;;;3.67;3.37;;;;;;;17.70;54.81;94285.22;5050079;28;20194;-83
2022/04/17 09:57:32;;;;;;;4.33;3.53;;;;;;;17.75;54.98;94276.91;5050328;28;20264;-83
2022/04/17 10:00:07;;;;;;;3.53;3.23;;;;;;;17.73;54.70;94274.47;5054218;28;20218;-83
2022/04/17 10:02:35;;;;;;;3.80;3.40;;;;;;;17.79;54.73;94280.72;5054537;28;20199;-80
2022/04/17 10:05:02;;;;;;;3.40;3.00;;;;;;;17.80;54.89;94277.94;5055656;28;20214;-84
2022/04/17 10:07:29;;;;;;;4.60;3.23;;;;;;;17.80;54.92;94280.53;5055889;28;20198;-82
2022/04/17 10:09:56;;;;;;;3.10;2.80;;;;;;;17.78;54.83;94273.94;5055450;28;20225;-83
2022/04/17 10:12:23;;;;;;;3.23;2.93;;;;;;;17.76;54.92;94271.53;5055648;28;20620;-83
2022/04/17 10:14:53;;;;;;;3.27;2.97;;;;;;;17.76;54.80;94258.59;5054082;28;20611;-82
2022/04/17 10:17:21;;;;;;;2.80;2.60;;;;;;;17.76;54.45;94258.59;5054773;28;20269;-80
2022/04/17 10:19:49;;;;;;;3.53;2.97;;;;;;;17.74;54.48;94268.34;5054374;28;20238;-84
2022/04/17 10:22:18;;;;;;;6.23;3.27;;;;;;;17.74;54.29;94260.56;5057183;28;20191;-83
2022/04/17 10:24:52;;;;;;;4.00;2.80;;;;;;;17.73;54.33;94264.13;5057051;28;20199;-83
2022/04/17 10:27:25;;;;;;;4.37;3.67;;;;;;;17.71;54.49;94263.53;5054161;28;20608;-84
2022/04/17 10:29:57;;;;;;;5.00;4.00;;;;;;;17.69;54.74;94262.13;5054013;28;20191;-84
2022/04/17 10:32:41;;;;;;;4.03;3.63;;;;;;;17.62;55.01;94267.28;5053564;28;20191;-78
2022/04/17 10:35:37;;;;;;;6.77;4.60;;;;;;;17.53;54.80;94264.03;5053580;28;20195;-82
2022/04/17 10:38:21;;;;;;;4.67;3.73;;;;;;;17.46;55.10;94270.97;5054269;28;20187;-83
2022/04/17 10:40:53;;;;;;;8.20;4.57;;;;;;;17.38;55.14;94265.13;5053902;28;20276;-84
2022/04/17 10:43:22;;;;;;;6.27;4.87;;;;;;;17.29;55.35;94260.13;5055188;28;20190;-84
2022/04/17 10:46:10;;;;;;;5.40;4.50;;;;;;;17.25;55.20;94250.34;5053802;28;20237;-78
2022/04/17 10:48:45;;;;;;;6.30;5.70;;;;;;;17.22;55.07;94254.09;5053929;28;20191;-79
2022/04/17 10:51:21;;;;;;;7.23;5.77;;;;;;;17.12;54.96;94251.06;5053383;28;20213;-76
2022/04/17 10:53:58;;;;;;;6.73;5.80;;;;;;;17.15;55.09;94261.03;5052581;28;20633;-75
2022/04/17 10:56:25;;;;;;;7.30;5.60;;;;;;;17.14;55.01;94261.19;5053093;28;20194;-76
2022/04/17 10:58:54;;;;;;;7.13;6.03;;;;;;;17.14;54.92;94258.59;5052572;28;20575;-78
2022/04/17 11:01:56;;;;;;;8.10;6.03;;;;;;;17.14;54.95;94250.84;5053063;28;20230;-75
2022/04/17 11:04:25;;;;;;;8.20;6.13;;;;;;;17.13;54.87;94246.69;5053323;28;20191;-77
2022/04/17 11:07:23;;;;;;;15.17;7.67;;;;;;;17.13;54.87;94247.47;5052649;28;20199;-77
2022/04/17 11:10:22;;;;;;;8.77;6.80;;;;;;;17.16;55.01;94248.91;4970969;28;20888;-76
2022/04/17 11:12:54;;;;;;;6.97;5.47;;;;;;;17.09;55.07;94238.50;4970020;28;20661;-76
2022/04/17 11:15:32;;;;;;;9.83;6.57;;;;;;;17.14;55.09;94248.28;4971427;28;20194;-76
2022/04/17 11:18:04;;;;;;;6.37;5.13;;;;;;;17.09;55.14;94248.84;4971646;28;20198;-76
2022/04/17 11:20:31;;;;;;;4.83;4.33;;;;;;;17.08;54.99;94249.84;4971582;28;20229;-75
2022/04/17 11:22:58;;;;;;;6.37;4.63;;;;;;;17.01;55.18;94257.56;4971634;28;20597;-77
2022/04/17 11:25:29;;;;;;;5.53;4.63;;;;;;;16.99;54.94;94254.34;4971539;28;20720;-77
2022/04/17 11:28:02;;;;;;;5.30;4.57;;;;;;;16.94;54.90;94256.69;4971499;28;20194;-81
2022/04/17 11:30:36;;;;;;;5.40;4.50;;;;;;;16.89;55.06;94260.84;4971214;28;20198;-78
2022/04/17 11:33:06;;;;;;;5.33;3.93;;;;;;;16.81;54.81;94266.94;4971223;28;20315;-78
2022/04/17 11:35:35;;;;;;;4.60;4.20;;;;;;;16.72;55.20;94253.34;4971744;28;20197;-78
2022/04/17 11:38:06;;;;;;;4.30;3.90;;;;;;;16.70;55.13;94259.63;4973517;28;20201;-77
2022/04/17 11:40:36;;;;;;;5.83;4.23;;;;;;;16.68;55.53;94267.59;4974766;28;20232;-76
2022/04/17 11:43:08;;;;;;;4.47;4.07;;;;;;;16.64;55.43;94261.19;4971963;28;20204;-78
2022/04/17 11:45:35;;;;;;;4.13;3.73;;;;;;;16.60;55.74;94256.59;4977268;28;20197;-81
2022/04/17 11:48:14;;;;;;;4.80;3.77;;;;;;;16.59;55.68;94260.16;5060392;28;20199;-81
2022/04/17 11:50:42;;;;;;;5.47;3.90;;;;;;;16.47;55.74;94252.91;5060755;28;20199;-80
2022/04/17 11:53:13;;;;;;;4.53;4.00;;;;;;;16.48;55.63;94251.91;5052137;28;20677;-81
2022/04/17 11:55:41;;;;;;;4.40;4.03;;;;;;;16.48;55.43;94251.91;5052101;28;20198;-75