Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:19;;;;;;;;;3.50;3.50;;;;;;;;5072099;28;8783;-68
2024/03/29 00:02:44;;;;;;;;;6.00;3.25;;;;;;;;5071896;28;8779;-68
2024/03/29 00:05:10;;;;;;;;;5.00;2.00;;;;;;;;5071761;28;8830;-68
2024/03/29 00:07:35;;;;;;;;;6.25;6.00;;;;;;;;5071731;28;8783;-68
2024/03/29 00:10:00;;;;;;;;;7.00;3.00;;;;;;;;5071646;28;8790;-68
2024/03/29 00:12:25;;;;;;;;;3.75;2.00;;;;;;;;5071536;28;8803;-68
2024/03/29 00:14:51;;;;;;;;;4.00;3.00;;;;;;;;5070647;28;8786;-68
2024/03/29 00:17:18;;;;;;;;;6.00;3.50;;;;;;;;5072000;28;8794;-67
2024/03/29 00:19:43;;;;;;;;;7.00;4.00;;;;;;;;5070506;28;8814;-67
2024/03/29 00:22:09;;;;;;;;;7.00;4.25;;;;;;;;5070022;28;11407;-67
2024/03/29 00:24:34;;;;;;;;;5.75;4.50;;;;;;;;5069735;28;8849;-67
2024/03/29 00:27:00;;;;;;;;;5.25;5.00;;;;;;;;5071272;28;8787;-67
2024/03/29 00:29:26;;;;;;;;;7.25;5.00;;;;;;;;5069923;28;9549;-67
2024/03/29 00:31:52;;;;;;;;;11.50;5.00;;;;;;;;5071252;28;8805;-67
2024/03/29 00:34:17;;;;;;;;;3.50;3.50;;;;;;;;5071026;28;11428;-67
2024/03/29 00:36:42;;;;;;;;;6.75;3.75;;;;;;;;5071117;28;8787;-66
2024/03/29 00:39:11;;;;;;;;;9.00;2.50;;;;;;;;5071057;28;8794;-67
2024/03/29 00:41:36;;;;;;;;;7.75;3.75;;;;;;;;5071138;28;8797;-67
2024/03/29 00:44:01;;;;;;;;;7.00;3.00;;;;;;;;5070795;28;11395;-67
2024/03/29 00:46:27;;;;;;;;;5.00;2.50;;;;;;;;5070872;28;9521;-67
2024/03/29 00:48:52;;;;;;;;;6.50;4.75;;;;;;;;5070950;28;9587;-67
2024/03/29 00:51:17;;;;;;;;;5.50;4.75;;;;;;;;5070944;28;8793;-67
2024/03/29 00:53:43;;;;;;;;;12.25;6.25;;;;;;;;5070735;28;8949;-67
2024/03/29 00:56:08;;;;;;;;;7.50;5.50;;;;;;;;5070812;28;8797;-67
2024/03/29 00:58:33;;;;;;;;;3.25;3.25;;;;;;;;5070781;28;8807;-67
2024/03/29 01:00:58;;;;;;;;;7.00;3.00;;;;;;;;5070726;28;8809;-67
2024/03/29 01:03:24;;;;;;;;;5.50;3.00;;;;;;;;5070749;28;8834;-67
2024/03/29 01:05:49;;;;;;;;;6.00;6.00;;;;;;;;5070705;28;8801;-68
2024/03/29 01:08:14;;;;;;;;;11.00;5.00;;;;;;;;5070624;28;8810;-67
2024/03/29 01:10:40;;;;;;;;;6.50;4.25;;;;;;;;5070697;28;9477;-67
2024/03/29 01:13:05;;;;;;;;;8.00;6.00;;;;;;;;5070585;28;8836;-67
2024/03/29 01:15:30;;;;;;;;;4.75;4.50;;;;;;;;5070631;28;8921;-67
2024/03/29 01:17:55;;;;;;;;;6.00;5.00;;;;;;;;5071155;28;8787;-69
2024/03/29 01:20:21;;;;;;;;;7.50;3.50;;;;;;;;5069362;28;8825;-67
2024/03/29 01:22:46;;;;;;;;;4.50;4.00;;;;;;;;5069271;28;8825;-67
2024/03/29 01:25:13;;;;;;;;;7.50;3.00;;;;;;;;5070011;28;8837;-67
2024/03/29 01:27:38;;;;;;;;;5.00;2.50;;;;;;;;5070572;28;8798;-67
2024/03/29 01:30:04;;;;;;;;;6.50;2.75;;;;;;;;5070405;28;11421;-67
2024/03/29 01:32:29;;;;;;;;;3.25;2.00;;;;;;;;5070382;28;8815;-68
2024/03/29 01:34:54;;;;;;;;;6.75;3.00;;;;;;;;5070539;28;8920;-67
2024/03/29 01:37:20;;;;;;;;;3.50;3.00;;;;;;;;5070518;28;8795;-67
2024/03/29 01:39:45;;;;;;;;;6.25;3.00;;;;;;;;5070256;28;8799;-67
2024/03/29 01:42:10;;;;;;;;;3.00;3.00;;;;;;;;5070305;28;8810;-67
2024/03/29 01:44:36;;;;;;;;;9.50;5.00;;;;;;;;5070212;28;8818;-67
2024/03/29 01:47:02;;;;;;;;;5.50;5.00;;;;;;;;5070393;28;9508;-67
2024/03/29 01:49:27;;;;;;;;;11.75;5.50;;;;;;;;5070391;28;11409;-68
2024/03/29 01:51:52;;;;;;;;;7.00;4.00;;;;;;;;5070385;28;8790;-68
2024/03/29 01:54:18;;;;;;;;;2.50;1.50;;;;;;;;5068929;28;8825;-67
2024/03/29 01:56:43;;;;;;;;;6.75;5.00;;;;;;;;5070267;28;8791;-67
2024/03/29 01:59:18;;;;;;;;;6.75;3.75;;;;;;;;5070185;28;8795;-67
2024/03/29 02:01:45;;;;;;;;;8.00;6.00;;;;;;;;5070321;28;8983;-67
2024/03/29 02:04:11;;;;;;;;;7.75;5.75;;;;;;;;5068749;28;11445;-67
2024/03/29 02:06:39;;;;;;;;;7.50;6.25;;;;;;;;5070031;28;12115;-67
2024/03/29 02:09:05;;;;;;;;;7.00;3.00;;;;;;;;5085707;28;8829;-68
2024/03/29 02:11:30;;;;;;;;;6.75;5.75;;;;;;;;5070186;28;12092;-67
2024/03/29 02:13:55;;;;;;;;;5.25;4.50;;;;;;;;5070160;28;8810;-67
2024/03/29 02:16:21;;;;;;;;;6.50;5.50;;;;;;;;5070086;28;8787;-67
2024/03/29 02:18:46;;;;;;;;;4.00;2.00;;;;;;;;5103374;28;8814;-67
2024/03/29 02:21:12;;;;;;;;;6.00;4.50;;;;;;;;5068646;28;8806;-67
2024/03/29 02:23:40;;;;;;;;;6.00;2.75;;;;;;;;5068605;28;8826;-67
2024/03/29 02:26:05;;;;;;;;;8.25;4.00;;;;;;;;5070120;28;8771;-67
2024/03/29 02:28:31;;;;;;;;;4.25;1.75;;;;;;;;5070039;28;11392;-67
2024/03/29 02:30:56;;;;;;;;;9.00;5.50;;;;;;;;5069990;28;8821;-67
2024/03/29 02:33:21;;;;;;;;;6.25;4.50;;;;;;;;5070147;28;8896;-67
2024/03/29 02:35:47;;;;;;;;;6.00;4.00;;;;;;;;5069719;28;8783;-67
2024/03/29 02:38:12;;;;;;;;;5.00;2.50;;;;;;;;5072445;28;9007;-66
2024/03/29 02:40:37;;;;;;;;;5.00;3.00;;;;;;;;5073356;28;8786;-67
2024/03/29 02:43:03;;;;;;;;;2.25;2.25;;;;;;;;5073444;28;8801;-67
2024/03/29 02:45:28;;;;;;;;;2.50;2.50;;;;;;;;5073233;28;8888;-67
2024/03/29 02:47:53;;;;;;;;;3.00;2.25;;;;;;;;5073262;28;9606;-67
2024/03/29 02:50:18;;;;;;;;;6.25;2.25;;;;;;;;5073043;28;8799;-67
2024/03/29 02:52:44;;;;;;;;;6.75;4.00;;;;;;;;5073218;28;8790;-67
2024/03/29 02:55:10;;;;;;;;;5.75;3.00;;;;;;;;5073029;28;8913;-67
2024/03/29 02:57:36;;;;;;;;;7.50;2.75;;;;;;;;5073014;28;8778;-67
2024/03/29 03:00:01;;;;;;;;;5.25;2.00;;;;;;;;5073174;28;11410;-67
2024/03/29 03:02:26;;;;;;;;;2.00;2.00;;;;;;;;5073125;28;8806;-67
2024/03/29 03:04:51;;;;;;;;;2.00;2.00;;;;;;;;5071463;28;9674;-67
2024/03/29 03:12:45;;;;;;;;;2.75;2.25;;;;;;;;5072703;28;11549;-66
2024/03/29 03:15:10;;;;;;;;;5.75;2.50;;;;;;;;5072532;28;11525;-66
2024/03/29 03:17:35;;;;;;;;;5.75;3.00;;;;;;;;5073054;28;8766;-68
2024/03/29 03:20:01;;;;;;;;;8.00;1.25;;;;;;;;5071707;28;8818;-67
2024/03/29 03:22:26;;;;;;;;;2.50;1.75;;;;;;;;5072627;28;8949;-67
2024/03/29 03:24:52;;;;;;;;;3.50;3.50;;;;;;;;5072448;28;8822;-67
2024/03/29 03:27:17;;;;;;;;;4.50;1.00;;;;;;;;5072566;28;8813;-67
2024/03/29 03:29:42;;;;;;;;;4.50;3.00;;;;;;;;5072585;28;8790;-67
2024/03/29 03:32:08;;;;;;;;;3.00;2.00;;;;;;;;5072315;28;8964;-67
2024/03/29 03:34:33;;;;;;;;;3.00;2.75;;;;;;;;5072299;28;8783;-67
2024/03/29 03:36:59;;;;;;;;;7.25;3.50;;;;;;;;5072361;28;8809;-67
2024/03/29 03:39:24;;;;;;;;;1.50;1.50;;;;;;;;5072286;28;8828;-67
2024/03/29 03:41:50;;;;;;;;;5.00;3.00;;;;;;;;5072355;28;8770;-67
2024/03/29 03:44:15;;;;;;;;;7.00;2.00;;;;;;;;5072129;28;8857;-67
2024/03/29 03:46:40;;;;;;;;;4.75;2.00;;;;;;;;5072156;28;8766;-67
2024/03/29 03:49:06;;;;;;;;;2.50;2.50;;;;;;;;5072309;28;8807;-67
2024/03/29 03:51:31;;;;;;;;;5.00;1.50;;;;;;;;5072045;28;8771;-67
2024/03/29 03:53:56;;;;;;;;;5.00;3.00;;;;;;;;5072016;28;8875;-67
2024/03/29 03:56:22;;;;;;;;;3.00;3.00;;;;;;;;5071890;28;8845;-68
2024/03/29 03:58:47;;;;;;;;;8.25;5.00;;;;;;;;5071914;28;8790;-67
2024/03/29 04:01:12;;;;;;;;;4.00;3.00;;;;;;;;5071762;28;8787;-67
2024/03/29 04:03:39;;;;;;;;;5.75;5.50;;;;;;;;5071908;28;8918;-67
2024/03/29 04:06:05;;;;;;;;;6.50;3.00;;;;;;;;5071797;28;8798;-67
2024/03/29 04:08:30;;;;;;;;;3.00;2.25;;;;;;;;5070332;28;12185;-67
2024/03/29 04:10:55;;;;;;;;;5.00;3.00;;;;;;;;5071836;28;8778;-67
2024/03/29 04:13:22;;;;;;;;;7.25;2.25;;;;;;;;5071516;28;8934;-67
2024/03/29 04:15:47;;;;;;;;;2.50;2.25;;;;;;;;5070229;28;9597;-67
2024/03/29 04:18:12;;;;;;;;;3.50;2.00;;;;;;;;5072006;28;11389;-67
2024/03/29 04:20:38;;;;;;;;;3.00;3.00;;;;;;;;5071521;28;8778;-68
2024/03/29 04:23:04;;;;;;;;;4.75;3.25;;;;;;;;5071385;28;8798;-67
2024/03/29 04:25:29;;;;;;;;;5.75;3.00;;;;;;;;5071387;28;8791;-67
2024/03/29 04:27:55;;;;;;;;;6.00;3.00;;;;;;;;5071324;28;12262;-67
2024/03/29 04:30:20;;;;;;;;;8.25;6.25;;;;;;;;5071225;28;8818;-67
2024/03/29 04:32:45;;;;;;;;;7.00;4.50;;;;;;;;5071376;28;8790;-67
2024/03/29 04:35:11;;;;;;;;;10.00;6.00;;;;;;;;5071113;28;8810;-67
2024/03/29 04:37:36;;;;;;;;;4.75;2.00;;;;;;;;5071133;28;8794;-67
2024/03/29 04:40:03;;;;;;;;;5.00;3.00;;;;;;;;5071169;28;8799;-67
2024/03/29 04:42:28;;;;;;;;;7.00;3.00;;;;;;;;5071196;28;8775;-67
2024/03/29 04:44:54;;;;;;;;;5.00;2.25;;;;;;;;5070652;28;11466;-67
2024/03/29 04:47:19;;;;;;;;;8.00;5.50;;;;;;;;5069817;28;8798;-67
2024/03/29 04:49:44;;;;;;;;;7.50;5.50;;;;;;;;5071101;28;8767;-67
2024/03/29 04:52:09;;;;;;;;;4.50;2.00;;;;;;;;5070962;28;8775;-67
2024/03/29 04:54:35;;;;;;;;;6.00;1.25;;;;;;;;5071043;28;8921;-67
2024/03/29 04:57:06;;;;;;;;;1.00;1.00;;;;;;;;5070879;28;8810;-67
2024/03/29 04:59:32;;;;;;;;;3.00;1.50;;;;;;;;5070552;28;8779;-67
2024/03/29 05:01:58;;;;;;;;;2.50;1.25;;;;;;;;5070652;28;11389;-67
2024/03/29 05:04:26;;;;;;;;;2.75;2.00;;;;;;;;5070764;28;8841;-67
2024/03/29 05:06:53;;;;;;;;;4.25;2.00;;;;;;;;5070775;28;11386;-67
2024/03/29 05:09:18;;;;;;;;;8.50;2.50;;;;;;;;5070676;28;11501;-67
2024/03/29 05:11:43;;;;;;;;;5.00;2.00;;;;;;;;5070467;28;11502;-66
2024/03/29 05:14:10;;;;;;;;;6.50;2.00;;;;;;;;5070516;28;9556;-67
2024/03/29 05:16:35;;;;;;;;;1.25;1.00;;;;;;;;5070794;28;8774;-66
2024/03/29 05:19:01;;;;;;;;;2.25;1.00;;;;;;;;5071096;28;11475;-67
2024/03/29 05:21:26;;;;;;;;;2.00;2.00;;;;;;;;5070576;28;8782;-67
2024/03/29 05:23:52;;;;;;;;;3.25;1.75;;;;;;;;5069235;28;8826;-67
2024/03/29 05:26:17;;;;;;;;;5.00;2.25;;;;;;;;5070439;28;8907;-67
2024/03/29 05:28:42;;;;;;;;;3.00;1.50;;;;;;;;5070487;28;8794;-67
2024/03/29 05:31:13;;;;;;;;;2.25;1.50;;;;;;;;5070477;28;8771;-67
2024/03/29 05:33:38;;;;;;;;;1.50;1.00;;;;;;;;5070738;28;8817;-67
2024/03/29 05:36:06;;;;;;;;;1.50;1.00;;;;;;;;5085896;28;11414;-67
2024/03/29 05:38:31;;;;;;;;;5.00;3.00;;;;;;;;5070645;28;8779;-67
2024/03/29 05:40:56;;;;;;;;;3.50;2.00;;;;;;;;5070493;28;11482;-67
2024/03/29 05:43:21;;;;;;;;;33.50;26.00;;;;;;;;5070313;28;8774;-68
2024/03/29 05:45:52;;;;;;;;;14.00;10.25;;;;;;;;5070341;28;8771;-67
2024/03/29 05:48:18;;;;;;;;;6.00;6.00;;;;;;;;5070563;28;8790;-67
2024/03/29 05:50:44;;;;;;;;;10.00;6.75;;;;;;;;5070452;28;12117;-67
2024/03/29 05:53:09;;;;;;;;;8.50;5.75;;;;;;;;5070357;28;11387;-67
2024/03/29 05:55:34;;;;;;;;;3.50;2.50;;;;;;;;5070327;28;8910;-67
2024/03/29 05:58:00;;;;;;;;;3.00;3.00;;;;;;;;5070329;28;8810;-67
2024/03/29 06:00:25;;;;;;;;;5.75;2.75;;;;;;;;5070221;28;8867;-67
2024/03/29 06:02:50;;;;;;;;;2.00;2.00;;;;;;;;5070405;28;8822;-67
2024/03/29 06:05:16;;;;;;;;;5.00;5.00;;;;;;;;5070267;28;8995;-67
2024/03/29 06:07:41;;;;;;;;;2.75;2.75;;;;;;;;5070351;28;8817;-67
2024/03/29 06:10:08;;;;;;;;;2.00;2.00;;;;;;;;5070163;28;8810;-67
2024/03/29 06:12:34;;;;;;;;;2.00;2.00;;;;;;;;5071472;28;8905;-67
2024/03/29 06:17:45;;;;;;;;;4.75;1.50;;;;;;;;5074005;28;11358;-67
2024/03/29 06:20:11;;;;;;;;;2.25;2.00;;;;;;;;5074164;28;11376;-67
2024/03/29 06:22:37;;;;;;;;;2.00;2.00;;;;;;;;5072429;28;12345;-67
2024/03/29 06:25:04;;;;;;;;;5.25;3.00;;;;;;;;5072364;28;8818;-68
2024/03/29 06:27:31;;;;;;;;;5.00;3.75;;;;;;;;5072761;28;9629;-65
2024/03/29 06:29:56;;;;;;;;;5.50;4.00;;;;;;;;5072494;28;11424;-65
2024/03/29 06:32:21;;;;;;;;;6.00;4.00;;;;;;;;5073335;28;11409;-66
2024/03/29 06:34:47;;;;;;;;;6.00;4.00;;;;;;;;5073651;28;8813;-67
2024/03/29 06:37:12;;;;;;;;;3.75;3.00;;;;;;;;5073604;28;9472;-66
2024/03/29 06:39:37;;;;;;;;;9.75;4.25;;;;;;;;5073229;28;8887;-66
2024/03/29 06:42:03;;;;;;;;;7.50;5.00;;;;;;;;5073540;28;8875;-66
2024/03/29 06:44:28;;;;;;;;;7.00;4.00;;;;;;;;5073337;28;8806;-68
2024/03/29 06:46:54;;;;;;;;;3.50;3.50;;;;;;;;5073333;28;8798;-68
2024/03/29 06:49:19;;;;;;;;;3.50;3.50;;;;;;;;5073479;28;8782;-69
2024/03/29 06:51:44;;;;;;;;;4.75;3.75;;;;;;;;5058965;28;8839;-71
2024/03/29 06:54:10;;;;;;;;;3.75;3.00;;;;;;;;5032760;28;8811;-70
2024/03/29 06:56:35;;;;;;;;;4.00;4.00;;;;;;;;5033111;28;8890;-71
2024/03/29 06:59:00;;;;;;;;;9.00;4.00;;;;;;;;5032996;28;8787;-70
2024/03/29 07:01:25;;;;;;;;;3.00;3.00;;;;;;;;5033245;28;8969;-69
2024/03/29 07:03:51;;;;;;;;;7.25;4.00;;;;;;;;5062300;28;8872;-69
2024/03/29 07:06:16;;;;;;;;;5.50;5.00;;;;;;;;5052225;28;8904;-68
2024/03/29 07:08:42;;;;;;;;;5.00;4.25;;;;;;;;5067976;28;8801;-70
2024/03/29 07:11:07;;;;;;;;;6.00;3.75;;;;;;;;5052648;28;8781;-69
2024/03/29 07:13:32;;;;;;;;;4.50;4.50;;;;;;;;5051896;28;8956;-68
2024/03/29 07:15:58;;;;;;;;;7.00;4.25;;;;;;;;5075876;28;8801;-68
2024/03/29 07:18:24;;;;;;;;;8.25;3.50;;;;;;;;5051810;28;8786;-70
2024/03/29 07:20:49;;;;;;;;;3.50;2.50;;;;;;;;5052473;28;8796;-68
2024/03/29 07:23:14;;;;;;;;;5.25;4.00;;;;;;;;5033320;28;8897;-71
2024/03/29 07:25:40;;;;;;;;;6.25;4.75;;;;;;;;5032405;28;8811;-69
2024/03/29 07:28:05;;;;;;;;;7.00;5.00;;;;;;;;5039514;28;8824;-69
2024/03/29 07:30:31;;;;;;;;;7.25;4.00;;;;;;;;5045004;28;8789;-69
2024/03/29 07:32:56;;;;;;;;;3.75;3.75;;;;;;;;5062549;28;8806;-68
2024/03/29 07:35:21;;;;;;;;;7.50;5.00;;;;;;;;5071996;28;8930;-68
2024/03/29 07:37:49;;;;;;;;;9.50;4.50;;;;;;;;5072045;28;8771;-73
2024/03/29 07:40:14;;;;;;;;;5.00;5.00;;;;;;;;5072107;28;8767;-67
2024/03/29 07:42:39;;;;;;;;;8.75;7.00;;;;;;;;5072080;28;10943;-66
2024/03/29 07:45:05;;;;;;;;;6.00;5.00;;;;;;;;5071952;28;8814;-68
2024/03/29 07:47:30;;;;;;;;;11.75;7.50;;;;;;;;5070437;28;8794;-68
2024/03/29 07:49:55;;;;;;;;;5.50;3.75;;;;;;;;5071709;28;8798;-68
2024/03/29 07:52:21;;;;;;;;;6.00;5.00;;;;;;;;5060492;28;8898;-71
2024/03/29 07:54:47;;;;;;;;;7.75;6.00;;;;;;;;5051556;28;8782;-71
2024/03/29 07:57:14;;;;;;;;;6.00;4.00;;;;;;;;5051929;28;8781;-71
2024/03/29 07:59:39;;;;;;;;;8.00;3.25;;;;;;;;5050351;28;8820;-68
2024/03/29 08:02:05;;;;;;;;;4.75;4.00;;;;;;;;5052934;28;10479;-67
2024/03/29 08:04:30;;;;;;;;;6.75;4.75;;;;;;;;5069882;28;8806;-69
2024/03/29 08:06:55;;;;;;;;;3.50;3.25;;;;;;;;5070755;28;8795;-68
2024/03/29 08:09:21;;;;;;;;;7.00;4.25;;;;;;;;5070523;28;8795;-67
2024/03/29 08:11:46;;;;;;;;;7.75;5.75;;;;;;;;5070535;28;8909;-68
2024/03/29 08:14:11;;;;;;;;;6.25;4.50;;;;;;;;5070564;28;9551;-67
2024/03/29 08:16:37;;;;;;;;;7.25;4.25;;;;;;;;5071647;28;8778;-67
2024/03/29 08:19:02;;;;;;;;;5.00;4.00;;;;;;;;5070063;28;8906;-69
2024/03/29 08:21:28;;;;;;;;;4.50;4.00;;;;;;;;5046806;28;8831;-68
2024/03/29 08:23:54;;;;;;;;;8.00;6.50;;;;;;;;5031160;28;8839;-68
2024/03/29 08:26:20;;;;;;;;;5.75;3.75;;;;;;;;5031418;28;8868;-67
2024/03/29 08:28:46;;;;;;;;;5.50;4.00;;;;;;;;5031333;28;10665;-69
2024/03/29 08:31:12;;;;;;;;;2.00;2.00;;;;;;;;5031490;28;8818;-75
2024/03/29 08:33:41;;;;;;;;;3.25;3.25;;;;;;;;5063182;28;8811;-71
2024/03/29 08:36:08;;;;;;;;;5.25;4.75;;;;;;;;5085679;28;8810;-73
2024/03/29 08:38:33;;;;;;;;;4.00;3.00;;;;;;;;5070976;28;10371;-71
2024/03/29 08:40:58;;;;;;;;;8.25;3.50;;;;;;;;5071117;28;10113;-67
2024/03/29 08:43:24;;;;;;;;;6.50;3.50;;;;;;;;5070858;28;9508;-67
2024/03/29 08:45:49;;;;;;;;;6.00;3.50;;;;;;;;5070917;28;8783;-66
2024/03/29 08:48:15;;;;;;;;;5.50;3.00;;;;;;;;5070964;28;8795;-66
2024/03/29 08:50:40;;;;;;;;;10.00;5.00;;;;;;;;5070662;28;8770;-67
2024/03/29 08:53:05;;;;;;;;;4.25;3.00;;;;;;;;5053305;28;8824;-68
2024/03/29 08:55:31;;;;;;;;;6.00;6.00;;;;;;;;5050546;28;8823;-66
2024/03/29 08:58:00;;;;;;;;;8.00;3.67;;;;;;;;5049484;28;8801;-66
2024/03/29 09:00:26;;;;;;;;;7.00;4.67;;;;;;;;5050560;28;8973;-66
2024/03/29 09:02:51;;;;;;;;;5.67;4.00;;;;;;;;5045172;28;9243;-67
2024/03/29 09:05:17;;;;;;;;;6.00;4.67;;;;;;;;5038750;28;11526;-70
2024/03/29 09:07:43;;;;;;;;;21.25;18.00;;;;;;;;5030583;28;11687;-66
2024/03/29 09:10:08;;;;;;;;;4.67;4.67;;;;;;;;5030660;28;8780;-68
2024/03/29 09:12:34;;;;;;;;;6.33;5.00;;;;;;;;5030474;28;8811;-66
2024/03/29 09:14:59;;;;;;;;;7.33;6.00;;;;;;;;5030772;28;8819;-65
2024/03/29 09:17:25;;;;;;;;;6.33;5.33;;;;;;;;5030564;28;9031;-65
2024/03/29 09:19:53;;;;;;;;;10.67;8.00;;;;;;;;5030204;28;8788;-67
2024/03/29 09:22:19;;;;;;;;;14.33;12.67;;;;;;;;5030429;28;8795;-66
2024/03/29 09:24:44;;;;;;;;;4.67;3.67;;;;;;;;5030190;28;9188;-67
2024/03/29 09:27:09;;;;;;;;;8.00;5.00;;;;;;;;5029902;28;9635;-66
2024/03/29 09:29:35;;;;;;;;;7.00;4.00;;;;;;;;5028710;28;8801;-67
2024/03/29 09:32:01;;;;;;;;;7.00;6.33;;;;;;;;5032700;28;8814;-68
2024/03/29 09:34:27;;;;;;;;;12.00;6.67;;;;;;;;5031216;28;8823;-70
2024/03/29 09:36:52;;;;;;;;;4.67;4.33;;;;;;;;5029675;28;8886;-69
2024/03/29 09:39:17;;;;;;;;;7.33;5.00;;;;;;;;5029951;28;8787;-66
2024/03/29 09:41:44;;;;;;;;;9.00;5.00;;;;;;;;5029950;28;8899;-66
2024/03/29 09:44:11;;;;;;;;;3.75;1.25;;;;;;;;5030225;28;8906;-66
2024/03/29 09:46:39;;;;;;;;;6.00;4.00;;;;;;;;5031894;28;8814;-66
2024/03/29 09:49:06;;;;;;;;;10.33;4.33;;;;;;;;5034222;28;8949;-66
2024/03/29 09:51:32;;;;;;;;;10.33;5.33;;;;;;;;5034216;28;8963;-66
2024/03/29 09:53:58;;;;;;;;;7.00;5.67;;;;;;;;5034193;28;9070;-66
2024/03/29 09:56:25;;;;;;;;;8.75;5.00;;;;;;;;5034191;28;8818;-66
2024/03/29 09:58:50;;;;;;;;;8.00;4.25;;;;;;;;5034145;28;8788;-66
2024/03/29 10:01:16;;;;;;;;;4.33;4.00;;;;;;;;5034238;28;8784;-66
2024/03/29 10:03:44;;;;;;;;;7.67;6.00;;;;;;;;5054866;28;8931;-67
2024/03/29 10:06:12;;;;;;;;;8.50;5.75;;;;;;;;5054051;28;8778;-66
2024/03/29 10:08:37;;;;;;;;;8.50;4.25;;;;;;;;5054042;28;8782;-66
2024/03/29 10:11:03;;;;;;;;;9.33;6.67;;;;;;;;5054058;28;8811;-66
2024/03/29 10:13:28;;;;;;;;;11.00;7.00;;;;;;;;5053878;28;8878;-66
2024/03/29 10:15:55;;;;;;;;;10.00;4.33;;;;;;;;5053810;28;8805;-66
2024/03/29 10:18:21;;;;;;;;;19.67;13.33;;;;;;;;5052898;28;8831;-68
2024/03/29 10:20:47;;;;;;;;;10.50;8.00;;;;;;;;5049281;28;9069;-68
2024/03/29 10:23:12;;;;;;;;;7.67;7.67;;;;;;;;5053457;28;8803;-66
2024/03/29 10:25:38;;;;;;;;;11.33;7.00;;;;;;;;5052023;28;8855;-67
2024/03/29 10:28:04;;;;;;;;;13.67;8.67;;;;;;;;5053449;28;8785;-68
2024/03/29 10:30:29;;;;;;;;;7.00;5.00;;;;;;;;5053415;28;8912;-68
2024/03/29 10:32:58;;;;;;;;;9.67;6.33;;;;;;;;5057633;28;8960;-69
2024/03/29 10:35:26;;;;;;;;;7.50;5.25;;;;;;;;5053031;28;8789;-68
2024/03/29 10:37:54;;;;;;;;;9.75;6.50;;;;;;;;5053364;28;8793;-70
2024/03/29 10:40:21;;;;;;;;;7.75;6.00;;;;;;;;5053367;28;8773;-68
2024/03/29 10:42:48;;;;;;;;;5.25;1.50;;;;;;;;5051787;28;8804;-67
2024/03/29 10:45:14;;;;;;;;;6.25;5.75;;;;;;;;5052246;28;8871;-66
2024/03/29 10:47:41;;;;;;;;;6.33;4.33;;;;;;;;5052375;28;8809;-66
2024/03/29 10:50:08;;;;;;;;;10.25;9.25;;;;;;;;5049298;28;8825;-66
2024/03/29 10:52:33;;;;;;;;;10.25;5.75;;;;;;;;5051841;28;8797;-66
2024/03/29 10:54:59;;;;;;;;;15.00;6.67;;;;;;;;5052163;28;9574;-66
2024/03/29 10:57:25;;;;;;;;;14.00;9.33;;;;;;;;5051993;28;8817;-66
2024/03/29 11:00:11;;;;;;;;;19.50;13.50;;;;;;;;5052502;28;8916;-64
2024/03/29 11:02:50;;;;;;;;;10.75;9.25;;;;;;;;5071449;28;8836;-66
2024/03/29 11:05:16;;;;;;;;;11.00;7.75;;;;;;;;5052096;28;8829;-67
2024/03/29 11:07:42;;;;;;;;;13.33;5.00;;;;;;;;5051934;28;8859;-66
2024/03/29 11:10:13;;;;;;;;;14.00;9.33;;;;;;;;5051913;28;8809;-66
2024/03/29 11:12:49;;;;;;;;;11.00;8.25;;;;;;;;5050886;28;9012;-65
2024/03/29 11:15:17;;;;;;;;;8.00;6.67;;;;;;;;5051996;28;8833;-66
2024/03/29 11:17:43;;;;;;;;;10.00;7.67;;;;;;;;5052108;28;8923;-65
2024/03/29 11:20:09;;;;;;;;;17.67;9.00;;;;;;;;5051211;28;9040;-66
2024/03/29 11:22:37;;;;;;;;;11.67;9.00;;;;;;;;5048988;28;8835;-66
2024/03/29 11:25:04;;;;;;;;;17.33;8.67;;;;;;;;5049298;28;9313;-66
2024/03/29 11:27:29;;;;;;;;;13.00;7.67;;;;;;;;5051626;28;9098;-65
2024/03/29 11:29:54;;;;;;;;;11.00;8.33;;;;;;;;5050520;28;9166;-67
2024/03/29 11:32:38;;;;;;;;;20.00;14.67;;;;;;;;5053118;28;8906;-67
2024/03/29 11:35:03;;;;;;;;;11.75;6.75;;;;;;;;5043451;28;8821;-66
2024/03/29 11:37:29;;;;;;;;;17.00;11.00;;;;;;;;5051721;28;8878;-65
2024/03/29 11:39:55;;;;;;;;;18.67;12.00;;;;;;;;5050996;28;8777;-65
2024/03/29 11:42:35;;;;;;;;;11.00;9.00;;;;;;;;5052122;28;8801;-65
2024/03/29 11:45:00;;;;;;;;;17.00;11.00;;;;;;;;5051999;28;8824;-65
2024/03/29 11:47:27;;;;;;;;;16.00;9.00;;;;;;;;5050253;28;10084;-65
2024/03/29 11:49:56;;;;;;;;;25.75;19.00;;;;;;;;5051088;28;9535;-64
2024/03/29 11:52:21;;;;;;;;;25.75;20.00;;;;;;;;5051316;28;9909;-64
2024/03/29 11:54:46;;;;;;;;;13.33;11.00;;;;;;;;5051852;28;9560;-64
2024/03/29 11:57:12;;;;;;;;;13.00;8.00;;;;;;;;5051881;28;8777;-64
2024/03/29 11:59:37;;;;;;;;;13.00;7.00;;;;;;;;5051621;28;8824;-64
2024/03/29 12:02:03;;;;;;;;;15.67;11.67;;;;;;;;5053945;28;8783;-64
2024/03/29 12:04:29;;;;;;;;;19.33;11.67;;;;;;;;5038683;28;8828;-64
2024/03/29 12:06:54;;;;;;;;;21.00;11.00;;;;;;;;5051462;28;9118;-64
2024/03/29 12:09:19;;;;;;;;;14.33;11.67;;;;;;;;5051620;28;8874;-65
2024/03/29 12:11:45;;;;;;;;;17.33;13.00;;;;;;;;5050201;28;8871;-64
2024/03/29 12:14:15;;;;;;;;;23.67;10.33;;;;;;;;5051215;28;8851;-65
2024/03/29 12:16:44;;;;;;;;;16.00;10.33;;;;;;;;5051450;28;8781;-64
2024/03/29 12:19:10;;;;;;;;;25.67;14.33;;;;;;;;5050983;28;9300;-65
2024/03/29 12:21:35;;;;;;;;;18.33;13.33;;;;;;;;5051248;28;9343;-65
2024/03/29 12:24:00;;;;;;;;;26.33;12.67;;;;;;;;5049521;28;8859;-66
2024/03/29 12:26:30;;;;;;;;;17.00;10.00;;;;;;;;5049701;28;8817;-65
2024/03/29 12:28:55;;;;;;;;;18.67;14.67;;;;;;;;5051235;28;8851;-65
2024/03/29 12:31:21;;;;;;;;;30.00;20.00;;;;;;;;5051128;28;9972;-66
2024/03/29 12:33:53;;;;;;;;;17.67;11.33;;;;;;;;5053371;28;8801;-66
2024/03/29 12:36:20;;;;;;;;;23.67;6.33;;;;;;;;5039941;28;9192;-65
2024/03/29 12:38:48;;;;;;;;;13.67;8.67;;;;;;;;5033699;28;10022;-65
2024/03/29 12:41:13;;;;;;;;;17.33;13.33;;;;;;;;5048594;28;9925;-65
2024/03/29 12:43:38;;;;;;;;;15.67;12.00;;;;;;;;5050738;28;9497;-66
2024/03/29 12:46:04;;;;;;;;;26.25;16.25;;;;;;;;5038969;28;8812;-65
2024/03/29 12:48:30;;;;;;;;;25.33;11.67;;;;;;;;5042368;28;9607;-65
2024/03/29 12:50:55;;;;;;;;;17.67;11.67;;;;;;;;5050710;28;8793;-66
2024/03/29 12:53:21;;;;;;;;;19.00;13.00;;;;;;;;5050797;28;9826;-66
2024/03/29 12:55:47;;;;;;;;;23.00;17.00;;;;;;;;5044347;28;8820;-66
2024/03/29 12:58:18;;;;;;;;;20.00;15.33;;;;;;;;5034507;28;8803;-66
2024/03/29 13:00:44;;;;;;;;;26.75;14.75;;;;;;;;5030637;28;9272;-65
2024/03/29 13:03:09;;;;;;;;;25.00;16.00;;;;;;;;5047303;28;9346;-65
2024/03/29 13:05:37;;;;;;;;;22.25;14.00;;;;;;;;5050264;28;9663;-65
2024/03/29 13:08:04;;;;;;;;;22.33;13.00;;;;;;;;5050517;28;8789;-65
2024/03/29 13:10:29;;;;;;;;;22.67;16.00;;;;;;;;5050483;28;9361;-66
2024/03/29 13:12:54;;;;;;;;;21.33;15.33;;;;;;;;5050484;28;9368;-65
2024/03/29 13:15:21;;;;;;;;;22.33;13.67;;;;;;;;5050136;28;8812;-68
2024/03/29 13:17:47;;;;;;;;;23.75;14.00;;;;;;;;5050491;28;8796;-68
2024/03/29 13:20:13;;;;;;;;;22.50;14.00;;;;;;;;5050079;28;9437;-72
2024/03/29 13:22:39;;;;;;;;;31.00;17.75;;;;;;;;5049981;28;9489;-79
2024/03/29 13:25:05;;;;;;;;;23.75;14.75;;;;;;;;5049935;28;9575;-77
2024/03/29 13:27:30;;;;;;;;;33.00;17.75;;;;;;;;5049767;28;9668;-75
2024/03/29 13:29:55;;;;;;;;;26.75;19.50;;;;;;;;5049700;28;8797;-68
2024/03/29 13:32:21;;;;;;;;;25.75;15.50;;;;;;;;5049391;28;8777;-68
2024/03/29 13:34:46;;;;;;;;;22.00;18.00;;;;;;;;5049506;28;8798;-68
2024/03/29 13:37:11;;;;;;;;;28.25;17.50;;;;;;;;5049534;28;9003;-66
2024/03/29 13:39:37;;;;;;;;;37.75;17.75;;;;;;;;5050017;28;8781;-66
2024/03/29 13:42:02;;;;;;;;;32.50;21.25;;;;;;;;5049690;28;8831;-67
2024/03/29 13:44:27;;;;;;;;;34.50;21.50;;;;;;;;5050038;28;8867;-67
2024/03/29 13:46:53;;;;;;;;;35.50;21.50;;;;;;;;5049977;28;8897;-66
2024/03/29 13:49:21;;;;;;;;;46.50;25.00;;;;;;;;5049676;28;9527;-66
2024/03/29 13:51:47;;;;;;;;;38.00;25.75;;;;;;;;5049496;28;8824;-67
2024/03/29 13:54:12;;;;;;;;;37.00;19.00;;;;;;;;5047786;28;9686;-67
2024/03/29 13:56:37;;;;;;;;;42.75;26.50;;;;;;;;5048379;28;9050;-67
2024/03/29 13:59:03;;;;;;;;;47.25;24.50;;;;;;;;5048973;28;8828;-65
2024/03/29 14:01:28;;;;;;;;;44.50;23.00;;;;;;;;5047901;28;8874;-66
2024/03/29 14:03:54;;;;;;;;;44.75;29.75;;;;;;;;5048206;28;9605;-66
2024/03/29 14:06:19;;;;;;;;;37.50;29.25;;;;;;;;5049282;28;8805;-66
2024/03/29 14:08:45;;;;;;;;;43.25;27.25;;;;;;;;5049170;28;8887;-65
2024/03/29 14:11:11;;;;;;;;;38.75;21.75;;;;;;;;5049314;28;8804;-66
2024/03/29 14:13:36;;;;;;;;;42.00;30.75;;;;;;;;5049160;28;8889;-66
2024/03/29 14:16:03;;;;;;;;;46.75;24.75;;;;;;;;5049041;28;10984;-67
2024/03/29 14:18:28;;;;;;;;;41.25;22.25;;;;;;;;5049264;28;8804;-66
2024/03/29 14:20:53;;;;;;;;;47.75;26.25;;;;;;;;5049034;28;10000;-66
2024/03/29 14:23:22;;;;;;;;;19.75;12.75;;;;;;;;5049234;28;8985;-66
2024/03/29 14:25:47;;;;;;;;;46.50;18.00;;;;;;;;5049200;28;8821;-66
2024/03/29 14:28:13;;;;;;;;;34.25;23.25;;;;;;;;5049034;28;10321;-66
2024/03/29 14:30:38;;;;;;;;;40.75;25.25;;;;;;;;5049158;28;8781;-66
2024/03/29 14:33:06;;;;;;;;;40.75;25.25;;;;;;;;5048505;28;8804;-67
2024/03/29 14:35:32;;;;;;;;;41.50;25.75;;;;;;;;5048024;28;8823;-66
2024/03/29 14:37:57;;;;;;;;;41.25;24.50;;;;;;;;5052789;28;10184;-66
2024/03/29 14:40:22;;;;;;;;;29.50;21.75;;;;;;;;5052669;28;8912;-66
2024/03/29 14:42:48;;;;;;;;;30.25;20.50;;;;;;;;5052750;28;8781;-66
2024/03/29 14:45:13;;;;;;;;;45.25;22.25;;;;;;;;5052582;28;8850;-66
2024/03/29 14:47:38;;;;;;;;;32.25;19.50;;;;;;;;5048648;28;8792;-67