Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:16;;;;;;;33.90;25.00;;;-1.60;99.90;;;;;;6125211;23;20403;-80
2023/01/21 00:03:45;;;;;;;34.60;24.03;;;-1.60;99.90;;;;;;6125190;23;20548;-80
2023/01/21 00:06:14;;;;;;;33.20;24.03;;;-1.60;99.90;;;;;;6125505;23;20420;-80
2023/01/21 00:08:43;;;;;;;34.73;26.67;;;-1.60;99.90;;;;;;6125177;23;20442;-81
2023/01/21 00:11:13;;;;;;;36.10;26.03;;;-1.60;99.90;;;;;;6125550;23;20410;-79
2023/01/21 00:13:42;;;;;;;33.23;24.90;;;-1.60;99.90;;;;;;6125180;23;20485;-79
2023/01/21 00:16:12;;;;;;;36.50;25.13;;;-1.60;99.90;;;;;;6124644;23;20414;-80
2023/01/21 00:18:40;;;;;;;35.20;25.57;;;-1.60;99.90;;;;;;6125641;23;20436;-81
2023/01/21 00:21:09;;;;;;;35.80;26.10;;;-1.70;99.90;;;;;;6125441;23;20410;-79
2023/01/21 00:23:37;;;;;;;34.20;25.87;;;-1.60;99.90;;;;;;6124745;23;20422;-78
2023/01/21 00:26:07;;;;;;;35.97;25.77;;;-1.60;99.90;;;;;;6130229;23;20720;-79
2023/01/21 00:28:36;;;;;;;34.13;24.47;;;-1.70;99.90;;;;;;6131156;23;20477;-79
2023/01/21 00:31:07;;;;;;;34.00;24.70;;;-1.70;99.90;;;;;;6125455;23;20432;-81
2023/01/21 00:33:37;;;;;;;34.20;25.27;;;-1.70;99.90;;;;;;6125109;23;20720;-80
2023/01/21 00:36:08;;;;;;;34.17;24.37;;;-1.70;99.90;;;;;;6124587;23;20505;-79
2023/01/21 00:38:36;;;;;;;36.60;25.40;;;-1.80;99.90;;;;;;6125091;23;20454;-79
2023/01/21 00:41:06;;;;;;;35.77;25.53;;;-1.80;99.90;;;;;;6124914;23;20748;-79
2023/01/21 00:43:41;;;;;;;36.17;25.53;;;-1.80;99.90;;;;;;6124527;23;20410;-79
2023/01/21 00:46:10;;;;;;;35.90;25.00;;;-1.80;99.90;;;;;;6125014;23;20391;-80
2023/01/21 00:48:40;;;;;;;33.40;24.57;;;-1.80;99.90;;;;;;6125101;23;20412;-80
2023/01/21 00:51:08;;;;;;;33.47;24.37;;;-1.80;99.90;;;;;;6124989;23;20414;-79
2023/01/21 00:53:40;;;;;;;33.13;24.30;;;-1.70;99.90;;;;;;6123450;23;20465;-80
2023/01/21 00:56:11;;;;;;;36.53;24.43;;;-1.70;99.90;;;;;;6124833;23;20875;-80
2023/01/21 00:58:39;;;;;;;37.03;25.70;;;-1.70;99.90;;;;;;6124557;23;20421;-80
2023/01/21 01:01:09;;;;;;;39.37;25.50;;;-1.80;99.90;;;;;;6125341;23;20500;-80
2023/01/21 01:03:38;;;;;;;33.80;23.97;;;-1.80;99.90;;;;;;6127533;23;20469;-80
2023/01/21 01:06:10;;;;;;;30.80;23.30;;;-1.80;99.90;;;;;;6138369;23;20437;-79
2023/01/21 01:08:38;;;;;;;33.63;24.10;;;-1.80;99.90;;;;;;6132533;23;20420;-78
2023/01/21 01:11:07;;;;;;;36.50;24.83;;;-1.80;99.90;;;;;;6124624;23;20477;-80
2023/01/21 01:13:36;;;;;;;34.10;23.00;;;-1.80;99.90;;;;;;6125121;23;20787;-79
2023/01/21 01:16:04;;;;;;;30.50;22.30;;;-1.80;99.90;;;;;;6124691;23;20505;-79
2023/01/21 01:18:36;;;;;;;32.63;22.30;;;-1.80;99.90;;;;;;6123938;23;20410;-80
2023/01/21 01:21:05;;;;;;;30.90;22.97;;;-1.80;99.90;;;;;;6124678;23;20897;-79
2023/01/21 01:23:38;;;;;;;30.67;22.20;;;-1.80;99.90;;;;;;6124252;23;20417;-80
2023/01/21 01:26:09;;;;;;;30.37;22.97;;;-1.90;99.90;;;;;;6124902;23;20402;-81
2023/01/21 01:28:37;;;;;;;32.97;23.17;;;-1.80;99.90;;;;;;6124850;23;20429;-79
2023/01/21 01:31:07;;;;;;;37.40;23.80;;;-1.90;99.90;;;;;;6125167;23;20511;-81
2023/01/21 01:33:36;;;;;;;34.10;22.53;;;-1.90;99.90;;;;;;6124458;23;20399;-79
2023/01/21 01:36:14;;;;;;;30.13;22.40;;;-1.80;99.90;;;;;;6128283;23;20419;-80
2023/01/21 01:38:44;;;;;;;30.10;21.80;;;-1.90;99.90;;;;;;6134371;23;20490;-80
2023/01/21 01:41:17;;;;;;;31.70;22.83;;;-2.00;99.90;;;;;;6126882;23;20410;-80
2023/01/21 01:43:57;;;;;;;33.17;22.40;;;-2.00;99.90;;;;;;6123667;23;20383;-81
2023/01/21 01:46:28;;;;;;;31.53;22.27;;;-2.00;99.90;;;;;;6125030;23;20423;-80
2023/01/21 01:49:02;;;;;;;35.00;22.67;;;-2.00;99.90;;;;;;6125167;23;20410;-80
2023/01/21 01:51:39;;;;;;;32.57;23.00;;;-2.00;99.90;;;;;;6125303;23;20490;-80
2023/01/21 01:54:11;;;;;;;28.57;20.80;;;-2.00;99.90;;;;;;6132214;23;20405;-79
2023/01/21 01:56:43;;;;;;;32.47;20.83;;;-2.00;99.90;;;;;;6132077;23;20414;-79
2023/01/21 01:59:11;;;;;;;29.73;21.00;;;-1.90;99.90;;;;;;6128425;23;20391;-80
2023/01/21 02:01:39;;;;;;;28.97;20.97;;;-1.90;99.90;;;;;;6127060;23;20444;-81
2023/01/21 02:04:13;;;;;;;29.03;20.57;;;-1.90;99.90;;;;;;6125753;23;20406;-81
2023/01/21 02:06:43;;;;;;;30.53;20.80;;;-2.00;99.90;;;;;;6126321;23;20441;-81
2023/01/21 02:09:12;;;;;;;31.00;20.43;;;-1.90;99.90;;;;;;6126352;23;20497;-81
2023/01/21 02:11:41;;;;;;;30.43;21.10;;;-1.90;99.90;;;;;;6125563;23;20445;-80
2023/01/21 02:14:09;;;;;;;30.23;21.30;;;-1.90;99.90;;;;;;6124765;23;20934;-81
2023/01/21 02:17:00;;;;;;;30.83;21.77;;;-2.00;99.90;;;;;;6124938;23;20416;-81
2023/01/21 02:20:06;;;;;;;29.17;20.87;;;-1.90;99.90;;;;;;6125076;23;20414;-81
2023/01/21 02:22:40;;;;;;;32.10;19.80;;;-2.00;99.90;;;;;;6124985;23;20504;-80
2023/01/21 02:25:39;;;;;;;28.83;20.70;;;-2.10;99.90;;;;;;6124474;23;20391;-79
2023/01/21 02:28:44;;;;;;;30.93;21.07;;;-2.00;99.90;;;;;;6125110;23;20437;-80
2023/01/21 02:31:49;;;;;;;27.90;20.00;;;-2.10;99.90;;;;;;6123899;23;20465;-79
2023/01/21 02:34:28;;;;;;;29.50;20.13;;;-2.00;99.90;;;;;;6109929;23;20426;-80
2023/01/21 02:37:09;;;;;;;28.67;20.27;;;-2.00;99.90;;;;;;6124600;23;20431;-79
2023/01/21 02:39:51;;;;;;;27.63;20.53;;;-2.00;99.90;;;;;;6126265;23;20430;-81
2023/01/21 02:42:29;;;;;;;25.03;19.30;;;-2.00;99.90;;;;;;6125598;23;20725;-81
2023/01/21 02:45:04;;;;;;;28.63;19.93;;;-2.10;99.90;;;;;;6126607;23;20390;-81
2023/01/21 02:47:40;;;;;;;28.30;20.33;;;-2.10;99.90;;;;;;6126369;23;20390;-80
2023/01/21 02:50:15;;;;;;;27.43;20.43;;;-2.10;99.90;;;;;;6125777;23;20425;-80
2023/01/21 02:52:47;;;;;;;28.87;20.47;;;-2.10;99.90;;;;;;6125629;23;20473;-81
2023/01/21 02:55:16;;;;;;;30.00;19.67;;;-2.10;99.90;;;;;;6126563;23;20414;-79
2023/01/21 02:57:48;;;;;;;26.53;18.83;;;-2.00;99.90;;;;;;6126439;23;20504;-80
2023/01/21 03:00:20;;;;;;;24.93;19.70;;;-2.10;99.90;;;;;;6126044;23;20470;-79
2023/01/21 03:03:22;;;;;;;27.23;19.27;;;-2.00;99.90;;;;;;6126354;23;20413;-79
2023/01/21 03:06:29;;;;;;;28.63;20.23;;;-2.00;99.90;;;;;;6126145;23;20474;-81
2023/01/21 03:09:01;;;;;;;27.47;19.77;;;-2.10;99.90;;;;;;6116922;23;20911;-79
2023/01/21 03:11:30;;;;;;;25.53;19.07;;;-2.00;99.90;;;;;;6125578;23;20442;-80
2023/01/21 03:16:57;;;;;;;25.47;18.97;;;-2.00;99.90;;;;;;6125975;23;20508;-79
2023/01/21 03:19:36;;;;;;;26.50;18.97;;;-2.00;99.90;;;;;;6125147;23;20514;-81
2023/01/21 03:22:09;;;;;;;25.37;18.67;;;-2.00;99.90;;;;;;6124998;23;20386;-80
2023/01/21 03:24:40;;;;;;;26.00;18.87;;;-2.00;99.90;;;;;;6125933;23;20410;-80
2023/01/21 03:27:10;;;;;;;27.37;18.83;;;-2.00;99.90;;;;;;6126222;23;20391;-81
2023/01/21 03:29:41;;;;;;;23.53;18.57;;;-1.90;99.90;;;;;;6125582;23;20421;-80
2023/01/21 03:32:15;;;;;;;27.67;19.17;;;-2.00;99.90;;;;;;6125165;23;20442;-80
2023/01/21 03:34:49;;;;;;;29.43;19.60;;;-2.00;99.90;;;;;;6125420;23;20913;-81
2023/01/21 03:37:26;;;;;;;31.63;20.40;;;-2.00;99.90;;;;;;6125561;23;20395;-81
2023/01/21 03:40:03;;;;;;;26.83;19.53;;;-2.00;99.90;;;;;;6125420;23;20401;-79
2023/01/21 03:42:31;;;;;;;27.60;19.77;;;-2.00;99.90;;;;;;6125715;23;20481;-81
2023/01/21 03:45:00;;;;;;;26.57;19.70;;;-1.90;99.90;;;;;;6125357;23;20445;-80
2023/01/21 03:47:31;;;;;;;26.90;19.90;;;-2.00;99.90;;;;;;6125210;23;20497;-80
2023/01/21 03:50:04;;;;;;;25.30;19.83;;;-2.00;99.90;;;;;;6125435;23;20437;-79
2023/01/21 03:52:33;;;;;;;28.07;19.93;;;-1.90;99.90;;;;;;6124172;23;20398;-81
2023/01/21 03:55:02;;;;;;;26.60;20.10;;;-2.00;99.90;;;;;;6125533;23;20414;-81
2023/01/21 03:57:33;;;;;;;28.53;20.30;;;-2.00;99.90;;;;;;6124958;23;20497;-81
2023/01/21 04:00:01;;;;;;;30.60;21.00;;;-2.00;99.90;;;;;;6125677;23;20422;-81
2023/01/21 04:02:29;;;;;;;27.60;20.60;;;-2.10;99.90;;;;;;6124444;23;20441;-81
2023/01/21 04:04:57;;;;;;;30.93;20.60;;;-2.10;99.90;;;;;;6125497;23;20410;-80
2023/01/21 04:07:25;;;;;;;28.17;20.07;;;-2.10;99.90;;;;;;6125309;23;20436;-81
2023/01/21 04:09:57;;;;;;;25.97;18.93;;;-2.20;99.90;;;;;;6125432;23;20905;-80
2023/01/21 04:12:25;;;;;;;27.70;19.27;;;-2.20;99.90;;;;;;6125233;23;20770;-80
2023/01/21 04:14:53;;;;;;;26.73;19.57;;;-2.20;99.90;;;;;;6124976;23;20453;-80
2023/01/21 04:17:21;;;;;;;25.97;19.50;;;-1.90;99.90;;;;;;6125194;23;20494;-80
2023/01/21 04:19:50;;;;;;;28.80;19.60;;;-2.30;99.90;;;;;;6124297;23;20410;-80
2023/01/21 04:22:19;;;;;;;26.60;19.50;;;-2.30;99.90;;;;;;6125337;23;20428;-80
2023/01/21 04:24:48;;;;;;;31.03;20.13;;;-2.30;99.90;;;;;;6125237;23;20418;-81
2023/01/21 04:27:17;;;;;;;27.73;19.67;;;-2.40;99.90;;;;;;6125165;23;20410;-79
2023/01/21 04:29:45;;;;;;;26.60;20.43;;;-2.40;99.90;;;;;;6125093;23;20917;-81
2023/01/21 04:32:16;;;;;;;29.33;19.30;;;-2.40;99.90;;;;;;6123928;23;20442;-81
2023/01/21 04:34:44;;;;;;;27.67;20.07;;;-2.40;99.90;;;;;;6125600;23;20414;-81
2023/01/21 04:37:12;;;;;;;31.13;20.37;;;-2.50;99.90;;;;;;6124938;23;21008;-80
2023/01/21 04:39:40;;;;;;;27.27;18.73;;;-2.50;99.90;;;;;;6125521;23;20436;-80
2023/01/21 04:42:09;;;;;;;26.23;19.13;;;-2.60;99.90;;;;;;6124972;23;20928;-82
2023/01/21 04:44:40;;;;;;;28.57;19.30;;;-2.70;99.90;;;;;;6125091;23;20422;-80
2023/01/21 04:47:08;;;;;;;29.53;19.80;;;-2.70;99.90;;;;;;6124814;23;20477;-81
2023/01/21 04:49:36;;;;;;;27.97;19.50;;;-2.70;99.90;;;;;;6125713;23;20409;-80
2023/01/21 04:52:05;;;;;;;28.83;19.37;;;-2.90;99.90;;;;;;6124695;23;20446;-81
2023/01/21 04:54:40;;;;;;;28.90;19.67;;;-2.90;99.90;;;;;;6125030;23;20485;-81
2023/01/21 04:57:09;;;;;;;27.23;19.00;;;-2.90;99.90;;;;;;6125235;23;20508;-80
2023/01/21 04:59:37;;;;;;;28.93;19.83;;;-2.90;99.90;;;;;;6124974;23;20414;-81
2023/01/21 05:02:10;;;;;;;29.10;19.50;;;-2.90;99.90;;;;;;6124398;23;20488;-81
2023/01/21 05:04:38;;;;;;;29.73;19.70;;;-3.00;99.90;;;;;;6125263;23;20422;-81
2023/01/21 05:07:06;;;;;;;28.13;19.00;;;-3.00;99.90;;;;;;6125446;23;20407;-81
2023/01/21 05:09:35;;;;;;;29.67;19.20;;;-3.00;99.90;;;;;;6125640;23;20433;-82
2023/01/21 05:12:03;;;;;;;27.60;18.47;;;-3.00;99.90;;;;;;6125153;23;20450;-80
2023/01/21 05:14:31;;;;;;;30.10;20.40;;;-3.10;99.90;;;;;;6125085;23;20409;-81
2023/01/21 05:16:59;;;;;;;27.37;19.50;;;-3.10;99.90;;;;;;6125291;23;20420;-82
2023/01/21 05:19:29;;;;;;;28.63;19.47;;;-3.00;99.90;;;;;;6124438;23;20430;-81
2023/01/21 05:21:57;;;;;;;32.20;20.90;;;-3.00;99.90;;;;;;6124169;23;20410;-81
2023/01/21 05:24:25;;;;;;;30.20;19.63;;;-3.10;99.90;;;;;;6124875;23;20456;-82
2023/01/21 05:26:53;;;;;;;28.60;20.07;;;-3.10;99.90;;;;;;6124998;23;20509;-81
2023/01/21 05:29:21;;;;;;;30.27;19.37;;;-3.10;99.90;;;;;;6124699;23;20414;-83
2023/01/21 05:31:50;;;;;;;26.93;19.33;;;-3.10;99.90;;;;;;6124285;23;20442;-81
2023/01/21 05:34:18;;;;;;;29.30;19.40;;;-3.20;99.90;;;;;;6125173;23;20438;-82
2023/01/21 05:36:48;;;;;;;28.90;19.30;;;-3.30;99.90;;;;;;6125731;23;20498;-81
2023/01/21 05:39:16;;;;;;;28.47;19.20;;;-3.30;99.90;;;;;;6125990;23;20438;-82
2023/01/21 05:41:44;;;;;;;29.23;20.43;;;-3.40;99.90;;;;;;6124530;23;20406;-82
2023/01/21 05:44:12;;;;;;;29.17;19.13;;;-3.40;99.90;;;;;;6126132;23;20403;-81
2023/01/21 05:46:44;;;;;;;27.53;18.77;;;-3.40;99.90;;;;;;6128969;23;20870;-81
2023/01/21 05:49:12;;;;;;;32.83;19.97;;;-3.50;99.90;;;;;;6129490;23;20500;-82
2023/01/21 05:51:40;;;;;;;30.07;19.43;;;-3.40;99.90;;;;;;6127579;23;20446;-82
2023/01/21 05:54:09;;;;;;;27.80;19.53;;;-3.40;99.90;;;;;;6124957;23;20410;-81
2023/01/21 05:56:38;;;;;;;29.47;18.80;;;-3.50;99.90;;;;;;6125062;23;20483;-81
2023/01/21 05:59:07;;;;;;;29.57;19.67;;;-3.50;99.90;;;;;;6124681;23;20425;-83
2023/01/21 06:01:35;;;;;;;27.83;19.43;;;-3.50;99.90;;;;;;6124774;23;20741;-81
2023/01/21 06:04:12;;;;;;;30.37;20.17;;;-3.50;99.90;;;;;;6124823;23;20396;-83
2023/01/21 06:06:40;;;;;;;31.43;20.53;;;-3.60;99.90;;;;;;6125555;23;20411;-83
2023/01/21 06:09:10;;;;;;;32.27;20.83;;;-3.60;99.90;;;;;;6125690;23;20493;-82
2023/01/21 06:11:41;;;;;;;30.13;20.83;;;-3.50;99.90;;;;;;6126951;23;20434;-82
2023/01/21 06:14:11;;;;;;;30.67;20.93;;;-3.40;99.90;;;;;;6126815;23;20420;-83
2023/01/21 06:16:39;;;;;;;32.97;20.90;;;-3.40;99.90;;;;;;6126852;23;20407;-82
2023/01/21 06:19:07;;;;;;;31.20;21.20;;;-3.30;99.90;;;;;;6127767;23;20799;-83
2023/01/21 06:21:35;;;;;;;32.40;20.50;;;-3.30;99.90;;;;;;6126782;23;20414;-82
2023/01/21 06:24:04;;;;;;;33.43;20.97;;;-3.30;99.90;;;;;;6126644;23;20410;-81
2023/01/21 06:26:34;;;;;;;31.07;20.87;;;-3.30;99.90;;;;;;6135736;23;20414;-80
2023/01/21 06:29:02;;;;;;;31.90;19.67;;;-3.30;99.90;;;;;;6129602;23;20436;-81
2023/01/21 06:31:30;;;;;;;31.73;20.33;;;-3.30;99.90;;;;;;6126730;23;20911;-81
2023/01/21 06:33:59;;;;;;;30.60;19.47;;;-3.40;99.90;;;;;;6127171;23;20445;-84
2023/01/21 06:36:28;;;;;;;30.87;19.90;;;-3.40;99.90;;;;;;6127324;23;20410;-83
2023/01/21 06:38:58;;;;;;;31.63;19.47;;;-3.40;99.90;;;;;;6126110;23;20438;-81
2023/01/21 06:41:26;;;;;;;28.07;19.17;;;-3.50;99.90;;;;;;6126426;23;20441;-82
2023/01/21 06:43:56;;;;;;;31.83;19.43;;;-3.50;99.90;;;;;;6126231;23;20429;-82
2023/01/21 06:46:24;;;;;;;31.97;19.33;;;-3.50;99.90;;;;;;6126819;23;20594;-83
2023/01/21 06:48:53;;;;;;;32.00;19.47;;;-3.60;99.90;;;;;;6129156;23;20410;-81
2023/01/21 06:51:21;;;;;;;27.90;19.43;;;-3.50;99.90;;;;;;6125948;23;20493;-82
2023/01/21 06:53:49;;;;;;;29.40;18.77;;;-3.60;99.90;;;;;;6126171;23;20450;-80
2023/01/21 06:56:17;;;;;;;30.03;19.27;;;-3.60;99.90;;;;;;6126746;23;20791;-81
2023/01/21 06:58:46;;;;;;;30.63;19.60;;;-3.60;99.90;;;;;;6124176;23;20413;-78
2023/01/21 07:01:18;;;;;;;28.63;19.97;;;-3.50;99.90;;;;;;6126206;23;20261;-78
2023/01/21 07:03:48;;;;;;;27.47;20.23;;;-3.50;99.90;;;;;;6125523;23;20395;-78
2023/01/21 07:06:16;;;;;;;27.13;18.70;;;-3.50;99.90;;;;;;6126474;23;20411;-78
2023/01/21 07:08:46;;;;;;;28.70;19.00;;;-3.50;99.90;;;;;;6123350;23;20730;-77
2023/01/21 07:11:15;;;;;;;31.13;19.47;;;-3.40;99.90;;;;;;6124938;23;20497;-77
2023/01/21 07:13:43;;;;;;;27.77;18.87;;;-3.40;99.90;;;;;;6125578;23;20450;-78
2023/01/21 07:16:13;;;;;;;27.87;18.63;;;-3.40;99.90;;;;;;6126172;23;20437;-77
2023/01/21 07:18:42;;;;;;;30.03;19.93;;;-3.40;99.90;;;;;;6130295;23;20414;-77
2023/01/21 07:21:11;;;;;;;29.70;19.67;;;-3.20;99.90;;;;;;6130545;23;20761;-77
2023/01/21 07:23:40;;;;;;;29.70;19.77;;;-3.30;99.90;;;;;;6128968;23;20924;-77
2023/01/21 07:26:08;;;;;;;28.03;19.73;;;-3.20;99.90;;;;;;6129951;23;20399;-77
2023/01/21 07:28:36;;;;;;;33.43;20.30;;;-3.20;99.90;;;;;;6127089;23;20422;-79
2023/01/21 07:31:05;;;;;;;30.53;20.40;;;-3.20;99.90;;;;;;6125989;23;20920;-77
2023/01/21 07:33:33;;;;;;;25.53;18.87;;;-3.10;99.90;;;;;;6126176;23;20528;-79
2023/01/21 07:36:04;;;;;;;27.77;19.00;;;-3.10;99.90;;;;;;6126440;23;20411;-78
2023/01/21 07:38:32;;;;;;;31.13;18.20;;;-3.10;99.90;;;;;;6126257;23;20426;-78
2023/01/21 07:41:00;;;;;;;28.57;19.10;;;-3.00;99.90;;;;;;6126355;23;20420;-78
2023/01/21 07:43:28;;;;;;;29.17;18.43;;;-3.00;99.90;;;;;;6125272;23;20449;-78
2023/01/21 07:45:56;;;;;;;27.23;18.43;;;-2.90;99.90;;;;;;6125108;23;20493;-76
2023/01/21 07:48:27;;;;;;;25.93;18.30;;;-2.90;99.90;;;;;;6126260;23;20413;-78
2023/01/21 07:50:57;;;;;;;28.30;18.87;;;-2.80;99.90;;;;;;6125038;23;20418;-78
2023/01/21 07:53:27;;;;;;;26.73;19.33;;;-2.80;99.90;;;;;;6124620;23;20442;-78
2023/01/21 07:55:55;;;;;;;26.23;18.80;;;-2.70;99.90;;;;;;6125617;23;20449;-78
2023/01/21 07:58:23;;;;;;;27.07;18.30;;;-2.70;99.90;;;;;;6125714;23;20422;-78
2023/01/21 08:00:51;;;;;;;29.10;18.97;;;-2.60;99.90;;;;;;6125351;23;20508;-77
2023/01/21 08:03:22;;;;;;;28.47;19.40;;;-2.60;99.90;;;;;;6124984;23;20410;-77
2023/01/21 08:05:50;;;;;;;27.40;18.70;;;-2.50;99.90;;;;;;6125871;23;20513;-78
2023/01/21 08:08:19;;;;;;;23.87;17.70;;;-2.50;99.90;;;;;;6125742;23;20437;-77
2023/01/21 08:10:58;;;;;;;30.60;19.17;;;-2.50;99.90;;;;;;6125632;23;20405;-77
2023/01/21 08:13:26;;;;;;;26.97;18.13;;;-2.50;99.90;;;;;;6124800;23;20529;-77
2023/01/21 08:15:56;;;;;;;30.57;19.97;;;-2.50;99.90;;;;;;6125743;23;20438;-76
2023/01/21 08:18:25;;;;;;;33.73;18.67;;;-2.40;99.90;;;;;;6125575;23;20414;-78
2023/01/21 08:20:56;;;;;;;30.63;20.50;;;-2.50;99.90;;;;;;6125273;23;20485;-76
2023/01/21 08:23:25;;;;;;;32.13;19.13;;;-2.40;99.90;;;;;;6124741;23;20417;-77
2023/01/21 08:25:53;;;;;;;29.87;19.40;;;-2.40;99.90;;;;;;6125125;23;20986;-77
2023/01/21 08:28:23;;;;;;;29.73;20.07;;;-2.30;99.90;;;;;;6125900;23;20434;-77
2023/01/21 08:30:51;;;;;;;30.63;19.93;;;-2.40;99.90;;;;;;6125281;23;20506;-78
2023/01/21 08:33:19;;;;;;;30.67;19.63;;;-2.30;99.90;;;;;;6124576;23;20450;-78
2023/01/21 08:35:47;;;;;;;29.70;19.43;;;-2.20;99.90;;;;;;6126085;23;20410;-78
2023/01/21 08:38:17;;;;;;;31.60;19.23;;;-2.20;99.90;;;;;;6126678;23;20436;-78
2023/01/21 08:40:45;;;;;;;28.80;18.57;;;-2.10;99.90;;;;;;6125195;23;20906;-76
2023/01/21 08:43:16;;;;;;;31.10;19.17;;;-2.00;99.90;;;;;;6125138;23;20509;-78
2023/01/21 08:45:49;;;;;;;29.97;19.00;;;-2.00;99.90;;;;;;6126305;23;20442;-76
2023/01/21 08:48:18;;;;;;;32.40;19.37;;;-2.10;99.90;;;;;;6129508;23;20426;-77
2023/01/21 08:50:48;;;;;;;30.73;20.03;;;-2.00;99.90;;;;;;6126432;23;20410;-77
2023/01/21 08:53:17;;;;;;;29.70;20.30;;;-2.00;99.90;;;;;;6125509;23;20447;-77
2023/01/21 08:55:45;;;;;;;30.53;19.77;;;-2.00;99.90;;;;;;6125386;23;20453;-77
2023/01/21 08:58:16;;;;;;;30.33;19.77;;;-1.90;99.90;;;;;;6124834;23;20422;-77
2023/01/21 09:00:44;;;;;;;29.63;19.57;;;-1.90;99.90;;;;;;6122674;23;20429;-76
2023/01/21 09:03:16;;;;;;;24.80;17.90;;;-1.80;99.90;;;;;;6123743;23;20412;-79
2023/01/21 09:05:46;;;;;;;26.03;18.37;;;-1.70;99.90;;;;;;6123402;23;20434;-78
2023/01/21 09:08:14;;;;;;;26.60;17.77;;;-1.80;99.90;;;;;;6121791;23;20911;-78
2023/01/21 09:13:29;;;;;;;28.57;19.50;;;-1.90;99.90;;;;;;6121639;23;20456;-77
2023/01/21 09:15:57;;;;;;;34.07;20.00;;;-1.90;99.90;;;;;;6122337;23;20422;-77
2023/01/21 09:18:27;;;;;;;29.37;20.57;;;-1.90;99.90;;;;;;6122797;23;20816;-76
2023/01/21 09:21:00;;;;;;;33.23;19.87;;;-1.90;99.90;;;;;;6123992;23;20501;-78
2023/01/21 09:23:31;;;;;;;26.80;18.77;;;-1.80;99.90;;;;;;6124734;23;20406;-76
2023/01/21 09:26:03;;;;;;;26.70;18.73;;;-1.60;99.90;;;;;;6124961;23;20493;-77
2023/01/21 09:28:32;;;;;;;30.23;18.60;;;-1.60;99.90;;;;;;6126595;23;20395;-77
2023/01/21 09:31:02;;;;;;;26.70;18.03;;;-1.60;99.90;;;;;;6125008;23;20433;-77
2023/01/21 09:33:34;;;;;;;26.10;18.70;;;-1.50;99.90;;;;;;6124676;23;20447;-78
2023/01/21 09:36:05;;;;;;;25.53;17.30;;;-1.50;99.90;;;;;;6124759;23;20408;-76
2023/01/21 09:38:33;;;;;;;26.40;18.10;;;-1.60;99.90;;;;;;6125093;23;20446;-78
2023/01/21 09:41:12;;;;;;;25.53;18.23;;;-1.60;99.90;;;;;;6124949;23;20458;-78
2023/01/21 09:43:46;;;;;;;28.33;18.30;;;-1.60;99.90;;;;;;6124346;23;20414;-78
2023/01/21 09:46:42;;;;;;;25.07;18.27;;;-1.50;99.90;;;;;;6125658;23;20441;-78
2023/01/21 09:49:18;;;;;;;25.43;17.20;;;-1.50;99.90;;;;;;6128182;23;20764;-78
2023/01/21 09:51:50;;;;;;;25.77;17.73;;;-1.50;99.90;;;;;;6126887;23;20764;-78
2023/01/21 09:54:25;;;;;;;25.13;17.70;;;-1.40;99.90;;;;;;6126953;23;20445;-79
2023/01/21 09:57:12;;;;;;;27.70;18.90;;;-1.50;99.90;;;;;;6126940;23;20442;-78
2023/01/21 09:59:53;;;;;;;26.83;17.60;;;-1.50;99.90;;;;;;6127129;23;20398;-76
2023/01/21 10:02:30;;;;;;;24.60;17.93;;;-1.50;99.90;;;;;;6126778;23;20398;-77
2023/01/21 10:05:20;;;;;;;25.97;18.00;;;-1.40;99.90;;;;;;6126653;23;20419;-76
2023/01/21 10:07:57;;;;;;;26.97;18.93;;;-1.30;99.90;;;;;;6124890;23;20432;-76
2023/01/21 10:10:34;;;;;;;28.23;18.60;;;-1.30;99.90;;;;;;6126411;23;20822;-77
2023/01/21 10:13:24;;;;;;;28.50;17.60;;;-1.10;99.90;;;;;;6126592;23;20485;-77
2023/01/21 10:16:00;;;;;;;23.70;16.53;;;-1.00;99.90;;;;;;6126911;23;20502;-76
2023/01/21 10:18:31;;;;;;;25.53;17.47;;;-1.00;99.90;;;;;;6126463;23;20475;-78
2023/01/21 10:21:08;;;;;;;26.93;17.40;;;-0.90;99.90;;;;;;6126823;23;20838;-79
2023/01/21 10:23:43;;;;;;;25.07;16.97;;;-1.10;99.90;;;;;;6126417;23;20389;-77
2023/01/21 10:26:14;;;;;;;27.17;18.37;;;-1.10;99.90;;;;;;6126877;23;20437;-76
2023/01/21 10:28:47;;;;;;;25.87;18.33;;;-1.30;99.90;;;;;;6126782;23;20386;-78
2023/01/21 10:31:21;;;;;;;24.47;17.00;;;-1.30;99.90;;;;;;6135653;23;20389;-75
2023/01/21 10:33:49;;;;;;;25.33;17.97;;;-1.20;99.90;;;;;;6135955;23;20505;-76
2023/01/21 10:36:50;;;;;;;27.67;17.17;;;-1.10;99.90;;;;;;6128048;23;20418;-77
2023/01/21 10:39:28;;;;;;;28.13;18.53;;;-1.10;99.90;;;;;;6126907;23;20442;-76
2023/01/21 10:42:21;;;;;;;26.57;18.30;;;-1.20;99.90;;;;;;6126394;23;20404;-78
2023/01/21 10:44:56;;;;;;;27.10;17.40;;;-1.10;99.90;;;;;;6131282;23;20386;-77
2023/01/21 10:47:35;;;;;;;28.53;17.97;;;-1.10;99.90;;;;;;6129814;23;20425;-78
2023/01/21 10:50:23;;;;;;;27.83;17.67;;;-1.10;99.90;;;;;;6126991;23;20465;-78
2023/01/21 10:52:59;;;;;;;28.93;17.57;;;-0.80;99.90;;;;;;6124658;23;20409;-76
2023/01/21 10:55:36;;;;;;;27.07;17.13;;;-0.80;99.90;;;;;;6126001;23;20432;-77
2023/01/21 10:58:12;;;;;;;23.37;15.87;;;-0.80;99.90;;;;;;6125235;23;20418;-76
2023/01/21 11:00:46;;;;;;;22.07;16.07;;;-0.80;99.90;;;;;;6126054;23;20861;-77
2023/01/21 11:03:19;;;;;;;26.90;17.33;;;-0.80;99.90;;;;;;6126062;23;20414;-76
2023/01/21 11:05:48;;;;;;;26.60;17.67;;;-0.80;99.90;;;;;;6126105;23;20405;-77
2023/01/21 11:08:22;;;;;;;28.47;18.37;;;-0.90;99.90;;;;;;6126334;23;20481;-78
2023/01/21 11:10:54;;;;;;;25.73;16.57;;;-0.60;99.90;;;;;;6126340;23;20434;-77
2023/01/21 11:13:24;;;;;;;24.97;16.90;;;-0.50;99.90;;;;;;6125746;23;20390;-78
2023/01/21 11:15:53;;;;;;;24.53;16.13;;;-0.70;99.90;;;;;;6126213;23;20549;-76
2023/01/21 11:18:31;;;;;;;30.67;18.83;;;-0.80;99.90;;;;;;6126405;23;20413;-78
2023/01/21 11:21:00;;;;;;;24.03;16.40;;;-0.90;99.90;;;;;;6126248;23;20387;-77
2023/01/21 11:23:33;;;;;;;29.27;17.70;;;-0.80;99.90;;;;;;6125890;23;20410;-78
2023/01/21 11:26:04;;;;;;;31.30;20.03;;;-0.80;99.90;;;;;;6126680;23;20390;-77
2023/01/21 11:28:36;;;;;;;29.17;17.77;;;-0.80;99.90;;;;;;6126333;23;20535;-76
2023/01/21 11:31:10;;;;;;;23.67;15.83;;;-0.60;99.90;;;;;;6125492;23;20441;-78
2023/01/21 11:33:40;;;;;;;22.60;14.37;;;-0.50;99.90;;;;;;6126022;23;20390;-78
2023/01/21 11:36:14;;;;;;;24.30;15.00;;;-0.60;99.90;;;;;;6125698;23;20456;-76
2023/01/21 11:38:46;;;;;;;20.53;14.67;;;-0.50;99.90;;;;;;6125369;23;20763;-76
2023/01/21 11:41:21;;;;;;;20.50;13.33;;;-0.50;99.90;;;;;;6126002;23;20405;-76
2023/01/21 11:43:52;;;;;;;21.67;13.90;;;-0.60;99.90;;;;;;6126024;23;20712;-76
2023/01/21 11:46:25;;;;;;;19.77;13.37;;;-0.50;99.90;;;;;;6125950;23;20390;-76
2023/01/21 11:48:55;;;;;;;21.90;13.07;;;-0.50;99.90;;;;;;6125772;23;20410;-77
2023/01/21 11:51:23;;;;;;;18.90;13.20;;;-0.30;99.90;;;;;;6125841;23;20505;-76
2023/01/21 11:54:12;;;;;;;19.03;13.07;;;-0.40;99.90;;;;;;6125630;23;20414;-78
2023/01/21 11:56:42;;;;;;;22.70;13.70;;;-0.40;99.90;;;;;;6125716;23;20710;-77
2023/01/21 11:59:22;;;;;;;22.00;13.30;;;-0.40;99.90;;;;;;6124844;23;20997;-76
2023/01/21 12:01:57;;;;;;;17.47;12.57;;;-0.50;99.90;;;;;;6125756;23;20394;-78
2023/01/21 12:04:26;;;;;;;23.67;14.07;;;-0.50;99.90;;;;;;6126020;23;20433;-78
2023/01/21 12:06:59;;;;;;;19.33;13.77;;;-0.60;99.90;;;;;;6125795;23;20406;-77
2023/01/21 12:09:29;;;;;;;22.37;14.57;;;-0.50;99.90;;;;;;6125337;23;20453;-79
2023/01/21 12:12:22;;;;;;;27.93;16.30;;;-0.40;99.90;;;;;;6125428;23;20430;-77
2023/01/21 12:14:55;;;;;;;21.87;13.97;;;-0.30;99.90;;;;;;6125649;23;20522;-77
2023/01/21 12:17:36;;;;;;;21.00;14.47;;;-0.50;99.90;;;;;;6125386;23;20193;-76
2023/01/21 12:20:20;;;;;;;23.63;14.63;;;-0.50;99.90;;;;;;6125482;23;20420;-77
2023/01/21 12:23:18;;;;;;;26.07;16.80;;;-0.60;99.90;;;;;;6128130;23;20447;-76
2023/01/21 12:25:56;;;;;;;20.53;14.10;;;-0.60;99.90;;;;;;6110199;23;21007;-78
2023/01/21 12:28:44;;;;;;;21.27;14.07;;;-0.60;99.90;;;;;;6125872;23;20402;-76
2023/01/21 12:31:22;;;;;;;24.13;14.43;;;-0.50;99.90;;;;;;6125661;23;20745;-76
2023/01/21 12:33:56;;;;;;;22.20;14.50;;;-0.30;99.90;;;;;;6125322;23;20432;-77
2023/01/21 12:36:30;;;;;;;23.53;14.23;;;-0.20;99.90;;;;;;6125031;23;20821;-77
2023/01/21 12:39:15;;;;;;;19.70;13.20;;;-0.30;99.90;;;;;;6125457;23;20253;-77
2023/01/21 12:41:51;;;;;;;19.93;13.37;;;-0.30;99.90;;;;;;6125456;23;20421;-78
2023/01/21 12:44:28;;;;;;;21.13;13.80;;;-0.50;99.90;;;;;;6124767;23;20505;-77
2023/01/21 12:47:01;;;;;;;20.63;13.73;;;-0.40;99.90;;;;;;6125606;23;20409;-78
2023/01/21 12:49:49;;;;;;;20.73;14.63;;;-0.50;99.90;;;;;;6124934;23;20906;-77
2023/01/21 12:52:24;;;;;;;19.17;12.13;;;-0.50;99.90;;;;;;6124562;23;20422;-77
2023/01/21 12:55:01;;;;;;;20.80;13.37;;;-0.50;99.90;;;;;;6125179;23;20472;-77
2023/01/21 12:57:38;;;;;;;21.17;13.53;;;-0.40;99.90;;;;;;6123506;23;20421;-77
2023/01/21 13:00:17;;;;;;;18.07;12.63;;;-0.60;99.90;;;;;;6124981;23;20917;-78