Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:01;;;;;;;11.23;2.28;;;11.10;99.90;;;;;;5031463;28;20047;-70
2022/06/09 00:02:31;;;;;;;13.32;1.60;;;11.00;99.90;;;;;;5020057;28;20033;-71
2022/06/09 00:04:59;;;;;;;13.02;2.42;;;11.00;99.90;;;;;;5023724;28;20033;-71
2022/06/09 00:07:26;;;;;;;14.93;2.40;;;11.00;99.90;;;;;;5017710;28;20197;-71
2022/06/09 00:09:56;;;;;;;9.30;1.40;;;11.00;99.90;;;;;;5022403;28;20029;-71
2022/06/09 00:12:24;;;;;;;8.07;1.70;;;11.00;99.90;;;;;;5026236;28;20033;-71
2022/06/09 00:14:51;;;;;;;8.82;1.58;;;10.90;99.90;;;;;;5027512;28;20030;-71
2022/06/09 00:17:17;;;;;;;10.00;2.97;;;10.90;99.90;;;;;;5026618;28;20025;-71
2022/06/09 00:19:44;;;;;;;9.55;1.88;;;10.80;99.90;;;;;;5019362;28;20041;-70
2022/06/09 00:22:09;;;;;;;10.77;2.10;;;10.80;99.90;;;;;;5021313;28;20027;-71
2022/06/09 00:24:35;;;;;;;13.73;2.03;;;10.80;99.90;;;;;;5024021;28;20025;-71
2022/06/09 00:27:01;;;;;;;14.93;2.33;;;10.70;99.90;;;;;;5028885;28;20032;-71
2022/06/09 00:29:26;;;;;;;11.88;1.83;;;10.70;99.90;;;;;;5025436;28;20104;-71
2022/06/09 00:31:52;;;;;;;13.95;1.90;;;10.80;99.90;;;;;;5025760;28;20033;-71
2022/06/09 00:34:18;;;;;;;15.95;2.50;;;10.80;99.90;;;;;;5011526;28;20025;-71
2022/06/09 00:36:43;;;;;;;13.82;2.70;;;10.80;99.90;;;;;;5025316;28;20034;-70
2022/06/09 00:39:09;;;;;;;19.10;3.25;;;10.70;99.90;;;;;;5029893;28;20166;-71
2022/06/09 00:41:40;;;;;;;17.58;2.40;;;10.60;99.90;;;;;;5029609;28;20388;-71
2022/06/09 00:44:24;;;;;;;14.52;2.90;;;10.60;99.90;;;;;;5032907;28;20056;-70
2022/06/09 00:46:58;;;;;;;24.08;2.80;;;10.60;99.90;;;;;;5019621;28;20029;-70
2022/06/09 00:49:45;;;;;;;15.55;2.67;;;10.60;99.90;;;;;;5032081;28;20033;-71
2022/06/09 00:52:15;;;;;;;14.75;2.72;;;10.60;99.90;;;;;;5021130;28;20037;-71
2022/06/09 00:54:48;;;;;;;14.60;2.22;;;10.60;99.90;;;;;;5020530;28;20496;-71
2022/06/09 00:57:27;;;;;;;16.05;3.35;;;10.60;99.90;;;;;;5024494;28;20630;-71
2022/06/09 00:59:57;;;;;;;10.68;2.08;;;10.70;99.90;;;;;;5036926;28;20052;-71
2022/06/09 01:02:24;;;;;;;20.95;3.40;;;10.60;99.90;;;;;;5017230;28;20033;-71
2022/06/09 01:04:52;;;;;;;16.98;3.10;;;10.60;99.90;;;;;;5024335;28;20534;-71
2022/06/09 01:07:31;;;;;;;8.98;2.70;;;10.60;99.90;;;;;;5023005;28;20037;-71
2022/06/09 01:09:58;;;;;;;19.70;3.17;;;10.60;99.90;;;;;;5011677;28;20052;-71
2022/06/09 01:12:32;;;;;;;16.05;2.75;;;10.60;99.90;;;;;;5009403;28;20124;-71
2022/06/09 01:15:04;;;;;;;16.58;3.13;;;10.60;99.90;;;;;;5024421;28;20044;-71
2022/06/09 01:17:42;;;;;;;13.32;3.17;;;10.50;99.90;;;;;;5030371;28;20294;-70
2022/06/09 01:20:15;;;;;;;23.13;3.38;;;10.50;99.90;;;;;;5024367;28;20534;-71
2022/06/09 01:23:12;;;;;;;17.75;3.15;;;10.50;99.90;;;;;;5005976;28;20602;-71
2022/06/09 01:26:16;;;;;;;11.93;2.58;;;10.50;99.90;;;;;;5032311;28;20029;-71
2022/06/09 01:29:19;;;;;;;18.83;2.70;;;10.50;99.90;;;;;;5038202;28;20411;-70
2022/06/09 01:32:02;;;;;;;18.92;3.10;;;10.50;99.90;;;;;;5007966;28;20081;-71
2022/06/09 01:34:51;;;;;;;21.60;2.80;;;10.40;99.90;;;;;;5014800;28;20686;-72
2022/06/09 01:37:20;;;;;;;15.77;3.13;;;10.40;99.90;;;;;;5020882;28;20041;-70
2022/06/09 01:40:00;;;;;;;20.63;3.17;;;10.50;99.90;;;;;;5030374;28;20033;-70
2022/06/09 01:42:33;;;;;;;13.68;2.63;;;10.50;99.90;;;;;;5027481;28;20112;-71
2022/06/09 01:45:19;;;;;;;20.45;2.72;;;10.50;99.90;;;;;;5003923;28;20035;-71
2022/06/09 01:47:54;;;;;;;17.33;3.97;;;10.50;99.90;;;;;;5012306;28;20514;-71
2022/06/09 01:50:53;;;;;;;19.45;2.65;;;10.50;99.90;;;;;;5010528;28;20033;-71
2022/06/09 01:53:35;;;;;;;8.40;2.00;;;10.60;99.90;;;;;;5019925;28;20569;-71
2022/06/09 01:56:09;;;;;;;18.15;2.50;;;10.60;99.90;;;;;;5013356;28;20092;-71
2022/06/09 01:58:42;;;;;;;10.82;2.70;;;10.70;99.90;;;;;;5013792;28;20060;-71
2022/06/09 02:01:11;;;;;;;11.48;3.30;;;10.60;99.90;;;;;;5015360;28;20032;-70
2022/06/09 02:03:42;;;;;;;11.15;2.53;;;10.60;99.90;;;;;;5019589;28;20093;-71
2022/06/09 02:06:10;;;;;;;15.65;2.60;;;10.60;99.90;;;;;;5012587;28;20053;-70
2022/06/09 02:08:36;;;;;;;18.10;2.70;;;10.60;99.90;;;;;;5030922;28;20098;-70
2022/06/09 02:11:10;;;;;;;19.58;3.08;;;10.70;99.90;;;;;;5018347;28;20040;-71
2022/06/09 02:13:40;;;;;;;9.02;2.50;;;10.70;99.90;;;;;;4997942;28;20029;-71
2022/06/09 02:16:11;;;;;;;15.98;2.95;;;10.70;99.90;;;;;;5006511;28;20072;-71
2022/06/09 02:18:38;;;;;;;;;;;10.80;99.90;;;;;;5004106;28;20181;-70
2022/06/09 02:21:12;;;;;;;14.40;2.53;;;10.80;99.90;;;;;;5007208;28;19974;-71
2022/06/09 02:23:39;;;;;;;14.82;3.03;;;10.80;99.90;;;;;;5014195;28;20061;-71
2022/06/09 02:26:06;;;;;;;16.33;3.08;;;10.80;99.90;;;;;;5003241;28;20416;-71
2022/06/09 02:28:32;;;;;;;15.85;2.47;;;10.80;99.90;;;;;;5016269;28;20037;-71
2022/06/09 02:30:58;;;;;;;12.13;2.33;;;10.80;99.90;;;;;;5011039;28;20044;-71
2022/06/09 02:33:24;;;;;;;15.23;2.45;;;10.80;99.90;;;;;;5014920;28;20480;-70
2022/06/09 02:35:50;;;;;;;16.73;2.42;;;10.80;99.90;;;;;;5015417;28;20043;-71
2022/06/09 02:38:19;;;;;;;18.67;2.95;;;10.90;99.90;;;;;;5016891;28;20029;-71
2022/06/09 02:40:45;;;;;;;12.15;2.67;;;10.90;99.90;;;;;;5012950;28;20068;-70
2022/06/09 02:43:12;;;;;;;16.40;3.13;;;11.00;99.90;;;;;;5017061;28;20687;-70
2022/06/09 02:45:38;;;;;;;13.85;3.50;;;11.00;99.90;;;;;;5025540;28;20034;-71
2022/06/09 02:48:04;;;;;;;18.15;2.42;;;11.00;99.90;;;;;;5037548;28;20551;-70
2022/06/09 02:50:30;;;;;;;20.17;3.00;;;11.00;99.90;;;;;;5016627;28;20021;-71
2022/06/09 02:52:56;;;;;;;12.13;2.72;;;11.00;99.90;;;;;;5015911;28;20045;-70
2022/06/09 02:55:21;;;;;;;17.27;2.17;;;11.00;99.90;;;;;;5017483;28;20048;-71
2022/06/09 02:57:47;;;;;;;15.07;2.97;;;10.90;99.90;;;;;;5012250;28;20030;-70
2022/06/09 03:00:15;;;;;;;10.95;2.50;;;10.90;99.90;;;;;;5015422;28;20200;-71
2022/06/09 03:02:55;;;;;;;12.00;2.28;;;10.90;99.90;;;;;;5010960;28;20044;-71
2022/06/09 03:05:21;;;;;;;13.65;2.40;;;10.80;99.90;;;;;;5016185;28;20065;-70
2022/06/09 03:07:46;;;;;;;17.17;3.22;;;10.80;99.90;;;;;;5015979;28;20083;-72
2022/06/09 03:10:13;;;;;;;13.48;2.67;;;10.70;99.90;;;;;;5015799;28;20033;-71
2022/06/09 03:12:38;;;;;;;15.85;2.28;;;10.70;99.90;;;;;;5003751;28;20124;-71
2022/06/09 03:15:07;;;;;;;17.77;2.67;;;10.70;99.90;;;;;;4999683;28;20042;-71
2022/06/09 03:17:34;;;;;;;14.57;2.75;;;10.60;99.90;;;;;;5032145;28;20030;-70
2022/06/09 03:20:00;;;;;;;16.85;3.05;;;10.60;99.90;;;;;;5023236;28;20080;-71
2022/06/09 03:22:26;;;;;;;18.02;3.17;;;10.60;99.90;;;;;;5017451;28;20025;-70
2022/06/09 03:24:52;;;;;;;13.70;2.47;;;10.60;99.90;;;;;;5014620;28;20117;-71
2022/06/09 03:27:18;;;;;;;14.80;2.22;;;10.70;99.90;;;;;;5014758;28;20599;-71
2022/06/09 03:29:44;;;;;;;8.98;2.65;;;10.70;99.90;;;;;;5018009;28;20037;-71
2022/06/09 03:32:09;;;;;;;23.25;2.85;;;10.70;99.90;;;;;;4999869;28;20563;-71
2022/06/09 03:34:35;;;;;;;13.40;2.97;;;10.80;99.90;;;;;;5019075;28;20425;-70
2022/06/09 03:37:01;;;;;;;18.10;2.60;;;10.80;99.90;;;;;;5009246;28;20076;-70
2022/06/09 03:39:27;;;;;;;8.93;2.97;;;10.80;99.90;;;;;;4997303;28;20025;-71
2022/06/09 03:41:53;;;;;;;15.27;3.00;;;10.80;99.90;;;;;;4998340;28;20026;-71
2022/06/09 03:44:19;;;;;;;12.63;2.55;;;10.80;99.90;;;;;;5012631;28;20530;-71
2022/06/09 03:46:45;;;;;;;13.18;2.78;;;10.70;99.90;;;;;;5016896;28;20702;-69
2022/06/09 03:49:11;;;;;;;17.73;3.03;;;10.70;99.90;;;;;;5018506;28;20488;-71
2022/06/09 03:51:37;;;;;;;17.98;2.55;;;10.70;99.90;;;;;;4998218;28;20068;-71
2022/06/09 03:54:03;;;;;;;13.43;2.63;;;10.60;99.90;;;;;;4996764;28;20140;-71
2022/06/09 03:56:28;;;;;;;15.45;2.42;;;10.60;99.90;;;;;;5013976;28;20455;-71
2022/06/09 03:58:54;;;;;;;12.18;2.17;;;10.50;99.90;;;;;;5017233;28;20064;-70
2022/06/09 04:01:20;;;;;;;16.10;3.08;;;10.50;99.90;;;;;;5016218;28;20029;-70
2022/06/09 04:03:47;;;;;;;19.75;2.88;;;10.40;99.90;;;;;;5016311;28;20522;-71
2022/06/09 04:06:19;;;;;;;18.77;3.03;;;10.40;99.90;;;;;;5025526;28;20029;-71
2022/06/09 04:08:48;;;;;;;19.75;3.33;;;10.40;99.90;;;;;;5016684;28;20034;-71
2022/06/09 04:11:15;;;;;;;18.95;2.88;;;10.40;99.90;;;;;;5015746;28;20033;-70
2022/06/09 04:13:41;;;;;;;14.02;2.60;;;10.30;99.90;;;;;;5015312;28;20033;-70
2022/06/09 04:16:27;;;;;;;18.90;3.13;;;10.30;99.90;;;;;;5013606;28;20063;-70
2022/06/09 04:18:55;;;;;;;15.30;2.88;;;10.20;99.90;;;;;;5015222;28;20068;-70
2022/06/09 04:21:22;;;;;;;11.90;2.50;;;10.20;99.90;;;;;;5017298;28;20116;-71
2022/06/09 04:23:48;;;;;;;15.43;3.35;;;10.10;99.90;;;;;;5029275;28;20044;-71
2022/06/09 04:26:17;;;;;;;13.48;3.50;;;10.20;99.90;;;;;;5014621;28;20026;-71
2022/06/09 04:28:44;;;;;;;18.75;3.55;;;10.30;99.90;;;;;;5008053;28;20029;-71
2022/06/09 04:31:10;;;;;;;14.45;2.70;;;10.30;99.90;;;;;;5013319;28;20033;-70
2022/06/09 04:33:36;;;;;;;17.33;3.17;;;10.40;99.90;;;;;;5011064;28;20358;-71
2022/06/09 04:36:03;;;;;;;16.05;2.80;;;10.50;99.90;;;;;;5018280;28;20045;-70
2022/06/09 04:38:29;;;;;;;9.60;2.35;;;10.60;99.90;;;;;;5024044;28;20030;-70
2022/06/09 04:40:54;;;;;;;14.75;3.00;;;10.60;99.90;;;;;;5019981;28;20049;-71
2022/06/09 04:43:21;;;;;;;17.00;2.90;;;10.60;99.90;;;;;;5020581;28;20026;-71
2022/06/09 04:45:46;;;;;;;11.52;3.15;;;10.70;99.90;;;;;;5020371;28;20063;-70
2022/06/09 04:48:13;;;;;;;12.18;2.75;;;10.70;99.90;;;;;;5024171;28;20574;-71
2022/06/09 04:50:42;;;;;;;15.48;2.70;;;10.80;99.90;;;;;;5025305;28;20030;-70
2022/06/09 04:53:09;;;;;;;13.75;2.58;;;10.80;99.90;;;;;;5036111;28;20036;-71
2022/06/09 04:55:36;;;;;;;18.55;2.30;;;11.00;99.90;;;;;;5028611;28;20477;-71
2022/06/09 04:58:02;;;;;;;9.13;2.72;;;11.00;99.90;;;;;;5010964;28;20029;-70
2022/06/09 05:00:28;;;;;;;14.40;2.42;;;11.10;99.90;;;;;;5017948;28;20029;-71
2022/06/09 05:02:56;;;;;;;14.07;3.22;;;11.20;99.90;;;;;;4999254;28;20029;-72
2022/06/09 05:05:29;;;;;;;20.30;2.50;;;11.30;99.90;;;;;;5037144;28;20029;-71
2022/06/09 05:07:55;;;;;;;14.60;2.63;;;11.40;99.90;;;;;;5037400;28;20496;-71
2022/06/09 05:10:21;;;;;;;15.77;2.15;;;11.40;99.90;;;;;;5015637;28;20224;-71
2022/06/09 05:12:47;;;;;;;16.98;3.97;;;11.50;99.90;;;;;;5008268;28;20350;-71
2022/06/09 05:15:16;;;;;;;16.70;3.17;;;11.50;99.90;;;;;;5000197;28;20493;-71
2022/06/09 05:17:42;;;;;;;11.40;2.42;;;11.60;99.90;;;;;;4999638;28;20022;-71
2022/06/09 05:20:12;;;;;;;10.85;2.28;;;11.80;99.90;;;;;;5001829;28;20429;-71
2022/06/09 05:22:37;;;;;;;16.73;3.10;;;11.90;99.90;;;;;;5019786;28;20021;-71
2022/06/09 05:25:03;;;;;;;15.80;2.88;;;12.00;99.90;;;;;;5026262;28;20045;-70
2022/06/09 05:27:29;;;;;;;16.60;2.47;;;12.10;99.90;;;;;;5010233;28;20018;-70
2022/06/09 05:29:55;;;;;;;14.43;2.38;;;12.10;99.90;;;;;;5000738;28;20026;-70
2022/06/09 05:32:22;;;;;;;12.70;2.22;;;12.10;99.90;;;;;;4999081;28;20042;-70
2022/06/09 05:34:48;;;;;;;11.00;2.42;;;12.00;99.90;;;;;;4998371;28;20073;-71
2022/06/09 05:37:15;;;;;;;15.63;2.75;;;12.00;99.90;;;;;;5014743;28;20079;-70
2022/06/09 05:45:10;;;;;;;12.60;2.50;;;12.00;99.90;;;;;;5019096;28;20294;-72
2022/06/09 05:47:36;;;;;;;17.80;2.58;;;12.00;99.90;;;;;;5018190;28;20025;-72
2022/06/09 05:50:03;;;;;;;13.00;2.50;;;12.10;99.90;;;;;;5018826;28;20034;-72
2022/06/09 05:52:29;;;;;;;18.40;3.22;;;12.10;99.90;;;;;;5002899;28;20049;-72
2022/06/09 05:54:55;;;;;;;15.95;3.17;;;12.10;99.90;;;;;;5036776;28;20044;-72
2022/06/09 05:57:23;;;;;;;18.10;2.65;;;12.20;99.90;;;;;;5039272;28;20449;-71
2022/06/09 05:59:50;;;;;;;15.75;2.78;;;12.20;99.90;;;;;;5031993;28;20033;-71
2022/06/09 06:02:18;;;;;;;17.08;2.75;;;12.30;99.90;;;;;;5017043;28;20021;-72
2022/06/09 06:04:44;;;;;;;16.63;3.22;;;12.30;99.90;;;;;;5012009;28;20030;-73
2022/06/09 06:07:10;;;;;;;17.42;2.97;;;12.40;99.90;;;;;;4998643;28;20463;-72
2022/06/09 06:09:35;;;;;;;12.95;2.45;;;12.50;99.90;;;;;;5014167;28;20033;-72
2022/06/09 06:12:03;;;;;;;16.00;2.92;;;12.50;99.90;;;;;;5019502;28;20527;-71
2022/06/09 06:14:29;;;;;;;13.20;3.08;;;12.50;99.90;;;;;;5003420;28;20100;-71
2022/06/09 06:16:55;;;;;;;12.02;2.63;;;12.60;99.90;;;;;;5007153;28;20092;-70
2022/06/09 06:19:23;;;;;;;14.82;2.95;;;12.70;99.90;;;;;;5010696;28;20049;-72
2022/06/09 06:21:49;;;;;;;11.35;2.15;;;12.70;99.90;;;;;;5012355;28;20079;-72
2022/06/09 06:24:15;;;;;;;16.02;2.20;;;12.80;99.90;;;;;;5017010;28;20028;-72
2022/06/09 06:26:42;;;;;;;18.60;3.70;;;12.90;99.90;;;;;;5021065;28;20036;-71
2022/06/09 06:29:14;;;;;;;14.50;2.60;;;13.10;99.90;;;;;;5012650;28;20072;-71
2022/06/09 06:31:40;;;;;;;14.55;2.72;;;13.20;99.90;;;;;;5014118;28;20033;-72
2022/06/09 06:34:06;;;;;;;8.25;2.42;;;13.20;99.90;;;;;;4998617;28;20382;-71
2022/06/09 06:36:31;;;;;;;15.77;3.20;;;13.30;99.90;;;;;;5014922;28;20045;-72
2022/06/09 06:38:57;;;;;;;18.55;3.40;;;13.30;99.90;;;;;;5000835;28;20473;-72
2022/06/09 06:41:23;;;;;;;17.30;5.53;;;13.40;99.90;;;;;;5011706;28;20037;-72
2022/06/09 06:43:50;;;;;;;22.60;3.15;;;13.50;99.90;;;;;;4998980;28;20036;-72
2022/06/09 06:46:17;;;;;;;18.50;4.00;;;13.60;99.90;;;;;;5009406;28;20046;-72
2022/06/09 06:48:43;;;;;;;17.08;3.20;;;13.90;99.90;;;;;;5011058;28;20366;-72
2022/06/09 06:51:09;;;;;;;15.50;2.50;;;14.00;99.90;;;;;;5009281;28;20037;-72
2022/06/09 06:53:36;;;;;;;240.93;136.52;;;14.40;99.90;;;;;;5012727;28;20124;-72
2022/06/09 06:56:03;;;;;;;15.90;4.63;;;14.60;99.90;;;;;;5015124;28;20045;-72
2022/06/09 06:58:29;;;;;;;11.35;2.17;;;14.70;99.90;;;;;;5014313;28;20503;-72
2022/06/09 07:00:56;;;;;;;11.88;2.25;;;14.80;99.90;;;;;;5013026;28;20138;-72
2022/06/09 07:03:22;;;;;;;18.65;2.90;;;14.80;99.90;;;;;;5015149;28;20075;-72
2022/06/09 07:05:48;;;;;;;14.95;2.35;;;14.80;99.90;;;;;;5005904;28;20120;-71
2022/06/09 07:08:16;;;;;;;15.88;2.67;;;14.70;99.90;;;;;;5018322;28;20433;-72
2022/06/09 07:10:43;;;;;;;6.22;2.25;;;14.80;99.90;;;;;;4670928;28;10000446;-71
2022/06/09 07:13:09;;;;;;;54.08;27.13;;;14.80;99.90;;;;;;5016981;28;20265;-72
2022/06/09 07:15:35;;;;;;;13.18;3.05;;;14.90;99.90;;;;;;5009042;28;20237;-72
2022/06/09 07:18:00;;;;;;;15.57;2.33;;;15.00;99.90;;;;;;4994320;28;20515;-73
2022/06/09 07:20:26;;;;;;;13.32;2.72;;;15.10;99.90;;;;;;4993369;28;20128;-72
2022/06/09 07:22:52;;;;;;;11.68;2.63;;;15.20;99.90;;;;;;5009109;28;20267;-72
2022/06/09 07:25:20;;;;;;;13.25;3.42;;;15.30;99.90;;;;;;5010693;28;20107;-71
2022/06/09 07:27:47;;;;;;;15.82;3.78;;;15.40;99.90;;;;;;5007860;28;20026;-72
2022/06/09 07:30:13;;;;;;;12.77;3.10;;;15.60;99.90;;;;;;5010833;28;20489;-72
2022/06/09 07:32:39;;;;;;;9.32;2.63;;;17.30;99.90;;;;;;5002103;28;20632;-73
2022/06/09 07:35:05;;;;;;;14.85;2.42;;;21.60;99.90;;;;;;5000719;28;20223;-72
2022/06/09 07:37:31;;;;;;;8.95;1.85;;;23.90;87.00;;;;;;5011219;28;20021;-71
2022/06/09 07:39:56;;;;;;;10.18;1.83;;;27.00;62.50;;;;;;5013403;28;20036;-71
2022/06/09 07:42:22;;;;;;;10.43;2.20;;;29.00;53.50;;;;;;5004156;28;20485;-70
2022/06/09 07:44:48;;;;;;;7.07;2.42;;;29.80;48.30;;;;;;5007460;28;20116;-71
2022/06/09 07:47:13;;;;;;;6.97;1.73;;;30.20;45.40;;;;;;5011784;28;20083;-71
2022/06/09 07:49:39;;;;;;;8.43;1.83;;;31.20;43.80;;;;;;5009071;28;20034;-70
2022/06/09 07:52:05;;;;;;;6.78;2.03;;;32.20;42.00;;;;;;5014486;28;20116;-70
2022/06/09 07:54:30;;;;;;;13.23;2.00;;;33.20;41.00;;;;;;5018527;28;20143;-71
2022/06/09 07:56:56;;;;;;;6.57;1.65;;;33.40;38.30;;;;;;5002544;28;20489;-71
2022/06/09 07:59:22;;;;;;;9.68;2.20;;;33.80;39.00;;;;;;5020333;28;20117;-71
2022/06/09 08:01:47;;;;;;;9.55;1.65;;;33.80;37.30;;;;;;5019546;28;20024;-71
2022/06/09 08:04:14;;;;;;;8.13;2.05;;;34.80;35.50;;;;;;5025443;28;20685;-71
2022/06/09 08:06:40;;;;;;;8.10;2.25;;;36.30;35.30;;;;;;4997584;28;20321;-70
2022/06/09 08:09:05;;;;;;;8.07;2.15;;;37.00;35.00;;;;;;5012031;28;20041;-71
2022/06/09 08:11:35;;;;;;;7.03;2.15;;;36.20;32.40;;;;;;5023987;28;20036;-70
2022/06/09 08:14:03;;;;;;;6.65;1.45;;;36.80;32.80;;;;;;5026198;28;20196;-71
2022/06/09 08:16:29;;;;;;;11.43;2.35;;;37.00;33.70;;;;;;5017936;28;20048;-71
2022/06/09 08:18:55;;;;;;;8.43;2.10;;;36.90;32.70;;;;;;5003154;28;20508;-71
2022/06/09 08:21:22;;;;;;;8.55;2.60;;;38.30;32.20;;;;;;5005612;28;20053;-71
2022/06/09 08:23:48;;;;;;;12.43;2.33;;;37.90;32.00;;;;;;5008896;28;20021;-71
2022/06/09 08:26:14;;;;;;;8.20;1.73;;;37.90;34.60;;;;;;5026358;28;20036;-71
2022/06/09 08:28:40;;;;;;;7.85;1.80;;;38.00;31.60;;;;;;5022134;28;20021;-72
2022/06/09 08:31:05;;;;;;;5.70;1.77;;;37.90;31.20;;;;;;5013292;28;20025;-72
2022/06/09 08:33:31;;;;;;;9.13;2.25;;;38.70;31.30;;;;;;5016089;28;20104;-72
2022/06/09 08:35:57;;;;;;;7.03;2.63;;;37.20;31.40;;;;;;5010815;28;20041;-74
2022/06/09 08:38:23;;;;;;;8.20;3.13;;;37.20;34.20;;;;;;4997659;28;20369;-73
2022/06/09 08:40:54;;;;;;;10.05;2.72;;;36.90;32.90;;;;;;5022131;28;20021;-73
2022/06/09 08:43:57;;;;;;;8.63;2.40;;;36.30;31.30;;;;;;5010455;28;20025;-72
2022/06/09 08:46:28;;;;;;;9.38;2.65;;;34.70;32.20;;;;;;5012095;28;20036;-72
2022/06/09 08:48:56;;;;;;;8.27;2.25;;;35.00;37.70;;;;;;4992095;28;20465;-73
2022/06/09 08:51:40;;;;;;;6.47;1.52;;;36.20;36.50;;;;;;5008164;28;20057;-73
2022/06/09 08:54:13;;;;;;;7.10;1.73;;;36.30;35.60;;;;;;5012414;28;21429;-73
2022/06/09 08:56:39;;;;;;;4.88;1.35;;;37.10;33.50;;;;;;5012350;28;20029;-73
2022/06/09 08:59:28;;;;;;;6.35;1.40;;;36.80;33.10;;;;;;5011343;28;20029;-73
2022/06/09 09:01:59;;;;;;;9.75;1.88;;;36.80;32.80;;;;;;5011753;28;20110;-73
2022/06/09 09:04:32;;;;;;;4.50;1.20;;;34.20;30.50;;;;;;5001558;28;20532;-73
2022/06/09 09:07:27;;;;;;;6.63;1.38;;;32.50;35.00;;;;;;5008531;28;20095;-73
2022/06/09 09:10:12;;;;;;;4.50;1.38;;;31.60;36.10;;;;;;4997777;28;20467;-74
2022/06/09 09:12:44;;;;;;;4.03;1.00;;;31.40;39.70;;;;;;5011995;28;20033;-73
2022/06/09 09:15:32;;;;;;;5.85;1.23;;;31.60;38.00;;;;;;5014184;28;20350;-72
2022/06/09 09:18:28;;;;;;;5.60;0.93;;;32.30;36.60;;;;;;5012895;28;20026;-74
2022/06/09 09:21:00;;;;;;;7.00;1.25;;;32.10;35.90;;;;;;5013206;28;20885;-73
2022/06/09 09:23:38;;;;;;;6.47;1.40;;;32.00;38.70;;;;;;5018125;28;20025;-74
2022/06/09 09:26:25;;;;;;;8.25;1.40;;;30.30;38.10;;;;;;5005724;28;20052;-73
2022/06/09 09:29:01;;;;;;;8.15;1.55;;;29.00;44.30;;;;;;5024190;28;20568;-72
2022/06/09 09:31:36;;;;;;;8.25;1.67;;;28.30;47.30;;;;;;5006068;28;20018;-73
2022/06/09 09:34:03;;;;;;;5.63;1.52;;;26.80;51.20;;;;;;5014648;28;20034;-73
2022/06/09 09:36:35;;;;;;;6.53;1.50;;;25.80;64.70;;;;;;5012115;28;20033;-72
2022/06/09 09:39:24;;;;;;;8.68;1.92;;;24.70;62.70;;;;;;5024474;28;20030;-73
2022/06/09 09:42:09;;;;;;;11.07;1.80;;;24.20;77.10;;;;;;5011187;28;20033;-73
2022/06/09 09:44:35;;;;;;;9.02;1.80;;;23.70;74.80;;;;;;5004788;28;20132;-74
2022/06/09 09:47:02;;;;;;;13.60;1.92;;;23.80;77.70;;;;;;5008876;28;20041;-72
2022/06/09 09:49:30;;;;;;;9.27;1.90;;;24.30;71.00;;;;;;5007338;28;20026;-72
2022/06/09 09:51:58;;;;;;;11.23;2.50;;;24.40;73.70;;;;;;5010299;28;20033;-73
2022/06/09 09:54:36;;;;;;;10.77;1.95;;;24.40;80.80;;;;;;5001853;28;20029;-74
2022/06/09 09:57:22;;;;;;;5.70;1.60;;;23.80;69.90;;;;;;5015917;28;20109;-72
2022/06/09 09:59:53;;;;;;;9.55;1.95;;;23.60;81.90;;;;;;5020312;28;20038;-72
2022/06/09 10:08:36;;;;;;;11.23;3.03;;;23.10;85.30;;;;;;5003674;28;20043;-71
2022/06/09 10:11:53;;;;;;;11.95;2.47;;;23.10;91.80;;;;;;5017612;28;20107;-71
2022/06/09 10:13:51;;;;;;;9.20;1.70;;;23.00;91.70;;;;;;5009342;28;20689;-72
2022/06/09 10:16:17;;;;;;;9.68;2.22;;;22.80;98.00;;;;;;5021462;28;20056;-72
2022/06/09 10:18:44;;;;;;;8.25;1.70;;;22.70;95.70;;;;;;5006362;28;20033;-73
2022/06/09 10:21:13;;;;;;;9.13;2.05;;;22.40;94.40;;;;;;5019562;28;20508;-72
2022/06/09 10:24:01;;;;;;;9.65;1.65;;;21.90;95.70;;;;;;5020790;28;20033;-71
2022/06/09 10:26:34;;;;;;;10.45;2.42;;;21.70;96.90;;;;;;4658071;28;10001254;-71
2022/06/09 10:29:17;;;;;;;7.45;1.73;;;21.50;99.40;;;;;;5013923;28;20035;-71
2022/06/09 10:31:51;;;;;;;11.98;2.17;;;21.40;98.80;;;;;;5019689;28;20044;-72
2022/06/09 10:34:19;;;;;;;13.05;2.63;;;21.30;99.90;;;;;;5029654;28;20120;-74
2022/06/09 10:37:09;;;;;;;10.35;2.22;;;21.30;99.90;;;;;;5024421;28;20038;-70
2022/06/09 10:39:43;;;;;;;12.55;2.25;;;21.10;98.40;;;;;;5018864;28;20512;-71
2022/06/09 10:42:26;;;;;;;9.82;2.38;;;21.30;99.20;;;;;;5016556;28;20060;-71
2022/06/09 10:45:11;;;;;;;12.52;2.67;;;21.10;97.40;;;;;;5023659;28;20028;-76
2022/06/09 10:57:54;;;;;;;13.93;3.17;;;20.60;99.90;;;;;;5010068;28;20527;-73
2022/06/09 11:00:30;;;;;;;11.48;1.85;;;20.70;99.90;;;;;;5018357;28;20091;-73
2022/06/09 11:02:59;;;;;;;13.07;2.22;;;20.70;99.90;;;;;;5022820;28;20028;-73
2022/06/09 11:05:40;;;;;;;11.80;2.03;;;20.80;99.90;;;;;;5019988;28;20032;-71
2022/06/09 11:08:13;;;;;;;10.23;2.37;;;20.70;99.90;;;;;;5009205;28;20028;-74
2022/06/09 11:10:45;;;;;;;13.13;2.13;;;20.80;99.90;;;;;;5011505;28;20358;-73
2022/06/09 11:13:44;;;;;;;13.63;2.85;;;21.20;99.90;;;;;;5032119;28;20037;-74
2022/06/09 11:16:31;;;;;;;7.63;2.00;;;22.00;99.90;;;;;;5013688;28;20125;-74
2022/06/09 11:19:15;;;;;;;11.73;2.03;;;23.20;99.90;;;;;;5002171;28;20044;-73
2022/06/09 11:22:04;;;;;;;12.18;2.72;;;23.20;93.10;;;;;;5025010;28;20033;-73
2022/06/09 11:24:57;;;;;;;14.13;2.40;;;23.10;86.40;;;;;;5001944;28;20567;-71
2022/06/09 11:27:51;;;;;;;13.93;2.55;;;22.60;94.60;;;;;;5016412;28;20445;-71
2022/06/09 11:30:33;;;;;;;14.10;2.53;;;22.20;98.20;;;;;;5014962;28;20459;-73
2022/06/09 11:33:11;;;;;;;;;;;22.10;99.90;;;;;;5011662;28;20033;-73
2022/06/09 11:36:02;;;;;;;14.05;3.08;;;22.00;98.60;;;;;;5001297;28;19944;-74
2022/06/09 11:38:50;;;;;;;11.82;3.65;;;21.70;96.40;;;;;;5002289;28;20030;-74
2022/06/09 11:41:43;;;;;;;10.65;1.67;;;21.30;97.40;;;;;;5003715;28;20047;-74
2022/06/09 11:44:16;;;;;;;11.75;2.13;;;21.20;97.60;;;;;;5026721;28;20048;-73
2022/06/09 11:46:43;;;;;;;8.75;2.00;;;21.60;99.90;;;;;;5009278;28;20498;-73
2022/06/09 11:49:23;;;;;;;13.80;2.67;;;22.00;95.50;;;;;;5012408;28;20045;-73
2022/06/09 11:51:49;;;;;;;12.98;2.10;;;22.00;94.10;;;;;;5013487;28;20048;-73
2022/06/09 11:54:54;;;;;;;9.88;2.22;;;22.00;99.60;;;;;;5027268;28;20037;-73
2022/06/09 11:57:40;;;;;;;14.10;2.08;;;21.90;96.90;;;;;;4940827;28;20046;-73
2022/06/09 12:00:27;;;;;;;10.57;2.30;;;22.30;99.00;;;;;;4939565;29;20051;-74
2022/06/09 12:02:53;;;;;;;16.67;2.25;;;22.70;98.80;;;;;;4994559;28;20050;-73
2022/06/09 12:05:43;;;;;;;9.77;1.95;;;22.70;94.50;;;;;;5017798;28;20108;-73
2022/06/09 12:08:24;;;;;;;9.93;1.70;;;22.70;91.50;;;;;;5020970;28;20028;-72
2022/06/09 12:11:03;;;;;;;16.70;2.33;;;22.50;91.50;;;;;;5000544;28;20044;-72
2022/06/09 12:13:55;;;;;;;12.13;2.15;;;22.10;92.90;;;;;;5009298;28;20033;-73
2022/06/09 12:16:29;;;;;;;;;;;22.10;94.10;;;;;;5005649;28;20038;-72
2022/06/09 12:19:13;;;;;;;12.00;2.05;;;22.50;95.20;;;;;;5008014;28;19913;-72
2022/06/09 12:21:42;;;;;;;10.15;1.67;;;23.00;95.80;;;;;;5012178;28;20037;-71
2022/06/09 12:24:13;;;;;;;10.23;1.83;;;23.10;85.60;;;;;;5018771;28;20152;-71
2022/06/09 12:26:39;;;;;;;8.10;1.50;;;23.00;90.00;;;;;;5012356;28;20022;-72
2022/06/09 12:29:31;;;;;;;8.20;1.50;;;23.40;88.70;;;;;;5009622;28;20393;-72
2022/06/09 12:32:09;;;;;;;10.52;2.15;;;23.50;73.70;;;;;;5012333;28;20037;-73
2022/06/09 12:34:50;;;;;;;9.02;1.83;;;23.90;87.90;;;;;;5011644;28;20034;-72
2022/06/09 12:37:24;;;;;;;10.38;2.22;;;24.20;92.70;;;;;;5018628;28;20068;-72
2022/06/09 12:39:54;;;;;;;10.90;2.50;;;24.90;83.60;;;;;;5020060;28;20546;-73
2022/06/09 12:42:27;;;;;;;12.68;2.33;;;24.50;69.60;;;;;;5019323;28;20048;-73
2022/06/09 12:45:21;;;;;;;16.23;2.35;;;23.90;82.80;;;;;;5023117;28;20516;-74
2022/06/09 12:47:52;;;;;;;8.60;1.85;;;24.00;80.70;;;;;;5010116;28;20080;-72
2022/06/09 12:50:33;;;;;;;;;;;23.90;68.50;;;;;;5021602;28;20029;-72
2022/06/09 12:53:00;;;;;;;12.60;1.95;;;23.50;77.20;;;;;;5010381;28;20574;-75
2022/06/09 12:55:28;;;;;;;8.27;1.58;;;23.80;73.90;;;;;;5011999;28;20033;-77
2022/06/09 12:58:05;;;;;;;8.43;1.40;;;23.60;68.10;;;;;;5014206;28;20532;-77
2022/06/09 13:00:39;;;;;;;7.93;1.10;;;23.50;82.30;;;;;;5019162;28;20033;-77
2022/06/09 13:03:46;;;;;;;6.68;1.17;;;23.60;66.40;;;;;;5011911;28;20406;-75
2022/06/09 13:06:26;;;;;;;9.63;1.10;;;23.70;66.50;;;;;;5009303;28;20497;-74
2022/06/09 13:08:58;;;;;;;8.93;2.13;;;23.90;84.70;;;;;;5003330;28;20033;-73
2022/06/09 13:14:25;;;;;;;4.22;1.08;;;24.20;59.20;;;;;;5020196;28;20044;-75
2022/06/09 13:16:55;;;;;;;6.82;1.10;;;24.40;63.50;;;;;;5014178;28;20639;-74
2022/06/09 13:19:23;;;;;;;7.70;0.98;;;24.20;58.10;;;;;;4995472;28;20026;-75
2022/06/09 13:21:50;;;;;;;7.18;1.15;;;23.70;57.50;;;;;;4999476;28;20160;-74
2022/06/09 13:24:39;;;;;;;12.05;1.75;;;23.50;67.70;;;;;;5009451;28;20573;-75
2022/06/09 13:27:15;;;;;;;10.07;1.67;;;23.40;63.70;;;;;;5014476;28;20505;-73