Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:36;;;;;;;9.63;1.13;;;4.00;99.90;;;;;;5112674;28;20051;-78
2023/01/17 00:12:15;;;;;;;4.68;0.70;;;3.80;99.90;;;;;;5113322;28;20047;-80
2023/01/17 00:14:41;;;;;;;5.73;0.70;;;3.70;99.90;;;;;;5113681;28;20059;-79
2023/01/17 00:17:06;;;;;;;7.77;0.80;;;3.80;99.90;;;;;;5113167;28;20089;-79
2023/01/17 01:34:21;;;;;;;5.63;1.00;;;3.60;99.90;;;;;;5116033;28;20051;-82
2023/01/17 01:36:47;;;;;;;8.10;1.02;;;3.70;99.90;;;;;;5115198;28;20100;-83
2023/01/17 01:39:13;;;;;;;6.70;1.20;;;3.60;99.90;;;;;;5116067;28;20518;-83
2023/01/17 01:41:38;;;;;;;9.53;0.90;;;3.60;99.90;;;;;;5116121;28;20085;-82
2023/01/17 01:44:24;;;;;;;8.90;1.40;;;3.60;99.90;;;;;;5116294;28;20047;-81
2023/01/17 01:46:50;;;;;;;4.32;0.70;;;3.60;99.90;;;;;;5115769;28;20419;-81
2023/01/17 01:49:23;;;;;;;7.67;0.97;;;3.70;99.90;;;;;;5113983;28;20039;-83
2023/01/17 01:51:56;;;;;;;10.60;1.08;;;3.60;99.90;;;;;;5115909;28;20083;-81
2023/01/17 01:54:35;;;;;;;7.85;1.20;;;3.60;99.90;;;;;;5115693;28;20055;-82
2023/01/17 01:57:04;;;;;;;4.82;0.80;;;3.60;99.90;;;;;;5115006;28;20139;-81
2023/01/17 01:59:32;;;;;;;5.18;1.20;;;3.60;99.90;;;;;;5115423;28;20105;-81
2023/01/17 02:01:58;;;;;;;9.65;1.60;;;3.60;99.90;;;;;;5115784;28;20050;-82
2023/01/17 02:04:26;;;;;;;11.45;1.48;;;3.70;99.90;;;;;;5114356;28;20054;-82
2023/01/17 02:06:59;;;;;;;11.75;1.45;;;3.70;99.90;;;;;;5115577;28;20467;-80
2023/01/17 02:09:25;;;;;;;13.07;1.73;;;3.70;99.90;;;;;;5115464;28;20054;-81
2023/01/17 02:11:51;;;;;;;7.03;1.20;;;3.70;99.90;;;;;;5115365;28;20055;-80
2023/01/17 02:14:19;;;;;;;8.37;1.00;;;3.70;99.90;;;;;;5114842;28;20104;-81
2023/01/17 02:17:25;;;;;;;9.57;1.05;;;3.70;99.90;;;;;;5114468;28;20086;-81
2023/01/17 02:20:15;;;;;;;9.60;1.23;;;3.70;99.90;;;;;;5114773;28;20484;-81
2023/01/17 02:23:03;;;;;;;7.97;1.10;;;3.70;99.90;;;;;;5115303;28;20134;-81
2023/01/17 02:25:43;;;;;;;11.75;1.35;;;3.70;99.90;;;;;;5115019;28;20083;-81
2023/01/17 02:28:17;;;;;;;6.32;1.10;;;3.60;99.90;;;;;;5115123;27;20066;-80
2023/01/17 02:30:52;;;;;;;12.35;1.20;;;3.60;99.90;;;;;;5114785;28;20476;-80
2023/01/17 02:33:34;;;;;;;10.10;1.65;;;3.60;99.90;;;;;;5115014;28;20148;-81
2023/01/17 02:36:15;;;;;;;10.50;1.83;;;3.50;99.90;;;;;;5115242;28;20063;-81
2023/01/17 02:38:53;;;;;;;8.48;1.63;;;3.40;99.90;;;;;;5115029;28;20050;-80
2023/01/17 02:41:26;;;;;;;5.82;1.02;;;3.40;99.90;;;;;;5114792;28;20039;-82
2023/01/17 02:43:52;;;;;;;15.10;1.60;;;3.40;99.90;;;;;;5115289;28;20052;-82
2023/01/17 02:46:18;;;;;;;9.93;1.48;;;3.30;99.90;;;;;;5114601;28;20069;-83
2023/01/17 02:48:45;;;;;;;10.57;1.10;;;3.40;99.90;;;;;;5114539;28;20422;-82
2023/01/17 02:51:32;;;;;;;7.57;0.98;;;3.40;99.90;;;;;;5114681;28;20081;-82
2023/01/17 02:54:32;;;;;;;12.05;1.20;;;3.40;99.90;;;;;;5114803;28;20139;-81
2023/01/17 02:57:37;;;;;;;11.05;1.35;;;3.40;99.90;;;;;;5114989;28;20395;-81
2023/01/17 03:00:12;;;;;;;10.57;1.00;;;3.40;99.90;;;;;;5114551;28;20071;-82
2023/01/17 03:03:06;;;;;;;11.63;1.10;;;3.50;99.90;;;;;;5113727;28;20044;-81
2023/01/17 03:05:47;;;;;;;8.60;1.20;;;3.50;99.90;;;;;;5113979;28;20480;-82
2023/01/17 03:08:14;;;;;;;8.25;1.13;;;3.50;99.90;;;;;;5114686;27;20066;-82
2023/01/17 03:10:41;;;;;;;13.43;1.13;;;3.50;99.90;;;;;;5112779;28;20493;-81
2023/01/17 03:13:07;;;;;;;10.57;1.20;;;3.50;99.90;;;;;;5114200;28;20403;-81
2023/01/17 03:15:33;;;;;;;14.77;1.60;;;3.50;99.90;;;;;;5114084;28;20056;-82
2023/01/17 03:18:04;;;;;;;9.77;1.20;;;3.40;99.90;;;;;;5114226;28;20046;-81
2023/01/17 03:20:30;;;;;;;12.82;1.50;;;3.40;99.90;;;;;;5114063;28;20391;-81
2023/01/17 03:22:55;;;;;;;10.17;1.33;;;3.40;99.90;;;;;;5114092;28;20054;-81
2023/01/17 03:25:21;;;;;;;10.13;1.20;;;3.40;99.90;;;;;;5113800;28;20484;-81
2023/01/17 03:27:47;;;;;;;10.67;1.53;;;3.40;99.90;;;;;;5113972;28;20053;-81
2023/01/17 03:30:13;;;;;;;11.07;1.60;;;3.40;99.90;;;;;;5113915;28;20487;-81
2023/01/17 03:32:39;;;;;;;15.10;1.10;;;3.40;99.90;;;;;;5113620;28;20079;-81
2023/01/17 03:35:05;;;;;;;7.03;1.10;;;3.40;99.90;;;;;;5113656;28;20043;-81
2023/01/17 03:37:31;;;;;;;6.72;1.02;;;3.40;99.90;;;;;;5113673;28;20500;-80
2023/01/17 03:39:56;;;;;;;10.93;1.37;;;3.40;99.90;;;;;;5113923;28;20054;-79
2023/01/17 03:42:22;;;;;;;7.77;1.10;;;3.40;99.90;;;;;;5113614;28;20506;-82
2023/01/17 03:44:48;;;;;;;7.47;1.20;;;3.30;99.90;;;;;;5113742;28;20050;-81
2023/01/17 03:47:13;;;;;;;12.03;1.53;;;3.30;99.90;;;;;;5113847;28;20097;-80
2023/01/17 03:49:39;;;;;;;11.67;1.67;;;3.30;99.90;;;;;;5113372;28;20510;-81
2023/01/17 03:52:06;;;;;;;10.77;1.50;;;3.30;99.90;;;;;;5113823;28;20508;-80
2023/01/17 03:54:31;;;;;;;10.98;2.03;;;3.20;99.90;;;;;;5113336;28;20058;-80
2023/01/17 03:56:57;;;;;;;8.43;1.20;;;3.20;99.90;;;;;;5113728;28;20039;-79
2023/01/17 03:59:23;;;;;;;10.93;1.87;;;3.20;99.90;;;;;;5113497;28;20480;-84
2023/01/17 04:01:48;;;;;;;11.50;2.13;;;3.20;99.90;;;;;;5112982;28;20043;-80
2023/01/17 04:04:14;;;;;;;7.80;0.90;;;3.20;99.90;;;;;;5113488;28;20515;-80
2023/01/17 04:06:41;;;;;;;7.17;1.10;;;3.20;99.90;;;;;;5112303;28;20090;-80
2023/01/17 04:09:06;;;;;;;8.70;1.20;;;3.20;99.90;;;;;;5112754;28;20048;-80
2023/01/17 04:11:32;;;;;;;7.80;0.70;;;3.20;99.90;;;;;;5113239;28;20073;-81
2023/01/17 04:13:58;;;;;;;7.63;1.17;;;3.10;99.90;;;;;;5119787;28;20063;-80
2023/01/17 04:16:28;;;;;;;6.27;0.87;;;3.00;99.90;;;;;;5119085;28;20047;-79
2023/01/17 04:18:54;;;;;;;5.70;0.77;;;3.00;99.90;;;;;;5120552;27;20058;-80
2023/01/17 04:21:20;;;;;;;8.65;1.15;;;3.00;99.90;;;;;;5120290;27;20104;-79
2023/01/17 04:23:46;;;;;;;4.77;0.87;;;2.90;99.90;;;;;;5119922;27;20242;-80
2023/01/17 04:26:12;;;;;;;2.90;0.60;;;3.00;99.90;;;;;;5102197;28;20484;-79
2023/01/17 04:28:38;;;;;;;4.55;0.68;;;2.90;99.90;;;;;;5119883;27;20044;-80
2023/01/17 04:31:04;;;;;;;2.33;0.40;;;2.90;99.90;;;;;;5120098;27;20040;-80
2023/01/17 04:33:30;;;;;;;4.63;0.70;;;2.80;99.90;;;;;;5119855;27;20050;-81
2023/01/17 04:35:56;;;;;;;4.87;1.30;;;2.70;99.90;;;;;;5120200;28;20047;-80
2023/01/17 04:38:22;;;;;;;7.90;1.20;;;2.80;99.90;;;;;;5120266;27;20156;-80
2023/01/17 04:40:48;;;;;;;7.25;0.82;;;2.80;99.90;;;;;;5119877;27;20156;-80
2023/01/17 04:43:15;;;;;;;4.20;1.00;;;2.80;99.90;;;;;;5120047;27;20044;-80
2023/01/17 04:45:41;;;;;;;6.50;1.00;;;2.70;99.90;;;;;;5119731;27;20138;-80
2023/01/17 04:48:07;;;;;;;5.07;0.80;;;2.80;99.90;;;;;;5119979;27;20134;-80
2023/01/17 04:50:33;;;;;;;7.57;1.10;;;2.80;99.90;;;;;;5119598;27;20388;-81
2023/01/17 04:52:59;;;;;;;9.30;0.90;;;2.70;99.90;;;;;;5120114;27;20044;-80
2023/01/17 04:55:25;;;;;;;6.37;1.27;;;2.70;99.90;;;;;;5119863;27;20097;-80
2023/01/17 04:57:51;;;;;;;6.23;0.80;;;2.70;99.90;;;;;;5118399;28;20295;-80
2023/01/17 05:00:17;;;;;;;6.43;1.00;;;2.60;99.90;;;;;;5119770;27;20077;-80
2023/01/17 05:02:43;;;;;;;8.05;1.10;;;2.60;99.90;;;;;;5119507;27;20096;-81
2023/01/17 05:05:09;;;;;;;8.63;0.90;;;2.60;99.90;;;;;;5118503;28;20433;-81
2023/01/17 05:07:35;;;;;;;6.53;0.90;;;2.60;99.90;;;;;;5101566;28;20039;-81
2023/01/17 05:10:01;;;;;;;8.13;1.03;;;2.60;99.90;;;;;;5118654;28;20035;-80
2023/01/17 05:12:27;;;;;;;6.40;1.10;;;2.60;99.90;;;;;;5119895;27;20039;-81
2023/01/17 05:14:53;;;;;;;5.32;1.40;;;2.50;99.90;;;;;;5118950;27;20138;-80
2023/01/17 05:17:19;;;;;;;8.87;0.90;;;2.50;99.90;;;;;;5119640;27;20106;-80
2023/01/17 05:19:45;;;;;;;9.60;1.63;;;2.50;99.90;;;;;;5101413;28;20035;-80
2023/01/17 05:22:14;;;;;;;9.07;1.25;;;2.50;99.90;;;;;;5119656;27;20289;-80
2023/01/17 05:24:42;;;;;;;9.90;1.92;;;2.60;99.90;;;;;;5116366;27;20134;-80
2023/01/17 05:27:08;;;;;;;10.13;1.20;;;2.50;99.90;;;;;;5116273;28;20044;-80
2023/01/17 05:29:34;;;;;;;7.93;1.20;;;2.50;99.90;;;;;;5115047;28;20051;-81
2023/01/17 05:32:00;;;;;;;9.10;1.10;;;2.50;99.90;;;;;;5116334;27;20449;-80
2023/01/17 05:34:26;;;;;;;8.33;1.20;;;2.40;99.90;;;;;;5116274;28;20043;-80
2023/01/17 05:36:51;;;;;;;7.27;1.10;;;2.40;99.90;;;;;;5116222;28;20040;-80
2023/01/17 05:39:17;;;;;;;5.40;1.00;;;2.40;99.90;;;;;;5115902;27;20044;-80
2023/01/17 05:41:43;;;;;;;5.50;0.88;;;2.30;99.90;;;;;;5115892;28;20173;-80
2023/01/17 05:44:09;;;;;;;9.10;1.00;;;2.30;99.90;;;;;;5116028;28;20491;-80
2023/01/17 05:46:35;;;;;;;6.07;1.10;;;2.30;99.90;;;;;;5115111;28;20055;-80
2023/01/17 05:49:00;;;;;;;5.17;1.03;;;2.30;99.90;;;;;;5115863;28;20083;-81
2023/01/17 05:51:26;;;;;;;8.47;1.03;;;2.30;99.90;;;;;;5115842;28;20043;-81
2023/01/17 05:53:52;;;;;;;9.43;1.30;;;2.30;99.90;;;;;;5115867;28;20100;-81
2023/01/17 05:56:17;;;;;;;10.30;1.00;;;2.20;99.90;;;;;;5115732;28;20085;-80
2023/01/17 05:58:43;;;;;;;5.33;0.70;;;2.30;99.90;;;;;;5114347;28;20449;-81
2023/01/17 06:01:09;;;;;;;7.17;1.00;;;2.30;99.90;;;;;;5115720;28;20079;-81
2023/01/17 06:03:35;;;;;;;6.10;0.73;;;2.20;99.90;;;;;;5115428;28;20086;-81
2023/01/17 06:06:00;;;;;;;5.70;0.70;;;2.10;99.90;;;;;;5115437;28;20056;-81
2023/01/17 06:08:26;;;;;;;6.20;0.83;;;2.20;99.90;;;;;;5115747;28;20095;-81
2023/01/17 06:10:52;;;;;;;7.80;0.80;;;2.20;99.90;;;;;;5114056;28;20472;-81
2023/01/17 06:13:20;;;;;;;4.10;0.77;;;2.20;99.90;;;;;;5115528;28;20086;-81
2023/01/17 06:15:46;;;;;;;6.72;1.17;;;2.20;99.90;;;;;;5115421;28;20059;-82
2023/01/17 06:18:15;;;;;;;6.40;1.10;;;2.10;99.90;;;;;;5115359;28;20051;-81
2023/01/17 06:20:41;;;;;;;11.82;1.20;;;2.10;99.90;;;;;;5115351;28;20061;-83
2023/01/17 06:23:10;;;;;;;6.35;0.80;;;2.20;99.90;;;;;;5115343;28;20055;-81
2023/01/17 06:25:42;;;;;;;10.27;0.90;;;2.20;99.90;;;;;;5115300;28;20062;-81
2023/01/17 06:28:09;;;;;;;8.45;1.23;;;2.20;99.90;;;;;;5115551;28;20051;-81
2023/01/17 06:30:35;;;;;;;5.60;1.02;;;2.20;99.90;;;;;;5097069;28;20060;-81
2023/01/17 06:33:01;;;;;;;9.13;1.08;;;2.20;99.90;;;;;;5114866;28;20065;-81
2023/01/17 06:35:27;;;;;;;9.15;0.90;;;2.10;99.90;;;;;;5114019;28;20487;-81
2023/01/17 06:37:54;;;;;;;6.65;1.38;;;2.10;99.90;;;;;;5114510;28;20044;-81
2023/01/17 06:40:21;;;;;;;6.93;1.10;;;2.10;99.90;;;;;;5114967;28;20046;-81
2023/01/17 06:42:47;;;;;;;11.10;1.40;;;2.20;99.90;;;;;;5114719;28;20411;-81
2023/01/17 06:45:13;;;;;;;5.07;0.90;;;2.10;99.90;;;;;;5114816;28;20044;-81
2023/01/17 06:47:39;;;;;;;10.10;1.13;;;2.20;99.90;;;;;;5114827;28;20390;-81
2023/01/17 06:50:07;;;;;;;13.35;1.63;;;2.00;99.90;;;;;;5114474;28;20046;-81
2023/01/17 06:52:33;;;;;;;9.07;1.38;;;2.10;99.90;;;;;;5114759;28;20047;-81
2023/01/17 06:54:59;;;;;;;13.10;1.30;;;2.10;99.90;;;;;;5096429;28;20050;-80
2023/01/17 06:57:24;;;;;;;6.00;0.80;;;2.10;99.90;;;;;;5114801;28;20054;-81
2023/01/17 06:59:50;;;;;;;6.00;1.10;;;2.10;99.90;;;;;;5113157;28;20098;-81
2023/01/17 07:02:16;;;;;;;6.80;1.00;;;2.00;99.90;;;;;;5114831;28;20058;-81
2023/01/17 07:04:42;;;;;;;7.90;1.20;;;2.10;99.90;;;;;;5114373;28;20483;-81
2023/01/17 07:07:07;;;;;;;4.77;0.90;;;2.00;99.90;;;;;;5114140;28;20043;-81
2023/01/17 07:09:33;;;;;;;6.77;1.10;;;2.00;99.90;;;;;;5114310;28;20130;-81
2023/01/17 07:12:00;;;;;;;4.80;1.20;;;2.00;99.90;;;;;;5113985;28;20039;-81
2023/01/17 07:14:27;;;;;;;6.78;1.17;;;2.10;99.90;;;;;;5113937;28;20502;-81
2023/01/17 07:16:54;;;;;;;7.63;0.90;;;2.00;99.90;;;;;;5112913;28;20128;-81
2023/01/17 07:19:19;;;;;;;3.88;1.60;;;2.10;99.90;;;;;;5114092;28;20044;-81
2023/01/17 07:21:46;;;;;;;6.93;0.90;;;2.10;99.90;;;;;;5096162;28;20108;-81
2023/01/17 07:24:11;;;;;;;7.82;0.82;;;2.20;99.90;;;;;;5113897;28;20142;-81
2023/01/17 07:26:39;;;;;;;5.40;0.70;;;2.20;99.90;;;;;;5113337;28;20082;-81
2023/01/17 07:29:05;;;;;;;7.93;0.90;;;2.20;99.90;;;;;;5112917;28;20108;-81
2023/01/17 07:31:36;;;;;;;7.03;1.10;;;2.20;99.90;;;;;;5113923;28;20036;-81
2023/01/17 07:34:02;;;;;;;7.60;1.33;;;2.20;99.90;;;;;;5112758;28;20071;-81
2023/01/17 07:36:28;;;;;;;5.67;1.10;;;2.20;99.90;;;;;;5113893;28;20467;-82
2023/01/17 07:38:54;;;;;;;9.48;1.92;;;2.20;99.90;;;;;;5112376;28;20050;-81
2023/01/17 07:41:21;;;;;;;6.60;1.17;;;2.20;99.90;;;;;;5113879;28;20074;-81
2023/01/17 07:43:46;;;;;;;6.65;1.55;;;2.20;99.90;;;;;;5113896;28;20506;-81
2023/01/17 07:46:14;;;;;;;5.90;1.30;;;2.20;99.90;;;;;;5112502;28;20051;-81
2023/01/17 07:48:40;;;;;;;7.63;1.73;;;2.10;99.90;;;;;;5113785;28;20048;-82
2023/01/17 07:51:07;;;;;;;4.68;1.70;;;2.20;99.90;;;;;;5112292;28;20043;-82
2023/01/17 07:53:33;;;;;;;7.25;1.02;;;2.20;99.90;;;;;;5112970;28;20134;-82
2023/01/17 07:56:03;;;;;;;6.22;1.13;;;2.20;99.90;;;;;;5113165;28;20469;-82
2023/01/17 07:58:30;;;;;;;2.47;0.95;;;2.10;99.90;;;;;;5113660;28;20051;-82
2023/01/17 08:01:08;;;;;;;6.00;1.10;;;2.20;99.90;;;;;;5113308;28;20048;-82
2023/01/17 08:03:38;;;;;;;5.78;0.90;;;2.10;99.90;;;;;;5113536;28;20079;-81
2023/01/17 08:06:05;;;;;;;8.27;1.10;;;2.20;99.90;;;;;;5113387;28;20050;-82
2023/01/17 08:08:31;;;;;;;5.88;1.23;;;2.10;99.90;;;;;;5113480;28;20051;-82
2023/01/17 08:10:57;;;;;;;7.53;1.15;;;2.10;99.90;;;;;;5113187;28;20048;-82
2023/01/17 08:13:23;;;;;;;8.40;2.23;;;2.10;99.90;;;;;;5112237;28;20126;-82
2023/01/17 08:15:50;;;;;;;8.50;1.37;;;2.00;99.90;;;;;;5113268;28;20060;-82
2023/01/17 08:18:16;;;;;;;7.65;1.38;;;2.10;99.90;;;;;;5113178;28;20282;-82
2023/01/17 08:20:43;;;;;;;5.30;0.93;;;2.00;99.90;;;;;;5113460;28;20044;-83
2023/01/17 08:23:09;;;;;;;5.00;1.10;;;2.00;99.90;;;;;;5113109;28;20074;-82
2023/01/17 08:25:35;;;;;;;7.20;1.27;;;2.00;99.90;;;;;;5113454;28;20087;-83
2023/01/17 08:28:00;;;;;;;7.73;1.03;;;2.00;99.90;;;;;;5113096;28;20518;-81
2023/01/17 08:30:26;;;;;;;7.83;1.10;;;2.00;99.90;;;;;;5113256;28;20048;-82
2023/01/17 08:32:53;;;;;;;8.07;1.15;;;2.10;99.90;;;;;;5113328;28;20035;-82
2023/01/17 08:35:19;;;;;;;7.20;1.10;;;2.00;99.90;;;;;;5112082;28;20101;-76
2023/01/17 08:37:46;;;;;;;5.00;1.25;;;2.00;99.90;;;;;;5113213;28;20130;-76
2023/01/17 08:40:15;;;;;;;8.00;1.30;;;2.00;99.90;;;;;;5112913;28;20141;-76
2023/01/17 08:42:42;;;;;;;5.18;0.90;;;2.00;99.90;;;;;;5113185;28;20154;-76
2023/01/17 08:45:09;;;;;;;8.13;0.90;;;2.00;99.90;;;;;;5112586;28;20479;-76
2023/01/17 08:47:36;;;;;;;4.05;1.27;;;2.10;99.90;;;;;;5111996;28;20055;-76
2023/01/17 08:50:05;;;;;;;5.05;1.05;;;2.00;99.90;;;;;;5112908;28;20051;-76
2023/01/17 08:52:31;;;;;;;12.52;1.30;;;2.10;99.90;;;;;;5112106;28;20044;-76
2023/01/17 08:54:57;;;;;;;7.32;0.90;;;2.20;99.90;;;;;;5112433;28;20054;-77
2023/01/17 08:57:22;;;;;;;6.73;1.30;;;2.20;99.90;;;;;;5112585;28;20044;-76
2023/01/17 08:59:49;;;;;;;8.30;1.40;;;2.20;99.90;;;;;;5115127;28;20153;-76
2023/01/17 09:02:17;;;;;;;5.32;1.20;;;2.30;99.90;;;;;;5116695;27;20118;-77
2023/01/17 09:04:48;;;;;;;7.55;1.65;;;2.30;99.90;;;;;;5117148;28;20087;-77
2023/01/17 09:07:14;;;;;;;4.78;1.20;;;2.30;99.90;;;;;;5116670;28;20046;-76
2023/01/17 09:09:40;;;;;;;9.85;1.65;;;2.40;99.90;;;;;;5116479;28;20506;-76
2023/01/17 09:12:06;;;;;;;8.13;1.27;;;2.30;99.90;;;;;;5116102;28;20047;-77
2023/01/17 09:14:32;;;;;;;8.30;1.90;;;2.30;99.90;;;;;;5116536;28;20115;-77
2023/01/17 09:16:58;;;;;;;8.20;1.75;;;2.30;99.90;;;;;;5116768;28;20087;-76
2023/01/17 09:19:24;;;;;;;5.33;1.00;;;2.20;99.90;;;;;;5116365;28;20090;-75
2023/01/17 09:21:50;;;;;;;7.07;1.20;;;2.20;99.90;;;;;;5115647;28;20285;-76
2023/01/17 09:24:16;;;;;;;5.80;1.30;;;2.30;99.90;;;;;;5115092;28;20051;-76
2023/01/17 09:26:41;;;;;;;7.63;1.33;;;2.30;99.90;;;;;;5116032;28;20107;-76
2023/01/17 09:29:07;;;;;;;9.23;1.40;;;2.20;99.90;;;;;;5116220;28;20050;-76
2023/01/17 09:31:33;;;;;;;8.97;1.20;;;2.20;99.90;;;;;;5116341;28;20123;-76
2023/01/17 09:33:58;;;;;;;4.23;1.20;;;2.30;99.90;;;;;;5116403;28;20122;-76
2023/01/17 09:36:32;;;;;;;10.50;1.83;;;2.30;99.90;;;;;;5115038;28;20067;-76
2023/01/17 09:38:59;;;;;;;9.60;1.38;;;2.30;99.90;;;;;;5116368;28;20134;-76
2023/01/17 09:41:27;;;;;;;7.43;1.33;;;2.30;99.90;;;;;;5116048;28;20047;-76
2023/01/17 09:44:04;;;;;;;7.63;1.23;;;2.30;99.90;;;;;;5116171;28;20494;-76
2023/01/17 09:46:40;;;;;;;6.50;1.20;;;2.40;99.90;;;;;;5116527;28;20051;-77
2023/01/17 09:49:11;;;;;;;7.35;1.40;;;2.30;99.90;;;;;;5116147;28;20051;-77
2023/01/17 09:51:38;;;;;;;12.38;1.40;;;2.50;99.90;;;;;;5116355;28;20384;-77
2023/01/17 09:54:04;;;;;;;8.30;1.67;;;2.40;99.90;;;;;;5115687;28;20039;-76
2023/01/17 09:56:49;;;;;;;9.30;1.65;;;2.40;99.90;;;;;;5116150;28;20040;-76
2023/01/17 09:59:28;;;;;;;8.70;1.02;;;2.50;99.90;;;;;;5114603;28;20040;-77
2023/01/17 10:02:26;;;;;;;6.57;1.60;;;2.50;99.90;;;;;;5116154;27;20039;-75
2023/01/17 10:05:00;;;;;;;8.10;1.23;;;2.50;99.90;;;;;;5115873;28;20054;-77
2023/01/17 10:08:14;;;;;;;13.05;1.15;;;2.60;99.90;;;;;;5115530;28;20048;-80
2023/01/17 10:11:00;;;;;;;4.88;1.10;;;2.50;99.90;;;;;;5112862;28;20058;-80
2023/01/17 10:13:32;;;;;;;6.28;1.05;;;2.60;99.90;;;;;;5115312;27;20067;-80
2023/01/17 10:16:49;;;;;;;4.25;1.20;;;2.60;99.90;;;;;;5115780;27;20078;-74
2023/01/17 10:19:37;;;;;;;4.93;1.47;;;2.60;99.90;;;;;;5102819;28;20094;-77
2023/01/17 10:22:29;;;;;;;6.93;1.10;;;2.60;99.90;;;;;;5114881;28;20761;-74
2023/01/17 10:25:15;;;;;;;5.85;1.30;;;2.60;99.90;;;;;;5115422;28;20051;-74
2023/01/17 10:27:57;;;;;;;4.78;0.93;;;2.70;99.90;;;;;;5115434;28;20048;-76
2023/01/17 10:31:01;;;;;;;4.47;1.20;;;2.70;99.90;;;;;;5115076;28;20112;-75
2023/01/17 10:34:02;;;;;;;4.75;1.10;;;2.80;99.90;;;;;;5114539;28;20537;-79
2023/01/17 10:36:39;;;;;;;6.57;1.20;;;2.80;99.90;;;;;;5105835;28;20518;-75
2023/01/17 10:39:24;;;;;;;9.02;1.38;;;2.80;99.90;;;;;;5115150;28;20364;-75
2023/01/17 10:41:57;;;;;;;5.28;1.40;;;2.80;99.90;;;;;;5115355;28;20044;-75
2023/01/17 10:44:56;;;;;;;5.82;1.13;;;2.80;99.90;;;;;;5114688;28;20094;-75
2023/01/17 10:47:23;;;;;;;7.18;1.15;;;2.80;99.90;;;;;;5114623;28;20136;-75
2023/01/17 10:49:56;;;;;;;4.97;1.35;;;2.80;99.90;;;;;;5114872;27;20047;-75
2023/01/17 10:52:35;;;;;;;11.43;1.45;;;2.80;99.90;;;;;;5113616;28;20474;-75
2023/01/17 10:55:22;;;;;;;7.68;1.48;;;2.80;99.90;;;;;;5114038;28;20055;-75
2023/01/17 10:57:49;;;;;;;12.95;1.85;;;2.90;99.90;;;;;;5114953;28;20090;-75
2023/01/17 11:00:33;;;;;;;5.95;1.48;;;2.90;99.90;;;;;;5114414;28;20176;-75
2023/01/17 11:03:00;;;;;;;6.13;1.10;;;3.00;99.90;;;;;;5115067;28;20051;-75
2023/01/17 11:05:29;;;;;;;5.85;1.40;;;3.00;99.90;;;;;;5113997;28;20075;-75
2023/01/17 11:07:59;;;;;;;6.22;1.30;;;3.10;99.90;;;;;;5114577;28;20096;-75
2023/01/17 11:10:38;;;;;;;9.10;1.50;;;3.20;99.90;;;;;;5114232;28;20118;-75
2023/01/17 11:13:28;;;;;;;6.80;1.10;;;3.10;99.90;;;;;;5114571;28;20395;-75
2023/01/17 11:16:07;;;;;;;4.95;1.13;;;3.20;99.90;;;;;;5112875;28;20052;-75
2023/01/17 11:18:38;;;;;;;7.90;1.23;;;3.20;99.90;;;;;;5114128;28;20058;-75
2023/01/17 11:21:12;;;;;;;7.90;1.08;;;3.20;99.90;;;;;;5114309;28;20082;-75
2023/01/17 11:23:43;;;;;;;6.13;1.50;;;3.20;99.90;;;;;;5113698;28;20131;-75
2023/01/17 11:26:19;;;;;;;8.48;1.95;;;3.30;99.90;;;;;;5114230;28;20043;-75
2023/01/17 11:28:45;;;;;;;5.53;1.50;;;3.40;99.90;;;;;;5114093;28;20043;-75
2023/01/17 11:31:15;;;;;;;7.37;1.13;;;3.40;99.90;;;;;;5114227;28;20048;-75
2023/01/17 11:33:55;;;;;;;5.70;1.10;;;3.50;99.90;;;;;;5113880;28;20511;-75
2023/01/17 11:36:23;;;;;;;6.18;1.15;;;3.60;99.90;;;;;;5113815;28;20043;-75
2023/01/17 11:39:01;;;;;;;6.55;1.50;;;3.70;99.90;;;;;;5112953;28;20052;-75
2023/01/17 11:41:40;;;;;;;6.97;1.13;;;3.80;99.90;;;;;;5113714;28;20044;-75
2023/01/17 11:44:23;;;;;;;12.55;1.40;;;3.80;99.90;;;;;;5113961;28;20043;-75
2023/01/17 11:47:08;;;;;;;6.72;1.10;;;3.80;99.90;;;;;;5113931;28;20051;-75
2023/01/17 11:49:34;;;;;;;3.95;0.80;;;3.70;99.90;;;;;;5112717;28;20051;-75
2023/01/17 11:52:06;;;;;;;8.23;1.80;;;3.60;99.90;;;;;;5113704;28;20050;-74
2023/01/17 11:54:38;;;;;;;6.82;1.42;;;3.70;99.90;;;;;;5113148;28;20488;-75
2023/01/17 11:57:23;;;;;;;8.27;1.08;;;3.60;99.90;;;;;;5113685;28;20085;-75
2023/01/17 11:59:54;;;;;;;9.23;1.10;;;3.60;99.90;;;;;;5113828;28;20098;-75
2023/01/17 12:02:30;;;;;;;6.03;1.13;;;3.60;99.90;;;;;;5113640;28;20083;-86
2023/01/17 12:05:06;;;;;;;6.13;1.15;;;3.60;99.90;;;;;;5112297;28;20044;-75
2023/01/17 12:07:43;;;;;;;8.27;1.23;;;3.60;99.90;;;;;;5113243;28;20048;-74
2023/01/17 12:10:34;;;;;;;9.85;1.20;;;3.60;99.90;;;;;;5113450;28;20505;-74
2023/01/17 12:16:26;;;;;;;7.70;1.05;;;3.60;99.90;;;;;;5113470;28;20056;-74
2023/01/17 12:19:03;;;;;;;3.45;0.95;;;3.60;99.90;;;;;;5113509;28;20077;-75
2023/01/17 12:21:49;;;;;;;5.45;0.95;;;3.60;99.90;;;;;;5113138;28;20136;-75
2023/01/17 12:24:24;;;;;;;3.15;0.93;;;3.60;99.90;;;;;;5113267;28;20505;-74
2023/01/17 12:27:11;;;;;;;5.10;1.00;;;3.60;99.90;;;;;;5113395;28;20051;-75
2023/01/17 12:29:44;;;;;;;7.13;1.00;;;3.60;99.90;;;;;;5113147;28;20055;-76
2023/01/17 12:32:10;;;;;;;7.35;0.88;;;3.60;99.90;;;;;;5113128;28;20476;-74
2023/01/17 12:34:51;;;;;;;5.73;0.87;;;3.60;99.90;;;;;;5116527;28;20058;-75
2023/01/17 12:37:39;;;;;;;3.65;0.82;;;3.60;99.90;;;;;;5117478;28;20107;-75
2023/01/17 12:40:27;;;;;;;5.18;0.88;;;3.60;99.90;;;;;;5116475;28;20488;-76
2023/01/17 12:43:26;;;;;;;8.20;1.13;;;3.60;99.90;;;;;;5117332;28;20047;-75
2023/01/17 12:45:53;;;;;;;5.18;1.00;;;3.50;99.90;;;;;;5115397;28;20059;-78
2023/01/17 12:48:21;;;;;;;4.43;0.88;;;3.60;99.90;;;;;;5117255;28;20054;-77
2023/01/17 12:50:59;;;;;;;7.45;1.60;;;3.60;99.90;;;;;;5116810;28;20108;-76
2023/01/17 12:54:06;;;;;;;4.55;1.40;;;3.60;99.90;;;;;;5117114;28;20079;-76
2023/01/17 12:56:41;;;;;;;6.50;1.00;;;3.60;99.90;;;;;;5115171;28;20047;-76
2023/01/17 12:59:14;;;;;;;1.95;0.68;;;3.60;99.90;;;;;;5117117;28;20058;-77
2023/01/17 13:01:56;;;;;;;3.95;0.88;;;3.50;99.90;;;;;;5116522;28;20499;-76
2023/01/17 13:04:45;;;;;;;4.35;0.90;;;3.60;99.90;;;;;;5117393;28;20364;-75
2023/01/17 13:07:29;;;;;;;4.13;0.90;;;3.60;99.90;;;;;;5116474;28;20491;-76
2023/01/17 13:10:27;;;;;;;3.67;0.77;;;3.60;99.90;;;;;;5115753;28;20044;-74
2023/01/17 13:12:58;;;;;;;5.60;1.00;;;3.60;99.90;;;;;;5106810;28;20463;-74
2023/01/17 13:15:30;;;;;;;3.03;0.77;;;3.70;99.90;;;;;;5116377;28;20488;-75
2023/01/17 13:18:12;;;;;;;4.70;0.88;;;3.70;99.90;;;;;;5116723;28;20124;-75
2023/01/17 13:20:51;;;;;;;7.65;1.45;;;3.70;99.90;;;;;;5116419;28;20051;-76
2023/01/17 13:23:49;;;;;;;2.45;0.70;;;3.60;99.90;;;;;;5116471;28;20487;-76
2023/01/17 13:26:43;;;;;;;2.78;0.70;;;3.60;99.90;;;;;;5116565;28;20480;-78
2023/01/17 13:29:45;;;;;;;4.85;0.90;;;3.60;99.90;;;;;;5116765;28;20043;-78
2023/01/17 13:32:44;;;;;;;5.45;0.77;;;3.60;99.90;;;;;;5116335;28;20090;-74
2023/01/17 13:35:16;;;;;;;2.30;0.80;;;3.60;99.90;;;;;;5116654;28;20040;-76
2023/01/17 13:38:20;;;;;;;2.72;0.70;;;3.60;99.90;;;;;;5116022;28;20396;-76
2023/01/17 13:40:50;;;;;;;3.63;0.80;;;3.60;99.90;;;;;;5116053;28;20050;-77
2023/01/17 13:43:24;;;;;;;2.70;0.70;;;3.60;99.90;;;;;;5116151;28;20131;-77
2023/01/17 13:45:58;;;;;;;5.45;0.80;;;3.60;99.90;;;;;;5114852;28;20491;-75
2023/01/17 13:48:37;;;;;;;4.50;0.85;;;3.50;99.90;;;;;;5116272;27;20078;-76
2023/01/17 13:51:04;;;;;;;7.22;0.80;;;3.50;99.90;;;;;;5116042;28;20419;-76
2023/01/17 13:53:33;;;;;;;7.78;0.90;;;3.60;99.90;;;;;;5116085;28;20046;-76
2023/01/17 13:56:18;;;;;;;3.05;0.80;;;3.50;99.90;;;;;;5115974;28;20047;-76
2023/01/17 13:58:48;;;;;;;7.20;1.17;;;3.60;99.90;;;;;;5115822;27;20501;-76
2023/01/17 14:01:21;;;;;;;6.45;2.60;;;3.60;99.90;;;;;;5116124;28;20122;-76
2023/01/17 14:03:50;;;;;;;4.22;1.17;;;3.60;99.90;;;;;;5114456;28;20058;-77
2023/01/17 14:06:39;;;;;;;3.10;0.80;;;3.50;99.90;;;;;;5115751;28;20156;-73
2023/01/17 14:09:11;;;;;;;8.10;1.55;;;3.50;99.90;;;;;;5114879;28;20089;-77
2023/01/17 14:12:13;;;;;;;5.57;0.95;;;3.50;99.90;;;;;;5114368;28;20520;-83
2023/01/17 14:14:39;;;;;;;5.95;1.10;;;3.40;99.90;;;;;;5090041;28;20044;-79
2023/01/17 14:17:26;;;;;;;8.03;1.07;;;3.40;99.90;;;;;;5107368;28;20059;-79
2023/01/17 14:20:25;;;;;;;4.03;0.80;;;3.30;99.90;;;;;;5110018;28;20052;-77
2023/01/17 14:22:53;;;;;;;2.58;0.90;;;3.30;99.90;;;;;;5099716;28;20101;-76
2023/01/17 14:25:24;;;;;;;6.38;1.00;;;3.30;99.90;;;;;;5107766;28;20767;-85
2023/01/17 14:27:57;;;;;;;6.13;1.58;;;3.20;99.90;;;;;;5109527;28;20043;-76
2023/01/17 14:30:35;;;;;;;7.13;1.10;;;3.20;99.90;;;;;;5108982;28;20035;-85
2023/01/17 14:33:01;;;;;;;3.50;0.80;;;3.20;99.90;;;;;;5114475;28;20051;-78
2023/01/17 14:35:39;;;;;;;4.47;0.82;;;3.20;99.90;;;;;;5109188;28;20051;-79
2023/01/17 14:38:31;;;;;;;7.18;1.33;;;3.20;99.90;;;;;;5114434;28;20445;-76
2023/01/17 14:41:01;;;;;;;4.07;1.63;;;3.20;99.90;;;;;;5110776;28;20660;-77
2023/01/17 14:43:31;;;;;;;6.32;1.30;;;3.20;99.90;;;;;;5096180;28;20511;-77
2023/01/17 14:46:02;;;;;;;5.60;1.00;;;3.10;99.90;;;;;;5108169;28;20040;-81
2023/01/17 14:48:29;;;;;;;11.32;1.88;;;3.10;99.90;;;;;;5112987;28;20043;-76