Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:18;;;;;;;22.17;9.13;;;;;;;;;;5116632;28;20259;-85
2023/11/23 00:04:43;;;;;;;23.90;11.20;;;;;;;;;;5116554;28;20264;-85
2023/11/23 00:07:09;;;;;;;17.83;9.43;;;;;;;;;;5116300;28;20305;-86
2023/11/23 00:09:34;;;;;;;18.58;7.82;;;;;;;;;;5097998;28;20035;-85
2023/11/23 00:11:59;;;;;;;14.70;7.20;;;;;;;;;;5115969;28;20612;-85
2023/11/23 00:14:25;;;;;;;19.00;7.43;;;;;;;;;;5116298;28;20716;-85
2023/11/23 00:16:50;;;;;;;11.75;6.38;;;;;;;;;;5098148;28;20028;-86
2023/11/23 00:19:15;;;;;;;12.70;7.20;;;;;;;;;;5098477;28;20458;-86
2023/11/23 00:21:41;;;;;;;18.83;6.77;;;;;;;;;;5116380;28;20248;-86
2023/11/23 00:24:06;;;;;;;15.05;6.90;;;;;;;;;;5116198;28;20723;-85
2023/11/23 00:26:34;;;;;;;13.32;7.30;;;;;;;;;;5111958;28;20116;-85
2023/11/23 00:29:00;;;;;;;14.63;7.07;;;;;;;;;;5116031;28;20034;-85
2023/11/23 00:31:25;;;;;;;12.05;7.05;;;;;;;;;;5115591;28;20098;-86
2023/11/23 00:33:50;;;;;;;15.93;7.53;;;;;;;;;;5115940;28;20080;-85
2023/11/23 00:36:16;;;;;;;11.23;5.83;;;;;;;;;;5116112;28;20236;-85
2023/11/23 00:38:41;;;;;;;15.27;7.43;;;;;;;;;;5097792;28;20263;-86
2023/11/23 00:41:07;;;;;;;11.57;5.82;;;;;;;;;;5116370;28;20100;-85
2023/11/23 00:43:33;;;;;;;10.57;5.43;;;;;;;;;;5115668;28;20023;-85
2023/11/23 00:45:59;;;;;;;11.77;5.93;;;;;;;;;;5115619;28;20034;-86
2023/11/23 00:48:24;;;;;;;12.35;6.45;;;;;;;;;;5115637;28;20032;-85
2023/11/23 00:50:49;;;;;;;10.60;5.57;;;;;;;;;;5115331;28;20035;-86
2023/11/23 00:53:14;;;;;;;14.57;6.03;;;;;;;;;;5115964;28;20285;-86
2023/11/23 00:55:40;;;;;;;13.73;6.30;;;;;;;;;;5097631;28;20260;-86
2023/11/23 00:58:05;;;;;;;9.43;5.00;;;;;;;;;;5115610;28;20054;-85
2023/11/23 01:00:30;;;;;;;10.63;4.90;;;;;;;;;;5115814;28;20332;-85
2023/11/23 01:02:55;;;;;;;10.05;4.97;;;;;;;;;;5115761;28;20023;-85
2023/11/23 01:05:21;;;;;;;11.30;5.65;;;;;;;;;;5115666;28;20051;-85
2023/11/23 01:07:46;;;;;;;11.87;6.97;;;;;;;;;;5097714;28;20036;-85
2023/11/23 01:10:11;;;;;;;15.27;6.20;;;;;;;;;;5115536;28;20272;-86
2023/11/23 01:12:37;;;;;;;13.02;6.53;;;;;;;;;;5097373;28;20284;-85
2023/11/23 01:15:02;;;;;;;8.80;5.45;;;;;;;;;;5115210;28;20476;-85
2023/11/23 01:17:27;;;;;;;11.05;6.10;;;;;;;;;;5115324;28;20028;-85
2023/11/23 01:19:53;;;;;;;11.52;6.22;;;;;;;;;;5115317;28;20016;-85
2023/11/23 01:22:18;;;;;;;12.33;6.43;;;;;;;;;;5115202;28;20058;-85
2023/11/23 01:24:43;;;;;;;11.30;5.50;;;;;;;;;;5114838;28;20309;-86
2023/11/23 01:27:08;;;;;;;10.23;5.60;;;;;;;;;;5114998;28;20026;-85
2023/11/23 01:29:34;;;;;;;10.37;5.70;;;;;;;;;;5115036;28;20613;-86
2023/11/23 01:31:59;;;;;;;12.07;5.93;;;;;;;;;;5115037;28;20245;-85
2023/11/23 01:34:24;;;;;;;10.07;5.13;;;;;;;;;;5097121;28;20080;-85
2023/11/23 01:36:49;;;;;;;8.83;5.40;;;;;;;;;;5114782;28;20490;-85
2023/11/23 01:39:15;;;;;;;10.57;5.50;;;;;;;;;;5096762;28;20816;-85
2023/11/23 01:41:41;;;;;;;9.05;4.95;;;;;;;;;;5114919;28;20236;-85
2023/11/23 01:44:06;;;;;;;10.00;5.57;;;;;;;;;;5115162;28;20107;-85
2023/11/23 01:46:31;;;;;;;10.93;6.03;;;;;;;;;;5114501;28;20028;-85
2023/11/23 01:48:57;;;;;;;10.13;5.25;;;;;;;;;;5114927;28;20453;-85
2023/11/23 01:51:22;;;;;;;12.27;4.82;;;;;;;;;;5096517;28;20026;-85
2023/11/23 01:53:48;;;;;;;9.95;5.38;;;;;;;;;;5114752;28;20028;-85
2023/11/23 01:56:13;;;;;;;10.93;5.25;;;;;;;;;;5114749;28;20023;-86
2023/11/23 01:58:38;;;;;;;10.88;5.20;;;;;;;;;;5114290;28;20019;-85
2023/11/23 02:01:04;;;;;;;10.73;5.60;;;;;;;;;;5114556;28;20023;-86
2023/11/23 02:03:30;;;;;;;10.38;4.57;;;;;;;;;;5096363;28;20263;-86
2023/11/23 02:05:55;;;;;;;11.77;6.28;;;;;;;;;;5114249;28;20483;-85
2023/11/23 02:08:21;;;;;;;8.50;5.07;;;;;;;;;;5114347;28;20102;-85
2023/11/23 02:10:46;;;;;;;9.38;5.55;;;;;;;;;;5096441;28;20023;-85
2023/11/23 02:13:11;;;;;;;10.73;5.45;;;;;;;;;;5114530;28;20048;-85
2023/11/23 02:15:37;;;;;;;9.02;4.75;;;;;;;;;;5114176;28;20039;-85
2023/11/23 02:18:03;;;;;;;7.93;4.90;;;;;;;;;;5114142;28;20521;-85
2023/11/23 02:20:28;;;;;;;9.02;4.97;;;;;;;;;;5114504;28;20728;-85
2023/11/23 02:22:53;;;;;;;11.13;5.70;;;;;;;;;;5113927;28;20011;-85
2023/11/23 02:25:18;;;;;;;8.60;5.18;;;;;;;;;;5114104;28;20256;-86
2023/11/23 02:27:44;;;;;;;9.55;5.18;;;;;;;;;;5096303;28;20080;-85
2023/11/23 02:30:10;;;;;;;9.13;5.17;;;;;;;;;;5114295;28;20455;-85
2023/11/23 02:32:35;;;;;;;9.55;4.97;;;;;;;;;;5114045;28;20832;-85
2023/11/23 02:35:00;;;;;;;12.30;5.90;;;;;;;;;;5114157;28;20077;-85
2023/11/23 02:37:26;;;;;;;10.73;5.87;;;;;;;;;;5114272;28;20024;-86
2023/11/23 02:39:51;;;;;;;16.05;5.43;;;;;;;;;;5114191;28;20244;-85
2023/11/23 02:42:17;;;;;;;9.23;5.50;;;;;;;;;;5114054;28;20027;-85
2023/11/23 02:44:42;;;;;;;7.60;4.60;;;;;;;;;;5113836;28;20669;-85
2023/11/23 02:47:07;;;;;;;10.37;5.00;;;;;;;;;;5113748;28;20248;-85
2023/11/23 02:49:32;;;;;;;6.70;4.40;;;;;;;;;;5095875;28;20276;-85
2023/11/23 02:51:57;;;;;;;8.03;5.70;;;;;;;;;;5114368;28;20236;-85
2023/11/23 02:54:23;;;;;;;7.93;4.73;;;;;;;;;;5113995;28;20259;-85
2023/11/23 02:56:49;;;;;;;7.43;4.35;;;;;;;;;;5114340;28;20240;-85
2023/11/23 02:59:15;;;;;;;8.93;5.25;;;;;;;;;;5117661;28;20012;-86
2023/11/23 03:01:40;;;;;;;9.83;5.77;;;;;;;;;;5117768;28;20517;-85
2023/11/23 03:04:07;;;;;;;11.45;5.38;;;;;;;;;;5118141;28;20228;-85
2023/11/23 03:06:32;;;;;;;11.55;5.80;;;;;;;;;;5099919;28;20031;-85
2023/11/23 03:08:57;;;;;;;8.03;4.90;;;;;;;;;;5117647;28;20084;-85
2023/11/23 03:11:25;;;;;;;9.27;5.32;;;;;;;;;;5118063;28;20610;-85
2023/11/23 03:13:51;;;;;;;7.55;4.55;;;;;;;;;;5117582;28;20047;-85
2023/11/23 03:16:17;;;;;;;13.98;5.63;;;;;;;;;;5099675;28;20429;-85
2023/11/23 03:18:42;;;;;;;11.77;5.25;;;;;;;;;;5118154;28;20544;-85
2023/11/23 03:21:09;;;;;;;9.55;5.25;;;;;;;;;;5117696;28;20028;-85
2023/11/23 03:23:34;;;;;;;7.95;4.70;;;;;;;;;;5099169;28;20019;-85
2023/11/23 03:25:59;;;;;;;9.38;5.35;;;;;;;;;;5117693;28;20019;-85
2023/11/23 03:28:24;;;;;;;9.73;4.80;;;;;;;;;;5117904;28;20027;-85
2023/11/23 03:30:50;;;;;;;13.27;6.30;;;;;;;;;;5117660;28;20248;-85
2023/11/23 03:33:15;;;;;;;9.13;5.43;;;;;;;;;;5117325;28;20317;-85
2023/11/23 03:35:40;;;;;;;11.53;5.17;;;;;;;;;;5117418;28;20432;-85
2023/11/23 03:38:07;;;;;;;8.40;5.18;;;;;;;;;;5117404;28;20605;-86
2023/11/23 03:40:32;;;;;;;9.70;4.50;;;;;;;;;;5117340;28;20095;-85
2023/11/23 03:42:57;;;;;;;8.90;4.85;;;;;;;;;;5117335;28;20058;-86
2023/11/23 03:45:23;;;;;;;12.33;5.43;;;;;;;;;;5099004;28;20062;-85
2023/11/23 03:47:48;;;;;;;9.63;5.35;;;;;;;;;;5117135;28;20288;-85
2023/11/23 03:50:14;;;;;;;8.50;5.05;;;;;;;;;;5117215;28;20024;-85
2023/11/23 03:52:40;;;;;;;7.88;4.90;;;;;;;;;;5117198;28;20023;-85
2023/11/23 03:55:05;;;;;;;14.27;5.93;;;;;;;;;;5117180;28;20019;-85
2023/11/23 03:57:30;;;;;;;9.57;5.88;;;;;;;;;;5116781;28;20459;-85
2023/11/23 03:59:56;;;;;;;10.53;5.50;;;;;;;;;;5117161;28;20035;-84
2023/11/23 04:02:21;;;;;;;9.13;5.75;;;;;;;;;;5098408;28;20347;-85
2023/11/23 04:04:47;;;;;;;7.80;4.68;;;;;;;;;;5116672;28;20026;-86
2023/11/23 04:07:12;;;;;;;9.60;5.20;;;;;;;;;;5116310;28;20054;-85
2023/11/23 04:09:37;;;;;;;8.87;5.10;;;;;;;;;;5115920;28;20272;-85
2023/11/23 04:12:03;;;;;;;9.15;5.55;;;;;;;;;;5116616;28;20289;-85
2023/11/23 04:14:30;;;;;;;11.75;5.40;;;;;;;;;;5115471;28;20027;-86
2023/11/23 04:16:56;;;;;;;10.82;6.18;;;;;;;;;;5116074;28;20467;-86
2023/11/23 04:19:21;;;;;;;11.88;5.53;;;;;;;;;;5115599;28;20019;-86
2023/11/23 04:21:46;;;;;;;9.73;5.60;;;;;;;;;;5096894;28;20083;-86
2023/11/23 04:24:11;;;;;;;10.63;5.38;;;;;;;;;;5097185;28;20320;-87
2023/11/23 04:26:40;;;;;;;9.95;5.35;;;;;;;;;;5096931;28;20023;-86
2023/11/23 04:29:05;;;;;;;9.35;5.22;;;;;;;;;;5114868;28;20089;-87
2023/11/23 04:31:30;;;;;;;12.67;5.73;;;;;;;;;;5097069;28;20028;-88
2023/11/23 04:33:55;;;;;;;9.20;5.37;;;;;;;;;;5115066;28;20240;-86
2023/11/23 04:36:22;;;;;;;7.93;4.90;;;;;;;;;;5096897;28;20255;-86
2023/11/23 04:38:47;;;;;;;11.48;6.22;;;;;;;;;;5114869;28;20387;-86
2023/11/23 04:41:13;;;;;;;11.00;5.70;;;;;;;;;;5096305;28;20114;-87
2023/11/23 04:43:38;;;;;;;11.13;5.40;;;;;;;;;;5114843;28;20024;-85
2023/11/23 04:46:03;;;;;;;12.27;6.30;;;;;;;;;;5114624;28;20332;-87
2023/11/23 04:48:28;;;;;;;14.17;6.27;;;;;;;;;;5115090;28;20286;-86
2023/11/23 04:50:53;;;;;;;6.80;4.37;;;;;;;;;;5114658;28;20662;-86
2023/11/23 04:53:19;;;;;;;13.90;5.40;;;;;;;;;;5095848;28;20880;-87
2023/11/23 04:55:44;;;;;;;14.83;5.50;;;;;;;;;;5115200;28;20578;-85
2023/11/23 04:58:09;;;;;;;8.20;4.73;;;;;;;;;;5114676;28;20716;-86
2023/11/23 05:00:35;;;;;;;8.33;5.43;;;;;;;;;;5114814;28;20016;-86
2023/11/23 05:03:00;;;;;;;12.45;5.55;;;;;;;;;;5115100;28;20260;-86
2023/11/23 05:05:26;;;;;;;8.80;4.88;;;;;;;;;;5114266;28;20020;-86
2023/11/23 05:07:51;;;;;;;8.70;5.03;;;;;;;;;;5114483;28;20470;-87
2023/11/23 05:10:16;;;;;;;10.32;4.50;;;;;;;;;;5114158;28;20028;-86
2023/11/23 05:12:42;;;;;;;9.60;4.57;;;;;;;;;;5113994;28;20061;-88
2023/11/23 05:15:07;;;;;;;10.13;4.80;;;;;;;;;;5095972;28;20032;-86
2023/11/23 05:17:32;;;;;;;10.68;4.82;;;;;;;;;;5114601;28;20589;-85
2023/11/23 05:19:58;;;;;;;9.77;4.73;;;;;;;;;;5095685;28;20027;-86
2023/11/23 05:22:23;;;;;;;11.45;4.00;;;;;;;;;;5112985;28;20240;-88
2023/11/23 05:24:49;;;;;;;7.80;3.92;;;;;;;;;;5114280;28;20065;-87
2023/11/23 05:27:14;;;;;;;9.87;4.83;;;;;;;;;;5113995;28;20065;-86
2023/11/23 05:29:39;;;;;;;7.20;4.27;;;;;;;;;;5113773;28;20356;-87
2023/11/23 05:32:05;;;;;;;11.13;5.15;;;;;;;;;;5114027;28;20757;-86
2023/11/23 05:34:30;;;;;;;7.47;4.50;;;;;;;;;;5113996;28;20024;-89
2023/11/23 05:36:55;;;;;;;7.80;4.63;;;;;;;;;;5096563;28;20015;-85
2023/11/23 05:39:21;;;;;;;9.35;5.50;;;;;;;;;;5095924;28;20111;-85
2023/11/23 05:41:46;;;;;;;9.30;5.25;;;;;;;;;;5094445;28;20024;-85
2023/11/23 05:44:11;;;;;;;9.10;5.47;;;;;;;;;;5094847;28;20020;-85
2023/11/23 05:46:36;;;;;;;8.37;5.40;;;;;;;;;;5094569;28;20361;-85
2023/11/23 05:49:02;;;;;;;7.18;4.80;;;;;;;;;;5093768;28;20609;-85
2023/11/23 05:51:28;;;;;;;7.95;4.65;;;;;;;;;;5094263;28;20052;-85
2023/11/23 05:53:53;;;;;;;7.95;4.95;;;;;;;;;;5076250;28;20031;-85
2023/11/23 05:56:18;;;;;;;9.00;4.97;;;;;;;;;;5076318;28;20028;-86
2023/11/23 05:58:43;;;;;;;8.57;4.90;;;;;;;;;;5094157;28;20031;-85
2023/11/23 06:01:09;;;;;;;14.00;5.83;;;;;;;;;;5094642;28;20020;-85
2023/11/23 06:03:34;;;;;;;9.07;5.07;;;;;;;;;;5094282;28;20237;-85
2023/11/23 06:05:59;;;;;;;8.23;4.57;;;;;;;;;;5094537;28;20241;-85
2023/11/23 06:08:26;;;;;;;9.97;4.53;;;;;;;;;;5093653;28;20253;-85
2023/11/23 06:10:51;;;;;;;9.07;5.22;;;;;;;;;;5094168;28;20797;-85
2023/11/23 06:13:17;;;;;;;10.07;5.05;;;;;;;;;;5094428;28;20119;-85
2023/11/23 06:15:42;;;;;;;8.47;5.03;;;;;;;;;;5094169;28;20095;-85
2023/11/23 06:18:08;;;;;;;9.30;5.03;;;;;;;;;;5094036;28;20344;-85
2023/11/23 06:20:33;;;;;;;7.57;4.50;;;;;;;;;;5094149;28;20020;-84
2023/11/23 06:22:59;;;;;;;9.43;4.53;;;;;;;;;;5093867;28;20280;-85
2023/11/23 06:25:25;;;;;;;8.27;4.63;;;;;;;;;;5094118;28;20770;-85
2023/11/23 06:27:50;;;;;;;9.00;4.35;;;;;;;;;;5093962;28;20020;-86
2023/11/23 06:30:15;;;;;;;8.77;5.03;;;;;;;;;;5094067;28;20077;-85
2023/11/23 06:32:40;;;;;;;8.38;4.80;;;;;;;;;;5093625;28;20306;-85
2023/11/23 06:35:06;;;;;;;7.50;4.80;;;;;;;;;;5093629;28;20016;-85
2023/11/23 06:37:31;;;;;;;9.13;5.03;;;;;;;;;;5093915;28;20059;-85
2023/11/23 06:39:56;;;;;;;7.87;4.10;;;;;;;;;;5094097;28;20358;-85
2023/11/23 06:42:22;;;;;;;9.65;5.32;;;;;;;;;;5093668;28;20249;-85
2023/11/23 06:44:47;;;;;;;7.87;4.13;;;;;;;;;;5093897;28;20152;-85
2023/11/23 06:47:12;;;;;;;6.78;4.10;;;;;;;;;;5093609;28;20280;-85
2023/11/23 06:49:39;;;;;;;6.72;3.92;;;;;;;;;;5093709;28;20039;-85
2023/11/23 06:52:06;;;;;;;8.07;4.50;;;;;;;;;;5093587;28;20536;-85
2023/11/23 06:54:32;;;;;;;7.35;4.50;;;;;;;;;;5093837;28;20020;-85
2023/11/23 06:56:57;;;;;;;8.00;4.38;;;;;;;;;;5093627;28;20050;-85
2023/11/23 06:59:22;;;;;;;12.00;4.93;;;;;;;;;;5093693;28;20453;-85
2023/11/23 07:01:48;;;;;;;12.27;4.90;;;;;;;;;;5093697;28;20284;-86
2023/11/23 07:04:13;;;;;;;7.35;4.40;;;;;;;;;;5093617;28;20020;-85
2023/11/23 07:06:38;;;;;;;6.90;4.53;;;;;;;;;;5093665;28;20065;-84
2023/11/23 07:09:03;;;;;;;7.57;4.23;;;;;;;;;;5093468;28;20345;-85
2023/11/23 07:11:28;;;;;;;6.82;4.15;;;;;;;;;;5093612;28;20021;-85
2023/11/23 07:13:54;;;;;;;8.67;4.93;;;;;;;;;;5093639;28;20093;-85
2023/11/23 07:16:19;;;;;;;8.30;4.63;;;;;;;;;;5093413;28;20346;-85
2023/11/23 07:18:45;;;;;;;7.10;4.30;;;;;;;;;;5093104;28;20320;-85
2023/11/23 07:21:10;;;;;;;9.68;4.80;;;;;;;;;;5093504;28;20446;-85
2023/11/23 07:23:36;;;;;;;9.15;4.40;;;;;;;;;;5093475;28;20069;-85
2023/11/23 07:26:01;;;;;;;9.73;4.10;;;;;;;;;;5075373;28;20377;-85
2023/11/23 07:28:27;;;;;;;11.60;4.50;;;;;;;;;;5093412;28;20372;-85
2023/11/23 07:30:52;;;;;;;8.07;4.28;;;;;;;;;;5093385;28;20346;-85
2023/11/23 07:33:17;;;;;;;7.53;4.40;;;;;;;;;;5093136;28;20545;-85
2023/11/23 07:35:46;;;;;;;7.97;4.60;;;;;;;;;;5093353;28;20024;-85
2023/11/23 07:38:12;;;;;;;8.40;3.97;;;;;;;;;;5093289;28;20283;-85
2023/11/23 07:40:38;;;;;;;7.53;4.22;;;;;;;;;;5093569;28;20036;-85
2023/11/23 07:43:04;;;;;;;10.80;4.70;;;;;;;;;;5093311;28;20112;-85
2023/11/23 07:45:29;;;;;;;9.40;4.68;;;;;;;;;;5077422;28;20020;-85
2023/11/23 07:47:55;;;;;;;9.00;4.60;;;;;;;;;;5096901;28;20023;-85
2023/11/23 07:50:20;;;;;;;7.80;4.65;;;;;;;;;;5096495;28;20088;-85
2023/11/23 07:52:46;;;;;;;7.85;4.30;;;;;;;;;;5096567;28;20473;-85
2023/11/23 07:55:12;;;;;;;7.55;4.45;;;;;;;;;;5078399;28;20024;-84
2023/11/23 07:57:38;;;;;;;8.48;4.47;;;;;;;;;;5096724;28;20016;-85
2023/11/23 08:00:04;;;;;;;8.57;4.43;;;;;;;;;;5096945;28;20055;-85
2023/11/23 08:02:30;;;;;;;9.93;4.68;;;;;;;;;;5078498;28;20058;-85
2023/11/23 08:04:56;;;;;;;7.22;3.88;;;;;;;;;;5096809;28;20047;-85
2023/11/23 08:07:21;;;;;;;7.60;4.80;;;;;;;;;;5096373;28;20020;-85
2023/11/23 08:09:46;;;;;;;8.37;4.83;;;;;;;;;;5096270;28;20024;-85
2023/11/23 08:12:11;;;;;;;8.90;5.13;;;;;;;;;;5078175;28;20285;-85
2023/11/23 08:14:37;;;;;;;8.70;5.20;;;;;;;;;;5096320;28;20085;-85
2023/11/23 08:17:03;;;;;;;13.00;4.97;;;;;;;;;;5096068;28;20012;-85
2023/11/23 08:19:30;;;;;;;7.35;4.88;;;;;;;;;;5078215;28;20020;-84
2023/11/23 08:21:56;;;;;;;7.57;4.72;;;;;;;;;;5077758;28;20024;-85
2023/11/23 08:24:21;;;;;;;10.50;5.35;;;;;;;;;;5096413;28;20477;-85
2023/11/23 08:26:46;;;;;;;8.95;5.05;;;;;;;;;;5096420;28;20107;-85
2023/11/23 08:29:12;;;;;;;11.23;6.13;;;;;;;;;;5095928;28;20381;-84
2023/11/23 08:31:37;;;;;;;10.30;4.87;;;;;;;;;;5095758;28;20109;-85
2023/11/23 08:34:03;;;;;;;14.63;5.90;;;;;;;;;;5096222;28;20058;-84
2023/11/23 08:36:28;;;;;;;8.02;4.97;;;;;;;;;;5096027;28;20028;-85
2023/11/23 08:38:54;;;;;;;7.85;4.75;;;;;;;;;;5095568;28;20431;-84
2023/11/23 08:41:20;;;;;;;12.93;6.00;;;;;;;;;;5095844;28;20445;-85
2023/11/23 08:43:48;;;;;;;12.40;6.00;;;;;;;;;;5095486;28;20469;-85
2023/11/23 08:46:14;;;;;;;9.70;5.63;;;;;;;;;;5095762;28;20012;-84
2023/11/23 08:48:39;;;;;;;11.23;5.88;;;;;;;;;;5077230;28;20084;-85
2023/11/23 08:51:05;;;;;;;11.20;5.13;;;;;;;;;;5095989;28;20026;-85
2023/11/23 08:53:30;;;;;;;10.52;5.72;;;;;;;;;;5095925;28;20028;-84
2023/11/23 08:55:55;;;;;;;10.93;6.03;;;;;;;;;;5095382;28;20024;-85
2023/11/23 08:58:21;;;;;;;10.50;6.13;;;;;;;;;;5095291;28;20035;-85
2023/11/23 09:00:46;;;;;;;10.05;5.70;;;;;;;;;;5077238;28;20241;-84
2023/11/23 09:03:11;;;;;;;9.63;5.87;;;;;;;;;;5095413;28;20453;-85
2023/11/23 09:05:37;;;;;;;10.15;5.68;;;;;;;;;;5095311;28;20620;-85
2023/11/23 09:08:06;;;;;;;10.73;6.00;;;;;;;;;;5094858;28;20569;-85
2023/11/23 09:10:32;;;;;;;15.48;6.53;;;;;;;;;;5095013;28;20035;-85
2023/11/23 09:12:57;;;;;;;10.10;6.05;;;;;;;;;;5076966;28;20052;-85
2023/11/23 09:15:22;;;;;;;11.80;6.60;;;;;;;;;;5094909;28;20020;-85
2023/11/23 09:17:47;;;;;;;14.43;7.60;;;;;;;;;;5094956;28;20453;-84
2023/11/23 09:20:13;;;;;;;13.20;6.73;;;;;;;;;;5095180;28;20758;-85
2023/11/23 09:22:39;;;;;;;10.85;6.63;;;;;;;;;;5095053;28;20257;-85
2023/11/23 09:25:06;;;;;;;12.82;7.45;;;;;;;;;;5094608;28;20020;-85
2023/11/23 09:27:31;;;;;;;10.73;5.82;;;;;;;;;;5095000;28;20019;-85
2023/11/23 09:29:57;;;;;;;12.10;6.83;;;;;;;;;;5094993;28;20028;-85
2023/11/23 09:32:22;;;;;;;12.75;6.93;;;;;;;;;;5094923;28;20314;-86
2023/11/23 09:34:48;;;;;;;12.77;7.22;;;;;;;;;;5094535;28;20361;-85
2023/11/23 09:37:13;;;;;;;13.05;6.82;;;;;;;;;;5094546;28;20020;-85
2023/11/23 09:39:38;;;;;;;14.55;6.72;;;;;;;;;;5094572;28;20024;-85
2023/11/23 09:42:05;;;;;;;13.43;6.80;;;;;;;;;;5095039;28;20027;-85
2023/11/23 09:44:31;;;;;;;11.40;6.93;;;;;;;;;;5076512;28;20074;-85
2023/11/23 09:46:57;;;;;;;11.25;6.15;;;;;;;;;;5076439;28;20377;-85
2023/11/23 09:49:23;;;;;;;11.32;5.93;;;;;;;;;;5094173;28;20445;-85
2023/11/23 09:51:49;;;;;;;10.60;6.15;;;;;;;;;;5094699;28;20020;-85
2023/11/23 09:54:18;;;;;;;10.85;6.80;;;;;;;;;;5094452;28;20093;-84
2023/11/23 09:56:43;;;;;;;11.38;7.53;;;;;;;;;;5094241;28;20019;-85
2023/11/23 09:59:09;;;;;;;18.50;7.90;;;;;;;;;;5094420;28;20016;-85
2023/11/23 10:01:37;;;;;;;16.05;7.53;;;;;;;;;;5094334;28;20251;-85
2023/11/23 10:04:04;;;;;;;14.90;7.35;;;;;;;;;;5094390;28;20476;-85
2023/11/23 10:06:29;;;;;;;13.85;7.70;;;;;;;;;;5076256;28;20114;-85
2023/11/23 10:08:54;;;;;;;14.70;8.20;;;;;;;;;;5093642;28;20111;-85
2023/11/23 10:11:20;;;;;;;14.30;7.47;;;;;;;;;;5093989;28;20288;-85
2023/11/23 10:13:46;;;;;;;13.38;7.82;;;;;;;;;;5094435;28;20280;-85
2023/11/23 10:16:11;;;;;;;13.13;7.00;;;;;;;;;;5094074;28;20024;-85
2023/11/23 10:18:37;;;;;;;12.95;7.15;;;;;;;;;;5094392;28;20027;-85
2023/11/23 10:21:02;;;;;;;14.40;7.68;;;;;;;;;;5093733;28;20106;-85
2023/11/23 10:23:27;;;;;;;11.17;7.07;;;;;;;;;;5094271;28;20031;-85
2023/11/23 10:25:54;;;;;;;15.07;7.88;;;;;;;;;;5094081;28;20607;-86
2023/11/23 10:28:21;;;;;;;13.00;7.88;;;;;;;;;;5076058;28;20447;-85
2023/11/23 10:30:47;;;;;;;16.05;7.70;;;;;;;;;;5093991;28;20472;-85
2023/11/23 10:33:13;;;;;;;14.98;7.60;;;;;;;;;;5093868;28;20098;-85
2023/11/23 10:35:40;;;;;;;16.35;8.70;;;;;;;;;;5075880;28;20449;-85
2023/11/23 10:38:07;;;;;;;14.98;7.85;;;;;;;;;;5093995;28;20081;-85
2023/11/23 10:40:33;;;;;;;13.70;7.70;;;;;;;;;;5093912;28;20024;-85
2023/11/23 10:43:00;;;;;;;14.85;8.00;;;;;;;;;;5075717;28;20027;-85
2023/11/23 10:45:26;;;;;;;13.40;7.50;;;;;;;;;;5094156;28;20016;-85
2023/11/23 10:47:53;;;;;;;16.45;8.63;;;;;;;;;;5094249;28;20043;-85
2023/11/23 10:50:21;;;;;;;18.48;8.25;;;;;;;;;;5093612;28;20039;-85
2023/11/23 10:52:46;;;;;;;16.10;8.38;;;;;;;;;;5093581;28;20027;-85
2023/11/23 10:55:12;;;;;;;11.82;6.82;;;;;;;;;;5093673;28;20043;-85
2023/11/23 10:57:42;;;;;;;13.95;8.20;;;;;;;;;;5093715;28;20099;-85
2023/11/23 11:00:15;;;;;;;15.40;8.43;;;;;;;;;;5093653;28;20023;-85
2023/11/23 11:02:41;;;;;;;13.20;8.27;;;;;;;;;;5093889;28;20028;-85
2023/11/23 11:05:22;;;;;;;12.35;6.88;;;;;;;;;;5075458;28;20028;-85
2023/11/23 11:08:00;;;;;;;14.93;8.05;;;;;;;;;;5093663;28;20090;-84
2023/11/23 11:10:26;;;;;;;14.45;8.00;;;;;;;;;;5075137;28;20104;-85
2023/11/23 11:12:51;;;;;;;15.70;7.85;;;;;;;;;;5093301;28;20548;-85
2023/11/23 11:15:18;;;;;;;13.67;7.53;;;;;;;;;;5093371;28;20415;-85
2023/11/23 11:17:45;;;;;;;13.75;7.97;;;;;;;;;;5093570;28;20710;-85
2023/11/23 11:20:18;;;;;;;13.75;7.85;;;;;;;;;;5096847;28;20099;-85
2023/11/23 11:22:53;;;;;;;16.00;8.32;;;;;;;;;;5097554;28;20030;-85
2023/11/23 11:25:18;;;;;;;12.18;7.55;;;;;;;;;;5097311;28;20418;-85
2023/11/23 11:27:44;;;;;;;15.43;8.77;;;;;;;;;;5097389;28;20444;-85
2023/11/23 11:30:13;;;;;;;13.33;7.43;;;;;;;;;;5097307;28;20810;-85
2023/11/23 11:32:39;;;;;;;16.55;8.75;;;;;;;;;;5096943;28;20324;-85
2023/11/23 11:35:07;;;;;;;15.95;8.65;;;;;;;;;;5097191;28;20024;-85
2023/11/23 11:37:32;;;;;;;13.15;7.68;;;;;;;;;;5078969;28;20455;-85
2023/11/23 11:39:59;;;;;;;16.65;8.20;;;;;;;;;;5097452;28;20053;-85
2023/11/23 11:42:24;;;;;;;18.17;8.40;;;;;;;;;;5096933;28;20027;-86
2023/11/23 11:44:51;;;;;;;15.47;8.77;;;;;;;;;;5097142;28;20024;-85
2023/11/23 11:47:16;;;;;;;12.82;7.68;;;;;;;;;;5096893;28;20020;-85
2023/11/23 11:49:42;;;;;;;15.25;7.60;;;;;;;;;;5096873;28;20089;-85
2023/11/23 11:52:12;;;;;;;13.32;8.15;;;;;;;;;;5096988;28;20065;-85
2023/11/23 11:54:38;;;;;;;16.40;8.57;;;;;;;;;;5096659;28;20069;-85
2023/11/23 11:57:03;;;;;;;15.32;8.55;;;;;;;;;;5096981;28;20111;-85
2023/11/23 11:59:30;;;;;;;16.08;8.10;;;;;;;;;;5096742;28;20063;-85
2023/11/23 12:01:55;;;;;;;14.02;8.20;;;;;;;;;;5096724;28;20020;-85
2023/11/23 12:04:20;;;;;;;21.00;9.10;;;;;;;;;;5096425;28;20016;-85
2023/11/23 12:06:48;;;;;;;15.80;9.40;;;;;;;;;;5096501;28;20099;-85
2023/11/23 12:09:21;;;;;;;18.67;8.45;;;;;;;;;;5096320;28;20334;-85
2023/11/23 12:11:46;;;;;;;16.10;9.25;;;;;;;;;;5077813;28;20048;-85
2023/11/23 12:14:12;;;;;;;14.38;8.48;;;;;;;;;;5096464;28;20089;-85
2023/11/23 12:16:38;;;;;;;15.23;8.50;;;;;;;;;;5078216;28;20027;-85
2023/11/23 12:19:24;;;;;;;18.88;9.77;;;;;;;;;;5096295;28;20020;-85
2023/11/23 12:21:56;;;;;;;19.67;9.27;;;;;;;;;;5096145;28;20156;-85
2023/11/23 12:24:23;;;;;;;16.02;9.73;;;;;;;;;;5096620;28;20012;-85
2023/11/23 12:26:50;;;;;;;18.50;8.73;;;;;;;;;;5096201;28;20023;-85
2023/11/23 12:29:19;;;;;;;14.52;9.15;;;;;;;;;;5095704;28;20039;-85
2023/11/23 12:31:44;;;;;;;16.55;9.13;;;;;;;;;;5095344;28;20079;-85
2023/11/23 12:34:09;;;;;;;17.20;9.97;;;;;;;;;;5096048;28;20028;-85
2023/11/23 12:36:36;;;;;;;13.73;8.07;;;;;;;;;;5096275;28;20388;-85
2023/11/23 12:39:04;;;;;;;18.65;9.50;;;;;;;;;;5077794;28;20659;-85
2023/11/23 12:41:29;;;;;;;17.70;9.43;;;;;;;;;;5095682;28;20020;-85
2023/11/23 12:43:54;;;;;;;17.13;9.40;;;;;;;;;;5095773;28;20022;-85
2023/11/23 12:46:20;;;;;;;17.00;8.55;;;;;;;;;;5095570;28;20381;-85
2023/11/23 12:48:45;;;;;;;14.20;7.97;;;;;;;;;;5077628;28;20370;-85
2023/11/23 12:51:12;;;;;;;15.27;7.97;;;;;;;;;;5095692;28;20024;-85
2023/11/23 12:53:38;;;;;;;14.35;8.27;;;;;;;;;;5096002;28;20358;-85
2023/11/23 12:56:04;;;;;;;15.88;9.10;;;;;;;;;;5095537;28;20020;-85
2023/11/23 12:58:29;;;;;;;14.98;8.77;;;;;;;;;;5095634;28;20043;-85
2023/11/23 13:00:55;;;;;;;18.15;9.40;;;;;;;;;;5095565;28;20372;-85
2023/11/23 13:03:22;;;;;;;14.82;8.65;;;;;;;;;;5095633;28;20491;-85
2023/11/23 13:05:49;;;;;;;15.70;8.23;;;;;;;;;;5077099;28;20085;-85
2023/11/23 13:08:14;;;;;;;16.65;9.73;;;;;;;;;;5095034;28;20044;-85
2023/11/23 13:10:40;;;;;;;17.45;9.52;;;;;;;;;;5095265;28;20051;-85
2023/11/23 13:13:06;;;;;;;15.00;8.30;;;;;;;;;;5095403;28;20044;-85
2023/11/23 13:15:33;;;;;;;16.15;9.23;;;;;;;;;;5095074;28;20020;-85
2023/11/23 13:17:59;;;;;;;15.77;9.10;;;;;;;;;;5095053;28;20019;-86
2023/11/23 13:20:24;;;;;;;20.33;10.38;;;;;;;;;;5095477;28;20020;-85
2023/11/23 13:22:50;;;;;;;19.05;10.15;;;;;;;;;;5094672;28;20073;-85
2023/11/23 13:25:16;;;;;;;17.57;9.30;;;;;;;;;;5095117;28;20475;-85
2023/11/23 13:27:42;;;;;;;17.88;9.88;;;;;;;;;;5076725;28;20737;-85
2023/11/23 13:30:08;;;;;;;15.57;9.50;;;;;;;;;;5094926;28;20020;-85
2023/11/23 13:32:33;;;;;;;16.17;9.75;;;;;;;;;;5094686;28;20481;-85
2023/11/23 13:34:58;;;;;;;18.00;9.93;;;;;;;;;;5094830;28;20101;-85
2023/11/23 13:37:24;;;;;;;17.73;9.93;;;;;;;;;;5094661;28;20478;-85
2023/11/23 13:39:49;;;;;;;16.98;10.02;;;;;;;;;;5094431;28;20257;-85
2023/11/23 13:42:14;;;;;;;19.55;10.27;;;;;;;;;;5093828;28;20104;-85
2023/11/23 13:44:40;;;;;;;19.45;9.68;;;;;;;;;;5094738;28;20027;-85
2023/11/23 13:47:06;;;;;;;18.70;10.05;;;;;;;;;;5094614;28;20091;-84
2023/11/23 13:49:32;;;;;;;17.08;10.60;;;;;;;;;;5076352;28;20111;-85
2023/11/23 13:51:58;;;;;;;15.45;9.60;;;;;;;;;;5094619;28;20052;-85
2023/11/23 13:54:23;;;;;;;20.13;10.65;;;;;;;;;;5076117;28;20085;-85
2023/11/23 13:56:49;;;;;;;17.63;10.10;;;;;;;;;;5094514;28;20020;-85
2023/11/23 13:59:14;;;;;;;19.35;9.88;;;;;;;;;;5094151;28;20073;-85
2023/11/23 14:01:39;;;;;;;18.05;9.57;;;;;;;;;;5094735;28;20016;-85
2023/11/23 14:04:05;;;;;;;20.80;10.10;;;;;;;;;;5094552;28;20453;-85
2023/11/23 14:06:31;;;;;;;16.85;9.73;;;;;;;;;;5094258;28;20051;-85
2023/11/23 14:08:56;;;;;;;15.18;8.32;;;;;;;;;;5094087;28;20028;-85
2023/11/23 14:11:21;;;;;;;17.80;9.40;;;;;;;;;;5094350;28;20028;-85
2023/11/23 14:13:48;;;;;;;20.02;10.07;;;;;;;;;;5075831;28;20047;-85
2023/11/23 14:16:14;;;;;;;18.30;10.10;;;;;;;;;;5094120;28;20024;-85
2023/11/23 14:18:41;;;;;;;18.95;9.35;;;;;;;;;;5094170;28;20065;-85
2023/11/23 14:21:07;;;;;;;18.15;9.80;;;;;;;;;;5075992;28;20031;-85
2023/11/23 14:23:32;;;;;;;16.80;9.48;;;;;;;;;;5094205;28;20024;-85
2023/11/23 14:25:57;;;;;;;16.00;10.50;;;;;;;;;;5094126;28;20023;-85