Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:09;;;;;;;;;;;;;;;6.01;100.00;100987.50;5117306;28;20014;-40
2023/12/14 00:04:34;;;;;;;;;;;;;;;6.01;100.00;100992.84;5116992;28;20016;-40
2023/12/14 00:06:59;;;;;;;;;;;;;;;5.98;100.00;101002.00;5115612;28;19923;-41
2023/12/14 00:09:25;;;;;;;;;;;;;;;5.97;100.00;101002.13;5116803;28;19951;-40
2023/12/14 00:11:50;;;;;;;;;;;;;;;5.92;100.00;101011.41;5117078;28;19920;-40
2023/12/14 00:14:15;;;;;;;;;;;;;;;5.83;100.00;101011.44;5116926;28;19920;-40
2023/12/14 00:31:55;;;;;;;;;;;;;;;5.80;100.00;101049.97;5111866;28;19981;-39
2023/12/14 00:34:20;;;;;;;;;;;;;;;5.83;100.00;101056.84;5116634;28;19919;-40
2023/12/14 00:36:45;;;;;;;;;;;;;;;5.87;100.00;101061.75;5114950;28;19920;-40
2023/12/14 00:39:10;;;;;;;;;;;;;;;5.86;100.00;101065.41;5115657;28;19926;-39
2023/12/14 00:41:36;;;;;;;;;;;;;;;5.82;100.00;101064.03;5116112;28;19952;-39
2023/12/14 00:44:01;;;;;;;;;;;;;;;5.79;100.00;101079.47;5114854;28;20068;-40
2023/12/14 00:46:26;;;;;;;;;;;;;;;5.80;100.00;101076.69;5116168;28;20400;-39
2023/12/14 00:48:51;;;;;;;;;;;;;;;5.77;100.00;101086.81;5115530;28;20366;-40
2023/12/14 00:51:17;;;;;;;;;;;;;;;5.83;100.00;101087.06;5116223;28;19938;-40
2023/12/14 00:53:42;;;;;;;;;;;;;;;5.85;100.00;101087.78;5116203;28;20417;-39
2023/12/14 00:56:08;;;;;;;;;;;;;;;5.88;100.00;101097.31;5115854;28;19927;-39
2023/12/14 00:58:33;;;;;;;;;;;;;;;5.87;100.00;101096.50;5116970;28;19926;-40
2023/12/14 01:00:58;;;;;;;;;;;;;;;5.88;100.00;101105.34;5116671;28;20010;-40
2023/12/14 01:03:23;;;;;;;;;;;;;;;5.86;100.00;101108.13;5117165;28;20004;-40
2023/12/14 01:05:49;;;;;;;;;;;;;;;5.88;100.00;101111.50;5117295;28;19920;-39
2023/12/14 01:08:14;;;;;;;;;;;;;;;5.86;100.00;101118.81;5104230;28;19920;-40
2023/12/14 01:10:40;;;;;;;;;;;;;;;5.86;100.00;101120.66;5115437;28;20286;-40
2023/12/14 01:13:07;;;;;;;;;;;;;;;5.86;100.00;101129.50;5115676;28;22614;-40
2023/12/14 01:15:33;;;;;;;;;;;;;;;5.83;100.00;101127.13;5116948;28;19920;-40
2023/12/14 01:17:58;;;;;;;;;;;;;;;5.79;100.00;101128.38;5117238;28;19916;-39
2023/12/14 01:20:23;;;;;;;;;;;;;;;5.81;100.00;101137.09;5118698;28;20334;-39
2023/12/14 01:22:48;;;;;;;;;;;;;;;5.80;100.00;101134.59;5118225;28;20434;-40
2023/12/14 01:25:13;;;;;;;;;;;;;;;5.84;100.00;101138.66;5118442;28;19916;-40
2023/12/14 01:27:39;;;;;;;;;;;;;;;5.89;100.00;101149.75;5116209;28;19915;-39
2023/12/14 01:30:04;;;;;;;;;;;;;;;5.90;100.00;101151.44;5114412;28;20034;-39
2023/12/14 01:32:29;;;;;;;;;;;;;;;5.88;100.00;101159.59;5101467;28;19920;-39
2023/12/14 01:34:55;;;;;;;;;;;;;;;5.84;100.00;101160.03;5114577;28;19983;-39
2023/12/14 01:37:20;;;;;;;;;;;;;;;5.82;100.00;101168.19;5115115;28;20010;-39
2023/12/14 01:39:45;;;;;;;;;;;;;;;5.81;100.00;101174.50;5114985;28;20045;-39
2023/12/14 01:42:10;;;;;;;;;;;;;;;5.82;100.00;101176.22;5113667;28;19969;-39
2023/12/14 01:44:35;;;;;;;;;;;;;;;5.83;100.00;101177.03;5114055;28;20019;-40
2023/12/14 01:47:01;;;;;;;;;;;;;;;5.83;100.00;101188.56;5114709;28;19927;-40
2023/12/14 01:49:26;;;;;;;;;;;;;;;5.83;100.00;101191.25;5114520;28;19965;-39
2023/12/14 01:51:51;;;;;;;;;;;;;;;5.83;100.00;101185.91;5116987;28;19919;-39
2023/12/14 01:54:16;;;;;;;;;;;;;;;5.81;100.00;101192.38;5118666;28;19924;-39
2023/12/14 01:56:41;;;;;;;;;;;;;;;5.84;100.00;101200.09;5114742;28;19927;-39
2023/12/14 01:59:07;;;;;;;;;;;;;;;5.83;100.00;101198.41;5114476;28;19920;-41
2023/12/14 02:01:35;;;;;;;;;;;;;;;5.79;100.00;101207.69;5114611;28;19920;-40
2023/12/14 02:04:00;;;;;;;;;;;;;;;5.82;100.00;101216.28;5114189;28;20014;-40
2023/12/14 02:06:25;;;;;;;;;;;;;;;5.80;100.00;101212.91;5098783;28;20014;-38
2023/12/14 02:08:51;;;;;;;;;;;;;;;5.81;100.00;101222.56;5114049;28;19928;-38
2023/12/14 02:11:16;;;;;;;;;;;;;;;5.84;100.00;101232.97;5114902;28;19920;-40
2023/12/14 02:13:41;;;;;;;;;;;;;;;5.83;100.00;101231.31;5115721;28;20372;-39
2023/12/14 02:16:07;;;;;;;;;;;;;;;5.80;100.00;101236.94;5116573;28;19927;-40
2023/12/14 02:18:32;;;;;;;;;;;;;;;5.81;100.00;101237.78;5115685;28;19920;-39
2023/12/14 02:20:57;;;;;;;;;;;;;;;5.82;100.00;101245.66;5114123;28;19919;-40
2023/12/14 02:23:22;;;;;;;;;;;;;;;5.89;100.00;101256.59;5112549;28;19919;-39
2023/12/14 02:25:48;;;;;;;;;;;;;;;5.90;100.00;101259.16;5111900;28;19919;-39
2023/12/14 02:28:13;;;;;;;;;;;;;;;5.83;100.00;101258.00;5115366;28;19927;-40
2023/12/14 02:30:38;;;;;;;;;;;;;;;5.89;100.00;101264.63;5116394;28;19920;-39
2023/12/14 02:33:03;;;;;;;;;;;;;;;5.88;100.00;101260.28;5113356;28;19927;-40
2023/12/14 02:35:29;;;;;;;;;;;;;;;5.87;100.00;101259.44;5114617;28;19919;-40
2023/12/14 02:37:54;;;;;;;;;;;;;;;5.91;100.00;101266.16;5114284;28;19920;-39
2023/12/14 02:40:19;;;;;;;;;;;;;;;5.90;100.00;101269.84;5113857;28;19987;-40
2023/12/14 02:42:44;;;;;;;;;;;;;;;5.90;100.00;101263.66;5113434;28;20006;-40
2023/12/14 02:45:10;;;;;;;;;;;;;;;5.91;100.00;101258.16;5113870;28;20049;-40
2023/12/14 02:47:35;;;;;;;;;;;;;;;5.94;100.00;101265.06;5113743;28;19962;-40
2023/12/14 02:50:00;;;;;;;;;;;;;;;5.89;100.00;101268.13;5113775;28;19985;-40
2023/12/14 02:52:25;;;;;;;;;;;;;;;5.85;100.00;101272.06;5112088;28;19919;-40
2023/12/14 02:54:51;;;;;;;;;;;;;;;5.85;100.00;101271.25;5113274;28;19998;-40
2023/12/14 02:57:16;;;;;;;;;;;;;;;5.81;100.00;101265.31;5113826;28;19919;-39
2023/12/14 02:59:41;;;;;;;;;;;;;;;5.82;100.00;101275.03;5113419;28;19927;-40
2023/12/14 03:02:06;;;;;;;;;;;;;;;5.84;100.00;101290.91;5113131;28;19920;-39
2023/12/14 03:04:31;;;;;;;;;;;;;;;5.83;100.00;101295.41;5112864;28;19919;-39
2023/12/14 03:06:57;;;;;;;;;;;;;;;5.77;100.00;101289.81;5111553;28;19923;-39
2023/12/14 03:09:22;;;;;;;;;;;;;;;5.83;100.00;101299.91;5112839;28;19920;-39
2023/12/14 03:11:48;;;;;;;;;;;;;;;5.84;100.00;101301.59;5113196;28;19920;-39
2023/12/14 03:14:13;;;;;;;;;;;;;;;5.87;100.00;101303.97;5113029;28;19955;-39
2023/12/14 03:16:38;;;;;;;;;;;;;;;5.84;100.00;101296.25;5112186;28;19919;-40
2023/12/14 03:19:03;;;;;;;;;;;;;;;5.84;100.00;101298.91;5112128;28;19916;-40
2023/12/14 03:21:29;;;;;;;;;;;;;;;5.80;100.00;101301.03;5111847;28;19920;-40
2023/12/14 03:23:54;;;;;;;;;;;;;;;5.75;100.00;101302.44;5111909;28;20246;-39
2023/12/14 03:26:19;;;;;;;;;;;;;;;5.74;100.00;101298.94;5112044;28;19980;-40
2023/12/14 03:28:44;;;;;;;;;;;;;;;5.77;100.00;101305.81;5112273;28;19923;-40
2023/12/14 03:31:13;;;;;;;;;;;;;;;5.74;100.00;101301.59;5111935;28;19920;-40
2023/12/14 03:33:38;;;;;;;;;;;;;;;5.72;100.00;101293.72;5111099;28;20425;-39
2023/12/14 03:36:04;;;;;;;;;;;;;;;5.71;100.00;101302.72;5097386;28;20020;-40
2023/12/14 03:38:29;;;;;;;;;;;;;;;5.71;100.00;101305.41;5101976;28;19920;-40
2023/12/14 03:40:54;;;;;;;;;;;;;;;5.65;100.00;101305.09;5112895;28;19927;-39
2023/12/14 03:43:19;;;;;;;;;;;;;;;5.65;100.00;101307.75;5111743;28;19920;-41
2023/12/14 03:45:45;;;;;;;;;;;;;;;5.68;100.00;101315.50;5111688;28;19930;-39
2023/12/14 03:48:10;;;;;;;;;;;;;;;5.68;100.00;101312.81;5113480;28;20002;-39
2023/12/14 03:50:35;;;;;;;;;;;;;;;5.67;100.00;101319.16;5113461;28;19920;-39
2023/12/14 03:53:01;;;;;;;;;;;;;;;5.65;100.00;101316.59;5113762;28;20335;-39
2023/12/14 03:55:26;;;;;;;;;;;;;;;5.64;100.00;101328.28;5112445;28;20246;-39
2023/12/14 03:57:51;;;;;;;;;;;;;;;5.68;100.00;101323.50;5107166;28;19926;-39
2023/12/14 04:00:16;;;;;;;;;;;;;;;5.64;100.00;101327.44;5104072;28;19931;-40
2023/12/14 04:02:42;;;;;;;;;;;;;;;5.65;100.00;101331.78;5112073;28;19920;-40
2023/12/14 04:05:08;;;;;;;;;;;;;;;5.64;100.00;101330.13;5113456;28;20219;-40
2023/12/14 04:07:35;;;;;;;;;;;;;;;5.65;100.00;101339.81;5113683;28;19951;-40
2023/12/14 04:10:01;;;;;;;;;;;;;;;5.64;100.00;101338.97;5112442;28;20068;-40
2023/12/14 04:12:26;;;;;;;;;;;;;;;5.65;100.00;101337.13;5112579;28;20005;-40
2023/12/14 04:14:51;;;;;;;;;;;;;;;5.58;100.00;101342.19;5112017;28;19927;-40
2023/12/14 04:17:16;;;;;;;;;;;;;;;5.60;100.00;101347.38;5111439;28;19919;-40
2023/12/14 04:19:41;;;;;;;;;;;;;;;5.60;100.00;101355.38;5111908;28;20015;-38
2023/12/14 04:22:07;;;;;;;;;;;;;;;5.58;100.00;101352.00;5111307;28;19949;-39
2023/12/14 04:24:32;;;;;;;;;;;;;;;5.61;100.00;101357.94;5113286;28;19923;-38
2023/12/14 04:26:58;;;;;;;;;;;;;;;5.56;100.00;101368.19;5112831;28;19915;-39
2023/12/14 04:29:23;;;;;;;;;;;;;;;5.56;100.00;101383.38;5106763;28;19965;-39
2023/12/14 04:31:48;;;;;;;;;;;;;;;5.60;100.00;101387.44;5111636;28;19919;-38
2023/12/14 04:34:15;;;;;;;;;;;;;;;5.58;100.00;101402.75;5112163;28;19916;-40
2023/12/14 04:36:41;;;;;;;;;;;;;;;5.59;100.00;101404.44;5111016;28;19927;-39
2023/12/14 04:39:07;;;;;;;;;;;;;;;5.68;100.00;101414.28;5111742;28;19920;-41
2023/12/14 04:41:32;;;;;;;;;;;;;;;5.58;100.00;101426.78;5111990;28;19972;-40
2023/12/14 04:43:57;;;;;;;;;;;;;;;5.58;100.00;101430.31;5112819;28;19980;-40
2023/12/14 04:46:22;;;;;;;;;;;;;;;5.60;100.00;101436.34;5113040;28;19916;-39
2023/12/14 04:48:47;;;;;;;;;;;;;;;5.62;100.00;101430.88;5115687;28;20006;-39
2023/12/14 04:51:13;;;;;;;;;;;;;;;5.60;100.00;101439.00;5116629;28;19962;-40
2023/12/14 04:53:38;;;;;;;;;;;;;;;5.70;100.00;101439.06;5117005;27;19916;-39
2023/12/14 04:56:04;;;;;;;;;;;;;;;5.65;100.00;101449.28;5115651;28;19919;-39
2023/12/14 04:58:29;;;;;;;;;;;;;;;5.63;100.00;101440.56;5115194;28;20400;-39
2023/12/14 05:00:54;;;;;;;;;;;;;;;5.67;100.00;101439.31;5117461;28;20054;-39
2023/12/14 05:03:19;;;;;;;;;;;;;;;5.62;100.00;101438.88;5117693;28;19916;-39
2023/12/14 05:05:44;;;;;;;;;;;;;;;5.56;100.00;101442.09;5120386;28;19926;-40
2023/12/14 05:08:10;;;;;;;;;;;;;;;5.53;100.00;101447.69;5119439;28;19920;-40
2023/12/14 05:10:35;;;;;;;;;;;;;;;5.57;100.00;101455.31;5115904;28;19927;-40
2023/12/14 05:13:00;;;;;;;;;;;;;;;5.52;100.00;101452.19;5115262;28;19940;-40
2023/12/14 05:15:25;;;;;;;;;;;;;;;5.45;100.00;101451.03;5116198;28;19927;-39
2023/12/14 05:17:50;;;;;;;;;;;;;;;5.42;100.00;101449.47;5115117;28;20476;-39
2023/12/14 05:20:16;;;;;;;;;;;;;;;5.36;100.00;101452.69;5108822;28;19920;-40
2023/12/14 05:22:41;;;;;;;;;;;;;;;5.30;100.00;101461.22;5112953;28;19930;-39
2023/12/14 05:25:06;;;;;;;;;;;;;;;5.23;100.00;101468.91;5112090;28;19919;-40
2023/12/14 05:27:31;;;;;;;;;;;;;;;5.14;100.00;101474.19;5112183;28;19924;-40
2023/12/14 05:29:57;;;;;;;;;;;;;;;5.04;100.00;101469.63;5113374;28;20003;-39
2023/12/14 05:32:22;;;;;;;;;;;;;;;4.93;100.00;101488.38;5118718;27;20076;-40
2023/12/14 05:34:47;;;;;;;;;;;;;;;4.79;100.00;101484.22;5108500;28;20352;-39
2023/12/14 05:37:13;;;;;;;;;;;;;;;4.75;100.00;101484.59;5111069;28;19949;-40
2023/12/14 05:39:40;;;;;;;;;;;;;;;4.74;100.00;101486.41;5108984;28;19924;-39
2023/12/14 05:42:06;;;;;;;;;;;;;;;4.69;100.00;101491.28;5112932;28;20402;-40
2023/12/14 05:44:31;;;;;;;;;;;;;;;4.66;100.00;101490.66;5113829;28;20048;-40
2023/12/14 05:46:56;;;;;;;;;;;;;;;4.69;100.00;101496.63;5113888;28;19950;-41
2023/12/14 05:49:22;;;;;;;;;;;;;;;4.63;100.00;101497.09;5116450;28;19919;-40
2023/12/14 05:51:47;;;;;;;;;;;;;;;4.60;100.00;101503.53;5117152;28;19924;-39
2023/12/14 05:54:12;;;;;;;;;;;;;;;4.55;100.00;101500.41;5113233;28;20314;-40
2023/12/14 05:56:40;;;;;;;;;;;;;;;4.55;100.00;101511.06;5115536;27;20006;-40
2023/12/14 05:59:06;;;;;;;;;;;;;;;4.44;100.00;101518.25;5112014;27;20027;-40
2023/12/14 06:01:31;;;;;;;;;;;;;;;4.38;100.00;101525.78;5112166;28;20404;-40
2023/12/14 06:03:56;;;;;;;;;;;;;;;4.30;100.00;101527.38;5112978;28;20269;-41
2023/12/14 06:06:22;;;;;;;;;;;;;;;4.31;100.00;101542.41;5116185;28;19919;-39
2023/12/14 06:08:48;;;;;;;;;;;;;;;4.29;100.00;101541.66;5114141;28;19972;-39
2023/12/14 06:11:13;;;;;;;;;;;;;;;4.25;100.00;101546.41;5114697;28;20570;-41
2023/12/14 06:13:39;;;;;;;;;;;;;;;4.20;100.00;101553.09;5115857;28;19927;-39
2023/12/14 06:16:05;;;;;;;;;;;;;;;4.12;100.00;101572.34;5115470;28;19920;-39
2023/12/14 06:18:30;;;;;;;;;;;;;;;4.06;100.00;101579.00;5113542;28;20011;-38
2023/12/14 06:20:56;;;;;;;;;;;;;;;4.06;100.00;101591.47;5114955;28;19919;-40
2023/12/14 06:23:21;;;;;;;;;;;;;;;4.01;100.00;101599.84;5114950;28;19927;-39
2023/12/14 06:25:47;;;;;;;;;;;;;;;4.01;100.00;101594.50;5115835;28;19931;-39
2023/12/14 06:28:12;;;;;;;;;;;;;;;3.97;100.00;101607.19;5115879;28;19947;-39
2023/12/14 06:30:37;;;;;;;;;;;;;;;3.92;100.00;101613.84;5114810;28;20349;-39
2023/12/14 06:33:02;;;;;;;;;;;;;;;3.92;100.00;101613.84;5113721;28;20365;-40
2023/12/14 06:35:27;;;;;;;;;;;;;;;3.88;100.00;101618.59;5113691;28;19916;-40
2023/12/14 06:37:53;;;;;;;;;;;;;;;3.85;100.00;101628.63;5113794;28;19926;-40
2023/12/14 06:40:19;;;;;;;;;;;;;;;3.82;100.00;101623.53;5114549;27;19951;-39
2023/12/14 06:42:44;;;;;;;;;;;;;;;3.80;100.00;101633.47;5112562;28;19958;-38
2023/12/14 06:45:10;;;;;;;;;;;;;;;3.78;100.00;101632.72;5104730;28;19992;-40
2023/12/14 06:47:35;;;;;;;;;;;;;;;3.75;100.00;101641.78;5112744;28;19920;-39
2023/12/14 06:50:00;;;;;;;;;;;;;;;3.76;100.00;101651.47;5111437;28;19916;-40
2023/12/14 06:52:25;;;;;;;;;;;;;;;3.81;100.00;101657.28;5113445;28;20004;-39
2023/12/14 06:54:51;;;;;;;;;;;;;;;3.81;100.00;101653.78;5112708;28;20378;-40
2023/12/14 06:57:16;;;;;;;;;;;;;;;3.80;100.00;101652.09;5111384;28;19922;-40
2023/12/14 06:59:41;;;;;;;;;;;;;;;3.72;100.00;101666.84;5111044;28;19981;-40
2023/12/14 07:02:07;;;;;;;;;;;;;;;3.74;100.00;101659.59;5099531;28;19924;-40
2023/12/14 07:04:32;;;;;;;;;;;;;;;3.73;100.00;101665.88;5111004;28;19927;-39
2023/12/14 07:06:58;;;;;;;;;;;;;;;3.66;100.00;101667.31;5111741;28;20411;-40
2023/12/14 07:09:23;;;;;;;;;;;;;;;3.66;100.00;101671.78;5111232;28;19923;-39
2023/12/14 07:11:48;;;;;;;;;;;;;;;3.66;100.00;101677.97;5112376;28;20349;-40
2023/12/14 07:14:17;;;;;;;;;;;;;;;3.65;100.00;101689.56;5112101;28;20354;-40
2023/12/14 07:16:42;;;;;;;;;;;;;;;3.57;100.00;101693.78;5111328;28;19980;-40
2023/12/14 07:19:07;;;;;;;;;;;;;;;3.63;100.00;101699.47;5101011;28;20401;-39
2023/12/14 07:21:32;;;;;;;;;;;;;;;3.58;100.00;101706.97;5117156;27;20503;-42
2023/12/14 07:23:58;;;;;;;;;;;;;;;3.63;100.00;101718.09;5117607;28;20372;-40
2023/12/14 07:26:23;;;;;;;;;;;;;;;3.61;100.00;101709.41;5110525;28;19978;-40
2023/12/14 07:28:48;;;;;;;;;;;;;;;3.60;100.00;101707.69;5097113;28;19928;-41
2023/12/14 07:31:13;;;;;;;;;;;;;;;3.59;100.00;101711.31;5080282;28;20464;-42
2023/12/14 07:33:39;;;;;;;;;;;;;;;3.59;100.00;101713.16;5108231;28;20353;-41
2023/12/14 07:36:05;;;;;;;;;;;;;;;3.60;100.00;101718.34;5106940;28;19934;-38
2023/12/14 07:38:30;;;;;;;;;;;;;;;3.60;100.00;101715.69;5107325;28;20065;-39
2023/12/14 07:40:56;;;;;;;;;;;;;;;3.63;100.00;101711.94;5106136;28;20407;-38
2023/12/14 07:43:21;;;;;;;;;;;;;;;3.59;100.00;101719.31;5105860;28;19983;-39
2023/12/14 07:45:46;;;;;;;;;;;;;;;3.58;100.00;101717.63;5104622;28;20091;-39
2023/12/14 07:48:12;;;;;;;;;;;;;;;3.58;100.00;101722.94;5097591;28;20398;-39
2023/12/14 07:50:38;;;;;;;;;;;;;;;3.63;100.00;101720.75;5105417;28;20413;-37
2023/12/14 07:53:03;;;;;;;;;;;;;;;3.67;100.00;101729.38;5103816;28;19975;-38
2023/12/14 07:55:29;;;;;;;;;;;;;;;3.67;100.00;101724.91;5093091;28;20001;-38
2023/12/14 07:57:54;;;;;;;;;;;;;;;3.68;100.00;101729.25;5109609;28;19966;-39
2023/12/14 08:00:19;;;;;;;;;;;;;;;3.67;100.00;101737.38;5105861;28;19935;-39
2023/12/14 08:02:44;;;;;;;;;;;;;;;3.69;100.00;101736.31;5105558;28;19931;-38
2023/12/14 08:05:09;;;;;;;;;;;;;;;3.71;100.00;101738.81;5111882;28;19931;-40
2023/12/14 08:07:35;;;;;;;;;;;;;;;3.76;100.00;101747.31;5110533;28;19924;-38
2023/12/14 08:10:00;;;;;;;;;;;;;;;3.81;100.00;101760.28;5108747;27;19931;-38
2023/12/14 08:12:25;;;;;;;;;;;;;;;3.91;100.00;101761.31;5106997;28;19927;-38
2023/12/14 08:14:50;;;;;;;;;;;;;;;4.01;100.00;101767.63;5106809;28;19912;-39
2023/12/14 08:17:16;;;;;;;;;;;;;;;4.08;100.00;101776.88;5106874;28;19919;-38
2023/12/14 08:19:42;;;;;;;;;;;;;;;4.34;100.00;101771.34;5095006;28;20038;-38
2023/12/14 08:22:10;;;;;;;;;;;;;;;4.91;100.00;101777.56;5110375;28;19934;-40
2023/12/14 08:24:35;;;;;;;;;;;;;;;5.49;100.00;101783.53;5098879;28;19931;-40
2023/12/14 08:27:00;;;;;;;;;;;;;;;6.04;100.00;101791.50;5104823;28;20005;-39
2023/12/14 08:29:25;;;;;;;;;;;;;;;6.54;100.00;101799.69;5108047;28;19916;-40
2023/12/14 08:31:51;;;;;;;;;;;;;;;7.22;100.00;101808.03;5107101;28;19920;-40
2023/12/14 08:34:16;;;;;;;;;;;;;;;7.46;100.00;101791.59;5108805;28;20447;-41
2023/12/14 08:36:41;;;;;;;;;;;;;;;7.48;100.00;101784.28;5106661;28;19927;-41
2023/12/14 08:39:06;;;;;;;;;;;;;;;7.23;100.00;101780.25;5108978;28;19928;-40
2023/12/14 08:41:32;;;;;;;;;;;;;;;7.07;100.00;101769.22;5110485;28;19928;-39
2023/12/14 08:43:57;;;;;;;;;;;;;;;6.98;100.00;101773.56;5108332;28;19987;-40
2023/12/14 08:46:22;;;;;;;;;;;;;;;6.87;100.00;101771.81;5111579;28;19920;-41
2023/12/14 08:48:48;;;;;;;;;;;;;;;6.68;100.00;101777.94;5112949;28;19923;-40
2023/12/14 08:51:14;;;;;;;;;;;;;;;6.57;100.00;101775.34;5110696;28;19927;-42
2023/12/14 08:53:39;;;;;;;;;;;;;;;6.73;100.00;101785.56;5108089;27;19930;-41
2023/12/14 08:56:04;;;;;;;;;;;;;;;6.85;100.00;101772.97;5106121;28;19931;-41
2023/12/14 08:58:30;;;;;;;;;;;;;;;7.07;100.00;101783.44;5110531;28;19974;-42
2023/12/14 09:00:55;;;;;;;;;;;;;;;7.35;100.00;101786.34;5107794;28;20340;-40
2023/12/14 09:03:20;;;;;;;;;;;;;;;7.42;100.00;101782.13;5113702;27;20343;-41
2023/12/14 09:05:46;;;;;;;;;;;;;;;7.35;100.00;101781.84;5110496;28;19942;-40
2023/12/14 09:08:11;;;;;;;;;;;;;;;7.22;100.00;101800.00;5110370;28;19965;-41
2023/12/14 09:10:37;;;;;;;;;;;;;;;6.91;100.00;101804.53;5100561;27;19958;-38
2023/12/14 09:13:04;;;;;;;;;;;;;;;6.76;100.00;101802.19;5108173;28;19932;-38
2023/12/14 09:15:29;;;;;;;;;;;;;;;6.56;100.00;101811.13;5111323;27;20010;-39
2023/12/14 09:17:54;;;;;;;;;;;;;;;6.43;100.00;101815.81;5108575;28;20326;-38
2023/12/14 09:20:20;;;;;;;;;;;;;;;6.36;100.00;101819.00;5109914;28;20438;-40
2023/12/14 09:22:45;;;;;;;;;;;;;;;6.28;100.00;101832.16;5109189;27;19920;-37
2023/12/14 09:25:10;;;;;;;;;;;;;;;6.26;100.00;101835.94;5109390;27;20351;-37
2023/12/14 09:27:36;;;;;;;;;;;;;;;6.24;100.00;101837.91;5117255;27;19931;-37
2023/12/14 09:30:01;;;;;;;;;;;;;;;6.26;100.00;101842.13;5116570;27;20006;-38
2023/12/14 09:32:26;;;;;;;;;;;;;;;6.25;100.00;101843.13;5109447;28;19920;-38
2023/12/14 09:34:51;;;;;;;;;;;;;;;6.17;100.00;101847.44;5107173;28;20380;-38
2023/12/14 09:37:17;;;;;;;;;;;;;;;6.17;100.00;101842.94;5109676;27;19926;-38
2023/12/14 09:39:42;;;;;;;;;;;;;;;6.22;100.00;101856.75;5111057;27;20233;-38
2023/12/14 09:42:08;;;;;;;;;;;;;;;6.33;100.00;101859.38;5117747;27;19935;-38
2023/12/14 09:44:33;;;;;;;;;;;;;;;6.34;100.00;101861.06;5112968;28;19924;-37
2023/12/14 09:47:02;;;;;;;;;;;;;;;6.40;100.00;101862.38;5114246;27;19920;-37
2023/12/14 09:49:30;;;;;;;;;;;;;;;6.48;100.00;101873.28;5114184;28;19981;-36
2023/12/14 09:51:58;;;;;;;;;;;;;;;6.41;100.00;101866.75;5106771;27;20022;-37
2023/12/14 09:54:24;;;;;;;;;;;;;;;6.43;100.00;101864.78;5134841;27;19923;-38
2023/12/14 09:56:50;;;;;;;;;;;;;;;6.41;100.00;101866.75;5134535;27;19924;-39
2023/12/14 09:59:15;;;;;;;;;;;;;;;6.41;100.00;101868.56;5134758;27;19940;-38
2023/12/14 10:01:41;;;;;;;;;;;;;;;6.41;100.00;101861.41;5116299;27;20014;-39
2023/12/14 10:04:07;;;;;;;;;;;;;;;6.37;100.00;101865.28;5111047;28;19934;-39
2023/12/14 10:06:32;;;;;;;;;;;;;;;6.52;100.00;101863.16;5120700;27;19919;-39
2023/12/14 10:08:58;;;;;;;;;;;;;;;6.88;100.00;101874.38;5109880;28;19920;-38
2023/12/14 10:11:23;;;;;;;;;;;;;;;7.16;100.00;101879.03;5113489;27;19920;-38
2023/12/14 10:13:48;;;;;;;;;;;;;;;7.42;100.00;101873.19;5114523;28;19919;-38
2023/12/14 10:16:25;;;;;;;;;;;;;;;7.78;100.00;101870.88;5114678;28;19920;-39
2023/12/14 10:18:51;;;;;;;;;;;;;;;7.97;100.00;101870.91;5113407;28;19926;-39
2023/12/14 10:21:17;;;;;;;;;;;;;;;7.91;100.00;101879.50;5121781;27;19919;-39
2023/12/14 10:23:42;;;;;;;;;;;;;;;7.61;100.00;101875.94;5109720;28;19968;-38
2023/12/14 10:26:07;;;;;;;;;;;;;;;7.61;100.00;101878.63;5100163;28;19980;-39
2023/12/14 10:28:32;;;;;;;;;;;;;;;7.48;100.00;101881.53;5111554;28;19920;-38
2023/12/14 10:30:57;;;;;;;;;;;;;;;7.45;100.00;101878.25;5113969;28;19928;-39
2023/12/14 10:33:23;;;;;;;;;;;;;;;7.23;100.00;101879.31;5114090;28;19916;-39
2023/12/14 10:35:48;;;;;;;;;;;;;;;7.22;100.00;101883.00;5102689;28;20378;-39
2023/12/14 10:38:13;;;;;;;;;;;;;;;7.08;100.00;101891.38;5092446;28;20772;-37
2023/12/14 10:40:43;;;;;;;;;;;;;;;6.84;100.00;101884.47;5103357;28;20370;-42
2023/12/14 10:43:09;;;;;;;;;;;;;;;6.87;100.00;101894.91;5110128;28;19945;-41
2023/12/14 10:45:34;;;;;;;;;;;;;;;6.73;100.00;101903.28;5111321;28;19916;-42
2023/12/14 10:48:00;;;;;;;;;;;;;;;6.68;100.00;101908.19;5111292;28;19920;-41
2023/12/14 10:50:26;;;;;;;;;;;;;;;6.48;100.00;101909.88;5110741;28;19912;-41
2023/12/14 10:52:52;;;;;;;;;;;;;;;6.41;100.00;101914.03;5111450;28;19915;-40
2023/12/14 10:55:20;;;;;;;;;;;;;;;6.46;100.00;101914.50;5112420;28;19916;-40
2023/12/14 10:57:45;;;;;;;;;;;;;;;6.47;100.00;101913.50;5113312;28;19912;-41
2023/12/14 11:00:11;;;;;;;;;;;;;;;6.51;100.00;101918.47;5113190;28;19939;-40
2023/12/14 11:02:42;;;;;;;;;;;;;;;6.51;100.00;101914.97;5112343;28;20412;-41
2023/12/14 11:05:09;;;;;;;;;;;;;;;6.48;100.00;101925.94;5111883;28;19939;-40
2023/12/14 11:07:54;;;;;;;;;;;;;;;6.48;100.00;101931.28;5113141;28;19920;-41
2023/12/14 11:10:23;;;;;;;;;;;;;;;6.37;100.00;101930.34;5113744;28;20322;-41
2023/12/14 11:12:52;;;;;;;;;;;;;;;6.23;100.00;101937.81;5112762;28;20457;-40
2023/12/14 11:15:18;;;;;;;;;;;;;;;6.21;100.00;101935.25;5113592;28;20361;-41
2023/12/14 11:17:43;;;;;;;;;;;;;;;6.17;100.00;101932.97;5114032;28;19916;-38
2023/12/14 11:20:24;;;;;;;;;;;;;;;6.09;100.00;101936.25;5095460;28;19920;-40
2023/12/14 11:22:49;;;;;;;;;;;;;;;5.81;100.00;101940.28;5094372;28;19946;-40
2023/12/14 11:25:14;;;;;;;;;;;;;;;5.89;100.00;101944.03;5093679;28;19935;-41
2023/12/14 11:27:43;;;;;;;;;;;;;;;5.97;100.00;101947.94;5097629;28;20315;-40
2023/12/14 11:30:11;;;;;;;;;;;;;;;5.92;100.00;101951.81;5098136;28;20016;-39
2023/12/14 11:32:36;;;;;;;;;;;;;;;5.89;100.00;101945.88;5097628;28;19924;-40
2023/12/14 11:35:01;;;;;;;;;;;;;;;5.96;100.00;101948.94;5109703;28;19920;-42
2023/12/14 11:37:27;;;;;;;;;;;;;;;6.00;100.00;101956.56;5117762;28;19915;-40
2023/12/14 11:39:54;;;;;;;;;;;;;;;6.02;100.00;101948.44;5116808;28;20443;-41
2023/12/14 11:42:20;;;;;;;;;;;;;;;5.98;100.00;101950.50;5116972;28;19915;-40
2023/12/14 11:44:45;;;;;;;;;;;;;;;5.88;100.00;101958.38;5113890;28;19916;-40
2023/12/14 11:47:10;;;;;;;;;;;;;;;5.92;100.00;101956.28;5112522;28;19976;-40
2023/12/14 11:49:36;;;;;;;;;;;;;;;5.89;100.00;101956.56;5112122;28;20277;-41
2023/12/14 11:52:02;;;;;;;;;;;;;;;6.04;100.00;101970.53;5112177;28;19955;-40
2023/12/14 11:54:27;;;;;;;;;;;;;;;5.92;100.00;101967.00;5111090;28;19927;-41
2023/12/14 11:56:52;;;;;;;;;;;;;;;6.00;100.00;101961.91;5114956;28;19916;-40
2023/12/14 11:59:18;;;;;;;;;;;;;;;6.11;100.00;101966.41;5116385;28;19916;-41
2023/12/14 12:01:58;;;;;;;;;;;;;;;6.06;100.00;101972.09;5116693;28;19947;-41
2023/12/14 12:04:24;;;;;;;;;;;;;;;6.20;100.00;101970.97;5103957;28;19987;-41
2023/12/14 12:06:50;;;;;;;;;;;;;;;6.14;100.00;101976.84;5095952;28;19967;-40
2023/12/14 12:09:31;;;;;;;;;;;;;;;6.29;100.00;101975.59;5095726;28;19920;-40
2023/12/14 12:11:57;;;;;;;;;;;;;;;6.16;100.00;101969.50;5095342;28;19971;-42
2023/12/14 12:14:22;;;;;;;;;;;;;;;6.02;100.00;101970.66;5094826;28;19965;-42
2023/12/14 12:16:49;;;;;;;;;;;;;;;5.98;100.00;101976.34;5095770;28;20003;-39
2023/12/14 12:19:15;;;;;;;;;;;;;;;6.10;100.00;101970.88;5095755;28;19943;-42
2023/12/14 12:21:40;;;;;;;;;;;;;;;6.25;100.00;101970.59;5095982;28;19916;-40
2023/12/14 12:24:05;;;;;;;;;;;;;;;6.41;100.00;101963.00;5096041;28;19919;-40
2023/12/14 12:26:30;;;;;;;;;;;;;;;6.45;100.00;101964.47;5112276;28;19920;-39
2023/12/14 12:28:56;;;;;;;;;;;;;;;6.43;100.00;101970.91;5114956;28;19916;-39
2023/12/14 12:31:21;;;;;;;;;;;;;;;6.55;100.00;101975.22;5115756;28;20348;-40
2023/12/14 12:33:47;;;;;;;;;;;;;;;6.43;100.00;101978.94;5114391;28;19915;-40
2023/12/14 12:36:12;;;;;;;;;;;;;;;6.46;100.00;101976.00;5115484;28;19939;-40
2023/12/14 12:38:40;;;;;;;;;;;;;;;6.51;100.00;101980.00;5120966;27;19927;-40
2023/12/14 12:41:05;;;;;;;;;;;;;;;6.40;100.00;101982.72;5115367;28;20011;-40
2023/12/14 12:43:30;;;;;;;;;;;;;;;6.32;100.00;101980.69;5115731;28;19923;-38