Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:19;;;;;;;13.82;10.73;;;;;;;21.82;100.00;94678.19;4972195;28;20201;-75
2022/07/06 00:05:07;;;;;;;15.55;11.55;;;;;;;21.81;100.00;94688.00;4971988;28;20226;-75
2022/07/06 00:07:48;;;;;;;15.07;12.18;;;;;;;21.82;100.00;94688.75;4972002;28;20200;-75
2022/07/06 00:10:45;;;;;;;19.90;13.18;;;;;;;21.73;100.00;94699.22;4972073;28;20214;-75
2022/07/06 00:13:37;;;;;;;19.88;13.57;;;;;;;21.72;100.00;94697.66;4971359;28;20561;-75
2022/07/06 00:16:31;;;;;;;19.33;14.00;;;;;;;21.73;100.00;94701.09;4972014;28;20205;-76
2022/07/06 00:19:22;;;;;;;19.92;14.27;;;;;;;21.82;100.00;94699.34;4972011;28;20212;-76
2022/07/06 00:22:06;;;;;;;20.35;15.30;;;;;;;21.79;100.00;94697.31;4969744;28;20295;-75
2022/07/06 00:24:50;;;;;;;21.38;16.25;;;;;;;21.58;100.00;94706.56;4971887;28;20219;-75
2022/07/06 00:27:41;;;;;;;17.45;14.13;;;;;;;21.34;100.00;94714.53;4971797;28;20256;-75
2022/07/06 00:30:41;;;;;;;16.77;13.63;;;;;;;21.18;100.00;94710.53;4972190;28;20205;-75
2022/07/06 00:33:31;;;;;;;17.27;13.95;;;;;;;21.33;100.00;94716.41;4971717;28;20205;-75
2022/07/06 00:36:31;;;;;;;17.55;13.40;;;;;;;21.35;100.00;94724.06;4971133;28;20345;-74
2022/07/06 00:39:28;;;;;;;16.70;12.82;;;;;;;21.29;100.00;94725.19;4971773;28;20244;-75
2022/07/06 00:42:18;;;;;;;17.27;13.52;;;;;;;21.34;100.00;94720.63;4968476;28;20205;-76
2022/07/06 00:45:07;;;;;;;15.52;12.50;;;;;;;21.24;100.00;94726.03;4974972;28;20719;-75
2022/07/06 00:48:02;;;;;;;18.10;14.00;;;;;;;21.04;100.00;94733.38;4975159;28;20201;-75
2022/07/06 00:51:04;;;;;;;21.23;13.15;;;;;;;20.93;100.00;94725.53;4975247;28;20235;-75
2022/07/06 00:54:06;;;;;;;21.15;14.43;;;;;;;20.63;100.00;94715.28;4975314;28;20212;-75
2022/07/06 00:57:00;;;;;;;27.25;14.07;;;;;;;20.46;100.00;94709.63;4975167;28;20192;-75
2022/07/06 00:59:49;;;;;;;16.77;12.38;;;;;;;20.25;100.00;94706.38;4975045;28;20204;-75
2022/07/06 01:05:36;;;;;;;18.85;12.70;;;;;;;20.55;100.00;94670.22;4974380;28;20720;-75
2022/07/06 01:08:33;;;;;;;19.77;13.75;;;;;;;20.63;100.00;94670.38;4974643;28;20786;-75
2022/07/06 01:11:16;;;;;;;19.05;13.40;;;;;;;20.73;100.00;94672.91;4974832;28;20208;-75
2022/07/06 01:14:07;;;;;;;21.58;13.63;;;;;;;20.76;100.00;94671.56;4974855;28;20678;-75
2022/07/06 01:16:51;;;;;;;15.18;12.88;;;;;;;20.93;100.00;94671.91;4972410;28;20217;-75
2022/07/06 01:19:38;;;;;;;15.68;12.55;;;;;;;21.05;100.00;94669.66;4974652;28;20208;-76
2022/07/06 01:22:38;;;;;;;17.55;12.20;;;;;;;21.10;100.00;94671.47;4974646;28;20327;-74
2022/07/06 01:25:33;;;;;;;16.52;13.23;;;;;;;20.86;100.00;94666.19;4974475;28;20224;-75
2022/07/06 01:28:15;;;;;;;17.23;13.15;;;;;;;20.81;100.00;94674.13;4974925;28;20209;-75
2022/07/06 01:31:06;;;;;;;16.98;13.82;;;;;;;20.82;100.00;94665.94;4974956;28;20288;-75
2022/07/06 01:36:45;;;;;;;16.30;12.57;;;;;;;20.31;100.00;94668.31;4974782;28;20292;-75
2022/07/06 01:39:42;;;;;;;15.98;12.65;;;;;;;20.36;100.00;94672.75;4974516;28;20663;-75
2022/07/06 01:42:41;;;;;;;16.80;11.73;;;;;;;19.95;100.00;94674.91;4974467;28;20292;-75
2022/07/06 01:45:26;;;;;;;13.25;11.15;;;;;;;19.55;100.00;94670.69;4974592;28;20742;-75
2022/07/06 01:48:19;;;;;;;14.68;11.50;;;;;;;19.64;100.00;94666.44;4974414;28;20687;-75
2022/07/06 01:51:11;;;;;;;14.05;11.77;;;;;;;19.73;100.00;94661.34;4974488;28;20613;-74
2022/07/06 01:57:09;;;;;;;30.20;10.98;;;;;;;19.58;100.00;94679.91;4972999;28;20204;-75
2022/07/06 02:00:02;;;;;;;17.02;11.27;;;;;;;19.56;100.00;94680.19;4969605;28;20213;-75
2022/07/06 02:02:52;;;;;;;15.13;11.45;;;;;;;19.59;100.00;94676.22;4974364;28;20205;-75
2022/07/06 02:05:48;;;;;;;18.92;11.30;;;;;;;19.66;100.00;94679.31;4974038;28;20220;-75
2022/07/06 02:08:47;;;;;;;14.50;11.00;;;;;;;19.64;100.00;94682.25;4974452;28;20208;-74
2022/07/06 02:11:27;;;;;;;16.33;10.77;;;;;;;19.54;100.00;94676.22;4969371;28;20809;-74
2022/07/06 02:14:27;;;;;;;14.85;10.93;;;;;;;19.46;100.00;94671.53;4974233;28;20209;-76
2022/07/06 02:17:23;;;;;;;11.50;9.82;;;;;;;19.49;100.00;94674.41;4967858;28;20200;-75
2022/07/06 02:20:05;;;;;;;17.40;10.43;;;;;;;19.55;100.00;94670.69;4973989;28;20682;-75
2022/07/06 02:22:46;;;;;;;14.60;9.95;;;;;;;19.54;100.00;94673.59;4973680;28;20236;-75
2022/07/06 02:25:42;;;;;;;17.40;10.13;;;;;;;19.44;100.00;94669.19;4973786;28;20232;-75
2022/07/06 02:28:27;;;;;;;12.30;9.65;;;;;;;19.55;100.00;94675.16;4973475;28;20197;-75
2022/07/06 02:31:21;;;;;;;12.48;9.52;;;;;;;19.56;100.00;94667.00;4973580;28;20201;-75
2022/07/06 02:34:13;;;;;;;11.75;9.45;;;;;;;19.57;100.00;94668.56;4973792;28;20205;-75
2022/07/06 02:37:04;;;;;;;17.63;10.07;;;;;;;19.62;100.00;94665.91;4973845;28;20197;-76
2022/07/06 02:40:01;;;;;;;13.40;10.00;;;;;;;19.64;100.00;94663.78;4973347;28;20209;-75
2022/07/06 02:42:50;;;;;;;11.98;9.88;;;;;;;19.70;100.00;94664.53;4973233;28;20215;-75
2022/07/06 02:45:44;;;;;;;;;;;;;;;;;;;;;
2022/07/06 02:48:55;;;;;;;15.13;10.73;;;;;;;20.05;100.00;94668.78;4970897;28;20208;-73
2022/07/06 02:51:46;;;;;;;19.02;9.25;;;;;;;20.25;100.00;94666.00;4973437;28;20288;-73
2022/07/06 02:54:33;;;;;;;12.35;9.45;;;;;;;20.34;100.00;94661.69;4972391;28;20672;-73
2022/07/06 02:57:25;;;;;;;13.30;9.23;;;;;;;20.40;100.00;94676.44;4973443;28;20219;-73
2022/07/06 03:00:16;;;;;;;12.55;9.18;;;;;;;20.28;100.00;94668.88;4972838;28;20777;-73
2022/07/06 03:03:12;;;;;;;14.13;9.55;;;;;;;20.22;100.00;94671.78;4973336;28;20213;-74
2022/07/06 03:06:12;;;;;;;14.77;9.52;;;;;;;20.19;100.00;94665.22;4972688;28;20264;-73
2022/07/06 03:09:01;;;;;;;13.52;9.20;;;;;;;20.22;100.00;94675.22;4972606;28;20310;-74
2022/07/06 03:11:50;;;;;;;12.52;8.88;;;;;;;20.27;100.00;94672.56;4970896;28;20248;-74
2022/07/06 03:14:56;;;;;;;11.85;9.00;;;;;;;20.27;100.00;94672.56;4968603;28;20302;-74
2022/07/06 03:17:47;;;;;;;13.05;9.15;;;;;;;20.17;100.00;94677.88;4972608;28;20215;-74
2022/07/06 03:20:29;;;;;;;10.52;9.38;;;;;;;20.18;100.00;94679.47;4972874;28;20267;-74
2022/07/06 03:23:31;;;;;;;14.00;9.43;;;;;;;20.22;100.00;94680.50;4971960;28;20240;-74
2022/07/06 03:26:17;;;;;;;12.65;8.55;;;;;;;20.00;100.00;94689.94;4972262;28;20231;-74
2022/07/06 03:29:04;;;;;;;10.93;8.30;;;;;;;19.84;100.00;94689.22;4972691;28;20232;-73
2022/07/06 03:32:01;;;;;;;11.18;8.52;;;;;;;19.77;100.00;94694.00;4972742;28;20204;-73
2022/07/06 03:34:57;;;;;;;11.23;8.07;;;;;;;19.66;100.00;94698.56;4972358;28;20197;-73
2022/07/06 03:37:50;;;;;;;11.68;7.95;;;;;;;19.54;100.00;94697.31;4972419;28;20212;-74
2022/07/06 03:40:48;;;;;;;11.15;8.70;;;;;;;19.36;100.00;94696.09;4972320;28;20208;-73
2022/07/06 03:43:43;;;;;;;13.32;7.85;;;;;;;19.47;100.00;94704.75;4972172;28;20205;-73
2022/07/06 03:46:34;;;;;;;13.95;8.35;;;;;;;19.57;100.00;94708.13;4972455;28;20323;-73
2022/07/06 03:49:20;;;;;;;9.68;7.38;;;;;;;19.66;100.00;94705.69;4972059;28;20240;-73
2022/07/06 03:55:09;;;;;;;13.95;8.20;;;;;;;19.66;100.00;94705.69;4971616;28;20205;-74
2022/07/06 04:01:00;;;;;;;18.77;8.02;;;;;;;19.73;100.00;94698.28;4971858;28;20240;-73
2022/07/06 04:03:51;;;;;;;9.48;8.00;;;;;;;19.76;100.00;94711.72;4971172;28;21009;-73
2022/07/06 04:06:47;;;;;;;12.20;7.68;;;;;;;19.63;100.00;94704.41;4972093;28;20229;-73
2022/07/06 04:09:40;;;;;;;9.57;7.03;;;;;;;19.53;100.00;94708.94;4969266;28;20205;-73
2022/07/06 04:12:35;;;;;;;15.75;7.30;;;;;;;19.39;100.00;94719.31;4972043;28;20201;-73
2022/07/06 04:15:28;;;;;;;12.40;7.38;;;;;;;19.34;100.00;94716.63;4972004;28;20291;-73
2022/07/06 04:18:16;;;;;;;11.63;7.18;;;;;;;19.45;100.00;94712.91;4975801;28;20222;-72
2022/07/06 04:21:02;;;;;;;13.35;7.60;;;;;;;19.87;100.00;94719.56;4975591;28;20205;-73
2022/07/06 04:23:44;;;;;;;12.68;8.52;;;;;;;19.93;100.00;94721.88;4975524;28;20204;-73
2022/07/06 04:29:29;;;;;;;15.38;8.80;;;;;;;19.51;100.00;94722.38;4976351;28;20209;-72
2022/07/06 04:32:30;;;;;;;12.85;7.80;;;;;;;19.56;100.00;94724.22;4973895;28;20205;-73
2022/07/06 04:35:22;;;;;;;12.70;7.93;;;;;;;19.62;100.00;94742.41;4975386;28;20208;-73
2022/07/06 04:41:03;;;;;;;15.23;8.80;;;;;;;19.75;100.00;94749.69;4971914;28;20602;-72
2022/07/06 04:43:52;;;;;;;14.48;8.40;;;;;;;19.81;100.00;94745.97;4975016;28;20248;-72
2022/07/06 04:46:48;;;;;;;13.32;8.93;;;;;;;19.58;100.00;94762.44;4974865;28;20254;-72
2022/07/06 04:49:54;;;;;;;14.38;10.20;;;;;;;19.27;100.00;94753.06;4975270;28;20263;-73
2022/07/06 04:52:29;;;;;;;16.83;11.65;;;;;;;19.19;100.00;94764.91;4975302;28;20240;-73
2022/07/06 04:55:20;;;;;;;17.00;11.20;;;;;;;19.10;100.00;94761.28;4971978;28;20613;-73
2022/07/06 05:06:53;;;;;;;24.30;14.30;;;;;;;19.07;100.00;94772.34;4976160;28;20220;-73
2022/07/06 05:09:48;;;;;;;19.05;13.80;;;;;;;19.15;100.00;94777.06;4975183;28;20641;-72
2022/07/06 05:12:46;;;;;;;23.35;13.98;;;;;;;19.19;100.00;94779.97;4975025;28;20296;-72
2022/07/06 05:15:26;;;;;;;21.98;13.98;;;;;;;19.11;100.00;94785.75;4975226;28;20207;-73
2022/07/06 05:18:19;;;;;;;23.70;14.65;;;;;;;19.00;100.00;94787.63;4974703;28;20200;-73
2022/07/06 05:21:21;;;;;;;22.50;15.13;;;;;;;19.07;100.00;94785.53;4974833;28;20201;-73
2022/07/06 05:24:18;;;;;;;26.02;15.00;;;;;;;19.06;100.00;94791.84;4972633;28;20212;-73
2022/07/06 05:27:10;;;;;;;22.80;14.20;;;;;;;19.08;100.00;94787.09;4974120;28;20261;-73
2022/07/06 05:30:15;;;;;;;22.30;15.05;;;;;;;19.09;100.00;94796.59;4974225;28;20664;-73
2022/07/06 05:33:06;;;;;;;24.73;15.48;;;;;;;19.22;100.00;94792.56;4974407;28;20201;-73
2022/07/06 05:35:51;;;;;;;22.83;14.90;;;;;;;19.24;100.00;94807.09;4974122;28;20578;-73
2022/07/06 05:38:40;;;;;;;19.15;13.30;;;;;;;19.38;100.00;94791.50;4974540;28;20221;-72
2022/07/06 05:41:39;;;;;;;19.25;12.20;;;;;;;19.79;100.00;94806.13;4974016;28;20665;-73
2022/07/06 05:44:34;;;;;;;16.42;11.90;;;;;;;19.87;100.00;94807.41;4974562;28;20255;-72
2022/07/06 05:50:23;;;;;;;19.05;13.15;;;;;;;19.83;100.00;94814.28;4974428;28;20212;-73
2022/07/06 05:53:20;;;;;;;18.90;12.85;;;;;;;19.88;100.00;94810.84;4973987;28;20754;-72
2022/07/06 05:59:06;;;;;;;18.08;13.07;;;;;;;19.89;100.00;94812.41;4973590;28;20216;-73
2022/07/06 06:04:39;;;;;;;18.95;11.50;;;;;;;20.11;100.00;94816.25;4968142;28;20717;-73
2022/07/06 06:10:19;;;;;;;18.42;11.98;;;;;;;20.21;100.00;94812.75;4973043;28;20784;-73
2022/07/06 06:12:52;;;;;;;17.00;12.55;;;;;;;20.04;100.00;94801.75;4973059;28;20200;-73
2022/07/06 06:15:48;;;;;;;18.17;12.20;;;;;;;19.98;100.00;94805.50;4967022;28;20263;-73
2022/07/06 06:24:28;;;;;;;18.17;11.98;;;;;;;20.00;100.00;94806.03;4973266;28;20587;-74
2022/07/06 06:27:21;;;;;;;16.30;12.35;;;;;;;19.98;100.00;94808.94;4973134;28;20221;-73
2022/07/06 06:30:08;;;;;;;21.38;12.98;;;;;;;20.00;100.00;94801.50;4973332;28;20209;-73
2022/07/06 06:32:56;;;;;;;21.17;13.02;;;;;;;20.05;100.00;94798.06;4973552;28;20212;-73
2022/07/06 06:35:54;;;;;;;16.92;13.00;;;;;;;20.08;100.00;94800.19;4973345;28;20197;-72
2022/07/06 06:38:47;;;;;;;17.40;13.25;;;;;;;20.19;100.00;94799.03;4972972;28;20212;-73
2022/07/06 06:41:40;;;;;;;23.55;13.73;;;;;;;20.26;100.00;94796.91;4972843;28;20210;-73
2022/07/06 06:44:30;;;;;;;21.27;13.40;;;;;;;20.50;100.00;94795.16;4973058;28;20208;-73
2022/07/06 06:47:19;;;;;;;18.50;13.13;;;;;;;20.75;100.00;94792.31;4973080;28;20585;-73
2022/07/06 06:50:27;;;;;;;20.05;12.88;;;;;;;21.07;100.00;94794.38;4973159;28;20205;-73
2022/07/06 06:53:20;;;;;;;17.05;12.55;;;;;;;20.79;100.00;94790.69;4969999;28;20416;-73
2022/07/06 06:56:12;;;;;;;20.58;13.57;;;;;;;20.84;100.00;94792.47;4972641;28;20460;-73
2022/07/06 06:59:04;;;;;;;16.27;12.73;;;;;;;20.98;100.00;94787.38;4972327;28;20203;-74
2022/07/06 07:02:08;;;;;;;20.80;14.02;;;;;;;21.02;100.00;94793.66;4972385;28;20205;-74
2022/07/06 07:05:14;;;;;;;16.40;13.25;;;;;;;20.95;100.00;94783.41;4972948;28;20291;-73
2022/07/06 07:08:07;;;;;;;17.27;13.05;;;;;;;21.10;100.00;94793.84;4972538;28;20228;-73
2022/07/06 07:14:01;;;;;;;19.80;13.68;;;;;;;21.18;100.00;94790.59;4972349;28;20664;-74
2022/07/06 07:19:37;;;;;;;19.90;14.13;;;;;;;21.06;100.00;94794.69;4971287;28;20208;-73
2022/07/06 07:22:35;;;;;;;21.70;13.68;;;;;;;21.00;100.00;94791.28;4970664;28;20233;-73
2022/07/06 07:25:23;;;;;;;19.10;14.27;;;;;;;20.99;100.00;94784.41;4972469;28;20204;-73
2022/07/06 07:28:13;;;;;;;18.33;13.95;;;;;;;20.95;100.00;94789.47;4971601;28;20235;-73
2022/07/06 07:33:50;;;;;;;18.90;13.73;;;;;;;21.05;100.00;94788.59;4972393;28;20647;-73
2022/07/06 07:36:40;;;;;;;17.80;13.63;;;;;;;21.67;100.00;94792.97;4972305;28;20208;-73
2022/07/06 07:39:44;;;;;;;16.95;13.15;;;;;;;22.06;100.00;94792.75;4972600;28;20213;-73
2022/07/06 07:42:35;;;;;;;17.90;13.88;;;;;;;22.22;100.00;94790.69;4972105;28;20200;-74
2022/07/06 07:45:29;;;;;;;19.35;14.27;;;;;;;22.17;100.00;94799.47;4972628;28;20207;-73
2022/07/06 07:48:25;;;;;;;20.85;14.45;;;;;;;22.16;100.00;94786.53;4971945;28;20224;-74
2022/07/06 07:54:12;;;;;;;21.63;15.18;;;;;;;21.71;100.00;94785.25;4971788;28;20303;-73
2022/07/06 07:57:16;;;;;;;24.42;15.00;;;;;;;21.65;100.00;94779.22;4967414;28;20631;-73
2022/07/06 08:00:08;;;;;;;18.38;14.05;;;;;;;21.57;100.00;94787.78;4971833;28;20204;-74
2022/07/06 08:02:53;;;;;;;26.23;15.15;;;;;;;21.82;100.00;94784.03;4971669;28;20670;-74
2022/07/06 08:05:47;;;;;;;15.90;13.10;;;;;;;21.91;100.00;94777.06;4972021;28;20231;-73
2022/07/06 08:11:27;;;;;;;18.70;13.65;;;;;;;22.06;100.00;94787.47;4968334;28;20243;-73
2022/07/06 08:14:18;;;;;;;22.42;14.15;;;;;;;21.77;100.00;94790.19;4971497;28;20576;-73
2022/07/06 08:17:06;;;;;;;19.95;13.68;;;;;;;21.86;100.00;94783.19;4971939;28;20271;-74
2022/07/06 08:22:51;;;;;;;19.15;14.18;;;;;;;22.38;100.00;94784.09;4971520;28;20267;-73
2022/07/06 08:25:39;;;;;;;15.48;13.25;;;;;;;22.64;100.00;94793.25;4971564;28;20652;-74
2022/07/06 08:28:24;;;;;;;17.85;13.55;;;;;;;22.71;100.00;94785.72;4971354;28;20607;-74
2022/07/06 08:31:23;;;;;;;20.48;13.93;;;;;;;22.56;100.00;94781.41;4971436;28;20211;-72
2022/07/06 08:37:05;;;;;;;17.48;13.13;;;;;;;22.79;100.00;94784.25;4970560;28;20252;-72
2022/07/06 08:39:53;;;;;;;14.25;11.90;;;;;;;22.99;100.00;94782.06;4971660;28;20205;-73
2022/07/06 08:42:53;;;;;;;17.52;11.55;;;;;;;23.22;100.00;94779.53;4971774;28;20201;-73
2022/07/06 08:45:40;;;;;;;17.67;12.13;;;;;;;23.44;99.09;94775.13;4971917;28;20586;-73
2022/07/06 08:48:34;;;;;;;17.10;13.70;;;;;;;23.42;99.12;94779.97;4971663;28;20300;-74
2022/07/06 08:51:37;;;;;;;;;;;;;;;;;;;;;
2022/07/06 08:54:33;;;;;;;24.10;13.27;;;;;;;22.98;100.00;94780.47;4971282;28;20208;-73
2022/07/06 08:57:26;;;;;;;15.68;12.20;;;;;;;23.10;98.80;94798.56;4971087;28;20205;-74
2022/07/06 09:00:13;;;;;;;15.23;12.20;;;;;;;23.23;99.45;94781.09;4971341;28;20208;-73
2022/07/06 09:02:58;;;;;;;17.67;12.80;;;;;;;23.07;99.27;94785.88;4972965;28;20208;-73
2022/07/06 09:05:59;;;;;;;17.83;12.65;;;;;;;22.94;100.00;94778.72;4975262;28;20656;-73
2022/07/06 09:08:43;;;;;;;14.63;12.63;;;;;;;22.81;100.00;94785.53;4974644;28;20637;-73
2022/07/06 09:11:37;;;;;;;16.85;13.23;;;;;;;22.92;100.00;94781.63;4975514;28;20213;-73
2022/07/06 09:14:29;;;;;;;17.00;11.93;;;;;;;23.38;96.89;94784.28;4974839;28;20204;-75
2022/07/06 09:17:33;;;;;;;17.70;12.70;;;;;;;23.42;96.82;94789.78;4974897;28;20296;-76
2022/07/06 09:20:26;;;;;;;15.63;12.38;;;;;;;23.46;98.53;94783.59;4975203;28;20208;-75
2022/07/06 09:23:25;;;;;;;15.63;12.98;;;;;;;23.75;97.77;94779.84;4973823;28;20241;-76
2022/07/06 09:26:11;;;;;;;17.95;12.40;;;;;;;23.94;96.93;94783.94;4974928;28;20208;-76
2022/07/06 09:28:59;;;;;;;20.73;12.88;;;;;;;24.04;95.71;94785.63;4974788;28;20754;-74
2022/07/06 09:31:46;;;;;;;17.02;13.23;;;;;;;24.11;95.10;94784.13;4974911;28;20583;-74
2022/07/06 09:34:35;;;;;;;16.40;13.38;;;;;;;24.21;95.05;94789.22;4974583;28;20212;-75
2022/07/06 09:37:23;;;;;;;18.05;14.32;;;;;;;24.23;93.85;94791.59;4974272;28;20247;-74
2022/07/06 09:40:29;;;;;;;20.75;15.75;;;;;;;23.93;96.11;94784.22;4974750;28;20206;-75
2022/07/06 09:43:26;;;;;;;19.90;15.02;;;;;;;24.38;95.12;94785.94;4971409;28;20299;-76
2022/07/06 09:52:07;;;;;;;20.10;15.27;;;;;;;24.56;91.76;94778.88;4973941;28;20223;-73
2022/07/06 09:54:43;;;;;;;19.92;15.43;;;;;;;24.47;90.57;94783.34;4974512;28;20718;-74
2022/07/06 09:57:37;;;;;;;19.98;15.18;;;;;;;24.15;91.85;94769.19;4973210;28;20248;-74
2022/07/06 10:00:32;;;;;;;20.48;15.65;;;;;;;24.02;93.31;94767.31;4973981;28;20205;-74
2022/07/06 10:03:26;;;;;;;20.88;15.45;;;;;;;24.10;93.45;94784.41;4974471;28;20208;-74
2022/07/06 10:06:12;;;;;;;18.25;14.70;;;;;;;24.13;93.13;94774.00;4974027;28;20224;-74
2022/07/06 10:09:08;;;;;;;18.75;14.60;;;;;;;24.14;93.84;94772.91;4974165;28;20604;-74
2022/07/06 10:12:07;;;;;;;20.65;15.43;;;;;;;24.04;93.20;94759.81;4974283;28;20204;-74
2022/07/06 10:15:10;;;;;;;17.83;15.60;;;;;;;24.15;94.24;94766.53;4972730;28;20296;-74
2022/07/06 10:17:59;;;;;;;21.00;15.55;;;;;;;24.40;93.84;94772.34;4973750;28;20200;-74
2022/07/06 10:23:36;;;;;;;20.73;15.65;;;;;;;24.93;90.82;94769.75;4973458;28;20762;-74
2022/07/06 10:29:26;;;;;;;17.90;15.00;;;;;;;25.15;87.93;94759.06;4973630;28;20229;-73
2022/07/06 10:35:20;;;;;;;18.52;14.20;;;;;;;25.38;85.46;94752.59;4973048;28;20272;-73
2022/07/06 10:38:24;;;;;;;17.02;13.55;;;;;;;25.49;85.99;94755.78;4973725;28;20204;-73
2022/07/06 10:41:19;;;;;;;15.00;13.20;;;;;;;25.69;83.20;94758.66;4973516;28;20244;-73
2022/07/06 10:44:27;;;;;;;16.92;12.60;;;;;;;25.80;82.07;94754.59;4969768;28;20212;-74
2022/07/06 10:47:31;;;;;;;19.45;14.68;;;;;;;26.32;82.59;94760.78;4973129;28;20212;-73
2022/07/06 10:50:22;;;;;;;18.75;14.20;;;;;;;26.50;80.17;94756.25;4973163;28;20751;-74
2022/07/06 10:53:20;;;;;;;16.30;14.60;;;;;;;26.58;80.23;94760.78;4973516;28;20268;-74
2022/07/06 10:56:16;;;;;;;17.30;14.25;;;;;;;26.58;79.86;94752.78;4973328;28;20295;-74
2022/07/06 10:59:25;;;;;;;15.90;13.75;;;;;;;26.66;80.22;94765.34;4972995;28;20213;-74
2022/07/06 11:02:34;;;;;;;17.15;14.40;;;;;;;27.13;78.93;94765.44;4972474;28;20287;-74
2022/07/06 11:05:56;;;;;;;18.20;14.02;;;;;;;27.32;77.02;94761.28;4973124;28;20204;-74
2022/07/06 11:12:05;;;;;;;18.50;15.52;;;;;;;27.12;74.99;94755.84;4971614;28;20209;-74
2022/07/06 11:14:57;;;;;;;17.15;15.18;;;;;;;27.36;76.22;94753.41;4972792;28;20669;-74
2022/07/06 11:17:40;;;;;;;16.90;14.98;;;;;;;27.76;75.31;94756.53;4973027;28;20598;-74
2022/07/06 11:20:38;;;;;;;16.20;14.50;;;;;;;28.17;72.89;94763.84;4973124;28;20204;-74
2022/07/06 11:26:15;;;;;;;14.63;13.07;;;;;;;27.96;71.04;94750.44;4971646;28;20247;-74
2022/07/06 11:29:07;;;;;;;17.73;14.30;;;;;;;28.01;72.31;94750.25;4972558;28;20243;-75
2022/07/06 11:32:13;;;;;;;16.20;14.02;;;;;;;28.06;72.18;94750.06;4972468;28;20204;-74
2022/07/06 11:35:08;;;;;;;15.35;13.05;;;;;;;28.17;69.09;94752.03;4967898;28;20208;-73
2022/07/06 11:38:05;;;;;;;15.50;13.88;;;;;;;27.97;71.01;94742.09;4972704;28;20381;-75
2022/07/06 11:41:15;;;;;;;16.40;14.27;;;;;;;28.38;69.67;94732.53;4967383;28;20204;-73
2022/07/06 11:44:06;;;;;;;16.33;12.95;;;;;;;28.73;68.22;94733.03;4972461;28;20279;-73
2022/07/06 11:46:59;;;;;;;18.02;14.02;;;;;;;28.57;68.72;94722.16;4972105;28;20207;-73
2022/07/06 11:49:53;;;;;;;18.55;13.65;;;;;;;28.66;67.73;94725.53;4972508;28;20279;-74
2022/07/06 11:52:46;;;;;;;15.00;13.48;;;;;;;28.25;69.56;94728.25;4972443;28;20205;-74
2022/07/06 11:55:38;;;;;;;15.60;13.82;;;;;;;28.38;69.85;94717.25;4972480;28;20259;-74
2022/07/06 11:58:35;;;;;;;15.05;12.93;;;;;;;28.79;67.37;94718.31;4972159;28;20282;-74
2022/07/06 12:01:31;;;;;;;16.65;13.48;;;;;;;28.99;66.63;94728.19;4972109;28;20228;-74
2022/07/06 12:04:25;;;;;;;13.73;12.30;;;;;;;29.01;65.93;94718.72;4972297;28;20205;-74
2022/07/06 12:07:17;;;;;;;16.00;12.75;;;;;;;28.70;65.85;94721.88;4972366;28;20291;-74
2022/07/06 12:10:12;;;;;;;15.38;12.93;;;;;;;28.25;67.10;94718.34;4971503;28;20228;-74
2022/07/06 12:13:22;;;;;;;13.80;12.50;;;;;;;27.78;70.07;94714.25;4970273;28;20240;-74
2022/07/06 12:16:22;;;;;;;12.98;11.00;;;;;;;27.66;69.40;94717.59;4972071;28;20670;-74
2022/07/06 12:19:07;;;;;;;11.45;10.25;;;;;;;27.56;69.35;94718.00;4972112;28;20259;-74
2022/07/06 12:22:03;;;;;;;12.13;10.88;;;;;;;27.61;70.50;94728.50;4967573;28;20672;-74
2022/07/06 12:24:59;;;;;;;12.73;10.73;;;;;;;27.41;70.14;94718.50;4972287;28;20204;-74
2022/07/06 12:27:51;;;;;;;12.63;11.32;;;;;;;27.19;71.97;94718.75;4972221;28;20259;-73
2022/07/06 12:30:42;;;;;;;12.27;10.88;;;;;;;27.49;73.11;94720.38;4972032;28;20232;-73
2022/07/06 12:33:38;;;;;;;13.70;10.85;;;;;;;28.19;71.49;94716.19;4971810;28;20576;-73
2022/07/06 12:36:39;;;;;;;13.55;10.63;;;;;;;28.81;68.94;94716.88;4972000;28;20204;-73
2022/07/06 12:39:40;;;;;;;11.35;10.25;;;;;;;29.25;66.82;94726.81;4975301;28;20692;-73
2022/07/06 12:42:30;;;;;;;11.07;10.00;;;;;;;29.38;66.79;94708.84;4975455;28;20208;-73
2022/07/06 12:45:28;;;;;;;11.63;10.25;;;;;;;29.29;65.24;94712.75;4974807;28;20205;-74
2022/07/06 12:48:26;;;;;;;10.45;9.25;;;;;;;29.21;66.13;94696.41;4975499;28;20200;-74
2022/07/06 12:51:15;;;;;;;10.45;8.43;;;;;;;29.71;65.67;94706.03;4973392;28;20201;-75
2022/07/06 12:54:06;;;;;;;8.73;7.82;;;;;;;30.17;63.49;94696.69;4975817;28;20212;-74
2022/07/06 12:57:01;;;;;;;10.07;7.68;;;;;;;30.36;60.90;94694.19;4975276;28;20204;-74
2022/07/06 13:02:45;;;;;;;9.48;7.00;;;;;;;29.69;63.61;94684.16;4974839;28;20208;-74
2022/07/06 13:05:38;;;;;;;6.82;5.88;;;;;;;29.38;61.14;94690.09;4975529;28;20224;-74
2022/07/06 13:08:32;;;;;;;7.35;6.32;;;;;;;29.68;61.87;94685.28;4975378;28;20228;-75
2022/07/06 13:11:27;;;;;;;6.35;5.57;;;;;;;30.08;58.71;94690.69;4975410;28;20334;-74
2022/07/06 13:14:16;;;;;;;7.65;5.38;;;;;;;29.61;59.63;94685.06;4975120;28;20287;-74
2022/07/06 13:16:45;;;;;;;6.78;5.65;;;;;;;29.42;59.27;94676.81;4974912;28;20637;-74
2022/07/06 13:19:45;;;;;;;5.97;5.45;;;;;;;29.04;61.51;94685.13;4974805;28;20196;-74
2022/07/06 13:22:26;;;;;;;8.55;5.10;;;;;;;28.92;60.85;94677.09;4974723;28;20233;-74
2022/07/06 13:25:15;;;;;;;5.95;5.00;;;;;;;28.94;60.47;94686.38;4974918;28;20216;-74
2022/07/06 13:28:07;;;;;;;5.40;4.88;;;;;;;29.39;60.26;94683.63;4969901;28;20216;-75
2022/07/06 13:31:01;;;;;;;4.80;4.25;;;;;;;30.11;58.71;94680.06;4974255;28;20209;-74
2022/07/06 13:33:56;;;;;;;7.03;5.45;;;;;;;30.31;56.81;94683.66;4974689;28;20204;-74
2022/07/06 13:37:04;;;;;;;5.10;4.53;;;;;;;29.79;58.27;94673.75;4974492;28;20216;-74
2022/07/06 13:39:58;;;;;;;4.97;4.05;;;;;;;29.50;56.18;94673.22;4974711;28;20203;-74
2022/07/06 13:42:46;;;;;;;6.80;3.40;;;;;;;30.07;57.04;94681.84;4974599;28;20205;-74
2022/07/06 13:45:25;;;;;;;5.03;3.30;;;;;;;30.54;54.11;94686.63;4975056;28;20205;-73
2022/07/06 13:48:29;;;;;;;;;;;;;;;;;;;;;
2022/07/06 13:51:24;;;;;;;3.83;3.53;;;;;;;30.64;53.95;94678.09;4969836;28;20216;-73
2022/07/06 13:54:11;;;;;;;4.03;3.40;;;;;;;30.96;53.12;94685.09;4974274;28;20201;-73
2022/07/06 13:57:16;;;;;;;5.75;4.03;;;;;;;30.46;52.62;94676.81;4968161;28;20308;-73
2022/07/06 14:00:14;;;;;;;5.50;3.63;;;;;;;30.49;51.29;94695.72;4974581;28;20235;-73
2022/07/06 14:02:56;;;;;;;3.95;2.90;;;;;;;30.59;51.52;94691.75;4974114;28;20727;-73
2022/07/06 14:05:59;;;;;;;5.10;3.30;;;;;;;30.88;49.84;94694.06;4969830;28;20209;-74
2022/07/06 14:08:51;;;;;;;3.33;2.90;;;;;;;30.66;49.73;94684.66;4973834;28;20220;-74
2022/07/06 14:11:44;;;;;;;6.13;3.15;;;;;;;30.70;49.61;94688.22;4973897;28;20292;-74
2022/07/06 14:14:39;;;;;;;3.42;3.13;;;;;;;30.47;50.25;94681.88;4973661;28;20287;-73
2022/07/06 14:17:21;;;;;;;3.85;3.20;;;;;;;30.13;52.02;94683.16;4964838;28;20197;-74
2022/07/06 14:20:16;;;;;;;4.57;3.20;;;;;;;30.34;51.92;94670.38;4965948;28;20207;-74
2022/07/06 14:23:00;;;;;;;5.00;3.10;;;;;;;30.45;50.48;94677.97;4970597;28;20239;-74
2022/07/06 14:25:50;;;;;;;4.10;2.80;;;;;;;29.64;51.68;94676.34;4973882;28;20209;-73
2022/07/06 14:28:51;;;;;;;4.10;3.05;;;;;;;29.52;52.14;94673.69;4973588;28;20220;-74
2022/07/06 14:31:55;;;;;;;3.47;2.75;;;;;;;29.88;52.66;94672.84;4973652;28;20287;-75
2022/07/06 14:34:52;;;;;;;3.65;2.67;;;;;;;30.36;50.79;94662.75;4973598;28;20274;-74
2022/07/06 14:37:28;;;;;;;3.80;3.00;;;;;;;30.82;49.88;94674.72;4973468;28;20204;-74
2022/07/06 14:40:17;;;;;;;7.13;3.17;;;;;;;31.08;48.79;94660.06;4972654;28;20259;-74
2022/07/06 14:43:06;;;;;;;9.27;2.85;;;;;;;31.31;47.52;94666.38;4972995;28;20236;-74
2022/07/06 14:46:00;;;;;;;8.23;3.25;;;;;;;31.17;48.33;94674.09;4972904;28;20201;-73
2022/07/06 14:49:13;;;;;;;7.43;3.10;;;;;;;31.23;47.21;94670.78;4972975;28;20599;-74