Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:32;;;;;;;13.98;7.40;;;;;;;15.22;51.47;100354.84;4888170;28;101426;-94
2022/05/05 00:03:58;;;;;;;15.63;7.60;;;;;;;14.83;52.31;100327.75;4884071;28;97176;-91
2022/05/05 00:06:25;;;;;;;16.10;7.57;;;;;;;15.20;51.35;100362.00;4863924;28;97556;-92
2022/05/05 00:08:50;;;;;;;17.42;8.02;;;;;;;15.02;52.00;100354.09;4879559;28;97902;-87
2022/05/05 00:16:44;;;;;;;15.43;8.60;;;;;;;14.75;52.18;100337.00;4893848;28;96910;-94
2022/05/05 00:19:10;;;;;;;13.90;8.68;;;;;;;14.73;52.40;100339.72;4879173;28;98522;-93
2022/05/05 00:21:38;;;;;;;16.42;8.32;;;;;;;14.73;52.64;100362.66;4863735;28;101722;-92
2022/05/05 00:24:04;;;;;;;15.93;8.40;;;;;;;14.66;52.69;100344.47;4896117;28;97181;-94
2022/05/05 00:26:30;;;;;;;17.13;9.65;;;;;;;14.70;52.98;100348.66;4878779;28;97978;-94
2022/05/05 00:28:55;;;;;;;14.55;7.90;;;;;;;14.47;53.46;100341.00;4894299;28;97496;-93
2022/05/05 00:31:21;;;;;;;14.80;8.88;;;;;;;14.52;53.40;100360.16;4872693;28;98637;-88
2022/05/05 00:33:46;;;;;;;12.23;8.10;;;;;;;14.56;53.35;100353.78;4904225;28;96799;-93
2022/05/05 00:36:12;;;;;;;17.38;8.88;;;;;;;14.53;53.36;100355.72;4888756;28;98882;-93
2022/05/05 00:38:38;;;;;;;18.00;9.32;;;;;;;14.45;53.75;100359.56;4860137;28;100806;-92
2022/05/05 00:41:03;;;;;;;14.10;8.25;;;;;;;14.38;53.98;100344.97;4869710;28;99841;-94
2022/05/05 00:43:30;;;;;;;15.55;7.95;;;;;;;14.43;53.98;100344.75;4900105;28;97224;-93
2022/05/05 00:45:56;;;;;;;12.35;7.90;;;;;;;14.40;53.62;100348.41;4894912;28;97399;-92
2022/05/05 00:48:26;;;;;;;12.95;8.15;;;;;;;14.21;54.01;100311.47;4894671;28;97942;-91
2022/05/05 00:50:52;;;;;;;11.45;8.18;;;;;;;14.25;54.03;100331.53;4879036;28;102187;-93
2022/05/05 00:53:17;;;;;;;14.25;7.75;;;;;;;14.41;53.83;100349.25;4882372;28;96796;-93
2022/05/05 00:55:43;;;;;;;17.45;8.65;;;;;;;14.22;54.48;100341.34;4895575;28;96924;-95
2022/05/05 00:58:09;;;;;;;15.98;8.40;;;;;;;14.22;54.86;100344.88;4894025;28;99971;-94
2022/05/05 01:00:35;;;;;;;28.02;9.30;;;;;;;14.04;54.74;100324.63;4878731;28;100023;-94
2022/05/05 01:03:01;;;;;;;19.30;9.60;;;;;;;14.23;54.71;100351.84;4861549;28;97348;-94
2022/05/05 01:05:34;;;;;;;20.08;9.40;;;;;;;14.32;54.94;100358.47;5012996;28;96589;-89
2022/05/05 01:07:59;;;;;;;23.27;9.05;;;;;;;13.92;54.57;100318.16;4993670;28;96813;-89
2022/05/05 01:10:25;;;;;;;19.15;9.45;;;;;;;14.16;55.27;100362.78;4993475;28;101511;-92
2022/05/05 01:12:52;;;;;;;15.95;8.68;;;;;;;14.07;54.80;100348.22;4975236;28;100333;-87
2022/05/05 01:15:19;;;;;;;16.73;8.90;;;;;;;14.01;56.02;100349.38;4993551;28;96788;-91
2022/05/05 01:17:44;;;;;;;18.48;8.73;;;;;;;14.04;56.08;100343.09;4994132;28;96757;-89
2022/05/05 01:20:22;;;;;;;18.70;9.10;;;;;;;13.99;55.33;100340.69;4998275;28;97527;-92
2022/05/05 01:22:49;;;;;;;19.67;9.45;;;;;;;14.00;56.46;100342.41;4993684;28;100222;-90
2022/05/05 01:28:11;;;;;;;15.52;8.48;;;;;;;14.04;56.33;100348.38;4992144;28;97196;-91
2022/05/05 01:30:38;;;;;;;19.85;8.80;;;;;;;13.98;56.78;100360.09;4994503;28;101226;-90
2022/05/05 01:33:14;;;;;;;18.55;9.70;;;;;;;13.70;56.08;100338.56;5009911;28;98990;-92
2022/05/05 01:35:40;;;;;;;16.15;9.00;;;;;;;13.91;56.38;100353.41;4993206;28;96839;-87
2022/05/05 01:38:08;;;;;;;18.88;10.25;;;;;;;13.73;55.86;100327.84;4993043;28;97228;-91
2022/05/05 01:40:37;;;;;;;15.07;9.38;;;;;;;13.85;56.34;100366.03;5008578;28;98414;-91
2022/05/05 01:43:03;;;;;;;18.65;10.07;;;;;;;13.76;56.50;100364.69;4991498;28;99123;-90
2022/05/05 01:45:30;;;;;;;18.23;10.73;;;;;;;13.82;55.96;100367.03;4992739;28;97579;-92
2022/05/05 01:47:56;;;;;;;19.27;9.40;;;;;;;13.69;56.97;100371.16;5008645;28;97068;-90
2022/05/05 01:50:22;;;;;;;16.52;9.23;;;;;;;13.67;57.02;100363.31;5010516;28;98485;-88
2022/05/05 01:52:48;;;;;;;17.60;9.80;;;;;;;13.59;56.85;100353.13;5008324;28;98309;-91
2022/05/05 01:55:14;;;;;;;14.27;9.48;;;;;;;13.69;56.43;100366.72;5009603;28;96992;-92
2022/05/05 01:57:39;;;;;;;15.85;9.15;;;;;;;13.72;56.55;100366.56;5011138;28;96731;-90
2022/05/05 02:00:07;;;;;;;17.02;10.80;;;;;;;13.67;57.13;100368.59;5011146;28;97918;-91
2022/05/05 02:02:42;;;;;;;17.90;9.15;;;;;;;13.70;56.72;100367.56;5009818;28;97164;-90
2022/05/05 02:05:09;;;;;;;17.45;9.63;;;;;;;13.79;56.39;100372.44;4977990;28;97466;-92
2022/05/05 02:07:35;;;;;;;18.70;9.68;;;;;;;13.75;56.53;100374.34;4981840;28;96840;-90
2022/05/05 02:10:02;;;;;;;16.63;10.18;;;;;;;13.77;56.40;100371.66;4988120;28;100340;-90
2022/05/05 02:12:31;;;;;;;14.38;10.82;;;;;;;13.79;56.44;100375.09;5008245;28;98273;-91
2022/05/05 02:14:57;;;;;;;15.50;9.32;;;;;;;13.78;56.57;100374.22;5006228;28;97301;-91
2022/05/05 02:17:23;;;;;;;21.15;10.90;;;;;;;13.76;55.79;100377.88;4979465;28;97229;-91
2022/05/05 02:19:49;;;;;;;16.83;10.38;;;;;;;13.71;56.00;100375.44;4975408;28;98090;-91
2022/05/05 02:22:14;;;;;;;15.40;10.10;;;;;;;13.63;56.95;100353.81;4977367;28;101161;-83
2022/05/05 02:24:40;;;;;;;17.60;10.40;;;;;;;13.71;56.52;100364.88;4995441;28;97308;-91
2022/05/05 02:27:06;;;;;;;17.10;10.88;;;;;;;13.68;56.59;100380.84;4978219;28;96827;-92
2022/05/05 02:29:31;;;;;;;17.83;10.18;;;;;;;13.42;57.18;100386.47;4961810;28;99770;-91
2022/05/05 02:31:57;;;;;;;17.63;10.48;;;;;;;13.13;57.51;100354.28;4957711;28;101089;-91
2022/05/05 02:34:23;;;;;;;16.60;10.30;;;;;;;13.30;57.28;100378.16;5004699;28;97480;-91
2022/05/05 02:39:52;;;;;;;24.85;10.48;;;;;;;13.32;56.97;100363.13;4980606;28;100205;-91
2022/05/05 02:42:18;;;;;;;18.73;10.93;;;;;;;13.20;57.74;100378.59;4934964;28;100784;-93
2022/05/05 02:44:44;;;;;;;19.00;10.57;;;;;;;13.24;57.70;100377.56;4970794;28;96813;-93
2022/05/05 02:47:10;;;;;;;17.33;10.70;;;;;;;13.18;57.71;100357.59;4977564;28;97218;-92
2022/05/05 02:49:36;;;;;;;23.73;10.57;;;;;;;13.36;57.43;100371.75;4961828;28;101278;-92
2022/05/05 02:52:06;;;;;;;20.45;10.38;;;;;;;13.09;57.91;100377.31;4960556;28;101728;-92
2022/05/05 02:54:47;;;;;;;20.48;11.63;;;;;;;12.87;57.46;100353.66;4974613;28;97635;-91
2022/05/05 02:57:15;;;;;;;19.33;10.73;;;;;;;12.96;57.92;100368.19;4979929;28;96965;-92
2022/05/05 02:59:41;;;;;;;24.20;11.57;;;;;;;13.00;57.80;100376.81;4994813;28;97312;-91
2022/05/05 03:02:07;;;;;;;22.42;11.00;;;;;;;12.87;58.50;100372.09;4957160;28;100423;-92
2022/05/05 03:04:33;;;;;;;19.50;10.27;;;;;;;12.88;58.49;100372.94;4977105;28;96864;-91
2022/05/05 03:06:58;;;;;;;18.77;11.30;;;;;;;12.88;57.62;100349.22;4977834;28;96811;-92
2022/05/05 03:09:24;;;;;;;28.13;12.60;;;;;;;13.01;57.51;100376.78;4961597;28;101383;-91
2022/05/05 03:11:50;;;;;;;24.50;11.98;;;;;;;12.94;57.92;100370.03;4993930;28;100029;-92
2022/05/05 03:14:15;;;;;;;23.08;10.90;;;;;;;12.79;57.99;100376.81;4974288;28;97441;-89
2022/05/05 03:16:41;;;;;;;23.75;11.55;;;;;;;12.67;58.53;100375.56;4978304;28;97202;-92
2022/05/05 03:19:06;;;;;;;21.75;11.45;;;;;;;12.73;58.94;100382.34;4976527;28;101644;-92
2022/05/05 03:21:32;;;;;;;22.02;12.57;;;;;;;12.75;58.54;100372.59;4976041;28;102420;-91
2022/05/05 03:23:58;;;;;;;25.92;12.48;;;;;;;12.78;58.29;100374.25;4993908;28;96796;-84
2022/05/05 03:26:24;;;;;;;23.38;13.18;;;;;;;12.59;58.94;100366.25;4957614;28;97203;-91
2022/05/05 03:28:50;;;;;;;24.10;12.60;;;;;;;12.64;58.62;100380.94;4970295;28;101374;-93
2022/05/05 03:31:16;;;;;;;21.50;12.10;;;;;;;12.51;59.41;100369.22;4976728;28;101346;-88
2022/05/05 03:33:41;;;;;;;19.10;12.85;;;;;;;12.51;58.53;100357.81;4976692;28;97314;-90
2022/05/05 03:36:07;;;;;;;24.60;12.23;;;;;;;12.54;58.79;100381.41;4984631;28;96837;-91
2022/05/05 03:38:32;;;;;;;23.52;12.80;;;;;;;12.46;58.90;100372.03;4959996;28;101431;-86
2022/05/05 03:40:58;;;;;;;21.48;13.23;;;;;;;12.61;58.72;100391.63;4994526;28;97331;-81
2022/05/05 03:43:24;;;;;;;20.98;12.52;;;;;;;12.39;58.96;100356.53;4959835;28;97223;-89
2022/05/05 03:45:49;;;;;;;19.95;12.45;;;;;;;12.60;58.44;100392.53;4965861;28;96937;-93
2022/05/05 03:48:15;;;;;;;27.80;12.48;;;;;;;12.57;58.93;100394.44;4976219;28;101687;-93
2022/05/05 03:50:40;;;;;;;21.02;12.50;;;;;;;12.64;58.49;100396.75;4976730;28;100762;-94
2022/05/05 03:53:06;;;;;;;20.05;13.60;;;;;;;12.57;58.69;100397.09;4992365;28;96781;-94
2022/05/05 03:55:32;;;;;;;24.90;12.82;;;;;;;12.33;59.32;100393.66;4995192;28;96943;-93
2022/05/05 03:57:58;;;;;;;19.50;12.88;;;;;;;12.54;58.55;100387.53;4976664;28;98423;-92
2022/05/05 04:00:23;;;;;;;26.23;12.85;;;;;;;12.60;59.03;100407.50;4976454;28;97760;-92
2022/05/05 04:05:34;;;;;;;21.80;13.98;;;;;;;12.69;58.57;100405.31;4968788;28;97072;-93
2022/05/05 04:08:04;;;;;;;18.83;14.02;;;;;;;12.67;58.28;100414.22;4992129;28;98468;-87
2022/05/05 04:10:30;;;;;;;24.80;15.45;;;;;;;12.65;59.36;100423.94;4976474;28;101700;-93
2022/05/05 04:12:55;;;;;;;22.02;14.90;;;;;;;12.68;58.51;100398.34;4965867;28;97625;-88
2022/05/05 04:15:22;;;;;;;20.85;14.60;;;;;;;12.65;59.08;100414.28;4994853;28;97384;-91
2022/05/05 04:17:47;;;;;;;25.45;14.43;;;;;;;12.58;59.12;100415.44;4992889;28;97077;-94
2022/05/05 04:20:13;;;;;;;21.52;14.07;;;;;;;12.73;58.98;100421.00;4975375;28;101355;-94
2022/05/05 04:22:38;;;;;;;24.35;14.27;;;;;;;12.99;58.29;100417.28;4975937;28;96673;-92
2022/05/05 04:25:05;;;;;;;21.77;14.13;;;;;;;13.07;57.78;100426.56;4974717;28;96919;-95
2022/05/05 04:27:31;;;;;;;26.20;13.48;;;;;;;13.06;58.23;100419.59;4975017;28;101285;-95
2022/05/05 04:29:57;;;;;;;21.30;12.82;;;;;;;13.20;58.09;100431.31;4957338;28;101714;-92
2022/05/05 04:32:22;;;;;;;23.48;14.38;;;;;;;13.56;57.07;100420.97;4991784;28;96687;-91
2022/05/05 04:34:48;;;;;;;28.02;15.18;;;;;;;13.65;56.81;100427.63;4975362;28;96794;-94
2022/05/05 04:37:14;;;;;;;25.10;15.23;;;;;;;13.91;55.63;100439.63;4967564;28;100174;-94
2022/05/05 04:39:39;;;;;;;26.42;15.13;;;;;;;13.89;56.05;100428.28;4992822;28;100992;-95
2022/05/05 04:42:06;;;;;;;29.20;16.05;;;;;;;13.81;55.81;100396.97;4959266;28;97331;-94
2022/05/05 04:44:31;;;;;;;28.23;15.82;;;;;;;13.86;55.91;100418.72;4993077;28;96868;-88
2022/05/05 04:46:57;;;;;;;22.38;15.43;;;;;;;14.05;55.76;100413.47;4959591;28;99502;-94
2022/05/05 04:49:23;;;;;;;26.25;15.77;;;;;;;14.04;55.82;100419.66;4976377;28;98323;-94
2022/05/05 04:51:48;;;;;;;23.17;15.50;;;;;;;14.15;56.39;100424.44;4992255;28;97227;-93
2022/05/05 04:54:14;;;;;;;29.33;15.48;;;;;;;14.50;54.99;100428.88;4971988;28;96877;-80
2022/05/05 04:56:39;;;;;;;25.20;15.65;;;;;;;14.66;55.03;100430.78;4985849;28;101537;-80
2022/05/05 04:59:05;;;;;;;23.77;15.60;;;;;;;14.80;54.65;100427.47;4991805;28;97376;-80
2022/05/05 05:01:30;;;;;;;21.10;13.63;;;;;;;15.09;53.88;100424.19;4990666;28;97530;-78
2022/05/05 05:03:56;;;;;;;21.30;14.05;;;;;;;15.47;53.09;100431.09;4951437;28;100916;-77
2022/05/05 05:06:22;;;;;;;26.08;14.65;;;;;;;15.61;52.19;100412.69;4971351;28;98531;-77
2022/05/05 05:08:47;;;;;;;22.73;13.70;;;;;;;15.74;52.08;100400.56;4971087;28;100930;-76
2022/05/05 05:11:13;;;;;;;24.38;15.75;;;;;;;16.08;51.46;100430.47;4974401;28;96777;-76
2022/05/05 05:13:39;;;;;;;21.73;14.85;;;;;;;15.90;51.70;100412.94;4969556;28;97000;-76
2022/05/05 05:16:05;;;;;;;25.60;14.95;;;;;;;16.45;50.99;100439.03;4984889;28;97455;-77
2022/05/05 05:18:30;;;;;;;25.45;14.38;;;;;;;16.81;50.06;100435.22;4990332;28;97333;-77
2022/05/05 05:20:56;;;;;;;23.35;14.07;;;;;;;17.27;48.95;100438.66;4974757;28;97658;-77
2022/05/05 05:23:22;;;;;;;21.63;14.18;;;;;;;17.73;47.26;100419.09;4972881;28;97581;-76
2022/05/05 05:25:48;;;;;;;23.05;13.30;;;;;;;18.14;46.90;100418.31;4973171;28;101745;-76
2022/05/05 05:28:14;;;;;;;18.27;13.02;;;;;;;19.13;44.89;100429.53;4974537;28;97495;-74
2022/05/05 05:30:40;;;;;;;24.45;14.27;;;;;;;20.01;42.17;100433.16;4972722;28;96912;-77
2022/05/05 05:33:06;;;;;;;23.95;13.30;;;;;;;20.88;40.79;100420.56;4972793;28;97495;-77
2022/05/05 05:35:31;;;;;;;17.60;12.55;;;;;;;21.41;39.73;100434.34;4990344;28;101666;-74
2022/05/05 05:37:57;;;;;;;20.02;11.90;;;;;;;22.35;38.40;100426.91;4973454;28;97367;-71
2022/05/05 05:40:23;;;;;;;23.80;13.25;;;;;;;22.92;36.86;100412.38;4990364;28;97091;-74
2022/05/05 05:42:48;;;;;;;19.25;12.50;;;;;;;23.81;35.37;100417.28;4956698;28;97342;-74
2022/05/05 05:45:14;;;;;;;20.92;13.48;;;;;;;25.04;33.23;100418.59;4989743;28;98127;-74
2022/05/05 05:47:40;;;;;;;21.27;13.23;;;;;;;25.33;32.95;100415.06;4990124;28;97956;-76
2022/05/05 05:50:06;;;;;;;16.88;12.70;;;;;;;25.68;32.36;100421.59;4973709;28;97741;-76
2022/05/05 05:52:31;;;;;;;22.55;14.80;;;;;;;26.15;31.46;100408.09;4993236;28;97261;-77
2022/05/05 05:54:58;;;;;;;19.02;12.85;;;;;;;26.59;31.18;100419.88;4995142;28;97714;-77
2022/05/05 05:57:24;;;;;;;22.90;12.45;;;;;;;26.28;31.10;100403.22;4976486;28;101535;-77
2022/05/05 05:59:49;;;;;;;18.83;12.02;;;;;;;26.92;30.44;100400.47;4975340;28;96733;-76
2022/05/05 06:04:59;;;;;;;16.20;12.23;;;;;;;27.38;30.06;100426.25;4989587;28;101551;-77
2022/05/05 06:07:24;;;;;;;25.23;12.50;;;;;;;28.00;29.12;100409.91;4992233;28;97354;-77
2022/05/05 06:09:50;;;;;;;21.67;13.25;;;;;;;28.71;28.41;100405.91;4995229;28;96928;-77
2022/05/05 06:12:15;;;;;;;19.10;11.63;;;;;;;28.70;28.51;100401.50;4993273;28;97760;-76
2022/05/05 06:14:41;;;;;;;29.45;12.45;;;;;;;28.56;28.45;100408.41;4994368;28;97546;-77
2022/05/05 06:17:06;;;;;;;16.17;12.00;;;;;;;28.33;28.86;100410.00;4992893;28;97348;-77
2022/05/05 06:19:32;;;;;;;20.77;11.48;;;;;;;29.62;27.08;100391.31;4957373;28;96735;-77
2022/05/05 06:21:57;;;;;;;20.60;12.27;;;;;;;30.38;26.08;100411.44;4976555;28;97469;-77
2022/05/05 06:24:23;;;;;;;20.05;11.30;;;;;;;30.55;25.77;100405.91;4958650;28;101034;-77
2022/05/05 06:26:49;;;;;;;20.95;11.45;;;;;;;30.39;26.36;100393.31;4976765;28;98155;-77
2022/05/05 06:29:14;;;;;;;22.02;10.93;;;;;;;31.29;25.90;100403.44;4995040;28;96633;-77
2022/05/05 06:31:40;;;;;;;19.48;10.75;;;;;;;31.44;25.44;100407.00;4959982;28;96936;-77
2022/05/05 06:34:05;;;;;;;21.25;11.20;;;;;;;32.02;25.02;100405.31;4975575;28;97565;-77
2022/05/05 06:36:31;;;;;;;16.50;11.27;;;;;;;32.00;24.38;100399.28;4992393;28;101200;-77
2022/05/05 06:38:56;;;;;;;12.90;11.00;;;;;;;32.00;24.17;100398.44;4976875;28;96792;-77
2022/05/05 06:41:22;;;;;;;20.15;12.07;;;;;;;32.64;23.86;100411.28;4992776;28;97660;-78
2022/05/05 06:43:48;;;;;;;21.63;11.35;;;;;;;32.92;23.87;100405.88;4983866;28;98190;-77
2022/05/05 06:46:13;;;;;;;14.40;10.43;;;;;;;33.08;23.91;100405.63;4982386;28;98147;-79
2022/05/05 06:48:39;;;;;;;16.45;10.68;;;;;;;33.33;24.29;100394.28;4993237;28;97218;-74
2022/05/05 06:51:04;;;;;;;18.30;11.00;;;;;;;33.69;23.84;100396.84;4976362;28;97746;-78
2022/05/05 06:53:30;;;;;;;18.15;11.23;;;;;;;34.35;23.22;100387.25;4974462;28;98649;-76
2022/05/05 06:55:58;;;;;;;17.30;11.43;;;;;;;34.66;23.01;100393.00;4989255;28;98673;-74
2022/05/05 06:58:24;;;;;;;17.95;12.32;;;;;;;35.47;21.50;100400.13;4991085;28;98579;-74
2022/05/05 07:03:34;;;;;;;14.35;11.10;;;;;;;34.83;22.57;100388.00;4989187;28;97455;-74
2022/05/05 07:05:59;;;;;;;16.85;10.70;;;;;;;34.31;22.92;100407.78;4975061;28;97537;-74
2022/05/05 07:08:25;;;;;;;13.40;11.88;;;;;;;34.83;22.57;100388.00;4974893;28;98955;-75
2022/05/05 07:10:53;;;;;;;16.58;11.15;;;;;;;35.02;22.39;100393.63;4976295;28;97492;-75
2022/05/05 07:13:23;;;;;;;21.92;12.38;;;;;;;34.13;23.50;100398.31;4990627;28;97533;-74
2022/05/05 07:15:49;;;;;;;19.60;12.68;;;;;;;34.78;22.97;100395.13;4992532;28;101637;-74
2022/05/05 07:18:15;;;;;;;21.75;13.38;;;;;;;35.11;22.44;100401.44;4992086;28;96783;-74
2022/05/05 07:20:41;;;;;;;18.95;11.55;;;;;;;35.64;22.07;100392.34;4974024;28;97535;-74
2022/05/05 07:23:11;;;;;;;18.63;11.23;;;;;;;36.01;21.81;100389.88;4957025;28;98090;-77
2022/05/05 07:25:37;;;;;;;14.77;11.02;;;;;;;36.14;21.95;100389.84;4988907;28;101112;-76
2022/05/05 07:28:04;;;;;;;17.73;10.23;;;;;;;37.03;21.20;100387.16;4992774;28;97896;-75
2022/05/05 07:30:29;;;;;;;12.20;10.68;;;;;;;37.25;20.93;100393.88;4985682;28;97332;-75
2022/05/05 07:32:55;;;;;;;16.30;11.05;;;;;;;36.40;21.52;100379.81;4990117;28;97468;-75
2022/05/05 07:35:21;;;;;;;13.65;9.90;;;;;;;36.52;21.32;100385.41;4977561;28;97668;-76
2022/05/05 07:37:46;;;;;;;11.90;10.73;;;;;;;37.81;20.48;100381.06;4990558;28;97360;-75
2022/05/05 07:40:12;;;;;;;15.10;10.43;;;;;;;37.70;20.37;100401.84;4986832;28;96955;-75
2022/05/05 07:42:38;;;;;;;11.57;9.30;;;;;;;36.22;21.75;100396.94;4985879;28;98099;-75
2022/05/05 07:45:04;;;;;;;13.27;10.57;;;;;;;36.69;21.53;100394.78;4981171;28;97156;-75
2022/05/05 07:47:30;;;;;;;8.52;7.47;;;;;;;35.78;21.71;100396.69;5005002;28;96809;-74
2022/05/05 07:49:55;;;;;;;10.82;7.93;;;;;;;35.03;22.76;100398.06;4986475;28;97491;-74
2022/05/05 07:52:21;;;;;;;9.38;7.00;;;;;;;34.58;23.07;100386.91;4974262;28;97554;-76
2022/05/05 07:54:46;;;;;;;10.05;7.65;;;;;;;35.80;22.55;100402.75;4992194;28;97417;-75
2022/05/05 07:57:13;;;;;;;9.73;6.97;;;;;;;36.49;21.41;100395.72;4992554;28;96759;-78
2022/05/05 07:59:40;;;;;;;7.80;6.97;;;;;;;37.20;20.89;100399.19;4963110;28;97297;-76
2022/05/05 08:02:13;;;;;;;7.60;5.90;;;;;;;38.23;20.36;100401.19;4971625;28;101605;-75
2022/05/05 08:04:38;;;;;;;8.48;6.70;;;;;;;37.53;20.73;100404.38;4975439;28;97311;-75
2022/05/05 08:07:04;;;;;;;7.32;6.63;;;;;;;37.46;20.54;100400.81;4958998;28;97125;-75
2022/05/05 08:09:30;;;;;;;10.23;7.65;;;;;;;36.91;20.18;100395.22;4974879;28;97505;-75
2022/05/05 08:11:55;;;;;;;9.05;8.05;;;;;;;36.45;20.80;100393.63;4973499;28;101108;-77
2022/05/05 08:14:21;;;;;;;11.20;7.68;;;;;;;34.43;22.68;100398.81;4970495;28;99506;-78
2022/05/05 08:16:47;;;;;;;9.38;7.85;;;;;;;35.89;20.79;100411.56;4979893;28;96821;-75
2022/05/05 08:19:12;;;;;;;9.88;8.45;;;;;;;36.20;20.54;100402.63;4980708;28;96893;-75
2022/05/05 08:21:38;;;;;;;8.90;6.55;;;;;;;34.99;21.72;100402.25;4986035;28;101764;-75
2022/05/05 08:29:32;;;;;;;8.98;8.07;;;;;;;35.43;21.34;100406.19;4991180;28;97325;-75
2022/05/05 08:31:57;;;;;;;10.90;7.15;;;;;;;36.19;21.29;100411.06;4990800;28;97520;-74
2022/05/05 08:34:23;;;;;;;9.73;7.82;;;;;;;36.10;20.62;100398.69;4989203;28;97982;-75
2022/05/05 08:36:48;;;;;;;11.98;7.90;;;;;;;36.77;19.93;100405.44;4983855;28;97041;-77
2022/05/05 08:39:14;;;;;;;11.70;8.38;;;;;;;36.67;19.38;100410.56;4975173;28;96902;-75
2022/05/05 08:41:40;;;;;;;9.75;7.90;;;;;;;37.26;19.29;100405.66;4973390;28;101401;-74
2022/05/05 08:44:07;;;;;;;7.50;5.90;;;;;;;37.59;19.83;100408.09;4990382;28;97338;-73
2022/05/05 08:46:33;;;;;;;9.63;7.40;;;;;;;37.90;19.40;100411.72;4957683;28;97193;-74
2022/05/05 08:49:04;;;;;;;8.45;7.65;;;;;;;37.92;19.17;100409.59;4991518;28;97500;-76
2022/05/05 08:51:54;;;;;;;10.80;7.65;;;;;;;37.68;19.85;100414.09;4973666;28;98287;-76
2022/05/05 08:54:21;;;;;;;12.07;8.32;;;;;;;37.46;19.23;100405.47;4973672;28;97460;-76
2022/05/05 08:56:56;;;;;;;9.27;7.57;;;;;;;37.60;18.67;100405.13;4974303;28;97374;-74
2022/05/05 08:59:22;;;;;;;10.57;7.32;;;;;;;37.50;19.51;100404.00;4991788;28;96833;-76
2022/05/05 09:01:48;;;;;;;7.00;6.22;;;;;;;37.95;19.31;100396.28;4989945;28;100204;-79
2022/05/05 09:04:14;;;;;;;7.32;6.57;;;;;;;38.48;18.65;100398.31;4989961;28;98345;-77
2022/05/05 09:06:41;;;;;;;8.13;7.32;;;;;;;38.75;18.27;100403.41;4991187;28;97267;-76
2022/05/05 09:09:22;;;;;;;8.40;6.40;;;;;;;37.89;19.29;100396.34;4984057;28;96855;-79
2022/05/05 09:12:13;;;;;;;7.90;6.20;;;;;;;38.54;18.95;100406.69;4991736;28;97393;-79
2022/05/05 09:14:49;;;;;;;9.98;6.95;;;;;;;38.68;17.52;100386.22;4990647;28;97615;-79
2022/05/05 09:17:17;;;;;;;9.85;6.35;;;;;;;38.18;18.73;100402.97;4990115;28;96767;-79
2022/05/05 09:19:49;;;;;;;8.40;6.28;;;;;;;38.37;19.00;100390.88;4973624;28;97147;-79
2022/05/05 09:22:18;;;;;;;7.40;6.60;;;;;;;38.73;18.53;100387.16;4973612;28;98259;-79
2022/05/05 09:24:46;;;;;;;7.00;6.28;;;;;;;38.36;18.10;100402.91;4992571;28;100946;-79
2022/05/05 09:27:15;;;;;;;11.70;6.90;;;;;;;36.62;20.19;100410.38;4970507;28;96743;-79
2022/05/05 09:29:41;;;;;;;8.32;6.78;;;;;;;36.70;19.80;100399.19;4986799;28;98748;-79
2022/05/05 09:32:12;;;;;;;9.35;5.82;;;;;;;36.43;20.04;100403.97;4976833;28;101531;-79
2022/05/05 09:34:41;;;;;;;8.55;6.53;;;;;;;36.54;19.85;100397.84;4976929;28;101679;-79
2022/05/05 09:37:20;;;;;;;8.82;6.38;;;;;;;35.44;21.05;100397.81;4975804;28;97460;-79
2022/05/05 09:39:45;;;;;;;8.60;6.13;;;;;;;34.52;21.50;100398.63;4961860;28;97232;-79
2022/05/05 09:42:11;;;;;;;9.70;5.82;;;;;;;34.63;22.16;100398.88;4993100;28;97552;-77
2022/05/05 09:44:45;;;;;;;9.57;7.28;;;;;;;35.32;20.77;100407.72;4973932;28;101225;-78
2022/05/05 09:47:15;;;;;;;8.15;6.45;;;;;;;35.19;21.48;100391.34;4990931;28;96785;-79
2022/05/05 09:49:42;;;;;;;8.75;6.03;;;;;;;34.74;21.39;100393.88;4994379;28;96937;-75
2022/05/05 09:57:42;;;;;;;6.53;5.82;;;;;;;32.37;22.57;100410.13;4983267;28;96968;-76
2022/05/05 10:00:32;;;;;;;9.63;5.72;;;;;;;31.53;22.67;100407.78;4994973;28;96907;-79
2022/05/05 10:05:43;;;;;;;9.45;5.00;;;;;;;30.45;25.83;100408.84;4976514;28;101372;-77
2022/05/05 10:08:17;;;;;;;7.40;4.60;;;;;;;30.16;23.84;100404.91;5007107;28;97280;-76
2022/05/05 10:10:43;;;;;;;5.03;4.45;;;;;;;30.01;23.53;100404.81;4994767;28;96783;-77
2022/05/05 10:13:12;;;;;;;8.05;4.53;;;;;;;29.34;24.06;100394.38;4991735;28;97673;-77
2022/05/05 10:15:39;;;;;;;6.82;4.43;;;;;;;29.25;24.38;100411.63;4966783;28;101485;-77
2022/05/05 10:18:05;;;;;;;4.80;4.15;;;;;;;29.13;25.21;100390.56;4961029;28;97016;-77
2022/05/05 10:20:33;;;;;;;6.93;4.85;;;;;;;28.96;25.17;100398.63;4995923;28;97480;-77
2022/05/05 10:23:08;;;;;;;7.53;4.70;;;;;;;29.25;24.87;100398.13;4959135;28;101096;-77
2022/05/05 10:25:37;;;;;;;8.73;4.63;;;;;;;28.63;25.62;100411.28;4977183;28;100834;-75
2022/05/05 10:28:03;;;;;;;7.95;4.45;;;;;;;28.11;26.23;100406.94;4977501;28;96747;-76
2022/05/05 10:30:36;;;;;;;5.70;4.13;;;;;;;27.75;26.45;100400.84;4993461;28;97075;-76
2022/05/05 10:33:04;;;;;;;7.97;4.53;;;;;;;27.63;26.73;100396.75;4963235;28;98190;-76
2022/05/05 10:35:38;;;;;;;8.32;5.03;;;;;;;27.56;26.92;100390.31;4975683;28;101122;-76
2022/05/05 10:38:43;;;;;;;8.50;5.00;;;;;;;27.40;27.48;100402.72;4992704;28;97090;-73
2022/05/05 10:41:41;;;;;;;7.75;4.55;;;;;;;26.55;28.45;100399.63;4993912;28;96876;-74
2022/05/05 10:44:16;;;;;;;7.90;4.18;;;;;;;26.73;29.36;100388.00;4989303;28;97976;-75
2022/05/05 10:47:04;;;;;;;5.80;4.85;;;;;;;26.60;28.93;100377.66;4979496;28;101753;-76
2022/05/05 10:49:42;;;;;;;8.27;4.90;;;;;;;26.61;28.42;100390.09;4984672;28;96808;-75
2022/05/05 10:52:10;;;;;;;6.13;4.15;;;;;;;26.44;29.11;100386.38;4989758;28;97892;-75
2022/05/05 10:54:37;;;;;;;7.55;4.38;;;;;;;26.58;29.00;100385.03;4973147;28;101395;-75
2022/05/05 10:57:24;;;;;;;7.40;4.43;;;;;;;26.68;29.63;100384.97;4959247;28;100900;-75
2022/05/05 11:00:14;;;;;;;6.50;5.57;;;;;;;25.99;29.78;100381.88;4967225;28;96821;-75
2022/05/05 11:03:01;;;;;;;5.90;4.93;;;;;;;25.51;31.17;100372.16;4979889;28;97235;-76
2022/05/05 11:05:31;;;;;;;5.15;4.65;;;;;;;25.33;31.28;100390.03;4984118;28;101931;-75
2022/05/05 11:08:09;;;;;;;8.35;4.78;;;;;;;25.51;31.46;100385.59;4992826;28;101553;-75
2022/05/05 11:10:41;;;;;;;9.90;5.13;;;;;;;25.64;30.61;100375.34;4976455;28;96833;-75
2022/05/05 11:13:40;;;;;;;7.70;4.70;;;;;;;25.61;30.97;100381.03;4977527;28;96861;-75
2022/05/05 11:22:24;;;;;;;5.45;4.10;;;;;;;25.68;30.46;100370.53;4974722;28;96725;-75
2022/05/05 11:24:52;;;;;;;5.50;4.10;;;;;;;25.91;30.82;100355.72;4996854;28;96879;-76
2022/05/05 11:27:20;;;;;;;10.25;4.78;;;;;;;25.85;30.28;100342.88;4992861;28;101696;-76
2022/05/05 11:29:53;;;;;;;7.40;4.28;;;;;;;25.85;29.98;100369.75;4972347;28;100950;-75
2022/05/05 11:32:20;;;;;;;9.38;5.95;;;;;;;25.55;29.57;100362.81;4987962;28;96917;-76
2022/05/05 11:34:47;;;;;;;7.78;4.18;;;;;;;25.06;30.60;100372.81;4975394;28;96941;-76
2022/05/05 11:37:13;;;;;;;7.13;4.45;;;;;;;25.03;29.92;100343.59;4991844;28;97891;-78
2022/05/05 11:39:39;;;;;;;5.70;4.80;;;;;;;25.12;30.04;100368.72;4992618;28;98503;-78
2022/05/05 11:42:07;;;;;;;4.95;4.30;;;;;;;25.04;30.91;100351.47;4975215;28;96833;-77
2022/05/05 11:44:43;;;;;;;6.43;4.07;;;;;;;25.31;30.69;100366.03;4974711;28;97594;-76
2022/05/05 11:47:17;;;;;;;9.55;5.30;;;;;;;25.61;31.08;100375.66;4973813;28;101537;-76
2022/05/05 11:49:46;;;;;;;5.63;4.00;;;;;;;25.64;30.02;100345.78;4971918;28;101303;-76
2022/05/05 11:52:22;;;;;;;5.22;3.80;;;;;;;25.75;29.96;100366.25;4958070;28;98252;-76
2022/05/05 11:54:56;;;;;;;6.93;4.30;;;;;;;24.99;30.32;100352.94;4972740;28;96967;-79
2022/05/05 11:57:38;;;;;;;6.35;4.30;;;;;;;24.70;30.37;100372.59;4974648;28;97671;-75