Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:46;;;;;;;3.58;2.70;;;;;;;18.50;80.68;99883.17;1675198;85;21534;-78
2022/07/08 00:04:15;;;;;;;2.47;2.27;;;;;;;18.46;80.43;99882.70;1674837;84;21028;-76
2022/07/08 00:06:42;;;;;;;2.10;2.00;;;;;;;18.42;80.48;99885.73;1703491;84;21052;-79
2022/07/08 00:09:10;;;;;;;1.87;1.77;;;;;;;18.43;80.44;99884.64;1703800;84;20972;-81
2022/07/08 00:11:39;;;;;;;2.33;2.12;;;;;;;18.46;80.66;99884.06;1702101;82;21257;-69
2022/07/08 00:14:06;;;;;;;3.22;2.40;;;;;;;18.46;80.77;99888.15;1703202;83;22115;-73
2022/07/08 00:16:40;;;;;;;2.72;2.15;;;;;;;18.46;80.69;99884.06;1703574;82;21095;-70
2022/07/08 00:19:05;;;;;;;2.72;2.20;;;;;;;18.44;80.81;99871.28;1702517;82;21063;-70
2022/07/08 00:21:32;;;;;;;2.25;2.15;;;;;;;18.45;80.86;99874.27;1684421;85;20992;-70
2022/07/08 00:23:58;;;;;;;2.62;2.05;;;;;;;18.47;81.33;99871.49;1688115;84;21558;-71
2022/07/08 00:26:25;;;;;;;1.90;1.80;;;;;;;18.43;82.51;99865.58;1703364;83;21023;-74
2022/07/08 00:28:52;;;;;;;2.27;1.90;;;;;;;18.34;82.62;99862.72;1686517;84;20984;-72
2022/07/08 00:31:18;;;;;;;2.22;2.02;;;;;;;18.27;83.10;99861.73;1686460;84;21061;-72
2022/07/08 00:33:45;;;;;;;2.02;1.92;;;;;;;18.25;83.19;99874.03;1689545;82;21063;-71
2022/07/08 00:36:12;;;;;;;3.98;2.05;;;;;;;18.26;83.16;99877.02;1688196;84;21155;-73
2022/07/08 00:38:38;;;;;;;2.50;2.30;;;;;;;18.29;83.11;99882.67;1708048;83;21509;-72
2022/07/08 00:41:05;;;;;;;2.33;2.17;;;;;;;18.32;82.79;99894.09;1677303;85;21060;-72
2022/07/08 00:43:44;;;;;;;3.52;2.22;;;;;;;18.34;83.01;99904.13;1687567;84;21052;-73
2022/07/08 00:46:15;;;;;;;3.92;2.72;;;;;;;18.32;83.58;99915.30;1702950;82;21040;-69
2022/07/08 00:48:40;;;;;;;2.40;2.20;;;;;;;18.28;83.78;99919.17;1687644;84;21149;-71
2022/07/08 00:51:09;;;;;;;2.25;1.92;;;;;;;18.26;83.96;99926.84;1703279;83;20999;-69
2022/07/08 00:53:36;;;;;;;2.37;2.20;;;;;;;18.25;84.02;99933.94;1704089;82;21024;-69
2022/07/08 00:56:03;;;;;;;3.12;2.40;;;;;;;18.24;84.08;99933.13;1685743;84;21101;-71
2022/07/08 00:58:32;;;;;;;2.92;2.72;;;;;;;18.22;84.15;99938.05;1703552;83;21079;-75
2022/07/08 01:00:59;;;;;;;2.22;2.12;;;;;;;18.22;84.22;99944.84;1673756;85;21915;-73
2022/07/08 01:03:26;;;;;;;2.72;2.47;;;;;;;18.19;84.35;99946.80;1687965;84;20950;-74
2022/07/08 01:05:52;;;;;;;2.50;2.37;;;;;;;18.14;84.60;99941.44;1691660;82;21532;-72
2022/07/08 01:08:20;;;;;;;3.10;2.47;;;;;;;18.09;84.96;99946.13;1686033;85;21085;-72
2022/07/08 01:10:47;;;;;;;2.55;2.12;;;;;;;18.05;85.39;99944.55;1686637;84;21582;-74
2022/07/08 01:13:14;;;;;;;3.05;2.70;;;;;;;18.04;85.80;99945.65;1701640;84;21268;-73
2022/07/08 01:15:43;;;;;;;2.80;2.60;;;;;;;18.02;86.04;99945.15;1680901;84;21044;-72
2022/07/08 01:18:23;;;;;;;6.28;5.60;;;;;;;18.04;86.34;99942.93;1703474;84;21028;-70
2022/07/08 01:20:50;;;;;;;3.08;2.87;;;;;;;18.05;86.42;99950.00;1676411;84;21572;-73
2022/07/08 01:23:17;;;;;;;3.40;2.50;;;;;;;18.05;86.52;99941.83;1703429;83;21024;-75
2022/07/08 01:25:43;;;;;;;3.00;2.72;;;;;;;18.03;86.64;99935.08;1703555;82;21486;-78
2022/07/08 01:28:10;;;;;;;4.50;4.10;;;;;;;18.03;86.92;99933.72;1703198;83;21051;-80
2022/07/08 01:30:37;;;;;;;3.12;2.35;;;;;;;18.02;87.08;99932.91;1703805;84;21043;-72
2022/07/08 01:33:03;;;;;;;3.55;3.25;;;;;;;18.06;87.38;99935.84;1703755;84;21528;-74
2022/07/08 01:35:32;;;;;;;3.80;2.95;;;;;;;18.00;87.54;99936.45;1703722;83;21056;-74
2022/07/08 01:37:58;;;;;;;3.12;2.83;;;;;;;18.01;87.86;99939.98;1703800;83;21143;-75
2022/07/08 01:40:26;;;;;;;3.45;2.85;;;;;;;18.02;87.80;99940.25;1689535;82;20937;-75
2022/07/08 01:42:53;;;;;;;3.33;3.02;;;;;;;17.95;88.08;99946.59;1686640;84;20950;-74
2022/07/08 01:45:23;;;;;;;4.40;2.80;;;;;;;17.89;88.61;99949.92;1718425;83;20993;-76
2022/07/08 01:47:50;;;;;;;3.85;2.58;;;;;;;17.90;88.94;99952.91;1691873;84;21032;-77
2022/07/08 01:50:16;;;;;;;3.25;3.05;;;;;;;17.92;89.20;99960.25;1703999;83;21861;-78
2022/07/08 01:52:44;;;;;;;4.87;3.33;;;;;;;17.96;89.47;99963.19;1703869;84;20980;-79
2022/07/08 01:55:11;;;;;;;11.10;6.40;;;;;;;18.01;89.54;99962.58;1704094;84;20948;-78
2022/07/08 01:57:37;;;;;;;4.97;4.37;;;;;;;18.03;89.38;99963.11;1704866;83;21569;-78
2022/07/08 02:00:06;;;;;;;6.10;5.17;;;;;;;18.03;89.17;99964.47;1703947;83;20964;-79
2022/07/08 02:02:39;;;;;;;4.70;3.62;;;;;;;18.03;89.20;99957.66;1656038;84;21836;-72
2022/07/08 02:05:07;;;;;;;3.15;2.85;;;;;;;18.01;89.05;99961.77;1712980;82;21573;-74
2022/07/08 02:07:34;;;;;;;3.80;3.05;;;;;;;17.97;88.54;99958.01;1703915;84;21083;-72
2022/07/08 02:10:02;;;;;;;3.75;2.85;;;;;;;17.98;88.22;99962.36;1689985;84;21470;-72
2022/07/08 02:12:29;;;;;;;3.10;2.52;;;;;;;17.96;87.80;99960.47;1683470;84;20926;-73
2022/07/08 02:15:03;;;;;;;2.33;2.15;;;;;;;17.98;87.52;99959.64;1687781;84;21206;-73
2022/07/08 02:17:32;;;;;;;2.72;2.52;;;;;;;17.98;87.47;99960.45;1686413;84;21054;-73
2022/07/08 02:19:59;;;;;;;3.52;2.47;;;;;;;17.98;87.07;99967.80;1686648;84;21022;-72
2022/07/08 02:22:28;;;;;;;4.50;2.33;;;;;;;17.99;86.95;99968.03;1674974;85;21421;-72
2022/07/08 02:24:55;;;;;;;2.45;2.25;;;;;;;17.98;87.04;99968.62;1675413;85;21539;-72
2022/07/08 02:27:22;;;;;;;3.58;2.02;;;;;;;18.01;87.13;99969.38;1683538;85;21161;-73
2022/07/08 02:29:49;;;;;;;2.83;2.62;;;;;;;17.97;87.42;99964.27;1686335;84;20918;-72
2022/07/08 02:32:16;;;;;;;7.72;2.70;;;;;;;17.97;87.29;99960.73;1686555;85;21049;-73
2022/07/08 02:34:43;;;;;;;4.80;2.27;;;;;;;17.89;87.96;99958.67;1674938;84;21042;-72
2022/07/08 02:37:10;;;;;;;4.10;3.02;;;;;;;17.84;87.68;99959.55;1689554;85;21136;-73
2022/07/08 02:39:37;;;;;;;3.12;2.47;;;;;;;17.84;87.79;99965.77;1677447;84;21812;-72
2022/07/08 02:42:05;;;;;;;5.53;2.17;;;;;;;17.81;87.72;99956.84;1672453;84;21016;-73
2022/07/08 02:44:33;;;;;;;2.65;2.08;;;;;;;17.81;87.73;99960.11;1662432;84;21608;-73
2022/07/08 02:47:00;;;;;;;3.17;2.90;;;;;;;17.83;87.58;99968.25;1672524;85;21059;-73
2022/07/08 02:49:26;;;;;;;3.92;3.42;;;;;;;17.83;87.34;99947.03;1673978;85;21000;-73
2022/07/08 02:51:53;;;;;;;6.50;4.25;;;;;;;17.80;87.18;99957.93;1673208;85;21210;-72
2022/07/08 02:54:20;;;;;;;4.05;3.70;;;;;;;17.77;87.40;99969.41;1688121;84;20989;-72
2022/07/08 02:56:46;;;;;;;3.98;3.67;;;;;;;17.76;87.35;99977.30;1652545;85;21064;-72
2022/07/08 02:59:13;;;;;;;4.00;3.70;;;;;;;17.71;87.63;99962.39;1645046;87;21055;-72
2022/07/08 03:01:40;;;;;;;3.22;2.92;;;;;;;17.75;87.90;99969.42;1670367;85;21545;-72
2022/07/08 03:04:07;;;;;;;3.27;3.00;;;;;;;17.75;87.54;99965.34;1688067;85;21148;-71
2022/07/08 03:06:34;;;;;;;4.67;2.77;;;;;;;17.75;87.68;99966.70;1673818;85;21092;-70
2022/07/08 03:09:02;;;;;;;2.90;2.70;;;;;;;17.77;87.94;99974.03;1672201;85;20972;-71
2022/07/08 03:11:28;;;;;;;2.20;2.08;;;;;;;17.80;87.89;99970.72;1676680;83;21102;-71
2022/07/08 03:13:56;;;;;;;3.47;2.58;;;;;;;17.79;88.33;99960.97;1696205;82;21517;-72
2022/07/08 03:16:22;;;;;;;2.85;2.65;;;;;;;17.80;88.70;99957.93;1689232;84;21148;-73
2022/07/08 03:18:50;;;;;;;4.97;2.35;;;;;;;17.78;89.23;99954.70;1683297;83;20987;-74
2022/07/08 03:21:17;;;;;;;2.62;2.40;;;;;;;17.74;89.62;99949.59;1675135;85;21044;-75
2022/07/08 03:23:45;;;;;;;3.87;2.55;;;;;;;17.73;89.62;99954.77;1700021;82;21064;-73
2022/07/08 03:26:11;;;;;;;2.72;2.52;;;;;;;17.72;89.72;99950.42;1719738;82;21064;-72
2022/07/08 03:28:39;;;;;;;3.62;2.40;;;;;;;17.76;89.15;99958.25;1686855;84;21158;-73
2022/07/08 03:31:07;;;;;;;2.62;2.27;;;;;;;17.81;88.64;99967.72;1686551;84;20960;-73
2022/07/08 03:33:35;;;;;;;3.58;2.50;;;;;;;17.81;88.17;99962.28;1686555;84;21041;-73
2022/07/08 03:36:01;;;;;;;4.50;2.98;;;;;;;17.81;88.13;99963.64;1686669;85;21503;-73
2022/07/08 03:38:28;;;;;;;2.15;2.05;;;;;;;17.84;87.77;99966.34;1687166;84;21029;-74
2022/07/08 03:43:42;;;;;;;4.70;4.22;;;;;;;17.97;86.89;99966.98;1709121;83;21527;-74
2022/07/08 03:46:09;;;;;;;2.70;2.50;;;;;;;18.03;85.85;99963.11;1697319;84;21001;-73
2022/07/08 03:48:36;;;;;;;6.28;2.83;;;;;;;18.11;85.73;99973.88;1699800;84;21018;-73
2022/07/08 03:51:03;;;;;;;2.60;2.40;;;;;;;18.20;85.17;99976.20;1723600;82;21488;-73
2022/07/08 03:53:30;;;;;;;2.60;2.30;;;;;;;18.27;84.58;99975.31;1695922;84;22109;-73
2022/07/08 03:55:57;;;;;;;5.90;3.60;;;;;;;18.32;84.02;99977.94;1695511;84;21514;-73
2022/07/08 03:58:24;;;;;;;4.20;2.87;;;;;;;18.37;83.75;99977.08;1700239;84;21104;-72
2022/07/08 04:00:51;;;;;;;3.35;2.47;;;;;;;18.42;83.32;99970.98;1710391;83;21034;-72
2022/07/08 04:03:19;;;;;;;4.90;2.40;;;;;;;18.46;83.10;99977.48;1710507;83;21493;-71
2022/07/08 04:05:46;;;;;;;2.95;2.30;;;;;;;18.51;82.78;99978.74;1697186;84;21045;-72
2022/07/08 04:08:13;;;;;;;2.70;2.50;;;;;;;18.52;82.54;99975.47;1709623;83;20924;-71
2022/07/08 04:10:41;;;;;;;2.33;2.12;;;;;;;18.52;82.32;99979.56;1697026;84;21674;-71
2022/07/08 04:13:08;;;;;;;2.45;2.35;;;;;;;18.48;82.28;99973.90;1686094;84;21025;-72
2022/07/08 04:15:34;;;;;;;2.65;2.02;;;;;;;18.45;82.75;99965.52;1704998;84;21044;-71
2022/07/08 04:18:01;;;;;;;2.60;2.50;;;;;;;18.48;83.05;99969.00;1705435;83;21541;-72
2022/07/08 04:20:28;;;;;;;4.03;3.30;;;;;;;18.47;83.37;99961.92;1710367;83;21058;-71
2022/07/08 04:22:55;;;;;;;2.22;2.12;;;;;;;18.49;84.05;99957.81;1710252;83;21017;-73
2022/07/08 04:25:22;;;;;;;2.62;2.42;;;;;;;18.51;84.60;99962.40;1704928;82;21050;-70
2022/07/08 04:27:49;;;;;;;7.85;2.90;;;;;;;18.48;85.07;99956.73;1658812;85;21067;-71
2022/07/08 04:30:16;;;;;;;3.80;3.50;;;;;;;18.43;85.81;99960.90;1700758;84;21203;-72
2022/07/08 04:32:42;;;;;;;3.20;2.92;;;;;;;18.37;86.64;99955.30;1710500;82;21624;-73
2022/07/08 04:35:09;;;;;;;3.20;2.98;;;;;;;18.33;86.93;99965.13;1697161;84;21092;-73
2022/07/08 04:37:36;;;;;;;4.22;3.08;;;;;;;18.28;87.15;99958.66;1710288;83;21000;-73
2022/07/08 04:40:06;;;;;;;4.70;3.45;;;;;;;18.24;87.59;99967.16;1694240;83;21186;-72
2022/07/08 04:42:34;;;;;;;4.50;4.17;;;;;;;18.20;88.12;99962.05;1687455;84;21784;-72
2022/07/08 04:45:00;;;;;;;3.55;3.25;;;;;;;18.15;88.32;99966.20;1687944;85;21008;-74
2022/07/08 04:47:27;;;;;;;2.58;2.45;;;;;;;18.18;88.22;99971.59;1687846;84;21113;-72
2022/07/08 04:49:53;;;;;;;3.00;2.75;;;;;;;18.20;87.79;99977.57;1688357;83;21108;-70
2022/07/08 04:52:21;;;;;;;2.62;2.42;;;;;;;18.24;87.46;99987.58;1687949;84;21061;-71
2022/07/08 04:54:48;;;;;;;3.77;2.58;;;;;;;18.28;87.23;99983.16;1684559;84;21085;-69
2022/07/08 04:57:16;;;;;;;5.15;3.00;;;;;;;18.34;86.88;99993.44;1687903;85;21096;-69
2022/07/08 04:59:43;;;;;;;4.67;4.08;;;;;;;18.37;86.74;99992.84;1689468;84;21046;-70
2022/07/08 05:02:10;;;;;;;3.40;2.92;;;;;;;18.43;86.46;99997.12;1691726;83;21036;-69
2022/07/08 05:04:37;;;;;;;4.17;2.70;;;;;;;18.48;86.21;100005.22;1690050;83;21551;-71
2022/07/08 05:07:04;;;;;;;2.70;2.50;;;;;;;18.55;85.85;100011.70;1692035;84;21102;-71
2022/07/08 05:09:30;;;;;;;6.78;2.87;;;;;;;18.62;85.73;100004.77;1685936;84;21024;-72
2022/07/08 05:11:57;;;;;;;5.87;2.95;;;;;;;18.70;85.49;100008.19;1688035;84;21077;-70
2022/07/08 05:14:27;;;;;;;3.60;3.30;;;;;;;18.81;85.48;100009.39;1686314;85;21033;-72
2022/07/08 05:16:54;;;;;;;3.55;2.92;;;;;;;18.88;85.17;100005.75;1687384;84;21065;-71
2022/07/08 05:19:20;;;;;;;3.37;3.17;;;;;;;18.90;84.83;100008.98;1685793;84;21197;-72
2022/07/08 05:21:48;;;;;;;3.22;2.65;;;;;;;18.89;84.73;100004.11;1677182;85;21548;-72
2022/07/08 05:24:15;;;;;;;2.92;2.67;;;;;;;18.81;84.74;99999.86;1689450;84;21020;-73
2022/07/08 05:26:41;;;;;;;2.90;2.70;;;;;;;18.75;85.00;99996.42;1679813;84;21000;-70
2022/07/08 05:29:09;;;;;;;4.55;3.08;;;;;;;18.69;84.61;99991.61;1688037;84;21045;-71
2022/07/08 05:31:36;;;;;;;2.87;2.52;;;;;;;18.69;84.22;99989.42;1689293;84;21244;-75
2022/07/08 05:34:04;;;;;;;3.37;2.42;;;;;;;18.70;83.61;99994.56;1689402;83;20997;-71
2022/07/08 05:36:31;;;;;;;5.10;2.67;;;;;;;18.72;82.97;100002.45;1688047;85;21045;-73
2022/07/08 05:39:01;;;;;;;3.85;2.70;;;;;;;18.74;82.71;100005.70;1688153;84;21609;-72
2022/07/08 05:41:29;;;;;;;3.65;2.83;;;;;;;18.77;82.25;100009.73;1687689;85;21554;-72
2022/07/08 05:43:57;;;;;;;2.50;2.40;;;;;;;18.75;82.13;100011.41;1695759;83;22368;-74
2022/07/08 05:46:24;;;;;;;4.00;2.50;;;;;;;18.80;81.94;100007.80;1667835;86;21104;-74
2022/07/08 05:48:51;;;;;;;3.12;2.92;;;;;;;18.85;81.26;100015.31;1696837;84;20941;-73
2022/07/08 05:51:18;;;;;;;2.62;2.45;;;;;;;18.88;81.09;100025.65;1698702;84;21000;-74
2022/07/08 05:53:46;;;;;;;9.75;3.08;;;;;;;18.92;80.73;100027.22;1698794;83;21027;-73
2022/07/08 05:56:13;;;;;;;7.42;3.35;;;;;;;18.95;80.71;100036.16;1697474;84;21779;-73
2022/07/08 05:58:40;;;;;;;3.12;2.75;;;;;;;18.98;80.37;100031.50;1696421;84;21104;-72
2022/07/08 06:01:07;;;;;;;5.42;3.33;;;;;;;19.04;80.07;100031.67;1698530;84;21021;-72
2022/07/08 06:03:33;;;;;;;4.20;2.33;;;;;;;19.11;79.97;100030.73;1698815;83;21006;-73
2022/07/08 06:06:00;;;;;;;3.47;3.17;;;;;;;19.14;79.65;100033.66;1697389;84;21125;-72
2022/07/08 06:08:28;;;;;;;3.05;2.80;;;;;;;19.18;79.53;100031.17;1695543;84;21277;-73
2022/07/08 06:10:56;;;;;;;5.37;3.10;;;;;;;19.20;79.30;100027.58;1698678;83;21027;-73
2022/07/08 06:13:23;;;;;;;11.55;5.72;;;;;;;19.21;79.01;100029.20;1697642;84;21494;-72
2022/07/08 06:15:51;;;;;;;3.47;3.17;;;;;;;19.23;78.76;100032.45;1695680;84;21092;-70
2022/07/08 06:18:18;;;;;;;3.55;3.25;;;;;;;19.26;78.04;100031.03;1676809;84;21081;-72
2022/07/08 06:20:45;;;;;;;3.05;2.85;;;;;;;19.27;77.58;100041.65;1675525;85;21266;-72
2022/07/08 06:23:14;;;;;;;2.95;2.65;;;;;;;19.28;77.55;100041.09;1676625;84;20970;-74
2022/07/08 06:25:40;;;;;;;2.92;2.60;;;;;;;19.26;77.27;100039.21;1696176;84;21521;-69
2022/07/08 06:28:07;;;;;;;4.85;3.10;;;;;;;19.20;77.35;100045.85;1695161;84;21048;-73
2022/07/08 06:30:34;;;;;;;3.08;2.87;;;;;;;19.10;78.59;100047.64;1700717;83;21556;-72
2022/07/08 06:33:05;;;;;;;2.52;2.33;;;;;;;19.07;79.38;100033.25;1697474;84;21024;-73
2022/07/08 06:35:32;;;;;;;2.70;2.50;;;;;;;19.03;79.89;100039.05;1698702;84;20988;-72
2022/07/08 06:38:01;;;;;;;2.27;2.17;;;;;;;18.99;80.10;100042.08;1697766;84;21116;-72
2022/07/08 06:40:28;;;;;;;3.75;2.40;;;;;;;18.94;80.78;100042.73;1703454;83;22899;-73
2022/07/08 06:42:54;;;;;;;3.05;2.85;;;;;;;18.91;81.40;100035.95;1698266;83;21104;-73
2022/07/08 06:45:21;;;;;;;3.05;2.85;;;;;;;18.80;82.54;100025.52;1673471;85;21226;-73
2022/07/08 06:47:48;;;;;;;6.15;3.08;;;;;;;18.70;83.33;99996.50;1686334;84;21025;-72
2022/07/08 06:50:15;;;;;;;3.55;2.65;;;;;;;18.64;84.79;99956.81;1703498;83;21070;-71
2022/07/08 06:52:41;;;;;;;4.37;2.55;;;;;;;18.47;86.96;99904.17;1703450;82;21044;-70
2022/07/08 06:55:09;;;;;;;9.90;2.92;;;;;;;18.30;87.94;99882.13;1685023;85;21033;-69
2022/07/08 06:57:36;;;;;;;3.67;2.20;;;;;;;18.13;88.46;99860.86;1675066;85;21515;-69
2022/07/08 07:00:05;;;;;;;4.28;2.75;;;;;;;18.01;89.25;99883.64;1686494;84;20915;-70
2022/07/08 07:02:33;;;;;;;3.27;2.98;;;;;;;17.96;90.26;99882.35;1686245;85;21006;-70
2022/07/08 07:05:00;;;;;;;2.47;2.27;;;;;;;17.95;90.24;99892.16;1687896;84;21353;-71
2022/07/08 07:07:28;;;;;;;4.58;2.77;;;;;;;17.96;90.27;99886.44;1706945;82;21057;-70
2022/07/08 07:09:56;;;;;;;3.98;2.77;;;;;;;17.98;90.54;99879.34;1686399;85;21135;-71
2022/07/08 07:12:23;;;;;;;4.62;2.72;;;;;;;17.97;90.39;99891.33;1686273;85;20954;-74
2022/07/08 07:14:51;;;;;;;4.47;3.10;;;;;;;17.98;90.59;99885.61;1687501;84;21088;-71
2022/07/08 07:17:20;;;;;;;3.50;2.65;;;;;;;18.02;91.02;99892.63;1718257;83;21020;-69
2022/07/08 07:19:47;;;;;;;2.55;2.35;;;;;;;18.04;90.75;99891.76;1718019;82;21060;-70
2022/07/08 07:22:15;;;;;;;2.47;2.27;;;;;;;18.05;89.94;99895.56;1705817;83;21443;-71
2022/07/08 07:24:42;;;;;;;3.27;2.50;;;;;;;18.14;89.78;99903.87;1718405;83;20893;-72
2022/07/08 07:27:09;;;;;;;2.10;1.98;;;;;;;18.24;89.65;99918.70;1689347;82;21462;-73
2022/07/08 07:29:35;;;;;;;2.72;2.52;;;;;;;18.25;89.08;99920.32;1701997;83;21031;-71
2022/07/08 07:32:04;;;;;;;2.47;2.27;;;;;;;18.28;88.16;99923.25;1702173;84;21021;-71
2022/07/08 07:34:30;;;;;;;2.55;2.35;;;;;;;18.35;88.20;99934.34;1702102;84;21140;-73
2022/07/08 07:36:57;;;;;;;3.08;2.65;;;;;;;18.32;86.11;99933.00;1703072;83;20925;-71
2022/07/08 07:39:23;;;;;;;4.72;2.55;;;;;;;18.27;86.52;99942.63;1688452;85;21014;-72
2022/07/08 07:41:50;;;;;;;3.75;2.70;;;;;;;18.28;86.83;99953.20;1703853;84;21552;-72
2022/07/08 07:44:17;;;;;;;4.60;2.42;;;;;;;18.35;86.56;99954.77;1703412;83;21036;-70
2022/07/08 07:46:43;;;;;;;4.95;2.70;;;;;;;18.41;86.40;99956.31;1686018;84;21985;-72
2022/07/08 07:49:11;;;;;;;2.95;2.27;;;;;;;18.50;86.17;99951.82;1718207;83;20956;-70
2022/07/08 07:51:40;;;;;;;4.95;3.90;;;;;;;18.51;85.13;99950.14;1705871;83;21046;-72
2022/07/08 07:54:08;;;;;;;2.45;2.30;;;;;;;18.51;85.52;99949.36;1701620;83;23569;-71
2022/07/08 07:56:35;;;;;;;3.87;3.50;;;;;;;18.54;86.18;99937.89;1689094;84;21046;-73
2022/07/08 07:59:03;;;;;;;3.22;2.60;;;;;;;18.64;86.62;99937.73;1718297;82;21170;-73
2022/07/08 08:01:30;;;;;;;5.83;3.52;;;;;;;18.70;85.37;99935.97;1703827;82;20940;-72
2022/07/08 08:03:57;;;;;;;2.30;2.17;;;;;;;18.81;85.50;99937.17;1702012;84;21044;-73
2022/07/08 08:06:24;;;;;;;2.50;2.30;;;;;;;18.90;83.39;99938.11;1702497;83;21001;-70
2022/07/08 08:08:51;;;;;;;2.90;2.60;;;;;;;18.99;82.04;99934.40;1703438;83;21079;-71
2022/07/08 08:11:18;;;;;;;4.22;2.20;;;;;;;19.04;80.87;99943.07;1703396;84;21163;-73
2022/07/08 08:13:45;;;;;;;4.45;1.87;;;;;;;19.06;80.80;99937.56;1703522;83;20967;-74
2022/07/08 08:16:13;;;;;;;2.00;1.90;;;;;;;19.11;80.67;99936.66;1703383;83;20972;-75
2022/07/08 08:18:41;;;;;;;2.17;1.98;;;;;;;19.11;81.55;99932.02;1703547;84;21184;-71
2022/07/08 08:21:08;;;;;;;1.87;1.77;;;;;;;19.15;80.50;99923.48;1703575;82;21110;-73
2022/07/08 08:23:34;;;;;;;3.77;3.05;;;;;;;19.17;80.56;99924.56;1702854;84;21143;-73
2022/07/08 08:26:02;;;;;;;2.30;2.20;;;;;;;19.23;80.68;99926.64;1687931;84;20985;-72
2022/07/08 08:28:29;;;;;;;3.52;1.95;;;;;;;19.26;81.16;99928.75;1703554;84;21063;-71
2022/07/08 08:30:56;;;;;;;4.03;2.37;;;;;;;19.28;81.00;99927.33;1675933;85;21053;-72
2022/07/08 08:33:23;;;;;;;3.25;2.08;;;;;;;19.30;80.90;99931.13;1688076;85;21077;-72
2022/07/08 08:35:51;;;;;;;2.40;2.20;;;;;;;19.37;80.56;99925.55;1687592;84;21223;-75
2022/07/08 08:38:17;;;;;;;3.17;2.50;;;;;;;19.47;80.57;99930.03;1686839;84;21479;-72
2022/07/08 08:40:45;;;;;;;6.55;2.62;;;;;;;19.55;79.57;99926.03;1687217;84;21108;-72
2022/07/08 08:43:12;;;;;;;2.62;2.40;;;;;;;19.60;79.35;99916.94;1703551;84;21536;-71
2022/07/08 08:45:39;;;;;;;2.70;2.12;;;;;;;19.67;79.08;99924.70;1689428;84;21083;-71
2022/07/08 08:48:07;;;;;;;2.60;2.40;;;;;;;19.69;78.85;99931.48;1688057;85;21980;-71
2022/07/08 08:50:54;;;;;;;2.17;1.90;;;;;;;19.67;79.66;99933.70;1698320;82;21112;-74
2022/07/08 08:53:30;;;;;;;2.92;2.72;;;;;;;19.66;79.97;99927.20;1655422;85;21172;-74
2022/07/08 08:55:59;;;;;;;3.00;2.35;;;;;;;19.69;79.80;99932.84;1672594;85;21559;-70
2022/07/08 08:58:26;;;;;;;3.95;3.15;;;;;;;19.75;79.71;99935.73;1679905;85;21578;-68
2022/07/08 09:00:54;;;;;;;2.72;2.50;;;;;;;19.80;79.83;99937.55;1703156;82;21142;-69
2022/07/08 09:03:22;;;;;;;2.45;2.25;;;;;;;19.99;80.20;99942.33;1670711;85;21049;-70
2022/07/08 09:05:49;;;;;;;5.80;2.95;;;;;;;19.99;80.20;99942.33;1706940;83;21035;-69
2022/07/08 09:08:15;;;;;;;7.78;2.52;;;;;;;20.05;79.58;99940.30;1677450;84;21590;-67
2022/07/08 09:10:43;;;;;;;2.67;2.47;;;;;;;20.11;77.91;99945.88;1686507;84;21021;-69
2022/07/08 09:13:15;;;;;;;7.28;3.42;;;;;;;20.16;77.95;99943.85;1726422;82;21150;-71
2022/07/08 09:15:48;;;;;;;2.77;2.52;;;;;;;20.27;78.18;99947.98;1704705;82;21582;-67
2022/07/08 09:18:17;;;;;;;2.62;2.45;;;;;;;20.38;78.07;99947.23;1701822;84;21055;-70
2022/07/08 09:20:52;;;;;;;3.00;2.37;;;;;;;20.45;77.68;99943.50;1702186;84;21071;-69
2022/07/08 09:23:24;;;;;;;2.70;2.25;;;;;;;20.53;77.55;99945.48;1685142;84;21466;-69
2022/07/08 09:25:53;;;;;;;2.52;2.30;;;;;;;20.59;77.11;99942.08;1702281;83;21585;-71
2022/07/08 09:28:32;;;;;;;3.00;2.80;;;;;;;20.62;76.99;99945.58;1699835;83;21132;-71
2022/07/08 09:31:00;;;;;;;9.13;8.05;;;;;;;20.52;76.89;99943.89;1672297;85;21085;-69
2022/07/08 09:33:27;;;;;;;4.37;4.05;;;;;;;20.44;77.60;99948.71;1732859;82;20980;-73
2022/07/08 09:35:55;;;;;;;3.35;2.70;;;;;;;20.45;77.53;99927.91;1705963;82;21497;-74
2022/07/08 09:38:23;;;;;;;2.80;2.60;;;;;;;20.46;76.87;99935.56;1703480;83;21365;-73
2022/07/08 09:41:03;;;;;;;2.95;2.60;;;;;;;20.45;76.91;99925.73;1705442;82;21046;-70
2022/07/08 09:43:31;;;;;;;2.80;2.47;;;;;;;20.50;77.42;99924.81;1703477;83;20993;-71
2022/07/08 09:46:05;;;;;;;3.22;2.20;;;;;;;20.52;77.21;99919.30;1686430;85;21034;-68
2022/07/08 09:48:31;;;;;;;3.42;2.80;;;;;;;20.50;77.34;99920.71;1686572;84;21100;-67
2022/07/08 09:51:05;;;;;;;3.12;2.83;;;;;;;20.51;77.42;99926.43;1676187;84;21253;-75
2022/07/08 09:53:31;;;;;;;7.10;3.08;;;;;;;20.52;77.17;99922.59;1703321;83;21003;-68
2022/07/08 09:55:59;;;;;;;6.55;3.05;;;;;;;20.52;77.56;99922.59;1688051;85;21052;-71
2022/07/08 09:58:28;;;;;;;5.10;2.40;;;;;;;20.54;77.52;99925.80;1666025;84;21056;-72
2022/07/08 10:00:57;;;;;;;5.80;3.17;;;;;;;20.56;77.19;99927.67;1686262;84;21053;-74
2022/07/08 10:03:24;;;;;;;3.72;2.72;;;;;;;20.52;77.41;99924.77;1674612;85;21192;-73
2022/07/08 10:05:51;;;;;;;3.87;2.72;;;;;;;20.57;77.46;99926.57;1682112;84;21096;-73
2022/07/08 10:08:18;;;;;;;4.50;2.52;;;;;;;20.57;76.86;99915.64;1703588;84;21595;-74
2022/07/08 10:10:46;;;;;;;2.62;2.37;;;;;;;20.57;76.38;99910.17;1703190;84;21119;-72
2022/07/08 10:13:15;;;;;;;2.08;1.90;;;;;;;20.61;76.49;99915.27;1702578;84;21123;-70
2022/07/08 10:15:42;;;;;;;2.08;1.50;;;;;;;20.65;75.30;99914.33;1701934;84;21244;-73
2022/07/08 10:18:21;;;;;;;2.52;2.33;;;;;;;20.75;73.84;99921.47;1702807;84;21486;-74
2022/07/08 10:20:51;;;;;;;2.87;1.90;;;;;;;20.84;73.65;99918.23;1687830;84;21073;-67
2022/07/08 10:23:34;;;;;;;1.77;1.67;;;;;;;20.93;72.99;99924.55;1673653;84;21070;-70
2022/07/08 10:26:03;;;;;;;4.42;1.90;;;;;;;20.97;69.60;99920.62;1701754;84;21028;-71
2022/07/08 10:28:38;;;;;;;3.55;1.82;;;;;;;21.04;68.73;99924.55;1684739;83;21156;-71
2022/07/08 10:31:22;;;;;;;3.60;1.80;;;;;;;21.12;67.65;99916.13;1686190;84;20961;-70
2022/07/08 10:33:50;;;;;;;2.00;1.80;;;;;;;21.17;67.21;99922.31;1672015;84;21018;-71
2022/07/08 10:36:20;;;;;;;5.75;2.65;;;;;;;21.30;67.15;99924.70;1695682;84;38328;-70
2022/07/08 10:38:48;;;;;;;2.08;1.87;;;;;;;21.34;66.86;99919.42;1687861;84;21053;-70
2022/07/08 10:41:21;;;;;;;4.28;1.85;;;;;;;21.42;66.88;99915.91;1703571;83;21268;-72
2022/07/08 10:43:58;;;;;;;2.05;1.52;;;;;;;21.50;66.55;99911.83;1703512;84;21052;-71
2022/07/08 10:46:36;;;;;;;1.60;1.50;;;;;;;21.54;65.13;99905.14;1687505;85;21016;-75
2022/07/08 10:49:12;;;;;;;2.15;1.60;;;;;;;21.54;65.69;99918.27;1673693;85;21588;-71
2022/07/08 10:51:44;;;;;;;2.02;1.82;;;;;;;21.60;66.07;99920.31;1686441;84;21034;-72
2022/07/08 10:54:12;;;;;;;1.82;1.70;;;;;;;21.66;65.39;99921.23;1672752;85;21412;-72
2022/07/08 10:56:58;;;;;;;1.45;1.35;;;;;;;21.66;64.41;99922.59;1680608;85;21036;-73
2022/07/08 10:59:28;;;;;;;2.67;1.57;;;;;;;21.68;64.26;99917.59;1667866;85;21068;-69
2022/07/08 11:02:09;;;;;;;3.62;1.70;;;;;;;21.72;63.90;99912.31;1673673;85;21095;-70
2022/07/08 11:04:42;;;;;;;3.08;2.52;;;;;;;21.66;63.51;99919.86;1686509;84;21022;-70
2022/07/08 11:07:22;;;;;;;1.75;1.65;;;;;;;21.65;63.98;99917.43;1687287;84;21153;-70
2022/07/08 11:10:08;;;;;;;3.05;1.67;;;;;;;21.61;63.37;99921.38;1703487;84;20989;-71
2022/07/08 11:12:45;;;;;;;2.60;1.30;;;;;;;21.53;63.33;99918.05;1686615;84;20964;-68
2022/07/08 11:15:16;;;;;;;3.77;1.82;;;;;;;21.48;62.59;99917.38;1703537;82;21099;-69
2022/07/08 11:17:45;;;;;;;2.05;1.52;;;;;;;21.46;62.80;99920.43;1686927;85;21037;-68
2022/07/08 11:20:15;;;;;;;1.82;1.72;;;;;;;21.52;62.46;99927.38;1702551;82;21166;-69
2022/07/08 11:22:44;;;;;;;2.85;2.30;;;;;;;21.51;62.80;99927.13;1732761;82;20941;-74
2022/07/08 11:25:13;;;;;;;3.50;2.77;;;;;;;21.56;62.59;99925.63;1732795;82;21079;-73
2022/07/08 11:27:41;;;;;;;3.20;2.12;;;;;;;21.64;62.18;99922.09;1707883;82;21549;-73
2022/07/08 11:30:11;;;;;;;2.55;2.35;;;;;;;21.72;61.38;99918.59;1683771;85;21069;-73
2022/07/08 11:32:38;;;;;;;1.65;1.50;;;;;;;21.84;61.13;99915.22;1703160;83;21143;-73
2022/07/08 11:35:08;;;;;;;2.62;1.65;;;;;;;22.00;60.62;99909.58;1703472;83;21095;-74
2022/07/08 11:37:43;;;;;;;1.72;1.17;;;;;;;22.15;60.39;99909.68;1688009;85;21037;-72
2022/07/08 11:40:12;;;;;;;3.85;1.50;;;;;;;22.29;60.62;99901.30;1699315;84;21244;-71