Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:03;;;;;;;9.77;5.33;;;-2.20;79.00;;;;;;5029292;28;20057;-71
2024/01/08 00:04:29;;;;;;;7.60;5.00;;;-2.20;79.00;;;;;;5030202;28;20061;-72
2024/01/08 00:06:54;;;;;;;12.20;5.93;;;-2.20;79.00;;;;;;5029840;28;20049;-71
2024/01/08 00:09:20;;;;;;;9.87;5.57;;;-2.20;79.00;;;;;;5027109;28;20056;-73
2024/01/08 00:11:46;;;;;;;10.77;5.63;;;-2.20;79.00;;;;;;5030334;28;20080;-72
2024/01/08 00:14:12;;;;;;;14.03;5.87;;;-2.20;78.90;;;;;;5025245;28;20153;-72
2024/01/08 00:16:37;;;;;;;9.10;5.17;;;-2.20;79.00;;;;;;5012690;28;20070;-72
2024/01/08 00:19:03;;;;;;;9.70;5.33;;;-2.20;79.10;;;;;;5027734;28;20033;-72
2024/01/08 00:21:29;;;;;;;9.43;6.03;;;-2.20;79.00;;;;;;5027078;28;20084;-71
2024/01/08 00:23:54;;;;;;;10.70;5.93;;;-2.20;79.10;;;;;;5027053;28;20049;-71
2024/01/08 00:26:20;;;;;;;10.50;5.73;;;-2.20;78.90;;;;;;5025128;28;20503;-71
2024/01/08 00:28:46;;;;;;;8.70;5.87;;;-2.20;78.70;;;;;;5017921;28;20120;-72
2024/01/08 00:31:11;;;;;;;13.70;6.00;;;-2.20;78.80;;;;;;5029957;28;20401;-71
2024/01/08 00:33:37;;;;;;;9.67;6.10;;;-2.20;78.90;;;;;;5011271;28;20048;-72
2024/01/08 00:36:03;;;;;;;10.73;5.63;;;-2.20;78.80;;;;;;5030299;28;20457;-72
2024/01/08 00:38:29;;;;;;;10.03;5.47;;;-2.20;78.70;;;;;;5008558;28;20124;-71
2024/01/08 00:40:54;;;;;;;9.27;5.37;;;-2.30;78.50;;;;;;5028592;28;20053;-71
2024/01/08 00:43:20;;;;;;;10.27;6.07;;;-2.40;78.50;;;;;;5035006;28;20060;-72
2024/01/08 00:45:46;;;;;;;12.40;5.37;;;-2.40;78.30;;;;;;5022064;28;20167;-71
2024/01/08 00:48:11;;;;;;;11.33;5.50;;;-2.50;78.40;;;;;;5034809;28;20057;-72
2024/01/08 00:50:37;;;;;;;9.90;5.27;;;-2.60;78.40;;;;;;5031309;28;20049;-71
2024/01/08 00:53:03;;;;;;;13.30;5.73;;;-2.70;78.40;;;;;;5020025;28;20069;-71
2024/01/08 00:55:29;;;;;;;12.90;6.10;;;-2.80;78.40;;;;;;5017052;28;20044;-73
2024/01/08 00:57:54;;;;;;;10.77;5.70;;;-2.90;78.50;;;;;;5016918;28;20583;-72
2024/01/08 01:00:20;;;;;;;10.57;5.40;;;-2.90;78.70;;;;;;5019907;28;20056;-72
2024/01/08 01:02:46;;;;;;;11.67;5.67;;;-3.00;78.60;;;;;;5019047;28;20392;-72
2024/01/08 01:05:12;;;;;;;13.27;5.60;;;-3.00;78.50;;;;;;5013845;28;20048;-71
2024/01/08 01:07:37;;;;;;;12.13;5.70;;;-3.10;78.60;;;;;;5032743;28;20045;-72
2024/01/08 01:10:03;;;;;;;10.13;5.70;;;-3.10;78.60;;;;;;5020994;28;20045;-72
2024/01/08 01:12:29;;;;;;;11.13;5.03;;;-3.10;78.40;;;;;;5027745;28;20053;-72
2024/01/08 01:14:55;;;;;;;11.33;5.83;;;-3.20;78.30;;;;;;5023012;28;20552;-72
2024/01/08 01:17:21;;;;;;;10.87;5.30;;;-3.20;78.30;;;;;;5029470;28;20042;-71
2024/01/08 01:19:46;;;;;;;8.13;5.07;;;-3.20;78.30;;;;;;5019607;28;20099;-71
2024/01/08 01:22:12;;;;;;;9.33;6.03;;;-3.20;78.10;;;;;;5021669;28;20144;-72
2024/01/08 01:24:38;;;;;;;10.03;5.77;;;-3.20;78.00;;;;;;5024125;28;20042;-72
2024/01/08 01:27:04;;;;;;;11.60;5.60;;;-3.30;78.20;;;;;;5016978;28;20533;-72
2024/01/08 01:29:29;;;;;;;8.63;5.57;;;-3.30;78.30;;;;;;5034155;28;20103;-71
2024/01/08 01:31:55;;;;;;;11.73;5.57;;;-3.40;78.30;;;;;;5033403;28;20045;-71
2024/01/08 01:34:20;;;;;;;10.43;5.57;;;-3.40;78.50;;;;;;5057772;28;20166;-71
2024/01/08 01:36:47;;;;;;;10.10;5.37;;;-3.50;78.50;;;;;;5050779;28;20102;-71
2024/01/08 01:39:12;;;;;;;12.50;6.20;;;-3.50;78.50;;;;;;5056773;28;20136;-71
2024/01/08 01:41:38;;;;;;;10.50;6.13;;;-3.40;78.60;;;;;;5029992;28;20136;-72
2024/01/08 01:44:04;;;;;;;11.03;6.30;;;-3.40;78.70;;;;;;5047515;28;20083;-72
2024/01/08 01:46:41;;;;;;;11.17;6.20;;;-3.40;78.70;;;;;;5043683;28;20048;-71
2024/01/08 01:49:18;;;;;;;11.23;6.57;;;-3.30;78.90;;;;;;5041916;28;20045;-71
2024/01/08 01:51:45;;;;;;;11.87;6.47;;;-3.20;78.90;;;;;;5041440;28;20049;-71
2024/01/08 01:54:21;;;;;;;15.27;6.80;;;-3.20;79.00;;;;;;5041636;28;20500;-71
2024/01/08 01:56:50;;;;;;;10.30;6.17;;;-3.20;79.20;;;;;;5032286;28;20045;-73
2024/01/08 01:59:17;;;;;;;11.77;6.97;;;-3.20;79.20;;;;;;5008093;28;20041;-72
2024/01/08 02:01:45;;;;;;;13.27;7.60;;;-3.20;79.20;;;;;;5022524;28;20721;-72
2024/01/08 02:04:13;;;;;;;13.57;7.00;;;-3.10;79.30;;;;;;5025713;28;20045;-71
2024/01/08 02:06:40;;;;;;;12.40;6.67;;;-3.00;79.20;;;;;;5029080;28;20041;-71
2024/01/08 02:09:06;;;;;;;13.17;7.10;;;-3.00;79.40;;;;;;5024244;28;20176;-73
2024/01/08 02:11:32;;;;;;;16.77;7.43;;;-3.00;79.30;;;;;;5026864;28;20101;-71
2024/01/08 02:13:58;;;;;;;14.67;7.10;;;-2.90;79.40;;;;;;5016494;28;20053;-71
2024/01/08 02:16:24;;;;;;;11.13;6.90;;;-2.90;79.20;;;;;;5002803;28;20554;-72
2024/01/08 02:18:51;;;;;;;12.70;7.20;;;-2.80;79.30;;;;;;5007108;28;20053;-72
2024/01/08 02:21:16;;;;;;;11.40;6.80;;;-2.80;79.40;;;;;;5004623;28;20042;-71
2024/01/08 02:23:42;;;;;;;13.03;7.03;;;-2.80;79.20;;;;;;5029637;28;20057;-72
2024/01/08 02:26:10;;;;;;;13.00;8.03;;;-2.80;79.30;;;;;;5008176;28;20079;-72
2024/01/08 02:28:35;;;;;;;14.37;7.87;;;-2.70;79.50;;;;;;5022520;28;20041;-71
2024/01/08 02:31:01;;;;;;;16.23;8.47;;;-2.70;79.40;;;;;;5002434;28;20133;-72
2024/01/08 02:33:26;;;;;;;15.93;8.10;;;-2.70;79.50;;;;;;5026020;28;20053;-71
2024/01/08 02:35:54;;;;;;;13.60;7.70;;;-2.70;79.50;;;;;;5024793;28;20110;-72
2024/01/08 02:38:19;;;;;;;14.33;7.73;;;-2.60;79.60;;;;;;5025388;28;20412;-71
2024/01/08 02:40:45;;;;;;;13.43;7.80;;;-2.60;79.70;;;;;;5023560;28;20042;-71
2024/01/08 02:43:11;;;;;;;12.23;7.83;;;-2.60;79.70;;;;;;5040953;28;20124;-72
2024/01/08 02:45:36;;;;;;;14.67;7.80;;;-2.60;79.80;;;;;;5035379;28;20057;-71
2024/01/08 02:48:02;;;;;;;12.30;7.40;;;-2.60;79.80;;;;;;5042306;28;20041;-71
2024/01/08 02:50:28;;;;;;;13.10;8.03;;;-2.60;80.00;;;;;;5038145;28;20579;-72
2024/01/08 02:52:53;;;;;;;12.30;7.87;;;-2.60;80.00;;;;;;5055598;28;20383;-71
2024/01/08 02:55:19;;;;;;;14.90;8.03;;;-2.50;80.10;;;;;;5024798;28;20098;-71
2024/01/08 02:57:45;;;;;;;12.07;7.50;;;-2.50;80.10;;;;;;5044505;28;20041;-71
2024/01/08 03:00:11;;;;;;;14.07;8.10;;;-2.50;80.30;;;;;;5052070;28;20056;-71
2024/01/08 03:02:37;;;;;;;11.60;7.83;;;-2.40;80.30;;;;;;5027381;28;20132;-72
2024/01/08 03:05:03;;;;;;;14.73;8.43;;;-2.40;80.40;;;;;;5050068;28;20187;-71
2024/01/08 03:07:29;;;;;;;13.27;8.23;;;-2.40;80.30;;;;;;5031343;28;20505;-71
2024/01/08 03:09:57;;;;;;;15.93;8.13;;;-2.30;80.30;;;;;;5026332;28;20048;-72
2024/01/08 03:12:23;;;;;;;13.80;8.57;;;-2.30;80.20;;;;;;5012869;28;20137;-72
2024/01/08 03:14:48;;;;;;;16.63;8.63;;;-2.30;80.20;;;;;;5030542;28;20053;-72
2024/01/08 03:17:14;;;;;;;12.10;7.43;;;-2.30;80.30;;;;;;5028354;28;20583;-72
2024/01/08 03:19:40;;;;;;;11.93;8.43;;;-2.20;80.30;;;;;;5003678;28;20050;-71
2024/01/08 03:22:05;;;;;;;13.07;8.10;;;-2.20;80.20;;;;;;5040807;28;20045;-72
2024/01/08 03:24:31;;;;;;;15.87;8.90;;;-2.20;80.20;;;;;;5018397;28;20054;-71
2024/01/08 03:26:57;;;;;;;14.60;8.27;;;-2.20;80.20;;;;;;5005283;28;20136;-71
2024/01/08 03:29:23;;;;;;;13.00;7.90;;;-2.10;79.80;;;;;;5026480;28;20053;-71
2024/01/08 03:31:49;;;;;;;13.97;8.20;;;-2.10;80.00;;;;;;5023442;28;20076;-71
2024/01/08 03:34:15;;;;;;;17.17;8.20;;;-2.10;79.80;;;;;;5027368;28;20060;-71
2024/01/08 03:36:48;;;;;;;12.23;7.70;;;-2.10;79.90;;;;;;5025779;28;20156;-71
2024/01/08 03:39:15;;;;;;;14.37;7.70;;;-2.10;80.00;;;;;;5026698;28;20845;-72
2024/01/08 03:41:41;;;;;;;14.70;8.00;;;-2.10;80.00;;;;;;5022996;28;20048;-71
2024/01/08 03:44:08;;;;;;;13.67;7.73;;;-2.10;80.00;;;;;;5004474;28;20413;-71
2024/01/08 03:46:34;;;;;;;12.77;7.33;;;-2.10;80.00;;;;;;5009894;28;20069;-72
2024/01/08 03:49:00;;;;;;;12.20;7.97;;;-2.10;80.10;;;;;;5026880;28;20489;-71
2024/01/08 03:51:26;;;;;;;12.00;7.67;;;-2.10;80.00;;;;;;5032318;28;20053;-72
2024/01/08 03:53:53;;;;;;;12.20;7.30;;;-2.10;79.90;;;;;;5025887;28;20059;-72
2024/01/08 03:56:19;;;;;;;12.73;7.77;;;-2.10;79.50;;;;;;5058696;28;20183;-71
2024/01/08 03:58:45;;;;;;;11.60;7.10;;;-2.10;79.30;;;;;;5059448;28;22002;-71
2024/01/08 04:01:11;;;;;;;14.07;6.60;;;-2.00;79.40;;;;;;5057079;28;20056;-72
2024/01/08 04:03:38;;;;;;;12.23;7.33;;;-2.10;79.10;;;;;;5031852;28;20060;-71
2024/01/08 04:06:03;;;;;;;15.00;6.47;;;-2.10;79.00;;;;;;5040061;28;20056;-71
2024/01/08 04:08:29;;;;;;;13.90;7.20;;;-2.00;78.80;;;;;;5026734;28;20053;-72
2024/01/08 04:10:55;;;;;;;13.53;7.07;;;-2.10;79.00;;;;;;5045148;28;20059;-71
2024/01/08 04:13:20;;;;;;;13.70;7.33;;;-2.10;79.00;;;;;;5051087;28;20089;-72
2024/01/08 04:15:47;;;;;;;13.27;6.93;;;-2.00;79.00;;;;;;5052795;28;20430;-71
2024/01/08 04:18:13;;;;;;;16.70;6.80;;;-2.10;79.00;;;;;;5045713;28;20049;-71
2024/01/08 04:20:39;;;;;;;10.03;6.40;;;-2.10;79.10;;;;;;5034094;28;20055;-72
2024/01/08 04:23:05;;;;;;;11.37;6.83;;;-2.10;79.30;;;;;;5062791;28;20136;-71
2024/01/08 04:25:31;;;;;;;11.27;6.03;;;-2.10;79.40;;;;;;5030178;28;20594;-71
2024/01/08 04:27:56;;;;;;;10.13;5.70;;;-2.10;79.40;;;;;;5052765;28;20040;-71
2024/01/08 04:30:22;;;;;;;10.10;6.17;;;-2.10;78.80;;;;;;5053962;28;20040;-72
2024/01/08 04:32:48;;;;;;;8.50;5.00;;;-2.10;78.80;;;;;;5060179;28;20051;-72
2024/01/08 04:35:14;;;;;;;9.23;5.57;;;-2.10;78.60;;;;;;5061908;28;20431;-71
2024/01/08 04:37:40;;;;;;;10.43;4.93;;;-2.10;78.40;;;;;;5010713;28;20041;-72
2024/01/08 04:40:07;;;;;;;9.07;5.43;;;-2.10;78.40;;;;;;5048663;28;20496;-72
2024/01/08 04:42:33;;;;;;;7.67;5.00;;;-2.10;78.50;;;;;;5053873;28;20056;-71
2024/01/08 04:44:58;;;;;;;9.27;4.57;;;-2.10;78.50;;;;;;5052809;28;20098;-71
2024/01/08 04:47:24;;;;;;;7.50;4.10;;;-2.20;78.40;;;;;;5030602;28;20057;-72
2024/01/08 04:49:50;;;;;;;11.53;4.53;;;-2.20;78.20;;;;;;5041719;28;20036;-71
2024/01/08 04:52:16;;;;;;;11.50;4.70;;;-2.20;78.10;;;;;;5042983;28;20063;-71
2024/01/08 04:54:42;;;;;;;9.73;4.97;;;-2.20;78.00;;;;;;5030600;28;20048;-71
2024/01/08 04:57:08;;;;;;;10.77;4.83;;;-2.20;78.10;;;;;;5049430;28;20069;-72
2024/01/08 04:59:40;;;;;;;10.77;5.13;;;-2.20;77.80;;;;;;5041332;28;20046;-71
2024/01/08 05:02:05;;;;;;;;;;;-2.20;78.00;;;;;;5037068;28;20099;-71
2024/01/08 05:04:31;;;;;;;10.07;4.83;;;-2.30;77.10;;;;;;5038848;28;20011;-71
2024/01/08 05:06:56;;;;;;;8.60;4.53;;;-2.30;77.10;;;;;;5030488;28;20492;-71
2024/01/08 05:09:22;;;;;;;9.00;4.53;;;-2.30;76.50;;;;;;5030172;28;20049;-71
2024/01/08 05:11:48;;;;;;;8.70;4.90;;;-2.30;77.10;;;;;;5031472;28;20049;-72
2024/01/08 05:14:14;;;;;;;9.47;4.33;;;-2.40;76.90;;;;;;5040548;28;20053;-71
2024/01/08 05:16:39;;;;;;;6.17;4.67;;;-2.40;77.20;;;;;;5050451;28;20055;-72
2024/01/08 05:19:05;;;;;;;9.57;4.70;;;-2.50;77.10;;;;;;5051983;28;20105;-71
2024/01/08 05:21:31;;;;;;;8.67;4.47;;;-2.60;77.00;;;;;;5033221;28;20057;-72
2024/01/08 05:23:57;;;;;;;8.37;4.90;;;-2.70;77.20;;;;;;5024221;28;20045;-73
2024/01/08 05:26:22;;;;;;;8.37;4.30;;;-2.80;77.20;;;;;;4994813;28;20041;-71
2024/01/08 05:28:48;;;;;;;8.50;4.37;;;-2.80;77.00;;;;;;5024254;28;20068;-71
2024/01/08 05:31:14;;;;;;;9.93;4.67;;;-2.90;77.10;;;;;;5024734;28;20049;-71
2024/01/08 05:33:39;;;;;;;9.23;4.47;;;-3.00;77.20;;;;;;5025763;28;20126;-71
2024/01/08 05:36:06;;;;;;;9.80;4.60;;;-3.00;77.30;;;;;;5043299;28;20086;-71
2024/01/08 05:38:31;;;;;;;9.77;4.23;;;-3.00;77.60;;;;;;5011705;28;20496;-72
2024/01/08 05:40:57;;;;;;;7.13;4.30;;;-3.10;77.50;;;;;;5039933;28;20033;-72
2024/01/08 05:43:23;;;;;;;7.30;4.30;;;-3.20;77.60;;;;;;5029814;28;20156;-71
2024/01/08 05:45:49;;;;;;;11.30;4.90;;;-3.20;77.60;;;;;;5012750;28;20048;-71
2024/01/08 05:48:15;;;;;;;8.10;4.53;;;-3.20;77.80;;;;;;5047617;28;20129;-72
2024/01/08 05:50:41;;;;;;;6.80;4.80;;;-3.20;77.90;;;;;;5038341;28;20069;-71
2024/01/08 05:53:07;;;;;;;8.97;4.80;;;-3.20;77.90;;;;;;5034577;28;20063;-72
2024/01/08 05:55:32;;;;;;;7.73;4.80;;;-3.20;77.90;;;;;;5024018;28;20057;-72
2024/01/08 05:57:58;;;;;;;9.47;5.33;;;-3.20;78.10;;;;;;5011614;28;20053;-71
2024/01/08 06:00:24;;;;;;;9.93;4.80;;;-3.20;78.10;;;;;;5051588;28;20067;-71
2024/01/08 06:02:49;;;;;;;10.70;5.00;;;-3.20;78.20;;;;;;5025995;28;20441;-71
2024/01/08 06:05:15;;;;;;;7.97;4.83;;;-3.20;78.50;;;;;;5048234;28;20102;-71
2024/01/08 06:07:41;;;;;;;10.27;5.30;;;-3.20;78.60;;;;;;5029539;28;20516;-71
2024/01/08 06:10:07;;;;;;;10.30;5.20;;;-3.20;78.70;;;;;;5042880;28;20131;-71
2024/01/08 06:12:33;;;;;;;11.90;4.90;;;-3.20;78.70;;;;;;5045492;28;20084;-71
2024/01/08 06:14:58;;;;;;;12.33;5.00;;;-3.20;78.90;;;;;;5028495;28;20080;-71
2024/01/08 06:17:24;;;;;;;11.47;5.07;;;-3.20;78.90;;;;;;5032494;28;20088;-71
2024/01/08 06:19:49;;;;;;;9.63;4.83;;;-3.20;78.80;;;;;;5010469;28;20041;-71
2024/01/08 06:22:15;;;;;;;10.37;4.80;;;-3.30;78.80;;;;;;5028256;28;20063;-71
2024/01/08 06:24:41;;;;;;;10.37;5.00;;;-3.30;78.90;;;;;;5049210;28;20556;-71
2024/01/08 06:27:07;;;;;;;8.30;4.70;;;-3.30;79.00;;;;;;5021445;28;20049;-72
2024/01/08 06:29:33;;;;;;;9.83;4.43;;;-3.40;79.10;;;;;;5032784;28;20061;-71
2024/01/08 06:31:59;;;;;;;11.50;5.37;;;-3.40;79.20;;;;;;5011787;28;20048;-71
2024/01/08 06:34:25;;;;;;;9.97;4.80;;;-3.40;79.10;;;;;;5031815;28;20049;-71
2024/01/08 06:36:51;;;;;;;11.93;5.27;;;-3.40;79.20;;;;;;5029584;28;20055;-71
2024/01/08 06:39:17;;;;;;;11.17;4.93;;;-3.40;79.10;;;;;;5055453;28;20041;-70
2024/01/08 06:41:43;;;;;;;9.87;5.13;;;-3.40;79.20;;;;;;5032710;28;20052;-71
2024/01/08 06:44:08;;;;;;;9.20;4.40;;;-3.40;79.30;;;;;;5054926;28;20393;-71
2024/01/08 06:46:34;;;;;;;12.83;5.17;;;-3.40;79.30;;;;;;5046638;28;20056;-71
2024/01/08 06:49:00;;;;;;;10.33;4.87;;;-3.40;79.20;;;;;;5036046;28;20241;-71
2024/01/08 06:51:26;;;;;;;9.90;4.90;;;-3.40;79.50;;;;;;5053361;28;20059;-71
2024/01/08 06:53:51;;;;;;;10.67;5.70;;;-3.40;79.50;;;;;;5044430;28;20037;-70
2024/01/08 06:56:17;;;;;;;13.23;5.10;;;-3.40;79.70;;;;;;5058594;28;20399;-71
2024/01/08 06:58:43;;;;;;;8.70;5.07;;;-3.40;79.70;;;;;;5034560;28;20045;-70
2024/01/08 07:01:08;;;;;;;13.47;4.93;;;-3.30;79.70;;;;;;5025566;28;20044;-71
2024/01/08 07:03:35;;;;;;;10.20;4.73;;;-3.20;79.70;;;;;;5044674;28;20737;-72
2024/01/08 07:06:01;;;;;;;10.90;5.17;;;-3.20;79.70;;;;;;5048852;28;20060;-71
2024/01/08 07:08:27;;;;;;;10.27;4.40;;;-3.20;80.00;;;;;;5017461;28;20053;-71
2024/01/08 07:10:53;;;;;;;11.30;4.87;;;-3.10;80.00;;;;;;5044035;28;20385;-71
2024/01/08 07:13:19;;;;;;;10.10;4.50;;;-3.10;80.10;;;;;;5046413;28;20134;-70
2024/01/08 07:15:48;;;;;;;12.17;4.53;;;-3.00;80.20;;;;;;5053196;28;20056;-71
2024/01/08 07:18:18;;;;;;;12.63;4.90;;;-3.00;80.30;;;;;;5033919;28;20051;-71
2024/01/08 07:20:44;;;;;;;11.10;4.67;;;-2.90;80.30;;;;;;5050564;28;20535;-71
2024/01/08 07:23:15;;;;;;;11.07;4.40;;;-2.80;80.40;;;;;;5051054;28;20044;-71
2024/01/08 07:25:42;;;;;;;10.03;4.27;;;-2.80;80.50;;;;;;5048708;28;20118;-71
2024/01/08 07:28:11;;;;;;;10.33;4.57;;;-2.70;80.50;;;;;;5042321;28;20076;-72
2024/01/08 07:30:38;;;;;;;11.80;4.63;;;-2.60;80.50;;;;;;5054888;28;20557;-72
2024/01/08 07:33:04;;;;;;;12.20;4.53;;;-2.60;80.50;;;;;;5005605;28;20420;-73
2024/01/08 07:35:30;;;;;;;12.97;4.30;;;-2.50;80.50;;;;;;5026169;28;20144;-71
2024/01/08 07:37:56;;;;;;;13.77;5.00;;;-2.50;80.50;;;;;;5030210;28;20128;-71
2024/01/08 07:40:30;;;;;;;13.23;4.30;;;-2.40;80.40;;;;;;5004716;28;20041;-71
2024/01/08 07:42:57;;;;;;;12.27;4.80;;;-2.40;80.40;;;;;;5028049;28;20416;-72
2024/01/08 07:45:23;;;;;;;10.43;4.50;;;-2.30;80.40;;;;;;5044787;28;20056;-71
2024/01/08 07:47:49;;;;;;;9.43;4.27;;;-2.30;80.30;;;;;;5060577;28;20410;-71
2024/01/08 07:50:16;;;;;;;11.13;4.90;;;-2.30;80.40;;;;;;5026126;28;20067;-71
2024/01/08 07:52:41;;;;;;;14.77;4.73;;;-2.30;80.50;;;;;;5024445;28;20037;-72
2024/01/08 07:55:08;;;;;;;11.23;4.17;;;-2.20;80.30;;;;;;5024549;28;20063;-72
2024/01/08 07:57:34;;;;;;;9.57;4.50;;;-2.20;80.30;;;;;;5026194;28;20079;-73
2024/01/08 08:00:05;;;;;;;15.77;4.33;;;-2.20;80.10;;;;;;5000254;28;20049;-72
2024/01/08 08:02:31;;;;;;;10.10;4.50;;;-2.20;80.30;;;;;;5005243;28;20045;-71
2024/01/08 08:04:56;;;;;;;12.77;4.87;;;-2.10;80.30;;;;;;5041534;28;20049;-72
2024/01/08 08:07:22;;;;;;;15.73;4.77;;;-2.10;80.20;;;;;;5016334;28;20048;-71
2024/01/08 08:09:48;;;;;;;12.43;5.17;;;-2.10;80.30;;;;;;5042409;28;20080;-72
2024/01/08 08:12:13;;;;;;;11.53;4.33;;;-2.10;80.20;;;;;;5044301;28;20438;-71
2024/01/08 08:14:39;;;;;;;16.40;4.60;;;-2.10;80.30;;;;;;5040284;28;20045;-72
2024/01/08 08:17:05;;;;;;;11.87;3.93;;;-2.10;80.20;;;;;;5020429;28;20053;-71
2024/01/08 08:19:31;;;;;;;12.60;4.30;;;-2.00;80.20;;;;;;5037392;28;20701;-72
2024/01/08 08:21:57;;;;;;;10.57;4.40;;;-1.90;80.20;;;;;;5019694;28;20045;-72
2024/01/08 08:24:23;;;;;;;9.30;4.17;;;-1.90;80.10;;;;;;4998305;28;20121;-71
2024/01/08 08:26:49;;;;;;;9.00;3.93;;;-1.90;80.00;;;;;;5015321;28;20049;-72
2024/01/08 08:29:15;;;;;;;9.23;4.50;;;-1.90;80.00;;;;;;4996502;28;20045;-73
2024/01/08 08:31:41;;;;;;;10.83;4.03;;;-1.90;80.00;;;;;;5007931;28;20131;-71
2024/01/08 08:34:07;;;;;;;12.03;4.40;;;-1.90;79.90;;;;;;4991866;28;20065;-72
2024/01/08 08:36:32;;;;;;;9.93;4.20;;;-1.80;80.00;;;;;;4992477;28;20056;-71
2024/01/08 08:38:58;;;;;;;13.70;4.40;;;-1.80;79.70;;;;;;5029336;28;20456;-72
2024/01/08 08:41:24;;;;;;;10.27;3.90;;;-1.80;79.80;;;;;;5029255;28;20068;-72
2024/01/08 08:43:49;;;;;;;13.87;3.50;;;-1.80;79.90;;;;;;5028407;28;20049;-71
2024/01/08 08:46:15;;;;;;;8.83;3.93;;;-1.70;79.80;;;;;;5029559;28;20049;-71
2024/01/08 08:48:41;;;;;;;10.27;3.53;;;-1.70;79.60;;;;;;5029815;28;20057;-72
2024/01/08 08:51:07;;;;;;;10.87;3.87;;;-1.70;79.50;;;;;;5010690;28;20045;-72
2024/01/08 08:53:32;;;;;;;10.53;3.53;;;-1.60;79.30;;;;;;5030163;28;20564;-71
2024/01/08 08:55:58;;;;;;;8.73;3.50;;;-1.60;79.30;;;;;;5011410;28;20111;-71
2024/01/08 08:58:24;;;;;;;8.17;3.53;;;-1.60;79.10;;;;;;5030776;28;20053;-71
2024/01/08 09:00:50;;;;;;;9.60;3.43;;;-1.50;78.90;;;;;;5010582;28;20378;-71
2024/01/08 09:03:16;;;;;;;13.37;3.70;;;-1.50;79.10;;;;;;5027166;28;20052;-72
2024/01/08 09:05:41;;;;;;;9.67;3.80;;;-1.50;79.00;;;;;;5024571;28;20936;-73
2024/01/08 09:08:07;;;;;;;8.73;3.47;;;-1.50;79.00;;;;;;5008329;28;20534;-72
2024/01/08 09:10:33;;;;;;;7.37;3.07;;;-1.50;79.00;;;;;;5028547;28;20053;-71
2024/01/08 09:12:59;;;;;;;9.27;3.33;;;-1.40;78.90;;;;;;5025814;28;20099;-73
2024/01/08 09:15:25;;;;;;;10.60;3.07;;;-1.40;78.70;;;;;;4996867;28;20053;-72
2024/01/08 09:17:50;;;;;;;6.57;3.43;;;-1.30;78.70;;;;;;5012263;28;20091;-71
2024/01/08 09:20:16;;;;;;;10.30;3.10;;;-1.30;78.80;;;;;;5014555;28;20045;-71
2024/01/08 09:22:43;;;;;;;5.37;2.70;;;-1.30;78.80;;;;;;5025271;28;20490;-70
2024/01/08 09:25:09;;;;;;;7.63;3.30;;;-1.30;78.70;;;;;;5005580;28;20064;-73
2024/01/08 09:27:37;;;;;;;8.83;2.90;;;-1.30;78.20;;;;;;5017007;28;20049;-71
2024/01/08 09:30:05;;;;;;;8.03;3.20;;;-1.20;78.00;;;;;;5002416;28;20049;-72
2024/01/08 09:32:31;;;;;;;7.30;2.87;;;-1.20;78.10;;;;;;4990026;28;20050;-71
2024/01/08 09:34:56;;;;;;;9.73;3.27;;;-1.20;78.40;;;;;;5024275;28;20123;-72
2024/01/08 09:37:22;;;;;;;7.03;2.87;;;-1.20;77.80;;;;;;5007964;28;20420;-72
2024/01/08 09:39:48;;;;;;;7.83;3.43;;;-1.10;77.80;;;;;;5014368;28;20063;-72
2024/01/08 09:42:15;;;;;;;6.87;3.10;;;-1.10;77.70;;;;;;5015619;28;20053;-72
2024/01/08 09:44:49;;;;;;;7.40;2.80;;;-1.10;77.20;;;;;;5012784;28;20053;-72
2024/01/08 09:47:16;;;;;;;9.10;2.73;;;-1.10;77.10;;;;;;4989651;28;20099;-72
2024/01/08 09:49:44;;;;;;;7.97;2.90;;;-1.10;76.40;;;;;;5009451;28;20050;-72
2024/01/08 09:52:12;;;;;;;8.83;3.50;;;-1.10;76.00;;;;;;5025634;28;20161;-71
2024/01/08 09:54:39;;;;;;;9.83;3.00;;;-1.10;76.00;;;;;;5027642;28;20091;-72
2024/01/08 09:57:05;;;;;;;10.57;3.37;;;-1.10;76.00;;;;;;5011030;28;20168;-72
2024/01/08 09:59:31;;;;;;;7.53;3.07;;;-1.10;75.80;;;;;;5021726;28;20499;-72
2024/01/08 10:01:57;;;;;;;7.63;3.10;;;-1.10;75.60;;;;;;5043007;28;20040;-73
2024/01/08 10:04:26;;;;;;;10.07;3.63;;;-1.10;75.60;;;;;;5042515;28;20094;-72
2024/01/08 10:07:05;;;;;;;7.37;3.80;;;-1.10;75.60;;;;;;5020830;28;23235;-71
2024/01/08 10:09:34;;;;;;;6.87;3.37;;;-1.10;75.20;;;;;;4999832;28;21483;-73
2024/01/08 10:12:00;;;;;;;10.17;3.20;;;-1.10;75.40;;;;;;5010143;28;20483;-71
2024/01/08 10:14:27;;;;;;;7.17;3.23;;;-1.10;75.70;;;;;;5012993;28;20060;-71
2024/01/08 10:16:55;;;;;;;10.13;3.67;;;-1.10;74.60;;;;;;4995500;28;20057;-71
2024/01/08 10:19:23;;;;;;;7.67;3.20;;;-1.00;75.50;;;;;;5010203;28;20375;-70
2024/01/08 10:22:11;;;;;;;8.77;3.47;;;-1.00;75.70;;;;;;5026380;28;20053;-71
2024/01/08 10:24:38;;;;;;;7.90;3.40;;;-1.00;76.10;;;;;;5012210;28;20071;-72
2024/01/08 10:27:06;;;;;;;10.83;3.20;;;-1.00;75.80;;;;;;5031796;28;20072;-73
2024/01/08 10:29:32;;;;;;;8.90;3.70;;;-1.00;76.10;;;;;;5034702;28;20065;-72
2024/01/08 10:31:58;;;;;;;9.73;3.60;;;-0.90;76.40;;;;;;5030824;28;20643;-73
2024/01/08 10:34:26;;;;;;;8.80;3.60;;;-1.00;75.80;;;;;;5033621;28;20076;-71
2024/01/08 10:36:53;;;;;;;8.00;3.63;;;-0.90;76.20;;;;;;5027033;28;20128;-71
2024/01/08 10:39:19;;;;;;;9.60;3.77;;;-0.90;75.50;;;;;;5029006;28;20056;-71
2024/01/08 10:41:44;;;;;;;6.97;3.30;;;-0.90;75.50;;;;;;5029204;28;20049;-71
2024/01/08 10:44:10;;;;;;;8.33;3.30;;;-0.90;75.40;;;;;;5024778;28;20452;-72
2024/01/08 10:46:45;;;;;;;6.73;3.33;;;-0.90;73.80;;;;;;5026471;28;20053;-71
2024/01/08 10:49:18;;;;;;;8.43;3.30;;;-0.90;73.30;;;;;;5015447;28;20036;-71
2024/01/08 10:51:47;;;;;;;6.33;2.50;;;-0.90;72.30;;;;;;5034207;28;20378;-71
2024/01/08 10:54:16;;;;;;;5.07;2.80;;;-1.00;72.00;;;;;;5036677;28;20256;-71
2024/01/08 10:56:43;;;;;;;5.00;2.77;;;-1.00;71.20;;;;;;5015754;28;20041;-71
2024/01/08 10:59:09;;;;;;;4.70;2.20;;;-1.00;70.90;;;;;;5019560;28;20048;-73
2024/01/08 11:01:36;;;;;;;5.67;2.30;;;-1.10;69.90;;;;;;5033081;28;20056;-71
2024/01/08 11:04:06;;;;;;;10.57;2.77;;;-1.10;70.20;;;;;;5038547;28;20068;-71
2024/01/08 11:06:38;;;;;;;7.17;2.50;;;-1.10;71.20;;;;;;5037308;28;20136;-72
2024/01/08 11:09:04;;;;;;;6.40;2.70;;;-1.10;71.00;;;;;;5037872;28;20045;-72
2024/01/08 11:11:33;;;;;;;5.73;3.10;;;-1.10;71.40;;;;;;5018145;28;20076;-71
2024/01/08 11:14:03;;;;;;;5.07;3.13;;;-1.00;72.30;;;;;;5039331;28;20335;-72
2024/01/08 11:16:30;;;;;;;6.93;3.00;;;-1.00;72.00;;;;;;5018909;28;20613;-72
2024/01/08 11:19:17;;;;;;;6.13;3.07;;;-1.00;72.30;;;;;;5019493;28;20096;-73
2024/01/08 11:21:43;;;;;;;7.10;3.50;;;-1.00;72.30;;;;;;5037368;28;20056;-71
2024/01/08 11:24:09;;;;;;;9.17;3.37;;;-0.90;72.30;;;;;;5038194;28;20053;-73
2024/01/08 11:26:41;;;;;;;6.03;2.90;;;-0.90;71.90;;;;;;5032464;28;20063;-72
2024/01/08 11:29:11;;;;;;;4.40;3.00;;;-0.80;72.80;;;;;;5025582;28;20460;-73
2024/01/08 11:31:45;;;;;;;6.43;2.77;;;-0.70;72.60;;;;;;5042206;28;20044;-71
2024/01/08 11:34:32;;;;;;;10.47;3.40;;;-0.70;72.80;;;;;;5037965;28;21471;-72
2024/01/08 11:37:25;;;;;;;5.87;3.10;;;-0.70;72.80;;;;;;5031685;28;20072;-72
2024/01/08 11:39:51;;;;;;;8.47;3.63;;;-0.70;71.80;;;;;;5009321;28;20100;-71
2024/01/08 11:42:18;;;;;;;6.87;2.80;;;-0.70;72.20;;;;;;5025502;28;20539;-71
2024/01/08 11:44:44;;;;;;;7.97;2.90;;;-0.70;73.20;;;;;;5010092;28;20414;-71
2024/01/08 11:47:10;;;;;;;6.83;3.00;;;-0.70;72.20;;;;;;5021202;28;20083;-73
2024/01/08 11:49:35;;;;;;;6.43;2.50;;;-0.70;72.60;;;;;;5002425;28;20153;-72
2024/01/08 11:52:02;;;;;;;10.37;2.70;;;-0.70;71.70;;;;;;4997119;28;20053;-72
2024/01/08 11:54:28;;;;;;;6.30;2.53;;;-0.70;71.20;;;;;;4993824;28;20080;-71
2024/01/08 11:56:54;;;;;;;5.40;2.77;;;-0.70;70.60;;;;;;4990479;28;20050;-71
2024/01/08 11:59:33;;;;;;;7.30;2.63;;;-0.60;71.00;;;;;;4997085;28;20058;-71
2024/01/08 12:02:11;;;;;;;7.13;3.23;;;-0.20;71.80;;;;;;4998097;28;20038;-72
2024/01/08 12:04:37;;;;;;;7.23;3.30;;;0.00;72.20;;;;;;4992649;28;20054;-73
2024/01/08 12:07:03;;;;;;;4.67;2.73;;;0.20;71.40;;;;;;5004301;28;20045;-71
2024/01/08 12:09:32;;;;;;;6.10;2.60;;;0.00;70.70;;;;;;5002951;28;20317;-71
2024/01/08 12:12:05;;;;;;;8.20;2.90;;;0.00;71.00;;;;;;4999636;28;20525;-72
2024/01/08 12:14:32;;;;;;;3.93;2.33;;;-0.10;71.00;;;;;;5004191;28;20065;-73
2024/01/08 12:16:59;;;;;;;6.03;2.90;;;-0.20;70.30;;;;;;5001665;28;20056;-71
2024/01/08 12:19:44;;;;;;;7.37;2.90;;;-0.30;70.70;;;;;;5002857;28;20112;-71
2024/01/08 12:22:11;;;;;;;7.17;2.77;;;-0.30;71.30;;;;;;4996086;28;20054;-73
2024/01/08 12:24:40;;;;;;;3.37;1.87;;;-0.20;71.30;;;;;;5018800;28;20409;-73
2024/01/08 12:27:07;;;;;;;4.93;2.13;;;-0.10;70.90;;;;;;5021070;28;20052;-71
2024/01/08 12:29:38;;;;;;;6.87;2.80;;;-0.10;70.80;;;;;;5030407;28;20516;-72
2024/01/08 12:32:05;;;;;;;7.55;2.70;;;-0.10;70.30;;;;;;5010341;28;20060;-72
2024/01/08 12:34:32;;;;;;;4.00;2.23;;;0.00;70.80;;;;;;5007725;28;20386;-71
2024/01/08 12:36:59;;;;;;;5.37;2.50;;;0.00;70.50;;;;;;5015019;28;20058;-71
2024/01/08 12:39:29;;;;;;;4.77;2.60;;;0.40;70.90;;;;;;5008233;28;20053;-72