Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:27;;;;;;;31.55;28.52;;;;;;;19.09;87.73;99250.03;6212560;23;20024;-65
2022/09/14 00:03:57;;;;;;;30.48;27.70;;;;;;;19.02;87.84;99252.69;6214289;23;20099;-65
2022/09/14 00:06:24;;;;;;;30.13;27.63;;;;;;;19.13;87.72;99259.41;6212814;23;20031;-66
2022/09/14 00:08:54;;;;;;;29.90;27.38;;;;;;;19.07;87.79;99249.56;6213287;23;20024;-66
2022/09/14 00:11:22;;;;;;;31.45;28.77;;;;;;;19.14;87.85;99251.72;6213892;23;20294;-66
2022/09/14 00:13:50;;;;;;;32.60;29.58;;;;;;;19.10;87.70;99233.84;6213266;23;20025;-66
2022/09/14 00:16:20;;;;;;;31.70;28.65;;;;;;;19.15;88.14;99236.41;6213094;23;20027;-64
2022/09/14 00:18:56;;;;;;;31.55;28.98;;;;;;;19.03;88.31;99243.00;6213216;23;20021;-64
2022/09/14 00:21:23;;;;;;;31.55;29.05;;;;;;;19.13;87.97;99236.78;6213975;23;20031;-64
2022/09/14 00:23:50;;;;;;;30.92;28.17;;;;;;;19.08;87.98;99217.25;6212368;23;20027;-65
2022/09/14 00:26:20;;;;;;;30.60;28.08;;;;;;;19.27;87.74;99244.75;6212238;23;20024;-66
2022/09/14 00:28:50;;;;;;;;;;;;;;;19.25;88.21;99249.13;6213415;23;20036;-65
2022/09/14 00:31:18;;;;;;;32.65;29.70;;;;;;;19.26;87.85;99245.13;6212623;23;20255;-65
2022/09/14 00:33:47;;;;;;;32.90;30.13;;;;;;;19.25;87.55;99232.16;6213857;23;20024;-66
2022/09/14 00:36:26;;;;;;;32.08;29.48;;;;;;;19.21;87.96;99220.75;6212997;23;20355;-66
2022/09/14 00:38:55;;;;;;;32.85;29.98;;;;;;;19.26;88.01;99233.81;6215953;23;20027;-67
2022/09/14 00:41:26;;;;;;;32.40;29.63;;;;;;;19.26;88.40;99237.47;6215643;23;20024;-65
2022/09/14 00:44:11;;;;;;;32.20;29.55;;;;;;;19.41;88.29;99253.53;6215961;23;20028;-64
2022/09/14 00:46:47;;;;;;;43.15;40.30;;;;;;;19.49;88.12;99243.22;6215850;23;20025;-65
2022/09/14 00:49:28;;;;;;;26.98;24.65;;;;;;;19.65;87.57;99249.63;6216737;23;20020;-64
2022/09/14 00:52:02;;;;;;;25.45;23.45;;;;;;;19.81;87.52;99243.06;6189122;23;20031;-66
2022/09/14 00:54:30;;;;;;;26.40;23.58;;;;;;;19.88;87.58;99244.03;6215650;23;20024;-65
2022/09/14 00:57:00;;;;;;;24.10;22.20;;;;;;;19.97;87.30;99245.81;6215299;23;20035;-66
2022/09/14 00:59:30;;;;;;;24.00;22.60;;;;;;;19.74;87.58;99238.09;6189157;23;20025;-66
2022/09/14 01:01:57;;;;;;;27.02;24.55;;;;;;;19.91;87.35;99236.78;6213898;23;20463;-66
2022/09/14 01:04:25;;;;;;;24.00;21.90;;;;;;;20.00;87.23;99260.06;6215247;23;20047;-65
2022/09/14 01:07:02;;;;;;;24.30;22.27;;;;;;;20.10;87.03;99248.09;6189461;23;20020;-66
2022/09/14 01:09:43;;;;;;;22.80;21.15;;;;;;;20.09;87.23;99252.13;6215937;23;20036;-64
2022/09/14 01:12:28;;;;;;;24.52;21.92;;;;;;;20.14;87.27;99262.34;6188217;23;20046;-66
2022/09/14 01:15:44;;;;;;;21.33;19.17;;;;;;;20.12;87.56;99237.19;6215797;23;20028;-64
2022/09/14 01:18:19;;;;;;;23.73;19.00;;;;;;;20.16;87.29;99247.78;6178610;23;20043;-64
2022/09/14 01:20:49;;;;;;;19.98;18.52;;;;;;;20.29;87.20;99254.91;6214598;23;20427;-66
2022/09/14 01:23:46;;;;;;;22.83;18.23;;;;;;;20.20;87.40;99225.97;6214694;23;20456;-66
2022/09/14 01:26:25;;;;;;;22.02;19.25;;;;;;;20.33;87.23;99238.78;6214497;23;20351;-65
2022/09/14 01:29:12;;;;;;;21.00;18.13;;;;;;;20.31;86.95;99216.47;6215704;23;20024;-65
2022/09/14 01:31:46;;;;;;;24.50;22.52;;;;;;;20.47;87.29;99230.50;6215502;23;20025;-66
2022/09/14 01:34:53;;;;;;;20.38;18.45;;;;;;;20.49;87.12;99236.63;6214671;23;20028;-65
2022/09/14 01:37:30;;;;;;;23.45;18.52;;;;;;;20.54;86.57;99235.50;6156802;23;20024;-65
2022/09/14 01:40:10;;;;;;;25.35;22.30;;;;;;;20.50;86.92;99228.94;6190027;23;20083;-63
2022/09/14 01:42:41;;;;;;;27.45;19.88;;;;;;;20.53;86.76;99228.22;6215517;23;20025;-64
2022/09/14 01:45:12;;;;;;;26.88;18.23;;;;;;;20.59;86.70;99238.84;6188706;23;20471;-64
2022/09/14 01:47:46;;;;;;;27.77;18.58;;;;;;;20.63;86.83;99238.91;6215200;23;20028;-64
2022/09/14 01:50:24;;;;;;;21.27;17.92;;;;;;;20.40;86.76;99204.06;6214625;23;20031;-65
2022/09/14 01:52:58;;;;;;;31.33;19.43;;;;;;;20.55;86.68;99220.97;6215581;23;20431;-66
2022/09/14 01:55:32;;;;;;;20.27;18.48;;;;;;;20.68;86.36;99235.72;6213736;23;20017;-66
2022/09/14 01:58:07;;;;;;;31.67;18.45;;;;;;;20.63;86.72;99216.22;6215920;23;20025;-64
2022/09/14 02:00:38;;;;;;;22.48;20.25;;;;;;;20.64;86.70;99205.69;6186839;23;20025;-64
2022/09/14 02:03:28;;;;;;;20.23;17.88;;;;;;;20.59;86.41;99221.03;6188105;23;20024;-65
2022/09/14 02:06:05;;;;;;;24.25;18.45;;;;;;;20.61;86.66;99217.78;6215198;23;20463;-65
2022/09/14 02:08:33;;;;;;;22.55;19.20;;;;;;;20.71;86.33;99237.00;6212956;23;20454;-64
2022/09/14 02:11:00;;;;;;;24.98;18.73;;;;;;;20.75;86.27;99240.72;6212625;23;20063;-65
2022/09/14 02:13:28;;;;;;;23.02;19.25;;;;;;;20.66;86.14;99238.16;6214774;23;20024;-66
2022/09/14 02:15:55;;;;;;;38.60;18.85;;;;;;;20.67;86.53;99247.47;6187341;23;20020;-65
2022/09/14 02:18:21;;;;;;;27.98;18.48;;;;;;;20.70;86.17;99235.38;6214740;23;20071;-65
2022/09/14 02:20:59;;;;;;;22.75;17.58;;;;;;;20.61;86.39;99217.78;6213699;23;20526;-65
2022/09/14 02:23:26;;;;;;;27.40;18.15;;;;;;;20.59;86.20;99227.50;6214964;23;20351;-66
2022/09/14 02:25:53;;;;;;;28.63;25.67;;;;;;;20.56;86.03;99231.09;6214834;23;20076;-65
2022/09/14 02:28:20;;;;;;;27.58;24.98;;;;;;;20.55;86.26;99231.50;6214340;23;20025;-65
2022/09/14 02:31:26;;;;;;;26.95;23.90;;;;;;;20.45;86.50;99217.94;6188449;23;20025;-66
2022/09/14 02:34:04;;;;;;;32.00;29.05;;;;;;;20.45;86.80;99220.75;6198793;23;20400;-66
2022/09/14 02:36:47;;;;;;;34.17;30.63;;;;;;;20.36;86.66;99223.84;6212734;23;20020;-66
2022/09/14 02:39:21;;;;;;;33.67;30.98;;;;;;;20.21;87.03;99221.97;6213851;23;20028;-65
2022/09/14 02:41:55;;;;;;;37.00;33.28;;;;;;;20.33;87.00;99222.56;6214984;23;20028;-65
2022/09/14 02:44:37;;;;;;;36.25;31.92;;;;;;;20.17;87.67;99235.22;6213743;23;20024;-66
2022/09/14 02:47:36;;;;;;;33.05;30.20;;;;;;;20.16;87.81;99225.09;6215013;23;20021;-64
2022/09/14 02:50:19;;;;;;;35.35;32.22;;;;;;;20.18;87.60;99223.53;6172101;23;20031;-65
2022/09/14 02:53:05;;;;;;;34.53;31.55;;;;;;;20.20;87.49;99217.47;6213360;23;20024;-65
2022/09/14 02:55:36;;;;;;;33.22;30.05;;;;;;;20.12;87.76;99205.19;6188411;23;20028;-65
2022/09/14 02:58:08;;;;;;;31.23;28.40;;;;;;;20.21;87.89;99216.31;6214875;23;20028;-66
2022/09/14 03:00:39;;;;;;;36.03;27.88;;;;;;;20.13;87.88;99213.31;6213356;23;20021;-65
2022/09/14 03:03:09;;;;;;;28.25;26.10;;;;;;;20.17;87.79;99218.22;6211995;23;20024;-65
2022/09/14 03:05:36;;;;;;;29.20;26.52;;;;;;;20.14;87.61;99219.81;6212719;23;20024;-66
2022/09/14 03:08:03;;;;;;;28.15;25.77;;;;;;;20.17;87.97;99229.56;6214373;23;20027;-65
2022/09/14 03:10:31;;;;;;;30.50;26.58;;;;;;;20.16;87.71;99210.94;6214367;23;20025;-65
2022/09/14 03:12:58;;;;;;;27.38;25.00;;;;;;;20.21;87.80;99219.13;6212865;23;20029;-64
2022/09/14 03:15:26;;;;;;;25.95;23.85;;;;;;;20.26;87.93;99208.28;6213446;23;20024;-65
2022/09/14 03:17:53;;;;;;;30.38;25.35;;;;;;;20.38;87.65;99223.47;6214320;23;20035;-64
2022/09/14 03:20:25;;;;;;;26.60;23.90;;;;;;;20.33;87.90;99207.59;6213783;23;20039;-64
2022/09/14 03:22:52;;;;;;;25.02;22.80;;;;;;;20.37;87.50;99222.63;6213537;23;20025;-64
2022/09/14 03:25:21;;;;;;;25.08;22.48;;;;;;;20.32;87.34;99220.94;6212811;23;20032;-64
2022/09/14 03:27:49;;;;;;;22.67;20.63;;;;;;;20.33;87.35;99214.06;6188129;23;20024;-65
2022/09/14 03:30:18;;;;;;;31.40;23.02;;;;;;;20.27;87.35;99206.25;6212525;23;20021;-65
2022/09/14 03:32:45;;;;;;;26.55;20.38;;;;;;;20.25;87.73;99220.81;6214631;23;20028;-65
2022/09/14 03:35:12;;;;;;;20.77;18.90;;;;;;;20.29;87.45;99218.88;6214056;23;20017;-65
2022/09/14 03:37:41;;;;;;;21.73;19.42;;;;;;;20.22;87.53;99217.94;6210606;23;20025;-65
2022/09/14 03:40:10;;;;;;;26.67;20.92;;;;;;;20.15;86.96;99183.78;6212855;23;20024;-64
2022/09/14 03:42:42;;;;;;;29.75;18.75;;;;;;;20.21;87.26;99194.44;6213965;23;20020;-65
2022/09/14 03:45:11;;;;;;;21.05;18.70;;;;;;;20.21;87.15;99179.44;6187589;23;20364;-65
2022/09/14 03:47:38;;;;;;;26.30;19.95;;;;;;;20.28;87.44;99211.56;6212834;23;20032;-65
2022/09/14 03:50:07;;;;;;;23.65;21.50;;;;;;;20.16;87.02;99213.75;6213724;23;20395;-64
2022/09/14 03:52:35;;;;;;;25.75;23.30;;;;;;;20.09;87.54;99220.94;6212570;23;20031;-64
2022/09/14 03:55:04;;;;;;;26.90;24.33;;;;;;;20.17;87.36;99204.91;6213770;23;20031;-64
2022/09/14 03:57:31;;;;;;;28.30;26.15;;;;;;;20.20;87.63;99220.31;6212933;23;20547;-63
2022/09/14 03:59:58;;;;;;;29.75;27.13;;;;;;;20.07;87.76;99214.03;6212494;23;20024;-64
2022/09/14 04:02:28;;;;;;;30.17;27.63;;;;;;;20.21;87.46;99213.47;6212761;23;20046;-65
2022/09/14 04:04:54;;;;;;;31.73;28.45;;;;;;;20.20;87.68;99235.28;6212653;23;20024;-66
2022/09/14 04:07:21;;;;;;;27.65;24.83;;;;;;;20.23;87.37;99231.72;6213321;23;20025;-65
2022/09/14 04:09:48;;;;;;;26.00;23.83;;;;;;;20.06;87.57;99216.00;6212936;23;20046;-65
2022/09/14 04:12:15;;;;;;;27.45;24.63;;;;;;;20.11;87.48;99226.25;6212866;23;20031;-64
2022/09/14 04:14:42;;;;;;;29.67;25.77;;;;;;;19.96;87.63;99233.63;6213851;23;20463;-64
2022/09/14 04:17:08;;;;;;;27.48;25.08;;;;;;;19.98;87.73;99217.09;6187159;23;20031;-63
2022/09/14 04:19:36;;;;;;;35.65;25.17;;;;;;;19.95;87.73;99203.69;6213443;23;20024;-63
2022/09/14 04:22:04;;;;;;;30.83;24.08;;;;;;;20.09;87.36;99232.28;6213581;23;20032;-65
2022/09/14 04:24:31;;;;;;;32.67;23.27;;;;;;;20.01;87.82;99216.34;6213150;23;20025;-65
2022/09/14 04:26:57;;;;;;;26.45;23.75;;;;;;;20.07;87.55;99223.34;6212306;23;20016;-63
2022/09/14 04:29:24;;;;;;;27.20;21.77;;;;;;;20.17;87.58;99233.25;6213847;23;20027;-64
2022/09/14 04:31:51;;;;;;;25.35;23.17;;;;;;;20.15;87.39;99237.66;6213924;23;20021;-64
2022/09/14 04:34:18;;;;;;;23.65;21.13;;;;;;;20.09;87.00;99220.94;6213553;23;20032;-64
2022/09/14 04:36:45;;;;;;;26.75;23.80;;;;;;;20.11;87.26;99246.09;6213396;23;20017;-64
2022/09/14 04:39:12;;;;;;;28.73;26.90;;;;;;;19.98;87.36;99222.75;6213073;23;20538;-65
2022/09/14 04:41:39;;;;;;;27.33;24.77;;;;;;;20.13;87.42;99227.47;6212683;23;20028;-65
2022/09/14 04:44:06;;;;;;;27.00;22.17;;;;;;;20.17;87.34;99226.72;6210904;23;20025;-65
2022/09/14 04:46:34;;;;;;;25.58;23.00;;;;;;;20.13;87.30;99221.81;6213583;23;20023;-64
2022/09/14 04:49:09;;;;;;;23.33;20.85;;;;;;;20.27;87.02;99232.63;6213019;23;20099;-65
2022/09/14 04:51:36;;;;;;;24.92;20.70;;;;;;;20.30;87.02;99231.84;6213117;23;20024;-65
2022/09/14 04:54:05;;;;;;;22.83;20.63;;;;;;;20.18;87.39;99229.19;6212777;23;20361;-65
2022/09/14 04:56:34;;;;;;;22.65;20.77;;;;;;;20.07;87.59;99226.19;6213981;23;20017;-65
2022/09/14 04:59:03;;;;;;;24.95;22.75;;;;;;;20.03;87.50;99241.47;6212905;23;20021;-65
2022/09/14 05:01:35;;;;;;;29.10;26.52;;;;;;;20.04;87.07;99235.44;6213372;23;20362;-65
2022/09/14 05:04:04;;;;;;;27.13;25.15;;;;;;;19.97;87.39;99238.13;6213470;23;20157;-65
2022/09/14 05:06:34;;;;;;;25.10;23.05;;;;;;;19.89;87.33;99233.50;6211813;23;20028;-65
2022/09/14 05:09:02;;;;;;;25.35;23.13;;;;;;;19.78;87.33;99215.50;6212811;23;20033;-65
2022/09/14 05:11:31;;;;;;;24.85;22.65;;;;;;;19.79;87.44;99228.44;6211963;23;20020;-64
2022/09/14 05:13:59;;;;;;;24.35;21.90;;;;;;;19.78;87.21;99232.50;6213197;23;20020;-64
2022/09/14 05:16:29;;;;;;;25.80;23.30;;;;;;;19.77;87.43;99228.03;6213686;23;20024;-64
2022/09/14 05:19:00;;;;;;;24.00;22.25;;;;;;;19.62;87.50;99227.72;6213553;23;20407;-64
2022/09/14 05:21:28;;;;;;;26.45;23.92;;;;;;;19.67;87.49;99226.63;6213751;23;20025;-66
2022/09/14 05:23:57;;;;;;;26.60;24.38;;;;;;;19.65;87.22;99223.31;6212635;23;20035;-65
2022/09/14 05:26:26;;;;;;;30.30;27.75;;;;;;;19.49;87.29;99203.56;6214163;23;20027;-65
2022/09/14 05:28:55;;;;;;;28.98;26.95;;;;;;;19.59;87.13;99222.78;6214833;23;20035;-64
2022/09/14 05:31:23;;;;;;;30.10;27.25;;;;;;;19.72;87.23;99234.78;6188515;23;20021;-63
2022/09/14 05:33:51;;;;;;;29.08;27.17;;;;;;;19.52;87.80;99230.31;6213758;23;20024;-65
2022/09/14 05:36:18;;;;;;;32.72;30.50;;;;;;;19.46;88.05;99248.81;6212790;23;20097;-65
2022/09/14 05:38:45;;;;;;;32.58;29.85;;;;;;;19.44;87.47;99235.00;6212583;23;20020;-66
2022/09/14 05:41:14;;;;;;;31.55;29.00;;;;;;;19.52;87.91;99244.47;6211023;23;20025;-68
2022/09/14 05:43:42;;;;;;;32.70;30.05;;;;;;;19.42;87.75;99243.06;6211547;23;20032;-65
2022/09/14 05:46:11;;;;;;;33.83;30.92;;;;;;;19.16;87.98;99216.22;6182783;23;20031;-65
2022/09/14 05:48:38;;;;;;;35.20;32.30;;;;;;;19.39;88.08;99250.28;6208689;23;20021;-65
2022/09/14 05:51:12;;;;;;;37.38;34.25;;;;;;;19.41;88.04;99256.38;6212726;23;20127;-66
2022/09/14 05:53:39;;;;;;;38.65;35.05;;;;;;;19.35;88.30;99259.88;6211301;23;20028;-65
2022/09/14 05:56:09;;;;;;;36.53;33.72;;;;;;;19.23;88.83;99254.38;6210340;23;20027;-66
2022/09/14 05:58:37;;;;;;;74.15;69.32;;;;;;;19.29;89.11;99265.03;6212534;23;20359;-66
2022/09/14 06:01:14;;;;;;;35.92;33.17;;;;;;;19.07;89.56;99274.22;6210918;23;20032;-65
2022/09/14 06:03:42;;;;;;;35.42;32.42;;;;;;;18.98;89.32;99246.13;6211872;23;20028;-65
2022/09/14 06:06:11;;;;;;;57.00;52.60;;;;;;;19.08;89.42;99271.03;6209494;23;20021;-65
2022/09/14 06:08:38;;;;;;;35.95;33.25;;;;;;;19.04;89.41;99269.28;6210856;23;20025;-65
2022/09/14 06:11:13;;;;;;;36.58;33.35;;;;;;;19.02;89.46;99269.66;6184642;23;20020;-65
2022/09/14 06:13:41;;;;;;;36.95;34.20;;;;;;;18.98;89.46;99276.44;6209873;23;20033;-66
2022/09/14 06:16:10;;;;;;;78.80;73.80;;;;;;;18.99;89.23;99280.91;6210936;23;20025;-64
2022/09/14 06:18:38;;;;;;;40.05;36.88;;;;;;;18.88;89.19;99263.69;6210295;23;20337;-64
2022/09/14 06:21:06;;;;;;;41.72;38.72;;;;;;;18.98;89.32;99280.09;6209960;23;20494;-65
2022/09/14 06:23:34;;;;;;;41.10;38.00;;;;;;;18.85;89.29;99281.38;6213008;23;20432;-65
2022/09/14 06:26:03;;;;;;;42.53;39.45;;;;;;;18.93;89.45;99305.81;6210844;23;20029;-66
2022/09/14 06:28:31;;;;;;;43.20;39.55;;;;;;;18.96;89.61;99293.75;6213482;23;20356;-65
2022/09/14 06:30:58;;;;;;;41.08;38.05;;;;;;;19.03;90.01;99296.75;6210547;23;20020;-64
2022/09/14 06:33:24;;;;;;;40.95;37.90;;;;;;;19.22;90.92;99284.69;6211782;23;20084;-65
2022/09/14 06:35:58;;;;;;;39.15;36.28;;;;;;;19.45;91.20;99281.94;6184412;23;20017;-64
2022/09/14 06:38:27;;;;;;;39.50;36.70;;;;;;;19.47;90.43;99296.56;6210528;23;20024;-65
2022/09/14 06:40:59;;;;;;;38.72;35.92;;;;;;;19.54;90.52;99274.06;6212241;23;20036;-65
2022/09/14 06:43:30;;;;;;;83.82;78.50;;;;;;;19.59;90.45;99326.75;6212053;23;20032;-64
2022/09/14 06:46:00;;;;;;;66.53;62.00;;;;;;;19.67;90.38;99307.94;6212242;23;20444;-64
2022/09/14 06:48:29;;;;;;;39.83;37.10;;;;;;;19.60;89.80;99300.88;6211726;23;20031;-64
2022/09/14 06:50:57;;;;;;;36.55;33.97;;;;;;;19.63;89.82;99299.38;6210564;23;20028;-64
2022/09/14 06:53:24;;;;;;;30.02;28.05;;;;;;;19.64;89.75;99312.31;6208744;23;20422;-63
2022/09/14 06:55:51;;;;;;;33.08;30.52;;;;;;;19.58;88.90;99313.78;6208849;23;20616;-64
2022/09/14 06:58:18;;;;;;;39.45;36.97;;;;;;;19.49;89.21;99297.00;6211666;23;20025;-64
2022/09/14 07:00:45;;;;;;;44.53;41.05;;;;;;;19.55;89.60;99301.16;6212792;23;20345;-64
2022/09/14 07:03:11;;;;;;;46.03;41.92;;;;;;;19.55;89.43;99304.00;6185506;23;20032;-65
2022/09/14 07:05:38;;;;;;;44.95;41.83;;;;;;;19.49;89.41;99314.00;6213031;23;20084;-65
2022/09/14 07:08:05;;;;;;;48.75;45.65;;;;;;;19.53;89.53;99311.25;6213402;23;20021;-64
2022/09/14 07:10:37;;;;;;;45.42;41.80;;;;;;;19.45;89.71;99298.91;6213454;23;20036;-64
2022/09/14 07:13:04;;;;;;;44.92;41.88;;;;;;;19.53;89.49;99317.72;6212743;23;20028;-65
2022/09/14 07:15:32;;;;;;;40.50;37.80;;;;;;;19.39;89.70;99300.44;6210817;23;20035;-64
2022/09/14 07:17:59;;;;;;;37.88;35.15;;;;;;;19.63;89.54;99322.03;6187331;23;20351;-65
2022/09/14 07:20:25;;;;;;;33.90;31.52;;;;;;;19.61;89.33;99313.84;6211940;23;20046;-64
2022/09/14 07:22:52;;;;;;;27.45;25.40;;;;;;;19.69;89.25;99319.69;6211519;23;20476;-64
2022/09/14 07:25:19;;;;;;;51.25;47.70;;;;;;;19.67;89.53;99339.91;6211193;23;20025;-64
2022/09/14 07:27:46;;;;;;;49.85;46.65;;;;;;;19.65;89.19;99326.09;6208793;23;20021;-63
2022/09/14 07:30:13;;;;;;;50.13;46.95;;;;;;;19.61;89.63;99333.66;6210242;23;20098;-64
2022/09/14 07:32:40;;;;;;;45.72;43.13;;;;;;;19.72;89.40;99347.28;6211535;23;20032;-64
2022/09/14 07:35:07;;;;;;;33.72;31.13;;;;;;;19.77;88.96;99327.16;6185628;23;20095;-64
2022/09/14 07:37:34;;;;;;;36.33;32.97;;;;;;;19.74;89.19;99333.56;6209775;23;20017;-64
2022/09/14 07:40:01;;;;;;;35.60;33.05;;;;;;;19.62;89.06;99326.84;6211650;23;20439;-64
2022/09/14 07:42:28;;;;;;;32.17;29.80;;;;;;;19.45;89.37;99344.22;6210469;23;20055;-64
2022/09/14 07:44:55;;;;;;;47.22;44.00;;;;;;;19.55;89.51;99343.63;6211955;23;20027;-65
2022/09/14 07:47:21;;;;;;;34.72;32.28;;;;;;;19.59;89.31;99349.41;6183946;23;20032;-63
2022/09/14 07:49:48;;;;;;;36.03;33.35;;;;;;;19.63;88.92;99345.50;6184888;23;20059;-64
2022/09/14 07:52:15;;;;;;;39.90;36.90;;;;;;;19.57;88.84;99340.47;6211299;23;20021;-64
2022/09/14 07:54:42;;;;;;;39.63;35.80;;;;;;;19.62;89.00;99349.50;6210189;23;20024;-64
2022/09/14 07:57:08;;;;;;;39.15;35.50;;;;;;;19.58;89.48;99357.06;6209441;23;20013;-65
2022/09/14 07:59:35;;;;;;;36.00;33.20;;;;;;;19.56;89.10;99356.63;6184016;23;20032;-65
2022/09/14 08:02:07;;;;;;;36.58;33.75;;;;;;;19.57;89.88;99355.44;6213045;23;20025;-65
2022/09/14 08:04:35;;;;;;;39.85;36.90;;;;;;;19.61;90.39;99338.50;6212346;23;20027;-65
2022/09/14 08:07:02;;;;;;;37.60;34.88;;;;;;;19.61;90.22;99350.66;6211355;23;20452;-64
2022/09/14 08:09:29;;;;;;;40.00;37.17;;;;;;;19.72;89.91;99359.41;6213045;23;20051;-65
2022/09/14 08:11:56;;;;;;;39.83;35.45;;;;;;;19.66;89.90;99360.94;6212606;23;20021;-64
2022/09/14 08:14:24;;;;;;;89.68;84.22;;;;;;;19.77;90.14;99386.66;6211766;23;20105;-65
2022/09/14 08:16:51;;;;;;;41.65;38.20;;;;;;;19.82;90.10;99375.81;6212261;23;20021;-64
2022/09/14 08:19:19;;;;;;;43.08;39.55;;;;;;;19.76;89.71;99368.00;6210719;23;20025;-63
2022/09/14 08:21:46;;;;;;;50.13;46.63;;;;;;;19.79;89.54;99376.56;6184655;23;20079;-65
2022/09/14 08:24:16;;;;;;;67.45;62.85;;;;;;;19.82;89.93;99381.50;6210682;23;20059;-65
2022/09/14 08:26:43;;;;;;;39.50;36.58;;;;;;;19.90;89.51;99388.16;6210804;23;20023;-64
2022/09/14 08:29:17;;;;;;;40.50;37.50;;;;;;;19.97;89.89;99393.97;6210169;23;20028;-64
2022/09/14 08:31:45;;;;;;;35.35;32.65;;;;;;;19.92;90.09;99394.25;6210633;23;20031;-65
2022/09/14 08:34:14;;;;;;;39.17;36.10;;;;;;;19.91;90.04;99389.78;6209411;23;20030;-64
2022/09/14 08:36:42;;;;;;;41.35;38.42;;;;;;;19.96;89.88;99397.16;6184553;23;20063;-64
2022/09/14 08:39:12;;;;;;;40.30;37.42;;;;;;;19.89;89.72;99380.84;6211911;23;20054;-64
2022/09/14 08:41:48;;;;;;;36.78;33.80;;;;;;;19.95;90.03;99395.53;6211602;23;20024;-61
2022/09/14 08:44:23;;;;;;;39.30;33.33;;;;;;;20.02;89.62;99407.03;6184386;23;20056;-64
2022/09/14 08:47:06;;;;;;;37.30;34.35;;;;;;;20.00;89.45;99404.56;6210079;23;20020;-64
2022/09/14 08:49:46;;;;;;;35.45;32.28;;;;;;;20.03;89.41;99412.34;6209524;23;20025;-65
2022/09/14 08:52:39;;;;;;;34.90;31.95;;;;;;;20.05;89.69;99421.25;6184518;23;20031;-64
2022/09/14 08:55:16;;;;;;;30.50;27.98;;;;;;;20.09;89.16;99418.50;6199488;23;20028;-65
2022/09/14 08:57:52;;;;;;;30.20;28.05;;;;;;;20.17;89.24;99427.97;6209969;23;20023;-64
2022/09/14 09:00:26;;;;;;;42.45;39.35;;;;;;;20.20;89.04;99427.22;6213578;23;20020;-64
2022/09/14 09:03:11;;;;;;;34.88;31.70;;;;;;;20.10;89.07;99421.00;6213796;23;20032;-64
2022/09/14 09:05:46;;;;;;;40.55;37.55;;;;;;;20.03;89.16;99420.84;6184445;23;20024;-66
2022/09/14 09:08:29;;;;;;;36.53;33.80;;;;;;;20.03;89.31;99428.50;6211920;23;20016;-65
2022/09/14 09:10:59;;;;;;;39.05;34.92;;;;;;;20.01;89.36;99440.22;6212613;23;20352;-66
2022/09/14 09:13:32;;;;;;;52.72;48.85;;;;;;;20.04;89.00;99442.31;6212470;23;20060;-64
2022/09/14 09:16:03;;;;;;;34.70;32.08;;;;;;;20.02;88.90;99441.84;6211652;23;20325;-65
2022/09/14 09:18:50;;;;;;;35.80;32.72;;;;;;;19.94;88.86;99434.38;6212635;23;20526;-65
2022/09/14 09:21:24;;;;;;;56.72;53.05;;;;;;;19.95;89.06;99446.53;6210638;23;20032;-65
2022/09/14 09:23:54;;;;;;;39.33;36.53;;;;;;;19.96;89.06;99457.50;6212061;23;20329;-65
2022/09/14 09:26:26;;;;;;;35.38;32.47;;;;;;;19.95;88.88;99453.03;6209449;23;20040;-65
2022/09/14 09:28:58;;;;;;;34.28;30.83;;;;;;;19.83;88.77;99431.31;6213173;23;20452;-64
2022/09/14 09:31:31;;;;;;;34.20;30.92;;;;;;;19.98;89.35;99451.47;6211679;23;20051;-65
2022/09/14 09:33:59;;;;;;;35.65;32.20;;;;;;;20.07;89.48;99463.41;6212209;23;20026;-65
2022/09/14 09:36:35;;;;;;;36.13;32.63;;;;;;;20.01;88.68;99451.53;6212804;23;20025;-66
2022/09/14 09:39:03;;;;;;;36.63;33.38;;;;;;;20.07;88.63;99464.25;6213487;23;20032;-64
2022/09/14 09:41:43;;;;;;;36.47;33.30;;;;;;;20.11;89.30;99487.00;6211568;23;20032;-66
2022/09/14 09:44:10;;;;;;;37.15;33.83;;;;;;;20.07;89.16;99481.25;6211423;23;20025;-65
2022/09/14 09:46:52;;;;;;;35.45;32.65;;;;;;;20.03;88.67;99483.19;6210531;23;20025;-64
2022/09/14 09:49:24;;;;;;;37.25;33.78;;;;;;;20.10;88.99;99491.84;6211403;23;20027;-64
2022/09/14 09:51:52;;;;;;;35.85;32.47;;;;;;;19.99;88.98;99476.59;6212811;23;20035;-66
2022/09/14 09:54:19;;;;;;;35.47;32.72;;;;;;;20.12;88.85;99503.59;6212496;23;20103;-65
2022/09/14 09:57:01;;;;;;;35.15;32.10;;;;;;;20.16;89.59;99478.19;6211893;23;20024;-65
2022/09/14 09:59:34;;;;;;;33.03;30.00;;;;;;;20.28;89.13;99495.06;6210573;23;20024;-64
2022/09/14 10:02:23;;;;;;;33.30;30.73;;;;;;;20.28;88.52;99495.06;6211686;23;20025;-67
2022/09/14 10:04:59;;;;;;;31.60;29.30;;;;;;;20.37;88.79;99492.00;6209164;23;20024;-65
2022/09/14 10:07:28;;;;;;;30.33;27.08;;;;;;;20.39;88.63;99483.13;6185374;23;20023;-64
2022/09/14 10:10:15;;;;;;;25.73;23.60;;;;;;;20.60;88.96;99494.94;6213819;23;20463;-64
2022/09/14 10:12:54;;;;;;;24.52;22.73;;;;;;;20.72;88.40;99508.16;6185462;23;20356;-66
2022/09/14 10:15:29;;;;;;;24.70;22.90;;;;;;;20.84;88.49;99516.50;6211727;23;20029;-65
2022/09/14 10:18:11;;;;;;;22.85;21.40;;;;;;;20.92;88.53;99506.94;6211827;23;20027;-65
2022/09/14 10:20:42;;;;;;;22.77;20.98;;;;;;;20.85;87.83;99495.44;6186817;23;20021;-65
2022/09/14 10:23:30;;;;;;;22.65;21.17;;;;;;;20.86;87.90;99513.31;6211153;23;20452;-65
2022/09/14 10:26:12;;;;;;;22.02;20.27;;;;;;;20.86;87.31;99519.78;6211772;23;20020;-65
2022/09/14 10:28:47;;;;;;;22.77;21.17;;;;;;;20.87;87.21;99515.75;6212054;23;20061;-64
2022/09/14 10:31:14;;;;;;;22.88;21.60;;;;;;;21.01;87.16;99529.41;6184182;23;20478;-65
2022/09/14 10:33:41;;;;;;;23.02;21.25;;;;;;;21.09;87.72;99519.81;6212801;23;20036;-63
2022/09/14 10:36:28;;;;;;;23.50;21.73;;;;;;;21.42;88.20;99529.78;6213205;23;20356;-64
2022/09/14 10:39:23;;;;;;;25.02;23.63;;;;;;;21.44;88.45;99521.72;6213582;23;20027;-64
2022/09/14 10:42:13;;;;;;;18.70;17.50;;;;;;;21.49;88.12;99532.75;6212847;23;20024;-64
2022/09/14 10:45:08;;;;;;;21.65;20.10;;;;;;;21.63;88.55;99529.34;6212135;23;20455;-64
2022/09/14 10:48:05;;;;;;;17.55;16.40;;;;;;;21.80;88.29;99528.81;6185519;23;20028;-64
2022/09/14 10:51:05;;;;;;;15.27;14.27;;;;;;;21.85;88.23;99524.84;6212421;23;20036;-67
2022/09/14 10:53:40;;;;;;;19.55;18.30;;;;;;;21.75;87.69;99527.13;6171861;23;20032;-67
2022/09/14 10:56:16;;;;;;;16.55;15.43;;;;;;;21.97;88.43;99527.44;6211073;23;20115;-67
2022/09/14 10:59:20;;;;;;;15.68;14.02;;;;;;;22.53;89.13;99542.91;6211378;23;20486;-66
2022/09/14 11:02:11;;;;;;;15.00;13.85;;;;;;;22.79;89.39;99533.47;6211517;23;20036;-65
2022/09/14 11:05:03;;;;;;;14.90;14.10;;;;;;;22.82;88.81;99535.56;6209650;23;20341;-65
2022/09/14 11:07:36;;;;;;;14.65;13.23;;;;;;;22.73;88.43;99538.69;6211137;23;20482;-66
2022/09/14 11:10:21;;;;;;;16.05;14.48;;;;;;;22.75;88.35;99538.31;6211582;23;20017;-66
2022/09/14 11:12:48;;;;;;;15.07;13.88;;;;;;;22.75;88.32;99550.50;6211386;23;20021;-66
2022/09/14 11:15:19;;;;;;;19.27;17.73;;;;;;;22.60;88.28;99538.16;6210950;23;20021;-66
2022/09/14 11:18:10;;;;;;;20.73;18.92;;;;;;;22.54;88.01;99544.56;6211489;23;20021;-67
2022/09/14 11:20:51;;;;;;;17.33;15.23;;;;;;;22.40;87.70;99551.69;6210445;23;20042;-66
2022/09/14 11:23:46;;;;;;;15.18;13.75;;;;;;;22.34;87.83;99547.53;6213336;23;20305;-66
2022/09/14 11:26:21;;;;;;;17.75;14.32;;;;;;;22.50;88.16;99552.22;6209994;23;20024;-68
2022/09/14 11:28:54;;;;;;;15.40;14.10;;;;;;;22.37;88.64;99529.69;6212249;23;20027;-69
2022/09/14 11:31:31;;;;;;;17.98;14.23;;;;;;;22.84;89.07;99553.09;6183926;23;20040;-66
2022/09/14 11:34:32;;;;;;;15.68;14.20;;;;;;;22.88;88.67;99557.59;6211916;23;20103;-66
2022/09/14 11:37:05;;;;;;;16.92;15.20;;;;;;;23.24;88.83;99555.19;6210069;23;20028;-65
2022/09/14 11:40:02;;;;;;;16.50;14.88;;;;;;;23.68;88.27;99556.47;6210864;23;20028;-66
2022/09/14 11:42:43;;;;;;;15.15;13.30;;;;;;;23.76;87.93;99552.44;6213341;23;20055;-65