Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:23;;;;;;;1899.70;361.33;;;26.20;99.90;;;;;;5013394;28;20032;-67
2021/12/01 00:02:53;;;;;;;656.40;68.60;;;26.30;99.90;;;;;;5015515;28;20488;-67
2021/12/01 00:05:22;;;;;;;1783.07;188.30;;;26.20;99.90;;;;;;5013259;28;20041;-66
2021/12/01 00:07:49;;;;;;;105.32;37.55;;;26.20;99.90;;;;;;5024366;28;20041;-68
2021/12/01 00:10:17;;;;;;;1999.90;509.30;;;26.30;99.90;;;;;;5031255;28;20499;-67
2021/12/01 00:12:44;;;;;;;1999.90;466.08;;;26.20;99.90;;;;;;5032983;28;20045;-67
2021/12/01 00:15:11;;;;;;;1999.90;607.92;;;26.30;99.90;;;;;;5033203;28;20030;-66
2021/12/01 00:17:38;;;;;;;1251.32;226.27;;;26.30;99.90;;;;;;5033130;28;20028;-68
2021/12/01 00:20:07;;;;;;;1999.90;714.67;;;26.30;99.90;;;;;;5031578;28;20018;-68
2021/12/01 00:22:34;;;;;;;549.97;142.48;;;26.30;99.90;;;;;;5014193;28;20040;-68
2021/12/01 00:25:01;;;;;;;217.55;27.40;;;26.30;99.90;;;;;;5013091;28;20030;-68
2021/12/01 00:27:27;;;;;;;1999.90;429.52;;;26.30;99.90;;;;;;5012999;28;20033;-67
2021/12/01 00:29:56;;;;;;;29.77;12.60;;;26.40;99.90;;;;;;5012904;28;20058;-68
2021/12/01 00:32:22;;;;;;;1530.15;231.15;;;26.40;99.90;;;;;;5014281;28;20025;-67
2021/12/01 00:34:49;;;;;;;42.60;22.15;;;26.40;99.90;;;;;;5013295;28;20026;-68
2021/12/01 00:37:17;;;;;;;37.13;18.35;;;26.50;99.90;;;;;;5014385;28;20061;-67
2021/12/01 00:39:44;;;;;;;56.83;18.58;;;26.60;99.90;;;;;;5015945;28;20465;-67
2021/12/01 00:42:12;;;;;;;36.78;21.10;;;26.70;99.90;;;;;;5016294;28;20104;-68
2021/12/01 00:44:46;;;;;;;49.35;15.05;;;26.80;99.90;;;;;;5016230;28;20121;-68
2021/12/01 00:47:13;;;;;;;37.28;13.18;;;26.80;99.90;;;;;;5017255;28;20091;-68
2021/12/01 00:49:41;;;;;;;37.83;13.55;;;26.90;99.90;;;;;;5015893;28;20298;-67
2021/12/01 00:52:08;;;;;;;30.33;11.13;;;27.00;99.90;;;;;;5017221;28;20123;-68
2021/12/01 00:54:35;;;;;;;30.30;10.25;;;27.10;99.90;;;;;;5016105;28;20022;-68
2021/12/01 00:57:02;;;;;;;27.88;10.50;;;27.20;99.90;;;;;;5017252;28;20050;-68
2021/12/01 00:59:29;;;;;;;24.85;11.65;;;27.30;99.90;;;;;;5015937;28;20022;-66
2021/12/01 01:01:55;;;;;;;25.02;10.60;;;27.30;99.90;;;;;;5017072;28;20033;-67
2021/12/01 01:04:23;;;;;;;32.67;18.52;;;27.50;99.90;;;;;;5015948;28;20100;-67
2021/12/01 01:06:50;;;;;;;19.88;9.18;;;27.50;99.90;;;;;;5027374;28;20072;-66
2021/12/01 01:09:16;;;;;;;24.10;8.55;;;27.60;99.90;;;;;;5016010;28;20105;-68
2021/12/01 01:17:02;;;;;;;21.98;7.57;;;27.80;99.60;;;;;;5018180;28;20029;-68
2021/12/01 01:19:29;;;;;;;20.00;8.57;;;27.70;99.60;;;;;;5015692;28;20036;-67
2021/12/01 01:21:56;;;;;;;32.72;10.48;;;27.70;99.70;;;;;;5015772;28;20026;-67
2021/12/01 01:24:23;;;;;;;32.70;10.43;;;27.70;99.90;;;;;;5015949;28;20353;-67
2021/12/01 01:26:50;;;;;;;24.42;7.90;;;27.80;99.90;;;;;;5018616;28;20539;-67
2021/12/01 01:29:21;;;;;;;34.92;8.07;;;27.80;99.10;;;;;;5035377;28;20036;-66
2021/12/01 01:31:51;;;;;;;39.58;11.20;;;27.80;99.90;;;;;;5035381;28;20321;-67
2021/12/01 01:34:18;;;;;;;46.33;15.25;;;27.90;99.90;;;;;;5035267;28;20029;-68
2021/12/01 01:36:44;;;;;;;58.13;12.93;;;28.00;99.90;;;;;;5033776;28;20494;-67
2021/12/01 01:39:11;;;;;;;28.75;8.95;;;28.00;99.70;;;;;;5034906;28;20069;-67
2021/12/01 01:41:38;;;;;;;37.17;8.93;;;28.20;97.00;;;;;;5024051;28;20034;-67
2021/12/01 01:44:05;;;;;;;48.13;12.10;;;28.20;96.90;;;;;;5029470;28;20034;-65
2021/12/01 01:46:34;;;;;;;31.92;14.25;;;28.30;96.50;;;;;;5026297;28;20025;-67
2021/12/01 01:49:09;;;;;;;39.90;13.20;;;28.40;96.10;;;;;;5034487;28;20128;-67
2021/12/01 01:51:37;;;;;;;48.30;12.95;;;28.40;96.50;;;;;;5033287;28;20069;-67
2021/12/01 01:54:04;;;;;;;15.40;5.90;;;28.50;97.60;;;;;;5034745;28;20035;-67
2021/12/01 01:56:30;;;;;;;18.63;6.22;;;28.60;96.70;;;;;;5021674;28;20037;-68
2021/12/01 01:58:57;;;;;;;22.90;7.57;;;28.70;96.90;;;;;;5015100;28;20029;-66
2021/12/01 02:01:44;;;;;;;20.95;7.38;;;28.70;95.20;;;;;;5014773;28;20053;-68
2021/12/01 02:04:13;;;;;;;23.10;6.82;;;28.80;94.60;;;;;;5018345;28;20034;-68
2021/12/01 02:06:40;;;;;;;19.52;5.15;;;28.90;94.80;;;;;;5014199;28;20060;-67
2021/12/01 02:09:08;;;;;;;19.38;7.85;;;28.90;94.50;;;;;;5014730;28;20580;-67
2021/12/01 02:11:36;;;;;;;22.60;11.20;;;29.10;94.80;;;;;;5014570;28;20033;-67
2021/12/01 02:14:03;;;;;;;17.08;6.85;;;29.40;94.20;;;;;;5015185;28;20033;-66
2021/12/01 02:16:30;;;;;;;25.20;8.55;;;29.50;92.30;;;;;;5014508;28;20033;-67
2021/12/01 02:18:57;;;;;;;13.80;5.35;;;29.60;91.60;;;;;;5014502;28;20026;-68
2021/12/01 02:21:27;;;;;;;16.05;5.15;;;29.80;88.40;;;;;;5015603;28;20080;-68
2021/12/01 02:23:55;;;;;;;20.17;8.77;;;29.80;86.20;;;;;;5014400;28;20030;-67
2021/12/01 02:26:24;;;;;;;29.70;14.57;;;29.90;84.80;;;;;;5014385;28;20034;-67
2021/12/01 02:28:58;;;;;;;18.15;8.52;;;30.00;87.80;;;;;;5015188;28;20040;-67
2021/12/01 02:31:28;;;;;;;19.75;5.75;;;30.00;82.80;;;;;;5014289;28;20030;-69
2021/12/01 02:33:57;;;;;;;11.15;4.38;;;30.20;82.10;;;;;;5014312;28;20026;-68
2021/12/01 02:36:24;;;;;;;15.95;6.32;;;30.30;78.30;;;;;;5024455;28;20029;-68
2021/12/01 02:38:50;;;;;;;15.93;5.50;;;30.30;80.00;;;;;;5026153;28;20026;-68
2021/12/01 02:41:25;;;;;;;15.55;5.22;;;30.30;82.10;;;;;;5014344;28;20444;-68
2021/12/01 02:43:52;;;;;;;14.63;5.13;;;30.40;80.80;;;;;;4996795;28;20040;-67
2021/12/01 02:46:18;;;;;;;10.88;4.60;;;30.40;78.70;;;;;;5023750;28;20037;-67
2021/12/01 02:48:46;;;;;;;10.20;4.55;;;30.40;79.20;;;;;;5034670;28;20068;-68
2021/12/01 02:51:13;;;;;;;6.45;3.80;;;30.60;76.10;;;;;;5027196;28;20037;-68
2021/12/01 02:53:41;;;;;;;13.50;5.00;;;30.60;74.10;;;;;;5014320;28;20255;-66
2021/12/01 02:56:09;;;;;;;14.65;5.57;;;30.60;77.80;;;;;;5014803;28;20030;-66
2021/12/01 02:58:40;;;;;;;15.55;5.85;;;30.70;76.40;;;;;;5014349;28;20361;-66
2021/12/01 03:01:12;;;;;;;15.20;6.80;;;30.90;75.40;;;;;;5019294;28;20473;-67
2021/12/01 03:03:40;;;;;;;49.03;33.75;;;31.00;76.30;;;;;;5019818;28;20046;-67
2021/12/01 03:06:08;;;;;;;16.35;7.75;;;31.00;77.50;;;;;;5013679;28;20054;-67
2021/12/01 03:08:36;;;;;;;19.17;6.45;;;31.00;75.80;;;;;;5015148;28;20052;-66
2021/12/01 03:11:06;;;;;;;22.48;9.73;;;31.10;76.10;;;;;;5030714;28;20021;-67
2021/12/01 03:13:33;;;;;;;11.93;4.40;;;31.10;75.50;;;;;;5033867;28;20057;-66
2021/12/01 03:16:01;;;;;;;13.48;5.95;;;31.30;72.00;;;;;;5036233;28;20545;-66
2021/12/01 03:18:28;;;;;;;14.60;5.57;;;31.20;74.20;;;;;;5036278;28;20036;-67
2021/12/01 03:20:56;;;;;;;15.90;5.38;;;31.30;72.90;;;;;;5032447;28;20518;-69
2021/12/01 03:23:23;;;;;;;14.73;4.85;;;31.30;72.40;;;;;;5035325;28;20036;-67
2021/12/01 03:25:51;;;;;;;21.80;7.53;;;31.20;73.10;;;;;;5031565;28;20029;-65
2021/12/01 03:28:18;;;;;;;11.05;5.13;;;31.30;72.70;;;;;;5037883;28;20064;-67
2021/12/01 03:30:46;;;;;;;12.15;4.97;;;31.40;70.80;;;;;;5046080;28;20059;-67
2021/12/01 03:33:16;;;;;;;13.32;4.95;;;31.40;70.60;;;;;;5038309;28;20071;-68
2021/12/01 03:35:46;;;;;;;12.45;5.25;;;31.40;73.50;;;;;;5032413;28;20029;-67
2021/12/01 03:38:13;;;;;;;10.90;4.90;;;31.40;72.40;;;;;;5014810;28;20018;-69
2021/12/01 03:40:40;;;;;;;9.95;4.53;;;31.40;71.30;;;;;;5028771;28;20029;-68
2021/12/01 03:43:07;;;;;;;12.88;4.90;;;31.50;69.80;;;;;;5032245;28;20033;-67
2021/12/01 03:45:34;;;;;;;16.48;5.80;;;31.70;72.10;;;;;;5029521;28;20392;-68
2021/12/01 03:48:01;;;;;;;11.90;5.10;;;31.90;66.40;;;;;;5042938;28;20026;-66
2021/12/01 03:50:28;;;;;;;14.07;3.72;;;31.90;68.40;;;;;;5040253;28;20037;-66
2021/12/01 03:52:55;;;;;;;11.43;4.95;;;31.90;68.20;;;;;;5033207;28;20036;-68
2021/12/01 03:55:22;;;;;;;8.65;4.82;;;31.70;69.80;;;;;;5040294;28;20020;-66
2021/12/01 03:57:49;;;;;;;12.05;4.85;;;31.90;70.50;;;;;;5022592;28;20104;-66
2021/12/01 04:00:18;;;;;;;24.38;4.70;;;32.00;68.70;;;;;;5029587;28;20036;-66
2021/12/01 04:02:45;;;;;;;14.75;4.75;;;32.00;67.60;;;;;;5016089;28;20018;-67
2021/12/01 04:05:13;;;;;;;14.15;5.50;;;31.90;71.40;;;;;;5036096;28;20037;-68
2021/12/01 04:07:41;;;;;;;15.10;5.88;;;31.90;72.40;;;;;;5038330;28;20056;-67
2021/12/01 04:10:11;;;;;;;12.25;4.70;;;32.10;71.50;;;;;;5040539;28;20084;-69
2021/12/01 04:12:38;;;;;;;8.00;4.43;;;32.20;70.30;;;;;;5042666;28;20087;-67
2021/12/01 04:15:05;;;;;;;12.35;4.95;;;32.20;66.80;;;;;;5035016;28;20112;-67
2021/12/01 04:17:32;;;;;;;11.80;5.47;;;32.10;68.30;;;;;;5040104;28;20025;-67
2021/12/01 04:19:59;;;;;;;17.17;5.00;;;32.00;69.10;;;;;;5029887;28;20026;-67
2021/12/01 04:22:25;;;;;;;17.63;5.50;;;32.00;71.30;;;;;;5017834;28;20033;-67
2021/12/01 04:24:52;;;;;;;11.68;5.47;;;32.10;69.40;;;;;;5018085;28;20033;-67
2021/12/01 04:27:19;;;;;;;11.65;5.55;;;32.00;68.50;;;;;;5024802;28;20036;-66
2021/12/01 04:29:46;;;;;;;11.85;5.75;;;32.10;70.60;;;;;;5021931;28;20026;-66
2021/12/01 04:32:12;;;;;;;18.25;5.63;;;32.40;68.60;;;;;;5020839;28;20022;-67
2021/12/01 04:34:39;;;;;;;10.40;4.88;;;32.60;65.40;;;;;;5034672;28;20079;-67
2021/12/01 04:37:06;;;;;;;8.38;5.47;;;32.80;65.70;;;;;;5021783;28;20030;-67
2021/12/01 04:39:34;;;;;;;12.13;6.22;;;32.90;63.20;;;;;;5040675;28;20480;-67
2021/12/01 04:42:06;;;;;;;10.57;5.00;;;32.90;63.30;;;;;;5035092;28;20034;-67
2021/12/01 04:44:33;;;;;;;;;;;32.70;61.20;;;;;;5036721;28;20464;-67
2021/12/01 04:47:02;;;;;;;9.10;5.50;;;32.80;63.70;;;;;;5026189;28;20383;-68
2021/12/01 04:49:31;;;;;;;12.13;6.22;;;32.80;62.30;;;;;;5039971;28;20025;-67
2021/12/01 04:52:00;;;;;;;15.77;5.43;;;32.80;61.10;;;;;;5040740;28;20033;-69
2021/12/01 04:54:27;;;;;;;16.88;6.65;;;32.70;65.10;;;;;;5045125;28;20033;-67
2021/12/01 04:56:55;;;;;;;9.35;5.50;;;33.00;61.30;;;;;;5041423;28;20467;-66
2021/12/01 04:59:23;;;;;;;16.63;5.88;;;33.20;63.00;;;;;;5043390;28;20031;-67
2021/12/01 05:01:53;;;;;;;25.10;6.90;;;33.10;61.60;;;;;;5044952;28;20029;-68
2021/12/01 05:04:22;;;;;;;10.65;6.03;;;33.00;61.80;;;;;;5040622;28;20039;-68
2021/12/01 05:06:49;;;;;;;11.55;6.55;;;33.00;61.10;;;;;;5046106;28;20060;-69
2021/12/01 05:09:17;;;;;;;14.82;5.70;;;33.10;63.00;;;;;;5027906;28;20353;-67
2021/12/01 05:11:44;;;;;;;14.68;6.50;;;33.20;59.20;;;;;;5034724;28;20083;-68
2021/12/01 05:14:12;;;;;;;16.15;6.00;;;33.20;61.60;;;;;;5031875;28;20038;-67
2021/12/01 05:16:41;;;;;;;8.35;5.00;;;33.10;62.70;;;;;;5030988;28;20435;-68
2021/12/01 05:19:08;;;;;;;9.13;5.28;;;33.30;59.20;;;;;;5041192;28;20029;-68
2021/12/01 05:21:36;;;;;;;11.40;5.05;;;33.50;60.40;;;;;;5025045;28;20028;-69
2021/12/01 05:24:03;;;;;;;16.75;5.72;;;33.60;57.50;;;;;;5035079;28;20029;-69
2021/12/01 05:26:30;;;;;;;13.13;6.28;;;33.50;57.60;;;;;;5039615;28;20063;-68
2021/12/01 05:28:57;;;;;;;10.77;6.20;;;33.50;60.00;;;;;;5045213;28;20063;-68
2021/12/01 05:31:24;;;;;;;15.70;6.45;;;33.50;60.00;;;;;;5044586;28;20029;-69
2021/12/01 05:33:51;;;;;;;7.72;5.00;;;33.40;60.10;;;;;;5041853;28;20033;-68
2021/12/01 05:36:18;;;;;;;15.23;5.95;;;33.40;58.60;;;;;;5039560;28;20040;-67
2021/12/01 05:38:45;;;;;;;13.05;5.63;;;33.50;59.80;;;;;;5043608;28;20427;-68
2021/12/01 05:41:12;;;;;;;16.33;5.85;;;33.40;58.30;;;;;;5041420;28;20025;-67
2021/12/01 05:43:39;;;;;;;9.90;5.85;;;33.60;58.20;;;;;;5041184;28;20028;-68
2021/12/01 05:46:06;;;;;;;9.68;5.25;;;33.50;57.70;;;;;;5038392;28;20051;-68
2021/12/01 05:48:32;;;;;;;14.07;6.28;;;33.50;60.20;;;;;;5043349;28;20539;-66
2021/12/01 05:50:59;;;;;;;12.52;6.47;;;33.50;60.70;;;;;;5039731;28;20040;-68
2021/12/01 05:53:26;;;;;;;15.40;5.78;;;33.50;59.60;;;;;;5040477;28;20432;-67
2021/12/01 05:55:53;;;;;;;8.70;5.72;;;33.30;58.90;;;;;;5043738;28;20025;-68
2021/12/01 05:58:20;;;;;;;10.73;5.50;;;33.50;59.60;;;;;;5041876;28;20038;-68
2021/12/01 06:00:47;;;;;;;12.50;5.28;;;33.60;58.30;;;;;;5040398;28;20108;-68
2021/12/01 06:03:14;;;;;;;9.77;4.95;;;33.70;58.70;;;;;;5037150;28;20035;-68
2021/12/01 06:05:43;;;;;;;8.95;6.00;;;33.80;59.10;;;;;;5036020;28;20511;-68
2021/12/01 06:08:10;;;;;;;13.05;5.47;;;34.00;58.90;;;;;;5039515;28;20035;-70
2021/12/01 06:10:39;;;;;;;18.45;9.75;;;34.20;59.60;;;;;;5037002;28;20490;-68
2021/12/01 06:13:07;;;;;;;11.75;5.03;;;34.30;58.70;;;;;;5041016;28;20033;-70
2021/12/01 06:15:34;;;;;;;12.35;5.53;;;34.30;56.00;;;;;;5043474;28;20017;-69
2021/12/01 06:18:00;;;;;;;11.60;5.55;;;34.10;58.40;;;;;;5036997;28;20033;-68
2021/12/01 06:20:27;;;;;;;16.20;6.68;;;34.10;58.40;;;;;;5044603;28;20021;-70
2021/12/01 06:22:54;;;;;;;26.80;12.90;;;34.20;58.00;;;;;;5034221;28;20037;-69
2021/12/01 06:25:21;;;;;;;32.15;16.90;;;34.50;61.20;;;;;;5037753;28;20031;-69
2021/12/01 06:27:48;;;;;;;23.83;15.63;;;34.50;58.40;;;;;;5044549;28;20029;-70
2021/12/01 06:30:15;;;;;;;12.73;7.78;;;34.50;58.50;;;;;;5041646;28;20036;-67
2021/12/01 06:32:42;;;;;;;22.90;10.45;;;34.60;57.90;;;;;;5042664;28;20433;-67
2021/12/01 06:35:09;;;;;;;13.70;5.75;;;34.60;59.80;;;;;;5042832;28;20116;-67
2021/12/01 06:37:35;;;;;;;12.15;6.50;;;34.50;58.50;;;;;;5039559;28;20024;-68
2021/12/01 06:40:03;;;;;;;8.70;5.35;;;34.50;58.90;;;;;;5033325;28;20033;-68
2021/12/01 06:42:30;;;;;;;13.75;5.30;;;34.40;57.60;;;;;;5022125;28;20037;-68
2021/12/01 06:44:57;;;;;;;14.35;5.22;;;34.30;57.70;;;;;;5013797;28;20439;-68
2021/12/01 06:47:23;;;;;;;11.85;5.72;;;34.30;59.80;;;;;;5025886;28;20492;-68
2021/12/01 06:49:50;;;;;;;11.43;5.90;;;34.30;59.40;;;;;;5013929;28;20049;-69
2021/12/01 06:52:16;;;;;;;13.27;5.60;;;34.30;58.30;;;;;;5020695;28;20053;-67
2021/12/01 06:54:43;;;;;;;15.15;6.70;;;34.40;58.50;;;;;;5033699;28;20028;-68
2021/12/01 06:57:10;;;;;;;12.55;6.68;;;34.50;58.90;;;;;;5033792;28;20365;-68
2021/12/01 06:59:36;;;;;;;13.40;5.57;;;34.80;58.50;;;;;;5016126;28;20030;-67
2021/12/01 07:02:04;;;;;;;15.20;5.82;;;34.90;56.60;;;;;;5032330;28;20025;-69
2021/12/01 07:04:30;;;;;;;9.48;4.55;;;34.80;58.40;;;;;;5039274;28;20033;-69
2021/12/01 07:06:58;;;;;;;12.07;5.53;;;34.90;57.30;;;;;;5042716;28;20399;-69
2021/12/01 07:09:26;;;;;;;11.40;5.40;;;34.70;57.50;;;;;;5035715;28;20060;-68
2021/12/01 07:11:53;;;;;;;15.68;6.57;;;34.50;58.20;;;;;;5037145;28;20037;-68
2021/12/01 07:14:20;;;;;;;13.43;5.65;;;34.50;59.50;;;;;;5042919;28;20086;-67
2021/12/01 07:16:46;;;;;;;22.67;5.40;;;34.70;58.50;;;;;;5048154;28;20109;-68
2021/12/01 07:19:13;;;;;;;18.25;5.93;;;34.80;57.50;;;;;;5043463;28;20109;-67
2021/12/01 07:21:40;;;;;;;19.80;5.35;;;34.70;56.90;;;;;;5033436;28;20030;-69
2021/12/01 07:24:07;;;;;;;7.50;4.50;;;34.80;58.50;;;;;;5038472;28;20033;-69
2021/12/01 07:26:34;;;;;;;18.80;5.30;;;34.80;57.30;;;;;;5042848;28;20029;-69
2021/12/01 07:29:01;;;;;;;17.27;4.90;;;34.60;56.50;;;;;;5039175;28;20112;-69
2021/12/01 07:31:28;;;;;;;24.25;6.30;;;34.60;58.60;;;;;;5029638;28;20120;-68
2021/12/01 07:33:54;;;;;;;19.73;4.90;;;34.50;59.20;;;;;;5023294;28;20026;-68
2021/12/01 07:36:22;;;;;;;12.15;5.45;;;34.50;58.90;;;;;;5034742;28;20026;-67
2021/12/01 07:38:50;;;;;;;19.42;6.22;;;34.50;58.90;;;;;;5034039;28;20091;-68
2021/12/01 07:41:17;;;;;;;18.95;5.78;;;34.50;58.70;;;;;;5031517;28;20025;-67
2021/12/01 07:43:44;;;;;;;16.58;7.72;;;34.60;60.10;;;;;;5043252;28;20037;-68
2021/12/01 07:46:11;;;;;;;16.35;6.55;;;34.50;59.40;;;;;;5042244;28;20032;-68
2021/12/01 07:48:38;;;;;;;17.30;7.03;;;34.60;56.80;;;;;;5042587;28;20025;-68
2021/12/01 07:51:06;;;;;;;12.38;5.47;;;34.50;58.00;;;;;;5044273;28;20029;-68
2021/12/01 07:53:33;;;;;;;10.20;5.25;;;34.40;57.00;;;;;;5046246;28;20029;-68
2021/12/01 07:56:02;;;;;;;12.63;5.07;;;34.30;57.80;;;;;;5047867;28;20087;-68
2021/12/01 07:58:29;;;;;;;14.02;5.80;;;34.20;59.30;;;;;;5043161;28;20496;-67
2021/12/01 08:00:56;;;;;;;9.00;4.22;;;34.20;57.60;;;;;;5048331;28;20029;-69
2021/12/01 08:03:22;;;;;;;7.88;4.40;;;34.40;57.10;;;;;;5035687;28;20037;-71
2021/12/01 08:05:49;;;;;;;10.13;4.80;;;34.50;54.90;;;;;;5016902;28;20129;-68
2021/12/01 08:08:16;;;;;;;11.48;5.13;;;34.60;56.60;;;;;;5017136;28;20384;-69
2021/12/01 08:10:45;;;;;;;11.52;4.60;;;34.60;60.00;;;;;;5016779;28;20030;-69
2021/12/01 08:13:12;;;;;;;12.40;4.18;;;34.50;57.30;;;;;;5028459;28;20116;-68
2021/12/01 08:15:38;;;;;;;13.38;5.45;;;34.40;54.40;;;;;;5035373;28;20022;-68
2021/12/01 08:18:05;;;;;;;29.55;15.90;;;34.40;57.40;;;;;;5036628;28;20079;-69
2021/12/01 08:20:33;;;;;;;17.27;7.57;;;34.50;58.40;;;;;;5037349;28;20489;-68
2021/12/01 08:23:00;;;;;;;22.30;13.63;;;34.70;54.60;;;;;;5038876;28;20508;-69
2021/12/01 08:25:27;;;;;;;29.65;14.32;;;34.80;55.80;;;;;;5041307;28;20029;-69
2021/12/01 08:27:55;;;;;;;48.55;25.40;;;35.00;54.10;;;;;;5054679;28;20060;-70
2021/12/01 08:30:22;;;;;;;21.52;10.43;;;35.10;53.70;;;;;;5048396;28;20384;-69
2021/12/01 08:32:49;;;;;;;18.48;8.82;;;35.10;53.60;;;;;;5024133;28;20040;-68
2021/12/01 08:35:16;;;;;;;10.65;4.20;;;35.00;54.00;;;;;;5032994;28;20041;-69
2021/12/01 08:37:43;;;;;;;13.00;4.18;;;35.00;53.50;;;;;;5033832;28;20028;-69
2021/12/01 08:40:13;;;;;;;13.07;5.40;;;35.00;54.50;;;;;;5027612;28;20029;-68
2021/12/01 08:42:40;;;;;;;10.55;4.45;;;35.00;53.80;;;;;;5027985;28;20053;-67
2021/12/01 08:45:07;;;;;;;14.60;6.65;;;35.00;53.70;;;;;;5031107;28;20022;-69
2021/12/01 08:47:34;;;;;;;22.58;8.23;;;35.00;55.50;;;;;;5034757;28;20079;-70
2021/12/01 08:50:01;;;;;;;13.60;4.95;;;35.00;55.40;;;;;;5020064;28;20022;-69
2021/12/01 08:52:28;;;;;;;10.50;4.82;;;35.00;54.40;;;;;;5038439;28;20381;-67
2021/12/01 08:54:54;;;;;;;19.90;7.85;;;34.90;53.90;;;;;;5041416;28;20021;-67
2021/12/01 08:57:21;;;;;;;8.85;4.60;;;34.80;55.10;;;;;;5034324;28;20064;-67
2021/12/01 08:59:49;;;;;;;20.38;8.35;;;34.70;53.90;;;;;;5031483;28;20022;-67
2021/12/01 09:02:16;;;;;;;14.10;5.22;;;34.80;54.70;;;;;;5038887;28;20434;-67
2021/12/01 09:04:44;;;;;;;121.78;11.55;;;34.60;55.00;;;;;;5040175;28;20017;-65
2021/12/01 09:07:11;;;;;;;10.43;4.90;;;34.60;55.80;;;;;;5036899;28;20038;-67
2021/12/01 09:09:37;;;;;;;23.80;6.72;;;34.70;55.10;;;;;;5039506;28;20045;-68
2021/12/01 09:12:05;;;;;;;16.73;5.35;;;34.60;55.50;;;;;;5041593;28;20034;-69
2021/12/01 09:14:32;;;;;;;20.67;6.20;;;34.60;55.60;;;;;;5039429;28;20025;-68
2021/12/01 09:16:59;;;;;;;20.27;6.07;;;34.60;56.60;;;;;;5029286;28;20022;-68
2021/12/01 09:19:25;;;;;;;46.72;20.20;;;34.60;56.00;;;;;;5038624;28;20031;-68
2021/12/01 09:21:52;;;;;;;53.15;12.85;;;34.60;56.50;;;;;;5042462;28;20031;-67
2021/12/01 09:24:21;;;;;;;50.33;28.63;;;34.50;57.30;;;;;;5039217;28;20036;-67
2021/12/01 09:26:49;;;;;;;17.58;8.73;;;34.40;57.30;;;;;;5040180;28;20059;-66
2021/12/01 09:29:16;;;;;;;12.13;7.20;;;34.50;55.10;;;;;;5040096;28;20434;-68
2021/12/01 09:31:43;;;;;;;15.88;7.88;;;34.60;54.60;;;;;;5044168;28;20037;-67
2021/12/01 09:34:09;;;;;;;25.33;7.90;;;34.60;55.60;;;;;;5035190;28;20033;-67
2021/12/01 09:36:36;;;;;;;49.53;23.95;;;34.40;57.50;;;;;;5046483;28;20021;-69
2021/12/01 09:39:04;;;;;;;10.82;6.68;;;34.40;58.90;;;;;;5055076;28;20112;-69
2021/12/01 09:41:31;;;;;;;36.20;20.95;;;34.40;55.20;;;;;;5035011;28;20128;-68
2021/12/01 09:43:58;;;;;;;64.72;30.73;;;34.50;56.30;;;;;;5027324;28;20061;-68
2021/12/01 09:46:30;;;;;;;41.47;22.35;;;34.50;56.30;;;;;;5034925;28;20030;-69
2021/12/01 09:48:56;;;;;;;36.15;13.40;;;34.60;58.40;;;;;;5034788;28;20029;-68
2021/12/01 09:51:23;;;;;;;20.98;11.98;;;34.60;57.10;;;;;;5028887;28;20033;-67
2021/12/01 09:53:50;;;;;;;18.73;9.35;;;34.60;56.60;;;;;;5024646;28;20032;-68
2021/12/01 09:56:17;;;;;;;30.60;8.70;;;34.60;56.70;;;;;;5033511;28;20106;-68
2021/12/01 09:58:44;;;;;;;34.80;20.65;;;34.50;56.60;;;;;;5040839;28;20391;-67
2021/12/01 10:01:15;;;;;;;32.88;15.55;;;34.50;57.80;;;;;;5042237;28;20029;-68
2021/12/01 10:03:44;;;;;;;34.42;20.00;;;34.40;59.60;;;;;;5072943;22;20056;-67
2021/12/01 10:06:20;;;;;;;44.83;21.00;;;34.30;60.50;;;;;;5052320;28;20486;-68
2021/12/01 10:09:00;;;;;;;34.45;18.95;;;34.20;59.50;;;;;;5040318;28;20075;-68
2021/12/01 10:11:29;;;;;;;31.77;15.70;;;34.20;58.90;;;;;;5047321;28;20025;-68
2021/12/01 10:14:00;;;;;;;40.70;22.63;;;34.20;60.50;;;;;;5050170;28;20047;-67
2021/12/01 10:16:30;;;;;;;40.38;24.52;;;34.20;60.70;;;;;;5045755;28;20029;-68
2021/12/01 10:19:00;;;;;;;49.15;16.65;;;34.30;61.20;;;;;;5043470;28;20052;-67
2021/12/01 10:21:31;;;;;;;49.88;25.15;;;34.20;61.40;;;;;;5046132;28;20025;-68
2021/12/01 10:24:02;;;;;;;31.13;17.77;;;34.10;62.10;;;;;;5049387;28;20070;-69
2021/12/01 10:26:38;;;;;;;35.50;15.05;;;33.90;62.00;;;;;;5045256;28;20488;-69
2021/12/01 10:29:09;;;;;;;80.60;48.95;;;33.80;61.80;;;;;;5042405;28;20033;-69
2021/12/01 10:31:41;;;;;;;64.82;34.78;;;33.80;62.70;;;;;;5043221;28;20021;-67
2021/12/01 10:34:27;;;;;;;73.32;27.70;;;33.80;61.80;;;;;;5049177;28;20529;-68
2021/12/01 10:37:23;;;;;;;42.65;25.90;;;33.60;62.70;;;;;;5053759;28;20108;-68
2021/12/01 10:40:15;;;;;;;41.58;26.52;;;33.60;62.70;;;;;;5035967;28;20017;-67
2021/12/01 10:43:02;;;;;;;39.45;22.25;;;33.50;61.30;;;;;;5053421;28;20559;-67
2021/12/01 10:45:41;;;;;;;88.88;56.78;;;33.40;62.70;;;;;;5053323;28;20468;-66
2021/12/01 10:48:11;;;;;;;43.53;19.67;;;33.50;63.60;;;;;;5053660;28;20533;-67
2021/12/01 10:50:42;;;;;;;51.38;27.48;;;33.20;63.10;;;;;;5066500;28;20494;-68
2021/12/01 10:53:12;;;;;;;46.58;26.40;;;33.20;63.30;;;;;;5050124;28;20480;-71
2021/12/01 10:55:43;;;;;;;53.33;30.23;;;33.10;64.00;;;;;;5044584;28;20025;-70
2021/12/01 10:58:10;;;;;;;48.22;26.38;;;33.20;65.10;;;;;;5044661;28;20029;-72
2021/12/01 11:00:43;;;;;;;51.42;28.42;;;33.10;64.70;;;;;;5052480;28;20025;-68
2021/12/01 11:03:14;;;;;;;71.15;35.53;;;33.10;64.80;;;;;;5048367;28;20049;-67
2021/12/01 11:05:44;;;;;;;70.15;35.75;;;33.20;64.90;;;;;;5053627;28;20029;-69
2021/12/01 11:08:16;;;;;;;63.53;35.78;;;33.10;64.90;;;;;;5063590;28;20111;-69
2021/12/01 11:10:45;;;;;;;64.60;36.53;;;33.10;65.50;;;;;;5053549;28;20414;-68
2021/12/01 11:13:12;;;;;;;62.80;35.92;;;33.00;65.40;;;;;;5044045;28;20036;-68
2021/12/01 11:15:44;;;;;;;78.03;41.65;;;33.00;65.90;;;;;;5042367;28;20067;-68
2021/12/01 11:18:21;;;;;;;75.38;37.45;;;33.00;66.10;;;;;;5043594;28;20107;-69
2021/12/01 11:20:50;;;;;;;69.88;41.05;;;32.90;66.50;;;;;;5046533;28;20025;-68
2021/12/01 11:23:16;;;;;;;63.88;38.00;;;32.80;66.30;;;;;;5051399;28;20502;-68
2021/12/01 11:25:49;;;;;;;63.08;34.08;;;32.80;66.30;;;;;;5053011;28;20057;-69
2021/12/01 11:28:18;;;;;;;67.07;35.20;;;32.70;66.70;;;;;;5035068;28;20518;-68
2021/12/01 11:30:48;;;;;;;82.72;38.28;;;32.70;66.70;;;;;;5032792;28;20564;-68
2021/12/01 11:33:17;;;;;;;62.63;33.47;;;32.70;66.70;;;;;;5033019;28;20479;-69
2021/12/01 11:35:54;;;;;;;62.72;32.65;;;32.70;65.20;;;;;;5033290;28;20396;-69
2021/12/01 11:38:21;;;;;;;63.38;30.35;;;32.70;66.70;;;;;;5033332;28;20030;-69
2021/12/01 11:40:49;;;;;;;60.17;31.00;;;32.60;66.20;;;;;;5033133;28;20021;-69
2021/12/01 11:43:21;;;;;;;73.38;39.55;;;32.60;67.00;;;;;;5032922;28;20037;-67
2021/12/01 11:45:48;;;;;;;70.70;38.83;;;32.60;67.80;;;;;;5032709;28;20037;-69
2021/12/01 11:48:21;;;;;;;73.10;37.65;;;32.60;67.60;;;;;;5033200;28;20037;-69
2021/12/01 11:50:56;;;;;;;73.53;36.10;;;32.60;67.30;;;;;;5032948;28;20396;-68
2021/12/01 11:53:36;;;;;;;73.78;39.88;;;32.70;67.50;;;;;;5067650;28;20032;-68
2021/12/01 11:56:12;;;;;;;75.55;40.88;;;32.60;67.30;;;;;;5058923;28;20021;-67
2021/12/01 11:58:41;;;;;;;78.90;43.28;;;32.50;67.10;;;;;;5042959;28;20021;-66
2021/12/01 12:01:23;;;;;;;95.28;49.92;;;32.40;67.50;;;;;;5040232;28;20387;-67
2021/12/01 12:04:10;;;;;;;91.85;52.35;;;32.50;67.70;;;;;;5050402;28;20492;-67
2021/12/01 12:06:49;;;;;;;85.88;48.40;;;32.40;67.10;;;;;;5038010;28;20064;-67
2021/12/01 12:09:18;;;;;;;85.65;49.42;;;32.40;67.60;;;;;;5046047;28;20051;-67
2021/12/01 12:11:55;;;;;;;90.93;62.15;;;32.40;68.00;;;;;;5040967;28;20104;-66
2021/12/01 12:14:27;;;;;;;85.68;47.72;;;32.40;67.90;;;;;;5049006;28;20029;-67
2021/12/01 12:17:12;;;;;;;77.65;46.03;;;32.40;67.50;;;;;;5049623;28;20021;-66
2021/12/01 12:19:50;;;;;;;85.70;45.58;;;32.40;68.20;;;;;;5047335;28;20083;-66
2021/12/01 12:22:22;;;;;;;71.18;41.35;;;32.40;68.00;;;;;;5043006;28;20442;-66
2021/12/01 12:24:53;;;;;;;72.22;40.92;;;32.40;68.70;;;;;;5044462;28;20048;-67
2021/12/01 12:27:31;;;;;;;76.15;37.17;;;32.30;68.20;;;;;;5042967;28;20025;-67
2021/12/01 12:29:59;;;;;;;63.53;35.55;;;32.30;68.20;;;;;;5041225;28;20088;-67
2021/12/01 12:32:29;;;;;;;80.53;37.80;;;32.30;68.20;;;;;;5041583;28;20032;-66
2021/12/01 12:35:00;;;;;;;70.20;38.25;;;32.20;68.10;;;;;;5044396;28;20472;-67
2021/12/01 12:37:31;;;;;;;81.95;40.55;;;32.20;68.20;;;;;;5045228;28;20016;-66
2021/12/01 12:39:59;;;;;;;87.47;41.92;;;32.20;68.80;;;;;;5044924;28;20025;-66
2021/12/01 12:42:27;;;;;;;77.05;36.45;;;32.10;68.60;;;;;;5046264;28;20029;-67
2021/12/01 12:44:56;;;;;;;74.32;36.83;;;32.10;69.40;;;;;;5044792;28;20025;-65