Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:32;;;;;;;14.38;7.15;;;;;;;;;;1492048;39;20396;-59
2021/07/02 00:01:46;;;;;;;13.40;6.95;;;;;;;;;;1500601;39;20380;-59
2021/07/02 00:03:01;;;;;;;15.35;8.15;;;;;;;;;;1496338;39;20643;-59
2021/07/02 00:04:16;;;;;;;13.80;7.50;;;;;;;;;;1509116;39;20375;-59
2021/07/02 00:05:31;;;;;;;14.45;7.50;;;;;;;;;;1509098;31;20395;-60
2021/07/02 00:06:46;;;;;;;16.67;7.80;;;;;;;;;;1500490;39;20393;-60
2021/07/02 00:08:01;;;;;;;13.88;7.60;;;;;;;;;;1496346;39;20754;-61
2021/07/02 00:09:16;;;;;;;14.48;7.63;;;;;;;;;;1509188;31;20374;-59
2021/07/02 00:10:31;;;;;;;13.43;7.75;;;;;;;;;;1509083;39;20379;-59
2021/07/02 00:11:46;;;;;;;15.48;8.55;;;;;;;;;;1500550;39;20373;-59
2021/07/02 00:13:01;;;;;;;13.02;7.43;;;;;;;;;;1504879;39;20387;-60
2021/07/02 00:14:16;;;;;;;11.75;7.35;;;;;;;;;;1509178;31;20383;-60
2021/07/02 00:15:31;;;;;;;12.60;7.72;;;;;;;;;;1500571;39;20388;-60
2021/07/02 00:16:46;;;;;;;15.20;8.48;;;;;;;;;;1509098;39;20389;-60
2021/07/02 00:18:01;;;;;;;15.93;8.23;;;;;;;;;;1500494;39;20393;-59
2021/07/02 00:19:16;;;;;;;14.25;8.35;;;;;;;;;;1496372;39;20380;-59
2021/07/02 00:20:31;;;;;;;13.98;8.20;;;;;;;;;;1500566;39;20377;-60
2021/07/02 00:21:46;;;;;;;17.20;8.57;;;;;;;;;;1500615;39;20389;-60
2021/07/02 00:23:01;;;;;;;15.32;8.75;;;;;;;;;;1504798;39;20399;-59
2021/07/02 00:24:16;;;;;;;19.50;8.88;;;;;;;;;;1496436;39;20413;-59
2021/07/02 00:25:32;;;;;;;15.25;9.25;;;;;;;;;;1500615;39;20404;-59
2021/07/02 00:26:46;;;;;;;14.70;8.38;;;;;;;;;;1500548;39;20452;-59
2021/07/02 00:28:01;;;;;;;12.95;8.18;;;;;;;;;;1500608;39;20388;-61
2021/07/02 00:29:16;;;;;;;15.57;8.98;;;;;;;;;;1509140;39;20646;-59
2021/07/02 00:30:31;;;;;;;15.52;8.55;;;;;;;;;;1500618;39;20378;-60
2021/07/02 00:31:46;;;;;;;15.40;8.45;;;;;;;;;;1500630;31;20782;-60
2021/07/02 00:33:02;;;;;;;16.60;8.38;;;;;;;;;;1496305;39;20379;-59
2021/07/02 00:34:16;;;;;;;14.40;8.13;;;;;;;;;;1492136;39;20388;-61
2021/07/02 00:35:31;;;;;;;14.07;7.95;;;;;;;;;;1500661;31;20378;-60
2021/07/02 00:36:47;;;;;;;13.20;8.13;;;;;;;;;;1509489;39;20389;-61
2021/07/02 00:38:01;;;;;;;15.30;8.20;;;;;;;;;;1500519;31;20389;-59
2021/07/02 00:39:16;;;;;;;16.98;9.48;;;;;;;;;;1500610;31;20381;-59
2021/07/02 00:40:31;;;;;;;17.45;9.07;;;;;;;;;;1500515;39;20390;-60
2021/07/02 00:41:46;;;;;;;13.07;8.50;;;;;;;;;;1509072;39;20386;-60
2021/07/02 00:43:01;;;;;;;18.20;9.52;;;;;;;;;;1500502;39;20393;-59
2021/07/02 00:44:16;;;;;;;14.82;8.50;;;;;;;;;;1496392;39;20383;-60
2021/07/02 00:45:32;;;;;;;17.27;9.05;;;;;;;;;;1500528;39;20760;-59
2021/07/02 00:46:46;;;;;;;20.80;9.63;;;;;;;;;;1496351;39;20378;-61
2021/07/02 00:48:01;;;;;;;17.52;9.20;;;;;;;;;;1509143;39;20372;-60
2021/07/02 00:49:16;;;;;;;16.58;8.80;;;;;;;;;;1496208;39;20383;-59
2021/07/02 00:50:32;;;;;;;20.38;9.52;;;;;;;;;;1500556;39;20637;-60
2021/07/02 00:51:46;;;;;;;15.68;8.45;;;;;;;;;;1509185;31;20375;-59
2021/07/02 00:53:04;;;;;;;13.10;7.88;;;;;;;;;;1504742;39;20663;-60
2021/07/02 00:54:18;;;;;;;13.88;8.48;;;;;;;;;;1500588;39;20392;-59
2021/07/02 00:55:33;;;;;;;14.80;8.68;;;;;;;;;;1500564;39;20384;-59
2021/07/02 00:56:48;;;;;;;13.73;8.40;;;;;;;;;;1496278;39;20387;-60
2021/07/02 00:58:04;;;;;;;14.18;8.73;;;;;;;;;;1500564;39;20400;-60
2021/07/02 00:59:19;;;;;;;14.13;8.82;;;;;;;;;;1492105;39;20384;-60
2021/07/02 01:00:35;;;;;;;16.70;8.85;;;;;;;;;;1500558;39;20761;-60
2021/07/02 01:01:50;;;;;;;18.35;9.80;;;;;;;;;;1509106;39;20387;-60
2021/07/02 01:03:05;;;;;;;16.25;9.35;;;;;;;;;;1509117;39;20637;-59
2021/07/02 01:04:20;;;;;;;14.85;9.05;;;;;;;;;;1500528;39;20386;-60
2021/07/02 01:05:34;;;;;;;12.32;8.05;;;;;;;;;;1500533;39;20377;-60
2021/07/02 01:06:51;;;;;;;15.95;9.00;;;;;;;;;;1492171;31;20380;-60
2021/07/02 01:08:05;;;;;;;16.40;9.43;;;;;;;;;;1500512;39;20378;-60
2021/07/02 01:09:21;;;;;;;19.10;9.55;;;;;;;;;;1496292;39;20380;-59
2021/07/02 01:10:36;;;;;;;15.43;8.77;;;;;;;;;;1509267;31;20351;-59
2021/07/02 01:11:51;;;;;;;14.68;8.30;;;;;;;;;;1500530;39;20653;-60
2021/07/02 01:13:07;;;;;;;15.95;8.60;;;;;;;;;;1492126;39;20400;-59
2021/07/02 01:14:22;;;;;;;16.40;9.30;;;;;;;;;;1492108;39;20385;-60
2021/07/02 01:15:36;;;;;;;17.20;9.18;;;;;;;;;;1496271;39;20383;-60
2021/07/02 01:16:51;;;;;;;16.08;8.60;;;;;;;;;;1500548;39;20390;-59
2021/07/02 01:18:07;;;;;;;18.05;8.73;;;;;;;;;;1500613;39;20377;-61
2021/07/02 01:19:21;;;;;;;14.50;8.98;;;;;;;;;;1500586;39;20431;-59
2021/07/02 01:20:37;;;;;;;16.50;8.90;;;;;;;;;;1509145;39;20402;-60
2021/07/02 01:21:53;;;;;;;16.27;8.95;;;;;;;;;;1509081;39;20390;-59
2021/07/02 01:23:08;;;;;;;16.60;8.48;;;;;;;;;;1509241;31;20387;-59
2021/07/02 01:24:23;;;;;;;15.32;9.23;;;;;;;;;;1509166;39;20394;-59
2021/07/02 01:25:38;;;;;;;16.27;8.55;;;;;;;;;;1509000;39;20395;-60
2021/07/02 01:26:54;;;;;;;19.15;8.93;;;;;;;;;;1500470;39;20396;-60
2021/07/02 01:28:08;;;;;;;16.65;8.52;;;;;;;;;;1500552;39;20389;-59
2021/07/02 01:29:23;;;;;;;15.40;8.25;;;;;;;;;;1496307;39;20391;-60
2021/07/02 01:30:40;;;;;;;14.35;8.05;;;;;;;;;;1496350;39;20380;-59
2021/07/02 01:31:54;;;;;;;15.20;8.65;;;;;;;;;;1500549;39;20366;-59
2021/07/02 01:33:10;;;;;;;15.30;8.20;;;;;;;;;;1500544;39;20382;-59
2021/07/02 01:34:24;;;;;;;16.25;8.27;;;;;;;;;;1492175;31;20377;-60
2021/07/02 01:35:40;;;;;;;19.55;8.77;;;;;;;;;;1500610;39;20390;-59
2021/07/02 01:36:54;;;;;;;16.05;8.38;;;;;;;;;;1496291;39;20387;-59
2021/07/02 01:38:09;;;;;;;13.63;7.93;;;;;;;;;;1492107;39;20625;-59
2021/07/02 01:39:24;;;;;;;14.50;8.13;;;;;;;;;;1500550;39;20377;-59
2021/07/02 01:40:40;;;;;;;15.65;8.82;;;;;;;;;;1509118;39;20386;-59
2021/07/02 01:41:54;;;;;;;14.50;8.00;;;;;;;;;;1496331;39;20375;-59
2021/07/02 01:43:10;;;;;;;13.50;8.45;;;;;;;;;;1500574;39;20412;-60
2021/07/02 01:44:24;;;;;;;16.98;8.38;;;;;;;;;;1491999;39;20389;-60
2021/07/02 01:45:40;;;;;;;14.13;8.18;;;;;;;;;;1500556;39;20437;-60
2021/07/02 01:46:55;;;;;;;15.70;8.15;;;;;;;;;;1500573;39;20381;-59
2021/07/02 01:48:10;;;;;;;12.68;7.40;;;;;;;;;;1500625;31;20619;-60
2021/07/02 01:49:24;;;;;;;14.45;7.93;;;;;;;;;;1496381;31;20383;-59
2021/07/02 01:50:40;;;;;;;13.60;8.00;;;;;;;;;;1509132;39;20762;-60
2021/07/02 01:51:55;;;;;;;15.43;7.78;;;;;;;;;;1509163;39;20386;-59
2021/07/02 01:53:10;;;;;;;14.90;8.18;;;;;;;;;;1509165;39;20780;-59
2021/07/02 01:54:25;;;;;;;16.20;8.23;;;;;;;;;;1509002;39;20383;-59
2021/07/02 01:55:40;;;;;;;14.93;8.63;;;;;;;;;;1508993;39;20395;-59
2021/07/02 01:56:54;;;;;;;13.98;8.00;;;;;;;;;;1496293;39;20410;-60
2021/07/02 01:58:10;;;;;;;13.80;7.70;;;;;;;;;;1509173;39;20766;-60
2021/07/02 01:59:25;;;;;;;12.45;8.02;;;;;;;;;;1509107;39;20379;-59
2021/07/02 02:00:40;;;;;;;15.10;7.78;;;;;;;;;;1496293;39;20379;-59
2021/07/02 02:02:07;;;;;;;16.88;8.18;;;;;;;;;;1487707;39;20546;-59
2021/07/02 02:03:22;;;;;;;22.35;8.95;;;;;;;;;;1500629;39;20389;-59
2021/07/02 02:04:36;;;;;;;18.45;8.88;;;;;;;;;;1500535;39;20392;-59
2021/07/02 02:05:51;;;;;;;15.13;7.85;;;;;;;;;;1500553;39;20389;-59
2021/07/02 02:07:07;;;;;;;14.85;8.10;;;;;;;;;;1509202;39;20379;-60
2021/07/02 02:08:21;;;;;;;15.15;8.40;;;;;;;;;;1500571;39;20377;-59
2021/07/02 02:09:36;;;;;;;14.20;8.45;;;;;;;;;;1500585;39;20385;-59
2021/07/02 02:10:51;;;;;;;17.23;9.15;;;;;;;;;;1509165;39;20382;-59
2021/07/02 02:12:08;;;;;;;22.13;9.10;;;;;;;;;;1500568;39;20386;-59
2021/07/02 02:13:21;;;;;;;15.15;8.55;;;;;;;;;;1500456;39;20381;-59
2021/07/02 02:14:36;;;;;;;14.50;8.20;;;;;;;;;;1496289;39;20387;-60
2021/07/02 02:15:51;;;;;;;16.55;8.50;;;;;;;;;;1500584;39;20396;-60
2021/07/02 02:17:07;;;;;;;19.00;8.38;;;;;;;;;;1509256;39;20371;-60
2021/07/02 02:18:21;;;;;;;15.02;8.82;;;;;;;;;;1509141;39;20704;-59
2021/07/02 02:19:36;;;;;;;21.10;9.27;;;;;;;;;;1500499;39;20386;-59
2021/07/02 02:20:51;;;;;;;14.68;8.40;;;;;;;;;;1500609;39;20381;-60
2021/07/02 02:22:06;;;;;;;15.50;8.73;;;;;;;;;;1500558;39;20784;-59
2021/07/02 02:23:21;;;;;;;15.15;8.15;;;;;;;;;;1500615;39;20397;-59
2021/07/02 02:24:37;;;;;;;15.55;7.88;;;;;;;;;;1500529;31;20393;-60
2021/07/02 02:25:52;;;;;;;15.98;8.02;;;;;;;;;;1500545;39;20378;-60
2021/07/02 02:27:07;;;;;;;16.95;8.30;;;;;;;;;;1500582;31;20381;-60
2021/07/02 02:28:21;;;;;;;14.40;8.30;;;;;;;;;;1500640;31;20760;-59
2021/07/02 02:29:37;;;;;;;17.10;9.30;;;;;;;;;;1483777;39;20395;-59
2021/07/02 02:30:51;;;;;;;12.23;8.13;;;;;;;;;;1492116;39;20648;-59
2021/07/02 02:32:08;;;;;;;18.98;8.75;;;;;;;;;;1500548;39;20392;-59
2021/07/02 02:33:22;;;;;;;16.25;8.70;;;;;;;;;;1496301;39;20654;-59
2021/07/02 02:34:37;;;;;;;14.65;8.13;;;;;;;;;;1496371;31;20387;-59
2021/07/02 02:35:52;;;;;;;17.00;8.75;;;;;;;;;;1500596;39;20405;-59
2021/07/02 02:37:07;;;;;;;14.98;8.80;;;;;;;;;;1500594;39;20467;-59
2021/07/02 02:38:21;;;;;;;16.40;8.70;;;;;;;;;;1496361;31;20387;-59
2021/07/02 02:39:37;;;;;;;16.33;9.52;;;;;;;;;;1509199;39;20390;-60
2021/07/02 02:40:52;;;;;;;16.88;9.13;;;;;;;;;;1509078;39;20650;-60
2021/07/02 02:42:07;;;;;;;14.48;8.18;;;;;;;;;;1500526;39;20385;-60
2021/07/02 02:43:22;;;;;;;16.17;8.77;;;;;;;;;;1509152;39;20398;-59
2021/07/02 02:44:37;;;;;;;15.38;8.75;;;;;;;;;;1500604;39;20385;-59
2021/07/02 02:45:52;;;;;;;14.68;8.30;;;;;;;;;;1500552;39;20389;-59
2021/07/02 02:47:07;;;;;;;15.65;8.88;;;;;;;;;;1496354;39;20387;-60
2021/07/02 02:48:22;;;;;;;14.15;8.10;;;;;;;;;;1496330;39;20394;-59
2021/07/02 02:49:37;;;;;;;20.80;8.90;;;;;;;;;;1500652;39;20385;-59
2021/07/02 02:50:52;;;;;;;15.35;8.82;;;;;;;;;;1509134;31;20383;-59
2021/07/02 02:52:08;;;;;;;14.55;8.43;;;;;;;;;;1500571;39;20389;-59
2021/07/02 02:53:22;;;;;;;16.52;8.82;;;;;;;;;;1500581;39;20389;-60
2021/07/02 02:54:37;;;;;;;14.48;8.68;;;;;;;;;;1509189;31;20375;-60
2021/07/02 02:55:52;;;;;;;15.18;7.95;;;;;;;;;;1500564;39;20385;-59
2021/07/02 02:57:09;;;;;;;14.95;8.50;;;;;;;;;;1500655;39;20389;-60
2021/07/02 02:58:23;;;;;;;16.15;8.30;;;;;;;;;;1500608;39;20361;-59
2021/07/02 02:59:39;;;;;;;15.80;9.23;;;;;;;;;;1496326;39;20379;-59
2021/07/02 03:00:53;;;;;;;15.13;8.63;;;;;;;;;;1492086;39;20656;-59
2021/07/02 03:02:08;;;;;;;13.93;8.50;;;;;;;;;;1500506;39;20773;-60
2021/07/02 03:03:23;;;;;;;18.05;9.32;;;;;;;;;;1496370;39;20783;-59
2021/07/02 03:04:38;;;;;;;15.10;8.48;;;;;;;;;;1500594;39;20392;-60
2021/07/02 03:05:53;;;;;;;15.75;8.43;;;;;;;;;;1496287;39;20647;-59
2021/07/02 03:07:09;;;;;;;13.88;8.07;;;;;;;;;;1500592;39;20376;-59
2021/07/02 03:08:24;;;;;;;16.85;8.20;;;;;;;;;;1509192;39;20780;-60
2021/07/02 03:09:38;;;;;;;17.88;9.10;;;;;;;;;;1500571;39;20392;-59
2021/07/02 03:10:53;;;;;;;15.90;8.82;;;;;;;;;;1500627;39;20385;-60
2021/07/02 03:12:11;;;;;;;15.98;8.77;;;;;;;;;;1500434;39;20653;-59
2021/07/02 03:13:25;;;;;;;17.33;9.18;;;;;;;;;;1500544;39;20382;-60
2021/07/02 03:14:40;;;;;;;17.58;9.10;;;;;;;;;;1500547;39;20383;-59
2021/07/02 03:15:55;;;;;;;16.88;8.80;;;;;;;;;;1500532;39;20388;-60
2021/07/02 03:17:10;;;;;;;13.02;8.13;;;;;;;;;;1500558;39;20657;-61
2021/07/02 03:18:25;;;;;;;15.55;9.40;;;;;;;;;;1496345;39;20379;-60
2021/07/02 03:19:40;;;;;;;18.98;9.38;;;;;;;;;;1500558;39;20653;-60
2021/07/02 03:20:55;;;;;;;18.15;9.15;;;;;;;;;;1500584;39;20382;-60
2021/07/02 03:22:10;;;;;;;14.40;8.93;;;;;;;;;;1496290;39;20386;-59
2021/07/02 03:23:25;;;;;;;16.05;8.88;;;;;;;;;;1500543;39;20416;-60
2021/07/02 03:24:40;;;;;;;16.10;9.02;;;;;;;;;;1509105;39;20379;-59
2021/07/02 03:25:55;;;;;;;15.43;9.27;;;;;;;;;;1500564;39;20651;-60
2021/07/02 03:27:10;;;;;;;17.20;9.10;;;;;;;;;;1500522;39;20764;-60
2021/07/02 03:28:25;;;;;;;14.88;8.57;;;;;;;;;;1509119;39;20386;-59
2021/07/02 03:29:40;;;;;;;18.15;9.65;;;;;;;;;;1500559;31;20374;-59
2021/07/02 03:30:55;;;;;;;16.00;9.15;;;;;;;;;;1500521;39;20649;-60
2021/07/02 03:32:10;;;;;;;15.88;9.60;;;;;;;;;;1500506;39;20373;-60
2021/07/02 03:33:25;;;;;;;18.63;9.63;;;;;;;;;;1500605;31;20626;-60
2021/07/02 03:34:44;;;;;;;16.88;9.32;;;;;;;;;;1509147;39;20389;-60
2021/07/02 03:35:58;;;;;;;16.77;9.48;;;;;;;;;;1500684;39;20602;-59
2021/07/02 03:37:14;;;;;;;17.40;9.57;;;;;;;;;;1496191;39;20387;-59
2021/07/02 03:38:28;;;;;;;14.18;8.35;;;;;;;;;;1500569;39;20389;-60
2021/07/02 03:39:44;;;;;;;15.55;9.38;;;;;;;;;;1492153;39;20377;-59
2021/07/02 03:40:58;;;;;;;13.98;8.45;;;;;;;;;;1500579;39;20765;-59
2021/07/02 03:42:13;;;;;;;17.25;9.88;;;;;;;;;;1500514;39;20382;-60
2021/07/02 03:43:28;;;;;;;14.63;8.82;;;;;;;;;;1509146;39;20394;-60
2021/07/02 03:44:43;;;;;;;16.00;9.40;;;;;;;;;;1500573;39;20370;-60
2021/07/02 03:45:58;;;;;;;17.63;10.10;;;;;;;;;;1500591;39;20413;-60
2021/07/02 03:47:13;;;;;;;15.95;8.82;;;;;;;;;;1500442;39;20393;-60
2021/07/02 03:48:28;;;;;;;19.70;9.00;;;;;;;;;;1492103;31;20388;-59
2021/07/02 03:49:44;;;;;;;18.80;9.93;;;;;;;;;;1509109;39;20389;-59
2021/07/02 03:50:58;;;;;;;14.27;9.00;;;;;;;;;;1500577;39;20385;-60
2021/07/02 03:52:13;;;;;;;16.88;9.27;;;;;;;;;;1492071;39;20372;-60
2021/07/02 03:53:29;;;;;;;18.40;9.68;;;;;;;;;;1500587;39;20382;-59
2021/07/02 03:54:43;;;;;;;16.65;9.00;;;;;;;;;;1500630;39;20390;-60
2021/07/02 03:55:58;;;;;;;14.02;8.65;;;;;;;;;;1500589;39;20400;-60
2021/07/02 03:57:13;;;;;;;13.60;9.27;;;;;;;;;;1500656;39;20377;-60
2021/07/02 03:58:28;;;;;;;18.60;9.00;;;;;;;;;;1509245;39;20371;-59
2021/07/02 03:59:44;;;;;;;20.95;9.48;;;;;;;;;;1500621;39;20396;-60
2021/07/02 04:00:58;;;;;;;16.77;8.95;;;;;;;;;;1500682;39;20389;-60
2021/07/02 04:02:14;;;;;;;18.58;9.15;;;;;;;;;;1500531;39;20382;-59
2021/07/02 04:03:29;;;;;;;18.10;9.10;;;;;;;;;;1500617;39;20393;-59
2021/07/02 04:04:44;;;;;;;13.80;9.13;;;;;;;;;;1509022;39;20383;-59
2021/07/02 04:05:59;;;;;;;17.65;9.50;;;;;;;;;;1500667;39;20394;-60
2021/07/02 04:07:14;;;;;;;16.23;9.52;;;;;;;;;;1500519;39;20649;-59
2021/07/02 04:08:28;;;;;;;19.38;9.27;;;;;;;;;;1509213;39;20379;-59
2021/07/02 04:09:43;;;;;;;17.77;9.55;;;;;;;;;;1500593;39;20388;-60
2021/07/02 04:10:58;;;;;;;20.45;10.07;;;;;;;;;;1500556;39;20389;-60
2021/07/02 04:12:13;;;;;;;19.30;9.73;;;;;;;;;;1500550;39;20637;-60
2021/07/02 04:13:28;;;;;;;16.90;8.82;;;;;;;;;;1500560;39;20382;-60
2021/07/02 04:14:44;;;;;;;17.88;9.30;;;;;;;;;;1509132;39;20766;-59
2021/07/02 04:15:58;;;;;;;22.73;10.30;;;;;;;;;;1500643;31;20394;-59
2021/07/02 04:17:13;;;;;;;17.25;9.77;;;;;;;;;;1509238;31;20758;-59
2021/07/02 04:18:28;;;;;;;16.02;9.32;;;;;;;;;;1500484;39;20392;-59
2021/07/02 04:19:44;;;;;;;19.58;10.45;;;;;;;;;;1509049;39;20387;-59
2021/07/02 04:20:58;;;;;;;18.85;10.20;;;;;;;;;;1496370;39;20379;-59
2021/07/02 04:22:13;;;;;;;18.27;10.05;;;;;;;;;;1500561;39;20381;-59
2021/07/02 04:23:28;;;;;;;17.20;9.63;;;;;;;;;;1500612;39;20386;-59
2021/07/02 04:24:44;;;;;;;16.88;10.45;;;;;;;;;;1496383;39;20371;-59
2021/07/02 04:25:58;;;;;;;19.15;10.25;;;;;;;;;;1500634;31;20389;-60
2021/07/02 04:27:15;;;;;;;17.92;10.20;;;;;;;;;;1492105;39;20388;-59
2021/07/02 04:28:28;;;;;;;14.68;8.25;;;;;;;;;;1496371;39;20384;-60
2021/07/02 04:29:44;;;;;;;18.20;9.95;;;;;;;;;;1492012;39;20388;-60
2021/07/02 04:30:58;;;;;;;18.80;9.70;;;;;;;;;;1500593;39;20397;-60
2021/07/02 04:32:14;;;;;;;18.13;9.25;;;;;;;;;;1492112;39;20383;-59
2021/07/02 04:33:28;;;;;;;16.35;9.80;;;;;;;;;;1496235;39;20646;-60
2021/07/02 04:34:43;;;;;;;16.50;9.25;;;;;;;;;;1509095;39;20371;-59
2021/07/02 04:35:59;;;;;;;17.35;9.18;;;;;;;;;;1496385;39;20758;-60
2021/07/02 04:37:13;;;;;;;18.10;10.15;;;;;;;;;;1496287;39;20387;-60
2021/07/02 04:38:28;;;;;;;16.55;8.93;;;;;;;;;;1509111;39;20643;-61
2021/07/02 04:39:44;;;;;;;17.38;9.40;;;;;;;;;;1500551;39;20393;-60
2021/07/02 04:40:58;;;;;;;16.77;9.55;;;;;;;;;;1500620;31;20617;-60
2021/07/02 04:42:14;;;;;;;18.05;9.60;;;;;;;;;;1500451;39;20390;-61
2021/07/02 04:43:29;;;;;;;17.73;10.15;;;;;;;;;;1496276;39;20763;-60
2021/07/02 04:44:43;;;;;;;18.20;9.82;;;;;;;;;;1496309;39;20372;-61
2021/07/02 04:45:59;;;;;;;16.88;9.90;;;;;;;;;;1496285;39;20384;-60
2021/07/02 04:47:14;;;;;;;18.70;9.55;;;;;;;;;;1496346;39;20375;-60
2021/07/02 04:48:29;;;;;;;16.60;9.23;;;;;;;;;;1500609;39;20783;-60
2021/07/02 04:49:44;;;;;;;20.48;10.13;;;;;;;;;;1509237;31;20387;-60
2021/07/02 04:50:59;;;;;;;19.33;10.23;;;;;;;;;;1500488;39;20649;-60
2021/07/02 04:52:14;;;;;;;22.42;10.05;;;;;;;;;;1509139;39;20386;-60
2021/07/02 04:53:29;;;;;;;16.85;9.13;;;;;;;;;;1500559;31;20389;-60
2021/07/02 04:54:44;;;;;;;18.23;9.18;;;;;;;;;;1500546;39;20378;-60
2021/07/02 04:55:59;;;;;;;15.75;9.30;;;;;;;;;;1500543;39;20389;-61
2021/07/02 04:57:14;;;;;;;20.40;9.73;;;;;;;;;;1492029;39;20772;-60
2021/07/02 04:58:29;;;;;;;20.45;10.27;;;;;;;;;;1500554;39;20401;-60
2021/07/02 04:59:46;;;;;;;18.63;9.98;;;;;;;;;;1500585;39;20388;-59
2021/07/02 05:01:00;;;;;;;20.23;9.98;;;;;;;;;;1496304;39;20367;-60
2021/07/02 05:02:15;;;;;;;16.80;9.68;;;;;;;;;;1496250;39;20379;-60
2021/07/02 05:03:30;;;;;;;15.88;10.00;;;;;;;;;;1496264;39;20646;-60
2021/07/02 05:04:45;;;;;;;17.35;9.77;;;;;;;;;;1500540;39;20389;-60
2021/07/02 05:06:02;;;;;;;17.77;9.55;;;;;;;;;;1500517;39;20645;-60
2021/07/02 05:07:17;;;;;;;14.80;8.82;;;;;;;;;;1496296;39;20647;-59
2021/07/02 05:08:32;;;;;;;16.27;9.07;;;;;;;;;;1500510;39;20389;-60
2021/07/02 05:09:47;;;;;;;17.52;8.85;;;;;;;;;;1500514;39;20637;-60
2021/07/02 05:11:02;;;;;;;19.58;10.23;;;;;;;;;;1500552;39;20382;-61
2021/07/02 05:12:17;;;;;;;19.27;9.77;;;;;;;;;;1500582;31;20649;-61
2021/07/02 05:13:33;;;;;;;19.52;9.38;;;;;;;;;;1509123;39;20392;-60
2021/07/02 05:14:47;;;;;;;20.48;9.98;;;;;;;;;;1492136;39;20377;-59
2021/07/02 05:16:02;;;;;;;18.08;10.32;;;;;;;;;;1492165;31;20384;-60
2021/07/02 05:17:17;;;;;;;17.15;10.55;;;;;;;;;;1500579;39;20783;-60
2021/07/02 05:18:32;;;;;;;15.80;10.30;;;;;;;;;;1500534;39;20382;-60
2021/07/02 05:19:47;;;;;;;20.45;10.82;;;;;;;;;;1500570;39;20783;-62
2021/07/02 05:21:02;;;;;;;20.92;10.65;;;;;;;;;;1509176;39;20382;-60
2021/07/02 05:22:19;;;;;;;19.75;10.15;;;;;;;;;;1496161;39;20391;-60
2021/07/02 05:23:34;;;;;;;16.77;9.68;;;;;;;;;;1500672;39;20741;-59
2021/07/02 05:24:49;;;;;;;24.80;11.05;;;;;;;;;;1500527;39;20389;-60
2021/07/02 05:26:04;;;;;;;22.20;10.85;;;;;;;;;;1509124;39;20780;-59
2021/07/02 05:27:18;;;;;;;17.63;9.82;;;;;;;;;;1509070;39;20387;-59
2021/07/02 05:28:35;;;;;;;23.30;11.80;;;;;;;;;;1509217;39;20785;-59
2021/07/02 05:29:50;;;;;;;18.90;9.95;;;;;;;;;;1509009;39;20658;-60
2021/07/02 05:31:05;;;;;;;17.38;10.70;;;;;;;;;;1500481;39;20389;-56
2021/07/02 05:32:20;;;;;;;18.95;10.50;;;;;;;;;;1508960;39;20391;-59
2021/07/02 05:33:35;;;;;;;18.42;11.40;;;;;;;;;;1509081;39;20383;-59
2021/07/02 05:34:50;;;;;;;19.35;10.85;;;;;;;;;;1500645;31;20378;-60
2021/07/02 05:36:06;;;;;;;18.13;9.80;;;;;;;;;;1509043;39;20390;-60
2021/07/02 05:37:20;;;;;;;18.05;10.55;;;;;;;;;;1509210;31;20383;-60
2021/07/02 05:38:35;;;;;;;21.13;11.32;;;;;;;;;;1496328;39;20387;-57
2021/07/02 05:39:50;;;;;;;21.23;11.63;;;;;;;;;;1509115;39;20755;-59
2021/07/02 05:41:05;;;;;;;22.05;11.32;;;;;;;;;;1509161;39;20391;-59
2021/07/02 05:42:24;;;;;;;22.50;11.52;;;;;;;;;;1496237;39;20383;-57
2021/07/02 05:43:38;;;;;;;21.13;12.00;;;;;;;;;;1509206;31;20363;-59
2021/07/02 05:44:53;;;;;;;21.42;11.32;;;;;;;;;;1500540;39;20770;-60
2021/07/02 05:46:08;;;;;;;22.50;11.70;;;;;;;;;;1496372;39;20391;-60
2021/07/02 05:47:24;;;;;;;22.00;11.27;;;;;;;;;;1492133;39;20387;-59
2021/07/02 05:48:38;;;;;;;19.10;10.57;;;;;;;;;;1496422;39;20386;-59
2021/07/02 05:49:54;;;;;;;22.58;11.52;;;;;;;;;;1504842;39;20385;-59
2021/07/02 05:51:08;;;;;;;22.85;11.68;;;;;;;;;;1500632;39;20389;-59
2021/07/02 05:52:24;;;;;;;21.25;11.35;;;;;;;;;;1496267;39;20395;-59
2021/07/02 05:53:38;;;;;;;19.20;12.18;;;;;;;;;;1509073;39;20430;-59
2021/07/02 05:54:53;;;;;;;22.83;11.65;;;;;;;;;;1496328;39;20390;-59
2021/07/02 05:56:08;;;;;;;21.15;11.57;;;;;;;;;;1500570;39;20382;-59
2021/07/02 05:57:23;;;;;;;23.75;11.98;;;;;;;;;;1496249;39;20646;-59
2021/07/02 05:58:38;;;;;;;21.33;11.45;;;;;;;;;;1500668;39;20389;-59
2021/07/02 05:59:53;;;;;;;19.55;11.07;;;;;;;;;;1509189;39;20379;-60
2021/07/02 06:01:10;;;;;;;23.35;11.50;;;;;;;;;;1500615;39;20382;-59
2021/07/02 06:02:24;;;;;;;22.42;11.98;;;;;;;;;;1496332;39;20398;-60
2021/07/02 06:03:38;;;;;;;21.45;11.18;;;;;;;;;;1500590;39;20393;-59
2021/07/02 06:04:54;;;;;;;24.10;12.48;;;;;;;;;;1491993;39;20393;-59
2021/07/02 06:06:09;;;;;;;22.05;12.38;;;;;;;;;;1500607;39;20397;-60
2021/07/02 06:07:23;;;;;;;23.85;11.77;;;;;;;;;;1496340;39;20371;-60
2021/07/02 06:08:39;;;;;;;18.33;10.60;;;;;;;;;;1500478;39;20665;-58
2021/07/02 06:09:54;;;;;;;20.73;11.57;;;;;;;;;;1509159;39;20393;-58
2021/07/02 06:11:09;;;;;;;21.98;12.55;;;;;;;;;;1509208;31;20403;-59
2021/07/02 06:12:24;;;;;;;19.77;11.07;;;;;;;;;;1492067;39;20389;-58
2021/07/02 06:13:39;;;;;;;19.65;10.75;;;;;;;;;;1500685;39;20377;-59
2021/07/02 06:14:54;;;;;;;14.32;8.40;;;;;;;;;;1500570;39;20444;-59
2021/07/02 06:16:09;;;;;;;17.55;10.30;;;;;;;;;;1496358;31;20386;-60
2021/07/02 06:17:24;;;;;;;21.42;10.77;;;;;;;;;;1492110;39;20376;-60
2021/07/02 06:18:39;;;;;;;20.38;10.07;;;;;;;;;;1496293;39;20658;-60
2021/07/02 06:19:54;;;;;;;17.35;10.60;;;;;;;;;;1500552;39;20378;-60
2021/07/02 06:21:09;;;;;;;20.55;11.20;;;;;;;;;;1500557;39;20389;-59
2021/07/02 06:22:24;;;;;;;20.13;11.40;;;;;;;;;;1500513;39;20665;-59
2021/07/02 06:23:39;;;;;;;22.58;11.20;;;;;;;;;;1496219;39;20387;-60
2021/07/02 06:24:55;;;;;;;21.42;10.57;;;;;;;;;;1496257;39;20646;-60
2021/07/02 06:26:15;;;;;;;22.40;11.63;;;;;;;;;;1500602;39;20388;-60
2021/07/02 06:27:28;;;;;;;19.75;12.05;;;;;;;;;;1509128;39;20383;-60
2021/07/02 06:28:43;;;;;;;21.60;12.25;;;;;;;;;;1496339;39;20372;-61
2021/07/02 06:29:59;;;;;;;19.63;10.70;;;;;;;;;;1496309;39;20378;-61
2021/07/02 06:31:15;;;;;;;21.10;11.20;;;;;;;;;;1500565;39;20462;-60
2021/07/02 06:32:28;;;;;;;20.80;11.40;;;;;;;;;;1491994;39;20388;-60
2021/07/02 06:33:43;;;;;;;20.38;10.27;;;;;;;;;;1496252;39;20394;-60
2021/07/02 06:34:58;;;;;;;21.90;11.43;;;;;;;;;;1504824;39;20388;-60
2021/07/02 06:36:13;;;;;;;20.50;10.82;;;;;;;;;;1509192;39;20375;-60
2021/07/02 06:37:28;;;;;;;21.33;11.50;;;;;;;;;;1496594;39;20386;-58
2021/07/02 06:38:43;;;;;;;22.15;10.95;;;;;;;;;;1496290;39;20383;-57
2021/07/02 06:39:58;;;;;;;17.70;10.02;;;;;;;;;;1500518;39;20389;-58
2021/07/02 06:41:14;;;;;;;18.73;11.02;;;;;;;;;;1504862;31;20392;-58
2021/07/02 06:42:28;;;;;;;20.55;10.88;;;;;;;;;;1492183;31;20396;-58
2021/07/02 06:43:44;;;;;;;25.13;10.57;;;;;;;;;;1500544;39;20637;-58
2021/07/02 06:44:58;;;;;;;18.38;10.38;;;;;;;;;;1500493;39;20388;-58
2021/07/02 06:46:14;;;;;;;17.63;9.35;;;;;;;;;;1500564;39;20784;-57
2021/07/02 06:47:29;;;;;;;17.13;9.68;;;;;;;;;;1500547;39;20385;-58
2021/07/02 06:48:44;;;;;;;17.67;10.05;;;;;;;;;;1496300;39;20786;-58
2021/07/02 06:49:58;;;;;;;22.88;10.68;;;;;;;;;;1492078;39;20384;-57
2021/07/02 06:51:14;;;;;;;16.65;10.00;;;;;;;;;;1496334;39;20785;-58
2021/07/02 06:52:29;;;;;;;17.05;10.07;;;;;;;;;;1492011;39;20411;-58
2021/07/02 06:53:44;;;;;;;20.50;10.35;;;;;;;;;;1492125;39;20411;-58
2021/07/02 06:54:59;;;;;;;21.02;10.65;;;;;;;;;;1500490;39;20381;-57
2021/07/02 06:56:14;;;;;;;20.60;10.25;;;;;;;;;;1500609;39;20385;-58
2021/07/02 06:57:29;;;;;;;18.30;9.80;;;;;;;;;;1492119;39;20387;-58
2021/07/02 06:58:44;;;;;;;20.38;9.50;;;;;;;;;;1492125;39;20381;-58
2021/07/02 07:00:03;;;;;;;19.38;10.95;;;;;;;;;;1509196;39;20375;-58
2021/07/02 07:01:17;;;;;;;17.92;10.55;;;;;;;;;;1504931;39;20756;-58
2021/07/02 07:02:32;;;;;;;19.42;10.15;;;;;;;;;;1496314;31;20380;-59
2021/07/02 07:03:47;;;;;;;21.65;10.48;;;;;;;;;;1500509;39;20649;-58
2021/07/02 07:05:02;;;;;;;18.25;10.25;;;;;;;;;;1500493;39;20389;-57
2021/07/02 07:06:17;;;;;;;21.50;10.50;;;;;;;;;;1500573;39;20627;-58
2021/07/02 07:07:32;;;;;;;20.35;10.05;;;;;;;;;;1492102;39;20377;-58
2021/07/02 07:08:47;;;;;;;16.80;9.55;;;;;;;;;;1509155;39;20762;-58
2021/07/02 07:10:02;;;;;;;20.33;10.15;;;;;;;;;;1492140;39;20376;-58
2021/07/02 07:11:17;;;;;;;18.38;9.98;;;;;;;;;;1509137;39;20375;-58
2021/07/02 07:12:32;;;;;;;17.15;9.65;;;;;;;;;;1509128;39;20401;-58
2021/07/02 07:13:47;;;;;;;19.17;10.43;;;;;;;;;;1496370;39;20386;-58
2021/07/02 07:15:02;;;;;;;17.55;9.82;;;;;;;;;;1496310;39;20383;-59
2021/07/02 07:16:18;;;;;;;19.33;10.35;;;;;;;;;;1496359;39;20789;-58
2021/07/02 07:17:33;;;;;;;18.60;9.45;;;;;;;;;;1500513;39;20392;-58
2021/07/02 07:18:47;;;;;;;21.67;10.00;;;;;;;;;;1500583;31;20385;-58
2021/07/02 07:20:02;;;;;;;19.60;9.68;;;;;;;;;;1496298;39;20384;-58
2021/07/02 07:21:17;;;;;;;17.30;9.50;;;;;;;;;;1500636;39;20764;-57