Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:40;;;;;;;;;;;;;;;;;;5014062;28;19914;-65
2024/04/04 00:03:06;;;;;;;;;;;;;;;;;;5013647;28;19909;-65
2024/04/04 00:05:32;;;;;;;;;;;;;;;;;;5013872;28;19909;-65
2024/04/04 00:07:58;;;;;;;;;;;;;;;;;;5013891;28;19984;-65
2024/04/04 00:10:24;;;;;;;;;;;;;;;;;;5013772;28;20277;-65
2024/04/04 00:12:50;;;;;;;;;;;;;;;;;;5013404;28;19920;-65
2024/04/04 00:15:16;;;;;;;;;;;;;;;;;;5013954;28;19917;-65
2024/04/04 00:17:44;;;;;;;;;;;;;;;;;;5014007;28;20011;-65
2024/04/04 00:20:14;;;;;;;;;;;;;;;;;;5014006;28;19910;-65
2024/04/04 00:22:40;;;;;;;;;;;;;;;;;;5013493;28;19920;-66
2024/04/04 00:25:06;;;;;;;;;;;;;;;;;;5013747;28;19910;-65
2024/04/04 00:27:32;;;;;;;;;;;;;;;;;;5013609;28;19910;-65
2024/04/04 00:29:58;;;;;;;;;;;;;;;;;;5019702;28;19963;-64
2024/04/04 00:32:24;;;;;;;;;;;;;;;;;;5022639;28;19916;-64
2024/04/04 00:34:50;;;;;;;;;;;;;;;;;;5013447;28;19914;-65
2024/04/04 00:37:16;;;;;;;;;;;;;;;;;;5013568;28;19917;-66
2024/04/04 00:39:42;;;;;;;;;;;;;;;;;;5013326;28;19909;-65
2024/04/04 00:42:08;;;;;;;;;;;;;;;;;;5013116;28;19913;-66
2024/04/04 00:44:34;;;;;;;;;;;;;;;;;;5013424;28;19949;-65
2024/04/04 00:47:00;;;;;;;;;;;;;;;;;;5013267;28;20334;-65
2024/04/04 00:49:26;;;;;;;;;;;;;;;;;;5013143;28;19996;-65
2024/04/04 00:51:52;;;;;;;;;;;;;;;;;;5013095;28;19913;-65
2024/04/04 00:54:19;;;;;;;;;;;;;;;;;;5013066;28;20055;-65
2024/04/04 00:56:45;;;;;;;;;;;;;;;;;;5013245;28;19910;-65
2024/04/04 00:59:12;;;;;;;;;;;;;;;;;;5013113;28;19916;-65
2024/04/04 01:01:38;;;;;;;;;;;;;;;;;;5012366;28;20071;-65
2024/04/04 01:04:04;;;;;;;;;;;;;;;;;;5012940;28;20592;-65
2024/04/04 01:06:30;;;;;;;;;;;;;;;;;;5012719;28;20414;-65
2024/04/04 01:08:56;;;;;;;;;;;;;;;;;;5012859;28;19915;-64
2024/04/04 01:11:22;;;;;;;;;;;;;;;;;;5012695;28;19910;-65
2024/04/04 01:13:48;;;;;;;;;;;;;;;;;;5013054;28;19913;-65
2024/04/04 01:16:14;;;;;;;;;;;;;;;;;;5012835;28;19941;-65
2024/04/04 01:18:40;;;;;;;;;;;;;;;;;;5012547;28;20008;-65
2024/04/04 01:21:06;;;;;;;;;;;;;;;;;;5011435;28;19913;-65
2024/04/04 01:23:32;;;;;;;;;;;;;;;;;;5012234;28;19910;-65
2024/04/04 01:25:57;;;;;;;;;;;;;;;;;;5012725;28;20415;-65
2024/04/04 01:28:23;;;;;;;;;;;;;;;;;;5012460;28;19916;-65
2024/04/04 01:30:49;;;;;;;;;;;;;;;;;;5012542;28;19955;-65
2024/04/04 01:33:15;;;;;;;;;;;;;;;;;;5012437;28;19917;-65
2024/04/04 01:35:41;;;;;;;;;;;;;;;;;;5012181;28;19960;-66
2024/04/04 01:38:07;;;;;;;;;;;;;;;;;;5012041;28;19909;-65
2024/04/04 01:40:33;;;;;;;;;;;;;;;;;;5006850;28;20442;-65
2024/04/04 01:42:58;;;;;;;;;;;;;;;;;;5011889;28;19909;-65
2024/04/04 01:45:24;;;;;;;;;;;;;;;;;;5011777;28;20055;-65
2024/04/04 01:47:50;;;;;;;;;;;;;;;;;;5011969;28;19910;-64
2024/04/04 01:50:16;;;;;;;;;;;;;;;;;;5011878;28;20335;-65
2024/04/04 01:52:42;;;;;;;;;;;;;;;;;;5011340;28;19913;-65
2024/04/04 01:55:08;;;;;;;;;;;;;;;;;;5011836;28;19909;-65
2024/04/04 01:57:34;;;;;;;;;;;;;;;;;;5011706;28;20284;-65
2024/04/04 01:59:59;;;;;;;;;;;;;;;;;;5011898;28;19971;-65
2024/04/04 02:02:25;;;;;;;;;;;;;;;;;;5011316;28;19914;-65
2024/04/04 02:04:51;;;;;;;;;;;;;;;;;;5011188;28;20446;-65
2024/04/04 02:07:17;;;;;;;;;;;;;;;;;;5011449;28;19931;-65
2024/04/04 02:09:43;;;;;;;;;;;;;;;;;;5011658;28;19913;-65
2024/04/04 02:12:09;;;;;;;;;;;;;;;;;;5011655;28;19909;-65
2024/04/04 02:14:35;;;;;;;;;;;;;;;;;;5011326;28;20229;-65
2024/04/04 02:17:01;;;;;;;;;;;;;;;;;;5011765;28;19913;-65
2024/04/04 02:19:27;;;;;;;;;;;;;;;;;;5011411;28;20300;-65
2024/04/04 02:21:53;;;;;;;;;;;;;;;;;;5011130;28;19944;-65
2024/04/04 02:24:19;;;;;;;;;;;;;;;;;;5011223;28;19914;-65
2024/04/04 02:26:48;;;;;;;;;;;;;;;;;;5010861;28;19917;-66
2024/04/04 02:29:14;;;;;;;;;;;;;;;;;;5011180;28;19910;-65
2024/04/04 02:31:41;;;;;;;;;;;;;;;;;;5011017;28;19917;-65
2024/04/04 02:34:06;;;;;;;;;;;;;;;;;;5017359;28;20261;-65
2024/04/04 02:36:32;;;;;;;;;;;;;;;;;;5011195;28;19917;-65
2024/04/04 02:38:58;;;;;;;;;;;;;;;;;;5011325;28;20339;-65
2024/04/04 02:41:24;;;;;;;;;;;;;;;;;;5012702;28;19925;-65
2024/04/04 02:43:50;;;;;;;;;;;;;;;;;;5011243;28;19909;-65
2024/04/04 02:46:16;;;;;;;;;;;;;;;;;;5011238;28;19916;-65
2024/04/04 02:48:43;;;;;;;;;;;;;;;;;;5013215;28;20024;-65
2024/04/04 02:51:09;;;;;;;;;;;;;;;;;;5012802;28;19909;-65
2024/04/04 02:53:35;;;;;;;;;;;;;;;;;;5011368;28;19964;-65
2024/04/04 02:56:00;;;;;;;;;;;;;;;;;;5011253;28;19975;-65
2024/04/04 02:58:26;;;;;;;;;;;;;;;;;;5010893;28;19920;-65
2024/04/04 03:00:52;;;;;;;;;;;;;;;;;;5010989;28;20367;-65
2024/04/04 03:03:18;;;;;;;;;;;;;;;;;;5010906;28;19913;-65
2024/04/04 03:05:44;;;;;;;;;;;;;;;;;;5010815;28;19909;-65
2024/04/04 03:08:10;;;;;;;;;;;;;;;;;;5011246;28;19967;-65
2024/04/04 03:10:36;;;;;;;;;;;;;;;;;;5011126;28;19909;-65
2024/04/04 03:13:03;;;;;;;;;;;;;;;;;;5010642;28;19913;-65
2024/04/04 03:15:29;;;;;;;;;;;;;;;;;;5011159;28;19910;-65
2024/04/04 03:17:54;;;;;;;;;;;;;;;;;;5011214;28;19916;-64
2024/04/04 03:20:20;;;;;;;;;;;;;;;;;;5010604;28;19917;-65
2024/04/04 03:22:46;;;;;;;;;;;;;;;;;;5010601;28;20341;-65
2024/04/04 03:25:12;;;;;;;;;;;;;;;;;;5010888;28;19909;-65
2024/04/04 03:27:38;;;;;;;;;;;;;;;;;;5010910;28;19913;-64
2024/04/04 03:30:04;;;;;;;;;;;;;;;;;;5010616;28;20277;-65
2024/04/04 03:32:31;;;;;;;;;;;;;;;;;;5010374;28;19929;-65
2024/04/04 03:34:57;;;;;;;;;;;;;;;;;;5010780;28;20004;-65
2024/04/04 03:37:23;;;;;;;;;;;;;;;;;;5010844;28;19957;-65
2024/04/04 03:39:49;;;;;;;;;;;;;;;;;;5010739;28;19922;-65
2024/04/04 03:42:15;;;;;;;;;;;;;;;;;;5010484;28;19914;-65
2024/04/04 03:44:41;;;;;;;;;;;;;;;;;;5013012;28;19932;-65
2024/04/04 03:47:07;;;;;;;;;;;;;;;;;;5014233;28;20431;-65
2024/04/04 03:49:32;;;;;;;;;;;;;;;;;;5014079;28;20044;-65
2024/04/04 03:51:58;;;;;;;;;;;;;;;;;;5013957;28;20000;-65
2024/04/04 03:54:24;;;;;;;;;;;;;;;;;;5013910;28;19910;-65
2024/04/04 03:56:50;;;;;;;;;;;;;;;;;;5014172;28;19968;-65
2024/04/04 03:59:16;;;;;;;;;;;;;;;;;;5014031;28;19910;-65
2024/04/04 04:01:42;;;;;;;;;;;;;;;;;;5013814;28;19961;-66
2024/04/04 04:04:08;;;;;;;;;;;;;;;;;;5013592;28;19924;-65
2024/04/04 04:06:34;;;;;;;;;;;;;;;;;;5013769;28;19910;-65
2024/04/04 04:09:00;;;;;;;;;;;;;;;;;;5013900;28;19910;-65
2024/04/04 04:11:26;;;;;;;;;;;;;;;;;;5013299;28;20388;-64
2024/04/04 04:13:52;;;;;;;;;;;;;;;;;;5014086;28;19916;-65
2024/04/04 04:16:18;;;;;;;;;;;;;;;;;;5013335;28;20004;-65
2024/04/04 04:18:44;;;;;;;;;;;;;;;;;;5013272;28;20350;-65
2024/04/04 04:21:24;;;;;;;;;;;;;;;;;;5013338;28;19913;-65
2024/04/04 04:23:50;;;;;;;;;;;;;;;;;;5007029;28;19913;-65
2024/04/04 04:26:16;;;;;;;;;;;;;;;;;;5013537;28;19932;-65
2024/04/04 04:28:42;;;;;;;;;;;;;;;;;;5013447;28;19909;-65
2024/04/04 04:31:08;;;;;;;;;;;;;;;;;;5013180;28;19914;-66
2024/04/04 04:33:34;;;;;;;;;;;;;;;;;;5015308;28;19913;-65
2024/04/04 04:36:00;;;;;;;;;;;;;;;;;;5014095;28;19925;-65
2024/04/04 04:38:25;;;;;;;;;;;;;;;;;;5013252;28;19971;-65
2024/04/04 04:40:52;;;;;;;;;;;;;;;;;;5013258;28;19913;-65
2024/04/04 04:43:18;;;;;;;;;;;;;;;;;;5013436;28;19996;-65
2024/04/04 04:45:43;;;;;;;;;;;;;;;;;;5013290;28;19988;-65
2024/04/04 04:48:09;;;;;;;;;;;;;;;;;;5013872;28;20372;-65
2024/04/04 04:50:35;;;;;;;;;;;;;;;;;;5012971;28;19913;-65
2024/04/04 04:53:01;;;;;;;;;;;;;;;;;;5012879;28;19918;-65
2024/04/04 04:55:27;;;;;;;;;;;;;;;;;;5012640;28;19921;-65
2024/04/04 04:57:53;;;;;;;;;;;;;;;;;;5013269;28;19916;-65
2024/04/04 05:00:22;;;;;;;;;;;;;;;;;;5013545;28;20237;-65
2024/04/04 05:02:50;;;;;;;;;;;;;;;;;;5005934;28;20013;-65
2024/04/04 05:05:15;;;;;;;;;;;;;;;;;;5013029;28;19909;-64
2024/04/04 05:07:41;;;;;;;;;;;;;;;;;;5012500;28;19916;-65
2024/04/04 05:10:07;;;;;;;;;;;;;;;;;;5012727;28;19910;-65
2024/04/04 05:12:33;;;;;;;;;;;;;;;;;;5013017;28;20294;-65
2024/04/04 05:14:59;;;;;;;;;;;;;;;;;;5012418;28;19914;-66
2024/04/04 05:17:25;;;;;;;;;;;;;;;;;;5012458;28;20000;-65
2024/04/04 05:19:51;;;;;;;;;;;;;;;;;;5013116;28;19909;-64
2024/04/04 05:22:16;;;;;;;;;;;;;;;;;;5011981;28;20027;-64
2024/04/04 05:24:42;;;;;;;;;;;;;;;;;;5012221;28;19913;-65
2024/04/04 05:27:08;;;;;;;;;;;;;;;;;;5012409;28;19914;-65
2024/04/04 05:29:34;;;;;;;;;;;;;;;;;;5012181;28;19909;-65
2024/04/04 05:32:00;;;;;;;;;;;;;;;;;;5012187;28;19909;-65
2024/04/04 05:34:26;;;;;;;;;;;;;;;;;;5013058;28;19909;-64
2024/04/04 05:36:52;;;;;;;;;;;;;;;;;;5013048;28;19968;-65
2024/04/04 05:39:18;;;;;;;;;;;;;;;;;;5012461;28;19914;-64
2024/04/04 05:41:44;;;;;;;;;;;;;;;;;;5011923;28;19923;-65
2024/04/04 05:44:10;;;;;;;;;;;;;;;;;;5012434;28;20392;-65
2024/04/04 05:46:36;;;;;;;;;;;;;;;;;;5012371;28;19956;-65
2024/04/04 05:49:02;;;;;;;;;;;;;;;;;;5011799;28;19913;-65
2024/04/04 05:51:28;;;;;;;;;;;;;;;;;;5011404;28;19920;-65
2024/04/04 05:53:54;;;;;;;;;;;;;;;;;;5011821;28;19921;-65
2024/04/04 05:56:20;;;;;;;;;;;;;;;;;;5011400;28;20420;-64
2024/04/04 05:58:46;;;;;;;;;;;;;;;;;;5003964;28;19909;-65
2024/04/04 06:01:11;;;;;;;;;;;;;;;;;;5011448;28;19913;-65
2024/04/04 06:03:39;;;;;;;;;;;;;;;;;;5011844;28;20308;-65
2024/04/04 06:06:05;;;;;;;;;;;;;;;;;;5011631;28;19909;-65
2024/04/04 06:08:31;;;;;;;;;;;;;;;;;;5011536;28;19924;-65
2024/04/04 06:10:57;;;;;;;;;;;;;;;;;;5011647;28;19910;-64
2024/04/04 06:13:22;;;;;;;;;;;;;;;;;;5011522;28;19996;-63
2024/04/04 06:15:48;;;;;;;;;;;;;;;;;;5011839;28;20375;-64
2024/04/04 06:18:14;;;;;;;;;;;;;;;;;;5011776;28;20000;-66
2024/04/04 06:20:40;;;;;;;;;;;;;;;;;;5011646;28;19921;-64
2024/04/04 06:23:06;;;;;;;;;;;;;;;;;;5011385;28;20000;-65
2024/04/04 06:25:32;;;;;;;;;;;;;;;;;;5011634;28;19976;-65
2024/04/04 06:27:58;;;;;;;;;;;;;;;;;;5011618;28;19945;-65
2024/04/04 06:30:23;;;;;;;;;;;;;;;;;;5011489;28;19917;-65
2024/04/04 06:32:49;;;;;;;;;;;;;;;;;;5011525;28;19909;-65
2024/04/04 06:35:15;;;;;;;;;;;;;;;;;;5027756;28;19917;-65
2024/04/04 06:37:47;;;;;;;;;;;;;;;;;;5030759;28;19992;-65
2024/04/04 06:40:13;;;;;;;;;;;;;;;;;;5028243;28;20395;-65
2024/04/04 06:42:38;;;;;;;;;;;;;;;;;;5030088;28;19971;-65
2024/04/04 06:45:05;;;;;;;;;;;;;;;;;;5030557;28;20298;-65
2024/04/04 06:47:30;;;;;;;;;;;;;;;;;;5030207;28;20429;-64
2024/04/04 06:49:57;;;;;;;;;;;;;;;;;;5014149;28;19914;-64
2024/04/04 06:52:23;;;;;;;;;;;;;;;;;;5007783;28;19909;-65
2024/04/04 06:54:48;;;;;;;;;;;;;;;;;;5018889;28;20406;-65
2024/04/04 06:57:14;;;;;;;;;;;;;;;;;;5010608;28;19910;-64
2024/04/04 06:59:40;;;;;;;;;;;;;;;;;;5010932;28;20047;-65
2024/04/04 07:02:07;;;;;;;;;;;;;;;;;;5010867;28;19937;-65
2024/04/04 07:04:32;;;;;;;;;;;;;;;;;;5018014;28;19913;-65
2024/04/04 07:06:58;;;;;;;;;;;;;;;;;;5015424;28;19917;-65
2024/04/04 07:09:24;;;;;;;;;;;;;;;;;;5028656;28;19971;-65
2024/04/04 07:11:50;;;;;;;;;;;;;;;;;;5010482;28;19932;-65
2024/04/04 07:14:16;;;;;;;;;;;;;;;;;;5010505;28;19909;-64
2024/04/04 07:16:42;;;;;;;;;;;;;;;;;;5020486;28;19917;-64
2024/04/04 07:19:08;;;;;;;;;;;;;;;;;;5017330;28;19913;-65
2024/04/04 07:21:34;;;;;;;;;;;;;;;;;;5021656;28;19943;-65
2024/04/04 07:23:59;;;;;;;;;;;;;;;;;;5014552;28;19909;-66
2024/04/04 07:26:25;;;;;;;;;;;;;;;;;;5014328;28;20296;-65
2024/04/04 07:28:51;;;;;;;;;;;;;;;;;;5022100;28;19909;-66
2024/04/04 07:31:17;;;;;;;;;;;;;;;;;;5021132;28;19917;-66
2024/04/04 07:33:43;;;;;;;;;;;;;;;;;;5029398;28;20398;-65
2024/04/04 07:36:09;;;;;;;;;;;;;;;;;;5014144;28;19921;-65
2024/04/04 07:38:35;;;;;;;;;;;;;;;;;;5015119;28;19909;-65
2024/04/04 07:41:00;;;;;;;;;;;;;;;;;;5020776;28;19924;-65
2024/04/04 07:43:26;;;;;;;;;;;;;;;;;;5023389;28;20552;-66
2024/04/04 07:45:52;;;;;;;;;;;;;;;;;;5024468;28;19910;-66
2024/04/04 07:48:18;;;;;;;;;;;;;;;;;;5014588;28;19948;-66
2024/04/04 07:50:44;;;;;;;;;;;;;;;;;;5016109;28;19913;-67
2024/04/04 07:53:10;;;;;;;;;;;;;;;;;;5014221;28;19998;-66
2024/04/04 07:55:36;;;;;;;;;;;;;;;;;;5021277;28;19953;-66
2024/04/04 07:58:02;;;;;;;;;;;;;;;;;;5013774;28;19941;-67
2024/04/04 08:00:27;;;;;;;;;;;;;;;;;;5013732;28;20505;-66
2024/04/04 08:02:53;;;;;;;;;;;;;;;;;;5013647;28;19957;-67
2024/04/04 08:05:19;;;;;;;;;;;;;;;;;;5015929;28;19913;-66
2024/04/04 08:07:45;;;;;;;;;;;;;;;;;;5015538;28;19964;-66
2024/04/04 08:10:11;;;;;;;;;;;;;;;;;;5018531;28;19916;-66
2024/04/04 08:12:37;;;;;;;;;;;;;;;;;;5014440;28;19916;-67
2024/04/04 08:15:03;;;;;;;;;;;;;;;;;;5019678;28;19917;-67
2024/04/04 08:17:29;;;;;;;;;;;;;;;;;;5013649;28;19963;-66
2024/04/04 08:19:57;;;;;;;;;;;;;;;;;;5013529;28;19921;-66
2024/04/04 08:22:22;;;;;;;;;;;;;;;;;;5027019;28;19936;-67
2024/04/04 08:24:48;;;;;;;;;;;;;;;;;;5026250;28;20379;-67
2024/04/04 08:27:14;;;;;;;;;;;;;;;;;;5017921;28;19909;-66
2024/04/04 08:29:40;;;;;;;;;;;;;;;;;;5028567;28;19909;-67
2024/04/04 08:32:06;;;;;;;;;;;;;;;;;;5020809;28;19950;-67
2024/04/04 08:34:32;;;;;;;;;;;;;;;;;;5020103;28;19909;-65
2024/04/04 08:36:58;;;;;;;;;;;;;;;;;;5030413;28;19917;-66
2024/04/04 08:39:24;;;;;;;;;;;;;;;;;;5022920;28;19910;-67
2024/04/04 08:41:50;;;;;;;;;;;;;;;;;;5015412;28;19940;-66
2024/04/04 08:44:17;;;;;;;;;;;;;;;;;;5030190;28;19910;-66
2024/04/04 08:46:43;;;;;;;;;;;;;;;;;;5021986;28;19909;-67
2024/04/04 08:49:08;;;;;;;;;;;;;;;;;;5030067;28;20020;-67
2024/04/04 08:51:34;;;;;;;;;;;;;;;;;;5021299;28;19916;-67
2024/04/04 08:54:00;;;;;;;;;;;;;;;;;;5029779;28;19910;-66
2024/04/04 08:56:26;;;;;;;;;;;;;;;;;;5022839;28;19925;-65
2024/04/04 08:58:52;;;;;;;;;;;;;;;;;;5028760;28;19909;-66
2024/04/04 09:01:18;;;;;;;;;;;;;;;;;;5029113;28;20383;-66
2024/04/04 09:03:44;;;;;;;;;;;;;;;;;;5021079;28;19909;-66
2024/04/04 09:06:10;;;;;;;;;;;;;;;;;;5029420;28;19959;-66
2024/04/04 09:08:36;;;;;;;;;;;;;;;;;;5020539;28;19910;-66
2024/04/04 09:11:01;;;;;;;;;;;;;;;;;;5012881;28;19910;-67
2024/04/04 09:13:29;;;;;;;;;;;;;;;;;;5017067;28;20356;-66
2024/04/04 09:15:55;;;;;;;;;;;;;;;;;;5012132;28;19960;-67
2024/04/04 09:18:21;;;;;;;;;;;;;;;;;;5025510;28;19909;-67
2024/04/04 09:20:47;;;;;;;;;;;;;;;;;;5011455;28;19909;-66
2024/04/04 09:23:13;;;;;;;;;;;;;;;;;;5018893;28;19909;-66
2024/04/04 09:25:39;;;;;;;;;;;;;;;;;;5018909;28;19959;-66
2024/04/04 09:28:05;;;;;;;;;;;;;;;;;;5018903;28;19933;-66
2024/04/04 09:30:32;;;;;;;;;;;;;;;;;;5018360;28;20523;-66
2024/04/04 09:32:58;;;;;;;;;;;;;;;;;;5014971;28;19916;-66
2024/04/04 09:35:23;;;;;;;;;;;;;;;;;;5018359;28;19918;-65
2024/04/04 09:37:49;;;;;;;;;;;;;;;;;;5018555;28;19914;-65
2024/04/04 09:40:16;;;;;;;;;;;;;;;;;;5012308;28;19916;-66
2024/04/04 09:42:42;;;;;;;;;;;;;;;;;;5011264;28;20320;-66
2024/04/04 09:45:08;;;;;;;;;;;;;;;;;;5012318;28;19920;-66
2024/04/04 09:47:34;;;;;;;;;;;;;;;;;;5012071;28;19917;-66
2024/04/04 09:50:03;;;;;;;;;;;;;;;;;;5012086;28;19914;-67
2024/04/04 09:52:29;;;;;;;;;;;;;;;;;;5017891;28;19913;-66
2024/04/04 09:54:55;;;;;;;;;;;;;;;;;;5011727;28;19917;-66
2024/04/04 09:57:21;;;;;;;;;;;;;;;;;;5011939;28;19909;-66
2024/04/04 09:59:47;;;;;;;;;;;;;;;;;;5011693;28;19910;-66
2024/04/04 10:02:14;;;;;;;;;;;;;;;;;;5010944;28;19976;-66
2024/04/04 10:04:40;;;;;;;;;;;;;;;;;;5011429;28;19913;-66
2024/04/04 10:07:07;;;;;;;;;;;;;;;;;;5011896;28;19909;-66
2024/04/04 10:09:33;;;;;;;;;;;;;;;;;;5011612;28;19909;-67
2024/04/04 10:11:59;;;;;;;;;;;;;;;;;;5011191;28;19937;-66
2024/04/04 10:14:25;;;;;;;;;;;;;;;;;;5011491;28;20124;-66
2024/04/04 10:16:52;;;;;;;;;;;;;;;;;;5011360;28;19910;-67
2024/04/04 10:19:18;;;;;;;;;;;;;;;;;;5011396;28;19926;-67
2024/04/04 10:21:44;;;;;;;;;;;;;;;;;;5011324;28;19914;-66
2024/04/04 10:24:10;;;;;;;;;;;;;;;;;;5013001;28;19975;-66
2024/04/04 10:26:36;;;;;;;;;;;;;;;;;;5023600;28;20006;-66
2024/04/04 10:29:03;;;;;;;;;;;;;;;;;;5012711;28;19909;-66
2024/04/04 10:31:29;;;;;;;;;;;;;;;;;;5022395;28;19920;-66
2024/04/04 10:33:55;;;;;;;;;;;;;;;;;;5020849;28;19913;-66
2024/04/04 10:36:21;;;;;;;;;;;;;;;;;;5022482;28;19917;-66
2024/04/04 10:38:47;;;;;;;;;;;;;;;;;;5028945;28;19930;-66
2024/04/04 10:41:12;;;;;;;;;;;;;;;;;;5022801;28;19952;-66
2024/04/04 10:43:38;;;;;;;;;;;;;;;;;;5028820;28;19913;-66
2024/04/04 10:46:04;;;;;;;;;;;;;;;;;;5011268;28;20372;-67
2024/04/04 10:48:30;;;;;;;;;;;;;;;;;;5011166;28;19917;-66
2024/04/04 10:50:56;;;;;;;;;;;;;;;;;;5011203;28;19909;-66
2024/04/04 10:53:22;;;;;;;;;;;;;;;;;;5013138;28;19971;-65
2024/04/04 10:55:48;;;;;;;;;;;;;;;;;;5015148;28;19916;-66
2024/04/04 10:58:14;;;;;;;;;;;;;;;;;;5015185;28;19917;-66
2024/04/04 11:00:40;;;;;;;;;;;;;;;;;;5014934;28;19914;-66
2024/04/04 11:03:09;;;;;;;;;;;;;;;;;;5014843;28;19917;-66
2024/04/04 11:05:35;;;;;;;;;;;;;;;;;;5014885;28;19909;-66
2024/04/04 11:08:01;;;;;;;;;;;;;;;;;;5014873;28;19925;-66
2024/04/04 11:10:27;;;;;;;;;;;;;;;;;;5014809;28;19914;-66
2024/04/04 11:12:53;;;;;;;;;;;;;;;;;;5014507;28;20426;-66
2024/04/04 11:15:19;;;;;;;;;;;;;;;;;;5014577;28;19922;-66
2024/04/04 11:17:44;;;;;;;;;;;;;;;;;;5014586;28;20349;-66
2024/04/04 11:20:19;;;;;;;;;;;;;;;;;;5014709;28;20004;-65
2024/04/04 11:22:45;;;;;;;;;;;;;;;;;;5014386;28;19913;-65
2024/04/04 11:25:11;;;;;;;;;;;;;;;;;;5014346;28;19909;-66
2024/04/04 11:27:37;;;;;;;;;;;;;;;;;;5014533;28;19983;-66
2024/04/04 11:30:03;;;;;;;;;;;;;;;;;;5014232;28;19913;-63
2024/04/04 11:32:29;;;;;;;;;;;;;;;;;;5014452;28;19913;-66
2024/04/04 11:34:55;;;;;;;;;;;;;;;;;;5014355;28;19913;-66
2024/04/04 11:37:24;;;;;;;;;;;;;;;;;;5014439;28;19910;-65
2024/04/04 11:39:50;;;;;;;;;;;;;;;;;;5014263;28;19979;-63
2024/04/04 11:42:16;;;;;;;;;;;;;;;;;;5013698;28;19918;-64
2024/04/04 11:44:43;;;;;;;;;;;;;;;;;;5014482;28;19917;-65
2024/04/04 11:47:09;;;;;;;;;;;;;;;;;;5014421;28;19920;-67
2024/04/04 11:49:35;;;;;;;;;;;;;;;;;;5014207;28;19909;-66
2024/04/04 11:52:01;;;;;;;;;;;;;;;;;;5013556;28;19920;-66
2024/04/04 11:54:27;;;;;;;;;;;;;;;;;;5014252;28;20008;-67
2024/04/04 11:56:53;;;;;;;;;;;;;;;;;;5013801;28;19913;-66
2024/04/04 11:59:19;;;;;;;;;;;;;;;;;;5014135;28;19909;-66
2024/04/04 12:01:44;;;;;;;;;;;;;;;;;;5013716;28;19920;-66
2024/04/04 12:04:10;;;;;;;;;;;;;;;;;;5013503;28;20399;-67
2024/04/04 12:06:36;;;;;;;;;;;;;;;;;;5014081;28;20272;-66
2024/04/04 12:09:07;;;;;;;;;;;;;;;;;;5014060;28;19909;-66
2024/04/04 12:11:34;;;;;;;;;;;;;;;;;;5013555;28;20005;-66
2024/04/04 12:14:00;;;;;;;;;;;;;;;;;;5014110;28;20008;-66
2024/04/04 12:16:27;;;;;;;;;;;;;;;;;;5019569;28;20588;-66
2024/04/04 12:21:37;;;;;;;;;;;;;;;;;;5023986;28;19919;-66
2024/04/04 12:24:03;;;;;;;;;;;;;;;;;;5024150;28;20008;-67
2024/04/04 12:26:29;;;;;;;;;;;;;;;;;;5025296;28;19909;-67
2024/04/04 12:28:55;;;;;;;;;;;;;;;;;;5023571;28;20257;-67
2024/04/04 12:31:21;;;;;;;;;;;;;;;;;;5026128;28;19963;-66
2024/04/04 12:33:47;;;;;;;;;;;;;;;;;;5022612;28;19944;-66
2024/04/04 12:36:13;;;;;;;;;;;;;;;;;;5025534;28;20377;-66
2024/04/04 12:38:39;;;;;;;;;;;;;;;;;;5022191;28;19967;-66
2024/04/04 12:41:04;;;;;;;;;;;;;;;;;;5023835;28;19913;-65
2024/04/04 12:43:30;;;;;;;;;;;;;;;;;;5024321;28;19914;-67
2024/04/04 12:45:56;;;;;;;;;;;;;;;;;;5022892;28;19917;-66
2024/04/04 12:48:22;;;;;;;;;;;;;;;;;;5025519;28;19916;-66
2024/04/04 12:50:48;;;;;;;;;;;;;;;;;;5018174;28;19910;-65
2024/04/04 12:53:14;;;;;;;;;;;;;;;;;;5022601;28;19913;-67
2024/04/04 12:55:40;;;;;;;;;;;;;;;;;;5022772;28;19917;-67
2024/04/04 12:58:06;;;;;;;;;;;;;;;;;;5023662;28;20367;-66
2024/04/04 13:00:31;;;;;;;;;;;;;;;;;;5023642;28;19920;-66
2024/04/04 13:02:57;;;;;;;;;;;;;;;;;;5022004;28;19967;-66
2024/04/04 13:05:24;;;;;;;;;;;;;;;;;;5022348;28;20376;-67
2024/04/04 13:07:52;;;;;;;;;;;;;;;;;;5021285;28;19910;-66
2024/04/04 13:10:18;;;;;;;;;;;;;;;;;;5020659;28;19916;-66
2024/04/04 13:12:44;;;;;;;;;;;;;;;;;;5021302;28;19913;-67
2024/04/04 13:15:10;;;;;;;;;;;;;;;;;;5023665;28;19909;-66
2024/04/04 13:17:36;;;;;;;;;;;;;;;;;;5021521;28;19916;-67
2024/04/04 13:20:04;;;;;;;;;;;;;;;;;;5019917;28;20040;-67
2024/04/04 13:22:30;;;;;;;;;;;;;;;;;;5027733;28;20311;-67
2024/04/04 13:24:56;;;;;;;;;;;;;;;;;;5034380;28;19944;-67
2024/04/04 13:27:22;;;;;;;;;;;;;;;;;;5028611;28;19909;-67
2024/04/04 13:29:49;;;;;;;;;;;;;;;;;;5013761;28;19921;-67
2024/04/04 13:32:15;;;;;;;;;;;;;;;;;;5012111;28;20438;-67
2024/04/04 13:34:41;;;;;;;;;;;;;;;;;;5012587;28;19909;-67
2024/04/04 13:37:14;;;;;;;;;;;;;;;;;;5082148;28;19925;-64
2024/04/04 13:39:40;;;;;;;;;;;;;;;;;;5088712;28;20393;-64
2024/04/04 13:42:06;;;;;;;;;;;;;;;;;;5088139;28;19912;-66
2024/04/04 13:44:33;;;;;;;;;;;;;;;;;;5084727;28;19908;-67
2024/04/04 13:47:00;;;;;;;;;;;;;;;;;;5087347;28;19916;-66
2024/04/04 13:49:26;;;;;;;;;;;;;;;;;;5084490;28;19916;-66
2024/04/04 13:51:52;;;;;;;;;;;;;;;;;;5084476;28;20351;-65
2024/04/04 13:54:18;;;;;;;;;;;;;;;;;;5084141;28;19912;-64
2024/04/04 13:56:44;;;;;;;;;;;;;;;;;;5084451;28;19919;-66
2024/04/04 13:59:10;;;;;;;;;;;;;;;;;;5085058;28;19920;-66
2024/04/04 14:01:36;;;;;;;;;;;;;;;;;;5085646;28;19957;-65
2024/04/04 14:04:02;;;;;;;;;;;;;;;;;;5081449;28;19982;-65
2024/04/04 14:06:28;;;;;;;;;;;;;;;;;;5081530;28;19995;-66
2024/04/04 14:08:54;;;;;;;;;;;;;;;;;;5083296;28;19909;-65
2024/04/04 14:11:21;;;;;;;;;;;;;;;;;;5085797;28;19908;-65
2024/04/04 14:13:47;;;;;;;;;;;;;;;;;;5090418;28;19919;-66
2024/04/04 14:16:13;;;;;;;;;;;;;;;;;;5086292;28;20211;-65
2024/04/04 14:18:38;;;;;;;;;;;;;;;;;;5080760;28;19909;-66
2024/04/04 14:21:04;;;;;;;;;;;;;;;;;;5083914;28;20007;-66
2024/04/04 14:23:31;;;;;;;;;;;;;;;;;;5082909;28;19947;-66
2024/04/04 14:25:56;;;;;;;;;;;;;;;;;;5087451;28;19952;-65
2024/04/04 14:28:22;;;;;;;;;;;;;;;;;;5086267;28;20413;-66
2024/04/04 14:30:48;;;;;;;;;;;;;;;;;;5074784;28;19919;-66
2024/04/04 14:33:14;;;;;;;;;;;;;;;;;;5089053;28;19908;-65
2024/04/04 14:35:41;;;;;;;;;;;;;;;;;;5098387;28;20365;-65
2024/04/04 14:38:07;;;;;;;;;;;;;;;;;;5111399;28;19962;-65
2024/04/04 14:40:34;;;;;;;;;;;;;;;;;;5111097;28;19928;-65
2024/04/04 14:43:00;;;;;;;;;;;;;;;;;;5104551;28;19998;-65
2024/04/04 14:45:25;;;;;;;;;;;;;;;;;;5114206;28;19980;-66
2024/04/04 14:47:51;;;;;;;;;;;;;;;;;;5093809;28;19908;-65
2024/04/04 14:50:17;;;;;;;;;;;;;;;;;;5086679;28;20410;-65
2024/04/04 14:52:43;;;;;;;;;;;;;;;;;;5090295;28;19927;-66
2024/04/04 14:55:11;;;;;;;;;;;;;;;;;;5089146;28;20302;-62
2024/04/04 14:57:37;;;;;;;;;;;;;;;;;;5086859;28;19938;-66
2024/04/04 15:00:03;;;;;;;;;;;;;;;;;;5089410;28;20011;-64
2024/04/04 15:02:28;;;;;;;;;;;;;;;;;;5090217;28;19908;-65
2024/04/04 15:04:54;;;;;;;;;;;;;;;;;;5089502;28;19927;-65
2024/04/04 15:07:20;;;;;;;;;;;;;;;;;;5087813;28;19977;-64
2024/04/04 15:09:46;;;;;;;;;;;;;;;;;;5086638;28;19927;-66
2024/04/04 15:12:12;;;;;;;;;;;;;;;;;;5083804;28;19908;-65
2024/04/04 15:14:38;;;;;;;;;;;;;;;;;;5088082;28;20496;-65
2024/04/04 15:17:04;;;;;;;;;;;;;;;;;;5090296;28;19916;-65
2024/04/04 15:19:29;;;;;;;;;;;;;;;;;;5087544;28;19962;-65
2024/04/04 15:21:55;;;;;;;;;;;;;;;;;;5090257;28;19954;-66
2024/04/04 15:24:21;;;;;;;;;;;;;;;;;;5088253;28;19912;-65
2024/04/04 15:26:47;;;;;;;;;;;;;;;;;;5090312;28;19912;-66
2024/04/04 15:29:13;;;;;;;;;;;;;;;;;;5090527;28;19984;-65
2024/04/04 15:31:41;;;;;;;;;;;;;;;;;;5085936;28;20376;-65
2024/04/04 15:34:07;;;;;;;;;;;;;;;;;;5091110;28;19908;-64
2024/04/04 15:36:33;;;;;;;;;;;;;;;;;;5088007;28;19923;-65
2024/04/04 15:39:00;;;;;;;;;;;;;;;;;;5089092;28;19919;-65
2024/04/04 15:41:26;;;;;;;;;;;;;;;;;;5084076;28;20375;-65
2024/04/04 15:43:52;;;;;;;;;;;;;;;;;;5092000;28;19915;-65
2024/04/04 15:46:18;;;;;;;;;;;;;;;;;;5085559;28;19912;-65
2024/04/04 15:48:43;;;;;;;;;;;;;;;;;;5088406;28;20299;-66
2024/04/04 15:51:09;;;;;;;;;;;;;;;;;;5089126;28;20007;-64
2024/04/04 15:53:37;;;;;;;;;;;;;;;;;;5086650;28;19954;-65
2024/04/04 15:56:03;;;;;;;;;;;;;;;;;;5083875;28;19931;-65
2024/04/04 15:58:29;;;;;;;;;;;;;;;;;;5085291;28;19915;-66
2024/04/04 16:00:55;;;;;;;;;;;;;;;;;;5086849;28;19908;-65
2024/04/04 16:03:20;;;;;;;;;;;;;;;;;;5094485;28;20317;-65
2024/04/04 16:05:46;;;;;;;;;;;;;;;;;;5102928;28;19919;-65
2024/04/04 16:08:12;;;;;;;;;;;;;;;;;;5102149;28;20042;-66
2024/04/04 16:10:38;;;;;;;;;;;;;;;;;;5092649;28;19931;-66
2024/04/04 16:13:04;;;;;;;;;;;;;;;;;;5092125;28;19994;-66
2024/04/04 16:15:30;;;;;;;;;;;;;;;;;;5092072;28;19920;-66
2024/04/04 16:17:56;;;;;;;;;;;;;;;;;;5094917;28;20457;-66
2024/04/04 16:20:21;;;;;;;;;;;;;;;;;;5093949;28;19915;-65
2024/04/04 16:22:48;;;;;;;;;;;;;;;;;;5092130;28;19991;-65
2024/04/04 16:25:15;;;;;;;;;;;;;;;;;;5092295;28;19939;-65
2024/04/04 16:27:41;;;;;;;;;;;;;;;;;;5094401;28;20438;-65
2024/04/04 16:30:07;;;;;;;;;;;;;;;;;;5092202;28;19913;-65
2024/04/04 16:32:35;;;;;;;;;;;;;;;;;;5093975;28;20360;-66
2024/04/04 16:35:00;;;;;;;;;;;;;;;;;;5088612;28;19946;-65
2024/04/04 16:37:26;;;;;;;;;;;;;;;;;;5093176;28;19951;-66
2024/04/04 16:39:52;;;;;;;;;;;;;;;;;;5091894;28;19908;-65