Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:24;;;;;;;17.30;5.15;;;;;;;16.72;50.33;94234.97;4980821;28;20314;-60
2022/04/25 00:04:50;;;;;;;12.70;4.80;;;;;;;16.78;50.20;94233.34;4962948;28;20227;-60
2022/04/25 00:07:16;;;;;;;14.35;5.43;;;;;;;16.70;50.68;94229.88;4969711;28;20277;-60
2022/04/25 00:09:42;;;;;;;14.40;5.20;;;;;;;16.47;51.74;94234.84;4956539;28;20221;-60
2022/04/25 00:12:08;;;;;;;14.10;5.75;;;;;;;16.51;51.93;94244.00;4985005;28;20256;-59
2022/04/25 00:14:33;;;;;;;13.48;5.95;;;;;;;16.53;52.07;94241.97;4975609;28;20224;-60
2022/04/25 00:17:30;;;;;;;;;;;;;;;;;;;;;
2022/04/25 00:19:45;;;;;;;16.60;6.35;;;;;;;16.61;52.14;94243.59;4969649;28;20256;-61
2022/04/25 00:22:10;;;;;;;15.05;5.82;;;;;;;16.50;52.57;94239.72;4956163;28;20213;-60
2022/04/25 00:24:35;;;;;;;16.70;6.47;;;;;;;16.42;52.36;94250.56;4977568;28;20235;-60
2022/04/25 00:27:01;;;;;;;13.43;5.50;;;;;;;16.41;52.58;94246.25;4970022;28;20227;-60
2022/04/25 00:29:26;;;;;;;13.27;5.53;;;;;;;16.32;52.83;94251.78;4972803;28;20278;-60
2022/04/25 00:31:52;;;;;;;13.50;5.57;;;;;;;16.37;52.90;94256.47;4980667;28;20224;-60
2022/04/25 00:34:17;;;;;;;10.13;5.25;;;;;;;16.22;52.97;94250.56;4976687;28;20232;-61
2022/04/25 00:36:42;;;;;;;13.73;5.63;;;;;;;16.17;53.29;94251.22;4953986;28;20239;-60
2022/04/25 00:39:08;;;;;;;15.25;6.63;;;;;;;16.13;53.61;94254.47;4938606;28;20332;-60
2022/04/25 00:41:33;;;;;;;15.95;6.10;;;;;;;16.05;53.70;94258.13;4947246;28;20225;-60
2022/04/25 00:43:59;;;;;;;11.95;6.20;;;;;;;16.12;53.96;94264.25;4956039;28;20227;-60
2022/04/25 00:46:26;;;;;;;15.07;6.70;;;;;;;16.08;53.84;94261.19;4964256;28;20225;-60
2022/04/25 00:48:52;;;;;;;16.70;6.70;;;;;;;16.06;53.27;94251.78;4952391;28;20216;-60
2022/04/25 00:51:19;;;;;;;14.05;6.07;;;;;;;16.01;53.81;94246.28;4970509;28;20212;-60
2022/04/25 00:53:46;;;;;;;15.57;6.00;;;;;;;15.98;54.19;94252.81;4964076;28;20275;-60
2022/04/25 00:56:15;;;;;;;16.70;6.70;;;;;;;15.99;54.20;94251.00;4977481;28;20344;-60
2022/04/25 00:58:43;;;;;;;16.85;6.53;;;;;;;15.90;54.03;94247.72;4963442;28;20244;-60
2022/04/25 01:01:09;;;;;;;13.55;6.22;;;;;;;15.95;54.31;94236.50;4983952;28;20232;-60
2022/04/25 01:03:35;;;;;;;13.65;6.10;;;;;;;15.92;54.41;94240.38;4970077;28;20214;-60
2022/04/25 01:06:00;;;;;;;18.48;6.55;;;;;;;15.89;54.41;94248.75;4973089;28;20203;-60
2022/04/25 01:08:26;;;;;;;15.55;6.38;;;;;;;15.91;54.33;94227.34;4977862;28;20293;-60
2022/04/25 01:10:52;;;;;;;14.57;6.28;;;;;;;15.96;54.31;94232.81;4978542;28;20232;-60
2022/04/25 01:13:18;;;;;;;18.50;5.93;;;;;;;15.87;54.25;94211.00;4973051;28;20246;-60
2022/04/25 01:15:43;;;;;;;14.93;6.00;;;;;;;15.78;54.45;94220.19;4975068;28;20218;-60
2022/04/25 01:18:09;;;;;;;15.20;5.97;;;;;;;15.82;54.21;94218.75;4973820;28;20255;-60
2022/04/25 01:20:35;;;;;;;19.08;6.90;;;;;;;15.77;54.06;94211.44;4963902;28;20311;-60
2022/04/25 01:27:15;;;;;;;15.45;6.75;;;;;;;15.79;53.88;94217.31;4985443;28;20482;-60
2022/04/25 01:28:38;;;;;;;13.63;5.85;;;;;;;15.70;54.30;94191.25;4964039;28;20335;-60
2022/04/25 01:31:04;;;;;;;17.20;6.18;;;;;;;15.71;54.20;94201.63;4971407;28;20232;-60
2022/04/25 01:33:29;;;;;;;20.05;6.68;;;;;;;15.71;54.26;94191.03;4963848;28;20390;-60
2022/04/25 01:35:55;;;;;;;15.93;5.80;;;;;;;15.64;54.67;94192.84;4962190;28;20235;-60
2022/04/25 01:38:21;;;;;;;21.33;7.07;;;;;;;15.64;54.20;94184.88;4967001;28;20231;-60
2022/04/25 01:40:46;;;;;;;16.45;5.90;;;;;;;15.58;54.40;94177.72;4968714;28;20247;-60
2022/04/25 01:43:12;;;;;;;15.73;6.38;;;;;;;15.57;54.54;94176.13;4974872;28;20220;-60
2022/04/25 01:45:40;;;;;;;14.00;6.53;;;;;;;15.44;54.69;94164.47;4971949;28;20236;-60
2022/04/25 01:48:06;;;;;;;18.13;6.05;;;;;;;15.53;54.78;94174.88;4970441;28;20204;-60
2022/04/25 01:50:31;;;;;;;20.65;5.82;;;;;;;15.59;53.83;94179.38;4967539;28;20323;-60
2022/04/25 01:52:57;;;;;;;14.02;5.28;;;;;;;15.46;53.40;94166.94;4981690;28;20224;-60
2022/04/25 01:55:23;;;;;;;14.43;5.13;;;;;;;15.50;52.76;94165.50;4992429;28;20228;-60
2022/04/25 01:57:48;;;;;;;15.48;5.03;;;;;;;15.55;51.73;94163.06;4992258;28;20235;-61
2022/04/25 02:00:14;;;;;;;14.30;5.38;;;;;;;15.54;52.29;94171.22;4979632;28;20208;-60
2022/04/25 02:02:39;;;;;;;12.82;4.65;;;;;;;15.49;53.03;94179.78;4966107;28;20230;-59
2022/04/25 02:05:06;;;;;;;16.20;5.43;;;;;;;15.50;53.18;94168.16;4979193;28;20231;-61
2022/04/25 02:07:32;;;;;;;14.95;5.47;;;;;;;15.31;54.13;94171.59;4962586;28;20235;-59
2022/04/25 02:09:57;;;;;;;12.95;5.38;;;;;;;15.33;54.12;94164.28;4972983;28;20224;-59
2022/04/25 02:12:23;;;;;;;17.08;6.13;;;;;;;15.31;54.49;94164.47;4961590;28;20205;-59
2022/04/25 02:14:48;;;;;;;14.90;6.20;;;;;;;15.21;54.84;94159.56;4965749;28;20197;-59
2022/04/25 02:17:14;;;;;;;14.75;6.05;;;;;;;15.21;54.97;94156.91;4966690;28;20225;-59
2022/04/25 02:19:41;;;;;;;16.67;6.43;;;;;;;15.13;55.69;94156.28;4961003;28;20232;-59
2022/04/25 02:22:07;;;;;;;17.35;5.70;;;;;;;15.05;56.12;94151.16;4970017;28;20213;-59
2022/04/25 02:24:33;;;;;;;16.08;6.50;;;;;;;15.06;56.28;94153.63;4966445;28;20267;-60
2022/04/25 02:26:59;;;;;;;14.75;6.45;;;;;;;15.10;55.99;94162.81;4968895;28;20209;-60
2022/04/25 02:29:25;;;;;;;12.63;6.32;;;;;;;14.84;56.74;94174.13;4973710;28;20251;-61
2022/04/25 02:31:51;;;;;;;18.13;6.63;;;;;;;14.82;56.93;94172.69;4983995;28;20243;-60
2022/04/25 02:34:16;;;;;;;13.38;6.13;;;;;;;14.86;56.65;94169.47;4976065;28;20235;-61
2022/04/25 02:36:42;;;;;;;13.30;5.88;;;;;;;14.86;56.82;94163.34;4978339;28;20275;-61
2022/04/25 02:39:07;;;;;;;16.42;6.45;;;;;;;14.80;56.93;94162.28;4969606;28;20201;-60
2022/04/25 02:41:32;;;;;;;10.18;6.45;;;;;;;14.76;57.45;94169.00;4969788;28;20250;-60
2022/04/25 02:43:58;;;;;;;17.48;6.53;;;;;;;14.72;57.25;94170.41;4972766;28;20224;-60
2022/04/25 02:46:23;;;;;;;14.57;6.85;;;;;;;14.70;57.15;94172.44;4968738;28;20223;-60
2022/04/25 02:48:49;;;;;;;15.63;6.35;;;;;;;14.76;57.12;94172.47;4965607;28;20248;-60
2022/04/25 02:51:15;;;;;;;16.30;6.72;;;;;;;14.65;57.30;94172.22;4991235;28;20218;-61
2022/04/25 02:53:42;;;;;;;15.95;6.25;;;;;;;14.58;57.67;94148.38;4968340;28;20220;-60
2022/04/25 02:56:07;;;;;;;12.73;6.35;;;;;;;14.61;57.62;94136.59;4972436;28;20221;-61
2022/04/25 02:58:35;;;;;;;14.98;6.68;;;;;;;14.53;58.14;94141.03;4969960;28;20235;-61
2022/04/25 03:01:04;;;;;;;16.25;7.30;;;;;;;14.56;58.23;94131.88;4965281;28;20224;-60
2022/04/25 03:03:32;;;;;;;15.35;7.00;;;;;;;14.56;58.09;94131.88;4970038;28;20209;-61
2022/04/25 03:05:57;;;;;;;16.40;6.55;;;;;;;14.56;57.85;94123.94;4971142;28;20200;-61
2022/04/25 03:08:23;;;;;;;14.75;6.50;;;;;;;14.48;57.57;94124.91;4995369;28;20250;-61
2022/04/25 03:10:51;;;;;;;16.08;6.32;;;;;;;14.46;57.96;94137.53;4977260;28;20310;-60
2022/04/25 03:13:17;;;;;;;17.38;6.53;;;;;;;14.48;58.33;94145.25;4975167;28;20231;-61
2022/04/25 03:15:44;;;;;;;17.27;6.20;;;;;;;14.48;58.06;94145.25;4975775;28;20232;-61
2022/04/25 03:18:11;;;;;;;17.55;6.90;;;;;;;14.40;58.28;94140.13;4973758;28;20250;-61
2022/04/25 03:20:38;;;;;;;17.13;6.70;;;;;;;14.27;58.52;94132.94;4979335;28;20227;-61
2022/04/25 03:23:05;;;;;;;15.80;6.45;;;;;;;14.21;59.08;94139.03;4974358;28;20312;-60
2022/04/25 03:25:31;;;;;;;20.98;8.60;;;;;;;14.17;59.30;94140.44;4975649;28;20235;-61
2022/04/25 03:27:57;;;;;;;23.90;7.88;;;;;;;14.21;59.07;94150.41;4960318;28;20224;-60
2022/04/25 03:30:23;;;;;;;18.30;6.97;;;;;;;14.29;58.91;94149.44;4964414;28;20224;-60
2022/04/25 03:32:48;;;;;;;19.23;7.53;;;;;;;14.26;58.43;94142.72;4963484;28;20215;-61
2022/04/25 03:35:17;;;;;;;19.30;6.95;;;;;;;14.10;59.27;94143.84;4977323;28;20220;-61
2022/04/25 03:37:44;;;;;;;19.92;7.45;;;;;;;14.28;59.10;94142.53;4969749;28;20279;-60
2022/04/25 03:40:10;;;;;;;21.48;7.55;;;;;;;14.22;58.92;94165.28;4968775;28;20247;-61
2022/04/25 03:42:39;;;;;;;14.90;7.35;;;;;;;13.89;59.78;94159.78;4982600;28;20214;-60
2022/04/25 03:45:07;;;;;;;19.58;6.90;;;;;;;13.80;59.73;94161.75;4973620;28;20855;-61
2022/04/25 03:47:32;;;;;;;17.67;7.30;;;;;;;14.08;58.70;94164.34;4967638;28;20307;-60
2022/04/25 03:49:58;;;;;;;21.10;6.70;;;;;;;14.00;59.18;94177.72;4976019;28;20224;-61
2022/04/25 03:52:24;;;;;;;13.45;7.00;;;;;;;13.79;59.70;94177.78;4972133;28;20235;-61
2022/04/25 03:57:33;;;;;;;16.25;6.47;;;;;;;14.05;59.05;94158.66;4972966;28;20226;-61
2022/04/25 03:59:59;;;;;;;14.80;6.80;;;;;;;14.08;59.39;94171.47;4976604;28;20215;-60
2022/04/25 04:02:24;;;;;;;16.70;6.57;;;;;;;13.95;59.66;94184.59;4978491;28;20220;-60
2022/04/25 04:04:49;;;;;;;18.27;7.05;;;;;;;13.90;59.74;94186.00;4969380;28;20259;-60
2022/04/25 04:07:15;;;;;;;14.70;6.80;;;;;;;14.07;59.66;94178.59;4967527;28;20231;-61
2022/04/25 04:09:47;;;;;;;15.38;6.85;;;;;;;14.03;59.95;94185.28;4964059;28;20219;-61
2022/04/25 04:12:14;;;;;;;18.25;6.85;;;;;;;14.09;59.63;94195.09;4968301;28;20222;-60
2022/04/25 04:14:40;;;;;;;17.25;7.35;;;;;;;14.16;59.38;94199.59;4975147;28;20224;-60
2022/04/25 04:17:08;;;;;;;15.07;7.07;;;;;;;14.07;59.65;94202.38;4970638;28;20224;-61
2022/04/25 04:19:39;;;;;;;16.02;7.63;;;;;;;14.00;59.39;94198.88;4979565;28;20234;-61
2022/04/25 04:22:05;;;;;;;19.52;7.43;;;;;;;14.12;59.47;94201.81;4971118;28;20425;-60
2022/04/25 04:24:32;;;;;;;19.58;8.43;;;;;;;14.17;59.03;94201.25;4984913;28;20207;-61
2022/04/25 04:27:04;;;;;;;19.15;7.75;;;;;;;14.11;58.90;94198.38;4977298;28;20214;-61
2022/04/25 04:29:34;;;;;;;16.50;7.20;;;;;;;14.22;59.16;94206.75;4985052;28;20263;-61
2022/04/25 04:32:02;;;;;;;16.80;7.45;;;;;;;14.24;58.72;94194.16;4972533;28;20232;-61
2022/04/25 04:34:29;;;;;;;18.38;7.30;;;;;;;14.21;58.67;94203.28;4952059;28;20229;-60
2022/04/25 04:36:54;;;;;;;18.33;8.07;;;;;;;14.23;58.94;94203.91;4952844;28;20232;-60
2022/04/25 04:39:20;;;;;;;13.93;6.88;;;;;;;14.22;58.84;94204.09;4973697;28;20225;-60
2022/04/25 04:41:46;;;;;;;13.13;6.70;;;;;;;14.29;58.24;94202.31;4986436;28;20223;-61
2022/04/25 04:44:12;;;;;;;12.32;6.88;;;;;;;14.31;58.62;94208.25;4983149;28;20259;-60
2022/04/25 04:46:38;;;;;;;17.58;7.40;;;;;;;14.42;57.64;94202.41;4968533;28;20256;-60
2022/04/25 04:49:03;;;;;;;16.50;7.07;;;;;;;14.41;57.91;94207.91;4970953;28;20216;-60
2022/04/25 04:51:29;;;;;;;16.33;7.50;;;;;;;14.43;57.94;94214.59;4979311;28;20207;-61
2022/04/25 04:53:54;;;;;;;12.30;6.95;;;;;;;14.48;57.57;94221.97;4976647;28;20208;-60
2022/04/25 04:56:20;;;;;;;13.93;7.03;;;;;;;14.58;57.29;94224.28;4969616;28;20371;-60
2022/04/25 04:58:45;;;;;;;17.85;6.90;;;;;;;14.57;57.07;94210.25;4958584;28;20228;-60
2022/04/25 05:01:11;;;;;;;16.02;7.10;;;;;;;14.66;57.21;94214.34;4952763;28;20219;-60
2022/04/25 05:03:37;;;;;;;21.08;6.75;;;;;;;14.64;57.42;94208.44;4963325;28;20231;-60
2022/04/25 05:06:03;;;;;;;15.63;6.88;;;;;;;14.58;57.66;94213.72;4967452;28;20201;-60
2022/04/25 05:08:28;;;;;;;16.67;7.10;;;;;;;14.74;57.31;94223.97;4973666;28;20235;-61
2022/04/25 05:10:54;;;;;;;14.88;7.57;;;;;;;14.74;56.90;94216.03;4969022;28;20224;-61
2022/04/25 05:13:20;;;;;;;19.58;7.45;;;;;;;14.82;57.34;94220.34;4972728;28;20223;-61
2022/04/25 05:15:47;;;;;;;18.35;6.28;;;;;;;14.85;57.35;94239.28;4964562;28;20225;-61
2022/04/25 05:18:12;;;;;;;22.20;7.55;;;;;;;14.96;56.37;94238.72;4951992;28;20216;-61
2022/04/25 05:20:38;;;;;;;16.27;6.72;;;;;;;15.06;55.74;94245.47;4968125;28;20227;-61
2022/04/25 05:23:04;;;;;;;19.35;7.15;;;;;;;15.17;56.43;94260.78;4971493;28;20234;-61
2022/04/25 05:25:29;;;;;;;17.85;7.40;;;;;;;15.19;55.14;94246.34;4950922;28;20316;-61
2022/04/25 05:27:56;;;;;;;17.80;6.15;;;;;;;15.25;54.84;94249.22;4955020;28;20231;-61
2022/04/25 05:30:23;;;;;;;23.58;6.55;;;;;;;15.39;54.20;94253.50;4972742;28;20235;-59
2022/04/25 05:32:51;;;;;;;21.13;7.47;;;;;;;15.39;53.75;94248.22;4966869;28;20213;-59
2022/04/25 05:35:21;;;;;;;15.02;6.30;;;;;;;15.46;53.47;94258.84;4965288;28;20220;-60
2022/04/25 05:37:47;;;;;;;19.52;6.38;;;;;;;15.50;53.23;94255.56;4958911;28;20273;-60
2022/04/25 05:40:14;;;;;;;15.30;5.85;;;;;;;15.48;53.02;94246.22;4960991;28;20221;-60
2022/04/25 05:42:41;;;;;;;15.75;6.85;;;;;;;15.50;52.91;94250.28;4967645;28;20243;-60
2022/04/25 05:45:08;;;;;;;22.30;7.88;;;;;;;15.48;53.21;94249.69;4960707;28;20216;-60
2022/04/25 05:47:34;;;;;;;23.75;6.97;;;;;;;15.53;53.08;94257.84;4966497;28;20218;-59
2022/04/25 05:52:45;;;;;;;15.30;6.20;;;;;;;15.75;52.55;94252.41;4965403;28;20386;-60
2022/04/25 05:55:11;;;;;;;18.83;6.50;;;;;;;15.81;52.35;94247.09;4963909;28;20235;-60
2022/04/25 05:57:37;;;;;;;22.80;6.28;;;;;;;15.85;52.14;94253.66;4988148;28;20231;-60
2022/04/25 06:00:07;;;;;;;15.60;7.28;;;;;;;15.86;53.01;94263.22;4971019;28;20201;-60
2022/04/25 06:02:39;;;;;;;17.65;6.28;;;;;;;15.98;51.96;94262.59;4972927;28;20251;-60
2022/04/25 06:05:10;;;;;;;14.15;6.00;;;;;;;15.96;51.00;94251.38;4973642;28;20222;-60
2022/04/25 06:07:36;;;;;;;15.70;6.03;;;;;;;16.02;51.08;94263.84;4974018;28;20223;-59
2022/04/25 06:10:04;;;;;;;18.83;5.03;;;;;;;16.07;50.82;94261.41;4976122;28;20223;-59
2022/04/25 06:12:30;;;;;;;19.08;5.93;;;;;;;16.10;50.33;94253.84;4965084;28;20206;-60
2022/04/25 06:15:01;;;;;;;17.80;6.03;;;;;;;16.12;50.16;94245.69;4972699;28;20210;-61
2022/04/25 06:17:27;;;;;;;17.52;5.72;;;;;;;16.21;50.18;94241.81;4962022;28;20230;-61
2022/04/25 06:19:53;;;;;;;16.95;5.82;;;;;;;16.19;50.16;94232.41;4969396;28;20235;-60
2022/04/25 06:22:19;;;;;;;12.98;5.28;;;;;;;16.15;50.40;94226.72;4978441;28;20229;-60
2022/04/25 06:24:45;;;;;;;16.65;6.10;;;;;;;16.23;50.48;94229.16;4980152;28;20229;-60
2022/04/25 06:27:11;;;;;;;20.05;5.50;;;;;;;16.30;50.17;94239.75;4982440;28;20214;-61
2022/04/25 06:29:36;;;;;;;15.63;5.50;;;;;;;16.41;49.83;94227.69;4976584;28;20224;-61
2022/04/25 06:32:05;;;;;;;18.58;5.60;;;;;;;16.42;49.36;94224.03;4978155;28;20321;-61
2022/04/25 06:34:31;;;;;;;15.35;5.70;;;;;;;16.51;49.31;94230.75;4980609;28;20231;-61
2022/04/25 06:36:57;;;;;;;20.23;6.15;;;;;;;16.59;49.22;94227.06;4978691;28;20223;-60
2022/04/25 06:39:22;;;;;;;17.98;5.82;;;;;;;16.66;49.02;94231.31;4986954;28;20214;-61
2022/04/25 06:41:48;;;;;;;21.45;6.00;;;;;;;16.78;49.55;94230.69;4968912;28;20208;-61
2022/04/25 06:44:13;;;;;;;14.60;5.47;;;;;;;16.79;49.41;94235.81;4977091;28;20227;-60
2022/04/25 06:46:39;;;;;;;20.55;5.63;;;;;;;16.90;49.16;94235.16;4982215;28;20224;-61
2022/04/25 06:51:48;;;;;;;19.40;5.40;;;;;;;16.97;49.01;94243.09;4967565;28;20248;-61
2022/04/25 06:54:15;;;;;;;15.80;5.40;;;;;;;17.05;48.35;94240.19;4975616;28;20216;-61
2022/04/25 06:56:41;;;;;;;11.85;5.05;;;;;;;17.12;48.02;94237.53;4973644;28;20235;-61
2022/04/25 06:59:07;;;;;;;17.90;5.63;;;;;;;17.19;47.79;94231.16;4976822;28;20228;-61
2022/04/25 07:01:33;;;;;;;19.67;5.32;;;;;;;17.17;48.39;94232.41;4977042;28;20227;-61
2022/04/25 07:03:59;;;;;;;14.35;5.25;;;;;;;17.24;47.85;94230.53;4966574;28;20246;-61
2022/04/25 07:06:25;;;;;;;20.42;6.00;;;;;;;17.40;47.88;94229.19;4977454;28;20315;-61
2022/04/25 07:08:52;;;;;;;14.98;5.43;;;;;;;17.47;48.04;94230.00;4968335;28;20299;-61
2022/04/25 07:11:17;;;;;;;19.17;5.45;;;;;;;17.50;47.41;94224.25;4965280;28;20224;-61
2022/04/25 07:13:45;;;;;;;15.80;4.72;;;;;;;17.54;48.05;94225.47;4975391;28;20354;-61
2022/04/25 07:16:14;;;;;;;23.48;5.68;;;;;;;17.69;46.73;94222.47;4976762;28;20247;-61
2022/04/25 07:18:40;;;;;;;23.88;4.85;;;;;;;17.66;46.89;94227.44;4973069;28;20259;-60
2022/04/25 07:29:18;;;;;;;15.88;5.25;;;;;;;17.88;46.30;94218.09;4976005;28;20288;-60
2022/04/25 07:31:44;;;;;;;14.88;4.80;;;;;;;17.97;46.19;94208.81;4980839;28;20319;-61
2022/04/25 07:34:09;;;;;;;17.60;5.35;;;;;;;18.02;46.23;94211.66;4973729;28;20697;-60
2022/04/25 07:36:36;;;;;;;12.40;4.43;;;;;;;18.19;43.66;94222.53;4976549;28;20288;-60
2022/04/25 07:39:03;;;;;;;24.15;5.13;;;;;;;18.16;44.01;94223.00;4974555;28;20208;-63
2022/04/25 07:41:29;;;;;;;18.25;5.03;;;;;;;18.13;45.67;94222.63;4976687;28;20726;-60
2022/04/25 07:43:55;;;;;;;17.73;4.60;;;;;;;18.25;44.91;94220.84;4976952;28;20322;-60
2022/04/25 07:46:23;;;;;;;21.95;5.13;;;;;;;18.34;45.16;94210.78;4962459;28;20231;-60
2022/04/25 07:48:49;;;;;;;17.70;5.10;;;;;;;18.39;44.86;94211.75;4972596;28;20220;-60
2022/04/25 07:51:15;;;;;;;17.45;4.65;;;;;;;18.51;45.50;94209.97;4979479;28;20207;-60
2022/04/25 07:53:40;;;;;;;17.50;4.88;;;;;;;18.49;44.24;94213.88;4971144;28;20231;-61
2022/04/25 07:56:06;;;;;;;21.13;4.30;;;;;;;18.57;42.98;94210.91;4964121;28;20225;-61
2022/04/25 07:58:31;;;;;;;17.95;4.85;;;;;;;18.73;43.20;94202.34;4960684;28;20306;-60
2022/04/25 08:00:57;;;;;;;23.48;5.32;;;;;;;18.85;43.35;94204.31;4967457;28;20224;-59
2022/04/25 08:03:22;;;;;;;14.30;5.10;;;;;;;18.85;43.29;94196.34;4975843;28;20196;-59
2022/04/25 08:05:48;;;;;;;19.02;4.20;;;;;;;18.99;36.44;94205.78;4982174;28;20203;-60
2022/04/25 08:08:13;;;;;;;14.95;3.65;;;;;;;19.06;34.85;94200.34;4976239;28;20213;-60
2022/04/25 08:10:39;;;;;;;16.58;4.97;;;;;;;19.11;35.08;94187.19;4973934;28;20228;-60
2022/04/25 08:18:32;;;;;;;18.38;4.82;;;;;;;19.16;35.88;94180.16;4967638;28;20226;-61
2022/04/25 08:20:57;;;;;;;19.00;4.43;;;;;;;19.36;34.06;94177.22;4969718;28;20207;-61
2022/04/25 08:23:23;;;;;;;18.85;4.65;;;;;;;19.43;33.48;94179.78;4960662;28;20221;-61
2022/04/25 08:25:48;;;;;;;13.38;4.10;;;;;;;19.53;31.63;94174.72;4962948;28;20239;-62
2022/04/25 08:28:14;;;;;;;20.05;3.75;;;;;;;19.59;31.47;94173.81;4975328;28;20235;-61
2022/04/25 08:30:40;;;;;;;19.13;4.90;;;;;;;19.63;31.67;94179.50;4967053;28;20229;-61
2022/04/25 08:33:07;;;;;;;21.50;3.88;;;;;;;19.65;31.23;94171.28;4952202;28;20208;-61
2022/04/25 08:35:32;;;;;;;22.20;4.43;;;;;;;19.67;30.68;94172.69;4968600;28;20247;-61
2022/04/25 08:37:58;;;;;;;21.20;4.18;;;;;;;19.65;30.78;94172.09;4966632;28;20224;-61
2022/04/25 08:40:25;;;;;;;23.30;5.32;;;;;;;19.71;32.07;94171.19;4977763;28;20223;-61
2022/04/25 08:42:53;;;;;;;24.85;4.75;;;;;;;19.79;30.56;94172.72;4979408;28;20228;-61
2022/04/25 08:45:20;;;;;;;21.20;4.60;;;;;;;19.93;29.16;94173.31;4978662;28;20290;-61
2022/04/25 08:47:53;;;;;;;19.27;4.15;;;;;;;20.06;29.94;94183.78;4971591;28;20200;-61
2022/04/25 08:50:19;;;;;;;17.90;4.43;;;;;;;20.17;29.44;94172.28;4963225;28;20228;-61
2022/04/25 08:52:46;;;;;;;15.80;3.80;;;;;;;20.21;30.81;94165.47;4974760;28;20254;-61
2022/04/25 08:55:13;;;;;;;19.00;3.90;;;;;;;20.41;29.23;94174.97;4974628;28;20227;-60
2022/04/25 08:57:40;;;;;;;16.65;4.43;;;;;;;20.37;28.86;94163.94;4974456;28;20223;-61
2022/04/25 09:00:07;;;;;;;24.30;4.57;;;;;;;20.36;28.98;94166.84;4969554;28;20192;-61
2022/04/25 09:02:34;;;;;;;17.02;4.07;;;;;;;20.45;28.04;94168.94;4969924;28;20228;-61
2022/04/25 09:05:01;;;;;;;23.00;4.38;;;;;;;20.38;29.21;94159.41;4967446;28;20744;-60
2022/04/25 09:07:26;;;;;;;19.08;4.90;;;;;;;20.56;28.57;94155.84;4960666;28;20216;-61
2022/04/25 09:09:52;;;;;;;14.30;3.42;;;;;;;20.74;27.34;94146.84;4957910;28;20224;-61
2022/04/25 09:12:19;;;;;;;17.48;3.65;;;;;;;20.80;26.72;94151.28;4976492;28;20204;-62
2022/04/25 09:14:45;;;;;;;20.33;4.00;;;;;;;20.89;25.67;94152.50;4973399;28;20260;-61
2022/04/25 09:17:12;;;;;;;20.23;3.40;;;;;;;20.99;25.59;94152.72;4965018;28;20247;-61
2022/04/25 09:19:39;;;;;;;17.17;3.30;;;;;;;21.01;25.87;94133.75;4965615;28;20224;-61
2022/04/25 09:22:06;;;;;;;14.00;3.67;;;;;;;21.11;25.89;94141.97;4969843;28;20301;-61
2022/04/25 09:24:34;;;;;;;14.55;3.40;;;;;;;21.22;25.22;94146.47;4972058;28;20200;-60
2022/04/25 09:27:18;;;;;;;13.40;3.45;;;;;;;21.35;25.51;94142.69;4970817;28;20208;-61
2022/04/25 09:29:46;;;;;;;19.38;3.63;;;;;;;21.34;25.45;94135.72;4984869;28;20287;-60
2022/04/25 09:32:13;;;;;;;13.85;3.63;;;;;;;21.34;26.01;94135.72;4965884;28;20216;-60
2022/04/25 09:37:40;;;;;;;20.55;4.07;;;;;;;21.26;26.84;94130.78;4963340;28;20239;-60
2022/04/25 09:40:06;;;;;;;15.23;3.50;;;;;;;21.43;25.53;94134.31;4987561;28;20227;-61
2022/04/25 09:42:31;;;;;;;14.32;3.53;;;;;;;21.59;25.53;94154.13;4972980;28;20279;-61
2022/04/25 09:44:59;;;;;;;17.98;3.20;;;;;;;21.59;25.01;94132.72;4971264;28;20205;-61
2022/04/25 09:47:32;;;;;;;9.75;2.83;;;;;;;21.79;25.31;94130.38;4964645;28;20247;-61
2022/04/25 09:50:08;;;;;;;12.00;3.15;;;;;;;21.96;24.61;94132.25;4971522;28;20232;-61
2022/04/25 09:52:36;;;;;;;15.05;3.65;;;;;;;22.10;24.37;94135.41;4960421;28;20232;-61
2022/04/25 09:55:15;;;;;;;18.80;3.80;;;;;;;22.31;24.12;94134.69;4957326;28;20225;-61
2022/04/25 09:57:42;;;;;;;19.30;3.45;;;;;;;22.46;23.51;94118.81;4949460;28;20255;-61
2022/04/25 10:00:08;;;;;;;15.82;3.30;;;;;;;22.53;23.41;94125.88;4973149;28;20203;-61
2022/04/25 10:02:39;;;;;;;15.70;3.60;;;;;;;22.48;24.24;94110.56;4957943;28;20228;-61
2022/04/25 10:05:15;;;;;;;13.73;3.10;;;;;;;22.23;24.00;94121.69;4958167;28;20229;-61
2022/04/25 10:07:42;;;;;;;19.73;3.75;;;;;;;22.42;23.68;94123.03;4950203;28;20276;-61
2022/04/25 10:10:11;;;;;;;16.50;3.17;;;;;;;22.68;22.16;94134.09;4960052;28;20227;-61
2022/04/25 10:12:37;;;;;;;12.02;3.17;;;;;;;22.59;22.09;94111.50;4970568;28;20239;-63
2022/04/25 10:15:07;;;;;;;13.70;3.08;;;;;;;22.74;22.77;94126.94;4969820;28;20196;-66
2022/04/25 10:17:38;;;;;;;11.35;2.85;;;;;;;22.90;22.03;94121.50;4974592;28;20263;-66
2022/04/25 10:20:05;;;;;;;14.13;2.95;;;;;;;22.64;21.02;94111.53;4968215;28;20227;-67
2022/04/25 10:22:31;;;;;;;16.90;3.33;;;;;;;22.65;20.27;94118.53;4969077;28;20232;-66
2022/04/25 10:24:56;;;;;;;12.43;3.55;;;;;;;22.65;20.46;94115.84;4937502;28;20221;-66
2022/04/25 10:27:27;;;;;;;15.30;3.42;;;;;;;22.42;21.25;94128.41;4964177;28;20201;-65
2022/04/25 10:29:56;;;;;;;17.20;3.30;;;;;;;22.14;21.81;94129.31;4966745;28;20252;-66
2022/04/25 10:32:25;;;;;;;11.18;2.80;;;;;;;22.26;19.10;94118.53;4978485;28;20224;-63
2022/04/25 10:35:04;;;;;;;19.95;3.13;;;;;;;22.43;19.75;94127.34;4958213;28;20239;-67
2022/04/25 10:37:34;;;;;;;11.73;2.80;;;;;;;22.74;18.83;94111.66;4966509;28;20231;-67
2022/04/25 10:40:05;;;;;;;12.70;2.80;;;;;;;22.79;19.19;94125.13;4976020;28;20357;-67
2022/04/25 10:45:54;;;;;;;11.00;2.70;;;;;;;22.55;19.25;94115.72;4949927;28;20214;-68
2022/04/25 10:48:19;;;;;;;13.95;3.47;;;;;;;22.70;19.97;94120.47;4953395;28;20223;-67
2022/04/25 10:51:10;;;;;;;12.13;3.03;;;;;;;23.08;18.05;94115.06;4948189;28;20208;-67
2022/04/25 10:54:00;;;;;;;10.73;2.97;;;;;;;23.45;18.21;94119.72;4946601;28;20271;-67
2022/04/25 10:56:30;;;;;;;15.82;2.92;;;;;;;23.76;18.44;94133.44;4946966;28;20240;-68
2022/04/25 10:59:26;;;;;;;11.48;2.92;;;;;;;23.76;18.10;94130.75;4933546;28;20241;-67
2022/04/25 11:01:52;;;;;;;12.05;2.72;;;;;;;23.63;17.46;94121.25;4948415;28;20229;-62
2022/04/25 11:04:20;;;;;;;11.52;2.55;;;;;;;23.84;17.37;94121.44;4953421;28;20380;-62
2022/04/25 11:06:47;;;;;;;14.82;2.65;;;;;;;23.96;16.87;94111.34;4932453;28;20310;-67
2022/04/25 11:09:40;;;;;;;9.52;2.83;;;;;;;24.26;16.45;94120.69;4948969;28;20239;-67
2022/04/25 11:12:06;;;;;;;10.43;2.70;;;;;;;23.92;16.42;94131.69;4948729;28;20229;-67
2022/04/25 11:14:32;;;;;;;10.30;2.53;;;;;;;23.80;17.61;94126.50;4929527;29;20312;-67
2022/04/25 11:17:12;;;;;;;9.60;2.47;;;;;;;24.02;16.51;94121.03;4939018;28;20551;-67
2022/04/25 11:19:48;;;;;;;15.98;3.05;;;;;;;24.01;15.72;94116.75;4956611;28;20238;-67
2022/04/25 11:22:41;;;;;;;10.68;2.78;;;;;;;23.90;16.38;94136.53;4973209;28;20233;-67
2022/04/25 11:25:27;;;;;;;13.52;2.70;;;;;;;23.73;17.14;94129.41;4966414;28;20292;-67
2022/04/25 11:28:03;;;;;;;12.43;3.35;;;;;;;23.58;17.15;94129.25;4957776;28;20300;-66
2022/04/25 11:30:29;;;;;;;11.38;2.83;;;;;;;24.13;16.96;94133.47;4955822;28;20241;-66
2022/04/25 11:33:05;;;;;;;13.50;3.10;;;;;;;24.50;16.75;94126.50;4970719;28;20220;-67
2022/04/25 11:35:30;;;;;;;12.88;2.47;;;;;;;24.18;16.81;94128.13;4961406;28;20223;-67
2022/04/25 11:37:57;;;;;;;9.48;2.45;;;;;;;24.10;16.80;94127.81;4959122;28;20228;-67
2022/04/25 11:40:23;;;;;;;10.07;2.72;;;;;;;24.10;16.79;94135.88;4961604;28;20236;-69
2022/04/25 11:42:48;;;;;;;8.63;2.28;;;;;;;24.30;16.23;94122.59;4940388;28;20223;-67
2022/04/25 11:45:14;;;;;;;7.63;2.20;;;;;;;24.86;14.86;94127.50;4954247;28;20216;-67
2022/04/25 11:47:39;;;;;;;8.68;2.17;;;;;;;25.32;14.42;94119.63;4952140;28;20217;-64
2022/04/25 11:50:12;;;;;;;11.10;2.45;;;;;;;25.57;14.25;94120.72;4950223;28;20235;-65
2022/04/25 11:52:48;;;;;;;9.35;2.55;;;;;;;25.14;14.76;94125.44;4952022;28;20209;-65
2022/04/25 11:55:16;;;;;;;8.25;2.15;;;;;;;24.65;14.97;94116.63;4957607;28;20260;-65
2022/04/25 11:57:43;;;;;;;10.60;2.53;;;;;;;24.31;15.80;94124.19;4945321;28;20379;-64
2022/04/25 12:00:20;;;;;;;11.73;2.55;;;;;;;24.30;14.95;94127.97;4945642;28;20216;-65