Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:05:16;;;;;;;5.30;3.00;;;;;;;1.17;52.07;101888.84;105655;1272;71045;-76
2022/01/16 00:07:44;;;;;;;5.90;3.10;;;;;;;1.18;51.85;101884.19;105614;1272;71174;-77
2022/01/16 00:10:14;;;;;;;7.50;3.70;;;;;;;1.20;51.73;101896.02;105511;1272;74502;-78
2022/01/16 00:12:48;;;;;;;6.20;3.10;;;;;;;1.20;51.66;101913.35;105456;1271;60717;-77
2022/01/16 00:15:21;;;;;;;5.80;2.80;;;;;;;1.21;51.63;101903.73;105453;1271;62196;-72
2022/01/16 00:18:07;;;;;;;5.40;2.70;;;;;;;1.19;51.57;101904.25;105488;1271;74386;-78
2022/01/16 00:20:36;;;;;;;6.30;3.10;;;;;;;1.24;51.27;101910.36;105456;1272;70401;-77
2022/01/16 00:23:09;;;;;;;8.10;3.20;;;;;;;1.20;51.37;101908.36;105440;1272;69896;-76
2022/01/16 00:25:38;;;;;;;5.60;2.90;;;;;;;1.13;51.34;101923.58;105532;1271;71381;-77
2022/01/16 00:28:07;;;;;;;6.30;3.00;;;;;;;1.15;51.19;101924.90;105492;1272;59638;-76
2022/01/16 00:30:36;;;;;;;6.60;3.40;;;;;;;1.15;51.16;101934.36;105449;1272;59751;-75
2022/01/16 00:33:05;;;;;;;6.30;2.80;;;;;;;1.12;51.40;101929.06;105436;1272;72984;-74
2022/01/16 00:35:34;;;;;;;7.90;2.90;;;;;;;1.15;51.21;101930.92;105294;1272;70921;-79
2022/01/16 00:38:04;;;;;;;3.90;2.00;;;;;;;1.15;51.23;101922.16;105462;1272;68110;-78
2022/01/16 00:40:34;;;;;;;5.90;2.80;;;;;;;1.17;50.93;101921.79;105417;1272;72170;-74
2022/01/16 00:43:04;;;;;;;5.50;3.30;;;;;;;1.13;51.18;101917.55;105470;1272;59734;-78
2022/01/16 00:45:34;;;;;;;6.10;3.30;;;;;;;1.12;51.23;101917.91;105523;1272;59500;-81
2022/01/16 00:48:04;;;;;;;8.30;3.70;;;;;;;1.09;51.23;101920.52;105410;1271;73940;-77
2022/01/16 00:50:35;;;;;;;6.60;3.60;;;;;;;1.07;50.81;101921.76;105461;1272;72032;-77
2022/01/16 00:53:04;;;;;;;7.40;3.40;;;;;;;1.07;51.12;101934.62;105416;1272;70801;-78
2022/01/16 00:55:32;;;;;;;8.40;3.50;;;;;;;1.10;51.06;101932.70;105425;1272;73851;-76
2022/01/16 00:58:02;;;;;;;7.20;3.70;;;;;;;1.08;51.05;101950.91;105259;1272;60652;-74
2022/01/16 01:00:32;;;;;;;6.10;3.40;;;;;;;1.08;50.83;101978.71;105321;1272;61532;-75
2022/01/16 01:03:01;;;;;;;5.50;2.60;;;;;;;1.08;50.94;101954.52;105314;1272;72523;-75
2022/01/16 01:05:31;;;;;;;6.90;3.70;;;;;;;1.08;50.99;101941.82;104966;1272;424129;-76
2022/01/16 01:08:00;;;;;;;7.60;3.10;;;;;;;1.09;50.87;101946.61;105350;1270;69138;-75
2022/01/16 01:10:37;;;;;;;5.80;3.10;;;;;;;1.08;50.90;101921.91;105314;1272;74963;-74
2022/01/16 01:13:21;;;;;;;7.60;3.20;;;;;;;1.03;50.99;101930.05;105344;1272;60399;-74
2022/01/16 01:15:58;;;;;;;4.60;2.90;;;;;;;1.08;51.05;101968.24;105467;1272;60514;-73
2022/01/16 01:18:28;;;;;;;8.30;4.30;;;;;;;1.06;51.02;101905.47;105489;1272;73674;-76
2022/01/16 01:21:01;;;;;;;7.30;3.40;;;;;;;1.01;50.95;101848.59;105463;1272;71204;-80
2022/01/16 01:23:31;;;;;;;7.40;3.20;;;;;;;1.03;50.91;101833.29;105523;1272;68121;-79
2022/01/16 01:25:59;;;;;;;6.10;3.90;;;;;;;0.96;51.04;101784.48;105505;1272;73412;-77
2022/01/16 01:28:29;;;;;;;8.60;3.50;;;;;;;0.98;51.13;101768.69;105478;1271;59884;-77
2022/01/16 01:30:58;;;;;;;6.20;3.30;;;;;;;0.95;51.31;101786.91;105509;1272;61472;-76
2022/01/16 01:33:27;;;;;;;8.50;4.40;;;;;;;0.94;51.32;101792.92;105476;1272;75132;-77
2022/01/16 01:35:56;;;;;;;8.10;3.40;;;;;;;0.92;51.80;101809.61;105529;1271;70401;-78
2022/01/16 01:38:25;;;;;;;7.70;3.80;;;;;;;0.92;51.52;101839.79;105307;1272;69859;-77
2022/01/16 01:40:54;;;;;;;8.40;4.20;;;;;;;0.91;51.71;101841.88;105265;1272;72364;-78
2022/01/16 01:51:44;;;;;;;7.80;3.90;;;;;;;0.86;52.01;101885.51;105256;1272;71917;-79
2022/01/16 01:54:14;;;;;;;7.60;3.30;;;;;;;0.84;51.77;101875.77;105201;1272;70791;-77
2022/01/16 01:56:43;;;;;;;6.90;4.00;;;;;;;0.82;51.98;101890.52;105280;1272;72954;-76
2022/01/16 01:59:12;;;;;;;5.90;3.10;;;;;;;0.83;51.85;101879.53;105296;1272;59608;-77
2022/01/16 02:01:41;;;;;;;6.00;3.10;;;;;;;0.80;51.80;101881.66;105327;1270;60411;-77
2022/01/16 02:04:10;;;;;;;8.70;3.50;;;;;;;0.81;51.82;101884.38;105402;1269;74987;-76
2022/01/16 02:06:39;;;;;;;6.30;3.20;;;;;;;0.81;51.67;101887.13;105374;1270;73180;-77
2022/01/16 02:09:08;;;;;;;8.60;3.90;;;;;;;0.82;51.42;101888.14;105498;1270;69407;-75
2022/01/16 02:11:38;;;;;;;10.20;3.50;;;;;;;0.79;51.81;101891.77;105451;1273;72431;-73
2022/01/16 02:14:13;;;;;;;8.10;4.20;;;;;;;0.81;51.62;101894.33;105430;1270;60619;-76
2022/01/16 02:31:24;;;;;;;7.00;3.60;;;;;;;0.86;50.54;101898.89;105543;1270;59143;-76
2022/01/16 02:36:50;;;;;;;6.70;3.30;;;;;;;0.82;50.35;101909.40;105532;1270;74273;-78
2022/01/16 02:39:25;;;;;;;6.30;3.00;;;;;;;0.80;50.65;101907.20;105615;1269;72245;-79
2022/01/16 02:41:56;;;;;;;5.60;2.80;;;;;;;0.80;50.56;101912.86;105538;1270;69952;-78
2022/01/16 02:46:59;;;;;;;6.90;3.50;;;;;;;0.80;50.47;101922.80;105550;1269;61181;-76
2022/01/16 02:49:29;;;;;;;5.20;3.20;;;;;;;0.81;50.26;101923.65;105592;1270;62836;-73
2022/01/16 02:52:08;;;;;;;5.40;3.60;;;;;;;0.78;50.19;101929.00;105749;1270;74697;-74
2022/01/16 02:54:40;;;;;;;7.90;3.50;;;;;;;0.82;50.07;101926.72;106065;1270;72098;-74
2022/01/16 02:57:16;;;;;;;7.00;3.00;;;;;;;0.82;50.34;101922.09;105582;1270;70748;-80
2022/01/16 02:59:55;;;;;;;7.30;3.40;;;;;;;0.76;50.22;101932.63;105576;1272;74529;-77
2022/01/16 03:02:25;;;;;;;6.20;3.50;;;;;;;0.80;50.41;101931.73;105592;1270;59632;-74
2022/01/16 03:04:54;;;;;;;9.10;3.40;;;;;;;0.81;49.98;101936.17;105589;1270;60447;-75
2022/01/16 03:07:23;;;;;;;5.20;2.40;;;;;;;0.80;50.07;101936.69;105583;1269;73859;-76
2022/01/16 03:12:54;;;;;;;6.90;3.30;;;;;;;0.81;50.00;101935.82;105498;1272;71918;-76
2022/01/16 03:15:23;;;;;;;6.00;3.30;;;;;;;0.85;50.19;101937.49;105548;1270;74112;-77
2022/01/16 03:23:09;;;;;;;6.70;2.90;;;;;;;0.91;49.58;101939.80;105501;1270;73291;-77
2022/01/16 03:25:38;;;;;;;6.00;2.90;;;;;;;0.89;49.58;101943.94;105505;1270;71591;-77
2022/01/16 03:28:08;;;;;;;6.00;3.00;;;;;;;0.86;49.61;101940.21;105539;1269;69395;-77
2022/01/16 03:30:38;;;;;;;4.30;2.70;;;;;;;0.83;48.86;101934.77;105478;1270;75037;-76
2022/01/16 03:33:07;;;;;;;6.00;3.20;;;;;;;0.77;48.87;101928.66;105543;1270;60756;-77
2022/01/16 03:35:37;;;;;;;5.00;2.90;;;;;;;0.72;49.24;101925.13;105501;1270;61062;-78
2022/01/16 03:38:06;;;;;;;8.20;2.60;;;;;;;0.65;49.22;101934.81;105467;1272;74818;-77
2022/01/16 03:40:36;;;;;;;6.80;3.50;;;;;;;0.61;49.29;101941.36;105412;1272;71192;-77
2022/01/16 03:43:15;;;;;;;10.20;3.30;;;;;;;0.53;49.67;101941.98;105501;1272;68944;-79
2022/01/16 03:45:46;;;;;;;5.40;2.70;;;;;;;0.59;49.94;101930.27;105499;1272;71168;-80
2022/01/16 03:48:17;;;;;;;5.80;2.50;;;;;;;0.60;49.71;101927.66;105464;1271;61095;-76
2022/01/16 03:50:45;;;;;;;7.10;3.30;;;;;;;0.57;49.77;101929.59;105511;1270;62884;-73
2022/01/16 03:53:16;;;;;;;5.00;2.30;;;;;;;0.54;49.91;101935.98;105466;1270;75703;-76
2022/01/16 03:55:45;;;;;;;9.10;3.10;;;;;;;0.51;49.92;101943.36;105466;1271;70315;-76
2022/01/16 03:58:15;;;;;;;7.60;2.80;;;;;;;0.52;50.35;101947.13;105493;1273;68888;-76
2022/01/16 04:00:44;;;;;;;9.90;2.80;;;;;;;0.58;50.58;101948.45;105448;1273;73057;-77
2022/01/16 04:03:14;;;;;;;5.60;3.20;;;;;;;0.62;50.49;101951.81;105601;1271;60713;-77
2022/01/16 04:05:43;;;;;;;4.80;2.90;;;;;;;0.61;50.07;101958.17;105660;1272;60307;-77
2022/01/16 04:08:12;;;;;;;4.30;2.70;;;;;;;0.57;50.35;101959.08;105533;1271;74834;-76
2022/01/16 04:10:41;;;;;;;6.40;3.50;;;;;;;0.52;50.48;101955.19;105461;1272;72673;-75
2022/01/16 04:13:11;;;;;;;6.20;2.80;;;;;;;0.46;50.94;101954.40;105422;1272;70810;-73
2022/01/16 04:15:40;;;;;;;9.00;3.60;;;;;;;0.42;51.99;101961.81;105372;1272;72774;-75
2022/01/16 04:18:09;;;;;;;6.10;2.90;;;;;;;0.43;51.70;101969.33;105367;1272;59625;-76
2022/01/16 04:20:39;;;;;;;7.10;3.30;;;;;;;0.38;51.49;101970.59;105510;1270;62642;-79
2022/01/16 04:23:10;;;;;;;4.50;2.90;;;;;;;0.33;51.44;101979.55;105471;1272;74428;-77
2022/01/16 04:25:39;;;;;;;5.90;2.60;;;;;;;0.27;52.07;101984.07;105392;1272;73437;-73
2022/01/16 04:28:08;;;;;;;7.50;4.00;;;;;;;0.20;52.51;101986.70;105480;1271;71138;-73
2022/01/16 04:30:37;;;;;;;7.20;3.40;;;;;;;0.01;52.73;101991.31;105486;1269;74990;-73
2022/01/16 04:33:06;;;;;;;7.50;4.30;;;;;;;-0.13;53.34;101989.71;105502;1270;59602;-72
2022/01/16 04:35:35;;;;;;;7.80;4.00;;;;;;;-0.18;53.80;101989.73;105849;1270;60665;-73
2022/01/16 04:38:04;;;;;;;7.90;4.30;;;;;;;-0.25;53.95;101987.75;105608;1270;72602;-72
2022/01/16 04:40:42;;;;;;;8.40;4.10;;;;;;;-0.30;54.29;101983.67;105346;1270;70872;-71
2022/01/16 04:46:01;;;;;;;10.20;5.10;;;;;;;-0.36;54.87;101988.85;105241;1270;72402;-75
2022/01/16 04:48:30;;;;;;;9.10;4.40;;;;;;;-0.38;54.76;101993.33;105299;1270;59600;-72
2022/01/16 04:50:59;;;;;;;11.00;3.70;;;;;;;-0.40;54.82;101990.60;105315;1272;59897;-72
2022/01/16 04:53:28;;;;;;;6.40;3.70;;;;;;;-0.37;55.08;101986.13;105379;1270;72894;-75
2022/01/16 04:55:57;;;;;;;9.20;4.00;;;;;;;-0.39;55.26;101985.29;105310;1273;70633;-76
2022/01/16 04:58:27;;;;;;;16.30;4.90;;;;;;;-0.41;55.43;101987.34;105279;1270;67473;-75
2022/01/16 05:00:56;;;;;;;8.30;4.70;;;;;;;-0.43;55.37;101982.58;105300;1270;73506;-77
2022/01/16 05:03:28;;;;;;;11.50;4.90;;;;;;;-0.44;55.93;101980.52;105297;1270;61185;-75
2022/01/16 05:05:59;;;;;;;12.10;5.10;;;;;;;-0.44;55.49;101972.81;105355;1270;59825;-76
2022/01/16 05:08:28;;;;;;;11.10;4.90;;;;;;;-0.43;55.15;101972.98;105331;1270;75562;-74
2022/01/16 05:10:58;;;;;;;11.40;5.20;;;;;;;-0.39;54.91;101977.75;105374;1269;71743;-74
2022/01/16 05:18:55;;;;;;;12.70;5.70;;;;;;;-0.38;55.16;101977.40;105342;1270;61536;-72
2022/01/16 05:21:24;;;;;;;9.90;5.10;;;;;;;-0.40;55.39;101979.29;106052;1270;62424;-73
2022/01/16 05:23:53;;;;;;;6.90;3.10;;;;;;;-0.40;55.51;101981.01;106674;1270;72027;-78
2022/01/16 05:26:29;;;;;;;11.90;5.90;;;;;;;-0.37;56.55;101982.00;105317;1272;70883;-79
2022/01/16 05:28:58;;;;;;;12.70;6.20;;;;;;;-0.44;56.33;101977.44;105359;1270;71524;-74
2022/01/16 05:31:27;;;;;;;12.30;6.30;;;;;;;-0.49;56.60;101978.84;105371;1270;74362;-75
2022/01/16 05:33:56;;;;;;;15.50;6.20;;;;;;;-0.53;56.43;101981.94;105328;1270;61080;-75
2022/01/16 05:36:25;;;;;;;12.80;6.20;;;;;;;-0.55;56.75;101984.54;105403;1270;61880;-75
2022/01/16 05:38:54;;;;;;;13.10;6.50;;;;;;;-0.56;56.82;101986.08;105379;1270;74801;-76
2022/01/16 05:41:23;;;;;;;12.40;6.70;;;;;;;-0.54;56.41;101989.65;105498;1270;69872;-75
2022/01/16 05:43:52;;;;;;;16.40;6.70;;;;;;;-0.54;56.80;101992.39;105474;1270;68098;-76
2022/01/16 05:46:21;;;;;;;15.70;5.40;;;;;;;-0.54;56.64;101995.81;105526;1270;73321;-75
2022/01/16 05:48:51;;;;;;;12.20;6.30;;;;;;;-0.53;56.48;101988.95;105512;1270;59874;-77
2022/01/16 05:51:20;;;;;;;15.30;7.20;;;;;;;-0.52;56.39;101995.11;105426;1270;62260;-76
2022/01/16 05:53:51;;;;;;;14.40;7.00;;;;;;;-0.51;56.48;101995.63;105325;1270;76156;-75
2022/01/16 05:56:20;;;;;;;10.50;4.90;;;;;;;-0.49;57.18;102001.26;105416;1270;73252;-75
2022/01/16 05:58:49;;;;;;;18.70;7.60;;;;;;;-0.56;57.40;101997.53;105458;1270;71991;-75
2022/01/16 06:01:18;;;;;;;18.40;7.70;;;;;;;-0.58;57.53;102003.88;105415;1270;74333;-75
2022/01/16 06:03:47;;;;;;;12.10;6.10;;;;;;;-0.60;57.30;102006.80;105495;1270;61562;-75
2022/01/16 06:06:16;;;;;;;18.10;8.20;;;;;;;-0.63;57.37;102005.45;105550;1270;60214;-74
2022/01/16 06:08:45;;;;;;;14.90;7.80;;;;;;;-0.67;58.33;102012.49;105555;1270;72346;-73
2022/01/16 06:11:14;;;;;;;17.00;8.10;;;;;;;-0.66;58.43;102020.01;105537;1270;70514;-76
2022/01/16 06:13:43;;;;;;;11.70;6.90;;;;;;;-0.62;58.55;102015.38;105456;1270;68948;-77
2022/01/16 06:16:12;;;;;;;21.70;8.10;;;;;;;-0.60;58.55;102023.73;105446;1270;73571;-77
2022/01/16 06:18:41;;;;;;;15.60;8.00;;;;;;;-0.67;59.62;102024.28;105388;1270;60021;-75
2022/01/16 06:21:10;;;;;;;13.60;7.70;;;;;;;-0.62;58.33;102030.41;105396;1270;59829;-74
2022/01/16 06:23:39;;;;;;;13.50;7.40;;;;;;;-0.52;58.00;102031.23;105401;1269;72715;-72
2022/01/16 06:26:09;;;;;;;19.60;8.90;;;;;;;-0.49;57.75;102031.56;105388;1270;70832;-74
2022/01/16 06:28:38;;;;;;;13.40;7.10;;;;;;;-0.46;57.36;102032.91;105391;1270;70645;-79
2022/01/16 06:31:06;;;;;;;15.30;7.50;;;;;;;-0.42;57.56;102031.68;105386;1272;74842;-76
2022/01/16 06:33:35;;;;;;;12.60;6.50;;;;;;;-0.39;57.41;102035.27;105551;1272;60813;-79
2022/01/16 06:36:05;;;;;;;14.50;7.70;;;;;;;-0.33;57.61;102041.05;105489;1270;62232;-76
2022/01/16 06:38:34;;;;;;;15.30;8.20;;;;;;;-0.30;57.69;102038.28;106073;1272;73127;-76
2022/01/16 06:41:04;;;;;;;14.00;7.90;;;;;;;-0.32;57.59;102037.61;105564;1272;71064;-73
2022/01/16 06:43:33;;;;;;;22.10;9.90;;;;;;;-0.36;57.80;102031.13;105553;1270;69973;-79
2022/01/16 06:46:02;;;;;;;23.00;10.40;;;;;;;-0.39;57.68;102037.14;105513;1272;72600;-75
2022/01/16 06:48:31;;;;;;;18.80;10.10;;;;;;;-0.39;57.72;102038.52;105459;1270;59592;-74
2022/01/16 06:51:00;;;;;;;19.60;9.00;;;;;;;-0.35;57.58;102040.73;106253;1273;59092;-76
2022/01/16 06:53:30;;;;;;;22.90;9.60;;;;;;;-0.26;56.91;102042.89;105784;1272;74081;-82
2022/01/16 06:55:59;;;;;;;21.20;9.80;;;;;;;-0.23;56.91;102044.41;105604;1272;72900;-78
2022/01/16 06:58:28;;;;;;;20.40;7.50;;;;;;;-0.18;57.03;102047.97;105510;1273;69811;-78
2022/01/16 07:00:57;;;;;;;25.20;10.40;;;;;;;-0.10;56.54;102051.52;105521;1272;73057;-76
2022/01/16 07:03:27;;;;;;;20.60;10.90;;;;;;;-0.11;56.67;102049.12;105565;1272;59705;-80
2022/01/16 07:05:57;;;;;;;19.40;10.10;;;;;;;-0.11;56.62;102054.09;105374;1272;60767;-77
2022/01/16 07:08:27;;;;;;;19.30;8.90;;;;;;;-0.09;56.74;102050.48;105407;1272;72769;-77
2022/01/16 07:10:58;;;;;;;17.00;8.80;;;;;;;-0.03;56.50;102052.66;105384;1272;71964;-77
2022/01/16 07:13:29;;;;;;;20.20;9.70;;;;;;;-0.00;56.34;102051.96;105394;1272;68754;-79
2022/01/16 07:15:58;;;;;;;21.10;11.30;;;;;;;0.06;56.32;102052.95;105465;1272;73313;-78
2022/01/16 07:18:30;;;;;;;26.80;11.30;;;;;;;0.04;56.26;102055.35;105430;1273;59627;-77
2022/01/16 07:20:59;;;;;;;13.90;6.50;;;;;;;0.08;56.25;102053.95;105499;1270;59380;-75
2022/01/16 07:23:28;;;;;;;20.40;9.00;;;;;;;0.14;56.03;102048.42;105541;1270;72880;-81
2022/01/16 07:25:57;;;;;;;24.40;11.10;;;;;;;0.15;55.98;102050.98;105507;1270;70556;-82
2022/01/16 07:28:26;;;;;;;21.20;9.90;;;;;;;0.17;56.28;102047.03;105526;1270;68414;-78
2022/01/16 07:30:55;;;;;;;18.40;9.70;;;;;;;0.22;56.23;102042.54;105518;1272;71635;-79
2022/01/16 07:33:24;;;;;;;27.10;11.00;;;;;;;0.28;55.80;102043.85;105521;1270;60970;-78
2022/01/16 07:35:54;;;;;;;23.90;10.80;;;;;;;0.31;55.64;102044.52;105354;1272;61009;-75
2022/01/16 07:38:24;;;;;;;19.90;7.90;;;;;;;0.36;55.73;102048.08;105408;1272;74613;-79
2022/01/16 07:40:53;;;;;;;18.70;8.90;;;;;;;0.46;55.62;102048.50;105382;1272;72649;-78
2022/01/16 07:43:22;;;;;;;16.20;7.90;;;;;;;0.53;55.43;102046.20;105344;1272;72053;-78
2022/01/16 07:45:51;;;;;;;20.40;9.40;;;;;;;0.59;55.49;102051.64;105283;1272;71618;-80
2022/01/16 07:48:20;;;;;;;20.50;8.90;;;;;;;0.69;55.14;102056.52;105404;1272;59134;-77
2022/01/16 07:50:49;;;;;;;20.80;9.70;;;;;;;0.77;54.53;102056.42;105822;1272;59068;-80
2022/01/16 07:53:18;;;;;;;14.40;7.40;;;;;;;0.83;54.60;102051.40;105457;1272;72935;-77
2022/01/16 07:55:47;;;;;;;15.50;6.80;;;;;;;0.91;53.88;102048.90;105254;1272;71491;-75
2022/01/16 07:58:16;;;;;;;14.10;6.30;;;;;;;0.99;53.19;102045.89;105248;1272;68979;-80
2022/01/16 08:00:45;;;;;;;15.00;6.50;;;;;;;1.09;52.88;102049.20;105181;1272;70603;-74
2022/01/16 08:03:15;;;;;;;11.50;6.20;;;;;;;1.17;52.12;102046.89;105239;1271;61839;-76
2022/01/16 08:05:44;;;;;;;7.70;4.50;;;;;;;1.21;51.74;102046.67;105252;1272;61376;-75
2022/01/16 08:08:13;;;;;;;13.50;5.50;;;;;;;1.24;51.67;102056.08;105291;1272;72739;-78
2022/01/16 08:10:42;;;;;;;12.60;6.80;;;;;;;1.32;51.22;102060.10;105262;1272;73080;-75
2022/01/16 08:13:11;;;;;;;12.60;7.10;;;;;;;1.33;51.87;102056.65;105212;1272;69809;-77
2022/01/16 08:15:43;;;;;;;10.10;6.20;;;;;;;1.38;51.12;102049.88;105218;1272;74553;-78
2022/01/16 08:18:17;;;;;;;13.00;6.30;;;;;;;1.37;50.38;102050.08;105294;1272;60301;-80
2022/01/16 08:20:46;;;;;;;11.10;4.90;;;;;;;1.45;50.63;102040.52;105278;1272;61013;-75
2022/01/16 08:23:15;;;;;;;11.50;5.50;;;;;;;1.53;50.26;102042.65;105350;1273;72372;-78
2022/01/16 08:25:44;;;;;;;12.10;5.80;;;;;;;1.59;49.67;102042.74;105252;1272;70792;-78
2022/01/16 08:28:13;;;;;;;14.30;6.10;;;;;;;1.63;49.78;102042.34;105306;1272;68910;-72
2022/01/16 08:30:42;;;;;;;13.30;6.80;;;;;;;1.66;50.36;102043.69;105251;1272;71364;-74
2022/01/16 08:33:11;;;;;;;15.30;6.10;;;;;;;1.67;49.41;102047.61;105281;1272;59701;-75
2022/01/16 08:35:40;;;;;;;11.30;5.70;;;;;;;1.72;48.75;102050.45;105466;1272;59891;-74
2022/01/16 08:38:09;;;;;;;11.50;5.10;;;;;;;1.78;48.80;102045.55;105243;1271;73099;-76
2022/01/16 08:40:39;;;;;;;12.10;4.70;;;;;;;1.86;48.87;102033.58;105811;1270;72799;-77
2022/01/16 08:43:11;;;;;;;10.90;4.50;;;;;;;1.96;47.45;102037.20;105331;1272;71486;-75
2022/01/16 08:45:41;;;;;;;10.70;4.00;;;;;;;1.93;47.15;102032.96;105356;1272;73153;-74
2022/01/16 08:48:11;;;;;;;8.50;5.00;;;;;;;1.81;46.75;102034.34;105319;1272;59752;-75
2022/01/16 08:50:40;;;;;;;8.70;3.90;;;;;;;1.87;47.01;102038.89;105292;1272;62446;-76
2022/01/16 08:53:09;;;;;;;9.90;4.50;;;;;;;1.87;47.10;102040.63;105309;1272;76258;-76
2022/01/16 08:55:38;;;;;;;9.90;3.80;;;;;;;1.88;47.13;102041.80;105319;1272;71138;-73
2022/01/16 08:58:07;;;;;;;8.80;3.40;;;;;;;1.90;46.90;102041.94;105447;1272;67513;-76
2022/01/16 09:00:36;;;;;;;7.80;4.20;;;;;;;1.79;46.71;102040.73;105407;1272;72468;-77
2022/01/16 09:03:06;;;;;;;11.10;4.70;;;;;;;1.77;46.57;102039.91;105258;1272;59878;-78
2022/01/16 09:05:35;;;;;;;9.50;4.30;;;;;;;1.77;46.10;102035.80;105332;1272;60755;-76
2022/01/16 09:08:05;;;;;;;9.30;4.10;;;;;;;1.66;46.59;102024.10;106108;1272;72228;-76
2022/01/16 09:10:34;;;;;;;7.90;3.90;;;;;;;1.73;47.40;102023.48;105617;1272;70901;-88
2022/01/16 09:13:03;;;;;;;10.00;4.70;;;;;;;1.79;46.98;102012.05;105506;1272;71715;-76
2022/01/16 09:15:32;;;;;;;8.60;4.00;;;;;;;1.86;46.41;102001.80;105396;1272;72027;-77
2022/01/16 09:18:01;;;;;;;8.50;4.10;;;;;;;1.95;46.14;101999.61;105449;1272;59179;-76
2022/01/16 09:20:30;;;;;;;9.50;3.80;;;;;;;2.00;46.18;101994.55;105405;1272;59921;-75
2022/01/16 09:23:00;;;;;;;8.70;3.10;;;;;;;2.09;46.02;101996.80;105463;1273;72597;-76
2022/01/16 09:25:30;;;;;;;10.90;4.00;;;;;;;2.11;45.96;101994.18;105480;1272;71631;-81
2022/01/16 09:27:59;;;;;;;12.90;5.00;;;;;;;2.01;45.90;101991.94;105493;1272;68733;-80
2022/01/16 09:30:30;;;;;;;9.00;3.50;;;;;;;1.97;46.29;101983.93;105474;1273;72502;-75
2022/01/16 09:32:59;;;;;;;10.10;3.90;;;;;;;1.90;46.22;101979.92;105466;1272;61323;-76
2022/01/16 09:35:31;;;;;;;9.20;3.70;;;;;;;1.85;45.92;101982.77;105383;1272;59560;-80
2022/01/16 09:38:02;;;;;;;7.90;4.00;;;;;;;1.76;46.03;101979.30;105416;1270;75639;-81
2022/01/16 09:40:31;;;;;;;8.50;3.50;;;;;;;1.78;46.19;101982.67;105526;1270;70895;-77
2022/01/16 09:43:03;;;;;;;11.70;4.70;;;;;;;1.73;46.33;101969.03;105550;1270;69123;-80
2022/01/16 09:45:32;;;;;;;12.20;4.30;;;;;;;1.67;46.52;101961.56;105703;1270;73329;-78
2022/01/16 09:48:02;;;;;;;9.00;3.90;;;;;;;1.74;46.45;101957.50;105528;1270;59535;-76
2022/01/16 09:50:32;;;;;;;10.40;4.70;;;;;;;1.79;46.80;101952.27;105509;1270;59624;-82
2022/01/16 09:53:02;;;;;;;13.20;5.20;;;;;;;1.87;47.11;101945.79;105451;1272;73010;-83
2022/01/16 09:55:31;;;;;;;9.50;4.00;;;;;;;1.95;46.55;101945.15;105442;1272;71884;-79
2022/01/16 09:58:00;;;;;;;10.40;5.40;;;;;;;2.00;46.31;101939.89;105311;1273;68976;-81
2022/01/16 10:00:29;;;;;;;11.30;5.20;;;;;;;1.93;46.41;101948.27;105331;1272;73138;-76
2022/01/16 10:02:58;;;;;;;14.10;6.40;;;;;;;1.92;46.89;101944.33;105435;1272;59582;-77
2022/01/16 10:05:37;;;;;;;14.30;5.40;;;;;;;1.87;47.24;101940.79;105342;1272;59608;-77
2022/01/16 10:08:11;;;;;;;12.60;6.40;;;;;;;1.98;47.33;101948.17;105434;1272;72839;-77
2022/01/16 10:10:43;;;;;;;11.20;5.20;;;;;;;2.16;47.49;101947.67;105581;1271;72436;-76
2022/01/16 10:13:56;;;;;;;14.30;7.20;;;;;;;2.33;46.89;101941.55;105563;1272;71764;-83
2022/01/16 10:16:31;;;;;;;12.60;7.00;;;;;;;2.44;47.06;101937.91;105531;1272;73089;-85
2022/01/16 10:19:01;;;;;;;12.70;6.30;;;;;;;2.41;47.22;101928.67;105511;1272;60337;-80
2022/01/16 10:21:41;;;;;;;19.80;8.50;;;;;;;2.36;47.44;101925.16;105562;1272;60264;-84
2022/01/16 10:24:25;;;;;;;15.80;6.30;;;;;;;2.41;47.09;101920.60;105542;1272;73729;-88
2022/01/16 10:27:12;;;;;;;14.10;7.30;;;;;;;2.53;46.64;101914.50;105470;1272;72910;-83
2022/01/16 10:29:43;;;;;;;15.80;8.40;;;;;;;2.48;46.98;101907.73;105427;1272;69818;-80
2022/01/16 10:32:22;;;;;;;15.60;7.30;;;;;;;2.49;47.45;101907.52;105410;1272;72437;-78
2022/01/16 10:35:14;;;;;;;21.50;8.90;;;;;;;2.58;47.34;101901.50;105300;1272;60963;-81
2022/01/16 10:37:57;;;;;;;11.80;6.90;;;;;;;2.60;47.35;101903.19;105332;1272;60031;-81
2022/01/16 10:40:37;;;;;;;19.70;9.20;;;;;;;2.66;47.26;101897.55;105380;1272;72403;-78
2022/01/16 10:43:13;;;;;;;17.70;9.10;;;;;;;2.77;47.69;101893.02;105356;1270;72473;-81
2022/01/16 10:45:44;;;;;;;19.30;7.90;;;;;;;2.96;47.21;101889.52;105350;1272;69473;-80
2022/01/16 10:48:14;;;;;;;19.10;8.80;;;;;;;3.08;46.99;101889.42;105304;1270;71666;-83
2022/01/16 10:50:46;;;;;;;18.20;8.90;;;;;;;3.22;46.72;101884.65;105294;1270;60634;-73
2022/01/16 10:53:28;;;;;;;19.60;8.10;;;;;;;3.31;46.24;101883.90;105390;1270;61038;-75
2022/01/16 10:56:04;;;;;;;17.70;8.50;;;;;;;3.41;46.23;101878.00;105290;1270;74978;-76
2022/01/16 10:58:36;;;;;;;19.90;8.60;;;;;;;3.56;45.82;101874.88;105292;1272;72834;-73
2022/01/16 11:01:19;;;;;;;18.30;8.90;;;;;;;3.66;46.22;101868.59;105318;1270;70900;-75
2022/01/16 11:03:51;;;;;;;18.10;9.30;;;;;;;3.86;45.42;101869.95;105322;1270;73597;-73
2022/01/16 11:06:24;;;;;;;16.50;9.20;;;;;;;3.94;44.96;101869.94;105343;1270;61188;-73
2022/01/16 11:08:59;;;;;;;13.20;7.40;;;;;;;4.15;44.14;101869.38;105338;1270;61039;-72
2022/01/16 11:11:28;;;;;;;16.80;9.00;;;;;;;4.24;43.07;101857.92;105322;1270;75035;-71
2022/01/16 11:14:03;;;;;;;18.60;9.80;;;;;;;4.12;44.04;101863.26;105299;1272;70643;-74
2022/01/16 11:16:34;;;;;;;17.60;9.30;;;;;;;4.09;44.11;101854.02;105405;1272;71152;-73
2022/01/16 11:19:09;;;;;;;17.20;9.10;;;;;;;4.54;43.26;101850.01;105487;1271;72519;-72
2022/01/16 11:21:42;;;;;;;19.00;8.60;;;;;;;4.63;42.54;101846.97;105495;1270;60670;-73
2022/01/16 11:24:26;;;;;;;19.10;9.40;;;;;;;4.76;42.36;101836.06;105500;1270;61521;-75
2022/01/16 11:26:59;;;;;;;16.20;7.30;;;;;;;4.50;42.50;101832.51;105397;1270;72942;-72
2022/01/16 11:29:29;;;;;;;12.10;6.80;;;;;;;4.77;42.26;101823.10;105310;1270;72450;-72
2022/01/16 11:31:59;;;;;;;17.00;9.10;;;;;;;5.43;40.17;101819.06;105246;1270;67959;-72
2022/01/16 11:34:29;;;;;;;11.80;6.70;;;;;;;5.19;40.95;101821.27;105287;1270;74048;-73
2022/01/16 11:36:59;;;;;;;19.80;9.60;;;;;;;5.13;41.39;101819.55;105238;1272;60054;-74
2022/01/16 11:39:36;;;;;;;15.80;9.20;;;;;;;5.25;41.82;101814.48;105274;1272;59616;-73
2022/01/16 11:42:22;;;;;;;18.70;9.30;;;;;;;5.69;41.19;101819.60;105336;1270;75521;-74
2022/01/16 11:44:53;;;;;;;20.00;9.10;;;;;;;5.89;42.01;101814.40;105243;1272;71744;-71
2022/01/16 11:47:22;;;;;;;17.00;9.70;;;;;;;6.05;40.08;101806.42;105232;1273;69695;-75
2022/01/16 11:50:07;;;;;;;17.10;8.70;;;;;;;6.12;39.83;101815.49;105315;1270;72169;-71
2022/01/16 11:52:41;;;;;;;12.10;6.10;;;;;;;6.39;38.60;101815.55;105105;1270;60206;-72
2022/01/16 11:55:12;;;;;;;20.00;10.20;;;;;;;6.18;38.26;101806.96;105208;1273;60410;-77
2022/01/16 11:57:56;;;;;;;18.70;10.00;;;;;;;6.08;38.97;101805.27;105263;1273;71718;-72
2022/01/16 12:00:25;;;;;;;17.90;11.30;;;;;;;5.90;38.82;101799.85;105319;1272;71564;-73
2022/01/16 12:02:55;;;;;;;24.90;12.00;;;;;;;5.74;39.45;101792.27;105229;1270;69957;-71
2022/01/16 12:05:28;;;;;;;21.40;9.40;;;;;;;5.94;39.70;101793.14;105271;1273;72050;-72
2022/01/16 12:08:22;;;;;;;17.50;10.50;;;;;;;6.41;38.28;101792.47;105280;1270;59689;-74
2022/01/16 12:10:54;;;;;;;19.80;11.60;;;;;;;6.27;37.41;101788.14;105275;1272;60683;-75
2022/01/16 12:13:45;;;;;;;;;;;;;;;6.41;37.84;101788.84;105304;1270;76113;-75
2022/01/16 12:16:40;;;;;;;17.40;10.40;;;;;;;6.19;37.87;101787.40;105329;1272;71382;-75
2022/01/16 12:19:45;;;;;;;18.60;10.00;;;;;;;5.78;38.98;101783.33;105332;1270;70792;-66
2022/01/16 12:22:17;;;;;;;22.20;12.10;;;;;;;5.85;42.28;101784.27;105370;1270;71176;-59
2022/01/16 12:24:59;;;;;;;25.60;12.70;;;;;;;6.02;40.48;101784.91;105295;1270;60981;-61
2022/01/16 12:27:44;;;;;;;19.90;11.80;;;;;;;5.95;39.06;101779.94;105331;1272;59460;-61