Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:13;;;;;;;15.27;9.00;;;7.00;1.00;;;;;;5062182;28;20227;-79
2023/12/19 00:03:40;;;;;;;14.07;8.07;;;7.00;1.00;;;;;;5067285;28;20657;-79
2023/12/19 00:06:08;;;;;;;16.37;9.00;;;7.00;59.10;;;;;;5068343;28;20241;-80
2023/12/19 00:08:36;;;;;;;14.77;8.63;;;7.00;63.20;;;;;;5066734;28;20628;-79
2023/12/19 00:11:03;;;;;;;15.83;7.97;;;7.00;99.90;;;;;;5067520;28;20246;-82
2023/12/19 00:13:30;;;;;;;15.33;9.10;;;7.00;1.00;;;;;;5070782;28;20740;-81
2023/12/19 00:15:57;;;;;;;15.60;8.90;;;7.00;21.80;;;;;;5070464;28;20206;-83
2023/12/19 00:18:26;;;;;;;16.93;9.47;;;7.00;60.40;;;;;;5067186;28;20199;-80
2023/12/19 00:20:53;;;;;;;16.20;9.40;;;7.10;74.20;;;;;;5066772;28;20245;-82
2023/12/19 00:23:22;;;;;;;17.47;8.43;;;7.00;97.90;;;;;;5068250;28;20259;-80
2023/12/19 00:25:48;;;;;;;15.40;9.43;;;7.00;76.50;;;;;;5070671;28;20205;-80
2023/12/19 00:28:15;;;;;;;16.83;9.43;;;7.00;99.90;;;;;;5071824;28;20270;-80
2023/12/19 00:30:42;;;;;;;14.77;8.80;;;7.00;52.30;;;;;;5072319;28;20226;-80
2023/12/19 00:33:09;;;;;;;16.97;9.67;;;7.10;1.00;;;;;;5074001;28;20716;-80
2023/12/19 00:35:36;;;;;;;13.60;8.43;;;7.00;27.70;;;;;;5067994;28;20294;-79
2023/12/19 00:38:04;;;;;;;15.80;8.80;;;7.00;99.90;;;;;;5064090;28;20293;-80
2023/12/19 00:40:32;;;;;;;16.17;8.40;;;7.00;77.10;;;;;;5071528;28;20222;-80
2023/12/19 00:42:59;;;;;;;17.23;9.27;;;7.00;33.10;;;;;;5057953;28;20218;-79
2023/12/19 00:45:26;;;;;;;16.07;9.63;;;7.00;92.30;;;;;;5070947;28;20297;-79
2023/12/19 00:47:53;;;;;;;16.63;9.30;;;7.00;86.90;;;;;;5064375;28;20210;-79
2023/12/19 00:50:20;;;;;;;15.23;9.07;;;7.00;99.90;;;;;;5069468;28;20230;-81
2023/12/19 00:52:47;;;;;;;15.73;9.30;;;7.00;99.90;;;;;;5071069;28;20289;-79
2023/12/19 00:55:14;;;;;;;14.30;8.97;;;7.00;99.90;;;;;;5062642;28;20620;-79
2023/12/19 00:57:42;;;;;;;14.57;9.63;;;6.90;99.90;;;;;;5071164;28;20256;-82
2023/12/19 01:00:10;;;;;;;16.80;9.77;;;7.00;99.90;;;;;;5062026;28;20199;-81
2023/12/19 01:02:37;;;;;;;15.43;8.97;;;6.90;1.00;;;;;;5063454;28;20244;-81
2023/12/19 01:05:04;;;;;;;14.57;9.37;;;6.90;1.00;;;;;;5065991;28;20286;-79
2023/12/19 01:07:31;;;;;;;17.37;10.53;;;7.00;1.00;;;;;;5068025;28;20286;-80
2023/12/19 01:09:58;;;;;;;17.90;9.80;;;7.00;1.00;;;;;;5064922;28;20224;-80
2023/12/19 01:12:24;;;;;;;17.70;9.90;;;7.00;1.00;;;;;;5062832;28;20219;-84
2023/12/19 01:14:53;;;;;;;17.27;9.73;;;6.90;1.00;;;;;;5068817;28;20645;-79
2023/12/19 01:17:19;;;;;;;14.47;9.33;;;6.90;1.00;;;;;;5065630;28;20210;-80
2023/12/19 01:19:46;;;;;;;17.27;9.83;;;7.00;1.00;;;;;;5069054;28;20282;-80
2023/12/19 01:22:13;;;;;;;15.20;9.07;;;6.90;1.00;;;;;;5069335;28;20229;-80
2023/12/19 01:24:40;;;;;;;15.23;9.10;;;6.90;1.00;;;;;;5067142;28;20252;-80
2023/12/19 01:27:07;;;;;;;17.00;10.07;;;7.00;1.00;;;;;;5065186;28;20208;-79
2023/12/19 01:29:34;;;;;;;16.07;9.77;;;7.00;99.90;;;;;;5065820;28;20306;-79
2023/12/19 01:32:03;;;;;;;16.47;9.77;;;6.90;99.90;;;;;;5069678;28;20293;-79
2023/12/19 01:34:30;;;;;;;17.07;10.30;;;6.90;99.90;;;;;;5070265;28;20198;-80
2023/12/19 01:36:57;;;;;;;19.17;10.00;;;6.90;1.00;;;;;;5072612;28;20220;-79
2023/12/19 01:39:24;;;;;;;16.40;10.20;;;6.90;1.00;;;;;;5067079;28;20269;-83
2023/12/19 01:41:50;;;;;;;15.87;9.87;;;6.90;1.00;;;;;;5067510;28;20260;-81
2023/12/19 01:44:19;;;;;;;16.07;9.67;;;6.80;1.00;;;;;;5059243;28;20206;-82
2023/12/19 01:46:49;;;;;;;18.10;10.60;;;6.80;1.00;;;;;;5064648;28;20557;-80
2023/12/19 01:49:18;;;;;;;19.93;10.97;;;6.80;1.00;;;;;;5066982;28;20632;-80
2023/12/19 01:51:45;;;;;;;16.73;10.00;;;6.80;87.00;;;;;;5065813;28;20594;-79
2023/12/19 01:54:12;;;;;;;18.33;10.20;;;6.80;99.90;;;;;;5071245;28;20286;-82
2023/12/19 01:56:40;;;;;;;15.57;9.83;;;6.80;99.90;;;;;;5064343;28;20643;-79
2023/12/19 01:59:07;;;;;;;16.60;10.50;;;6.70;99.90;;;;;;5065962;28;20638;-79
2023/12/19 02:01:35;;;;;;;15.43;9.40;;;6.70;99.90;;;;;;5062620;28;20272;-81
2023/12/19 02:04:03;;;;;;;16.47;9.70;;;6.70;99.90;;;;;;5064699;28;20253;-81
2023/12/19 02:06:34;;;;;;;17.07;9.40;;;6.90;99.90;;;;;;5068050;28;20198;-79
2023/12/19 02:09:01;;;;;;;15.50;9.03;;;6.80;99.90;;;;;;5065138;28;20389;-79
2023/12/19 02:11:28;;;;;;;16.13;8.67;;;6.80;1.00;;;;;;5066765;28;20222;-80
2023/12/19 02:13:56;;;;;;;15.30;9.17;;;6.80;1.00;;;;;;5067037;28;20290;-79
2023/12/19 02:16:24;;;;;;;16.07;9.13;;;6.70;1.00;;;;;;5062268;28;20203;-81
2023/12/19 02:19:01;;;;;;;15.57;9.37;;;6.80;1.00;;;;;;5067095;28;20210;-80
2023/12/19 02:21:28;;;;;;;15.17;9.27;;;6.80;1.00;;;;;;5069879;28;20230;-79
2023/12/19 02:23:56;;;;;;;16.67;9.53;;;6.80;1.00;;;;;;5069240;28;20293;-80
2023/12/19 02:26:23;;;;;;;14.10;8.53;;;6.80;1.00;;;;;;5064832;28;20210;-79
2023/12/19 02:28:52;;;;;;;15.37;9.07;;;6.80;1.00;;;;;;5065756;28;20241;-79
2023/12/19 02:31:19;;;;;;;14.43;9.03;;;6.70;1.00;;;;;;5067674;28;20267;-80
2023/12/19 02:33:46;;;;;;;16.60;9.23;;;6.70;1.00;;;;;;5067605;28;20210;-81
2023/12/19 02:36:13;;;;;;;14.17;9.03;;;6.70;1.00;;;;;;5064794;28;20205;-81
2023/12/19 02:38:40;;;;;;;12.57;8.20;;;6.70;1.00;;;;;;5072287;28;20219;-82
2023/12/19 02:41:10;;;;;;;13.17;7.70;;;6.70;1.00;;;;;;5071477;28;20570;-80
2023/12/19 02:43:37;;;;;;;14.60;8.33;;;6.70;1.00;;;;;;5069780;28;20289;-81
2023/12/19 02:46:04;;;;;;;13.33;8.50;;;6.70;1.00;;;;;;5063828;28;20260;-80
2023/12/19 02:48:31;;;;;;;13.27;8.50;;;6.70;1.00;;;;;;5068579;28;20231;-82
2023/12/19 02:50:58;;;;;;;13.40;8.30;;;6.80;15.70;;;;;;5066225;28;20254;-80
2023/12/19 02:53:27;;;;;;;11.97;7.60;;;6.80;1.00;;;;;;5070508;28;20649;-80
2023/12/19 02:55:54;;;;;;;13.40;8.37;;;6.80;1.00;;;;;;5068506;28;20263;-80
2023/12/19 02:58:22;;;;;;;15.73;8.97;;;6.80;18.50;;;;;;5073502;28;20213;-80
2023/12/19 03:00:49;;;;;;;14.20;8.67;;;6.80;1.00;;;;;;5066051;28;20756;-82
2023/12/19 03:03:16;;;;;;;13.93;8.80;;;6.80;1.00;;;;;;5068464;28;20286;-79
2023/12/19 03:05:43;;;;;;;13.67;8.63;;;6.80;1.00;;;;;;5069981;28;20207;-79
2023/12/19 03:08:09;;;;;;;14.93;8.30;;;6.70;1.00;;;;;;5068218;28;20207;-81
2023/12/19 03:10:36;;;;;;;15.10;9.60;;;6.80;1.00;;;;;;5069385;28;20309;-79
2023/12/19 03:13:03;;;;;;;14.80;8.60;;;6.80;1.00;;;;;;5073597;28;20205;-80
2023/12/19 03:15:32;;;;;;;16.47;9.70;;;6.80;1.00;;;;;;5068667;28;20286;-81
2023/12/19 03:17:58;;;;;;;16.83;8.60;;;6.80;1.00;;;;;;5070711;28;20225;-79
2023/12/19 03:20:25;;;;;;;16.50;9.77;;;6.70;1.00;;;;;;5071834;28;20250;-83
2023/12/19 03:22:52;;;;;;;17.13;10.03;;;6.90;1.00;;;;;;5070670;28;20226;-79
2023/12/19 03:25:19;;;;;;;15.23;8.60;;;6.70;1.00;;;;;;5069834;28;20327;-79
2023/12/19 03:27:46;;;;;;;16.70;9.80;;;6.70;1.00;;;;;;5071974;28;20202;-81
2023/12/19 03:30:13;;;;;;;13.57;9.00;;;6.70;1.00;;;;;;5074018;28;20656;-81
2023/12/19 03:32:41;;;;;;;15.70;9.60;;;6.70;1.00;;;;;;5071064;28;20205;-79
2023/12/19 03:35:10;;;;;;;14.40;8.63;;;6.70;1.00;;;;;;5074219;28;20229;-82
2023/12/19 03:37:37;;;;;;;16.47;9.60;;;6.70;1.00;;;;;;5071126;28;20205;-81
2023/12/19 03:40:05;;;;;;;14.90;9.53;;;6.70;1.00;;;;;;5072892;28;20289;-81
2023/12/19 03:42:33;;;;;;;14.07;9.37;;;6.70;1.00;;;;;;5071483;28;20286;-80
2023/12/19 03:44:59;;;;;;;16.17;9.53;;;6.70;1.00;;;;;;5072559;28;20267;-79
2023/12/19 03:47:26;;;;;;;14.00;8.97;;;6.70;1.00;;;;;;5065539;28;20756;-81
2023/12/19 03:49:55;;;;;;;15.40;9.33;;;6.70;1.00;;;;;;5073427;28;20676;-79
2023/12/19 03:52:22;;;;;;;13.10;8.87;;;6.70;1.00;;;;;;5068257;28;20257;-79
2023/12/19 03:54:50;;;;;;;13.97;8.97;;;6.70;1.00;;;;;;5072943;28;20237;-79
2023/12/19 03:57:17;;;;;;;14.70;9.53;;;6.70;1.00;;;;;;5060070;28;20198;-80
2023/12/19 03:59:44;;;;;;;15.97;10.07;;;6.70;1.00;;;;;;5068559;28;20291;-80
2023/12/19 04:02:11;;;;;;;13.37;8.80;;;6.70;1.00;;;;;;5064207;28;20764;-81
2023/12/19 04:04:38;;;;;;;14.87;8.97;;;6.80;1.00;;;;;;5066298;28;20641;-81
2023/12/19 04:07:06;;;;;;;14.43;9.17;;;6.70;1.00;;;;;;5060677;28;20222;-82
2023/12/19 04:09:33;;;;;;;15.80;8.87;;;6.70;1.00;;;;;;5071399;28;20658;-82
2023/12/19 04:12:02;;;;;;;14.27;8.73;;;6.80;1.00;;;;;;5069216;28;20230;-81
2023/12/19 04:14:29;;;;;;;13.67;8.80;;;6.70;1.00;;;;;;5075656;28;20206;-82
2023/12/19 04:16:55;;;;;;;15.00;8.83;;;6.80;1.00;;;;;;5069307;28;20716;-82
2023/12/19 04:19:22;;;;;;;15.90;9.23;;;6.70;1.00;;;;;;5063798;28;20289;-83
2023/12/19 04:21:50;;;;;;;14.90;9.43;;;6.70;1.00;;;;;;5067859;28;20305;-82
2023/12/19 04:24:19;;;;;;;13.60;8.10;;;6.70;1.00;;;;;;5074784;28;20233;-82
2023/12/19 04:26:47;;;;;;;16.40;10.10;;;6.70;1.00;;;;;;5071361;28;20249;-80
2023/12/19 04:29:14;;;;;;;14.23;9.60;;;6.70;1.00;;;;;;5074740;28;20201;-78
2023/12/19 04:31:41;;;;;;;16.80;9.17;;;6.70;1.00;;;;;;5073942;28;20719;-79
2023/12/19 04:34:08;;;;;;;14.87;8.97;;;6.70;1.00;;;;;;5074135;28;20661;-79
2023/12/19 04:36:35;;;;;;;14.93;9.20;;;6.70;1.00;;;;;;5066760;28;20289;-78
2023/12/19 04:39:03;;;;;;;12.13;8.13;;;6.70;1.00;;;;;;5075276;28;20569;-78
2023/12/19 04:41:31;;;;;;;12.60;7.73;;;6.70;1.00;;;;;;5075191;28;20267;-79
2023/12/19 04:43:58;;;;;;;13.87;8.67;;;6.70;1.00;;;;;;5071547;28;20199;-79
2023/12/19 04:46:25;;;;;;;12.60;8.23;;;6.70;1.00;;;;;;5063766;28;20583;-78
2023/12/19 04:48:52;;;;;;;14.33;8.90;;;6.70;1.00;;;;;;5066064;28;20194;-79
2023/12/19 04:51:19;;;;;;;13.67;8.40;;;6.70;1.00;;;;;;5075907;28;20499;-79
2023/12/19 04:53:46;;;;;;;12.20;8.10;;;6.70;1.00;;;;;;5072263;28;20202;-79
2023/12/19 04:56:13;;;;;;;13.73;7.77;;;6.60;1.00;;;;;;5070586;28;20223;-79
2023/12/19 04:58:42;;;;;;;14.07;7.93;;;6.70;1.00;;;;;;5065657;28;20684;-79
2023/12/19 05:01:09;;;;;;;11.87;7.80;;;6.60;1.00;;;;;;5062377;28;20261;-79
2023/12/19 05:03:39;;;;;;;14.23;8.23;;;6.60;1.00;;;;;;5063768;28;20301;-79
2023/12/19 05:06:07;;;;;;;12.90;7.90;;;6.60;1.00;;;;;;5060318;28;20614;-80
2023/12/19 05:08:34;;;;;;;14.07;7.80;;;6.60;1.00;;;;;;5069082;28;20199;-81
2023/12/19 05:11:01;;;;;;;10.90;7.37;;;6.60;37.80;;;;;;5069888;28;20313;-79
2023/12/19 05:13:28;;;;;;;9.23;6.90;;;6.60;62.60;;;;;;5060773;28;20209;-81
2023/12/19 05:15:56;;;;;;;12.07;8.20;;;6.50;99.90;;;;;;5072122;28;20293;-79
2023/12/19 05:18:23;;;;;;;13.57;7.77;;;6.50;95.50;;;;;;5074818;28;20646;-79
2023/12/19 05:20:50;;;;;;;13.20;7.47;;;6.50;99.90;;;;;;5069473;28;20241;-79
2023/12/19 05:23:16;;;;;;;11.80;7.57;;;6.60;49.00;;;;;;5065319;28;20208;-81
2023/12/19 05:25:43;;;;;;;11.67;7.70;;;6.60;1.00;;;;;;5073325;28;20657;-78
2023/12/19 05:28:10;;;;;;;12.10;7.73;;;6.60;1.00;;;;;;5076077;28;20294;-78
2023/12/19 05:30:37;;;;;;;12.47;7.50;;;6.60;1.00;;;;;;5063174;28;20233;-80
2023/12/19 05:33:06;;;;;;;10.97;7.07;;;6.60;1.00;;;;;;5072871;28;20226;-81
2023/12/19 05:35:33;;;;;;;9.50;6.60;;;6.60;1.00;;;;;;5069192;28;20202;-80
2023/12/19 05:37:59;;;;;;;10.23;7.20;;;6.60;1.00;;;;;;5065061;28;20205;-80
2023/12/19 05:40:26;;;;;;;9.53;6.47;;;6.60;1.00;;;;;;5071211;28;20220;-81
2023/12/19 05:42:57;;;;;;;10.23;7.00;;;6.60;1.00;;;;;;5072104;28;20229;-79
2023/12/19 05:45:24;;;;;;;11.40;6.83;;;6.60;1.00;;;;;;5072780;28;20288;-79
2023/12/19 05:47:51;;;;;;;11.83;6.67;;;6.60;1.00;;;;;;5071411;28;20637;-79
2023/12/19 05:50:19;;;;;;;9.40;6.80;;;6.60;1.00;;;;;;5070452;28;20297;-81
2023/12/19 05:52:46;;;;;;;9.57;5.90;;;6.60;1.00;;;;;;5070189;28;20240;-80
2023/12/19 05:55:13;;;;;;;10.47;6.60;;;6.60;1.00;;;;;;5071370;28;20642;-80
2023/12/19 05:57:40;;;;;;;9.53;6.33;;;6.60;1.00;;;;;;5066279;28;20720;-80
2023/12/19 06:00:08;;;;;;;7.50;5.90;;;6.60;1.00;;;;;;5065260;28;20221;-79
2023/12/19 06:02:35;;;;;;;10.03;5.87;;;6.60;1.00;;;;;;5073132;28;20281;-79
2023/12/19 06:05:07;;;;;;;8.87;6.30;;;6.60;1.00;;;;;;5072180;28;20262;-79
2023/12/19 06:07:35;;;;;;;8.90;5.97;;;6.60;1.00;;;;;;5072070;28;20205;-78
2023/12/19 06:10:02;;;;;;;10.13;6.30;;;6.60;1.00;;;;;;5066989;28;20202;-79
2023/12/19 06:12:29;;;;;;;9.53;6.37;;;6.60;1.00;;;;;;5063241;28;20634;-80
2023/12/19 06:14:56;;;;;;;11.57;6.97;;;6.60;1.00;;;;;;5077657;28;20202;-80
2023/12/19 06:17:23;;;;;;;10.47;7.10;;;6.70;1.00;;;;;;5069911;28;20206;-78
2023/12/19 06:19:50;;;;;;;9.87;6.70;;;6.60;1.00;;;;;;5074144;28;20691;-79
2023/12/19 06:22:17;;;;;;;10.20;6.90;;;6.60;1.00;;;;;;5073888;28;20254;-78
2023/12/19 06:24:46;;;;;;;11.00;6.97;;;6.70;1.00;;;;;;5071717;28;20257;-79
2023/12/19 06:27:16;;;;;;;12.83;7.23;;;6.60;1.00;;;;;;5067027;28;20270;-78
2023/12/19 06:29:43;;;;;;;11.67;7.30;;;6.70;1.00;;;;;;5080887;28;20676;-80
2023/12/19 06:32:10;;;;;;;11.90;7.23;;;6.70;1.00;;;;;;5081062;28;20226;-79
2023/12/19 06:34:38;;;;;;;11.17;6.73;;;6.60;1.00;;;;;;5076475;28;20210;-80
2023/12/19 06:37:05;;;;;;;11.10;7.43;;;6.60;1.00;;;;;;5070192;28;20270;-78
2023/12/19 06:39:32;;;;;;;10.97;6.83;;;6.60;1.00;;;;;;5075857;28;20205;-80
2023/12/19 06:42:00;;;;;;;14.30;8.20;;;6.70;1.00;;;;;;5077286;28;20238;-78
2023/12/19 06:44:27;;;;;;;10.60;7.20;;;6.60;9.20;;;;;;5068345;28;20202;-79
2023/12/19 06:46:54;;;;;;;12.90;7.60;;;6.70;38.80;;;;;;5071119;28;20668;-80
2023/12/19 06:49:21;;;;;;;11.10;7.13;;;6.60;99.90;;;;;;5070705;28;20570;-78
2023/12/19 06:51:48;;;;;;;11.47;7.50;;;6.60;99.90;;;;;;5072873;28;20320;-81
2023/12/19 06:54:15;;;;;;;11.93;6.93;;;6.70;77.50;;;;;;5076879;28;20203;-78
2023/12/19 06:56:42;;;;;;;12.77;7.77;;;6.70;99.90;;;;;;5075680;28;20242;-79
2023/12/19 06:59:10;;;;;;;11.13;7.23;;;6.70;99.90;;;;;;5079079;28;20661;-80
2023/12/19 07:01:37;;;;;;;9.63;6.93;;;6.70;99.90;;;;;;5074728;28;20445;-78
2023/12/19 07:04:05;;;;;;;12.40;6.87;;;6.70;99.90;;;;;;5078457;28;20206;-80
2023/12/19 07:06:32;;;;;;;10.23;6.83;;;6.70;99.90;;;;;;5069504;28;20243;-78
2023/12/19 07:08:59;;;;;;;10.63;6.53;;;6.80;99.90;;;;;;5071169;28;20294;-79
2023/12/19 07:11:27;;;;;;;13.10;7.70;;;6.80;47.30;;;;;;5076582;28;20697;-81
2023/12/19 07:13:53;;;;;;;13.40;7.40;;;6.80;99.90;;;;;;5076972;28;20198;-80
2023/12/19 07:16:22;;;;;;;14.63;8.20;;;6.80;99.90;;;;;;5067545;28;20246;-79
2023/12/19 07:18:49;;;;;;;13.23;8.17;;;6.80;99.90;;;;;;5069513;28;20679;-81
2023/12/19 07:21:20;;;;;;;13.57;8.13;;;6.80;99.90;;;;;;5073155;28;20288;-78
2023/12/19 07:23:47;;;;;;;11.80;7.47;;;6.80;99.90;;;;;;5075228;28;20198;-79
2023/12/19 07:26:22;;;;;;;12.77;7.60;;;6.80;99.90;;;;;;5071196;28;20281;-79
2023/12/19 07:28:51;;;;;;;12.83;7.63;;;6.80;1.00;;;;;;5074191;28;20251;-81
2023/12/19 07:31:24;;;;;;;12.73;7.20;;;6.80;1.00;;;;;;5076568;28;20233;-80
2023/12/19 07:33:56;;;;;;;11.13;6.97;;;6.70;1.00;;;;;;5069904;28;20194;-79
2023/12/19 07:36:23;;;;;;;12.20;7.63;;;6.70;99.90;;;;;;5077152;28;20209;-79
2023/12/19 07:38:50;;;;;;;12.43;7.43;;;6.70;1.00;;;;;;5069036;28;20210;-78
2023/12/19 07:41:17;;;;;;;12.17;7.73;;;6.70;1.00;;;;;;5060479;28;20238;-79
2023/12/19 07:43:44;;;;;;;12.13;7.57;;;6.60;99.90;;;;;;5072386;28;20720;-79
2023/12/19 07:46:11;;;;;;;12.80;7.03;;;6.70;1.00;;;;;;5068884;28;20608;-81
2023/12/19 07:48:39;;;;;;;14.47;8.47;;;6.60;1.00;;;;;;5064267;28;20744;-79
2023/12/19 07:51:07;;;;;;;13.90;8.57;;;6.50;1.00;;;;;;5067972;28;20321;-80
2023/12/19 07:53:35;;;;;;;12.83;8.47;;;6.50;1.00;;;;;;5063526;28;20279;-79
2023/12/19 07:56:04;;;;;;;12.70;7.17;;;6.50;99.90;;;;;;5061042;28;20727;-80
2023/12/19 07:58:31;;;;;;;12.73;7.57;;;6.50;99.90;;;;;;5073225;28;20195;-80
2023/12/19 08:00:58;;;;;;;13.17;7.90;;;6.40;99.90;;;;;;5074904;28;20604;-79
2023/12/19 08:03:25;;;;;;;16.27;7.97;;;6.40;99.90;;;;;;5069833;28;20207;-80
2023/12/19 08:05:55;;;;;;;11.60;7.10;;;6.40;99.90;;;;;;5069873;28;20285;-81
2023/12/19 08:08:22;;;;;;;12.67;7.73;;;6.40;99.90;;;;;;5069955;28;20290;-79
2023/12/19 08:10:49;;;;;;;13.97;7.60;;;6.40;99.90;;;;;;5067465;28;20229;-78
2023/12/19 08:13:17;;;;;;;13.20;8.30;;;6.30;99.90;;;;;;5073126;28;20258;-79
2023/12/19 08:15:44;;;;;;;12.43;7.57;;;6.30;99.90;;;;;;5071888;28;20248;-79
2023/12/19 08:18:11;;;;;;;11.10;7.23;;;6.30;99.90;;;;;;5070322;28;20267;-81
2023/12/19 08:20:38;;;;;;;12.60;7.13;;;6.30;99.90;;;;;;5076196;28;20773;-79
2023/12/19 08:23:07;;;;;;;12.97;7.40;;;6.30;99.90;;;;;;5066059;28;20638;-80
2023/12/19 08:25:34;;;;;;;12.40;7.10;;;6.40;99.90;;;;;;5064418;28;20303;-80
2023/12/19 08:28:02;;;;;;;12.87;7.17;;;6.40;99.90;;;;;;5067598;28;20654;-79
2023/12/19 08:30:30;;;;;;;12.83;8.17;;;6.40;99.90;;;;;;5058716;28;20219;-79
2023/12/19 08:32:57;;;;;;;13.33;7.43;;;6.40;99.90;;;;;;5074644;28;20267;-79
2023/12/19 08:35:24;;;;;;;11.40;7.10;;;6.40;99.90;;;;;;5066208;28;20206;-81
2023/12/19 08:37:52;;;;;;;11.00;6.30;;;6.40;99.90;;;;;;5059834;28;20244;-80
2023/12/19 08:40:21;;;;;;;11.07;6.30;;;6.40;99.90;;;;;;5067048;28;20220;-81
2023/12/19 08:42:48;;;;;;;12.00;6.87;;;6.40;99.90;;;;;;5067722;28;20234;-80
2023/12/19 08:45:16;;;;;;;11.70;7.00;;;6.40;99.90;;;;;;5064744;28;20194;-79
2023/12/19 08:47:43;;;;;;;10.10;6.30;;;6.50;99.90;;;;;;5063298;28;20198;-80
2023/12/19 08:50:12;;;;;;;13.20;7.13;;;6.50;99.90;;;;;;5067267;28;20214;-81
2023/12/19 08:52:40;;;;;;;10.53;6.33;;;6.50;49.40;;;;;;5066063;28;20214;-81
2023/12/19 08:55:08;;;;;;;11.20;6.17;;;6.60;38.70;;;;;;5064795;28;20615;-80
2023/12/19 08:57:39;;;;;;;10.90;6.47;;;6.60;1.00;;;;;;5065213;28;20209;-80
2023/12/19 09:00:07;;;;;;;10.20;6.63;;;6.60;1.00;;;;;;5069023;28;20278;-79
2023/12/19 09:02:33;;;;;;;10.47;6.00;;;6.70;1.00;;;;;;5064997;28;20195;-80
2023/12/19 09:05:00;;;;;;;10.70;6.40;;;6.60;1.00;;;;;;5065234;28;20205;-79
2023/12/19 09:07:27;;;;;;;11.63;6.37;;;6.70;1.00;;;;;;5070271;28;20302;-79
2023/12/19 09:09:55;;;;;;;10.40;5.97;;;6.70;1.00;;;;;;5064765;28;20256;-80
2023/12/19 09:12:22;;;;;;;10.50;6.00;;;6.70;1.00;;;;;;5070056;28;20218;-80
2023/12/19 09:14:51;;;;;;;9.00;5.60;;;6.70;1.00;;;;;;5071634;28;20209;-79
2023/12/19 09:17:18;;;;;;;10.97;6.03;;;6.70;1.00;;;;;;5067580;28;20233;-79
2023/12/19 09:19:44;;;;;;;9.40;6.03;;;6.70;1.00;;;;;;5063274;28;20761;-80
2023/12/19 09:22:11;;;;;;;10.33;5.90;;;6.70;1.00;;;;;;5064836;28;20211;-81
2023/12/19 09:24:38;;;;;;;10.43;6.20;;;6.70;1.00;;;;;;5064816;28;20195;-80
2023/12/19 09:27:05;;;;;;;8.73;5.50;;;6.80;1.00;;;;;;5064899;28;20198;-78
2023/12/19 09:29:32;;;;;;;6.87;4.60;;;6.80;1.00;;;;;;5069080;28;20202;-79
2023/12/19 09:32:02;;;;;;;10.93;5.70;;;6.80;1.00;;;;;;5073468;28;20260;-78
2023/12/19 09:34:29;;;;;;;10.13;5.77;;;6.80;1.00;;;;;;5071114;28;20209;-80
2023/12/19 09:36:56;;;;;;;8.57;5.20;;;6.80;1.00;;;;;;5068514;28;20244;-81
2023/12/19 09:39:23;;;;;;;6.80;4.77;;;6.80;1.00;;;;;;5073363;28;20209;-82
2023/12/19 09:41:50;;;;;;;8.73;5.30;;;6.80;1.00;;;;;;5068051;28;20250;-81
2023/12/19 09:44:17;;;;;;;8.60;5.63;;;6.90;1.00;;;;;;5065293;28;20669;-80
2023/12/19 09:46:49;;;;;;;9.40;5.63;;;6.90;13.20;;;;;;5066437;28;20282;-79
2023/12/19 09:49:21;;;;;;;10.30;5.70;;;6.80;99.90;;;;;;5065037;28;20225;-79
2023/12/19 09:51:51;;;;;;;9.40;5.10;;;6.80;99.90;;;;;;5061440;28;20237;-82
2023/12/19 09:54:20;;;;;;;8.57;4.90;;;6.70;99.90;;;;;;5060194;28;20207;-80
2023/12/19 09:56:47;;;;;;;7.97;4.43;;;6.70;99.90;;;;;;5068192;28;20640;-82
2023/12/19 09:59:18;;;;;;;8.97;5.37;;;6.70;99.90;;;;;;5067756;28;20646;-81
2023/12/19 10:01:45;;;;;;;6.77;4.53;;;6.70;99.90;;;;;;5065572;28;20313;-82
2023/12/19 10:04:14;;;;;;;6.77;4.60;;;6.70;99.90;;;;;;5067611;28;20227;-80
2023/12/19 10:06:54;;;;;;;7.97;4.17;;;6.70;99.90;;;;;;5064064;28;20245;-81
2023/12/19 10:09:22;;;;;;;6.27;3.87;;;6.70;99.90;;;;;;5068001;28;20209;-81
2023/12/19 10:12:03;;;;;;;8.57;4.80;;;6.70;99.90;;;;;;5069514;28;20219;-81
2023/12/19 10:14:30;;;;;;;4.83;3.50;;;6.70;99.90;;;;;;5063041;28;20660;-79
2023/12/19 10:16:57;;;;;;;5.40;3.70;;;6.70;99.90;;;;;;5072340;28;20289;-81
2023/12/19 10:19:27;;;;;;;7.07;4.23;;;6.70;99.90;;;;;;5068322;28;20199;-80
2023/12/19 10:22:06;;;;;;;6.83;3.73;;;6.70;99.90;;;;;;5072837;28;20218;-80
2023/12/19 10:24:32;;;;;;;4.60;3.27;;;6.70;99.90;;;;;;5069672;28;20199;-80
2023/12/19 10:27:00;;;;;;;5.67;3.63;;;6.80;99.90;;;;;;5070909;28;20205;-80
2023/12/19 10:29:28;;;;;;;6.33;3.50;;;6.80;99.90;;;;;;5071855;28;20210;-80
2023/12/19 10:31:55;;;;;;;4.30;3.10;;;6.80;99.90;;;;;;5074680;28;20691;-80
2023/12/19 10:34:23;;;;;;;4.73;3.33;;;6.80;99.90;;;;;;5066795;28;20207;-80
2023/12/19 10:36:50;;;;;;;3.63;2.80;;;6.80;99.90;;;;;;5072530;28;20719;-80
2023/12/19 10:39:19;;;;;;;3.23;2.93;;;7.00;99.90;;;;;;5065651;28;20199;-81
2023/12/19 10:41:46;;;;;;;4.40;3.20;;;6.90;99.90;;;;;;5062073;28;20222;-82
2023/12/19 10:44:14;;;;;;;4.03;3.13;;;6.90;99.90;;;;;;5069433;28;20221;-79
2023/12/19 10:46:41;;;;;;;3.50;2.80;;;7.00;99.90;;;;;;5059670;28;20205;-81
2023/12/19 10:49:08;;;;;;;4.33;2.80;;;7.00;99.90;;;;;;5067251;28;20195;-80
2023/12/19 10:51:37;;;;;;;4.67;3.43;;;7.00;99.90;;;;;;5061616;28;20322;-81
2023/12/19 10:54:09;;;;;;;3.63;3.10;;;7.00;99.90;;;;;;5069111;28;20275;-82
2023/12/19 10:56:54;;;;;;;3.50;2.53;;;7.10;99.90;;;;;;5063617;28;20207;-80
2023/12/19 10:59:30;;;;;;;2.80;2.47;;;7.00;99.90;;;;;;5065368;28;20206;-80
2023/12/19 11:02:04;;;;;;;2.90;2.40;;;7.10;99.90;;;;;;5066661;28;20223;-81
2023/12/19 11:04:34;;;;;;;3.73;2.73;;;7.10;99.90;;;;;;5069951;28;20651;-80
2023/12/19 11:07:04;;;;;;;3.90;2.57;;;7.10;99.90;;;;;;5067982;28;20202;-79
2023/12/19 11:09:34;;;;;;;3.70;2.57;;;7.10;99.90;;;;;;5073146;28;20228;-79
2023/12/19 11:12:03;;;;;;;3.33;2.30;;;7.20;99.90;;;;;;5074631;28;20222;-80
2023/12/19 11:14:30;;;;;;;4.43;2.50;;;7.20;99.90;;;;;;5069163;28;20852;-79
2023/12/19 11:17:07;;;;;;;4.30;2.80;;;7.20;99.90;;;;;;5068430;28;20205;-80
2023/12/19 11:19:44;;;;;;;4.03;3.13;;;7.20;99.90;;;;;;5071405;28;20199;-80
2023/12/19 11:22:19;;;;;;;3.73;3.17;;;7.20;99.90;;;;;;5073523;28;20721;-80
2023/12/19 11:24:54;;;;;;;3.90;2.80;;;7.30;99.90;;;;;;5074121;28;20233;-80
2023/12/19 11:27:28;;;;;;;4.47;3.20;;;7.20;99.90;;;;;;5072423;28;20217;-79
2023/12/19 11:29:55;;;;;;;3.63;2.80;;;7.20;99.90;;;;;;5064222;28;20235;-81
2023/12/19 11:32:39;;;;;;;4.83;2.60;;;7.20;99.90;;;;;;5072929;28;20732;-80
2023/12/19 11:35:11;;;;;;;3.43;2.50;;;7.30;99.90;;;;;;5064367;28;20213;-82
2023/12/19 11:37:39;;;;;;;3.17;2.80;;;7.20;99.90;;;;;;5074765;28;20350;-80
2023/12/19 11:40:08;;;;;;;6.00;3.00;;;7.20;99.90;;;;;;5077804;28;20202;-81
2023/12/19 11:42:48;;;;;;;4.90;2.67;;;7.20;99.90;;;;;;5068502;28;20202;-81
2023/12/19 11:45:34;;;;;;;2.73;2.10;;;7.30;99.90;;;;;;5058314;28;20618;-81
2023/12/19 11:48:02;;;;;;;5.33;2.97;;;7.30;99.90;;;;;;5062911;28;20668;-80
2023/12/19 11:50:53;;;;;;;3.20;2.40;;;7.20;99.90;;;;;;5075661;28;20234;-82
2023/12/19 11:53:24;;;;;;;4.10;2.80;;;7.20;99.90;;;;;;5045922;28;20233;-80
2023/12/19 11:55:50;;;;;;;5.60;3.20;;;7.20;99.90;;;;;;5063298;28;20198;-80
2023/12/19 11:58:26;;;;;;;3.40;2.50;;;7.30;99.90;;;;;;5072372;28;20661;-81
2023/12/19 12:00:58;;;;;;;3.20;2.30;;;7.20;99.90;;;;;;5061675;28;20221;-80
2023/12/19 12:03:25;;;;;;;3.53;2.77;;;7.20;99.90;;;;;;5064515;28;20683;-79
2023/12/19 12:05:53;;;;;;;2.90;2.33;;;7.30;99.90;;;;;;5063492;28;20194;-80
2023/12/19 12:08:21;;;;;;;3.43;2.70;;;7.20;99.90;;;;;;5070409;28;20268;-82
2023/12/19 12:10:59;;;;;;;4.40;2.40;;;7.20;99.90;;;;;;5066959;28;20225;-81
2023/12/19 12:13:28;;;;;;;4.27;2.73;;;7.30;99.90;;;;;;5065099;28;20233;-82
2023/12/19 12:15:56;;;;;;;2.63;2.30;;;7.30;99.90;;;;;;5068875;28;20194;-80
2023/12/19 12:18:24;;;;;;;3.50;2.43;;;7.30;99.90;;;;;;5069068;28;20234;-80
2023/12/19 12:20:51;;;;;;;3.30;2.40;;;7.30;99.90;;;;;;5071693;28;20284;-79
2023/12/19 12:23:19;;;;;;;2.77;2.37;;;7.40;99.90;;;;;;5071269;28;20198;-80
2023/12/19 12:25:55;;;;;;;2.80;2.30;;;7.40;99.90;;;;;;5065562;28;20206;-81
2023/12/19 12:28:25;;;;;;;2.57;2.07;;;7.40;99.90;;;;;;5069843;28;20210;-79
2023/12/19 12:30:55;;;;;;;2.10;1.90;;;7.40;99.90;;;;;;5067369;28;20218;-82
2023/12/19 12:33:24;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;5071456;28;20233;-80
2023/12/19 12:35:51;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;5074245;28;20626;-82
2023/12/19 12:38:18;;;;;;;3.10;2.40;;;7.40;99.90;;;;;;5067942;28;20290;-80
2023/12/19 12:40:56;;;;;;;2.17;1.90;;;7.40;99.90;;;;;;5072207;28;20227;-79
2023/12/19 12:43:35;;;;;;;2.50;2.00;;;7.50;99.90;;;;;;5072813;28;20715;-81
2023/12/19 12:46:08;;;;;;;4.10;2.53;;;7.50;99.90;;;;;;5076685;28;20289;-79
2023/12/19 12:48:36;;;;;;;2.33;2.10;;;7.50;99.90;;;;;;5059634;28;20207;-80
2023/12/19 12:51:04;;;;;;;2.17;1.97;;;7.50;99.90;;;;;;5061751;28;20229;-82
2023/12/19 12:53:32;;;;;;;2.43;2.23;;;7.50;99.90;;;;;;5073215;28;20229;-78
2023/12/19 12:56:11;;;;;;;2.00;1.70;;;7.50;99.90;;;;;;5070538;28;20205;-78
2023/12/19 12:58:38;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5063943;28;20238;-78
2023/12/19 13:01:07;;;;;;;2.13;1.67;;;7.50;99.90;;;;;;5057768;28;20218;-78