Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:31;;;;;;;18.63;16.75;;;;;;;4.76;100.00;96041.44;5066652;28;20035;-59
2022/12/22 03:29:56;;;;;;;19.80;17.73;;;;;;;4.76;100.00;96044.06;5065334;28;20036;-59
2022/12/22 03:32:21;;;;;;;16.05;14.55;;;;;;;4.81;100.00;96047.19;5066309;28;20028;-60
2022/12/22 03:34:47;;;;;;;15.13;13.82;;;;;;;4.73;100.00;96052.03;5061781;28;20032;-60
2022/12/22 03:37:12;;;;;;;17.02;14.95;;;;;;;4.69;100.00;96050.56;5060898;28;20123;-70
2022/12/22 03:39:37;;;;;;;27.48;24.83;;;;;;;4.69;100.00;96053.19;5063794;28;20036;-59
2022/12/22 03:47:31;;;;;;;23.13;19.00;;;;;;;4.58;100.00;96027.78;5059312;28;20051;-56
2022/12/22 03:49:56;;;;;;;24.33;18.02;;;;;;;4.44;100.00;96026.88;5063040;28;20444;-57
2022/12/22 03:52:22;;;;;;;31.25;21.77;;;;;;;4.35;100.00;96024.03;5058464;28;20116;-56
2022/12/22 03:54:47;;;;;;;22.33;19.90;;;;;;;4.32;100.00;96025.03;5064973;28;20047;-56
2022/12/22 03:57:13;;;;;;;29.25;23.65;;;;;;;4.32;100.00;96011.19;5067575;28;20573;-70
2022/12/22 03:59:38;;;;;;;24.67;22.08;;;;;;;4.34;100.00;96015.34;5070771;28;20560;-57
2022/12/22 04:02:05;;;;;;;23.73;19.58;;;;;;;4.32;100.00;96004.19;5068229;28;20082;-56
2022/12/22 04:04:30;;;;;;;22.92;20.50;;;;;;;4.29;100.00;96015.63;5061773;28;20033;-57
2022/12/22 04:06:56;;;;;;;22.70;18.70;;;;;;;4.27;100.00;96007.06;5069108;28;20038;-57
2022/12/22 04:09:23;;;;;;;40.63;32.35;;;;;;;4.25;100.00;96002.91;5059663;28;20086;-57
2022/12/22 04:14:33;;;;;;;50.03;27.30;;;;;;;4.29;100.00;96002.59;5060184;28;20627;-56
2022/12/22 04:16:58;;;;;;;61.08;26.70;;;;;;;4.37;100.00;95991.69;5066903;28;20036;-56
2022/12/22 04:19:24;;;;;;;24.35;21.08;;;;;;;4.44;100.00;95994.75;5064180;28;20414;-64
2022/12/22 04:21:49;;;;;;;53.78;20.50;;;;;;;4.46;100.00;95995.50;5065770;28;20036;-64
2022/12/22 04:24:14;;;;;;;30.83;20.10;;;;;;;4.41;100.00;95997.56;5064329;28;20047;-64
2022/12/22 04:26:40;;;;;;;28.48;18.98;;;;;;;4.41;100.00;95994.94;5061379;28;20033;-64
2022/12/22 04:29:05;;;;;;;68.03;24.08;;;;;;;4.45;100.00;95999.03;5062364;28;20032;-64
2022/12/22 04:31:30;;;;;;;28.25;21.17;;;;;;;4.47;100.00;95991.94;5061935;28;20044;-63
2022/12/22 04:33:56;;;;;;;91.07;21.67;;;;;;;4.43;100.00;95988.72;5069145;28;20039;-64
2022/12/22 04:36:21;;;;;;;90.10;20.20;;;;;;;4.41;100.00;95981.91;5062807;28;20039;-61
2022/12/22 04:38:46;;;;;;;44.75;20.83;;;;;;;4.46;100.00;95992.06;5066301;28;20055;-62
2022/12/22 04:41:12;;;;;;;25.83;19.60;;;;;;;4.40;100.00;95980.25;5064505;28;20021;-61
2022/12/22 04:43:37;;;;;;;31.00;23.52;;;;;;;4.38;100.00;95987.31;5059271;28;20414;-61
2022/12/22 04:46:04;;;;;;;116.25;59.42;;;;;;;4.41;100.00;96000.16;5051804;28;20098;-61
2022/12/22 04:48:30;;;;;;;32.90;29.45;;;;;;;4.42;100.00;95999.22;5067805;28;20549;-61
2022/12/22 04:50:58;;;;;;;59.58;26.67;;;;;;;4.41;100.00;96003.59;5069753;28;20036;-62
2022/12/22 04:53:24;;;;;;;32.50;27.10;;;;;;;4.40;100.00;96008.91;5069316;28;20032;-62
2022/12/22 04:55:55;;;;;;;27.00;20.20;;;;;;;4.43;100.00;96001.75;5071111;28;20040;-64
2022/12/22 04:58:21;;;;;;;23.00;20.60;;;;;;;4.43;100.00;96011.34;5070964;28;20033;-55
2022/12/22 05:00:46;;;;;;;57.55;20.15;;;;;;;4.72;100.00;96022.53;5054563;28;20024;-57
2022/12/22 05:03:11;;;;;;;75.63;19.67;;;;;;;4.89;100.00;96025.84;5051359;28;20483;-57
2022/12/22 05:05:37;;;;;;;58.65;19.08;;;;;;;4.67;100.00;96035.03;5051923;28;20048;-57
2022/12/22 05:08:03;;;;;;;62.03;22.90;;;;;;;4.55;100.00;96031.44;5052157;28;20063;-58
2022/12/22 05:10:29;;;;;;;44.08;27.00;;;;;;;4.50;100.00;96041.28;5051680;28;20029;-57
2022/12/22 05:12:54;;;;;;;31.20;25.63;;;;;;;4.47;100.00;96040.66;5052085;28;20029;-56
2022/12/22 05:15:38;;;;;;;29.73;25.38;;;;;;;4.46;100.00;96052.03;5054517;28;20033;-65
2022/12/22 05:18:03;;;;;;;29.88;24.85;;;;;;;4.43;100.00;96056.50;5070727;28;20039;-61
2022/12/22 05:20:29;;;;;;;27.20;24.25;;;;;;;4.41;100.00;96047.91;5069841;28;20433;-61
2022/12/22 05:22:55;;;;;;;25.35;22.73;;;;;;;4.40;100.00;96067.09;5070528;28;20209;-61
2022/12/22 05:25:20;;;;;;;29.13;25.98;;;;;;;4.41;100.00;96070.56;5065165;28;20048;-62
2022/12/22 05:27:48;;;;;;;34.78;31.08;;;;;;;4.43;100.00;96072.16;5061925;28;20074;-61
2022/12/22 05:30:15;;;;;;;31.58;28.20;;;;;;;4.45;100.00;96092.91;5055620;28;20043;-61
2022/12/22 05:32:40;;;;;;;27.90;24.83;;;;;;;4.47;100.00;96091.03;5061891;28;20497;-70
2022/12/22 05:35:06;;;;;;;33.95;30.50;;;;;;;4.68;100.00;96077.59;5054146;28;20106;-61
2022/12/22 05:37:32;;;;;;;31.65;28.55;;;;;;;4.56;100.00;96085.25;5050852;28;20032;-63
2022/12/22 05:39:57;;;;;;;25.65;23.13;;;;;;;4.49;100.00;96073.50;5065999;28;20060;-62
2022/12/22 05:42:35;;;;;;;22.10;19.90;;;;;;;4.50;100.00;96069.16;5057565;28;20078;-62
2022/12/22 05:45:14;;;;;;;21.60;19.50;;;;;;;4.51;100.00;96058.59;5057063;28;20029;-62
2022/12/22 05:47:40;;;;;;;23.15;20.92;;;;;;;4.50;100.00;96054.31;5050418;28;20029;-62
2022/12/22 05:50:07;;;;;;;22.45;20.02;;;;;;;4.59;100.00;96059.00;5050798;28;20059;-62
2022/12/22 05:52:32;;;;;;;21.75;19.75;;;;;;;4.54;100.00;96055.84;5055715;28;20502;-65
2022/12/22 05:54:58;;;;;;;19.90;18.10;;;;;;;4.46;100.00;96057.25;5070560;28;20108;-62
2022/12/22 05:57:23;;;;;;;20.23;18.40;;;;;;;4.40;100.00;96058.44;5069663;28;20036;-65
2022/12/22 05:59:48;;;;;;;17.08;15.63;;;;;;;4.40;100.00;96066.28;5070592;28;20051;-65
2022/12/22 06:02:14;;;;;;;17.77;16.05;;;;;;;4.32;100.00;96060.72;5069106;28;20051;-66
2022/12/22 06:04:39;;;;;;;16.48;15.05;;;;;;;4.28;100.00;96067.88;5069972;28;20076;-66
2022/12/22 06:07:05;;;;;;;16.60;14.90;;;;;;;4.24;100.00;96077.63;5069493;28;20043;-66
2022/12/22 06:09:30;;;;;;;16.33;14.82;;;;;;;4.27;100.00;96090.47;5070071;28;20032;-65
2022/12/22 06:11:55;;;;;;;15.80;14.23;;;;;;;4.51;100.00;96097.72;5069691;28;20498;-59
2022/12/22 06:14:21;;;;;;;17.30;15.55;;;;;;;5.01;100.00;96092.88;5066926;28;21002;-55
2022/12/22 06:16:46;;;;;;;16.38;14.85;;;;;;;4.80;100.00;96102.91;5065127;28;20032;-55
2022/12/22 06:19:11;;;;;;;16.48;14.88;;;;;;;4.56;100.00;96110.50;5058984;28;20029;-57
2022/12/22 06:21:37;;;;;;;16.73;15.43;;;;;;;4.41;100.00;96112.28;5055288;28;20033;-57
2022/12/22 06:24:03;;;;;;;17.00;15.57;;;;;;;4.35;100.00;96120.47;5069546;28;20046;-58
2022/12/22 06:26:28;;;;;;;18.45;16.50;;;;;;;4.41;100.00;96120.09;5065639;28;20497;-56
2022/12/22 06:28:54;;;;;;;17.55;15.95;;;;;;;4.37;100.00;96118.59;5067761;28;20043;-58
2022/12/22 06:31:19;;;;;;;17.85;15.60;;;;;;;4.34;100.00;96121.41;5065851;28;20482;-61
2022/12/22 06:33:44;;;;;;;16.10;14.73;;;;;;;4.34;100.00;96129.22;5062138;28;20044;-63
2022/12/22 06:36:10;;;;;;;16.60;15.15;;;;;;;4.45;100.00;96139.81;5049900;28;20043;-62
2022/12/22 06:38:35;;;;;;;16.15;14.85;;;;;;;4.50;100.00;96142.16;5049953;28;20510;-61
2022/12/22 06:41:00;;;;;;;14.95;13.70;;;;;;;4.50;100.00;96148.19;5056338;28;20033;-62
2022/12/22 06:43:26;;;;;;;12.88;11.73;;;;;;;4.59;100.00;96139.84;5056721;28;20025;-62
2022/12/22 06:45:52;;;;;;;13.13;12.00;;;;;;;4.56;100.00;96136.56;5062363;28;20052;-62
2022/12/22 06:48:17;;;;;;;13.18;12.07;;;;;;;4.53;100.00;96135.00;5055754;28;20052;-62
2022/12/22 06:50:43;;;;;;;14.63;12.82;;;;;;;4.53;100.00;96129.78;5059219;28;20021;-61
2022/12/22 06:53:08;;;;;;;17.27;15.18;;;;;;;4.50;100.00;96123.91;5056211;28;20389;-60
2022/12/22 06:55:35;;;;;;;16.52;15.02;;;;;;;4.55;100.00;96125.31;5064430;28;20035;-56
2022/12/22 06:58:00;;;;;;;74.28;56.53;;;;;;;4.58;100.00;96111.22;5054232;28;20041;-57
2022/12/22 07:00:26;;;;;;;38.53;34.42;;;;;;;4.55;100.00;96117.50;5064930;28;20044;-58
2022/12/22 07:02:52;;;;;;;28.33;25.40;;;;;;;4.56;100.00;96121.78;5064880;28;20501;-57
2022/12/22 07:05:17;;;;;;;20.13;17.90;;;;;;;4.62;100.00;96130.16;5065572;28;20955;-57
2022/12/22 07:07:42;;;;;;;25.10;20.83;;;;;;;4.73;100.00;96127.69;5067467;28;20060;-56
2022/12/22 07:10:08;;;;;;;24.95;22.42;;;;;;;4.93;100.00;96136.06;5067047;28;20051;-60
2022/12/22 07:12:33;;;;;;;27.42;23.63;;;;;;;4.71;100.00;96132.16;5066264;28;20029;-61
2022/12/22 07:14:59;;;;;;;25.40;22.85;;;;;;;4.61;100.00;96123.25;5065178;28;20490;-60
2022/12/22 07:17:24;;;;;;;27.02;21.67;;;;;;;4.51;100.00;96120.38;5062624;28;20451;-59
2022/12/22 07:19:49;;;;;;;23.10;20.58;;;;;;;4.41;100.00;96115.69;5065999;28;20466;-59
2022/12/22 07:22:15;;;;;;;25.75;21.73;;;;;;;4.32;100.00;96124.09;5052748;28;20032;-59
2022/12/22 07:24:40;;;;;;;29.65;25.75;;;;;;;4.38;100.00;96122.88;5066343;28;20036;-59
2022/12/22 07:27:05;;;;;;;24.20;20.23;;;;;;;4.51;100.00;96126.41;5064542;28;20032;-59
2022/12/22 07:29:31;;;;;;;14.15;10.88;;;;;;;5.02;100.00;96117.22;5067396;28;20082;-67
2022/12/22 07:31:56;;;;;;;43.58;24.35;;;;;;;4.79;100.00;96129.94;5059962;28;20086;-58
2022/12/22 07:34:21;;;;;;;58.50;31.98;;;;;;;4.70;100.00;96127.88;5069095;28;20052;-63
2022/12/22 07:36:47;;;;;;;42.60;33.50;;;;;;;4.65;100.00;96124.72;5068168;28;20033;-63
2022/12/22 07:39:12;;;;;;;35.33;28.38;;;;;;;4.64;100.00;96129.13;5066904;28;20425;-63
2022/12/22 07:44:22;;;;;;;34.45;27.13;;;;;;;4.76;100.00;96148.41;5067508;28;20059;-63
2022/12/22 07:46:48;;;;;;;36.90;31.67;;;;;;;4.86;100.00;96149.50;5056212;28;20534;-63
2022/12/22 07:51:58;;;;;;;32.65;29.20;;;;;;;4.83;100.00;96160.13;5066400;28;20098;-70
2022/12/22 07:54:25;;;;;;;32.33;29.13;;;;;;;4.82;100.00;96163.66;5064135;28;20032;-71
2022/12/22 07:56:51;;;;;;;31.35;28.33;;;;;;;4.82;100.00;96152.38;5061452;28;20044;-70
2022/12/22 07:59:16;;;;;;;30.63;27.20;;;;;;;4.77;100.00;96152.69;5069750;28;20155;-71
2022/12/22 08:01:42;;;;;;;21.27;17.73;;;;;;;4.78;100.00;96143.06;5069062;28;20091;-71
2022/12/22 08:04:08;;;;;;;21.50;19.20;;;;;;;4.78;100.00;96130.88;5055296;28;20032;-70
2022/12/22 08:06:34;;;;;;;25.90;23.25;;;;;;;4.94;100.00;96127.28;5053637;28;20068;-71
2022/12/22 08:09:01;;;;;;;18.15;16.30;;;;;;;5.10;100.00;96119.34;5058564;28;20464;-60
2022/12/22 08:11:26;;;;;;;16.92;14.40;;;;;;;4.98;100.00;96116.56;5070260;28;20490;-70
2022/12/22 08:13:51;;;;;;;13.80;12.45;;;;;;;4.97;100.00;96124.47;5061397;28;20116;-71
2022/12/22 08:16:18;;;;;;;16.67;15.15;;;;;;;5.00;100.00;96119.09;5069012;28;20387;-71
2022/12/22 08:18:43;;;;;;;19.27;17.45;;;;;;;5.03;100.00;96113.69;5069061;28;20052;-71
2022/12/22 08:21:09;;;;;;;20.10;18.05;;;;;;;5.13;100.00;96116.53;5067732;28;20056;-71
2022/12/22 08:23:34;;;;;;;17.40;15.70;;;;;;;5.22;100.00;96115.13;5063883;28;20067;-70
2022/12/22 08:26:10;;;;;;;15.40;13.77;;;;;;;5.34;100.00;96116.94;5070737;28;20461;-71
2022/12/22 08:28:42;;;;;;;15.20;13.73;;;;;;;5.43;100.00;96112.88;5064392;28;20604;-65
2022/12/22 08:31:08;;;;;;;14.98;11.73;;;;;;;5.54;100.00;96106.97;5069891;28;20448;-57
2022/12/22 08:33:33;;;;;;;13.18;11.90;;;;;;;5.61;100.00;96110.84;5067203;28;20027;-57
2022/12/22 08:35:59;;;;;;;15.15;12.77;;;;;;;5.70;100.00;96106.78;5071494;28;20028;-57
2022/12/22 08:38:25;;;;;;;16.90;14.85;;;;;;;5.87;100.00;96109.13;5066287;28;20025;-57
2022/12/22 08:40:50;;;;;;;18.08;13.70;;;;;;;5.73;100.00;96107.44;5061756;28;20036;-55
2022/12/22 08:43:17;;;;;;;19.45;14.50;;;;;;;6.06;100.00;96100.06;5064981;28;20078;-57
2022/12/22 08:45:42;;;;;;;19.63;13.52;;;;;;;5.89;100.00;96103.81;5057670;28;20498;-58
2022/12/22 08:48:11;;;;;;;20.63;17.10;;;;;;;5.80;100.00;96109.63;5066930;28;20079;-64
2022/12/22 08:50:36;;;;;;;27.35;20.30;;;;;;;5.74;100.00;96108.25;5064501;28;20071;-58
2022/12/22 08:53:03;;;;;;;24.92;21.40;;;;;;;5.72;100.00;96103.13;5067255;28;20075;-57
2022/12/22 08:55:29;;;;;;;21.85;18.23;;;;;;;5.79;100.00;96110.56;5070322;28;20024;-57
2022/12/22 08:57:54;;;;;;;22.38;18.08;;;;;;;5.81;100.00;96119.13;5064136;28;20407;-57
2022/12/22 09:00:20;;;;;;;25.83;21.90;;;;;;;5.91;100.00;96125.44;5068499;28;20039;-58
2022/12/22 09:02:45;;;;;;;29.85;24.58;;;;;;;5.94;100.00;96130.47;5063481;28;20503;-56
2022/12/22 09:05:10;;;;;;;21.70;18.30;;;;;;;6.07;100.00;96142.72;5052884;28;20051;-63
2022/12/22 09:07:36;;;;;;;15.95;14.32;;;;;;;5.95;100.00;96150.44;5052966;28;20021;-61
2022/12/22 09:10:01;;;;;;;15.85;14.18;;;;;;;5.70;100.00;96148.59;5051864;28;20083;-61
2022/12/22 09:12:27;;;;;;;15.60;12.68;;;;;;;5.62;100.00;96149.06;5053213;28;20025;-61
2022/12/22 09:14:52;;;;;;;14.38;12.88;;;;;;;5.59;100.00;96159.72;5067267;28;20067;-61
2022/12/22 09:17:17;;;;;;;13.32;11.32;;;;;;;5.59;100.00;96159.72;5067012;28;20040;-61
2022/12/22 09:19:43;;;;;;;13.50;12.23;;;;;;;5.61;100.00;96155.25;5066977;28;20115;-61
2022/12/22 09:22:09;;;;;;;15.93;14.23;;;;;;;5.66;100.00;96142.75;5067092;28;20024;-61
2022/12/22 09:24:35;;;;;;;17.05;15.40;;;;;;;5.74;100.00;96139.59;5062887;28;20104;-70
2022/12/22 09:27:02;;;;;;;17.13;15.52;;;;;;;5.77;100.00;96144.66;5056763;28;20041;-63
2022/12/22 09:29:27;;;;;;;16.92;15.30;;;;;;;5.85;100.00;96146.72;5060477;28;20049;-61
2022/12/22 09:31:53;;;;;;;21.38;19.17;;;;;;;5.94;100.00;96146.13;5058289;28;20041;-61
2022/12/22 09:34:18;;;;;;;19.20;17.17;;;;;;;6.02;100.00;96146.47;5067288;28;20067;-61
2022/12/22 09:36:45;;;;;;;23.80;20.85;;;;;;;6.19;100.00;96149.75;5063299;28;20028;-61
2022/12/22 09:39:10;;;;;;;20.58;18.48;;;;;;;6.23;100.00;96145.16;5052220;28;20098;-61
2022/12/22 09:41:40;;;;;;;16.83;14.05;;;;;;;6.27;100.00;96142.22;5063089;28;20029;-61
2022/12/22 09:44:17;;;;;;;16.58;15.00;;;;;;;6.35;100.00;96136.47;5067517;28;20032;-61
2022/12/22 09:46:42;;;;;;;16.98;15.48;;;;;;;6.40;100.00;96125.69;5066038;28;20519;-61
2022/12/22 09:49:13;;;;;;;14.55;13.25;;;;;;;6.43;100.00;96123.72;5063205;28;20043;-61
2022/12/22 09:51:42;;;;;;;12.07;10.43;;;;;;;6.56;100.00;96128.94;5056172;28;20043;-60
2022/12/22 09:54:11;;;;;;;14.68;13.35;;;;;;;6.64;100.00;96127.56;5057273;28;20032;-60
2022/12/22 09:56:36;;;;;;;20.92;18.83;;;;;;;6.65;100.00;96140.53;5069657;28;20037;-61
2022/12/22 09:59:09;;;;;;;18.45;16.40;;;;;;;6.68;100.00;96135.09;5053686;28;20481;-61
2022/12/22 10:01:38;;;;;;;16.42;12.70;;;;;;;6.70;100.00;96150.66;5050135;28;20573;-60
2022/12/22 10:04:42;;;;;;;14.27;12.23;;;;;;;6.66;100.00;96159.69;5053846;28;20567;-61
2022/12/22 10:07:41;;;;;;;24.77;18.27;;;;;;;6.76;100.00;96171.19;5034737;28;20033;-63
2022/12/22 10:10:29;;;;;;;17.65;14.35;;;;;;;6.71;100.00;96178.50;5014062;28;20079;-63
2022/12/22 10:13:00;;;;;;;20.33;13.73;;;;;;;6.77;100.00;96185.09;5037008;28;20033;-63
2022/12/22 10:15:26;;;;;;;21.25;13.38;;;;;;;6.73;100.00;96200.19;5033428;28;20133;-63
2022/12/22 10:18:23;;;;;;;21.08;15.88;;;;;;;6.74;100.00;96200.09;5029746;28;20040;-64
2022/12/22 10:21:10;;;;;;;16.63;14.80;;;;;;;6.83;100.00;96206.47;5031542;28;20037;-64
2022/12/22 10:23:39;;;;;;;15.77;14.13;;;;;;;6.88;100.00;96209.59;5035157;28;20053;-70
2022/12/22 10:26:07;;;;;;;14.55;11.68;;;;;;;6.92;100.00;96205.00;5031711;28;20040;-57
2022/12/22 10:28:40;;;;;;;14.23;12.43;;;;;;;6.97;100.00;96199.44;5035975;28;20064;-58
2022/12/22 10:31:16;;;;;;;10.75;9.40;;;;;;;7.02;100.00;96197.34;5044861;28;20780;-58
2022/12/22 10:33:43;;;;;;;14.15;11.20;;;;;;;7.02;100.00;96200.78;5044036;28;20036;-58
2022/12/22 10:36:09;;;;;;;11.35;10.27;;;;;;;7.07;100.00;96202.22;5041086;28;20035;-56
2022/12/22 10:38:37;;;;;;;15.45;13.82;;;;;;;7.12;100.00;96200.97;5034873;28;20120;-57
2022/12/22 10:41:15;;;;;;;21.13;16.20;;;;;;;7.19;100.00;96211.03;5040804;28;20031;-56
2022/12/22 10:43:50;;;;;;;19.45;17.15;;;;;;;7.24;100.00;96203.69;5035934;28;20029;-56
2022/12/22 10:46:17;;;;;;;16.17;14.50;;;;;;;7.29;100.00;96193.72;5022170;28;20408;-61
2022/12/22 10:48:43;;;;;;;17.40;12.30;;;;;;;7.32;100.00;96190.88;5037875;28;20518;-61
2022/12/22 10:51:12;;;;;;;17.42;12.95;;;;;;;7.43;100.00;96185.72;5039096;28;20033;-61
2022/12/22 10:53:48;;;;;;;16.45;13.95;;;;;;;7.62;100.00;96180.91;5037894;28;20064;-61
2022/12/22 10:56:29;;;;;;;13.00;11.43;;;;;;;7.79;100.00;96161.31;5038047;28;20069;-61
2022/12/22 10:59:00;;;;;;;12.13;10.13;;;;;;;7.93;100.00;96155.06;5032077;28;20499;-61
2022/12/22 11:01:29;;;;;;;42.83;31.60;;;;;;;7.99;100.00;96163.31;5018534;28;20041;-64
2022/12/22 11:03:55;;;;;;;82.45;54.13;;;;;;;8.02;100.00;96165.69;5037382;28;20129;-56
2022/12/22 11:06:20;;;;;;;22.73;16.95;;;;;;;7.99;100.00;96150.19;5060267;28;20131;-61
2022/12/22 11:08:46;;;;;;;30.40;21.20;;;;;;;8.00;100.00;96154.50;5067074;28;20052;-61
2022/12/22 11:11:55;;;;;;;23.40;16.63;;;;;;;8.28;100.00;96146.34;5062306;28;20033;-61
2022/12/22 11:14:29;;;;;;;9.95;9.05;;;;;;;8.60;100.00;96149.16;5060267;28;20044;-60
2022/12/22 11:17:25;;;;;;;15.60;8.50;;;;;;;8.86;100.00;96140.22;5067432;28;20044;-60
2022/12/22 11:20:38;;;;;;;8.20;7.40;;;;;;;9.11;100.00;96125.97;5031311;28;20114;-61
2022/12/22 11:23:20;;;;;;;7.10;6.40;;;;;;;9.82;100.00;96115.94;5003609;28;20515;-58
2022/12/22 11:25:58;;;;;;;7.60;6.88;;;;;;;10.33;100.00;96116.97;5062728;28;20032;-62
2022/12/22 11:28:44;;;;;;;6.53;5.80;;;;;;;10.87;100.00;96108.94;5051560;28;20041;-62
2022/12/22 11:31:34;;;;;;;6.90;5.53;;;;;;;11.14;100.00;96102.22;5064669;28;20078;-61
2022/12/22 11:34:31;;;;;;;9.02;6.47;;;;;;;11.40;100.00;96106.97;5066704;28;20064;-61
2022/12/22 11:37:15;;;;;;;6.95;6.28;;;;;;;11.36;100.00;96103.75;5055728;28;20028;-62
2022/12/22 11:39:55;;;;;;;9.65;6.32;;;;;;;11.30;100.00;96099.06;5063930;28;20583;-63
2022/12/22 11:42:37;;;;;;;8.68;6.32;;;;;;;11.21;100.00;96095.44;5056626;28;20037;-59
2022/12/22 11:45:24;;;;;;;7.75;6.25;;;;;;;10.93;100.00;96091.75;5063236;28;20069;-62
2022/12/22 11:47:57;;;;;;;6.75;6.05;;;;;;;10.78;100.00;96094.78;5067368;28;20033;-62
2022/12/22 11:50:40;;;;;;;7.90;5.47;;;;;;;10.59;100.00;96101.63;5056171;28;20040;-62
2022/12/22 11:53:14;;;;;;;5.38;4.80;;;;;;;10.49;100.00;96098.09;5063257;28;20457;-64
2022/12/22 11:56:05;;;;;;;7.63;4.88;;;;;;;10.40;100.00;96096.22;5067151;28;20120;-63
2022/12/22 11:59:05;;;;;;;5.85;4.78;;;;;;;10.21;100.00;96103.06;5060848;28;20032;-62
2022/12/22 12:02:00;;;;;;;6.25;4.57;;;;;;;10.02;100.00;96112.50;5056313;28;20507;-57
2022/12/22 12:04:46;;;;;;;4.80;4.30;;;;;;;10.00;100.00;96109.16;5054112;28;20549;-58
2022/12/22 12:07:30;;;;;;;9.35;7.93;;;;;;;10.24;100.00;96107.22;5055497;28;20044;-57
2022/12/22 12:10:14;;;;;;;6.70;6.10;;;;;;;10.70;100.00;96105.97;5064814;28;20086;-58
2022/12/22 12:12:54;;;;;;;5.07;4.55;;;;;;;11.29;100.00;96115.84;5060046;28;20024;-57
2022/12/22 12:15:31;;;;;;;3.70;3.40;;;;;;;11.70;98.71;96115.72;5059738;28;20087;-57
2022/12/22 12:18:11;;;;;;;6.40;3.78;;;;;;;11.43;97.71;96114.59;5055817;28;20024;-61
2022/12/22 12:21:20;;;;;;;5.60;4.07;;;;;;;11.08;98.14;96100.13;5063646;28;20028;-61
2022/12/22 12:24:07;;;;;;;7.75;4.90;;;;;;;10.86;100.00;96096.75;5063221;28;20023;-70
2022/12/22 12:27:06;;;;;;;7.05;4.97;;;;;;;10.67;100.00;96095.69;5065523;28;20091;-71
2022/12/22 12:30:01;;;;;;;6.22;4.63;;;;;;;10.48;100.00;96101.69;5061373;28;20060;-70
2022/12/22 12:33:00;;;;;;;8.80;6.07;;;;;;;10.46;100.00;96079.94;5059164;28;20094;-72
2022/12/22 12:35:28;;;;;;;10.13;7.80;;;;;;;10.28;100.00;96072.66;5054090;28;20064;-70
2022/12/22 12:38:05;;;;;;;6.97;6.38;;;;;;;10.18;100.00;96055.94;5071410;28;20571;-61
2022/12/22 12:40:49;;;;;;;6.25;5.63;;;;;;;10.08;100.00;96052.44;5069150;28;20036;-60
2022/12/22 12:43:15;;;;;;;9.48;8.27;;;;;;;10.31;100.00;96046.06;5068081;28;20037;-66
2022/12/22 12:45:42;;;;;;;9.13;6.18;;;;;;;10.82;100.00;96040.84;5069620;28;20045;-66
2022/12/22 12:48:19;;;;;;;6.43;5.78;;;;;;;10.94;100.00;96043.34;5069935;28;20036;-66
2022/12/22 12:50:55;;;;;;;7.55;6.65;;;;;;;10.85;100.00;96042.41;5068748;28;20028;-65
2022/12/22 12:53:25;;;;;;;7.78;6.00;;;;;;;10.57;100.00;96035.09;5069013;28;20087;-65
2022/12/22 12:55:51;;;;;;;6.15;5.07;;;;;;;10.46;100.00;96037.81;5067153;28;20166;-65
2022/12/22 12:58:36;;;;;;;5.75;5.15;;;;;;;10.15;100.00;96027.28;5067083;28;20115;-60
2022/12/22 13:01:28;;;;;;;5.90;4.93;;;;;;;10.14;100.00;96028.25;5059744;28;20083;-65
2022/12/22 13:03:53;;;;;;;5.43;4.93;;;;;;;9.96;100.00;96020.94;5054540;28;20060;-66
2022/12/22 13:06:52;;;;;;;5.80;5.20;;;;;;;9.92;100.00;96023.97;5069113;28;20569;-65
2022/12/22 13:09:24;;;;;;;8.10;5.57;;;;;;;9.93;100.00;96018.59;5058757;28;20034;-66
2022/12/22 13:11:50;;;;;;;8.70;5.85;;;;;;;9.93;100.00;96023.84;5057895;28;20516;-65
2022/12/22 13:14:53;;;;;;;8.73;7.20;;;;;;;10.01;100.00;96026.66;5066874;28;20040;-66
2022/12/22 13:17:36;;;;;;;7.78;6.15;;;;;;;9.86;100.00;96027.97;5058053;28;20046;-57
2022/12/22 13:20:03;;;;;;;9.48;7.40;;;;;;;9.99;100.00;96028.56;5064456;28;20044;-56
2022/12/22 13:22:28;;;;;;;8.43;7.53;;;;;;;9.88;100.00;96020.78;5060337;28;20041;-56
2022/12/22 13:24:55;;;;;;;7.95;6.95;;;;;;;9.97;100.00;96025.25;5070183;28;20043;-56
2022/12/22 13:27:21;;;;;;;9.73;8.40;;;;;;;9.96;100.00;96023.56;5060724;28;20395;-57
2022/12/22 13:29:47;;;;;;;13.15;9.02;;;;;;;9.78;100.00;96030.38;5067761;28;20047;-55
2022/12/22 13:32:22;;;;;;;9.18;8.00;;;;;;;9.64;100.00;96029.75;5067091;28;20031;-55
2022/12/22 13:35:10;;;;;;;9.98;7.75;;;;;;;9.77;100.00;96023.47;5068148;28;20043;-57
2022/12/22 13:37:42;;;;;;;8.70;7.22;;;;;;;9.73;100.00;96015.84;5062228;28;20040;-61
2022/12/22 13:40:25;;;;;;;9.38;7.20;;;;;;;9.77;100.00;96005.06;5062531;28;20036;-63
2022/12/22 13:42:59;;;;;;;8.40;7.28;;;;;;;9.81;100.00;96009.09;5067134;28;20040;-63
2022/12/22 13:45:44;;;;;;;10.50;7.32;;;;;;;9.80;100.00;96015.31;5066059;28;20044;-63
2022/12/22 13:48:17;;;;;;;11.00;8.40;;;;;;;9.68;100.00;96019.81;5064544;28;20040;-63
2022/12/22 13:50:55;;;;;;;10.15;7.63;;;;;;;9.56;100.00;96033.03;5066074;28;20352;-64
2022/12/22 13:53:37;;;;;;;9.35;7.75;;;;;;;9.50;100.00;96037.94;5067364;28;20056;-63
2022/12/22 13:56:06;;;;;;;13.00;7.85;;;;;;;9.50;100.00;96028.25;5065818;28;20106;-63
2022/12/22 13:58:38;;;;;;;14.25;8.00;;;;;;;9.42;100.00;96021.03;5067053;28;20028;-61
2022/12/22 14:01:17;;;;;;;8.07;7.28;;;;;;;9.32;100.00;96023.56;5063388;28;20616;-61
2022/12/22 14:04:07;;;;;;;9.32;7.85;;;;;;;9.32;100.00;96020.09;5065029;28;20032;-60
2022/12/22 14:06:39;;;;;;;11.18;7.88;;;;;;;9.30;100.00;96020.25;5066616;28;20040;-60
2022/12/22 14:09:20;;;;;;;22.27;17.20;;;;;;;9.25;100.00;96013.69;5062432;28;20850;-61
2022/12/22 14:11:50;;;;;;;29.25;16.98;;;;;;;9.19;100.00;96015.03;5063689;28;20028;-61
2022/12/22 14:14:19;;;;;;;35.90;20.50;;;;;;;9.10;100.00;96011.34;5067683;28;20037;-60
2022/12/22 14:16:48;;;;;;;35.10;22.02;;;;;;;8.96;100.00;96012.47;5065408;28;20032;-63
2022/12/22 14:19:15;;;;;;;26.55;15.68;;;;;;;8.99;100.00;96004.34;5066908;28;20033;-56
2022/12/22 14:21:45;;;;;;;11.05;9.70;;;;;;;9.09;100.00;96004.44;5066869;28;20036;-56
2022/12/22 14:24:23;;;;;;;10.13;9.05;;;;;;;9.02;100.00;95993.59;5064202;28;20090;-57
2022/12/22 14:26:51;;;;;;;11.40;9.77;;;;;;;8.86;100.00;95994.00;5065374;28;20028;-56
2022/12/22 14:29:21;;;;;;;14.30;11.93;;;;;;;8.81;100.00;95990.06;5067342;28;20044;-57
2022/12/22 14:31:58;;;;;;;17.17;12.45;;;;;;;8.86;100.00;95980.06;5062533;28;20033;-56
2022/12/22 14:34:25;;;;;;;14.52;12.57;;;;;;;8.83;100.00;95990.78;5063900;28;20033;-56
2022/12/22 14:36:50;;;;;;;22.80;17.83;;;;;;;8.76;100.00;95993.09;5063652;28;20040;-62
2022/12/22 14:39:25;;;;;;;22.45;18.63;;;;;;;8.69;100.00;95995.38;5065226;28;20036;-62
2022/12/22 14:41:56;;;;;;;25.55;21.52;;;;;;;8.75;100.00;96009.78;5064703;28;20624;-62
2022/12/22 14:44:21;;;;;;;45.72;38.08;;;;;;;8.62;100.00;96011.72;5065701;28;20032;-62
2022/12/22 14:47:19;;;;;;;27.13;24.02;;;;;;;8.48;100.00;96016.22;5063356;28;20032;-62
2022/12/22 14:49:54;;;;;;;25.83;23.02;;;;;;;8.40;100.00;96023.88;5059622;28;20032;-62
2022/12/22 14:52:34;;;;;;;;;;;;;;;8.35;100.00;96026.03;5066165;28;20709;-62
2022/12/22 14:55:01;;;;;;;15.13;13.32;;;;;;;8.28;100.00;96026.50;5063836;28;19916;-62
2022/12/22 14:57:34;;;;;;;14.70;12.20;;;;;;;8.24;100.00;96024.25;5067823;28;20086;-66
2022/12/22 15:00:05;;;;;;;16.10;12.57;;;;;;;8.24;100.00;96034.72;5066529;28;20033;-66
2022/12/22 15:02:35;;;;;;;16.13;13.18;;;;;;;8.22;100.00;96034.03;5065333;28;20031;-66
2022/12/22 15:05:31;;;;;;;14.63;12.43;;;;;;;8.18;100.00;96036.03;5067032;28;20109;-66
2022/12/22 15:07:58;;;;;;;14.80;12.63;;;;;;;8.15;100.00;96033.66;5063281;28;20052;-66
2022/12/22 15:10:25;;;;;;;15.43;13.80;;;;;;;8.13;100.00;96035.56;5064550;28;20034;-65
2022/12/22 15:12:57;;;;;;;19.42;17.42;;;;;;;8.15;100.00;96039.72;5064881;28;20447;-69
2022/12/22 15:15:22;;;;;;;22.05;17.80;;;;;;;8.09;100.00;96042.00;5065410;28;20092;-60
2022/12/22 15:17:50;;;;;;;19.85;15.68;;;;;;;8.01;100.00;96046.03;5067606;28;20060;-59