Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:12;;;;;;;;;;;23.90;56.10;;;;;;5044653;28;20400;-70
2022/07/03 00:02:38;;;;;;;;;;;23.80;56.10;;;;;;5041941;28;19940;-70
2022/07/03 00:05:05;;;;;;;;;;;23.80;56.10;;;;;;5041697;28;19932;-71
2022/07/03 00:07:33;;;;;;;;;;;23.70;56.10;;;;;;5042171;28;19936;-71
2022/07/03 00:10:00;;;;;;;;;;;23.70;56.20;;;;;;5040339;28;20387;-73
2022/07/03 00:12:26;;;;;;;;;;;23.70;56.40;;;;;;5042061;28;19928;-74
2022/07/03 00:14:53;;;;;;;;;;;23.70;56.50;;;;;;5042733;28;19940;-73
2022/07/03 00:17:20;;;;;;;;;;;23.60;56.60;;;;;;5039168;28;19982;-71
2022/07/03 00:19:46;;;;;;;;;;;23.60;56.60;;;;;;5041960;28;21062;-74
2022/07/03 00:22:13;;;;;;;;;;;23.50;56.60;;;;;;5045405;28;20384;-72
2022/07/03 00:24:44;;;;;;;;;;;23.50;56.60;;;;;;5040290;28;19970;-71
2022/07/03 00:27:11;;;;;;;;;;;23.40;56.60;;;;;;5045345;28;19983;-72
2022/07/03 00:29:39;;;;;;;;;;;23.40;56.60;;;;;;5040603;28;19936;-71
2022/07/03 00:32:07;;;;;;;;;;;23.40;56.70;;;;;;5043782;28;19928;-72
2022/07/03 00:34:33;;;;;;;;;;;23.30;56.70;;;;;;5042268;28;19935;-73
2022/07/03 00:37:01;;;;;;;;;;;23.30;56.70;;;;;;5043062;28;19936;-72
2022/07/03 00:39:27;;;;;;;;;;;23.20;57.20;;;;;;5041242;28;20016;-74
2022/07/03 00:42:02;;;;;;;;;;;23.20;56.70;;;;;;5042192;28;19932;-72
2022/07/03 00:44:29;;;;;;;;;;;23.20;56.90;;;;;;5040727;28;20012;-71
2022/07/03 00:46:56;;;;;;;;;;;23.10;56.90;;;;;;5042476;28;19929;-74
2022/07/03 00:49:23;;;;;;;;;;;23.10;56.80;;;;;;5040293;28;19933;-73
2022/07/03 00:51:52;;;;;;;;;;;23.00;56.90;;;;;;5040138;28;19929;-73
2022/07/03 00:54:20;;;;;;;;;;;23.00;56.80;;;;;;5041026;28;19933;-75
2022/07/03 00:56:50;;;;;;;;;;;23.00;56.80;;;;;;5040929;28;20027;-74
2022/07/03 00:59:18;;;;;;;;;;;22.90;57.00;;;;;;5038365;28;19942;-72
2022/07/03 01:01:45;;;;;;;;;;;22.90;57.00;;;;;;5041362;28;19932;-72
2022/07/03 01:04:23;;;;;;;;;;;22.80;57.00;;;;;;5039700;28;19929;-71
2022/07/03 01:06:52;;;;;;;;;;;22.80;57.10;;;;;;5042227;28;20075;-75
2022/07/03 01:09:21;;;;;;;;;;;22.80;57.10;;;;;;5040275;28;19972;-71
2022/07/03 01:11:53;;;;;;;;;;;22.70;57.10;;;;;;5040154;28;19935;-73
2022/07/03 01:14:25;;;;;;;;;;;22.70;57.10;;;;;;5040142;28;20628;-72
2022/07/03 01:16:55;;;;;;;;;;;22.70;57.30;;;;;;5041811;28;20559;-74
2022/07/03 01:19:31;;;;;;;;;;;22.60;57.40;;;;;;5041442;28;19929;-74
2022/07/03 01:22:06;;;;;;;;;;;22.60;57.50;;;;;;5040770;28;20058;-73
2022/07/03 01:24:46;;;;;;;;;;;22.50;57.60;;;;;;5036740;28;19956;-74
2022/07/03 01:27:14;;;;;;;;;;;22.50;57.60;;;;;;5042611;28;19936;-71
2022/07/03 01:29:47;;;;;;;;;;;22.50;57.70;;;;;;5040802;28;19936;-71
2022/07/03 01:32:15;;;;;;;;;;;22.50;57.70;;;;;;5037374;28;20634;-71
2022/07/03 01:34:44;;;;;;;;;;;22.40;57.80;;;;;;5038464;28;19937;-70
2022/07/03 01:37:11;;;;;;;;;;;22.40;57.90;;;;;;5039101;28;19928;-71
2022/07/03 01:39:39;;;;;;;;;;;22.40;58.10;;;;;;5037378;28;19984;-74
2022/07/03 01:42:06;;;;;;;;;;;22.30;58.00;;;;;;5039466;28;20389;-72
2022/07/03 01:44:35;;;;;;;;;;;22.30;58.10;;;;;;5038375;28;19972;-74
2022/07/03 01:47:02;;;;;;;;;;;22.20;58.10;;;;;;5041317;28;19935;-72
2022/07/03 01:49:30;;;;;;;;;;;22.20;58.20;;;;;;5038641;28;19933;-72
2022/07/03 01:51:58;;;;;;;;;;;22.20;58.30;;;;;;5039272;28;20478;-71
2022/07/03 01:54:25;;;;;;;;;;;22.20;58.40;;;;;;5037173;28;20412;-72
2022/07/03 01:56:53;;;;;;;;;;;22.10;58.40;;;;;;5038642;28;19968;-76
2022/07/03 01:59:19;;;;;;;;;;;22.00;58.40;;;;;;5043007;28;19929;-73
2022/07/03 02:01:51;;;;;;;;;;;22.00;58.60;;;;;;5038937;28;19940;-71
2022/07/03 02:04:23;;;;;;;;;;;22.00;58.60;;;;;;5036932;28;19929;-72
2022/07/03 02:06:55;;;;;;;;;;;22.00;58.70;;;;;;5039463;28;19937;-75
2022/07/03 02:09:25;;;;;;;;;;;21.90;58.70;;;;;;5038017;28;19940;-72
2022/07/03 02:11:52;;;;;;;;;;;21.90;58.90;;;;;;5040249;28;19929;-74
2022/07/03 02:14:19;;;;;;;;;;;21.90;59.00;;;;;;5042429;28;19938;-74
2022/07/03 02:17:03;;;;;;;;;;;21.80;59.10;;;;;;5041196;28;20361;-74
2022/07/03 02:19:34;;;;;;;;;;;21.80;59.10;;;;;;5042055;28;19928;-73
2022/07/03 02:22:01;;;;;;;;;;;21.80;59.20;;;;;;5042392;28;19956;-73
2022/07/03 02:24:29;;;;;;;;;;;21.80;59.40;;;;;;5038743;28;19928;-71
2022/07/03 02:26:57;;;;;;;;;;;21.70;59.40;;;;;;5040727;28;19936;-74
2022/07/03 02:29:29;;;;;;;;;;;21.70;59.50;;;;;;5041704;28;19934;-73
2022/07/03 02:31:59;;;;;;;;;;;21.60;59.60;;;;;;5041243;28;20602;-71
2022/07/03 02:34:28;;;;;;;;;;;21.60;59.60;;;;;;5038375;28;20891;-73
2022/07/03 02:36:57;;;;;;;;;;;21.60;59.70;;;;;;5043026;28;19952;-73
2022/07/03 02:39:26;;;;;;;;;;;21.50;59.80;;;;;;5037746;28;19936;-71
2022/07/03 02:41:54;;;;;;;;;;;21.50;59.80;;;;;;5042125;28;20325;-72
2022/07/03 02:44:24;;;;;;;;;;;21.50;59.80;;;;;;5041120;28;19935;-73
2022/07/03 02:46:55;;;;;;;;;;;21.40;60.00;;;;;;5039141;28;19932;-72
2022/07/03 02:49:32;;;;;;;;;;;21.40;60.00;;;;;;5040819;28;19936;-74
2022/07/03 02:52:15;;;;;;;;;;;21.40;60.00;;;;;;5041918;28;19935;-72
2022/07/03 02:54:44;;;;;;;;;;;21.40;60.40;;;;;;5036911;28;19929;-73
2022/07/03 02:57:11;;;;;;;;;;;21.30;60.40;;;;;;5041142;28;20390;-70
2022/07/03 02:59:43;;;;;;;;;;;21.30;60.60;;;;;;5039907;28;19932;-70
2022/07/03 03:02:14;;;;;;;;;;;21.20;60.70;;;;;;5040101;28;19933;-71
2022/07/03 03:04:44;;;;;;;;;;;21.20;60.70;;;;;;5040730;28;19932;-72
2022/07/03 03:07:14;;;;;;;;;;;21.20;60.80;;;;;;5040956;28;19929;-73
2022/07/03 03:09:41;;;;;;;;;;;21.20;60.80;;;;;;5037727;28;19983;-72
2022/07/03 03:12:09;;;;;;;;;;;21.10;61.00;;;;;;5041466;28;19940;-72
2022/07/03 03:14:38;;;;;;;;;;;21.10;61.20;;;;;;5042211;28;19929;-72
2022/07/03 03:17:06;;;;;;;;;;;21.10;61.30;;;;;;5040613;28;19932;-73
2022/07/03 03:19:36;;;;;;;;;;;21.10;61.40;;;;;;5041254;28;19933;-72
2022/07/03 03:22:07;;;;;;;;;;;21.00;61.40;;;;;;5042384;28;20708;-74
2022/07/03 03:24:34;;;;;;;;;;;21.00;61.30;;;;;;5040487;28;19940;-73
2022/07/03 03:27:01;;;;;;;;;;;21.00;61.40;;;;;;5040346;28;20404;-73
2022/07/03 03:29:28;;;;;;;;;;;21.00;61.50;;;;;;5038742;28;19936;-70
2022/07/03 03:31:54;;;;;;;;;;;20.90;61.50;;;;;;5036494;28;19933;-71
2022/07/03 03:34:21;;;;;;;;;;;20.90;61.70;;;;;;5038305;28;20464;-71
2022/07/03 03:36:48;;;;;;;;;;;20.90;61.80;;;;;;5037883;28;19937;-71
2022/07/03 03:39:16;;;;;;;;;;;20.90;61.90;;;;;;5038362;28;20405;-72
2022/07/03 03:41:42;;;;;;;;;;;20.90;62.00;;;;;;5038710;28;19928;-71
2022/07/03 03:44:09;;;;;;;;;;;20.80;62.10;;;;;;5040456;28;19929;-72
2022/07/03 03:46:36;;;;;;;;;;;20.80;62.20;;;;;;5038288;28;19940;-72
2022/07/03 03:49:02;;;;;;;;;;;20.80;62.40;;;;;;5038680;28;19928;-72
2022/07/03 03:51:29;;;;;;;;;;;20.80;62.50;;;;;;5039553;28;19929;-72
2022/07/03 03:53:55;;;;;;;;;;;20.80;62.40;;;;;;5043322;28;19936;-72
2022/07/03 03:56:24;;;;;;;;;;;20.80;62.60;;;;;;5037231;28;19935;-73
2022/07/03 03:58:51;;;;;;;;;;;20.80;62.60;;;;;;5036256;28;19929;-72
2022/07/03 04:01:17;;;;;;;;;;;20.80;62.70;;;;;;5033975;28;20495;-74
2022/07/03 04:03:44;;;;;;;;;;;20.70;62.70;;;;;;5036598;28;19929;-70
2022/07/03 04:06:10;;;;;;;;;;;20.70;62.70;;;;;;5040077;28;19936;-70
2022/07/03 04:08:37;;;;;;;;;;;20.70;62.90;;;;;;5038799;28;19936;-72
2022/07/03 04:11:04;;;;;;;;;;;20.70;62.90;;;;;;5038422;28;20399;-74
2022/07/03 04:13:32;;;;;;;;;;;20.70;62.90;;;;;;5044058;28;19939;-74
2022/07/03 04:15:58;;;;;;;;;;;20.70;62.90;;;;;;5045581;28;19929;-75
2022/07/03 04:18:25;;;;;;;;;;;20.70;63.00;;;;;;5042442;28;19925;-71
2022/07/03 04:20:52;;;;;;;;;;;20.70;63.10;;;;;;5045747;28;19932;-73
2022/07/03 04:23:18;;;;;;;;;;;20.70;63.00;;;;;;5044904;28;19936;-72
2022/07/03 04:25:45;;;;;;;;;;;20.70;63.10;;;;;;5043982;28;19929;-71
2022/07/03 04:28:11;;;;;;;;;;;20.70;63.20;;;;;;5043799;28;19929;-70
2022/07/03 04:30:39;;;;;;;;;;;20.70;63.30;;;;;;5043696;28;19925;-71
2022/07/03 04:33:06;;;;;;;;;;;20.70;63.30;;;;;;5041891;28;19932;-71
2022/07/03 04:35:33;;;;;;;;;;;20.60;63.30;;;;;;5039680;28;19929;-73
2022/07/03 04:37:59;;;;;;;;;;;20.60;63.30;;;;;;5045060;28;19929;-71
2022/07/03 04:40:26;;;;;;;;;;;20.60;63.30;;;;;;5039438;28;19928;-74
2022/07/03 04:42:52;;;;;;;;;;;20.60;63.50;;;;;;5044690;28;19940;-72
2022/07/03 04:45:19;;;;;;;;;;;20.60;63.50;;;;;;5042924;28;19929;-71
2022/07/03 04:47:47;;;;;;;;;;;20.60;63.50;;;;;;5038011;28;19928;-71
2022/07/03 04:50:13;;;;;;;;;;;20.60;63.80;;;;;;5042161;28;19929;-70
2022/07/03 04:52:40;;;;;;;;;;;20.60;63.90;;;;;;5048519;28;19940;-71
2022/07/03 04:55:09;;;;;;;;;;;20.60;64.00;;;;;;5036302;28;19936;-72
2022/07/03 04:57:36;;;;;;;;;;;20.60;64.10;;;;;;5043177;28;19928;-72
2022/07/03 05:00:03;;;;;;;;;;;20.60;64.20;;;;;;5045092;28;20598;-71
2022/07/03 05:02:30;;;;;;;;;;;20.60;64.10;;;;;;5041548;28;19924;-72
2022/07/03 05:04:58;;;;;;;;;;;20.60;64.20;;;;;;5042272;28;19943;-72
2022/07/03 05:07:24;;;;;;;;;;;20.60;64.30;;;;;;5042770;28;19936;-73
2022/07/03 05:09:51;;;;;;;;;;;20.50;64.40;;;;;;5034896;28;20405;-73
2022/07/03 05:12:18;;;;;;;;;;;20.60;64.30;;;;;;5040245;28;19929;-73
2022/07/03 05:14:44;;;;;;;;;;;20.60;64.40;;;;;;5040721;28;19929;-71
2022/07/03 05:17:11;;;;;;;;;;;20.50;64.50;;;;;;5039478;28;19936;-70
2022/07/03 05:19:37;;;;;;;;;;;20.60;64.50;;;;;;5039653;28;19929;-73
2022/07/03 05:22:05;;;;;;;;;;;20.50;64.50;;;;;;5041426;28;19929;-71
2022/07/03 05:24:32;;;;;;;;;;;20.50;64.40;;;;;;5039081;28;20968;-74
2022/07/03 05:26:59;;;;;;;;;;;20.50;64.50;;;;;;5040654;28;20301;-72
2022/07/03 05:29:25;;;;;;;;;;;20.50;64.60;;;;;;5041014;28;19936;-70
2022/07/03 05:31:52;;;;;;;;;;;20.50;64.70;;;;;;5035857;28;19925;-73
2022/07/03 05:34:18;;;;;;;;;;;20.50;64.80;;;;;;5039924;28;19938;-71
2022/07/03 05:36:45;;;;;;;;;;;20.50;64.80;;;;;;5041328;28;19936;-72
2022/07/03 05:41:57;;;;;;;;;;;20.50;64.80;;;;;;5040142;28;20359;-71
2022/07/03 05:44:23;;;;;;;;;;;20.50;64.70;;;;;;5042217;28;20610;-74
2022/07/03 05:46:50;;;;;;;;;;;20.50;64.70;;;;;;5038004;28;20033;-71
2022/07/03 05:49:17;;;;;;;;;;;20.50;64.70;;;;;;5040081;28;19929;-73
2022/07/03 05:51:43;;;;;;;;;;;20.50;64.60;;;;;;5041240;28;19947;-71
2022/07/03 05:54:10;;;;;;;;;;;20.50;64.70;;;;;;5039443;28;19929;-71
2022/07/03 05:56:38;;;;;;;;;;;20.60;64.70;;;;;;5037814;28;20406;-72
2022/07/03 05:59:04;;;;;;;;;;;20.60;64.60;;;;;;5041497;28;19929;-75
2022/07/03 06:01:31;;;;;;;;;;;20.60;64.60;;;;;;5038178;28;19928;-72
2022/07/03 06:03:57;;;;;;;;;;;20.60;64.50;;;;;;5040276;28;20705;-72
2022/07/03 06:06:24;;;;;;;;;;;20.60;64.40;;;;;;5039612;28;19936;-72
2022/07/03 06:08:51;;;;;;;;;;;20.60;64.40;;;;;;5039186;28;19936;-73
2022/07/03 06:11:17;;;;;;;;;;;20.60;64.40;;;;;;5038428;28;19936;-73
2022/07/03 06:13:45;;;;;;;;;;;20.60;64.40;;;;;;5040756;28;19929;-71
2022/07/03 06:16:11;;;;;;;;;;;20.70;64.30;;;;;;5042744;28;19924;-72
2022/07/03 06:18:38;;;;;;;;;;;20.70;64.30;;;;;;5041127;28;19933;-71
2022/07/03 06:21:05;;;;;;;;;;;20.70;64.40;;;;;;5040140;28;19936;-71
2022/07/03 06:23:31;;;;;;;;;;;20.70;64.40;;;;;;5041579;28;19935;-72
2022/07/03 06:25:58;;;;;;;;;;;20.70;64.50;;;;;;5036941;28;19925;-71
2022/07/03 06:28:24;;;;;;;;;;;20.70;64.50;;;;;;5042941;28;19935;-73
2022/07/03 06:30:52;;;;;;;;;;;20.80;64.50;;;;;;5039954;28;19932;-72
2022/07/03 06:33:19;;;;;;;;;;;20.80;64.60;;;;;;5040104;28;19924;-73
2022/07/03 06:35:45;;;;;;;;;;;20.80;64.80;;;;;;5036020;28;19932;-74
2022/07/03 06:38:12;;;;;;;;;;;20.80;64.70;;;;;;5035703;28;19928;-71
2022/07/03 06:40:38;;;;;;;;;;;20.80;64.70;;;;;;5037375;28;19944;-72
2022/07/03 06:43:05;;;;;;;;;;;20.80;64.90;;;;;;5040839;28;19928;-68
2022/07/03 06:45:31;;;;;;;;;;;20.90;65.10;;;;;;5041670;28;19936;-69
2022/07/03 06:47:59;;;;;;;;;;;20.90;65.00;;;;;;5040619;28;20412;-65
2022/07/03 06:50:26;;;;;;;;;;;20.90;65.00;;;;;;5041543;28;20719;-69
2022/07/03 06:52:52;;;;;;;;;;;20.90;65.00;;;;;;5040926;28;19952;-66
2022/07/03 06:55:19;;;;;;;;;;;20.90;65.00;;;;;;5034293;28;19928;-67
2022/07/03 06:57:45;;;;;;;;;;;21.00;65.10;;;;;;5037371;28;19986;-72
2022/07/03 07:00:12;;;;;;;;;;;21.00;65.20;;;;;;5038322;28;19932;-71
2022/07/03 07:02:39;;;;;;;;;;;21.00;65.10;;;;;;5037168;28;19932;-72
2022/07/03 07:05:07;;;;;;;;;;;21.00;65.20;;;;;;5037962;28;19936;-72
2022/07/03 07:07:34;;;;;;;;;;;21.00;65.20;;;;;;5036382;28;20017;-75
2022/07/03 07:10:00;;;;;;;;;;;21.10;65.20;;;;;;5035444;28;19936;-75
2022/07/03 07:12:27;;;;;;;;;;;21.10;65.20;;;;;;5038271;28;20122;-72
2022/07/03 07:14:54;;;;;;;;;;;21.10;65.20;;;;;;5039504;28;19928;-74
2022/07/03 07:17:20;;;;;;;;;;;21.10;65.20;;;;;;5037387;28;19966;-73
2022/07/03 07:19:47;;;;;;;;;;;21.10;65.20;;;;;;5037698;28;19928;-73
2022/07/03 07:22:15;;;;;;;;;;;21.20;65.20;;;;;;5036288;28;20012;-72
2022/07/03 07:24:41;;;;;;;;;;;21.20;65.20;;;;;;5036115;28;19940;-72
2022/07/03 07:27:08;;;;;;;;;;;21.20;65.10;;;;;;5038660;28;19940;-72
2022/07/03 07:29:34;;;;;;;;;;;21.20;64.90;;;;;;5038165;28;19936;-74
2022/07/03 07:32:01;;;;;;;;;;;21.20;64.80;;;;;;5038316;28;19940;-72
2022/07/03 07:34:27;;;;;;;;;;;21.30;64.70;;;;;;5035584;28;19933;-72
2022/07/03 07:36:54;;;;;;;;;;;21.30;64.60;;;;;;5037699;28;19933;-75
2022/07/03 07:39:22;;;;;;;;;;;21.30;64.60;;;;;;5037002;28;19952;-73
2022/07/03 07:41:48;;;;;;;;;;;21.30;64.40;;;;;;5037726;28;20683;-72
2022/07/03 07:44:15;;;;;;;;;;;21.40;64.10;;;;;;5038421;28;19932;-72
2022/07/03 07:46:41;;;;;;;;;;;21.40;63.90;;;;;;5039576;28;19929;-75
2022/07/03 07:49:08;;;;;;;;;;;21.40;63.90;;;;;;5040281;28;19940;-73
2022/07/03 07:51:34;;;;;;;;;;;21.50;63.70;;;;;;5039896;28;20405;-73
2022/07/03 07:54:01;;;;;;;;;;;21.50;63.20;;;;;;5040268;28;20633;-76
2022/07/03 07:56:29;;;;;;;;;;;21.50;63.10;;;;;;5034477;28;19933;-75
2022/07/03 07:58:55;;;;;;;;;;;21.60;62.90;;;;;;5036402;28;19929;-73
2022/07/03 08:06:51;;;;;;;;;;;22.00;59.70;;;;;;5040866;28;20007;-74
2022/07/03 08:09:17;;;;;;;;;;;22.30;59.00;;;;;;5044445;28;20411;-74
2022/07/03 08:11:45;;;;;;;;;;;22.30;59.10;;;;;;5044566;28;19935;-76
2022/07/03 08:14:12;;;;;;;;;;;22.30;59.20;;;;;;5043003;28;19933;-74
2022/07/03 08:16:40;;;;;;;;;;;22.30;59.20;;;;;;5045030;28;19933;-73
2022/07/03 08:19:07;;;;;;;;;;;22.20;59.20;;;;;;5045334;28;20106;-73
2022/07/03 08:21:33;;;;;;;;;;;22.20;59.50;;;;;;5044517;28;19936;-75
2022/07/03 08:24:00;;;;;;;;;;;22.20;59.70;;;;;;5044316;28;20664;-74
2022/07/03 08:26:27;;;;;;;;;;;22.20;59.90;;;;;;5045772;28;19932;-76
2022/07/03 08:28:54;;;;;;;;;;;22.20;60.00;;;;;;5046321;28;19929;-75
2022/07/03 08:31:21;;;;;;;;;;;22.10;60.00;;;;;;5044178;28;20355;-75
2022/07/03 08:33:47;;;;;;;;;;;22.10;59.80;;;;;;5044574;28;20472;-73
2022/07/03 08:36:14;;;;;;;;;;;22.20;59.80;;;;;;5044700;28;19936;-75
2022/07/03 08:38:41;;;;;;;;;;;22.20;59.90;;;;;;5043976;28;20456;-74
2022/07/03 08:41:08;;;;;;;;;;;22.20;59.80;;;;;;5042290;28;19933;-73
2022/07/03 08:43:35;;;;;;;;;;;22.20;59.70;;;;;;5043635;28;20401;-76
2022/07/03 08:46:03;;;;;;;;;;;22.20;59.50;;;;;;5043899;28;19929;-75
2022/07/03 08:48:32;;;;;;;;;;;22.20;59.40;;;;;;5044250;28;19928;-73
2022/07/03 08:50:59;;;;;;;;;;;22.20;59.40;;;;;;5045147;28;19939;-74
2022/07/03 08:53:26;;;;;;;;;;;22.30;59.70;;;;;;5043974;28;19936;-76
2022/07/03 08:55:52;;;;;;;;;;;22.30;59.60;;;;;;5043184;28;19931;-74
2022/07/03 08:58:22;;;;;;;;;;;22.40;59.70;;;;;;5044175;28;19932;-76
2022/07/03 09:00:49;;;;;;;;;;;22.40;59.70;;;;;;5045803;28;19991;-75
2022/07/03 09:03:17;;;;;;;;;;;22.40;59.80;;;;;;5042492;28;19954;-73
2022/07/03 09:05:43;;;;;;;;;;;22.50;59.80;;;;;;5044307;28;19929;-76
2022/07/03 09:08:10;;;;;;;;;;;22.50;59.90;;;;;;5046000;28;19929;-73
2022/07/03 09:10:38;;;;;;;;;;;22.50;59.70;;;;;;5043512;28;20416;-74
2022/07/03 09:13:04;;;;;;;;;;;22.50;59.50;;;;;;5043031;28;19929;-76
2022/07/03 09:15:31;;;;;;;;;;;22.60;59.40;;;;;;5036831;28;20158;-75
2022/07/03 09:17:58;;;;;;;;;;;22.60;59.20;;;;;;5045207;28;19929;-75
2022/07/03 09:20:30;;;;;;;;;;;22.70;59.00;;;;;;5042833;28;19991;-76
2022/07/03 09:23:08;;;;;;;;;;;22.70;58.90;;;;;;5043922;28;19975;-73
2022/07/03 09:25:35;;;;;;;;;;;22.70;58.80;;;;;;5042152;28;19932;-74
2022/07/03 09:28:02;;;;;;;;;;;22.80;59.20;;;;;;5045097;28;19932;-76
2022/07/03 09:30:28;;;;;;;;;;;22.90;58.50;;;;;;5042379;28;19933;-74
2022/07/03 09:32:55;;;;;;;;;;;22.90;58.40;;;;;;5045969;28;19928;-77
2022/07/03 09:35:23;;;;;;;;;;;22.90;58.40;;;;;;5043447;28;19928;-75
2022/07/03 09:37:53;;;;;;;;;;;23.00;58.10;;;;;;5044745;28;19933;-74
2022/07/03 09:40:19;;;;;;;;;;;23.00;58.10;;;;;;5043189;28;19931;-76
2022/07/03 09:42:59;;;;;;;;;;;23.10;57.90;;;;;;5044351;28;19936;-75
2022/07/03 09:45:26;;;;;;;;;;;23.10;57.60;;;;;;5038164;28;20776;-76
2022/07/03 09:47:52;;;;;;;;;;;23.20;57.40;;;;;;5044158;28;19933;-73
2022/07/03 09:50:19;;;;;;;;;;;23.30;57.30;;;;;;5044592;28;19933;-75
2022/07/03 09:52:46;;;;;;;;;;;23.40;57.30;;;;;;5044759;28;19929;-74
2022/07/03 09:55:16;;;;;;;;;;;23.40;57.20;;;;;;5040221;28;19925;-75
2022/07/03 09:57:43;;;;;;;;;;;23.40;56.50;;;;;;5042247;28;20956;-76
2022/07/03 10:00:11;;;;;;;;;;;23.50;56.20;;;;;;5041087;28;19924;-76
2022/07/03 10:02:51;;;;;;;;;;;23.60;56.20;;;;;;5040513;28;19964;-76
2022/07/03 10:05:18;;;;;;;;;;;23.70;56.30;;;;;;5038848;28;19929;-74
2022/07/03 10:07:50;;;;;;;;;;;23.70;55.80;;;;;;5035026;28;20397;-72
2022/07/03 10:10:19;;;;;;;;;;;23.80;55.50;;;;;;5041216;28;19929;-76
2022/07/03 10:12:46;;;;;;;;;;;23.80;55.30;;;;;;5043948;28;19936;-75
2022/07/03 10:15:13;;;;;;;;;;;23.90;55.20;;;;;;5040576;28;19936;-75
2022/07/03 10:17:41;;;;;;;;;;;24.00;55.20;;;;;;5044223;28;19925;-74
2022/07/03 10:20:08;;;;;;;;;;;24.10;54.70;;;;;;5040458;28;19944;-75
2022/07/03 10:22:38;;;;;;;;;;;24.20;54.70;;;;;;5042293;28;19936;-74
2022/07/03 10:25:05;;;;;;;;;;;24.20;54.60;;;;;;5043167;28;19929;-74
2022/07/03 10:27:33;;;;;;;;;;;24.30;54.40;;;;;;5043990;28;19936;-73
2022/07/03 10:30:01;;;;;;;;;;;24.30;54.30;;;;;;5040565;28;19928;-73
2022/07/03 10:32:28;;;;;;;;;;;24.40;54.10;;;;;;5043460;28;19943;-76
2022/07/03 10:34:55;;;;;;;;;;;24.50;53.90;;;;;;5039060;28;20377;-75
2022/07/03 10:37:23;;;;;;;;;;;24.50;53.30;;;;;;5036420;28;19932;-74
2022/07/03 10:39:55;;;;;;;;;;;24.60;53.50;;;;;;5038769;28;19929;-73
2022/07/03 10:45:13;;;;;;;;;;;24.80;52.90;;;;;;5041915;28;19936;-73
2022/07/03 10:47:45;;;;;;;;;;;24.90;53.10;;;;;;5042231;28;21307;-74
2022/07/03 10:50:13;;;;;;;;;;;24.90;53.00;;;;;;5043274;28;19928;-73
2022/07/03 10:52:40;;;;;;;;;;;25.00;52.80;;;;;;5042545;28;19929;-73
2022/07/03 10:55:07;;;;;;;;;;;25.10;52.20;;;;;;5040842;28;19940;-73
2022/07/03 10:57:34;;;;;;;;;;;25.10;52.20;;;;;;5042912;28;19935;-73
2022/07/03 11:00:09;;;;;;;;;;;25.20;52.00;;;;;;5043889;28;19928;-76
2022/07/03 11:02:38;;;;;;;;;;;25.30;51.90;;;;;;5037749;28;19936;-73
2022/07/03 11:05:07;;;;;;;;;;;25.30;51.60;;;;;;5043953;28;19939;-74
2022/07/03 11:07:39;;;;;;;;;;;25.40;51.10;;;;;;5043207;28;19940;-76
2022/07/03 11:10:24;;;;;;;;;;;25.50;51.20;;;;;;5041431;28;20336;-75
2022/07/03 11:12:57;;;;;;;;;;;25.60;51.20;;;;;;5040027;28;19960;-76
2022/07/03 11:15:27;;;;;;;;;;;25.60;50.50;;;;;;5040598;28;19929;-75
2022/07/03 11:18:13;;;;;;;;;;;25.60;50.60;;;;;;5037076;28;20422;-77
2022/07/03 11:20:55;;;;;;;;;;;25.70;50.40;;;;;;5039494;28;19935;-74
2022/07/03 11:23:28;;;;;;;;;;;25.80;50.50;;;;;;5042671;28;19936;-75
2022/07/03 11:25:56;;;;;;;;;;;25.90;50.20;;;;;;5042959;28;19952;-74
2022/07/03 11:28:37;;;;;;;;;;;25.90;50.20;;;;;;5043747;28;20381;-76
2022/07/03 11:31:21;;;;;;;;;;;26.00;50.00;;;;;;5042284;28;19947;-77
2022/07/03 11:33:50;;;;;;;;;;;26.10;50.10;;;;;;5040871;28;19936;-73
2022/07/03 11:36:27;;;;;;;;;;;26.10;49.90;;;;;;5038541;28;20424;-74
2022/07/03 11:39:05;;;;;;;;;;;26.20;50.00;;;;;;5040735;28;19935;-76
2022/07/03 11:41:44;;;;;;;;;;;26.20;50.00;;;;;;5042535;28;19936;-78
2022/07/03 11:44:10;;;;;;;;;;;26.30;50.10;;;;;;5043267;28;19975;-74
2022/07/03 11:46:38;;;;;;;;;;;26.40;49.90;;;;;;5041979;28;19929;-76
2022/07/03 11:49:06;;;;;;;;;;;26.40;49.10;;;;;;5043225;28;20459;-76
2022/07/03 11:51:33;;;;;;;;;;;26.50;48.90;;;;;;5040035;28;19936;-74
2022/07/03 11:53:59;;;;;;;;;;;26.60;49.30;;;;;;5041918;28;19937;-74
2022/07/03 11:56:27;;;;;;;;;;;26.60;49.10;;;;;;5041389;28;19929;-74
2022/07/03 11:58:55;;;;;;;;;;;26.60;47.90;;;;;;5042305;28;20045;-77
2022/07/03 12:01:29;;;;;;;;;;;26.70;48.40;;;;;;5044014;28;19929;-76
2022/07/03 12:04:03;;;;;;;;;;;26.80;48.40;;;;;;5035967;28;19937;-77
2022/07/03 12:06:35;;;;;;;;;;;26.80;48.40;;;;;;5042133;28;19940;-74
2022/07/03 12:09:02;;;;;;;;;;;26.90;48.50;;;;;;5039999;28;20036;-76
2022/07/03 12:11:28;;;;;;;;;;;26.90;48.60;;;;;;5040652;28;19940;-76
2022/07/03 12:13:55;;;;;;;;;;;27.00;48.70;;;;;;5043039;28;19929;-74
2022/07/03 12:16:31;;;;;;;;;;;27.10;47.40;;;;;;5041614;28;19929;-76
2022/07/03 12:19:03;;;;;;;;;;;27.10;47.20;;;;;;5041703;28;19929;-77
2022/07/03 12:21:35;;;;;;;;;;;27.10;47.30;;;;;;5040969;28;19940;-74
2022/07/03 12:24:09;;;;;;;;;;;27.20;47.20;;;;;;5039216;28;20399;-76
2022/07/03 12:26:36;;;;;;;;;;;27.20;47.10;;;;;;5042056;28;19936;-74
2022/07/03 12:29:03;;;;;;;;;;;27.30;46.20;;;;;;5043748;28;19936;-77
2022/07/03 12:31:30;;;;;;;;;;;27.30;47.00;;;;;;5038937;28;19932;-74
2022/07/03 12:33:57;;;;;;;;;;;27.40;46.50;;;;;;5043567;28;20381;-74
2022/07/03 12:36:23;;;;;;;;;;;27.40;46.60;;;;;;5041776;28;19931;-76
2022/07/03 12:38:52;;;;;;;;;;;27.50;46.40;;;;;;5044097;28;19959;-74
2022/07/03 12:41:20;;;;;;;;;;;27.50;46.30;;;;;;5040943;28;19929;-75
2022/07/03 12:43:47;;;;;;;;;;;27.50;46.00;;;;;;5045255;28;19936;-74
2022/07/03 12:46:18;;;;;;;;;;;27.60;46.00;;;;;;5044515;28;19931;-76
2022/07/03 12:48:48;;;;;;;;;;;27.60;45.90;;;;;;5037394;28;20026;-78
2022/07/03 12:51:15;;;;;;;;;;;27.60;45.30;;;;;;5039602;28;20432;-76
2022/07/03 12:53:42;;;;;;;;;;;27.80;45.90;;;;;;5044488;28;19933;-74
2022/07/03 12:56:09;;;;;;;;;;;27.80;45.70;;;;;;5039767;28;20021;-74
2022/07/03 13:01:26;;;;;;;;;;;27.90;45.10;;;;;;5047084;28;19931;-74
2022/07/03 13:03:53;;;;;;;;;;;27.90;45.00;;;;;;5035348;28;20420;-76
2022/07/03 13:06:20;;;;;;;;;;;28.00;45.30;;;;;;5044430;28;19985;-76
2022/07/03 13:08:50;;;;;;;;;;;28.00;45.20;;;;;;5044863;28;19924;-74
2022/07/03 13:11:26;;;;;;;;;;;28.10;45.00;;;;;;5040303;28;19936;-74
2022/07/03 13:13:55;;;;;;;;;;;28.10;45.20;;;;;;5044702;28;19936;-74
2022/07/03 13:16:25;;;;;;;;;;;28.20;45.30;;;;;;5041530;28;19935;-76
2022/07/03 13:18:58;;;;;;;;;;;28.20;45.50;;;;;;5046189;28;19936;-76
2022/07/03 13:21:25;;;;;;;;;;;28.30;45.40;;;;;;5044419;28;20685;-76
2022/07/03 13:23:51;;;;;;;;;;;28.30;45.00;;;;;;5044683;28;19933;-75
2022/07/03 13:26:18;;;;;;;;;;;28.40;44.60;;;;;;5044731;28;19929;-77
2022/07/03 13:28:44;;;;;;;;;;;28.40;44.80;;;;;;5044287;28;19940;-77
2022/07/03 13:31:12;;;;;;;;;;;28.40;45.40;;;;;;5044292;28;19933;-74
2022/07/03 13:33:39;;;;;;;;;;;28.50;44.80;;;;;;5044834;28;19932;-74
2022/07/03 13:36:05;;;;;;;;;;;28.60;43.50;;;;;;5038100;28;19939;-73
2022/07/03 13:38:32;;;;;;;;;;;28.60;44.50;;;;;;5044203;28;19936;-76
2022/07/03 13:40:58;;;;;;;;;;;28.70;44.40;;;;;;5037445;28;19932;-78
2022/07/03 13:43:25;;;;;;;;;;;28.70;44.20;;;;;;5039721;28;19936;-76
2022/07/03 13:45:51;;;;;;;;;;;28.80;44.00;;;;;;5042866;28;20630;-76
2022/07/03 13:48:19;;;;;;;;;;;28.90;44.10;;;;;;5045220;28;19929;-77
2022/07/03 13:50:46;;;;;;;;;;;28.90;44.60;;;;;;5039493;28;19932;-76
2022/07/03 13:53:13;;;;;;;;;;;29.00;44.00;;;;;;5037368;28;19987;-74
2022/07/03 13:55:40;;;;;;;;;;;29.00;43.70;;;;;;5038394;28;19937;-75
2022/07/03 13:58:07;;;;;;;;;;;29.10;43.70;;;;;;5044707;28;19929;-73
2022/07/03 14:00:34;;;;;;;;;;;29.10;43.50;;;;;;5044066;28;19937;-74
2022/07/03 14:03:01;;;;;;;;;;;29.20;44.20;;;;;;5044743;28;19963;-75
2022/07/03 14:05:29;;;;;;;;;;;29.20;44.40;;;;;;5042511;28;19931;-76
2022/07/03 14:07:55;;;;;;;;;;;29.30;43.70;;;;;;5043859;28;19933;-74
2022/07/03 14:10:24;;;;;;;;;;;29.40;44.00;;;;;;5039864;28;19940;-78
2022/07/03 14:12:51;;;;;;;;;;;29.40;44.10;;;;;;5040658;28;19978;-77
2022/07/03 14:15:18;;;;;;;;;;;29.50;43.80;;;;;;5041235;28;20420;-75
2022/07/03 14:17:44;;;;;;;;;;;29.60;43.00;;;;;;5042541;28;19936;-75
2022/07/03 14:20:11;;;;;;;;;;;29.60;43.50;;;;;;5041859;28;20162;-74
2022/07/03 14:22:39;;;;;;;;;;;29.70;43.20;;;;;;5044597;28;20004;-74
2022/07/03 14:25:07;;;;;;;;;;;29.70;43.20;;;;;;5041078;28;19936;-74
2022/07/03 14:33:01;;;;;;;;;;;29.90;42.90;;;;;;5043224;28;19978;-75
2022/07/03 14:35:28;;;;;;;;;;;30.00;43.20;;;;;;5037001;28;19964;-76
2022/07/03 14:37:56;;;;;;;;;;;30.10;43.00;;;;;;5044047;28;19936;-76
2022/07/03 14:40:22;;;;;;;;;;;30.10;43.00;;;;;;5036210;28;19941;-77