Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:52;;;;;;;24.93;4.27;;;12.80;99.90;;;;;;4998027;28;20196;-73
2023/03/06 00:03:20;;;;;;;20.37;4.53;;;12.80;99.90;;;;;;5016364;28;20192;-74
2023/03/06 00:05:46;;;;;;;26.33;5.47;;;12.80;99.90;;;;;;5001266;28;20240;-73
2023/03/06 00:08:12;;;;;;;33.07;4.97;;;12.80;99.90;;;;;;5000110;28;20188;-73
2023/03/06 00:10:39;;;;;;;22.45;4.55;;;12.80;99.90;;;;;;5018425;28;20419;-74
2023/03/06 00:13:10;;;;;;;18.77;3.70;;;12.80;99.90;;;;;;5017995;28;20279;-73
2023/03/06 00:15:36;;;;;;;30.47;4.53;;;12.80;99.90;;;;;;5016483;28;20192;-73
2023/03/06 00:18:07;;;;;;;27.57;4.87;;;12.80;99.90;;;;;;5018194;28;20219;-73
2023/03/06 00:20:35;;;;;;;22.90;4.00;;;12.80;99.90;;;;;;5018323;28;20208;-73
2023/03/06 00:23:02;;;;;;;20.20;3.87;;;12.80;99.90;;;;;;5017863;28;20223;-73
2023/03/06 00:25:28;;;;;;;26.33;4.60;;;12.80;99.90;;;;;;5001760;28;20302;-74
2023/03/06 00:27:57;;;;;;;15.73;3.90;;;12.80;99.90;;;;;;4981600;28;20433;-73
2023/03/06 00:30:24;;;;;;;19.90;4.17;;;12.80;99.90;;;;;;5016890;28;20200;-74
2023/03/06 00:32:52;;;;;;;23.40;4.40;;;12.80;99.90;;;;;;5016517;28;20275;-73
2023/03/06 00:35:18;;;;;;;15.53;3.37;;;12.80;99.90;;;;;;5000851;28;20235;-73
2023/03/06 00:37:45;;;;;;;24.80;3.63;;;12.80;99.90;;;;;;4996560;28;20188;-73
2023/03/06 00:40:16;;;;;;;22.23;3.80;;;12.80;99.90;;;;;;5016523;28;20192;-73
2023/03/06 00:42:43;;;;;;;15.63;3.50;;;12.80;99.90;;;;;;5018550;28;20195;-74
2023/03/06 00:45:10;;;;;;;24.80;3.63;;;12.80;99.90;;;;;;5000645;28;20216;-73
2023/03/06 00:47:37;;;;;;;16.83;3.30;;;12.70;99.90;;;;;;5016810;28;20192;-73
2023/03/06 00:50:04;;;;;;;22.80;3.60;;;12.70;99.90;;;;;;5019041;28;20196;-73
2023/03/06 00:52:31;;;;;;;12.87;2.97;;;12.70;99.90;;;;;;5000803;28;20188;-74
2023/03/06 00:54:57;;;;;;;15.80;3.13;;;12.60;99.90;;;;;;5018561;28;20540;-73
2023/03/06 00:57:24;;;;;;;12.50;3.00;;;12.60;99.90;;;;;;4998991;28;21774;-73
2023/03/06 00:59:50;;;;;;;12.10;3.00;;;12.60;99.90;;;;;;4983205;28;20195;-74
2023/03/06 01:02:17;;;;;;;18.10;3.35;;;12.60;99.90;;;;;;5016821;28;20549;-73
2023/03/06 01:04:43;;;;;;;17.63;3.17;;;12.50;99.90;;;;;;5015331;28;20196;-73
2023/03/06 01:07:09;;;;;;;11.03;2.53;;;12.50;99.90;;;;;;4998243;28;20258;-73
2023/03/06 01:09:35;;;;;;;16.97;2.70;;;12.50;99.90;;;;;;5000558;28;20192;-73
2023/03/06 01:12:02;;;;;;;14.80;3.07;;;12.50;99.90;;;;;;5017365;28;20290;-73
2023/03/06 01:14:30;;;;;;;7.60;2.33;;;12.50;99.90;;;;;;4982692;28;20188;-73
2023/03/06 01:16:56;;;;;;;14.53;2.87;;;12.40;99.90;;;;;;5016207;28;20207;-73
2023/03/06 01:19:22;;;;;;;9.97;2.90;;;12.50;99.90;;;;;;4997880;28;20238;-74
2023/03/06 01:21:48;;;;;;;14.67;2.70;;;12.50;99.90;;;;;;5018073;28;20834;-73
2023/03/06 01:24:14;;;;;;;11.63;2.90;;;12.40;99.90;;;;;;5017502;28;20192;-74
2023/03/06 01:26:41;;;;;;;11.83;2.50;;;12.40;99.90;;;;;;4999592;28;20479;-73
2023/03/06 01:29:07;;;;;;;14.23;2.87;;;12.30;99.90;;;;;;5016061;28;20195;-73
2023/03/06 01:31:33;;;;;;;16.93;3.37;;;12.20;99.90;;;;;;4982763;28;20218;-73
2023/03/06 01:34:03;;;;;;;12.20;2.57;;;12.10;99.90;;;;;;5019103;28;20188;-73
2023/03/06 01:36:32;;;;;;;23.10;3.57;;;12.10;99.90;;;;;;4982807;28;20191;-74
2023/03/06 01:39:00;;;;;;;12.30;3.00;;;12.20;99.90;;;;;;5015860;28;20689;-74
2023/03/06 01:41:26;;;;;;;14.30;2.70;;;12.20;99.90;;;;;;4998490;28;20622;-73
2023/03/06 01:43:52;;;;;;;14.67;2.87;;;12.20;99.90;;;;;;5015911;28;20275;-74
2023/03/06 01:46:41;;;;;;;12.57;2.30;;;12.20;99.90;;;;;;5015573;28;20244;-73
2023/03/06 01:49:20;;;;;;;18.10;3.07;;;12.20;99.90;;;;;;5017199;28;20277;-73
2023/03/06 01:51:51;;;;;;;16.10;2.73;;;12.20;99.90;;;;;;5014496;28;20898;-73
2023/03/06 01:54:25;;;;;;;14.43;2.57;;;12.30;99.90;;;;;;4998463;28;20245;-74
2023/03/06 01:56:58;;;;;;;9.80;2.20;;;12.30;99.90;;;;;;5015657;28;20239;-74
2023/03/06 01:59:27;;;;;;;11.23;2.50;;;12.20;99.90;;;;;;5015854;28;20457;-73
2023/03/06 02:01:55;;;;;;;13.20;2.85;;;12.20;99.90;;;;;;4999210;28;20506;-73
2023/03/06 02:04:23;;;;;;;12.10;2.65;;;12.10;99.90;;;;;;4982585;28;20423;-73
2023/03/06 02:06:50;;;;;;;15.53;2.87;;;12.10;99.90;;;;;;4997957;28;20811;-73
2023/03/06 02:09:17;;;;;;;10.60;2.30;;;12.10;99.90;;;;;;5014569;28;20224;-73
2023/03/06 02:11:45;;;;;;;10.57;2.40;;;12.10;99.90;;;;;;5001338;28;20319;-74
2023/03/06 02:14:15;;;;;;;14.47;2.77;;;12.00;99.90;;;;;;5016603;28;20246;-73
2023/03/06 02:16:43;;;;;;;15.37;2.50;;;12.00;99.90;;;;;;5000090;28;20786;-73
2023/03/06 02:19:27;;;;;;;20.23;3.10;;;12.00;99.90;;;;;;5013283;28;20192;-73
2023/03/06 02:21:54;;;;;;;15.30;2.80;;;12.00;99.90;;;;;;5015499;28;20271;-73
2023/03/06 02:24:47;;;;;;;11.27;2.50;;;12.00;99.90;;;;;;4999243;28;20192;-73
2023/03/06 02:27:16;;;;;;;17.40;3.10;;;12.10;99.90;;;;;;5014132;28;20180;-73
2023/03/06 02:29:44;;;;;;;16.97;3.00;;;12.10;99.90;;;;;;5017812;28;20203;-73
2023/03/06 02:32:11;;;;;;;14.60;3.17;;;12.10;99.90;;;;;;5015445;28;20442;-74
2023/03/06 02:34:55;;;;;;;14.33;3.03;;;12.10;99.90;;;;;;4987811;28;20238;-73
2023/03/06 02:37:26;;;;;;;11.17;2.43;;;12.10;99.90;;;;;;4998050;28;20188;-73
2023/03/06 02:40:08;;;;;;;;;;;12.10;99.90;;;;;;5001839;28;20111;-73
2023/03/06 02:42:34;;;;;;;11.97;2.67;;;12.00;99.90;;;;;;5002689;28;20608;-74
2023/03/06 02:45:05;;;;;;;16.00;3.23;;;12.00;99.90;;;;;;5021094;28;20351;-73
2023/03/06 02:47:31;;;;;;;20.97;2.70;;;12.10;99.90;;;;;;5019816;28;20220;-73
2023/03/06 02:49:57;;;;;;;11.77;2.80;;;12.10;99.90;;;;;;4999842;28;20208;-74
2023/03/06 02:52:24;;;;;;;13.10;3.00;;;12.10;99.90;;;;;;5019188;28;20239;-72
2023/03/06 02:54:50;;;;;;;13.97;2.73;;;12.20;99.90;;;;;;5018161;28;20200;-72
2023/03/06 02:57:16;;;;;;;15.93;2.67;;;12.20;99.90;;;;;;5017237;28;20187;-73
2023/03/06 02:59:42;;;;;;;9.10;2.40;;;12.20;99.90;;;;;;4986425;28;20180;-73
2023/03/06 03:02:08;;;;;;;12.33;2.27;;;12.10;99.90;;;;;;5019193;28;20536;-73
2023/03/06 03:04:35;;;;;;;10.97;2.27;;;12.10;99.90;;;;;;5018797;28;20268;-72
2023/03/06 03:07:01;;;;;;;15.23;2.57;;;12.00;99.90;;;;;;5018529;28;20211;-73
2023/03/06 03:09:27;;;;;;;10.87;2.57;;;12.00;99.90;;;;;;5000673;28;20660;-73
2023/03/06 03:11:54;;;;;;;11.20;2.60;;;11.90;99.90;;;;;;5018270;28;20189;-73
2023/03/06 03:14:20;;;;;;;12.97;2.70;;;11.80;99.90;;;;;;5001830;28;20748;-73
2023/03/06 03:16:46;;;;;;;10.33;2.53;;;11.80;99.90;;;;;;5017524;28;20203;-73
2023/03/06 03:19:13;;;;;;;13.20;2.67;;;11.80;99.90;;;;;;5017764;28;20242;-72
2023/03/06 03:21:40;;;;;;;16.27;3.13;;;11.80;99.90;;;;;;5020570;28;20647;-72
2023/03/06 03:24:07;;;;;;;14.97;2.73;;;11.80;99.90;;;;;;5020521;28;20191;-73
2023/03/06 03:26:34;;;;;;;10.87;2.57;;;11.80;99.90;;;;;;4984283;28;20204;-73
2023/03/06 03:29:00;;;;;;;12.33;2.73;;;11.80;99.90;;;;;;5020075;28;20671;-73
2023/03/06 03:31:26;;;;;;;14.00;2.63;;;11.90;99.90;;;;;;5018816;28;20219;-73
2023/03/06 03:33:52;;;;;;;12.63;3.20;;;11.90;99.90;;;;;;5015135;28;20253;-73
2023/03/06 03:36:18;;;;;;;12.23;2.63;;;12.00;99.90;;;;;;5018223;28;20242;-73
2023/03/06 03:38:45;;;;;;;12.93;2.40;;;12.00;99.90;;;;;;5016407;28;20191;-73
2023/03/06 03:41:11;;;;;;;12.20;2.50;;;12.00;99.90;;;;;;4984651;28;20274;-73
2023/03/06 03:43:37;;;;;;;9.70;2.20;;;11.90;99.90;;;;;;5001437;28;20196;-72
2023/03/06 03:46:04;;;;;;;10.20;2.57;;;11.90;99.90;;;;;;5017719;28;20231;-73
2023/03/06 03:48:31;;;;;;;16.57;2.87;;;11.90;99.90;;;;;;5017073;28;20188;-72
2023/03/06 03:51:09;;;;;;;10.20;2.33;;;11.90;99.90;;;;;;5015840;28;20841;-73
2023/03/06 03:53:36;;;;;;;11.60;2.60;;;11.80;99.90;;;;;;5001109;28;20688;-73
2023/03/06 03:56:03;;;;;;;17.23;3.17;;;11.80;99.90;;;;;;5015918;28;20714;-72
2023/03/06 03:58:30;;;;;;;16.67;2.90;;;11.80;99.90;;;;;;5001942;28;20188;-73
2023/03/06 04:00:56;;;;;;;13.53;2.57;;;11.80;99.90;;;;;;5020382;28;20196;-73
2023/03/06 04:03:23;;;;;;;12.57;2.40;;;11.80;99.90;;;;;;5001189;28;20216;-73
2023/03/06 04:05:52;;;;;;;15.37;2.90;;;11.80;99.90;;;;;;4985229;28;20207;-73
2023/03/06 04:08:20;;;;;;;11.40;2.50;;;11.80;99.90;;;;;;5017510;28;20555;-73
2023/03/06 04:10:46;;;;;;;16.90;3.23;;;11.80;99.90;;;;;;5001032;28;20188;-73
2023/03/06 04:13:13;;;;;;;14.67;3.00;;;11.90;99.90;;;;;;4997808;28;21527;-73
2023/03/06 04:15:39;;;;;;;12.13;2.70;;;11.90;99.90;;;;;;5019130;28;20188;-73
2023/03/06 04:18:05;;;;;;;11.70;2.40;;;11.80;99.90;;;;;;4998301;28;20192;-73
2023/03/06 04:20:31;;;;;;;15.13;3.10;;;11.80;99.90;;;;;;5001738;28;20703;-73
2023/03/06 04:22:57;;;;;;;17.20;2.87;;;11.80;99.90;;;;;;5019453;28;20199;-73
2023/03/06 04:25:24;;;;;;;17.67;2.37;;;11.70;99.90;;;;;;5017259;28;20220;-72
2023/03/06 04:27:50;;;;;;;11.57;2.00;;;11.70;99.90;;;;;;5000217;28;20742;-72
2023/03/06 04:30:16;;;;;;;15.03;2.87;;;11.70;99.90;;;;;;5001546;28;20210;-73
2023/03/06 04:32:42;;;;;;;12.40;2.47;;;11.70;99.90;;;;;;5018032;28;20180;-73
2023/03/06 04:35:09;;;;;;;12.50;2.67;;;11.70;99.90;;;;;;4982620;28;20187;-73
2023/03/06 04:37:35;;;;;;;14.57;3.03;;;11.70;99.90;;;;;;5015320;28;20231;-73
2023/03/06 04:40:01;;;;;;;13.80;2.80;;;11.60;99.90;;;;;;5019180;28;20817;-73
2023/03/06 04:42:27;;;;;;;14.13;2.70;;;11.70;99.90;;;;;;5013376;28;20624;-73
2023/03/06 04:44:53;;;;;;;8.77;2.03;;;11.60;99.90;;;;;;5019842;28;20192;-73
2023/03/06 04:47:20;;;;;;;17.33;3.10;;;11.70;99.90;;;;;;4999133;28;20226;-73
2023/03/06 04:49:46;;;;;;;12.83;2.47;;;11.60;99.90;;;;;;5017690;28;20303;-73
2023/03/06 04:52:12;;;;;;;14.77;2.60;;;11.70;99.90;;;;;;5016148;28;20278;-72
2023/03/06 04:54:38;;;;;;;15.07;2.85;;;11.80;99.90;;;;;;4999206;28;20429;-73
2023/03/06 04:57:05;;;;;;;13.20;2.70;;;11.80;99.90;;;;;;5015512;28;20949;-72
2023/03/06 04:59:31;;;;;;;17.50;3.07;;;11.90;99.90;;;;;;5018573;28;20192;-73
2023/03/06 05:01:57;;;;;;;15.07;3.27;;;12.00;99.90;;;;;;4999123;28;20630;-73
2023/03/06 05:04:23;;;;;;;15.77;2.70;;;12.00;99.90;;;;;;5016582;28;20203;-73
2023/03/06 05:06:50;;;;;;;11.37;2.23;;;12.00;99.90;;;;;;5017661;28;20274;-73
2023/03/06 05:09:16;;;;;;;15.75;3.22;;;12.10;99.90;;;;;;5014196;28;20423;-73
2023/03/06 05:11:42;;;;;;;14.90;2.87;;;12.10;99.90;;;;;;5014864;28;20650;-73
2023/03/06 05:14:08;;;;;;;15.17;2.50;;;12.10;99.90;;;;;;5016636;28;20192;-72
2023/03/06 05:16:35;;;;;;;12.83;2.50;;;12.10;99.90;;;;;;5015336;28;20573;-73
2023/03/06 05:19:01;;;;;;;15.27;2.80;;;12.20;99.90;;;;;;5017399;28;20235;-73
2023/03/06 05:21:27;;;;;;;7.50;2.20;;;12.20;99.90;;;;;;5017339;28;20204;-72
2023/03/06 05:23:54;;;;;;;13.87;2.60;;;12.20;99.90;;;;;;4999126;28;20282;-73
2023/03/06 05:26:20;;;;;;;11.53;2.70;;;12.20;99.90;;;;;;5017413;28;20215;-73
2023/03/06 05:28:46;;;;;;;12.43;2.60;;;12.30;99.90;;;;;;5014618;28;20196;-73
2023/03/06 05:31:12;;;;;;;15.95;3.10;;;12.30;99.90;;;;;;5015480;28;20469;-73
2023/03/06 05:33:39;;;;;;;12.00;2.88;;;12.30;99.90;;;;;;5000706;28;20910;-73
2023/03/06 05:36:08;;;;;;;18.40;3.33;;;12.40;99.90;;;;;;5011479;28;20430;-73
2023/03/06 05:38:34;;;;;;;16.00;3.10;;;12.40;99.90;;;;;;5014852;28;21052;-73
2023/03/06 05:41:00;;;;;;;15.45;3.15;;;12.40;99.90;;;;;;5016680;28;20441;-73
2023/03/06 05:43:27;;;;;;;12.90;3.00;;;12.40;99.90;;;;;;4997982;28;20485;-73
2023/03/06 05:46:05;;;;;;;11.57;3.00;;;12.50;99.90;;;;;;5017556;28;20411;-73
2023/03/06 05:48:33;;;;;;;16.10;3.40;;;12.50;99.90;;;;;;5015072;28;20422;-72
2023/03/06 05:51:01;;;;;;;9.23;2.50;;;12.50;99.90;;;;;;4999308;28;20185;-73
2023/03/06 05:53:28;;;;;;;20.10;3.73;;;12.60;99.90;;;;;;5018995;28;20199;-73
2023/03/06 05:56:08;;;;;;;14.57;3.10;;;12.60;99.90;;;;;;4999372;28;20180;-73
2023/03/06 05:58:35;;;;;;;13.60;2.73;;;12.60;99.90;;;;;;5001657;28;20798;-72
2023/03/06 06:01:10;;;;;;;15.23;2.80;;;12.60;99.90;;;;;;5018304;28;20217;-73
2023/03/06 06:03:37;;;;;;;13.53;3.03;;;12.70;99.90;;;;;;5017737;28;20187;-73
2023/03/06 06:06:05;;;;;;;12.87;2.50;;;12.70;99.90;;;;;;5000987;28;20351;-72
2023/03/06 06:08:32;;;;;;;13.77;2.63;;;12.70;99.90;;;;;;5015732;28;20247;-73
2023/03/06 06:10:58;;;;;;;14.60;2.80;;;12.70;99.90;;;;;;5017080;28;20200;-72
2023/03/06 06:13:24;;;;;;;13.07;2.30;;;12.70;99.90;;;;;;5016781;28;20662;-73
2023/03/06 06:15:52;;;;;;;14.57;2.97;;;12.70;99.90;;;;;;5004562;28;20215;-72
2023/03/06 06:18:19;;;;;;;9.73;1.93;;;12.80;99.90;;;;;;5003853;28;21342;-72
2023/03/06 06:20:45;;;;;;;15.47;2.23;;;12.80;99.90;;;;;;5004636;28;20218;-73
2023/03/06 06:23:11;;;;;;;10.90;2.53;;;12.80;99.90;;;;;;5023434;28;20226;-73
2023/03/06 06:25:38;;;;;;;17.23;3.13;;;12.80;99.90;;;;;;5005864;28;20211;-73
2023/03/06 06:28:05;;;;;;;19.60;2.60;;;12.90;99.90;;;;;;5020187;28;20749;-73
2023/03/06 06:30:32;;;;;;;12.83;2.37;;;12.90;99.90;;;;;;5001936;28;20642;-73
2023/03/06 06:32:59;;;;;;;11.13;2.10;;;12.90;99.90;;;;;;5003684;28;20196;-73
2023/03/06 06:35:26;;;;;;;17.00;2.53;;;12.90;99.90;;;;;;5021721;28;21700;-73
2023/03/06 06:37:52;;;;;;;13.30;2.70;;;13.00;99.90;;;;;;5003589;28;20199;-73
2023/03/06 06:40:19;;;;;;;17.30;2.37;;;13.00;99.90;;;;;;5019758;28;20184;-73
2023/03/06 06:42:46;;;;;;;16.27;2.73;;;13.00;99.90;;;;;;5018152;28;20215;-73
2023/03/06 06:45:12;;;;;;;13.43;3.17;;;13.00;99.90;;;;;;5021236;28;20226;-73
2023/03/06 06:47:42;;;;;;;8.47;2.07;;;13.00;99.90;;;;;;5001262;28;20246;-72
2023/03/06 06:50:12;;;;;;;8.20;2.30;;;13.00;99.90;;;;;;5019958;28;20200;-73
2023/03/06 06:52:39;;;;;;;17.03;2.53;;;13.10;99.90;;;;;;5022122;28;20524;-73
2023/03/06 06:55:06;;;;;;;14.13;2.20;;;13.10;99.90;;;;;;5021465;28;20902;-73
2023/03/06 06:57:33;;;;;;;20.97;2.50;;;13.10;99.90;;;;;;5021513;28;20196;-73
2023/03/06 06:59:59;;;;;;;16.37;3.07;;;13.10;99.90;;;;;;5019839;28;20200;-72
2023/03/06 07:02:25;;;;;;;15.17;3.13;;;13.20;99.90;;;;;;5002180;28;20283;-73
2023/03/06 07:04:51;;;;;;;12.53;2.13;;;13.20;99.90;;;;;;4985232;28;20184;-72
2023/03/06 07:07:18;;;;;;;11.53;2.60;;;13.20;99.90;;;;;;5018466;28;20196;-72
2023/03/06 07:09:44;;;;;;;10.73;2.50;;;13.20;99.90;;;;;;5017526;28;20885;-72
2023/03/06 07:12:11;;;;;;;10.57;2.30;;;13.10;99.90;;;;;;5021632;28;20206;-73
2023/03/06 07:14:40;;;;;;;11.47;2.40;;;13.00;99.90;;;;;;5004157;28;20597;-73
2023/03/06 07:17:07;;;;;;;15.60;2.53;;;12.70;99.90;;;;;;4986529;28;20455;-73
2023/03/06 07:19:34;;;;;;;15.00;2.80;;;12.40;99.90;;;;;;5021541;28;20805;-73
2023/03/06 07:22:01;;;;;;;13.77;2.53;;;12.50;99.90;;;;;;5020810;28;20200;-73
2023/03/06 07:24:27;;;;;;;12.13;2.43;;;12.80;99.90;;;;;;5018278;28;20187;-72
2023/03/06 07:26:54;;;;;;;9.77;2.33;;;12.90;99.90;;;;;;5017742;28;20215;-73
2023/03/06 07:29:21;;;;;;;15.30;2.60;;;13.10;99.90;;;;;;4997006;28;20268;-73
2023/03/06 07:31:48;;;;;;;10.17;2.43;;;13.00;99.90;;;;;;5010806;28;20682;-73
2023/03/06 07:34:14;;;;;;;13.87;2.23;;;13.10;99.90;;;;;;5012574;28;20188;-73
2023/03/06 07:36:41;;;;;;;9.67;2.17;;;12.80;99.90;;;;;;5018619;28;20215;-73
2023/03/06 07:39:08;;;;;;;13.37;2.53;;;12.70;99.90;;;;;;5018032;28;20674;-73
2023/03/06 07:41:35;;;;;;;15.13;2.53;;;13.00;99.90;;;;;;5004584;28;20196;-73
2023/03/06 07:44:02;;;;;;;8.97;2.03;;;12.70;99.90;;;;;;5015747;28;20195;-73
2023/03/06 07:46:29;;;;;;;12.27;2.13;;;12.80;99.90;;;;;;4986483;28;20297;-73
2023/03/06 07:48:55;;;;;;;7.60;2.00;;;12.60;99.90;;;;;;5003070;28;20188;-73
2023/03/06 07:51:22;;;;;;;11.20;2.63;;;12.50;99.90;;;;;;5015171;28;20299;-73
2023/03/06 07:53:49;;;;;;;9.90;1.93;;;12.90;99.90;;;;;;4998231;28;20239;-73
2023/03/06 07:56:15;;;;;;;11.00;2.30;;;13.00;99.90;;;;;;5019327;28;20180;-73
2023/03/06 07:58:45;;;;;;;10.57;2.13;;;13.30;99.90;;;;;;5018716;28;20226;-72
2023/03/06 08:01:16;;;;;;;6.00;1.77;;;13.20;99.90;;;;;;5019267;28;20192;-72
2023/03/06 08:03:43;;;;;;;7.23;2.10;;;13.00;99.90;;;;;;5001513;28;20222;-73
2023/03/06 08:06:24;;;;;;;10.03;2.23;;;13.00;99.90;;;;;;5019317;28;20278;-72
2023/03/06 08:08:52;;;;;;;18.37;2.47;;;13.00;99.90;;;;;;4997301;28;20192;-73
2023/03/06 08:11:22;;;;;;;10.70;2.50;;;13.30;99.90;;;;;;4999291;28;20191;-73
2023/03/06 08:13:51;;;;;;;14.67;2.40;;;13.50;99.90;;;;;;5017739;28;20188;-73
2023/03/06 08:16:21;;;;;;;8.93;2.37;;;13.50;99.90;;;;;;5019614;28;20180;-73
2023/03/06 08:18:47;;;;;;;13.47;2.57;;;13.50;99.90;;;;;;5001285;28;20579;-72
2023/03/06 08:21:18;;;;;;;9.00;2.00;;;13.50;99.90;;;;;;5018572;28;20642;-73
2023/03/06 08:23:46;;;;;;;9.53;2.40;;;13.60;99.90;;;;;;5008083;28;20193;-73
2023/03/06 08:26:17;;;;;;;15.67;2.13;;;13.70;99.90;;;;;;4993543;28;20298;-72
2023/03/06 08:28:45;;;;;;;13.40;2.50;;;13.80;99.90;;;;;;4990942;28;20270;-73
2023/03/06 08:31:20;;;;;;;12.43;2.50;;;13.90;99.90;;;;;;5001073;28;20192;-73
2023/03/06 08:33:47;;;;;;;14.13;3.50;;;13.70;99.90;;;;;;4985767;28;21764;-73
2023/03/06 08:36:13;;;;;;;30.33;8.13;;;13.70;99.90;;;;;;5002066;28;20196;-73
2023/03/06 08:38:39;;;;;;;20.57;6.63;;;13.70;99.90;;;;;;5004262;28;20196;-73
2023/03/06 08:41:06;;;;;;;19.77;6.07;;;13.80;99.90;;;;;;5008173;28;20192;-72
2023/03/06 08:43:34;;;;;;;15.23;4.03;;;13.80;99.90;;;;;;4987300;28;20196;-72
2023/03/06 08:46:01;;;;;;;17.20;5.57;;;13.80;99.90;;;;;;5005424;28;20335;-73
2023/03/06 08:48:28;;;;;;;15.57;4.97;;;13.80;99.90;;;;;;4988200;28;20188;-73
2023/03/06 08:50:54;;;;;;;11.40;3.20;;;13.90;99.90;;;;;;5004579;28;20199;-72
2023/03/06 08:53:21;;;;;;;9.90;2.10;;;13.90;99.90;;;;;;5004875;28;20227;-73
2023/03/06 08:55:48;;;;;;;10.40;2.50;;;14.00;99.90;;;;;;5001121;28;20231;-72
2023/03/06 08:58:14;;;;;;;10.03;2.53;;;14.10;99.90;;;;;;4982837;28;20188;-73
2023/03/06 09:00:41;;;;;;;15.43;4.53;;;14.10;99.90;;;;;;5009477;28;21097;-72
2023/03/06 09:03:07;;;;;;;15.63;3.40;;;14.20;99.90;;;;;;4989341;28;20227;-73
2023/03/06 09:05:33;;;;;;;16.23;3.03;;;14.20;99.90;;;;;;4989870;28;20801;-72
2023/03/06 09:08:00;;;;;;;10.50;2.87;;;14.30;99.90;;;;;;4987546;28;20293;-72
2023/03/06 09:10:27;;;;;;;7.60;2.00;;;14.20;99.90;;;;;;5011491;28;20300;-72
2023/03/06 09:12:55;;;;;;;7.93;1.93;;;14.20;99.90;;;;;;5005615;28;20327;-72
2023/03/06 09:15:24;;;;;;;12.20;2.50;;;14.00;99.90;;;;;;4985641;28;20724;-72
2023/03/06 09:17:51;;;;;;;12.90;2.30;;;14.10;99.90;;;;;;4984885;28;20876;-72
2023/03/06 09:20:18;;;;;;;15.27;2.37;;;14.20;99.90;;;;;;5003686;28;20188;-72
2023/03/06 09:22:45;;;;;;;13.37;2.60;;;14.30;99.90;;;;;;4981562;28;20298;-72
2023/03/06 09:25:16;;;;;;;14.43;2.40;;;14.50;99.90;;;;;;5002100;28;20192;-72
2023/03/06 09:27:42;;;;;;;11.70;2.75;;;14.40;99.90;;;;;;5003464;28;20425;-72
2023/03/06 09:30:11;;;;;;;11.53;2.30;;;14.40;99.90;;;;;;5018142;28;20671;-73
2023/03/06 09:32:37;;;;;;;15.20;2.80;;;14.50;99.90;;;;;;5016264;28;20192;-72
2023/03/06 09:35:04;;;;;;;11.23;2.50;;;14.50;99.90;;;;;;5016221;28;20856;-72
2023/03/06 09:37:31;;;;;;;9.10;2.17;;;14.60;99.90;;;;;;5008160;28;20200;-72
2023/03/06 09:39:57;;;;;;;13.23;2.40;;;14.60;99.90;;;;;;5014572;28;20769;-73
2023/03/06 09:42:25;;;;;;;10.27;3.17;;;14.50;99.90;;;;;;4999735;28;20207;-72
2023/03/06 09:45:00;;;;;;;11.03;2.53;;;14.60;99.90;;;;;;4999089;28;20563;-72
2023/03/06 09:47:56;;;;;;;11.53;3.03;;;14.50;99.90;;;;;;5014162;28;20262;-72
2023/03/06 09:50:42;;;;;;;10.83;2.73;;;14.40;99.90;;;;;;5015521;28;21649;-72
2023/03/06 09:53:48;;;;;;;16.13;3.33;;;14.40;99.90;;;;;;4998629;28;20352;-72
2023/03/06 09:56:23;;;;;;;13.90;3.33;;;14.40;99.90;;;;;;5018050;28;20188;-72
2023/03/06 09:59:12;;;;;;;16.00;3.00;;;14.50;99.90;;;;;;4997422;28;20273;-73
2023/03/06 10:01:53;;;;;;;18.93;2.60;;;14.60;99.90;;;;;;5020143;28;20693;-72
2023/03/06 10:04:43;;;;;;;13.50;2.60;;;14.60;99.90;;;;;;5005468;28;20303;-73
2023/03/06 10:07:23;;;;;;;7.40;1.90;;;14.80;99.90;;;;;;5018015;28;21144;-72
2023/03/06 10:10:30;;;;;;;10.30;2.43;;;14.90;99.90;;;;;;5002701;28;20250;-72
2023/03/06 10:13:10;;;;;;;11.93;2.10;;;14.80;99.90;;;;;;5019835;28;20998;-72
2023/03/06 10:15:42;;;;;;;9.50;2.20;;;14.70;99.90;;;;;;5018642;28;20283;-73
2023/03/06 10:18:11;;;;;;;19.43;2.93;;;14.80;99.90;;;;;;5019153;28;20560;-72
2023/03/06 10:21:30;;;;;;;19.73;2.43;;;14.80;99.90;;;;;;5020528;28;20671;-72
2023/03/06 10:24:12;;;;;;;12.13;2.90;;;14.90;99.90;;;;;;5017538;28;20215;-73
2023/03/06 10:27:11;;;;;;;11.90;2.63;;;14.80;99.90;;;;;;4987302;28;20823;-73
2023/03/06 10:30:17;;;;;;;9.27;2.27;;;14.90;99.90;;;;;;5021215;28;20203;-72
2023/03/06 10:33:03;;;;;;;10.30;2.43;;;14.90;99.90;;;;;;5017918;28;20223;-72
2023/03/06 10:35:48;;;;;;;12.87;2.70;;;14.80;99.90;;;;;;5001151;28;20677;-73
2023/03/06 10:38:36;;;;;;;14.43;2.70;;;14.80;99.90;;;;;;5019689;28;20275;-73
2023/03/06 10:41:11;;;;;;;16.10;2.43;;;14.70;99.90;;;;;;5018506;28;20188;-73
2023/03/06 10:44:03;;;;;;;16.83;2.60;;;14.60;99.90;;;;;;5016690;28;20203;-73
2023/03/06 10:46:45;;;;;;;16.63;3.03;;;14.60;99.90;;;;;;5012216;28;20212;-73
2023/03/06 10:49:34;;;;;;;14.53;2.67;;;14.70;99.90;;;;;;4992370;28;20188;-72
2023/03/06 10:52:21;;;;;;;18.83;3.20;;;14.80;99.90;;;;;;5007057;28;20567;-73
2023/03/06 10:54:47;;;;;;;14.60;2.90;;;14.70;99.90;;;;;;4996368;28;20394;-72
2023/03/06 10:57:31;;;;;;;14.03;2.67;;;14.70;99.90;;;;;;4999792;28;20588;-73
2023/03/06 11:00:22;;;;;;;12.37;2.93;;;14.80;99.90;;;;;;5006749;28;20872;-73
2023/03/06 11:03:06;;;;;;;13.83;2.53;;;14.70;99.90;;;;;;5012027;28;20188;-73
2023/03/06 11:05:32;;;;;;;19.17;3.67;;;14.60;99.90;;;;;;4994524;28;20200;-73
2023/03/06 11:08:00;;;;;;;26.67;2.80;;;14.60;99.90;;;;;;4980812;28;20258;-73
2023/03/06 11:10:30;;;;;;;15.73;4.40;;;14.50;99.90;;;;;;5012647;28;20188;-72
2023/03/06 11:13:06;;;;;;;13.27;3.40;;;14.40;99.90;;;;;;4998969;28;20322;-72
2023/03/06 11:15:33;;;;;;;22.93;4.27;;;14.30;99.90;;;;;;5015863;28;20464;-73
2023/03/06 11:18:09;;;;;;;14.23;2.67;;;14.40;99.90;;;;;;5019245;28;20295;-73
2023/03/06 11:20:49;;;;;;;11.63;2.20;;;14.40;99.90;;;;;;5018338;28;20226;-72
2023/03/06 11:23:45;;;;;;;17.02;3.25;;;14.40;99.90;;;;;;5018053;28;20415;-73
2023/03/06 11:26:47;;;;;;;15.03;2.70;;;14.40;99.90;;;;;;5021592;28;20887;-72
2023/03/06 11:29:45;;;;;;;13.80;2.57;;;14.50;99.90;;;;;;5016018;28;20669;-73
2023/03/06 11:32:22;;;;;;;9.13;2.60;;;14.50;99.90;;;;;;5007507;28;20223;-73
2023/03/06 11:35:04;;;;;;;12.87;3.23;;;14.30;99.90;;;;;;5025708;28;20257;-72
2023/03/06 11:38:11;;;;;;;13.40;3.27;;;14.40;99.90;;;;;;5001811;28;20224;-73
2023/03/06 11:40:56;;;;;;;15.00;3.07;;;14.50;99.90;;;;;;5022787;28;20651;-72
2023/03/06 11:43:39;;;;;;;17.50;3.40;;;14.50;99.90;;;;;;5022770;28;20778;-73
2023/03/06 11:46:22;;;;;;;11.90;2.50;;;14.80;99.90;;;;;;5018910;28;20722;-73
2023/03/06 11:49:05;;;;;;;10.53;2.77;;;15.20;99.90;;;;;;5021955;28;20184;-73
2023/03/06 11:51:46;;;;;;;13.87;3.37;;;15.30;99.90;;;;;;5003925;28;21705;-73
2023/03/06 11:54:13;;;;;;;13.30;3.30;;;15.60;99.90;;;;;;5021490;28;20196;-73
2023/03/06 11:56:53;;;;;;;9.90;2.73;;;15.60;99.90;;;;;;5003451;28;20207;-73
2023/03/06 11:59:53;;;;;;;12.33;3.37;;;15.40;99.90;;;;;;5017393;28;20223;-73
2023/03/06 12:02:50;;;;;;;16.87;3.17;;;15.40;99.90;;;;;;5004408;28;20447;-73
2023/03/06 12:05:33;;;;;;;12.00;3.17;;;15.20;99.90;;;;;;5016236;28;20246;-73
2023/03/06 12:08:32;;;;;;;12.93;2.77;;;15.10;99.90;;;;;;5020765;28;20283;-73
2023/03/06 12:11:30;;;;;;;17.07;3.73;;;15.00;99.90;;;;;;5000959;28;20192;-73
2023/03/06 12:14:34;;;;;;;15.00;3.33;;;14.90;99.90;;;;;;4998438;28;20215;-73
2023/03/06 12:17:17;;;;;;;19.37;4.00;;;14.80;99.90;;;;;;4998026;28;20184;-72
2023/03/06 12:20:26;;;;;;;14.57;3.10;;;14.90;99.90;;;;;;5018759;28;20188;-73
2023/03/06 12:23:15;;;;;;;10.10;3.07;;;15.10;99.90;;;;;;5016627;28;20214;-73
2023/03/06 12:25:55;;;;;;;16.03;3.23;;;15.50;99.90;;;;;;5003698;28;20291;-73
2023/03/06 12:28:53;;;;;;;7.97;2.07;;;15.60;99.90;;;;;;5016084;28;20280;-73
2023/03/06 12:31:36;;;;;;;10.17;2.03;;;15.70;99.90;;;;;;5001622;28;20279;-72
2023/03/06 12:34:31;;;;;;;9.53;1.90;;;15.60;99.90;;;;;;5020040;28;20191;-73
2023/03/06 12:37:46;;;;;;;14.53;2.33;;;15.60;99.90;;;;;;5017467;28;20188;-73
2023/03/06 12:40:29;;;;;;;15.47;2.87;;;15.50;99.90;;;;;;5021024;28;20307;-73
2023/03/06 12:43:24;;;;;;;9.90;2.87;;;15.20;99.90;;;;;;4978652;28;20909;-73
2023/03/06 12:46:23;;;;;;;15.40;2.67;;;15.20;99.90;;;;;;4985229;28;20228;-73
2023/03/06 12:49:27;;;;;;;20.33;3.60;;;15.30;99.90;;;;;;5020451;28;20264;-73
2023/03/06 12:51:56;;;;;;;9.70;2.50;;;15.10;99.90;;;;;;5018867;28;20192;-73
2023/03/06 12:54:28;;;;;;;10.67;2.63;;;15.00;99.90;;;;;;5004805;28;20193;-73
2023/03/06 12:56:58;;;;;;;14.63;3.90;;;14.90;99.90;;;;;;5016970;28;21021;-73
2023/03/06 12:59:46;;;;;;;17.80;3.37;;;14.80;99.90;;;;;;5013479;28;20219;-73
2023/03/06 13:02:50;;;;;;;14.00;3.60;;;14.70;99.90;;;;;;5017537;28;20674;-73