Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:18;;;;;;;4.07;3.50;;;;;;;7.60;55.82;99242.00;7022050;28;20209;-81
2023/02/21 02:17:50;;;;;;;6.50;4.17;;;;;;;7.87;55.06;99225.41;7011486;28;20303;-81
2023/02/21 02:21:55;;;;;;;3.43;3.13;;;;;;;7.47;55.89;99236.38;7012728;28;20213;-81
2023/02/21 02:25:25;;;;;;;4.87;3.30;;;;;;;7.47;56.35;99240.88;6993928;28;20290;-81
2023/02/21 02:29:05;;;;;;;5.93;3.80;;;;;;;7.64;55.97;99229.06;7009424;28;20769;-81
2023/02/21 02:32:42;;;;;;;5.00;3.63;;;;;;;7.96;55.28;99226.19;7009236;28;20236;-81
2023/02/21 02:36:06;;;;;;;5.10;3.63;;;;;;;8.10;54.59;99222.72;7007126;28;20209;-83
2023/02/21 02:39:32;;;;;;;4.60;3.30;;;;;;;7.81;54.43;99220.75;7007266;28;20318;-81
2023/02/21 02:43:01;;;;;;;4.37;3.00;;;;;;;7.55;55.14;99179.97;7007267;28;20255;-81
2023/02/21 02:46:25;;;;;;;5.10;3.30;;;;;;;7.75;55.29;99216.09;7005023;28;20716;-82
2023/02/21 02:49:48;;;;;;;7.40;3.23;;;;;;;7.43;55.45;99185.94;7006222;28;20279;-82
2023/02/21 02:53:11;;;;;;;5.60;3.43;;;;;;;7.61;55.71;99211.47;7006201;28;20774;-82
2023/02/21 02:56:35;;;;;;;3.67;3.33;;;;;;;7.39;55.91;99203.38;7005201;28;20345;-82
2023/02/21 02:59:57;;;;;;;3.47;3.17;;;;;;;7.69;55.88;99213.25;7005540;28;20607;-82
2023/02/21 03:03:33;;;;;;;4.80;3.73;;;;;;;7.69;55.60;99214.13;7005752;28;20235;-82
2023/02/21 03:07:01;;;;;;;4.80;3.90;;;;;;;7.57;55.47;99191.38;7004507;28;20219;-81
2023/02/21 03:10:29;;;;;;;4.97;3.90;;;;;;;7.79;54.78;99224.63;7005466;28;20321;-82
2023/02/21 03:13:54;;;;;;;4.00;3.43;;;;;;;7.52;54.71;99225.94;7005494;28;20245;-82
2023/02/21 03:17:17;;;;;;;4.40;3.60;;;;;;;7.82;54.54;99224.25;7005099;28;20231;-81
2023/02/21 03:20:39;;;;;;;3.93;3.40;;;;;;;7.45;54.50;99222.31;7005507;28;20688;-82
2023/02/21 03:24:02;;;;;;;5.50;3.40;;;;;;;7.38;54.99;99215.13;7005397;28;20285;-82
2023/02/21 03:27:26;;;;;;;5.23;3.37;;;;;;;7.05;56.11;99218.94;7004870;28;20280;-82
2023/02/21 03:30:49;;;;;;;6.47;3.60;;;;;;;7.16;55.60;99203.31;7005303;28;20285;-82
2023/02/21 03:34:10;;;;;;;3.83;3.23;;;;;;;6.76;56.77;99207.97;7005021;28;20242;-82
2023/02/21 03:37:35;;;;;;;6.23;3.63;;;;;;;7.05;57.48;99210.88;7004973;28;20319;-82
2023/02/21 03:40:57;;;;;;;4.03;3.60;;;;;;;7.19;56.75;99213.69;7005487;28;20270;-82
2023/02/21 03:44:20;;;;;;;3.60;3.30;;;;;;;7.02;55.84;99165.69;7004826;28;20294;-82
2023/02/21 03:47:41;;;;;;;4.43;3.33;;;;;;;7.12;55.94;99161.78;7003836;28;20229;-82
2023/02/21 03:51:03;;;;;;;5.33;3.43;;;;;;;7.24;55.46;99199.78;7005116;28;20360;-82
2023/02/21 03:54:26;;;;;;;5.30;4.07;;;;;;;7.35;55.03;99216.31;7004504;28;20210;-81
2023/02/21 03:57:47;;;;;;;5.63;3.20;;;;;;;7.10;56.50;99222.78;7004206;28;20227;-81
2023/02/21 04:01:10;;;;;;;4.13;3.00;;;;;;;7.07;56.96;99212.38;7005004;28;20350;-81
2023/02/21 04:04:31;;;;;;;4.00;3.60;;;;;;;6.77;57.02;99198.94;7005006;28;20427;-81
2023/02/21 04:07:53;;;;;;;3.57;3.23;;;;;;;7.01;56.50;99215.75;7004104;28;20318;-81
2023/02/21 04:11:16;;;;;;;3.70;3.17;;;;;;;6.98;57.33;99224.16;6999922;28;20272;-82
2023/02/21 04:14:38;;;;;;;3.67;3.37;;;;;;;6.91;57.22;99225.00;6977956;28;20263;-81
2023/02/21 04:18:01;;;;;;;6.47;3.40;;;;;;;6.93;57.81;99213.13;6975599;28;20314;-81
2023/02/21 04:21:22;;;;;;;3.13;2.90;;;;;;;6.85;57.66;99234.56;6982174;28;20214;-81
2023/02/21 04:24:46;;;;;;;6.33;3.50;;;;;;;6.47;56.95;99090.69;6986966;28;20641;-81
2023/02/21 04:28:08;;;;;;;6.47;4.40;;;;;;;6.66;57.68;99218.88;6979400;28;20698;-81
2023/02/21 04:31:31;;;;;;;4.37;3.83;;;;;;;6.98;57.40;99228.69;6979841;28;20440;-81
2023/02/21 04:34:54;;;;;;;3.90;3.50;;;;;;;6.34;56.51;99093.06;6979310;28;20223;-81
2023/02/21 04:38:15;;;;;;;5.47;3.60;;;;;;;7.07;56.75;99219.63;6977823;28;20718;-82
2023/02/21 04:41:37;;;;;;;6.73;3.77;;;;;;;7.19;56.42;99208.31;6978634;28;20266;-81
2023/02/21 04:44:59;;;;;;;3.87;3.50;;;;;;;7.16;55.87;99218.56;6977661;28;20808;-81
2023/02/21 04:48:20;;;;;;;4.97;3.40;;;;;;;6.79;56.37;99216.50;6975537;28;20319;-82
2023/02/21 04:51:43;;;;;;;4.10;3.70;;;;;;;6.80;56.69;99220.88;6976860;28;20282;-82
2023/02/21 04:55:05;;;;;;;4.33;3.93;;;;;;;6.90;56.87;99224.16;6976435;28;20296;-82
2023/02/21 04:58:27;;;;;;;4.00;3.60;;;;;;;6.71;57.01;99221.88;6975617;28;20851;-82
2023/02/21 05:01:48;;;;;;;4.77;3.60;;;;;;;6.69;57.08;99207.81;6975968;28;20354;-82
2023/02/21 05:05:10;;;;;;;5.43;3.57;;;;;;;7.05;56.30;99213.56;6974113;28;20282;-82
2023/02/21 05:08:33;;;;;;;4.00;3.53;;;;;;;6.60;56.47;99202.66;6972987;28;20364;-82
2023/02/21 05:11:54;;;;;;;3.77;3.40;;;;;;;6.56;56.80;99183.41;6974847;28;20218;-81
2023/02/21 05:15:16;;;;;;;5.47;4.40;;;;;;;6.98;55.76;99202.72;6974865;28;20296;-81
2023/02/21 05:18:38;;;;;;;4.57;3.80;;;;;;;6.75;55.85;99206.28;6974657;28;20361;-82
2023/02/21 05:22:01;;;;;;;5.30;4.00;;;;;;;6.63;56.08;99199.63;6975288;28;20210;-81
2023/02/21 05:25:24;;;;;;;4.97;4.10;;;;;;;6.37;55.77;99158.84;6975754;28;20313;-82
2023/02/21 05:28:46;;;;;;;6.67;4.20;;;;;;;6.96;55.99;99201.22;6978138;28;20317;-82
2023/02/21 05:32:07;;;;;;;4.83;3.80;;;;;;;6.76;55.64;99200.78;6981206;28;20293;-82
2023/02/21 05:35:29;;;;;;;3.80;3.40;;;;;;;6.65;56.35;99206.47;6980912;28;20204;-82
2023/02/21 05:38:51;;;;;;;4.33;3.70;;;;;;;6.86;55.92;99212.13;6980899;28;20358;-81
2023/02/21 05:42:14;;;;;;;5.27;3.90;;;;;;;6.53;56.86;99202.50;6980770;28;20264;-81
2023/02/21 05:45:36;;;;;;;5.53;5.03;;;;;;;6.70;55.63;99205.97;6977515;28;21053;-82
2023/02/21 05:48:59;;;;;;;3.93;3.63;;;;;;;6.41;56.82;99219.91;6989235;28;20386;-83
2023/02/21 05:52:21;;;;;;;4.37;3.83;;;;;;;6.61;57.03;99210.50;7006626;28;20203;-83
2023/02/21 05:55:42;;;;;;;5.70;4.90;;;;;;;6.93;55.42;99172.06;7005951;28;20350;-83
2023/02/21 05:59:05;;;;;;;5.50;3.60;;;;;;;6.70;56.35;99180.03;6998955;28;20228;-83
2023/02/21 06:02:26;;;;;;;5.00;3.33;;;;;;;6.79;56.09;99211.13;6981064;28;20206;-83
2023/02/21 06:05:48;;;;;;;6.57;4.60;;;;;;;5.89;56.79;99106.19;6979377;28;20829;-82
2023/02/21 06:09:10;;;;;;;6.23;4.53;;;;;;;5.99;58.28;99200.53;6980377;28;20225;-83
2023/02/21 06:12:31;;;;;;;5.77;4.00;;;;;;;6.47;57.80;99200.50;6979850;28;20263;-83
2023/02/21 06:15:54;;;;;;;5.17;4.53;;;;;;;6.42;57.77;99196.66;6981035;28;20212;-81
2023/02/21 06:19:16;;;;;;;6.93;4.17;;;;;;;6.21;59.17;99197.19;6980518;28;20366;-83
2023/02/21 06:22:38;;;;;;;5.53;4.50;;;;;;;6.98;57.12;99205.41;7000088;28;20676;-83
2023/02/21 06:25:59;;;;;;;5.37;4.80;;;;;;;7.21;55.99;99195.59;7009224;28;20248;-82
2023/02/21 06:29:21;;;;;;;5.33;4.80;;;;;;;6.76;56.25;99189.19;7012301;28;20313;-82
2023/02/21 06:32:44;;;;;;;5.80;4.30;;;;;;;6.20;58.89;99216.91;7014439;28;20324;-82
2023/02/21 06:36:06;;;;;;;5.00;4.23;;;;;;;6.72;57.26;99185.22;7010959;28;20597;-81
2023/02/21 06:39:27;;;;;;;6.77;4.60;;;;;;;7.00;55.46;99219.47;7010128;28;20362;-79
2023/02/21 06:42:49;;;;;;;7.93;4.40;;;;;;;7.22;54.81;99199.09;7010065;28;20229;-83
2023/02/21 06:46:15;;;;;;;4.87;4.40;;;;;;;7.17;54.03;99185.38;7010809;28;20618;-83
2023/02/21 06:49:38;;;;;;;6.10;4.03;;;;;;;7.27;54.17;99208.31;7010723;28;20306;-82
2023/02/21 06:52:59;;;;;;;5.30;4.60;;;;;;;7.33;54.17;99212.97;7009642;28;20654;-83
2023/02/21 06:56:21;;;;;;;5.97;4.17;;;;;;;6.78;55.66;99216.69;7006483;28;20306;-80
2023/02/21 06:59:42;;;;;;;9.10;4.90;;;;;;;6.98;56.11;99220.63;7005723;28;20295;-81
2023/02/21 07:03:04;;;;;;;6.30;4.70;;;;;;;6.87;56.24;99218.31;7006083;28;20353;-80
2023/02/21 07:06:27;;;;;;;7.67;4.70;;;;;;;6.93;56.28;99225.66;6994052;28;20226;-80
2023/02/21 07:09:48;;;;;;;8.67;4.87;;;;;;;6.82;56.66;99223.34;6991431;28;20815;-81
2023/02/21 07:13:10;;;;;;;5.87;4.53;;;;;;;6.84;57.06;99224.84;6991786;28;20224;-81
2023/02/21 07:16:31;;;;;;;5.77;4.63;;;;;;;6.74;57.21;99216.19;7005531;28;20340;-78
2023/02/21 07:19:53;;;;;;;10.73;5.03;;;;;;;7.57;57.19;99212.00;7004962;28;20228;-79
2023/02/21 07:23:16;;;;;;;8.70;5.00;;;;;;;8.26;54.00;99215.38;7004289;28;20270;-79
2023/02/21 07:26:38;;;;;;;7.43;5.50;;;;;;;9.33;51.87;99213.94;7003160;28;20316;-79
2023/02/21 07:29:59;;;;;;;7.90;5.23;;;;;;;9.71;49.86;99185.84;7003605;28;20233;-80
2023/02/21 07:33:21;;;;;;;10.20;4.97;;;;;;;9.20;50.52;99178.78;7003157;28;20213;-80
2023/02/21 07:36:43;;;;;;;6.23;4.80;;;;;;;9.79;49.21;99150.69;7002805;28;20296;-81
2023/02/21 07:40:07;;;;;;;7.47;5.20;;;;;;;10.51;48.43;99209.66;7003996;28;20279;-80
2023/02/21 07:43:30;;;;;;;5.87;4.70;;;;;;;10.70;47.05;99175.78;7003252;28;20229;-79
2023/02/21 07:46:51;;;;;;;8.63;4.50;;;;;;;11.33;46.48;99189.03;7000775;28;20229;-79
2023/02/21 07:50:13;;;;;;;9.23;5.50;;;;;;;11.32;46.02;99201.69;6989513;28;20349;-80
2023/02/21 07:53:35;;;;;;;10.00;4.77;;;;;;;11.10;46.04;99175.03;7005590;28;20205;-80
2023/02/21 07:56:58;;;;;;;8.60;5.00;;;;;;;11.71;45.94;99195.66;6991695;28;20205;-81
2023/02/21 08:00:24;;;;;;;7.53;4.93;;;;;;;12.57;44.49;99182.91;6990298;28;20279;-80
2023/02/21 08:03:45;;;;;;;9.43;5.57;;;;;;;13.61;41.43;99189.97;6998372;28;20214;-83
2023/02/21 08:07:07;;;;;;;6.43;4.10;;;;;;;14.12;41.32;99180.75;7012440;28;20284;-80
2023/02/21 08:10:29;;;;;;;3.77;3.27;;;;;;;14.97;38.64;99196.34;7000965;28;20271;-82
2023/02/21 08:13:52;;;;;;;5.13;3.10;;;;;;;15.21;37.20;99190.91;7003851;28;20211;-81
2023/02/21 08:17:13;;;;;;;5.80;3.30;;;;;;;15.69;36.96;99196.44;7003414;28;20349;-80
2023/02/21 08:20:35;;;;;;;7.63;3.77;;;;;;;16.26;35.68;99184.97;6998198;28;20218;-80
2023/02/21 08:23:56;;;;;;;5.63;3.40;;;;;;;16.47;35.77;99192.66;7004278;28;20244;-79
2023/02/21 08:27:18;;;;;;;5.77;3.63;;;;;;;16.93;35.31;99190.00;7003716;28;20235;-80
2023/02/21 08:30:41;;;;;;;4.03;3.00;;;;;;;17.55;33.00;99195.53;7003889;28;20299;-81
2023/02/21 08:34:03;;;;;;;4.30;3.27;;;;;;;18.11;32.95;99192.88;7004319;28;20278;-80
2023/02/21 08:37:31;;;;;;;6.20;3.37;;;;;;;17.52;33.08;99192.47;7004697;28;20285;-81
2023/02/21 08:40:53;;;;;;;11.63;6.83;;;;;;;18.14;33.90;99186.09;7000225;28;20709;-81
2023/02/21 08:44:16;;;;;;;16.23;9.50;;;;;;;18.12;34.28;99182.78;6982296;28;20304;-81
2023/02/21 08:47:40;;;;;;;27.67;16.23;;;;;;;19.08;33.05;99183.38;7003147;28;20289;-81
2023/02/21 08:51:03;;;;;;;5.40;4.70;;;;;;;19.05;32.51;99186.63;6988761;28;20195;-81
2023/02/21 08:54:25;;;;;;;9.60;4.73;;;;;;;19.83;31.63;99185.31;6995376;28;20252;-81
2023/02/21 08:57:48;;;;;;;6.07;4.00;;;;;;;20.60;30.27;99177.66;6994330;28;20354;-81
2023/02/21 09:01:09;;;;;;;6.03;4.00;;;;;;;21.23;29.23;99177.66;6993104;28;20275;-82
2023/02/21 09:04:32;;;;;;;7.57;5.47;;;;;;;22.25;27.81;99183.06;7005334;28;20206;-81
2023/02/21 09:07:57;;;;;;;6.33;3.83;;;;;;;22.21;27.37;99182.00;7004313;28;20229;-83
2023/02/21 09:11:19;;;;;;;5.20;4.47;;;;;;;22.71;26.92;99179.34;7005867;28;20205;-82
2023/02/21 09:14:41;;;;;;;9.90;4.47;;;;;;;23.23;26.15;99173.56;7005925;28;20697;-82
2023/02/21 09:18:03;;;;;;;4.63;3.63;;;;;;;23.34;25.79;99176.03;7005612;28;20225;-82
2023/02/21 09:21:27;;;;;;;9.43;4.63;;;;;;;22.24;27.55;99156.72;7006052;28;20301;-82
2023/02/21 09:24:48;;;;;;;6.30;4.37;;;;;;;22.04;28.36;99169.56;7006267;28;20344;-82
2023/02/21 09:28:10;;;;;;;6.33;3.77;;;;;;;21.57;27.96;99168.78;7005732;28;20288;-81
2023/02/21 09:31:31;;;;;;;5.63;4.63;;;;;;;19.97;30.42;99166.56;7004418;28;20234;-82
2023/02/21 09:34:53;;;;;;;7.53;5.53;;;;;;;18.33;33.22;99172.03;6990440;28;20289;-82
2023/02/21 09:38:16;;;;;;;6.17;4.70;;;;;;;18.29;33.04;99161.81;6983135;28;20408;-82
2023/02/21 09:41:38;;;;;;;6.70;5.40;;;;;;;18.05;33.95;99179.38;6983861;28;20222;-83
2023/02/21 09:44:59;;;;;;;5.77;4.90;;;;;;;18.23;34.49;99144.50;7005564;28;20210;-81
2023/02/21 09:48:23;;;;;;;7.47;4.40;;;;;;;17.04;36.59;99153.75;7002743;28;20226;-80
2023/02/21 09:51:44;;;;;;;7.20;5.00;;;;;;;16.52;37.70;99133.69;6986562;28;20232;-80
2023/02/21 09:55:11;;;;;;;6.20;4.57;;;;;;;17.84;36.45;99158.22;6979887;28;20263;-85
2023/02/21 09:58:33;;;;;;;4.73;4.20;;;;;;;18.21;35.98;99154.03;6974784;28;20316;-85
2023/02/21 10:02:01;;;;;;;10.10;4.00;;;;;;;18.45;34.71;99161.06;6988429;28;20722;-83
2023/02/21 10:05:46;;;;;;;3.53;3.23;;;;;;;18.34;34.62;99149.09;7003309;28;20292;-83
2023/02/21 10:09:18;;;;;;;6.13;2.80;;;;;;;18.85;33.15;99148.88;6985609;28;20654;-83
2023/02/21 10:12:46;;;;;;;3.53;3.03;;;;;;;18.91;33.66;99134.22;6987205;28;20218;-86
2023/02/21 10:16:12;;;;;;;5.17;2.90;;;;;;;19.41;32.89;99156.81;6983447;28;20221;-86
2023/02/21 10:19:36;;;;;;;3.40;3.10;;;;;;;19.29;33.85;99155.31;7009213;28;20361;-86
2023/02/21 10:22:58;;;;;;;3.47;2.77;;;;;;;18.99;32.69;99135.72;7008540;28;20684;-87
2023/02/21 10:26:21;;;;;;;4.43;2.90;;;;;;;19.67;31.67;99144.31;6993524;28;20297;-83
2023/02/21 10:29:46;;;;;;;2.60;2.40;;;;;;;19.86;31.98;99142.91;6980382;28;20261;-83
2023/02/21 10:33:08;;;;;;;3.40;2.63;;;;;;;17.99;31.96;99112.94;7000745;28;20251;-81
2023/02/21 10:36:30;;;;;;;4.13;2.90;;;;;;;17.90;33.13;99127.25;7006875;28;20497;-81
2023/02/21 10:39:53;;;;;;;2.90;2.30;;;;;;;18.65;32.84;99150.47;7006223;28;20312;-81
2023/02/21 10:43:18;;;;;;;4.60;2.00;;;;;;;17.44;34.38;99154.66;7008195;28;20296;-84
2023/02/21 10:46:44;;;;;;;7.53;2.10;;;;;;;18.53;32.20;99136.91;7008077;28;20229;-79
2023/02/21 10:50:07;;;;;;;2.23;2.00;;;;;;;17.84;33.49;99139.97;7006512;28;20314;-81
2023/02/21 10:53:30;;;;;;;2.60;1.90;;;;;;;19.32;31.36;99133.75;7006178;28;20209;-80
2023/02/21 10:56:53;;;;;;;4.60;2.27;;;;;;;17.71;32.91;99132.06;7007547;28;20289;-82
2023/02/21 11:00:23;;;;;;;2.90;2.20;;;;;;;18.60;32.34;99128.53;7006252;28;20270;-82
2023/02/21 11:03:47;;;;;;;2.40;2.10;;;;;;;19.27;31.97;99127.41;7006991;28;20758;-81
2023/02/21 11:07:10;;;;;;;4.97;2.00;;;;;;;19.43;31.74;99127.34;7005999;28;20685;-84
2023/02/21 11:10:34;;;;;;;4.17;2.50;;;;;;;19.46;30.56;99112.34;7006507;28;20291;-81
2023/02/21 11:14:08;;;;;;;3.63;2.37;;;;;;;18.93;31.46;99098.44;7006823;28;20225;-82
2023/02/21 11:17:31;;;;;;;5.13;2.50;;;;;;;18.45;32.61;99114.63;7007024;28;20316;-85
2023/02/21 11:20:54;;;;;;;2.70;2.33;;;;;;;18.73;32.88;99095.41;7007869;28;20202;-80
2023/02/21 11:24:15;;;;;;;3.63;2.40;;;;;;;19.49;31.72;99081.72;7007582;28;20293;-83
2023/02/21 11:27:37;;;;;;;3.67;2.37;;;;;;;20.60;29.87;99065.31;7005499;28;20256;-81
2023/02/21 11:31:11;;;;;;;3.27;2.10;;;;;;;20.33;30.26;99079.09;7007997;28;20341;-82
2023/02/21 11:34:33;;;;;;;3.23;2.00;;;;;;;20.07;30.54;99062.69;7007549;28;20229;-82
2023/02/21 11:37:58;;;;;;;4.17;2.17;;;;;;;19.63;31.52;99059.19;7005843;28;20921;-80
2023/02/21 11:41:23;;;;;;;3.30;2.00;;;;;;;19.43;30.73;99058.97;7002474;28;20265;-82
2023/02/21 11:44:45;;;;;;;2.33;1.93;;;;;;;19.65;30.93;99056.22;6997663;28;20359;-81
2023/02/21 11:48:12;;;;;;;3.70;2.17;;;;;;;19.96;30.75;99039.00;7002800;28;20363;-80
2023/02/21 11:51:39;;;;;;;2.57;1.93;;;;;;;20.17;30.01;99044.44;7004016;28;20203;-81
2023/02/21 11:55:02;;;;;;;2.07;1.87;;;;;;;20.66;29.85;99036.88;7002435;28;20190;-84
2023/02/21 11:58:26;;;;;;;2.60;1.67;;;;;;;20.46;29.03;98993.72;6975772;28;20366;-82
2023/02/21 12:01:55;;;;;;;4.27;1.70;;;;;;;19.91;30.97;99017.06;6983387;28;20201;-81
2023/02/21 12:05:27;;;;;;;2.17;1.97;;;;;;;19.17;31.72;99017.88;7003802;28;20621;-81
2023/02/21 12:08:52;;;;;;;2.10;1.90;;;;;;;19.59;31.64;99016.19;7003715;28;20755;-80
2023/02/21 12:12:27;;;;;;;2.30;1.73;;;;;;;18.85;32.02;99008.69;7003797;28;20202;-82
2023/02/21 12:15:57;;;;;;;2.90;1.80;;;;;;;19.69;31.24;98994.44;6981963;28;20221;-85
2023/02/21 12:19:41;;;;;;;3.83;1.60;;;;;;;20.53;30.22;98991.59;6981533;28;20245;-82
2023/02/21 12:23:09;;;;;;;3.50;2.03;;;;;;;20.48;30.17;98974.28;6956624;28;20210;-81
2023/02/21 12:26:46;;;;;;;2.00;1.90;;;;;;;20.64;29.80;98968.63;7001629;28;20242;-83
2023/02/21 12:30:26;;;;;;;2.10;1.90;;;;;;;20.62;30.15;98965.34;7003079;28;20285;-81
2023/02/21 12:33:52;;;;;;;2.30;2.10;;;;;;;20.79;29.57;98952.28;7002642;28;20202;-81
2023/02/21 12:37:21;;;;;;;1.93;1.77;;;;;;;20.74;29.76;98956.91;7001817;28;20225;-81
2023/02/21 12:40:48;;;;;;;2.73;1.80;;;;;;;21.27;28.87;98947.28;7003015;28;20249;-82
2023/02/21 12:44:13;;;;;;;2.37;1.80;;;;;;;21.49;28.87;98939.63;7002970;28;20338;-81
2023/02/21 12:47:42;;;;;;;2.43;1.70;;;;;;;20.45;30.27;98937.28;7001010;28;20303;-81
2023/02/21 12:51:07;;;;;;;2.57;2.00;;;;;;;21.12;30.02;98929.97;7005532;28;20254;-82
2023/02/21 12:54:37;;;;;;;2.37;2.00;;;;;;;22.29;27.29;98925.13;7008514;28;20274;-80
2023/02/21 12:58:04;;;;;;;3.13;2.10;;;;;;;22.75;26.61;98911.03;7003409;28;20333;-80
2023/02/21 13:01:28;;;;;;;2.17;1.80;;;;;;;22.36;27.96;98901.75;7003198;28;20196;-81
2023/02/21 13:04:55;;;;;;;2.10;1.80;;;;;;;22.29;28.21;98868.25;7003154;28;20207;-82
2023/02/21 13:08:20;;;;;;;2.50;1.87;;;;;;;21.66;28.34;98896.28;7002294;28;20305;-81
2023/02/21 13:11:47;;;;;;;1.80;1.70;;;;;;;22.04;27.93;98882.06;7003120;28;20195;-80
2023/02/21 13:15:17;;;;;;;2.20;2.00;;;;;;;21.79;28.06;98862.88;7002248;28;20196;-81
2023/02/21 13:18:41;;;;;;;2.80;2.00;;;;;;;21.92;28.65;98864.22;7001518;28;20383;-82
2023/02/21 13:26:25;;;;;;;3.20;1.63;;;;;;;23.26;27.09;98862.91;6984513;28;20202;-81
2023/02/21 13:29:46;;;;;;;2.67;1.53;;;;;;;23.57;25.83;98852.50;7001698;28;20230;-81
2023/02/21 13:33:23;;;;;;;1.83;0.97;;;;;;;23.86;25.36;98840.44;7002042;28;20721;-82
2023/02/21 13:36:46;;;;;;;1.60;1.50;;;;;;;23.16;26.49;98835.47;7002585;28;20183;-81
2023/02/21 13:40:22;;;;;;;2.50;1.47;;;;;;;23.49;25.67;98836.63;7003740;28;20216;-81
2023/02/21 13:43:47;;;;;;;2.30;1.30;;;;;;;22.19;27.22;98824.31;6977763;28;20208;-82
2023/02/21 13:47:12;;;;;;;2.33;1.60;;;;;;;22.27;27.96;98821.03;6981273;28;20232;-82
2023/02/21 13:50:56;;;;;;;2.83;1.60;;;;;;;22.77;26.78;98818.06;7005996;28;20192;-82
2023/02/21 13:54:22;;;;;;;2.93;1.50;;;;;;;21.81;28.49;98807.66;7002184;28;20303;-81
2023/02/21 13:57:47;;;;;;;3.10;1.73;;;;;;;22.34;27.81;98809.72;7005942;28;20313;-83
2023/02/21 14:01:40;;;;;;;2.03;1.77;;;;;;;22.38;27.56;98791.59;7007136;28;20203;-82
2023/02/21 14:05:05;;;;;;;2.00;1.27;;;;;;;22.63;27.34;98796.97;7001909;28;20265;-81
2023/02/21 14:08:30;;;;;;;2.33;1.40;;;;;;;22.06;27.75;98775.50;7006271;28;20478;-82
2023/02/21 14:11:53;;;;;;;4.47;1.40;;;;;;;22.72;27.46;98779.63;7007675;28;20342;-81
2023/02/21 14:15:15;;;;;;;1.67;1.27;;;;;;;23.01;26.77;98774.22;7007449;28;20269;-81
2023/02/21 14:18:45;;;;;;;2.80;1.80;;;;;;;21.95;27.84;98757.41;7000248;28;20241;-82
2023/02/21 14:22:13;;;;;;;2.53;1.70;;;;;;;21.98;28.13;98773.31;6991665;28;20622;-82
2023/02/21 14:25:35;;;;;;;1.97;1.40;;;;;;;21.89;28.22;98785.16;7005813;28;20236;-83
2023/02/21 14:29:10;;;;;;;2.10;1.00;;;;;;;21.91;27.75;98755.50;7005520;28;20240;-81
2023/02/21 14:32:35;;;;;;;1.40;1.30;;;;;;;21.70;28.33;98737.41;7006222;28;20205;-81
2023/02/21 14:36:00;;;;;;;1.60;1.50;;;;;;;22.17;27.44;98757.88;7006092;28;20294;-81
2023/02/21 14:39:23;;;;;;;2.43;1.50;;;;;;;22.33;27.79;98759.47;7006131;28;20607;-83
2023/02/21 14:42:54;;;;;;;2.30;1.47;;;;;;;21.71;28.45;98759.09;7006016;28;20737;-83
2023/02/21 14:46:40;;;;;;;2.30;1.30;;;;;;;22.13;28.18;98750.50;7005075;28;20708;-83
2023/02/21 14:50:19;;;;;;;2.13;1.40;;;;;;;21.87;28.79;98738.75;6993692;28;20237;-82
2023/02/21 14:53:57;;;;;;;3.07;1.40;;;;;;;22.02;28.06;98726.91;6977494;28;20200;-81
2023/02/21 14:57:39;;;;;;;1.47;1.37;;;;;;;22.01;28.28;98739.00;6977083;28;20296;-81
2023/02/21 15:01:06;;;;;;;1.93;1.40;;;;;;;22.15;28.08;98732.63;6976525;28;20247;-80
2023/02/21 15:04:35;;;;;;;1.30;1.20;;;;;;;22.17;27.82;98700.19;6977323;28;20293;-80
2023/02/21 15:08:01;;;;;;;1.90;1.20;;;;;;;22.03;28.32;98736.78;6977266;28;20322;-81
2023/02/21 15:11:26;;;;;;;2.17;1.10;;;;;;;22.22;27.78;98727.66;6980311;28;20720;-80
2023/02/21 15:14:50;;;;;;;1.47;1.00;;;;;;;21.92;27.91;98711.31;6977774;28;20303;-80
2023/02/21 15:18:24;;;;;;;1.10;1.00;;;;;;;22.38;27.51;98720.97;6977342;28;20701;-80
2023/02/21 15:21:46;;;;;;;1.20;1.20;;;;;;;22.42;27.68;98730.28;6977450;28;20250;-81
2023/02/21 15:25:30;;;;;;;1.83;1.40;;;;;;;22.29;27.80;98711.69;6977019;28;20751;-81
2023/02/21 15:29:04;;;;;;;1.73;1.10;;;;;;;22.70;27.18;98717.78;6972375;28;20228;-81
2023/02/21 15:32:26;;;;;;;1.43;1.20;;;;;;;22.56;27.67;98706.63;6977063;28;20223;-81
2023/02/21 15:35:50;;;;;;;2.23;1.30;;;;;;;22.41;27.63;98694.84;6976914;28;20302;-79
2023/02/21 15:39:18;;;;;;;2.33;1.10;;;;;;;22.47;27.16;98680.81;6976873;28;20273;-81
2023/02/21 15:42:41;;;;;;;1.50;1.40;;;;;;;22.33;28.11;98701.78;6977059;28;20265;-80
2023/02/21 15:46:05;;;;;;;1.80;1.27;;;;;;;22.55;27.68;98704.94;6975179;28;20328;-80
2023/02/21 15:49:28;;;;;;;2.13;1.40;;;;;;;22.33;28.07;98687.19;7003467;28;20234;-80
2023/02/21 15:52:52;;;;;;;1.97;1.20;;;;;;;22.42;28.02;98702.00;7003895;28;20198;-79
2023/02/21 15:56:19;;;;;;;13.93;12.63;;;;;;;22.19;29.71;98700.72;7003323;28;20220;-81
2023/02/21 15:59:42;;;;;;;1.50;1.40;;;;;;;21.82;29.85;98659.16;7003777;28;20286;-82
2023/02/21 16:03:45;;;;;;;3.83;1.77;;;;;;;21.86;29.74;98693.19;7004234;28;20302;-79
2023/02/21 16:07:15;;;;;;;1.53;1.43;;;;;;;21.21;32.09;98689.75;6998856;28;20223;-80
2023/02/21 16:10:40;;;;;;;2.27;1.43;;;;;;;21.31;31.87;98687.00;7003703;28;20664;-80
2023/02/21 16:14:01;;;;;;;1.50;1.37;;;;;;;21.28;31.46;98688.38;7002532;28;20557;-81
2023/02/21 16:17:28;;;;;;;2.57;1.33;;;;;;;20.98;31.65;98690.31;7001057;28;20314;-79
2023/02/21 16:20:59;;;;;;;2.13;1.20;;;;;;;20.65;32.15;98699.03;7003256;28;20331;-80
2023/02/21 16:24:29;;;;;;;4.40;1.33;;;;;;;20.28;32.52;98700.34;6990141;28;20785;-79
2023/02/21 16:27:52;;;;;;;3.10;1.53;;;;;;;20.00;33.07;98678.84;6980799;28;20561;-79
2023/02/21 16:31:16;;;;;;;5.00;1.80;;;;;;;19.94;33.48;98693.59;6988142;28;20226;-79
2023/02/21 16:34:39;;;;;;;4.47;2.73;;;;;;;19.66;34.35;98692.13;6989357;28;20277;-79
2023/02/21 16:38:01;;;;;;;4.53;3.40;;;;;;;19.14;35.55;98699.41;6988284;28;20298;-80
2023/02/21 16:41:22;;;;;;;18.10;11.63;;;;;;;18.50;36.92;98675.06;6991475;28;20199;-79
2023/02/21 16:44:44;;;;;;;17.27;13.03;;;;;;;18.45;37.42;98683.25;6989192;28;20312;-79
2023/02/21 16:48:07;;;;;;;14.33;9.90;;;;;;;18.00;38.02;98701.81;6989625;28;20230;-80
2023/02/21 16:51:33;;;;;;;12.27;9.67;;;;;;;17.56;38.80;98695.53;6985087;28;20207;-80
2023/02/21 16:54:55;;;;;;;16.40;12.27;;;;;;;17.36;39.67;98702.56;6986457;28;20203;-80
2023/02/21 16:58:22;;;;;;;17.63;12.80;;;;;;;17.33;40.06;98694.91;6990485;28;20303;-80
2023/02/21 17:01:44;;;;;;;17.67;12.27;;;;;;;17.11;40.92;98703.00;6992548;28;20299;-80
2023/02/21 17:05:06;;;;;;;18.00;11.27;;;;;;;17.21;40.35;98696.91;6985780;28;20326;-81
2023/02/21 17:08:29;;;;;;;14.80;8.83;;;;;;;17.14;40.66;98704.41;6980624;28;20225;-80
2023/02/21 17:11:51;;;;;;;12.17;8.30;;;;;;;16.78;41.27;98713.06;6990528;28;20297;-78
2023/02/21 17:15:13;;;;;;;10.70;8.40;;;;;;;16.11;42.47;98657.69;6991938;28;20194;-80
2023/02/21 17:18:34;;;;;;;9.13;7.27;;;;;;;16.68;41.52;98705.56;6989225;28;20685;-80
2023/02/21 17:21:57;;;;;;;12.20;8.23;;;;;;;16.49;42.29;98720.47;6992209;28;20220;-80
2023/02/21 17:25:21;;;;;;;8.53;7.73;;;;;;;16.43;42.30;98702.41;6989250;28;20202;-80
2023/02/21 17:28:42;;;;;;;9.57;8.20;;;;;;;16.45;42.01;98723.94;6994827;28;20285;-80
2023/02/21 17:32:05;;;;;;;10.53;8.47;;;;;;;16.12;42.83;98704.75;6986867;28;20276;-81
2023/02/21 17:35:27;;;;;;;10.77;7.60;;;;;;;15.82;42.88;98694.09;6985809;28;20212;-79
2023/02/21 17:38:49;;;;;;;11.30;7.60;;;;;;;15.82;43.23;98724.00;6983787;28;20219;-80
2023/02/21 17:42:11;;;;;;;9.47;7.57;;;;;;;15.74;43.57;98732.53;6973068;28;20246;-81
2023/02/21 17:45:34;;;;;;;13.27;9.47;;;;;;;15.72;43.79;98728.41;6971321;28;20311;-79
2023/02/21 17:48:56;;;;;;;13.90;9.90;;;;;;;15.67;43.58;98728.28;6973540;28;20231;-81
2023/02/21 17:52:18;;;;;;;11.47;7.60;;;;;;;15.45;43.72;98709.06;6981315;28;20291;-81
2023/02/21 17:55:39;;;;;;;11.60;7.23;;;;;;;15.44;44.19;98736.47;6984217;28;20682;-80
2023/02/21 17:59:02;;;;;;;10.20;7.03;;;;;;;15.14;44.85;98739.31;6999832;28;20313;-79
2023/02/21 18:02:23;;;;;;;9.70;7.07;;;;;;;14.87;45.29;98732.66;7000480;28;20265;-80
2023/02/21 18:05:45;;;;;;;11.40;8.23;;;;;;;14.94;45.04;98749.69;7000279;28;20297;-82
2023/02/21 18:09:07;;;;;;;15.00;7.90;;;;;;;14.85;45.22;98750.22;7000292;28;20566;-80
2023/02/21 18:12:29;;;;;;;12.83;7.73;;;;;;;14.35;46.34;98732.66;7000940;28;20271;-79
2023/02/21 18:15:51;;;;;;;11.03;8.50;;;;;;;14.12;46.30;98703.53;7000896;28;20275;-82
2023/02/21 18:19:13;;;;;;;13.77;9.07;;;;;;;14.46;45.88;98726.44;7001472;28;20717;-80
2023/02/21 18:22:35;;;;;;;12.03;8.20;;;;;;;14.37;45.62;98725.09;7000448;28;20686;-80