Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:26;;;;;;;0.22;0.20;;;;;;;12.33;69.08;97065.94;4962584;28;20288;-83
2023/11/19 00:03:51;;;;;;;0.20;0.20;;;;;;;12.13;69.50;97059.63;4932472;28;20463;-82
2023/11/19 00:06:17;;;;;;;0.30;0.30;;;;;;;12.27;69.57;97056.53;4944707;28;20256;-84
2023/11/19 00:08:43;;;;;;;0.47;0.38;;;;;;;12.36;69.32;97053.16;4942233;28;20216;-83
2023/11/19 00:11:09;;;;;;;0.47;0.30;;;;;;;12.31;68.81;97049.75;4934904;28;20280;-82
2023/11/19 00:13:34;;;;;;;0.45;0.40;;;;;;;12.15;69.83;97028.06;4962924;28;20317;-86
2023/11/19 00:16:00;;;;;;;1.38;0.32;;;;;;;12.40;68.94;97050.03;4926422;28;20287;-84
2023/11/19 00:18:25;;;;;;;1.17;0.32;;;;;;;12.25;69.63;97045.56;4951393;28;20199;-83
2023/11/19 00:20:51;;;;;;;0.40;0.30;;;;;;;12.38;69.36;97046.91;4947267;28;20373;-82
2023/11/19 00:23:16;;;;;;;0.22;0.20;;;;;;;12.41;68.27;97035.94;4942865;28;20191;-83
2023/11/19 00:25:42;;;;;;;0.30;0.30;;;;;;;12.42;69.61;97029.66;4930857;28;20211;-83
2023/11/19 00:28:07;;;;;;;0.30;0.30;;;;;;;12.49;69.40;97033.59;4957599;28;20719;-83
2023/11/19 00:30:37;;;;;;;1.58;0.30;;;;;;;12.49;69.10;97031.00;4947186;28;20160;-83
2023/11/19 00:33:03;;;;;;;0.30;0.20;;;;;;;12.31;69.57;97021.81;4956926;28;20313;-85
2023/11/19 00:35:29;;;;;;;0.40;0.40;;;;;;;12.40;69.58;97016.88;4963504;28;20275;-83
2023/11/19 00:37:54;;;;;;;0.25;0.25;;;;;;;12.31;69.58;97027.03;4937552;28;20284;-82
2023/11/19 00:40:22;;;;;;;0.28;0.28;;;;;;;12.52;69.56;97020.00;4939588;28;20094;-82
2023/11/19 00:42:48;;;;;;;0.20;0.20;;;;;;;12.53;69.00;97034.66;4973639;28;20677;-82
2023/11/19 00:45:14;;;;;;;1.17;0.20;;;;;;;12.41;69.01;97035.94;4940565;28;20164;-82
2023/11/19 00:47:39;;;;;;;0.20;0.20;;;;;;;12.63;68.91;97030.47;4957294;28;20215;-82
2023/11/19 00:50:06;;;;;;;0.20;0.20;;;;;;;12.62;69.13;97023.69;4934379;28;20281;-83
2023/11/19 00:52:31;;;;;;;0.22;0.22;;;;;;;12.64;69.43;97024.19;4954082;28;20540;-82
2023/11/19 00:54:56;;;;;;;0.22;0.22;;;;;;;12.62;68.92;97013.25;4950219;28;20198;-83
2023/11/19 00:57:23;;;;;;;0.60;0.40;;;;;;;12.59;69.63;96998.84;4956481;28;20489;-84
2023/11/19 00:59:48;;;;;;;0.20;0.20;;;;;;;12.59;69.73;97011.91;4935416;28;20219;-83
2023/11/19 01:02:14;;;;;;;1.92;0.25;;;;;;;12.60;69.01;97007.50;4918871;28;20745;-84
2023/11/19 01:04:39;;;;;;;1.02;0.20;;;;;;;12.57;69.46;97013.25;4949823;28;20280;-83
2023/11/19 01:07:05;;;;;;;0.20;0.20;;;;;;;12.64;69.48;97034.66;4946472;28;20201;-82
2023/11/19 01:09:34;;;;;;;0.30;0.28;;;;;;;12.78;69.11;97027.84;4944293;28;20219;-83
2023/11/19 01:12:00;;;;;;;0.30;0.22;;;;;;;12.55;69.62;97000.44;4959209;28;20194;-83
2023/11/19 01:14:26;;;;;;;0.30;0.30;;;;;;;12.57;69.90;97018.47;4944571;28;20643;-82
2023/11/19 01:16:53;;;;;;;0.43;0.30;;;;;;;12.71;69.61;97022.91;4946974;28;20287;-82
2023/11/19 01:19:19;;;;;;;1.00;0.40;;;;;;;12.75;69.39;97025.78;4952459;28;20658;-83
2023/11/19 01:21:45;;;;;;;0.95;0.22;;;;;;;12.75;69.58;97025.78;4948383;28;20157;-81
2023/11/19 01:24:13;;;;;;;0.50;0.30;;;;;;;12.82;69.03;97021.06;4933776;28;20261;-82
2023/11/19 01:26:38;;;;;;;0.55;0.30;;;;;;;12.80;69.45;97011.91;4952026;28;20271;-81
2023/11/19 01:29:04;;;;;;;0.40;0.40;;;;;;;12.62;69.62;97015.84;4955115;28;20292;-82
2023/11/19 01:31:31;;;;;;;0.30;0.30;;;;;;;12.81;69.34;97013.50;4936971;28;20295;-83
2023/11/19 01:33:57;;;;;;;0.95;0.20;;;;;;;12.87;68.85;97012.47;4962144;28;20246;-81
2023/11/19 01:36:23;;;;;;;0.40;0.30;;;;;;;12.84;68.75;96992.84;4958776;28;20220;-81
2023/11/19 01:38:48;;;;;;;0.28;0.28;;;;;;;12.85;69.14;96988.41;4976781;28;20528;-82
2023/11/19 01:41:14;;;;;;;0.52;0.30;;;;;;;12.85;68.91;96981.38;4950862;28;20223;-82
2023/11/19 01:43:42;;;;;;;0.30;0.30;;;;;;;12.93;69.10;96986.03;4941758;28;20179;-81
2023/11/19 01:46:11;;;;;;;0.30;0.28;;;;;;;13.00;69.38;96988.38;4942173;28;20644;-82
2023/11/19 01:48:40;;;;;;;0.40;0.32;;;;;;;13.01;68.77;96987.34;4944029;28;20211;-82
2023/11/19 01:51:06;;;;;;;0.30;0.30;;;;;;;12.95;69.66;96982.38;4939197;28;20192;-81
2023/11/19 01:53:33;;;;;;;0.40;0.40;;;;;;;13.13;68.37;96994.13;4958412;28;20707;-81
2023/11/19 01:55:59;;;;;;;0.30;0.30;;;;;;;12.89;69.09;96992.84;4956862;28;20708;-82
2023/11/19 01:58:25;;;;;;;0.47;0.40;;;;;;;12.97;69.21;96990.72;4948883;28;20296;-83
2023/11/19 02:00:50;;;;;;;0.60;0.40;;;;;;;12.82;68.47;96955.75;4941034;28;20452;-83
2023/11/19 02:03:16;;;;;;;0.52;0.40;;;;;;;12.89;69.83;96982.38;4939185;28;20280;-82
2023/11/19 02:05:41;;;;;;;0.40;0.40;;;;;;;12.94;69.53;96971.16;4937599;28;20732;-83
2023/11/19 02:08:07;;;;;;;0.65;0.50;;;;;;;13.05;70.05;96974.53;4944955;28;20672;-83
2023/11/19 02:10:33;;;;;;;0.80;0.57;;;;;;;13.01;69.04;96945.53;4949601;28;20220;-81
2023/11/19 02:12:59;;;;;;;0.40;0.30;;;;;;;13.07;68.93;96946.28;4945076;28;20243;-82
2023/11/19 02:15:24;;;;;;;0.50;0.50;;;;;;;13.14;69.38;96949.41;4936308;28;20729;-83
2023/11/19 02:17:53;;;;;;;0.38;0.38;;;;;;;12.96;69.36;96947.38;4952244;28;20215;-83
2023/11/19 02:20:20;;;;;;;0.40;0.30;;;;;;;13.04;68.78;96952.84;4954749;28;20315;-82
2023/11/19 02:22:46;;;;;;;0.40;0.40;;;;;;;13.14;69.11;96953.84;4949823;28;20203;-82
2023/11/19 02:25:19;;;;;;;0.32;0.32;;;;;;;13.21;69.14;96942.06;4941104;28;20177;-82
2023/11/19 02:27:56;;;;;;;0.40;0.40;;;;;;;13.29;68.96;96946.72;4980531;28;20352;-83
2023/11/19 02:30:26;;;;;;;0.30;0.30;;;;;;;13.16;69.28;96954.38;4946314;28;20295;-81
2023/11/19 02:33:00;;;;;;;0.63;0.52;;;;;;;13.29;69.54;96954.56;4962575;28;20261;-81
2023/11/19 02:35:26;;;;;;;0.68;0.60;;;;;;;13.16;69.19;96934.25;4926854;28;20505;-81
2023/11/19 02:37:51;;;;;;;0.60;0.60;;;;;;;13.09;69.56;96936.34;4945153;28;20291;-82
2023/11/19 02:40:17;;;;;;;0.50;0.50;;;;;;;13.07;70.38;96935.81;4958462;28;20275;-82
2023/11/19 02:42:55;;;;;;;0.68;0.60;;;;;;;13.14;69.71;96936.31;4932489;28;20296;-81
2023/11/19 02:45:22;;;;;;;0.70;0.70;;;;;;;13.39;68.67;96932.88;4945789;28;20555;-81
2023/11/19 02:47:47;;;;;;;0.50;0.50;;;;;;;13.32;69.84;96934.22;4952067;28;20573;-81
2023/11/19 02:50:15;;;;;;;0.80;0.50;;;;;;;13.32;69.08;96914.09;4930156;28;20255;-82
2023/11/19 02:52:42;;;;;;;0.52;0.52;;;;;;;13.02;70.58;96914.94;4930754;28;20280;-81
2023/11/19 02:55:12;;;;;;;0.60;0.60;;;;;;;13.16;70.27;96923.78;4937323;28;20261;-83
2023/11/19 02:57:50;;;;;;;2.08;0.60;;;;;;;13.42;69.30;96921.09;4950165;28;20613;-83
2023/11/19 03:00:37;;;;;;;0.55;0.50;;;;;;;13.35;69.36;96912.75;4960888;28;20199;-83
2023/11/19 03:03:17;;;;;;;0.40;0.40;;;;;;;13.44;69.32;96927.63;4944432;28;20225;-82
2023/11/19 03:05:44;;;;;;;0.55;0.50;;;;;;;13.30;70.08;96930.00;4954874;28;20164;-82
2023/11/19 03:08:10;;;;;;;1.08;0.52;;;;;;;13.27;69.65;96933.16;4926887;28;20193;-81
2023/11/19 03:10:35;;;;;;;0.47;0.47;;;;;;;13.39;69.60;96925.03;4962510;28;20286;-84
2023/11/19 03:13:02;;;;;;;0.50;0.50;;;;;;;13.50;68.90;96917.91;4950761;28;20717;-83
2023/11/19 03:15:28;;;;;;;0.73;0.40;;;;;;;13.36;70.01;96920.34;4947888;28;20282;-81
2023/11/19 03:17:54;;;;;;;1.13;0.73;;;;;;;13.38;70.03;96909.59;4947382;28;20269;-84
2023/11/19 03:20:20;;;;;;;0.80;0.80;;;;;;;13.42;69.81;96908.81;4933944;28;20195;-82
2023/11/19 03:22:46;;;;;;;0.90;0.65;;;;;;;13.47;69.67;96915.84;4948670;28;20697;-84
2023/11/19 03:25:12;;;;;;;1.70;0.80;;;;;;;13.52;69.19;96904.56;4933963;28;20263;-84
2023/11/19 03:27:39;;;;;;;1.23;1.10;;;;;;;13.61;70.12;96919.44;4944196;28;20189;-83
2023/11/19 03:30:09;;;;;;;0.75;0.75;;;;;;;13.69;69.63;96912.84;4953712;28;20214;-83
2023/11/19 03:32:35;;;;;;;1.40;1.30;;;;;;;13.64;69.94;96911.06;4944156;28;20243;-84
2023/11/19 03:35:01;;;;;;;1.30;1.20;;;;;;;13.54;69.77;96907.69;4964164;28;20363;-83
2023/11/19 03:37:27;;;;;;;2.05;1.42;;;;;;;13.65;69.79;96894.28;4956716;28;20202;-82
2023/11/19 03:39:54;;;;;;;1.58;1.27;;;;;;;13.61;69.95;96902.97;4963176;28;20193;-84
2023/11/19 03:42:23;;;;;;;1.83;1.73;;;;;;;13.51;70.96;96909.03;4933617;28;20373;-82
2023/11/19 03:45:10;;;;;;;1.95;1.75;;;;;;;13.70;69.81;96897.94;4952270;28;20703;-82
2023/11/19 03:47:35;;;;;;;2.53;1.98;;;;;;;13.63;70.83;96895.63;4940621;28;20315;-81
2023/11/19 03:50:02;;;;;;;7.18;2.30;;;;;;;13.66;71.02;96897.72;4923290;28;20207;-81
2023/11/19 03:52:28;;;;;;;2.88;2.55;;;;;;;13.71;69.85;96910.75;4939532;28;20212;-82
2023/11/19 03:54:55;;;;;;;3.03;2.72;;;;;;;13.80;69.90;96924.06;4942552;28;20656;-81
2023/11/19 03:57:21;;;;;;;5.13;3.25;;;;;;;13.72;70.34;96906.31;4926726;28;20225;-80
2023/11/19 03:59:46;;;;;;;5.80;3.50;;;;;;;13.84;70.15;96915.38;4974826;28;20206;-82
2023/11/19 04:02:11;;;;;;;4.00;3.60;;;;;;;13.82;70.19;96912.25;4934365;28;20164;-83
2023/11/19 04:04:38;;;;;;;10.25;3.55;;;;;;;13.84;69.96;96912.75;4948979;28;20169;-83
2023/11/19 04:07:04;;;;;;;8.73;4.07;;;;;;;13.79;69.67;96917.25;4945168;28;20187;-82
2023/11/19 04:09:30;;;;;;;38.63;5.88;;;;;;;13.77;69.77;96919.34;4943050;28;20203;-82
2023/11/19 04:11:56;;;;;;;16.60;4.40;;;;;;;13.83;69.36;96905.19;4929304;28;20289;-83
2023/11/19 04:14:21;;;;;;;5.20;3.78;;;;;;;13.81;70.59;96904.66;4953037;28;20208;-83
2023/11/19 04:16:47;;;;;;;12.82;4.40;;;;;;;13.87;70.29;96911.44;4944299;28;20450;-81
2023/11/19 04:19:12;;;;;;;17.55;5.15;;;;;;;13.81;70.24;96921.16;4933504;28;20281;-83
2023/11/19 04:21:41;;;;;;;7.97;4.20;;;;;;;13.94;70.57;96911.13;4971018;28;20278;-82
2023/11/19 04:24:08;;;;;;;8.38;3.70;;;;;;;13.97;70.11;96903.53;4940939;28;20636;-81
2023/11/19 04:26:34;;;;;;;3.70;3.20;;;;;;;14.05;69.22;96900.31;4936917;28;20200;-83
2023/11/19 04:28:59;;;;;;;17.92;4.53;;;;;;;13.86;70.57;96899.41;4929436;28;20208;-82
2023/11/19 04:31:29;;;;;;;6.70;3.67;;;;;;;14.04;69.95;96892.75;4949172;28;20781;-83
2023/11/19 04:33:55;;;;;;;6.38;3.72;;;;;;;14.04;69.35;96911.06;4962060;28;20194;-82
2023/11/19 04:36:24;;;;;;;30.98;5.68;;;;;;;13.88;71.03;96899.94;4960322;28;20249;-81
2023/11/19 04:38:49;;;;;;;8.70;3.70;;;;;;;13.98;70.26;96901.69;4948394;28;20568;-83
2023/11/19 04:41:14;;;;;;;4.95;3.72;;;;;;;14.09;69.91;96895.31;4943045;28;20181;-82
2023/11/19 04:43:40;;;;;;;11.43;4.40;;;;;;;14.12;69.41;96893.97;4933922;28;20153;-83
2023/11/19 04:46:05;;;;;;;4.57;3.25;;;;;;;14.06;70.44;96893.25;4931849;28;20734;-82
2023/11/19 04:48:31;;;;;;;5.90;3.85;;;;;;;14.18;68.92;96888.44;4926378;28;20352;-84
2023/11/19 04:50:56;;;;;;;3.97;3.58;;;;;;;14.10;70.06;96890.84;4938153;28;20252;-83
2023/11/19 04:53:21;;;;;;;5.50;3.35;;;;;;;14.01;69.83;96878.34;4943688;28;20195;-82
2023/11/19 04:55:47;;;;;;;4.95;3.65;;;;;;;14.20;70.05;96901.25;4960241;28;21628;-82
2023/11/19 04:58:13;;;;;;;3.55;3.20;;;;;;;14.16;70.58;96892.41;4961520;28;20721;-81
2023/11/19 05:00:38;;;;;;;4.07;3.40;;;;;;;14.05;71.04;96895.09;4945964;28;20464;-82
2023/11/19 05:03:03;;;;;;;4.47;3.42;;;;;;;14.26;69.91;96902.00;4931906;28;20280;-83
2023/11/19 05:05:29;;;;;;;4.22;3.38;;;;;;;14.25;70.24;96885.50;4959060;28;20209;-82
2023/11/19 05:07:55;;;;;;;3.75;3.35;;;;;;;14.43;69.51;96903.16;4959279;28;20286;-82
2023/11/19 05:10:20;;;;;;;4.15;3.65;;;;;;;14.27;70.21;96901.72;4957678;28;20304;-81
2023/11/19 05:12:46;;;;;;;5.55;4.40;;;;;;;14.26;70.27;96886.28;4949464;28;20176;-81
2023/11/19 05:15:12;;;;;;;4.85;4.38;;;;;;;14.32;70.53;96898.28;4948290;28;20130;-82
2023/11/19 05:17:38;;;;;;;5.75;4.00;;;;;;;14.45;70.22;96907.34;4935587;28;20299;-81
2023/11/19 05:20:04;;;;;;;4.75;4.25;;;;;;;14.42;70.46;96895.56;4941563;28;20288;-82
2023/11/19 05:22:30;;;;;;;4.60;4.07;;;;;;;14.45;70.36;96902.13;4934909;28;20280;-83
2023/11/19 05:24:55;;;;;;;5.00;4.50;;;;;;;14.61;70.81;96906.94;4927223;28;20281;-82
2023/11/19 05:27:21;;;;;;;5.45;4.60;;;;;;;14.39;70.68;96904.78;4955655;28;20243;-82
2023/11/19 05:29:47;;;;;;;4.40;3.92;;;;;;;14.50;70.70;96902.06;4955013;28;20513;-82
2023/11/19 05:32:12;;;;;;;4.65;3.95;;;;;;;14.48;70.82;96898.91;4959711;28;20285;-82
2023/11/19 05:34:37;;;;;;;4.72;4.32;;;;;;;14.59;70.87;96885.47;4942347;28;20234;-82
2023/11/19 05:37:05;;;;;;;4.20;3.80;;;;;;;14.55;71.58;96889.69;4961727;28;20195;-82
2023/11/19 05:39:30;;;;;;;8.95;4.18;;;;;;;14.65;71.45;96890.69;4947882;28;20588;-82
2023/11/19 05:41:56;;;;;;;3.80;3.40;;;;;;;14.74;69.67;96887.19;4955736;28;20161;-83
2023/11/19 05:44:21;;;;;;;5.93;3.70;;;;;;;14.49;71.28;96882.16;4949785;28;20213;-82
2023/11/19 05:46:46;;;;;;;4.22;3.40;;;;;;;14.67;71.11;96899.84;4935431;28;20191;-82
2023/11/19 05:49:13;;;;;;;3.80;3.40;;;;;;;14.38;72.02;96891.97;4956914;28;20624;-83
2023/11/19 05:51:39;;;;;;;3.78;3.28;;;;;;;14.61;70.94;96898.31;4952562;28;20620;-84
2023/11/19 05:54:07;;;;;;;2.60;2.40;;;;;;;14.79;70.97;96900.22;4941744;28;20660;-82
2023/11/19 05:56:32;;;;;;;3.25;2.90;;;;;;;14.84;70.00;96893.38;4955073;28;20148;-84
2023/11/19 05:59:01;;;;;;;3.75;2.60;;;;;;;15.00;70.29;96913.13;4958415;28;20267;-81
2023/11/19 06:01:26;;;;;;;2.70;2.42;;;;;;;14.93;70.04;96892.47;4965370;28;20257;-83
2023/11/19 06:03:52;;;;;;;2.95;2.60;;;;;;;15.04;69.72;96905.47;4944920;28;20192;-82
2023/11/19 06:06:17;;;;;;;3.22;2.53;;;;;;;15.01;70.31;96913.91;4955259;28;20172;-82
2023/11/19 06:08:43;;;;;;;3.60;2.45;;;;;;;14.86;70.29;96910.38;4982896;28;20277;-82
2023/11/19 06:11:14;;;;;;;3.03;2.40;;;;;;;14.99;70.86;96906.31;4958972;28;20732;-82
2023/11/19 06:13:40;;;;;;;2.05;1.95;;;;;;;15.06;70.93;96911.22;4945772;28;20628;-81
2023/11/19 06:16:05;;;;;;;2.30;2.08;;;;;;;15.11;70.33;96914.59;4956502;28;20211;-80
2023/11/19 06:18:31;;;;;;;2.25;1.63;;;;;;;15.10;70.63;96909.63;4924068;28;20204;-80
2023/11/19 06:20:56;;;;;;;2.83;1.80;;;;;;;15.08;69.73;96920.38;4937643;28;20782;-82
2023/11/19 06:23:22;;;;;;;2.20;1.77;;;;;;;15.08;71.12;96915.13;4933517;28;20683;-80
2023/11/19 06:25:47;;;;;;;2.70;2.05;;;;;;;15.02;69.85;96911.00;4941282;28;20691;-81
2023/11/19 06:28:16;;;;;;;2.22;1.73;;;;;;;14.89;71.30;96909.84;4924219;28;20705;-81
2023/11/19 06:30:41;;;;;;;3.90;2.00;;;;;;;15.05;70.01;96912.31;4936023;28;20172;-82
2023/11/19 06:33:07;;;;;;;2.42;1.80;;;;;;;15.11;70.55;96919.84;4936109;28;20657;-80
2023/11/19 06:35:36;;;;;;;3.33;1.95;;;;;;;15.05;70.37;96920.16;4932456;28;20659;-80
2023/11/19 06:38:04;;;;;;;3.28;1.95;;;;;;;15.12;70.73;96918.75;4947516;28;20653;-83
2023/11/19 06:40:30;;;;;;;4.22;2.72;;;;;;;15.05;70.47;96923.56;4962371;28;20206;-81
2023/11/19 06:42:56;;;;;;;3.33;2.10;;;;;;;15.14;70.53;96926.34;4942721;28;20600;-81
2023/11/19 06:45:21;;;;;;;2.60;2.20;;;;;;;14.98;70.95;96931.75;4948370;28;20186;-79
2023/11/19 06:47:47;;;;;;;4.03;2.10;;;;;;;15.04;70.46;96918.59;4951383;28;20184;-81
2023/11/19 06:50:12;;;;;;;4.85;1.63;;;;;;;15.17;70.40;96931.81;4925664;28;20692;-80
2023/11/19 06:52:38;;;;;;;2.22;1.95;;;;;;;15.20;70.16;96935.72;4934018;28;20210;-83
2023/11/19 06:55:04;;;;;;;2.08;1.90;;;;;;;15.26;70.56;96939.06;4939930;28;20189;-82
2023/11/19 06:57:32;;;;;;;3.42;2.13;;;;;;;15.31;70.25;96941.63;4959550;28;20647;-82
2023/11/19 06:59:57;;;;;;;2.25;2.05;;;;;;;15.34;70.09;96948.94;4946814;28;20675;-80
2023/11/19 07:02:23;;;;;;;2.13;1.73;;;;;;;15.32;69.93;96940.59;4948476;28;20178;-81
2023/11/19 07:04:48;;;;;;;2.65;1.75;;;;;;;15.30;69.60;96947.94;4959002;28;20278;-82
2023/11/19 07:07:15;;;;;;;1.48;1.30;;;;;;;15.24;70.20;96939.34;4934809;28;20630;-84
2023/11/19 07:09:40;;;;;;;2.22;1.35;;;;;;;15.15;69.86;96939.19;4953281;28;20571;-86
2023/11/19 07:12:06;;;;;;;1.10;0.98;;;;;;;15.16;70.15;96940.75;4952010;28;20262;-85
2023/11/19 07:14:31;;;;;;;1.30;0.85;;;;;;;15.24;70.36;96928.06;4953277;28;20244;-84
2023/11/19 07:16:57;;;;;;;0.80;0.70;;;;;;;15.26;70.00;96939.84;4946679;28;20269;-84
2023/11/19 07:19:22;;;;;;;1.00;0.90;;;;;;;15.13;70.03;96933.44;4962072;28;20345;-83
2023/11/19 07:21:48;;;;;;;1.15;1.02;;;;;;;15.00;71.19;96946.44;4967655;28;20735;-84
2023/11/19 07:24:13;;;;;;;1.70;1.40;;;;;;;15.05;70.81;96960.28;4938047;28;20541;-82
2023/11/19 07:26:47;;;;;;;1.65;1.55;;;;;;;15.19;70.36;96955.13;4944714;28;20716;-83
2023/11/19 07:29:16;;;;;;;3.20;1.52;;;;;;;14.99;71.75;96969.22;4942475;28;20295;-81
2023/11/19 07:31:44;;;;;;;3.63;1.92;;;;;;;15.08;71.13;96970.22;4963697;28;20320;-83
2023/11/19 07:34:10;;;;;;;2.05;1.80;;;;;;;15.06;71.29;96980.19;4924416;28;20270;-81
2023/11/19 07:36:36;;;;;;;2.92;2.10;;;;;;;15.08;71.10;96983.31;4946505;28;20241;-83
2023/11/19 07:39:01;;;;;;;2.30;1.70;;;;;;;15.35;71.09;96987.22;4943836;28;20355;-83
2023/11/19 07:41:27;;;;;;;3.80;2.00;;;;;;;15.36;70.86;96996.66;4934884;28;20258;-83
2023/11/19 07:43:52;;;;;;;3.30;2.00;;;;;;;15.38;69.88;96991.13;4923112;28;20180;-83
2023/11/19 07:46:20;;;;;;;4.82;2.05;;;;;;;15.33;70.56;96991.97;4939126;28;20207;-82
2023/11/19 07:48:49;;;;;;;2.55;1.98;;;;;;;15.32;70.68;96978.06;4947727;28;21008;-82
2023/11/19 07:51:14;;;;;;;2.90;2.00;;;;;;;15.42;71.09;96987.69;4943718;28;20342;-81
2023/11/19 07:53:40;;;;;;;3.90;1.85;;;;;;;15.45;69.54;96988.94;4962712;28;20522;-81
2023/11/19 07:56:07;;;;;;;4.70;2.33;;;;;;;15.41;70.22;96961.72;4959725;28;20672;-82
2023/11/19 07:58:32;;;;;;;3.58;2.60;;;;;;;15.47;69.74;96979.75;4922777;28;20279;-83
2023/11/19 08:00:58;;;;;;;3.28;2.30;;;;;;;15.43;70.95;96976.13;4934796;28;20390;-82
2023/11/19 08:03:23;;;;;;;2.55;1.77;;;;;;;15.41;70.25;96977.47;4934410;28;20199;-81
2023/11/19 08:05:49;;;;;;;3.78;2.30;;;;;;;15.31;70.46;96980.97;4940685;28;20468;-82
2023/11/19 08:08:14;;;;;;;3.35;2.22;;;;;;;15.40;70.80;96992.41;4946112;28;20223;-82
2023/11/19 08:10:40;;;;;;;4.57;2.70;;;;;;;15.51;70.34;96995.72;4951465;28;20180;-81
2023/11/19 08:13:06;;;;;;;3.72;2.47;;;;;;;15.47;70.74;97005.19;4930491;28;20548;-79
2023/11/19 08:15:32;;;;;;;3.00;2.45;;;;;;;15.56;71.23;96990.41;4939244;28;20215;-81
2023/11/19 08:17:57;;;;;;;4.15;2.35;;;;;;;15.64;70.61;96994.25;4945427;28;20354;-81
2023/11/19 08:20:23;;;;;;;3.33;2.50;;;;;;;15.68;70.30;96995.25;4928695;28;20640;-81
2023/11/19 08:22:49;;;;;;;3.22;2.30;;;;;;;15.61;70.23;97000.03;4924980;28;20164;-81
2023/11/19 08:25:14;;;;;;;4.05;2.25;;;;;;;15.63;71.00;97003.97;4941158;28;20188;-81
2023/11/19 08:27:39;;;;;;;2.83;2.53;;;;;;;15.79;69.93;96998.56;4937824;28;20206;-82
2023/11/19 08:30:07;;;;;;;6.05;2.60;;;;;;;15.59;70.51;96991.69;4954698;28;20225;-82
2023/11/19 08:32:32;;;;;;;3.85;2.53;;;;;;;15.74;70.05;96992.25;4947131;28;20286;-79
2023/11/19 08:34:57;;;;;;;4.00;2.40;;;;;;;15.64;70.75;96996.88;4938566;28;20617;-83
2023/11/19 08:37:23;;;;;;;3.70;2.40;;;;;;;15.88;69.49;96994.22;4928742;28;20172;-81
2023/11/19 08:39:49;;;;;;;2.97;2.78;;;;;;;15.86;69.80;96991.09;4933042;28;20552;-82
2023/11/19 08:42:17;;;;;;;2.78;1.90;;;;;;;15.98;69.54;97001.19;4935305;28;20293;-81
2023/11/19 08:44:43;;;;;;;2.92;2.25;;;;;;;15.75;69.87;96998.34;4958137;28;20203;-82
2023/11/19 08:47:12;;;;;;;3.80;2.28;;;;;;;15.80;69.97;96995.66;4941681;28;20316;-79
2023/11/19 08:49:39;;;;;;;5.18;2.80;;;;;;;15.82;69.32;96983.03;4948188;28;20627;-81
2023/11/19 08:52:04;;;;;;;3.97;2.25;;;;;;;15.84;69.65;96980.88;4973569;28;20341;-79
2023/11/19 08:54:30;;;;;;;3.22;2.00;;;;;;;15.74;70.24;96978.38;4946589;28;20404;-79
2023/11/19 08:56:55;;;;;;;4.00;2.28;;;;;;;15.87;69.72;96992.69;4934148;28;20255;-81
2023/11/19 08:59:20;;;;;;;3.42;2.67;;;;;;;15.90;70.11;96995.53;4954779;28;20271;-80
2023/11/19 09:01:46;;;;;;;2.85;2.63;;;;;;;15.98;69.33;96995.94;4963267;28;20212;-81
2023/11/19 09:04:11;;;;;;;2.83;2.35;;;;;;;15.78;70.59;96971.53;4960796;28;20104;-80
2023/11/19 09:06:37;;;;;;;2.35;2.00;;;;;;;15.74;70.02;96986.25;4958164;28;20207;-79
2023/11/19 09:09:02;;;;;;;2.70;2.13;;;;;;;15.97;70.24;96981.25;4943780;28;20235;-80
2023/11/19 09:11:29;;;;;;;2.25;1.98;;;;;;;15.75;70.56;96985.22;4935938;28;20160;-80
2023/11/19 09:13:54;;;;;;;3.15;2.28;;;;;;;15.98;69.86;96988.84;4956094;28;20177;-79
2023/11/19 09:16:20;;;;;;;3.92;2.25;;;;;;;15.83;70.49;96997.69;4949779;28;20578;-80
2023/11/19 09:18:45;;;;;;;2.35;2.15;;;;;;;15.96;69.49;97005.97;4945536;28;20199;-81
2023/11/19 09:21:11;;;;;;;3.10;2.33;;;;;;;15.93;69.20;97022.28;4943159;28;20831;-80
2023/11/19 09:23:39;;;;;;;3.75;2.20;;;;;;;16.08;69.12;97009.72;4924921;28;20179;-82
2023/11/19 09:26:13;;;;;;;2.83;1.92;;;;;;;15.96;69.44;97011.22;4946976;28;20706;-80
2023/11/19 09:28:39;;;;;;;2.72;2.38;;;;;;;16.18;69.02;97008.81;4942587;28;20200;-80
2023/11/19 09:31:13;;;;;;;2.92;2.03;;;;;;;16.30;68.00;97011.00;4928711;28;20169;-79
2023/11/19 09:33:38;;;;;;;2.58;1.40;;;;;;;16.02;68.52;97013.50;4949246;28;20246;-83
2023/11/19 09:36:04;;;;;;;4.15;1.92;;;;;;;16.16;68.02;97018.81;4948421;28;20367;-81
2023/11/19 09:38:29;;;;;;;3.33;1.90;;;;;;;16.08;69.42;97017.59;4926082;28;20180;-81
2023/11/19 09:40:55;;;;;;;2.72;1.80;;;;;;;16.16;68.26;97016.19;4937417;28;20635;-80
2023/11/19 09:43:20;;;;;;;1.90;1.80;;;;;;;16.15;67.86;97019.88;4938151;28;20533;-82
2023/11/19 09:45:50;;;;;;;2.83;1.77;;;;;;;16.22;68.47;97017.66;4947981;28;20223;-82
2023/11/19 09:48:19;;;;;;;3.13;1.40;;;;;;;16.22;68.43;97020.28;4937880;28;20349;-80
2023/11/19 09:50:48;;;;;;;1.95;1.60;;;;;;;16.17;68.62;97020.34;4929433;28;20297;-80
2023/11/19 09:53:17;;;;;;;3.67;2.08;;;;;;;16.20;68.64;97024.28;4936648;28;20320;-80
2023/11/19 09:55:42;;;;;;;6.30;1.75;;;;;;;16.28;68.64;97023.66;4941091;28;20169;-81
2023/11/19 09:58:08;;;;;;;3.25;2.13;;;;;;;16.29;68.35;97020.72;4938423;28;20203;-81
2023/11/19 10:00:34;;;;;;;4.80;1.83;;;;;;;16.23;67.93;97021.09;4924046;28;20169;-80
2023/11/19 10:03:00;;;;;;;3.97;1.42;;;;;;;16.39;68.10;97008.50;4974812;28;20202;-81
2023/11/19 10:05:26;;;;;;;4.13;1.77;;;;;;;16.44;67.23;97013.69;4935852;28;20302;-80
2023/11/19 10:07:52;;;;;;;4.40;2.20;;;;;;;16.39;67.73;97011.13;4936920;28;20204;-80
2023/11/19 10:10:19;;;;;;;2.15;1.40;;;;;;;16.35;68.23;96997.00;4978211;28;20722;-80
2023/11/19 10:12:47;;;;;;;2.45;1.33;;;;;;;16.43;68.07;96993.72;4938985;28;20177;-80
2023/11/19 10:15:35;;;;;;;2.03;1.20;;;;;;;16.53;67.28;96983.03;4927790;28;20279;-82
2023/11/19 10:18:01;;;;;;;1.92;1.58;;;;;;;16.51;67.09;96985.19;4938236;28;20221;-80
2023/11/19 10:20:26;;;;;;;2.58;1.20;;;;;;;16.55;66.33;96988.03;4955503;28;20208;-80
2023/11/19 10:22:55;;;;;;;2.65;1.77;;;;;;;16.20;67.21;96990.91;4946072;28;20277;-82
2023/11/19 10:25:23;;;;;;;5.95;5.20;;;;;;;16.27;67.87;96995.81;4925674;28;20707;-80
2023/11/19 10:27:49;;;;;;;7.03;5.78;;;;;;;16.43;68.09;96988.47;4957371;28;20273;-80
2023/11/19 10:30:20;;;;;;;4.70;3.40;;;;;;;16.46;68.50;96998.41;4960342;28;20152;-81
2023/11/19 10:32:46;;;;;;;2.53;1.75;;;;;;;16.55;66.75;96975.66;4958132;28;20656;-81
2023/11/19 10:35:13;;;;;;;3.70;3.40;;;;;;;16.41;66.76;96974.84;4938646;28;20275;-80
2023/11/19 10:37:39;;;;;;;1.70;1.50;;;;;;;16.40;67.20;96975.88;4938766;28;20611;-80
2023/11/19 10:40:05;;;;;;;2.45;1.25;;;;;;;16.54;66.74;96984.63;4935874;28;20242;-81
2023/11/19 10:42:31;;;;;;;3.63;1.77;;;;;;;16.40;66.74;96983.78;4932028;28;20285;-80
2023/11/19 10:44:56;;;;;;;1.90;1.70;;;;;;;16.54;66.74;96989.09;4946179;28;20213;-80
2023/11/19 10:47:23;;;;;;;4.97;4.25;;;;;;;16.48;67.13;96977.88;4951626;28;20345;-81
2023/11/19 10:49:49;;;;;;;3.88;2.03;;;;;;;16.43;66.71;96972.69;4931492;28;20597;-79
2023/11/19 10:52:19;;;;;;;3.17;1.50;;;;;;;16.41;66.66;96985.34;4959428;28;20184;-81
2023/11/19 10:54:49;;;;;;;3.55;1.50;;;;;;;16.53;64.98;96967.28;4949205;28;20216;-80
2023/11/19 10:57:20;;;;;;;1.92;1.10;;;;;;;16.71;64.77;96972.78;4945056;28;20230;-80
2023/11/19 10:59:46;;;;;;;3.53;1.95;;;;;;;16.76;63.27;96967.44;4967575;28;20714;-80
2023/11/19 11:02:14;;;;;;;2.25;1.25;;;;;;;16.58;63.62;96961.16;4942221;28;20287;-80
2023/11/19 11:04:41;;;;;;;1.77;1.00;;;;;;;16.72;63.76;96969.09;4958218;28;20220;-81
2023/11/19 11:07:07;;;;;;;3.75;1.80;;;;;;;16.54;61.55;96942.56;4933201;28;20172;-79
2023/11/19 11:09:33;;;;;;;2.63;1.67;;;;;;;16.41;62.60;96951.97;4947572;28;20200;-80
2023/11/19 11:11:59;;;;;;;3.20;1.85;;;;;;;16.33;62.42;96954.47;4948828;28;20289;-80
2023/11/19 11:14:25;;;;;;;1.85;1.65;;;;;;;16.42;61.45;96960.63;4926283;28;20226;-81
2023/11/19 11:16:51;;;;;;;3.03;1.20;;;;;;;16.48;59.93;96948.97;4951066;28;20109;-80
2023/11/19 11:19:18;;;;;;;3.15;1.90;;;;;;;16.57;59.67;96959.59;4948208;28;20219;-80
2023/11/19 11:21:49;;;;;;;4.07;2.53;;;;;;;16.77;59.21;96961.88;4955427;28;20356;-80
2023/11/19 11:24:23;;;;;;;2.25;0.95;;;;;;;17.10;58.39;96961.88;4923908;28;20706;-81
2023/11/19 11:27:08;;;;;;;4.35;2.00;;;;;;;17.53;56.42;96961.56;4936445;28;20781;-82
2023/11/19 11:30:05;;;;;;;3.55;1.50;;;;;;;17.55;56.24;96954.16;4949049;28;20630;-81
2023/11/19 11:32:40;;;;;;;2.58;1.50;;;;;;;17.65;55.54;96942.63;4940392;28;20204;-82