Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:07;;;;;;;12.40;4.57;;;0.30;99.90;;;;;;5004619;28;20050;-63
2024/01/17 00:04:34;;;;;;;11.63;4.78;;;0.30;99.90;;;;;;5006859;28;20455;-62
2024/01/17 00:07:01;;;;;;;13.10;5.13;;;0.40;99.90;;;;;;5005677;28;20050;-62
2024/01/17 00:09:28;;;;;;;8.70;4.72;;;0.40;99.90;;;;;;5008044;28;20135;-62
2024/01/17 00:11:54;;;;;;;14.38;6.03;;;0.40;99.90;;;;;;5011675;28;20111;-63
2024/01/17 00:14:21;;;;;;;16.35;4.72;;;0.40;99.90;;;;;;5006991;28;20042;-63
2024/01/17 00:16:48;;;;;;;11.45;4.68;;;0.40;99.90;;;;;;5004614;28;20046;-63
2024/01/17 00:19:15;;;;;;;11.32;4.75;;;0.40;99.90;;;;;;5007847;28;20408;-63
2024/01/17 00:21:42;;;;;;;11.55;4.95;;;0.50;99.90;;;;;;5005979;28;20041;-63
2024/01/17 00:24:09;;;;;;;11.57;4.35;;;0.50;99.90;;;;;;5003293;28;20050;-63
2024/01/17 00:26:35;;;;;;;14.10;4.57;;;0.50;99.90;;;;;;5003125;28;20049;-63
2024/01/17 00:29:02;;;;;;;10.50;4.95;;;0.50;99.90;;;;;;5003440;28;20154;-62
2024/01/17 00:31:29;;;;;;;14.07;4.88;;;0.50;99.90;;;;;;5006795;28;20076;-62
2024/01/17 00:33:56;;;;;;;10.13;4.72;;;0.60;99.90;;;;;;5006946;28;20104;-63
2024/01/17 00:36:23;;;;;;;10.90;4.63;;;0.60;99.90;;;;;;5007489;28;20065;-63
2024/01/17 00:38:51;;;;;;;17.65;6.00;;;0.60;99.90;;;;;;5003459;28;20061;-63
2024/01/17 00:41:18;;;;;;;12.70;6.20;;;0.70;99.90;;;;;;4996091;28;20115;-63
2024/01/17 00:43:45;;;;;;;13.75;5.18;;;0.70;99.90;;;;;;5005407;28;20054;-63
2024/01/17 00:46:12;;;;;;;15.60;5.43;;;0.70;99.90;;;;;;5012662;28;20096;-63
2024/01/17 00:48:39;;;;;;;10.00;4.45;;;0.70;99.90;;;;;;5001727;28;20128;-63
2024/01/17 00:51:06;;;;;;;11.77;4.78;;;0.70;99.90;;;;;;5010585;28;20050;-63
2024/01/17 00:53:33;;;;;;;11.60;4.30;;;0.70;99.90;;;;;;5016873;28;20081;-63
2024/01/17 00:55:59;;;;;;;13.38;4.45;;;0.90;99.90;;;;;;5002540;28;20054;-63
2024/01/17 00:58:27;;;;;;;16.05;6.47;;;0.80;99.90;;;;;;5000229;28;20041;-63
2024/01/17 01:00:54;;;;;;;12.35;5.13;;;0.80;99.90;;;;;;5007235;28;20065;-63
2024/01/17 01:03:21;;;;;;;14.40;4.45;;;0.80;99.90;;;;;;5009281;28;20429;-63
2024/01/17 01:05:48;;;;;;;12.65;5.25;;;0.80;99.90;;;;;;5010353;28;20048;-63
2024/01/17 01:08:14;;;;;;;12.43;5.03;;;0.90;99.90;;;;;;4999782;28;20350;-63
2024/01/17 01:10:41;;;;;;;16.60;5.07;;;0.90;99.90;;;;;;5008880;28;20053;-64
2024/01/17 01:13:08;;;;;;;17.13;6.07;;;0.90;99.90;;;;;;5013845;28;20525;-63
2024/01/17 01:15:35;;;;;;;12.80;4.45;;;1.10;99.90;;;;;;4999636;28;20050;-63
2024/01/17 01:18:02;;;;;;;9.63;4.38;;;1.10;99.90;;;;;;5012042;28;20378;-64
2024/01/17 01:20:29;;;;;;;10.80;3.80;;;1.00;99.90;;;;;;5001196;28;20065;-63
2024/01/17 01:22:56;;;;;;;15.77;4.97;;;1.00;99.90;;;;;;5004322;28;20046;-64
2024/01/17 01:25:23;;;;;;;11.63;3.85;;;0.90;99.90;;;;;;5002009;28;20053;-63
2024/01/17 01:27:49;;;;;;;10.73;3.30;;;0.90;99.90;;;;;;5007998;28;20304;-64
2024/01/17 01:30:16;;;;;;;17.27;5.65;;;0.90;99.90;;;;;;5003420;28;20038;-64
2024/01/17 01:32:43;;;;;;;14.18;4.65;;;0.90;99.90;;;;;;4997145;28;20588;-64
2024/01/17 01:35:10;;;;;;;12.15;4.85;;;1.00;99.90;;;;;;5002642;28;20078;-64
2024/01/17 01:37:37;;;;;;;13.57;4.88;;;1.00;99.90;;;;;;5017572;28;20046;-64
2024/01/17 01:40:04;;;;;;;18.33;4.35;;;1.10;99.90;;;;;;4998321;28;20054;-64
2024/01/17 01:42:31;;;;;;;11.27;4.72;;;1.10;99.90;;;;;;5007513;28;20093;-64
2024/01/17 01:44:58;;;;;;;12.52;5.22;;;1.10;99.90;;;;;;5002482;28;20054;-63
2024/01/17 01:47:25;;;;;;;12.32;3.97;;;1.10;99.90;;;;;;5008276;28;20041;-64
2024/01/17 01:49:52;;;;;;;13.60;5.93;;;1.10;99.90;;;;;;5009878;28;20315;-64
2024/01/17 01:52:20;;;;;;;13.95;5.18;;;1.10;99.90;;;;;;5002914;28;20054;-64
2024/01/17 01:54:47;;;;;;;12.52;4.57;;;1.20;99.90;;;;;;4995412;28;20053;-63
2024/01/17 01:57:14;;;;;;;10.60;4.70;;;1.20;99.90;;;;;;5000379;28;20042;-64
2024/01/17 01:59:41;;;;;;;13.27;4.90;;;1.20;99.90;;;;;;5003086;28;20050;-65
2024/01/17 02:02:08;;;;;;;9.30;4.15;;;1.20;99.90;;;;;;5003155;28;20137;-64
2024/01/17 02:04:35;;;;;;;7.78;3.88;;;1.20;99.90;;;;;;5003686;28;20050;-65
2024/01/17 02:07:02;;;;;;;8.45;4.60;;;1.20;99.90;;;;;;5001644;28;20052;-65
2024/01/17 02:09:30;;;;;;;15.57;4.00;;;1.20;99.90;;;;;;5007666;28;20054;-64
2024/01/17 02:11:57;;;;;;;13.90;4.72;;;1.20;99.90;;;;;;5003902;28;20221;-62
2024/01/17 02:14:24;;;;;;;7.43;3.63;;;1.20;99.90;;;;;;5002215;28;20057;-63
2024/01/17 02:16:53;;;;;;;8.80;3.75;;;1.20;99.90;;;;;;5002158;28;20050;-62
2024/01/17 02:19:21;;;;;;;13.57;3.63;;;1.20;99.90;;;;;;5004559;28;20053;-63
2024/01/17 02:21:48;;;;;;;10.18;4.18;;;1.20;99.90;;;;;;5007736;28;20053;-63
2024/01/17 02:24:14;;;;;;;9.73;4.20;;;1.30;99.90;;;;;;5004864;28;20583;-64
2024/01/17 02:26:41;;;;;;;13.48;4.50;;;1.20;99.90;;;;;;5006295;28;20131;-62
2024/01/17 02:29:08;;;;;;;11.32;4.22;;;1.20;99.90;;;;;;4993539;28;20054;-63
2024/01/17 02:31:35;;;;;;;10.85;3.70;;;1.20;99.90;;;;;;5003137;28;20061;-64
2024/01/17 02:34:03;;;;;;;7.68;3.42;;;1.20;99.90;;;;;;5002870;28;20094;-63
2024/01/17 02:36:30;;;;;;;9.85;4.07;;;1.40;99.90;;;;;;5003178;28;20511;-63
2024/01/17 02:38:57;;;;;;;8.93;3.53;;;1.30;99.90;;;;;;5000848;28;20571;-63
2024/01/17 02:41:24;;;;;;;8.70;3.13;;;1.20;99.90;;;;;;4996639;28;20045;-63
2024/01/17 02:43:51;;;;;;;12.73;3.38;;;1.20;99.90;;;;;;5004917;28;20049;-65
2024/01/17 02:46:17;;;;;;;7.10;2.72;;;1.20;99.90;;;;;;5011590;28;20069;-64
2024/01/17 02:48:44;;;;;;;7.10;2.53;;;1.20;99.90;;;;;;5002894;28;20108;-64
2024/01/17 02:51:11;;;;;;;12.20;4.00;;;1.30;99.90;;;;;;5005828;28;20053;-65
2024/01/17 02:53:38;;;;;;;8.60;3.45;;;1.30;99.90;;;;;;5004015;28;20046;-65
2024/01/17 02:56:05;;;;;;;7.95;3.25;;;1.30;99.90;;;;;;5002508;28;20054;-64
2024/01/17 02:58:31;;;;;;;12.07;2.80;;;1.30;99.90;;;;;;5001046;28;20096;-64
2024/01/17 03:00:58;;;;;;;9.25;3.55;;;1.30;99.90;;;;;;5006718;28;20050;-64
2024/01/17 03:03:25;;;;;;;6.28;2.70;;;1.30;99.90;;;;;;4998036;28;20050;-63
2024/01/17 03:05:52;;;;;;;8.48;3.17;;;1.40;99.90;;;;;;5010578;28;20042;-63
2024/01/17 03:08:19;;;;;;;7.03;3.08;;;1.40;99.90;;;;;;4998934;28;20308;-64
2024/01/17 03:10:46;;;;;;;5.10;2.20;;;1.40;99.90;;;;;;5000782;28;20610;-64
2024/01/17 03:13:14;;;;;;;8.88;3.50;;;1.40;99.90;;;;;;5002904;28;20298;-63
2024/01/17 03:15:41;;;;;;;6.15;2.38;;;1.40;99.90;;;;;;5009277;28;20052;-64
2024/01/17 03:18:13;;;;;;;14.00;2.97;;;1.40;99.90;;;;;;5006888;28;20054;-63
2024/01/17 03:20:40;;;;;;;8.30;3.13;;;1.40;99.90;;;;;;5006205;28;20145;-64
2024/01/17 03:23:07;;;;;;;9.55;3.33;;;1.40;99.90;;;;;;5005798;28;20058;-64
2024/01/17 03:25:34;;;;;;;7.68;2.60;;;1.30;99.90;;;;;;5011523;28;20268;-64
2024/01/17 03:28:01;;;;;;;8.48;2.80;;;1.20;99.90;;;;;;5004408;28;20045;-64
2024/01/17 03:30:27;;;;;;;4.03;2.00;;;1.30;99.90;;;;;;5004096;28;20049;-63
2024/01/17 03:32:54;;;;;;;4.28;2.25;;;1.20;99.90;;;;;;5009718;28;20049;-64
2024/01/17 03:35:21;;;;;;;6.05;2.28;;;1.20;99.90;;;;;;5009282;28;20505;-63
2024/01/17 03:37:48;;;;;;;6.47;2.17;;;1.20;99.90;;;;;;5009101;28;20101;-63
2024/01/17 03:40:15;;;;;;;12.90;2.50;;;1.20;99.90;;;;;;4997122;28;20069;-64
2024/01/17 03:42:42;;;;;;;5.25;2.20;;;1.30;99.90;;;;;;5010065;28;20049;-64
2024/01/17 03:45:09;;;;;;;3.97;2.10;;;1.20;99.90;;;;;;5002272;28;20468;-64
2024/01/17 03:47:36;;;;;;;5.85;2.25;;;1.10;99.90;;;;;;5009017;28;20497;-64
2024/01/17 03:50:03;;;;;;;7.35;2.67;;;1.10;99.90;;;;;;5001190;28;20054;-63
2024/01/17 03:52:30;;;;;;;7.60;2.83;;;1.10;99.90;;;;;;5006666;28;20077;-63
2024/01/17 03:54:57;;;;;;;4.65;2.63;;;1.30;99.90;;;;;;5003022;28;20050;-63
2024/01/17 03:57:24;;;;;;;10.05;3.05;;;1.10;99.90;;;;;;5005838;28;20732;-62
2024/01/17 03:59:50;;;;;;;13.25;2.38;;;1.10;99.90;;;;;;5001796;28;20116;-62
2024/01/17 04:02:17;;;;;;;12.57;3.95;;;1.10;99.90;;;;;;5008381;28;20038;-62
2024/01/17 04:04:45;;;;;;;8.93;2.83;;;1.00;99.90;;;;;;5003560;28;20089;-63
2024/01/17 04:07:12;;;;;;;8.38;2.70;;;1.00;99.90;;;;;;5009293;28;20057;-62
2024/01/17 04:09:39;;;;;;;7.60;3.03;;;1.00;99.90;;;;;;5002168;28;20398;-63
2024/01/17 04:12:06;;;;;;;9.35;2.95;;;1.00;99.90;;;;;;4997215;28;20505;-62
2024/01/17 04:14:33;;;;;;;4.43;2.15;;;0.90;99.90;;;;;;5022234;28;20045;-62
2024/01/17 04:17:00;;;;;;;7.25;2.33;;;0.90;99.90;;;;;;5003542;28;20053;-62
2024/01/17 04:19:27;;;;;;;6.53;2.25;;;0.90;99.90;;;;;;5004159;28;20097;-63
2024/01/17 04:21:57;;;;;;;6.85;2.90;;;0.90;99.90;;;;;;5006552;28;20045;-63
2024/01/17 04:24:24;;;;;;;10.20;2.42;;;1.00;99.90;;;;;;4998178;28;20173;-63
2024/01/17 04:26:57;;;;;;;5.65;2.63;;;0.90;99.90;;;;;;5004951;28;20256;-63
2024/01/17 04:29:24;;;;;;;5.60;3.00;;;1.10;99.90;;;;;;5005897;28;20129;-63
2024/01/17 04:31:52;;;;;;;8.57;2.42;;;0.90;99.90;;;;;;5001257;28;20406;-63
2024/01/17 04:34:19;;;;;;;11.90;3.80;;;0.90;99.90;;;;;;5007650;28;20053;-63
2024/01/17 04:36:46;;;;;;;10.85;3.35;;;0.90;99.90;;;;;;5004687;28;20137;-64
2024/01/17 04:39:14;;;;;;;6.55;2.55;;;0.80;99.90;;;;;;5012504;28;20056;-63
2024/01/17 04:41:42;;;;;;;6.28;2.50;;;0.80;99.90;;;;;;5004686;28;20038;-63
2024/01/17 04:44:09;;;;;;;7.22;3.20;;;0.80;99.90;;;;;;5006633;28;20057;-63
2024/01/17 04:46:37;;;;;;;8.38;2.72;;;0.80;99.90;;;;;;5004847;28;20053;-63
2024/01/17 04:49:04;;;;;;;7.50;3.17;;;0.80;99.90;;;;;;5013319;28;20057;-64
2024/01/17 04:51:31;;;;;;;5.93;2.50;;;0.80;99.90;;;;;;5004861;28;20046;-64
2024/01/17 04:53:58;;;;;;;5.43;2.90;;;0.90;99.90;;;;;;5003684;28;20045;-64
2024/01/17 04:56:25;;;;;;;5.88;2.42;;;0.90;99.90;;;;;;5004740;28;20046;-64
2024/01/17 04:58:53;;;;;;;5.38;2.15;;;0.90;99.90;;;;;;5003327;28;20439;-64
2024/01/17 05:01:20;;;;;;;7.45;2.67;;;0.80;99.90;;;;;;5004735;28;20054;-63
2024/01/17 05:03:48;;;;;;;7.40;3.45;;;0.80;99.90;;;;;;4997824;28;20074;-63
2024/01/17 05:06:15;;;;;;;5.90;3.08;;;0.80;99.90;;;;;;4997046;28;20050;-63
2024/01/17 05:08:42;;;;;;;8.13;3.10;;;0.80;99.90;;;;;;5002689;28;20045;-61
2024/01/17 05:11:08;;;;;;;6.72;2.92;;;0.90;99.90;;;;;;5009550;28;20054;-62
2024/01/17 05:13:36;;;;;;;9.68;2.95;;;0.80;99.90;;;;;;5006928;28;20100;-63
2024/01/17 05:16:03;;;;;;;10.60;2.80;;;0.90;99.90;;;;;;5020486;28;20556;-63
2024/01/17 05:18:30;;;;;;;8.40;2.85;;;0.80;99.90;;;;;;5010581;28;20049;-63
2024/01/17 05:20:57;;;;;;;6.65;3.08;;;0.80;99.90;;;;;;5007463;28;20076;-63
2024/01/17 05:23:24;;;;;;;8.07;2.95;;;0.80;99.90;;;;;;4999483;28;20386;-63
2024/01/17 05:25:51;;;;;;;5.15;3.10;;;0.90;99.90;;;;;;5007786;28;20064;-63
2024/01/17 05:28:18;;;;;;;5.50;2.92;;;0.90;99.90;;;;;;5002938;28;20092;-63
2024/01/17 05:30:45;;;;;;;8.95;3.97;;;0.90;99.90;;;;;;5004725;28;20152;-63
2024/01/17 05:33:11;;;;;;;8.15;3.10;;;0.90;99.90;;;;;;4998887;28;20560;-63
2024/01/17 05:35:38;;;;;;;7.32;3.15;;;0.90;99.90;;;;;;5006628;28;20054;-63
2024/01/17 05:38:06;;;;;;;10.63;4.00;;;0.90;99.90;;;;;;4996590;28;20121;-64
2024/01/17 05:40:32;;;;;;;5.40;2.47;;;0.90;99.90;;;;;;5007940;28;20088;-63
2024/01/17 05:43:00;;;;;;;7.30;3.30;;;0.90;99.90;;;;;;5003401;28;20045;-63
2024/01/17 05:45:27;;;;;;;7.72;2.85;;;0.90;99.90;;;;;;5001045;28;20463;-64
2024/01/17 05:47:54;;;;;;;6.00;3.08;;;0.90;99.90;;;;;;5006654;28;20532;-63
2024/01/17 05:50:21;;;;;;;8.45;3.15;;;1.00;99.90;;;;;;5002510;28;20042;-64
2024/01/17 05:52:48;;;;;;;4.82;2.78;;;0.90;99.90;;;;;;5003723;28;20057;-64
2024/01/17 05:55:15;;;;;;;6.47;2.60;;;0.90;99.90;;;;;;5007320;28;20054;-64
2024/01/17 05:57:42;;;;;;;4.88;3.00;;;0.90;99.90;;;;;;5011290;28;20044;-64
2024/01/17 06:00:10;;;;;;;7.35;2.75;;;0.90;99.90;;;;;;5009319;28;20054;-64
2024/01/17 06:02:38;;;;;;;6.45;2.85;;;0.90;99.90;;;;;;5002518;28;20136;-63
2024/01/17 06:05:07;;;;;;;5.88;3.35;;;1.00;99.90;;;;;;5005846;28;20046;-63
2024/01/17 06:07:34;;;;;;;9.90;3.00;;;1.00;99.90;;;;;;5004510;28;20132;-62
2024/01/17 06:10:00;;;;;;;7.88;3.63;;;1.00;99.90;;;;;;5003575;28;20062;-62
2024/01/17 06:12:27;;;;;;;7.93;2.97;;;1.00;99.90;;;;;;5007657;28;20613;-62
2024/01/17 06:14:54;;;;;;;7.35;3.10;;;1.10;99.90;;;;;;4999856;28;20073;-62
2024/01/17 06:17:21;;;;;;;7.40;3.65;;;1.00;99.90;;;;;;5013089;28;20049;-63
2024/01/17 06:19:48;;;;;;;8.07;2.97;;;1.00;99.90;;;;;;5001893;28;20053;-63
2024/01/17 06:22:18;;;;;;;6.68;3.05;;;1.00;99.90;;;;;;5012932;28;20049;-63
2024/01/17 06:24:46;;;;;;;10.88;4.03;;;0.90;99.90;;;;;;5000942;28;20076;-62
2024/01/17 06:27:14;;;;;;;6.20;2.83;;;1.00;99.90;;;;;;5004882;28;20046;-62
2024/01/17 06:29:44;;;;;;;6.47;3.45;;;0.90;99.90;;;;;;5002523;28;20046;-61
2024/01/17 06:32:12;;;;;;;7.38;3.22;;;1.00;99.90;;;;;;4998909;28;20050;-63
2024/01/17 06:34:39;;;;;;;5.15;2.58;;;1.00;99.90;;;;;;4996620;28;20056;-63
2024/01/17 06:37:27;;;;;;;;;;;;;;;;;;;;;
2024/01/17 06:40:11;;;;;;;13.07;3.40;;;1.00;99.90;;;;;;5000927;28;20049;-64
2024/01/17 06:42:38;;;;;;;5.63;2.92;;;1.00;99.90;;;;;;5007485;28;20291;-67
2024/01/17 06:45:05;;;;;;;6.10;3.15;;;1.10;99.90;;;;;;5001985;28;20065;-63
2024/01/17 06:47:32;;;;;;;10.63;3.95;;;1.10;99.90;;;;;;5009093;28;20052;-63
2024/01/17 06:50:00;;;;;;;7.93;3.38;;;1.10;99.90;;;;;;5002850;28;20504;-63
2024/01/17 06:52:28;;;;;;;17.30;3.67;;;1.20;99.90;;;;;;5003360;28;20053;-64
2024/01/17 06:54:54;;;;;;;8.65;3.05;;;1.20;99.90;;;;;;4997519;28;20501;-63
2024/01/17 06:57:21;;;;;;;5.75;2.97;;;1.20;99.90;;;;;;5006124;28;20037;-63
2024/01/17 06:59:48;;;;;;;12.70;4.05;;;1.30;99.90;;;;;;5005959;28;20129;-62
2024/01/17 07:02:15;;;;;;;7.68;3.78;;;1.30;99.90;;;;;;5004777;28;20046;-63
2024/01/17 07:04:43;;;;;;;8.50;3.55;;;1.30;99.90;;;;;;5004103;28;20046;-63
2024/01/17 07:07:10;;;;;;;9.43;4.05;;;1.30;99.90;;;;;;5030969;28;20045;-64
2024/01/17 07:09:36;;;;;;;10.63;3.70;;;1.30;99.90;;;;;;5001942;28;20073;-63
2024/01/17 07:12:05;;;;;;;7.10;3.33;;;1.30;99.90;;;;;;5006663;28;20057;-62
2024/01/17 07:14:32;;;;;;;10.77;4.05;;;1.30;99.90;;;;;;5011947;28;20159;-63
2024/01/17 07:16:59;;;;;;;9.73;4.05;;;1.30;99.90;;;;;;5004298;28;20049;-64
2024/01/17 07:19:26;;;;;;;9.00;3.90;;;1.40;99.90;;;;;;5000700;28;20564;-63
2024/01/17 07:21:52;;;;;;;10.45;3.45;;;1.40;99.90;;;;;;5009351;28;20193;-62
2024/01/17 07:24:19;;;;;;;11.43;3.88;;;1.40;99.90;;;;;;5000881;28;20077;-62
2024/01/17 07:26:46;;;;;;;8.52;4.07;;;1.40;99.90;;;;;;5014321;28;20058;-62
2024/01/17 07:29:13;;;;;;;9.60;3.53;;;1.40;99.90;;;;;;5007622;28;20061;-61
2024/01/17 07:31:40;;;;;;;16.42;4.53;;;1.40;99.90;;;;;;5005387;28;20043;-62
2024/01/17 07:34:07;;;;;;;10.90;4.28;;;1.40;99.90;;;;;;5001202;28;20063;-62
2024/01/17 07:36:34;;;;;;;8.63;4.03;;;1.40;99.90;;;;;;5002834;28;20127;-62
2024/01/17 07:39:01;;;;;;;7.18;3.72;;;1.40;99.90;;;;;;5003631;28;20116;-62
2024/01/17 07:41:29;;;;;;;7.88;3.92;;;1.50;99.90;;;;;;5013360;28;20496;-61
2024/01/17 07:43:56;;;;;;;7.15;3.83;;;1.40;99.90;;;;;;5003958;28;20084;-61
2024/01/17 07:46:23;;;;;;;13.38;3.67;;;1.40;99.90;;;;;;5000560;28;20042;-61
2024/01/17 07:48:50;;;;;;;20.85;4.70;;;1.40;99.90;;;;;;5003002;28;20061;-61
2024/01/17 07:51:17;;;;;;;11.23;3.83;;;1.50;99.90;;;;;;5000941;28;20068;-62
2024/01/17 07:53:44;;;;;;;11.43;3.97;;;1.40;99.90;;;;;;4996912;28;20046;-62
2024/01/17 07:56:11;;;;;;;9.75;3.85;;;1.50;99.90;;;;;;5000589;28;20064;-62
2024/01/17 07:58:37;;;;;;;6.97;3.70;;;1.50;99.90;;;;;;5002210;28;20057;-63
2024/01/17 08:01:05;;;;;;;10.20;4.25;;;1.50;99.90;;;;;;5005949;28;20050;-62
2024/01/17 08:03:32;;;;;;;9.95;3.92;;;1.50;99.90;;;;;;4997333;28;20046;-62
2024/01/17 08:05:59;;;;;;;7.38;4.38;;;1.50;99.90;;;;;;4991951;28;20050;-61
2024/01/17 08:08:26;;;;;;;14.55;5.50;;;1.50;99.90;;;;;;4996007;28;20439;-61
2024/01/17 08:10:53;;;;;;;11.82;5.20;;;1.50;99.90;;;;;;5025543;28;20058;-62
2024/01/17 08:13:20;;;;;;;12.15;4.68;;;1.60;99.90;;;;;;4999063;28;20050;-61
2024/01/17 08:15:47;;;;;;;10.57;5.07;;;1.50;99.90;;;;;;5005768;28;20041;-61
2024/01/17 08:18:13;;;;;;;9.80;4.75;;;1.50;99.90;;;;;;5006440;28;20108;-61
2024/01/17 08:20:41;;;;;;;9.63;4.47;;;1.50;99.90;;;;;;5001383;28;20201;-62
2024/01/17 08:23:08;;;;;;;12.50;4.57;;;1.50;99.90;;;;;;5001677;28;20446;-66
2024/01/17 08:25:35;;;;;;;12.63;4.68;;;1.60;99.90;;;;;;4995196;28;20257;-62
2024/01/17 08:28:03;;;;;;;10.70;4.35;;;1.60;99.90;;;;;;5006972;28;20683;-62
2024/01/17 08:30:30;;;;;;;10.30;4.55;;;1.60;99.90;;;;;;5003413;28;20493;-62
2024/01/17 08:32:56;;;;;;;8.45;4.38;;;1.60;99.90;;;;;;4998810;28;20057;-62
2024/01/17 08:35:23;;;;;;;13.32;4.93;;;1.60;99.90;;;;;;5007210;28;20046;-62
2024/01/17 08:37:50;;;;;;;10.27;4.65;;;1.60;99.90;;;;;;5007903;28;20049;-62
2024/01/17 08:40:17;;;;;;;10.00;4.28;;;1.60;99.90;;;;;;5004655;28;20073;-62
2024/01/17 08:42:44;;;;;;;8.68;4.90;;;1.60;99.90;;;;;;5004671;28;20053;-62
2024/01/17 08:45:11;;;;;;;10.52;4.22;;;1.60;99.90;;;;;;5002342;28;20049;-62
2024/01/17 08:47:41;;;;;;;13.38;5.13;;;1.60;99.90;;;;;;4989730;28;20454;-62
2024/01/17 08:50:10;;;;;;;9.55;4.78;;;1.80;99.90;;;;;;4995382;28;20041;-61
2024/01/17 08:52:37;;;;;;;12.20;4.30;;;1.60;99.90;;;;;;5004140;28;20093;-61
2024/01/17 08:55:08;;;;;;;12.23;4.63;;;1.60;99.90;;;;;;4998993;28;20297;-62
2024/01/17 08:57:39;;;;;;;8.85;4.53;;;1.60;99.90;;;;;;5004503;28;20042;-62
2024/01/17 09:00:07;;;;;;;11.35;4.45;;;1.60;99.90;;;;;;4997110;28;20299;-62
2024/01/17 09:02:34;;;;;;;8.63;3.58;;;1.70;99.90;;;;;;5004349;28;20057;-62
2024/01/17 09:05:02;;;;;;;11.32;4.97;;;1.90;99.90;;;;;;5003833;28;20045;-64
2024/01/17 09:07:29;;;;;;;14.05;5.25;;;1.80;99.90;;;;;;5005862;28;20050;-62
2024/01/17 09:09:59;;;;;;;11.38;5.70;;;1.90;99.90;;;;;;5002564;28;20104;-62
2024/01/17 09:12:26;;;;;;;7.38;3.65;;;1.90;99.90;;;;;;5007202;28;20416;-61
2024/01/17 09:14:54;;;;;;;15.07;4.32;;;1.90;99.90;;;;;;4999568;28;20130;-62
2024/01/17 09:17:22;;;;;;;10.88;4.15;;;1.90;99.90;;;;;;5001103;28;20165;-61
2024/01/17 09:19:52;;;;;;;7.85;4.45;;;1.90;99.90;;;;;;4996324;28;20073;-65
2024/01/17 09:22:18;;;;;;;6.55;3.72;;;2.00;99.90;;;;;;5003084;28;20057;-62
2024/01/17 09:24:45;;;;;;;7.50;4.03;;;2.00;99.90;;;;;;4998445;28;20531;-61
2024/01/17 09:27:12;;;;;;;8.50;4.53;;;2.00;99.90;;;;;;4999533;28;20041;-61
2024/01/17 09:29:40;;;;;;;8.23;4.40;;;2.10;99.90;;;;;;5001621;28;20402;-61
2024/01/17 09:32:07;;;;;;;11.07;5.07;;;2.10;99.90;;;;;;5015192;28;20132;-62
2024/01/17 09:34:33;;;;;;;12.13;5.60;;;2.10;99.90;;;;;;5002688;28;20576;-62
2024/01/17 09:37:02;;;;;;;7.18;4.53;;;2.10;99.90;;;;;;5008772;28;20049;-62
2024/01/17 09:39:29;;;;;;;7.47;5.55;;;2.10;99.90;;;;;;5011439;28;20050;-63
2024/01/17 09:42:02;;;;;;;9.85;5.43;;;2.10;99.90;;;;;;5001273;28;20069;-61
2024/01/17 09:44:29;;;;;;;11.60;5.95;;;2.10;99.90;;;;;;5003421;28;20050;-63
2024/01/17 09:46:59;;;;;;;14.70;6.30;;;2.20;99.90;;;;;;5015770;28;20517;-61
2024/01/17 09:49:29;;;;;;;14.25;5.88;;;2.20;99.90;;;;;;5002726;28;20053;-62
2024/01/17 09:51:56;;;;;;;12.55;6.10;;;2.20;99.90;;;;;;5004334;28;20053;-61
2024/01/17 09:54:26;;;;;;;14.43;6.30;;;2.20;99.90;;;;;;5007979;28;20382;-62
2024/01/17 09:56:55;;;;;;;16.88;4.85;;;2.30;99.90;;;;;;5005378;28;20053;-62
2024/01/17 09:59:27;;;;;;;13.25;5.40;;;2.20;99.90;;;;;;5006899;28;20513;-62
2024/01/17 10:01:55;;;;;;;13.90;5.82;;;2.20;99.90;;;;;;5004629;28;20476;-61
2024/01/17 10:04:24;;;;;;;20.48;5.45;;;2.30;99.90;;;;;;5006519;28;20092;-61
2024/01/17 10:06:52;;;;;;;9.93;5.07;;;2.40;99.90;;;;;;5002590;28;20046;-62
2024/01/17 10:09:22;;;;;;;16.63;6.00;;;2.40;99.90;;;;;;5003784;28;20497;-62
2024/01/17 10:11:50;;;;;;;14.02;6.45;;;2.40;99.90;;;;;;5007464;28;20488;-62
2024/01/17 10:14:21;;;;;;;32.10;8.05;;;2.40;99.90;;;;;;5002265;28;20042;-62
2024/01/17 10:16:48;;;;;;;22.20;10.43;;;2.40;99.90;;;;;;4995462;28;20041;-61
2024/01/17 10:19:17;;;;;;;17.55;6.68;;;2.40;99.90;;;;;;4999023;28;20127;-63
2024/01/17 10:21:44;;;;;;;15.13;6.50;;;2.50;99.90;;;;;;5003641;28;20121;-62
2024/01/17 10:24:11;;;;;;;20.15;7.43;;;2.50;99.90;;;;;;4999798;28;20050;-62
2024/01/17 10:26:42;;;;;;;25.20;8.05;;;2.50;99.90;;;;;;5003737;28;20042;-62
2024/01/17 10:29:10;;;;;;;28.50;8.38;;;2.50;99.90;;;;;;5001509;28;20541;-64
2024/01/17 10:31:41;;;;;;;24.75;9.07;;;2.50;99.90;;;;;;4993758;28;20089;-63
2024/01/17 10:34:08;;;;;;;25.30;8.90;;;2.60;99.90;;;;;;5003899;28;20105;-62
2024/01/17 10:36:39;;;;;;;24.25;10.13;;;2.60;99.90;;;;;;5002918;28;20058;-62
2024/01/17 10:39:06;;;;;;;29.55;10.05;;;2.60;99.90;;;;;;4999839;28;20045;-62
2024/01/17 10:41:33;;;;;;;28.70;10.18;;;2.70;99.90;;;;;;5000957;28;20061;-62
2024/01/17 10:44:02;;;;;;;25.92;10.38;;;2.70;99.90;;;;;;4993944;28;20056;-62
2024/01/17 10:46:30;;;;;;;28.10;10.65;;;2.70;99.90;;;;;;5008098;28;20049;-58
2024/01/17 10:48:58;;;;;;;31.63;11.68;;;2.70;99.90;;;;;;4997954;28;20057;-62
2024/01/17 10:51:26;;;;;;;31.63;11.77;;;2.80;99.90;;;;;;4982813;28;20461;-62
2024/01/17 10:53:56;;;;;;;32.38;12.25;;;2.80;99.90;;;;;;5013990;28;20060;-62
2024/01/17 10:56:23;;;;;;;28.77;10.90;;;2.90;99.90;;;;;;5013979;28;20089;-63
2024/01/17 10:58:51;;;;;;;23.35;10.20;;;2.80;99.90;;;;;;5001665;28;20072;-63
2024/01/17 11:01:25;;;;;;;34.95;12.82;;;2.90;99.90;;;;;;5005586;28;20107;-63
2024/01/17 11:03:55;;;;;;;26.50;12.40;;;2.90;99.90;;;;;;4999307;28;20501;-63
2024/01/17 11:06:22;;;;;;;27.58;11.98;;;3.00;99.90;;;;;;5002666;28;20082;-62
2024/01/17 11:08:49;;;;;;;30.88;10.82;;;3.00;99.90;;;;;;4997308;28;20065;-62
2024/01/17 11:11:16;;;;;;;23.42;10.52;;;3.10;99.90;;;;;;5009213;28;20425;-63
2024/01/17 11:13:43;;;;;;;26.80;9.65;;;3.10;99.90;;;;;;5000153;28;20038;-62
2024/01/17 11:16:11;;;;;;;30.08;10.90;;;3.20;99.90;;;;;;5001910;28;20041;-61
2024/01/17 11:18:38;;;;;;;27.20;9.45;;;3.30;99.90;;;;;;5017662;28;20077;-62
2024/01/17 11:21:05;;;;;;;28.48;8.70;;;3.30;99.90;;;;;;4988922;28;20053;-62
2024/01/17 11:23:56;;;;;;;28.90;8.05;;;3.30;99.90;;;;;;4997852;28;20037;-63
2024/01/17 11:26:33;;;;;;;25.55;9.50;;;3.50;99.90;;;;;;4993335;28;20053;-62
2024/01/17 11:29:18;;;;;;;25.88;9.05;;;3.40;99.90;;;;;;5006272;28;20076;-62
2024/01/17 11:31:47;;;;;;;;;;;3.50;99.90;;;;;;5009300;28;20122;-62
2024/01/17 11:34:14;;;;;;;21.27;6.57;;;3.50;99.90;;;;;;5003581;28;19933;-62
2024/01/17 11:36:45;;;;;;;36.40;7.88;;;3.60;99.90;;;;;;5015392;28;20569;-62
2024/01/17 11:39:16;;;;;;;17.40;6.65;;;3.60;99.90;;;;;;4997412;28;20424;-63
2024/01/17 11:41:44;;;;;;;19.20;5.65;;;3.50;99.90;;;;;;5005980;28;20057;-63
2024/01/17 11:44:12;;;;;;;9.27;5.28;;;3.50;99.90;;;;;;5005413;28;20048;-62
2024/01/17 11:46:39;;;;;;;23.02;5.63;;;3.50;99.90;;;;;;5007640;28;20593;-62
2024/01/17 11:49:09;;;;;;;19.75;5.57;;;3.50;99.90;;;;;;5017927;28;20042;-63
2024/01/17 11:51:37;;;;;;;13.27;4.32;;;3.60;99.90;;;;;;4997285;28;20065;-63
2024/01/17 11:54:04;;;;;;;8.32;4.45;;;3.50;99.90;;;;;;5012061;28;20053;-63
2024/01/17 11:56:31;;;;;;;10.43;3.92;;;3.60;99.90;;;;;;5001650;28;20071;-63
2024/01/17 11:59:03;;;;;;;7.50;3.45;;;3.60;99.90;;;;;;5002909;28;20049;-64
2024/01/17 12:01:36;;;;;;;10.20;4.07;;;3.50;99.90;;;;;;5008144;28;20065;-63
2024/01/17 12:04:16;;;;;;;9.57;4.57;;;3.50;99.90;;;;;;5008390;28;20178;-63
2024/01/17 12:06:51;;;;;;;17.58;4.50;;;3.50;99.90;;;;;;4999323;28;20179;-62
2024/01/17 12:09:18;;;;;;;15.05;4.95;;;3.40;99.90;;;;;;5001843;28;20133;-63
2024/01/17 12:11:51;;;;;;;18.95;4.90;;;3.40;99.90;;;;;;4995698;28;20140;-61
2024/01/17 12:14:18;;;;;;;19.73;6.13;;;3.50;99.90;;;;;;5022033;28;20606;-62
2024/01/17 12:16:49;;;;;;;13.30;4.40;;;3.40;99.90;;;;;;4648254;28;10000379;-62
2024/01/17 12:19:16;;;;;;;11.27;5.15;;;3.40;99.90;;;;;;5012193;28;20046;-63
2024/01/17 12:21:43;;;;;;;15.30;4.53;;;3.50;99.90;;;;;;4998349;28;20477;-62
2024/01/17 12:24:11;;;;;;;13.45;5.07;;;3.50;99.90;;;;;;5010482;28;20057;-62
2024/01/17 12:26:39;;;;;;;13.50;5.05;;;3.50;99.90;;;;;;5000102;28;20247;-62
2024/01/17 12:29:09;;;;;;;7.97;4.82;;;3.50;99.90;;;;;;4987874;28;20077;-62
2024/01/17 12:31:36;;;;;;;18.85;4.75;;;3.50;99.90;;;;;;4987110;28;20054;-62
2024/01/17 12:34:06;;;;;;;11.50;4.75;;;3.50;99.90;;;;;;4992959;28;20085;-62
2024/01/17 12:36:35;;;;;;;18.27;4.80;;;3.50;99.90;;;;;;4997221;28;20069;-62
2024/01/17 12:39:08;;;;;;;6.95;4.47;;;3.50;99.90;;;;;;5003179;28;20468;-62
2024/01/17 12:41:36;;;;;;;17.65;4.95;;;3.50;99.90;;;;;;4996025;28;20046;-62
2024/01/17 12:44:04;;;;;;;17.52;6.78;;;3.50;99.90;;;;;;4999333;28;20069;-61
2024/01/17 12:46:32;;;;;;;11.25;4.97;;;3.50;99.90;;;;;;5000470;28;20045;-61
2024/01/17 12:48:59;;;;;;;9.60;4.70;;;3.50;99.90;;;;;;4998899;28;20065;-64
2024/01/17 12:51:29;;;;;;;13.00;5.38;;;3.40;99.90;;;;;;5005662;28;20045;-62
2024/01/17 12:53:56;;;;;;;10.20;4.55;;;3.40;99.90;;;;;;4994182;28;20054;-62
2024/01/17 12:56:23;;;;;;;10.60;4.88;;;3.50;99.90;;;;;;4996940;28;20065;-61