Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:56;;;;;;;11.57;5.33;;;;;;;3.95;74.63;100093.91;1620246;87;21107;-81
2022/10/21 00:03:26;;;;;;;16.48;5.45;;;;;;;3.94;73.30;100096.06;1619837;87;21048;-79
2022/10/21 00:05:54;;;;;;;15.65;5.53;;;;;;;3.80;75.11;100095.81;1613728;87;21028;-78
2022/10/21 00:08:23;;;;;;;16.70;5.90;;;;;;;3.75;73.75;100089.27;1627768;87;21027;-79
2022/10/21 00:10:58;;;;;;;14.70;5.35;;;;;;;3.74;73.32;100086.27;1640360;87;21047;-79
2022/10/21 00:13:28;;;;;;;14.43;5.53;;;;;;;3.70;74.27;100088.34;1632197;87;21031;-79
2022/10/21 00:15:59;;;;;;;11.73;5.95;;;;;;;3.72;74.19;100092.20;1621181;87;21591;-79
2022/10/21 00:18:27;;;;;;;13.15;5.92;;;;;;;3.70;74.57;100089.62;1621332;87;21072;-79
2022/10/21 00:20:55;;;;;;;16.42;5.70;;;;;;;3.68;74.86;100095.16;1622573;86;21044;-81
2022/10/21 00:23:23;;;;;;;12.20;5.78;;;;;;;3.71;74.96;100099.48;1625641;87;21031;-79
2022/10/21 00:25:59;;;;;;;13.20;5.62;;;;;;;3.72;75.39;100093.09;1669780;85;21061;-79
2022/10/21 00:28:27;;;;;;;13.98;4.80;;;;;;;3.75;75.87;100089.70;1656055;85;21069;-78
2022/10/21 00:30:55;;;;;;;15.00;5.22;;;;;;;3.76;74.55;100094.87;1619218;87;21519;-79
2022/10/21 00:33:25;;;;;;;17.07;4.78;;;;;;;3.72;74.41;100085.77;1619542;87;21622;-81
2022/10/21 00:35:57;;;;;;;9.45;4.15;;;;;;;3.66;74.73;100093.38;1626540;87;21088;-78
2022/10/21 00:38:25;;;;;;;10.75;5.03;;;;;;;3.61;74.74;100091.16;1629973;87;21084;-79
2022/10/21 00:40:53;;;;;;;10.90;5.12;;;;;;;3.59;74.83;100091.98;1622702;87;21029;-79
2022/10/21 00:43:20;;;;;;;11.60;4.92;;;;;;;3.59;74.90;100088.12;1613418;88;21083;-77
2022/10/21 00:45:53;;;;;;;12.35;5.25;;;;;;;3.59;74.92;100091.12;1614612;86;21039;-79
2022/10/21 00:48:40;;;;;;;20.85;5.05;;;;;;;3.61;74.90;100084.72;1612145;88;21016;-78
2022/10/21 00:51:15;;;;;;;16.70;6.05;;;;;;;3.59;75.14;100081.69;1626262;88;21100;-78
2022/10/21 00:53:47;;;;;;;11.50;5.25;;;;;;;3.60;74.27;100078.69;1612159;88;21544;-78
2022/10/21 00:56:23;;;;;;;12.03;4.97;;;;;;;3.55;75.24;100082.47;1622430;88;21028;-78
2022/10/21 00:58:54;;;;;;;13.55;5.35;;;;;;;3.50;75.49;100081.53;1612526;88;21063;-79
2022/10/21 01:01:22;;;;;;;14.15;5.03;;;;;;;3.47;75.07;100079.31;1622678;88;21080;-78
2022/10/21 01:03:50;;;;;;;12.13;5.20;;;;;;;3.50;75.32;100072.53;1626776;88;21036;-78
2022/10/21 01:06:23;;;;;;;22.00;7.58;;;;;;;3.57;75.62;100077.36;1624529;88;21087;-79
2022/10/21 01:08:53;;;;;;;18.50;6.37;;;;;;;3.57;74.95;100075.66;1621155;86;21541;-78
2022/10/21 01:11:23;;;;;;;16.67;6.00;;;;;;;3.57;74.93;100079.51;1624906;88;21552;-78
2022/10/21 01:14:12;;;;;;;19.98;5.62;;;;;;;3.54;74.69;100068.30;1634607;86;21072;-79
2022/10/21 01:17:04;;;;;;;16.60;6.22;;;;;;;3.52;74.72;100063.14;1622310;87;21040;-78
2022/10/21 01:19:46;;;;;;;11.45;5.72;;;;;;;3.53;75.28;100062.72;1615744;86;21043;-79
2022/10/21 01:22:33;;;;;;;13.60;5.10;;;;;;;3.56;75.10;100070.47;1629520;88;21036;-78
2022/10/21 01:25:21;;;;;;;10.75;4.65;;;;;;;3.56;74.71;100067.91;1612366;86;21563;-79
2022/10/21 01:28:18;;;;;;;14.23;5.17;;;;;;;3.55;75.62;100067.47;1623040;88;21057;-78
2022/10/21 01:30:53;;;;;;;13.22;5.12;;;;;;;3.58;75.61;100070.08;1632655;88;21069;-79
2022/10/21 01:33:32;;;;;;;9.20;4.55;;;;;;;3.55;74.96;100064.90;1630302;88;21036;-79
2022/10/21 01:36:29;;;;;;;10.72;5.03;;;;;;;3.48;74.36;100072.03;1613842;88;21056;-79
2022/10/21 01:39:13;;;;;;;13.15;5.17;;;;;;;3.47;75.21;100075.03;1627438;88;21099;-79
2022/10/21 01:41:43;;;;;;;;;;;;;;;3.44;73.91;100070.25;1622248;86;21027;-79
2022/10/21 01:44:24;;;;;;;17.52;5.97;;;;;;;3.36;75.36;100069.70;1633442;86;20138;-78
2022/10/21 01:47:06;;;;;;;10.05;5.40;;;;;;;3.37;75.57;100066.27;1618484;86;21199;-78
2022/10/21 01:49:39;;;;;;;12.30;5.10;;;;;;;3.36;75.98;100067.52;1630974;88;21045;-79
2022/10/21 01:52:08;;;;;;;11.40;5.95;;;;;;;3.30;74.39;100071.26;1630413;88;21040;-78
2022/10/21 01:54:40;;;;;;;13.90;5.65;;;;;;;3.18;75.19;100078.30;1656565;85;21026;-79
2022/10/21 01:57:10;;;;;;;14.65;5.92;;;;;;;3.12;75.25;100068.79;1669137;85;21033;-77
2022/10/21 01:59:39;;;;;;;11.60;5.28;;;;;;;3.09;75.34;100071.70;1620711;87;21027;-78
2022/10/21 02:02:09;;;;;;;15.08;5.20;;;;;;;3.08;75.39;100064.82;1654878;85;21533;-79
2022/10/21 02:04:40;;;;;;;13.93;5.15;;;;;;;3.05;75.36;100071.20;1616987;86;21075;-79
2022/10/21 02:07:08;;;;;;;14.23;5.83;;;;;;;3.02;75.76;100068.55;1629078;87;21011;-79
2022/10/21 02:09:36;;;;;;;13.60;4.90;;;;;;;3.01;75.98;100065.13;1632554;87;21036;-81
2022/10/21 02:12:05;;;;;;;12.25;5.42;;;;;;;3.03;75.95;100062.59;1613176;87;21036;-80
2022/10/21 02:14:47;;;;;;;12.93;4.78;;;;;;;3.01;75.10;100059.98;1623811;87;21127;-79
2022/10/21 02:17:19;;;;;;;11.08;5.17;;;;;;;2.87;75.79;100061.40;1640889;87;21031;-79
2022/10/21 02:19:47;;;;;;;11.33;5.85;;;;;;;2.74;75.13;100071.37;1651833;85;21050;-78
2022/10/21 02:22:19;;;;;;;10.03;5.03;;;;;;;2.68;75.20;100074.23;1640806;87;21031;-80
2022/10/21 02:24:52;;;;;;;12.58;4.67;;;;;;;2.59;75.70;100074.48;1649952;85;21030;-78
2022/10/21 02:27:22;;;;;;;10.68;5.03;;;;;;;2.45;76.10;100073.30;1614028;87;21032;-79
2022/10/21 02:29:54;;;;;;;13.05;5.55;;;;;;;2.39;75.96;100073.16;1621020;87;21083;-78
2022/10/21 02:32:33;;;;;;;11.73;5.70;;;;;;;2.33;75.78;100078.16;1634056;88;21077;-78
2022/10/21 02:35:47;;;;;;;11.08;5.03;;;;;;;2.32;77.98;100074.70;1620008;88;21071;-78
2022/10/21 02:38:35;;;;;;;9.97;5.20;;;;;;;2.35;77.59;100072.64;1606115;89;21555;-78
2022/10/21 02:41:10;;;;;;;13.20;5.92;;;;;;;2.45;78.24;100072.41;1606860;88;21551;-78
2022/10/21 02:43:48;;;;;;;13.15;5.40;;;;;;;2.50;77.47;100080.68;1611265;88;20996;-78
2022/10/21 02:46:16;;;;;;;12.10;5.10;;;;;;;2.48;77.70;100084.05;1593498;89;21150;-78
2022/10/21 02:48:47;;;;;;;13.60;5.37;;;;;;;2.42;76.74;100077.49;1608759;89;21591;-80
2022/10/21 02:51:15;;;;;;;11.33;4.92;;;;;;;2.37;76.20;100083.81;1603430;88;21094;-78
2022/10/21 02:53:43;;;;;;;18.85;6.65;;;;;;;2.27;75.94;100085.28;1602718;89;21091;-80
2022/10/21 02:56:11;;;;;;;14.65;5.60;;;;;;;2.28;77.09;100084.86;1606792;88;21543;-80
2022/10/21 02:58:38;;;;;;;20.55;5.62;;;;;;;2.27;77.78;100077.59;1611253;88;20996;-80
2022/10/21 03:01:06;;;;;;;11.55;5.33;;;;;;;2.28;77.56;100070.75;1604820;88;21075;-81
2022/10/21 03:03:33;;;;;;;13.72;5.35;;;;;;;2.19;78.34;100070.98;1598998;89;21007;-80
2022/10/21 03:06:01;;;;;;;18.60;5.95;;;;;;;2.13;76.98;100073.41;1596750;88;21051;-80
2022/10/21 03:08:29;;;;;;;20.88;5.70;;;;;;;2.09;77.10;100071.59;1606951;89;21031;-80
2022/10/21 03:10:56;;;;;;;12.82;5.47;;;;;;;1.98;78.45;100071.73;1607460;88;21088;-80
2022/10/21 03:13:24;;;;;;;12.55;5.83;;;;;;;1.94;77.67;100069.92;1608572;89;21090;-80
2022/10/21 03:15:52;;;;;;;10.75;5.70;;;;;;;1.87;77.81;100068.91;1609507;88;21048;-81
2022/10/21 03:18:19;;;;;;;11.20;5.40;;;;;;;1.88;79.58;100067.20;1594348;88;21027;-80
2022/10/21 03:20:51;;;;;;;12.43;4.78;;;;;;;1.83;78.96;100063.64;1610879;88;21055;-79
2022/10/21 03:23:19;;;;;;;13.98;5.72;;;;;;;1.79;78.82;100061.02;1589553;89;21527;-78
2022/10/21 03:25:47;;;;;;;13.70;5.20;;;;;;;1.80;79.22;100067.00;1600240;89;21543;-78
2022/10/21 03:28:15;;;;;;;13.22;5.90;;;;;;;1.80;79.22;100064.44;1629023;88;21001;-78
2022/10/21 03:30:43;;;;;;;12.25;5.53;;;;;;;1.83;78.66;100062.36;1623693;86;21064;-78
2022/10/21 03:33:11;;;;;;;14.90;5.97;;;;;;;1.88;78.95;100061.65;1621430;88;21035;-78
2022/10/21 03:35:38;;;;;;;13.00;5.47;;;;;;;1.92;79.17;100063.88;1635169;86;21084;-79
2022/10/21 03:38:06;;;;;;;15.80;6.03;;;;;;;1.97;79.00;100069.59;1629665;88;21077;-78
2022/10/21 03:40:34;;;;;;;19.05;6.42;;;;;;;1.99;78.45;100066.64;1632225;88;21091;-78
2022/10/21 03:43:02;;;;;;;31.73;10.82;;;;;;;2.01;78.67;100070.93;1649598;85;21054;-79
2022/10/21 03:45:30;;;;;;;27.35;9.23;;;;;;;2.06;78.80;100071.50;1624756;87;21592;-78
2022/10/21 03:47:57;;;;;;;25.23;7.92;;;;;;;2.09;78.21;100073.27;1623572;87;21083;-78
2022/10/21 03:50:25;;;;;;;19.70;7.62;;;;;;;2.12;78.11;100070.38;1640683;87;21019;-78
2022/10/21 03:52:54;;;;;;;20.02;7.47;;;;;;;2.13;78.14;100067.37;1617416;87;21094;-78
2022/10/21 03:55:24;;;;;;;17.48;6.85;;;;;;;2.11;77.60;100072.89;1640423;87;21060;-79
2022/10/21 03:57:52;;;;;;;18.85;6.42;;;;;;;2.09;77.76;100071.98;1619780;87;21036;-77
2022/10/21 04:00:20;;;;;;;42.35;7.70;;;;;;;2.08;77.47;100077.54;1623159;87;21016;-77
2022/10/21 04:02:48;;;;;;;26.95;7.08;;;;;;;2.08;77.25;100076.68;1632049;87;21551;-78
2022/10/21 04:05:16;;;;;;;26.33;7.67;;;;;;;2.03;77.52;100067.98;1621088;87;21084;-80
2022/10/21 04:07:44;;;;;;;23.98;9.85;;;;;;;2.02;77.24;100068.41;1637331;87;21379;-79
2022/10/21 04:10:12;;;;;;;26.55;10.38;;;;;;;2.01;77.46;100067.08;1617913;87;21064;-78
2022/10/21 04:12:39;;;;;;;40.95;13.58;;;;;;;2.01;77.81;100067.98;1619861;86;20988;-78
2022/10/21 04:15:09;;;;;;;35.33;12.30;;;;;;;2.02;77.82;100059.44;1625806;87;21020;-78
2022/10/21 04:17:37;;;;;;;21.45;7.53;;;;;;;2.03;77.60;100062.47;1616763;87;21047;-78
2022/10/21 04:20:06;;;;;;;15.32;5.78;;;;;;;1.99;77.56;100064.08;1626105;87;21118;-78
2022/10/21 04:22:34;;;;;;;15.65;6.70;;;;;;;1.99;77.63;100067.06;1634720;87;21668;-77
2022/10/21 04:25:02;;;;;;;18.17;7.20;;;;;;;1.97;77.55;100072.16;1632522;87;21044;-80
2022/10/21 04:27:30;;;;;;;18.82;7.75;;;;;;;1.92;77.48;100065.16;1623753;87;21036;-81
2022/10/21 04:29:57;;;;;;;16.35;7.08;;;;;;;1.88;77.56;100062.08;1618681;87;21052;-79
2022/10/21 04:32:25;;;;;;;23.15;8.48;;;;;;;1.81;76.55;100067.47;1629043;87;21043;-80
2022/10/21 04:34:53;;;;;;;26.10;8.80;;;;;;;1.74;77.19;100069.41;1621619;87;21607;-80
2022/10/21 04:37:20;;;;;;;17.95;8.20;;;;;;;1.71;77.15;100058.67;1632354;87;21075;-80
2022/10/21 04:39:48;;;;;;;17.27;8.00;;;;;;;1.67;78.16;100059.42;1640500;87;21048;-80
2022/10/21 04:42:16;;;;;;;17.17;7.08;;;;;;;1.69;78.75;100058.16;1632494;86;21039;-78
2022/10/21 04:44:43;;;;;;;19.12;7.67;;;;;;;1.66;78.38;100058.09;1622071;87;21071;-80
2022/10/21 04:47:11;;;;;;;13.93;6.00;;;;;;;1.58;78.22;100061.31;1625332;87;21650;-80
2022/10/21 04:49:38;;;;;;;14.70;6.50;;;;;;;1.58;78.24;100058.74;1633325;87;21045;-80
2022/10/21 04:52:06;;;;;;;13.72;6.40;;;;;;;1.62;78.89;100060.98;1631861;87;21016;-80
2022/10/21 04:54:33;;;;;;;16.55;6.28;;;;;;;1.65;78.86;100053.39;1616414;87;21060;-80
2022/10/21 04:57:01;;;;;;;16.65;6.17;;;;;;;1.68;78.90;100055.16;1623036;87;21024;-80
2022/10/21 04:59:28;;;;;;;22.37;8.83;;;;;;;1.67;78.63;100055.58;1635253;87;21084;-80
2022/10/21 05:01:56;;;;;;;25.97;9.00;;;;;;;1.70;78.66;100058.63;1628817;87;21016;-80
2022/10/21 05:04:24;;;;;;;53.25;13.50;;;;;;;1.70;78.63;100056.06;1625878;87;21555;-81
2022/10/21 05:06:51;;;;;;;69.37;10.80;;;;;;;1.72;78.51;100064.66;1617220;87;21000;-80
2022/10/21 05:09:19;;;;;;;22.62;7.20;;;;;;;1.71;78.03;100061.23;1636614;87;21044;-80
2022/10/21 05:11:47;;;;;;;31.33;6.70;;;;;;;1.73;78.28;100071.50;1613044;87;21547;-80
2022/10/21 05:14:15;;;;;;;20.25;7.45;;;;;;;1.76;78.22;100069.03;1632165;87;21112;-79
2022/10/21 05:16:42;;;;;;;17.75;6.87;;;;;;;1.79;78.03;100072.55;1613733;87;21544;-81
2022/10/21 05:19:11;;;;;;;15.10;6.58;;;;;;;1.77;77.87;100076.77;1626903;87;21008;-79
2022/10/21 05:21:39;;;;;;;30.05;6.97;;;;;;;1.77;77.75;100071.64;1614369;87;21016;-78
2022/10/21 05:24:07;;;;;;;12.78;5.70;;;;;;;1.77;77.67;100072.03;1619030;87;21056;-77
2022/10/21 05:26:34;;;;;;;18.15;5.67;;;;;;;1.76;77.67;100075.45;1617073;88;21072;-78
2022/10/21 05:29:02;;;;;;;12.37;4.75;;;;;;;1.76;77.49;100073.73;1632092;87;21551;-78
2022/10/21 05:31:30;;;;;;;12.78;5.55;;;;;;;1.74;78.23;100075.40;1617383;87;21552;-80
2022/10/21 05:33:58;;;;;;;14.10;5.80;;;;;;;1.72;78.38;100069.78;1638469;87;21068;-80
2022/10/21 05:36:25;;;;;;;11.88;5.90;;;;;;;1.68;77.82;100072.67;1618163;87;21072;-80
2022/10/21 05:38:53;;;;;;;16.80;6.20;;;;;;;1.65;77.68;100072.61;1622044;87;21528;-80
2022/10/21 05:41:21;;;;;;;12.82;5.60;;;;;;;1.64;78.61;100084.95;1632030;87;21048;-81
2022/10/21 05:43:49;;;;;;;17.30;7.50;;;;;;;1.69;78.75;100085.07;1618992;87;21047;-80
2022/10/21 05:46:16;;;;;;;15.80;7.42;;;;;;;1.72;78.65;100092.44;1631186;87;21107;-80
2022/10/21 05:48:44;;;;;;;19.57;7.28;;;;;;;1.75;78.93;100086.12;1618531;87;21068;-80
2022/10/21 05:51:12;;;;;;;14.47;6.65;;;;;;;1.78;78.45;100090.45;1652363;87;21042;-78
2022/10/21 05:53:40;;;;;;;17.48;7.75;;;;;;;1.77;78.99;100089.98;1636538;87;21549;-77
2022/10/21 05:56:08;;;;;;;13.22;6.97;;;;;;;1.84;79.04;100091.03;1627555;87;21051;-78
2022/10/21 05:58:35;;;;;;;16.00;6.95;;;;;;;1.86;78.59;100085.53;1625196;87;21039;-77
2022/10/21 06:01:03;;;;;;;15.88;6.72;;;;;;;1.87;78.58;100094.94;1631069;87;21040;-78
2022/10/21 06:03:33;;;;;;;20.35;6.60;;;;;;;1.92;79.16;100102.35;1627249;87;21059;-78
2022/10/21 06:06:05;;;;;;;14.38;6.75;;;;;;;1.95;79.18;100101.13;1625117;87;21144;-78
2022/10/21 06:08:36;;;;;;;14.33;6.67;;;;;;;2.00;79.54;100102.13;1614147;87;21095;-78
2022/10/21 06:11:08;;;;;;;15.68;7.75;;;;;;;2.08;79.31;100098.06;1624953;87;21048;-79
2022/10/21 06:13:36;;;;;;;14.78;7.90;;;;;;;2.18;79.50;100102.59;1626941;87;21028;-78
2022/10/21 06:16:06;;;;;;;26.75;8.10;;;;;;;2.25;79.61;100096.32;1623756;87;21043;-79
2022/10/21 06:18:34;;;;;;;17.62;6.10;;;;;;;2.33;79.39;100096.98;1653784;87;21054;-81
2022/10/21 06:21:01;;;;;;;14.75;7.35;;;;;;;2.44;79.46;100100.21;1629570;86;21615;-77
2022/10/21 06:23:29;;;;;;;17.80;5.90;;;;;;;2.52;79.52;100094.41;1623078;87;21024;-79
2022/10/21 06:26:03;;;;;;;17.85;7.53;;;;;;;2.61;78.78;100098.02;1620393;87;21036;-79
2022/10/21 06:28:35;;;;;;;19.35;7.05;;;;;;;2.67;79.09;100091.35;1621161;87;21067;-79
2022/10/21 06:31:05;;;;;;;19.17;7.40;;;;;;;2.77;79.09;100100.13;1617557;87;21024;-79
2022/10/21 06:33:33;;;;;;;13.70;6.70;;;;;;;2.82;78.32;100103.66;1625894;87;21039;-81
2022/10/21 06:36:00;;;;;;;23.15;8.18;;;;;;;2.83;78.53;100103.26;1616836;87;21127;-81
2022/10/21 06:38:28;;;;;;;15.20;7.33;;;;;;;2.90;78.47;100098.27;1625918;87;20993;-81
2022/10/21 06:41:05;;;;;;;18.55;8.10;;;;;;;2.99;78.20;100106.19;1614381;87;21545;-81
2022/10/21 06:43:33;;;;;;;16.12;7.90;;;;;;;3.04;78.34;100104.13;1617328;88;21013;-78
2022/10/21 06:46:08;;;;;;;22.75;6.92;;;;;;;3.14;78.67;100103.48;1638730;87;21639;-81
2022/10/21 06:48:36;;;;;;;17.25;7.33;;;;;;;3.22;78.20;100099.37;1624569;87;21020;-79
2022/10/21 06:51:14;;;;;;;13.83;6.70;;;;;;;3.29;78.37;100096.09;1629347;87;21073;-80
2022/10/21 06:53:43;;;;;;;18.27;7.25;;;;;;;3.37;78.15;100097.55;1625345;87;21040;-78
2022/10/21 06:56:15;;;;;;;18.25;6.87;;;;;;;3.44;78.04;100098.52;1632718;87;21790;-79
2022/10/21 06:58:48;;;;;;;22.17;5.70;;;;;;;3.49;77.82;100097.78;1629046;87;21023;-78
2022/10/21 07:01:25;;;;;;;11.33;5.80;;;;;;;3.56;77.75;100092.33;1614584;87;21016;-78
2022/10/21 07:03:53;;;;;;;18.77;6.85;;;;;;;3.64;77.70;100095.05;1623373;87;21116;-79
2022/10/21 07:06:21;;;;;;;15.72;7.42;;;;;;;3.74;77.74;100084.98;1620532;87;21212;-80
2022/10/21 07:08:49;;;;;;;13.45;6.50;;;;;;;3.87;77.82;100082.62;1635345;87;21067;-81
2022/10/21 07:11:17;;;;;;;13.25;6.03;;;;;;;3.89;77.14;100079.66;1638813;87;21551;-80
2022/10/21 07:13:44;;;;;;;12.90;5.92;;;;;;;3.94;77.20;100078.91;1650173;85;21121;-81
2022/10/21 07:16:28;;;;;;;13.83;6.85;;;;;;;4.02;77.05;100079.05;1597971;89;21051;-80
2022/10/21 07:18:57;;;;;;;15.05;6.67;;;;;;;4.09;76.93;100073.56;1605455;87;21008;-78
2022/10/21 07:21:28;;;;;;;14.05;6.28;;;;;;;4.22;76.79;100066.90;1612796;88;21008;-79
2022/10/21 07:23:57;;;;;;;10.48;5.17;;;;;;;4.27;76.75;100071.72;1608249;87;21036;-80
2022/10/21 07:26:28;;;;;;;12.33;6.72;;;;;;;4.34;76.34;100060.26;1597144;89;21043;-81
2022/10/21 07:28:57;;;;;;;13.28;5.87;;;;;;;4.32;76.39;100062.38;1608894;87;21020;-81
2022/10/21 07:31:26;;;;;;;10.18;5.20;;;;;;;4.40;76.56;100067.22;1600707;89;21055;-81
2022/10/21 07:33:54;;;;;;;15.88;5.75;;;;;;;4.50;76.39;100064.36;1610984;87;21043;-80
2022/10/21 07:36:26;;;;;;;21.50;6.20;;;;;;;4.60;76.36;100061.50;1607126;88;21032;-78
2022/10/21 07:38:57;;;;;;;11.48;5.40;;;;;;;4.69;76.15;100063.77;1612072;87;21028;-79
2022/10/21 07:41:32;;;;;;;14.38;5.60;;;;;;;4.76;76.04;100060.87;1610374;89;21078;-79
2022/10/21 07:44:01;;;;;;;18.77;5.72;;;;;;;4.84;75.87;100064.84;1612183;88;21068;-80
2022/10/21 07:46:29;;;;;;;12.45;4.33;;;;;;;4.92;75.55;100055.50;1603060;89;21071;-81
2022/10/21 07:48:57;;;;;;;11.18;4.83;;;;;;;5.02;75.48;100054.77;1611117;89;21047;-81
2022/10/21 07:51:25;;;;;;;14.73;5.55;;;;;;;5.11;75.52;100050.14;1606776;88;21087;-80
2022/10/21 07:53:55;;;;;;;9.85;4.90;;;;;;;5.22;75.31;100041.27;1604713;89;21050;-79
2022/10/21 07:56:28;;;;;;;15.03;4.92;;;;;;;5.33;75.28;100040.95;1596292;88;22253;-81
2022/10/21 07:58:56;;;;;;;9.23;5.12;;;;;;;5.45;75.23;100029.91;1604221;89;21527;-81
2022/10/21 08:01:24;;;;;;;11.93;5.80;;;;;;;5.54;74.41;100033.87;1606191;88;22317;-80
2022/10/21 08:03:54;;;;;;;14.30;5.35;;;;;;;5.62;74.82;100033.53;1607116;88;21083;-80
2022/10/21 08:06:24;;;;;;;11.70;5.17;;;;;;;5.74;74.53;100031.06;1607972;88;21627;-81
2022/10/21 08:08:52;;;;;;;11.63;5.00;;;;;;;5.84;74.27;100027.28;1601403;89;21020;-81
2022/10/21 08:11:24;;;;;;;9.98;4.95;;;;;;;5.93;74.08;100019.20;1609777;88;21037;-79
2022/10/21 08:13:53;;;;;;;9.90;5.05;;;;;;;6.06;74.14;100016.75;1601002;89;21155;-81
2022/10/21 08:16:21;;;;;;;10.98;4.10;;;;;;;6.13;73.98;100018.54;1609660;88;21570;-81
2022/10/21 08:18:49;;;;;;;9.93;3.67;;;;;;;6.22;73.76;100019.02;1601186;89;21054;-81
2022/10/21 08:21:17;;;;;;;11.35;4.33;;;;;;;6.30;72.60;100013.48;1606682;88;21000;-81
2022/10/21 08:23:45;;;;;;;6.28;3.20;;;;;;;6.39;72.75;100009.68;1597272;89;21079;-80
2022/10/21 08:26:16;;;;;;;7.67;3.52;;;;;;;6.50;73.05;100003.28;1601951;88;21029;-81
2022/10/21 08:28:44;;;;;;;11.73;4.17;;;;;;;6.55;71.07;100003.75;1605162;89;21035;-80
2022/10/21 08:31:18;;;;;;;8.30;3.98;;;;;;;6.64;72.27;100002.06;1611340;88;20984;-80
2022/10/21 08:33:46;;;;;;;18.00;6.20;;;;;;;6.77;72.32;99998.70;1600594;88;21020;-80
2022/10/21 08:36:23;;;;;;;9.60;4.12;;;;;;;6.94;72.34;100000.05;1602883;89;21024;-82
2022/10/21 08:38:53;;;;;;;7.37;3.72;;;;;;;7.03;71.16;99998.80;1603372;88;21087;-81
2022/10/21 08:41:53;;;;;;;13.88;4.30;;;;;;;7.16;71.60;99995.81;1600647;89;21105;-81
2022/10/21 08:44:38;;;;;;;18.67;4.70;;;;;;;7.23;71.65;99983.34;1606145;88;21083;-80
2022/10/21 08:47:15;;;;;;;7.25;4.12;;;;;;;7.36;71.32;99993.28;1637553;86;21139;-79
2022/10/21 08:49:56;;;;;;;13.13;5.70;;;;;;;7.44;71.04;99994.59;1655085;85;21553;-78
2022/10/21 08:52:28;;;;;;;8.90;4.58;;;;;;;7.54;70.75;99984.28;1637908;87;21639;-81
2022/10/21 08:55:03;;;;;;;9.78;4.37;;;;;;;7.67;70.61;99981.27;1630009;87;21040;-78
2022/10/21 08:57:34;;;;;;;9.55;4.53;;;;;;;7.80;70.65;99973.50;1640555;87;21031;-79
2022/10/21 09:00:19;;;;;;;9.98;4.00;;;;;;;7.90;70.05;99979.14;1633842;87;21514;-78
2022/10/21 09:03:01;;;;;;;9.20;4.28;;;;;;;7.99;69.24;99994.66;1637721;87;21087;-78
2022/10/21 09:06:09;;;;;;;9.00;4.05;;;;;;;8.05;69.20;99986.88;1634165;87;21311;-79
2022/10/21 09:08:45;;;;;;;13.48;4.42;;;;;;;8.15;68.87;99986.00;1639190;87;21052;-82
2022/10/21 09:11:42;;;;;;;11.20;4.05;;;;;;;8.24;68.48;99994.22;1634356;87;21073;-80
2022/10/21 09:14:31;;;;;;;8.73;4.03;;;;;;;8.33;68.16;99985.55;1606429;89;21121;-79
2022/10/21 09:17:26;;;;;;;6.78;3.72;;;;;;;8.44;67.19;99977.38;1650910;85;21644;-78
2022/10/21 09:20:18;;;;;;;11.83;4.28;;;;;;;8.56;67.21;99970.00;1664815;85;21049;-78
2022/10/21 09:23:03;;;;;;;8.80;4.10;;;;;;;8.71;67.17;99972.55;1620820;87;21063;-79
2022/10/21 09:25:54;;;;;;;11.12;5.50;;;;;;;8.84;66.34;99960.83;1649749;85;21127;-80
2022/10/21 09:28:25;;;;;;;9.83;4.35;;;;;;;8.95;66.74;99957.73;1639658;87;21532;-80
2022/10/21 09:30:54;;;;;;;12.18;3.80;;;;;;;9.08;66.19;99952.07;1628950;87;21051;-79
2022/10/21 09:33:29;;;;;;;9.90;4.90;;;;;;;9.16;66.41;99942.06;1638042;87;21088;-78
2022/10/21 09:36:14;;;;;;;19.30;7.28;;;;;;;9.27;66.59;99942.02;1628843;86;21487;-79
2022/10/21 09:38:59;;;;;;;11.18;4.22;;;;;;;9.38;65.55;99938.05;1629150;86;21036;-79
2022/10/21 09:41:35;;;;;;;7.33;3.27;;;;;;;9.52;65.31;99924.97;1620970;87;21080;-79
2022/10/21 09:44:02;;;;;;;10.58;5.35;;;;;;;9.61;65.44;99926.63;1627283;87;21087;-79
2022/10/21 09:46:30;;;;;;;7.83;3.55;;;;;;;9.71;64.50;99925.70;1622028;87;21619;-78
2022/10/21 09:48:58;;;;;;;8.58;4.22;;;;;;;9.82;62.29;99921.70;1635583;87;21047;-78
2022/10/21 09:51:31;;;;;;;8.43;3.60;;;;;;;9.90;62.77;99910.36;1635430;87;21024;-79
2022/10/21 09:54:19;;;;;;;8.50;3.85;;;;;;;10.04;63.24;99911.52;1633623;87;21039;-79
2022/10/21 09:57:22;;;;;;;7.72;3.37;;;;;;;10.11;63.27;99908.45;1622596;87;21027;-79
2022/10/21 10:00:01;;;;;;;7.37;3.70;;;;;;;10.21;61.16;99915.71;1636374;87;21390;-79
2022/10/21 10:02:40;;;;;;;6.50;3.27;;;;;;;10.27;60.29;99908.70;1628962;88;21015;-79
2022/10/21 10:05:46;;;;;;;8.33;3.15;;;;;;;10.39;61.74;99898.64;1623649;87;21045;-82
2022/10/21 10:08:33;;;;;;;6.60;3.40;;;;;;;10.46;61.90;99895.07;1602992;88;21107;-79
2022/10/21 10:11:15;;;;;;;9.38;3.90;;;;;;;10.60;61.01;99897.95;1608183;88;21049;-79
2022/10/21 10:13:52;;;;;;;15.48;3.87;;;;;;;10.72;61.02;99897.80;1609243;88;21031;-79
2022/10/21 10:16:31;;;;;;;7.25;3.40;;;;;;;10.83;60.74;99892.02;1605531;89;21031;-80
2022/10/21 10:19:23;;;;;;;11.18;3.90;;;;;;;10.95;60.10;99880.59;1593968;88;21043;-80
2022/10/21 10:22:14;;;;;;;8.05;4.10;;;;;;;11.07;59.87;99879.55;1594421;89;21051;-79
2022/10/21 10:24:44;;;;;;;8.63;4.10;;;;;;;11.24;60.34;99880.17;1594913;89;21023;-79
2022/10/21 10:27:19;;;;;;;8.93;3.98;;;;;;;11.44;59.65;99875.07;1611279;88;21039;-79
2022/10/21 10:29:53;;;;;;;11.60;3.90;;;;;;;11.55;56.22;99871.41;1598081;89;21055;-79
2022/10/21 10:32:24;;;;;;;8.13;3.62;;;;;;;11.72;57.62;99865.92;1637824;88;21064;-79
2022/10/21 10:35:01;;;;;;;6.78;3.58;;;;;;;11.82;58.65;99858.81;1645213;85;21089;-79
2022/10/21 10:37:34;;;;;;;10.18;4.00;;;;;;;11.96;58.74;99859.89;1682175;85;21049;-80
2022/10/21 10:40:06;;;;;;;9.83;4.35;;;;;;;12.14;58.85;99858.23;1648936;85;21082;-79
2022/10/21 10:42:39;;;;;;;12.00;4.85;;;;;;;12.30;58.78;99845.76;1639856;87;21033;-80
2022/10/21 10:45:19;;;;;;;10.50;5.42;;;;;;;12.45;58.73;99843.72;1623678;87;21620;-80
2022/10/21 10:48:04;;;;;;;11.53;4.60;;;;;;;12.58;56.11;99838.67;1626822;87;21059;-80
2022/10/21 10:50:47;;;;;;;12.23;5.08;;;;;;;12.66;56.99;99832.84;1630439;88;21003;-79
2022/10/21 10:53:35;;;;;;;11.20;5.60;;;;;;;12.74;56.07;99835.28;1624013;88;21043;-80
2022/10/21 10:56:16;;;;;;;17.90;6.35;;;;;;;12.85;56.57;99834.61;1625282;88;21055;-79
2022/10/21 10:59:09;;;;;;;9.10;4.90;;;;;;;12.97;55.83;99835.20;1635187;87;21047;-80
2022/10/21 11:02:05;;;;;;;13.72;5.10;;;;;;;13.05;54.48;99830.23;1631856;88;21035;-81
2022/10/21 11:05:17;;;;;;;11.28;5.40;;;;;;;13.21;55.72;99822.89;1620507;88;21139;-81
2022/10/21 11:07:51;;;;;;;10.88;5.20;;;;;;;13.39;56.03;99819.42;1634973;88;21109;-80
2022/10/21 11:10:48;;;;;;;10.30;5.33;;;;;;;13.52;55.23;99822.14;1632407;88;21556;-80
2022/10/21 11:13:20;;;;;;;9.43;5.25;;;;;;;13.65;54.38;99820.94;1632102;88;21072;-79
2022/10/21 11:16:25;;;;;;;9.93;4.67;;;;;;;13.79;55.01;99815.35;1629657;88;21031;-81
2022/10/21 11:19:17;;;;;;;10.78;4.90;;;;;;;13.95;55.03;99809.69;1609072;87;21073;-79
2022/10/21 11:21:50;;;;;;;10.53;5.08;;;;;;;14.05;54.10;99806.79;1616139;88;21031;-79
2022/10/21 11:24:54;;;;;;;10.32;4.97;;;;;;;14.24;52.66;99813.65;1634833;88;21035;-80
2022/10/21 11:27:52;;;;;;;18.12;8.45;;;;;;;14.47;53.78;99802.53;1633811;88;21004;-81
2022/10/21 11:30:23;;;;;;;9.23;5.55;;;;;;;14.88;53.24;99800.45;1610040;89;21085;-81
2022/10/21 11:33:05;;;;;;;9.38;5.15;;;;;;;15.26;51.89;99798.34;1626836;88;20983;-80
2022/10/21 11:36:03;;;;;;;11.00;5.55;;;;;;;15.45;52.82;99781.55;1611475;88;21051;-79
2022/10/21 11:39:00;;;;;;;13.65;5.75;;;;;;;15.78;52.66;99776.55;1612261;88;21068;-79
2022/10/21 11:41:45;;;;;;;11.10;5.22;;;;;;;16.12;49.46;99782.73;1614870;88;21607;-77
2022/10/21 11:44:24;;;;;;;11.35;6.53;;;;;;;16.49;50.68;99777.38;1624144;87;21025;-82
2022/10/21 11:47:19;;;;;;;9.53;4.92;;;;;;;16.71;49.52;99772.15;1618035;87;21059;-80
2022/10/21 11:50:18;;;;;;;10.18;5.15;;;;;;;16.99;49.18;99772.39;1617767;87;21087;-79
2022/10/21 11:53:13;;;;;;;9.13;4.55;;;;;;;17.21;48.89;99768.42;1632280;87;21072;-79
2022/10/21 11:56:08;;;;;;;12.07;5.12;;;;;;;17.42;47.84;99763.58;1619070;87;21043;-78
2022/10/21 11:58:41;;;;;;;11.97;4.92;;;;;;;17.58;48.78;99756.36;1623647;87;21077;-79