Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:24;;;;;;;23.87;17.17;;;;;;;7.99;100.00;95326.31;5096322;28;20181;-63
2022/05/02 00:04:50;;;;;;;21.87;16.70;;;;;;;7.94;100.00;95323.19;5096695;28;20244;-63
2022/05/02 00:07:15;;;;;;;22.13;17.07;;;;;;;7.94;100.00;95321.25;5096245;28;20220;-63
2022/05/02 00:09:41;;;;;;;24.20;17.47;;;;;;;7.90;100.00;95320.47;5096428;28;20214;-63
2022/05/02 00:12:06;;;;;;;20.60;16.53;;;;;;;7.87;100.00;95313.06;5096345;28;20284;-63
2022/05/02 00:14:32;;;;;;;20.67;15.73;;;;;;;7.88;100.00;95309.22;5096070;28;20201;-63
2022/05/02 00:16:57;;;;;;;22.17;16.87;;;;;;;7.78;100.00;95298.31;5096270;28;20172;-63
2022/05/02 00:19:23;;;;;;;22.63;16.77;;;;;;;7.76;100.00;95312.28;5096736;28;20195;-59
2022/05/02 00:21:48;;;;;;;22.33;16.07;;;;;;;7.73;100.00;95313.09;5096546;28;20186;-58
2022/05/02 00:24:13;;;;;;;22.63;17.33;;;;;;;7.68;100.00;95310.72;5096407;28;20254;-58
2022/05/02 00:26:39;;;;;;;25.27;17.40;;;;;;;7.60;100.00;95306.44;5095940;28;20255;-58
2022/05/02 00:29:04;;;;;;;24.13;16.70;;;;;;;7.59;100.00;95304.91;5095827;28;20204;-58
2022/05/02 00:31:29;;;;;;;22.40;17.20;;;;;;;7.60;100.00;95298.31;5096002;28;20194;-58
2022/05/02 00:33:55;;;;;;;22.80;16.47;;;;;;;7.58;100.00;95295.19;5095730;28;20190;-60
2022/05/02 00:36:20;;;;;;;21.53;15.00;;;;;;;7.55;100.00;95295.97;5096253;28;20256;-55
2022/05/02 00:38:46;;;;;;;21.37;14.37;;;;;;;7.56;100.00;95294.81;5096333;28;20195;-57
2022/05/02 00:41:14;;;;;;;18.80;14.57;;;;;;;7.52;100.00;95291.31;5098958;28;20181;-58
2022/05/02 00:43:40;;;;;;;19.47;14.40;;;;;;;7.57;100.00;95288.19;5099309;28;20241;-58
2022/05/02 00:46:20;;;;;;;19.80;14.30;;;;;;;7.56;100.00;95283.94;5099292;28;20194;-58
2022/05/02 00:48:46;;;;;;;20.67;14.67;;;;;;;7.69;100.00;95287.06;5099345;28;20186;-58
2022/05/02 00:51:11;;;;;;;21.57;14.90;;;;;;;7.67;100.00;95276.56;5099260;28;20190;-58
2022/05/02 00:53:37;;;;;;;19.10;14.53;;;;;;;7.62;100.00;95287.06;5099207;28;20194;-58
2022/05/02 00:56:03;;;;;;;21.23;15.47;;;;;;;7.61;100.00;95286.25;5099030;28;20189;-58
2022/05/02 00:58:28;;;;;;;17.40;14.77;;;;;;;7.44;100.00;95284.31;5098655;28;20265;-64
2022/05/02 01:00:54;;;;;;;17.77;14.07;;;;;;;7.35;100.00;95283.91;5099228;28;20185;-65
2022/05/02 01:03:20;;;;;;;19.33;14.33;;;;;;;7.32;100.00;95273.78;5099005;28;20181;-65
2022/05/02 01:08:33;;;;;;;19.97;14.97;;;;;;;7.28;100.00;95275.72;5117408;28;20255;-64
2022/05/02 01:10:59;;;;;;;19.40;14.43;;;;;;;7.30;100.00;95267.19;5098855;28;20181;-65
2022/05/02 01:13:35;;;;;;;20.17;15.17;;;;;;;7.29;100.00;95263.72;5098731;28;20215;-56
2022/05/02 01:16:07;;;;;;;19.70;15.00;;;;;;;7.33;100.00;95261.00;5098578;28;20645;-58
2022/05/02 01:18:33;;;;;;;19.70;14.33;;;;;;;7.26;100.00;95250.91;5099185;28;20186;-58
2022/05/02 01:20:58;;;;;;;16.73;13.53;;;;;;;7.32;100.00;95251.31;5098706;28;20185;-58
2022/05/02 01:23:24;;;;;;;20.07;14.47;;;;;;;7.31;100.00;95247.81;5098967;28;20224;-58
2022/05/02 01:25:49;;;;;;;21.43;15.00;;;;;;;7.29;100.00;95255.56;5098784;28;20209;-58
2022/05/02 01:28:14;;;;;;;19.10;15.37;;;;;;;7.22;100.00;95254.78;5098386;28;20266;-58
2022/05/02 01:30:40;;;;;;;18.37;14.40;;;;;;;7.26;100.00;95247.41;5098797;28;20183;-58
2022/05/02 01:33:05;;;;;;;22.17;16.73;;;;;;;7.21;100.00;95243.13;5098501;28;20237;-54
2022/05/02 01:35:31;;;;;;;20.27;14.63;;;;;;;7.17;100.00;95247.78;5098600;28;20307;-64
2022/05/02 01:37:56;;;;;;;22.90;16.87;;;;;;;7.11;100.00;95243.91;5098253;28;20189;-66
2022/05/02 01:40:21;;;;;;;19.20;14.87;;;;;;;6.96;100.00;95245.03;5098633;28;20347;-64
2022/05/02 01:42:47;;;;;;;19.20;13.93;;;;;;;7.04;100.00;95238.44;5098998;28;20203;-64
2022/05/02 01:45:12;;;;;;;19.77;14.13;;;;;;;7.07;100.00;95243.13;5098454;28;20238;-64
2022/05/02 01:47:37;;;;;;;20.33;14.40;;;;;;;7.03;100.00;95242.31;5098329;28;20565;-64
2022/05/02 01:50:03;;;;;;;19.97;14.67;;;;;;;7.08;100.00;95238.44;5098230;28;20538;-58
2022/05/02 01:52:28;;;;;;;19.73;14.07;;;;;;;7.14;100.00;95232.25;5096593;28;20225;-58
2022/05/02 01:54:54;;;;;;;18.27;13.47;;;;;;;7.04;100.00;95237.66;5098419;28;20188;-58
2022/05/02 01:57:19;;;;;;;20.10;14.30;;;;;;;7.13;100.00;95238.84;5098059;28;20196;-58
2022/05/02 01:59:44;;;;;;;20.43;14.23;;;;;;;7.11;100.00;95237.69;5098323;28;20197;-58
2022/05/02 02:02:10;;;;;;;18.63;14.27;;;;;;;7.00;100.00;95237.66;5097873;28;20180;-59
2022/05/02 02:07:19;;;;;;;20.30;14.70;;;;;;;7.01;100.00;95244.63;5116197;28;20293;-59
2022/05/02 02:09:44;;;;;;;20.97;14.83;;;;;;;6.97;100.00;95222.13;5097920;28;20182;-57
2022/05/02 02:12:10;;;;;;;19.33;14.30;;;;;;;6.98;100.00;95234.53;5098364;28;20196;-58
2022/05/02 02:14:35;;;;;;;18.87;14.40;;;;;;;6.97;100.00;95232.22;5097983;28;20188;-58
2022/05/02 02:17:01;;;;;;;19.17;14.27;;;;;;;6.91;100.00;95234.53;5098544;28;20189;-58
2022/05/02 02:19:26;;;;;;;18.87;13.63;;;;;;;6.90;100.00;95230.25;5098148;28;20185;-58
2022/05/02 02:21:51;;;;;;;19.40;14.00;;;;;;;6.85;100.00;95231.41;5097963;28;20185;-58
2022/05/02 02:24:17;;;;;;;19.33;14.07;;;;;;;6.74;100.00;95227.88;5098022;28;20272;-58
2022/05/02 02:26:45;;;;;;;20.07;14.37;;;;;;;6.76;100.00;95235.63;5097520;28;20207;-64
2022/05/02 02:29:10;;;;;;;20.07;14.47;;;;;;;6.68;100.00;95232.13;5098127;28;20189;-56
2022/05/02 02:31:35;;;;;;;19.50;14.77;;;;;;;6.62;100.00;95227.44;5097767;28;20281;-57
2022/05/02 02:34:01;;;;;;;20.80;14.43;;;;;;;6.61;100.00;95231.31;5097857;28;20196;-58
2022/05/02 02:36:26;;;;;;;16.73;13.40;;;;;;;6.46;100.00;95229.69;5097508;28;20213;-57
2022/05/02 02:38:51;;;;;;;19.73;14.80;;;;;;;6.48;100.00;95232.78;5115409;28;20258;-57
2022/05/02 02:41:17;;;;;;;18.60;13.70;;;;;;;6.58;100.00;95232.88;5097287;28;20185;-57
2022/05/02 02:43:42;;;;;;;18.20;13.40;;;;;;;6.59;100.00;95226.28;5097544;28;20249;-57
2022/05/02 02:46:07;;;;;;;18.23;13.57;;;;;;;6.58;100.00;95223.94;5097431;28;20284;-58
2022/05/02 02:48:33;;;;;;;18.40;14.10;;;;;;;6.50;100.00;95233.22;5097409;28;20178;-58
2022/05/02 02:51:01;;;;;;;17.60;13.07;;;;;;;6.48;100.00;95224.66;5097379;28;20176;-60
2022/05/02 02:53:27;;;;;;;19.27;13.77;;;;;;;6.47;100.00;95220.41;5097660;28;20180;-58
2022/05/02 02:55:52;;;;;;;18.60;13.50;;;;;;;6.41;100.00;95219.22;5097354;28;20183;-58
2022/05/02 02:58:17;;;;;;;19.17;14.57;;;;;;;6.37;100.00;95218.41;5097383;28;20184;-59
2022/05/02 03:00:43;;;;;;;21.23;14.37;;;;;;;6.38;100.00;95217.28;5097485;28;20207;-58
2022/05/02 03:03:08;;;;;;;16.10;12.40;;;;;;;6.40;100.00;95220.38;5096158;28;20218;-65
2022/05/02 03:08:17;;;;;;;20.90;12.70;;;;;;;6.34;100.00;95219.19;5115191;28;20274;-56
2022/05/02 03:10:43;;;;;;;19.03;13.50;;;;;;;6.32;100.00;95225.00;5097721;28;20183;-56
2022/05/02 03:13:08;;;;;;;17.73;12.50;;;;;;;6.27;100.00;95221.88;5096923;28;20198;-56
2022/05/02 03:15:34;;;;;;;17.20;12.93;;;;;;;6.25;100.00;95218.75;5097174;28;20184;-57
2022/05/02 03:18:00;;;;;;;16.87;12.87;;;;;;;6.23;100.00;95215.66;5096898;28;20184;-57
2022/05/02 03:20:25;;;;;;;17.47;12.83;;;;;;;6.28;100.00;95212.56;5096651;28;20191;-57
2022/05/02 03:22:51;;;;;;;17.13;12.67;;;;;;;6.30;100.00;95221.88;5096850;28;20184;-62
2022/05/02 03:25:16;;;;;;;17.73;13.27;;;;;;;6.30;100.00;95215.66;5096722;28;20211;-59
2022/05/02 03:27:41;;;;;;;18.93;12.17;;;;;;;6.31;100.00;95211.81;5096551;28;20199;-58
2022/05/02 03:30:07;;;;;;;16.70;12.80;;;;;;;6.28;100.00;95207.16;5096725;28;20207;-59
2022/05/02 03:32:33;;;;;;;18.20;12.90;;;;;;;6.38;100.00;95192.88;5096658;28;20186;-59
2022/05/02 03:34:58;;;;;;;19.50;12.57;;;;;;;6.48;100.00;95200.25;5096761;28;20279;-61
2022/05/02 03:37:23;;;;;;;18.47;12.20;;;;;;;6.49;100.00;95201.81;5114685;28;20234;-59
2022/05/02 03:39:49;;;;;;;18.43;12.87;;;;;;;6.38;100.00;95206.44;5096366;28;20179;-58
2022/05/02 03:42:15;;;;;;;16.67;12.57;;;;;;;6.40;100.00;95206.81;5096452;28;20222;-58
2022/05/02 03:44:40;;;;;;;16.43;12.00;;;;;;;6.38;100.00;95204.47;5096967;28;20191;-59
2022/05/02 03:47:05;;;;;;;16.77;12.60;;;;;;;6.40;100.00;95204.09;5096710;28;20216;-59
2022/05/02 03:49:31;;;;;;;16.57;12.43;;;;;;;6.40;100.00;95204.88;5096831;28;20187;-58
2022/05/02 03:51:56;;;;;;;17.33;12.83;;;;;;;6.46;100.00;95208.00;5096579;28;20184;-59
2022/05/02 03:54:21;;;;;;;18.57;12.53;;;;;;;6.46;100.00;95208.00;5096258;28;20191;-59
2022/05/02 03:56:47;;;;;;;16.30;12.30;;;;;;;6.38;100.00;95198.28;5096184;28;20195;-59
2022/05/02 03:59:12;;;;;;;16.67;12.23;;;;;;;6.37;100.00;95199.44;5114192;28;20263;-59
2022/05/02 04:01:40;;;;;;;15.57;12.23;;;;;;;6.38;100.00;95195.59;5096536;28;20269;-50
2022/05/02 04:04:05;;;;;;;23.97;15.13;;;;;;;6.45;100.00;95198.31;5096024;28;20272;-53
2022/05/02 04:06:31;;;;;;;17.90;12.20;;;;;;;6.48;100.00;95205.69;5095712;28;20296;-54
2022/05/02 04:08:56;;;;;;;21.50;14.67;;;;;;;6.50;100.00;95203.38;5096104;28;20187;-55
2022/05/02 04:11:21;;;;;;;17.13;12.70;;;;;;;6.55;100.00;95200.28;5096028;28;20184;-52
2022/05/02 04:13:46;;;;;;;18.20;12.57;;;;;;;6.68;100.00;95202.28;5096689;28;20196;-54
2022/05/02 04:16:13;;;;;;;17.57;12.67;;;;;;;6.75;100.00;95204.25;5099459;28;20202;-59
2022/05/02 04:18:38;;;;;;;16.13;11.53;;;;;;;6.83;100.00;95205.81;5099706;28;20199;-63
2022/05/02 04:21:03;;;;;;;13.13;10.50;;;;;;;6.84;100.00;95212.78;5099699;28;20191;-65
2022/05/02 04:23:29;;;;;;;13.93;10.40;;;;;;;6.96;100.00;95207.03;5099573;28;20189;-65
2022/05/02 04:25:55;;;;;;;15.17;11.33;;;;;;;7.03;100.00;95214.41;5099872;28;20203;-65
2022/05/02 04:28:20;;;;;;;14.00;11.00;;;;;;;7.16;100.00;95212.84;5099333;28;20539;-65
2022/05/02 04:30:45;;;;;;;13.47;10.70;;;;;;;7.24;100.00;95204.34;5099211;28;20185;-65
2022/05/02 04:33:12;;;;;;;14.97;11.37;;;;;;;7.39;100.00;95207.88;5099319;28;20215;-65
2022/05/02 04:35:37;;;;;;;13.97;10.17;;;;;;;7.51;100.00;95218.34;5099528;28;20220;-58
2022/05/02 04:38:03;;;;;;;13.20;10.50;;;;;;;7.66;100.00;95214.47;5099223;28;20176;-63
2022/05/02 04:40:28;;;;;;;14.30;10.67;;;;;;;7.90;100.00;95225.31;5099856;28;20253;-63
2022/05/02 04:42:53;;;;;;;14.13;10.70;;;;;;;8.08;100.00;95215.19;5099938;28;20189;-63
2022/05/02 04:45:19;;;;;;;16.20;11.10;;;;;;;8.27;100.00;95219.47;5098931;28;20281;-63
2022/05/02 04:47:44;;;;;;;14.43;10.70;;;;;;;8.54;100.00;95221.34;5099249;28;20224;-63
2022/05/02 04:50:09;;;;;;;15.30;10.70;;;;;;;8.60;100.00;95229.88;5099254;28;20204;-63
2022/05/02 04:52:35;;;;;;;13.57;10.10;;;;;;;8.84;100.00;95224.31;5099307;28;20188;-63
2022/05/02 04:55:00;;;;;;;13.33;10.60;;;;;;;9.23;100.00;95219.47;5099230;28;20332;-59
2022/05/02 04:57:25;;;;;;;13.00;9.90;;;;;;;9.50;100.00;95228.63;5099272;28;20280;-65
2022/05/02 04:59:51;;;;;;;15.47;10.27;;;;;;;9.96;100.00;95225.53;5098949;28;20594;-65
2022/05/02 05:02:16;;;;;;;12.10;9.70;;;;;;;10.33;100.00;95230.28;5098918;28;20191;-65
2022/05/02 05:04:41;;;;;;;13.23;9.83;;;;;;;10.77;100.00;95224.72;5098900;28;20248;-65
2022/05/02 05:07:07;;;;;;;12.40;10.43;;;;;;;11.14;100.00;95232.88;5098714;28;20274;-64
2022/05/02 05:09:32;;;;;;;11.47;9.70;;;;;;;11.70;100.00;95237.56;5098859;28;20189;-64
2022/05/02 05:12:32;;;;;;;11.10;9.77;;;;;;;12.06;100.00;95230.34;5098462;28;20192;-57
2022/05/02 05:18:48;;;;;;;11.33;9.27;;;;;;;13.14;100.00;95244.00;5073671;28;20192;-58
2022/05/02 05:21:45;;;;;;;10.57;9.10;;;;;;;13.80;100.00;95260.22;5099005;28;20194;-58
2022/05/02 05:24:38;;;;;;;11.67;9.83;;;;;;;14.26;100.00;95268.16;5098506;28;20187;-58
2022/05/02 05:27:23;;;;;;;10.50;9.03;;;;;;;14.81;100.00;95274.19;5097520;28;20211;-58
2022/05/02 05:30:07;;;;;;;10.63;9.23;;;;;;;15.02;100.00;95273.63;5099047;28;20176;-63
2022/05/02 05:32:40;;;;;;;10.70;9.23;;;;;;;15.49;100.00;95265.66;5098820;28;20190;-65
2022/05/02 05:35:10;;;;;;;10.47;9.33;;;;;;;15.49;100.00;95265.66;5098233;28;20274;-58
2022/05/02 05:37:50;;;;;;;12.30;8.97;;;;;;;15.84;100.00;95272.84;5098344;28;20191;-58
2022/05/02 05:40:43;;;;;;;10.40;8.97;;;;;;;16.03;100.00;95261.59;5098499;28;20226;-58
2022/05/02 05:43:42;;;;;;;12.10;9.10;;;;;;;16.18;100.00;95282.00;5098347;28;20194;-57
2022/05/02 05:46:36;;;;;;;10.50;9.33;;;;;;;16.23;100.00;95277.91;5097949;28;20191;-58
2022/05/02 05:49:09;;;;;;;13.07;9.50;;;;;;;16.18;100.00;95282.00;5098038;28;20236;-66
2022/05/02 05:52:18;;;;;;;10.97;9.30;;;;;;;15.55;100.00;95280.41;5098067;28;20187;-58
2022/05/02 05:55:06;;;;;;;11.43;9.33;;;;;;;14.98;100.00;95275.72;5059767;28;20235;-57
2022/05/02 05:57:44;;;;;;;10.07;9.07;;;;;;;14.71;100.00;95274.47;5098007;28;20190;-58
2022/05/02 06:00:14;;;;;;;9.87;8.77;;;;;;;14.64;100.00;95272.66;5098185;28;20260;-57
2022/05/02 06:03:14;;;;;;;10.90;9.30;;;;;;;14.19;100.00;95269.06;5098050;28;20201;-58
2022/05/02 06:05:41;;;;;;;11.00;9.80;;;;;;;14.13;100.00;95270.78;5097714;28;20188;-58
2022/05/02 06:08:22;;;;;;;10.20;9.10;;;;;;;13.78;100.00;95270.84;5097800;28;20237;-59
2022/05/02 06:10:52;;;;;;;16.97;13.40;;;;;;;13.80;100.00;95265.69;5097923;28;20194;-59
2022/05/02 06:13:19;;;;;;;11.63;9.63;;;;;;;13.77;100.00;95259.06;5097825;28;20191;-59
2022/05/02 06:18:37;;;;;;;10.37;9.23;;;;;;;14.65;100.00;95268.75;5116241;28;20276;-59
2022/05/02 06:21:04;;;;;;;11.93;9.97;;;;;;;14.55;100.00;95272.53;5115511;28;20624;-59
2022/05/02 06:23:35;;;;;;;12.63;9.57;;;;;;;15.04;100.00;95271.19;5098038;28;20183;-59
2022/05/02 06:26:02;;;;;;;11.77;9.77;;;;;;;15.40;100.00;95266.28;5097156;28;20328;-61
2022/05/02 06:28:37;;;;;;;11.37;9.73;;;;;;;16.97;100.00;95278.25;5097440;28;20649;-59
2022/05/02 06:31:05;;;;;;;13.07;9.57;;;;;;;17.77;95.85;95274.53;5097825;28;20250;-60
2022/05/02 06:33:31;;;;;;;10.30;9.20;;;;;;;18.69;87.46;95275.22;5097156;28;20183;-60
2022/05/02 06:36:13;;;;;;;11.13;9.37;;;;;;;19.51;82.37;95276.81;5097188;28;20196;-59
2022/05/02 06:38:50;;;;;;;11.77;10.50;;;;;;;20.21;76.24;95276.34;5097858;28;20195;-60
2022/05/02 06:41:18;;;;;;;10.80;9.70;;;;;;;20.06;74.72;95289.31;5097095;28;20549;-59
2022/05/02 06:44:03;;;;;;;10.47;9.00;;;;;;;20.28;73.52;95283.59;5097167;28;20221;-56
2022/05/02 06:46:37;;;;;;;10.63;8.90;;;;;;;20.17;72.67;95283.31;5097310;28;20195;-65
2022/05/02 06:49:04;;;;;;;10.37;9.00;;;;;;;19.19;78.35;95280.97;5097719;28;20200;-67
2022/05/02 06:51:38;;;;;;;9.90;8.80;;;;;;;19.07;81.28;95281.88;5097102;28;20189;-65
2022/05/02 06:54:06;;;;;;;10.43;9.43;;;;;;;19.17;81.37;95275.09;5097128;28;20217;-66
2022/05/02 06:56:46;;;;;;;10.20;9.13;;;;;;;19.72;78.28;95273.09;5097006;28;20191;-66
2022/05/02 06:59:33;;;;;;;12.80;10.60;;;;;;;21.42;68.64;95279.03;5097212;28;20188;-66
2022/05/02 07:02:11;;;;;;;11.13;9.87;;;;;;;23.16;60.27;95268.97;5115144;28;20240;-55
2022/05/02 07:04:52;;;;;;;13.27;11.80;;;;;;;24.23;54.00;95271.16;5096888;28;20195;-66
2022/05/02 07:07:33;;;;;;;12.13;10.87;;;;;;;24.77;52.37;95264.47;5096772;28;20306;-59
2022/05/02 07:10:06;;;;;;;11.10;10.00;;;;;;;25.37;48.42;95261.25;5097188;28;20188;-59
2022/05/02 07:12:34;;;;;;;16.17;14.57;;;;;;;24.91;47.82;95271.94;5096924;28;20693;-59
2022/05/02 07:15:12;;;;;;;15.43;13.83;;;;;;;24.62;50.71;95266.66;5097128;28;20232;-59
2022/05/02 07:17:44;;;;;;;14.77;13.33;;;;;;;24.34;52.00;95260.06;5097462;28;20192;-59
2022/05/02 07:20:15;;;;;;;15.13;13.53;;;;;;;24.64;52.43;95269.72;5096600;28;20184;-59
2022/05/02 07:23:06;;;;;;;18.20;16.30;;;;;;;24.90;49.30;95271.16;5096703;28;20188;-66
2022/05/02 07:25:34;;;;;;;19.67;17.57;;;;;;;24.83;50.50;95262.47;5096946;28;20239;-59
2022/05/02 07:28:18;;;;;;;18.70;16.83;;;;;;;25.35;50.90;95263.78;5096425;28;20208;-59
2022/05/02 07:30:45;;;;;;;19.10;17.17;;;;;;;24.59;50.70;95264.84;5096660;28;20188;-59
2022/05/02 07:33:12;;;;;;;19.23;17.23;;;;;;;24.67;52.70;95265.94;5096493;28;20241;-59
2022/05/02 07:35:38;;;;;;;19.93;17.83;;;;;;;26.50;46.25;95260.44;5096466;28;20183;-60
2022/05/02 07:38:05;;;;;;;21.00;17.83;;;;;;;27.03;44.19;95262.94;5096655;28;20187;-60
2022/05/02 07:40:33;;;;;;;20.07;18.00;;;;;;;28.01;41.30;95265.88;5096518;28;20210;-59
2022/05/02 07:43:00;;;;;;;20.33;18.33;;;;;;;27.45;41.85;95267.38;5096323;28;20223;-67
2022/05/02 07:45:30;;;;;;;19.67;17.63;;;;;;;27.07;42.49;95257.06;5096346;28;20183;-67
2022/05/02 07:48:03;;;;;;;19.73;17.73;;;;;;;27.85;40.88;95252.66;5096231;28;20287;-67
2022/05/02 07:50:29;;;;;;;19.97;18.03;;;;;;;27.27;39.99;95254.72;5096299;28;20644;-67
2022/05/02 07:52:56;;;;;;;20.30;18.13;;;;;;;28.14;39.84;95241.50;5096282;28;20268;-67
2022/05/02 07:55:23;;;;;;;18.40;16.70;;;;;;;28.42;39.16;95243.31;5096212;28;20206;-67
2022/05/02 07:57:49;;;;;;;19.43;17.53;;;;;;;27.21;39.90;95247.56;5096393;28;20241;-60
2022/05/02 08:00:16;;;;;;;19.80;17.90;;;;;;;27.72;40.17;95244.78;5096576;28;20183;-67
2022/05/02 08:02:42;;;;;;;19.00;17.20;;;;;;;27.89;39.85;95242.69;5096450;28;20183;-67
2022/05/02 08:05:08;;;;;;;18.67;16.87;;;;;;;26.57;41.98;95248.72;5095849;28;20283;-67
2022/05/02 08:07:38;;;;;;;17.97;16.23;;;;;;;26.48;42.28;95246.16;5096066;28;20290;-67
2022/05/02 08:10:35;;;;;;;16.90;15.20;;;;;;;24.04;49.33;95253.22;5096186;28;20187;-69
2022/05/02 08:13:00;;;;;;;17.23;15.63;;;;;;;22.61;55.96;95245.94;5096635;28;20219;-67
2022/05/02 08:15:30;;;;;;;17.10;15.50;;;;;;;22.37;61.06;95260.72;5096113;28;20637;-58
2022/05/02 08:18:19;;;;;;;16.17;14.03;;;;;;;22.50;60.56;95256.91;5095995;28;20199;-58
2022/05/02 08:20:59;;;;;;;13.97;12.60;;;;;;;23.92;54.55;95251.56;5095640;28;20184;-67
2022/05/02 08:27:16;;;;;;;14.90;13.33;;;;;;;23.56;54.67;95263.38;5114163;28;20233;-66
2022/05/02 08:30:07;;;;;;;15.67;14.07;;;;;;;24.90;51.17;95250.81;5095779;28;20215;-66
2022/05/02 08:32:43;;;;;;;17.03;15.43;;;;;;;24.37;50.55;95250.72;5096554;28;20209;-67
2022/05/02 08:35:22;;;;;;;15.83;14.23;;;;;;;24.96;52.10;95254.41;5095532;28;20183;-58
2022/05/02 08:37:54;;;;;;;16.07;14.47;;;;;;;23.74;53.82;95254.69;5096299;28;20183;-59
2022/05/02 08:40:38;;;;;;;16.80;15.13;;;;;;;20.56;71.42;95260.00;5095305;28;20184;-59
2022/05/02 08:43:28;;;;;;;17.87;16.03;;;;;;;19.30;82.41;95255.59;5095714;28;20184;-59
2022/05/02 08:46:36;;;;;;;16.50;14.90;;;;;;;19.99;84.15;95239.75;5096390;28;20191;-59
2022/05/02 08:52:13;;;;;;;17.30;15.50;;;;;;;21.15;71.52;95245.13;5113617;28;20194;-66
2022/05/02 08:54:50;;;;;;;17.07;15.37;;;;;;;20.07;80.36;95240.19;5095407;28;20252;-67
2022/05/02 08:57:34;;;;;;;16.33;14.73;;;;;;;20.02;79.22;95249.91;5095341;28;20198;-66
2022/05/02 09:00:07;;;;;;;18.50;16.60;;;;;;;19.12;85.07;95247.25;5095564;28;20192;-66
2022/05/02 09:03:06;;;;;;;15.60;13.80;;;;;;;18.14;88.29;95256.91;5098908;28;20255;-68
2022/05/02 09:06:09;;;;;;;14.83;13.30;;;;;;;19.76;81.58;95248.75;5099051;28;20188;-65
2022/05/02 09:09:08;;;;;;;14.27;12.77;;;;;;;19.69;82.95;95243.53;5099366;28;20211;-68
2022/05/02 09:11:39;;;;;;;14.77;13.27;;;;;;;20.49;80.07;95243.69;5099453;28;20669;-59
2022/05/02 09:14:23;;;;;;;16.03;14.43;;;;;;;20.88;76.10;95245.31;5098577;28;20219;-59
2022/05/02 09:17:16;;;;;;;13.60;12.30;;;;;;;22.99;66.75;95242.91;5098707;28;20183;-58
2022/05/02 09:20:06;;;;;;;13.87;12.43;;;;;;;22.18;62.31;95242.72;5099543;28;20238;-58
2022/05/02 09:22:37;;;;;;;12.63;10.80;;;;;;;23.72;58.32;95237.69;5099066;28;20195;-58
2022/05/02 09:25:40;;;;;;;13.13;11.43;;;;;;;24.06;51.27;95239.53;5098833;28;20306;-58
2022/05/02 09:28:17;;;;;;;13.93;12.63;;;;;;;22.84;57.41;95250.56;5098723;28;20234;-59
2022/05/02 09:31:20;;;;;;;12.33;11.13;;;;;;;20.76;69.41;95255.41;5099065;28;20186;-59
2022/05/02 09:33:49;;;;;;;13.27;12.07;;;;;;;19.68;78.42;95244.78;5098640;28;20244;-59
2022/05/02 09:36:26;;;;;;;13.87;12.40;;;;;;;18.92;88.37;95246.97;5098233;28;20187;-59
2022/05/02 09:39:03;;;;;;;11.90;10.80;;;;;;;19.52;83.03;95247.13;5098202;28;20187;-58
2022/05/02 09:42:05;;;;;;;11.23;10.17;;;;;;;20.51;74.24;95242.03;5098229;28;20179;-59
2022/05/02 09:51:20;;;;;;;13.63;12.23;;;;;;;18.72;88.97;95238.34;5116284;28;20179;-66
2022/05/02 09:54:14;;;;;;;12.83;11.43;;;;;;;18.43;90.62;95237.97;5098608;28;20194;-66
2022/05/02 09:56:45;;;;;;;12.37;11.07;;;;;;;18.19;93.14;95245.25;5098417;28;20195;-66
2022/05/02 09:59:30;;;;;;;12.80;11.50;;;;;;;17.53;100.00;95243.09;5098379;28;20194;-66
2022/05/02 10:02:01;;;;;;;13.40;12.00;;;;;;;17.78;97.27;95237.41;5098008;28;20641;-66
2022/05/02 10:05:05;;;;;;;12.53;11.33;;;;;;;18.94;92.24;95223.13;5098077;28;20309;-66
2022/05/02 10:07:44;;;;;;;12.97;11.67;;;;;;;20.63;78.02;95232.69;5098365;28;20261;-59
2022/05/02 10:10:49;;;;;;;13.37;11.97;;;;;;;20.19;78.38;95226.16;5098260;28;20180;-68
2022/05/02 10:13:34;;;;;;;10.40;9.40;;;;;;;20.55;76.82;95230.72;5097522;28;20219;-67
2022/05/02 10:16:11;;;;;;;9.00;8.10;;;;;;;20.44;74.45;95220.16;5098186;28;20188;-66
2022/05/02 10:19:02;;;;;;;10.37;9.27;;;;;;;20.68;73.35;95223.69;5098021;28;20187;-64
2022/05/02 10:21:47;;;;;;;11.70;10.60;;;;;;;18.34;86.68;95235.94;5097564;28;20218;-65
2022/05/02 10:24:59;;;;;;;12.03;10.83;;;;;;;17.60;97.63;95226.25;5097989;28;20198;-66
2022/05/02 10:28:02;;;;;;;13.23;11.93;;;;;;;17.07;100.00;95233.72;5097527;28;20210;-66
2022/05/02 10:30:52;;;;;;;14.83;12.17;;;;;;;17.37;100.00;95223.94;5097812;28;20187;-66
2022/05/02 10:33:26;;;;;;;12.60;11.40;;;;;;;18.14;97.35;95230.00;5097843;28;20228;-66
2022/05/02 10:35:52;;;;;;;12.47;11.23;;;;;;;17.68;97.16;95225.53;5097936;28;20208;-66
2022/05/02 10:38:25;;;;;;;15.00;13.60;;;;;;;17.74;100.00;95220.19;5097270;28;20180;-66
2022/05/02 10:40:56;;;;;;;14.50;13.00;;;;;;;17.61;100.00;95216.75;5097958;28;20187;-66
2022/05/02 10:43:26;;;;;;;18.40;16.47;;;;;;;17.53;100.00;95216.25;5097911;28;20184;-64
2022/05/02 10:45:52;;;;;;;16.93;15.30;;;;;;;17.80;100.00;95218.38;5097838;28;20187;-56
2022/05/02 10:48:17;;;;;;;15.77;14.17;;;;;;;18.75;97.23;95215.25;5097559;28;20192;-56
2022/05/02 10:51:18;;;;;;;16.63;14.93;;;;;;;19.28;90.52;95214.53;5097018;28;20184;-57
2022/05/02 10:54:14;;;;;;;17.60;15.80;;;;;;;19.17;91.83;95202.34;5072721;28;20200;-56
2022/05/02 10:56:47;;;;;;;17.07;15.33;;;;;;;18.57;92.46;95209.72;5097014;28;20263;-57
2022/05/02 10:59:15;;;;;;;15.47;13.87;;;;;;;18.84;93.08;95195.91;5097296;28;20270;-56
2022/05/02 11:02:05;;;;;;;15.60;14.10;;;;;;;19.16;88.78;95204.34;5097582;28;20179;-59
2022/05/02 11:04:40;;;;;;;15.20;13.70;;;;;;;18.31;94.25;95198.13;5097500;28;20236;-60
2022/05/02 11:07:07;;;;;;;16.80;15.10;;;;;;;18.86;92.49;95196.22;5096981;28;20275;-59
2022/05/02 11:09:44;;;;;;;14.20;12.80;;;;;;;19.08;87.11;95202.34;5097341;28;20241;-60
2022/05/02 11:12:14;;;;;;;10.30;9.30;;;;;;;18.00;90.53;95205.72;5097340;28;20282;-60
2022/05/02 11:14:59;;;;;;;11.93;10.73;;;;;;;17.99;89.25;95200.66;5096541;28;20191;-60
2022/05/02 11:18:04;;;;;;;10.50;9.40;;;;;;;18.13;88.79;95198.06;5097235;28;20199;-60
2022/05/02 11:20:54;;;;;;;12.30;10.10;;;;;;;17.97;90.95;95189.28;4996665;28;20198;-63
2022/05/02 11:23:30;;;;;;;11.33;10.10;;;;;;;18.14;90.89;95187.81;5095620;28;20235;-58
2022/05/02 11:26:21;;;;;;;10.37;9.43;;;;;;;18.35;89.80;95195.22;5096017;28;20213;-58
2022/05/02 11:29:03;;;;;;;11.57;10.47;;;;;;;18.51;90.06;95186.66;5097409;28;20216;-58
2022/05/02 11:31:52;;;;;;;11.97;10.77;;;;;;;18.34;91.95;95188.13;5096892;28;20187;-58
2022/05/02 11:34:27;;;;;;;11.73;10.47;;;;;;;18.16;91.59;95193.63;5096625;28;20188;-58
2022/05/02 11:36:57;;;;;;;13.10;11.73;;;;;;;17.84;94.95;95185.84;5096926;28;20191;-58
2022/05/02 11:39:34;;;;;;;11.33;10.13;;;;;;;17.88;95.91;95180.97;5097086;28;20193;-64
2022/05/02 11:42:09;;;;;;;10.87;9.80;;;;;;;17.72;92.81;95172.91;5096823;28;20344;-64
2022/05/02 11:44:46;;;;;;;11.00;10.00;;;;;;;18.54;89.93;95169.16;5096360;28;20179;-63
2022/05/02 11:47:19;;;;;;;11.30;10.20;;;;;;;18.79;87.01;95166.06;5096523;28;20207;-64
2022/05/02 11:50:03;;;;;;;11.27;10.17;;;;;;;18.49;90.17;95158.69;5097030;28;20187;-63
2022/05/02 11:52:38;;;;;;;10.30;9.40;;;;;;;19.13;87.19;95163.75;5097032;28;20292;-63
2022/05/02 11:55:08;;;;;;;12.10;10.90;;;;;;;19.12;85.78;95161.44;5096889;28;20555;-63
2022/05/02 11:57:44;;;;;;;11.27;10.27;;;;;;;18.62;88.12;95151.03;5096818;28;20183;-64
2022/05/02 12:00:16;;;;;;;10.80;9.80;;;;;;;18.65;87.58;95161.19;5096023;28;20191;-64
2022/05/02 12:02:52;;;;;;;11.30;10.20;;;;;;;18.14;93.47;95160.16;5095971;28;20188;-63
2022/05/02 12:05:17;;;;;;;11.70;10.50;;;;;;;17.97;93.76;95162.41;5096526;28;20546;-64
2022/05/02 12:07:48;;;;;;;11.00;9.90;;;;;;;18.29;92.44;95150.78;5096296;28;20298;-63
2022/05/02 12:10:15;;;;;;;11.10;10.07;;;;;;;17.78;93.75;95154.53;5096116;28;20183;-64
2022/05/02 12:12:50;;;;;;;10.53;9.53;;;;;;;17.76;91.73;95156.97;5096080;28;20181;-63