Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:06;;;;;;;18.83;8.60;;;3.60;99.90;;;6.93;nan;97475.22;170940;28;1560;-69
2022/04/20 00:00:12;;;;;;;17.87;8.70;;;3.60;99.90;;;7.01;nan;97483.25;172135;28;1095;-67
2022/04/20 00:00:18;;;;;;;17.62;8.50;;;3.60;99.90;;;7.09;nan;97499.34;171880;28;1037;-66
2022/04/20 00:00:24;;;;;;;16.65;8.38;;;3.60;99.90;;;7.08;nan;97490.47;172284;28;1377;-67
2022/04/20 00:00:31;;;;;;;16.48;8.40;;;3.60;99.90;;;7.14;nan;97480.94;171836;28;892;-66
2022/04/20 00:00:37;;;;;;;16.73;8.60;;;3.60;99.90;;;7.09;nan;97475.25;172239;28;1346;-67
2022/04/20 00:00:43;;;;;;;16.57;8.53;;;3.60;99.90;;;7.17;nan;97480.59;172216;28;1673;-67
2022/04/20 00:00:49;;;;;;;16.88;8.48;;;3.60;99.90;;;7.19;nan;97479.44;171430;28;1278;-68
2022/04/20 00:00:55;;;;;;;16.73;8.43;;;3.60;99.90;;;7.26;nan;97479.59;172225;28;1061;-67
2022/04/20 00:01:01;;;;;;;16.83;8.38;;;3.60;99.90;;;7.32;nan;97489.66;171085;28;1353;-69
2022/04/20 00:01:07;;;;;;;16.10;8.17;;;3.60;99.90;;;7.31;nan;97492.47;170931;28;1339;-67
2022/04/20 00:01:13;;;;;;;17.23;8.23;;;3.70;99.90;;;7.26;nan;97490.31;171122;28;1234;-67
2022/04/20 00:01:18;;;;;;;17.35;8.30;;;3.60;99.90;;;7.21;nan;97487.28;172197;28;1266;-67
2022/04/20 00:01:24;;;;;;;17.35;8.30;;;3.70;99.90;;;7.30;nan;97494.34;171804;28;1220;-66
2022/04/20 00:01:30;;;;;;;17.40;8.32;;;3.70;99.90;;;7.29;nan;97498.03;171359;28;1762;-68
2022/04/20 00:01:36;;;;;;;18.02;8.60;;;3.60;99.90;;;7.29;nan;97495.34;171755;28;1509;-67
2022/04/20 00:01:42;;;;;;;17.20;8.73;;;3.70;99.90;;;7.24;nan;97493.16;171244;28;1002;-66
2022/04/20 00:01:48;;;;;;;16.73;8.60;;;3.70;99.90;;;7.24;nan;97493.16;172832;28;1178;-67
2022/04/20 00:01:54;;;;;;;16.35;8.65;;;3.70;99.90;;;7.13;nan;97487.28;172469;28;1256;-68
2022/04/20 00:02:00;;;;;;;16.50;8.70;;;3.70;99.90;;;7.17;nan;97488.63;172090;28;1242;-66
2022/04/20 00:02:07;;;;;;;16.15;8.48;;;3.70;99.90;;;7.26;nan;97490.31;171635;28;1426;-68
2022/04/20 00:02:13;;;;;;;15.68;8.14;;;3.60;99.90;;;7.36;nan;97492.84;173044;28;1573;-68
2022/04/20 00:02:19;;;;;;;15.27;8.00;;;3.70;99.90;;;7.37;nan;97492.66;172578;28;994;-66
2022/04/20 00:02:25;;;;;;;16.38;8.10;;;3.70;99.90;;;7.39;nan;97493.34;171836;28;1384;-66
2022/04/20 00:02:31;;;;;;;16.35;7.82;;;3.70;99.90;;;7.48;nan;97505.72;172026;28;1366;-67
2022/04/20 00:02:37;;;;;;;16.92;7.97;;;3.70;99.90;;;7.49;nan;97501.19;171580;28;1371;-67
2022/04/20 00:02:43;;;;;;;16.65;7.97;;;3.70;99.90;;;7.43;nan;97485.78;171102;28;1493;-67
2022/04/20 00:02:49;;;;;;;17.98;8.27;;;3.70;99.90;;;7.43;nan;97483.97;170888;28;1438;-68
2022/04/20 00:02:55;;;;;;;18.20;8.30;;;3.70;99.90;;;7.43;nan;97492.00;172352;28;1152;-69
2022/04/20 00:03:03;;;;;;;19.27;8.48;;;3.70;99.90;;;7.38;nan;97486.31;172498;28;942;-68
2022/04/20 00:03:09;;;;;;;19.30;8.67;;;3.60;99.90;;;7.41;nan;97485.94;170391;29;1577;-68
2022/04/20 00:03:15;;;;;;;18.58;8.50;;;3.70;99.90;;;7.54;nan;97496.19;171413;28;1119;-67
2022/04/20 00:03:20;;;;;;;18.65;8.48;;;3.70;99.90;;;7.55;nan;97479.94;171552;28;1473;-67
2022/04/20 00:03:26;;;;;;;18.08;8.35;;;3.70;99.90;;;7.55;nan;97492.50;172538;28;998;-67
2022/04/20 00:03:32;;;;;;;17.25;8.20;;;3.70;99.90;;;7.49;nan;97487.81;171514;28;1319;-67
2022/04/20 00:03:38;;;;;;;17.60;7.90;;;3.70;99.90;;;7.47;nan;97485.28;172426;28;1384;-67
2022/04/20 00:03:44;;;;;;;17.87;8.03;;;3.70;99.90;;;7.48;nan;97492.31;171497;28;1513;-67
2022/04/20 00:03:51;;;;;;;17.02;8.13;;;3.70;99.90;;;7.47;nan;97490.66;171632;28;1363;-67
2022/04/20 00:03:56;;;;;;;15.60;8.27;;;3.70;99.90;;;7.40;nan;97495.03;171510;28;1647;-69
2022/04/20 00:04:03;;;;;;;15.38;8.45;;;3.70;99.90;;;7.33;nan;97485.97;172528;28;909;-67
2022/04/20 00:04:11;;;;;;;14.65;8.52;;;3.70;99.90;;;7.28;nan;97496.34;173167;28;1172;-67
2022/04/20 00:04:17;;;;;;;14.95;8.32;;;3.70;99.90;;;7.24;nan;97498.53;171755;28;1377;-67
2022/04/20 00:04:23;;;;;;;15.23;7.97;;;3.70;99.90;;;7.11;nan;97481.25;171923;28;1318;-66
2022/04/20 00:04:29;;;;;;;15.75;7.80;;;3.70;99.90;;;7.16;nan;97493.16;171767;28;1043;-67
2022/04/20 00:04:35;;;;;;;16.33;7.68;;;3.70;99.90;;;7.21;nan;97496.16;171883;28;996;-66
2022/04/20 00:04:41;;;;;;;16.97;7.70;;;3.70;99.90;;;7.19;nan;97482.13;172994;28;1437;-67
2022/04/20 00:04:47;;;;;;;16.80;7.82;;;3.70;99.90;;;7.21;nan;97484.59;172574;28;1918;-69
2022/04/20 00:04:55;;;;;;;15.95;7.75;;;3.70;99.90;;;7.22;nan;97484.44;172417;28;1116;-66
2022/04/20 00:05:01;;;;;;;15.40;7.82;;;3.70;99.90;;;7.16;nan;97473.56;171674;28;1387;-70
2022/04/20 00:05:08;;;;;;;14.82;7.82;;;3.70;99.90;;;7.19;nan;97487.47;172245;28;1193;-67
2022/04/20 00:05:13;;;;;;;14.62;7.92;;;3.70;99.90;;;7.14;nan;97480.94;173182;28;1036;-69
2022/04/20 00:05:19;;;;;;;14.55;7.97;;;3.70;99.90;;;7.12;nan;97485.63;172920;28;1247;-69
2022/04/20 00:05:26;;;;;;;15.07;8.10;;;3.80;99.90;;;7.12;nan;97482.94;171829;28;832;-68
2022/04/20 00:05:33;;;;;;;15.47;8.00;;;3.80;99.90;;;7.19;nan;97494.66;171786;28;1048;-67
2022/04/20 00:05:39;;;;;;;15.73;8.23;;;3.70;99.90;;;7.08;nan;97484.28;171223;28;880;-67
2022/04/20 00:05:45;;;;;;;15.43;7.97;;;3.70;99.90;;;7.07;nan;97494.13;171320;28;1103;-66
2022/04/20 00:05:51;;;;;;;16.48;8.20;;;3.70;99.90;;;7.01;nan;97499.31;170988;28;1430;-66
2022/04/20 00:05:57;;;;;;;16.58;8.30;;;3.70;99.90;;;6.99;nan;97495.97;172193;28;947;-67
2022/04/20 00:06:04;;;;;;;16.07;8.43;;;3.70;99.90;;;6.97;nan;97492.63;172843;28;1652;-68
2022/04/20 00:06:10;;;;;;;16.00;8.27;;;3.70;99.90;;;6.94;nan;97491.13;172017;28;2074;-67
2022/04/20 00:06:16;;;;;;;16.37;8.30;;;3.70;99.90;;;6.99;nan;97494.13;171164;28;995;-67
2022/04/20 00:06:22;;;;;;;15.94;7.92;;;3.70;99.90;;;6.94;nan;97493.78;170531;28;1341;-67
2022/04/20 00:06:30;;;;;;;16.40;7.97;;;3.70;99.90;;;6.98;nan;97491.63;171619;28;1357;-67
2022/04/20 00:06:36;;;;;;;16.00;7.73;;;3.70;99.90;;;7.05;nan;97503.31;172263;28;1260;-67
2022/04/20 00:06:42;;;;;;;15.47;8.00;;;3.70;99.90;;;7.09;nan;97499.34;171050;28;1285;-67
2022/04/20 00:06:48;;;;;;;16.25;8.07;;;3.70;99.90;;;7.06;nan;97486.25;170956;28;1976;-67
2022/04/20 00:06:54;;;;;;;16.15;8.13;;;3.70;99.90;;;7.08;nan;97487.78;171017;28;975;-67
2022/04/20 00:07:00;;;;;;;15.98;8.10;;;3.70;99.90;;;7.14;nan;97499.69;171684;28;1205;-68
2022/04/20 00:07:06;;;;;;;17.55;8.45;;;3.70;99.90;;;7.07;nan;97498.66;171200;28;1804;-66
2022/04/20 00:07:12;;;;;;;18.35;8.48;;;3.70;99.90;;;7.02;nan;97487.59;171723;28;1318;-67
2022/04/20 00:07:18;;;;;;;18.57;8.47;;;3.70;99.90;;;7.04;nan;97497.16;171122;28;1107;-66
2022/04/20 00:07:24;;;;;;;18.17;8.40;;;3.70;99.90;;;7.03;nan;97497.31;171169;28;1035;-68
2022/04/20 00:07:30;;;;;;;18.35;8.32;;;3.70;99.90;;;7.00;nan;97497.63;171525;28;1343;-68
2022/04/20 00:07:36;;;;;;;17.30;8.25;;;3.70;99.90;;;6.90;nan;97483.56;172555;28;875;-66
2022/04/20 00:07:42;;;;;;;16.70;8.05;;;3.70;99.90;;;6.86;nan;97487.56;172425;28;1227;-69
2022/04/20 00:07:47;;;;;;;16.35;8.05;;;3.70;99.90;;;6.82;nan;97487.91;171800;28;1408;-67
2022/04/20 00:07:53;;;;;;;16.10;8.00;;;3.70;99.90;;;6.90;nan;97499.59;170901;28;1329;-68
2022/04/20 00:08:03;;;;;;;15.80;7.93;;;3.70;99.90;;;6.92;nan;97508.31;171513;28;884;-67
2022/04/20 00:08:09;;;;;;;16.54;8.00;;;3.70;99.90;;;6.94;nan;97504.50;171408;28;1107;-67
2022/04/20 00:08:15;;;;;;;16.20;8.02;;;3.70;99.90;;;6.98;nan;97505.00;171322;28;943;-68
2022/04/20 00:08:21;;;;;;;16.83;7.90;;;3.80;99.90;;;6.89;nan;97503.31;171094;28;1037;-67
2022/04/20 00:08:27;;;;;;;17.15;8.15;;;3.80;99.90;;;6.89;nan;97503.31;171657;28;1121;-66
2022/04/20 00:08:33;;;;;;;16.58;7.97;;;3.80;99.90;;;6.93;nan;97493.94;171828;28;1248;-66
2022/04/20 00:08:39;;;;;;;15.82;7.85;;;3.80;99.90;;;6.93;nan;97493.94;171508;28;1172;-66
2022/04/20 00:08:45;;;;;;;15.60;7.88;;;3.80;99.90;;;7.01;nan;97507.34;172532;28;1058;-67
2022/04/20 00:08:51;;;;;;;14.65;7.75;;;3.80;99.90;;;6.98;nan;97489.78;172455;28;1149;-66
2022/04/20 00:08:57;;;;;;;14.57;7.82;;;3.80;99.90;;;7.01;nan;97500.16;172198;28;1631;-67
2022/04/20 00:09:03;;;;;;;15.03;8.17;;;3.80;99.90;;;6.99;nan;97487.94;171783;28;1403;-67
2022/04/20 00:09:09;;;;;;;14.40;8.20;;;3.80;99.90;;;6.97;nan;97485.44;171790;28;1307;-66
2022/04/20 00:09:15;;;;;;;14.90;8.15;;;3.80;99.90;;;7.01;nan;97491.28;172626;28;1616;-67
2022/04/20 00:09:21;;;;;;;14.38;8.00;;;3.80;99.90;;;7.00;nan;97498.47;172386;28;1555;-68
2022/04/20 00:09:27;;;;;;;15.25;7.88;;;3.70;99.90;;;6.97;nan;97492.63;171902;28;915;-68
2022/04/20 00:09:33;;;;;;;16.98;7.65;;;3.70;99.90;;;7.04;nan;97513.22;171755;28;962;-66
2022/04/20 00:09:38;;;;;;;16.95;7.32;;;3.70;99.90;;;6.99;nan;97493.31;171772;28;1382;-68
2022/04/20 00:09:44;;;;;;;16.58;7.30;;;3.80;99.90;;;6.99;nan;97482.59;172268;28;979;-67
2022/04/20 00:09:50;;;;;;;17.00;7.45;;;3.80;99.90;;;7.01;nan;97496.63;172682;28;1163;-66
2022/04/20 00:09:56;;;;;;;16.67;7.80;;;3.80;99.90;;;6.91;nan;97477.22;171633;28;864;-67
2022/04/20 00:10:04;;;;;;;14.98;8.00;;;3.80;99.90;;;7.00;nan;97490.44;170663;28;1393;-66
2022/04/20 00:10:10;;;;;;;14.70;8.10;;;3.80;99.90;;;7.04;nan;97493.66;171303;28;1722;-69
2022/04/20 00:10:16;;;;;;;15.50;8.13;;;3.80;99.90;;;7.08;nan;97495.81;171883;28;969;-69
2022/04/20 00:10:21;;;;;;;15.30;7.97;;;3.80;99.90;;;7.06;nan;97489.78;171650;28;1126;-69
2022/04/20 00:10:30;;;;;;;14.32;7.45;;;3.80;99.90;;;7.06;nan;97486.25;171549;28;1389;-67
2022/04/20 00:10:36;;;;;;;14.18;7.48;;;3.80;99.90;;;7.01;nan;97488.59;171591;28;1144;-67
2022/04/20 00:10:42;;;;;;;14.70;7.50;;;3.80;99.90;;;7.07;nan;97504.84;171825;28;1285;-68
2022/04/20 00:10:48;;;;;;;14.35;7.53;;;3.80;99.90;;;7.06;nan;97499.66;171780;28;1552;-67
2022/04/20 00:10:54;;;;;;;14.97;7.57;;;3.80;99.90;;;7.06;nan;97494.28;172517;28;1027;-67
2022/04/20 00:11:00;;;;;;;15.98;7.65;;;3.80;99.90;;;6.89;nan;97472.00;172416;28;1289;-67
2022/04/20 00:11:10;;;;;;;15.64;7.58;;;3.80;99.90;;;6.97;nan;97487.25;171174;28;1152;-67
2022/04/20 00:11:16;;;;;;;16.13;7.68;;;3.80;99.90;;;6.88;nan;97485.56;172287;28;1145;-67
2022/04/20 00:11:22;;;;;;;15.50;7.73;;;3.80;99.90;;;6.90;nan;97494.25;171397;28;1847;-66
2022/04/20 00:11:28;;;;;;;15.13;7.90;;;3.80;99.90;;;6.88;nan;97494.44;171171;28;1067;-70
2022/04/20 00:11:34;;;;;;;15.95;7.95;;;3.80;99.90;;;6.87;nan;97495.44;172088;28;1131;-68
2022/04/20 00:11:39;;;;;;;16.33;8.00;;;3.80;99.90;;;6.92;nan;97500.28;172405;28;1075;-69
2022/04/20 00:11:46;;;;;;;16.52;8.05;;;3.80;99.90;;;6.90;nan;97499.59;173069;28;1391;-68
2022/04/20 00:11:52;;;;;;;17.54;8.54;;;3.80;99.90;;;6.85;nan;97489.41;172377;28;1472;-69
2022/04/20 00:11:58;;;;;;;17.77;8.48;;;3.80;99.90;;;6.94;nan;97506.34;171073;28;1447;-66
2022/04/20 00:12:05;;;;;;;17.33;8.70;;;3.80;99.90;;;6.93;nan;97499.31;172501;28;852;-67
2022/04/20 00:12:11;;;;;;;16.76;8.70;;;3.80;99.90;;;6.91;nan;97479.88;172211;28;1283;-67
2022/04/20 00:12:17;;;;;;;16.73;8.45;;;3.70;99.90;;;6.98;nan;97489.78;171884;28;1340;-67
2022/04/20 00:12:23;;;;;;;16.27;8.18;;;3.70;99.90;;;6.97;nan;97493.44;171493;28;1113;-68
2022/04/20 00:12:29;;;;;;;15.52;8.32;;;3.70;99.90;;;6.97;nan;97481.91;171116;28;1599;-67
2022/04/20 00:12:35;;;;;;;15.40;8.07;;;3.70;99.90;;;6.99;nan;97482.59;171188;28;1757;-67
2022/04/20 00:12:41;;;;;;;15.07;7.80;;;3.70;99.90;;;7.09;nan;97499.34;173088;28;1328;-67
2022/04/20 00:12:47;;;;;;;14.85;7.85;;;3.70;99.90;;;7.10;nan;97500.97;172695;28;1412;-67
2022/04/20 00:12:53;;;;;;;15.25;7.93;;;3.70;99.90;;;7.08;nan;97487.78;171752;28;1294;-66
2022/04/20 00:12:59;;;;;;;16.25;8.05;;;3.70;99.90;;;7.07;nan;97483.44;172108;28;1332;-69
2022/04/20 00:13:05;;;;;;;16.90;8.32;;;3.70;99.90;;;7.10;nan;97492.97;172171;28;1240;-67
2022/04/20 00:13:11;;;;;;;17.20;8.57;;;3.70;99.90;;;7.09;nan;97499.34;171804;28;1447;-69
2022/04/20 00:13:17;;;;;;;16.37;8.33;;;3.70;99.90;;;7.02;nan;97487.59;171888;28;1135;-66
2022/04/20 00:13:23;;;;;;;16.55;8.05;;;3.70;99.90;;;7.06;nan;97491.63;171895;28;1296;-66
2022/04/20 00:13:29;;;;;;;15.85;7.97;;;3.70;99.90;;;7.12;nan;97497.16;170946;28;1557;-67
2022/04/20 00:13:35;;;;;;;15.45;7.82;;;3.70;99.90;;;7.10;nan;97491.13;170851;28;1753;-68
2022/04/20 00:13:41;;;;;;;15.43;7.90;;;3.80;99.90;;;7.19;nan;97497.34;170731;28;1683;-66
2022/04/20 00:13:47;;;;;;;15.45;7.82;;;3.70;99.90;;;7.21;nan;97498.84;171077;28;853;-66
2022/04/20 00:13:53;;;;;;;15.15;8.07;;;3.70;99.90;;;7.23;nan;97502.19;170970;28;1612;-70
2022/04/20 00:13:59;;;;;;;16.42;8.18;;;3.80;99.90;;;7.16;nan;97487.78;171041;28;1288;-67
2022/04/20 00:14:05;;;;;;;16.47;8.17;;;3.80;99.90;;;7.18;nan;97496.50;171810;28;955;-67
2022/04/20 00:14:11;;;;;;;17.13;8.27;;;3.70;99.90;;;7.19;nan;97500.03;171621;28;1534;-67
2022/04/20 00:14:17;;;;;;;17.53;8.47;;;3.80;99.90;;;7.08;nan;97477.09;171142;28;1363;-67
2022/04/20 00:14:23;;;;;;;17.95;8.70;;;3.70;99.90;;;7.17;nan;97496.66;171044;28;885;-66
2022/04/20 00:14:29;;;;;;;17.33;8.57;;;3.80;99.90;;;7.21;nan;97498.00;171048;28;1329;-66
2022/04/20 00:14:35;;;;;;;17.73;8.77;;;3.80;99.90;;;7.15;nan;97483.44;171482;28;1264;-70
2022/04/20 00:14:41;;;;;;;17.15;8.60;;;3.80;99.90;;;7.20;nan;97493.66;172529;28;950;-67
2022/04/20 00:14:47;;;;;;;16.50;8.47;;;3.80;99.90;;;7.21;nan;97487.28;172203;28;938;-69
2022/04/20 00:14:53;;;;;;;16.85;8.20;;;3.80;99.90;;;7.26;nan;97496.50;172092;28;1222;-66
2022/04/20 00:14:59;;;;;;;17.30;8.10;;;3.80;99.90;;;7.20;nan;97483.78;171861;28;1350;-67
2022/04/20 00:15:06;;;;;;;16.92;8.00;;;3.80;99.90;;;7.23;nan;97488.81;171536;28;1455;-67
2022/04/20 00:15:12;;;;;;;18.13;8.25;;;3.80;99.90;;;7.26;nan;97487.63;171399;28;1213;-68
2022/04/20 00:15:18;;;;;;;19.35;8.55;;;3.80;99.90;;;7.30;nan;97489.00;172081;28;1085;-67
2022/04/20 00:15:24;;;;;;;18.93;8.80;;;3.80;99.90;;;7.31;nan;97490.63;172393;28;1223;-67
2022/04/20 00:15:30;;;;;;;18.90;8.92;;;3.80;99.90;;;7.34;nan;97493.00;171764;28;1450;-68
2022/04/20 00:15:36;;;;;;;18.95;8.80;;;3.80;99.90;;;7.35;nan;97486.66;171771;28;1367;-66
2022/04/20 00:15:42;;;;;;;18.60;8.77;;;3.70;99.90;;;7.41;nan;97485.94;172117;28;1073;-67
2022/04/20 00:15:48;;;;;;;17.80;8.70;;;3.70;99.90;;;7.51;nan;97499.22;172536;28;875;-67
2022/04/20 00:15:55;;;;;;;17.05;8.48;;;3.70;99.90;;;7.40;nan;97484.31;172096;28;1506;-67
2022/04/20 00:16:01;;;;;;;16.92;8.36;;;3.70;99.90;;;7.44;nan;97500.88;171871;28;907;-67
2022/04/20 00:16:07;;;;;;;17.15;8.45;;;3.70;99.90;;;7.42;nan;97479.59;172064;28;1358;-66
2022/04/20 00:16:13;;;;;;;18.35;8.38;;;3.80;99.90;;;7.47;nan;97487.13;171569;28;1560;-67
2022/04/20 00:16:19;;;;;;;18.65;8.32;;;3.70;99.90;;;7.52;nan;97490.16;171836;28;1380;-67
2022/04/20 00:16:25;;;;;;;19.02;8.45;;;3.70;99.90;;;7.53;nan;97498.00;171646;28;1245;-67
2022/04/20 00:16:31;;;;;;;18.25;8.23;;;3.70;99.90;;;7.49;nan;97485.13;171883;28;966;-67
2022/04/20 00:16:37;;;;;;;17.48;8.15;;;3.70;99.90;;;7.52;nan;97490.16;172237;28;1173;-67
2022/04/20 00:16:43;;;;;;;16.03;8.20;;;3.70;99.90;;;7.57;nan;97491.31;171182;28;1022;-66
2022/04/20 00:16:49;;;;;;;16.52;8.35;;;3.70;99.90;;;7.60;nan;97493.69;170952;28;986;-67
2022/04/20 00:16:54;;;;;;;15.93;8.23;;;3.70;99.90;;;7.62;nan;97491.66;171028;28;1521;-67
2022/04/20 00:17:00;;;;;;;16.20;8.43;;;3.70;99.90;;;7.65;nan;97499.38;171092;28;1129;-67
2022/04/20 00:17:06;;;;;;;17.43;8.43;;;3.70;99.90;;;7.65;nan;97485.97;170891;28;1130;-67
2022/04/20 00:17:12;;;;;;;17.27;8.45;;;3.70;99.90;;;7.55;nan;97474.59;171071;28;1650;-68
2022/04/20 00:17:18;;;;;;;17.13;8.48;;;3.70;99.90;;;7.61;nan;97495.34;171545;28;1262;-67
2022/04/20 00:17:24;;;;;;;17.05;8.52;;;3.70;99.90;;;7.57;nan;97487.78;171221;28;884;-67
2022/04/20 00:17:30;;;;;;;16.42;8.38;;;3.70;99.90;;;7.58;nan;97484.13;170613;28;1111;-69
2022/04/20 00:17:36;;;;;;;15.07;8.27;;;3.70;99.90;;;7.57;nan;97494.00;171158;28;1147;-67
2022/04/20 00:17:42;;;;;;;15.50;8.23;;;3.70;99.90;;;7.50;nan;97498.38;171221;28;900;-67
2022/04/20 00:17:48;;;;;;;15.18;8.32;;;3.70;99.90;;;7.54;nan;97497.03;172029;28;1658;-68
2022/04/20 00:17:54;;;;;;;15.85;8.20;;;3.70;99.90;;;7.55;nan;97493.34;171226;28;1509;-69
2022/04/20 00:18:01;;;;;;;16.23;8.27;;;3.70;99.90;;;7.52;nan;97495.50;172986;28;1391;-69
2022/04/20 00:18:07;;;;;;;16.33;8.40;;;3.70;99.90;;;7.47;nan;97493.31;172245;28;1765;-68
2022/04/20 00:18:13;;;;;;;16.17;8.52;;;3.70;99.90;;;7.45;nan;97487.31;172215;28;911;-67
2022/04/20 00:18:19;;;;;;;16.57;8.50;;;3.70;99.90;;;7.51;nan;97496.53;172623;28;1136;-67
2022/04/20 00:18:25;;;;;;;16.97;8.73;;;3.70;99.90;;;7.48;nan;97486.97;172501;28;986;-67
2022/04/20 00:18:31;;;;;;;16.75;8.73;;;3.70;99.90;;;7.49;nan;97490.50;172522;28;958;-67
2022/04/20 00:18:37;;;;;;;17.90;8.93;;;3.70;99.90;;;7.51;nan;97485.81;172351;28;1304;-67
2022/04/20 00:18:43;;;;;;;18.23;8.82;;;3.70;99.90;;;7.38;nan;97477.44;172428;28;1333;-66
2022/04/20 00:18:50;;;;;;;17.92;8.77;;;3.70;99.90;;;7.41;nan;97488.63;171605;28;1214;-66
2022/04/20 00:18:56;;;;;;;17.80;8.73;;;3.70;99.90;;;7.49;nan;97495.84;171884;28;1467;-67
2022/04/20 00:19:02;;;;;;;20.15;8.95;;;3.70;99.90;;;7.45;nan;97481.13;172045;28;1900;-68
2022/04/20 00:19:08;;;;;;;20.00;8.90;;;3.70;99.90;;;7.54;nan;97493.50;172363;28;1476;-67
2022/04/20 00:19:14;;;;;;;20.63;8.93;;;3.70;99.90;;;7.51;nan;97481.25;171718;28;2285;-67
2022/04/20 00:19:20;;;;;;;20.57;9.07;;;3.70;99.90;;;7.63;nan;97493.31;171735;28;1372;-67
2022/04/20 00:19:25;;;;;;;20.33;9.10;;;3.70;99.90;;;7.61;nan;97487.31;171645;28;1534;-68
2022/04/20 00:19:31;;;;;;;18.67;9.07;;;3.70;99.90;;;7.60;nan;97485.63;171727;28;1228;-66
2022/04/20 00:19:37;;;;;;;18.58;9.15;;;3.70;99.90;;;7.61;nan;97487.31;170584;29;888;-66
2022/04/20 00:19:43;;;;;;;18.37;9.27;;;3.70;99.90;;;7.65;nan;97485.13;172140;28;1068;-67
2022/04/20 00:19:49;;;;;;;20.50;9.57;;;3.70;99.90;;;7.69;nan;97492.66;173093;28;1349;-67
2022/04/20 00:19:55;;;;;;;20.92;9.75;;;3.70;99.90;;;7.62;nan;97480.94;172497;28;1531;-68
2022/04/20 00:20:01;;;;;;;20.15;9.65;;;3.70;99.90;;;7.65;nan;97479.78;171783;28;809;-66
2022/04/20 00:20:08;;;;;;;20.60;9.63;;;3.70;99.90;;;7.60;nan;97484.78;172939;28;1344;-67
2022/04/20 00:20:14;;;;;;;20.00;9.38;;;3.70;99.90;;;7.54;nan;97494.34;173362;28;1162;-67
2022/04/20 00:20:20;;;;;;;20.02;9.07;;;3.70;99.90;;;7.58;nan;97495.69;172982;28;1519;-69
2022/04/20 00:20:26;;;;;;;20.15;8.88;;;3.70;99.90;;;7.59;nan;97488.47;173158;28;879;-67
2022/04/20 00:20:32;;;;;;;20.08;8.80;;;3.70;99.90;;;7.43;nan;97470.56;173137;28;863;-69
2022/04/20 00:20:38;;;;;;;19.35;8.75;;;3.70;99.90;;;7.42;nan;97482.28;172447;28;1380;-67
2022/04/20 00:20:44;;;;;;;19.90;9.05;;;3.70;99.90;;;7.45;nan;97495.34;171099;28;1245;-67
2022/04/20 00:20:50;;;;;;;18.77;9.00;;;3.70;99.90;;;7.49;nan;97501.19;170952;28;1376;-67
2022/04/20 00:20:56;;;;;;;18.75;9.45;;;3.70;99.90;;;7.45;nan;97484.63;171611;28;1387;-68
2022/04/20 00:21:02;;;;;;;19.40;9.77;;;3.70;99.90;;;7.54;nan;97501.53;170837;28;1537;-67
2022/04/20 00:21:08;;;;;;;20.17;9.93;;;3.70;99.90;;;7.55;nan;97493.34;171212;28;2443;-67
2022/04/20 00:21:14;;;;;;;19.05;9.52;;;3.70;99.90;;;7.64;nan;97497.69;171522;28;958;-67
2022/04/20 00:21:20;;;;;;;18.63;9.35;;;3.70;99.90;;;7.53;nan;97463.19;171887;28;995;-67
2022/04/20 00:21:26;;;;;;;17.85;8.80;;;3.70;99.90;;;7.61;nan;97481.97;171319;28;1779;-67
2022/04/20 00:21:32;;;;;;;18.17;8.63;;;3.70;99.90;;;7.62;nan;97486.28;171849;28;1407;-67
2022/04/20 00:21:38;;;;;;;17.10;8.40;;;3.70;99.90;;;7.60;nan;97482.97;171492;28;1132;-67
2022/04/20 00:21:44;;;;;;;17.42;8.40;;;3.70;99.90;;;7.63;nan;97487.97;171774;28;1098;-68
2022/04/20 00:21:50;;;;;;;17.25;8.45;;;3.70;99.90;;;7.68;nan;97495.50;172382;28;1463;-67
2022/04/20 00:21:56;;;;;;;17.58;8.40;;;3.70;99.90;;;7.68;nan;97495.50;171284;28;1351;-69
2022/04/20 00:22:03;;;;;;;16.70;8.23;;;3.70;99.90;;;7.60;nan;97480.28;171768;28;865;-66
2022/04/20 00:22:09;;;;;;;17.48;8.15;;;3.60;99.90;;;7.63;nan;97487.13;171495;28;1293;-67
2022/04/20 00:22:15;;;;;;;17.98;8.40;;;3.60;99.90;;;7.61;nan;97489.16;171171;28;815;-66
2022/04/20 00:22:21;;;;;;;18.45;8.57;;;3.60;99.90;;;7.64;nan;97494.16;171120;28;1544;-67
2022/04/20 00:22:27;;;;;;;18.80;8.67;;;3.60;99.90;;;7.61;nan;97499.88;171231;28;1363;-69
2022/04/20 00:22:33;;;;;;;19.10;8.82;;;3.60;99.90;;;7.54;nan;97485.47;171582;28;1275;-67
2022/04/20 00:22:38;;;;;;;18.15;8.85;;;3.60;99.90;;;7.57;nan;97498.50;172512;28;847;-67
2022/04/20 00:22:44;;;;;;;17.85;8.80;;;3.60;99.90;;;7.46;nan;97488.97;171708;28;1525;-68
2022/04/20 00:22:50;;;;;;;16.80;8.55;;;3.60;99.90;;;7.51;nan;97491.16;172410;28;1280;-68
2022/04/20 00:22:56;;;;;;;15.77;8.48;;;3.70;99.90;;;7.44;nan;97480.28;173121;28;2020;-66
2022/04/20 00:23:02;;;;;;;15.43;8.48;;;3.70;99.90;;;7.50;nan;97498.38;172149;28;1300;-67
2022/04/20 00:23:08;;;;;;;15.27;8.35;;;3.70;99.90;;;7.38;nan;97478.28;173105;28;1754;-67
2022/04/20 00:23:14;;;;;;;15.30;8.30;;;3.70;99.90;;;7.43;nan;97486.63;171688;28;1075;-67
2022/04/20 00:23:20;;;;;;;15.82;8.40;;;3.70;99.90;;;7.43;nan;97489.31;172161;28;1219;-67
2022/04/20 00:23:26;;;;;;;15.82;8.25;;;3.70;99.90;;;7.52;nan;97490.97;171599;28;1327;-67
2022/04/20 00:23:32;;;;;;;16.92;8.55;;;3.70;99.90;;;7.56;nan;97487.00;171077;28;927;-69
2022/04/20 00:23:38;;;;;;;17.35;8.70;;;3.70;99.90;;;7.53;nan;97492.66;171392;28;1690;-69
2022/04/20 00:23:43;;;;;;;17.90;8.80;;;3.70;99.90;;;7.55;nan;97488.00;171225;28;1423;-67
2022/04/20 00:23:49;;;;;;;17.45;8.82;;;3.70;99.90;;;7.57;nan;97480.59;173039;28;797;-68
2022/04/20 00:23:55;;;;;;;17.27;8.88;;;3.60;99.90;;;7.63;nan;97498.69;172888;28;1168;-69
2022/04/20 00:24:01;;;;;;;16.58;8.68;;;3.70;99.90;;;7.65;nan;97490.50;172584;28;1235;-66
2022/04/20 00:24:07;;;;;;;16.00;8.43;;;3.70;99.90;;;7.62;nan;97486.28;171643;28;966;-68
2022/04/20 00:24:13;;;;;;;15.68;8.43;;;3.70;99.90;;;7.71;nan;97491.66;172486;28;1244;-66
2022/04/20 00:24:19;;;;;;;15.35;8.35;;;3.70;99.90;;;7.69;nan;97486.47;173018;28;1248;-67
2022/04/20 00:24:25;;;;;;;16.35;8.52;;;3.70;99.90;;;7.78;nan;97493.47;171751;28;1307;-67
2022/04/20 00:24:31;;;;;;;15.63;8.23;;;3.70;99.90;;;7.73;nan;97487.78;171849;28;929;-68
2022/04/20 00:24:37;;;;;;;15.63;8.18;;;3.70;99.90;;;7.78;nan;97495.31;172270;28;1017;-68
2022/04/20 00:24:43;;;;;;;15.93;8.32;;;3.70;99.90;;;7.67;nan;97478.59;171849;28;884;-67
2022/04/20 00:24:48;;;;;;;15.93;8.43;;;3.70;99.90;;;7.69;nan;97487.28;171488;28;1370;-68
2022/04/20 00:24:54;;;;;;;15.55;8.32;;;3.70;99.90;;;7.71;nan;97494.34;171054;28;1740;-68
2022/04/20 00:25:00;;;;;;;15.98;8.75;;;3.60;99.90;;;7.58;nan;97484.13;170972;28;1379;-66
2022/04/20 00:25:07;;;;;;;16.00;8.77;;;3.70;99.90;;;7.61;nan;97490.00;171093;28;1011;-67
2022/04/20 00:25:13;;;;;;;15.88;8.56;;;3.70;99.90;;;7.62;nan;97493.47;171330;28;1128;-67
2022/04/20 00:25:19;;;;;;;16.38;8.68;;;3.70;99.90;;;7.62;nan;97485.44;172323;28;1568;-66
2022/04/20 00:25:25;;;;;;;16.40;8.60;;;3.70;99.90;;;7.56;nan;97465.56;172067;28;1350;-68
2022/04/20 00:25:31;;;;;;;16.50;8.43;;;3.70;99.90;;;7.73;nan;97489.63;172462;28;984;-67
2022/04/20 00:25:37;;;;;;;17.25;8.52;;;3.70;99.90;;;7.79;nan;97497.00;171665;28;1313;-67
2022/04/20 00:25:43;;;;;;;17.33;8.57;;;3.70;99.90;;;7.74;nan;97488.63;171234;28;1349;-66
2022/04/20 00:25:49;;;;;;;16.75;8.32;;;3.70;99.90;;;7.82;nan;97502.03;172463;28;1006;-67
2022/04/20 00:25:55;;;;;;;16.33;8.10;;;3.70;99.90;;;7.82;nan;97488.63;172895;28;1528;-68
2022/04/20 00:26:00;;;;;;;17.40;8.13;;;3.70;99.90;;;7.85;nan;97504.38;171239;28;1581;-66
2022/04/20 00:26:06;;;;;;;17.10;8.27;;;3.70;99.90;;;7.78;nan;97487.28;172034;28;1484;-67
2022/04/20 00:26:12;;;;;;;17.20;8.48;;;3.70;99.90;;;7.82;nan;97494.00;171195;28;907;-67
2022/04/20 00:26:18;;;;;;;17.60;8.63;;;3.70;99.90;;;7.72;nan;97483.44;171086;28;1320;-67
2022/04/20 00:26:24;;;;;;;18.48;8.93;;;3.70;99.90;;;7.77;nan;97505.22;172992;28;2102;-67
2022/04/20 00:26:30;;;;;;;17.80;8.90;;;3.70;99.90;;;7.66;nan;97487.66;172434;28;1061;-70
2022/04/20 00:26:36;;;;;;;17.58;8.40;;;3.70;99.90;;;7.68;nan;97500.84;171736;28;1478;-66
2022/04/20 00:26:42;;;;;;;16.80;8.00;;;3.70;99.90;;;7.68;nan;97499.00;171238;28;1051;-67
2022/04/20 00:26:48;;;;;;;16.05;7.80;;;3.70;99.90;;;7.66;nan;97495.69;171536;28;1136;-67
2022/04/20 00:26:54;;;;;;;15.23;7.63;;;3.70;99.90;;;7.67;nan;97488.47;171036;28;1759;-67
2022/04/20 00:27:00;;;;;;;14.40;7.77;;;3.70;99.90;;;7.66;nan;97490.31;171380;28;1268;-68
2022/04/20 00:27:06;;;;;;;14.30;8.07;;;3.70;99.90;;;7.77;nan;97493.66;171824;28;1038;-67