Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:10;;;;;;;2.40;1.92;;;;;;;-6.47;64.70;98865.94;5011334;28;20505;-61
2023/11/23 00:03:36;;;;;;;3.15;1.95;;;;;;;-6.65;64.71;98863.31;5012072;28;20455;-62
2023/11/23 00:06:02;;;;;;;3.75;2.60;;;;;;;-6.55;64.80;98862.47;5026862;28;20448;-63
2023/11/23 00:08:27;;;;;;;3.47;1.85;;;;;;;-6.54;64.39;98861.50;5011343;28;20076;-61
2023/11/23 00:10:54;;;;;;;4.53;2.17;;;;;;;-6.68;63.88;98870.47;5011624;28;20484;-62
2023/11/23 00:13:19;;;;;;;1.98;1.73;;;;;;;-6.72;63.90;98856.25;5011947;28;20053;-63
2023/11/23 00:15:45;;;;;;;3.50;1.90;;;;;;;-6.69;63.46;98849.06;5011532;28;20057;-63
2023/11/23 00:18:13;;;;;;;2.15;1.50;;;;;;;-6.85;62.18;98851.41;5026541;28;20392;-62
2023/11/23 00:20:39;;;;;;;2.55;1.70;;;;;;;-6.89;62.56;98839.75;5011776;28;20038;-61
2023/11/23 00:23:05;;;;;;;3.13;1.75;;;;;;;-6.74;62.40;98833.19;5011616;28;20061;-61
2023/11/23 00:25:30;;;;;;;2.65;1.83;;;;;;;-6.75;61.60;98831.56;5010326;28;20038;-62
2023/11/23 00:27:56;;;;;;;2.17;1.67;;;;;;;-6.73;61.71;98824.53;5010855;28;20108;-61
2023/11/23 00:30:22;;;;;;;2.22;1.75;;;;;;;-6.71;61.54;98820.00;5010202;28;20045;-62
2023/11/23 00:32:47;;;;;;;3.17;1.85;;;;;;;-6.70;60.96;98806.19;5026524;28;20049;-61
2023/11/23 00:35:14;;;;;;;1.58;1.40;;;;;;;-6.69;61.34;98807.81;5011178;28;20056;-62
2023/11/23 00:37:40;;;;;;;2.97;1.95;;;;;;;-6.56;61.03;98796.34;5026082;28;20046;-61
2023/11/23 00:40:07;;;;;;;2.13;1.70;;;;;;;-6.60;61.29;98798.41;5010231;28;20092;-62
2023/11/23 00:42:32;;;;;;;2.08;1.63;;;;;;;-6.74;59.81;98789.38;5011598;28;20197;-61
2023/11/23 00:44:59;;;;;;;3.58;1.77;;;;;;;-6.64;61.08;98781.63;5010023;28;20046;-62
2023/11/23 00:47:24;;;;;;;2.13;1.88;;;;;;;-6.70;60.42;98782.19;5011063;28;20046;-60
2023/11/23 00:49:50;;;;;;;2.45;1.75;;;;;;;-6.61;59.41;98781.34;5010308;28;20534;-62
2023/11/23 00:52:16;;;;;;;1.77;1.48;;;;;;;-6.52;60.33;98777.09;5011525;28;20049;-60
2023/11/23 00:54:42;;;;;;;1.95;1.75;;;;;;;-6.43;60.26;98768.47;5011267;28;20045;-62
2023/11/23 00:57:08;;;;;;;2.45;1.77;;;;;;;-6.43;61.27;98771.06;5009697;28;20546;-61
2023/11/23 00:59:34;;;;;;;1.98;1.60;;;;;;;-6.30;61.00;98761.19;4993302;28;20053;-63
2023/11/23 01:02:03;;;;;;;2.45;2.08;;;;;;;-6.25;61.19;98759.00;5011009;28;20050;-60
2023/11/23 01:04:29;;;;;;;3.45;1.90;;;;;;;-6.25;60.71;98753.84;5011391;28;20181;-61
2023/11/23 01:06:56;;;;;;;4.72;1.95;;;;;;;-6.38;60.18;98760.31;5011299;28;20042;-63
2023/11/23 01:09:23;;;;;;;2.13;1.65;;;;;;;-6.44;60.76;98752.22;4994063;28;20368;-61
2023/11/23 01:11:51;;;;;;;3.25;2.13;;;;;;;-6.48;59.75;98750.03;5010471;28;20049;-62
2023/11/23 01:14:17;;;;;;;2.30;1.85;;;;;;;-6.42;59.80;98742.53;5011307;28;20124;-62
2023/11/23 01:16:45;;;;;;;3.67;2.33;;;;;;;-6.41;59.56;98736.44;5010220;28;20048;-61
2023/11/23 01:19:12;;;;;;;1.90;1.60;;;;;;;-6.45;59.56;98732.50;5009584;28;20038;-60
2023/11/23 01:21:38;;;;;;;4.72;2.08;;;;;;;-6.31;59.29;98733.00;5010439;28;20080;-62
2023/11/23 01:24:04;;;;;;;3.95;2.50;;;;;;;-6.36;58.85;98724.88;4995129;28;20466;-61
2023/11/23 01:26:31;;;;;;;4.43;2.20;;;;;;;-6.40;59.65;98722.59;5014748;28;20068;-61
2023/11/23 01:28:57;;;;;;;3.38;2.53;;;;;;;-6.49;58.87;98715.72;5013379;28;20092;-60
2023/11/23 01:31:22;;;;;;;1.83;1.58;;;;;;;-6.58;58.72;98714.00;5013105;28;20488;-61
2023/11/23 01:33:48;;;;;;;2.22;1.40;;;;;;;-6.72;58.41;98722.22;5011912;28;20046;-61
2023/11/23 01:36:14;;;;;;;2.28;1.60;;;;;;;-6.73;58.59;98708.53;5014507;28;20037;-62
2023/11/23 01:38:40;;;;;;;1.73;1.27;;;;;;;-6.92;58.56;98706.84;5029722;28;20046;-61
2023/11/23 01:41:06;;;;;;;1.42;1.33;;;;;;;-7.01;59.57;98699.16;5013905;28;20504;-62
2023/11/23 01:43:31;;;;;;;1.98;1.30;;;;;;;-7.13;59.86;98701.91;5028761;28;20041;-62
2023/11/23 01:45:57;;;;;;;3.55;2.28;;;;;;;-7.19;59.89;98694.75;5013493;28;20088;-62
2023/11/23 01:48:24;;;;;;;1.40;1.30;;;;;;;-7.06;60.26;98704.72;5014388;28;20153;-61
2023/11/23 01:50:50;;;;;;;1.95;1.52;;;;;;;-7.18;60.86;98698.94;5029658;28;20431;-61
2023/11/23 01:53:16;;;;;;;2.72;1.80;;;;;;;-7.03;60.92;98690.75;5012551;28;20141;-61
2023/11/23 01:55:42;;;;;;;1.98;1.70;;;;;;;-6.93;60.43;98694.13;5013160;28;20125;-61
2023/11/23 01:58:09;;;;;;;2.90;2.30;;;;;;;-6.82;60.26;98693.09;5029234;28;20103;-61
2023/11/23 02:00:36;;;;;;;1.80;1.70;;;;;;;-6.68;60.27;98690.03;5011652;28;20539;-61
2023/11/23 02:03:02;;;;;;;2.58;2.30;;;;;;;-6.57;60.64;98686.47;5013635;28;20034;-61
2023/11/23 02:05:29;;;;;;;3.75;2.22;;;;;;;-6.48;60.65;98683.00;5013105;28;20096;-61
2023/11/23 02:07:54;;;;;;;3.90;2.50;;;;;;;-6.41;60.49;98686.63;5028657;28;20046;-60
2023/11/23 02:10:20;;;;;;;3.20;2.08;;;;;;;-6.37;60.30;98682.00;5012582;28;20038;-63
2023/11/23 02:12:50;;;;;;;2.40;1.90;;;;;;;-6.34;60.56;98668.81;5029051;28;20069;-61
2023/11/23 02:15:17;;;;;;;2.58;1.90;;;;;;;-6.40;60.36;98660.69;5012515;28;20137;-61
2023/11/23 02:17:46;;;;;;;2.25;1.92;;;;;;;-6.35;60.52;98670.56;4995601;28;20515;-61
2023/11/23 02:20:13;;;;;;;2.58;1.95;;;;;;;-6.26;60.75;98663.72;5013778;28;20050;-62
2023/11/23 02:22:40;;;;;;;2.65;2.28;;;;;;;-6.08;60.42;98650.81;5012149;28;20393;-62
2023/11/23 02:25:06;;;;;;;3.15;2.22;;;;;;;-6.00;60.49;98643.13;5013327;28;20117;-63
2023/11/23 02:27:36;;;;;;;2.25;1.80;;;;;;;-5.90;60.43;98632.69;5028099;28;20045;-60
2023/11/23 02:30:05;;;;;;;1.70;1.60;;;;;;;-5.98;61.38;98628.31;5013347;28;20038;-62
2023/11/23 02:32:33;;;;;;;3.15;1.95;;;;;;;-5.93;61.14;98631.25;5011911;28;20046;-61
2023/11/23 02:34:58;;;;;;;2.53;1.90;;;;;;;-5.90;61.15;98624.94;5012998;28;20459;-62
2023/11/23 02:37:24;;;;;;;3.72;1.88;;;;;;;-5.83;61.01;98624.19;5012969;28;20045;-59
2023/11/23 02:39:50;;;;;;;3.08;1.80;;;;;;;-5.77;60.55;98609.84;5011245;28;20073;-62
2023/11/23 02:42:16;;;;;;;2.33;1.95;;;;;;;-5.72;60.50;98610.22;5011741;28;20133;-61
2023/11/23 02:44:41;;;;;;;1.77;1.52;;;;;;;-5.73;60.87;98616.34;5000610;28;20046;-61
2023/11/23 02:47:07;;;;;;;2.40;1.63;;;;;;;-5.71;61.07;98609.25;4998405;28;20046;-61
2023/11/23 02:49:33;;;;;;;2.38;1.60;;;;;;;-5.64;60.73;98596.56;5012594;28;20495;-62
2023/11/23 02:51:59;;;;;;;2.17;1.73;;;;;;;-5.64;60.33;98599.13;5012998;28;20049;-61
2023/11/23 02:54:24;;;;;;;2.17;1.67;;;;;;;-5.58;60.33;98585.63;5011570;28;20536;-62
2023/11/23 02:56:50;;;;;;;2.22;1.60;;;;;;;-5.55;59.62;98588.69;5012856;28;20038;-61
2023/11/23 02:59:16;;;;;;;1.50;1.40;;;;;;;-5.53;59.68;98584.19;5011147;28;20593;-59
2023/11/23 03:01:42;;;;;;;2.67;1.70;;;;;;;-5.50;59.56;98585.63;5011887;28;20073;-60
2023/11/23 03:04:07;;;;;;;2.03;1.73;;;;;;;-5.62;60.12;98581.69;5012704;28;20124;-59
2023/11/23 03:06:33;;;;;;;3.15;1.80;;;;;;;-5.64;59.70;98581.88;5012956;28;20487;-60
2023/11/23 03:09:01;;;;;;;2.03;1.80;;;;;;;-5.59;59.54;98581.41;5011138;28;20054;-61
2023/11/23 03:11:26;;;;;;;2.38;1.88;;;;;;;-5.52;59.45;98574.66;4994369;28;20420;-61
2023/11/23 03:13:53;;;;;;;2.28;1.73;;;;;;;-5.52;59.11;98570.31;5010209;28;20526;-59
2023/11/23 03:16:20;;;;;;;2.20;1.70;;;;;;;-5.46;59.66;98566.28;5011181;28;20048;-62
2023/11/23 03:18:46;;;;;;;3.78;2.20;;;;;;;-5.61;58.77;98554.94;5012821;28;20427;-61
2023/11/23 03:21:12;;;;;;;2.17;1.80;;;;;;;-5.65;58.67;98543.28;5012215;28;20074;-61
2023/11/23 03:23:38;;;;;;;2.13;1.70;;;;;;;-5.82;56.16;98537.25;5011826;28;20046;-61
2023/11/23 03:26:04;;;;;;;2.63;1.80;;;;;;;-5.92;55.31;98532.19;4994723;28;20365;-62
2023/11/23 03:28:30;;;;;;;3.88;2.03;;;;;;;-5.93;56.80;98526.22;5012480;28;20419;-60
2023/11/23 03:30:56;;;;;;;2.67;1.70;;;;;;;-5.87;56.52;98524.00;5027509;28;20499;-61
2023/11/23 03:33:22;;;;;;;4.18;2.20;;;;;;;-5.77;56.94;98509.19;5009564;28;20057;-60
2023/11/23 03:35:48;;;;;;;4.13;2.20;;;;;;;-5.60;56.83;98508.28;5011474;28;20048;-61
2023/11/23 03:38:14;;;;;;;3.00;2.10;;;;;;;-5.51;56.87;98503.97;5012363;28;20041;-60
2023/11/23 03:40:40;;;;;;;3.22;1.90;;;;;;;-5.51;56.96;98504.78;5012104;28;20419;-60
2023/11/23 03:43:07;;;;;;;2.97;1.90;;;;;;;-5.46;56.68;98498.34;5011689;28;20100;-61
2023/11/23 03:45:33;;;;;;;3.17;2.08;;;;;;;-5.48;56.72;98503.66;5010659;28;20152;-61
2023/11/23 03:47:59;;;;;;;6.03;2.33;;;;;;;-5.41;56.44;98496.91;5026997;28;20132;-62
2023/11/23 03:50:24;;;;;;;2.20;1.63;;;;;;;-5.45;56.81;98490.44;5012068;28;20037;-62
2023/11/23 03:52:51;;;;;;;2.88;2.00;;;;;;;-5.42;56.45;98489.31;5007224;28;20492;-61
2023/11/23 03:55:17;;;;;;;2.60;2.17;;;;;;;-5.50;54.94;98484.91;5000549;28;20037;-61
2023/11/23 03:57:43;;;;;;;2.63;2.10;;;;;;;-5.53;54.28;98485.22;5011604;28;20067;-60
2023/11/23 04:00:10;;;;;;;2.53;1.75;;;;;;;-5.65;54.81;98474.38;5011666;28;20044;-60
2023/11/23 04:02:36;;;;;;;2.55;2.08;;;;;;;-5.58;54.27;98470.22;4994261;28;20049;-61
2023/11/23 04:05:02;;;;;;;3.80;2.05;;;;;;;-5.62;54.07;98465.50;5010016;28;20077;-61
2023/11/23 04:07:30;;;;;;;1.90;1.77;;;;;;;-5.68;54.86;98451.44;5006745;28;20492;-60
2023/11/23 04:09:56;;;;;;;3.40;2.10;;;;;;;-5.64;54.83;98462.31;5010665;28;20042;-61
2023/11/23 04:12:22;;;;;;;10.48;2.63;;;;;;;-5.66;55.83;98456.47;5010256;28;20045;-60
2023/11/23 04:14:47;;;;;;;3.00;1.92;;;;;;;-5.82;56.01;98458.03;5009900;28;20038;-63
2023/11/23 04:17:13;;;;;;;3.67;2.72;;;;;;;-5.80;56.27;98457.88;5010973;28;20052;-60
2023/11/23 04:19:39;;;;;;;8.15;1.98;;;;;;;-5.71;56.03;98464.69;5010287;28;20095;-62
2023/11/23 04:22:06;;;;;;;2.92;2.10;;;;;;;-5.64;56.29;98465.69;5009895;28;20045;-60
2023/11/23 04:24:37;;;;;;;2.42;1.75;;;;;;;-5.74;56.08;98454.66;5009565;28;20069;-61
2023/11/23 04:27:03;;;;;;;6.13;2.40;;;;;;;-5.80;56.99;98442.38;5010385;28;20488;-61
2023/11/23 04:29:29;;;;;;;2.95;2.20;;;;;;;-5.99;58.09;98439.13;5010939;28;20573;-62
2023/11/23 04:31:55;;;;;;;3.35;1.92;;;;;;;-6.03;57.98;98442.16;5011420;28;20069;-61
2023/11/23 04:34:21;;;;;;;2.45;2.13;;;;;;;-6.00;57.81;98423.78;5010332;28;20037;-61
2023/11/23 04:36:48;;;;;;;2.88;1.73;;;;;;;-5.98;57.81;98425.25;5009861;28;20034;-58
2023/11/23 04:39:14;;;;;;;2.50;2.08;;;;;;;-5.87;57.83;98428.50;5011304;28;20124;-58
2023/11/23 04:41:40;;;;;;;2.92;2.10;;;;;;;-5.92;57.21;98421.22;5009773;28;20124;-58
2023/11/23 04:44:05;;;;;;;2.70;1.92;;;;;;;-5.84;57.64;98410.13;5010956;28;20511;-59
2023/11/23 04:46:32;;;;;;;3.38;2.08;;;;;;;-5.78;56.63;98410.28;5010926;28;20049;-59
2023/11/23 04:48:58;;;;;;;2.50;1.90;;;;;;;-5.74;56.71;98406.41;5010287;28;20049;-58
2023/11/23 04:51:24;;;;;;;3.25;2.05;;;;;;;-5.68;56.54;98404.19;5009750;28;20068;-58
2023/11/23 04:53:50;;;;;;;2.40;1.85;;;;;;;-5.86;57.02;98399.13;5010192;28;20535;-57
2023/11/23 04:56:17;;;;;;;3.72;2.00;;;;;;;-5.89;56.55;98402.03;5011029;28;20575;-60
2023/11/23 04:58:42;;;;;;;2.38;1.90;;;;;;;-5.93;57.12;98391.25;5000780;28;20101;-57
2023/11/23 05:01:08;;;;;;;3.45;2.30;;;;;;;-5.98;56.71;98388.31;5010446;28;20042;-59
2023/11/23 05:03:34;;;;;;;2.70;1.70;;;;;;;-6.05;57.45;98382.19;5032049;28;20096;-59
2023/11/23 05:05:59;;;;;;;1.90;1.58;;;;;;;-6.01;56.69;98376.53;5031017;28;20037;-61
2023/11/23 05:08:25;;;;;;;2.72;1.83;;;;;;;-6.20;56.62;98366.50;5031224;28;20076;-59
2023/11/23 05:10:51;;;;;;;1.80;1.52;;;;;;;-6.14;56.87;98365.88;5014207;28;20486;-60
2023/11/23 05:13:17;;;;;;;2.15;1.65;;;;;;;-6.15;56.85;98361.66;5016202;28;20050;-59
2023/11/23 05:15:43;;;;;;;2.30;1.83;;;;;;;-6.03;56.10;98355.25;4998455;28;20499;-60
2023/11/23 05:18:09;;;;;;;5.75;1.80;;;;;;;-5.90;56.43;98347.03;5015226;28;20042;-57
2023/11/23 05:20:41;;;;;;;2.58;1.67;;;;;;;-6.00;55.51;98339.47;4997085;28;20087;-56
2023/11/23 05:23:08;;;;;;;1.88;1.75;;;;;;;-5.99;56.09;98346.22;5014279;28;20053;-55
2023/11/23 05:25:34;;;;;;;3.30;1.88;;;;;;;-5.85;56.11;98331.88;4980464;28;20034;-55
2023/11/23 05:28:00;;;;;;;2.05;1.40;;;;;;;-5.81;55.66;98337.53;5014813;28;20121;-60
2023/11/23 05:30:29;;;;;;;1.88;1.70;;;;;;;-5.93;55.31;98344.00;5029338;28;20118;-59
2023/11/23 05:32:55;;;;;;;2.58;1.70;;;;;;;-5.95;55.81;98341.56;5012629;28;20053;-60
2023/11/23 05:35:21;;;;;;;2.58;1.50;;;;;;;-5.93;55.95;98337.06;5013227;28;20076;-61
2023/11/23 05:37:47;;;;;;;2.35;1.42;;;;;;;-6.00;55.70;98334.31;5012304;28;20064;-61
2023/11/23 05:40:13;;;;;;;1.98;1.50;;;;;;;-5.86;56.24;98332.84;5012560;28;20464;-59
2023/11/23 05:42:39;;;;;;;1.73;1.60;;;;;;;-5.74;55.71;98330.75;5011699;28;20053;-59
2023/11/23 05:45:06;;;;;;;1.45;1.33;;;;;;;-5.72;55.51;98329.63;5010988;28;20045;-61
2023/11/23 05:47:31;;;;;;;1.55;1.45;;;;;;;-5.90;55.69;98333.31;5013423;28;20062;-60
2023/11/23 05:50:02;;;;;;;2.35;1.60;;;;;;;-5.87;55.94;98322.69;5014032;28;20457;-61
2023/11/23 05:52:31;;;;;;;3.03;1.70;;;;;;;-5.87;56.21;98320.09;5012008;28;20392;-59
2023/11/23 05:54:56;;;;;;;3.20;1.77;;;;;;;-5.86;56.94;98325.09;5013582;28;20088;-61
2023/11/23 05:57:26;;;;;;;3.85;2.20;;;;;;;-5.83;56.52;98311.06;5011602;28;20103;-59
2023/11/23 05:59:52;;;;;;;3.60;2.13;;;;;;;-5.87;56.71;98309.78;5013450;28;20041;-60
2023/11/23 06:02:18;;;;;;;5.00;2.42;;;;;;;-5.79;56.80;98299.47;5010429;28;20049;-61
2023/11/23 06:04:47;;;;;;;2.05;1.80;;;;;;;-5.76;56.61;98291.41;5012812;28;20045;-60
2023/11/23 06:07:16;;;;;;;4.18;2.25;;;;;;;-5.66;56.03;98281.72;4995374;28;20410;-60
2023/11/23 06:09:42;;;;;;;1.70;1.38;;;;;;;-5.77;56.41;98277.69;5012580;28;20420;-59
2023/11/23 06:12:09;;;;;;;3.05;1.98;;;;;;;-5.67;56.07;98274.97;5012697;28;20045;-59
2023/11/23 06:14:38;;;;;;;4.75;2.00;;;;;;;-5.57;55.77;98267.03;5013286;28;20034;-59
2023/11/23 06:17:06;;;;;;;2.45;1.88;;;;;;;-5.59;55.27;98250.91;5011851;28;20073;-58
2023/11/23 06:19:32;;;;;;;3.90;1.80;;;;;;;-5.55;55.36;98254.78;5013163;28;20053;-60
2023/11/23 06:21:58;;;;;;;2.35;1.70;;;;;;;-5.68;54.92;98238.97;5012310;28;20052;-60
2023/11/23 06:24:23;;;;;;;5.05;1.60;;;;;;;-5.57;55.94;98243.81;5011706;28;20041;-60
2023/11/23 06:26:49;;;;;;;2.58;1.90;;;;;;;-5.47;55.65;98239.28;5012931;28;20049;-60
2023/11/23 06:29:15;;;;;;;1.88;1.35;;;;;;;-5.40;55.58;98222.16;4995534;28;20462;-59
2023/11/23 06:31:41;;;;;;;1.85;1.70;;;;;;;-5.41;55.36;98212.81;5012080;28;20029;-60
2023/11/23 06:34:07;;;;;;;3.03;1.50;;;;;;;-5.43;56.02;98206.19;5012540;28;20033;-60
2023/11/23 06:36:33;;;;;;;2.88;2.00;;;;;;;-5.40;55.79;98201.50;4992937;28;20046;-60
2023/11/23 06:38:59;;;;;;;2.85;1.70;;;;;;;-5.52;55.37;98206.19;5011494;28;20419;-58
2023/11/23 06:41:25;;;;;;;1.88;1.50;;;;;;;-5.51;55.50;98196.66;5012218;28;20089;-62
2023/11/23 06:43:52;;;;;;;6.47;1.50;;;;;;;-5.60;55.53;98200.25;5012850;28;20046;-60
2023/11/23 06:46:18;;;;;;;2.10;1.58;;;;;;;-5.64;56.01;98186.84;5010606;28;20053;-60
2023/11/23 06:48:44;;;;;;;2.35;1.70;;;;;;;-5.69;55.79;98196.84;4962599;28;20050;-59
2023/11/23 06:51:10;;;;;;;2.67;1.67;;;;;;;-5.56;56.05;98188.59;5011659;28;20049;-60
2023/11/23 06:53:43;;;;;;;2.30;1.65;;;;;;;-5.59;55.19;98182.03;4995150;28;20069;-60
2023/11/23 06:56:12;;;;;;;1.58;1.40;;;;;;;-5.62;55.31;98168.59;5012600;28;20044;-59
2023/11/23 06:58:42;;;;;;;3.13;2.03;;;;;;;-5.73;55.31;98172.34;5012837;28;20622;-59
2023/11/23 07:01:09;;;;;;;2.33;1.55;;;;;;;-5.74;55.88;98168.94;4995170;28;20169;-60
2023/11/23 07:03:38;;;;;;;3.08;1.73;;;;;;;-5.56;55.64;98162.78;5011532;28;20057;-59
2023/11/23 07:06:05;;;;;;;3.40;2.00;;;;;;;-5.42;55.48;98154.34;5011190;28;20046;-60
2023/11/23 07:08:37;;;;;;;4.63;1.55;;;;;;;-5.34;54.43;98150.97;5013148;28;20042;-58
2023/11/23 07:11:04;;;;;;;1.85;1.58;;;;;;;-5.33;54.99;98137.06;5012141;28;20037;-60
2023/11/23 07:13:51;;;;;;;2.17;1.85;;;;;;;-5.35;54.67;98133.88;5012871;28;20124;-59
2023/11/23 07:16:22;;;;;;;1.50;1.40;;;;;;;-5.46;54.75;98132.44;5005721;28;20127;-58
2023/11/23 07:18:47;;;;;;;2.20;1.70;;;;;;;-5.68;54.82;98126.19;5009585;28;20081;-60
2023/11/23 07:21:14;;;;;;;2.45;1.60;;;;;;;-5.73;55.93;98124.09;5012804;28;20038;-57
2023/11/23 07:23:40;;;;;;;2.55;1.50;;;;;;;-5.68;55.54;98115.06;4996127;28;20046;-58
2023/11/23 07:26:06;;;;;;;1.58;1.48;;;;;;;-5.56;55.52;98114.56;5011289;28;20072;-60
2023/11/23 07:28:32;;;;;;;1.70;1.60;;;;;;;-5.56;55.06;98108.56;5012030;28;20058;-61
2023/11/23 07:30:58;;;;;;;2.80;1.67;;;;;;;-5.59;55.29;98106.31;5010306;28;20042;-60
2023/11/23 07:33:29;;;;;;;1.60;1.50;;;;;;;-5.55;55.13;98105.03;5011892;28;20587;-59
2023/11/23 07:35:55;;;;;;;1.85;1.58;;;;;;;-5.40;55.02;98103.34;5011589;28;20045;-59
2023/11/23 07:38:22;;;;;;;2.17;1.73;;;;;;;-5.33;54.82;98095.75;5011802;28;20063;-59
2023/11/23 07:40:48;;;;;;;3.90;2.05;;;;;;;-5.18;54.85;98096.63;5010548;28;20069;-59
2023/11/23 07:43:14;;;;;;;2.38;1.77;;;;;;;-5.22;55.02;98086.81;5012184;28;20073;-58
2023/11/23 07:45:40;;;;;;;2.65;1.85;;;;;;;-5.18;54.89;98075.16;5010213;28;20037;-60
2023/11/23 07:48:08;;;;;;;2.22;1.60;;;;;;;-5.16;54.55;98070.66;5010815;28;20068;-56
2023/11/23 07:50:36;;;;;;;2.22;1.85;;;;;;;-5.16;54.64;98068.88;5010330;28;20088;-60
2023/11/23 07:53:02;;;;;;;2.63;1.98;;;;;;;-5.27;54.86;98048.56;5011774;28;20046;-61
2023/11/23 07:55:28;;;;;;;2.10;1.88;;;;;;;-5.23;54.57;98030.97;5008122;28;20064;-62
2023/11/23 07:57:54;;;;;;;7.40;2.45;;;;;;;-5.07;55.22;98023.13;5008188;28;20232;-61
2023/11/23 08:00:20;;;;;;;3.03;1.83;;;;;;;-5.07;54.37;98015.38;5009400;28;20491;-60
2023/11/23 08:02:46;;;;;;;5.45;2.10;;;;;;;-5.10;54.54;98001.00;5010567;28;20049;-59
2023/11/23 08:05:12;;;;;;;4.32;1.90;;;;;;;-5.25;54.75;97975.09;4992238;28;20538;-59
2023/11/23 08:07:38;;;;;;;3.72;1.73;;;;;;;-5.08;54.54;97993.09;5009977;28;20037;-61
2023/11/23 08:10:12;;;;;;;2.47;1.63;;;;;;;-5.10;54.68;97982.13;5009867;28;20518;-59
2023/11/23 08:12:39;;;;;;;2.58;1.65;;;;;;;-5.05;54.25;97978.03;5007760;28;20167;-59
2023/11/23 08:15:06;;;;;;;2.22;1.70;;;;;;;-5.04;54.25;97974.47;5008868;28;20099;-61
2023/11/23 08:17:32;;;;;;;3.15;2.00;;;;;;;-4.95;54.45;97961.50;5007936;28;20041;-60
2023/11/23 08:19:58;;;;;;;3.20;1.77;;;;;;;-4.81;54.10;97951.19;5010692;28;20052;-62
2023/11/23 08:22:24;;;;;;;2.83;2.00;;;;;;;-4.67;53.89;97941.09;5010595;28;20646;-59
2023/11/23 08:24:49;;;;;;;3.15;2.10;;;;;;;-4.60;53.43;97944.56;5009865;28;20423;-60
2023/11/23 08:27:15;;;;;;;2.97;2.03;;;;;;;-4.69;53.65;97935.28;5010160;28;20046;-59
2023/11/23 08:29:41;;;;;;;3.40;2.15;;;;;;;-5.06;53.83;97929.09;5010996;28;20038;-61
2023/11/23 08:32:12;;;;;;;2.28;1.80;;;;;;;-5.32;54.82;97919.94;5012032;28;20100;-60
2023/11/23 08:34:38;;;;;;;3.35;1.80;;;;;;;-5.33;54.81;97915.75;5014373;28;20065;-58
2023/11/23 08:37:04;;;;;;;3.83;2.00;;;;;;;-5.36;55.23;97908.34;5013348;28;20112;-60
2023/11/23 08:39:29;;;;;;;4.78;2.13;;;;;;;-5.27;54.01;97902.13;5014672;28;20029;-62
2023/11/23 08:41:55;;;;;;;3.40;2.28;;;;;;;-5.14;54.31;97899.00;5015146;28;20042;-60
2023/11/23 08:44:21;;;;;;;4.97;2.10;;;;;;;-4.86;54.07;97882.91;5014202;28;20117;-62
2023/11/23 08:46:46;;;;;;;2.45;1.92;;;;;;;-4.85;53.40;97880.16;5012631;28;20084;-60
2023/11/23 08:49:12;;;;;;;2.50;2.30;;;;;;;-4.84;54.08;97874.00;5014907;28;20060;-60
2023/11/23 08:51:39;;;;;;;2.80;1.75;;;;;;;-4.89;53.04;97863.38;5014292;28;20061;-60
2023/11/23 08:54:08;;;;;;;3.15;1.80;;;;;;;-5.05;54.06;97856.59;5014449;28;20052;-58
2023/11/23 08:56:35;;;;;;;3.92;2.17;;;;;;;-5.04;53.19;97847.06;5013024;28;20037;-60
2023/11/23 08:59:02;;;;;;;3.92;1.85;;;;;;;-5.09;54.46;97837.28;5013147;28;20049;-57
2023/11/23 09:01:28;;;;;;;4.75;2.70;;;;;;;-5.18;54.42;97827.97;5012629;28;20527;-61
2023/11/23 09:03:54;;;;;;;3.38;2.28;;;;;;;-5.06;54.26;97820.59;5015038;28;20081;-60
2023/11/23 09:06:21;;;;;;;1.83;1.70;;;;;;;-4.93;54.24;97818.22;5014069;28;20411;-58
2023/11/23 09:08:48;;;;;;;2.10;1.75;;;;;;;-4.92;53.27;97816.41;5013722;28;20738;-60
2023/11/23 09:11:15;;;;;;;2.88;1.80;;;;;;;-4.86;53.88;97811.34;5014288;28;20462;-61
2023/11/23 09:13:41;;;;;;;2.45;1.83;;;;;;;-4.89;53.76;97792.81;5013381;28;20475;-60
2023/11/23 09:16:07;;;;;;;3.30;2.17;;;;;;;-4.82;53.70;97791.94;5014187;28;20129;-58
2023/11/23 09:18:33;;;;;;;4.53;2.13;;;;;;;-4.65;54.17;97787.34;5014816;28;20112;-58
2023/11/23 09:20:59;;;;;;;5.25;2.38;;;;;;;-4.64;53.89;97778.63;5014453;28;20128;-60
2023/11/23 09:23:27;;;;;;;3.88;2.20;;;;;;;-4.68;53.98;97768.81;5014240;28;20470;-61
2023/11/23 09:25:53;;;;;;;6.78;2.05;;;;;;;-4.58;53.60;97762.41;5014189;28;20038;-61
2023/11/23 09:28:20;;;;;;;3.83;1.95;;;;;;;-4.67;53.61;97757.50;5013957;28;20496;-59
2023/11/23 09:30:46;;;;;;;3.13;2.10;;;;;;;-4.69;53.54;97754.31;5014269;28;20042;-60
2023/11/23 09:33:11;;;;;;;3.13;2.17;;;;;;;-4.74;54.40;97744.50;5014236;28;20393;-57
2023/11/23 09:35:38;;;;;;;6.25;2.15;;;;;;;-4.83;54.09;97733.44;5013944;28;20037;-61
2023/11/23 09:38:06;;;;;;;4.32;2.65;;;;;;;-4.81;53.79;97730.69;5014428;28;20049;-58
2023/11/23 09:40:32;;;;;;;4.47;2.65;;;;;;;-4.83;54.41;97715.34;5014148;28;20038;-60
2023/11/23 09:42:58;;;;;;;4.97;2.83;;;;;;;-4.90;55.00;97700.75;5014459;28;20060;-62
2023/11/23 09:45:24;;;;;;;6.18;3.05;;;;;;;-5.08;54.74;97690.78;5011611;28;20069;-62
2023/11/23 09:47:51;;;;;;;5.70;2.58;;;;;;;-4.95;54.61;97682.41;5014006;28;20062;-59
2023/11/23 09:50:18;;;;;;;5.03;2.63;;;;;;;-4.87;55.56;97669.38;5013874;28;20037;-61
2023/11/23 09:52:47;;;;;;;5.05;2.45;;;;;;;-4.74;54.41;97673.91;5014143;28;20088;-60
2023/11/23 09:55:16;;;;;;;4.75;2.50;;;;;;;-4.82;54.05;97651.56;5011974;28;20041;-62
2023/11/23 09:57:48;;;;;;;6.25;2.60;;;;;;;-4.97;54.54;97640.41;5013432;28;20046;-59
2023/11/23 10:00:14;;;;;;;5.45;2.25;;;;;;;-5.04;55.54;97635.97;4979816;28;20065;-60
2023/11/23 10:02:44;;;;;;;6.22;2.58;;;;;;;-5.00;54.66;97626.06;5013739;28;20557;-59
2023/11/23 10:05:15;;;;;;;4.07;2.58;;;;;;;-4.75;55.15;97626.56;5011980;28;20054;-60
2023/11/23 10:07:44;;;;;;;6.47;2.70;;;;;;;-4.73;54.37;97621.22;4979429;28;20507;-62
2023/11/23 10:10:11;;;;;;;7.10;2.35;;;;;;;-4.86;54.69;97614.91;5012285;28;20042;-58
2023/11/23 10:12:37;;;;;;;4.18;2.50;;;;;;;-4.83;54.64;97603.41;5013176;28;20487;-60
2023/11/23 10:15:06;;;;;;;3.28;2.35;;;;;;;-4.88;54.16;97587.63;5012489;28;20091;-60
2023/11/23 10:17:33;;;;;;;3.72;2.17;;;;;;;-4.78;54.95;97587.38;5011538;28;20073;-59
2023/11/23 10:20:10;;;;;;;4.35;2.78;;;;;;;-4.81;54.54;97580.78;5012655;28;20046;-63
2023/11/23 10:22:44;;;;;;;4.35;2.50;;;;;;;-4.83;54.91;97565.44;4998768;28;20140;-63
2023/11/23 10:25:24;;;;;;;9.93;1.95;;;;;;;-5.07;54.10;97556.25;4991361;28;20100;-61
2023/11/23 10:27:52;;;;;;;3.15;2.40;;;;;;;-4.89;54.24;97552.44;5011620;28;20049;-60
2023/11/23 10:30:18;;;;;;;4.07;2.35;;;;;;;-4.85;53.51;97539.00;5012112;28;20042;-61
2023/11/23 10:32:44;;;;;;;5.10;2.65;;;;;;;-4.90;54.14;97537.94;5012803;28;20411;-62
2023/11/23 10:35:10;;;;;;;4.35;2.42;;;;;;;-5.03;54.35;97521.31;5011174;28;20069;-63
2023/11/23 10:37:39;;;;;;;4.68;2.63;;;;;;;-4.92;54.23;97514.06;5012441;28;20045;-61
2023/11/23 10:40:07;;;;;;;5.07;2.58;;;;;;;-4.84;53.81;97499.22;5027312;28;20549;-62
2023/11/23 10:42:33;;;;;;;4.85;2.42;;;;;;;-4.74;54.04;97495.53;5012600;28;20037;-63
2023/11/23 10:44:59;;;;;;;5.15;2.63;;;;;;;-4.71;53.26;97488.19;5010731;28;20060;-63
2023/11/23 10:47:27;;;;;;;5.55;2.75;;;;;;;-4.59;53.55;97499.66;4995030;28;20119;-62
2023/11/23 10:49:53;;;;;;;4.47;2.60;;;;;;;-4.62;53.56;97502.63;5009897;28;20038;-62
2023/11/23 10:52:21;;;;;;;4.95;2.28;;;;;;;-4.82;53.79;97497.25;5010772;28;20074;-61
2023/11/23 10:54:49;;;;;;;4.88;2.53;;;;;;;-4.83;54.00;97493.06;5010812;28;20072;-62
2023/11/23 10:57:16;;;;;;;4.38;2.47;;;;;;;-4.95;54.00;97491.97;5011795;28;20038;-62
2023/11/23 10:59:44;;;;;;;5.15;2.90;;;;;;;-4.90;54.18;97476.72;5010530;28;20171;-63
2023/11/23 11:02:11;;;;;;;7.70;2.72;;;;;;;-5.06;54.81;97461.44;5027885;28;20046;-64
2023/11/23 11:04:37;;;;;;;5.45;2.42;;;;;;;-4.94;54.62;97457.41;4997391;28;20038;-62
2023/11/23 11:07:06;;;;;;;3.88;2.80;;;;;;;-4.85;55.03;97450.31;5011015;28;20123;-61
2023/11/23 11:09:33;;;;;;;4.95;2.70;;;;;;;-5.04;54.88;97441.41;5027059;28;20073;-60
2023/11/23 11:12:02;;;;;;;5.93;2.97;;;;;;;-4.94;56.21;97441.91;5011941;28;20423;-60
2023/11/23 11:14:35;;;;;;;4.55;2.90;;;;;;;-5.16;56.28;97427.38;5012067;28;20038;-60
2023/11/23 11:17:05;;;;;;;13.00;3.15;;;;;;;-4.99;56.79;97410.66;5011879;28;20042;-59
2023/11/23 11:19:52;;;;;;;8.38;3.13;;;;;;;-4.85;56.74;97406.38;4995077;28;20041;-60
2023/11/23 11:22:22;;;;;;;5.78;2.90;;;;;;;-4.90;56.54;97396.59;4977928;28;20120;-58
2023/11/23 11:24:57;;;;;;;4.32;2.90;;;;;;;-4.81;57.26;97387.72;4995578;28;20053;-61
2023/11/23 11:27:24;;;;;;;4.75;2.78;;;;;;;-4.82;57.29;97375.00;5011014;28;20459;-60
2023/11/23 11:29:58;;;;;;;3.47;2.75;;;;;;;-5.04;58.46;97359.53;4992696;28;20037;-60
2023/11/23 11:32:31;;;;;;;6.45;2.83;;;;;;;-5.08;58.97;97354.94;5011767;28;20578;-61